Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,15.50
2006,06,25,00,01,15.50
2006,06,25,00,02,15.50
2006,06,25,00,03,15.50
2006,06,25,00,04,15.40
2006,06,25,00,05,15.40
2006,06,25,00,06,15.40
2006,06,25,00,07,15.30
2006,06,25,00,08,15.30
2006,06,25,00,09,15.30
2006,06,25,00,10,15.30
2006,06,25,00,11,15.30
2006,06,25,00,12,15.30
2006,06,25,00,13,15.30
2006,06,25,00,14,15.30
2006,06,25,00,15,15.30
2006,06,25,00,16,15.30
2006,06,25,00,17,15.30
2006,06,25,00,18,15.20
2006,06,25,00,19,15.20
2006,06,25,00,20,15.20
2006,06,25,00,21,15.20
2006,06,25,00,22,15.20
2006,06,25,00,23,15.20
2006,06,25,00,24,15.20
2006,06,25,00,25,15.20
2006,06,25,00,26,15.20
2006,06,25,00,27,15.20
2006,06,25,00,28,15.20
2006,06,25,00,29,15.20
2006,06,25,00,30,15.10
2006,06,25,00,31,15.10
2006,06,25,00,32,15.10
2006,06,25,00,33,15.10
2006,06,25,00,34,15.10
2006,06,25,00,35,15.00
2006,06,25,00,36,15.00
2006,06,25,00,37,15.00
2006,06,25,00,38,15.00
2006,06,25,00,39,15.00
2006,06,25,00,40,15.00
2006,06,25,00,41,15.00
2006,06,25,00,42,15.00
2006,06,25,00,43,15.00
2006,06,25,00,44,15.00
2006,06,25,00,45,15.00
2006,06,25,00,46,15.00
2006,06,25,00,47,15.00
2006,06,25,00,48,14.90
2006,06,25,00,49,14.90
2006,06,25,00,50,14.90
2006,06,25,00,51,14.90
2006,06,25,00,52,14.90
2006,06,25,00,53,14.90
2006,06,25,00,54,14.80
2006,06,25,00,55,14.80
2006,06,25,00,56,14.80
2006,06,25,00,57,14.80
2006,06,25,00,58,14.80
2006,06,25,00,59,14.80
2006,06,25,01,00,14.80
2006,06,25,01,01,14.80
2006,06,25,01,02,14.80
2006,06,25,01,03,14.80
2006,06,25,01,04,14.80
2006,06,25,01,05,14.80
2006,06,25,01,06,14.80
2006,06,25,01,07,14.80
2006,06,25,01,08,14.80
2006,06,25,01,09,14.80
2006,06,25,01,10,14.80
2006,06,25,01,11,14.80
2006,06,25,01,12,14.80
2006,06,25,01,13,14.80
2006,06,25,01,14,14.80
2006,06,25,01,15,14.80
2006,06,25,01,16,14.80
2006,06,25,01,17,14.80
2006,06,25,01,18,14.80
2006,06,25,01,19,14.80
2006,06,25,01,20,14.80
2006,06,25,01,21,14.80
2006,06,25,01,22,14.80
2006,06,25,01,23,14.80
2006,06,25,01,24,14.80
2006,06,25,01,25,14.80
2006,06,25,01,26,14.80
2006,06,25,01,27,14.80
2006,06,25,01,28,14.80
2006,06,25,01,29,14.80
2006,06,25,01,30,14.80
2006,06,25,01,31,14.80
2006,06,25,01,32,14.80
2006,06,25,01,33,14.80
2006,06,25,01,34,14.80
2006,06,25,01,35,14.80
2006,06,25,01,36,14.80
2006,06,25,01,37,14.80
2006,06,25,01,38,14.80
2006,06,25,01,39,14.80
2006,06,25,01,40,14.80
2006,06,25,01,41,14.90
2006,06,25,01,42,14.90
2006,06,25,01,43,14.90
2006,06,25,01,44,14.90
2006,06,25,01,45,14.90
2006,06,25,01,46,14.90
2006,06,25,01,47,15.00
2006,06,25,01,48,15.00
2006,06,25,01,49,15.00
2006,06,25,01,50,15.00
2006,06,25,01,51,15.00
2006,06,25,01,52,15.10
2006,06,25,01,53,15.10
2006,06,25,01,54,15.10
2006,06,25,01,55,15.10
2006,06,25,01,56,15.20
2006,06,25,01,57,15.20
2006,06,25,01,58,15.20
2006,06,25,01,59,15.20
2006,06,25,02,00,15.20
2006,06,25,02,01,15.20
2006,06,25,02,02,15.20
2006,06,25,02,03,15.20
2006,06,25,02,04,15.20
2006,06,25,02,05,15.20
2006,06,25,02,06,15.20
2006,06,25,02,07,15.20
2006,06,25,02,08,15.20
2006,06,25,02,09,15.20
2006,06,25,02,10,15.20
2006,06,25,02,11,15.20
2006,06,25,02,12,15.20
2006,06,25,02,13,15.20
2006,06,25,02,14,15.20
2006,06,25,02,15,15.20
2006,06,25,02,16,15.10
2006,06,25,02,17,15.10
2006,06,25,02,18,15.10
2006,06,25,02,19,15.10
2006,06,25,02,20,15.10
2006,06,25,02,21,15.10
2006,06,25,02,22,15.10
2006,06,25,02,23,15.10
2006,06,25,02,24,15.10
2006,06,25,02,25,15.10
2006,06,25,02,26,15.10
2006,06,25,02,27,15.10
2006,06,25,02,28,15.10
2006,06,25,02,29,15.10
2006,06,25,02,30,15.10
2006,06,25,02,31,15.00
2006,06,25,02,32,15.00
2006,06,25,02,33,15.00
2006,06,25,02,34,15.00
2006,06,25,02,35,14.90
2006,06,25,02,36,14.90
2006,06,25,02,37,14.90
2006,06,25,02,38,14.90
2006,06,25,02,39,14.90
2006,06,25,02,40,14.90
2006,06,25,02,41,14.90
2006,06,25,02,42,14.80
2006,06,25,02,43,14.80
2006,06,25,02,44,14.80
2006,06,25,02,45,14.80
2006,06,25,02,46,14.80
2006,06,25,02,47,14.80
2006,06,25,02,48,14.80
2006,06,25,02,49,14.80
2006,06,25,02,50,14.80
2006,06,25,02,51,14.80
2006,06,25,02,52,14.70
2006,06,25,02,53,14.70
2006,06,25,02,54,14.70
2006,06,25,02,55,14.70
2006,06,25,02,56,14.70
2006,06,25,02,57,14.70
2006,06,25,02,58,14.70
2006,06,25,02,59,14.70
2006,06,25,03,00,14.80
2006,06,25,03,01,14.80
2006,06,25,03,02,14.90
2006,06,25,03,03,14.90
2006,06,25,03,04,15.00
2006,06,25,03,05,15.10
2006,06,25,03,06,15.10
2006,06,25,03,07,15.20
2006,06,25,03,08,15.30
2006,06,25,03,09,15.30
2006,06,25,03,10,15.30
2006,06,25,03,11,15.40
2006,06,25,03,12,15.50
2006,06,25,03,13,15.50
2006,06,25,03,14,15.60
2006,06,25,03,15,15.60
2006,06,25,03,16,15.60
2006,06,25,03,17,15.70
2006,06,25,03,18,15.70
2006,06,25,03,19,15.70
2006,06,25,03,20,15.70
2006,06,25,03,21,15.80
2006,06,25,03,22,15.80
2006,06,25,03,23,15.80
2006,06,25,03,24,15.80
2006,06,25,03,25,15.80
2006,06,25,03,26,15.80
2006,06,25,03,27,15.80
2006,06,25,03,28,15.80
2006,06,25,03,29,15.80
2006,06,25,03,30,15.80
2006,06,25,03,31,15.80
2006,06,25,03,32,15.80
2006,06,25,03,33,15.80
2006,06,25,03,34,15.80
2006,06,25,03,35,15.80
2006,06,25,03,36,15.80
2006,06,25,03,37,15.80
2006,06,25,03,38,15.80
2006,06,25,03,39,15.80
2006,06,25,03,40,15.80
2006,06,25,03,41,15.80
2006,06,25,03,42,15.70
2006,06,25,03,43,15.70
2006,06,25,03,44,15.70
2006,06,25,03,45,15.70
2006,06,25,03,46,15.70
2006,06,25,03,47,15.60
2006,06,25,03,48,15.60
2006,06,25,03,49,15.60
2006,06,25,03,50,15.60
2006,06,25,03,51,15.60
2006,06,25,03,52,15.60
2006,06,25,03,53,15.50
2006,06,25,03,54,15.50
2006,06,25,03,55,15.40
2006,06,25,03,56,15.40
2006,06,25,03,57,15.30
2006,06,25,03,58,15.30
2006,06,25,03,59,15.30
2006,06,25,04,00,15.20
2006,06,25,04,01,15.20
2006,06,25,04,02,15.10
2006,06,25,04,03,15.00
2006,06,25,04,04,15.00
2006,06,25,04,05,14.90
2006,06,25,04,06,14.80
2006,06,25,04,07,14.80
2006,06,25,04,08,14.70
2006,06,25,04,09,14.70
2006,06,25,04,10,14.60
2006,06,25,04,11,14.50
2006,06,25,04,12,14.50
2006,06,25,04,13,14.40
2006,06,25,04,14,14.30
2006,06,25,04,15,14.30
2006,06,25,04,16,14.30
2006,06,25,04,17,14.20
2006,06,25,04,18,14.20
2006,06,25,04,19,14.20
2006,06,25,04,20,14.20
2006,06,25,04,21,14.20
2006,06,25,04,22,14.20
2006,06,25,04,23,14.20
2006,06,25,04,24,14.20
2006,06,25,04,25,14.20
2006,06,25,04,26,14.20
2006,06,25,04,27,14.20
2006,06,25,04,28,14.20
2006,06,25,04,29,14.20
2006,06,25,04,30,14.20
2006,06,25,04,31,14.20
2006,06,25,04,32,14.30
2006,06,25,04,33,14.40
2006,06,25,04,34,14.50
2006,06,25,04,35,14.50
2006,06,25,04,36,14.60
2006,06,25,04,37,14.60
2006,06,25,04,38,14.60
2006,06,25,04,39,14.60
2006,06,25,04,40,14.60
2006,06,25,04,41,14.60
2006,06,25,04,42,14.70
2006,06,25,04,43,14.70
2006,06,25,04,44,14.80
2006,06,25,04,45,14.80
2006,06,25,04,46,14.90
2006,06,25,04,47,15.00
2006,06,25,04,48,15.10
2006,06,25,04,49,15.20
2006,06,25,04,50,15.30
2006,06,25,04,51,15.30
2006,06,25,04,52,15.30
2006,06,25,04,53,15.30
2006,06,25,04,54,15.30
2006,06,25,04,55,15.30
2006,06,25,04,56,15.30
2006,06,25,04,57,15.40
2006,06,25,04,58,15.40
2006,06,25,04,59,15.50
2006,06,25,05,00,15.50
2006,06,25,05,01,15.50
2006,06,25,05,02,15.50
2006,06,25,05,03,15.50
2006,06,25,05,04,15.50
2006,06,25,05,05,15.50
2006,06,25,05,06,15.50
2006,06,25,05,07,15.50
2006,06,25,05,08,15.40
2006,06,25,05,09,15.40
2006,06,25,05,10,15.40
2006,06,25,05,11,15.40
2006,06,25,05,12,15.50
2006,06,25,05,13,15.50
2006,06,25,05,14,15.50
2006,06,25,05,15,15.50
2006,06,25,05,16,15.50
2006,06,25,05,17,15.40
2006,06,25,05,18,15.30
2006,06,25,05,19,15.20
2006,06,25,05,20,15.00
2006,06,25,05,21,15.00
2006,06,25,05,22,14.90
2006,06,25,05,23,14.80
2006,06,25,05,24,14.70
2006,06,25,05,25,14.60
2006,06,25,05,26,14.60
2006,06,25,05,27,14.50
2006,06,25,05,28,14.50
2006,06,25,05,29,14.40
2006,06,25,05,30,14.30
2006,06,25,05,31,14.20
2006,06,25,05,32,14.20
2006,06,25,05,33,14.20
2006,06,25,05,34,14.20
2006,06,25,05,35,14.10
2006,06,25,05,36,14.10
2006,06,25,05,37,14.10
2006,06,25,05,38,14.00
2006,06,25,05,39,14.00
2006,06,25,05,40,14.00
2006,06,25,05,41,14.00
2006,06,25,05,42,14.00
2006,06,25,05,43,14.00
2006,06,25,05,44,14.00
2006,06,25,05,45,14.00
2006,06,25,05,46,14.00
2006,06,25,05,47,14.00
2006,06,25,05,48,14.10
2006,06,25,05,49,14.10
2006,06,25,05,50,14.10
2006,06,25,05,51,14.20
2006,06,25,05,52,14.20
2006,06,25,05,53,14.20
2006,06,25,05,54,14.30
2006,06,25,05,55,14.30
2006,06,25,05,56,14.40
2006,06,25,05,57,14.40
2006,06,25,05,58,14.40
2006,06,25,05,59,14.50
2006,06,25,06,00,14.60
2006,06,25,06,01,14.60
2006,06,25,06,02,14.70
2006,06,25,06,03,14.70
2006,06,25,06,04,14.80
2006,06,25,06,05,14.80
2006,06,25,06,06,14.80
2006,06,25,06,07,14.90
2006,06,25,06,08,14.90
2006,06,25,06,09,15.00
2006,06,25,06,10,15.00
2006,06,25,06,11,15.10
2006,06,25,06,12,15.10
2006,06,25,06,13,15.10
2006,06,25,06,14,15.10
2006,06,25,06,15,15.20
2006,06,25,06,16,15.20
2006,06,25,06,17,15.20
2006,06,25,06,18,15.30
2006,06,25,06,19,15.30
2006,06,25,06,20,15.30
2006,06,25,06,21,15.30
2006,06,25,06,22,15.40
2006,06,25,06,23,15.40
2006,06,25,06,24,15.50
2006,06,25,06,25,15.50
2006,06,25,06,26,15.50
2006,06,25,06,27,15.60
2006,06,25,06,28,15.60
2006,06,25,06,29,15.70
2006,06,25,06,30,15.80
2006,06,25,06,31,15.80
2006,06,25,06,32,15.80
2006,06,25,06,33,15.90
2006,06,25,06,34,16.00
2006,06,25,06,35,16.10
2006,06,25,06,36,16.10
2006,06,25,06,37,16.20
2006,06,25,06,38,16.30
2006,06,25,06,39,16.30
2006,06,25,06,40,16.40
2006,06,25,06,41,16.40
2006,06,25,06,42,16.50
2006,06,25,06,43,16.60
2006,06,25,06,44,16.70
2006,06,25,06,45,16.70
2006,06,25,06,46,16.80
2006,06,25,06,47,16.90
2006,06,25,06,48,16.90
2006,06,25,06,49,17.00
2006,06,25,06,50,17.00
2006,06,25,06,51,17.00
2006,06,25,06,52,17.00
2006,06,25,06,53,17.10
2006,06,25,06,54,17.20
2006,06,25,06,55,17.20
2006,06,25,06,56,17.20
2006,06,25,06,57,17.30
2006,06,25,06,58,17.30
2006,06,25,06,59,17.30
2006,06,25,07,00,17.30
2006,06,25,07,01,17.30
2006,06,25,07,02,17.30
2006,06,25,07,03,17.40
2006,06,25,07,04,17.40
2006,06,25,07,05,17.50
2006,06,25,07,06,17.50
2006,06,25,07,07,17.50
2006,06,25,07,08,17.60
2006,06,25,07,09,17.70
2006,06,25,07,10,17.70
2006,06,25,07,11,17.80
2006,06,25,07,12,17.90
2006,06,25,07,13,17.90
2006,06,25,07,14,18.00
2006,06,25,07,15,18.10
2006,06,25,07,16,18.20
2006,06,25,07,17,18.20
2006,06,25,07,18,18.40
2006,06,25,07,19,18.40
2006,06,25,07,20,18.50
2006,06,25,07,21,18.60
2006,06,25,07,22,18.60
2006,06,25,07,23,18.70
2006,06,25,07,24,18.80
2006,06,25,07,25,18.80
2006,06,25,07,26,18.90
2006,06,25,07,27,18.90
2006,06,25,07,28,18.90
2006,06,25,07,29,19.00
2006,06,25,07,30,19.10
2006,06,25,07,31,19.10
2006,06,25,07,32,19.10
2006,06,25,07,33,19.10
2006,06,25,07,34,19.20
2006,06,25,07,35,19.20
2006,06,25,07,36,19.30
2006,06,25,07,37,19.30
2006,06,25,07,38,19.30
2006,06,25,07,39,19.40
2006,06,25,07,40,19.40
2006,06,25,07,41,19.40
2006,06,25,07,42,19.50
2006,06,25,07,43,19.50
2006,06,25,07,44,19.50
2006,06,25,07,45,19.50
2006,06,25,07,46,19.60
2006,06,25,07,47,19.60
2006,06,25,07,48,19.70
2006,06,25,07,49,19.80
2006,06,25,07,50,19.90
2006,06,25,07,51,20.00
2006,06,25,07,52,20.10
2006,06,25,07,53,20.20
2006,06,25,07,54,20.30
2006,06,25,07,55,20.40
2006,06,25,07,56,20.50
2006,06,25,07,57,20.60
2006,06,25,07,58,20.60
2006,06,25,07,59,20.70
2006,06,25,08,00,20.80
2006,06,25,08,01,20.80
2006,06,25,08,02,20.80
2006,06,25,08,03,20.80
2006,06,25,08,04,20.80
2006,06,25,08,05,20.80
2006,06,25,08,06,20.70
2006,06,25,08,07,20.70
2006,06,25,08,08,20.60
2006,06,25,08,09,20.50
2006,06,25,08,10,20.50
2006,06,25,08,11,20.50
2006,06,25,08,12,20.50
2006,06,25,08,13,20.50
2006,06,25,08,14,20.50
2006,06,25,08,15,20.60
2006,06,25,08,16,20.60
2006,06,25,08,17,20.70
2006,06,25,08,18,20.80
2006,06,25,08,19,20.90
2006,06,25,08,20,21.00
2006,06,25,08,21,21.10
2006,06,25,08,22,21.10
2006,06,25,08,23,21.10
2006,06,25,08,24,21.10
2006,06,25,08,25,21.20
2006,06,25,08,26,21.20
2006,06,25,08,27,21.20
2006,06,25,08,28,21.20
2006,06,25,08,29,21.20
2006,06,25,08,30,21.30
2006,06,25,08,31,21.30
2006,06,25,08,32,21.30
2006,06,25,08,33,21.30
2006,06,25,08,34,21.30
2006,06,25,08,35,21.40
2006,06,25,08,36,21.40
2006,06,25,08,37,21.60
2006,06,25,08,38,21.60
2006,06,25,08,39,21.60
2006,06,25,08,40,21.70
2006,06,25,08,41,21.70
2006,06,25,08,42,21.80
2006,06,25,08,43,21.80
2006,06,25,08,44,21.90
2006,06,25,08,45,22.00
2006,06,25,08,46,22.00
2006,06,25,08,47,22.10
2006,06,25,08,48,22.20
2006,06,25,08,49,22.20
2006,06,25,08,50,22.20
2006,06,25,08,51,22.10
2006,06,25,08,52,22.10
2006,06,25,08,53,22.20
2006,06,25,08,54,22.30
2006,06,25,08,55,22.30
2006,06,25,08,56,22.40
2006,06,25,08,57,22.50
2006,06,25,08,58,22.50
2006,06,25,08,59,22.50
2006,06,25,09,00,22.40
2006,06,25,09,01,22.40
2006,06,25,09,02,22.50
2006,06,25,09,03,22.50
2006,06,25,09,04,22.60
2006,06,25,09,05,22.70
2006,06,25,09,06,22.80
2006,06,25,09,07,22.80
2006,06,25,09,08,22.90
2006,06,25,09,09,22.90
2006,06,25,09,10,23.00
2006,06,25,09,11,23.10
2006,06,25,09,12,23.10
2006,06,25,09,13,23.20
2006,06,25,09,14,23.30
2006,06,25,09,15,23.30
2006,06,25,09,16,23.30
2006,06,25,09,17,23.30
2006,06,25,09,18,23.30
2006,06,25,09,19,23.30
2006,06,25,09,20,23.30
2006,06,25,09,21,23.30
2006,06,25,09,22,23.30
2006,06,25,09,23,23.30
2006,06,25,09,24,23.30
2006,06,25,09,25,23.40
2006,06,25,09,26,23.40
2006,06,25,09,27,23.50
2006,06,25,09,28,23.60
2006,06,25,09,29,23.70
2006,06,25,09,30,23.70
2006,06,25,09,31,23.70
2006,06,25,09,32,23.80
2006,06,25,09,33,23.80
2006,06,25,09,34,23.90
2006,06,25,09,35,24.00
2006,06,25,09,36,24.10
2006,06,25,09,37,24.20
2006,06,25,09,38,24.30
2006,06,25,09,39,24.30
2006,06,25,09,40,24.40
2006,06,25,09,41,24.50
2006,06,25,09,42,24.60
2006,06,25,09,43,24.50
2006,06,25,09,44,24.50
2006,06,25,09,45,24.50
2006,06,25,09,46,24.50
2006,06,25,09,47,24.50
2006,06,25,09,48,24.60
2006,06,25,09,49,24.70
2006,06,25,09,50,24.70
2006,06,25,09,51,24.80
2006,06,25,09,52,24.80
2006,06,25,09,53,24.90
2006,06,25,09,54,25.00
2006,06,25,09,55,25.00
2006,06,25,09,56,25.00
2006,06,25,09,57,24.90
2006,06,25,09,58,24.90
2006,06,25,09,59,24.80
2006,06,25,10,00,24.70
2006,06,25,10,01,24.60
2006,06,25,10,02,24.50
2006,06,25,10,03,24.50
2006,06,25,10,04,24.60
2006,06,25,10,05,24.70
2006,06,25,10,06,24.70
2006,06,25,10,07,24.80
2006,06,25,10,08,24.80
2006,06,25,10,09,24.90
2006,06,25,10,10,25.10
2006,06,25,10,11,25.20
2006,06,25,10,12,25.30
2006,06,25,10,13,25.30
2006,06,25,10,14,25.30
2006,06,25,10,15,25.20
2006,06,25,10,16,25.20
2006,06,25,10,17,25.20
2006,06,25,10,18,25.20
2006,06,25,10,19,25.10
2006,06,25,10,20,25.00
2006,06,25,10,21,25.00
2006,06,25,10,22,24.90
2006,06,25,10,23,24.90
2006,06,25,10,24,24.90
2006,06,25,10,25,25.00
2006,06,25,10,26,25.10
2006,06,25,10,27,25.10
2006,06,25,10,28,25.10
2006,06,25,10,29,25.20
2006,06,25,10,30,25.30
2006,06,25,10,31,25.40
2006,06,25,10,32,25.60
2006,06,25,10,33,25.70
2006,06,25,10,34,25.60
2006,06,25,10,35,25.50
2006,06,25,10,36,25.40
2006,06,25,10,37,25.30
2006,06,25,10,38,25.20
2006,06,25,10,39,25.00
2006,06,25,10,40,25.00
2006,06,25,10,41,24.90
2006,06,25,10,42,24.90
2006,06,25,10,43,24.90
2006,06,25,10,44,25.00
2006,06,25,10,45,25.10
2006,06,25,10,46,25.10
2006,06,25,10,47,25.20
2006,06,25,10,48,25.30
2006,06,25,10,49,25.30
2006,06,25,10,50,25.30
2006,06,25,10,51,25.40
2006,06,25,10,52,25.40
2006,06,25,10,53,25.40
2006,06,25,10,54,25.40
2006,06,25,10,55,25.40
2006,06,25,10,56,25.60
2006,06,25,10,57,25.70
2006,06,25,10,58,25.80
2006,06,25,10,59,25.90
2006,06,25,11,00,26.10
2006,06,25,11,01,26.20
2006,06,25,11,02,26.40
2006,06,25,11,03,26.60
2006,06,25,11,04,26.60
2006,06,25,11,05,26.50
2006,06,25,11,06,26.30
2006,06,25,11,07,26.30
2006,06,25,11,08,26.30
2006,06,25,11,09,26.30
2006,06,25,11,10,26.20
2006,06,25,11,11,26.20
2006,06,25,11,12,26.30
2006,06,25,11,13,26.40
2006,06,25,11,14,26.60
2006,06,25,11,15,26.60
2006,06,25,11,16,26.60
2006,06,25,11,17,26.60
2006,06,25,11,18,26.60
2006,06,25,11,19,26.60
2006,06,25,11,20,26.60
2006,06,25,11,21,26.60
2006,06,25,11,22,26.50
2006,06,25,11,23,26.40
2006,06,25,11,24,26.20
2006,06,25,11,25,26.20
2006,06,25,11,26,26.30
2006,06,25,11,27,26.50
2006,06,25,11,28,26.70
2006,06,25,11,29,26.80
2006,06,25,11,30,26.80
2006,06,25,11,31,26.90
2006,06,25,11,32,26.90
2006,06,25,11,33,26.90
2006,06,25,11,34,27.00
2006,06,25,11,35,27.10
2006,06,25,11,36,27.10
2006,06,25,11,37,27.20
2006,06,25,11,38,27.30
2006,06,25,11,39,27.30
2006,06,25,11,40,27.30
2006,06,25,11,41,27.30
2006,06,25,11,42,27.30
2006,06,25,11,43,27.30
2006,06,25,11,44,27.30
2006,06,25,11,45,27.20
2006,06,25,11,46,27.10
2006,06,25,11,47,27.10
2006,06,25,11,48,27.10
2006,06,25,11,49,27.10
2006,06,25,11,50,27.20
2006,06,25,11,51,27.30
2006,06,25,11,52,27.30
2006,06,25,11,53,27.30
2006,06,25,11,54,27.30
2006,06,25,11,55,27.30
2006,06,25,11,56,27.40
2006,06,25,11,57,27.40
2006,06,25,11,58,27.50
2006,06,25,11,59,27.60
2006,06,25,12,00,27.60
2006,06,25,12,01,27.60
2006,06,25,12,02,27.70
2006,06,25,12,03,27.60
2006,06,25,12,04,27.60
2006,06,25,12,05,27.60
2006,06,25,12,06,27.50
2006,06,25,12,07,27.40
2006,06,25,12,08,27.30
2006,06,25,12,09,27.30
2006,06,25,12,10,27.30
2006,06,25,12,11,27.30
2006,06,25,12,12,27.30
2006,06,25,12,13,27.40
2006,06,25,12,14,27.50
2006,06,25,12,15,27.60
2006,06,25,12,16,27.80
2006,06,25,12,17,27.80
2006,06,25,12,18,27.60
2006,06,25,12,19,27.60
2006,06,25,12,20,27.50
2006,06,25,12,21,27.40
2006,06,25,12,22,27.30
2006,06,25,12,23,27.30
2006,06,25,12,24,27.30
2006,06,25,12,25,27.20
2006,06,25,12,26,27.30
2006,06,25,12,27,27.30
2006,06,25,12,28,27.50
2006,06,25,12,29,27.50
2006,06,25,12,30,27.50
2006,06,25,12,31,27.60
2006,06,25,12,32,27.60
2006,06,25,12,33,27.40
2006,06,25,12,34,27.40
2006,06,25,12,35,27.40
2006,06,25,12,36,27.40
2006,06,25,12,37,27.50
2006,06,25,12,38,27.60
2006,06,25,12,39,27.60
2006,06,25,12,40,27.60
2006,06,25,12,41,27.60
2006,06,25,12,42,27.60
2006,06,25,12,43,27.60
2006,06,25,12,44,27.60
2006,06,25,12,45,27.60
2006,06,25,12,46,27.60
2006,06,25,12,47,27.70
2006,06,25,12,48,27.80
2006,06,25,12,49,27.90
2006,06,25,12,50,27.70
2006,06,25,12,51,27.70
2006,06,25,12,52,27.60
2006,06,25,12,53,27.60
2006,06,25,12,54,27.60
2006,06,25,12,55,27.60
2006,06,25,12,56,27.50
2006,06,25,12,57,27.40
2006,06,25,12,58,27.40
2006,06,25,12,59,27.40
2006,06,25,13,00,27.50
2006,06,25,13,01,27.60
2006,06,25,13,02,27.60
2006,06,25,13,03,27.70
2006,06,25,13,04,27.80
2006,06,25,13,05,28.00
2006,06,25,13,06,28.10
2006,06,25,13,07,28.20
2006,06,25,13,08,28.30
2006,06,25,13,09,28.30
2006,06,25,13,10,28.30
2006,06,25,13,11,28.10
2006,06,25,13,12,27.90
2006,06,25,13,13,27.80
2006,06,25,13,14,27.80
2006,06,25,13,15,27.80
2006,06,25,13,16,27.90
2006,06,25,13,17,27.90
2006,06,25,13,18,28.00
2006,06,25,13,19,28.10
2006,06,25,13,20,28.10
2006,06,25,13,21,28.10
2006,06,25,13,22,28.20
2006,06,25,13,23,28.30
2006,06,25,13,24,28.20
2006,06,25,13,25,28.20
2006,06,25,13,26,28.20
2006,06,25,13,27,28.20
2006,06,25,13,28,28.10
2006,06,25,13,29,28.10
2006,06,25,13,30,28.10
2006,06,25,13,31,28.20
2006,06,25,13,32,28.30
2006,06,25,13,33,28.30
2006,06,25,13,34,28.40
2006,06,25,13,35,28.50
2006,06,25,13,36,28.60
2006,06,25,13,37,28.60
2006,06,25,13,38,28.40
2006,06,25,13,39,28.40
2006,06,25,13,40,28.30
2006,06,25,13,41,28.30
2006,06,25,13,42,28.30
2006,06,25,13,43,28.50
2006,06,25,13,44,28.60
2006,06,25,13,45,28.70
2006,06,25,13,46,28.90
2006,06,25,13,47,29.10
2006,06,25,13,48,29.20
2006,06,25,13,49,29.30
2006,06,25,13,50,29.20
2006,06,25,13,51,29.10
2006,06,25,13,52,28.90
2006,06,25,13,53,28.90
2006,06,25,13,54,28.90
2006,06,25,13,55,28.80
2006,06,25,13,56,28.90
2006,06,25,13,57,28.90
2006,06,25,13,58,29.00
2006,06,25,13,59,29.10
2006,06,25,14,00,29.00
2006,06,25,14,01,28.90
2006,06,25,14,02,28.80
2006,06,25,14,03,28.60
2006,06,25,14,04,28.60
2006,06,25,14,05,28.70
2006,06,25,14,06,28.80
2006,06,25,14,07,28.80
2006,06,25,14,08,28.90
2006,06,25,14,09,29.00
2006,06,25,14,10,29.20
2006,06,25,14,11,29.30
2006,06,25,14,12,29.40
2006,06,25,14,13,29.30
2006,06,25,14,14,29.20
2006,06,25,14,15,29.00
2006,06,25,14,16,28.90
2006,06,25,14,17,28.90
2006,06,25,14,18,28.80
2006,06,25,14,19,28.70
2006,06,25,14,20,28.70
2006,06,25,14,21,28.80
2006,06,25,14,22,28.90
2006,06,25,14,23,29.10
2006,06,25,14,24,29.20
2006,06,25,14,25,29.30
2006,06,25,14,26,29.30
2006,06,25,14,27,29.30
2006,06,25,14,28,29.30
2006,06,25,14,29,29.10
2006,06,25,14,30,28.90
2006,06,25,14,31,28.80
2006,06,25,14,32,28.80
2006,06,25,14,33,28.60
2006,06,25,14,34,28.30
2006,06,25,14,35,28.10
2006,06,25,14,36,28.00
2006,06,25,14,37,28.10
2006,06,25,14,38,28.20
2006,06,25,14,39,28.50
2006,06,25,14,40,28.50
2006,06,25,14,41,28.20
2006,06,25,14,42,28.10
2006,06,25,14,43,28.10
2006,06,25,14,44,28.10
2006,06,25,14,45,28.20
2006,06,25,14,46,28.30
2006,06,25,14,47,28.30
2006,06,25,14,48,28.40
2006,06,25,14,49,28.40
2006,06,25,14,50,28.30
2006,06,25,14,51,28.40
2006,06,25,14,52,28.40
2006,06,25,14,53,28.20
2006,06,25,14,54,28.20
2006,06,25,14,55,28.20
2006,06,25,14,56,28.30
2006,06,25,14,57,28.40
2006,06,25,14,58,28.60
2006,06,25,14,59,28.60
2006,06,25,15,00,28.60
2006,06,25,15,01,28.70
2006,06,25,15,02,28.80
2006,06,25,15,03,28.90
2006,06,25,15,04,29.00
2006,06,25,15,05,29.10
2006,06,25,15,06,29.10
2006,06,25,15,07,29.20
2006,06,25,15,08,29.30
2006,06,25,15,09,29.20
2006,06,25,15,10,29.20
2006,06,25,15,11,29.10
2006,06,25,15,12,29.10
2006,06,25,15,13,29.10
2006,06,25,15,14,29.30
2006,06,25,15,15,29.30
2006,06,25,15,16,29.20
2006,06,25,15,17,29.30
2006,06,25,15,18,29.40
2006,06,25,15,19,29.40
2006,06,25,15,20,29.40
2006,06,25,15,21,29.50
2006,06,25,15,22,29.40
2006,06,25,15,23,29.40
2006,06,25,15,24,29.50
2006,06,25,15,25,29.50
2006,06,25,15,26,29.50
2006,06,25,15,27,29.60
2006,06,25,15,28,29.70
2006,06,25,15,29,29.60
2006,06,25,15,30,29.60
2006,06,25,15,31,29.50
2006,06,25,15,32,29.50
2006,06,25,15,33,29.60
2006,06,25,15,34,29.60
2006,06,25,15,35,29.60
2006,06,25,15,36,29.50
2006,06,25,15,37,29.60
2006,06,25,15,38,29.60
2006,06,25,15,39,29.50
2006,06,25,15,40,29.30
2006,06,25,15,41,29.20
2006,06,25,15,42,29.20
2006,06,25,15,43,29.10
2006,06,25,15,44,29.10
2006,06,25,15,45,29.00
2006,06,25,15,46,28.80
2006,06,25,15,47,28.70
2006,06,25,15,48,28.40
2006,06,25,15,49,28.40
2006,06,25,15,50,28.50
2006,06,25,15,51,28.60
2006,06,25,15,52,28.60
2006,06,25,15,53,28.50
2006,06,25,15,54,28.40
2006,06,25,15,55,28.20
2006,06,25,15,56,28.10
2006,06,25,15,57,28.10
2006,06,25,15,58,28.20
2006,06,25,15,59,28.30
2006,06,25,16,00,28.60
2006,06,25,16,01,28.70
2006,06,25,16,02,28.60
2006,06,25,16,03,28.40
2006,06,25,16,04,28.30
2006,06,25,16,05,28.20
2006,06,25,16,06,28.00
2006,06,25,16,07,27.70
2006,06,25,16,08,27.50
2006,06,25,16,09,27.30
2006,06,25,16,10,27.30
2006,06,25,16,11,27.40
2006,06,25,16,12,27.60
2006,06,25,16,13,27.70
2006,06,25,16,14,27.90
2006,06,25,16,15,28.10
2006,06,25,16,16,28.30
2006,06,25,16,17,28.40
2006,06,25,16,18,28.50
2006,06,25,16,19,28.60
2006,06,25,16,20,28.70
2006,06,25,16,21,28.60
2006,06,25,16,22,28.50
2006,06,25,16,23,28.40
2006,06,25,16,24,28.30
2006,06,25,16,25,28.20
2006,06,25,16,26,28.20
2006,06,25,16,27,28.00
2006,06,25,16,28,28.00
2006,06,25,16,29,28.00
2006,06,25,16,30,28.00
2006,06,25,16,31,28.00
2006,06,25,16,32,28.10
2006,06,25,16,33,28.20
2006,06,25,16,34,28.20
2006,06,25,16,35,28.30
2006,06,25,16,36,28.30
2006,06,25,16,37,28.40
2006,06,25,16,38,28.40
2006,06,25,16,39,28.40
2006,06,25,16,40,28.60
2006,06,25,16,41,28.60
2006,06,25,16,42,28.70
2006,06,25,16,43,28.80
2006,06,25,16,44,28.80
2006,06,25,16,45,28.90
2006,06,25,16,46,28.90
2006,06,25,16,47,28.90
2006,06,25,16,48,28.90
2006,06,25,16,49,28.90
2006,06,25,16,50,28.90
2006,06,25,16,51,28.90
2006,06,25,16,52,29.00
2006,06,25,16,53,29.10
2006,06,25,16,54,29.20
2006,06,25,16,55,29.10
2006,06,25,16,56,29.20
2006,06,25,16,57,29.20
2006,06,25,16,58,29.30
2006,06,25,16,59,29.30
2006,06,25,17,00,29.40
2006,06,25,17,01,29.30
2006,06,25,17,02,29.20
2006,06,25,17,03,29.20
2006,06,25,17,04,29.10
2006,06,25,17,05,29.10
2006,06,25,17,06,29.10
2006,06,25,17,07,28.90
2006,06,25,17,08,28.90
2006,06,25,17,09,29.00
2006,06,25,17,10,29.10
2006,06,25,17,11,29.20
2006,06,25,17,12,29.20
2006,06,25,17,13,29.20
2006,06,25,17,14,29.20
2006,06,25,17,15,29.10
2006,06,25,17,16,29.00
2006,06,25,17,17,28.90
2006,06,25,17,18,29.00
2006,06,25,17,19,29.10