Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,12,00,00,-7.40
2024,01,12,00,01,-7.40
2024,01,12,00,02,-7.40
2024,01,12,00,03,-7.40
2024,01,12,00,04,-7.50
2024,01,12,00,05,-7.60
2024,01,12,00,06,-7.60
2024,01,12,00,07,-7.60
2024,01,12,00,08,-7.60
2024,01,12,00,09,-7.60
2024,01,12,00,10,-7.60
2024,01,12,00,11,-7.60
2024,01,12,00,12,-7.60
2024,01,12,00,13,-7.60
2024,01,12,00,14,-7.60
2024,01,12,00,15,-7.60
2024,01,12,00,16,-7.60
2024,01,12,00,17,-7.60
2024,01,12,00,18,-7.60
2024,01,12,00,19,-7.60
2024,01,12,00,20,-7.60
2024,01,12,00,21,-7.70
2024,01,12,00,22,-7.70
2024,01,12,00,23,-7.70
2024,01,12,00,24,-7.70
2024,01,12,00,25,-7.70
2024,01,12,00,26,-7.70
2024,01,12,00,27,-7.70
2024,01,12,00,28,-7.70
2024,01,12,00,29,-7.70
2024,01,12,00,30,-7.70
2024,01,12,00,31,-7.70
2024,01,12,00,32,-7.80
2024,01,12,00,33,-7.80
2024,01,12,00,34,-7.80
2024,01,12,00,35,-7.80
2024,01,12,00,36,-7.80
2024,01,12,00,37,-7.80
2024,01,12,00,38,-7.80
2024,01,12,00,39,-7.80
2024,01,12,00,40,-7.80
2024,01,12,00,41,-7.90
2024,01,12,00,42,-7.90
2024,01,12,00,43,-7.90
2024,01,12,00,44,-7.90
2024,01,12,00,45,-7.90
2024,01,12,00,46,-7.90
2024,01,12,00,47,-7.90
2024,01,12,00,48,-7.90
2024,01,12,00,49,-7.90
2024,01,12,00,50,-7.90
2024,01,12,00,51,-7.90
2024,01,12,00,52,-7.90
2024,01,12,00,53,-7.90
2024,01,12,00,54,-8.00
2024,01,12,00,55,-8.10
2024,01,12,00,56,-8.10
2024,01,12,00,57,-8.10
2024,01,12,00,58,-8.10
2024,01,12,00,59,-8.10
2024,01,12,01,00,-8.10
2024,01,12,01,01,-8.10
2024,01,12,01,02,-8.10
2024,01,12,01,03,-8.10
2024,01,12,01,04,-8.10
2024,01,12,01,05,-8.10
2024,01,12,01,06,-8.10
2024,01,12,01,07,-8.10
2024,01,12,01,08,-8.10
2024,01,12,01,09,-8.10
2024,01,12,01,10,-8.20
2024,01,12,01,11,-8.20
2024,01,12,01,12,-8.20
2024,01,12,01,13,-8.20
2024,01,12,01,14,-8.20
2024,01,12,01,15,-8.20
2024,01,12,01,16,-8.20
2024,01,12,01,17,-8.20
2024,01,12,01,18,-8.20
2024,01,12,01,19,-8.30
2024,01,12,01,20,-8.30
2024,01,12,01,21,-8.30
2024,01,12,01,22,-8.40
2024,01,12,01,23,-8.40
2024,01,12,01,24,-8.40
2024,01,12,01,25,-8.40
2024,01,12,01,26,-8.40
2024,01,12,01,27,-8.40
2024,01,12,01,28,-8.40
2024,01,12,01,29,-8.50
2024,01,12,01,30,-8.50
2024,01,12,01,31,-8.50
2024,01,12,01,32,-8.50
2024,01,12,01,33,-8.50
2024,01,12,01,34,-8.50
2024,01,12,01,35,-8.50
2024,01,12,01,36,-8.50
2024,01,12,01,37,-8.50
2024,01,12,01,38,-8.50
2024,01,12,01,39,-8.50
2024,01,12,01,40,-8.50
2024,01,12,01,41,-8.50
2024,01,12,01,42,-8.50
2024,01,12,01,43,-8.50
2024,01,12,01,44,-8.50
2024,01,12,01,45,-8.50
2024,01,12,01,46,-8.60
2024,01,12,01,47,-8.60
2024,01,12,01,48,-8.60
2024,01,12,01,49,-8.60
2024,01,12,01,50,-8.70
2024,01,12,01,51,-8.70
2024,01,12,01,52,-8.70
2024,01,12,01,53,-8.70
2024,01,12,01,54,-8.70
2024,01,12,01,55,-8.70
2024,01,12,01,56,-8.70
2024,01,12,01,57,-8.70
2024,01,12,01,58,-8.70
2024,01,12,01,59,-8.70
2024,01,12,02,00,-8.70
2024,01,12,02,01,-8.70
2024,01,12,02,02,-8.70
2024,01,12,02,03,-8.70
2024,01,12,02,04,-8.70
2024,01,12,02,05,-8.70
2024,01,12,02,06,-8.70
2024,01,12,02,07,-8.60
2024,01,12,02,08,-8.60
2024,01,12,02,09,-8.60
2024,01,12,02,10,-8.60
2024,01,12,02,11,-8.60
2024,01,12,02,12,-8.60
2024,01,12,02,13,-8.60
2024,01,12,02,14,-8.60
2024,01,12,02,15,-8.60
2024,01,12,02,16,-8.70
2024,01,12,02,17,-8.70
2024,01,12,02,18,-8.70
2024,01,12,02,19,-8.70
2024,01,12,02,20,-8.70
2024,01,12,02,21,-8.70
2024,01,12,02,22,-8.70
2024,01,12,02,23,-8.70
2024,01,12,02,24,-8.70
2024,01,12,02,25,-8.80
2024,01,12,02,26,-8.80
2024,01,12,02,27,-8.80
2024,01,12,02,28,-8.80
2024,01,12,02,29,-8.80
2024,01,12,02,30,-8.80
2024,01,12,02,31,-8.80
2024,01,12,02,32,-8.80
2024,01,12,02,33,-8.80
2024,01,12,02,34,-8.80
2024,01,12,02,35,-8.90
2024,01,12,02,36,-8.90
2024,01,12,02,37,-8.90
2024,01,12,02,38,-8.90
2024,01,12,02,39,-9.00
2024,01,12,02,40,-9.10
2024,01,12,02,41,-9.10
2024,01,12,02,42,-9.10
2024,01,12,02,43,-9.10
2024,01,12,02,44,-9.10
2024,01,12,02,45,-9.10
2024,01,12,02,46,-9.10
2024,01,12,02,47,-9.10
2024,01,12,02,48,-9.10
2024,01,12,02,49,-9.10
2024,01,12,02,50,-9.10
2024,01,12,02,51,-9.10
2024,01,12,02,52,-9.10
2024,01,12,02,53,-9.10
2024,01,12,02,54,-9.10
2024,01,12,02,55,-9.10
2024,01,12,02,56,-9.10
2024,01,12,02,57,-9.10
2024,01,12,02,58,-9.10
2024,01,12,02,59,-9.10
2024,01,12,03,00,-9.10
2024,01,12,03,01,-9.10
2024,01,12,03,02,-9.10
2024,01,12,03,03,-9.10
2024,01,12,03,04,-9.10
2024,01,12,03,05,-9.10
2024,01,12,03,06,-9.10
2024,01,12,03,07,-9.10
2024,01,12,03,08,-9.10
2024,01,12,03,09,-9.20
2024,01,12,03,10,-9.10
2024,01,12,03,11,-9.20
2024,01,12,03,12,-9.20
2024,01,12,03,13,-9.20
2024,01,12,03,14,-9.20
2024,01,12,03,15,-9.20
2024,01,12,03,16,-9.20
2024,01,12,03,17,-9.20
2024,01,12,03,18,-9.20
2024,01,12,03,19,-9.20
2024,01,12,03,20,-9.20
2024,01,12,03,21,-9.20
2024,01,12,03,22,-9.20
2024,01,12,03,23,-9.20
2024,01,12,03,24,-9.20
2024,01,12,03,25,-9.20
2024,01,12,03,26,-9.20
2024,01,12,03,27,-9.20
2024,01,12,03,28,-9.20
2024,01,12,03,29,-9.20
2024,01,12,03,30,-9.20
2024,01,12,03,31,-9.20
2024,01,12,03,32,-9.20
2024,01,12,03,33,-9.20
2024,01,12,03,34,-9.20
2024,01,12,03,35,-9.20
2024,01,12,03,36,-9.20
2024,01,12,03,37,-9.20
2024,01,12,03,38,-9.30
2024,01,12,03,39,-9.30
2024,01,12,03,40,-9.30
2024,01,12,03,41,-9.30
2024,01,12,03,42,-9.30
2024,01,12,03,43,-9.30
2024,01,12,03,44,-9.30
2024,01,12,03,45,-9.40
2024,01,12,03,46,-9.40
2024,01,12,03,47,-9.40
2024,01,12,03,48,-9.30
2024,01,12,03,49,-9.30
2024,01,12,03,50,-9.30
2024,01,12,03,51,-9.30
2024,01,12,03,52,-9.30
2024,01,12,03,53,-9.30
2024,01,12,03,54,-9.30
2024,01,12,03,55,-9.30
2024,01,12,03,56,-9.30
2024,01,12,03,57,-9.30
2024,01,12,03,58,-9.30
2024,01,12,03,59,-9.30
2024,01,12,04,00,-9.30
2024,01,12,04,01,-9.30
2024,01,12,04,02,-9.30
2024,01,12,04,03,-9.30
2024,01,12,04,04,-9.40
2024,01,12,04,05,-9.40
2024,01,12,04,06,-9.40
2024,01,12,04,07,-9.40
2024,01,12,04,08,-9.40
2024,01,12,04,09,-9.40
2024,01,12,04,10,-9.40
2024,01,12,04,11,-9.40
2024,01,12,04,12,-9.40
2024,01,12,04,13,-9.40
2024,01,12,04,14,-9.40
2024,01,12,04,15,-9.40
2024,01,12,04,16,-9.40
2024,01,12,04,17,-9.50
2024,01,12,04,18,-9.50
2024,01,12,04,19,-9.50
2024,01,12,04,20,-9.50
2024,01,12,04,21,-9.50
2024,01,12,04,22,-9.50
2024,01,12,04,23,-9.50
2024,01,12,04,24,-9.50
2024,01,12,04,25,-9.50
2024,01,12,04,26,-9.50
2024,01,12,04,27,-9.50
2024,01,12,04,28,-9.50
2024,01,12,04,29,-9.50
2024,01,12,04,30,-9.50
2024,01,12,04,31,-9.50
2024,01,12,04,32,-9.50
2024,01,12,04,33,-9.50
2024,01,12,04,34,-9.50
2024,01,12,04,35,-9.50
2024,01,12,04,36,-9.50
2024,01,12,04,37,-9.50
2024,01,12,04,38,-9.50
2024,01,12,04,39,-9.50
2024,01,12,04,40,-9.50
2024,01,12,04,41,-9.50
2024,01,12,04,42,-9.50
2024,01,12,04,43,-9.60
2024,01,12,04,44,-9.60
2024,01,12,04,45,-9.60
2024,01,12,04,46,-9.60
2024,01,12,04,47,-9.60
2024,01,12,04,48,-9.60
2024,01,12,04,49,-9.60
2024,01,12,04,50,-9.60
2024,01,12,04,51,-9.60
2024,01,12,04,52,-9.60
2024,01,12,04,53,-9.60
2024,01,12,04,54,-9.60
2024,01,12,04,55,-9.60
2024,01,12,04,56,-9.60
2024,01,12,04,57,-9.60
2024,01,12,04,58,-9.60
2024,01,12,04,59,-9.60
2024,01,12,05,00,-9.60
2024,01,12,05,01,-9.60
2024,01,12,05,02,-9.60
2024,01,12,05,03,-9.60
2024,01,12,05,04,-9.60
2024,01,12,05,05,-9.60
2024,01,12,05,06,-9.60
2024,01,12,05,07,-9.60
2024,01,12,05,08,-9.60
2024,01,12,05,09,-9.70
2024,01,12,05,10,-9.70
2024,01,12,05,11,-9.70
2024,01,12,05,12,-9.70
2024,01,12,05,13,-9.70
2024,01,12,05,14,-9.70
2024,01,12,05,15,-9.70
2024,01,12,05,16,-9.80
2024,01,12,05,17,-9.80
2024,01,12,05,18,-9.80
2024,01,12,05,19,-9.80
2024,01,12,05,20,-9.80
2024,01,12,05,21,-9.80
2024,01,12,05,22,-9.80
2024,01,12,05,23,-9.80
2024,01,12,05,24,-9.80
2024,01,12,05,25,-9.80
2024,01,12,05,26,-9.80
2024,01,12,05,27,-9.80
2024,01,12,05,28,-9.80
2024,01,12,05,29,-9.80
2024,01,12,05,30,-9.80
2024,01,12,05,31,-9.80
2024,01,12,05,32,-9.90
2024,01,12,05,33,-9.90
2024,01,12,05,34,-9.90
2024,01,12,05,35,-9.90
2024,01,12,05,36,-9.90
2024,01,12,05,37,-9.90
2024,01,12,05,38,-9.90
2024,01,12,05,39,-9.90
2024,01,12,05,40,-9.90
2024,01,12,05,41,-9.90
2024,01,12,05,42,-9.90
2024,01,12,05,43,-9.90
2024,01,12,05,44,-9.90
2024,01,12,05,45,-9.90
2024,01,12,05,46,-10.00
2024,01,12,05,47,-10.00
2024,01,12,05,48,-10.00
2024,01,12,05,49,-10.00
2024,01,12,05,50,-10.00
2024,01,12,05,51,-10.00
2024,01,12,05,52,-10.00
2024,01,12,05,53,-10.00
2024,01,12,05,54,-10.00
2024,01,12,05,55,-10.00
2024,01,12,05,56,-10.00
2024,01,12,05,57,-10.00
2024,01,12,05,58,-10.10
2024,01,12,05,59,-10.10
2024,01,12,06,00,-10.10
2024,01,12,06,01,-10.10
2024,01,12,06,02,-10.20
2024,01,12,06,03,-10.20
2024,01,12,06,04,-10.20
2024,01,12,06,05,-10.20
2024,01,12,06,06,-10.20
2024,01,12,06,07,-10.20
2024,01,12,06,08,-10.20
2024,01,12,06,09,-10.10
2024,01,12,06,10,-10.10
2024,01,12,06,11,-10.10
2024,01,12,06,12,-10.10
2024,01,12,06,13,-10.10
2024,01,12,06,14,-10.10
2024,01,12,06,15,-10.10
2024,01,12,06,16,-10.10
2024,01,12,06,17,-10.10
2024,01,12,06,18,-10.10
2024,01,12,06,19,-10.10
2024,01,12,06,20,-10.10
2024,01,12,06,21,-10.20
2024,01,12,06,22,-10.20
2024,01,12,06,23,-10.20
2024,01,12,06,24,-10.20
2024,01,12,06,25,-10.20
2024,01,12,06,26,-10.20
2024,01,12,06,27,-10.20
2024,01,12,06,28,-10.20
2024,01,12,06,29,-10.20
2024,01,12,06,30,-10.20
2024,01,12,06,31,-10.20
2024,01,12,06,32,-10.20
2024,01,12,06,33,-10.20
2024,01,12,06,34,-10.20
2024,01,12,06,35,-10.20
2024,01,12,06,36,-10.20
2024,01,12,06,37,-10.20
2024,01,12,06,38,-10.20
2024,01,12,06,39,-10.20
2024,01,12,06,40,-10.20
2024,01,12,06,41,-10.20
2024,01,12,06,42,-10.20
2024,01,12,06,43,-10.20
2024,01,12,06,44,-10.10
2024,01,12,06,45,-10.10
2024,01,12,06,46,-10.10
2024,01,12,06,47,-10.10
2024,01,12,06,48,-10.20
2024,01,12,06,49,-10.20
2024,01,12,06,50,-10.20
2024,01,12,06,51,-10.20
2024,01,12,06,52,-10.20
2024,01,12,06,53,-10.20
2024,01,12,06,54,-10.20
2024,01,12,06,55,-10.20
2024,01,12,06,56,-10.20
2024,01,12,06,57,-10.20
2024,01,12,06,58,-10.20
2024,01,12,06,59,-10.20
2024,01,12,07,00,-10.20
2024,01,12,07,01,-10.20
2024,01,12,07,02,-10.30
2024,01,12,07,03,-10.30
2024,01,12,07,04,-10.30
2024,01,12,07,05,-10.30
2024,01,12,07,06,-10.30
2024,01,12,07,07,-10.30
2024,01,12,07,08,-10.30
2024,01,12,07,09,-10.30
2024,01,12,07,10,-10.30
2024,01,12,07,11,-10.30
2024,01,12,07,12,-10.30
2024,01,12,07,13,-10.30
2024,01,12,07,14,-10.30
2024,01,12,07,15,-10.30
2024,01,12,07,16,-10.30
2024,01,12,07,17,-10.30
2024,01,12,07,18,-10.40
2024,01,12,07,19,-10.40
2024,01,12,07,20,-10.40
2024,01,12,07,21,-10.40
2024,01,12,07,22,-10.40
2024,01,12,07,23,-10.40
2024,01,12,07,24,-10.40
2024,01,12,07,25,-10.40
2024,01,12,07,26,-10.40
2024,01,12,07,27,-10.40
2024,01,12,07,28,-10.40
2024,01,12,07,29,-10.40
2024,01,12,07,30,-10.40
2024,01,12,07,31,-10.40
2024,01,12,07,32,-10.40
2024,01,12,07,33,-10.40
2024,01,12,07,34,-10.40
2024,01,12,07,35,-10.40
2024,01,12,07,36,-10.40
2024,01,12,07,37,-10.40
2024,01,12,07,38,-10.40
2024,01,12,07,39,-10.40
2024,01,12,07,40,-10.40
2024,01,12,07,41,-10.40
2024,01,12,07,42,-10.40
2024,01,12,07,43,-10.40
2024,01,12,07,44,-10.40
2024,01,12,07,45,-10.40
2024,01,12,07,46,-10.40
2024,01,12,07,47,-10.40
2024,01,12,07,48,-10.40
2024,01,12,07,49,-10.40
2024,01,12,07,50,-10.50
2024,01,12,07,51,-10.50
2024,01,12,07,52,-10.50
2024,01,12,07,53,-10.50
2024,01,12,07,54,-10.50
2024,01,12,07,55,-10.50
2024,01,12,07,56,-10.50
2024,01,12,07,57,-10.50
2024,01,12,07,58,-10.50
2024,01,12,07,59,-10.50
2024,01,12,08,00,-10.50
2024,01,12,08,01,-10.50
2024,01,12,08,02,-10.50
2024,01,12,08,03,-10.60
2024,01,12,08,04,-10.60
2024,01,12,08,05,-10.60
2024,01,12,08,06,-10.60
2024,01,12,08,07,-10.60
2024,01,12,08,08,-10.60
2024,01,12,08,09,-10.60
2024,01,12,08,10,-10.60
2024,01,12,08,11,-10.60
2024,01,12,08,12,-10.60
2024,01,12,08,13,-10.60
2024,01,12,08,14,-10.60
2024,01,12,08,15,-10.60
2024,01,12,08,16,-10.60
2024,01,12,08,17,-10.50
2024,01,12,08,18,-10.50
2024,01,12,08,19,-10.50
2024,01,12,08,20,-10.50
2024,01,12,08,21,-10.50
2024,01,12,08,22,-10.50
2024,01,12,08,23,-10.60
2024,01,12,08,24,-10.60
2024,01,12,08,25,-10.60
2024,01,12,08,26,-10.60
2024,01,12,08,27,-10.60
2024,01,12,08,28,-10.60
2024,01,12,08,29,-10.60
2024,01,12,08,30,-10.60
2024,01,12,08,31,-10.60
2024,01,12,08,32,-10.60
2024,01,12,08,33,-10.60
2024,01,12,08,34,-10.60
2024,01,12,08,35,-10.60
2024,01,12,08,36,-10.60
2024,01,12,08,37,-10.60
2024,01,12,08,38,-10.60
2024,01,12,08,39,-10.60
2024,01,12,08,40,-10.60
2024,01,12,08,41,-10.60
2024,01,12,08,42,-10.60
2024,01,12,08,43,-10.60
2024,01,12,08,44,-10.60
2024,01,12,08,45,-10.60
2024,01,12,08,46,-10.60
2024,01,12,08,47,-10.60
2024,01,12,08,48,-10.50
2024,01,12,08,49,-10.50
2024,01,12,08,50,-10.50
2024,01,12,08,51,-10.50
2024,01,12,08,52,-10.50
2024,01,12,08,53,-10.50
2024,01,12,08,54,-10.50
2024,01,12,08,55,-10.50
2024,01,12,08,56,-10.50
2024,01,12,08,57,-10.50
2024,01,12,08,58,-10.50
2024,01,12,08,59,-10.60
2024,01,12,09,00,-10.60
2024,01,12,09,01,-10.60
2024,01,12,09,02,-10.60
2024,01,12,09,03,-10.60
2024,01,12,09,04,-10.60
2024,01,12,09,05,-10.60
2024,01,12,09,06,-10.50
2024,01,12,09,07,-10.60
2024,01,12,09,08,-10.60
2024,01,12,09,09,-10.60
2024,01,12,09,10,-10.60
2024,01,12,09,11,-10.60
2024,01,12,09,12,-10.60
2024,01,12,09,13,-10.60
2024,01,12,09,14,-10.60
2024,01,12,09,15,-10.60
2024,01,12,09,16,-10.50
2024,01,12,09,17,-10.50
2024,01,12,09,18,-10.50
2024,01,12,09,19,-10.50
2024,01,12,09,20,-10.60
2024,01,12,09,21,-10.60
2024,01,12,09,22,-10.50
2024,01,12,09,23,-10.50
2024,01,12,09,24,-10.50
2024,01,12,09,25,-10.40
2024,01,12,09,26,-10.50
2024,01,12,09,27,-10.50
2024,01,12,09,28,-10.50
2024,01,12,09,29,-10.50
2024,01,12,09,30,-10.50
2024,01,12,09,31,-10.50
2024,01,12,09,32,-10.40
2024,01,12,09,33,-10.40
2024,01,12,09,34,-10.30
2024,01,12,09,35,-10.30
2024,01,12,09,36,-10.20
2024,01,12,09,37,-10.10
2024,01,12,09,38,-10.10
2024,01,12,09,39,-10.20
2024,01,12,09,40,-10.20
2024,01,12,09,41,-10.20
2024,01,12,09,42,-10.20
2024,01,12,09,43,-10.20
2024,01,12,09,44,-10.20
2024,01,12,09,45,-10.20
2024,01,12,09,46,-10.10
2024,01,12,09,47,-10.10
2024,01,12,09,48,-10.10
2024,01,12,09,49,-10.10
2024,01,12,09,50,-10.10
2024,01,12,09,51,-10.10
2024,01,12,09,52,-10.00
2024,01,12,09,53,-10.00
2024,01,12,09,54,-10.00
2024,01,12,09,55,-10.00
2024,01,12,09,56,-10.00
2024,01,12,09,57,-10.00
2024,01,12,09,58,-10.00
2024,01,12,09,59,-9.90
2024,01,12,10,00,-9.90
2024,01,12,10,01,-9.80
2024,01,12,10,02,-9.80
2024,01,12,10,03,-9.80
2024,01,12,10,04,-9.80
2024,01,12,10,05,-9.80
2024,01,12,10,06,-9.80
2024,01,12,10,07,-9.90
2024,01,12,10,08,-9.90
2024,01,12,10,09,-9.90
2024,01,12,10,10,-9.80
2024,01,12,10,11,-9.80
2024,01,12,10,12,-9.80
2024,01,12,10,13,-9.80
2024,01,12,10,14,-9.80
2024,01,12,10,15,-9.80
2024,01,12,10,16,-9.70
2024,01,12,10,17,-9.70
2024,01,12,10,18,-9.60
2024,01,12,10,19,-9.60
2024,01,12,10,20,-9.60
2024,01,12,10,21,-9.60
2024,01,12,10,22,-9.60
2024,01,12,10,23,-9.60
2024,01,12,10,24,-9.60
2024,01,12,10,25,-9.60
2024,01,12,10,26,-9.70
2024,01,12,10,27,-9.70
2024,01,12,10,28,-9.70
2024,01,12,10,29,-9.70
2024,01,12,10,30,-9.70
2024,01,12,10,31,-9.80
2024,01,12,10,32,-9.80
2024,01,12,10,33,-9.70
2024,01,12,10,34,-9.70
2024,01,12,10,35,-9.70
2024,01,12,10,36,-9.70
2024,01,12,10,37,-9.70
2024,01,12,10,38,-9.70
2024,01,12,10,39,-9.70
2024,01,12,10,40,-9.70
2024,01,12,10,41,-9.70
2024,01,12,10,42,-9.60
2024,01,12,10,43,-9.70
2024,01,12,10,44,-9.70
2024,01,12,10,45,-9.70
2024,01,12,10,46,-9.70
2024,01,12,10,47,-9.70
2024,01,12,10,48,-9.70
2024,01,12,10,49,-9.70
2024,01,12,10,50,-9.70
2024,01,12,10,51,-9.80
2024,01,12,10,52,-9.80
2024,01,12,10,53,-9.80
2024,01,12,10,54,-9.80
2024,01,12,10,55,-9.70
2024,01,12,10,56,-9.70
2024,01,12,10,57,-9.70
2024,01,12,10,58,-9.70
2024,01,12,10,59,-9.80
2024,01,12,11,00,-9.80
2024,01,12,11,01,-9.80
2024,01,12,11,02,-9.70
2024,01,12,11,03,-9.70
2024,01,12,11,04,-9.60
2024,01,12,11,05,-9.70
2024,01,12,11,06,-9.70
2024,01,12,11,07,-9.70
2024,01,12,11,08,-9.70
2024,01,12,11,09,-9.70
2024,01,12,11,10,-9.70
2024,01,12,11,11,-9.70
2024,01,12,11,12,-9.70
2024,01,12,11,13,-9.70
2024,01,12,11,14,-9.60
2024,01,12,11,15,-9.60
2024,01,12,11,16,-9.70
2024,01,12,11,17,-9.70
2024,01,12,11,18,-9.70
2024,01,12,11,19,-9.70
2024,01,12,11,20,-9.80
2024,01,12,11,21,-9.80
2024,01,12,11,22,-9.70
2024,01,12,11,23,-9.70
2024,01,12,11,24,-9.70
2024,01,12,11,25,-9.70
2024,01,12,11,26,-9.70
2024,01,12,11,27,-9.70
2024,01,12,11,28,-9.70
2024,01,12,11,29,-9.80
2024,01,12,11,30,-9.80
2024,01,12,11,31,-9.70
2024,01,12,11,32,-9.70
2024,01,12,11,33,-9.60
2024,01,12,11,34,-9.60
2024,01,12,11,35,-9.70
2024,01,12,11,36,-9.70
2024,01,12,11,37,-9.70
2024,01,12,11,38,-9.70
2024,01,12,11,39,-9.70
2024,01,12,11,40,-9.70
2024,01,12,11,41,-9.70
2024,01,12,11,42,-9.60
2024,01,12,11,43,-9.60
2024,01,12,11,44,-9.60
2024,01,12,11,45,-9.60
2024,01,12,11,46,-9.60
2024,01,12,11,47,-9.60
2024,01,12,11,48,-9.60
2024,01,12,11,49,-9.70
2024,01,12,11,50,-9.70
2024,01,12,11,51,-9.60
2024,01,12,11,52,-9.50
2024,01,12,11,53,-9.40
2024,01,12,11,54,-9.40
2024,01,12,11,55,-9.40
2024,01,12,11,56,-9.40
2024,01,12,11,57,-9.40
2024,01,12,11,58,-9.40
2024,01,12,11,59,-9.40
2024,01,12,12,00,-9.50
2024,01,12,12,01,-9.50
2024,01,12,12,02,-9.50
2024,01,12,12,03,-9.40
2024,01,12,12,04,-9.40
2024,01,12,12,05,-9.30
2024,01,12,12,06,-9.30
2024,01,12,12,07,-9.30
2024,01,12,12,08,-9.30
2024,01,12,12,09,-9.30
2024,01,12,12,10,-9.30
2024,01,12,12,11,-9.20
2024,01,12,12,12,-9.20
2024,01,12,12,13,-9.20
2024,01,12,12,14,-9.10
2024,01,12,12,15,-9.10
2024,01,12,12,16,-9.10
2024,01,12,12,17,-9.00
2024,01,12,12,18,-8.90
2024,01,12,12,19,-9.00
2024,01,12,12,20,-9.10
2024,01,12,12,21,-9.10
2024,01,12,12,22,-9.10
2024,01,12,12,23,-9.10
2024,01,12,12,24,-9.10
2024,01,12,12,25,-9.20
2024,01,12,12,26,-9.20
2024,01,12,12,27,-9.20
2024,01,12,12,28,-9.20
2024,01,12,12,29,-9.30
2024,01,12,12,30,-9.30
2024,01,12,12,31,-9.30
2024,01,12,12,32,-9.20
2024,01,12,12,33,-9.20
2024,01,12,12,34,-9.20
2024,01,12,12,35,-9.10
2024,01,12,12,36,-9.10
2024,01,12,12,37,-9.00
2024,01,12,12,38,-8.90
2024,01,12,12,39,-8.80
2024,01,12,12,40,-8.90
2024,01,12,12,41,-8.90
2024,01,12,12,42,-8.90
2024,01,12,12,43,-8.90
2024,01,12,12,44,-8.90
2024,01,12,12,45,-8.90
2024,01,12,12,46,-8.80
2024,01,12,12,47,-8.80
2024,01,12,12,48,-8.80
2024,01,12,12,49,-8.80
2024,01,12,12,50,-8.80
2024,01,12,12,51,-8.80
2024,01,12,12,52,-8.80
2024,01,12,12,53,-8.70
2024,01,12,12,54,-8.60
2024,01,12,12,55,-8.50
2024,01,12,12,56,-8.50
2024,01,12,12,57,-8.50
2024,01,12,12,58,-8.60
2024,01,12,12,59,-8.60
2024,01,12,13,00,-8.50
2024,01,12,13,01,-8.40
2024,01,12,13,02,-8.30
2024,01,12,13,03,-8.30
2024,01,12,13,04,-8.30
2024,01,12,13,05,-8.30
2024,01,12,13,06,-8.40
2024,01,12,13,07,-8.40
2024,01,12,13,08,-8.40
2024,01,12,13,09,-8.40
2024,01,12,13,10,-8.40
2024,01,12,13,11,-8.40
2024,01,12,13,12,-8.40
2024,01,12,13,13,-8.40
2024,01,12,13,14,-8.40
2024,01,12,13,15,-8.40
2024,01,12,13,16,-8.40
2024,01,12,13,17,-8.30
2024,01,12,13,18,-8.40
2024,01,12,13,19,-8.40
2024,01,12,13,20,-8.40
2024,01,12,13,21,-8.30
2024,01,12,13,22,-8.40
2024,01,12,13,23,-8.40
2024,01,12,13,24,-8.50
2024,01,12,13,25,-8.40
2024,01,12,13,26,-8.40
2024,01,12,13,27,-8.40
2024,01,12,13,28,-8.40
2024,01,12,13,29,-8.40
2024,01,12,13,30,-8.30
2024,01,12,13,31,-8.20
2024,01,12,13,32,-8.20
2024,01,12,13,33,-8.20
2024,01,12,13,34,-8.20
2024,01,12,13,35,-8.30
2024,01,12,13,36,-8.30
2024,01,12,13,37,-8.30
2024,01,12,13,38,-8.30
2024,01,12,13,39,-8.40
2024,01,12,13,40,-8.50
2024,01,12,13,41,-8.60
2024,01,12,13,42,-8.60
2024,01,12,13,43,-8.50
2024,01,12,13,44,-8.40
2024,01,12,13,45,-8.30
2024,01,12,13,46,-8.30
2024,01,12,13,47,-8.40
2024,01,12,13,48,-8.30
2024,01,12,13,49,-8.20
2024,01,12,13,50,-8.20
2024,01,12,13,51,-8.20
2024,01,12,13,52,-8.20
2024,01,12,13,53,-8.30
2024,01,12,13,54,-8.40
2024,01,12,13,55,-8.40
2024,01,12,13,56,-8.40
2024,01,12,13,57,-8.40
2024,01,12,13,58,-8.50
2024,01,12,13,59,-8.50
2024,01,12,14,00,-8.50
2024,01,12,14,01,-8.50
2024,01,12,14,02,-8.50
2024,01,12,14,03,-8.50
2024,01,12,14,04,-8.50
2024,01,12,14,05,-8.60
2024,01,12,14,06,-8.70
2024,01,12,14,07,-8.60
2024,01,12,14,08,-8.60
2024,01,12,14,09,-8.60
2024,01,12,14,10,-8.60
2024,01,12,14,11,-8.60
2024,01,12,14,12,-8.70
2024,01,12,14,13,-8.70
2024,01,12,14,14,-8.70
2024,01,12,14,15,-8.80
2024,01,12,14,16,-8.80
2024,01,12,14,17,-8.80
2024,01,12,14,18,-8.80
2024,01,12,14,19,-8.80
2024,01,12,14,20,-8.90
2024,01,12,14,21,-8.90
2024,01,12,14,22,-9.00
2024,01,12,14,23,-9.00
2024,01,12,14,24,-8.90
2024,01,12,14,25,-8.90
2024,01,12,14,26,-8.90
2024,01,12,14,27,-8.80
2024,01,12,14,28,-8.80
2024,01,12,14,29,-8.80
2024,01,12,14,30,-8.80
2024,01,12,14,31,-8.80
2024,01,12,14,32,-8.80
2024,01,12,14,33,-8.80
2024,01,12,14,34,-8.80
2024,01,12,14,35,-8.90
2024,01,12,14,36,-8.90
2024,01,12,14,37,-9.00
2024,01,12,14,38,-9.10
2024,01,12,14,39,-9.00
2024,01,12,14,40,-8.90
2024,01,12,14,41,-8.80
2024,01,12,14,42,-8.80
2024,01,12,14,43,-8.80
2024,01,12,14,44,-8.80
2024,01,12,14,45,-8.80
2024,01,12,14,46,-8.80
2024,01,12,14,47,-8.80
2024,01,12,14,48,-8.80
2024,01,12,14,49,-8.80
2024,01,12,14,50,-8.80
2024,01,12,14,51,-8.80
2024,01,12,14,52,-8.80
2024,01,12,14,53,-8.80
2024,01,12,14,54,-8.80
2024,01,12,14,55,-8.80
2024,01,12,14,56,-8.80
2024,01,12,14,57,-8.80
2024,01,12,14,58,-8.80
2024,01,12,14,59,-8.80
2024,01,12,15,00,-8.80
2024,01,12,15,01,-8.80
2024,01,12,15,02,-8.80
2024,01,12,15,03,-8.90
2024,01,12,15,04,-8.90
2024,01,12,15,05,-8.90
2024,01,12,15,06,-8.90
2024,01,12,15,07,-8.90
2024,01,12,15,08,-8.80
2024,01,12,15,09,-8.80
2024,01,12,15,10,-8.80
2024,01,12,15,11,-8.80
2024,01,12,15,12,-8.80
2024,01,12,15,13,-8.80
2024,01,12,15,14,-8.80
2024,01,12,15,15,-8.80
2024,01,12,15,16,-8.80
2024,01,12,15,17,-8.80
2024,01,12,15,18,-8.80
2024,01,12,15,19,-8.70
2024,01,12,15,20,-8.70
2024,01,12,15,21,-8.80
2024,01,12,15,22,-8.80
2024,01,12,15,23,-8.90
2024,01,12,15,24,-8.90
2024,01,12,15,25,-8.90
2024,01,12,15,26,-9.10
2024,01,12,15,27,-9.00
2024,01,12,15,28,-8.90
2024,01,12,15,29,-8.90
2024,01,12,15,30,-8.90
2024,01,12,15,31,-8.90
2024,01,12,15,32,-8.80
2024,01,12,15,33,-8.80
2024,01,12,15,34,-8.80
2024,01,12,15,35,-8.80
2024,01,12,15,36,-8.90
2024,01,12,15,37,-8.90
2024,01,12,15,38,-8.90
2024,01,12,15,39,-8.90
2024,01,12,15,40,-8.90
2024,01,12,15,41,-8.90
2024,01,12,15,42,-8.90
2024,01,12,15,43,-8.90
2024,01,12,15,44,-8.90
2024,01,12,15,45,-8.90
2024,01,12,15,46,-9.00
2024,01,12,15,47,-9.10
2024,01,12,15,48,-9.10
2024,01,12,15,49,-9.10
2024,01,12,15,50,-9.10
2024,01,12,15,51,-9.10
2024,01,12,15,52,-9.10
2024,01,12,15,53,-9.10
2024,01,12,15,54,-9.10
2024,01,12,15,55,-9.10
2024,01,12,15,56,-9.10
2024,01,12,15,57,-9.10
2024,01,12,15,58,-9.10
2024,01,12,15,59,-9.10
2024,01,12,16,00,-9.10
2024,01,12,16,01,-9.10
2024,01,12,16,02,-9.10
2024,01,12,16,03,-9.10
2024,01,12,16,04,-9.10
2024,01,12,16,05,-9.10
2024,01,12,16,06,-9.10
2024,01,12,16,07,-9.10
2024,01,12,16,08,-9.10
2024,01,12,16,09,-9.10
2024,01,12,16,10,-9.10
2024,01,12,16,11,-9.10
2024,01,12,16,12,-9.10
2024,01,12,16,13,-9.10
2024,01,12,16,14,-9.20
2024,01,12,16,15,-9.20
2024,01,12,16,16,-9.20
2024,01,12,16,17,-9.20
2024,01,12,16,18,-9.20
2024,01,12,16,19,-9.20
2024,01,12,16,20,-9.20
2024,01,12,16,21,-9.20
2024,01,12,16,22,-9.20
2024,01,12,16,23,-9.20
2024,01,12,16,24,-9.20
2024,01,12,16,25,-9.20
2024,01,12,16,26,-9.20
2024,01,12,16,27,-9.20
2024,01,12,16,28,-9.20
2024,01,12,16,29,-9.20
2024,01,12,16,30,-9.20
2024,01,12,16,31,-9.20
2024,01,12,16,32,-9.30
2024,01,12,16,33,-9.30
2024,01,12,16,34,-9.20
2024,01,12,16,35,-9.20
2024,01,12,16,36,-9.20
2024,01,12,16,37,-9.20
2024,01,12,16,38,-9.20
2024,01,12,16,39,-9.20
2024,01,12,16,40,-9.30
2024,01,12,16,41,-9.30
2024,01,12,16,42,-9.30
2024,01,12,16,43,-9.30
2024,01,12,16,44,-9.30
2024,01,12,16,45,-9.30
2024,01,12,16,46,-9.30
2024,01,12,16,47,-9.30
2024,01,12,16,48,-9.30
2024,01,12,16,49,-9.30
2024,01,12,16,50,-9.30
2024,01,12,16,51,-9.30
2024,01,12,16,52,-9.40
2024,01,12,16,53,-9.40
2024,01,12,16,54,-9.40
2024,01,12,16,55,-9.40
2024,01,12,16,56,-9.40
2024,01,12,16,57,-9.40
2024,01,12,16,58,-9.40
2024,01,12,16,59,-9.40
2024,01,12,17,00,-9.40
2024,01,12,17,01,-9.40
2024,01,12,17,02,-9.40
2024,01,12,17,03,-9.40
2024,01,12,17,04,-9.50
2024,01,12,17,05,-9.50
2024,01,12,17,06,-9.50
2024,01,12,17,07,-9.50
2024,01,12,17,08,-9.50