Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,08,11,08,29.10
2020,10,08,11,09,29.20
2020,10,08,11,10,29.20
2020,10,08,11,11,29.20
2020,10,08,11,12,29.20
2020,10,08,11,13,29.30
2020,10,08,11,14,29.30
2020,10,08,11,15,29.40
2020,10,08,11,16,29.40
2020,10,08,11,17,29.40
2020,10,08,11,18,29.50
2020,10,08,11,19,29.50
2020,10,08,11,20,29.50
2020,10,08,11,21,29.60
2020,10,08,11,22,29.60
2020,10,08,11,23,29.70
2020,10,08,11,24,29.70
2020,10,08,11,25,29.60
2020,10,08,11,26,29.50
2020,10,08,11,27,29.40
2020,10,08,11,28,29.50
2020,10,08,11,29,30.00
2020,10,08,11,30,30.00
2020,10,08,11,31,29.60
2020,10,08,11,32,29.40
2020,10,08,11,33,29.40
2020,10,08,11,34,29.30
2020,10,08,11,35,29.30
2020,10,08,11,36,29.20
2020,10,08,11,37,29.20
2020,10,08,11,38,29.50
2020,10,08,11,39,29.50
2020,10,08,11,40,29.40
2020,10,08,11,41,29.30
2020,10,08,11,42,29.30
2020,10,08,11,43,29.30
2020,10,08,11,44,29.10
2020,10,08,11,45,28.90
2020,10,08,11,46,28.60
2020,10,08,11,47,28.40
2020,10,08,11,48,24.30
2020,10,08,11,49,22.40
2020,10,08,11,50,22.20
2020,10,08,11,51,22.10
2020,10,08,11,52,21.70
2020,10,08,11,53,21.10
2020,10,08,11,54,20.70
2020,10,08,11,55,20.50
2020,10,08,11,56,20.10
2020,10,08,11,57,19.10
2020,10,08,11,58,18.50
2020,10,08,11,59,17.70
2020,10,08,12,00,16.30
2020,10,08,12,01,15.80
2020,10,08,12,02,15.40
2020,10,08,12,03,15.00
2020,10,08,12,04,14.50
2020,10,08,12,05,14.20
2020,10,08,12,06,14.10
2020,10,08,12,07,13.90
2020,10,08,12,08,12.50
2020,10,08,12,09,11.90
2020,10,08,12,10,11.90
2020,10,08,12,11,11.30
2020,10,08,12,12,10.70
2020,10,08,12,13,10.20
2020,10,08,12,14,10.10
2020,10,08,12,15,9.80
2020,10,08,12,16,9.80
2020,10,08,12,17,9.80
2020,10,08,12,18,9.80
2020,10,08,12,19,9.70
2020,10,08,12,20,9.70
2020,10,08,12,21,9.70
2020,10,08,12,22,9.60
2020,10,08,12,23,9.70
2020,10,08,12,24,9.60
2020,10,08,12,25,9.60
2020,10,08,12,26,9.60
2020,10,08,12,27,9.50
2020,10,08,12,28,9.40
2020,10,08,12,29,9.40
2020,10,08,12,30,9.40
2020,10,08,12,31,9.20
2020,10,08,12,32,9.10
2020,10,08,12,33,9.10
2020,10,08,12,34,9.10
2020,10,08,12,35,9.10
2020,10,08,12,36,9.10
2020,10,08,12,37,9.00
2020,10,08,12,38,9.00
2020,10,08,12,39,8.90
2020,10,08,12,40,8.90
2020,10,08,12,41,9.00
2020,10,08,12,42,8.90
2020,10,08,12,43,8.70
2020,10,08,12,44,8.70
2020,10,08,12,45,8.60
2020,10,08,12,46,8.60
2020,10,08,12,47,8.60
2020,10,08,12,48,8.60
2020,10,08,12,49,8.30
2020,10,08,12,50,8.20
2020,10,08,12,51,8.00
2020,10,08,12,52,7.80
2020,10,08,12,53,7.60
2020,10,08,12,54,7.30
2020,10,08,12,55,7.10
2020,10,08,12,56,7.00
2020,10,08,12,57,7.00
2020,10,08,12,58,7.00
2020,10,08,12,59,7.10
2020,10,08,13,00,7.10
2020,10,08,13,01,6.90
2020,10,08,13,02,6.80
2020,10,08,13,03,6.70
2020,10,08,13,04,6.70
2020,10,08,13,05,7.00
2020,10,08,13,06,7.00
2020,10,08,13,07,6.70
2020,10,08,13,08,6.70
2020,10,08,13,09,6.60
2020,10,08,13,10,6.60
2020,10,08,13,11,6.60
2020,10,08,13,12,6.50
2020,10,08,13,13,6.40
2020,10,08,13,14,6.40
2020,10,08,13,15,6.30
2020,10,08,13,16,6.30
2020,10,08,13,17,6.20
2020,10,08,13,18,6.20
2020,10,08,13,19,6.10
2020,10,08,13,20,6.10
2020,10,08,13,21,6.20
2020,10,08,13,22,6.00
2020,10,08,13,23,6.00
2020,10,08,13,24,6.10
2020,10,08,13,25,6.30
2020,10,08,13,26,6.20
2020,10,08,13,27,6.20
2020,10,08,13,28,6.10
2020,10,08,13,29,6.10
2020,10,08,13,30,6.00
2020,10,08,13,31,6.00
2020,10,08,13,32,5.90
2020,10,08,13,33,6.00
2020,10,08,13,34,5.90
2020,10,08,13,35,5.90
2020,10,08,13,36,6.00
2020,10,08,13,37,6.00
2020,10,08,13,38,6.00
2020,10,08,13,39,6.00
2020,10,08,13,40,6.00
2020,10,08,13,41,5.90
2020,10,08,13,42,5.80
2020,10,08,13,43,5.80
2020,10,08,13,44,5.80
2020,10,08,13,45,5.70
2020,10,08,13,46,5.60
2020,10,08,13,47,5.50
2020,10,08,13,48,5.30
2020,10,08,13,49,5.20
2020,10,08,13,50,5.20
2020,10,08,13,51,5.10
2020,10,08,13,52,5.10
2020,10,08,13,53,5.10
2020,10,08,13,54,5.10
2020,10,08,13,55,5.10
2020,10,08,13,56,5.00
2020,10,08,13,57,5.00
2020,10,08,13,58,5.10
2020,10,08,13,59,5.10
2020,10,08,14,00,5.10
2020,10,08,14,01,4.90
2020,10,08,14,02,4.80
2020,10,08,14,03,4.90
2020,10,08,14,04,4.80
2020,10,08,14,05,4.80
2020,10,08,14,06,4.70
2020,10,08,14,07,4.70
2020,10,08,14,08,4.70
2020,10,08,14,09,4.60
2020,10,08,14,10,4.60
2020,10,08,14,11,4.50
2020,10,08,14,12,4.50
2020,10,08,14,13,4.40
2020,10,08,14,14,4.40
2020,10,08,14,15,4.10
2020,10,08,14,16,4.00
2020,10,08,14,17,4.00
2020,10,08,14,18,4.00
2020,10,08,14,19,3.90
2020,10,08,14,20,3.80
2020,10,08,14,21,3.80
2020,10,08,14,22,3.80
2020,10,08,14,23,3.60
2020,10,08,14,24,3.50
2020,10,08,14,25,3.50
2020,10,08,14,26,3.50
2020,10,08,14,27,3.50
2020,10,08,14,28,3.40
2020,10,08,14,29,3.30
2020,10,08,14,30,3.30
2020,10,08,14,31,3.30
2020,10,08,14,32,3.20
2020,10,08,14,33,3.20
2020,10,08,14,34,3.10
2020,10,08,14,35,2.90
2020,10,08,14,36,2.90
2020,10,08,14,37,2.80
2020,10,08,14,38,2.70
2020,10,08,14,39,2.60
2020,10,08,14,40,2.60
2020,10,08,14,41,2.50
2020,10,08,14,42,2.50
2020,10,08,14,43,2.50
2020,10,08,14,44,2.60
2020,10,08,14,45,2.50
2020,10,08,14,46,2.50
2020,10,08,14,47,2.30
2020,10,08,14,48,2.50
2020,10,08,14,49,2.20
2020,10,08,14,50,2.10
2020,10,08,14,51,2.00
2020,10,08,14,52,2.00
2020,10,08,14,53,2.00
2020,10,08,14,54,2.00
2020,10,08,14,55,1.90
2020,10,08,14,56,1.90
2020,10,08,14,57,1.90
2020,10,08,14,58,1.90
2020,10,08,14,59,1.90
2020,10,08,15,00,1.80
2020,10,08,15,01,1.70
2020,10,08,15,02,1.60
2020,10,08,15,03,1.50
2020,10,08,15,04,1.40
2020,10,08,15,05,1.40
2020,10,08,15,06,1.40
2020,10,08,15,07,1.30
2020,10,08,15,08,1.30
2020,10,08,15,09,1.30
2020,10,08,15,10,1.30
2020,10,08,15,11,1.30
2020,10,08,15,12,1.20
2020,10,08,15,13,1.10
2020,10,08,15,14,1.20
2020,10,08,15,15,1.20
2020,10,08,15,16,1.10
2020,10,08,15,17,1.10
2020,10,08,15,18,1.00
2020,10,08,15,19,1.00
2020,10,08,15,20,0.90
2020,10,08,15,21,1.00
2020,10,08,15,22,0.90
2020,10,08,15,23,0.90
2020,10,08,15,24,0.80
2020,10,08,15,25,0.80
2020,10,08,15,26,0.80
2020,10,08,15,27,0.90
2020,10,08,15,28,0.90
2020,10,08,15,29,0.80
2020,10,08,15,30,0.80
2020,10,08,15,31,0.70
2020,10,08,15,32,0.70
2020,10,08,15,33,0.70
2020,10,08,15,34,0.60
2020,10,08,15,35,0.50
2020,10,08,15,36,0.50
2020,10,08,15,37,0.40
2020,10,08,15,38,0.30
2020,10,08,15,39,0.30
2020,10,08,15,40,0.20
2020,10,08,15,41,0.20
2020,10,08,15,42,0.20
2020,10,08,15,43,0.10
2020,10,08,15,44,0.10
2020,10,08,15,45,0.10
2020,10,08,15,46,0.10
2020,10,08,15,47,0.00
2020,10,08,15,48,0.10
2020,10,08,15,49,0.00
2020,10,08,15,50,0.00
2020,10,08,15,51,0.00
2020,10,08,15,52,0.00
2020,10,08,15,53,0.00
2020,10,08,15,54,-0.10
2020,10,08,15,55,-0.20
2020,10,08,15,56,-0.30
2020,10,08,15,57,-0.40
2020,10,08,15,58,-0.40
2020,10,08,15,59,-0.50
2020,10,08,16,00,-0.60
2020,10,08,16,01,-0.70
2020,10,08,16,02,-0.70
2020,10,08,16,03,-0.80
2020,10,08,16,04,-0.80
2020,10,08,16,05,-0.80
2020,10,08,16,06,-0.80
2020,10,08,16,07,-0.70
2020,10,08,16,08,-0.70
2020,10,08,16,09,-0.70
2020,10,08,16,10,-0.70
2020,10,08,16,11,-0.70
2020,10,08,16,12,-0.80
2020,10,08,16,13,-0.70
2020,10,08,16,14,-0.70
2020,10,08,16,15,-0.70
2020,10,08,16,16,-0.40
2020,10,08,16,17,-0.30
2020,10,08,16,18,-0.40
2020,10,08,16,19,-0.40
2020,10,08,16,20,-0.50
2020,10,08,16,21,-0.60
2020,10,08,16,22,-0.60
2020,10,08,16,23,-0.60
2020,10,08,16,24,-0.60
2020,10,08,16,25,-0.70
2020,10,08,16,26,-0.80
2020,10,08,16,27,-0.90
2020,10,08,16,28,-0.90
2020,10,08,16,29,-0.90
