Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,07,00,00,16.60
2008,08,07,00,01,16.60
2008,08,07,00,02,16.70
2008,08,07,00,03,16.80
2008,08,07,00,04,16.90
2008,08,07,00,05,16.90
2008,08,07,00,06,16.90
2008,08,07,00,07,17.00
2008,08,07,00,08,17.10
2008,08,07,00,09,17.10
2008,08,07,00,10,17.10
2008,08,07,00,11,17.10
2008,08,07,00,12,17.10
2008,08,07,00,13,17.10
2008,08,07,00,14,17.00
2008,08,07,00,15,17.00
2008,08,07,00,16,17.10
2008,08,07,00,17,17.10
2008,08,07,00,18,17.10
2008,08,07,00,19,17.10
2008,08,07,00,20,17.10
2008,08,07,00,21,17.10
2008,08,07,00,22,17.10
2008,08,07,00,23,17.10
2008,08,07,00,24,17.00
2008,08,07,00,25,17.00
2008,08,07,00,26,17.00
2008,08,07,00,27,17.00
2008,08,07,00,28,17.00
2008,08,07,00,29,17.00
2008,08,07,00,30,17.00
2008,08,07,00,31,17.00
2008,08,07,00,32,17.00
2008,08,07,00,33,17.00
2008,08,07,00,34,17.10
2008,08,07,00,35,17.10
2008,08,07,00,36,17.10
2008,08,07,00,37,17.20
2008,08,07,00,38,17.20
2008,08,07,00,39,17.20
2008,08,07,00,40,17.20
2008,08,07,00,41,17.30
2008,08,07,00,42,17.30
2008,08,07,00,43,17.30
2008,08,07,00,44,17.30
2008,08,07,00,45,17.30
2008,08,07,00,46,17.30
2008,08,07,00,47,17.30
2008,08,07,00,48,17.30
2008,08,07,00,49,17.30
2008,08,07,00,50,17.30
2008,08,07,00,51,17.30
2008,08,07,00,52,17.30
2008,08,07,00,53,17.30
2008,08,07,00,54,17.30
2008,08,07,00,55,17.30
2008,08,07,00,56,17.30
2008,08,07,00,57,17.30
2008,08,07,00,58,17.30
2008,08,07,00,59,17.30
2008,08,07,01,00,17.30
2008,08,07,01,01,17.30
2008,08,07,01,02,17.30
2008,08,07,01,03,17.30
2008,08,07,01,04,17.30
2008,08,07,01,05,17.30
2008,08,07,01,06,17.30
2008,08,07,01,07,17.30
2008,08,07,01,08,17.30
2008,08,07,01,09,17.30
2008,08,07,01,10,17.30
2008,08,07,01,11,17.30
2008,08,07,01,12,17.30
2008,08,07,01,13,17.30
2008,08,07,01,14,17.30
2008,08,07,01,15,17.30
2008,08,07,01,16,17.30
2008,08,07,01,17,17.30
2008,08,07,01,18,17.30
2008,08,07,01,19,17.30
2008,08,07,01,20,17.30
2008,08,07,01,21,17.30
2008,08,07,01,22,17.20
2008,08,07,01,23,17.20
2008,08,07,01,24,17.20
2008,08,07,01,25,17.20
2008,08,07,01,26,17.20
2008,08,07,01,27,17.20
2008,08,07,01,28,17.20
2008,08,07,01,29,17.20
2008,08,07,01,30,17.20
2008,08,07,01,31,17.20
2008,08,07,01,32,17.20
2008,08,07,01,33,17.20
2008,08,07,01,34,17.20
2008,08,07,01,35,17.20
2008,08,07,01,36,17.20
2008,08,07,01,37,17.20
2008,08,07,01,38,17.20
2008,08,07,01,39,17.10
2008,08,07,01,40,17.10
2008,08,07,01,41,17.10
2008,08,07,01,42,17.10
2008,08,07,01,43,17.10
2008,08,07,01,44,17.00
2008,08,07,01,45,17.00
2008,08,07,01,46,17.00
2008,08,07,01,47,16.90
2008,08,07,01,48,16.90
2008,08,07,01,49,16.90
2008,08,07,01,50,16.80
2008,08,07,01,51,16.80
2008,08,07,01,52,16.70
2008,08,07,01,53,16.60
2008,08,07,01,54,16.50
2008,08,07,01,55,16.50
2008,08,07,01,56,16.40
2008,08,07,01,57,16.40
2008,08,07,01,58,16.30
2008,08,07,01,59,16.30
2008,08,07,02,00,16.20
2008,08,07,02,01,16.20
2008,08,07,02,02,16.20
2008,08,07,02,03,16.20
2008,08,07,02,04,16.10
2008,08,07,02,05,16.10
2008,08,07,02,06,16.10
2008,08,07,02,07,16.00
2008,08,07,02,08,15.90
2008,08,07,02,09,15.90
2008,08,07,02,10,15.80
2008,08,07,02,11,15.70
2008,08,07,02,12,15.60
2008,08,07,02,13,15.60
2008,08,07,02,14,15.50
2008,08,07,02,15,15.40
2008,08,07,02,16,15.30
2008,08,07,02,17,15.20
2008,08,07,02,18,15.00
2008,08,07,02,19,15.00
2008,08,07,02,20,15.00
2008,08,07,02,21,14.90
2008,08,07,02,22,14.80
2008,08,07,02,23,14.70
2008,08,07,02,24,14.70
2008,08,07,02,25,14.60
2008,08,07,02,26,14.50
2008,08,07,02,27,14.50
2008,08,07,02,28,14.40
2008,08,07,02,29,14.40
2008,08,07,02,30,14.30
2008,08,07,02,31,14.30
2008,08,07,02,32,14.30
2008,08,07,02,33,14.30
2008,08,07,02,34,14.30
2008,08,07,02,35,14.30
2008,08,07,02,36,14.40
2008,08,07,02,37,14.40
2008,08,07,02,38,14.40
2008,08,07,02,39,14.40
2008,08,07,02,40,14.40
2008,08,07,02,41,14.40
2008,08,07,02,42,14.40
2008,08,07,02,43,14.40
2008,08,07,02,44,14.40
2008,08,07,02,45,14.40
2008,08,07,02,46,14.30
2008,08,07,02,47,14.30
2008,08,07,02,48,14.30
2008,08,07,02,49,14.30
2008,08,07,02,50,14.30
2008,08,07,02,51,14.30
2008,08,07,02,52,14.40
2008,08,07,02,53,14.40
2008,08,07,02,54,14.40
2008,08,07,02,55,14.40
2008,08,07,02,56,14.50
2008,08,07,02,57,14.50
2008,08,07,02,58,14.60
2008,08,07,02,59,14.60
2008,08,07,03,00,14.70
2008,08,07,03,01,14.70
2008,08,07,03,02,14.70
2008,08,07,03,03,14.80
2008,08,07,03,04,14.80
2008,08,07,03,05,14.90
2008,08,07,03,06,14.90
2008,08,07,03,07,15.00
2008,08,07,03,08,15.00
2008,08,07,03,09,15.00
2008,08,07,03,10,15.00
2008,08,07,03,11,15.00
2008,08,07,03,12,15.00
2008,08,07,03,13,15.00
2008,08,07,03,14,15.00
2008,08,07,03,15,15.00
2008,08,07,03,16,15.00
2008,08,07,03,17,15.00
2008,08,07,03,18,15.00
2008,08,07,03,19,15.00
2008,08,07,03,20,15.00
2008,08,07,03,21,15.00
2008,08,07,03,22,15.00
2008,08,07,03,23,15.00
2008,08,07,03,24,15.00
2008,08,07,03,25,15.00
2008,08,07,03,26,15.00
2008,08,07,03,27,15.00
2008,08,07,03,28,15.00
2008,08,07,03,29,15.00
2008,08,07,03,30,15.00
2008,08,07,03,31,15.00
2008,08,07,03,32,15.00
2008,08,07,03,33,15.00
2008,08,07,03,34,15.00
2008,08,07,03,35,15.00
2008,08,07,03,36,15.00
2008,08,07,03,37,15.00
2008,08,07,03,38,15.00
2008,08,07,03,39,15.00
2008,08,07,03,40,15.00
2008,08,07,03,41,15.00
2008,08,07,03,42,15.00
2008,08,07,03,43,15.00
2008,08,07,03,44,15.00
2008,08,07,03,45,15.00
2008,08,07,03,46,15.00
2008,08,07,03,47,15.00
2008,08,07,03,48,15.00
2008,08,07,03,49,15.00
2008,08,07,03,50,15.00
2008,08,07,03,51,15.00
2008,08,07,03,52,15.00
2008,08,07,03,53,15.00
2008,08,07,03,54,15.00
2008,08,07,03,55,15.00
2008,08,07,03,56,15.10
2008,08,07,03,57,15.10
2008,08,07,03,58,15.10
2008,08,07,03,59,15.10
2008,08,07,04,00,15.10
2008,08,07,04,01,15.10
2008,08,07,04,02,15.10
2008,08,07,04,03,15.10
2008,08,07,04,04,15.10
2008,08,07,04,16,15.00
2008,08,07,04,20,15.00
2008,08,07,04,21,15.00
2008,08,07,04,22,15.00
2008,08,07,04,23,15.00
2008,08,07,04,24,14.90
2008,08,07,04,25,14.90
2008,08,07,04,26,14.90
2008,08,07,04,27,14.90
2008,08,07,04,28,14.90
2008,08,07,04,29,14.90
2008,08,07,04,30,14.90
2008,08,07,04,31,15.00
2008,08,07,04,32,15.00
2008,08,07,04,33,15.00
2008,08,07,04,34,15.00
2008,08,07,04,35,15.00
2008,08,07,04,36,15.00
2008,08,07,04,37,15.00
2008,08,07,04,38,15.00
2008,08,07,04,39,15.00
2008,08,07,04,40,15.00
2008,08,07,04,41,15.00
2008,08,07,04,42,15.00
2008,08,07,04,43,15.00
2008,08,07,04,44,15.00
2008,08,07,04,45,15.00
2008,08,07,04,46,15.00
2008,08,07,04,47,15.00
2008,08,07,04,48,15.00
2008,08,07,04,49,15.00
2008,08,07,04,50,15.00
2008,08,07,04,51,15.00
2008,08,07,04,52,15.00
2008,08,07,04,53,15.10
2008,08,07,04,54,15.10
2008,08,07,04,55,15.10
2008,08,07,04,56,15.10
2008,08,07,04,57,15.10
2008,08,07,04,58,15.20
2008,08,07,04,59,15.20
2008,08,07,05,00,15.20
2008,08,07,05,01,15.10
2008,08,07,05,02,15.10
2008,08,07,05,03,15.10
2008,08,07,05,04,15.10
2008,08,07,05,05,15.20
2008,08,07,05,06,15.20
2008,08,07,05,07,15.20
2008,08,07,05,08,15.10
2008,08,07,05,09,15.10
2008,08,07,05,10,15.10
2008,08,07,05,11,15.10
2008,08,07,05,12,15.10
2008,08,07,05,13,15.10
2008,08,07,05,14,15.10
2008,08,07,05,15,15.00
2008,08,07,05,16,15.00
2008,08,07,05,17,15.00
2008,08,07,05,18,15.00
2008,08,07,05,19,15.00
2008,08,07,05,20,15.00
2008,08,07,05,21,15.00
2008,08,07,05,22,15.10
2008,08,07,05,23,15.10
2008,08,07,05,24,15.10
2008,08,07,05,25,15.10
2008,08,07,05,26,15.10
2008,08,07,05,27,15.10
2008,08,07,05,28,15.10
2008,08,07,05,29,15.10
2008,08,07,05,30,15.10
2008,08,07,05,31,15.10
2008,08,07,05,32,15.10
2008,08,07,05,33,15.10
2008,08,07,05,34,15.10
2008,08,07,05,35,15.20
2008,08,07,05,36,15.20
2008,08,07,05,37,15.20
2008,08,07,05,38,15.20
2008,08,07,05,39,15.20
2008,08,07,05,40,15.10
2008,08,07,05,41,15.10
2008,08,07,05,42,15.10
2008,08,07,05,43,15.10
2008,08,07,05,44,15.10
2008,08,07,05,45,15.00
2008,08,07,05,46,15.00
2008,08,07,05,47,15.00
2008,08,07,05,48,15.00
2008,08,07,05,49,15.00
2008,08,07,05,50,15.00
2008,08,07,05,51,15.00
2008,08,07,05,52,15.00
2008,08,07,05,53,15.00
2008,08,07,05,54,15.00
2008,08,07,05,55,15.00
2008,08,07,05,56,15.00
2008,08,07,05,57,15.00
2008,08,07,05,58,15.00
2008,08,07,05,59,15.00
2008,08,07,06,00,15.00
2008,08,07,06,01,15.00
2008,08,07,06,02,15.00
2008,08,07,06,03,15.00
2008,08,07,06,04,15.00
2008,08,07,06,05,14.90
2008,08,07,06,06,14.90
2008,08,07,06,07,14.90
2008,08,07,06,08,14.90
2008,08,07,06,09,14.90
2008,08,07,06,10,14.90
2008,08,07,06,11,14.80
2008,08,07,06,12,14.80
2008,08,07,06,13,14.80
2008,08,07,06,14,14.80
2008,08,07,06,15,14.80
2008,08,07,06,16,14.80
2008,08,07,06,17,14.80
2008,08,07,06,18,14.80
2008,08,07,06,19,14.80
2008,08,07,06,20,14.70
2008,08,07,06,21,14.70
2008,08,07,06,22,14.70
2008,08,07,06,23,14.70
2008,08,07,06,24,14.70
2008,08,07,06,25,14.70
2008,08,07,06,26,14.70
2008,08,07,06,27,14.70
2008,08,07,06,28,14.70
2008,08,07,06,29,14.70
2008,08,07,06,30,14.70
2008,08,07,06,31,14.70
2008,08,07,06,32,14.70
2008,08,07,06,33,14.70
2008,08,07,06,34,14.60
2008,08,07,06,35,14.60
2008,08,07,06,36,14.60
2008,08,07,06,37,14.60
2008,08,07,06,38,14.60
2008,08,07,06,39,14.70
2008,08,07,06,40,14.70
2008,08,07,06,41,14.70
2008,08,07,06,42,14.70
2008,08,07,06,43,14.70
2008,08,07,06,44,14.70
2008,08,07,06,45,14.70
2008,08,07,06,46,14.60
2008,08,07,06,47,14.70
2008,08,07,06,48,14.70
2008,08,07,06,49,14.70
2008,08,07,06,50,14.70
2008,08,07,06,51,14.70
2008,08,07,06,52,14.70
2008,08,07,06,53,14.70
2008,08,07,06,54,14.70
2008,08,07,06,55,14.80
2008,08,07,06,56,14.80
2008,08,07,06,57,14.80
2008,08,07,06,58,14.80
2008,08,07,06,59,14.90
2008,08,07,07,00,14.90
2008,08,07,07,01,15.00
2008,08,07,07,02,15.00
2008,08,07,07,03,15.00
2008,08,07,07,04,15.00
2008,08,07,07,05,15.00
2008,08,07,07,06,15.00
2008,08,07,07,07,15.00
2008,08,07,07,08,15.00
2008,08,07,07,09,15.00
2008,08,07,07,10,15.00
2008,08,07,07,11,15.00
2008,08,07,07,12,15.00
2008,08,07,07,13,15.00
2008,08,07,07,14,15.00
2008,08,07,07,15,15.00
2008,08,07,07,16,15.00
2008,08,07,07,17,15.00
2008,08,07,07,18,15.00
2008,08,07,07,19,15.00
2008,08,07,07,20,15.00
2008,08,07,07,21,15.00
2008,08,07,07,22,15.00
2008,08,07,07,23,15.00
2008,08,07,07,24,15.00
2008,08,07,07,25,15.00
2008,08,07,07,26,15.00
2008,08,07,07,27,15.00
2008,08,07,07,28,15.00
2008,08,07,07,29,15.00
2008,08,07,07,30,15.00
2008,08,07,07,31,15.00
2008,08,07,07,32,15.00
2008,08,07,07,33,15.00
2008,08,07,07,34,15.00
2008,08,07,07,35,15.00
2008,08,07,07,36,15.00
2008,08,07,07,37,15.00
2008,08,07,07,38,15.00
2008,08,07,07,39,15.00
2008,08,07,07,40,15.00
2008,08,07,07,41,15.00
2008,08,07,07,42,15.00
2008,08,07,07,43,15.00
2008,08,07,07,44,15.00
2008,08,07,07,45,15.10
2008,08,07,07,46,15.10
2008,08,07,07,47,15.20
2008,08,07,07,48,15.30
2008,08,07,07,49,15.40
2008,08,07,07,50,15.40
2008,08,07,07,51,15.40
2008,08,07,07,52,15.50
2008,08,07,07,53,15.50
2008,08,07,07,54,15.50
2008,08,07,07,55,15.60
2008,08,07,07,56,15.60
2008,08,07,07,57,15.60
2008,08,07,07,58,15.50
2008,08,07,07,59,15.50
2008,08,07,08,00,15.50
2008,08,07,08,01,15.50
2008,08,07,08,02,15.50
2008,08,07,08,03,15.40
2008,08,07,08,04,15.40
2008,08,07,08,05,15.30
2008,08,07,08,06,15.20
2008,08,07,08,07,15.10
2008,08,07,08,08,15.10
2008,08,07,08,09,15.10
2008,08,07,08,10,15.10
2008,08,07,08,11,15.20
2008,08,07,08,12,15.20
2008,08,07,08,13,15.20
2008,08,07,08,14,15.20
2008,08,07,08,15,15.20
2008,08,07,08,16,15.20
2008,08,07,08,17,15.20
2008,08,07,08,18,15.20
2008,08,07,08,19,15.20
2008,08,07,08,20,15.20
2008,08,07,08,21,15.20
2008,08,07,08,22,15.20
2008,08,07,08,23,15.20
2008,08,07,08,24,15.20
2008,08,07,08,25,15.20
2008,08,07,08,26,15.30
2008,08,07,08,27,15.30
2008,08,07,08,28,15.20
2008,08,07,08,29,15.20
2008,08,07,08,30,15.00
2008,08,07,08,31,15.00
2008,08,07,08,32,15.00
2008,08,07,08,33,15.00
2008,08,07,08,34,15.00
2008,08,07,08,35,15.00
2008,08,07,08,36,15.00
2008,08,07,08,37,15.00
2008,08,07,08,38,15.00
2008,08,07,08,39,15.00
2008,08,07,08,40,15.00
2008,08,07,08,41,15.00
2008,08,07,08,42,15.00
2008,08,07,08,43,15.00
2008,08,07,08,44,15.00
2008,08,07,08,45,15.00
2008,08,07,08,46,15.00
2008,08,07,08,47,15.00
2008,08,07,08,48,15.10
2008,08,07,08,49,15.20
2008,08,07,08,50,15.20
2008,08,07,08,51,15.30
2008,08,07,08,52,15.30
2008,08,07,08,53,15.30
2008,08,07,08,54,15.40
2008,08,07,08,55,15.40
2008,08,07,08,56,15.50
2008,08,07,08,57,15.50
2008,08,07,08,58,15.60
2008,08,07,08,59,15.60
2008,08,07,09,00,15.60
2008,08,07,09,01,15.70
2008,08,07,09,02,15.70
2008,08,07,09,03,15.70
2008,08,07,09,04,15.70
2008,08,07,09,05,15.80
2008,08,07,09,06,15.80
2008,08,07,09,07,15.90
2008,08,07,09,08,16.00
2008,08,07,09,09,16.00
2008,08,07,09,10,16.10
2008,08,07,09,11,16.10
2008,08,07,09,12,16.10
2008,08,07,09,13,16.10
2008,08,07,09,14,16.10
2008,08,07,09,15,16.20
2008,08,07,09,16,16.20
2008,08,07,09,17,16.30
2008,08,07,09,18,16.40
2008,08,07,09,19,16.50
2008,08,07,09,20,16.70
2008,08,07,09,21,16.80
2008,08,07,09,22,16.90
2008,08,07,09,23,17.10
2008,08,07,09,24,17.20
2008,08,07,09,25,17.30
2008,08,07,09,26,17.40
2008,08,07,09,27,17.40
2008,08,07,09,28,17.50
2008,08,07,09,29,17.40
2008,08,07,09,30,17.40
2008,08,07,09,31,17.40
2008,08,07,09,32,17.30
2008,08,07,09,33,17.30
2008,08,07,09,34,17.30
2008,08,07,09,35,17.30
2008,08,07,09,36,17.30
2008,08,07,09,37,17.20
2008,08,07,09,38,17.20
2008,08,07,09,39,17.10
2008,08,07,09,40,17.10
2008,08,07,09,41,17.10
2008,08,07,09,42,17.10
2008,08,07,09,43,17.10
2008,08,07,09,44,17.10
2008,08,07,09,45,17.10
2008,08,07,09,46,17.10
2008,08,07,09,47,17.10
2008,08,07,09,48,17.10
2008,08,07,09,49,17.10
2008,08,07,09,50,17.10
2008,08,07,09,51,17.10
2008,08,07,09,52,17.10
2008,08,07,09,53,17.10
2008,08,07,09,54,17.10
2008,08,07,09,55,17.10
2008,08,07,09,56,17.10
2008,08,07,09,57,17.10
2008,08,07,09,58,17.20
2008,08,07,09,59,17.20
2008,08,07,10,00,17.20
2008,08,07,10,01,17.20
2008,08,07,10,02,17.10
2008,08,07,10,03,17.10
2008,08,07,10,04,17.10
2008,08,07,10,05,17.10
2008,08,07,10,06,17.20
2008,08,07,10,07,17.20
2008,08,07,10,08,17.20
2008,08,07,10,09,17.20
2008,08,07,10,10,17.20
2008,08,07,10,11,17.30
2008,08,07,10,12,17.40
2008,08,07,10,13,17.40
2008,08,07,10,14,17.60
2008,08,07,10,15,17.70
2008,08,07,10,16,17.80
2008,08,07,10,17,17.90
2008,08,07,10,18,17.90
2008,08,07,10,19,18.00
2008,08,07,10,20,18.00
2008,08,07,10,21,18.10
2008,08,07,10,22,18.20
2008,08,07,10,23,18.20
2008,08,07,10,24,18.30
2008,08,07,10,25,18.30
2008,08,07,10,26,18.30
2008,08,07,10,27,18.30
2008,08,07,10,28,18.30
2008,08,07,10,29,18.40
2008,08,07,10,30,18.50
2008,08,07,10,31,18.60
2008,08,07,10,32,18.70
2008,08,07,10,33,18.70
2008,08,07,10,34,18.80
2008,08,07,10,35,18.80
2008,08,07,10,36,18.80
2008,08,07,10,37,18.90
2008,08,07,10,38,18.90
2008,08,07,10,39,19.00
2008,08,07,10,40,19.10
2008,08,07,10,41,19.30
2008,08,07,10,42,19.40
2008,08,07,10,43,19.50
2008,08,07,10,44,19.60
2008,08,07,10,45,19.70
2008,08,07,10,46,19.80
2008,08,07,10,47,20.00
2008,08,07,10,48,20.00
2008,08,07,10,49,20.00
2008,08,07,10,50,20.10
2008,08,07,10,51,20.10
2008,08,07,10,52,20.10
2008,08,07,10,53,20.10
2008,08,07,10,54,20.20
2008,08,07,10,55,20.20
2008,08,07,10,56,20.30
2008,08,07,10,57,20.50
2008,08,07,10,58,20.60
2008,08,07,10,59,20.70
2008,08,07,11,00,20.80
2008,08,07,11,01,20.90
2008,08,07,11,02,21.10
2008,08,07,11,03,21.10
2008,08,07,11,04,21.20
2008,08,07,11,05,21.20
2008,08,07,11,06,21.30
2008,08,07,11,07,21.40
2008,08,07,11,08,21.40
2008,08,07,11,09,21.50
2008,08,07,11,10,21.50
2008,08,07,11,11,21.60
2008,08,07,11,12,21.70
2008,08,07,11,13,21.80
2008,08,07,11,14,21.80
2008,08,07,11,15,21.80
2008,08,07,11,16,21.90
2008,08,07,11,17,21.90
2008,08,07,11,18,21.90
2008,08,07,11,19,21.90
2008,08,07,11,20,22.20
2008,08,07,11,21,22.30
2008,08,07,11,22,22.40
2008,08,07,11,23,22.50
2008,08,07,11,24,22.60
2008,08,07,11,25,22.60
2008,08,07,11,26,22.70
2008,08,07,11,27,22.70
2008,08,07,11,28,22.70
2008,08,07,11,29,22.70
2008,08,07,11,30,22.70
2008,08,07,11,31,22.70
2008,08,07,11,32,22.70
2008,08,07,11,33,22.60
2008,08,07,11,34,22.60
2008,08,07,11,35,22.60
2008,08,07,11,36,22.60
2008,08,07,11,37,22.60
2008,08,07,11,38,22.60
2008,08,07,11,39,22.70
2008,08,07,11,40,22.70
2008,08,07,11,41,22.70
2008,08,07,11,42,22.70
2008,08,07,11,43,22.60
2008,08,07,11,44,22.40
2008,08,07,11,45,22.30
2008,08,07,11,46,22.30
2008,08,07,11,47,22.30
2008,08,07,11,48,22.30
2008,08,07,11,49,22.30
2008,08,07,11,50,22.40
2008,08,07,11,51,22.50
2008,08,07,11,52,22.60
2008,08,07,11,53,22.50
2008,08,07,11,54,22.40
2008,08,07,11,55,22.10
2008,08,07,11,56,21.80
2008,08,07,11,57,21.60
2008,08,07,11,58,21.40
2008,08,07,11,59,21.20
2008,08,07,12,00,21.10
2008,08,07,12,01,21.10
2008,08,07,12,02,21.00
2008,08,07,12,03,20.90
2008,08,07,12,04,20.90
2008,08,07,12,05,20.80
2008,08,07,12,06,20.70
2008,08,07,12,07,20.50
2008,08,07,12,08,20.50
2008,08,07,12,09,20.40
2008,08,07,12,10,20.40
2008,08,07,12,11,20.30
2008,08,07,12,12,20.30
2008,08,07,12,13,20.30
2008,08,07,12,14,20.30
2008,08,07,12,15,20.30
2008,08,07,12,16,20.30
2008,08,07,12,17,20.30
2008,08,07,12,18,20.20
2008,08,07,12,19,20.20
2008,08,07,12,20,20.10
2008,08,07,12,21,20.10
2008,08,07,12,22,20.00
2008,08,07,12,23,20.00
2008,08,07,12,24,20.10
2008,08,07,12,25,20.10
2008,08,07,12,26,20.20
2008,08,07,12,27,20.20
2008,08,07,12,28,20.30
2008,08,07,12,29,20.30
2008,08,07,12,30,20.30
2008,08,07,12,31,20.30
2008,08,07,12,32,20.20
2008,08,07,12,33,20.20
2008,08,07,12,34,20.30
2008,08,07,12,35,20.20
2008,08,07,12,36,20.20
2008,08,07,12,37,20.10
2008,08,07,12,38,20.10
2008,08,07,12,39,20.20
2008,08,07,12,40,20.20
2008,08,07,12,41,20.10
2008,08,07,12,42,20.20
2008,08,07,12,43,20.30
2008,08,07,12,44,20.40
2008,08,07,12,45,20.40
2008,08,07,12,46,20.60
2008,08,07,12,47,20.60
2008,08,07,12,48,20.70
2008,08,07,12,49,20.80
2008,08,07,12,50,20.90
2008,08,07,12,51,20.90
2008,08,07,12,52,20.90
2008,08,07,12,53,20.80
2008,08,07,12,54,20.70
2008,08,07,12,55,20.50
2008,08,07,12,56,20.40
2008,08,07,12,57,20.30
2008,08,07,12,58,20.30
2008,08,07,12,59,20.20
2008,08,07,13,00,20.20
2008,08,07,13,01,20.20
2008,08,07,13,02,20.10
2008,08,07,13,03,20.10
2008,08,07,13,04,20.20
2008,08,07,13,05,20.20
2008,08,07,13,06,20.30
2008,08,07,13,07,20.40
2008,08,07,13,08,20.50
2008,08,07,13,09,20.50
2008,08,07,13,10,20.50
2008,08,07,13,11,20.40
2008,08,07,13,12,20.40
2008,08,07,13,13,20.40
2008,08,07,13,14,20.40
2008,08,07,13,15,20.40
2008,08,07,13,16,20.40
2008,08,07,13,17,20.30
2008,08,07,13,18,20.20
2008,08,07,13,19,20.10
2008,08,07,13,20,20.00
2008,08,07,13,21,20.00
2008,08,07,13,22,19.90
2008,08,07,13,23,19.90
2008,08,07,13,24,19.70
2008,08,07,13,25,19.60
2008,08,07,13,26,19.50
2008,08,07,13,27,19.50
2008,08,07,13,28,19.50
2008,08,07,13,29,19.50
2008,08,07,13,30,19.60
2008,08,07,13,31,19.60
2008,08,07,13,32,19.70
2008,08,07,13,33,19.70
2008,08,07,13,34,19.70
2008,08,07,13,35,19.80
2008,08,07,13,36,19.70
2008,08,07,13,37,19.70
2008,08,07,13,38,19.70
2008,08,07,13,39,19.60
2008,08,07,13,40,19.50
2008,08,07,13,41,19.50
2008,08,07,13,42,19.40
2008,08,07,13,43,19.40
2008,08,07,13,44,19.30
2008,08,07,13,45,19.30
2008,08,07,13,46,19.30
2008,08,07,13,47,19.30
2008,08,07,13,48,19.30
2008,08,07,13,49,19.40
2008,08,07,13,50,19.40
2008,08,07,13,51,19.40
2008,08,07,13,52,19.40
2008,08,07,13,53,19.40
2008,08,07,13,54,19.40
2008,08,07,13,55,19.40
2008,08,07,13,56,19.30
2008,08,07,13,57,19.30
2008,08,07,13,58,19.30
2008,08,07,13,59,19.30
2008,08,07,14,00,19.30
2008,08,07,14,01,19.30
2008,08,07,14,02,19.30
2008,08,07,14,03,19.30
2008,08,07,14,04,19.30
2008,08,07,14,05,19.30
2008,08,07,14,06,19.30
2008,08,07,14,07,19.30
2008,08,07,14,08,19.30
2008,08,07,14,09,19.30
2008,08,07,14,10,19.30
2008,08,07,14,11,19.30
2008,08,07,14,12,19.30
2008,08,07,14,13,19.30
2008,08,07,14,14,19.30
2008,08,07,14,15,19.40
2008,08,07,14,16,19.50
2008,08,07,14,17,19.60
2008,08,07,14,18,19.70
2008,08,07,14,19,19.80
2008,08,07,14,20,19.90
2008,08,07,14,21,20.00
2008,08,07,14,22,20.10
2008,08,07,14,23,20.10
2008,08,07,14,24,20.10
2008,08,07,14,25,20.10
2008,08,07,14,26,20.10
2008,08,07,14,27,20.20
2008,08,07,14,28,20.30
2008,08,07,14,29,20.40
2008,08,07,14,30,20.40
2008,08,07,14,31,20.40
2008,08,07,14,32,20.30
2008,08,07,14,33,20.20
2008,08,07,14,34,20.10
2008,08,07,14,35,20.00
2008,08,07,14,36,19.90
2008,08,07,14,37,19.90
2008,08,07,14,38,19.90
2008,08,07,14,39,19.90
2008,08,07,14,40,19.90
2008,08,07,14,41,19.90
2008,08,07,14,42,19.90
2008,08,07,14,43,20.00
2008,08,07,14,44,20.00
2008,08,07,14,45,20.00
2008,08,07,14,46,20.00
2008,08,07,14,47,20.00
2008,08,07,14,48,20.00
2008,08,07,14,49,20.00
2008,08,07,14,50,20.00
2008,08,07,14,51,20.00
2008,08,07,14,52,20.00
2008,08,07,14,53,20.00
2008,08,07,14,54,20.10
2008,08,07,14,55,20.20
2008,08,07,14,56,20.30
2008,08,07,14,57,20.30
2008,08,07,14,58,20.30
2008,08,07,14,59,20.40
2008,08,07,15,00,20.40
2008,08,07,15,01,20.50
2008,08,07,15,02,20.50
2008,08,07,15,03,20.40
2008,08,07,15,04,20.40
2008,08,07,15,05,20.40
2008,08,07,15,06,20.30
2008,08,07,15,07,20.30
2008,08,07,15,08,20.20
2008,08,07,15,09,20.20
2008,08,07,15,10,20.30
2008,08,07,15,11,20.40
2008,08,07,15,12,20.60
2008,08,07,15,13,20.60
2008,08,07,15,14,20.70
2008,08,07,15,15,20.70
2008,08,07,15,16,20.70
2008,08,07,15,17,20.80
2008,08,07,15,18,20.90
2008,08,07,15,19,20.90
2008,08,07,15,20,21.00
2008,08,07,15,21,21.20
2008,08,07,15,22,21.30
2008,08,07,15,23,21.50
2008,08,07,15,24,21.80
2008,08,07,15,25,22.00
2008,08,07,15,26,22.20
2008,08,07,15,27,22.40
2008,08,07,15,28,22.50
2008,08,07,15,29,22.50
2008,08,07,15,30,22.50
2008,08,07,15,31,22.60
2008,08,07,15,32,22.50
2008,08,07,15,33,22.30
2008,08,07,15,34,22.10
2008,08,07,15,35,21.90
2008,08,07,15,36,21.80
2008,08,07,15,37,21.80
2008,08,07,15,38,21.80
2008,08,07,15,39,21.80
2008,08,07,15,40,21.90
2008,08,07,15,41,21.90
2008,08,07,15,42,22.00
2008,08,07,15,43,22.20
2008,08,07,15,44,22.40
2008,08,07,15,45,22.50
2008,08,07,15,46,22.60
2008,08,07,15,47,22.70
2008,08,07,15,48,22.80
2008,08,07,15,49,22.80
2008,08,07,15,50,22.90
2008,08,07,15,51,22.90
2008,08,07,15,52,23.10
2008,08,07,15,53,23.10
2008,08,07,15,54,23.20
2008,08,07,15,55,23.20
2008,08,07,15,56,23.30
2008,08,07,15,57,23.30
2008,08,07,15,58,23.30
2008,08,07,15,59,23.40
2008,08,07,16,00,23.50
2008,08,07,16,01,23.60
2008,08,07,16,02,23.70
2008,08,07,16,03,23.80
2008,08,07,16,04,23.80
2008,08,07,16,05,23.80
2008,08,07,16,06,23.80
2008,08,07,16,07,23.90
2008,08,07,16,08,23.80
2008,08,07,16,09,23.80
2008,08,07,16,10,23.80
2008,08,07,16,11,23.80
2008,08,07,16,12,23.90
2008,08,07,16,13,23.80
2008,08,07,16,14,23.80
2008,08,07,16,15,23.80
2008,08,07,16,16,23.80
2008,08,07,16,17,23.80
2008,08,07,16,18,23.90
2008,08,07,16,19,24.00
2008,08,07,16,20,24.00
2008,08,07,16,21,24.00
2008,08,07,16,22,24.00
2008,08,07,16,23,23.80
2008,08,07,16,24,23.30
2008,08,07,16,25,22.80
2008,08,07,16,26,22.40
2008,08,07,16,27,22.20
2008,08,07,16,28,21.90
2008,08,07,16,29,21.70
2008,08,07,16,30,21.60
2008,08,07,16,31,21.50
2008,08,07,16,32,21.50
2008,08,07,16,33,21.50
2008,08,07,16,34,21.50
2008,08,07,16,35,21.60
2008,08,07,16,36,21.60
2008,08,07,16,37,21.70
2008,08,07,16,38,21.90
2008,08,07,16,39,22.20
2008,08,07,16,40,22.40
2008,08,07,16,41,22.70
2008,08,07,16,42,22.90
2008,08,07,16,43,23.10
2008,08,07,16,44,23.30
2008,08,07,16,45,23.40
2008,08,07,16,46,23.60
2008,08,07,16,47,23.70
2008,08,07,16,48,23.80
2008,08,07,16,49,23.90
2008,08,07,16,50,24.10
2008,08,07,16,51,24.20
2008,08,07,16,52,24.20
2008,08,07,16,53,24.30
2008,08,07,16,54,24.30
2008,08,07,16,55,24.30
2008,08,07,16,56,24.30
2008,08,07,16,57,24.20
2008,08,07,16,58,24.20
2008,08,07,16,59,24.10
2008,08,07,17,00,24.20
2008,08,07,17,01,24.20
2008,08,07,17,02,24.10
2008,08,07,17,03,24.00
2008,08,07,17,04,23.90
2008,08,07,17,05,23.80
2008,08,07,17,06,23.70
2008,08,07,17,07,23.70
2008,08,07,17,08,23.70
2008,08,07,17,09,23.70
2008,08,07,17,10,23.80
2008,08,07,17,11,23.90
2008,08,07,17,12,23.80
2008,08,07,17,13,23.80
2008,08,07,17,14,23.70
2008,08,07,17,15,23.60
2008,08,07,17,16,23.60
2008,08,07,17,17,23.60
2008,08,07,17,18,23.60
2008,08,07,17,19,23.60
2008,08,07,17,20,23.60
2008,08,07,17,21,23.50
2008,08,07,17,22,23.50
2008,08,07,17,23,23.50
2008,08,07,17,24,23.40
2008,08,07,17,25,23.40
2008,08,07,17,26,23.40
2008,08,07,17,27,23.50
2008,08,07,17,28,23.60
2008,08,07,17,29,23.60
2008,08,07,17,30,23.60
2008,08,07,17,31,23.50
2008,08,07,17,32,23.40
2008,08,07,17,33,23.30