Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,24,00,00,0.00
2017,03,24,00,01,0.00
2017,03,24,00,02,0.00
2017,03,24,00,03,0.00
2017,03,24,00,04,0.00
2017,03,24,00,05,0.00
2017,03,24,00,06,0.00
2017,03,24,00,07,0.00
2017,03,24,00,08,0.00
2017,03,24,00,09,0.00
2017,03,24,00,10,0.00
2017,03,24,00,11,0.00
2017,03,24,00,12,0.00
2017,03,24,00,13,0.00
2017,03,24,00,14,0.00
2017,03,24,00,15,0.00
2017,03,24,00,16,0.00
2017,03,24,00,17,0.00
2017,03,24,00,18,0.00
2017,03,24,00,19,0.00
2017,03,24,00,20,0.00
2017,03,24,00,21,0.00
2017,03,24,00,22,0.00
2017,03,24,00,23,0.00
2017,03,24,00,24,0.00
2017,03,24,00,25,0.00
2017,03,24,00,26,0.00
2017,03,24,00,27,0.00
2017,03,24,00,28,0.00
2017,03,24,00,29,0.00
2017,03,24,00,30,0.00
2017,03,24,00,31,0.00
2017,03,24,00,32,0.00
2017,03,24,00,33,0.00
2017,03,24,00,34,0.00
2017,03,24,00,35,0.00
2017,03,24,00,36,0.00
2017,03,24,00,37,0.00
2017,03,24,00,38,0.00
2017,03,24,00,39,0.00
2017,03,24,00,40,0.00
2017,03,24,00,41,0.00
2017,03,24,00,42,0.00
2017,03,24,00,43,0.00
2017,03,24,00,44,0.00
2017,03,24,00,45,0.00
2017,03,24,00,46,0.00
2017,03,24,00,47,0.00
2017,03,24,00,48,0.00
2017,03,24,00,49,0.00
2017,03,24,00,50,0.00
2017,03,24,00,51,0.00
2017,03,24,00,52,0.00
2017,03,24,00,53,0.00
2017,03,24,00,54,0.00
2017,03,24,00,55,0.00
2017,03,24,00,56,0.00
2017,03,24,00,57,0.00
2017,03,24,00,58,0.00
2017,03,24,00,59,0.00
2017,03,24,01,00,0.00
2017,03,24,01,01,0.00
2017,03,24,01,02,0.00
2017,03,24,01,03,0.00
2017,03,24,01,04,0.00
2017,03,24,01,05,0.00
2017,03,24,01,06,0.00
2017,03,24,01,07,0.00
2017,03,24,01,08,0.00
2017,03,24,01,09,0.00
2017,03,24,01,10,0.00
2017,03,24,01,11,0.00
2017,03,24,01,12,0.00
2017,03,24,01,13,0.00
2017,03,24,01,14,0.00
2017,03,24,01,15,0.00
2017,03,24,01,16,0.00
2017,03,24,01,17,0.00
2017,03,24,01,18,0.00
2017,03,24,01,19,0.00
2017,03,24,01,20,0.00
2017,03,24,01,21,0.00
2017,03,24,01,22,0.00
2017,03,24,01,23,0.00
2017,03,24,01,24,0.00
2017,03,24,01,25,0.00
2017,03,24,01,26,0.00
2017,03,24,01,27,0.00
2017,03,24,01,28,0.00
2017,03,24,01,29,0.00
2017,03,24,01,30,0.00
2017,03,24,01,31,0.00
2017,03,24,01,32,0.00
2017,03,24,01,33,0.00
2017,03,24,01,34,0.00
2017,03,24,01,35,0.00
2017,03,24,01,36,0.00
2017,03,24,01,37,0.00
2017,03,24,01,38,0.00
2017,03,24,01,39,0.00
2017,03,24,01,40,0.00
2017,03,24,01,41,0.00
2017,03,24,01,42,0.00
2017,03,24,01,43,0.00
2017,03,24,01,44,0.00
2017,03,24,01,45,0.00
2017,03,24,01,46,0.00
2017,03,24,01,47,0.00
2017,03,24,01,48,0.00
2017,03,24,01,49,0.00
2017,03,24,01,50,0.00
2017,03,24,01,51,0.00
2017,03,24,01,52,0.00
2017,03,24,01,53,0.00
2017,03,24,01,54,0.00
2017,03,24,01,55,0.00
2017,03,24,01,56,0.00
2017,03,24,01,57,0.00
2017,03,24,01,58,0.00
2017,03,24,01,59,0.00
2017,03,24,02,00,0.00
2017,03,24,02,01,0.00
2017,03,24,02,02,0.00
2017,03,24,02,03,0.00
2017,03,24,02,04,0.00
2017,03,24,02,05,0.00
2017,03,24,02,06,0.00
2017,03,24,02,07,0.00
2017,03,24,02,08,0.00
2017,03,24,02,09,0.00
2017,03,24,02,10,0.00
2017,03,24,02,11,0.00
2017,03,24,02,12,0.00
2017,03,24,02,13,0.00
2017,03,24,02,14,0.00
2017,03,24,02,15,0.00
2017,03,24,02,16,0.00
2017,03,24,02,17,0.00
2017,03,24,02,18,0.00
2017,03,24,02,19,0.00
2017,03,24,02,20,0.00
2017,03,24,02,21,0.00
2017,03,24,02,22,0.00
2017,03,24,02,23,0.00
2017,03,24,02,24,0.00
2017,03,24,02,25,0.00
2017,03,24,02,26,0.00
2017,03,24,02,27,0.00
2017,03,24,02,28,0.00
2017,03,24,02,29,0.00
2017,03,24,02,30,0.00
2017,03,24,02,31,0.00
2017,03,24,02,32,0.00
2017,03,24,02,33,0.00
2017,03,24,02,34,0.00
2017,03,24,02,35,0.00
2017,03,24,02,36,0.00
2017,03,24,02,37,0.00
2017,03,24,02,38,0.00
2017,03,24,02,39,0.00
2017,03,24,02,40,0.00
2017,03,24,02,41,0.00
2017,03,24,02,42,0.00
2017,03,24,02,43,0.00
2017,03,24,02,44,0.00
2017,03,24,02,45,0.00
2017,03,24,02,46,0.00
2017,03,24,02,47,0.00
2017,03,24,02,48,0.00
2017,03,24,02,49,0.00
2017,03,24,02,50,0.00
2017,03,24,02,51,0.00
2017,03,24,02,52,0.00
2017,03,24,02,53,0.00
2017,03,24,02,54,0.00
2017,03,24,02,55,0.00
2017,03,24,02,56,0.00
2017,03,24,02,57,0.00
2017,03,24,02,58,0.00
2017,03,24,02,59,0.00
2017,03,24,03,00,0.00
2017,03,24,03,01,0.00
2017,03,24,03,02,0.00
2017,03,24,03,03,0.00
2017,03,24,03,04,0.00
2017,03,24,03,05,0.00
2017,03,24,03,06,0.00
2017,03,24,03,07,0.00
2017,03,24,03,08,0.00
2017,03,24,03,09,0.00
2017,03,24,03,10,0.00
2017,03,24,03,11,0.00
2017,03,24,03,12,0.00
2017,03,24,03,13,0.00
2017,03,24,03,14,0.00
2017,03,24,03,15,0.00
2017,03,24,03,16,0.00
2017,03,24,03,17,0.00
2017,03,24,03,18,0.00
2017,03,24,03,19,0.00
2017,03,24,03,20,0.00
2017,03,24,03,21,0.00
2017,03,24,03,22,0.00
2017,03,24,03,23,0.00
2017,03,24,03,24,0.00
2017,03,24,03,25,0.00
2017,03,24,03,26,0.00
2017,03,24,03,27,0.00
2017,03,24,03,28,0.00
2017,03,24,03,29,0.00
2017,03,24,03,30,0.00
2017,03,24,03,31,0.00
2017,03,24,03,32,0.00
2017,03,24,03,33,0.00
2017,03,24,03,34,0.00
2017,03,24,03,35,0.00
2017,03,24,03,36,0.00
2017,03,24,03,37,0.00
2017,03,24,03,38,0.00
2017,03,24,03,39,0.00
2017,03,24,03,40,0.00
2017,03,24,03,41,0.00
2017,03,24,03,42,0.00
2017,03,24,03,43,0.00
2017,03,24,03,44,0.00
2017,03,24,03,45,0.00
2017,03,24,03,46,0.00
2017,03,24,03,47,0.00
2017,03,24,03,48,0.00
2017,03,24,03,49,0.00
2017,03,24,03,50,0.00
2017,03,24,03,51,0.00
2017,03,24,03,52,0.00
2017,03,24,03,53,0.00
2017,03,24,03,54,0.00
2017,03,24,03,55,0.00
2017,03,24,03,56,0.00
2017,03,24,03,57,0.00
2017,03,24,03,58,0.00
2017,03,24,03,59,0.00
2017,03,24,04,00,0.00
2017,03,24,04,01,0.00
2017,03,24,04,02,0.00
2017,03,24,04,03,0.00
2017,03,24,04,04,0.00
2017,03,24,04,05,0.00
2017,03,24,04,06,0.00
2017,03,24,04,07,0.00
2017,03,24,04,08,0.00
2017,03,24,04,09,0.00
2017,03,24,04,10,0.00
2017,03,24,04,11,0.00
2017,03,24,04,12,0.00
2017,03,24,04,13,0.00
2017,03,24,04,14,0.00
2017,03,24,04,15,0.00
2017,03,24,04,16,0.00
2017,03,24,04,17,0.00
2017,03,24,04,18,0.00
2017,03,24,04,19,0.00
2017,03,24,04,20,0.00
2017,03,24,04,21,0.00
2017,03,24,04,22,0.00
2017,03,24,04,23,0.00
2017,03,24,04,24,0.00
2017,03,24,04,25,0.00
2017,03,24,04,26,0.00
2017,03,24,04,27,0.00
2017,03,24,04,28,0.00
2017,03,24,04,29,0.00
2017,03,24,04,30,0.00
2017,03,24,04,31,0.00
2017,03,24,04,32,0.00
2017,03,24,04,33,0.00
2017,03,24,04,34,0.00
2017,03,24,04,35,0.00
2017,03,24,04,36,0.00
2017,03,24,04,37,0.00
2017,03,24,04,38,0.00
2017,03,24,04,39,0.00
2017,03,24,04,40,0.00
2017,03,24,04,41,0.00
2017,03,24,04,42,0.00
2017,03,24,04,43,0.00
2017,03,24,04,44,0.00
2017,03,24,04,45,0.00
2017,03,24,04,46,0.00
2017,03,24,04,47,0.00
2017,03,24,04,48,0.00
2017,03,24,04,49,0.00
2017,03,24,04,50,0.00
2017,03,24,04,51,0.00
2017,03,24,04,52,0.00
2017,03,24,04,53,0.00
2017,03,24,04,54,0.00
2017,03,24,04,55,0.00
2017,03,24,04,56,0.00
2017,03,24,04,57,0.00
2017,03,24,04,58,0.00
2017,03,24,04,59,0.00
2017,03,24,05,00,0.00
2017,03,24,05,01,0.00
2017,03,24,05,02,0.00
2017,03,24,05,03,0.00
2017,03,24,05,04,0.00
2017,03,24,05,05,0.00
2017,03,24,05,06,0.00
2017,03,24,05,07,0.00
2017,03,24,05,08,0.00
2017,03,24,05,09,0.00
2017,03,24,05,10,0.00
2017,03,24,05,11,0.00
2017,03,24,05,12,0.00
2017,03,24,05,13,0.00
2017,03,24,05,14,0.00
2017,03,24,05,15,0.00
2017,03,24,05,16,0.00
2017,03,24,05,17,0.00
2017,03,24,05,18,0.00
2017,03,24,05,19,0.00
2017,03,24,05,20,0.00
2017,03,24,05,21,0.00
2017,03,24,05,22,0.00
2017,03,24,05,23,0.00
2017,03,24,05,24,0.00
2017,03,24,05,25,0.00
2017,03,24,05,26,0.00
2017,03,24,05,27,0.00
2017,03,24,05,28,0.00
2017,03,24,05,29,0.00
2017,03,24,05,30,0.00
2017,03,24,05,31,0.00
2017,03,24,05,32,0.00
2017,03,24,05,33,0.00
2017,03,24,05,34,0.00
2017,03,24,05,35,0.00
2017,03,24,05,36,0.00
2017,03,24,05,37,0.00
2017,03,24,05,38,0.00
2017,03,24,05,39,0.00
2017,03,24,05,40,0.00
2017,03,24,05,41,0.00
2017,03,24,05,42,0.00
2017,03,24,05,43,0.00
2017,03,24,05,44,0.00
2017,03,24,05,45,0.00
2017,03,24,05,46,0.00
2017,03,24,05,47,0.00
2017,03,24,05,48,0.00
2017,03,24,05,49,0.00
2017,03,24,05,50,0.00
2017,03,24,05,51,0.00
2017,03,24,05,52,0.00
2017,03,24,05,53,0.00
2017,03,24,05,54,0.00
2017,03,24,05,55,0.00
2017,03,24,05,56,0.00
2017,03,24,05,57,0.00
2017,03,24,05,58,0.00
2017,03,24,05,59,0.00
2017,03,24,06,00,0.00
2017,03,24,06,01,0.00
2017,03,24,06,02,0.00
2017,03,24,06,03,0.00
2017,03,24,06,04,0.00
2017,03,24,06,05,0.00
2017,03,24,06,06,0.00
2017,03,24,06,07,0.00
2017,03,24,06,08,0.00
2017,03,24,06,09,0.00
2017,03,24,06,10,0.00
2017,03,24,06,11,0.00
2017,03,24,06,12,0.00
2017,03,24,06,13,0.00
2017,03,24,06,14,0.00
2017,03,24,06,15,0.00
2017,03,24,06,16,0.00
2017,03,24,06,17,0.00
2017,03,24,06,18,0.00
2017,03,24,06,19,0.00
2017,03,24,06,20,0.00
2017,03,24,06,21,0.00
2017,03,24,06,22,0.00
2017,03,24,06,23,0.00
2017,03,24,06,24,0.00
2017,03,24,06,25,0.00
2017,03,24,06,26,0.00
2017,03,24,06,27,0.00
2017,03,24,06,28,0.00
2017,03,24,06,29,0.00
2017,03,24,06,30,0.00
2017,03,24,06,31,0.00
2017,03,24,06,32,0.00
2017,03,24,06,33,0.00
2017,03,24,06,34,0.00
2017,03,24,06,35,0.00
2017,03,24,06,36,0.00
2017,03,24,06,37,0.00
2017,03,24,06,38,0.00
2017,03,24,06,39,0.00
2017,03,24,06,40,0.00
2017,03,24,06,41,0.00
2017,03,24,06,42,0.00
2017,03,24,06,43,0.00
2017,03,24,06,44,0.00
2017,03,24,06,45,0.00
2017,03,24,06,46,0.00
2017,03,24,06,47,0.00
2017,03,24,06,48,0.00
2017,03,24,06,49,0.00
2017,03,24,06,50,0.00
2017,03,24,06,51,0.00
2017,03,24,06,52,0.00
2017,03,24,06,53,0.00
2017,03,24,06,54,0.00
2017,03,24,06,55,0.00
2017,03,24,06,56,0.00
2017,03,24,06,57,0.00
2017,03,24,06,58,0.00
2017,03,24,06,59,0.00
2017,03,24,07,00,0.00
2017,03,24,07,01,0.00
2017,03,24,07,02,0.00
2017,03,24,07,03,0.00
2017,03,24,07,04,0.00
2017,03,24,07,05,0.00
2017,03,24,07,06,0.00
2017,03,24,07,07,0.00
2017,03,24,07,08,0.00
2017,03,24,07,09,0.00
2017,03,24,07,10,0.00
2017,03,24,07,11,0.00
2017,03,24,07,12,0.00
2017,03,24,07,13,0.00
2017,03,24,07,14,0.00
2017,03,24,07,15,0.00
2017,03,24,07,16,0.00
2017,03,24,07,17,0.00
2017,03,24,07,18,0.00
2017,03,24,07,19,0.00
2017,03,24,07,20,0.00
2017,03,24,07,21,0.00
2017,03,24,07,22,0.00
2017,03,24,07,23,0.00
2017,03,24,07,24,0.00
2017,03,24,07,25,0.00
2017,03,24,07,26,0.00
2017,03,24,07,27,0.00
2017,03,24,07,28,0.00
2017,03,24,07,29,0.00
2017,03,24,07,30,0.00
2017,03,24,07,31,0.00
2017,03,24,07,32,0.00
2017,03,24,07,33,0.00
2017,03,24,07,34,0.00
2017,03,24,07,35,4.30
2017,03,24,07,36,7.00
2017,03,24,07,37,7.00
2017,03,24,07,38,7.00
2017,03,24,07,39,8.70
2017,03,24,07,40,11.50
2017,03,24,07,41,12.00
2017,03,24,07,42,13.40
2017,03,24,07,43,12.40
2017,03,24,07,44,12.00
2017,03,24,07,45,12.90
2017,03,24,07,46,18.80
2017,03,24,07,47,21.00
2017,03,24,07,48,23.40
2017,03,24,07,49,27.10
2017,03,24,07,50,30.70
2017,03,24,07,51,34.40
2017,03,24,07,52,41.00
2017,03,24,07,53,41.80
2017,03,24,07,54,39.80
2017,03,24,07,55,39.00
2017,03,24,07,56,38.20
2017,03,24,07,57,37.90
2017,03,24,07,58,39.00
2017,03,24,07,59,37.60
2017,03,24,08,00,38.60
2017,03,24,08,01,39.00
2017,03,24,08,02,38.70
2017,03,24,08,03,37.00
2017,03,24,08,04,38.00
2017,03,24,08,05,40.90
2017,03,24,08,06,43.10
2017,03,24,08,07,45.20
2017,03,24,08,08,48.30
2017,03,24,08,09,52.60
2017,03,24,08,10,56.30
2017,03,24,08,11,63.00
2017,03,24,08,12,68.30
2017,03,24,08,13,74.40
2017,03,24,08,14,81.40
2017,03,24,08,15,87.30
2017,03,24,08,16,94.90
2017,03,24,08,17,101.00
2017,03,24,08,18,108.30
2017,03,24,08,19,114.40
2017,03,24,08,20,122.30
2017,03,24,08,21,130.10
2017,03,24,08,22,134.00
2017,03,24,08,23,134.00
2017,03,24,08,24,132.70
2017,03,24,08,25,134.20
2017,03,24,08,26,134.10
2017,03,24,08,27,128.30
2017,03,24,08,28,128.30
2017,03,24,08,29,131.30
2017,03,24,08,30,139.70
2017,03,24,08,31,140.00
2017,03,24,08,32,145.40
2017,03,24,08,33,190.00
2017,03,24,08,34,162.60
2017,03,24,08,35,158.60
2017,03,24,08,36,153.20
2017,03,24,08,37,156.00
2017,03,24,08,38,156.50
2017,03,24,08,39,157.20
2017,03,24,08,40,157.80
2017,03,24,08,41,161.20
2017,03,24,08,42,159.30
2017,03,24,08,43,158.00
2017,03,24,08,44,149.90
2017,03,24,08,45,139.90
2017,03,24,08,46,126.50
2017,03,24,08,47,125.00
2017,03,24,08,48,126.30
2017,03,24,08,49,131.90
2017,03,24,08,50,136.40
2017,03,24,08,51,140.50
2017,03,24,08,52,136.00
2017,03,24,08,53,125.00
2017,03,24,08,54,119.70
2017,03,24,08,55,117.00
2017,03,24,08,56,110.50
2017,03,24,08,57,102.20
2017,03,24,08,58,100.00
2017,03,24,08,59,98.60
2017,03,24,09,00,92.40
2017,03,24,09,01,86.50
2017,03,24,09,02,76.50
2017,03,24,09,03,70.60
2017,03,24,09,04,65.00
2017,03,24,09,05,66.70
2017,03,24,09,06,73.00
2017,03,24,09,07,89.60
2017,03,24,09,08,105.60
2017,03,24,09,09,122.60
2017,03,24,09,10,130.40
2017,03,24,09,11,150.60
2017,03,24,09,12,166.20
2017,03,24,09,13,172.00
2017,03,24,09,14,172.60
2017,03,24,09,15,167.60
2017,03,24,09,16,160.40
2017,03,24,09,17,152.80
2017,03,24,09,18,154.60
2017,03,24,09,19,164.90
2017,03,24,09,20,175.00
2017,03,24,09,21,180.20
2017,03,24,09,22,187.20
2017,03,24,09,23,190.80
2017,03,24,09,24,189.20
2017,03,24,09,25,186.50
2017,03,24,09,26,190.60
2017,03,24,09,27,188.40
2017,03,24,09,28,188.00
2017,03,24,09,29,189.10
2017,03,24,09,30,190.00
2017,03,24,09,31,182.10
2017,03,24,09,32,188.70
2017,03,24,09,33,184.90
2017,03,24,09,34,170.40
2017,03,24,09,35,165.30
2017,03,24,09,36,162.90
2017,03,24,09,37,156.30
2017,03,24,09,38,153.70
2017,03,24,09,39,156.50
2017,03,24,09,40,132.70
2017,03,24,09,41,122.00
2017,03,24,09,42,113.20
2017,03,24,09,43,105.80
2017,03,24,09,44,98.30
2017,03,24,09,45,92.50
2017,03,24,09,46,86.60
2017,03,24,09,47,79.60
2017,03,24,09,48,74.80
2017,03,24,09,49,70.40
2017,03,24,09,50,69.00
2017,03,24,09,51,69.00
2017,03,24,09,52,67.40
2017,03,24,09,53,67.00
2017,03,24,09,54,67.00
2017,03,24,09,55,67.50
2017,03,24,09,56,69.00
2017,03,24,09,57,69.40
2017,03,24,09,58,71.10
2017,03,24,09,59,72.00
2017,03,24,10,00,72.00
2017,03,24,10,01,72.00
2017,03,24,10,02,71.80
2017,03,24,10,03,69.80
2017,03,24,10,04,67.20
2017,03,24,10,05,65.80
2017,03,24,10,06,73.50
2017,03,24,10,07,79.40
2017,03,24,10,08,84.50
2017,03,24,10,09,87.60
2017,03,24,10,10,86.20
2017,03,24,10,11,88.70
2017,03,24,10,12,96.80
2017,03,24,10,13,105.50
2017,03,24,10,14,116.20
2017,03,24,10,15,138.60
2017,03,24,10,16,148.60
2017,03,24,10,17,150.40
2017,03,24,10,18,151.00
2017,03,24,10,19,167.40
2017,03,24,10,20,176.00
2017,03,24,10,21,175.00
2017,03,24,10,22,168.60
2017,03,24,10,23,158.00
2017,03,24,10,24,145.80
2017,03,24,10,25,132.10
2017,03,24,10,26,122.40
2017,03,24,10,27,120.10
2017,03,24,10,28,129.80
2017,03,24,10,29,149.20
2017,03,24,10,30,165.00
2017,03,24,10,31,176.40
2017,03,24,10,32,184.00
2017,03,24,10,33,183.80
2017,03,24,10,34,180.20
2017,03,24,10,35,178.20
2017,03,24,10,36,177.80
2017,03,24,10,37,173.70
2017,03,24,10,38,171.30
2017,03,24,10,39,166.60
2017,03,24,10,40,157.90
2017,03,24,10,41,145.30
2017,03,24,10,42,132.70
2017,03,24,10,43,131.60
2017,03,24,10,44,142.20
2017,03,24,10,45,169.30
2017,03,24,10,46,206.10
2017,03,24,10,47,248.20
2017,03,24,10,48,272.70
2017,03,24,10,49,330.00
2017,03,24,10,50,386.80
2017,03,24,10,51,396.00
2017,03,24,10,52,462.80
2017,03,24,10,53,472.40
2017,03,24,10,54,488.10
2017,03,24,10,55,591.00
2017,03,24,10,56,591.00
2017,03,24,10,57,591.00
2017,03,24,10,58,474.00
2017,03,24,10,59,360.00
2017,03,24,11,00,343.80
2017,03,24,11,01,389.50
2017,03,24,11,02,393.50
2017,03,24,11,03,288.40
2017,03,24,11,04,276.70
2017,03,24,11,05,269.40
2017,03,24,11,06,267.90
2017,03,24,11,07,270.10
2017,03,24,11,08,273.00
2017,03,24,11,09,275.60
2017,03,24,11,10,280.50
2017,03,24,11,11,301.70
2017,03,24,11,12,317.00
2017,03,24,11,13,306.70
2017,03,24,11,14,293.20
2017,03,24,11,15,286.50
2017,03,24,11,16,276.80
2017,03,24,11,17,266.90
2017,03,24,11,18,270.00
2017,03,24,11,19,286.20
2017,03,24,11,20,304.40
2017,03,24,11,21,301.00
2017,03,24,11,22,338.50
2017,03,24,11,23,342.10
2017,03,24,11,24,347.60
2017,03,24,11,25,388.80
2017,03,24,11,26,422.20
2017,03,24,11,27,425.30
2017,03,24,11,28,385.60
2017,03,24,11,29,373.40
2017,03,24,11,30,369.80
2017,03,24,11,31,363.00
2017,03,24,11,32,359.50
2017,03,24,11,33,396.80
2017,03,24,11,34,418.60
2017,03,24,11,35,405.40
2017,03,24,11,36,391.30
2017,03,24,11,37,379.90
2017,03,24,11,38,397.00
2017,03,24,11,39,397.00
2017,03,24,11,40,397.00
2017,03,24,11,41,397.00
2017,03,24,11,42,560.60
2017,03,24,11,43,623.80
2017,03,24,11,44,595.20
2017,03,24,11,45,610.70
2017,03,24,11,46,768.20
2017,03,24,11,47,707.00
2017,03,24,11,48,707.00
2017,03,24,11,49,707.00
2017,03,24,11,50,761.90
2017,03,24,11,51,803.00
2017,03,24,11,52,656.80
2017,03,24,11,53,608.00
2017,03,24,11,54,453.00
2017,03,24,11,55,462.80
2017,03,24,11,56,470.80
2017,03,24,11,57,467.60
2017,03,24,11,58,440.00
2017,03,24,11,59,412.80
2017,03,24,12,00,388.00
2017,03,24,12,01,380.50
2017,03,24,12,02,389.00
2017,03,24,12,03,419.60
2017,03,24,12,04,460.50
2017,03,24,12,05,515.40
2017,03,24,12,06,573.20
2017,03,24,12,07,622.70
2017,03,24,12,08,558.70
2017,03,24,12,09,562.00
2017,03,24,12,10,571.00
2017,03,24,12,11,372.50
2017,03,24,12,12,318.20
2017,03,24,12,13,311.60
2017,03,24,12,14,319.80
2017,03,24,12,15,330.00
2017,03,24,12,16,350.40
2017,03,24,12,17,347.90
2017,03,24,12,18,326.60
2017,03,24,12,19,303.20
2017,03,24,12,20,330.70
2017,03,24,12,21,355.80
2017,03,24,12,22,368.90
2017,03,24,12,23,423.00
2017,03,24,12,24,466.50
2017,03,24,12,25,402.40
2017,03,24,12,26,373.80
2017,03,24,12,27,330.30
2017,03,24,12,28,301.60
2017,03,24,12,29,294.80
2017,03,24,12,30,294.00
2017,03,24,12,31,311.60
2017,03,24,12,32,352.00
2017,03,24,12,33,371.20
2017,03,24,12,34,386.30
2017,03,24,12,35,373.60
2017,03,24,12,36,354.60
2017,03,24,12,37,364.40
2017,03,24,12,38,321.60
2017,03,24,12,39,331.90
2017,03,24,12,40,357.80
2017,03,24,12,41,335.50
2017,03,24,12,42,329.40
2017,03,24,12,43,315.00
2017,03,24,12,44,349.00
2017,03,24,12,45,320.40
2017,03,24,12,46,289.40
2017,03,24,12,47,290.80
2017,03,24,12,48,257.40
2017,03,24,12,49,229.80
2017,03,24,12,50,219.90
2017,03,24,12,51,234.80
2017,03,24,12,52,244.50
2017,03,24,12,53,224.40
2017,03,24,12,54,219.10
2017,03,24,12,55,199.20
2017,03,24,12,56,195.00
2017,03,24,12,57,193.00
2017,03,24,12,58,184.50
2017,03,24,12,59,173.50
2017,03,24,13,00,156.40
2017,03,24,13,01,139.70
2017,03,24,13,02,123.70
2017,03,24,13,03,117.40
2017,03,24,13,04,139.80
2017,03,24,13,05,176.40
2017,03,24,13,06,186.40
2017,03,24,13,07,167.90
2017,03,24,13,08,143.60
2017,03,24,13,09,133.20
2017,03,24,13,10,140.10
2017,03,24,13,11,140.80
2017,03,24,13,12,135.60
2017,03,24,13,13,129.50
2017,03,24,13,14,133.20
2017,03,24,13,15,144.10
2017,03,24,13,16,151.00
2017,03,24,13,17,151.70
2017,03,24,13,18,148.60
2017,03,24,13,19,139.90
2017,03,24,13,20,131.30
2017,03,24,13,21,125.00
2017,03,24,13,22,127.70
2017,03,24,13,23,136.80
2017,03,24,13,24,146.00
2017,03,24,13,25,157.60
2017,03,24,13,26,175.30
2017,03,24,13,27,188.30
2017,03,24,13,28,192.10
2017,03,24,13,29,197.80
2017,03,24,13,30,205.00
2017,03,24,13,31,218.60
2017,03,24,13,32,228.40
2017,03,24,13,33,229.40
2017,03,24,13,34,226.40
2017,03,24,13,35,218.20
2017,03,24,13,36,208.40
2017,03,24,13,37,199.80
2017,03,24,13,38,195.00
2017,03,24,13,39,198.30
2017,03,24,13,40,209.20
2017,03,24,13,41,215.90
2017,03,24,13,42,216.70
2017,03,24,13,43,213.90
2017,03,24,13,44,209.80
2017,03,24,13,45,207.20
2017,03,24,13,46,198.50
2017,03,24,13,47,180.20
2017,03,24,13,48,159.40
2017,03,24,13,49,146.80
2017,03,24,13,50,146.20
2017,03,24,13,51,151.20
2017,03,24,13,52,151.60
2017,03,24,13,53,151.00
2017,03,24,13,54,162.50
2017,03,24,13,55,186.80
2017,03,24,13,56,211.50
2017,03,24,13,57,229.20
2017,03,24,13,58,243.20
2017,03,24,13,59,254.80
2017,03,24,14,00,265.70
2017,03,24,14,01,276.10
2017,03,24,14,02,278.90
2017,03,24,14,03,291.10
2017,03,24,14,04,305.80
2017,03,24,14,05,324.40
2017,03,24,14,06,320.90
2017,03,24,14,07,324.00
2017,03,24,14,08,343.40
2017,03,24,14,09,342.30
2017,03,24,14,10,327.00
2017,03,24,14,11,313.00
2017,03,24,14,12,299.00
2017,03,24,14,13,285.90
2017,03,24,14,14,278.00
2017,03,24,14,15,278.40
2017,03,24,14,16,288.10
2017,03,24,14,17,314.10
2017,03,24,14,18,347.50
2017,03,24,14,19,356.70
2017,03,24,14,20,337.90
2017,03,24,14,21,324.80
2017,03,24,14,22,314.70
2017,03,24,14,23,311.90
2017,03,24,14,24,321.00
2017,03,24,14,25,344.60
2017,03,24,14,26,418.70
2017,03,24,14,27,486.80
2017,03,24,14,28,448.40
2017,03,24,14,29,389.10
2017,03,24,14,30,402.30
2017,03,24,14,31,405.60
2017,03,24,14,32,380.20
2017,03,24,14,33,355.00
2017,03,24,14,34,328.70
2017,03,24,14,35,311.20
2017,03,24,14,36,294.50
2017,03,24,14,37,275.60
2017,03,24,14,38,289.20
2017,03,24,14,39,304.20
2017,03,24,14,40,317.40
2017,03,24,14,41,342.20
2017,03,24,14,42,369.50
2017,03,24,14,43,370.90
2017,03,24,14,44,361.00
2017,03,24,14,45,359.90
2017,03,24,14,46,374.20
2017,03,24,14,47,391.60
2017,03,24,14,48,418.00
2017,03,24,14,49,418.00
2017,03,24,14,50,418.00
2017,03,24,14,51,418.00
2017,03,24,14,52,422.90
2017,03,24,14,53,401.80
2017,03,24,14,54,364.20
2017,03,24,14,55,333.00
2017,03,24,14,56,315.40
2017,03,24,14,57,311.60
2017,03,24,14,58,305.40
2017,03,24,14,59,297.50
2017,03,24,15,00,287.20
2017,03,24,15,01,268.80
2017,03,24,15,02,254.20
2017,03,24,15,03,248.40
2017,03,24,15,04,255.80
2017,03,24,15,05,291.30
2017,03,24,15,06,332.20
2017,03,24,15,07,394.00
2017,03,24,15,08,400.00
2017,03,24,15,09,382.20
2017,03,24,15,10,385.00
2017,03,24,15,11,519.10
2017,03,24,15,12,524.00
2017,03,24,15,13,479.20
2017,03,24,15,14,340.40
2017,03,24,15,15,350.00
2017,03,24,15,16,423.00
2017,03,24,15,17,451.10
2017,03,24,15,18,427.00
2017,03,24,15,19,696.50
2017,03,24,15,20,744.00
2017,03,24,15,21,700.50
2017,03,24,15,22,430.50
2017,03,24,15,23,348.00
2017,03,24,15,24,330.00
2017,03,24,15,25,372.90
2017,03,24,15,26,427.60
2017,03,24,15,27,468.00
2017,03,24,15,28,469.00
2017,03,24,15,29,433.50
2017,03,24,15,30,388.80
2017,03,24,15,31,435.40
2017,03,24,15,32,488.80
2017,03,24,15,33,516.00
2017,03,24,15,34,484.80
2017,03,24,15,35,408.40
2017,03,24,15,36,364.30
2017,03,24,15,37,333.00
2017,03,24,15,38,325.50
2017,03,24,15,39,332.00
2017,03,24,15,40,342.20
2017,03,24,15,41,358.50
2017,03,24,15,42,377.80
2017,03,24,15,43,385.00
2017,03,24,15,44,379.80
2017,03,24,15,45,384.00
2017,03,24,15,46,379.50
2017,03,24,15,47,364.30
2017,03,24,15,48,357.80
2017,03,24,15,49,360.80
2017,03,24,15,50,362.00
2017,03,24,15,51,356.00
2017,03,24,15,52,344.30
2017,03,24,15,53,335.40
2017,03,24,15,54,351.60
2017,03,24,15,55,383.30
2017,03,24,15,56,412.50
2017,03,24,15,57,411.40
2017,03,24,15,58,382.10
2017,03,24,15,59,334.50
2017,03,24,16,00,299.10
2017,03,24,16,01,272.80
2017,03,24,16,02,258.00
2017,03,24,16,03,249.90
2017,03,24,16,04,247.40
2017,03,24,16,05,248.50
2017,03,24,16,06,266.90
2017,03,24,16,07,280.00
2017,03,24,16,08,285.00
2017,03,24,16,09,316.90
2017,03,24,16,10,337.00
2017,03,24,16,11,426.20
2017,03,24,16,12,426.00
2017,03,24,16,13,336.00
2017,03,24,16,14,375.30
2017,03,24,16,15,443.60
2017,03,24,16,16,429.00
2017,03,24,16,17,422.70
2017,03,24,16,18,425.20
2017,03,24,16,19,408.60
2017,03,24,16,20,333.40
2017,03,24,16,21,282.60
2017,03,24,16,22,256.80
2017,03,24,16,23,244.90
2017,03,24,16,24,221.00
2017,03,24,16,25,206.10
2017,03,24,16,26,195.50
2017,03,24,16,27,190.50
2017,03,24,16,28,188.30
2017,03,24,16,29,188.20
2017,03,24,16,30,191.00
2017,03,24,16,31,195.00
2017,03,24,16,32,195.00
2017,03,24,16,33,195.00
2017,03,24,16,34,196.20
2017,03,24,16,35,199.10
2017,03,24,16,36,203.20
2017,03,24,16,37,206.70
2017,03,24,16,38,209.20
2017,03,24,16,39,211.50
2017,03,24,16,40,213.30
2017,03,24,16,41,214.00
2017,03,24,16,42,213.50
2017,03,24,16,43,211.70
2017,03,24,16,44,208.00
2017,03,24,16,45,204.40
2017,03,24,16,46,200.10
2017,03,24,16,47,196.70
2017,03,24,16,48,194.50
2017,03,24,16,49,191.90
2017,03,24,16,50,188.20
2017,03,24,16,51,185.40
2017,03,24,16,52,182.30
2017,03,24,16,53,179.40
2017,03,24,16,54,179.00
2017,03,24,16,55,175.80
2017,03,24,16,56,174.00
2017,03,24,16,57,173.40
2017,03,24,16,58,171.60
2017,03,24,16,59,170.00
2017,03,24,17,00,166.50
2017,03,24,17,01,161.50
2017,03,24,17,02,156.80
2017,03,24,17,03,152.90
2017,03,24,17,04,148.60
2017,03,24,17,05,144.70
2017,03,24,17,06,138.90
2017,03,24,17,07,133.60
2017,03,24,17,08,129.20
2017,03,24,17,09,124.40
2017,03,24,17,10,120.60
2017,03,24,17,11,116.40
2017,03,24,17,12,114.10
2017,03,24,17,13,113.90
2017,03,24,17,14,112.40
2017,03,24,17,15,110.20
2017,03,24,17,16,107.00
2017,03,24,17,17,104.40