Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,00,00,18.70
2012,08,13,00,01,18.70
2012,08,13,00,02,18.60
2012,08,13,00,03,18.60
2012,08,13,00,04,18.60
2012,08,13,00,05,18.60
2012,08,13,00,06,18.60
2012,08,13,00,07,18.60
2012,08,13,00,08,18.60
2012,08,13,00,09,18.50
2012,08,13,00,10,18.50
2012,08,13,00,11,18.50
2012,08,13,00,12,18.50
2012,08,13,00,13,18.40
2012,08,13,00,14,18.40
2012,08,13,00,15,18.40
2012,08,13,00,16,18.40
2012,08,13,00,17,18.40
2012,08,13,00,18,18.40
2012,08,13,00,19,18.40
2012,08,13,00,20,18.40
2012,08,13,00,21,18.40
2012,08,13,00,22,18.40
2012,08,13,00,23,18.40
2012,08,13,00,24,18.30
2012,08,13,00,25,18.30
2012,08,13,00,26,18.30
2012,08,13,00,27,18.30
2012,08,13,00,28,18.30
2012,08,13,00,29,18.30
2012,08,13,00,30,18.30
2012,08,13,00,31,18.30
2012,08,13,00,32,18.20
2012,08,13,00,33,18.20
2012,08,13,00,34,18.20
2012,08,13,00,35,18.20
2012,08,13,00,36,18.20
2012,08,13,00,37,18.10
2012,08,13,00,38,18.10
2012,08,13,00,39,18.10
2012,08,13,00,40,18.10
2012,08,13,00,41,18.10
2012,08,13,00,42,18.00
2012,08,13,00,43,18.00
2012,08,13,00,44,17.90
2012,08,13,00,45,17.90
2012,08,13,00,46,17.90
2012,08,13,00,47,17.90
2012,08,13,00,48,17.80
2012,08,13,00,49,17.80
2012,08,13,00,50,17.80
2012,08,13,00,51,17.80
2012,08,13,00,52,17.70
2012,08,13,00,53,17.70
2012,08,13,00,54,17.70
2012,08,13,00,55,17.70
2012,08,13,00,56,17.60
2012,08,13,00,57,17.60
2012,08,13,00,58,17.60
2012,08,13,00,59,17.60
2012,08,13,01,00,17.60
2012,08,13,01,01,17.50
2012,08,13,01,02,17.50
2012,08,13,01,03,17.40
2012,08,13,01,04,17.40
2012,08,13,01,05,17.40
2012,08,13,01,06,17.30
2012,08,13,01,07,17.30
2012,08,13,01,08,17.20
2012,08,13,01,09,17.20
2012,08,13,01,10,17.10
2012,08,13,01,11,17.10
2012,08,13,01,12,17.10
2012,08,13,01,13,17.10
2012,08,13,01,14,17.10
2012,08,13,01,15,17.10
2012,08,13,01,16,17.10
2012,08,13,01,17,17.10
2012,08,13,01,18,17.10
2012,08,13,01,19,17.10
2012,08,13,01,20,17.10
2012,08,13,01,21,17.10
2012,08,13,01,22,17.10
2012,08,13,01,23,17.00
2012,08,13,01,24,17.00
2012,08,13,01,25,17.00
2012,08,13,01,26,17.00
2012,08,13,01,27,16.90
2012,08,13,01,28,16.90
2012,08,13,01,29,16.80
2012,08,13,01,30,16.80
2012,08,13,01,31,16.70
2012,08,13,01,32,16.70
2012,08,13,01,33,16.70
2012,08,13,01,34,16.70
2012,08,13,01,35,16.70
2012,08,13,01,36,16.70
2012,08,13,01,37,16.70
2012,08,13,01,38,16.70
2012,08,13,01,39,16.70
2012,08,13,01,40,16.70
2012,08,13,01,41,16.60
2012,08,13,01,42,16.60
2012,08,13,01,43,16.50
2012,08,13,01,44,16.40
2012,08,13,01,45,16.30
2012,08,13,01,46,16.20
2012,08,13,01,47,16.00
2012,08,13,01,48,15.90
2012,08,13,01,49,15.80
2012,08,13,01,50,15.70
2012,08,13,01,51,15.60
2012,08,13,01,52,15.50
2012,08,13,01,53,15.40
2012,08,13,01,54,15.30
2012,08,13,01,55,15.30
2012,08,13,01,56,15.20
2012,08,13,01,57,15.20
2012,08,13,01,58,15.10
2012,08,13,01,59,15.10
2012,08,13,02,00,15.10
2012,08,13,02,01,15.10
2012,08,13,02,02,15.10
2012,08,13,02,03,15.10
2012,08,13,02,04,15.10
2012,08,13,02,05,15.10
2012,08,13,02,06,15.20
2012,08,13,02,07,15.20
2012,08,13,02,08,15.20
2012,08,13,02,09,15.20
2012,08,13,02,10,15.20
2012,08,13,02,11,15.20
2012,08,13,02,12,15.20
2012,08,13,02,13,15.20
2012,08,13,02,14,15.10
2012,08,13,02,15,15.10
2012,08,13,02,16,15.10
2012,08,13,02,17,15.10
2012,08,13,02,18,15.10
2012,08,13,02,19,15.10
2012,08,13,02,20,15.20
2012,08,13,02,21,15.30
2012,08,13,02,22,15.40
2012,08,13,02,23,15.40
2012,08,13,02,24,15.40
2012,08,13,02,25,15.50
2012,08,13,02,26,15.50
2012,08,13,02,27,15.60
2012,08,13,02,28,15.70
2012,08,13,02,29,15.80
2012,08,13,02,30,15.80
2012,08,13,02,31,15.80
2012,08,13,02,32,15.90
2012,08,13,02,33,15.90
2012,08,13,02,34,15.90
2012,08,13,02,35,15.90
2012,08,13,02,36,15.90
2012,08,13,02,37,15.90
2012,08,13,02,38,15.90
2012,08,13,02,39,15.90
2012,08,13,02,40,15.90
2012,08,13,02,41,15.90
2012,08,13,02,42,15.90
2012,08,13,02,43,15.90
2012,08,13,02,44,15.90
2012,08,13,02,45,15.90
2012,08,13,02,46,15.90
2012,08,13,02,47,15.90
2012,08,13,02,48,15.90
2012,08,13,02,49,15.80
2012,08,13,02,50,15.80
2012,08,13,02,51,15.70
2012,08,13,02,52,15.60
2012,08,13,02,53,15.50
2012,08,13,02,54,15.50
2012,08,13,02,55,15.40
2012,08,13,02,56,15.40
2012,08,13,02,57,15.40
2012,08,13,02,58,15.40
2012,08,13,02,59,15.40
2012,08,13,03,00,15.40
2012,08,13,03,01,15.40
2012,08,13,03,02,15.40
2012,08,13,03,03,15.40
2012,08,13,03,04,15.40
2012,08,13,03,05,15.30
2012,08,13,03,06,15.30
2012,08,13,03,07,15.30
2012,08,13,03,08,15.30
2012,08,13,03,09,15.30
2012,08,13,03,10,15.20
2012,08,13,03,11,15.20
2012,08,13,03,12,15.20
2012,08,13,03,13,15.10
2012,08,13,03,14,15.10
2012,08,13,03,15,15.10
2012,08,13,03,16,15.10
2012,08,13,03,17,15.10
2012,08,13,03,18,15.00
2012,08,13,03,19,15.00
2012,08,13,03,20,15.00
2012,08,13,03,21,14.90
2012,08,13,03,22,14.90
2012,08,13,03,23,14.90
2012,08,13,03,24,14.80
2012,08,13,03,25,14.80
2012,08,13,03,26,14.80
2012,08,13,03,27,14.80
2012,08,13,03,28,14.70
2012,08,13,03,29,14.70
2012,08,13,03,30,14.60
2012,08,13,03,31,14.60
2012,08,13,03,32,14.50
2012,08,13,03,33,14.50
2012,08,13,03,34,14.40
2012,08,13,03,35,14.40
2012,08,13,03,36,14.40
2012,08,13,03,37,14.30
2012,08,13,03,38,14.30
2012,08,13,03,39,14.30
2012,08,13,03,40,14.30
2012,08,13,03,41,14.20
2012,08,13,03,42,14.20
2012,08,13,03,43,14.10
2012,08,13,03,44,14.10
2012,08,13,03,45,14.10
2012,08,13,03,46,14.00
2012,08,13,03,47,14.00
2012,08,13,03,48,14.00
2012,08,13,03,49,13.90
2012,08,13,03,50,13.90
2012,08,13,03,51,13.90
2012,08,13,03,52,13.90
2012,08,13,03,53,13.90
2012,08,13,03,54,13.90
2012,08,13,03,55,13.90
2012,08,13,03,56,13.90
2012,08,13,03,57,13.90
2012,08,13,03,58,13.90
2012,08,13,03,59,13.90
2012,08,13,04,00,13.90
2012,08,13,04,01,13.90
2012,08,13,04,02,13.90
2012,08,13,04,03,13.80
2012,08,13,04,04,13.80
2012,08,13,04,05,13.80
2012,08,13,04,06,13.80
2012,08,13,04,07,13.80
2012,08,13,04,08,13.80
2012,08,13,04,09,13.80
2012,08,13,04,10,13.80
2012,08,13,04,11,13.80
2012,08,13,04,12,13.80
2012,08,13,04,13,13.80
2012,08,13,04,14,13.80
2012,08,13,04,15,13.80
2012,08,13,04,16,13.80
2012,08,13,04,17,13.70
2012,08,13,04,18,13.70
2012,08,13,04,19,13.70
2012,08,13,04,20,13.70
2012,08,13,04,21,13.70
2012,08,13,04,22,13.70
2012,08,13,04,23,13.60
2012,08,13,04,24,13.60
2012,08,13,04,25,13.60
2012,08,13,04,26,13.50
2012,08,13,04,27,13.50
2012,08,13,04,28,13.50
2012,08,13,04,29,13.40
2012,08,13,04,30,13.40
2012,08,13,04,31,13.40
2012,08,13,04,32,13.40
2012,08,13,04,33,13.30
2012,08,13,04,34,13.30
2012,08,13,04,35,13.30
2012,08,13,04,36,13.30
2012,08,13,04,37,13.30
2012,08,13,04,38,13.30
2012,08,13,04,39,13.30
2012,08,13,04,40,13.20
2012,08,13,04,41,13.20
2012,08,13,04,42,13.20
2012,08,13,04,43,13.20
2012,08,13,04,44,13.20
2012,08,13,04,45,13.10
2012,08,13,04,46,13.10
2012,08,13,04,47,13.10
2012,08,13,04,48,13.10
2012,08,13,04,49,13.10
2012,08,13,04,50,13.00
2012,08,13,04,51,13.00
2012,08,13,04,52,13.00
2012,08,13,04,53,13.00
2012,08,13,04,54,13.00
2012,08,13,04,55,13.00
2012,08,13,04,56,13.00
2012,08,13,04,57,13.00
2012,08,13,04,58,13.00
2012,08,13,04,59,13.00
2012,08,13,05,00,12.90
2012,08,13,05,01,12.90
2012,08,13,05,02,12.90
2012,08,13,05,03,12.90
2012,08,13,05,04,13.00
2012,08,13,05,05,13.00
2012,08,13,05,06,13.00
2012,08,13,05,07,13.00
2012,08,13,05,08,13.00
2012,08,13,05,09,13.00
2012,08,13,05,10,13.00
2012,08,13,05,11,13.00
2012,08,13,05,12,13.00
2012,08,13,05,13,13.00
2012,08,13,05,14,12.90
2012,08,13,05,15,13.00
2012,08,13,05,16,13.00
2012,08,13,05,17,13.00
2012,08,13,05,18,13.00
2012,08,13,05,19,13.00
2012,08,13,05,20,13.00
2012,08,13,05,21,13.10
2012,08,13,05,22,13.10
2012,08,13,05,23,13.10
2012,08,13,05,24,13.10
2012,08,13,05,25,13.10
2012,08,13,05,26,13.10
2012,08,13,05,27,13.00
2012,08,13,05,28,13.00
2012,08,13,05,29,13.00
2012,08,13,05,30,13.00
2012,08,13,05,31,13.00
2012,08,13,05,32,13.00
2012,08,13,05,33,13.00
2012,08,13,05,34,13.00
2012,08,13,05,35,13.00
2012,08,13,05,36,12.90
2012,08,13,05,37,12.90
2012,08,13,05,38,12.90
2012,08,13,05,39,12.90
2012,08,13,05,40,12.90
2012,08,13,05,41,12.90
2012,08,13,05,42,12.90
2012,08,13,05,43,13.00
2012,08,13,05,44,13.00
2012,08,13,05,45,13.00
2012,08,13,05,46,13.00
2012,08,13,05,47,13.00
2012,08,13,05,48,13.00
2012,08,13,05,49,13.00
2012,08,13,05,50,13.10
2012,08,13,05,51,13.10
2012,08,13,05,52,13.10
2012,08,13,05,53,13.10
2012,08,13,05,54,13.10
2012,08,13,05,55,13.10
2012,08,13,05,56,13.10
2012,08,13,05,57,13.20
2012,08,13,05,58,13.20
2012,08,13,05,59,13.20
2012,08,13,06,00,13.20
2012,08,13,06,01,13.20
2012,08,13,06,02,13.20
2012,08,13,06,03,13.20
2012,08,13,06,04,13.20
2012,08,13,06,05,13.20
2012,08,13,06,06,13.20
2012,08,13,06,07,13.20
2012,08,13,06,08,13.20
2012,08,13,06,09,13.10
2012,08,13,06,10,13.10
2012,08,13,06,11,13.10
2012,08,13,06,12,13.10
2012,08,13,06,13,13.00
2012,08,13,06,14,13.00
2012,08,13,06,15,12.90
2012,08,13,06,16,12.90
2012,08,13,06,17,12.90
2012,08,13,06,18,12.90
2012,08,13,06,19,12.90
2012,08,13,06,20,12.90
2012,08,13,06,21,12.80
2012,08,13,06,22,12.80
2012,08,13,06,23,12.80
2012,08,13,06,24,12.80
2012,08,13,06,25,12.80
2012,08,13,06,26,12.80
2012,08,13,06,27,12.70
2012,08,13,06,28,12.70
2012,08,13,06,29,12.70
2012,08,13,06,30,12.70
2012,08,13,06,31,12.70
2012,08,13,06,32,12.70
2012,08,13,06,33,12.60
2012,08,13,06,34,12.60
2012,08,13,06,35,12.60
2012,08,13,06,36,12.60
2012,08,13,06,37,12.60
2012,08,13,06,38,12.60
2012,08,13,06,39,12.60
2012,08,13,06,40,12.60
2012,08,13,06,41,12.60
2012,08,13,06,42,12.60
2012,08,13,06,43,12.60
2012,08,13,06,44,12.60
2012,08,13,06,45,12.60
2012,08,13,06,46,12.60
2012,08,13,06,47,12.60
2012,08,13,06,48,12.60
2012,08,13,06,49,12.60
2012,08,13,06,50,12.60
2012,08,13,06,51,12.60
2012,08,13,06,52,12.70
2012,08,13,06,53,12.70
2012,08,13,06,54,12.70
2012,08,13,06,55,12.70
2012,08,13,06,56,12.70
2012,08,13,06,57,12.70
2012,08,13,06,58,12.70
2012,08,13,06,59,12.70
2012,08,13,07,00,12.80
2012,08,13,07,01,12.80
2012,08,13,07,02,12.80
2012,08,13,07,03,12.80
2012,08,13,07,04,12.80
2012,08,13,07,05,12.90
2012,08,13,07,06,12.90
2012,08,13,07,07,12.90
2012,08,13,07,08,13.00
2012,08,13,07,09,13.00
2012,08,13,07,10,13.10
2012,08,13,07,11,13.10
2012,08,13,07,12,13.10
2012,08,13,07,13,13.10
2012,08,13,07,14,13.20
2012,08,13,07,15,13.20
2012,08,13,07,16,13.10
2012,08,13,07,17,13.10
2012,08,13,07,18,13.10
2012,08,13,07,19,13.10
2012,08,13,07,20,13.10
2012,08,13,07,21,13.20
2012,08,13,07,22,13.20
2012,08,13,07,23,13.20
2012,08,13,07,24,13.20
2012,08,13,07,25,13.20
2012,08,13,07,26,13.30
2012,08,13,07,27,13.30
2012,08,13,07,28,13.30
2012,08,13,07,29,13.30
2012,08,13,07,30,13.40
2012,08,13,07,31,13.40
2012,08,13,07,32,13.40
2012,08,13,07,33,13.40
2012,08,13,07,34,13.40
2012,08,13,07,35,13.50
2012,08,13,07,36,13.50
2012,08,13,07,37,13.60
2012,08,13,07,38,13.60
2012,08,13,07,39,13.60
2012,08,13,07,40,13.70
2012,08,13,07,41,13.70
2012,08,13,07,42,13.80
2012,08,13,07,43,13.80
2012,08,13,07,44,13.90
2012,08,13,07,45,13.90
2012,08,13,07,46,14.00
2012,08,13,07,47,14.00
2012,08,13,07,48,14.10
2012,08,13,07,49,14.20
2012,08,13,07,50,14.20
2012,08,13,07,51,14.30
2012,08,13,07,52,14.30
2012,08,13,07,53,14.40
2012,08,13,07,54,14.40
2012,08,13,07,55,14.50
2012,08,13,07,56,14.60
2012,08,13,07,57,14.70
2012,08,13,07,58,14.70
2012,08,13,07,59,14.80
2012,08,13,08,00,14.90
2012,08,13,08,01,14.90
2012,08,13,08,02,15.00
2012,08,13,08,03,15.10
2012,08,13,08,04,15.10
2012,08,13,08,05,15.20
2012,08,13,08,06,15.20
2012,08,13,08,07,15.30
2012,08,13,08,08,15.30
2012,08,13,08,09,15.30
2012,08,13,08,10,15.30
2012,08,13,08,11,15.30
2012,08,13,08,12,15.30
2012,08,13,08,13,15.20
2012,08,13,08,14,15.30
2012,08,13,08,15,15.20
2012,08,13,08,16,15.20
2012,08,13,08,17,15.20
2012,08,13,08,18,15.20
2012,08,13,08,19,15.20
2012,08,13,08,20,15.20
2012,08,13,08,21,15.20
2012,08,13,08,22,15.20
2012,08,13,08,23,15.10
2012,08,13,08,24,15.10
2012,08,13,08,25,15.10
2012,08,13,08,26,15.10
2012,08,13,08,27,15.10
2012,08,13,08,28,15.10
2012,08,13,08,29,15.10
2012,08,13,08,30,15.10
2012,08,13,08,31,15.00
2012,08,13,08,32,15.00
2012,08,13,08,33,15.00
2012,08,13,08,34,14.90
2012,08,13,08,35,14.90
2012,08,13,08,36,14.90
2012,08,13,08,37,14.90
2012,08,13,08,38,14.90
2012,08,13,08,39,14.90
2012,08,13,08,40,15.00
2012,08,13,08,41,15.00
2012,08,13,08,42,15.00
2012,08,13,08,43,15.10
2012,08,13,08,44,15.10
2012,08,13,08,45,15.10
2012,08,13,08,46,15.10
2012,08,13,08,47,15.10
2012,08,13,08,48,15.10
2012,08,13,08,49,15.10
2012,08,13,08,50,15.10
2012,08,13,08,51,15.10
2012,08,13,08,52,15.10
2012,08,13,08,53,15.10
2012,08,13,08,54,15.10
2012,08,13,08,55,15.20
2012,08,13,08,56,15.20
2012,08,13,08,57,15.30
2012,08,13,08,58,15.40
2012,08,13,08,59,15.40
2012,08,13,09,00,15.50
2012,08,13,09,01,15.50
2012,08,13,09,02,15.60
2012,08,13,09,03,15.60
2012,08,13,09,04,15.60
2012,08,13,09,05,15.60
2012,08,13,09,06,15.60
2012,08,13,09,07,15.50
2012,08,13,09,08,15.50
2012,08,13,09,09,15.50
2012,08,13,09,10,15.50
2012,08,13,09,11,15.40
2012,08,13,09,12,15.50
2012,08,13,09,13,15.50
2012,08,13,09,14,15.50
2012,08,13,09,15,15.50
2012,08,13,09,16,15.50
2012,08,13,09,17,15.50
2012,08,13,09,18,15.50
2012,08,13,09,19,15.50
2012,08,13,09,20,15.50
2012,08,13,09,21,15.60
2012,08,13,09,22,15.60
2012,08,13,09,23,15.60
2012,08,13,09,24,15.60
2012,08,13,09,25,15.60
2012,08,13,09,26,15.70
2012,08,13,09,27,15.70
2012,08,13,09,28,15.70
2012,08,13,09,29,15.70
2012,08,13,09,30,15.80
2012,08,13,09,31,15.80
2012,08,13,09,32,15.80
2012,08,13,09,33,15.80
2012,08,13,09,34,15.80
2012,08,13,09,35,15.90
2012,08,13,09,36,15.90
2012,08,13,09,37,15.90
2012,08,13,09,38,15.80
2012,08,13,09,39,15.90
2012,08,13,09,40,15.90
2012,08,13,09,41,16.00
2012,08,13,09,42,16.10
2012,08,13,09,43,16.20
2012,08,13,09,44,16.30
2012,08,13,09,45,16.40
2012,08,13,09,46,16.60
2012,08,13,09,47,16.70
2012,08,13,09,48,16.70
2012,08,13,09,49,16.70
2012,08,13,09,50,16.70
2012,08,13,09,51,16.70
2012,08,13,09,52,16.70
2012,08,13,09,53,16.80
2012,08,13,09,54,16.80
2012,08,13,09,55,16.90
2012,08,13,09,56,16.90
2012,08,13,09,57,16.90
2012,08,13,09,58,16.90
2012,08,13,09,59,16.90
2012,08,13,10,00,16.80
2012,08,13,10,01,16.80
2012,08,13,10,02,16.70
2012,08,13,10,03,16.70
2012,08,13,10,04,16.70
2012,08,13,10,05,16.70
2012,08,13,10,06,16.70
2012,08,13,10,07,16.80
2012,08,13,10,08,16.80
2012,08,13,10,09,16.80
2012,08,13,10,10,16.90
2012,08,13,10,11,16.90
2012,08,13,10,12,16.90
2012,08,13,10,13,17.00
2012,08,13,10,14,17.00
2012,08,13,10,15,17.00
2012,08,13,10,16,17.10
2012,08,13,10,17,17.10
2012,08,13,10,18,17.20
2012,08,13,10,19,17.20
2012,08,13,10,20,17.30
2012,08,13,10,21,17.30
2012,08,13,10,22,17.30
2012,08,13,10,23,17.30
2012,08,13,10,24,17.30
2012,08,13,10,25,17.30
2012,08,13,10,26,17.40
2012,08,13,10,27,17.50
2012,08,13,10,28,17.60
2012,08,13,10,29,17.70
2012,08,13,10,30,17.70
2012,08,13,10,31,17.80
2012,08,13,10,32,17.80
2012,08,13,10,33,17.80
2012,08,13,10,34,17.90
2012,08,13,10,35,17.90
2012,08,13,10,36,17.90
2012,08,13,10,37,17.90
2012,08,13,10,38,17.90
2012,08,13,10,39,17.90
2012,08,13,10,40,17.90
2012,08,13,10,41,17.90
2012,08,13,10,42,17.90
2012,08,13,10,43,18.00
2012,08,13,10,44,18.00
2012,08,13,10,45,18.10
2012,08,13,10,46,18.10
2012,08,13,10,47,18.20
2012,08,13,10,48,18.20
2012,08,13,10,49,18.30
2012,08,13,10,50,18.30
2012,08,13,10,51,18.40
2012,08,13,10,52,18.40
2012,08,13,10,53,18.50
2012,08,13,10,54,18.50
2012,08,13,10,55,18.60
2012,08,13,10,56,18.60
2012,08,13,10,57,18.70
2012,08,13,10,58,18.70
2012,08,13,10,59,18.80
2012,08,13,11,00,18.80
2012,08,13,11,01,18.80
2012,08,13,11,02,18.80
2012,08,13,11,03,18.90
2012,08,13,11,04,18.90
2012,08,13,11,05,19.00
2012,08,13,11,06,19.00
2012,08,13,11,07,19.00
2012,08,13,11,08,19.10
2012,08,13,11,09,19.10
2012,08,13,11,10,19.10
2012,08,13,11,11,19.20
2012,08,13,11,12,19.20
2012,08,13,11,13,19.20
2012,08,13,11,14,19.20
2012,08,13,11,15,19.20
2012,08,13,11,16,19.20
2012,08,13,11,17,19.20
2012,08,13,11,18,19.20
2012,08,13,11,19,19.30
2012,08,13,11,20,19.40
2012,08,13,11,21,19.50
2012,08,13,11,22,19.70
2012,08,13,11,23,19.80
2012,08,13,11,24,19.90
2012,08,13,11,25,20.10
2012,08,13,11,26,20.30
2012,08,13,11,27,20.40
2012,08,13,11,28,20.40
2012,08,13,11,29,20.40
2012,08,13,11,30,20.50
2012,08,13,11,31,20.50
2012,08,13,11,32,20.60
2012,08,13,11,33,20.60
2012,08,13,11,34,20.70
2012,08,13,11,35,20.80
2012,08,13,11,36,20.80
2012,08,13,11,37,20.90
2012,08,13,11,38,21.00
2012,08,13,11,39,21.10
2012,08,13,11,40,21.20
2012,08,13,11,41,21.40
2012,08,13,11,42,21.50
2012,08,13,11,43,21.60
2012,08,13,11,44,21.70
2012,08,13,11,45,21.70
2012,08,13,11,46,21.70
2012,08,13,11,47,21.70
2012,08,13,11,48,21.70
2012,08,13,11,49,21.70
2012,08,13,11,50,21.70
2012,08,13,11,51,21.70
2012,08,13,11,52,21.70
2012,08,13,11,53,21.80
2012,08,13,11,54,21.90
2012,08,13,11,55,22.00
2012,08,13,11,56,22.20
2012,08,13,11,57,22.30
2012,08,13,11,58,22.40
2012,08,13,11,59,22.50
2012,08,13,12,00,22.60
2012,08,13,12,01,22.70
2012,08,13,12,02,22.80
2012,08,13,12,03,22.90
2012,08,13,12,04,23.00
2012,08,13,12,05,23.00
2012,08,13,12,06,23.00
2012,08,13,12,07,22.90
2012,08,13,12,08,22.90
2012,08,13,12,09,23.00
2012,08,13,12,10,23.00
2012,08,13,12,11,23.10
2012,08,13,12,12,23.20
2012,08,13,12,13,23.20
2012,08,13,12,14,23.30
2012,08,13,12,15,23.50
2012,08,13,12,16,23.60
2012,08,13,12,17,23.70
2012,08,13,12,18,23.70
2012,08,13,12,19,23.80
2012,08,13,12,20,23.80
2012,08,13,12,21,23.80
2012,08,13,12,22,23.80
2012,08,13,12,23,23.80
2012,08,13,12,24,23.80
2012,08,13,12,25,23.80
2012,08,13,12,26,23.90
2012,08,13,12,27,24.00
2012,08,13,12,28,24.10
2012,08,13,12,29,24.20
2012,08,13,12,30,24.30
2012,08,13,12,31,24.40
2012,08,13,12,32,24.50
2012,08,13,12,33,24.60
2012,08,13,12,34,24.70
2012,08,13,12,35,24.80
2012,08,13,12,36,24.90
2012,08,13,12,37,24.90
2012,08,13,12,38,25.10
2012,08,13,12,39,25.10
2012,08,13,12,40,25.20
2012,08,13,12,41,25.30
2012,08,13,12,42,25.40
2012,08,13,12,43,25.50
2012,08,13,12,44,25.60
2012,08,13,12,45,25.70
2012,08,13,12,46,25.80
2012,08,13,12,47,25.80
2012,08,13,12,48,25.80
2012,08,13,12,49,25.70
2012,08,13,12,50,25.60
2012,08,13,12,51,25.60
2012,08,13,12,52,25.60
2012,08,13,12,53,25.70
2012,08,13,12,54,25.70
2012,08,13,12,55,25.70
2012,08,13,12,56,25.80
2012,08,13,12,57,25.80
2012,08,13,12,58,25.80
2012,08,13,12,59,25.90
2012,08,13,13,00,25.90
2012,08,13,13,01,26.00
2012,08,13,13,02,26.10
2012,08,13,13,03,26.10
2012,08,13,13,04,26.00
2012,08,13,13,05,25.90
2012,08,13,13,06,25.90
2012,08,13,13,07,25.90
2012,08,13,13,08,25.80
2012,08,13,13,09,25.90
2012,08,13,13,10,25.80
2012,08,13,13,11,25.80
2012,08,13,13,12,25.80
2012,08,13,13,13,25.90
2012,08,13,13,14,25.90
2012,08,13,13,15,26.00
2012,08,13,13,16,26.00
2012,08,13,13,17,26.10
2012,08,13,13,18,26.10
2012,08,13,13,19,26.10
2012,08,13,13,20,26.20
2012,08,13,13,21,26.20
2012,08,13,13,22,26.20
2012,08,13,13,23,26.20
2012,08,13,13,24,26.30
2012,08,13,13,25,26.30
2012,08,13,13,26,26.40
2012,08,13,13,27,26.50
2012,08,13,13,28,26.60
2012,08,13,13,29,26.70
2012,08,13,13,30,26.80
2012,08,13,13,31,26.90
2012,08,13,13,32,27.00
2012,08,13,13,33,27.10
2012,08,13,13,34,27.10
2012,08,13,13,35,27.20
2012,08,13,13,36,27.20
2012,08,13,13,37,27.20
2012,08,13,13,38,27.30
2012,08,13,13,39,27.30
2012,08,13,13,40,27.30
2012,08,13,13,41,27.40
2012,08,13,13,42,27.50
2012,08,13,13,43,27.50
2012,08,13,13,44,27.60
2012,08,13,13,45,27.60
2012,08,13,13,46,27.60
2012,08,13,13,47,27.60
2012,08,13,13,48,27.60
2012,08,13,13,49,27.70
2012,08,13,13,50,27.70
2012,08,13,13,51,27.70
2012,08,13,13,52,27.70
2012,08,13,13,53,27.80
2012,08,13,13,54,27.80
2012,08,13,13,55,27.80
2012,08,13,13,56,27.80
2012,08,13,13,57,27.80
2012,08,13,13,58,27.80
2012,08,13,13,59,27.80
2012,08,13,14,00,27.80
2012,08,13,14,01,27.80
2012,08,13,14,02,27.70
2012,08,13,14,03,27.70
2012,08,13,14,04,27.70
2012,08,13,14,05,27.80
2012,08,13,14,06,27.80
2012,08,13,14,07,27.80
2012,08,13,14,08,27.80
2012,08,13,14,09,27.80
2012,08,13,14,10,27.90
2012,08,13,14,11,27.90
2012,08,13,14,12,27.90
2012,08,13,14,13,27.90
2012,08,13,14,14,27.80
2012,08,13,14,15,27.80
2012,08,13,14,16,27.80
2012,08,13,14,17,27.70
2012,08,13,14,18,27.70
2012,08,13,14,19,27.70
2012,08,13,14,20,27.70
2012,08,13,14,21,27.80
2012,08,13,14,22,27.80
2012,08,13,14,23,27.80
2012,08,13,14,24,27.80
2012,08,13,14,25,27.90
2012,08,13,14,26,28.00
2012,08,13,14,27,28.10
2012,08,13,14,28,28.20
2012,08,13,14,29,28.30
2012,08,13,14,30,28.50
2012,08,13,14,31,28.70
2012,08,13,14,32,28.90
2012,08,13,14,33,29.10
2012,08,13,14,34,29.20
2012,08,13,14,35,29.30
2012,08,13,14,36,29.30
2012,08,13,14,37,29.40
2012,08,13,14,38,29.40
2012,08,13,14,39,29.30
2012,08,13,14,40,29.30
2012,08,13,14,41,29.30
2012,08,13,14,42,29.30
2012,08,13,14,43,29.30
2012,08,13,14,44,29.20
2012,08,13,14,45,29.30
2012,08,13,14,46,29.20
2012,08,13,14,47,29.20
2012,08,13,14,48,29.20
2012,08,13,14,49,29.20
2012,08,13,14,50,29.20
2012,08,13,14,51,29.20
2012,08,13,14,52,29.10
2012,08,13,14,53,29.10
2012,08,13,14,54,29.10
2012,08,13,14,55,29.00
2012,08,13,14,56,28.90
2012,08,13,14,57,28.90
2012,08,13,14,58,28.80
2012,08,13,14,59,28.80
2012,08,13,15,00,28.80
2012,08,13,15,01,28.80
2012,08,13,15,02,28.70
2012,08,13,15,03,28.70
2012,08,13,15,04,28.60
2012,08,13,15,05,28.60
2012,08,13,15,06,28.60
2012,08,13,15,07,28.60
2012,08,13,15,08,28.60
2012,08,13,15,09,28.70
2012,08,13,15,10,28.70
2012,08,13,15,11,28.60
2012,08,13,15,12,28.60
2012,08,13,15,13,28.60
2012,08,13,15,14,28.50
2012,08,13,15,15,28.50
2012,08,13,15,16,28.50
2012,08,13,15,17,28.50
2012,08,13,15,18,28.50
2012,08,13,15,19,28.50
2012,08,13,15,20,28.60
2012,08,13,15,21,28.60
2012,08,13,15,22,28.60
2012,08,13,15,23,28.70
2012,08,13,15,24,28.70
2012,08,13,15,25,28.70
2012,08,13,15,26,28.70
2012,08,13,15,27,28.70
2012,08,13,15,28,28.70
2012,08,13,15,29,28.70
2012,08,13,15,30,28.70
2012,08,13,15,31,28.70
2012,08,13,15,32,28.70
2012,08,13,15,33,28.70
2012,08,13,15,34,28.70
2012,08,13,15,35,28.70
2012,08,13,15,36,28.60
2012,08,13,15,37,28.60
2012,08,13,15,38,28.60
2012,08,13,15,39,28.60
2012,08,13,15,40,28.60
2012,08,13,15,41,28.60
2012,08,13,15,42,28.60
2012,08,13,15,43,28.60
2012,08,13,15,44,28.70
2012,08,13,15,45,28.70
2012,08,13,15,46,28.80
2012,08,13,15,47,28.80
2012,08,13,15,48,28.80
2012,08,13,15,49,28.80
2012,08,13,15,50,28.80
2012,08,13,15,51,28.70
2012,08,13,15,52,28.70
2012,08,13,15,53,28.70
2012,08,13,15,54,28.60
2012,08,13,15,55,28.60
2012,08,13,15,56,28.60
2012,08,13,15,57,28.60
2012,08,13,15,58,28.60
2012,08,13,15,59,28.60
2012,08,13,16,00,28.50
2012,08,13,16,01,28.50
2012,08,13,16,02,28.50
2012,08,13,16,03,28.40
2012,08,13,16,04,28.40
2012,08,13,16,05,28.50
2012,08,13,16,06,28.50
2012,08,13,16,07,28.40
2012,08,13,16,08,28.40
2012,08,13,16,09,28.40
2012,08,13,16,10,28.50
2012,08,13,16,11,28.60
2012,08,13,16,12,28.60
2012,08,13,16,13,28.70
2012,08,13,16,14,28.70
2012,08,13,16,15,28.70
2012,08,13,16,16,28.80
2012,08,13,16,17,28.80
2012,08,13,16,18,28.90
2012,08,13,16,19,28.90
2012,08,13,16,20,28.80
2012,08,13,16,21,28.80
2012,08,13,16,22,28.70
2012,08,13,16,23,28.70
2012,08,13,16,24,28.60
2012,08,13,16,25,28.50
2012,08,13,16,26,28.50
2012,08,13,16,27,28.40
2012,08,13,16,28,28.40
2012,08,13,16,29,28.30
2012,08,13,16,30,28.30
2012,08,13,16,31,28.30
2012,08,13,16,32,28.30
2012,08,13,16,33,28.20
2012,08,13,16,34,28.20
2012,08,13,16,35,28.20
2012,08,13,16,36,28.20
2012,08,13,16,37,28.20
2012,08,13,16,38,28.20
2012,08,13,16,39,28.30
2012,08,13,16,40,28.30
2012,08,13,16,41,28.40
2012,08,13,16,42,28.50
2012,08,13,16,43,28.60
2012,08,13,16,44,28.60
2012,08,13,16,45,28.60
2012,08,13,16,46,28.60
2012,08,13,16,47,28.60
2012,08,13,16,48,28.60
2012,08,13,16,49,28.60
2012,08,13,16,50,28.60
2012,08,13,16,51,28.60
2012,08,13,16,52,28.60
2012,08,13,16,53,28.60
2012,08,13,16,54,28.60
2012,08,13,16,55,28.50
2012,08,13,16,56,28.50
2012,08,13,16,57,28.40
2012,08,13,16,58,28.30
2012,08,13,16,59,28.20
2012,08,13,17,00,28.10
2012,08,13,17,01,28.00
2012,08,13,17,02,28.00
2012,08,13,17,03,27.90
2012,08,13,17,04,27.90
2012,08,13,17,05,27.90
2012,08,13,17,06,27.90
2012,08,13,17,07,27.90
2012,08,13,17,08,28.00
2012,08,13,17,09,28.00
2012,08,13,17,10,28.00
2012,08,13,17,11,28.00
2012,08,13,17,12,28.00
2012,08,13,17,13,28.10
2012,08,13,17,14,28.10
2012,08,13,17,15,28.10
2012,08,13,17,16,28.10
2012,08,13,17,17,28.10
2012,08,13,17,18,28.10
2012,08,13,17,19,28.10