Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,00,4.40
2013,04,15,00,01,4.40
2013,04,15,00,02,4.40
2013,04,15,00,03,4.40
2013,04,15,00,04,4.50
2013,04,15,00,05,4.50
2013,04,15,00,06,4.50
2013,04,15,00,07,4.50
2013,04,15,00,08,4.50
2013,04,15,00,09,4.50
2013,04,15,00,10,4.50
2013,04,15,00,11,4.40
2013,04,15,00,12,4.40
2013,04,15,00,13,4.40
2013,04,15,00,14,4.40
2013,04,15,00,15,4.40
2013,04,15,00,16,4.40
2013,04,15,00,17,4.40
2013,04,15,00,18,4.50
2013,04,15,00,19,4.60
2013,04,15,00,20,4.60
2013,04,15,00,21,4.70
2013,04,15,00,22,4.70
2013,04,15,00,23,4.70
2013,04,15,00,24,4.70
2013,04,15,00,25,4.70
2013,04,15,00,26,4.70
2013,04,15,00,27,4.80
2013,04,15,00,28,4.80
2013,04,15,00,29,4.80
2013,04,15,00,30,4.80
2013,04,15,00,31,4.80
2013,04,15,00,32,4.80
2013,04,15,00,33,4.80
2013,04,15,00,34,4.80
2013,04,15,00,35,4.80
2013,04,15,00,36,4.80
2013,04,15,00,37,4.80
2013,04,15,00,38,4.80
2013,04,15,00,39,4.80
2013,04,15,00,40,4.80
2013,04,15,00,41,4.80
2013,04,15,00,42,4.80
2013,04,15,00,43,4.80
2013,04,15,00,44,4.80
2013,04,15,00,45,4.80
2013,04,15,00,46,4.80
2013,04,15,00,47,4.80
2013,04,15,00,48,4.70
2013,04,15,00,49,4.70
2013,04,15,00,50,4.70
2013,04,15,00,51,4.70
2013,04,15,00,52,4.70
2013,04,15,00,53,4.70
2013,04,15,00,54,4.70
2013,04,15,00,55,4.60
2013,04,15,00,56,4.60
2013,04,15,00,57,4.60
2013,04,15,00,58,4.60
2013,04,15,00,59,4.60
2013,04,15,01,00,4.60
2013,04,15,01,01,4.60
2013,04,15,01,02,4.60
2013,04,15,01,03,4.60
2013,04,15,01,04,4.60
2013,04,15,01,05,4.60
2013,04,15,01,06,4.60
2013,04,15,01,07,4.50
2013,04,15,01,08,4.50
2013,04,15,01,09,4.50
2013,04,15,01,10,4.50
2013,04,15,01,11,4.50
2013,04,15,01,12,4.40
2013,04,15,01,13,4.40
2013,04,15,01,14,4.50
2013,04,15,01,15,4.50
2013,04,15,01,16,4.50
2013,04,15,01,17,4.60
2013,04,15,01,18,4.60
2013,04,15,01,19,4.70
2013,04,15,01,20,4.70
2013,04,15,01,21,4.80
2013,04,15,01,22,4.90
2013,04,15,01,23,4.90
2013,04,15,01,24,5.00
2013,04,15,01,25,5.00
2013,04,15,01,26,5.00
2013,04,15,01,27,5.00
2013,04,15,01,28,4.90
2013,04,15,01,29,4.90
2013,04,15,01,30,4.90
2013,04,15,01,31,4.90
2013,04,15,01,32,4.90
2013,04,15,01,33,4.80
2013,04,15,01,34,4.80
2013,04,15,01,35,4.80
2013,04,15,01,36,4.80
2013,04,15,01,37,4.80
2013,04,15,01,38,4.80
2013,04,15,01,39,4.70
2013,04,15,01,40,4.70
2013,04,15,01,41,4.70
2013,04,15,01,42,4.80
2013,04,15,01,43,4.80
2013,04,15,01,44,4.80
2013,04,15,01,45,4.80
2013,04,15,01,46,4.80
2013,04,15,01,47,4.80
2013,04,15,01,48,4.80
2013,04,15,01,49,4.90
2013,04,15,01,50,4.90
2013,04,15,01,51,4.90
2013,04,15,01,52,4.80
2013,04,15,01,53,4.80
2013,04,15,01,54,4.80
2013,04,15,01,55,4.80
2013,04,15,01,56,4.70
2013,04,15,01,57,4.70
2013,04,15,01,58,4.70
2013,04,15,01,59,4.70
2013,04,15,02,00,4.70
2013,04,15,02,01,4.70
2013,04,15,02,02,4.70
2013,04,15,02,03,4.70
2013,04,15,02,04,4.70
2013,04,15,02,05,4.60
2013,04,15,02,06,4.60
2013,04,15,02,07,4.60
2013,04,15,02,08,4.50
2013,04,15,02,09,4.40
2013,04,15,02,10,4.40
2013,04,15,02,11,4.30
2013,04,15,02,12,4.20
2013,04,15,02,13,4.20
2013,04,15,02,14,4.10
2013,04,15,02,15,4.00
2013,04,15,02,16,3.90
2013,04,15,02,17,3.80
2013,04,15,02,18,3.80
2013,04,15,02,19,3.80
2013,04,15,02,20,3.70
2013,04,15,02,21,3.60
2013,04,15,02,22,3.60
2013,04,15,02,23,3.50
2013,04,15,02,24,3.40
2013,04,15,02,25,3.40
2013,04,15,02,26,3.30
2013,04,15,02,27,3.30
2013,04,15,02,28,3.30
2013,04,15,02,29,3.20
2013,04,15,02,30,3.20
2013,04,15,02,31,3.10
2013,04,15,02,32,3.10
2013,04,15,02,33,3.00
2013,04,15,02,34,3.00
2013,04,15,02,35,3.00
2013,04,15,02,36,2.90
2013,04,15,02,37,2.90
2013,04,15,02,38,2.90
2013,04,15,02,39,2.80
2013,04,15,02,40,2.80
2013,04,15,02,41,2.80
2013,04,15,02,42,2.80
2013,04,15,02,43,2.70
2013,04,15,02,44,2.70
2013,04,15,02,45,2.70
2013,04,15,02,46,2.70
2013,04,15,02,47,2.70
2013,04,15,02,48,2.70
2013,04,15,02,49,2.70
2013,04,15,02,50,2.70
2013,04,15,02,51,2.60
2013,04,15,02,52,2.60
2013,04,15,02,53,2.60
2013,04,15,02,54,2.60
2013,04,15,02,55,2.60
2013,04,15,02,56,2.60
2013,04,15,02,57,2.60
2013,04,15,02,58,2.60
2013,04,15,02,59,2.60
2013,04,15,03,00,2.60
2013,04,15,03,01,2.50
2013,04,15,03,02,2.50
2013,04,15,03,03,2.50
2013,04,15,03,04,2.50
2013,04,15,03,05,2.50
2013,04,15,03,06,2.50
2013,04,15,03,07,2.40
2013,04,15,03,08,2.40
2013,04,15,03,09,2.40
2013,04,15,03,10,2.40
2013,04,15,03,11,2.40
2013,04,15,03,12,2.40
2013,04,15,03,13,2.30
2013,04,15,03,14,2.30
2013,04,15,03,15,2.30
2013,04,15,03,16,2.30
2013,04,15,03,17,2.30
2013,04,15,03,18,2.30
2013,04,15,03,19,2.30
2013,04,15,03,20,2.20
2013,04,15,03,21,2.20
2013,04,15,03,22,2.20
2013,04,15,03,23,2.10
2013,04,15,03,24,2.10
2013,04,15,03,25,2.10
2013,04,15,03,26,2.00
2013,04,15,03,27,1.90
2013,04,15,03,28,1.90
2013,04,15,03,29,1.90
2013,04,15,03,30,1.90
2013,04,15,03,31,1.90
2013,04,15,03,32,1.90
2013,04,15,03,33,1.90
2013,04,15,03,34,1.90
2013,04,15,03,35,1.90
2013,04,15,03,36,1.90
2013,04,15,03,37,1.90
2013,04,15,03,38,1.90
2013,04,15,03,39,1.90
2013,04,15,03,40,1.90
2013,04,15,03,41,1.90
2013,04,15,03,42,1.90
2013,04,15,03,43,1.90
2013,04,15,03,44,1.90
2013,04,15,03,45,1.90
2013,04,15,03,46,1.90
2013,04,15,03,47,1.90
2013,04,15,03,48,1.90
2013,04,15,03,49,1.90
2013,04,15,03,50,1.90
2013,04,15,03,51,1.90
2013,04,15,03,52,1.90
2013,04,15,03,53,1.90
2013,04,15,03,54,1.90
2013,04,15,03,55,1.90
2013,04,15,03,56,1.90
2013,04,15,03,57,1.90
2013,04,15,03,58,1.80
2013,04,15,03,59,1.80
2013,04,15,04,00,1.70
2013,04,15,04,01,1.70
2013,04,15,04,02,1.70
2013,04,15,04,03,1.70
2013,04,15,04,04,1.70
2013,04,15,04,05,1.70
2013,04,15,04,06,1.70
2013,04,15,04,07,1.70
2013,04,15,04,08,1.70
2013,04,15,04,09,1.70
2013,04,15,04,10,1.70
2013,04,15,04,11,1.70
2013,04,15,04,12,1.70
2013,04,15,04,13,1.70
2013,04,15,04,14,1.60
2013,04,15,04,15,1.60
2013,04,15,04,16,1.60
2013,04,15,04,17,1.60
2013,04,15,04,18,1.60
2013,04,15,04,19,1.60
2013,04,15,04,20,1.60
2013,04,15,04,21,1.60
2013,04,15,04,22,1.60
2013,04,15,04,23,1.60
2013,04,15,04,24,1.60
2013,04,15,04,25,1.60
2013,04,15,04,26,1.60
2013,04,15,04,27,1.60
2013,04,15,04,28,1.70
2013,04,15,04,29,1.70
2013,04,15,04,30,1.70
2013,04,15,04,31,1.70
2013,04,15,04,32,1.70
2013,04,15,04,33,1.70
2013,04,15,04,34,1.70
2013,04,15,04,35,1.70
2013,04,15,04,36,1.80
2013,04,15,04,37,1.80
2013,04,15,04,38,1.80
2013,04,15,04,39,1.80
2013,04,15,04,40,1.90
2013,04,15,04,41,1.90
2013,04,15,04,42,1.90
2013,04,15,04,43,1.90
2013,04,15,04,44,2.00
2013,04,15,04,45,2.00
2013,04,15,04,46,2.10
2013,04,15,04,47,2.10
2013,04,15,04,48,2.10
2013,04,15,04,49,2.20
2013,04,15,04,50,2.20
2013,04,15,04,51,2.20
2013,04,15,04,52,2.20
2013,04,15,04,53,2.20
2013,04,15,04,54,2.20
2013,04,15,04,55,2.20
2013,04,15,04,56,2.30
2013,04,15,04,57,2.30
2013,04,15,04,58,2.30
2013,04,15,04,59,2.30
2013,04,15,05,00,2.30
2013,04,15,05,01,2.30
2013,04,15,05,02,2.30
2013,04,15,05,03,2.30
2013,04,15,05,04,2.30
2013,04,15,05,05,2.30
2013,04,15,05,06,2.30
2013,04,15,05,07,2.30
2013,04,15,05,08,2.30
2013,04,15,05,09,2.30
2013,04,15,05,10,2.30
2013,04,15,05,11,2.30
2013,04,15,05,12,2.30
2013,04,15,05,13,2.30
2013,04,15,05,14,2.30
2013,04,15,05,15,2.30
2013,04,15,05,16,2.30
2013,04,15,05,17,2.30
2013,04,15,05,18,2.30
2013,04,15,05,19,2.30
2013,04,15,05,20,2.30
2013,04,15,05,21,2.30
2013,04,15,05,22,2.30
2013,04,15,05,23,2.30
2013,04,15,05,24,2.30
2013,04,15,05,25,2.30
2013,04,15,05,26,2.30
2013,04,15,05,27,2.30
2013,04,15,05,28,2.30
2013,04,15,05,29,2.30
2013,04,15,05,30,2.30
2013,04,15,05,31,2.30
2013,04,15,05,32,2.30
2013,04,15,05,33,2.30
2013,04,15,05,34,2.30
2013,04,15,05,35,2.30
2013,04,15,05,36,2.30
2013,04,15,05,37,2.30
2013,04,15,05,38,2.30
2013,04,15,05,39,2.30
2013,04,15,05,40,2.30
2013,04,15,05,41,2.30
2013,04,15,05,42,2.30
2013,04,15,05,43,2.30
2013,04,15,05,44,2.20
2013,04,15,05,45,2.20
2013,04,15,05,46,2.20
2013,04,15,05,47,2.20
2013,04,15,05,48,2.20
2013,04,15,05,49,2.20
2013,04,15,05,50,2.20
2013,04,15,05,51,2.30
2013,04,15,05,52,2.30
2013,04,15,05,53,2.30
2013,04,15,05,54,2.30
2013,04,15,05,55,2.30
2013,04,15,05,56,2.30
2013,04,15,05,57,2.40
2013,04,15,05,58,2.40
2013,04,15,05,59,2.40
2013,04,15,06,00,2.40
2013,04,15,06,01,2.40
2013,04,15,06,02,2.50
2013,04,15,06,03,2.50
2013,04,15,06,04,2.50
2013,04,15,06,05,2.60
2013,04,15,06,06,2.60
2013,04,15,06,07,2.60
2013,04,15,06,08,2.60
2013,04,15,06,09,2.60
2013,04,15,06,10,2.70
2013,04,15,06,11,2.70
2013,04,15,06,12,2.70
2013,04,15,06,13,2.70
2013,04,15,06,14,2.70
2013,04,15,06,15,2.70
2013,04,15,06,16,2.70
2013,04,15,06,17,2.80
2013,04,15,06,18,2.80
2013,04,15,06,19,2.80
2013,04,15,06,20,2.90
2013,04,15,06,21,2.90
2013,04,15,06,22,3.00
2013,04,15,06,23,3.00
2013,04,15,06,24,3.10
2013,04,15,06,25,3.20
2013,04,15,06,26,3.30
2013,04,15,06,27,3.40
2013,04,15,06,28,3.40
2013,04,15,06,29,3.50
2013,04,15,06,30,3.60
2013,04,15,06,31,3.70
2013,04,15,06,32,3.70
2013,04,15,06,33,3.80
2013,04,15,06,34,3.90
2013,04,15,06,35,3.90
2013,04,15,06,36,4.00
2013,04,15,06,37,4.10
2013,04,15,06,38,4.10
2013,04,15,06,39,4.20
2013,04,15,06,40,4.20
2013,04,15,06,41,4.30
2013,04,15,06,42,4.30
2013,04,15,06,43,4.30
2013,04,15,06,44,4.30
2013,04,15,06,45,4.30
2013,04,15,06,46,4.40
2013,04,15,06,47,4.40
2013,04,15,06,48,4.40
2013,04,15,06,49,4.40
2013,04,15,06,50,4.40
2013,04,15,06,51,4.40
2013,04,15,06,52,4.40
2013,04,15,06,53,4.40
2013,04,15,06,54,4.40
2013,04,15,06,55,4.40
2013,04,15,06,56,4.40
2013,04,15,06,57,4.40
2013,04,15,06,58,4.40
2013,04,15,06,59,4.40
2013,04,15,07,00,4.40
2013,04,15,07,01,4.30
2013,04,15,07,02,4.30
2013,04,15,07,03,4.30
2013,04,15,07,04,4.30
2013,04,15,07,05,4.30
2013,04,15,07,06,4.30
2013,04,15,07,07,4.30
2013,04,15,07,08,4.20
2013,04,15,07,09,4.20
2013,04,15,07,10,4.20
2013,04,15,07,11,4.20
2013,04,15,07,12,4.20
2013,04,15,07,13,4.20
2013,04,15,07,14,4.20
2013,04,15,07,15,4.20
2013,04,15,07,16,4.20
2013,04,15,07,17,4.10
2013,04,15,07,18,4.10
2013,04,15,07,19,4.10
2013,04,15,07,20,4.10
2013,04,15,07,21,4.10
2013,04,15,07,22,4.10
2013,04,15,07,23,4.10
2013,04,15,07,24,4.10
2013,04,15,07,25,4.10
2013,04,15,07,26,4.10
2013,04,15,07,27,4.00
2013,04,15,07,28,4.00
2013,04,15,07,29,4.00
2013,04,15,07,30,4.00
2013,04,15,07,31,4.00
2013,04,15,07,32,4.00
2013,04,15,07,33,4.00
2013,04,15,07,34,4.00
2013,04,15,07,35,4.00
2013,04,15,07,36,4.00
2013,04,15,07,37,4.00
2013,04,15,07,38,4.00
2013,04,15,07,39,4.00
2013,04,15,07,40,4.00
2013,04,15,07,41,4.00
2013,04,15,07,42,4.00
2013,04,15,07,43,4.00
2013,04,15,07,44,4.00
2013,04,15,07,45,4.00
2013,04,15,07,46,4.00
2013,04,15,07,47,4.00
2013,04,15,07,48,4.00
2013,04,15,07,49,4.00
2013,04,15,07,50,4.10
2013,04,15,07,51,4.10
2013,04,15,07,52,4.10
2013,04,15,07,53,4.10
2013,04,15,07,54,4.10
2013,04,15,07,55,4.10
2013,04,15,07,56,4.10
2013,04,15,07,57,4.10
2013,04,15,07,58,4.10
2013,04,15,07,59,4.10
2013,04,15,08,00,4.10
2013,04,15,08,01,4.10
2013,04,15,08,02,4.10
2013,04,15,08,03,4.10
2013,04,15,08,04,4.10
2013,04,15,08,05,4.10
2013,04,15,08,06,4.10
2013,04,15,08,07,4.10
2013,04,15,08,08,4.10
2013,04,15,08,09,4.10
2013,04,15,08,10,4.10
2013,04,15,08,11,4.10
2013,04,15,08,12,4.10
2013,04,15,08,13,4.10
2013,04,15,08,14,4.10
2013,04,15,08,15,4.10
2013,04,15,08,16,4.10
2013,04,15,08,17,4.10
2013,04,15,08,18,4.10
2013,04,15,08,19,4.10
2013,04,15,08,20,4.10
2013,04,15,08,21,4.10
2013,04,15,08,22,4.20
2013,04,15,08,23,4.10
2013,04,15,08,24,4.20
2013,04,15,08,25,4.20
2013,04,15,08,26,4.20
2013,04,15,08,27,4.20
2013,04,15,08,28,4.20
2013,04,15,08,29,4.20
2013,04,15,08,30,4.20
2013,04,15,08,31,4.20
2013,04,15,08,32,4.20
2013,04,15,08,33,4.20
2013,04,15,08,34,4.20
2013,04,15,08,35,4.20
2013,04,15,08,36,4.20
2013,04,15,08,37,4.20
2013,04,15,08,38,4.30
2013,04,15,08,39,4.30
2013,04,15,08,40,4.30
2013,04,15,08,41,4.30
2013,04,15,08,42,4.30
2013,04,15,08,43,4.30
2013,04,15,08,44,4.30
2013,04,15,08,45,4.30
2013,04,15,08,46,4.30
2013,04,15,08,47,4.30
2013,04,15,08,48,4.30
2013,04,15,08,49,4.20
2013,04,15,08,50,4.30
2013,04,15,08,51,4.30
2013,04,15,08,52,4.30
2013,04,15,08,53,4.30
2013,04,15,08,54,4.30
2013,04,15,08,55,4.30
2013,04,15,08,56,4.30
2013,04,15,08,57,4.30
2013,04,15,08,58,4.30
2013,04,15,08,59,4.30
2013,04,15,09,00,4.30
2013,04,15,09,01,4.40
2013,04,15,09,02,4.40
2013,04,15,09,03,4.40
2013,04,15,09,04,4.40
2013,04,15,09,05,4.40
2013,04,15,09,06,4.40
2013,04,15,09,07,4.40
2013,04,15,09,08,4.40
2013,04,15,09,09,4.40
2013,04,15,09,10,4.40
2013,04,15,09,11,4.40
2013,04,15,09,12,4.50
2013,04,15,09,13,4.50
2013,04,15,09,14,4.50
2013,04,15,09,15,4.50
2013,04,15,09,16,4.50
2013,04,15,09,17,4.50
2013,04,15,09,18,4.50
2013,04,15,09,19,4.50
2013,04,15,09,20,4.60
2013,04,15,09,21,4.60
2013,04,15,09,22,4.60
2013,04,15,09,23,4.60
2013,04,15,09,24,4.70
2013,04,15,09,25,4.70
2013,04,15,09,26,4.70
2013,04,15,09,27,4.70
2013,04,15,09,28,4.70
2013,04,15,09,29,4.70
2013,04,15,09,30,4.70
2013,04,15,09,31,4.80
2013,04,15,09,32,4.80
2013,04,15,09,33,4.80
2013,04,15,09,34,4.80
2013,04,15,09,35,4.80
2013,04,15,09,36,4.70
2013,04,15,09,37,4.70
2013,04,15,09,38,4.70
2013,04,15,09,39,4.70
2013,04,15,09,40,4.70
2013,04,15,09,41,4.70
2013,04,15,09,42,4.70
2013,04,15,09,43,4.80
2013,04,15,09,44,4.80
2013,04,15,09,45,4.80
2013,04,15,09,46,4.80
2013,04,15,09,47,4.80
2013,04,15,09,48,4.80
2013,04,15,09,49,4.80
2013,04,15,09,50,4.80
2013,04,15,09,51,4.80
2013,04,15,09,52,4.80
2013,04,15,09,53,4.80
2013,04,15,09,54,4.80
2013,04,15,09,55,4.80
2013,04,15,09,56,4.80
2013,04,15,09,57,4.80
2013,04,15,09,58,4.80
2013,04,15,09,59,4.80
2013,04,15,10,00,4.80
2013,04,15,10,01,4.80
2013,04,15,10,02,4.80
2013,04,15,10,03,4.80
2013,04,15,10,04,4.80
2013,04,15,10,05,4.90
2013,04,15,10,06,4.90
2013,04,15,10,07,4.90
2013,04,15,10,08,4.90
2013,04,15,10,09,4.90
2013,04,15,10,10,4.90
2013,04,15,10,11,4.90
2013,04,15,10,12,4.90
2013,04,15,10,13,4.90
2013,04,15,10,14,4.90
2013,04,15,10,15,4.90
2013,04,15,10,16,4.90
2013,04,15,10,17,4.90
2013,04,15,10,18,4.90
2013,04,15,10,19,4.90
2013,04,15,10,20,4.90
2013,04,15,10,21,4.90
2013,04,15,10,22,4.90
2013,04,15,10,23,4.90
2013,04,15,10,24,5.00
2013,04,15,10,25,5.00
2013,04,15,10,26,5.00
2013,04,15,10,27,5.10
2013,04,15,10,28,5.10
2013,04,15,10,29,5.10
2013,04,15,10,30,5.20
2013,04,15,10,31,5.20
2013,04,15,10,32,5.20
2013,04,15,10,33,5.20
2013,04,15,10,34,5.20
2013,04,15,10,35,5.20
2013,04,15,10,36,5.20
2013,04,15,10,37,5.20
2013,04,15,10,38,5.20
2013,04,15,10,39,5.30
2013,04,15,10,40,5.30
2013,04,15,10,41,5.30
2013,04,15,10,42,5.40
2013,04,15,10,43,5.40
2013,04,15,10,44,5.40
2013,04,15,10,45,5.50
2013,04,15,10,46,5.60
2013,04,15,10,47,5.60
2013,04,15,10,48,5.70
2013,04,15,10,49,5.70
2013,04,15,10,50,5.80
2013,04,15,10,51,5.80
2013,04,15,10,52,5.80
2013,04,15,10,53,5.80
2013,04,15,10,54,5.90
2013,04,15,10,55,5.90
2013,04,15,10,56,6.00
2013,04,15,10,57,6.00
2013,04,15,10,58,6.10
2013,04,15,10,59,6.10
2013,04,15,11,00,6.20
2013,04,15,11,01,6.20
2013,04,15,11,02,6.30
2013,04,15,11,03,6.30
2013,04,15,11,04,6.30
2013,04,15,11,05,6.40
2013,04,15,11,06,6.50
2013,04,15,11,07,6.50
2013,04,15,11,08,6.50
2013,04,15,11,09,6.60
2013,04,15,11,10,6.60
2013,04,15,11,11,6.60
2013,04,15,11,12,6.60
2013,04,15,11,13,6.70
2013,04,15,11,14,6.70
2013,04,15,11,15,6.80
2013,04,15,11,16,6.80
2013,04,15,11,17,6.80
2013,04,15,11,18,6.90
2013,04,15,11,19,6.90
2013,04,15,11,20,6.90
2013,04,15,11,21,6.90
2013,04,15,11,22,6.90
2013,04,15,11,23,7.00
2013,04,15,11,24,7.00
2013,04,15,11,25,7.10
2013,04,15,11,26,7.20
2013,04,15,11,27,7.20
2013,04,15,11,28,7.30
2013,04,15,11,29,7.40
2013,04,15,11,30,7.40
2013,04,15,11,31,7.50
2013,04,15,11,32,7.60
2013,04,15,11,33,7.70
2013,04,15,11,34,7.70
2013,04,15,11,35,7.70
2013,04,15,11,36,7.70
2013,04,15,11,37,7.70
2013,04,15,11,38,7.70
2013,04,15,11,39,7.70
2013,04,15,11,40,7.60
2013,04,15,11,41,7.60
2013,04,15,11,42,7.60
2013,04,15,11,43,7.60
2013,04,15,11,44,7.70
2013,04,15,11,45,7.70
2013,04,15,11,46,7.70
2013,04,15,11,47,7.70
2013,04,15,11,48,7.70
2013,04,15,11,49,7.80
2013,04,15,11,50,7.80
2013,04,15,11,51,7.90
2013,04,15,11,52,7.90
2013,04,15,11,53,8.00
2013,04,15,11,54,8.00
2013,04,15,11,55,8.10
2013,04,15,11,56,8.10
2013,04,15,11,57,8.10
2013,04,15,11,58,8.10
2013,04,15,11,59,8.10
2013,04,15,12,00,8.20
2013,04,15,12,01,8.20
2013,04,15,12,02,8.20
2013,04,15,12,03,8.20
2013,04,15,12,04,8.20
2013,04,15,12,05,8.30
2013,04,15,12,06,8.30
2013,04,15,12,07,8.30
2013,04,15,12,08,8.40
2013,04,15,12,09,8.40
2013,04,15,12,10,8.40
2013,04,15,12,11,8.40
2013,04,15,12,12,8.40
2013,04,15,12,13,8.50
2013,04,15,12,14,8.50
2013,04,15,12,15,8.60
2013,04,15,12,16,8.60
2013,04,15,12,17,8.60
2013,04,15,12,18,8.70
2013,04,15,12,19,8.80
2013,04,15,12,20,9.00
2013,04,15,12,21,9.20
2013,04,15,12,22,9.30
2013,04,15,12,23,9.40
2013,04,15,12,24,9.50
2013,04,15,12,25,9.60
2013,04,15,12,26,9.60
2013,04,15,12,27,9.70
2013,04,15,12,28,9.70
2013,04,15,12,29,9.60
2013,04,15,12,30,9.50
2013,04,15,12,31,9.40
2013,04,15,12,32,9.30
2013,04,15,12,33,9.30
2013,04,15,12,34,9.20
2013,04,15,12,35,9.20
2013,04,15,12,36,9.20
2013,04,15,12,37,9.10
2013,04,15,12,38,9.10
2013,04,15,12,39,9.10
2013,04,15,12,40,9.10
2013,04,15,12,41,9.00
2013,04,15,12,42,8.90
2013,04,15,12,43,8.90
2013,04,15,12,44,8.90
2013,04,15,12,45,8.90
2013,04,15,12,46,8.80
2013,04,15,12,47,8.90
2013,04,15,12,48,8.90
2013,04,15,12,49,9.00
2013,04,15,12,50,9.10
2013,04,15,12,51,9.20
2013,04,15,12,52,9.20
2013,04,15,12,53,9.30
2013,04,15,12,54,9.40
2013,04,15,12,55,9.40
2013,04,15,12,56,9.40
2013,04,15,12,57,9.50
2013,04,15,12,58,9.50
2013,04,15,12,59,9.50
2013,04,15,13,00,9.60
2013,04,15,13,01,9.50
2013,04,15,13,02,9.50
2013,04,15,13,03,9.50
2013,04,15,13,04,9.50
2013,04,15,13,05,9.50
2013,04,15,13,06,9.60
2013,04,15,13,07,9.60
2013,04,15,13,08,9.60
2013,04,15,13,09,9.70
2013,04,15,13,10,9.70
2013,04,15,13,11,9.80
2013,04,15,13,12,9.90
2013,04,15,13,13,10.00
2013,04,15,13,14,10.10
2013,04,15,13,15,10.20
2013,04,15,13,16,10.30
2013,04,15,13,17,10.40
2013,04,15,13,18,10.50
2013,04,15,13,19,10.60
2013,04,15,13,20,10.60
2013,04,15,13,21,10.60
2013,04,15,13,22,10.70
2013,04,15,13,23,10.80
2013,04,15,13,24,10.90
2013,04,15,13,25,11.00
2013,04,15,13,26,11.20
2013,04,15,13,27,11.30
2013,04,15,13,28,11.50
2013,04,15,13,29,11.50
2013,04,15,13,30,11.70
2013,04,15,13,31,11.80
2013,04,15,13,32,11.90
2013,04,15,13,33,11.90
2013,04,15,13,34,12.00
2013,04,15,13,35,12.10
2013,04,15,13,36,12.10
2013,04,15,13,37,12.20
2013,04,15,13,38,12.20
2013,04,15,13,39,12.20
2013,04,15,13,40,12.20
2013,04,15,13,41,12.20
2013,04,15,13,42,12.20
2013,04,15,13,43,12.20
2013,04,15,13,44,12.20
2013,04,15,13,45,12.10
2013,04,15,13,46,12.20
2013,04,15,13,47,12.20
2013,04,15,13,48,12.30
2013,04,15,13,49,12.30
2013,04,15,13,50,12.30
2013,04,15,13,51,12.30
2013,04,15,13,52,12.40
2013,04,15,13,53,12.50
2013,04,15,13,54,12.60
2013,04,15,13,55,12.70
2013,04,15,13,56,12.80
2013,04,15,13,57,12.80
2013,04,15,13,58,12.90
2013,04,15,13,59,12.90
2013,04,15,14,00,12.80
2013,04,15,14,01,12.70
2013,04,15,14,02,12.60
2013,04,15,14,03,12.40
2013,04,15,14,04,12.30
2013,04,15,14,05,12.30
2013,04,15,14,06,12.20
2013,04,15,14,07,12.00
2013,04,15,14,08,11.90
2013,04,15,14,09,11.90
2013,04,15,14,10,11.90
2013,04,15,14,11,12.00
2013,04,15,14,12,12.10
2013,04,15,14,13,12.20
2013,04,15,14,14,12.30
2013,04,15,14,15,12.40
2013,04,15,14,16,12.40
2013,04,15,14,17,12.40
2013,04,15,14,18,12.50
2013,04,15,14,19,12.50
2013,04,15,14,20,12.60
2013,04,15,14,21,12.60
2013,04,15,14,22,12.70
2013,04,15,14,23,12.70
2013,04,15,14,24,12.70
2013,04,15,14,25,12.80
2013,04,15,14,26,12.80
2013,04,15,14,27,12.80
2013,04,15,14,28,12.90
2013,04,15,14,29,12.80
2013,04,15,14,30,12.80
2013,04,15,14,31,12.80
2013,04,15,14,32,12.80
2013,04,15,14,33,12.80
2013,04,15,14,34,12.80
2013,04,15,14,35,12.80
2013,04,15,14,36,12.80
2013,04,15,14,37,12.90
2013,04,15,14,38,13.00
2013,04,15,14,39,13.10
2013,04,15,14,40,13.20
2013,04,15,14,41,13.40
2013,04,15,14,42,13.40
2013,04,15,14,43,13.50
2013,04,15,14,44,13.60
2013,04,15,14,45,13.80
2013,04,15,14,46,13.80
2013,04,15,14,47,14.00
2013,04,15,14,48,14.10
2013,04,15,14,49,14.20
2013,04,15,14,50,14.30
2013,04,15,14,51,14.40
2013,04,15,14,52,14.40
2013,04,15,14,53,14.50
2013,04,15,14,54,14.60
2013,04,15,14,55,14.60
2013,04,15,14,56,14.50
2013,04,15,14,57,14.50
2013,04,15,14,58,14.40
2013,04,15,14,59,14.40
2013,04,15,15,00,14.30
2013,04,15,15,01,14.30
2013,04,15,15,02,14.20
2013,04,15,15,03,14.10
2013,04,15,15,04,14.00
2013,04,15,15,05,13.90
2013,04,15,15,06,13.80
2013,04,15,15,07,13.60
2013,04,15,15,08,13.50
2013,04,15,15,09,13.30
2013,04,15,15,10,13.20
2013,04,15,15,11,13.10
2013,04,15,15,12,12.90
2013,04,15,15,13,12.90
2013,04,15,15,14,12.90
2013,04,15,15,15,12.90
2013,04,15,15,16,12.90
2013,04,15,15,17,12.90
2013,04,15,15,18,12.90
2013,04,15,15,19,13.00
2013,04,15,15,20,13.10
2013,04,15,15,21,13.20
2013,04,15,15,22,13.30
2013,04,15,15,23,13.40
2013,04,15,15,24,13.50
2013,04,15,15,25,13.60
2013,04,15,15,26,13.60
2013,04,15,15,27,13.60
2013,04,15,15,28,13.60
2013,04,15,15,29,13.70
2013,04,15,15,30,13.80
2013,04,15,15,31,13.90
2013,04,15,15,32,14.00
2013,04,15,15,33,14.20
2013,04,15,15,34,14.20
2013,04,15,15,35,14.20
2013,04,15,15,36,14.20
2013,04,15,15,37,14.10
2013,04,15,15,38,14.10
2013,04,15,15,39,14.10
2013,04,15,15,40,14.10
2013,04,15,15,41,14.10
2013,04,15,15,42,14.10
2013,04,15,15,43,14.20
2013,04,15,15,44,14.20
2013,04,15,15,45,13.90
2013,04,15,15,46,13.50
2013,04,15,15,47,12.90
2013,04,15,15,48,12.40
2013,04,15,15,49,11.80
2013,04,15,15,50,11.30
2013,04,15,15,51,10.80
2013,04,15,15,52,10.40
2013,04,15,15,53,10.10
2013,04,15,15,54,9.80
2013,04,15,15,55,9.70
2013,04,15,15,56,9.50
2013,04,15,15,57,9.40
2013,04,15,15,58,9.30
2013,04,15,15,59,9.30
2013,04,15,16,00,9.40
2013,04,15,16,01,9.40
2013,04,15,16,02,9.50
2013,04,15,16,03,9.70
2013,04,15,16,04,9.80
2013,04,15,16,05,10.00
2013,04,15,16,06,10.10
2013,04,15,16,07,10.20
2013,04,15,16,08,10.40
2013,04,15,16,09,10.50
2013,04,15,16,10,10.60
2013,04,15,16,11,10.60
2013,04,15,16,12,10.70
2013,04,15,16,13,10.70
2013,04,15,16,14,10.70
2013,04,15,16,15,10.70
2013,04,15,16,16,10.70
2013,04,15,16,17,10.80
2013,04,15,16,18,10.80
2013,04,15,16,19,10.80
2013,04,15,16,20,10.80
2013,04,15,16,21,10.80
2013,04,15,16,22,10.70
2013,04,15,16,23,10.60
2013,04,15,16,24,10.50
2013,04,15,16,25,10.40
2013,04,15,16,26,10.30
2013,04,15,16,27,10.30
2013,04,15,16,28,10.20
2013,04,15,16,29,10.20
2013,04,15,16,30,10.20
2013,04,15,16,31,10.20
2013,04,15,16,32,10.30
2013,04,15,16,33,10.30
2013,04,15,16,34,10.40
2013,04,15,16,35,10.40
2013,04,15,16,36,10.40
2013,04,15,16,37,10.50
2013,04,15,16,38,10.50
2013,04,15,16,39,10.50
2013,04,15,16,40,10.50
2013,04,15,16,41,10.60
2013,04,15,16,42,10.60
2013,04,15,16,43,10.70
2013,04,15,16,44,10.70
2013,04,15,16,45,10.80
2013,04,15,16,46,10.90
2013,04,15,16,47,11.00
2013,04,15,16,48,11.10
2013,04,15,16,49,11.20
2013,04,15,16,50,11.30
2013,04,15,16,51,11.30
2013,04,15,16,52,11.40
2013,04,15,16,53,11.40
2013,04,15,16,54,11.40
2013,04,15,16,55,11.50
2013,04,15,16,56,11.50
2013,04,15,16,57,11.50
2013,04,15,16,58,11.50
2013,04,15,16,59,11.50
2013,04,15,17,00,11.40
2013,04,15,17,01,11.40
2013,04,15,17,02,11.40
2013,04,15,17,03,11.30
2013,04,15,17,04,11.30
2013,04,15,17,05,11.30
2013,04,15,17,06,11.20
2013,04,15,17,07,11.20
2013,04,15,17,08,11.20
2013,04,15,17,09,11.30
2013,04,15,17,10,11.30
2013,04,15,17,11,11.30
2013,04,15,17,12,11.30
2013,04,15,17,13,11.20
2013,04,15,17,14,11.20
2013,04,15,17,15,11.10
2013,04,15,17,16,11.10
2013,04,15,17,17,11.10
2013,04,15,17,18,11.20
2013,04,15,17,19,11.20
2013,04,15,17,20,11.20
2013,04,15,17,21,11.10
2013,04,15,17,22,11.00
2013,04,15,17,23,10.90
2013,04,15,17,24,10.90
2013,04,15,17,25,10.80
2013,04,15,17,26,10.70
2013,04,15,17,27,10.60
2013,04,15,17,28,10.60
2013,04,15,17,29,10.50
2013,04,15,17,30,10.50
2013,04,15,17,31,10.40
2013,04,15,17,32,10.30
2013,04,15,17,33,10.30
2013,04,15,17,34,10.30
2013,04,15,17,35,10.20
2013,04,15,17,36,10.20
2013,04,15,17,37,10.10
2013,04,15,17,38,10.10
2013,04,15,17,39,10.10
2013,04,15,17,40,10.00
2013,04,15,17,41,10.00
2013,04,15,17,42,9.90
2013,04,15,17,43,9.90
2013,04,15,17,44,9.90
2013,04,15,17,45,9.80
2013,04,15,17,46,9.80
2013,04,15,17,47,9.80
2013,04,15,17,48,9.80
2013,04,15,17,49,9.70
2013,04,15,17,50,9.70
2013,04,15,17,51,9.60
2013,04,15,17,52,9.60
2013,04,15,17,53,9.50
2013,04,15,17,54,9.50
2013,04,15,17,55,9.40