Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,11,00,00,6.30
2016,10,11,00,01,6.30
2016,10,11,00,02,6.30
2016,10,11,00,03,6.30
2016,10,11,00,04,6.30
2016,10,11,00,05,6.30
2016,10,11,00,06,6.40
2016,10,11,00,07,6.40
2016,10,11,00,08,6.40
2016,10,11,00,09,6.40
2016,10,11,00,10,6.40
2016,10,11,00,11,6.40
2016,10,11,00,12,6.50
2016,10,11,00,13,6.50
2016,10,11,00,14,6.50
2016,10,11,00,15,6.50
2016,10,11,00,16,6.50
2016,10,11,00,17,6.50
2016,10,11,00,18,6.50
2016,10,11,00,19,6.50
2016,10,11,00,20,6.50
2016,10,11,00,21,6.50
2016,10,11,00,22,6.50
2016,10,11,00,23,6.50
2016,10,11,00,24,6.50
2016,10,11,00,25,6.50
2016,10,11,00,26,6.50
2016,10,11,00,27,6.50
2016,10,11,00,28,6.50
2016,10,11,00,29,6.50
2016,10,11,00,30,6.40
2016,10,11,00,31,6.40
2016,10,11,00,32,6.40
2016,10,11,00,33,6.40
2016,10,11,00,34,6.40
2016,10,11,00,35,6.40
2016,10,11,00,36,6.40
2016,10,11,00,37,6.30
2016,10,11,00,38,6.30
2016,10,11,00,39,6.30
2016,10,11,00,40,6.30
2016,10,11,00,41,6.30
2016,10,11,00,42,6.30
2016,10,11,00,43,6.30
2016,10,11,00,44,6.30
2016,10,11,00,45,6.30
2016,10,11,00,46,6.30
2016,10,11,00,47,6.30
2016,10,11,00,48,6.20
2016,10,11,00,49,6.20
2016,10,11,00,50,6.20
2016,10,11,00,51,6.20
2016,10,11,00,52,6.20
2016,10,11,00,53,6.20
2016,10,11,00,54,6.20
2016,10,11,00,55,6.20
2016,10,11,00,56,6.20
2016,10,11,00,57,6.20
2016,10,11,00,58,6.20
2016,10,11,00,59,6.20
2016,10,11,01,00,6.20
2016,10,11,01,01,6.20
2016,10,11,01,02,6.20
2016,10,11,01,03,6.20
2016,10,11,01,04,6.20
2016,10,11,01,05,6.20
2016,10,11,01,06,6.20
2016,10,11,01,07,6.20
2016,10,11,01,08,6.20
2016,10,11,01,09,6.20
2016,10,11,01,10,6.20
2016,10,11,01,11,6.20
2016,10,11,01,12,6.20
2016,10,11,01,13,6.20
2016,10,11,01,14,6.20
2016,10,11,01,15,6.20
2016,10,11,01,16,6.20
2016,10,11,01,17,6.30
2016,10,11,01,18,6.20
2016,10,11,01,19,6.20
2016,10,11,01,20,6.30
2016,10,11,01,21,6.30
2016,10,11,01,22,6.30
2016,10,11,01,23,6.30
2016,10,11,01,24,6.30
2016,10,11,01,25,6.30
2016,10,11,01,26,6.30
2016,10,11,01,27,6.30
2016,10,11,01,28,6.30
2016,10,11,01,29,6.30
2016,10,11,01,30,6.40
2016,10,11,01,31,6.40
2016,10,11,01,32,6.40
2016,10,11,01,33,6.40
2016,10,11,01,34,6.40
2016,10,11,01,35,6.40
2016,10,11,01,36,6.40
2016,10,11,01,37,6.40
2016,10,11,01,38,6.40
2016,10,11,01,39,6.40
2016,10,11,01,40,6.40
2016,10,11,01,41,6.40
2016,10,11,01,42,6.40
2016,10,11,01,43,6.40
2016,10,11,01,44,6.40
2016,10,11,01,45,6.40
2016,10,11,01,46,6.40
2016,10,11,01,47,6.40
2016,10,11,01,48,6.40
2016,10,11,01,49,6.40
2016,10,11,01,50,6.40
2016,10,11,01,51,6.40
2016,10,11,01,52,6.40
2016,10,11,01,53,6.50
2016,10,11,01,54,6.50
2016,10,11,01,55,6.50
2016,10,11,01,56,6.50
2016,10,11,01,57,6.50
2016,10,11,01,58,6.50
2016,10,11,01,59,6.50
2016,10,11,02,00,6.50
2016,10,11,02,01,6.50
2016,10,11,02,02,6.50
2016,10,11,02,03,6.50
2016,10,11,02,04,6.50
2016,10,11,02,05,6.50
2016,10,11,02,06,6.50
2016,10,11,02,07,6.50
2016,10,11,02,08,6.50
2016,10,11,02,09,6.40
2016,10,11,02,10,6.40
2016,10,11,02,11,6.50
2016,10,11,02,12,6.50
2016,10,11,02,13,6.60
2016,10,11,02,14,6.60
2016,10,11,02,15,6.60
2016,10,11,02,16,6.60
2016,10,11,02,17,6.60
2016,10,11,02,18,6.60
2016,10,11,02,19,6.60
2016,10,11,02,20,6.60
2016,10,11,02,21,6.60
2016,10,11,02,22,6.60
2016,10,11,02,23,6.60
2016,10,11,02,24,6.60
2016,10,11,02,25,6.60
2016,10,11,02,26,6.60
2016,10,11,02,27,6.60
2016,10,11,02,28,6.60
2016,10,11,02,29,6.60
2016,10,11,02,30,6.60
2016,10,11,02,31,6.60
2016,10,11,02,32,6.60
2016,10,11,02,33,6.60
2016,10,11,02,34,6.60
2016,10,11,02,35,6.60
2016,10,11,02,36,6.60
2016,10,11,02,37,6.60
2016,10,11,02,38,6.60
2016,10,11,02,39,6.60
2016,10,11,02,40,6.60
2016,10,11,02,41,6.60
2016,10,11,02,42,6.60
2016,10,11,02,43,6.60
2016,10,11,02,44,6.60
2016,10,11,02,45,6.60
2016,10,11,02,46,6.60
2016,10,11,02,47,6.60
2016,10,11,02,48,6.70
2016,10,11,02,49,6.70
2016,10,11,02,50,6.70
2016,10,11,02,51,6.70
2016,10,11,02,52,6.70
2016,10,11,02,53,6.70
2016,10,11,02,54,6.70
2016,10,11,02,55,6.70
2016,10,11,02,56,6.70
2016,10,11,02,57,6.60
2016,10,11,02,58,6.60
2016,10,11,02,59,6.60
2016,10,11,03,00,6.60
2016,10,11,03,01,6.60
2016,10,11,03,02,6.60
2016,10,11,03,03,6.60
2016,10,11,03,04,6.60
2016,10,11,03,05,6.60
2016,10,11,03,06,6.60
2016,10,11,03,07,6.60
2016,10,11,03,08,6.60
2016,10,11,03,09,6.60
2016,10,11,03,10,6.60
2016,10,11,03,11,6.60
2016,10,11,03,12,6.60
2016,10,11,03,13,6.50
2016,10,11,03,14,6.50
2016,10,11,03,15,6.50
2016,10,11,03,16,6.50
2016,10,11,03,17,6.50
2016,10,11,03,18,6.40
2016,10,11,03,19,6.40
2016,10,11,03,20,6.40
2016,10,11,03,21,6.40
2016,10,11,03,22,6.40
2016,10,11,03,23,6.30
2016,10,11,03,24,6.30
2016,10,11,03,25,6.30
2016,10,11,03,26,6.30
2016,10,11,03,27,6.30
2016,10,11,03,28,6.30
2016,10,11,03,29,6.30
2016,10,11,03,30,6.30
2016,10,11,03,31,6.30
2016,10,11,03,32,6.30
2016,10,11,03,33,6.30
2016,10,11,03,34,6.30
2016,10,11,03,35,6.30
2016,10,11,03,36,6.30
2016,10,11,03,37,6.30
2016,10,11,03,38,6.30
2016,10,11,03,39,6.30
2016,10,11,03,40,6.30
2016,10,11,03,41,6.30
2016,10,11,03,42,6.30
2016,10,11,03,43,6.30
2016,10,11,03,44,6.30
2016,10,11,03,45,6.30
2016,10,11,03,46,6.30
2016,10,11,03,47,6.30
2016,10,11,03,48,6.20
2016,10,11,03,49,6.20
2016,10,11,03,50,6.20
2016,10,11,03,51,6.20
2016,10,11,03,52,6.20
2016,10,11,03,53,6.20
2016,10,11,03,54,6.20
2016,10,11,03,55,6.10
2016,10,11,03,56,6.10
2016,10,11,03,57,6.10
2016,10,11,03,58,6.10
2016,10,11,03,59,6.10
2016,10,11,04,00,6.10
2016,10,11,04,01,6.00
2016,10,11,04,02,6.00
2016,10,11,04,03,6.00
2016,10,11,04,04,6.00
2016,10,11,04,05,6.00
2016,10,11,04,06,6.00
2016,10,11,04,07,6.00
2016,10,11,04,08,5.90
2016,10,11,04,09,5.90
2016,10,11,04,10,5.90
2016,10,11,04,11,5.90
2016,10,11,04,12,5.90
2016,10,11,04,13,5.90
2016,10,11,04,14,5.90
2016,10,11,04,15,5.90
2016,10,11,04,16,5.90
2016,10,11,04,17,5.90
2016,10,11,04,18,6.00
2016,10,11,04,19,6.00
2016,10,11,04,20,6.00
2016,10,11,04,21,6.00
2016,10,11,04,22,6.10
2016,10,11,04,23,6.10
2016,10,11,04,24,6.10
2016,10,11,04,25,6.10
2016,10,11,04,26,6.10
2016,10,11,04,27,6.10
2016,10,11,04,28,6.10
2016,10,11,04,29,6.20
2016,10,11,04,30,6.20
2016,10,11,04,31,6.20
2016,10,11,04,32,6.20
2016,10,11,04,33,6.20
2016,10,11,04,34,6.20
2016,10,11,04,35,6.20
2016,10,11,04,36,6.20
2016,10,11,04,37,6.30
2016,10,11,04,38,6.30
2016,10,11,04,39,6.30
2016,10,11,04,40,6.30
2016,10,11,04,41,6.30
2016,10,11,04,42,6.30
2016,10,11,04,43,6.30
2016,10,11,04,44,6.30
2016,10,11,04,45,6.30
2016,10,11,04,46,6.30
2016,10,11,04,47,6.30
2016,10,11,04,48,6.30
2016,10,11,04,49,6.30
2016,10,11,04,50,6.30
2016,10,11,04,51,6.40
2016,10,11,04,52,6.40
2016,10,11,04,53,6.40
2016,10,11,04,54,6.40
2016,10,11,04,55,6.40
2016,10,11,04,56,6.40
2016,10,11,04,57,6.40
2016,10,11,04,58,6.40
2016,10,11,04,59,6.40
2016,10,11,05,00,6.40
2016,10,11,05,01,6.40
2016,10,11,05,02,6.40
2016,10,11,05,03,6.40
2016,10,11,05,04,6.40
2016,10,11,05,05,6.50
2016,10,11,05,06,6.50
2016,10,11,05,07,6.50
2016,10,11,05,08,6.50
2016,10,11,05,09,6.50
2016,10,11,05,10,6.50
2016,10,11,05,11,6.50
2016,10,11,05,12,6.50
2016,10,11,05,13,6.50
2016,10,11,05,14,6.40
2016,10,11,05,15,6.40
2016,10,11,05,16,6.40
2016,10,11,05,17,6.40
2016,10,11,05,18,6.40
2016,10,11,05,19,6.30
2016,10,11,05,20,6.30
2016,10,11,05,21,6.30
2016,10,11,05,22,6.30
2016,10,11,05,23,6.20
2016,10,11,05,24,6.20
2016,10,11,05,25,6.20
2016,10,11,05,26,6.10
2016,10,11,05,27,6.10
2016,10,11,05,28,6.10
2016,10,11,05,29,6.00
2016,10,11,05,30,6.00
2016,10,11,05,31,5.90
2016,10,11,05,32,5.90
2016,10,11,05,33,5.90
2016,10,11,05,34,5.80
2016,10,11,05,35,5.80
2016,10,11,05,36,5.80
2016,10,11,05,37,5.70
2016,10,11,05,38,5.70
2016,10,11,05,39,5.60
2016,10,11,05,40,5.60
2016,10,11,05,41,5.50
2016,10,11,05,42,5.50
2016,10,11,05,43,5.40
2016,10,11,05,44,5.40
2016,10,11,05,45,5.30
2016,10,11,05,46,5.30
2016,10,11,05,47,5.30
2016,10,11,05,48,5.20
2016,10,11,05,49,5.20
2016,10,11,05,50,5.20
2016,10,11,05,51,5.10
2016,10,11,05,52,5.10
2016,10,11,05,53,5.10
2016,10,11,05,54,5.00
2016,10,11,05,55,5.00
2016,10,11,05,56,5.00
2016,10,11,05,57,4.90
2016,10,11,05,58,4.90
2016,10,11,05,59,4.90
2016,10,11,06,00,4.90
2016,10,11,06,01,4.80
2016,10,11,06,02,4.80
2016,10,11,06,03,4.80
2016,10,11,06,04,4.80
2016,10,11,06,05,4.80
2016,10,11,06,06,4.80
2016,10,11,06,07,4.80
2016,10,11,06,08,4.80
2016,10,11,06,09,4.80
2016,10,11,06,10,4.80
2016,10,11,06,11,4.80
2016,10,11,06,12,4.80
2016,10,11,06,13,4.80
2016,10,11,06,14,4.80
2016,10,11,06,15,4.80
2016,10,11,06,16,4.80
2016,10,11,06,17,4.80
2016,10,11,06,18,4.80
2016,10,11,06,19,4.80
2016,10,11,06,20,4.80
2016,10,11,06,21,4.80
2016,10,11,06,22,4.80
2016,10,11,06,23,4.80
2016,10,11,06,24,4.80
2016,10,11,06,25,4.80
2016,10,11,06,26,4.80
2016,10,11,06,27,4.80
2016,10,11,06,28,4.80
2016,10,11,06,29,4.80
2016,10,11,06,30,4.80
2016,10,11,06,31,4.90
2016,10,11,06,32,4.90
2016,10,11,06,33,4.90
2016,10,11,06,34,4.90
2016,10,11,06,35,4.90
2016,10,11,06,36,5.00
2016,10,11,06,37,5.00
2016,10,11,06,38,5.00
2016,10,11,06,39,5.00
2016,10,11,06,40,5.00
2016,10,11,06,41,5.00
2016,10,11,06,42,5.00
2016,10,11,06,43,5.10
2016,10,11,06,44,5.10
2016,10,11,06,45,5.10
2016,10,11,06,46,5.00
2016,10,11,06,47,5.00
2016,10,11,06,48,5.00
2016,10,11,06,49,5.00
2016,10,11,06,50,5.00
2016,10,11,06,51,5.00
2016,10,11,06,52,4.90
2016,10,11,06,53,4.90
2016,10,11,06,54,4.90
2016,10,11,06,55,4.90
2016,10,11,06,56,4.90
2016,10,11,06,57,4.90
2016,10,11,06,58,4.80
2016,10,11,06,59,4.80
2016,10,11,07,00,4.80
2016,10,11,07,01,4.80
2016,10,11,07,02,4.80
2016,10,11,07,03,4.80
2016,10,11,07,04,4.80
2016,10,11,07,05,4.70
2016,10,11,07,06,4.70
2016,10,11,07,07,4.70
2016,10,11,07,08,4.70
2016,10,11,07,09,4.70
2016,10,11,07,10,4.70
2016,10,11,07,11,4.70
2016,10,11,07,12,4.70
2016,10,11,07,13,4.60
2016,10,11,07,14,4.60
2016,10,11,07,15,4.60
2016,10,11,07,16,4.60
2016,10,11,07,17,4.60
2016,10,11,07,18,4.60
2016,10,11,07,19,4.50
2016,10,11,07,20,4.50
2016,10,11,07,21,4.50
2016,10,11,07,22,4.50
2016,10,11,07,23,4.40
2016,10,11,07,24,4.40
2016,10,11,07,25,4.40
2016,10,11,07,26,4.40
2016,10,11,07,27,4.40
2016,10,11,07,28,4.40
2016,10,11,07,29,4.40
2016,10,11,07,30,4.40
2016,10,11,07,31,4.40
2016,10,11,07,32,4.40
2016,10,11,07,33,4.40
2016,10,11,07,34,4.40
2016,10,11,07,35,4.40
2016,10,11,07,36,4.40
2016,10,11,07,37,4.30
2016,10,11,07,38,4.30
2016,10,11,07,39,4.30
2016,10,11,07,40,4.30
2016,10,11,07,41,4.30
2016,10,11,07,42,4.30
2016,10,11,07,43,4.30
2016,10,11,07,44,4.30
2016,10,11,07,45,4.30
2016,10,11,07,46,4.20
2016,10,11,07,47,4.20
2016,10,11,07,48,4.20
2016,10,11,07,49,4.20
2016,10,11,07,50,4.20
2016,10,11,07,51,4.20
2016,10,11,07,52,4.20
2016,10,11,07,53,4.20
2016,10,11,07,54,4.20
2016,10,11,07,55,4.10
2016,10,11,07,56,4.10
2016,10,11,07,57,4.10
2016,10,11,07,58,4.10
2016,10,11,07,59,4.10
2016,10,11,08,00,4.10
2016,10,11,08,01,4.10
2016,10,11,08,02,4.10
2016,10,11,08,03,4.10
2016,10,11,08,04,4.10
2016,10,11,08,05,4.10
2016,10,11,08,06,4.10
2016,10,11,08,07,4.10
2016,10,11,08,08,4.10
2016,10,11,08,09,4.10
2016,10,11,08,10,4.10
2016,10,11,08,11,4.10
2016,10,11,08,12,4.20
2016,10,11,08,13,4.20
2016,10,11,08,14,4.20
2016,10,11,08,15,4.20
2016,10,11,08,16,4.30
2016,10,11,08,17,4.30
2016,10,11,08,18,4.30
2016,10,11,08,19,4.40
2016,10,11,08,20,4.40
2016,10,11,08,21,4.40
2016,10,11,08,22,4.50
2016,10,11,08,23,4.50
2016,10,11,08,24,4.60
2016,10,11,08,25,4.60
2016,10,11,08,26,4.70
2016,10,11,08,27,4.80
2016,10,11,08,28,4.90
2016,10,11,08,29,5.00
2016,10,11,08,30,5.20
2016,10,11,08,31,5.40
2016,10,11,08,32,5.50
2016,10,11,08,33,5.60
2016,10,11,08,34,5.70
2016,10,11,08,35,5.90
2016,10,11,08,36,6.00
2016,10,11,08,37,6.10
2016,10,11,08,38,6.30
2016,10,11,08,39,6.40
2016,10,11,08,40,6.50
2016,10,11,08,41,6.70
2016,10,11,08,42,6.80
2016,10,11,08,43,6.90
2016,10,11,08,44,7.00
2016,10,11,08,45,7.10
2016,10,11,08,46,7.20
2016,10,11,08,47,7.20
2016,10,11,08,48,7.30
2016,10,11,08,49,7.50
2016,10,11,08,50,7.50
2016,10,11,08,51,7.70
2016,10,11,08,52,7.80
2016,10,11,08,53,7.90
2016,10,11,08,54,8.00
2016,10,11,08,55,8.10
2016,10,11,08,56,8.20
2016,10,11,08,57,8.30
2016,10,11,08,58,8.40
2016,10,11,08,59,8.40
2016,10,11,09,00,8.50
2016,10,11,09,01,8.60
2016,10,11,09,02,8.70
2016,10,11,09,03,8.80
2016,10,11,09,04,8.80
2016,10,11,09,05,8.90
2016,10,11,09,06,8.90
2016,10,11,09,07,9.00
2016,10,11,09,08,9.00
2016,10,11,09,09,9.10
2016,10,11,09,10,9.20
2016,10,11,09,11,9.20
2016,10,11,09,12,9.30
2016,10,11,09,13,9.30
2016,10,11,09,14,9.40
2016,10,11,09,15,9.40
2016,10,11,09,16,9.40
2016,10,11,09,17,9.50
2016,10,11,09,18,9.50
2016,10,11,09,19,9.60
2016,10,11,09,20,9.60
2016,10,11,09,21,9.60
2016,10,11,09,22,9.70
2016,10,11,09,23,9.70
2016,10,11,09,24,9.80
2016,10,11,09,25,9.80
2016,10,11,09,26,9.90
2016,10,11,09,27,9.90
2016,10,11,09,28,10.00
2016,10,11,09,29,10.00
2016,10,11,09,30,10.00
2016,10,11,09,31,10.10
2016,10,11,09,32,10.10
2016,10,11,09,33,10.10
2016,10,11,09,34,10.20
2016,10,11,09,35,10.20
2016,10,11,09,36,10.20
2016,10,11,09,37,10.20
2016,10,11,09,38,10.30
2016,10,11,09,39,10.30
2016,10,11,09,40,10.40
2016,10,11,09,41,10.40
2016,10,11,09,42,10.40
2016,10,11,09,43,10.40
2016,10,11,09,44,10.40
2016,10,11,09,45,10.50
2016,10,11,09,46,10.50
2016,10,11,09,47,10.50
2016,10,11,09,48,10.60
2016,10,11,09,49,10.60
2016,10,11,09,50,10.60
2016,10,11,09,51,10.60
2016,10,11,09,52,10.70
2016,10,11,09,53,10.70
2016,10,11,09,54,10.70
2016,10,11,09,55,10.70
2016,10,11,09,56,10.80
2016,10,11,09,57,10.80
2016,10,11,09,58,10.80
2016,10,11,09,59,10.80
2016,10,11,10,00,10.90
2016,10,11,10,01,10.90
2016,10,11,10,02,10.90
2016,10,11,10,03,10.90
2016,10,11,10,04,11.00
2016,10,11,10,05,11.00
2016,10,11,10,06,11.00
2016,10,11,10,07,11.10
2016,10,11,10,08,11.10
2016,10,11,10,09,11.10
2016,10,11,10,10,11.20
2016,10,11,10,11,11.20
2016,10,11,10,12,11.20
2016,10,11,10,13,11.20
2016,10,11,10,14,11.20
2016,10,11,10,15,11.20
2016,10,11,10,16,11.30
2016,10,11,10,17,11.30
2016,10,11,10,18,11.30
2016,10,11,10,19,11.30
2016,10,11,10,20,11.40
2016,10,11,10,21,11.40
2016,10,11,10,22,11.40
2016,10,11,10,23,11.40
2016,10,11,10,24,11.40
2016,10,11,10,25,11.50
2016,10,11,10,26,11.50
2016,10,11,10,27,11.60
2016,10,11,10,28,11.60
2016,10,11,10,29,11.60
2016,10,11,10,30,11.60
2016,10,11,10,31,11.60
2016,10,11,10,32,11.60
2016,10,11,10,33,11.70
2016,10,11,10,34,11.70
2016,10,11,10,35,11.70
2016,10,11,10,36,11.80
2016,10,11,10,37,11.80
2016,10,11,10,38,11.80
2016,10,11,10,39,11.80
2016,10,11,10,40,11.80
2016,10,11,10,41,11.90
2016,10,11,10,42,11.90
2016,10,11,10,43,11.90
2016,10,11,10,44,11.90
2016,10,11,10,45,12.00
2016,10,11,10,46,12.00
2016,10,11,10,47,12.10
2016,10,11,10,48,12.10
2016,10,11,10,49,12.20
2016,10,11,10,50,12.20
2016,10,11,10,51,12.20
2016,10,11,10,52,12.20
2016,10,11,10,53,12.20
2016,10,11,10,54,12.30
2016,10,11,10,55,12.30
2016,10,11,10,56,12.30
2016,10,11,10,57,12.30
2016,10,11,10,58,12.30
2016,10,11,10,59,12.30
2016,10,11,11,00,12.30
2016,10,11,11,01,12.30
2016,10,11,11,02,12.30
2016,10,11,11,03,12.30
2016,10,11,11,04,12.40
2016,10,11,11,05,12.40
2016,10,11,11,06,12.40
2016,10,11,11,07,12.40
2016,10,11,11,08,12.40
2016,10,11,11,09,12.40
2016,10,11,11,10,12.40
2016,10,11,11,11,12.40
2016,10,11,11,12,12.40
2016,10,11,11,13,12.40
2016,10,11,11,14,12.40
2016,10,11,11,15,12.40
2016,10,11,11,16,12.40
2016,10,11,11,17,12.50
2016,10,11,11,18,12.50
2016,10,11,11,19,12.60
2016,10,11,11,20,12.60
2016,10,11,11,21,12.60
2016,10,11,11,22,12.60
2016,10,11,11,23,12.70
2016,10,11,11,24,12.70
2016,10,11,11,25,12.70
2016,10,11,11,26,12.70
2016,10,11,11,27,12.80
2016,10,11,11,28,12.80
2016,10,11,11,29,12.90
2016,10,11,11,30,12.90
2016,10,11,11,31,12.90
2016,10,11,11,32,12.90
2016,10,11,11,33,12.80
2016,10,11,11,34,12.80
2016,10,11,11,35,12.80
2016,10,11,11,36,12.80
2016,10,11,11,37,12.80
2016,10,11,11,38,12.80
2016,10,11,11,39,12.90
2016,10,11,11,40,12.90
2016,10,11,11,41,13.00
2016,10,11,11,42,13.00
2016,10,11,11,43,13.00
2016,10,11,11,44,13.10
2016,10,11,11,45,13.10
2016,10,11,11,46,13.20
2016,10,11,11,47,13.20
2016,10,11,11,48,13.20
2016,10,11,11,49,13.30
2016,10,11,11,50,13.30
2016,10,11,11,51,13.30
2016,10,11,11,52,13.30
2016,10,11,11,53,13.40
2016,10,11,11,54,13.40
2016,10,11,11,55,13.40
2016,10,11,11,56,13.50
2016,10,11,11,57,13.60
2016,10,11,11,58,13.60
2016,10,11,11,59,13.60
2016,10,11,12,00,13.70
2016,10,11,12,01,13.70
2016,10,11,12,02,13.80
2016,10,11,12,03,13.90
2016,10,11,12,04,13.90
2016,10,11,12,05,13.90
2016,10,11,12,06,13.90
2016,10,11,12,07,13.90
2016,10,11,12,08,13.90
2016,10,11,12,09,13.90
2016,10,11,12,10,13.90
2016,10,11,12,11,13.90
2016,10,11,12,12,13.90
2016,10,11,12,13,14.00
2016,10,11,12,14,14.10
2016,10,11,12,15,14.10
2016,10,11,12,16,14.20
2016,10,11,12,17,14.20
2016,10,11,12,18,14.30
2016,10,11,12,19,14.40
2016,10,11,12,20,14.50
2016,10,11,12,21,14.60
2016,10,11,12,22,14.60
2016,10,11,12,23,14.60
2016,10,11,12,24,14.60
2016,10,11,12,25,14.70
2016,10,11,12,26,14.70
2016,10,11,12,27,14.70
2016,10,11,12,28,14.80
2016,10,11,12,29,14.80
2016,10,11,12,30,14.90
2016,10,11,12,31,14.90
2016,10,11,12,32,15.00
2016,10,11,12,33,15.10
2016,10,11,12,34,15.10
2016,10,11,12,35,15.10
2016,10,11,12,36,15.00
2016,10,11,12,37,15.00
2016,10,11,12,38,14.90
2016,10,11,12,39,14.90
2016,10,11,12,40,15.00
2016,10,11,12,41,15.00
2016,10,11,12,42,15.10
2016,10,11,12,43,15.10
2016,10,11,12,44,15.10
2016,10,11,12,45,15.10
2016,10,11,12,46,15.10
2016,10,11,12,47,15.10
2016,10,11,12,48,15.10
2016,10,11,12,49,15.10
2016,10,11,12,50,15.20
2016,10,11,12,51,15.20
2016,10,11,12,52,15.20
2016,10,11,12,53,15.20
2016,10,11,12,54,15.30
2016,10,11,12,55,15.30
2016,10,11,12,56,15.40
2016,10,11,12,57,15.40
2016,10,11,12,58,15.50
2016,10,11,12,59,15.60
2016,10,11,13,00,15.60
2016,10,11,13,01,15.50
2016,10,11,13,02,15.50
2016,10,11,13,03,15.50
2016,10,11,13,04,15.40
2016,10,11,13,05,15.40
2016,10,11,13,06,15.40
2016,10,11,13,07,15.40
2016,10,11,13,08,15.40
2016,10,11,13,09,15.40
2016,10,11,13,10,15.40
2016,10,11,13,11,15.40
2016,10,11,13,12,15.40
2016,10,11,13,13,15.30
2016,10,11,13,14,15.30
2016,10,11,13,15,15.30
2016,10,11,13,16,15.40
2016,10,11,13,17,15.40
2016,10,11,13,18,15.40
2016,10,11,13,19,15.50
2016,10,11,13,20,15.50
2016,10,11,13,21,15.50
2016,10,11,13,22,15.60
2016,10,11,13,23,15.60
2016,10,11,13,24,15.60
2016,10,11,13,25,15.60
2016,10,11,13,26,15.60
2016,10,11,13,27,15.60
2016,10,11,13,28,15.60
2016,10,11,13,29,15.60
2016,10,11,13,30,15.50
2016,10,11,13,31,15.50
2016,10,11,13,32,15.40
2016,10,11,13,33,15.40
2016,10,11,13,34,15.40
2016,10,11,13,35,15.40
2016,10,11,13,36,15.40
2016,10,11,13,37,15.40
2016,10,11,13,38,15.40
2016,10,11,13,39,15.40
2016,10,11,13,40,15.40
2016,10,11,13,41,15.40
2016,10,11,13,42,15.50
2016,10,11,13,43,15.50
2016,10,11,13,44,15.60
2016,10,11,13,45,15.60
2016,10,11,13,46,15.60
2016,10,11,13,47,15.60
2016,10,11,13,48,15.60
2016,10,11,13,49,15.60
2016,10,11,13,50,15.60
2016,10,11,13,51,15.70
2016,10,11,13,52,15.70
2016,10,11,13,53,15.70
2016,10,11,13,54,15.70
2016,10,11,13,55,15.70
2016,10,11,13,56,15.80
2016,10,11,13,57,15.90
2016,10,11,13,58,15.90
2016,10,11,13,59,16.00
2016,10,11,14,00,16.10
2016,10,11,14,01,16.10
2016,10,11,14,02,16.20
2016,10,11,14,03,16.30
2016,10,11,14,04,16.30
2016,10,11,14,05,16.40
2016,10,11,14,06,16.40
2016,10,11,14,07,16.40
2016,10,11,14,08,16.50
2016,10,11,14,09,16.50
2016,10,11,14,10,16.50
2016,10,11,14,11,16.60
2016,10,11,14,12,16.60
2016,10,11,14,13,16.70
2016,10,11,14,14,16.70
2016,10,11,14,15,16.70
2016,10,11,14,16,16.80
2016,10,11,14,17,16.80
2016,10,11,14,18,16.80
2016,10,11,14,19,16.80
2016,10,11,14,20,16.80
2016,10,11,14,21,16.80
2016,10,11,14,22,16.80
2016,10,11,14,23,16.80
2016,10,11,14,24,16.80
2016,10,11,14,25,16.80
2016,10,11,14,26,16.80
2016,10,11,14,27,16.80
2016,10,11,14,28,16.80
2016,10,11,14,29,16.80
2016,10,11,14,30,16.80
2016,10,11,14,31,16.80
2016,10,11,14,32,16.80
2016,10,11,14,33,16.70
2016,10,11,14,34,16.60
2016,10,11,14,35,16.60
2016,10,11,14,36,16.60
2016,10,11,14,37,16.60
2016,10,11,14,38,16.60
2016,10,11,14,39,16.60
2016,10,11,14,40,16.50
2016,10,11,14,41,16.50
2016,10,11,14,42,16.40
2016,10,11,14,43,16.30
2016,10,11,14,44,16.30
2016,10,11,14,45,16.30
2016,10,11,14,46,16.30
2016,10,11,14,47,16.30
2016,10,11,14,48,16.20
2016,10,11,14,49,16.20
2016,10,11,14,50,16.10
2016,10,11,14,51,16.00
2016,10,11,14,52,15.90
2016,10,11,14,53,15.90
2016,10,11,14,54,15.80
2016,10,11,14,55,15.80
2016,10,11,14,56,15.70
2016,10,11,14,57,15.70
2016,10,11,14,58,15.60
2016,10,11,14,59,15.60
2016,10,11,15,00,15.50
2016,10,11,15,01,15.50
2016,10,11,15,02,15.50
2016,10,11,15,03,15.50
2016,10,11,15,04,15.40
2016,10,11,15,05,15.50
2016,10,11,15,06,15.50
2016,10,11,15,07,15.60
2016,10,11,15,08,15.60
2016,10,11,15,09,15.60
2016,10,11,15,10,15.60
2016,10,11,15,11,15.60
2016,10,11,15,12,15.60
2016,10,11,15,13,15.60
2016,10,11,15,14,15.60
2016,10,11,15,15,15.60
2016,10,11,15,16,15.60
2016,10,11,15,17,15.60
2016,10,11,15,18,15.50
2016,10,11,15,19,15.50
2016,10,11,15,20,15.50
2016,10,11,15,21,15.40
2016,10,11,15,22,15.40
2016,10,11,15,23,15.30
2016,10,11,15,24,15.20
2016,10,11,15,25,15.20
2016,10,11,15,26,15.10
2016,10,11,15,27,15.10
2016,10,11,15,28,15.10
2016,10,11,15,29,15.00
2016,10,11,15,30,15.10
2016,10,11,15,31,15.00
2016,10,11,15,32,15.00
2016,10,11,15,33,15.00
2016,10,11,15,34,15.00
2016,10,11,15,35,15.00
2016,10,11,15,36,15.10
2016,10,11,15,37,15.10
2016,10,11,15,38,15.00
2016,10,11,15,39,15.00
2016,10,11,15,40,14.90
2016,10,11,15,41,14.80
2016,10,11,15,42,14.80
2016,10,11,15,43,14.80
2016,10,11,15,44,14.80
2016,10,11,15,45,14.80
2016,10,11,15,46,14.80
2016,10,11,15,47,14.80
2016,10,11,15,48,14.80
2016,10,11,15,49,14.80
2016,10,11,15,50,14.90
2016,10,11,15,51,14.90
2016,10,11,15,52,14.90
2016,10,11,15,53,14.90
2016,10,11,15,54,14.90
2016,10,11,15,55,14.90
2016,10,11,15,56,14.90
2016,10,11,15,57,14.90
2016,10,11,15,58,14.90
2016,10,11,15,59,14.80
2016,10,11,16,00,14.80
2016,10,11,16,01,14.80
2016,10,11,16,02,14.70
2016,10,11,16,03,14.70
2016,10,11,16,04,14.70
2016,10,11,16,05,14.70
2016,10,11,16,06,14.70
2016,10,11,16,07,14.80
2016,10,11,16,08,14.80
2016,10,11,16,09,14.80
2016,10,11,16,10,14.90
2016,10,11,16,11,14.90
2016,10,11,16,12,15.00
2016,10,11,16,13,15.10
2016,10,11,16,14,15.10
2016,10,11,16,15,15.20
2016,10,11,16,16,15.20
2016,10,11,16,17,15.20
2016,10,11,16,18,15.20
2016,10,11,16,19,15.30
2016,10,11,16,20,15.30
2016,10,11,16,21,15.30
2016,10,11,16,22,15.30
2016,10,11,16,23,15.30
2016,10,11,16,24,15.30
2016,10,11,16,25,15.30
2016,10,11,16,26,15.30
2016,10,11,16,27,15.30
2016,10,11,16,28,15.30
2016,10,11,16,29,15.30
2016,10,11,16,30,15.30
2016,10,11,16,31,15.30
2016,10,11,16,32,15.30
2016,10,11,16,33,15.30
2016,10,11,16,34,15.30
2016,10,11,16,35,15.30
2016,10,11,16,36,15.40
2016,10,11,16,37,15.40
2016,10,11,16,38,15.40
2016,10,11,16,39,15.40
2016,10,11,16,40,15.50
2016,10,11,16,41,15.50
2016,10,11,16,42,15.50
2016,10,11,16,43,15.50
2016,10,11,16,44,15.60
2016,10,11,16,45,15.60
2016,10,11,16,46,15.60
2016,10,11,16,47,15.60
2016,10,11,16,48,15.60
2016,10,11,16,49,15.60
2016,10,11,16,50,15.60
2016,10,11,16,51,15.60
2016,10,11,16,52,15.70
2016,10,11,16,53,15.70
2016,10,11,16,54,15.70
2016,10,11,16,55,15.70
2016,10,11,16,56,15.70
2016,10,11,16,57,15.70
2016,10,11,16,58,15.70
2016,10,11,16,59,15.80
2016,10,11,17,00,15.80
2016,10,11,17,01,15.80
2016,10,11,17,02,15.80
2016,10,11,17,03,15.80
2016,10,11,17,04,15.80
2016,10,11,17,05,15.80
2016,10,11,17,06,15.80
2016,10,11,17,07,15.80
2016,10,11,17,08,15.80
2016,10,11,17,09,15.80
2016,10,11,17,10,15.90
2016,10,11,17,11,15.90
2016,10,11,17,12,15.90
2016,10,11,17,13,15.90
2016,10,11,17,14,15.90
2016,10,11,17,15,15.90
2016,10,11,17,16,16.00
2016,10,11,17,17,16.00
2016,10,11,17,18,16.00
2016,10,11,17,19,16.00
2016,10,11,17,20,15.90
2016,10,11,17,21,15.90
2016,10,11,17,22,15.90
2016,10,11,17,23,15.80
2016,10,11,17,24,15.80
2016,10,11,17,25,15.80
2016,10,11,17,26,15.80
2016,10,11,17,27,15.70
2016,10,11,17,28,15.70
2016,10,11,17,29,15.60
2016,10,11,17,30,15.60
2016,10,11,17,31,15.60
2016,10,11,17,32,15.60
2016,10,11,17,33,15.50
2016,10,11,17,34,15.50
2016,10,11,17,35,15.40
2016,10,11,17,36,15.40
2016,10,11,17,37,15.40
2016,10,11,17,38,15.40
2016,10,11,17,39,15.40
2016,10,11,17,40,15.40
2016,10,11,17,41,15.30
2016,10,11,17,42,15.30
2016,10,11,17,43,15.30
2016,10,11,17,44,15.30