Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,22,00,00,16.70
2006,08,22,00,01,16.70
2006,08,22,00,02,16.70
2006,08,22,00,03,16.70
2006,08,22,00,04,16.70
2006,08,22,00,05,16.70
2006,08,22,00,06,16.70
2006,08,22,00,07,16.60
2006,08,22,00,08,16.60
2006,08,22,00,09,16.60
2006,08,22,00,10,16.60
2006,08,22,00,11,16.60
2006,08,22,00,12,16.60
2006,08,22,00,13,16.40
2006,08,22,00,14,16.40
2006,08,22,00,15,16.40
2006,08,22,00,16,16.40
2006,08,22,00,17,16.40
2006,08,22,00,18,16.40
2006,08,22,00,19,16.40
2006,08,22,00,20,16.40
2006,08,22,00,21,16.40
2006,08,22,00,22,16.40
2006,08,22,00,23,16.40
2006,08,22,00,24,16.40
2006,08,22,00,25,16.40
2006,08,22,00,26,16.40
2006,08,22,00,27,16.40
2006,08,22,00,28,16.40
2006,08,22,00,29,16.40
2006,08,22,00,30,16.40
2006,08,22,00,31,16.40
2006,08,22,00,32,16.40
2006,08,22,00,33,16.40
2006,08,22,00,34,16.40
2006,08,22,00,35,16.40
2006,08,22,00,36,16.40
2006,08,22,00,37,16.40
2006,08,22,00,38,16.40
2006,08,22,00,39,16.40
2006,08,22,00,40,16.40
2006,08,22,00,41,16.40
2006,08,22,00,42,16.40
2006,08,22,00,43,16.40
2006,08,22,00,44,16.40
2006,08,22,00,45,16.30
2006,08,22,00,46,16.30
2006,08,22,00,47,16.40
2006,08,22,00,48,16.40
2006,08,22,00,49,16.40
2006,08,22,00,50,16.40
2006,08,22,00,51,16.40
2006,08,22,00,52,16.40
2006,08,22,00,53,16.40
2006,08,22,00,54,16.40
2006,08,22,00,55,16.40
2006,08,22,00,56,16.40
2006,08,22,00,57,16.40
2006,08,22,00,58,16.40
2006,08,22,00,59,16.40
2006,08,22,01,00,16.40
2006,08,22,01,01,16.40
2006,08,22,01,02,16.40
2006,08,22,01,03,16.40
2006,08,22,01,04,16.40
2006,08,22,01,05,16.40
2006,08,22,01,06,16.40
2006,08,22,01,07,16.30
2006,08,22,01,08,16.30
2006,08,22,01,09,16.30
2006,08,22,01,10,16.30
2006,08,22,01,11,16.30
2006,08,22,01,12,16.30
2006,08,22,01,13,16.30
2006,08,22,01,14,16.30
2006,08,22,01,15,16.30
2006,08,22,01,16,16.30
2006,08,22,01,17,16.30
2006,08,22,01,18,16.30
2006,08,22,01,19,16.30
2006,08,22,01,20,16.30
2006,08,22,01,21,16.20
2006,08,22,01,22,16.20
2006,08,22,01,23,16.20
2006,08,22,01,24,16.20
2006,08,22,01,25,16.10
2006,08,22,01,26,16.10
2006,08,22,01,27,16.10
2006,08,22,01,28,16.10
2006,08,22,01,29,16.10
2006,08,22,01,30,16.10
2006,08,22,01,31,16.10
2006,08,22,01,32,16.00
2006,08,22,01,33,15.90
2006,08,22,01,34,15.90
2006,08,22,01,35,15.90
2006,08,22,01,36,15.80
2006,08,22,01,37,15.80
2006,08,22,01,38,15.80
2006,08,22,01,39,15.80
2006,08,22,01,40,15.80
2006,08,22,01,41,15.80
2006,08,22,01,42,15.80
2006,08,22,01,43,15.80
2006,08,22,01,44,15.80
2006,08,22,01,45,15.80
2006,08,22,01,46,15.70
2006,08,22,01,47,15.70
2006,08,22,01,48,15.70
2006,08,22,01,49,15.70
2006,08,22,01,50,15.70
2006,08,22,01,51,15.70
2006,08,22,01,52,15.70
2006,08,22,01,53,15.70
2006,08,22,01,54,15.70
2006,08,22,01,55,15.60
2006,08,22,01,56,15.60
2006,08,22,01,57,15.60
2006,08,22,01,58,15.60
2006,08,22,01,59,15.60
2006,08,22,02,00,15.60
2006,08,22,02,01,15.60
2006,08,22,02,02,15.60
2006,08,22,02,03,15.60
2006,08,22,02,04,15.60
2006,08,22,02,05,15.60
2006,08,22,02,06,15.60
2006,08,22,02,07,15.60
2006,08,22,02,08,15.60
2006,08,22,02,09,15.60
2006,08,22,02,10,15.70
2006,08,22,02,11,15.70
2006,08,22,02,12,15.70
2006,08,22,02,13,15.70
2006,08,22,02,14,15.70
2006,08,22,02,15,15.70
2006,08,22,02,16,15.80
2006,08,22,02,17,15.80
2006,08,22,02,18,15.80
2006,08,22,02,19,15.80
2006,08,22,02,20,15.80
2006,08,22,02,21,15.80
2006,08,22,02,22,15.90
2006,08,22,02,23,15.90
2006,08,22,02,24,16.00
2006,08,22,02,25,16.10
2006,08,22,02,26,16.10
2006,08,22,02,27,16.10
2006,08,22,02,28,16.10
2006,08,22,02,29,16.10
2006,08,22,02,30,16.20
2006,08,22,02,31,16.20
2006,08,22,02,32,16.30
2006,08,22,02,33,16.30
2006,08,22,02,34,16.30
2006,08,22,02,35,16.30
2006,08,22,02,36,16.30
2006,08,22,02,37,16.30
2006,08,22,02,38,16.30
2006,08,22,02,39,16.30
2006,08,22,02,40,16.30
2006,08,22,02,41,16.30
2006,08,22,02,42,16.20
2006,08,22,02,43,16.20
2006,08,22,02,44,16.20
2006,08,22,02,45,16.20
2006,08,22,02,46,16.10
2006,08,22,02,47,16.10
2006,08,22,02,48,16.10
2006,08,22,02,49,16.10
2006,08,22,02,50,16.10
2006,08,22,02,51,16.10
2006,08,22,02,52,16.10
2006,08,22,02,53,15.90
2006,08,22,02,54,15.90
2006,08,22,02,55,15.80
2006,08,22,02,56,15.80
2006,08,22,02,57,15.80
2006,08,22,02,58,15.80
2006,08,22,02,59,15.80
2006,08,22,03,00,15.80
2006,08,22,03,01,15.70
2006,08,22,03,02,15.60
2006,08,22,03,03,15.60
2006,08,22,03,04,15.50
2006,08,22,03,05,15.50
2006,08,22,03,06,15.40
2006,08,22,03,07,15.30
2006,08,22,03,08,15.30
2006,08,22,03,09,15.30
2006,08,22,03,10,15.20
2006,08,22,03,11,15.10
2006,08,22,03,12,15.10
2006,08,22,03,13,15.00
2006,08,22,03,14,15.00
2006,08,22,03,15,14.90
2006,08,22,03,16,14.90
2006,08,22,03,17,14.80
2006,08,22,03,18,14.80
2006,08,22,03,19,14.80
2006,08,22,03,20,14.80
2006,08,22,03,21,14.80
2006,08,22,03,22,14.70
2006,08,22,03,23,14.70
2006,08,22,03,24,14.70
2006,08,22,03,25,14.60
2006,08,22,03,26,14.60
2006,08,22,03,27,14.60
2006,08,22,03,28,14.50
2006,08,22,03,29,14.50
2006,08,22,03,30,14.50
2006,08,22,03,31,14.50
2006,08,22,03,32,14.50
2006,08,22,03,33,14.50
2006,08,22,03,34,14.50
2006,08,22,03,35,14.50
2006,08,22,03,36,14.50
2006,08,22,03,37,14.50
2006,08,22,03,38,14.50
2006,08,22,03,39,14.50
2006,08,22,03,40,14.50
2006,08,22,03,41,14.40
2006,08,22,03,42,14.40
2006,08,22,03,43,14.40
2006,08,22,03,44,14.40
2006,08,22,03,45,14.30
2006,08,22,03,46,14.30
2006,08,22,03,47,14.30
2006,08,22,03,48,14.20
2006,08,22,03,49,14.20
2006,08,22,03,50,14.20
2006,08,22,03,51,14.20
2006,08,22,03,52,14.10
2006,08,22,03,53,14.10
2006,08,22,03,54,14.10
2006,08,22,03,55,14.10
2006,08,22,03,56,14.10
2006,08,22,03,57,14.00
2006,08,22,03,58,14.00
2006,08,22,03,59,14.00
2006,08,22,04,00,14.00
2006,08,22,04,01,14.00
2006,08,22,04,02,13.90
2006,08,22,04,03,13.90
2006,08,22,04,04,13.90
2006,08,22,04,05,13.90
2006,08,22,04,06,13.90
2006,08,22,04,07,13.90
2006,08,22,04,08,13.90
2006,08,22,04,09,13.90
2006,08,22,04,10,13.90
2006,08,22,04,11,13.90
2006,08,22,04,12,13.80
2006,08,22,04,13,13.80
2006,08,22,04,14,13.80
2006,08,22,04,15,13.80
2006,08,22,04,16,13.80
2006,08,22,04,17,13.70
2006,08,22,04,18,13.70
2006,08,22,04,19,13.70
2006,08,22,04,20,13.70
2006,08,22,04,21,13.60
2006,08,22,04,22,13.60
2006,08,22,04,23,13.50
2006,08,22,04,24,13.50
2006,08,22,04,25,13.50
2006,08,22,04,26,13.50
2006,08,22,04,27,13.40
2006,08,22,04,28,13.40
2006,08,22,04,29,13.30
2006,08,22,04,30,13.30
2006,08,22,04,31,13.30
2006,08,22,04,32,13.30
2006,08,22,04,33,13.30
2006,08,22,04,34,13.30
2006,08,22,04,35,13.20
2006,08,22,04,36,13.20
2006,08,22,04,37,13.20
2006,08,22,04,38,13.20
2006,08,22,04,39,13.20
2006,08,22,04,40,13.10
2006,08,22,04,41,13.10
2006,08,22,04,42,13.10
2006,08,22,04,43,13.10
2006,08,22,04,44,13.10
2006,08,22,04,45,13.00
2006,08,22,04,46,13.00
2006,08,22,04,47,13.00
2006,08,22,04,48,13.00
2006,08,22,04,49,12.90
2006,08,22,04,50,12.90
2006,08,22,04,51,12.90
2006,08,22,04,52,12.80
2006,08,22,04,53,12.80
2006,08,22,04,54,12.80
2006,08,22,04,55,12.80
2006,08,22,04,56,12.80
2006,08,22,04,57,12.80
2006,08,22,04,58,12.80
2006,08,22,04,59,12.80
2006,08,22,05,00,12.80
2006,08,22,05,01,12.80
2006,08,22,05,02,12.70
2006,08,22,05,03,12.70
2006,08,22,05,04,12.70
2006,08,22,05,05,12.60
2006,08,22,05,06,12.60
2006,08,22,05,07,12.60
2006,08,22,05,08,12.60
2006,08,22,05,09,12.50
2006,08,22,05,10,12.50
2006,08,22,05,11,12.50
2006,08,22,05,12,12.50
2006,08,22,05,13,12.40
2006,08,22,05,14,12.40
2006,08,22,05,15,12.40
2006,08,22,05,16,12.40
2006,08,22,05,17,12.30
2006,08,22,05,18,12.30
2006,08,22,05,19,12.30
2006,08,22,05,20,12.30
2006,08,22,05,21,12.30
2006,08,22,05,22,12.30
2006,08,22,05,23,12.30
2006,08,22,05,24,12.30
2006,08,22,05,25,12.30
2006,08,22,05,26,12.20
2006,08,22,05,27,12.20
2006,08,22,05,28,12.20
2006,08,22,05,29,12.20
2006,08,22,05,30,12.20
2006,08,22,05,31,12.20
2006,08,22,05,32,12.20
2006,08,22,05,33,12.20
2006,08,22,05,34,12.20
2006,08,22,05,35,12.20
2006,08,22,05,36,12.20
2006,08,22,05,37,12.10
2006,08,22,05,38,12.10
2006,08,22,05,39,12.10
2006,08,22,05,40,12.10
2006,08,22,05,41,12.10
2006,08,22,05,42,12.10
2006,08,22,05,43,12.10
2006,08,22,05,44,12.10
2006,08,22,05,45,12.10
2006,08,22,05,46,12.00
2006,08,22,05,47,12.00
2006,08,22,05,48,12.00
2006,08,22,05,49,12.00
2006,08,22,05,50,12.00
2006,08,22,05,51,12.00
2006,08,22,05,52,12.00
2006,08,22,05,53,12.00
2006,08,22,05,54,12.00
2006,08,22,05,55,12.00
2006,08,22,05,56,12.00
2006,08,22,05,57,12.00
2006,08,22,05,58,12.00
2006,08,22,05,59,12.00
2006,08,22,06,00,12.00
2006,08,22,06,01,12.00
2006,08,22,06,02,12.00
2006,08,22,06,03,12.00
2006,08,22,06,04,12.00
2006,08,22,06,05,12.00
2006,08,22,06,06,12.00
2006,08,22,06,07,12.00
2006,08,22,06,08,12.10
2006,08,22,06,09,12.10
2006,08,22,06,10,12.20
2006,08,22,06,11,12.20
2006,08,22,06,12,12.20
2006,08,22,06,13,12.30
2006,08,22,06,14,12.30
2006,08,22,06,15,12.30
2006,08,22,06,16,12.30
2006,08,22,06,17,12.30
2006,08,22,06,18,12.30
2006,08,22,06,19,12.30
2006,08,22,06,20,12.30
2006,08,22,06,21,12.30
2006,08,22,06,22,12.30
2006,08,22,06,23,12.30
2006,08,22,06,24,12.30
2006,08,22,06,25,12.40
2006,08,22,06,26,12.50
2006,08,22,06,27,12.50
2006,08,22,06,28,12.50
2006,08,22,06,29,12.60
2006,08,22,06,30,12.60
2006,08,22,06,31,12.70
2006,08,22,06,32,12.70
2006,08,22,06,33,12.70
2006,08,22,06,34,12.80
2006,08,22,06,35,12.80
2006,08,22,06,36,12.80
2006,08,22,06,37,12.80
2006,08,22,06,38,12.70
2006,08,22,06,39,12.70
2006,08,22,06,40,12.60
2006,08,22,06,41,12.60
2006,08,22,06,42,12.50
2006,08,22,06,43,12.50
2006,08,22,06,44,12.50
2006,08,22,06,45,12.50
2006,08,22,06,46,12.40
2006,08,22,06,47,12.40
2006,08,22,06,48,12.40
2006,08,22,06,49,12.30
2006,08,22,06,50,12.30
2006,08,22,06,51,12.30
2006,08,22,06,52,12.30
2006,08,22,06,53,12.30
2006,08,22,06,54,12.30
2006,08,22,06,55,12.30
2006,08,22,06,56,12.40
2006,08,22,06,57,12.40
2006,08,22,06,58,12.40
2006,08,22,06,59,12.50
2006,08,22,07,00,12.50
2006,08,22,07,01,12.60
2006,08,22,07,02,12.60
2006,08,22,07,03,12.70
2006,08,22,07,04,12.70
2006,08,22,07,05,12.70
2006,08,22,07,06,12.80
2006,08,22,07,07,12.80
2006,08,22,07,08,12.80
2006,08,22,07,09,12.80
2006,08,22,07,10,12.80
2006,08,22,07,11,12.80
2006,08,22,07,12,12.80
2006,08,22,07,13,12.80
2006,08,22,07,14,12.80
2006,08,22,07,15,12.80
2006,08,22,07,16,12.80
2006,08,22,07,17,12.80
2006,08,22,07,18,12.80
2006,08,22,07,19,12.90
2006,08,22,07,20,12.90
2006,08,22,07,21,13.00
2006,08,22,07,22,13.10
2006,08,22,07,23,13.10
2006,08,22,07,24,13.10
2006,08,22,07,25,13.10
2006,08,22,07,26,13.20
2006,08,22,07,27,13.20
2006,08,22,07,28,13.20
2006,08,22,07,29,13.30
2006,08,22,07,30,13.30
2006,08,22,07,31,13.30
2006,08,22,07,32,13.30
2006,08,22,07,33,13.40
2006,08,22,07,34,13.40
2006,08,22,07,35,13.50
2006,08,22,07,36,13.50
2006,08,22,07,37,13.60
2006,08,22,07,38,13.60
2006,08,22,07,39,13.70
2006,08,22,07,40,13.70
2006,08,22,07,41,13.70
2006,08,22,07,42,13.70
2006,08,22,07,43,13.80
2006,08,22,07,44,13.80
2006,08,22,07,45,13.80
2006,08,22,07,46,13.90
2006,08,22,07,47,13.90
2006,08,22,07,48,14.00
2006,08,22,07,49,14.00
2006,08,22,07,50,14.10
2006,08,22,07,51,14.10
2006,08,22,07,52,14.10
2006,08,22,07,53,14.20
2006,08,22,07,54,14.20
2006,08,22,07,55,14.20
2006,08,22,07,56,14.20
2006,08,22,07,57,14.20
2006,08,22,07,58,14.30
2006,08,22,07,59,14.30
2006,08,22,08,00,14.40
2006,08,22,08,01,14.40
2006,08,22,08,02,14.50
2006,08,22,08,03,14.50
2006,08,22,08,04,14.50
2006,08,22,08,05,14.60
2006,08,22,08,06,14.60
2006,08,22,08,07,14.60
2006,08,22,08,08,14.60
2006,08,22,08,09,14.60
2006,08,22,08,10,14.60
2006,08,22,08,11,14.60
2006,08,22,08,12,14.50
2006,08,22,08,13,14.50
2006,08,22,08,14,14.40
2006,08,22,08,15,14.40
2006,08,22,08,16,14.40
2006,08,22,08,17,14.40
2006,08,22,08,18,14.40
2006,08,22,08,19,14.40
2006,08,22,08,20,14.40
2006,08,22,08,21,14.40
2006,08,22,08,22,14.30
2006,08,22,08,23,14.30
2006,08,22,08,24,14.20
2006,08,22,08,25,14.20
2006,08,22,08,26,14.20
2006,08,22,08,27,14.20
2006,08,22,08,28,14.30
2006,08,22,08,29,14.40
2006,08,22,08,30,14.40
2006,08,22,08,31,14.50
2006,08,22,08,32,14.50
2006,08,22,08,33,14.60
2006,08,22,08,34,14.60
2006,08,22,08,35,14.70
2006,08,22,08,36,14.80
2006,08,22,08,37,14.90
2006,08,22,08,38,14.90
2006,08,22,08,39,15.00
2006,08,22,08,40,15.00
2006,08,22,08,41,15.00
2006,08,22,08,42,15.00
2006,08,22,08,43,15.00
2006,08,22,08,44,15.00
2006,08,22,08,45,15.00
2006,08,22,08,46,15.10
2006,08,22,08,47,15.10
2006,08,22,08,48,15.10
2006,08,22,08,49,15.20
2006,08,22,08,50,15.30
2006,08,22,08,51,15.30
2006,08,22,08,52,15.40
2006,08,22,08,53,15.50
2006,08,22,08,54,15.60
2006,08,22,08,55,15.60
2006,08,22,08,56,15.70
2006,08,22,08,57,15.80
2006,08,22,08,58,15.80
2006,08,22,08,59,15.80
2006,08,22,09,00,15.90
2006,08,22,09,01,15.90
2006,08,22,09,02,16.00
2006,08,22,09,03,16.10
2006,08,22,09,04,16.10
2006,08,22,09,05,16.10
2006,08,22,09,06,16.20
2006,08,22,09,07,16.30
2006,08,22,09,08,16.30
2006,08,22,09,09,16.30
2006,08,22,09,10,16.30
2006,08,22,09,11,16.20
2006,08,22,09,12,16.20
2006,08,22,09,13,16.20
2006,08,22,09,14,16.20
2006,08,22,09,15,16.20
2006,08,22,09,16,16.20
2006,08,22,09,17,16.20
2006,08,22,09,18,16.30
2006,08,22,09,19,16.30
2006,08,22,09,20,16.40
2006,08,22,09,21,16.30
2006,08,22,09,22,16.20
2006,08,22,09,23,16.10
2006,08,22,09,24,16.10
2006,08,22,09,25,16.10
2006,08,22,09,26,16.20
2006,08,22,09,27,16.30
2006,08,22,09,28,16.30
2006,08,22,09,29,16.40
2006,08,22,09,30,16.40
2006,08,22,09,31,16.40
2006,08,22,09,32,16.40
2006,08,22,09,33,16.30
2006,08,22,09,34,16.20
2006,08,22,09,35,16.10
2006,08,22,09,36,16.10
2006,08,22,09,37,16.10
2006,08,22,09,38,16.10
2006,08,22,09,39,16.10
2006,08,22,09,40,16.10
2006,08,22,09,41,16.10
2006,08,22,09,42,16.10
2006,08,22,09,43,16.10
2006,08,22,09,44,16.10
2006,08,22,09,45,16.10
2006,08,22,09,46,16.10
2006,08,22,09,47,16.20
2006,08,22,09,48,16.30
2006,08,22,09,49,16.40
2006,08,22,09,50,16.40
2006,08,22,09,51,16.40
2006,08,22,09,52,16.40
2006,08,22,09,53,16.40
2006,08,22,09,54,16.10
2006,08,22,09,55,16.10
2006,08,22,09,56,16.20
2006,08,22,09,57,16.30
2006,08,22,09,58,16.30
2006,08,22,09,59,16.30
2006,08,22,10,00,16.20
2006,08,22,10,01,16.20
2006,08,22,10,02,16.30
2006,08,22,10,03,16.30
2006,08,22,10,04,16.20
2006,08,22,10,05,16.20
2006,08,22,10,06,16.20
2006,08,22,10,07,16.30
2006,08,22,10,08,16.10
2006,08,22,10,09,15.90
2006,08,22,10,10,15.90
2006,08,22,10,11,15.90
2006,08,22,10,12,15.80
2006,08,22,10,13,15.80
2006,08,22,10,14,15.60
2006,08,22,10,15,15.40
2006,08,22,10,16,15.20
2006,08,22,10,17,15.20
2006,08,22,10,18,15.20
2006,08,22,10,19,15.20
2006,08,22,10,20,15.30
2006,08,22,10,21,15.30
2006,08,22,10,22,15.40
2006,08,22,10,23,15.40
2006,08,22,10,24,15.20
2006,08,22,10,25,15.10
2006,08,22,10,26,15.00
2006,08,22,10,27,15.00
2006,08,22,10,28,15.00
2006,08,22,10,29,15.00
2006,08,22,10,30,15.00
2006,08,22,10,31,15.00
2006,08,22,10,32,15.00
2006,08,22,10,33,15.00
2006,08,22,10,34,15.10
2006,08,22,10,35,15.00
2006,08,22,10,36,15.00
2006,08,22,10,37,15.00
2006,08,22,10,38,14.90
2006,08,22,10,39,14.70
2006,08,22,10,40,14.50
2006,08,22,10,41,14.50
2006,08,22,10,42,14.60
2006,08,22,10,43,14.70
2006,08,22,10,44,14.90
2006,08,22,10,45,14.90
2006,08,22,10,46,14.90
2006,08,22,10,47,14.90
2006,08,22,10,48,14.80
2006,08,22,10,49,14.80
2006,08,22,10,50,14.70
2006,08,22,10,51,14.60
2006,08,22,10,52,14.40
2006,08,22,10,53,14.30
2006,08,22,10,54,14.20
2006,08,22,10,55,14.30
2006,08,22,10,56,14.20
2006,08,22,10,57,14.20
2006,08,22,10,58,14.20
2006,08,22,10,59,14.20
2006,08,22,11,00,14.20
2006,08,22,11,01,14.30
2006,08,22,11,02,14.20
2006,08,22,11,03,14.30
2006,08,22,11,04,14.30
2006,08,22,11,05,14.40
2006,08,22,11,06,14.40
2006,08,22,11,07,14.30
2006,08,22,11,08,14.20
2006,08,22,11,09,14.20
2006,08,22,11,10,14.30
2006,08,22,11,11,14.30
2006,08,22,11,12,14.30
2006,08,22,11,13,14.30
2006,08,22,11,14,14.20
2006,08,22,11,15,14.30
2006,08,22,11,16,14.20
2006,08,22,11,17,14.00
2006,08,22,11,18,13.90
2006,08,22,11,19,13.80
2006,08,22,11,20,13.70
2006,08,22,11,21,13.70
2006,08,22,11,22,13.70
2006,08,22,11,23,13.70
2006,08,22,11,24,13.80
2006,08,22,11,25,13.90
2006,08,22,11,26,14.10
2006,08,22,11,27,14.20
2006,08,22,11,28,14.20
2006,08,22,11,29,14.20
2006,08,22,11,30,14.20
2006,08,22,11,31,14.30
2006,08,22,11,32,14.30
2006,08,22,11,33,14.50
2006,08,22,11,34,14.60
2006,08,22,11,35,14.60
2006,08,22,11,36,14.50
2006,08,22,11,37,14.60
2006,08,22,11,38,14.70
2006,08,22,11,39,14.70
2006,08,22,11,40,14.80
2006,08,22,11,41,14.80
2006,08,22,11,42,14.90
2006,08,22,11,43,15.00
2006,08,22,11,44,15.00
2006,08,22,11,45,14.80
2006,08,22,11,46,14.70
2006,08,22,11,47,14.70
2006,08,22,11,48,14.90
2006,08,22,11,49,14.90
2006,08,22,11,50,15.10
2006,08,22,11,51,15.20
2006,08,22,11,52,15.20
2006,08,22,11,53,15.30
2006,08,22,11,54,15.30
2006,08,22,11,55,15.20
2006,08,22,11,56,15.30
2006,08,22,11,57,15.40
2006,08,22,11,58,15.50
2006,08,22,11,59,15.70
2006,08,22,12,00,15.90
2006,08,22,12,01,16.10
2006,08,22,12,02,16.10
2006,08,22,12,03,16.20
2006,08,22,12,04,16.30
2006,08,22,12,05,16.10
2006,08,22,12,06,15.80
2006,08,22,12,07,15.70
2006,08,22,12,08,15.60
2006,08,22,12,09,15.50
2006,08,22,12,10,15.70
2006,08,22,12,11,15.80
2006,08,22,12,12,15.80
2006,08,22,12,13,15.80
2006,08,22,12,14,15.90
2006,08,22,12,15,15.90
2006,08,22,12,16,15.90
2006,08,22,12,17,15.80
2006,08,22,12,18,15.60
2006,08,22,12,19,15.30
2006,08,22,12,20,15.30
2006,08,22,12,21,15.30
2006,08,22,12,22,15.30
2006,08,22,12,23,15.30
2006,08,22,12,24,15.30
2006,08,22,12,25,15.40
2006,08,22,12,26,15.60
2006,08,22,12,27,15.70
2006,08,22,12,28,15.60
2006,08,22,12,29,15.60
2006,08,22,12,30,15.50
2006,08,22,12,31,15.60
2006,08,22,12,32,15.60
2006,08,22,12,33,15.70
2006,08,22,12,34,15.70
2006,08,22,12,35,15.80
2006,08,22,12,36,15.80
2006,08,22,12,37,15.80
2006,08,22,12,38,15.90
2006,08,22,12,39,15.90
2006,08,22,12,40,15.90
2006,08,22,12,41,16.10
2006,08,22,12,42,16.10
2006,08,22,12,43,16.00
2006,08,22,12,44,15.90
2006,08,22,12,45,15.90
2006,08,22,12,46,15.90
2006,08,22,12,47,15.90
2006,08,22,12,48,16.00
2006,08,22,12,49,15.80
2006,08,22,12,50,15.70
2006,08,22,12,51,15.70
2006,08,22,12,52,15.70
2006,08,22,12,53,15.90
2006,08,22,12,54,16.10
2006,08,22,12,55,16.20
2006,08,22,12,56,16.40
2006,08,22,12,57,16.40
2006,08,22,12,58,16.40
2006,08,22,12,59,16.30
2006,08,22,13,00,16.30
2006,08,22,13,01,16.30
2006,08,22,13,02,16.40
2006,08,22,13,03,16.40
2006,08,22,13,04,16.50
2006,08,22,13,05,16.70
2006,08,22,13,06,16.70
2006,08,22,13,07,16.80
2006,08,22,13,08,16.80
2006,08,22,13,09,16.60
2006,08,22,13,10,16.60
2006,08,22,13,11,16.60
2006,08,22,13,12,16.70
2006,08,22,13,13,16.70
2006,08,22,13,14,16.60
2006,08,22,13,15,16.40
2006,08,22,13,16,16.40
2006,08,22,13,17,16.40
2006,08,22,13,18,16.60
2006,08,22,13,19,16.60
2006,08,22,13,20,16.50
2006,08,22,13,21,16.60
2006,08,22,13,22,16.50
2006,08,22,13,23,16.40
2006,08,22,13,24,16.40
2006,08,22,13,25,16.40
2006,08,22,13,26,16.50
2006,08,22,13,27,16.50
2006,08,22,13,28,16.60
2006,08,22,13,29,16.60
2006,08,22,13,30,16.60
2006,08,22,13,31,16.60
2006,08,22,13,32,16.40
2006,08,22,13,33,16.30
2006,08,22,13,34,16.30
2006,08,22,13,35,16.30
2006,08,22,13,36,16.20
2006,08,22,13,37,16.20
2006,08,22,13,38,16.20
2006,08,22,13,39,16.20
2006,08,22,13,40,16.20
2006,08,22,13,41,16.10
2006,08,22,13,42,16.00
2006,08,22,13,43,16.00
2006,08,22,13,44,16.10
2006,08,22,13,45,16.20
2006,08,22,13,46,16.30
2006,08,22,13,47,16.30
2006,08,22,13,48,16.30
2006,08,22,13,49,16.40
2006,08,22,13,50,16.50
2006,08,22,13,51,16.60
2006,08,22,13,52,16.40
2006,08,22,13,53,16.30
2006,08,22,13,54,16.30
2006,08,22,13,55,16.40
2006,08,22,13,56,16.30
2006,08,22,13,57,16.30
2006,08,22,13,58,16.20
2006,08,22,13,59,16.30
2006,08,22,14,00,16.30
2006,08,22,14,01,16.10
2006,08,22,14,02,16.10
2006,08,22,14,03,16.20
2006,08,22,14,04,16.20
2006,08,22,14,05,16.10
2006,08,22,14,06,16.10
2006,08,22,14,07,16.20
2006,08,22,14,08,16.20
2006,08,22,14,09,16.20
2006,08,22,14,10,16.40
2006,08,22,14,11,16.50
2006,08,22,14,12,16.70
2006,08,22,14,13,16.40
2006,08,22,14,14,16.00
2006,08,22,14,15,15.80
2006,08,22,14,16,15.80
2006,08,22,14,17,15.80
2006,08,22,14,18,15.80
2006,08,22,14,19,15.80
2006,08,22,14,20,15.90
2006,08,22,14,21,16.00
2006,08,22,14,22,16.00
2006,08,22,14,23,15.90
2006,08,22,14,24,15.80
2006,08,22,14,25,15.80
2006,08,22,14,26,15.90
2006,08,22,14,27,16.00
2006,08,22,14,28,16.10
2006,08,22,14,29,16.20
2006,08,22,14,30,16.20
2006,08,22,14,31,16.30
2006,08,22,14,32,16.30
2006,08,22,14,33,16.40
2006,08,22,14,34,16.50
2006,08,22,14,35,16.60
2006,08,22,14,36,16.50
2006,08,22,14,37,16.40
2006,08,22,14,38,16.60
2006,08,22,14,39,16.70
2006,08,22,14,40,16.60
2006,08,22,14,41,16.50
2006,08,22,14,42,16.30
2006,08,22,14,43,16.20
2006,08,22,14,44,16.10
2006,08,22,14,45,16.20
2006,08,22,14,46,16.50
2006,08,22,14,47,16.60
2006,08,22,14,48,16.50
2006,08,22,14,49,16.40
2006,08,22,14,50,16.40
2006,08,22,14,51,16.30
2006,08,22,14,52,16.40
2006,08,22,14,53,16.50
2006,08,22,14,54,16.60
2006,08,22,14,55,16.60
2006,08,22,14,56,16.50
2006,08,22,14,57,16.40
2006,08,22,14,58,16.30
2006,08,22,14,59,16.30
2006,08,22,15,00,16.40
2006,08,22,15,01,16.40
2006,08,22,15,02,16.40
2006,08,22,15,03,16.60
2006,08,22,15,04,16.90
2006,08,22,15,05,16.90
2006,08,22,15,06,16.90
2006,08,22,15,07,16.80
2006,08,22,15,08,16.80
2006,08,22,15,09,16.80
2006,08,22,15,10,16.70
2006,08,22,15,11,16.50
2006,08,22,15,12,16.40
2006,08,22,15,13,16.20
2006,08,22,15,14,16.10
2006,08,22,15,15,16.10
2006,08,22,15,16,16.10
2006,08,22,15,17,16.20
2006,08,22,15,18,16.20
2006,08,22,15,19,16.20
2006,08,22,15,20,16.30
2006,08,22,15,21,16.30
2006,08,22,15,22,16.20
2006,08,22,15,23,16.10
2006,08,22,15,24,16.00
2006,08,22,15,25,16.10
2006,08,22,15,26,16.20
2006,08,22,15,27,16.20
2006,08,22,15,28,16.20
2006,08,22,15,29,16.10
2006,08,22,15,30,16.20
2006,08,22,15,31,16.30
2006,08,22,15,32,16.40
2006,08,22,15,33,16.40
2006,08,22,15,34,16.60
2006,08,22,15,35,16.60
2006,08,22,15,36,16.60
2006,08,22,15,37,16.60
2006,08,22,15,38,16.50
2006,08,22,15,39,16.60
2006,08,22,15,40,16.60
2006,08,22,15,41,16.50
2006,08,22,15,42,16.60
2006,08,22,15,43,16.70
2006,08,22,15,44,16.70
2006,08,22,15,45,16.90
2006,08,22,15,46,16.90
2006,08,22,15,47,17.00
2006,08,22,15,48,17.10
2006,08,22,15,49,17.10
2006,08,22,15,50,17.20
2006,08,22,15,51,17.20
2006,08,22,15,52,17.30
2006,08,22,15,53,17.30
2006,08,22,15,54,17.50
2006,08,22,15,55,17.60
2006,08,22,15,56,17.40
2006,08,22,15,57,17.30
2006,08,22,15,58,17.20
2006,08,22,15,59,17.20
2006,08,22,16,00,17.30
2006,08,22,16,01,17.40
2006,08,22,16,02,17.50
2006,08,22,16,03,17.60
2006,08,22,16,04,17.50
2006,08,22,16,05,17.50
2006,08,22,16,06,17.40
2006,08,22,16,07,17.50
2006,08,22,16,08,17.60
2006,08,22,16,09,17.80
2006,08,22,16,10,17.90
2006,08,22,16,11,18.10
2006,08,22,16,12,17.90
2006,08,22,16,13,17.90
2006,08,22,16,14,17.90
2006,08,22,16,15,17.90
2006,08,22,16,16,17.90
2006,08,22,16,17,17.90
2006,08,22,16,18,17.90
2006,08,22,16,19,17.90
2006,08,22,16,20,17.80
2006,08,22,16,21,17.50
2006,08,22,16,22,17.30
2006,08,22,16,23,17.30
2006,08,22,16,24,17.30
2006,08,22,16,25,17.30
2006,08,22,16,26,17.10
2006,08,22,16,27,17.00
2006,08,22,16,28,16.90
2006,08,22,16,29,16.90
2006,08,22,16,30,17.00
2006,08,22,16,31,17.10
2006,08,22,16,32,17.10
2006,08,22,16,33,17.30
2006,08,22,16,34,17.30
2006,08,22,16,35,17.30
2006,08,22,16,36,17.40
2006,08,22,16,37,17.50
2006,08,22,16,38,17.40
2006,08,22,16,39,17.40
2006,08,22,16,40,17.30
2006,08,22,16,41,17.40
2006,08,22,16,42,17.50
2006,08,22,16,43,17.50
2006,08,22,16,44,17.50
2006,08,22,16,45,17.60
2006,08,22,16,46,17.80
2006,08,22,16,47,18.00
2006,08,22,16,48,18.20
2006,08,22,16,49,18.30
2006,08,22,16,50,18.40
2006,08,22,16,51,18.50
2006,08,22,16,52,18.60
2006,08,22,16,53,18.60
2006,08,22,16,54,18.50
2006,08,22,16,55,18.50
2006,08,22,16,56,18.50
2006,08,22,16,57,18.60
2006,08,22,16,58,18.70
2006,08,22,16,59,18.80
2006,08,22,17,00,18.90
2006,08,22,17,01,18.90
2006,08,22,17,02,18.90
2006,08,22,17,03,19.10
2006,08,22,17,04,19.10
2006,08,22,17,05,19.10
2006,08,22,17,06,19.10
2006,08,22,17,07,19.10
2006,08,22,17,08,19.10
2006,08,22,17,09,19.10
2006,08,22,17,10,19.00
2006,08,22,17,11,18.90
2006,08,22,17,12,18.90
2006,08,22,17,13,18.70
2006,08,22,17,14,18.70
2006,08,22,17,15,18.70
2006,08,22,17,16,18.70
2006,08,22,17,17,18.60
2006,08,22,17,18,18.50
2006,08,22,17,19,18.50