Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,22,00,00,14.00
2017,10,22,00,01,13.90
2017,10,22,00,02,13.90
2017,10,22,00,03,13.90
2017,10,22,00,04,13.90
2017,10,22,00,05,13.80
2017,10,22,00,06,13.80
2017,10,22,00,07,13.80
2017,10,22,00,08,13.70
2017,10,22,00,09,13.70
2017,10,22,00,10,13.70
2017,10,22,00,11,13.60
2017,10,22,00,12,13.60
2017,10,22,00,13,13.60
2017,10,22,00,14,13.60
2017,10,22,00,15,13.50
2017,10,22,00,16,13.50
2017,10,22,00,17,13.50
2017,10,22,00,18,13.40
2017,10,22,00,19,13.40
2017,10,22,00,20,13.40
2017,10,22,00,21,13.40
2017,10,22,00,22,13.40
2017,10,22,00,23,13.30
2017,10,22,00,24,13.30
2017,10,22,00,25,13.30
2017,10,22,00,26,13.30
2017,10,22,00,27,13.30
2017,10,22,00,28,13.30
2017,10,22,00,29,13.30
2017,10,22,00,30,13.30
2017,10,22,00,31,13.30
2017,10,22,00,32,13.30
2017,10,22,00,33,13.30
2017,10,22,00,34,13.30
2017,10,22,00,35,13.30
2017,10,22,00,36,13.20
2017,10,22,00,37,13.20
2017,10,22,00,38,13.20
2017,10,22,00,39,13.20
2017,10,22,00,40,13.20
2017,10,22,00,41,13.20
2017,10,22,00,42,13.20
2017,10,22,00,43,13.20
2017,10,22,00,44,13.20
2017,10,22,00,45,13.20
2017,10,22,00,46,13.20
2017,10,22,00,47,13.20
2017,10,22,00,48,13.20
2017,10,22,00,49,13.20
2017,10,22,00,50,13.20
2017,10,22,00,51,13.20
2017,10,22,00,52,13.20
2017,10,22,00,53,13.20
2017,10,22,00,54,13.10
2017,10,22,00,55,13.10
2017,10,22,00,56,13.10
2017,10,22,00,57,13.10
2017,10,22,00,58,13.10
2017,10,22,00,59,13.10
2017,10,22,01,00,13.10
2017,10,22,01,01,13.00
2017,10,22,01,02,13.00
2017,10,22,01,03,13.00
2017,10,22,01,04,12.90
2017,10,22,01,05,12.90
2017,10,22,01,06,12.90
2017,10,22,01,07,12.90
2017,10,22,01,08,13.00
2017,10,22,01,09,13.00
2017,10,22,01,10,13.10
2017,10,22,01,11,13.20
2017,10,22,01,12,13.20
2017,10,22,01,13,13.30
2017,10,22,01,14,13.30
2017,10,22,01,15,13.30
2017,10,22,01,16,13.30
2017,10,22,01,17,13.40
2017,10,22,01,18,13.40
2017,10,22,01,19,13.40
2017,10,22,01,20,13.50
2017,10,22,01,21,13.50
2017,10,22,01,22,13.50
2017,10,22,01,23,13.50
2017,10,22,01,24,13.40
2017,10,22,01,25,13.40
2017,10,22,01,26,13.40
2017,10,22,01,27,13.40
2017,10,22,01,28,13.40
2017,10,22,01,29,13.30
2017,10,22,01,30,13.30
2017,10,22,01,31,13.30
2017,10,22,01,32,13.30
2017,10,22,01,33,13.30
2017,10,22,01,34,13.20
2017,10,22,01,35,13.20
2017,10,22,01,36,13.20
2017,10,22,01,37,13.20
2017,10,22,01,38,13.20
2017,10,22,01,39,13.10
2017,10,22,01,40,13.10
2017,10,22,01,41,13.10
2017,10,22,01,42,13.10
2017,10,22,01,43,13.00
2017,10,22,01,44,13.00
2017,10,22,01,45,12.90
2017,10,22,01,46,12.90
2017,10,22,01,47,12.90
2017,10,22,01,48,12.90
2017,10,22,01,49,12.80
2017,10,22,01,50,12.80
2017,10,22,01,51,12.80
2017,10,22,01,52,12.80
2017,10,22,01,53,12.80
2017,10,22,01,54,12.80
2017,10,22,01,55,12.70
2017,10,22,01,56,12.70
2017,10,22,01,57,12.70
2017,10,22,01,58,12.70
2017,10,22,01,59,12.70
2017,10,22,02,00,12.70
2017,10,22,02,01,12.70
2017,10,22,02,02,12.70
2017,10,22,02,03,12.60
2017,10,22,02,04,12.60
2017,10,22,02,05,12.60
2017,10,22,02,06,12.70
2017,10,22,02,07,12.70
2017,10,22,02,08,12.70
2017,10,22,02,09,12.70
2017,10,22,02,10,12.70
2017,10,22,02,11,12.80
2017,10,22,02,12,12.80
2017,10,22,02,13,12.80
2017,10,22,02,14,12.90
2017,10,22,02,15,12.90
2017,10,22,02,16,12.90
2017,10,22,02,17,12.90
2017,10,22,02,18,12.90
2017,10,22,02,19,12.90
2017,10,22,02,20,12.90
2017,10,22,02,21,12.80
2017,10,22,02,22,12.80
2017,10,22,02,23,12.80
2017,10,22,02,24,12.70
2017,10,22,02,25,12.70
2017,10,22,02,26,12.60
2017,10,22,02,27,12.60
2017,10,22,02,28,12.60
2017,10,22,02,29,12.50
2017,10,22,02,30,12.50
2017,10,22,02,31,12.50
2017,10,22,02,32,12.40
2017,10,22,02,33,12.40
2017,10,22,02,34,12.40
2017,10,22,02,35,12.30
2017,10,22,02,36,12.30
2017,10,22,02,37,12.30
2017,10,22,02,38,12.30
2017,10,22,02,39,12.30
2017,10,22,02,40,12.30
2017,10,22,02,41,12.20
2017,10,22,02,42,12.20
2017,10,22,02,43,12.20
2017,10,22,02,44,12.20
2017,10,22,02,45,12.20
2017,10,22,02,46,12.20
2017,10,22,02,47,12.10
2017,10,22,02,48,12.20
2017,10,22,02,49,12.20
2017,10,22,02,50,12.20
2017,10,22,02,51,12.20
2017,10,22,02,52,12.20
2017,10,22,02,53,12.20
2017,10,22,02,54,12.20
2017,10,22,02,55,12.20
2017,10,22,02,56,12.20
2017,10,22,02,57,12.10
2017,10,22,02,58,12.10
2017,10,22,02,59,12.10
2017,10,22,03,00,12.10
2017,10,22,03,01,12.10
2017,10,22,03,02,12.10
2017,10,22,03,03,12.10
2017,10,22,03,04,12.10
2017,10,22,03,05,12.10
2017,10,22,03,06,12.10
2017,10,22,03,07,12.10
2017,10,22,03,08,12.10
2017,10,22,03,09,12.10
2017,10,22,03,10,12.10
2017,10,22,03,11,12.10
2017,10,22,03,12,12.10
2017,10,22,03,13,12.10
2017,10,22,03,14,12.10
2017,10,22,03,15,12.10
2017,10,22,03,16,12.10
2017,10,22,03,17,12.10
2017,10,22,03,18,12.10
2017,10,22,03,19,12.10
2017,10,22,03,20,12.20
2017,10,22,03,21,12.20
2017,10,22,03,22,12.20
2017,10,22,03,23,12.20
2017,10,22,03,24,12.20
2017,10,22,03,25,12.20
2017,10,22,03,26,12.20
2017,10,22,03,27,12.20
2017,10,22,03,28,12.20
2017,10,22,03,29,12.20
2017,10,22,03,30,12.20
2017,10,22,03,31,12.20
2017,10,22,03,32,12.20
2017,10,22,03,33,12.10
2017,10,22,03,34,12.10
2017,10,22,03,35,12.10
2017,10,22,03,36,12.10
2017,10,22,03,37,12.10
2017,10,22,03,38,12.10
2017,10,22,03,39,12.10
2017,10,22,03,40,12.10
2017,10,22,03,41,12.10
2017,10,22,03,42,12.10
2017,10,22,03,43,12.10
2017,10,22,03,44,12.10
2017,10,22,03,45,12.00
2017,10,22,03,46,12.00
2017,10,22,03,47,12.00
2017,10,22,03,48,12.00
2017,10,22,03,49,12.10
2017,10,22,03,50,12.10
2017,10,22,03,51,12.10
2017,10,22,03,52,12.10
2017,10,22,03,53,12.10
2017,10,22,03,54,12.10
2017,10,22,03,55,12.10
2017,10,22,03,56,12.10
2017,10,22,03,57,12.20
2017,10,22,03,58,12.20
2017,10,22,03,59,12.20
2017,10,22,04,00,12.10
2017,10,22,04,01,12.10
2017,10,22,04,02,12.20
2017,10,22,04,03,12.20
2017,10,22,04,04,12.20
2017,10,22,04,05,12.20
2017,10,22,04,06,12.20
2017,10,22,04,07,12.30
2017,10,22,04,08,12.30
2017,10,22,04,09,12.40
2017,10,22,04,10,12.40
2017,10,22,04,11,12.40
2017,10,22,04,12,12.40
2017,10,22,04,13,12.50
2017,10,22,04,14,12.50
2017,10,22,04,15,12.50
2017,10,22,04,16,12.40
2017,10,22,04,17,12.40
2017,10,22,04,18,12.40
2017,10,22,04,19,12.40
2017,10,22,04,20,12.40
2017,10,22,04,21,12.30
2017,10,22,04,22,12.30
2017,10,22,04,23,12.30
2017,10,22,04,24,12.30
2017,10,22,04,25,12.30
2017,10,22,04,26,12.30
2017,10,22,04,27,12.20
2017,10,22,04,28,12.20
2017,10,22,04,29,12.20
2017,10,22,04,30,12.20
2017,10,22,04,31,12.20
2017,10,22,04,32,12.20
2017,10,22,04,33,12.20
2017,10,22,04,34,12.20
2017,10,22,04,35,12.10
2017,10,22,04,36,12.10
2017,10,22,04,37,12.10
2017,10,22,04,38,12.10
2017,10,22,04,39,12.10
2017,10,22,04,40,12.10
2017,10,22,04,41,12.20
2017,10,22,04,42,12.20
2017,10,22,04,43,12.20
2017,10,22,04,44,12.20
2017,10,22,04,45,12.10
2017,10,22,04,46,12.20
2017,10,22,04,47,12.20
2017,10,22,04,48,12.20
2017,10,22,04,49,12.10
2017,10,22,04,50,12.10
2017,10,22,04,51,12.10
2017,10,22,04,52,12.10
2017,10,22,04,53,12.10
2017,10,22,04,54,12.10
2017,10,22,04,55,12.10
2017,10,22,04,56,12.10
2017,10,22,04,57,12.10
2017,10,22,04,58,12.10
2017,10,22,04,59,12.10
2017,10,22,05,00,12.10
2017,10,22,05,01,12.10
2017,10,22,05,02,12.10
2017,10,22,05,03,12.10
2017,10,22,05,04,12.10
2017,10,22,05,05,12.10
2017,10,22,05,06,12.10
2017,10,22,05,07,12.00
2017,10,22,05,08,12.00
2017,10,22,05,09,11.90
2017,10,22,05,10,11.90
2017,10,22,05,11,11.90
2017,10,22,05,12,11.90
2017,10,22,05,13,11.90
2017,10,22,05,14,11.90
2017,10,22,05,15,11.90
2017,10,22,05,16,11.90
2017,10,22,05,17,11.90
2017,10,22,05,18,11.90
2017,10,22,05,19,11.90
2017,10,22,05,20,11.90
2017,10,22,05,21,11.80
2017,10,22,05,22,11.80
2017,10,22,05,23,11.80
2017,10,22,05,24,11.80
2017,10,22,05,25,11.80
2017,10,22,05,26,11.70
2017,10,22,05,27,11.70
2017,10,22,05,28,11.70
2017,10,22,05,29,11.70
2017,10,22,05,30,11.70
2017,10,22,05,31,11.70
2017,10,22,05,32,11.70
2017,10,22,05,33,11.70
2017,10,22,05,34,11.70
2017,10,22,05,35,11.70
2017,10,22,05,36,11.60
2017,10,22,05,37,11.60
2017,10,22,05,38,11.60
2017,10,22,05,39,11.50
2017,10,22,05,40,11.50
2017,10,22,05,41,11.50
2017,10,22,05,42,11.40
2017,10,22,05,43,11.40
2017,10,22,05,44,11.40
2017,10,22,05,45,11.40
2017,10,22,05,46,11.40
2017,10,22,05,47,11.40
2017,10,22,05,48,11.40
2017,10,22,05,49,11.40
2017,10,22,05,50,11.40
2017,10,22,05,51,11.40
2017,10,22,05,52,11.40
2017,10,22,05,53,11.40
2017,10,22,05,54,11.40
2017,10,22,05,55,11.50
2017,10,22,05,56,11.50
2017,10,22,05,57,11.50
2017,10,22,05,58,11.60
2017,10,22,05,59,11.60
2017,10,22,06,00,11.60
2017,10,22,06,01,11.70
2017,10,22,06,02,11.70
2017,10,22,06,03,11.80
2017,10,22,06,04,11.80
2017,10,22,06,05,11.90
2017,10,22,06,06,11.90
2017,10,22,06,07,12.00
2017,10,22,06,08,12.00
2017,10,22,06,09,12.00
2017,10,22,06,10,12.00
2017,10,22,06,11,12.10
2017,10,22,06,12,12.20
2017,10,22,06,13,12.20
2017,10,22,06,14,12.20
2017,10,22,06,15,12.20
2017,10,22,06,16,12.20
2017,10,22,06,17,12.10
2017,10,22,06,18,12.10
2017,10,22,06,19,12.10
2017,10,22,06,20,12.10
2017,10,22,06,21,12.00
2017,10,22,06,22,12.00
2017,10,22,06,23,12.00
2017,10,22,06,24,11.90
2017,10,22,06,25,11.90
2017,10,22,06,26,11.90
2017,10,22,06,27,11.90
2017,10,22,06,28,11.90
2017,10,22,06,29,11.90
2017,10,22,06,30,11.90
2017,10,22,06,31,11.90
2017,10,22,06,32,11.80
2017,10,22,06,33,11.80
2017,10,22,06,34,11.80
2017,10,22,06,35,11.80
2017,10,22,06,36,11.80
2017,10,22,06,37,11.80
2017,10,22,06,38,11.70
2017,10,22,06,39,11.70
2017,10,22,06,40,11.70
2017,10,22,06,41,11.70
2017,10,22,06,42,11.70
2017,10,22,06,43,11.60
2017,10,22,06,44,11.60
2017,10,22,06,45,11.60
2017,10,22,06,46,11.60
2017,10,22,06,47,11.60
2017,10,22,06,48,11.60
2017,10,22,06,49,11.60
2017,10,22,06,50,11.60
2017,10,22,06,51,11.60
2017,10,22,06,52,11.70
2017,10,22,06,53,11.70
2017,10,22,06,54,11.70
2017,10,22,06,55,11.70
2017,10,22,06,56,11.70
2017,10,22,06,57,11.70
2017,10,22,06,58,11.70
2017,10,22,06,59,11.70
2017,10,22,07,00,11.80
2017,10,22,07,01,11.80
2017,10,22,07,02,11.80
2017,10,22,07,03,11.90
2017,10,22,07,04,12.00
2017,10,22,07,05,12.00
2017,10,22,07,06,12.10
2017,10,22,07,07,12.10
2017,10,22,07,08,12.20
2017,10,22,07,09,12.20
2017,10,22,07,10,12.20
2017,10,22,07,11,12.10
2017,10,22,07,12,12.10
2017,10,22,07,13,12.00
2017,10,22,07,14,12.00
2017,10,22,07,15,11.90
2017,10,22,07,16,11.80
2017,10,22,07,17,11.80
2017,10,22,07,18,11.70
2017,10,22,07,19,11.60
2017,10,22,07,20,11.50
2017,10,22,07,21,11.40
2017,10,22,07,22,11.30
2017,10,22,07,23,11.20
2017,10,22,07,24,11.20
2017,10,22,07,25,11.10
2017,10,22,07,26,11.00
2017,10,22,07,27,10.90
2017,10,22,07,28,10.80
2017,10,22,07,29,10.70
2017,10,22,07,30,10.60
2017,10,22,07,31,10.60
2017,10,22,07,32,10.50
2017,10,22,07,33,10.40
2017,10,22,07,34,10.30
2017,10,22,07,35,10.30
2017,10,22,07,36,10.20
2017,10,22,07,37,10.20
2017,10,22,07,38,10.10
2017,10,22,07,39,10.10
2017,10,22,07,40,10.00
2017,10,22,07,41,10.00
2017,10,22,07,42,9.90
2017,10,22,07,43,9.90
2017,10,22,07,44,9.90
2017,10,22,07,45,9.80
2017,10,22,07,46,9.80
2017,10,22,07,47,9.80
2017,10,22,07,48,9.90
2017,10,22,07,49,9.90
2017,10,22,07,50,9.90
2017,10,22,07,51,9.90
2017,10,22,07,52,9.90
2017,10,22,07,53,10.00
2017,10,22,07,54,10.00
2017,10,22,07,55,10.00
2017,10,22,07,56,10.10
2017,10,22,07,57,10.10
2017,10,22,07,58,10.10
2017,10,22,07,59,10.00
2017,10,22,08,00,10.00
2017,10,22,08,01,10.00
2017,10,22,08,02,10.00
2017,10,22,08,03,10.00
2017,10,22,08,04,9.90
2017,10,22,08,05,9.90
2017,10,22,08,06,10.00
2017,10,22,08,07,10.00
2017,10,22,08,08,10.00
2017,10,22,08,09,10.00
2017,10,22,08,10,10.00
2017,10,22,08,11,10.10
2017,10,22,08,12,10.10
2017,10,22,08,13,10.10
2017,10,22,08,14,10.20
2017,10,22,08,15,10.20
2017,10,22,08,16,10.30
2017,10,22,08,17,10.40
2017,10,22,08,18,10.40
2017,10,22,08,19,10.50
2017,10,22,08,20,10.60
2017,10,22,08,21,10.60
2017,10,22,08,22,10.70
2017,10,22,08,23,10.70
2017,10,22,08,24,10.70
2017,10,22,08,25,10.80
2017,10,22,08,26,10.80
2017,10,22,08,27,10.80
2017,10,22,08,28,10.80
2017,10,22,08,29,10.80
2017,10,22,08,30,10.80
2017,10,22,08,31,10.80
2017,10,22,08,32,10.90
2017,10,22,08,33,10.90
2017,10,22,08,34,10.90
2017,10,22,08,35,10.90
2017,10,22,08,36,10.90
2017,10,22,08,37,10.90
2017,10,22,08,38,10.90
2017,10,22,08,39,10.90
2017,10,22,08,40,11.00
2017,10,22,08,41,10.90
2017,10,22,08,42,10.90
2017,10,22,08,43,10.90
2017,10,22,08,44,10.90
2017,10,22,08,45,10.90
2017,10,22,08,46,10.90
2017,10,22,08,47,10.90
2017,10,22,08,48,10.90
2017,10,22,08,49,10.90
2017,10,22,08,50,11.00
2017,10,22,08,51,11.00
2017,10,22,08,52,11.00
2017,10,22,08,53,11.00
2017,10,22,08,54,11.10
2017,10,22,08,55,11.10
2017,10,22,08,56,11.10
2017,10,22,08,57,11.20
2017,10,22,08,58,11.20
2017,10,22,08,59,11.20
2017,10,22,09,00,11.20
2017,10,22,09,01,11.20
2017,10,22,09,02,11.20
2017,10,22,09,03,11.30
2017,10,22,09,04,11.30
2017,10,22,09,05,11.30
2017,10,22,09,06,11.40
2017,10,22,09,07,11.40
2017,10,22,09,08,11.50
2017,10,22,09,09,11.50
2017,10,22,09,10,11.60
2017,10,22,09,11,11.70
2017,10,22,09,12,11.70
2017,10,22,09,13,11.70
2017,10,22,09,14,11.70
2017,10,22,09,15,11.80
2017,10,22,09,16,11.80
2017,10,22,09,17,11.80
2017,10,22,09,18,11.80
2017,10,22,09,19,11.80
2017,10,22,09,20,11.70
2017,10,22,09,21,11.70
2017,10,22,09,22,11.70
2017,10,22,09,23,11.70
2017,10,22,09,24,11.70
2017,10,22,09,25,11.70
2017,10,22,09,26,11.80
2017,10,22,09,27,11.80
2017,10,22,09,28,11.80
2017,10,22,09,29,11.80
2017,10,22,09,30,11.80
2017,10,22,09,31,11.80
2017,10,22,09,32,11.90
2017,10,22,09,33,11.90
2017,10,22,09,34,11.90
2017,10,22,09,35,11.90
2017,10,22,09,36,12.00
2017,10,22,09,37,12.00
2017,10,22,09,38,12.00
2017,10,22,09,39,12.10
2017,10,22,09,40,12.10
2017,10,22,09,41,12.10
2017,10,22,09,42,12.20
2017,10,22,09,43,12.20
2017,10,22,09,44,12.20
2017,10,22,09,45,12.20
2017,10,22,09,46,12.20
2017,10,22,09,47,12.20
2017,10,22,09,48,12.30
2017,10,22,09,49,12.30
2017,10,22,09,50,12.30
2017,10,22,09,51,12.40
2017,10,22,09,52,12.40
2017,10,22,09,53,12.40
2017,10,22,09,54,12.40
2017,10,22,09,55,12.50
2017,10,22,09,56,12.50
2017,10,22,09,57,12.60
2017,10,22,09,58,12.60
2017,10,22,09,59,12.60
2017,10,22,10,00,12.60
2017,10,22,10,01,12.60
2017,10,22,10,02,12.60
2017,10,22,10,03,12.60
2017,10,22,10,04,12.70
2017,10,22,10,05,12.60
2017,10,22,10,06,12.70
2017,10,22,10,07,12.70
2017,10,22,10,08,12.70
2017,10,22,10,09,12.70
2017,10,22,10,10,12.70
2017,10,22,10,11,12.80
2017,10,22,10,12,12.80
2017,10,22,10,13,12.80
2017,10,22,10,14,12.80
2017,10,22,10,15,12.90
2017,10,22,10,16,12.90
2017,10,22,10,17,13.00
2017,10,22,10,18,13.00
2017,10,22,10,19,13.10
2017,10,22,10,20,13.10
2017,10,22,10,21,13.10
2017,10,22,10,22,13.10
2017,10,22,10,23,13.10
2017,10,22,10,24,13.10
2017,10,22,10,25,13.10
2017,10,22,10,26,13.20
2017,10,22,10,27,13.10
2017,10,22,10,28,13.20
2017,10,22,10,29,13.20
2017,10,22,10,30,13.20
2017,10,22,10,31,13.20
2017,10,22,10,32,13.20
2017,10,22,10,33,13.20
2017,10,22,10,34,13.20
2017,10,22,10,35,13.10
2017,10,22,10,36,13.10
2017,10,22,10,37,13.10
2017,10,22,10,38,13.10
2017,10,22,10,39,13.10
2017,10,22,10,40,13.10
2017,10,22,10,41,13.10
2017,10,22,10,42,13.10
2017,10,22,10,43,13.10
2017,10,22,10,44,13.10
2017,10,22,10,45,13.10
2017,10,22,10,46,13.10
2017,10,22,10,47,13.10
2017,10,22,10,48,13.10
2017,10,22,10,49,13.10
2017,10,22,10,50,13.10
2017,10,22,10,51,13.10
2017,10,22,10,52,13.10
2017,10,22,10,53,13.10
2017,10,22,10,54,13.10
2017,10,22,10,55,13.10
2017,10,22,10,56,13.20
2017,10,22,10,57,13.20
2017,10,22,10,58,13.20
2017,10,22,10,59,13.20
2017,10,22,11,00,13.30
2017,10,22,11,01,13.30
2017,10,22,11,02,13.30
2017,10,22,11,03,13.30
2017,10,22,11,04,13.40
2017,10,22,11,05,13.40
2017,10,22,11,06,13.50
2017,10,22,11,07,13.50
2017,10,22,11,08,13.50
2017,10,22,11,09,13.50
2017,10,22,11,10,13.60
2017,10,22,11,11,13.60
2017,10,22,11,12,13.60
2017,10,22,11,13,13.60
2017,10,22,11,14,13.60
2017,10,22,11,15,13.60
2017,10,22,11,16,13.70
2017,10,22,11,17,13.70
2017,10,22,11,18,13.70
2017,10,22,11,19,13.70
2017,10,22,11,20,13.70
2017,10,22,11,21,13.70
2017,10,22,11,22,13.70
2017,10,22,11,23,13.70
2017,10,22,11,24,13.80
2017,10,22,11,25,13.80
2017,10,22,11,26,13.80
2017,10,22,11,27,13.80
2017,10,22,11,28,13.90
2017,10,22,11,29,13.90
2017,10,22,11,30,13.90
2017,10,22,11,31,13.90
2017,10,22,11,32,14.00
2017,10,22,11,33,14.00
2017,10,22,11,34,14.00
2017,10,22,11,35,14.00
2017,10,22,11,36,13.90
2017,10,22,11,37,13.90
2017,10,22,11,38,13.90
2017,10,22,11,39,13.90
2017,10,22,11,40,13.90
2017,10,22,11,41,13.90
2017,10,22,11,42,13.90
2017,10,22,11,43,13.90
2017,10,22,11,44,13.90
2017,10,22,11,45,13.90
2017,10,22,11,46,13.90
2017,10,22,11,47,13.90
2017,10,22,11,48,13.90
2017,10,22,11,49,13.90
2017,10,22,11,50,13.90
2017,10,22,11,51,13.90
2017,10,22,11,52,13.90
2017,10,22,11,53,13.90
2017,10,22,11,54,13.90
2017,10,22,11,55,13.90
2017,10,22,11,56,13.90
2017,10,22,11,57,14.00
2017,10,22,11,58,14.00
2017,10,22,11,59,14.10
2017,10,22,12,00,14.10
2017,10,22,12,01,14.20
2017,10,22,12,02,14.20
2017,10,22,12,03,14.20
2017,10,22,12,04,14.20
2017,10,22,12,05,14.30
2017,10,22,12,06,14.30
2017,10,22,12,07,14.30
2017,10,22,12,08,14.30
2017,10,22,12,09,14.30
2017,10,22,12,10,14.40
2017,10,22,12,11,14.40
2017,10,22,12,12,14.40
2017,10,22,12,13,14.40
2017,10,22,12,14,14.50
2017,10,22,12,15,14.50
2017,10,22,12,16,14.60
2017,10,22,12,17,14.60
2017,10,22,12,18,14.60
2017,10,22,12,19,14.70
2017,10,22,12,20,14.70
2017,10,22,12,21,14.80
2017,10,22,12,22,14.80
2017,10,22,12,23,14.80
2017,10,22,12,24,14.80
2017,10,22,12,25,14.70
2017,10,22,12,26,14.70
2017,10,22,12,27,14.70
2017,10,22,12,28,14.70
2017,10,22,12,29,14.70
2017,10,22,12,30,14.70
2017,10,22,12,31,14.70
2017,10,22,12,32,14.70
2017,10,22,12,33,14.70
2017,10,22,12,34,14.70
2017,10,22,12,35,14.60
2017,10,22,12,36,14.60
2017,10,22,12,37,14.60
2017,10,22,12,38,14.50
2017,10,22,12,39,14.50
2017,10,22,12,40,14.40
2017,10,22,12,41,14.40
2017,10,22,12,42,14.40
2017,10,22,12,43,14.30
2017,10,22,12,44,14.30
2017,10,22,12,45,14.30
2017,10,22,12,46,14.30
2017,10,22,12,47,14.30
2017,10,22,12,48,14.40
2017,10,22,12,49,14.40
2017,10,22,12,50,14.40
2017,10,22,12,51,14.40
2017,10,22,12,52,14.40
2017,10,22,12,53,14.40
2017,10,22,12,54,14.40
2017,10,22,12,55,14.40
2017,10,22,12,56,14.40
2017,10,22,12,57,14.40
2017,10,22,12,58,14.40
2017,10,22,12,59,14.30
2017,10,22,13,00,14.30
2017,10,22,13,01,14.30
2017,10,22,13,02,14.20
2017,10,22,13,03,14.20
2017,10,22,13,04,14.10
2017,10,22,13,05,14.00
2017,10,22,13,06,13.90
2017,10,22,13,07,13.80
2017,10,22,13,08,13.80
2017,10,22,13,09,13.60
2017,10,22,13,10,13.50
2017,10,22,13,11,13.40
2017,10,22,13,12,13.30
2017,10,22,13,13,13.10
2017,10,22,13,14,13.00
2017,10,22,13,15,12.90
2017,10,22,13,16,12.80
2017,10,22,13,17,12.70
2017,10,22,13,18,12.60
2017,10,22,13,19,12.50
2017,10,22,13,20,12.50
2017,10,22,13,21,12.40
2017,10,22,13,22,12.40
2017,10,22,13,23,12.40
2017,10,22,13,24,12.30
2017,10,22,13,25,12.30
2017,10,22,13,26,12.30
2017,10,22,13,27,12.30
2017,10,22,13,28,12.30
2017,10,22,13,29,12.30
2017,10,22,13,30,12.30
2017,10,22,13,31,12.40
2017,10,22,13,32,12.40
2017,10,22,13,33,12.40
2017,10,22,13,34,12.50
2017,10,22,13,35,12.50
2017,10,22,13,36,12.60
2017,10,22,13,37,12.60
2017,10,22,13,38,12.60
2017,10,22,13,39,12.70
2017,10,22,13,40,12.70
2017,10,22,13,41,12.80
2017,10,22,13,42,12.80
2017,10,22,13,43,12.80
2017,10,22,13,44,12.90
2017,10,22,13,45,12.90
2017,10,22,13,46,13.00
2017,10,22,13,47,13.00
2017,10,22,13,48,13.10
2017,10,22,13,49,13.20
2017,10,22,13,50,13.20
2017,10,22,13,51,13.30
2017,10,22,13,52,13.30
2017,10,22,13,53,13.30
2017,10,22,13,54,13.30
2017,10,22,13,55,13.40
2017,10,22,13,56,13.40
2017,10,22,13,57,13.40
2017,10,22,13,58,13.40
2017,10,22,13,59,13.50
2017,10,22,14,00,13.50
2017,10,22,14,01,13.50
2017,10,22,14,02,13.60
2017,10,22,14,03,13.60
2017,10,22,14,04,13.60
2017,10,22,14,05,13.60
2017,10,22,14,06,13.70
2017,10,22,14,07,13.70
2017,10,22,14,08,13.80
2017,10,22,14,09,13.80
2017,10,22,14,10,13.80
2017,10,22,14,11,13.90
2017,10,22,14,12,13.90
2017,10,22,14,13,13.90
2017,10,22,14,14,14.00
2017,10,22,14,15,14.00
2017,10,22,14,16,14.10
2017,10,22,14,17,14.10
2017,10,22,14,18,14.10
2017,10,22,14,19,14.20
2017,10,22,14,20,14.20
2017,10,22,14,21,14.30
2017,10,22,14,22,14.30
2017,10,22,14,23,14.40
2017,10,22,14,24,14.40
2017,10,22,14,25,14.40
2017,10,22,14,26,14.40
2017,10,22,14,27,14.40
2017,10,22,14,28,14.40
2017,10,22,14,29,14.40
2017,10,22,14,30,14.40
2017,10,22,14,31,14.40
2017,10,22,14,32,14.40
2017,10,22,14,33,14.40
2017,10,22,14,34,14.40
2017,10,22,14,35,14.30
2017,10,22,14,36,14.30
2017,10,22,14,37,14.30
2017,10,22,14,38,14.30
2017,10,22,14,39,14.30
2017,10,22,14,40,14.20
2017,10,22,14,41,14.20
2017,10,22,14,42,14.20
2017,10,22,14,43,14.30
2017,10,22,14,44,14.30
2017,10,22,14,45,14.30
2017,10,22,14,46,14.30
2017,10,22,14,47,14.30
2017,10,22,14,48,14.40
2017,10,22,14,49,14.40
2017,10,22,14,50,14.50
2017,10,22,14,51,14.50
2017,10,22,14,52,14.50
2017,10,22,14,53,14.60
2017,10,22,14,54,14.60
2017,10,22,14,55,14.60
2017,10,22,14,56,14.60
2017,10,22,14,57,14.60
2017,10,22,14,58,14.60
2017,10,22,14,59,14.60
2017,10,22,15,00,14.60
2017,10,22,15,01,14.60
2017,10,22,15,02,14.60
2017,10,22,15,03,14.60
2017,10,22,15,04,14.60
2017,10,22,15,05,14.60
2017,10,22,15,06,14.60
2017,10,22,15,07,14.60
2017,10,22,15,08,14.60
2017,10,22,15,09,14.60
2017,10,22,15,10,14.60
2017,10,22,15,11,14.60
2017,10,22,15,12,14.70
2017,10,22,15,13,14.70
2017,10,22,15,14,14.70
2017,10,22,15,15,14.70
2017,10,22,15,16,14.70
2017,10,22,15,17,14.70
2017,10,22,15,18,14.80
2017,10,22,15,19,14.80
2017,10,22,15,20,14.80
2017,10,22,15,21,14.80
2017,10,22,15,22,14.80
2017,10,22,15,23,14.80
2017,10,22,15,24,14.80
2017,10,22,15,25,14.80
2017,10,22,15,26,14.70
2017,10,22,15,27,14.70
2017,10,22,15,28,14.70
2017,10,22,15,29,14.70
2017,10,22,15,30,14.60
2017,10,22,15,31,14.60
2017,10,22,15,32,14.60
2017,10,22,15,33,14.60
2017,10,22,15,34,14.50
2017,10,22,15,35,14.50
2017,10,22,15,36,14.40
2017,10,22,15,37,14.40
2017,10,22,15,38,14.40
2017,10,22,15,39,14.40
2017,10,22,15,40,14.40
2017,10,22,15,41,14.40
2017,10,22,15,42,14.40
2017,10,22,15,43,14.40
2017,10,22,15,44,14.50
2017,10,22,15,45,14.50
2017,10,22,15,46,14.60
2017,10,22,15,47,14.60
2017,10,22,15,48,14.60
2017,10,22,15,49,14.70
2017,10,22,15,50,14.70
2017,10,22,15,51,14.70
2017,10,22,15,52,14.60
2017,10,22,15,53,14.60
2017,10,22,15,54,14.60
2017,10,22,15,55,14.50
2017,10,22,15,56,14.50
2017,10,22,15,57,14.40
2017,10,22,15,58,14.40
2017,10,22,15,59,14.40
2017,10,22,16,00,14.40
2017,10,22,16,01,14.30
2017,10,22,16,02,14.30
2017,10,22,16,03,14.30
2017,10,22,16,04,14.30
2017,10,22,16,05,14.30
2017,10,22,16,06,14.20
2017,10,22,16,07,14.20
2017,10,22,16,08,14.10
2017,10,22,16,09,14.00
2017,10,22,16,10,14.00
2017,10,22,16,11,13.90
2017,10,22,16,12,13.90
2017,10,22,16,13,13.80
2017,10,22,16,14,13.80
2017,10,22,16,15,13.80
2017,10,22,16,16,13.80
2017,10,22,16,17,13.80
2017,10,22,16,18,13.80
2017,10,22,16,19,13.80
2017,10,22,16,20,13.80
2017,10,22,16,21,13.80
2017,10,22,16,22,13.80
2017,10,22,16,23,13.80
2017,10,22,16,24,13.80
2017,10,22,16,25,13.80
2017,10,22,16,26,13.90
2017,10,22,16,27,13.90
2017,10,22,16,28,13.90
2017,10,22,16,29,14.00
2017,10,22,16,30,14.00
2017,10,22,16,31,14.10
2017,10,22,16,32,14.10
2017,10,22,16,33,14.10
2017,10,22,16,34,14.10
2017,10,22,16,35,14.10
2017,10,22,16,36,14.10
2017,10,22,16,37,14.20
2017,10,22,16,38,14.20
2017,10,22,16,39,14.20
2017,10,22,16,40,14.20
2017,10,22,16,41,14.20
2017,10,22,16,42,14.10
2017,10,22,16,43,14.10
2017,10,22,16,44,14.10
2017,10,22,16,45,14.10
2017,10,22,16,46,14.00
2017,10,22,16,47,14.00
2017,10,22,16,48,14.00
2017,10,22,16,49,13.90
2017,10,22,16,50,13.90
2017,10,22,16,51,13.90
2017,10,22,16,52,13.80
2017,10,22,16,53,13.80
2017,10,22,16,54,13.80
2017,10,22,16,55,13.80
2017,10,22,16,56,13.80
2017,10,22,16,57,13.80
2017,10,22,16,58,13.80
2017,10,22,16,59,13.80
2017,10,22,17,00,13.70
2017,10,22,17,01,13.70
2017,10,22,17,02,13.70
2017,10,22,17,03,13.70
2017,10,22,17,04,13.70
2017,10,22,17,05,13.70
2017,10,22,17,06,13.60
2017,10,22,17,07,13.60
2017,10,22,17,08,13.60
2017,10,22,17,09,13.60
2017,10,22,17,10,13.50
2017,10,22,17,11,13.50
2017,10,22,17,12,13.40
2017,10,22,17,13,13.40
2017,10,22,17,14,13.40
2017,10,22,17,15,13.40
2017,10,22,17,16,13.30
2017,10,22,17,17,13.30
2017,10,22,17,18,13.30
2017,10,22,17,19,13.30
2017,10,22,17,20,13.30