Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,03,13,00,00,991.91
2012,03,13,00,01,991.97
2012,03,13,00,02,991.92
2012,03,13,00,03,991.91
2012,03,13,00,04,991.94
2012,03,13,00,05,991.98
2012,03,13,00,06,992.01
2012,03,13,00,07,991.98
2012,03,13,00,08,991.98
2012,03,13,00,09,991.98
2012,03,13,00,10,991.94
2012,03,13,00,11,991.98
2012,03,13,00,12,992.01
2012,03,13,00,13,991.98
2012,03,13,00,14,991.98
2012,03,13,00,15,992.01
2012,03,13,00,16,992.01
2012,03,13,00,17,991.98
2012,03,13,00,18,991.98
2012,03,13,00,19,991.98
2012,03,13,00,20,991.94
2012,03,13,00,21,991.98
2012,03,13,00,22,991.98
2012,03,13,00,23,991.98
2012,03,13,00,24,992.01
2012,03,13,00,25,992.04
2012,03,13,00,26,992.04
2012,03,13,00,27,992.04
2012,03,13,00,28,992.04
2012,03,13,00,29,992.04
2012,03,13,00,30,992.04
2012,03,13,00,31,992.01
2012,03,13,00,32,992.04
2012,03,13,00,33,992.04
2012,03,13,00,34,992.04
2012,03,13,00,35,992.08
2012,03,13,00,36,992.04
2012,03,13,00,37,992.11
2012,03,13,00,38,992.18
2012,03,13,00,39,992.18
2012,03,13,00,40,992.14
2012,03,13,00,41,992.14
2012,03,13,00,42,992.14
2012,03,13,00,43,992.18
2012,03,13,00,44,992.18
2012,03,13,00,45,992.21
2012,03,13,00,46,992.21
2012,03,13,00,47,992.28
2012,03,13,00,48,992.25
2012,03,13,00,49,992.21
2012,03,13,00,50,992.25
2012,03,13,00,51,992.18
2012,03,13,00,52,992.21
2012,03,13,00,53,992.25
2012,03,13,00,54,992.21
2012,03,13,00,55,992.21
2012,03,13,00,56,992.21
2012,03,13,00,57,992.25
2012,03,13,00,58,992.25
2012,03,13,00,59,992.28
2012,03,13,01,00,992.34
2012,03,13,01,01,992.31
2012,03,13,01,02,992.31
2012,03,13,01,03,992.38
2012,03,13,01,04,992.35
2012,03,13,01,05,992.35
2012,03,13,01,06,992.42
2012,03,13,01,07,992.42
2012,03,13,01,08,992.47
2012,03,13,01,09,992.48
2012,03,13,01,10,992.45
2012,03,13,01,11,992.52
2012,03,13,01,12,992.48
2012,03,13,01,13,992.52
2012,03,13,01,14,992.52
2012,03,13,01,15,992.55
2012,03,13,01,16,992.52
2012,03,13,01,17,992.52
2012,03,13,01,18,992.55
2012,03,13,01,19,992.52
2012,03,13,01,20,992.52
2012,03,13,01,21,992.55
2012,03,13,01,22,992.61
2012,03,13,01,23,992.58
2012,03,13,01,24,992.73
2012,03,13,01,25,992.75
2012,03,13,01,26,992.75
2012,03,13,01,27,992.72
2012,03,13,01,28,992.75
2012,03,13,01,29,992.75
2012,03,13,01,30,992.72
2012,03,13,01,31,992.65
2012,03,13,01,32,992.72
2012,03,13,01,33,992.72
2012,03,13,01,34,992.62
2012,03,13,01,35,992.62
2012,03,13,01,36,992.62
2012,03,13,01,37,992.62
2012,03,13,01,38,992.62
2012,03,13,01,39,992.58
2012,03,13,01,40,992.55
2012,03,13,01,41,992.58
2012,03,13,01,42,992.62
2012,03,13,01,43,992.62
2012,03,13,01,44,992.65
2012,03,13,01,45,992.65
2012,03,13,01,46,992.65
2012,03,13,01,47,992.72
2012,03,13,01,48,992.78
2012,03,13,01,49,992.79
2012,03,13,01,50,992.82
2012,03,13,01,51,992.86
2012,03,13,01,52,992.82
2012,03,13,01,53,992.82
2012,03,13,01,54,992.82
2012,03,13,01,55,992.82
2012,03,13,01,56,992.79
2012,03,13,01,57,992.75
2012,03,13,01,58,992.81
2012,03,13,01,59,992.89
2012,03,13,02,00,992.96
2012,03,13,02,01,992.99
2012,03,13,02,02,992.99
2012,03,13,02,03,993.08
2012,03,13,02,04,993.13
2012,03,13,02,05,993.13
2012,03,13,02,06,993.18
2012,03,13,02,07,993.23
2012,03,13,02,08,993.16
2012,03,13,02,09,993.16
2012,03,13,02,10,993.19
2012,03,13,02,11,993.19
2012,03,13,02,12,993.26
2012,03,13,02,13,993.23
2012,03,13,02,14,993.19
2012,03,13,02,15,993.23
2012,03,13,02,16,993.29
2012,03,13,02,17,993.26
2012,03,13,02,18,993.30
2012,03,13,02,19,993.30
2012,03,13,02,20,993.26
2012,03,13,02,21,993.30
2012,03,13,02,22,993.26
2012,03,13,02,23,993.33
2012,03,13,02,24,993.33
2012,03,13,02,25,993.33
2012,03,13,02,26,993.30
2012,03,13,02,27,993.30
2012,03,13,02,28,993.30
2012,03,13,02,29,993.26
2012,03,13,02,30,993.26
2012,03,13,02,31,993.30
2012,03,13,02,32,993.30
2012,03,13,02,33,993.33
2012,03,13,02,34,993.30
2012,03,13,02,35,993.33
2012,03,13,02,36,993.27
2012,03,13,02,37,993.39
2012,03,13,02,38,993.43
2012,03,13,02,39,993.43
2012,03,13,02,40,993.43
2012,03,13,02,41,993.43
2012,03,13,02,42,993.43
2012,03,13,02,43,993.40
2012,03,13,02,44,993.40
2012,03,13,02,45,993.43
2012,03,13,02,46,993.43
2012,03,13,02,47,993.43
2012,03,13,02,48,993.47
2012,03,13,02,49,993.41
2012,03,13,02,50,993.46
2012,03,13,02,51,993.43
2012,03,13,02,52,993.47
2012,03,13,02,53,993.41
2012,03,13,02,54,993.43
2012,03,13,02,55,993.47
2012,03,13,02,56,993.43
2012,03,13,02,57,993.47
2012,03,13,02,58,993.43
2012,03,13,02,59,993.43
2012,03,13,03,00,993.47
2012,03,13,03,01,993.50
2012,03,13,03,02,993.53
2012,03,13,03,03,993.53
2012,03,13,03,06,993.57
2012,03,13,03,07,993.53
2012,03,13,03,08,993.57
2012,03,13,03,09,993.57
2012,03,13,03,10,993.57
2012,03,13,03,11,993.60
2012,03,13,03,12,993.63
2012,03,13,03,13,993.60
2012,03,13,03,14,993.60
2012,03,13,03,15,993.63
2012,03,13,03,16,993.67
2012,03,13,03,17,993.67
2012,03,13,03,18,993.67
2012,03,13,03,19,993.67
2012,03,13,03,20,993.67
2012,03,13,03,21,993.67
2012,03,13,03,22,993.70
2012,03,13,03,23,993.74
2012,03,13,03,24,993.70
2012,03,13,03,25,993.70
2012,03,13,03,26,993.70
2012,03,13,03,27,993.70
2012,03,13,03,28,993.70
2012,03,13,03,29,993.67
2012,03,13,03,30,993.67
2012,03,13,03,31,993.63
2012,03,13,03,32,993.67
2012,03,13,03,33,993.67
2012,03,13,03,34,993.63
2012,03,13,03,35,993.70
2012,03,13,03,36,993.70
2012,03,13,03,37,993.70
2012,03,13,03,38,993.70
2012,03,13,03,39,993.70
2012,03,13,03,40,993.74
2012,03,13,03,41,993.74
2012,03,13,03,42,993.77
2012,03,13,03,43,993.74
2012,03,13,03,44,993.74
2012,03,13,03,45,993.84
2012,03,13,03,46,993.87
2012,03,13,03,47,993.80
2012,03,13,03,48,993.84
2012,03,13,03,49,993.87
2012,03,13,03,50,993.91
2012,03,13,03,51,993.87
2012,03,13,03,52,993.84
2012,03,13,03,53,993.84
2012,03,13,03,54,993.84
2012,03,13,03,55,993.87
2012,03,13,03,56,993.87
2012,03,13,03,57,993.91
2012,03,13,03,58,993.87
2012,03,13,03,59,993.87
2012,03,13,04,00,993.87
2012,03,13,04,01,993.87
2012,03,13,04,02,993.87
2012,03,13,04,03,993.87
2012,03,13,04,04,993.91
2012,03,13,04,05,993.94
2012,03,13,04,06,993.97
2012,03,13,04,07,993.97
2012,03,13,04,08,993.94
2012,03,13,04,09,993.94
2012,03,13,04,10,993.91
2012,03,13,04,11,993.91
2012,03,13,04,12,993.94
2012,03,13,04,13,993.94
2012,03,13,04,14,994.01
2012,03,13,04,15,993.97
2012,03,13,04,16,993.97
2012,03,13,04,17,993.97
2012,03,13,04,18,993.97
2012,03,13,04,19,993.94
2012,03,13,04,20,993.97
2012,03,13,04,21,993.91
2012,03,13,04,22,993.94
2012,03,13,04,23,994.01
2012,03,13,04,24,993.94
2012,03,13,04,25,993.94
2012,03,13,04,26,993.94
2012,03,13,04,27,993.91
2012,03,13,04,28,993.94
2012,03,13,04,29,993.94
2012,03,13,04,30,993.91
2012,03,13,04,31,993.87
2012,03,13,04,32,993.94
2012,03,13,04,33,993.91
2012,03,13,04,34,993.87
2012,03,13,04,35,993.91
2012,03,13,04,36,993.91
2012,03,13,04,37,993.91
2012,03,13,04,38,993.84
2012,03,13,04,39,993.87
2012,03,13,04,40,993.84
2012,03,13,04,41,993.87
2012,03,13,04,42,993.87
2012,03,13,04,43,993.94
2012,03,13,04,44,993.97
2012,03,13,04,45,994.04
2012,03,13,04,46,994.04
2012,03,13,04,47,994.04
2012,03,13,04,48,994.04
2012,03,13,04,49,994.11
2012,03,13,04,50,994.11
2012,03,13,04,51,994.07
2012,03,13,04,52,994.07
2012,03,13,04,53,994.07
2012,03,13,04,54,994.04
2012,03,13,04,55,994.07
2012,03,13,04,56,994.04
2012,03,13,04,57,994.14
2012,03,13,04,58,994.07
2012,03,13,04,59,994.04
2012,03,13,05,00,994.11
2012,03,13,05,01,994.07
2012,03,13,05,02,994.07
2012,03,13,05,03,994.04
2012,03,13,05,04,993.97
2012,03,13,05,05,994.04
2012,03,13,05,06,993.97
2012,03,13,05,07,994.01
2012,03,13,05,08,994.01
2012,03,13,05,09,994.04
2012,03,13,05,10,994.11
2012,03,13,05,11,994.07
2012,03,13,05,12,994.11
2012,03,13,05,13,994.11
2012,03,13,05,14,994.14
2012,03,13,05,15,994.18
2012,03,13,05,16,994.14
2012,03,13,05,17,994.18
2012,03,13,05,18,994.14
2012,03,13,05,19,994.18
2012,03,13,05,20,994.11
2012,03,13,05,21,994.11
2012,03,13,05,22,994.11
2012,03,13,05,23,994.07
2012,03,13,05,24,994.07
2012,03,13,05,25,994.14
2012,03,13,05,26,994.21
2012,03,13,05,27,994.21
2012,03,13,05,28,994.24
2012,03,13,05,29,994.24
2012,03,13,05,30,994.24
2012,03,13,05,31,994.18
2012,03,13,05,32,994.18
2012,03,13,05,33,994.18
2012,03,13,05,34,994.24
2012,03,13,05,35,994.31
2012,03,13,05,36,994.24
2012,03,13,05,37,994.28
2012,03,13,05,38,994.28
2012,03,13,05,39,994.31
2012,03,13,05,40,994.35
2012,03,13,05,41,994.35
2012,03,13,05,42,994.45
2012,03,13,05,43,994.45
2012,03,13,05,44,994.35
2012,03,13,05,45,994.35
2012,03,13,05,46,994.31
2012,03,13,05,47,994.31
2012,03,13,05,48,994.31
2012,03,13,05,49,994.28
2012,03,13,05,50,994.28
2012,03,13,05,51,994.28
2012,03,13,05,52,994.31
2012,03,13,05,53,994.28
2012,03,13,05,54,994.31
2012,03,13,05,55,994.35
2012,03,13,05,56,994.38
2012,03,13,05,57,994.35
2012,03,13,05,58,994.35
2012,03,13,05,59,994.45
2012,03,13,06,00,994.45
2012,03,13,06,01,994.38
2012,03,13,06,02,994.41
2012,03,13,06,03,994.45
2012,03,13,06,04,994.45
2012,03,13,06,05,994.45
2012,03,13,06,06,994.48
2012,03,13,06,07,994.41
2012,03,13,06,08,994.52
2012,03,13,06,09,994.52
2012,03,13,06,10,994.48
2012,03,13,06,11,994.55
2012,03,13,06,12,994.52
2012,03,13,06,13,994.48
2012,03,13,06,14,994.55
2012,03,13,06,15,994.52
2012,03,13,06,16,994.55
2012,03,13,06,17,994.55
2012,03,13,06,18,994.58
2012,03,13,06,19,994.62
2012,03,13,06,20,994.62
2012,03,13,06,21,994.65
2012,03,13,06,22,994.65
2012,03,13,06,23,994.68
2012,03,13,06,24,994.68
2012,03,13,06,25,994.72
2012,03,13,06,26,994.72
2012,03,13,06,27,994.75
2012,03,13,06,28,994.72
2012,03,13,06,29,994.72
2012,03,13,06,30,994.75
2012,03,13,06,31,994.79
2012,03,13,06,32,994.82
2012,03,13,06,33,994.85
2012,03,13,06,34,994.92
2012,03,13,06,35,994.92
2012,03,13,06,36,994.96
2012,03,13,06,37,994.96
2012,03,13,06,38,994.92
2012,03,13,06,39,995.02
2012,03,13,06,40,995.06
2012,03,13,06,41,995.09
2012,03,13,06,42,995.12
2012,03,13,06,43,995.12
2012,03,13,06,44,995.12
2012,03,13,06,45,995.12
2012,03,13,06,46,995.12
2012,03,13,06,47,995.12
2012,03,13,06,48,995.19
2012,03,13,06,49,995.16
2012,03,13,06,50,995.16
2012,03,13,06,51,995.16
2012,03,13,06,52,995.16
2012,03,13,06,53,995.19
2012,03,13,06,54,995.16
2012,03,13,06,55,995.12
2012,03,13,06,56,995.16
2012,03,13,06,57,995.19
2012,03,13,06,58,995.12
2012,03,13,06,59,995.16
2012,03,13,07,00,995.12
2012,03,13,07,01,995.12
2012,03,13,07,02,995.19
2012,03,13,07,03,995.16
2012,03,13,07,04,995.16
2012,03,13,07,05,995.23
2012,03,13,07,06,995.19
2012,03,13,07,07,995.23
2012,03,13,07,08,995.23
2012,03,13,07,09,995.26
2012,03,13,07,10,995.26
2012,03,13,07,11,995.29
2012,03,13,07,12,995.36
2012,03,13,07,13,995.36
2012,03,13,07,14,995.33
2012,03,13,07,15,995.40
2012,03,13,07,16,995.40
2012,03,13,07,17,995.43
2012,03,13,07,18,995.43
2012,03,13,07,19,995.46
2012,03,13,07,20,995.43
2012,03,13,07,21,995.46
2012,03,13,07,22,995.46
2012,03,13,07,23,995.53
2012,03,13,07,24,995.53
2012,03,13,07,25,995.50
2012,03,13,07,26,995.56
2012,03,13,07,27,995.53
2012,03,13,07,28,995.53
2012,03,13,07,29,995.60
2012,03,13,07,30,995.60
2012,03,13,07,31,995.63
2012,03,13,07,32,995.56
2012,03,13,07,33,995.63
2012,03,13,07,34,995.63
2012,03,13,07,35,995.67
2012,03,13,07,36,995.70
2012,03,13,07,37,995.70
2012,03,13,07,38,995.67
2012,03,13,07,39,995.70
2012,03,13,07,40,995.67
2012,03,13,07,41,995.70
2012,03,13,07,42,995.77
2012,03,13,07,43,995.73
2012,03,13,07,44,995.77
2012,03,13,07,45,995.80
2012,03,13,07,46,995.80
2012,03,13,07,47,995.87
2012,03,13,07,48,995.84
2012,03,13,07,49,995.84
2012,03,13,07,50,995.90
2012,03,13,07,51,995.87
2012,03,13,07,52,995.87
2012,03,13,07,53,995.94
2012,03,13,07,54,995.94
2012,03,13,07,55,995.90
2012,03,13,07,56,995.94
2012,03,13,07,57,995.97
2012,03,13,07,58,995.97
2012,03,13,07,59,995.94
2012,03,13,08,00,996.01
2012,03,13,08,01,995.94
2012,03,13,08,02,995.97
2012,03,13,08,03,995.97
2012,03,13,08,04,996.04
2012,03,13,08,05,995.97
2012,03,13,08,06,996.01
2012,03,13,08,07,996.01
2012,03,13,08,08,996.04
2012,03,13,08,09,996.07
2012,03,13,08,10,996.11
2012,03,13,08,11,996.07
2012,03,13,08,12,996.07
2012,03,13,08,13,996.11
2012,03,13,08,14,996.11
2012,03,13,08,15,996.11
2012,03,13,08,16,996.14
2012,03,13,08,17,996.17
2012,03,13,08,18,996.17
2012,03,13,08,19,996.28
2012,03,13,08,20,996.28
2012,03,13,08,21,996.28
2012,03,13,08,22,996.34
2012,03,13,08,23,996.34
2012,03,13,08,24,996.31
2012,03,13,08,25,996.38
2012,03,13,08,26,996.41
2012,03,13,08,27,996.38
2012,03,13,08,28,996.38
2012,03,13,08,29,996.41
2012,03,13,08,30,996.41
2012,03,13,08,31,996.41
2012,03,13,08,32,996.41
2012,03,13,08,33,996.41
2012,03,13,08,34,996.45
2012,03,13,08,35,996.48
2012,03,13,08,36,996.48
2012,03,13,08,37,996.45
2012,03,13,08,38,996.45
2012,03,13,08,39,996.48
2012,03,13,08,40,996.48
2012,03,13,08,41,996.45
2012,03,13,08,42,996.48
2012,03,13,08,43,996.48
2012,03,13,08,44,996.45
2012,03,13,08,45,996.45
2012,03,13,08,46,996.45
2012,03,13,08,47,996.48
2012,03,13,08,48,996.48
2012,03,13,08,49,996.45
2012,03,13,08,50,996.48
2012,03,13,08,51,996.48
2012,03,13,08,52,996.51
2012,03,13,08,53,996.55
2012,03,13,08,54,996.51
2012,03,13,08,55,996.55
2012,03,13,08,56,996.55
2012,03,13,08,57,996.55
2012,03,13,08,58,996.58
2012,03,13,08,59,996.58
2012,03,13,09,00,996.58
2012,03,13,09,01,996.61
2012,03,13,09,02,996.61
2012,03,13,09,03,996.61
2012,03,13,09,04,996.65
2012,03,13,09,05,996.65
2012,03,13,09,06,996.68
2012,03,13,09,07,996.72
2012,03,13,09,08,996.72
2012,03,13,09,09,996.75
2012,03,13,09,10,996.75
2012,03,13,09,11,996.78
2012,03,13,09,12,996.82
2012,03,13,09,13,996.82
2012,03,13,09,14,996.82
2012,03,13,09,15,996.82
2012,03,13,09,16,996.78
2012,03,13,09,17,996.82
2012,03,13,09,18,996.85
2012,03,13,09,19,996.89
2012,03,13,09,20,996.89
2012,03,13,09,21,996.92
2012,03,13,09,22,996.92
2012,03,13,09,23,996.99
2012,03,13,09,24,996.95
2012,03,13,09,25,996.99
2012,03,13,09,26,996.99
2012,03,13,09,27,996.99
2012,03,13,09,28,997.05
2012,03,13,09,29,996.99
2012,03,13,09,30,997.05
2012,03,13,09,31,997.05
2012,03,13,09,38,997.22
2012,03,13,09,39,997.22
2012,03,13,09,40,997.19
2012,03,13,09,41,997.22
2012,03,13,09,42,997.26
2012,03,13,09,43,997.26
2012,03,13,09,44,997.33
2012,03,13,09,45,997.29
2012,03,13,09,46,997.33
2012,03,13,09,47,997.29
2012,03,13,09,48,997.36
2012,03,13,09,49,997.36
2012,03,13,09,50,997.43
2012,03,13,09,51,997.43
2012,03,13,09,52,997.46
2012,03,13,09,53,997.46
2012,03,13,09,54,997.50
2012,03,13,09,55,997.53
2012,03,13,09,56,997.56
2012,03,13,09,57,997.53
2012,03,13,09,58,997.60
2012,03,13,09,59,997.56
2012,03,13,10,00,997.60
2012,03,13,10,01,997.63
2012,03,13,10,02,997.60
2012,03,13,10,03,997.63
2012,03,13,10,04,997.60
2012,03,13,10,05,997.56
2012,03,13,10,06,997.56
2012,03,13,10,07,997.53
2012,03,13,10,08,997.53
2012,03,13,10,09,997.46
2012,03,13,10,10,997.46
2012,03,13,10,11,997.50
2012,03,13,10,12,997.46
2012,03,13,10,13,997.46
2012,03,13,10,14,997.46
2012,03,13,10,15,997.46
2012,03,13,10,16,997.56
2012,03,13,10,17,997.53
2012,03,13,10,18,997.56
2012,03,13,10,19,997.60
2012,03,13,10,20,997.60
2012,03,13,10,21,997.66
2012,03,13,10,22,997.63
2012,03,13,10,23,997.66
2012,03,13,10,24,997.70
2012,03,13,10,25,997.73
2012,03,13,10,26,997.73
2012,03,13,10,27,997.77
2012,03,13,10,28,997.80
2012,03,13,10,29,997.80
2012,03,13,10,30,997.80
2012,03,13,10,31,997.80
2012,03,13,10,32,997.90
2012,03,13,10,33,997.87
2012,03,13,10,34,997.94
2012,03,13,10,35,997.94
2012,03,13,10,36,998.00
2012,03,13,10,37,998.00
2012,03,13,10,38,998.04
2012,03,13,10,39,998.04
2012,03,13,10,40,998.10
2012,03,13,10,41,998.07
2012,03,13,10,42,998.10
2012,03,13,10,43,998.17
2012,03,13,10,44,998.21
2012,03,13,10,45,998.21
2012,03,13,10,46,998.27
2012,03,13,10,47,998.27
2012,03,13,10,48,998.38
2012,03,13,10,49,998.38
2012,03,13,10,50,998.41
2012,03,13,10,51,998.41
2012,03,13,10,52,998.41
2012,03,13,10,53,998.41
2012,03,13,10,54,998.41
2012,03,13,10,55,998.44
2012,03,13,10,56,998.48
2012,03,13,10,57,998.51
2012,03,13,10,58,998.48
2012,03,13,10,59,998.51
2012,03,13,11,00,998.54
2012,03,13,11,01,998.58
2012,03,13,11,02,998.58
2012,03,13,11,03,998.58
2012,03,13,11,04,998.61
2012,03,13,11,05,998.58
2012,03,13,11,06,998.61
2012,03,13,11,07,998.61
2012,03,13,11,08,998.65
2012,03,13,11,09,998.61
2012,03,13,11,10,998.61
2012,03,13,11,11,998.58
2012,03,13,11,12,998.58
2012,03,13,11,13,998.61
2012,03,13,11,14,998.61
2012,03,13,11,15,998.65
2012,03,13,11,16,998.68
2012,03,13,11,17,998.65
2012,03,13,11,18,998.65
2012,03,13,11,19,998.65
2012,03,13,11,20,998.68
2012,03,13,11,21,998.71
2012,03,13,11,22,998.75
2012,03,13,11,23,998.78
2012,03,13,11,24,998.75
2012,03,13,11,25,998.82
2012,03,13,11,26,998.78
2012,03,13,11,27,998.82
2012,03,13,11,28,998.85
2012,03,13,11,29,998.88
2012,03,13,11,30,998.92
2012,03,13,11,31,998.88
2012,03,13,11,32,998.92
2012,03,13,11,33,998.95
2012,03,13,11,34,998.95
2012,03,13,11,35,998.95
2012,03,13,11,36,998.99
2012,03,13,11,37,998.99
2012,03,13,11,38,998.99
2012,03,13,11,39,998.99
2012,03,13,11,40,999.02
2012,03,13,11,41,999.02
2012,03,13,11,42,999.02
2012,03,13,11,43,999.09
2012,03,13,11,44,999.09
2012,03,13,11,45,999.09
2012,03,13,11,46,999.09
2012,03,13,11,47,999.12
2012,03,13,11,48,999.15
2012,03,13,11,49,999.12
2012,03,13,11,50,999.15
2012,03,13,11,51,999.16
2012,03,13,11,52,999.26
2012,03,13,11,53,999.26
2012,03,13,11,54,999.22
2012,03,13,11,55,999.26
2012,03,13,11,56,999.26
2012,03,13,11,57,999.29
2012,03,13,11,58,999.29
2012,03,13,11,59,999.36
2012,03,13,12,00,999.36
2012,03,13,12,01,999.36
2012,03,13,12,02,999.39
2012,03,13,12,03,999.36
2012,03,13,12,04,999.36
2012,03,13,12,05,999.39
2012,03,13,12,06,999.43
2012,03,13,12,07,999.43
2012,03,13,12,08,999.49
2012,03,13,12,09,999.49
2012,03,13,12,10,999.49
2012,03,13,12,11,999.63
2012,03,13,12,12,999.73
2012,03,13,12,13,999.80
2012,03,13,12,14,999.80
2012,03,13,12,15,999.76
2012,03,13,12,16,999.80
2012,03,13,12,17,999.76
2012,03,13,12,18,999.83
2012,03,13,12,19,999.83
2012,03,13,12,20,999.90
2012,03,13,12,21,999.87
2012,03,13,12,22,999.93
2012,03,13,12,23,1000.03
2012,03,13,12,24,999.97
2012,03,13,12,25,1000.00
2012,03,13,12,26,1000.00
2012,03,13,12,27,1000.03
2012,03,13,12,28,1000.03
2012,03,13,12,29,1000.07
2012,03,13,12,30,1000.03
2012,03,13,12,31,1000.14
2012,03,13,12,32,1000.14
2012,03,13,12,33,1000.14
2012,03,13,12,34,1000.14
2012,03,13,12,35,1000.20
2012,03,13,12,36,1000.17
2012,03,13,12,37,1000.17
2012,03,13,12,38,1000.27
2012,03,13,12,39,1000.24
2012,03,13,12,40,1000.31
2012,03,13,12,41,1000.34
2012,03,13,12,42,1000.37
2012,03,13,12,43,1000.34
2012,03,13,12,44,1000.34
2012,03,13,12,45,1000.37
2012,03,13,12,46,1000.37
2012,03,13,12,47,1000.44
2012,03,13,12,48,1000.48
2012,03,13,12,49,1000.48
2012,03,13,12,50,1000.54
2012,03,13,12,51,1000.54
2012,03,13,12,52,1000.58
2012,03,13,12,53,1000.61
2012,03,13,12,54,1000.54
2012,03,13,12,55,1000.64
2012,03,13,12,56,1000.61
2012,03,13,12,57,1000.54
2012,03,13,12,58,1000.64
2012,03,13,12,59,1000.61
2012,03,13,13,00,1000.61
2012,03,13,13,01,1000.64
2012,03,13,13,02,1000.64
2012,03,13,13,03,1000.68
2012,03,13,13,04,1000.78
2012,03,13,13,05,1000.75
2012,03,13,13,06,1000.75
2012,03,13,13,07,1000.78
2012,03,13,13,08,1000.75
2012,03,13,13,09,1000.78
2012,03,13,13,10,1000.85
2012,03,13,13,11,1000.81
2012,03,13,13,12,1000.85
2012,03,13,13,13,1000.85
2012,03,13,13,14,1000.85
2012,03,13,13,15,1000.88
2012,03,13,13,16,1000.92
2012,03,13,13,17,1000.95
2012,03,13,13,18,1000.95
2012,03,13,13,19,1001.05
2012,03,13,13,20,1001.08
2012,03,13,13,21,1001.08
2012,03,13,13,22,1001.12
2012,03,13,13,23,1001.15
2012,03,13,13,24,1001.19
2012,03,13,13,25,1001.19
2012,03,13,13,26,1001.22
2012,03,13,13,27,1001.22
2012,03,13,13,28,1001.22
2012,03,13,13,29,1001.22
2012,03,13,13,30,1001.22
2012,03,13,13,31,1001.29
2012,03,13,13,32,1001.25
2012,03,13,13,33,1001.29
2012,03,13,13,34,1001.32
2012,03,13,13,35,1001.32
2012,03,13,13,36,1001.39
2012,03,13,13,37,1001.42
2012,03,13,13,38,1001.49
2012,03,13,13,39,1001.52
2012,03,13,13,40,1001.52
2012,03,13,13,41,1001.59
2012,03,13,13,42,1001.56
2012,03,13,13,43,1001.59
2012,03,13,13,44,1001.56
2012,03,13,13,45,1001.59
2012,03,13,13,46,1001.59
2012,03,13,13,47,1001.63
2012,03,13,13,48,1001.63
2012,03,13,13,49,1001.63
2012,03,13,13,50,1001.63
2012,03,13,13,51,1001.69
2012,03,13,13,52,1001.66
2012,03,13,13,53,1001.69
2012,03,13,13,54,1001.63
2012,03,13,13,55,1001.66
2012,03,13,13,56,1001.69
2012,03,13,13,57,1001.69
2012,03,13,13,58,1001.73
2012,03,13,13,59,1001.73
2012,03,13,14,00,1001.73
2012,03,13,14,01,1001.80
2012,03,13,14,02,1001.80
2012,03,13,14,03,1001.83
2012,03,13,14,04,1001.83
2012,03,13,14,05,1001.86
2012,03,13,14,06,1001.86
2012,03,13,14,07,1001.83
2012,03,13,14,08,1001.83
2012,03,13,14,09,1001.83
2012,03,13,14,10,1001.90
2012,03,13,14,11,1001.90
2012,03,13,14,12,1001.93
2012,03,13,14,13,1001.97
2012,03,13,14,14,1001.90
2012,03,13,14,15,1002.00
2012,03,13,14,16,1002.03
2012,03,13,14,17,1002.10
2012,03,13,14,18,1002.13
2012,03,13,14,19,1002.17
2012,03,13,14,20,1002.20
2012,03,13,14,21,1002.30
2012,03,13,14,22,1002.30
2012,03,13,14,23,1002.37
2012,03,13,14,24,1002.41
2012,03,13,14,25,1002.41
2012,03,13,14,26,1002.47
2012,03,13,14,27,1002.51
2012,03,13,14,28,1002.51
2012,03,13,14,29,1002.57
2012,03,13,14,30,1002.61
2012,03,13,14,31,1002.68
2012,03,13,14,32,1002.74
2012,03,13,14,33,1002.81
2012,03,13,14,34,1002.88
2012,03,13,14,35,1002.81
2012,03,13,14,36,1002.81
2012,03,13,14,37,1002.85
2012,03,13,14,38,1002.81
2012,03,13,14,39,1002.91
2012,03,13,14,40,1002.91
2012,03,13,14,41,1003.05
2012,03,13,14,42,1003.08
2012,03,13,14,43,1003.12
2012,03,13,14,44,1003.18
2012,03,13,14,45,1003.18
2012,03,13,14,46,1003.22
2012,03,13,14,47,1003.22
2012,03,13,14,48,1003.22
2012,03,13,14,49,1003.25
2012,03,13,14,50,1003.25
2012,03,13,14,51,1003.29
2012,03,13,14,52,1003.32
2012,03,13,14,53,1003.32
2012,03,13,14,54,1003.32
2012,03,13,14,55,1003.32
2012,03,13,14,56,1003.35
2012,03,13,14,57,1003.32
2012,03,13,14,58,1003.29
2012,03,13,14,59,1003.32
2012,03,13,15,00,1003.42
2012,03,13,15,01,1003.46
2012,03,13,15,02,1003.49
2012,03,13,15,03,1003.56
2012,03,13,15,04,1003.56
2012,03,13,15,05,1003.59
2012,03,13,15,06,1003.59
2012,03,13,15,07,1003.66
2012,03,13,15,08,1003.73
2012,03,13,15,09,1003.73
2012,03,13,15,10,1003.73
2012,03,13,15,11,1003.79
2012,03,13,15,12,1003.79
2012,03,13,15,13,1003.86
2012,03,13,15,14,1003.83
2012,03,13,15,15,1003.79
2012,03,13,15,16,1003.73
2012,03,13,15,17,1003.73
2012,03,13,15,18,1003.79
2012,03,13,15,19,1003.79
2012,03,13,15,20,1003.79
2012,03,13,15,21,1003.86
2012,03,13,15,22,1003.86
2012,03,13,15,23,1003.86
2012,03,13,15,24,1003.86
2012,03,13,15,25,1003.86
2012,03,13,15,26,1003.86
2012,03,13,15,27,1003.90
2012,03,13,15,28,1003.93
2012,03,13,15,29,1003.93
2012,03,13,15,30,1003.93
2012,03,13,15,31,1004.00
2012,03,13,15,32,1004.00
2012,03,13,15,33,1004.03
2012,03,13,15,34,1004.03
2012,03,13,15,35,1004.06
2012,03,13,15,36,1004.06
2012,03,13,15,37,1004.10
2012,03,13,15,38,1004.13
2012,03,13,15,39,1004.17
2012,03,13,15,40,1004.17
2012,03,13,15,41,1004.20
2012,03,13,15,42,1004.17
2012,03,13,15,43,1004.23
2012,03,13,15,44,1004.30
2012,03,13,15,45,1004.23
2012,03,13,15,46,1004.30
2012,03,13,15,47,1004.30
2012,03,13,15,48,1004.37
2012,03,13,15,49,1004.34
2012,03,13,15,50,1004.37
2012,03,13,15,51,1004.34
2012,03,13,15,52,1004.37
2012,03,13,15,53,1004.37
2012,03,13,15,54,1004.44
2012,03,13,15,55,1004.47
2012,03,13,15,56,1004.44
2012,03,13,15,57,1004.47
2012,03,13,15,58,1004.47
2012,03,13,15,59,1004.47
2012,03,13,16,00,1004.54
2012,03,13,16,01,1004.54
2012,03,13,16,02,1004.54
2012,03,13,16,03,1004.54
2012,03,13,16,04,1004.57
2012,03,13,16,05,1004.61
2012,03,13,16,06,1004.54
2012,03,13,16,07,1004.57
2012,03,13,16,08,1004.57
2012,03,13,16,09,1004.61
2012,03,13,16,10,1004.64
2012,03,13,16,11,1004.64
2012,03,13,16,12,1004.64
2012,03,13,16,13,1004.64
2012,03,13,16,14,1004.71
2012,03,13,16,15,1004.71
2012,03,13,16,16,1004.67
2012,03,13,16,17,1004.74
2012,03,13,16,18,1004.81
2012,03,13,16,19,1004.81
2012,03,13,16,20,1004.74
2012,03,13,16,21,1004.78
2012,03,13,16,22,1004.74
2012,03,13,16,23,1004.81
2012,03,13,16,24,1004.81
2012,03,13,16,25,1004.84
2012,03,13,16,26,1004.88
2012,03,13,16,27,1004.88
2012,03,13,16,28,1004.88
2012,03,13,16,29,1004.88
2012,03,13,16,30,1004.91
2012,03,13,16,31,1004.91
2012,03,13,16,32,1004.95
2012,03,13,16,33,1004.91