Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,06,00,00,6.50
2017,05,06,00,01,6.50
2017,05,06,00,02,6.40
2017,05,06,00,03,6.40
2017,05,06,00,04,6.50
2017,05,06,00,05,6.50
2017,05,06,00,06,6.40
2017,05,06,00,07,6.40
2017,05,06,00,08,6.40
2017,05,06,00,09,6.50
2017,05,06,00,10,6.50
2017,05,06,00,11,6.50
2017,05,06,00,12,6.50
2017,05,06,00,13,6.50
2017,05,06,00,14,6.50
2017,05,06,00,15,6.50
2017,05,06,00,16,6.50
2017,05,06,00,17,6.50
2017,05,06,00,18,6.50
2017,05,06,00,19,6.40
2017,05,06,00,20,6.40
2017,05,06,00,21,6.40
2017,05,06,00,22,6.40
2017,05,06,00,23,6.40
2017,05,06,00,24,6.40
2017,05,06,00,25,6.40
2017,05,06,00,26,6.40
2017,05,06,00,27,6.40
2017,05,06,00,28,6.40
2017,05,06,00,29,6.40
2017,05,06,00,30,6.40
2017,05,06,00,31,6.40
2017,05,06,00,32,6.30
2017,05,06,00,33,6.30
2017,05,06,00,34,6.30
2017,05,06,00,35,6.30
2017,05,06,00,36,6.30
2017,05,06,00,37,6.30
2017,05,06,00,38,6.30
2017,05,06,00,39,6.30
2017,05,06,00,40,6.30
2017,05,06,00,41,6.20
2017,05,06,00,42,6.20
2017,05,06,00,43,6.20
2017,05,06,00,44,6.20
2017,05,06,00,45,6.20
2017,05,06,00,46,6.20
2017,05,06,00,47,6.20
2017,05,06,00,48,6.20
2017,05,06,00,49,6.10
2017,05,06,00,50,6.10
2017,05,06,00,51,6.10
2017,05,06,00,52,6.00
2017,05,06,00,53,6.00
2017,05,06,00,54,5.90
2017,05,06,00,55,5.90
2017,05,06,00,56,5.90
2017,05,06,00,57,5.90
2017,05,06,00,58,5.90
2017,05,06,00,59,5.90
2017,05,06,01,00,5.80
2017,05,06,01,01,5.80
2017,05,06,01,02,5.80
2017,05,06,01,03,5.80
2017,05,06,01,04,5.80
2017,05,06,01,05,5.80
2017,05,06,01,06,5.80
2017,05,06,01,07,5.80
2017,05,06,01,08,5.80
2017,05,06,01,09,5.70
2017,05,06,01,10,5.70
2017,05,06,01,11,5.70
2017,05,06,01,12,5.70
2017,05,06,01,13,5.70
2017,05,06,01,14,5.70
2017,05,06,01,15,5.70
2017,05,06,01,16,5.70
2017,05,06,01,17,5.70
2017,05,06,01,18,5.70
2017,05,06,01,19,5.70
2017,05,06,01,20,5.70
2017,05,06,01,21,5.70
2017,05,06,01,22,5.70
2017,05,06,01,23,5.80
2017,05,06,01,24,5.80
2017,05,06,01,25,5.80
2017,05,06,01,26,5.80
2017,05,06,01,27,5.80
2017,05,06,01,28,5.80
2017,05,06,01,29,5.80
2017,05,06,01,30,5.80
2017,05,06,01,31,5.80
2017,05,06,01,32,5.80
2017,05,06,01,33,5.80
2017,05,06,01,34,5.80
2017,05,06,01,35,5.80
2017,05,06,01,36,5.80
2017,05,06,01,37,5.80
2017,05,06,01,38,5.90
2017,05,06,01,39,5.90
2017,05,06,01,40,5.90
2017,05,06,01,41,5.90
2017,05,06,01,42,5.90
2017,05,06,01,43,5.90
2017,05,06,01,44,5.90
2017,05,06,01,45,5.90
2017,05,06,01,46,5.90
2017,05,06,01,47,5.90
2017,05,06,01,48,5.90
2017,05,06,01,49,5.90
2017,05,06,01,50,5.90
2017,05,06,01,51,5.90
2017,05,06,01,52,5.90
2017,05,06,01,53,5.90
2017,05,06,01,54,5.90
2017,05,06,01,55,5.90
2017,05,06,01,56,5.80
2017,05,06,01,57,5.80
2017,05,06,01,58,5.80
2017,05,06,01,59,5.80
2017,05,06,02,00,5.70
2017,05,06,02,01,5.70
2017,05,06,02,02,5.60
2017,05,06,02,03,5.60
2017,05,06,02,04,5.60
2017,05,06,02,05,5.60
2017,05,06,02,06,5.40
2017,05,06,02,07,5.30
2017,05,06,02,08,5.30
2017,05,06,02,09,5.20
2017,05,06,02,10,5.20
2017,05,06,02,11,5.10
2017,05,06,02,12,5.10
2017,05,06,02,13,5.10
2017,05,06,02,14,5.10
2017,05,06,02,15,4.90
2017,05,06,02,16,4.90
2017,05,06,02,17,4.90
2017,05,06,02,18,4.80
2017,05,06,02,19,4.80
2017,05,06,02,20,4.80
2017,05,06,02,21,4.80
2017,05,06,02,22,4.70
2017,05,06,02,23,4.70
2017,05,06,02,24,4.70
2017,05,06,02,25,4.60
2017,05,06,02,26,4.60
2017,05,06,02,27,4.50
2017,05,06,02,28,4.50
2017,05,06,02,29,4.50
2017,05,06,02,30,4.40
2017,05,06,02,31,4.40
2017,05,06,02,32,4.40
2017,05,06,02,33,4.40
2017,05,06,02,34,4.40
2017,05,06,02,35,4.30
2017,05,06,02,36,4.30
2017,05,06,02,37,4.30
2017,05,06,02,38,4.30
2017,05,06,02,39,4.30
2017,05,06,02,40,4.30
2017,05,06,02,41,4.30
2017,05,06,02,42,4.30
2017,05,06,02,43,4.30
2017,05,06,02,44,4.30
2017,05,06,02,45,4.30
2017,05,06,02,46,4.30
2017,05,06,02,47,4.20
2017,05,06,02,48,4.20
2017,05,06,02,49,4.20
2017,05,06,02,50,4.20
2017,05,06,02,51,4.20
2017,05,06,02,52,4.20
2017,05,06,02,53,4.10
2017,05,06,02,54,4.10
2017,05,06,02,55,4.10
2017,05,06,02,56,4.10
2017,05,06,02,57,4.00
2017,05,06,02,58,4.00
2017,05,06,02,59,3.90
2017,05,06,03,00,3.90
2017,05,06,03,01,3.90
2017,05,06,03,02,3.90
2017,05,06,03,03,3.90
2017,05,06,03,04,3.90
2017,05,06,03,05,3.90
2017,05,06,03,06,3.90
2017,05,06,03,07,3.90
2017,05,06,03,08,4.00
2017,05,06,03,09,4.00
2017,05,06,03,10,4.00
2017,05,06,03,11,4.10
2017,05,06,03,12,4.10
2017,05,06,03,13,4.10
2017,05,06,03,14,4.10
2017,05,06,03,15,4.20
2017,05,06,03,16,4.20
2017,05,06,03,17,4.20
2017,05,06,03,18,4.20
2017,05,06,03,19,4.20
2017,05,06,03,20,4.20
2017,05,06,03,21,4.20
2017,05,06,03,22,4.10
2017,05,06,03,23,4.10
2017,05,06,03,24,4.10
2017,05,06,03,25,4.10
2017,05,06,03,26,4.10
2017,05,06,03,27,4.10
2017,05,06,03,28,4.10
2017,05,06,03,29,4.10
2017,05,06,03,30,4.20
2017,05,06,03,31,4.20
2017,05,06,03,32,4.20
2017,05,06,03,33,4.20
2017,05,06,03,34,4.20
2017,05,06,03,35,4.30
2017,05,06,03,36,4.30
2017,05,06,03,37,4.20
2017,05,06,03,38,4.20
2017,05,06,03,39,4.20
2017,05,06,03,40,4.10
2017,05,06,03,41,4.10
2017,05,06,03,42,4.00
2017,05,06,03,43,4.00
2017,05,06,03,44,3.90
2017,05,06,03,45,3.80
2017,05,06,03,46,3.80
2017,05,06,03,47,3.80
2017,05,06,03,48,3.80
2017,05,06,03,49,3.80
2017,05,06,03,50,3.80
2017,05,06,03,51,3.80
2017,05,06,03,52,3.70
2017,05,06,03,53,3.70
2017,05,06,03,54,3.70
2017,05,06,03,55,3.70
2017,05,06,03,56,3.70
2017,05,06,03,57,3.70
2017,05,06,03,58,3.70
2017,05,06,03,59,3.70
2017,05,06,04,00,3.70
2017,05,06,04,01,3.70
2017,05,06,04,02,3.70
2017,05,06,04,03,3.60
2017,05,06,04,04,3.60
2017,05,06,04,05,3.60
2017,05,06,04,06,3.60
2017,05,06,04,07,3.50
2017,05,06,04,08,3.50
2017,05,06,04,09,3.50
2017,05,06,04,10,3.50
2017,05,06,04,11,3.60
2017,05,06,04,12,3.60
2017,05,06,04,13,3.60
2017,05,06,04,14,3.60
2017,05,06,04,15,3.60
2017,05,06,04,16,3.60
2017,05,06,04,17,3.50
2017,05,06,04,18,3.50
2017,05,06,04,19,3.40
2017,05,06,04,20,3.30
2017,05,06,04,21,3.30
2017,05,06,04,22,3.30
2017,05,06,04,23,3.20
2017,05,06,04,24,3.20
2017,05,06,04,25,3.20
2017,05,06,04,26,3.10
2017,05,06,04,27,3.10
2017,05,06,04,28,3.10
2017,05,06,04,29,3.10
2017,05,06,04,30,3.20
2017,05,06,04,31,3.20
2017,05,06,04,32,3.20
2017,05,06,04,33,3.20
2017,05,06,04,34,3.20
2017,05,06,04,35,3.20
2017,05,06,04,36,3.20
2017,05,06,04,37,3.20
2017,05,06,04,38,3.20
2017,05,06,04,39,3.20
2017,05,06,04,40,3.10
2017,05,06,04,41,3.10
2017,05,06,04,42,3.10
2017,05,06,04,43,3.10
2017,05,06,04,44,3.10
2017,05,06,04,45,3.10
2017,05,06,04,46,3.10
2017,05,06,04,47,3.10
2017,05,06,04,48,3.10
2017,05,06,04,49,3.10
2017,05,06,04,50,3.10
2017,05,06,04,51,3.10
2017,05,06,04,52,3.10
2017,05,06,04,53,3.10
2017,05,06,04,54,3.10
2017,05,06,04,55,3.10
2017,05,06,04,56,3.10
2017,05,06,04,57,3.10
2017,05,06,04,58,3.10
2017,05,06,04,59,3.10
2017,05,06,05,00,3.10
2017,05,06,05,01,3.10
2017,05,06,05,02,3.10
2017,05,06,05,03,3.10
2017,05,06,05,04,3.10
2017,05,06,05,05,3.10
2017,05,06,05,06,3.10
2017,05,06,05,23,2.80
2017,05,06,05,24,2.80
2017,05,06,05,25,2.80
2017,05,06,05,26,2.80
2017,05,06,05,27,2.80
2017,05,06,05,28,2.80
2017,05,06,05,29,2.80
2017,05,06,05,30,2.80
2017,05,06,05,31,2.80
2017,05,06,05,32,2.80
2017,05,06,05,33,2.80
2017,05,06,05,34,2.80
2017,05,06,05,35,2.80
2017,05,06,05,36,2.80
2017,05,06,05,37,2.80
2017,05,06,05,38,2.80
2017,05,06,05,39,2.80
2017,05,06,05,40,2.80
2017,05,06,05,41,2.90
2017,05,06,05,42,2.90
2017,05,06,05,43,2.90
2017,05,06,05,44,2.90
2017,05,06,05,45,2.90
2017,05,06,05,46,3.00
2017,05,06,05,47,3.10
2017,05,06,05,48,3.10
2017,05,06,05,49,3.10
2017,05,06,05,50,3.10
2017,05,06,05,51,3.10
2017,05,06,05,52,3.10
2017,05,06,05,53,3.10
2017,05,06,05,54,3.10
2017,05,06,05,55,3.10
2017,05,06,05,56,3.10
2017,05,06,05,57,3.10
2017,05,06,05,58,3.10
2017,05,06,05,59,3.00
2017,05,06,06,00,3.00
2017,05,06,06,01,2.90
2017,05,06,06,02,2.90
2017,05,06,06,03,2.90
2017,05,06,06,04,2.90
2017,05,06,06,05,2.90
2017,05,06,06,06,3.00
2017,05,06,06,07,3.00
2017,05,06,06,08,3.00
2017,05,06,06,09,3.00
2017,05,06,06,10,3.00
2017,05,06,06,11,3.00
2017,05,06,06,12,3.00
2017,05,06,06,13,3.10
2017,05,06,06,14,3.10
2017,05,06,06,15,3.10
2017,05,06,06,16,3.10
2017,05,06,06,17,3.10
2017,05,06,06,18,3.10
2017,05,06,06,19,3.20
2017,05,06,06,20,3.20
2017,05,06,06,21,3.20
2017,05,06,06,22,3.20
2017,05,06,06,23,3.20
2017,05,06,06,24,3.20
2017,05,06,06,25,3.20
2017,05,06,06,26,3.20
2017,05,06,06,27,3.10
2017,05,06,06,28,3.10
2017,05,06,06,29,3.10
2017,05,06,06,30,3.10
2017,05,06,06,31,3.20
2017,05,06,06,32,3.20
2017,05,06,06,33,3.20
2017,05,06,06,34,3.20
2017,05,06,06,35,3.20
2017,05,06,06,36,3.20
2017,05,06,06,37,3.30
2017,05,06,06,38,3.30
2017,05,06,06,39,3.30
2017,05,06,06,40,3.30
2017,05,06,06,41,3.30
2017,05,06,06,42,3.40
2017,05,06,06,43,3.40
2017,05,06,06,44,3.40
2017,05,06,06,45,3.40
2017,05,06,06,46,3.50
2017,05,06,06,47,3.60
2017,05,06,06,48,3.70
2017,05,06,06,49,3.70
2017,05,06,06,50,3.70
2017,05,06,06,51,3.70
2017,05,06,06,52,3.70
2017,05,06,06,53,3.70
2017,05,06,06,54,3.70
2017,05,06,06,55,3.70
2017,05,06,06,56,3.80
2017,05,06,06,57,3.80
2017,05,06,06,58,3.80
2017,05,06,06,59,3.80
2017,05,06,07,00,3.80
2017,05,06,07,01,3.90
2017,05,06,07,02,3.90
2017,05,06,07,03,3.90
2017,05,06,07,04,3.90
2017,05,06,07,05,4.00
2017,05,06,07,06,4.10
2017,05,06,07,07,4.10
2017,05,06,07,08,4.20
2017,05,06,07,09,4.20
2017,05,06,07,10,4.30
2017,05,06,07,11,4.40
2017,05,06,07,12,4.50
2017,05,06,07,13,4.50
2017,05,06,07,14,4.60
2017,05,06,07,15,4.70
2017,05,06,07,16,4.80
2017,05,06,07,17,4.90
2017,05,06,07,18,4.90
2017,05,06,07,19,5.00
2017,05,06,07,20,5.10
2017,05,06,07,21,5.20
2017,05,06,07,22,5.20
2017,05,06,07,23,5.20
2017,05,06,07,24,5.40
2017,05,06,07,25,5.40
2017,05,06,07,26,5.50
2017,05,06,07,27,5.60
2017,05,06,07,28,5.60
2017,05,06,07,29,5.70
2017,05,06,07,30,5.70
2017,05,06,07,31,5.70
2017,05,06,07,32,5.70
2017,05,06,07,33,5.70
2017,05,06,07,34,5.80
2017,05,06,07,35,5.80
2017,05,06,07,36,5.80
2017,05,06,07,37,5.80
2017,05,06,07,38,5.80
2017,05,06,07,39,6.00
2017,05,06,07,40,6.00
2017,05,06,07,41,6.10
2017,05,06,07,42,6.10
2017,05,06,07,43,6.30
2017,05,06,07,44,6.40
2017,05,06,07,45,6.50
2017,05,06,07,46,6.50
2017,05,06,07,47,6.50
2017,05,06,07,48,6.60
2017,05,06,07,49,6.60
2017,05,06,07,50,6.60
2017,05,06,07,51,6.60
2017,05,06,07,52,6.70
2017,05,06,07,53,6.70
2017,05,06,07,54,6.80
2017,05,06,07,55,6.80
2017,05,06,07,56,6.80
2017,05,06,07,57,7.00
2017,05,06,07,58,7.00
2017,05,06,07,59,7.10
2017,05,06,08,00,7.10
2017,05,06,08,01,7.20
2017,05,06,08,02,7.30
2017,05,06,08,03,7.30
2017,05,06,08,04,7.40
2017,05,06,08,05,7.50
2017,05,06,08,06,7.50
2017,05,06,08,07,7.60
2017,05,06,08,08,7.60
2017,05,06,08,09,7.60
2017,05,06,08,10,7.70
2017,05,06,08,11,7.70
2017,05,06,08,12,7.70
2017,05,06,08,13,7.70
2017,05,06,08,14,7.70
2017,05,06,08,15,7.70
2017,05,06,08,16,7.70
2017,05,06,08,17,7.80
2017,05,06,08,18,7.80
2017,05,06,08,19,7.80
2017,05,06,08,20,7.80
2017,05,06,08,21,7.80
2017,05,06,08,22,7.70
2017,05,06,08,23,7.70
2017,05,06,08,24,7.70
2017,05,06,08,25,7.70
2017,05,06,08,26,7.70
2017,05,06,08,27,7.70
2017,05,06,08,28,7.70
2017,05,06,08,29,7.70
2017,05,06,08,30,7.70
2017,05,06,08,31,7.70
2017,05,06,08,32,7.70
2017,05,06,08,33,7.70
