Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,01,00,00,5.50
2007,04,01,00,01,5.50
2007,04,01,00,02,5.50
2007,04,01,00,03,5.50
2007,04,01,00,04,5.50
2007,04,01,00,05,5.50
2007,04,01,00,06,5.50
2007,04,01,00,07,5.50
2007,04,01,00,08,5.50
2007,04,01,00,09,5.40
2007,04,01,00,10,5.40
2007,04,01,00,11,5.40
2007,04,01,00,12,5.40
2007,04,01,00,13,5.40
2007,04,01,00,14,5.40
2007,04,01,00,15,5.40
2007,04,01,00,16,5.40
2007,04,01,00,17,5.40
2007,04,01,00,18,5.40
2007,04,01,00,19,5.40
2007,04,01,00,20,5.40
2007,04,01,00,21,5.40
2007,04,01,00,22,5.40
2007,04,01,00,23,5.40
2007,04,01,00,24,5.40
2007,04,01,00,25,5.40
2007,04,01,00,26,5.40
2007,04,01,00,27,5.40
2007,04,01,00,28,5.40
2007,04,01,00,29,5.40
2007,04,01,00,30,5.40
2007,04,01,00,31,5.40
2007,04,01,00,32,5.40
2007,04,01,00,33,5.40
2007,04,01,00,34,5.40
2007,04,01,00,35,5.40
2007,04,01,00,36,5.40
2007,04,01,00,37,5.30
2007,04,01,00,38,5.30
2007,04,01,00,39,5.40
2007,04,01,00,40,5.40
2007,04,01,00,41,5.40
2007,04,01,00,42,5.40
2007,04,01,00,43,5.40
2007,04,01,00,44,5.40
2007,04,01,00,45,5.40
2007,04,01,00,46,5.40
2007,04,01,00,47,5.40
2007,04,01,00,48,5.40
2007,04,01,00,49,5.30
2007,04,01,00,50,5.30
2007,04,01,00,51,5.30
2007,04,01,00,52,5.30
2007,04,01,00,53,5.30
2007,04,01,00,54,5.30
2007,04,01,00,55,5.40
2007,04,01,00,56,5.40
2007,04,01,00,57,5.40
2007,04,01,00,58,5.40
2007,04,01,00,59,5.30
2007,04,01,01,00,5.30
2007,04,01,01,01,5.30
2007,04,01,01,02,5.30
2007,04,01,01,03,5.30
2007,04,01,01,04,5.30
2007,04,01,01,05,5.30
2007,04,01,01,06,5.30
2007,04,01,01,07,5.30
2007,04,01,01,08,5.30
2007,04,01,01,09,5.30
2007,04,01,01,10,5.30
2007,04,01,01,11,5.30
2007,04,01,01,12,5.30
2007,04,01,01,13,5.30
2007,04,01,01,14,5.30
2007,04,01,01,15,5.30
2007,04,01,01,16,5.30
2007,04,01,01,17,5.30
2007,04,01,01,18,5.30
2007,04,01,01,19,5.30
2007,04,01,01,20,5.30
2007,04,01,01,21,5.30
2007,04,01,01,22,5.30
2007,04,01,01,23,5.30
2007,04,01,01,24,5.30
2007,04,01,01,25,5.30
2007,04,01,01,26,5.30
2007,04,01,01,27,5.30
2007,04,01,01,28,5.30
2007,04,01,01,29,5.30
2007,04,01,01,30,5.30
2007,04,01,01,31,5.30
2007,04,01,01,32,5.30
2007,04,01,01,33,5.30
2007,04,01,01,34,5.30
2007,04,01,01,35,5.30
2007,04,01,01,36,5.30
2007,04,01,01,37,5.30
2007,04,01,01,38,5.30
2007,04,01,01,39,5.30
2007,04,01,01,40,5.30
2007,04,01,01,41,5.30
2007,04,01,01,42,5.30
2007,04,01,01,43,5.20
2007,04,01,01,44,5.20
2007,04,01,01,45,5.20
2007,04,01,01,46,5.20
2007,04,01,01,47,5.20
2007,04,01,01,48,5.20
2007,04,01,01,49,5.20
2007,04,01,01,50,5.20
2007,04,01,01,51,5.20
2007,04,01,01,52,5.20
2007,04,01,01,53,5.20
2007,04,01,01,54,5.20
2007,04,01,01,55,5.20
2007,04,01,01,56,5.20
2007,04,01,01,57,5.20
2007,04,01,01,58,5.20
2007,04,01,01,59,5.20
2007,04,01,02,00,5.20
2007,04,01,02,01,5.20
2007,04,01,02,02,5.20
2007,04,01,02,03,5.20
2007,04,01,02,04,5.20
2007,04,01,02,05,5.10
2007,04,01,02,06,5.20
2007,04,01,02,07,5.20
2007,04,01,02,08,5.20
2007,04,01,02,09,5.10
2007,04,01,02,10,5.10
2007,04,01,02,11,5.20
2007,04,01,02,12,5.20
2007,04,01,02,13,5.10
2007,04,01,02,14,5.10
2007,04,01,02,15,5.10
2007,04,01,02,16,5.10
2007,04,01,02,17,5.10
2007,04,01,02,18,5.10
2007,04,01,02,19,5.10
2007,04,01,02,20,5.10
2007,04,01,02,21,5.10
2007,04,01,02,22,5.10
2007,04,01,02,23,5.10
2007,04,01,02,24,5.10
2007,04,01,02,25,5.10
2007,04,01,02,26,5.10
2007,04,01,02,27,5.10
2007,04,01,02,28,5.10
2007,04,01,02,29,5.10
2007,04,01,02,30,5.10
2007,04,01,02,31,5.10
2007,04,01,02,32,5.10
2007,04,01,02,33,5.10
2007,04,01,02,34,5.10
2007,04,01,02,35,5.10
2007,04,01,02,36,5.10
2007,04,01,02,37,5.10
2007,04,01,02,38,5.10
2007,04,01,02,39,5.10
2007,04,01,02,40,5.10
2007,04,01,02,41,5.10
2007,04,01,02,42,5.10
2007,04,01,02,43,5.10
2007,04,01,02,44,5.10
2007,04,01,02,45,5.10
2007,04,01,02,46,5.10
2007,04,01,02,47,5.10
2007,04,01,02,48,5.10
2007,04,01,02,49,5.10
2007,04,01,02,50,5.10
2007,04,01,02,51,5.10
2007,04,01,02,52,5.10
2007,04,01,02,53,5.10
2007,04,01,02,54,5.10
2007,04,01,02,55,5.10
2007,04,01,02,56,5.10
2007,04,01,02,57,5.10
2007,04,01,02,58,5.10
2007,04,01,02,59,5.10
2007,04,01,03,00,5.10
2007,04,01,03,01,5.10
2007,04,01,03,02,5.10
2007,04,01,03,03,5.10
2007,04,01,03,04,5.10
2007,04,01,03,05,4.90
2007,04,01,03,06,4.90
2007,04,01,03,07,4.90
2007,04,01,03,08,4.90
2007,04,01,03,09,4.90
2007,04,01,03,10,4.90
2007,04,01,03,11,4.90
2007,04,01,03,12,4.90
2007,04,01,03,13,4.90
2007,04,01,03,14,4.90
2007,04,01,03,15,4.90
2007,04,01,03,16,4.90
2007,04,01,03,17,4.90
2007,04,01,03,18,4.90
2007,04,01,03,19,4.90
2007,04,01,03,20,4.90
2007,04,01,03,21,4.90
2007,04,01,03,22,4.90
2007,04,01,03,23,4.90
2007,04,01,03,24,4.90
2007,04,01,03,25,4.90
2007,04,01,03,26,4.90
2007,04,01,03,27,4.90
2007,04,01,03,28,4.90
2007,04,01,03,29,5.00
2007,04,01,03,30,5.10
2007,04,01,03,31,5.10
2007,04,01,03,32,5.10
2007,04,01,03,33,5.10
2007,04,01,03,34,5.10
2007,04,01,03,35,5.10
2007,04,01,03,36,5.10
2007,04,01,03,37,5.10
2007,04,01,03,38,5.10
2007,04,01,03,39,5.10
2007,04,01,03,40,5.10
2007,04,01,03,41,5.10
2007,04,01,03,42,5.10
2007,04,01,03,43,5.10
2007,04,01,03,44,5.10
2007,04,01,03,45,5.10
2007,04,01,03,46,5.10
2007,04,01,03,47,5.00
2007,04,01,03,48,4.90
2007,04,01,03,49,4.90
2007,04,01,03,50,4.90
2007,04,01,03,51,4.90
2007,04,01,03,52,4.90
2007,04,01,03,53,4.90
2007,04,01,03,54,4.90
2007,04,01,03,55,4.90
2007,04,01,03,56,4.90
2007,04,01,03,57,4.90
2007,04,01,03,58,4.90
2007,04,01,03,59,4.90
2007,04,01,04,00,4.80
2007,04,01,04,01,4.80
2007,04,01,04,02,4.80
2007,04,01,04,03,4.80
2007,04,01,04,04,4.80
2007,04,01,04,05,4.90
2007,04,01,04,06,4.90
2007,04,01,04,07,4.90
2007,04,01,04,08,4.80
2007,04,01,04,09,4.80
2007,04,01,04,10,4.80
2007,04,01,04,11,4.80
2007,04,01,04,12,4.80
2007,04,01,04,13,4.80
2007,04,01,04,14,4.80
2007,04,01,04,15,4.80
2007,04,01,04,16,4.80
2007,04,01,04,17,4.80
2007,04,01,04,18,4.80
2007,04,01,04,19,4.80
2007,04,01,04,20,4.80
2007,04,01,04,21,4.80
2007,04,01,04,22,4.80
2007,04,01,04,23,4.80
2007,04,01,04,24,4.80
2007,04,01,04,25,4.80
2007,04,01,04,26,4.80
2007,04,01,04,27,4.80
2007,04,01,04,28,4.80
2007,04,01,04,29,4.80
2007,04,01,04,30,4.90
2007,04,01,04,31,4.90
2007,04,01,04,32,4.90
2007,04,01,04,33,4.90
2007,04,01,04,34,4.90
2007,04,01,04,35,4.90
2007,04,01,04,36,4.90
2007,04,01,04,37,4.90
2007,04,01,04,38,4.90
2007,04,01,04,39,4.90
2007,04,01,04,40,4.90
2007,04,01,04,41,4.90
2007,04,01,04,42,4.90
2007,04,01,04,43,4.80
2007,04,01,04,44,4.70
2007,04,01,04,45,4.60
2007,04,01,04,46,4.60
2007,04,01,04,47,4.60
2007,04,01,04,48,4.50
2007,04,01,04,49,4.50
2007,04,01,04,50,4.40
2007,04,01,04,51,4.40
2007,04,01,04,52,4.30
2007,04,01,04,53,4.30
2007,04,01,04,54,4.20
2007,04,01,04,55,4.20
2007,04,01,04,56,4.20
2007,04,01,04,57,4.20
2007,04,01,04,58,4.20
2007,04,01,04,59,4.20
2007,04,01,05,00,4.20
2007,04,01,05,01,4.20
2007,04,01,05,02,4.20
2007,04,01,05,03,4.20
2007,04,01,05,04,4.20
2007,04,01,05,05,4.20
2007,04,01,05,06,4.30
2007,04,01,05,07,4.40
2007,04,01,05,08,4.40
2007,04,01,05,09,4.40
2007,04,01,05,10,4.50
2007,04,01,05,11,4.50
2007,04,01,05,12,4.50
2007,04,01,05,13,4.50
2007,04,01,05,14,4.50
2007,04,01,05,15,4.60
2007,04,01,05,16,4.60
2007,04,01,05,17,4.60
2007,04,01,05,18,4.60
2007,04,01,05,19,4.60
2007,04,01,05,20,4.60
2007,04,01,05,21,4.60
2007,04,01,05,22,4.60
2007,04,01,05,23,4.70
2007,04,01,05,24,4.70
2007,04,01,05,25,4.70
2007,04,01,05,26,4.60
2007,04,01,05,27,4.60
2007,04,01,05,28,4.60
2007,04,01,05,29,4.60
2007,04,01,05,30,4.60
2007,04,01,05,31,4.60
2007,04,01,05,32,4.60
2007,04,01,05,33,4.60
2007,04,01,05,34,4.60
2007,04,01,05,35,4.60
2007,04,01,05,36,4.60
2007,04,01,05,37,4.70
2007,04,01,05,38,4.70
2007,04,01,05,39,4.70
2007,04,01,05,40,4.70
2007,04,01,05,41,4.70
2007,04,01,05,42,4.70
2007,04,01,05,43,4.70
2007,04,01,05,44,4.70
2007,04,01,05,45,4.70
2007,04,01,05,46,4.70
2007,04,01,05,47,4.70
2007,04,01,05,48,4.70
2007,04,01,05,49,4.70
2007,04,01,05,50,4.70
2007,04,01,05,51,4.70
2007,04,01,05,52,4.70
2007,04,01,05,53,4.60
2007,04,01,05,54,4.60
2007,04,01,05,55,4.60
2007,04,01,05,56,4.60
2007,04,01,05,57,4.60
2007,04,01,05,58,4.60
2007,04,01,05,59,4.70
2007,04,01,06,00,4.70
2007,04,01,06,01,4.70
2007,04,01,06,02,4.70
2007,04,01,06,03,4.70
2007,04,01,06,04,4.80
2007,04,01,06,05,4.80
2007,04,01,06,06,4.80
2007,04,01,06,07,4.80
2007,04,01,06,08,4.80
2007,04,01,06,09,4.80
2007,04,01,06,10,4.80
2007,04,01,06,11,4.80
2007,04,01,06,12,4.80
2007,04,01,06,13,4.80
2007,04,01,06,14,4.80
2007,04,01,06,15,4.80
2007,04,01,06,16,4.80
2007,04,01,06,17,4.80
2007,04,01,06,18,4.80
2007,04,01,06,19,4.80
2007,04,01,06,20,4.80
2007,04,01,06,21,4.80
2007,04,01,06,22,4.70
2007,04,01,06,23,4.70
2007,04,01,06,24,4.70
2007,04,01,06,25,4.70
2007,04,01,06,26,4.70
2007,04,01,06,27,4.70
2007,04,01,06,28,4.80
2007,04,01,06,29,4.80
2007,04,01,06,30,4.90
2007,04,01,06,31,4.90
2007,04,01,06,32,4.80
2007,04,01,06,33,4.80
2007,04,01,06,34,4.80
2007,04,01,06,35,4.80
2007,04,01,06,36,4.80
2007,04,01,06,37,4.80
2007,04,01,06,38,4.80
2007,04,01,06,39,4.80
2007,04,01,06,40,4.80
2007,04,01,06,41,4.80
2007,04,01,06,42,4.80
2007,04,01,06,43,4.90
2007,04,01,06,44,4.90
2007,04,01,06,45,4.90
2007,04,01,06,46,4.90
2007,04,01,06,47,4.90
2007,04,01,06,48,4.90
2007,04,01,06,49,4.90
2007,04,01,06,50,4.90
2007,04,01,06,51,4.90
2007,04,01,06,52,4.90
2007,04,01,06,53,4.90
2007,04,01,06,54,4.90
2007,04,01,06,55,4.90
2007,04,01,06,56,4.90
2007,04,01,06,57,4.90
2007,04,01,06,58,4.90
2007,04,01,06,59,4.90
2007,04,01,07,00,4.90
2007,04,01,07,01,4.90
2007,04,01,07,02,4.90
2007,04,01,07,03,4.90
2007,04,01,07,04,4.90
2007,04,01,07,05,4.90
2007,04,01,07,06,4.90
2007,04,01,07,07,4.90
2007,04,01,07,08,4.90
2007,04,01,07,09,4.90
2007,04,01,07,10,4.90
2007,04,01,07,11,4.90
2007,04,01,07,12,4.90
2007,04,01,07,13,4.90
2007,04,01,07,14,4.90
2007,04,01,07,15,4.90
2007,04,01,07,16,4.90
2007,04,01,07,17,4.90
2007,04,01,07,18,4.90
2007,04,01,07,19,4.90
2007,04,01,07,20,4.90
2007,04,01,07,21,4.90
2007,04,01,07,22,4.90
2007,04,01,07,23,4.90
2007,04,01,07,24,4.90
2007,04,01,07,25,4.90
2007,04,01,07,26,4.90
2007,04,01,07,27,5.00
2007,04,01,07,28,5.10
2007,04,01,07,29,5.10
2007,04,01,07,30,5.10
2007,04,01,07,31,5.10
2007,04,01,07,32,5.10
2007,04,01,07,33,5.10
2007,04,01,07,34,5.10
2007,04,01,07,35,5.10
2007,04,01,07,36,5.10
2007,04,01,07,37,5.10
2007,04,01,07,38,5.10
2007,04,01,07,39,5.10
2007,04,01,07,40,5.20
2007,04,01,07,41,5.20
2007,04,01,07,42,5.20
2007,04,01,07,43,5.30
2007,04,01,07,44,5.30
2007,04,01,07,45,5.30
2007,04,01,07,46,5.30
2007,04,01,07,47,5.30
2007,04,01,07,48,5.30
2007,04,01,07,49,5.30
2007,04,01,07,50,5.30
2007,04,01,07,51,5.40
2007,04,01,07,52,5.40
2007,04,01,07,53,5.40
2007,04,01,07,54,5.30
2007,04,01,07,55,5.30
2007,04,01,07,56,5.30
2007,04,01,07,57,5.30
2007,04,01,07,58,5.30
2007,04,01,07,59,5.30
2007,04,01,08,00,5.30
2007,04,01,08,01,5.20
2007,04,01,08,02,5.20
2007,04,01,08,03,5.20
2007,04,01,08,04,5.20
2007,04,01,08,05,5.20
2007,04,01,08,06,5.20
2007,04,01,08,07,5.10
2007,04,01,08,08,5.10
2007,04,01,08,09,5.10
2007,04,01,08,10,5.10
2007,04,01,08,11,5.10
2007,04,01,08,12,5.10
2007,04,01,08,13,5.10
2007,04,01,08,14,5.10
2007,04,01,08,15,5.10
2007,04,01,08,16,5.10
2007,04,01,08,17,5.10
2007,04,01,08,18,5.10
2007,04,01,08,19,5.10
2007,04,01,08,20,5.10
2007,04,01,08,21,5.10
2007,04,01,08,22,5.10
2007,04,01,08,23,5.10
2007,04,01,08,24,5.10
2007,04,01,08,25,5.10
2007,04,01,08,26,5.10
2007,04,01,08,27,5.10
2007,04,01,08,28,5.00
2007,04,01,08,29,4.90
2007,04,01,08,30,4.90
2007,04,01,08,31,4.90
2007,04,01,08,32,4.80
2007,04,01,08,33,4.80
2007,04,01,08,34,4.80
2007,04,01,08,35,4.80
2007,04,01,08,36,4.80
2007,04,01,08,37,4.80
2007,04,01,08,38,4.80
2007,04,01,08,39,4.90
2007,04,01,08,40,4.90
2007,04,01,08,41,4.90
2007,04,01,08,42,4.90
2007,04,01,08,43,4.90
2007,04,01,08,44,4.90
2007,04,01,08,45,4.90
2007,04,01,08,46,4.90
2007,04,01,08,47,4.90
2007,04,01,08,48,4.90
2007,04,01,08,49,4.90
2007,04,01,08,50,4.90
2007,04,01,08,51,4.90
2007,04,01,08,52,5.00
2007,04,01,08,53,5.10
2007,04,01,08,54,5.10
2007,04,01,08,55,5.10
2007,04,01,08,56,5.20
2007,04,01,08,57,5.20
2007,04,01,08,58,5.20
2007,04,01,08,59,5.30
2007,04,01,09,00,5.30
2007,04,01,09,01,5.30
2007,04,01,09,02,5.30
2007,04,01,09,03,5.30
2007,04,01,09,04,5.30
2007,04,01,09,05,5.40
2007,04,01,09,06,5.40
2007,04,01,09,07,5.50
2007,04,01,09,08,5.50
2007,04,01,09,09,5.60
2007,04,01,09,10,5.60
2007,04,01,09,11,5.70
2007,04,01,09,12,5.80
2007,04,01,09,13,5.90
2007,04,01,09,14,6.00
2007,04,01,09,15,6.10
2007,04,01,09,16,6.20
2007,04,01,09,17,6.20
2007,04,01,09,18,6.30
2007,04,01,09,19,6.40
2007,04,01,09,20,6.40
2007,04,01,09,21,6.60
2007,04,01,09,22,6.70
2007,04,01,09,23,6.70
2007,04,01,09,24,6.70
2007,04,01,09,25,6.60
2007,04,01,09,26,6.50
2007,04,01,09,27,6.40
2007,04,01,09,28,6.30
2007,04,01,09,29,6.30
2007,04,01,09,30,6.20
2007,04,01,09,31,6.20
2007,04,01,09,32,6.20
2007,04,01,09,33,6.20
2007,04,01,09,34,6.20
2007,04,01,09,35,6.20
2007,04,01,09,36,6.20
2007,04,01,09,37,6.20
2007,04,01,09,38,6.30
2007,04,01,09,39,6.30
2007,04,01,09,40,6.30
2007,04,01,09,41,6.30
2007,04,01,09,42,6.30
2007,04,01,09,43,6.40
2007,04,01,09,44,6.60
2007,04,01,09,45,6.70
2007,04,01,09,46,6.70
2007,04,01,09,47,6.80
2007,04,01,09,48,6.80
2007,04,01,09,49,6.80
2007,04,01,09,50,6.80
2007,04,01,09,51,6.80
2007,04,01,09,52,6.80
2007,04,01,09,53,6.90
2007,04,01,09,54,7.00
2007,04,01,09,55,7.10
2007,04,01,09,56,7.10
2007,04,01,09,57,7.20
2007,04,01,09,58,7.10
2007,04,01,09,59,7.00
2007,04,01,10,00,7.00
2007,04,01,10,01,7.00
2007,04,01,10,02,6.90
2007,04,01,10,03,6.90
2007,04,01,10,04,6.80
2007,04,01,10,05,6.80
2007,04,01,10,06,6.80
2007,04,01,10,07,6.80
2007,04,01,10,08,6.80
2007,04,01,10,09,6.80
2007,04,01,10,10,6.80
2007,04,01,10,11,6.80
2007,04,01,10,12,6.90
2007,04,01,10,13,6.90
2007,04,01,10,14,6.80
2007,04,01,10,15,6.80
2007,04,01,10,16,6.80
2007,04,01,10,17,6.70
2007,04,01,10,18,6.70
2007,04,01,10,19,6.70
2007,04,01,10,20,6.70
2007,04,01,10,21,6.80
2007,04,01,10,22,6.80
2007,04,01,10,23,6.80
2007,04,01,10,24,6.80
2007,04,01,10,25,6.90
2007,04,01,10,26,7.00
2007,04,01,10,27,7.00
2007,04,01,10,28,7.00
2007,04,01,10,29,7.00
2007,04,01,10,30,7.00
2007,04,01,10,31,6.90
2007,04,01,10,32,6.90
2007,04,01,10,33,6.90
2007,04,01,10,34,6.80
2007,04,01,10,35,6.80
2007,04,01,10,36,6.80
2007,04,01,10,37,6.90
2007,04,01,10,38,7.00
2007,04,01,10,39,7.10
2007,04,01,10,40,7.20
2007,04,01,10,41,7.30
2007,04,01,10,42,7.30
2007,04,01,10,43,7.30
2007,04,01,10,44,7.40
2007,04,01,10,45,7.60
2007,04,01,10,46,7.70
2007,04,01,10,47,7.70
2007,04,01,10,48,7.80
2007,04,01,10,49,7.80
2007,04,01,10,50,7.90
2007,04,01,10,51,7.90
2007,04,01,10,52,7.90
2007,04,01,10,53,8.00
2007,04,01,10,54,8.10
2007,04,01,10,55,8.00
2007,04,01,10,56,8.00
2007,04,01,10,57,8.00
2007,04,01,10,58,8.10
2007,04,01,10,59,8.20
2007,04,01,11,00,8.20
2007,04,01,11,01,8.20
2007,04,01,11,02,8.20
2007,04,01,11,03,8.30
2007,04,01,11,04,8.40
2007,04,01,11,05,8.60
2007,04,01,11,06,8.70
2007,04,01,11,07,8.70
2007,04,01,11,08,8.80
2007,04,01,11,09,8.70
2007,04,01,11,10,8.60
2007,04,01,11,11,8.50
2007,04,01,11,12,8.50
2007,04,01,11,13,8.40
2007,04,01,11,14,8.20
2007,04,01,11,15,8.20
2007,04,01,11,16,8.20
2007,04,01,11,17,8.20
2007,04,01,11,18,8.10
2007,04,01,11,19,7.90
2007,04,01,11,20,7.70
2007,04,01,11,21,7.60
2007,04,01,11,22,7.40
2007,04,01,11,23,7.30
2007,04,01,11,24,7.10
2007,04,01,11,25,7.10
2007,04,01,11,26,7.10
2007,04,01,11,27,7.00
2007,04,01,11,28,7.00
2007,04,01,11,29,7.00
2007,04,01,11,30,7.00
2007,04,01,11,31,7.00
2007,04,01,11,32,7.00
2007,04,01,11,33,7.00
2007,04,01,11,34,7.20
2007,04,01,11,35,7.20
2007,04,01,11,36,7.30
2007,04,01,11,37,7.30
2007,04,01,11,38,7.30
2007,04,01,11,39,7.40
2007,04,01,11,40,7.40
2007,04,01,11,41,7.40
2007,04,01,11,42,7.40
2007,04,01,11,43,7.50
2007,04,01,11,44,7.60
2007,04,01,11,45,7.70
2007,04,01,11,46,7.80
2007,04,01,11,47,7.90
2007,04,01,11,48,7.90
2007,04,01,11,49,8.00
2007,04,01,11,50,8.00
2007,04,01,11,51,8.00
2007,04,01,11,52,8.00
2007,04,01,11,53,8.00
2007,04,01,11,54,7.90
2007,04,01,11,55,7.90
2007,04,01,11,56,8.00
2007,04,01,11,57,8.10
2007,04,01,11,58,8.10
2007,04,01,11,59,8.20
2007,04,01,12,00,8.20
2007,04,01,12,01,8.10
2007,04,01,12,02,8.00
2007,04,01,12,03,8.00
2007,04,01,12,04,7.90
2007,04,01,12,05,7.90
2007,04,01,12,06,7.80
2007,04,01,12,07,7.80
2007,04,01,12,08,7.80
2007,04,01,12,09,7.80
2007,04,01,12,10,7.80
2007,04,01,12,11,7.80
2007,04,01,12,12,7.60
2007,04,01,12,13,7.40
2007,04,01,12,14,7.30
2007,04,01,12,15,7.30
2007,04,01,12,16,7.40
2007,04,01,12,17,7.40
2007,04,01,12,18,7.40
2007,04,01,12,19,7.50
2007,04,01,12,20,7.60
2007,04,01,12,21,7.70
2007,04,01,12,22,7.80
2007,04,01,12,23,7.80
2007,04,01,12,24,7.80
2007,04,01,12,25,7.80
2007,04,01,12,26,7.80
2007,04,01,12,27,7.70
2007,04,01,12,28,7.60
2007,04,01,12,29,7.50
2007,04,01,12,30,7.40
2007,04,01,12,31,7.30
2007,04,01,12,32,7.30
2007,04,01,12,33,7.20
2007,04,01,12,34,7.20
2007,04,01,12,35,7.20
2007,04,01,12,36,7.10
2007,04,01,12,37,7.20
2007,04,01,12,38,7.20
2007,04,01,12,39,7.20
2007,04,01,12,40,7.20
2007,04,01,12,41,7.30
2007,04,01,12,42,7.30
2007,04,01,12,43,7.40
2007,04,01,12,44,7.50
2007,04,01,12,45,7.60
2007,04,01,12,46,7.60
2007,04,01,12,47,7.60
2007,04,01,12,48,7.60
2007,04,01,12,49,7.60
2007,04,01,12,50,7.60
2007,04,01,12,51,7.50
2007,04,01,12,52,7.40
2007,04,01,12,53,7.40
2007,04,01,12,54,7.40
2007,04,01,12,55,7.30
2007,04,01,12,56,7.30
2007,04,01,12,57,7.30
2007,04,01,12,58,7.30
2007,04,01,12,59,7.30
2007,04,01,13,00,7.30
2007,04,01,13,01,7.30
2007,04,01,13,02,7.30
2007,04,01,13,03,7.40
2007,04,01,13,04,7.50
2007,04,01,13,05,7.50
2007,04,01,13,06,7.60
2007,04,01,13,07,7.70
2007,04,01,13,08,7.80
2007,04,01,13,09,7.90
2007,04,01,13,10,7.90
2007,04,01,13,11,8.10
2007,04,01,13,12,8.20
2007,04,01,13,13,8.20
2007,04,01,13,14,8.30
2007,04,01,13,15,8.40
2007,04,01,13,16,8.40
2007,04,01,13,17,8.50
2007,04,01,13,18,8.60
2007,04,01,13,19,8.70
2007,04,01,13,20,8.70
2007,04,01,13,21,8.80
2007,04,01,13,22,8.90
2007,04,01,13,23,9.00
2007,04,01,13,24,9.20
2007,04,01,13,25,9.20
2007,04,01,13,26,9.30
2007,04,01,13,27,9.30
2007,04,01,13,28,9.30
2007,04,01,13,29,9.40
2007,04,01,13,30,9.40
2007,04,01,13,31,9.40
2007,04,01,13,32,9.40
2007,04,01,13,33,9.50
2007,04,01,13,34,9.50
2007,04,01,13,35,9.40
2007,04,01,13,36,9.30
2007,04,01,13,37,9.30
2007,04,01,13,38,9.20
2007,04,01,13,39,9.00
2007,04,01,13,40,8.90
2007,04,01,13,41,8.80
2007,04,01,13,42,8.70
2007,04,01,13,43,8.70
2007,04,01,13,44,8.70
2007,04,01,13,45,8.70
2007,04,01,13,46,8.60
2007,04,01,13,47,8.50
2007,04,01,13,48,8.40
2007,04,01,13,49,8.40
2007,04,01,13,50,8.40
2007,04,01,13,51,8.40
2007,04,01,13,52,8.40
2007,04,01,13,53,8.50
2007,04,01,13,54,8.50
2007,04,01,13,55,8.60
2007,04,01,13,56,8.60
2007,04,01,13,57,8.60
2007,04,01,13,58,8.60
2007,04,01,13,59,8.60
2007,04,01,14,00,8.70
2007,04,01,14,01,8.70
2007,04,01,14,02,8.70
2007,04,01,14,03,8.70
2007,04,01,14,04,8.70
2007,04,01,14,05,8.80
2007,04,01,14,06,8.90
2007,04,01,14,07,8.90
2007,04,01,14,08,8.90
2007,04,01,14,09,8.90
2007,04,01,14,10,8.90
2007,04,01,14,11,8.80
2007,04,01,14,12,8.80
2007,04,01,14,13,8.80
2007,04,01,14,14,8.80
2007,04,01,14,15,8.80
2007,04,01,14,16,8.70
2007,04,01,14,17,8.70
2007,04,01,14,18,8.70
2007,04,01,14,19,8.80
2007,04,01,14,20,8.90
2007,04,01,14,21,8.90
2007,04,01,14,22,9.00
2007,04,01,14,23,9.20
2007,04,01,14,24,9.20
2007,04,01,14,25,9.20
2007,04,01,14,26,9.20
2007,04,01,14,27,9.20
2007,04,01,14,28,9.30
2007,04,01,14,29,9.40
2007,04,01,14,30,9.40
2007,04,01,14,31,9.40
2007,04,01,14,32,9.40
2007,04,01,14,33,9.40
2007,04,01,14,34,9.40
2007,04,01,14,35,9.20
2007,04,01,14,36,9.20
2007,04,01,14,37,9.10
2007,04,01,14,38,9.00
2007,04,01,14,39,8.90
2007,04,01,14,40,9.00
2007,04,01,14,41,8.90
2007,04,01,14,42,8.90
2007,04,01,14,43,9.00
2007,04,01,14,44,9.20
2007,04,01,14,45,9.20
2007,04,01,14,46,9.40
2007,04,01,14,47,9.50
2007,04,01,14,48,9.60
2007,04,01,14,49,9.70
2007,04,01,14,50,9.70
2007,04,01,14,51,9.70
2007,04,01,14,52,9.90
2007,04,01,14,53,9.90
2007,04,01,14,54,9.90
2007,04,01,14,55,10.00
2007,04,01,14,56,10.10
2007,04,01,14,57,10.10
2007,04,01,14,58,10.00
2007,04,01,14,59,9.90
2007,04,01,15,00,9.90
2007,04,01,15,01,9.90
2007,04,01,15,02,10.00
2007,04,01,15,03,10.00
2007,04,01,15,04,9.90
2007,04,01,15,05,9.90
2007,04,01,15,06,9.90
2007,04,01,15,07,9.90
2007,04,01,15,08,10.00
2007,04,01,15,09,10.10
2007,04,01,15,10,10.10
2007,04,01,15,11,10.10
2007,04,01,15,12,10.10
2007,04,01,15,13,10.10
2007,04,01,15,14,10.20
2007,04,01,15,15,10.20
2007,04,01,15,16,10.30
2007,04,01,15,17,10.30
2007,04,01,15,18,10.30
2007,04,01,15,19,10.20
2007,04,01,15,20,10.20
2007,04,01,15,21,10.20
2007,04,01,15,22,10.20
2007,04,01,15,23,10.30
2007,04,01,15,24,10.30
2007,04,01,15,25,10.40
2007,04,01,15,26,10.40
2007,04,01,15,27,10.30
2007,04,01,15,28,10.10
2007,04,01,15,29,9.90
2007,04,01,15,30,9.90
2007,04,01,15,31,9.70
2007,04,01,15,32,9.70
2007,04,01,15,33,9.70
2007,04,01,15,34,9.60
2007,04,01,15,35,9.60
2007,04,01,15,36,9.60
2007,04,01,15,37,9.50
2007,04,01,15,38,9.50
2007,04,01,15,39,9.40
2007,04,01,15,40,9.30
2007,04,01,15,41,9.20
2007,04,01,15,42,9.10
2007,04,01,15,43,9.00
2007,04,01,15,44,9.00
2007,04,01,15,45,8.90
2007,04,01,15,46,8.90
2007,04,01,15,47,9.00
2007,04,01,15,48,9.00
2007,04,01,15,49,9.00
2007,04,01,15,50,9.00
2007,04,01,15,51,8.90
2007,04,01,15,52,8.90
2007,04,01,15,53,8.90
2007,04,01,15,54,8.90
2007,04,01,15,55,8.90
2007,04,01,15,56,9.00
2007,04,01,15,57,9.00
2007,04,01,15,58,9.00
2007,04,01,15,59,9.00
2007,04,01,16,00,9.00
2007,04,01,16,01,9.10
2007,04,01,16,02,9.00
2007,04,01,16,03,8.90
2007,04,01,16,04,8.80
2007,04,01,16,05,8.80
2007,04,01,16,06,8.80
2007,04,01,16,07,8.70
2007,04,01,16,08,8.70
2007,04,01,16,09,8.70
2007,04,01,16,10,8.60
2007,04,01,16,11,8.60
2007,04,01,16,12,8.60
2007,04,01,16,13,8.70
2007,04,01,16,14,8.70
2007,04,01,16,15,8.70
2007,04,01,16,16,8.70
2007,04,01,16,17,8.80
2007,04,01,16,18,8.90
2007,04,01,16,19,8.90
2007,04,01,16,20,9.00
2007,04,01,16,21,9.00
2007,04,01,16,22,9.00
2007,04,01,16,23,9.00
2007,04,01,16,24,9.00
2007,04,01,16,25,9.10
2007,04,01,16,26,9.20
2007,04,01,16,27,9.30
2007,04,01,16,28,9.30
2007,04,01,16,29,9.30
2007,04,01,16,30,9.30
2007,04,01,16,31,9.30
2007,04,01,16,32,9.20
2007,04,01,16,33,9.20
2007,04,01,16,34,9.00
2007,04,01,16,35,9.00
2007,04,01,16,36,8.90
2007,04,01,16,37,9.00
2007,04,01,16,38,9.10
2007,04,01,16,39,9.10
2007,04,01,16,40,9.10
2007,04,01,16,41,9.20
2007,04,01,16,42,9.20
2007,04,01,16,43,9.30
2007,04,01,16,44,9.40
2007,04,01,16,45,9.40
2007,04,01,16,46,9.40
2007,04,01,16,47,9.40
2007,04,01,16,48,9.40
2007,04,01,16,49,9.40
2007,04,01,16,50,9.50
2007,04,01,16,51,9.50
2007,04,01,16,52,9.40
2007,04,01,16,53,9.30
2007,04,01,16,54,9.20
2007,04,01,16,55,9.20
2007,04,01,16,56,9.20
2007,04,01,16,57,9.20
2007,04,01,16,58,9.20
2007,04,01,16,59,9.20
2007,04,01,17,00,9.20
2007,04,01,17,01,9.20
2007,04,01,17,02,9.20
2007,04,01,17,03,9.20
2007,04,01,17,04,9.20
2007,04,01,17,05,9.20
2007,04,01,17,06,9.20
2007,04,01,17,07,9.20
2007,04,01,17,08,9.20
2007,04,01,17,09,9.10
2007,04,01,17,10,9.00
2007,04,01,17,11,9.00
2007,04,01,17,12,9.00
2007,04,01,17,13,9.00
2007,04,01,17,14,9.00
2007,04,01,17,15,9.00
2007,04,01,17,16,9.00
2007,04,01,17,17,8.90
2007,04,01,17,18,8.90
2007,04,01,17,19,9.00
2007,04,01,17,20,9.00
2007,04,01,17,21,8.90
2007,04,01,17,22,8.90
2007,04,01,17,23,8.80
2007,04,01,17,24,8.90
2007,04,01,17,25,8.90
2007,04,01,17,26,9.00
2007,04,01,17,27,9.00
2007,04,01,17,28,9.10
2007,04,01,17,29,9.10
2007,04,01,17,30,9.20
2007,04,01,17,31,9.20
2007,04,01,17,32,9.20
2007,04,01,17,33,9.20
2007,04,01,17,34,9.20
2007,04,01,17,35,9.20
2007,04,01,17,36,9.10
2007,04,01,17,37,9.00
2007,04,01,17,38,8.90
2007,04,01,17,39,8.90
2007,04,01,17,40,8.80
2007,04,01,17,41,8.70
2007,04,01,17,42,8.70
2007,04,01,17,43,8.70
2007,04,01,17,44,8.70
2007,04,01,17,45,8.70
2007,04,01,17,46,8.70
2007,04,01,17,47,8.60
2007,04,01,17,48,8.60
2007,04,01,17,49,8.60
2007,04,01,17,50,8.50
2007,04,01,17,51,8.50
2007,04,01,17,52,8.30
2007,04,01,17,53,8.20
2007,04,01,17,54,8.20
2007,04,01,17,55,8.20
2007,04,01,17,56,8.20
2007,04,01,17,57,8.20
2007,04,01,17,58,8.20
2007,04,01,17,59,8.10
2007,04,01,18,00,8.10
2007,04,01,18,01,8.10
2007,04,01,18,02,8.10
2007,04,01,18,03,8.10
2007,04,01,18,04,8.00
2007,04,01,18,05,8.00