Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,06,03,00,00,0.00
2005,06,03,00,01,0.00
2005,06,03,00,02,0.00
2005,06,03,00,03,0.00
2005,06,03,00,04,0.00
2005,06,03,00,05,0.00
2005,06,03,00,06,0.00
2005,06,03,00,07,0.00
2005,06,03,00,08,0.00
2005,06,03,00,09,0.00
2005,06,03,00,10,0.00
2005,06,03,00,11,0.00
2005,06,03,00,12,0.00
2005,06,03,00,15,0.00
2005,06,03,00,16,0.00
2005,06,03,00,17,0.00
2005,06,03,00,24,0.00
2005,06,03,00,32,0.00
2005,06,03,00,33,0.00
2005,06,03,00,34,0.00
2005,06,03,00,36,0.00
2005,06,03,00,38,0.00
2005,06,03,00,39,0.00
2005,06,03,00,40,0.00
2005,06,03,00,41,0.00
2005,06,03,00,42,0.00
2005,06,03,00,43,0.00
2005,06,03,00,44,0.00
2005,06,03,00,45,0.00
2005,06,03,00,46,0.00
2005,06,03,00,47,0.00
2005,06,03,00,48,0.00
2005,06,03,00,49,0.00
2005,06,03,00,50,0.00
2005,06,03,00,51,0.00
2005,06,03,00,52,0.00
2005,06,03,00,53,0.00
2005,06,03,00,54,0.00
2005,06,03,00,55,0.00
2005,06,03,00,56,0.00
2005,06,03,00,57,0.00
2005,06,03,00,58,0.00
2005,06,03,00,59,0.00
2005,06,03,01,00,0.00
2005,06,03,01,01,0.00
2005,06,03,01,02,0.00
2005,06,03,01,03,0.00
2005,06,03,01,04,0.00
2005,06,03,01,05,0.00
2005,06,03,01,06,0.00
2005,06,03,01,07,0.00
2005,06,03,01,08,0.00
2005,06,03,01,09,0.00
2005,06,03,01,10,0.00
2005,06,03,01,11,0.00
2005,06,03,01,12,0.00
2005,06,03,01,13,0.00
2005,06,03,01,14,0.00
2005,06,03,01,15,0.00
2005,06,03,01,16,0.00
2005,06,03,01,17,0.00
2005,06,03,01,18,0.00
2005,06,03,01,19,0.00
2005,06,03,01,20,0.00
2005,06,03,01,21,0.00
2005,06,03,01,22,0.00
2005,06,03,01,23,0.00
2005,06,03,01,24,0.00
2005,06,03,01,25,0.00
2005,06,03,01,26,0.00
2005,06,03,01,27,0.00
2005,06,03,01,28,0.00
2005,06,03,01,29,0.00
2005,06,03,01,30,0.00
2005,06,03,01,31,0.00
2005,06,03,01,32,0.00
2005,06,03,01,33,0.00
2005,06,03,01,34,0.00
2005,06,03,01,35,0.00
2005,06,03,01,36,0.00
2005,06,03,01,37,0.00
2005,06,03,01,38,0.00
2005,06,03,01,39,0.00
2005,06,03,01,40,0.00
2005,06,03,01,41,0.00
2005,06,03,01,42,0.00
2005,06,03,01,43,0.00
2005,06,03,01,44,0.00
2005,06,03,01,45,0.00
2005,06,03,01,46,0.00
2005,06,03,01,47,0.00
2005,06,03,01,48,0.00
2005,06,03,01,49,0.00
2005,06,03,01,50,0.00
2005,06,03,01,51,0.00
2005,06,03,01,52,0.00
2005,06,03,01,53,0.00
2005,06,03,01,54,0.00
2005,06,03,01,55,0.00
2005,06,03,01,56,0.00
2005,06,03,01,57,0.00
2005,06,03,01,58,0.00
2005,06,03,01,59,0.00
2005,06,03,02,00,0.00
2005,06,03,02,01,0.00
2005,06,03,02,02,0.00
2005,06,03,02,03,0.00
2005,06,03,02,04,0.00
2005,06,03,02,05,0.00
2005,06,03,02,06,0.00
2005,06,03,02,07,0.00
2005,06,03,02,08,0.00
2005,06,03,02,09,0.00
2005,06,03,02,10,0.00
2005,06,03,02,11,0.00
2005,06,03,02,12,0.00
2005,06,03,02,13,0.00
2005,06,03,02,14,0.00
2005,06,03,02,15,0.00
2005,06,03,02,16,0.00
2005,06,03,02,17,0.00
2005,06,03,02,18,0.00
2005,06,03,02,19,0.00
2005,06,03,02,20,0.00
2005,06,03,02,21,0.00
2005,06,03,02,22,0.00
2005,06,03,02,23,0.00
2005,06,03,02,24,0.00
2005,06,03,02,25,0.00
2005,06,03,02,26,0.00
2005,06,03,02,27,0.00
2005,06,03,02,28,0.00
2005,06,03,02,29,0.00
2005,06,03,02,30,0.00
2005,06,03,02,31,0.00
2005,06,03,02,32,0.00
2005,06,03,02,33,0.00
2005,06,03,02,34,0.00
2005,06,03,02,35,0.00
2005,06,03,02,36,0.00
2005,06,03,02,37,0.00
2005,06,03,02,38,0.00
2005,06,03,02,39,0.00
2005,06,03,02,40,0.00
2005,06,03,02,41,0.00
2005,06,03,02,42,0.00
2005,06,03,02,43,0.00
2005,06,03,02,44,0.00
2005,06,03,02,45,0.00
2005,06,03,02,46,0.00
2005,06,03,02,47,0.00
2005,06,03,02,48,0.00
2005,06,03,02,49,0.00
2005,06,03,02,50,0.00
2005,06,03,02,51,0.00
2005,06,03,02,52,0.00
2005,06,03,02,53,0.00
2005,06,03,02,54,0.00
2005,06,03,02,55,0.00
2005,06,03,02,56,0.00
2005,06,03,02,57,0.00
2005,06,03,02,58,0.00
2005,06,03,02,59,0.00
2005,06,03,03,00,0.00
2005,06,03,03,01,0.00
2005,06,03,03,02,0.00
2005,06,03,03,03,0.00
2005,06,03,03,04,0.00
2005,06,03,03,05,0.00
2005,06,03,03,06,0.00
2005,06,03,03,07,0.00
2005,06,03,03,08,0.00
2005,06,03,03,09,0.00
2005,06,03,03,10,0.00
2005,06,03,03,11,0.00
2005,06,03,03,12,0.00
2005,06,03,03,13,0.00
2005,06,03,03,14,0.00
2005,06,03,03,15,0.00
2005,06,03,03,16,0.00
2005,06,03,03,17,0.00
2005,06,03,03,18,0.00
2005,06,03,03,19,0.00
2005,06,03,03,20,0.00
2005,06,03,03,21,0.00
2005,06,03,03,22,0.00
2005,06,03,03,23,0.00
2005,06,03,03,24,0.00
2005,06,03,03,25,0.00
2005,06,03,03,26,0.00
2005,06,03,03,27,0.00
2005,06,03,03,28,0.00
2005,06,03,03,29,0.00
2005,06,03,03,30,0.00
2005,06,03,03,31,0.00
2005,06,03,03,32,0.00
2005,06,03,03,33,0.00
2005,06,03,03,34,0.00
2005,06,03,03,35,0.00
2005,06,03,03,36,0.00
2005,06,03,03,37,0.00
2005,06,03,03,38,0.00
2005,06,03,03,39,0.00
2005,06,03,03,40,0.00
2005,06,03,03,41,0.00
2005,06,03,03,42,0.00
2005,06,03,03,43,0.00
2005,06,03,03,44,0.00
2005,06,03,03,45,0.00
2005,06,03,03,46,0.00
2005,06,03,03,47,0.00
2005,06,03,03,48,0.00
2005,06,03,03,49,0.00
2005,06,03,03,50,0.00
2005,06,03,03,51,0.00
2005,06,03,03,52,0.00
2005,06,03,03,53,0.00
2005,06,03,03,54,0.00
2005,06,03,03,55,0.00
2005,06,03,03,56,0.00
2005,06,03,03,57,0.00
2005,06,03,03,58,0.00
2005,06,03,03,59,0.00
2005,06,03,04,00,0.00
2005,06,03,04,01,0.00
2005,06,03,04,02,0.00
2005,06,03,04,03,0.00
2005,06,03,04,04,0.00
2005,06,03,04,05,0.00
2005,06,03,04,06,0.00
2005,06,03,04,07,0.00
2005,06,03,04,08,0.00
2005,06,03,04,09,0.00
2005,06,03,04,10,0.00
2005,06,03,04,11,0.00
2005,06,03,04,12,0.00
2005,06,03,04,13,0.00
2005,06,03,04,14,0.00
2005,06,03,04,15,0.00
2005,06,03,04,16,0.00
2005,06,03,04,17,0.00
2005,06,03,04,18,0.00
2005,06,03,04,19,0.00
2005,06,03,04,20,0.00
2005,06,03,04,21,0.00
2005,06,03,04,22,0.00
2005,06,03,04,23,0.00
2005,06,03,04,24,0.00
2005,06,03,04,25,0.00
2005,06,03,04,26,0.00
2005,06,03,04,27,0.00
2005,06,03,04,28,0.00
2005,06,03,04,29,0.00
2005,06,03,04,30,0.00
2005,06,03,04,31,0.00
2005,06,03,04,32,0.00
2005,06,03,04,33,0.00
2005,06,03,04,34,0.00
2005,06,03,04,35,0.00
2005,06,03,04,36,0.00
2005,06,03,04,37,0.00
2005,06,03,04,38,0.00
2005,06,03,04,39,0.00
2005,06,03,04,40,0.00
2005,06,03,04,41,0.00
2005,06,03,04,42,0.00
2005,06,03,04,43,0.00
2005,06,03,04,44,0.00
2005,06,03,04,45,0.00
2005,06,03,04,46,0.00
2005,06,03,04,47,0.00
2005,06,03,04,48,0.00
2005,06,03,04,49,0.00
2005,06,03,04,50,0.00
2005,06,03,04,51,0.00
2005,06,03,04,52,0.00
2005,06,03,04,53,0.00
2005,06,03,04,54,0.00
2005,06,03,04,55,0.00
2005,06,03,04,56,0.00
2005,06,03,04,57,0.00
2005,06,03,04,58,0.00
2005,06,03,04,59,0.00
2005,06,03,05,00,0.00
2005,06,03,05,01,0.00
2005,06,03,05,02,0.00
2005,06,03,05,03,0.00
2005,06,03,05,04,0.00
2005,06,03,05,05,0.00
2005,06,03,05,06,0.00
2005,06,03,05,07,0.00
2005,06,03,05,08,0.00
2005,06,03,05,09,0.00
2005,06,03,05,10,0.00
2005,06,03,05,11,0.00
2005,06,03,05,12,0.00
2005,06,03,05,13,0.00
2005,06,03,05,14,0.00
2005,06,03,05,15,0.00
2005,06,03,05,16,0.00
2005,06,03,05,17,0.00
2005,06,03,05,18,0.00
2005,06,03,05,19,3.20
2005,06,03,05,20,5.00
2005,06,03,05,21,5.00
2005,06,03,05,22,5.00
2005,06,03,05,23,5.00
2005,06,03,05,24,5.00
2005,06,03,05,25,5.00
2005,06,03,05,26,5.00
2005,06,03,05,27,5.00
2005,06,03,05,28,5.50
2005,06,03,05,29,7.00
2005,06,03,05,30,7.00
2005,06,03,05,31,8.40
2005,06,03,05,32,9.00
2005,06,03,05,33,9.00
2005,06,03,05,34,9.50
2005,06,03,05,35,11.40
2005,06,03,05,36,12.00
2005,06,03,05,37,12.00
2005,06,03,05,38,13.70
2005,06,03,05,39,14.00
2005,06,03,05,40,14.60
2005,06,03,05,41,16.00
2005,06,03,05,42,17.20
2005,06,03,05,43,18.00
2005,06,03,05,44,18.00
2005,06,03,05,45,18.20
2005,06,03,05,46,19.60
2005,06,03,05,47,21.00
2005,06,03,05,48,22.20
2005,06,03,05,49,23.00
2005,06,03,05,50,23.00
2005,06,03,05,51,23.60
2005,06,03,05,52,26.00
2005,06,03,05,53,26.00
2005,06,03,05,54,27.30
2005,06,03,05,55,28.00
2005,06,03,05,56,28.10
2005,06,03,05,57,30.00
2005,06,03,05,58,30.00
2005,06,03,05,59,30.00
2005,06,03,06,00,30.00
2005,06,03,06,01,30.00
2005,06,03,06,02,30.00
2005,06,03,06,03,30.00
2005,06,03,06,04,30.00
2005,06,03,06,05,30.00
2005,06,03,06,06,31.40
2005,06,03,06,07,32.00
2005,06,03,06,08,32.90
2005,06,03,06,09,33.00
2005,06,03,06,10,33.80
2005,06,03,06,11,36.20
2005,06,03,06,12,37.00
2005,06,03,06,13,38.70
2005,06,03,06,14,39.00
2005,06,03,06,15,39.80
2005,06,03,06,16,42.00
2005,06,03,06,17,42.00
2005,06,03,06,18,45.50
2005,06,03,06,19,50.40
2005,06,03,06,20,54.20
2005,06,03,06,21,56.60
2005,06,03,06,22,59.70
2005,06,03,06,23,63.80
2005,06,03,06,24,67.80
2005,06,03,06,25,71.70
2005,06,03,06,26,77.80
2005,06,03,06,27,81.90
2005,06,03,06,28,85.80
2005,06,03,06,29,89.20
2005,06,03,06,30,90.00
2005,06,03,06,31,90.60
2005,06,03,06,32,105.40
2005,06,03,06,33,112.80
2005,06,03,06,34,116.00
2005,06,03,06,35,121.70
2005,06,03,06,36,129.00
2005,06,03,06,37,133.90
2005,06,03,06,38,137.00
2005,06,03,06,39,139.40
2005,06,03,06,40,146.10
2005,06,03,06,41,149.90
2005,06,03,06,42,154.40
2005,06,03,06,43,158.10
2005,06,03,06,44,162.60
2005,06,03,06,45,165.70
2005,06,03,06,46,168.10
2005,06,03,06,47,170.40
2005,06,03,06,48,171.80
2005,06,03,06,49,176.20
2005,06,03,06,50,178.20
2005,06,03,06,51,179.70
2005,06,03,06,52,168.40
2005,06,03,06,53,158.00
2005,06,03,06,54,175.90
2005,06,03,06,55,167.60
2005,06,03,06,56,139.20
2005,06,03,06,57,193.00
2005,06,03,06,58,193.00
2005,06,03,06,59,194.40
2005,06,03,07,00,199.50
2005,06,03,07,01,202.30
2005,06,03,07,02,204.60
2005,06,03,07,03,207.20
2005,06,03,07,04,210.20
2005,06,03,07,05,212.50
2005,06,03,07,06,213.90
2005,06,03,07,07,216.80
2005,06,03,07,08,220.30
2005,06,03,07,09,222.80
2005,06,03,07,10,226.20
2005,06,03,07,11,228.50
2005,06,03,07,12,230.00
2005,06,03,07,13,232.60
2005,06,03,07,14,236.40
2005,06,03,07,15,237.00
2005,06,03,07,16,240.80
2005,06,03,07,17,243.80
2005,06,03,07,18,244.40
2005,06,03,07,19,251.40
2005,06,03,07,20,253.70
2005,06,03,07,21,256.00
2005,06,03,07,22,257.00
2005,06,03,07,23,261.00
2005,06,03,07,24,265.00
2005,06,03,07,25,267.50
2005,06,03,07,26,270.10
2005,06,03,07,27,273.00
2005,06,03,07,28,276.60
2005,06,03,07,29,280.40
2005,06,03,07,30,283.20
2005,06,03,07,31,285.00
2005,06,03,07,32,286.10
2005,06,03,07,33,290.20
2005,06,03,07,34,294.20
2005,06,03,07,35,296.70
2005,06,03,07,36,301.00
2005,06,03,07,37,301.90
2005,06,03,07,38,305.70
2005,06,03,07,39,308.50
2005,06,03,07,40,311.80
2005,06,03,07,41,315.50
2005,06,03,07,42,316.90
2005,06,03,07,43,322.00
2005,06,03,07,44,323.40
2005,06,03,07,45,327.40
2005,06,03,07,46,329.70
2005,06,03,07,47,331.90
2005,06,03,07,48,336.50
2005,06,03,07,49,339.00
2005,06,03,07,50,341.80
2005,06,03,07,51,346.80
2005,06,03,07,52,348.00
2005,06,03,07,53,348.20
2005,06,03,07,54,353.80
2005,06,03,07,55,357.90
2005,06,03,07,56,361.80
2005,06,03,07,57,361.60
2005,06,03,07,58,365.60
2005,06,03,07,59,370.90
2005,06,03,08,00,373.60
2005,06,03,08,01,376.00
2005,06,03,08,02,378.10
2005,06,03,08,03,382.00
2005,06,03,08,04,384.60
2005,06,03,08,05,385.30
2005,06,03,08,06,391.00
2005,06,03,08,07,394.80
2005,06,03,08,08,396.50
2005,06,03,08,09,399.60
2005,06,03,08,10,401.00
2005,06,03,08,11,401.60
2005,06,03,08,12,408.50
2005,06,03,08,13,411.30
2005,06,03,08,14,414.00
2005,06,03,08,15,417.10
2005,06,03,08,16,419.60
2005,06,03,08,17,421.90
2005,06,03,08,18,423.20
2005,06,03,08,19,427.80
2005,06,03,08,20,429.00
2005,06,03,08,21,427.50
2005,06,03,08,22,420.80
2005,06,03,08,23,423.10
2005,06,03,08,24,429.00
2005,06,03,08,25,427.20
2005,06,03,08,26,425.00
2005,06,03,08,27,437.00
2005,06,03,08,28,447.30
2005,06,03,08,29,454.50
2005,06,03,08,30,457.00
2005,06,03,08,31,458.90
2005,06,03,08,32,461.00
2005,06,03,08,33,461.00
2005,06,03,08,34,471.90
2005,06,03,08,35,475.20
2005,06,03,08,36,477.40
2005,06,03,08,37,481.40
2005,06,03,08,38,485.60
2005,06,03,08,39,488.60
2005,06,03,08,40,489.00
2005,06,03,08,41,490.30
2005,06,03,08,42,497.00
2005,06,03,08,43,499.90
2005,06,03,08,44,502.80
2005,06,03,08,45,505.50
2005,06,03,08,46,509.90
2005,06,03,08,47,512.00
2005,06,03,08,48,512.40
2005,06,03,08,49,516.00
2005,06,03,08,50,519.00
2005,06,03,08,51,523.20
2005,06,03,08,52,527.00
2005,06,03,08,53,530.00
2005,06,03,08,54,533.00
2005,06,03,08,55,534.60
2005,06,03,08,56,537.40
2005,06,03,08,57,540.50
2005,06,03,08,58,545.00
2005,06,03,08,59,547.00
2005,06,03,09,00,548.30
2005,06,03,09,01,550.00
2005,06,03,09,02,550.00
2005,06,03,09,03,557.70
2005,06,03,09,04,559.60
2005,06,03,09,05,563.00
2005,06,03,09,06,563.00
2005,06,03,09,07,567.10
2005,06,03,09,08,570.00
2005,06,03,09,09,572.80
2005,06,03,09,10,577.00
2005,06,03,09,11,577.90
2005,06,03,09,12,580.00
2005,06,03,09,13,581.30
2005,06,03,09,14,584.10
2005,06,03,09,15,591.60
2005,06,03,09,16,591.40
2005,06,03,09,17,589.00
2005,06,03,09,18,589.00
2005,06,03,09,19,586.70
2005,06,03,09,20,589.70
2005,06,03,09,21,589.10
2005,06,03,09,22,588.60
2005,06,03,09,23,588.40
2005,06,03,09,24,591.50
2005,06,03,09,25,594.50
2005,06,03,09,26,596.00
2005,06,03,09,27,599.20
2005,06,03,09,28,607.50
2005,06,03,09,29,611.30
2005,06,03,09,30,610.00
2005,06,03,09,31,608.70
2005,06,03,09,32,615.70
2005,06,03,09,33,616.60
2005,06,03,09,34,614.10
2005,06,03,09,35,619.00
2005,06,03,09,36,622.00
2005,06,03,09,37,618.60
2005,06,03,09,38,611.40
2005,06,03,09,39,626.00
2005,06,03,09,40,626.80
2005,06,03,09,41,631.40
2005,06,03,09,42,637.90
2005,06,03,09,43,630.20
2005,06,03,09,44,624.30
2005,06,03,09,45,636.20
2005,06,03,09,46,623.10
2005,06,03,09,47,612.80
2005,06,03,09,48,615.20
2005,06,03,09,49,624.20
2005,06,03,09,50,626.00
2005,06,03,09,51,606.90
2005,06,03,09,52,625.50
2005,06,03,09,53,619.00
2005,06,03,09,54,619.00
2005,06,03,09,55,622.70
2005,06,03,09,56,614.00
2005,06,03,09,57,609.10
2005,06,03,09,58,600.80
2005,06,03,09,59,608.70
2005,06,03,10,00,608.10
2005,06,03,10,01,620.20
2005,06,03,10,02,607.90
2005,06,03,10,03,585.70
2005,06,03,10,04,574.80
2005,06,03,10,05,599.90
2005,06,03,10,06,597.60
2005,06,03,10,07,599.20
2005,06,03,10,08,602.00
2005,06,03,10,09,612.00
2005,06,03,10,10,613.10
2005,06,03,10,11,615.00
2005,06,03,10,12,615.00
2005,06,03,10,13,669.70
2005,06,03,10,14,697.00
2005,06,03,10,15,715.80
2005,06,03,10,16,721.00
2005,06,03,10,17,727.90
2005,06,03,10,18,734.40
2005,06,03,10,19,733.30
2005,06,03,10,20,726.00
2005,06,03,10,21,726.00
2005,06,03,10,22,690.80
2005,06,03,10,23,638.00
2005,06,03,10,24,704.50
2005,06,03,10,25,737.50
2005,06,03,10,26,746.30
2005,06,03,10,27,754.00
2005,06,03,10,28,746.30
2005,06,03,10,29,739.90
2005,06,03,10,30,719.50
2005,06,03,10,31,711.40
2005,06,03,10,32,700.00
2005,06,03,10,33,700.00
2005,06,03,10,34,705.40
2005,06,03,10,35,712.00
2005,06,03,10,36,709.00
2005,06,03,10,37,701.70
2005,06,03,10,38,723.00
2005,06,03,10,39,758.50
2005,06,03,10,40,793.70
2005,06,03,10,41,807.70
2005,06,03,10,42,814.50
2005,06,03,10,43,812.20
2005,06,03,10,44,813.80
2005,06,03,10,45,816.80
2005,06,03,10,46,807.10
2005,06,03,10,47,805.00
2005,06,03,10,48,784.20
2005,06,03,10,49,751.00
2005,06,03,10,50,743.50
2005,06,03,10,51,778.00
2005,06,03,10,52,806.70
2005,06,03,10,53,819.00
2005,06,03,10,54,826.60
2005,06,03,10,55,842.40
2005,06,03,10,56,858.20
2005,06,03,10,57,846.70
2005,06,03,10,58,841.30
2005,06,03,10,59,857.30
2005,06,03,11,00,879.00
2005,06,03,11,01,910.50
2005,06,03,11,02,912.00
2005,06,03,11,03,848.10
2005,06,03,11,04,770.00
2005,06,03,11,05,770.00
2005,06,03,11,06,947.70
2005,06,03,11,07,898.50
2005,06,03,11,08,924.30
2005,06,03,11,09,940.80
2005,06,03,11,10,1011.40
2005,06,03,11,11,1032.00
2005,06,03,11,12,1032.00
2005,06,03,11,13,1032.00
2005,06,03,11,14,1032.00
2005,06,03,11,15,1032.00
2005,06,03,11,16,1032.00
2005,06,03,11,17,635.20
2005,06,03,11,18,513.00
2005,06,03,11,19,703.00
2005,06,03,11,20,651.20
2005,06,03,11,21,555.00
2005,06,03,11,22,555.00
2005,06,03,11,23,555.00
2005,06,03,11,24,563.80
2005,06,03,11,25,629.00
2005,06,03,11,26,607.30
2005,06,03,11,27,624.00
2005,06,03,11,28,606.00
2005,06,03,11,29,606.00
2005,06,03,11,30,631.00
2005,06,03,11,31,874.40
2005,06,03,11,32,926.00
2005,06,03,11,33,980.50
2005,06,03,11,34,1054.20
2005,06,03,11,35,993.40
2005,06,03,11,36,984.50
2005,06,03,11,37,937.00
2005,06,03,11,38,937.00
2005,06,03,11,39,937.00
2005,06,03,11,40,926.10
2005,06,03,11,41,918.50
2005,06,03,11,42,921.00
2005,06,03,11,43,921.00
2005,06,03,11,44,923.20
2005,06,03,11,45,917.90
2005,06,03,11,46,907.10
2005,06,03,11,47,905.00
2005,06,03,11,48,860.50
2005,06,03,11,49,866.20
2005,06,03,11,50,895.00
2005,06,03,11,51,846.20
2005,06,03,11,52,847.50
2005,06,03,11,53,861.00
2005,06,03,11,54,763.00
2005,06,03,11,55,735.00
2005,06,03,11,56,735.00
2005,06,03,11,57,861.30
2005,06,03,11,58,935.00
2005,06,03,11,59,910.80
2005,06,03,12,00,899.80
2005,06,03,12,01,917.90
2005,06,03,12,02,916.00
2005,06,03,12,03,916.00
2005,06,03,12,04,901.80
2005,06,03,12,05,908.40
2005,06,03,12,06,914.80
2005,06,03,12,07,918.40
2005,06,03,12,08,920.80
2005,06,03,12,09,924.30
2005,06,03,12,10,925.00
2005,06,03,12,11,925.40
2005,06,03,12,12,932.80
2005,06,03,12,13,934.80
2005,06,03,12,14,939.50
2005,06,03,12,15,942.60
2005,06,03,12,16,944.00
2005,06,03,12,17,949.00
2005,06,03,12,18,949.00
2005,06,03,12,19,949.00
2005,06,03,12,20,879.00
2005,06,03,12,21,816.00
2005,06,03,12,22,732.60
2005,06,03,12,23,718.70
2005,06,03,12,24,734.30
2005,06,03,12,25,765.50
2005,06,03,12,26,758.80
2005,06,03,12,27,742.00
2005,06,03,12,28,742.00
2005,06,03,12,29,944.50
2005,06,03,12,30,868.00
2005,06,03,12,31,731.20
2005,06,03,12,32,487.60
2005,06,03,12,33,441.40
2005,06,03,12,34,418.40
2005,06,03,12,35,394.80
2005,06,03,12,36,398.10
2005,06,03,12,37,399.10
2005,06,03,12,38,434.20
2005,06,03,12,39,455.00
2005,06,03,12,40,455.00
2005,06,03,12,41,455.00
2005,06,03,12,42,455.00
2005,06,03,12,43,718.00
2005,06,03,12,44,964.80
2005,06,03,12,45,943.40
2005,06,03,12,46,923.30
2005,06,03,12,47,927.80
2005,06,03,12,48,919.90
2005,06,03,12,49,922.00
2005,06,03,12,50,928.60
2005,06,03,12,51,924.10
2005,06,03,12,52,929.80
2005,06,03,12,53,933.20
2005,06,03,12,54,937.00
2005,06,03,12,55,933.20
2005,06,03,12,56,921.60
2005,06,03,12,57,924.70
2005,06,03,12,58,926.70
2005,06,03,12,59,932.20
2005,06,03,13,00,931.20
2005,06,03,13,01,939.00
2005,06,03,13,02,946.10
2005,06,03,13,03,943.00
2005,06,03,13,04,938.00
2005,06,03,13,05,928.00
2005,06,03,13,06,928.00
2005,06,03,13,07,904.00
2005,06,03,13,08,910.80
2005,06,03,13,09,940.20
2005,06,03,13,10,944.00
2005,06,03,13,11,944.00
2005,06,03,13,12,944.00
2005,06,03,13,13,953.60
2005,06,03,13,14,958.50
2005,06,03,13,15,958.00
2005,06,03,13,16,955.40
2005,06,03,13,17,953.00
2005,06,03,13,18,953.00
2005,06,03,13,19,953.60
2005,06,03,13,20,955.50
2005,06,03,13,21,926.80
2005,06,03,13,22,886.60
2005,06,03,13,23,914.90
2005,06,03,13,24,925.50
2005,06,03,13,25,926.00
2005,06,03,13,26,932.80
2005,06,03,13,27,943.20
2005,06,03,13,28,945.50
2005,06,03,13,29,939.70
2005,06,03,13,30,939.50
2005,06,03,13,31,940.00
2005,06,03,13,32,944.70
2005,06,03,13,33,951.20
2005,06,03,13,34,955.20
2005,06,03,13,35,949.80
2005,06,03,13,36,942.90
2005,06,03,13,37,938.50
2005,06,03,13,38,937.00
2005,06,03,13,39,967.70
2005,06,03,13,40,910.50
2005,06,03,13,41,953.00
2005,06,03,13,42,956.00
2005,06,03,13,43,944.10
2005,06,03,13,44,937.30
2005,06,03,13,45,946.50
2005,06,03,13,46,947.00
2005,06,03,13,47,945.80
2005,06,03,13,48,944.00
2005,06,03,13,49,946.20
2005,06,03,13,50,947.00
2005,06,03,13,51,947.00
2005,06,03,13,52,948.60
2005,06,03,13,53,953.00
2005,06,03,13,54,951.90
2005,06,03,13,55,949.50
2005,06,03,13,56,950.80
2005,06,03,13,57,948.70
2005,06,03,13,58,947.60
2005,06,03,13,59,947.70
2005,06,03,14,00,946.00
2005,06,03,14,01,946.00
2005,06,03,14,02,945.90
2005,06,03,14,03,944.00
2005,06,03,14,04,943.30
2005,06,03,14,05,943.00
2005,06,03,14,06,942.70
2005,06,03,14,07,942.00
2005,06,03,14,08,939.30
2005,06,03,14,09,940.10
2005,06,03,14,10,943.30
2005,06,03,14,11,942.00
2005,06,03,14,12,943.40
2005,06,03,14,13,944.00
2005,06,03,14,14,943.80
2005,06,03,14,15,941.50
2005,06,03,14,16,940.80
2005,06,03,14,17,942.00
2005,06,03,14,18,942.00
2005,06,03,14,19,930.10
2005,06,03,14,20,938.30
2005,06,03,14,21,932.00
2005,06,03,14,22,932.00
2005,06,03,14,23,932.00
2005,06,03,14,24,930.60
2005,06,03,14,25,926.60
2005,06,03,14,26,922.60
2005,06,03,14,27,918.10
2005,06,03,14,28,916.80
2005,06,03,14,29,918.00
2005,06,03,14,30,918.00
2005,06,03,14,31,918.00
2005,06,03,14,32,918.00
2005,06,03,14,33,918.00
2005,06,03,14,34,913.00
2005,06,03,14,35,911.20
2005,06,03,14,36,911.80
2005,06,03,14,37,911.00
2005,06,03,14,38,903.00
2005,06,03,14,39,895.30
2005,06,03,14,40,897.90
2005,06,03,14,41,897.00
2005,06,03,14,42,891.80
2005,06,03,14,43,894.80
2005,06,03,14,44,896.00
2005,06,03,14,45,895.70
2005,06,03,14,46,894.00
2005,06,03,14,47,893.00
2005,06,03,14,48,896.80
2005,06,03,14,49,899.90
2005,06,03,14,50,900.00
2005,06,03,14,51,900.70
2005,06,03,14,52,902.00
2005,06,03,14,53,903.30
2005,06,03,14,54,865.30
2005,06,03,14,55,844.10
2005,06,03,14,56,838.00
2005,06,03,14,57,838.00
2005,06,03,14,58,842.70
2005,06,03,14,59,847.00
2005,06,03,15,00,822.20
2005,06,03,15,01,791.00
2005,06,03,15,02,791.00
2005,06,03,15,03,791.00
2005,06,03,15,04,848.20
2005,06,03,15,05,895.00
2005,06,03,15,06,889.10
2005,06,03,15,07,885.40
2005,06,03,15,08,882.00
2005,06,03,15,09,881.60
2005,06,03,15,10,878.70
2005,06,03,15,11,878.40
2005,06,03,15,12,879.00
2005,06,03,15,13,877.00
2005,06,03,15,14,877.00
2005,06,03,15,15,875.70
2005,06,03,15,16,874.00
2005,06,03,15,17,874.00
2005,06,03,15,18,872.20
2005,06,03,15,19,872.00
2005,06,03,15,20,870.80
2005,06,03,15,21,866.50
2005,06,03,15,22,863.70
2005,06,03,15,23,863.00
2005,06,03,15,24,860.70
2005,06,03,15,25,853.80
2005,06,03,15,26,853.00
2005,06,03,15,27,853.00
2005,06,03,15,28,850.40
2005,06,03,15,29,849.00
2005,06,03,15,30,850.90
2005,06,03,15,31,851.00
2005,06,03,15,32,850.30
2005,06,03,15,33,849.00
2005,06,03,15,34,847.70
2005,06,03,15,35,848.70
2005,06,03,15,36,849.20
2005,06,03,15,37,851.00
2005,06,03,15,38,849.20
2005,06,03,15,39,843.90
2005,06,03,15,40,842.00
2005,06,03,15,41,845.20
2005,06,03,15,42,853.00
2005,06,03,15,43,819.00
2005,06,03,15,44,701.00
2005,06,03,15,45,673.70
2005,06,03,15,46,692.90
2005,06,03,15,47,697.00
2005,06,03,15,48,737.00
2005,06,03,15,49,737.00
2005,06,03,15,50,790.90
2005,06,03,15,51,862.20
2005,06,03,15,52,860.00
2005,06,03,15,53,849.00
2005,06,03,15,54,837.80
2005,06,03,15,55,836.40
2005,06,03,15,56,832.60
2005,06,03,15,57,823.40
2005,06,03,15,58,819.00
2005,06,03,15,59,816.40
2005,06,03,16,00,816.00
2005,06,03,16,01,811.10
2005,06,03,16,02,797.70
2005,06,03,16,03,790.60
2005,06,03,16,04,785.00
2005,06,03,16,05,775.40
2005,06,03,16,06,772.40
2005,06,03,16,07,766.20
2005,06,03,16,08,761.80
2005,06,03,16,09,765.00
2005,06,03,16,10,742.50
2005,06,03,16,11,725.20
2005,06,03,16,12,723.00
2005,06,03,16,13,711.80
2005,06,03,16,14,704.00
2005,06,03,16,15,689.60
2005,06,03,16,16,691.90
2005,06,03,16,17,709.30
2005,06,03,16,18,730.10
2005,06,03,16,19,738.00
2005,06,03,16,20,741.70
2005,06,03,16,21,745.00
2005,06,03,16,22,745.00
2005,06,03,16,23,751.00
2005,06,03,16,24,749.20
2005,06,03,16,25,742.40
2005,06,03,16,26,735.30
2005,06,03,16,27,721.20
2005,06,03,16,28,709.30
2005,06,03,16,29,718.40
2005,06,03,16,30,726.00
2005,06,03,16,31,726.80
2005,06,03,16,32,728.00
2005,06,03,16,33,728.00
2005,06,03,16,34,714.50
2005,06,03,16,35,712.00
2005,06,03,16,36,712.00
2005,06,03,16,37,622.00
2005,06,03,16,38,527.10
2005,06,03,16,39,605.90
2005,06,03,16,40,639.50
2005,06,03,16,41,621.00
2005,06,03,16,42,621.00
2005,06,03,16,43,621.00
2005,06,03,16,44,687.00
2005,06,03,16,45,729.50
2005,06,03,16,46,728.00
2005,06,03,16,47,725.00
2005,06,03,16,48,721.00
2005,06,03,16,49,706.00
2005,06,03,16,50,691.00
2005,06,03,16,51,687.80
2005,06,03,16,52,687.00
2005,06,03,16,53,688.30
2005,06,03,16,54,691.60
2005,06,03,16,55,687.40
2005,06,03,16,56,662.60
2005,06,03,16,57,606.80
2005,06,03,16,58,613.40
2005,06,03,16,59,623.70
2005,06,03,17,00,588.10
2005,06,03,17,01,564.60
2005,06,03,17,02,564.30
2005,06,03,17,03,570.00
2005,06,03,17,04,599.40
2005,06,03,17,05,600.50
2005,06,03,17,06,597.70
2005,06,03,17,07,589.40
2005,06,03,17,08,584.00
2005,06,03,17,09,586.50
2005,06,03,17,10,587.00
2005,06,03,17,11,583.80
2005,06,03,17,12,584.50
2005,06,03,17,13,601.80
2005,06,03,17,14,605.30
2005,06,03,17,15,613.50
2005,06,03,17,16,617.20
2005,06,03,17,17,627.50
2005,06,03,17,18,627.50
2005,06,03,17,19,632.20
2005,06,03,17,20,597.00
2005,06,03,17,21,586.20