Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,6.00
2008,10,18,00,01,6.00
2008,10,18,00,02,6.00
2008,10,18,00,03,5.90
2008,10,18,00,04,5.90
2008,10,18,00,05,5.90
2008,10,18,00,06,5.90
2008,10,18,00,07,5.80
2008,10,18,00,08,5.80
2008,10,18,00,09,5.80
2008,10,18,00,10,5.80
2008,10,18,00,11,5.80
2008,10,18,00,12,5.70
2008,10,18,00,13,5.70
2008,10,18,00,14,5.70
2008,10,18,00,15,5.70
2008,10,18,00,16,5.70
2008,10,18,00,17,5.60
2008,10,18,00,18,5.60
2008,10,18,00,19,5.60
2008,10,18,00,20,5.60
2008,10,18,00,21,5.60
2008,10,18,00,22,5.60
2008,10,18,00,23,5.60
2008,10,18,00,24,5.60
2008,10,18,00,25,5.60
2008,10,18,00,26,5.50
2008,10,18,00,27,5.50
2008,10,18,00,28,5.50
2008,10,18,00,29,5.50
2008,10,18,00,30,5.50
2008,10,18,00,31,5.50
2008,10,18,00,32,5.50
2008,10,18,00,33,5.50
2008,10,18,00,34,5.50
2008,10,18,00,35,5.40
2008,10,18,00,36,5.40
2008,10,18,00,37,5.40
2008,10,18,00,38,5.40
2008,10,18,00,39,5.40
2008,10,18,00,40,5.40
2008,10,18,00,41,5.40
2008,10,18,00,42,5.40
2008,10,18,00,43,5.40
2008,10,18,00,44,5.40
2008,10,18,00,45,5.40
2008,10,18,00,46,5.30
2008,10,18,00,47,5.30
2008,10,18,00,48,5.30
2008,10,18,00,49,5.30
2008,10,18,00,50,5.30
2008,10,18,00,51,5.30
2008,10,18,00,52,5.30
2008,10,18,00,53,5.30
2008,10,18,00,54,5.20
2008,10,18,00,55,5.20
2008,10,18,00,56,5.20
2008,10,18,00,57,5.20
2008,10,18,00,58,5.20
2008,10,18,00,59,5.20
2008,10,18,01,00,5.20
2008,10,18,01,01,5.20
2008,10,18,01,02,5.20
2008,10,18,01,03,5.20
2008,10,18,01,04,5.20
2008,10,18,01,05,5.10
2008,10,18,01,06,5.10
2008,10,18,01,07,5.10
2008,10,18,01,08,5.10
2008,10,18,01,09,5.10
2008,10,18,01,10,5.10
2008,10,18,01,11,5.10
2008,10,18,01,12,5.10
2008,10,18,01,13,5.10
2008,10,18,01,14,5.00
2008,10,18,01,15,5.00
2008,10,18,01,16,5.00
2008,10,18,01,17,5.00
2008,10,18,01,18,5.00
2008,10,18,01,19,5.00
2008,10,18,01,20,4.90
2008,10,18,01,21,4.90
2008,10,18,01,22,4.90
2008,10,18,01,23,4.90
2008,10,18,01,24,4.90
2008,10,18,01,25,4.90
2008,10,18,01,26,4.90
2008,10,18,01,27,4.90
2008,10,18,01,28,4.90
2008,10,18,01,29,4.90
2008,10,18,01,30,4.80
2008,10,18,01,31,4.80
2008,10,18,01,32,4.80
2008,10,18,01,33,4.80
2008,10,18,01,34,4.80
2008,10,18,01,35,4.80
2008,10,18,01,36,4.80
2008,10,18,01,37,4.80
2008,10,18,01,38,4.90
2008,10,18,01,39,4.90
2008,10,18,01,40,4.90
2008,10,18,01,41,4.90
2008,10,18,01,42,4.90
2008,10,18,01,43,4.90
2008,10,18,01,44,4.90
2008,10,18,01,45,4.90
2008,10,18,01,46,4.90
2008,10,18,01,47,4.90
2008,10,18,01,48,4.90
2008,10,18,01,49,4.90
2008,10,18,01,50,4.90
2008,10,18,01,51,4.90
2008,10,18,01,52,4.90
2008,10,18,01,53,4.90
2008,10,18,01,54,4.90
2008,10,18,01,55,4.90
2008,10,18,01,56,4.90
2008,10,18,01,57,4.90
2008,10,18,01,58,4.90
2008,10,18,01,59,4.90
2008,10,18,02,00,4.80
2008,10,18,02,01,4.80
2008,10,18,02,02,4.80
2008,10,18,02,03,4.80
2008,10,18,02,04,4.80
2008,10,18,02,05,4.80
2008,10,18,02,06,4.80
2008,10,18,02,07,4.80
2008,10,18,02,08,4.80
2008,10,18,02,09,4.80
2008,10,18,02,10,4.80
2008,10,18,02,11,4.80
2008,10,18,02,12,4.70
2008,10,18,02,13,4.70
2008,10,18,02,14,4.70
2008,10,18,02,15,4.70
2008,10,18,02,16,4.70
2008,10,18,02,17,4.70
2008,10,18,02,18,4.70
2008,10,18,02,19,4.70
2008,10,18,02,20,4.70
2008,10,18,02,21,4.70
2008,10,18,02,22,4.70
2008,10,18,02,23,4.70
2008,10,18,02,24,4.70
2008,10,18,02,25,4.60
2008,10,18,02,26,4.60
2008,10,18,02,27,4.60
2008,10,18,02,28,4.60
2008,10,18,02,29,4.60
2008,10,18,02,30,4.60
2008,10,18,02,31,4.60
2008,10,18,02,32,4.60
2008,10,18,02,33,4.60
2008,10,18,02,34,4.60
2008,10,18,02,35,4.50
2008,10,18,02,36,4.50
2008,10,18,02,37,4.50
2008,10,18,02,38,4.50
2008,10,18,02,39,4.50
2008,10,18,02,40,4.40
2008,10,18,02,41,4.40
2008,10,18,02,42,4.40
2008,10,18,02,43,4.40
2008,10,18,02,44,4.40
2008,10,18,02,45,4.30
2008,10,18,02,46,4.30
2008,10,18,02,47,4.30
2008,10,18,02,48,4.30
2008,10,18,02,49,4.30
2008,10,18,02,50,4.30
2008,10,18,02,51,4.30
2008,10,18,02,52,4.30
2008,10,18,02,53,4.30
2008,10,18,02,54,4.30
2008,10,18,02,55,4.30
2008,10,18,02,56,4.30
2008,10,18,02,57,4.30
2008,10,18,02,58,4.30
2008,10,18,02,59,4.30
2008,10,18,03,00,4.30
2008,10,18,03,01,4.20
2008,10,18,03,02,4.20
2008,10,18,03,03,4.20
2008,10,18,03,04,4.20
2008,10,18,03,05,4.20
2008,10,18,03,06,4.20
2008,10,18,03,07,4.20
2008,10,18,03,08,4.20
2008,10,18,03,09,4.20
2008,10,18,03,10,4.20
2008,10,18,03,11,4.20
2008,10,18,03,12,4.20
2008,10,18,03,13,4.20
2008,10,18,03,14,4.20
2008,10,18,03,15,4.20
2008,10,18,03,16,4.10
2008,10,18,03,17,4.10
2008,10,18,03,18,4.10
2008,10,18,03,19,4.10
2008,10,18,03,20,4.10
2008,10,18,03,21,4.10
2008,10,18,03,22,4.10
2008,10,18,03,23,4.10
2008,10,18,03,24,4.10
2008,10,18,03,25,4.00
2008,10,18,03,26,4.00
2008,10,18,03,27,4.00
2008,10,18,03,28,4.00
2008,10,18,03,29,4.00
2008,10,18,03,30,4.00
2008,10,18,03,31,4.00
2008,10,18,03,32,4.00
2008,10,18,03,33,4.00
2008,10,18,03,34,4.00
2008,10,18,03,35,4.00
2008,10,18,03,36,4.00
2008,10,18,03,37,4.00
2008,10,18,03,38,4.00
2008,10,18,03,39,3.90
2008,10,18,03,40,3.90
2008,10,18,03,41,3.90
2008,10,18,03,42,3.90
2008,10,18,03,43,3.90
2008,10,18,03,44,3.90
2008,10,18,03,45,3.90
2008,10,18,03,46,3.90
2008,10,18,03,47,3.90
2008,10,18,03,48,3.90
2008,10,18,03,49,3.90
2008,10,18,03,50,3.90
2008,10,18,03,51,3.90
2008,10,18,03,52,3.90
2008,10,18,03,53,3.90
2008,10,18,03,54,3.90
2008,10,18,03,55,3.90
2008,10,18,03,56,3.80
2008,10,18,03,57,3.80
2008,10,18,03,58,3.80
2008,10,18,03,59,3.80
2008,10,18,04,00,3.80
2008,10,18,04,01,3.80
2008,10,18,04,02,3.80
2008,10,18,04,03,3.80
2008,10,18,04,04,3.80
2008,10,18,04,05,3.80
2008,10,18,04,06,3.80
2008,10,18,04,07,3.80
2008,10,18,04,08,3.80
2008,10,18,04,09,3.80
2008,10,18,04,10,3.80
2008,10,18,04,11,3.80
2008,10,18,04,12,3.80
2008,10,18,04,13,3.80
2008,10,18,04,14,3.80
2008,10,18,04,15,3.80
2008,10,18,04,16,3.80
2008,10,18,04,17,3.80
2008,10,18,04,18,3.80
2008,10,18,04,19,3.80
2008,10,18,04,20,3.80
2008,10,18,04,21,3.80
2008,10,18,04,22,3.80
2008,10,18,04,23,3.80
2008,10,18,04,24,3.80
2008,10,18,04,25,3.80
2008,10,18,04,26,3.80
2008,10,18,04,27,3.80
2008,10,18,04,28,3.80
2008,10,18,04,29,3.80
2008,10,18,04,30,3.80
2008,10,18,04,31,3.80
2008,10,18,04,32,3.80
2008,10,18,04,33,3.80
2008,10,18,04,34,3.80
2008,10,18,04,35,3.80
2008,10,18,04,36,3.70
2008,10,18,04,37,3.70
2008,10,18,04,38,3.70
2008,10,18,04,39,3.70
2008,10,18,04,40,3.70
2008,10,18,04,41,3.70
2008,10,18,04,42,3.70
2008,10,18,04,43,3.70
2008,10,18,04,44,3.70
2008,10,18,04,45,3.70
2008,10,18,04,46,3.70
2008,10,18,04,47,3.70
2008,10,18,04,48,3.70
2008,10,18,04,49,3.70
2008,10,18,04,50,3.70
2008,10,18,04,51,3.70
2008,10,18,04,52,3.70
2008,10,18,04,53,3.70
2008,10,18,04,54,3.70
2008,10,18,04,55,3.70
2008,10,18,04,56,3.70
2008,10,18,04,57,3.70
2008,10,18,04,58,3.70
2008,10,18,04,59,3.70
2008,10,18,05,00,3.70
2008,10,18,05,01,3.70
2008,10,18,05,02,3.70
2008,10,18,05,03,3.70
2008,10,18,05,04,3.70
2008,10,18,05,05,3.70
2008,10,18,05,06,3.70
2008,10,18,05,07,3.70
2008,10,18,05,08,3.70
2008,10,18,05,09,3.70
2008,10,18,05,10,3.70
2008,10,18,05,11,3.70
2008,10,18,05,12,3.60
2008,10,18,05,13,3.60
2008,10,18,05,14,3.60
2008,10,18,05,15,3.60
2008,10,18,05,16,3.60
2008,10,18,05,17,3.50
2008,10,18,05,18,3.50
2008,10,18,05,19,3.50
2008,10,18,05,20,3.50
2008,10,18,05,21,3.40
2008,10,18,05,22,3.40
2008,10,18,05,23,3.40
2008,10,18,05,24,3.40
2008,10,18,05,25,3.40
2008,10,18,05,26,3.40
2008,10,18,05,27,3.40
2008,10,18,05,28,3.40
2008,10,18,05,29,3.40
2008,10,18,05,30,3.40
2008,10,18,05,31,3.40
2008,10,18,05,32,3.40
2008,10,18,05,33,3.40
2008,10,18,05,34,3.40
2008,10,18,05,35,3.40
2008,10,18,05,36,3.50
2008,10,18,05,37,3.40
2008,10,18,05,38,3.40
2008,10,18,05,39,3.40
2008,10,18,05,40,3.40
2008,10,18,05,41,3.40
2008,10,18,05,42,3.40
2008,10,18,05,43,3.40
2008,10,18,05,44,3.40
2008,10,18,05,45,3.40
2008,10,18,05,46,3.40
2008,10,18,05,47,3.40
2008,10,18,05,48,3.40
2008,10,18,05,49,3.30
2008,10,18,05,50,3.30
2008,10,18,05,51,3.30
2008,10,18,05,52,3.30
2008,10,18,05,53,3.30
2008,10,18,05,54,3.30
2008,10,18,05,55,3.30
2008,10,18,05,56,3.30
2008,10,18,05,57,3.30
2008,10,18,05,58,3.30
2008,10,18,05,59,3.30
2008,10,18,06,00,3.30
2008,10,18,06,01,3.30
2008,10,18,06,02,3.30
2008,10,18,06,03,3.30
2008,10,18,06,04,3.30
2008,10,18,06,05,3.30
2008,10,18,06,06,3.30
2008,10,18,06,07,3.30
2008,10,18,06,08,3.30
2008,10,18,06,09,3.30
2008,10,18,06,10,3.30
2008,10,18,06,11,3.20
2008,10,18,06,12,3.20
2008,10,18,06,13,3.20
2008,10,18,06,14,3.20
2008,10,18,06,15,3.20
2008,10,18,06,16,3.20
2008,10,18,06,17,3.20
2008,10,18,06,18,3.10
2008,10,18,06,19,3.10
2008,10,18,06,20,3.10
2008,10,18,06,21,3.10
2008,10,18,06,22,3.10
2008,10,18,06,23,3.10
2008,10,18,06,24,3.10
2008,10,18,06,25,3.10
2008,10,18,06,26,3.10
2008,10,18,06,27,3.10
2008,10,18,06,28,3.10
2008,10,18,06,29,3.10
2008,10,18,06,30,3.10
2008,10,18,06,31,3.10
2008,10,18,06,32,3.00
2008,10,18,06,33,3.00
2008,10,18,06,34,3.00
2008,10,18,06,35,3.00
2008,10,18,06,36,3.00
2008,10,18,06,37,3.00
2008,10,18,06,38,3.00
2008,10,18,06,39,3.00
2008,10,18,06,40,3.00
2008,10,18,06,41,3.00
2008,10,18,06,42,3.00
2008,10,18,06,43,3.00
2008,10,18,06,44,3.00
2008,10,18,06,45,3.00
2008,10,18,06,46,3.00
2008,10,18,06,47,3.00
2008,10,18,06,48,3.00
2008,10,18,06,49,3.00
2008,10,18,06,50,3.00
2008,10,18,06,51,3.00
2008,10,18,06,52,3.00
2008,10,18,06,53,3.00
2008,10,18,06,54,3.00
2008,10,18,06,55,2.90
2008,10,18,06,56,2.90
2008,10,18,06,57,2.90
2008,10,18,06,58,2.90
2008,10,18,06,59,2.90
2008,10,18,07,00,2.90
2008,10,18,07,01,2.90
2008,10,18,07,02,2.90
2008,10,18,07,03,2.90
2008,10,18,07,04,2.90
2008,10,18,07,05,2.90
2008,10,18,07,06,2.90
2008,10,18,07,07,2.80
2008,10,18,07,08,2.90
2008,10,18,07,09,2.80
2008,10,18,07,10,2.80
2008,10,18,07,11,2.80
2008,10,18,07,12,2.80
2008,10,18,07,13,2.80
2008,10,18,07,14,2.80
2008,10,18,07,15,2.80
2008,10,18,07,16,2.80
2008,10,18,07,17,2.80
2008,10,18,07,18,2.80
2008,10,18,07,19,2.80
2008,10,18,07,20,2.80
2008,10,18,07,21,2.80
2008,10,18,07,22,2.80
2008,10,18,07,23,2.80
2008,10,18,07,24,2.80
2008,10,18,07,25,2.80
2008,10,18,07,26,2.80
2008,10,18,07,27,2.80
2008,10,18,07,28,2.80
2008,10,18,07,29,2.80
2008,10,18,07,30,2.80
2008,10,18,07,31,2.80
2008,10,18,07,32,2.80
2008,10,18,07,33,2.70
2008,10,18,07,34,2.70
2008,10,18,07,35,2.70
2008,10,18,07,36,2.70
2008,10,18,07,37,2.70
2008,10,18,07,38,2.70
2008,10,18,07,39,2.70
2008,10,18,07,40,2.70
2008,10,18,07,41,2.70
2008,10,18,07,42,2.70
2008,10,18,07,43,2.70
2008,10,18,07,44,2.70
2008,10,18,07,45,2.70
2008,10,18,07,46,2.70
2008,10,18,07,47,2.70
2008,10,18,07,48,2.60
2008,10,18,07,49,2.60
2008,10,18,07,50,2.60
2008,10,18,07,51,2.60
2008,10,18,07,52,2.60
2008,10,18,07,53,2.60
2008,10,18,07,54,2.60
2008,10,18,07,55,2.60
2008,10,18,07,56,2.60
2008,10,18,07,57,2.60
2008,10,18,07,58,2.60
2008,10,18,07,59,2.60
2008,10,18,08,00,2.60
2008,10,18,08,01,2.60
2008,10,18,08,02,2.60
2008,10,18,08,03,2.60
2008,10,18,08,04,2.60
2008,10,18,08,05,2.60
2008,10,18,08,06,2.60
2008,10,18,08,07,2.60
2008,10,18,08,08,2.60
2008,10,18,08,09,2.60
2008,10,18,08,10,2.60
2008,10,18,08,11,2.60
2008,10,18,08,12,2.60
2008,10,18,08,13,2.60
2008,10,18,08,14,2.60
2008,10,18,08,15,2.60
2008,10,18,08,16,2.60
2008,10,18,08,17,2.60
2008,10,18,08,18,2.60
2008,10,18,08,19,2.60
2008,10,18,08,20,2.60
2008,10,18,08,21,2.60
2008,10,18,08,22,2.60
2008,10,18,08,23,2.60
2008,10,18,08,24,2.60
2008,10,18,08,25,2.70
2008,10,18,08,26,2.70
2008,10,18,08,27,2.70
2008,10,18,08,28,2.70
2008,10,18,08,29,2.70
2008,10,18,08,30,2.70
2008,10,18,08,31,2.70
2008,10,18,08,32,2.80
2008,10,18,08,33,2.80
2008,10,18,08,34,2.80
2008,10,18,08,35,2.80
2008,10,18,08,36,2.80
2008,10,18,08,37,2.80
2008,10,18,08,38,2.80
2008,10,18,08,39,2.80
2008,10,18,08,40,2.80
2008,10,18,08,41,2.80
2008,10,18,08,42,2.80
2008,10,18,08,43,2.90
2008,10,18,08,44,2.90
2008,10,18,08,45,2.90
2008,10,18,08,46,2.90
2008,10,18,08,47,3.00
2008,10,18,08,48,3.00
2008,10,18,08,49,3.10
2008,10,18,08,50,3.10
2008,10,18,08,51,3.20
2008,10,18,08,52,3.20
2008,10,18,08,53,3.30
2008,10,18,08,54,3.30
2008,10,18,08,55,3.40
2008,10,18,08,56,3.40
2008,10,18,08,57,3.50
2008,10,18,08,58,3.50
2008,10,18,08,59,3.60
2008,10,18,09,00,3.60
2008,10,18,09,01,3.70
2008,10,18,09,02,3.70
2008,10,18,09,03,3.70
2008,10,18,09,04,3.80
2008,10,18,09,05,3.80
2008,10,18,09,06,3.80
2008,10,18,09,07,3.80
2008,10,18,09,08,3.80
2008,10,18,09,09,3.80
2008,10,18,09,10,3.90
2008,10,18,09,11,3.90
2008,10,18,09,12,3.90
2008,10,18,09,13,3.90
2008,10,18,09,14,3.90
2008,10,18,09,15,4.00
2008,10,18,09,16,4.00
2008,10,18,09,17,4.00
2008,10,18,09,18,4.00
2008,10,18,09,19,4.10
2008,10,18,09,20,4.10
2008,10,18,09,21,4.10
2008,10,18,09,22,4.10
2008,10,18,09,23,4.20
2008,10,18,09,24,4.20
2008,10,18,09,25,4.20
2008,10,18,09,26,4.30
2008,10,18,09,27,4.30
2008,10,18,09,28,4.30
2008,10,18,09,29,4.40
2008,10,18,09,30,4.50
2008,10,18,09,31,4.50
2008,10,18,09,32,4.50
2008,10,18,09,33,4.60
2008,10,18,09,34,4.60
2008,10,18,09,35,4.60
2008,10,18,09,36,4.70
2008,10,18,09,37,4.80
2008,10,18,09,38,4.80
2008,10,18,09,39,4.90
2008,10,18,09,40,5.00
2008,10,18,09,41,5.00
2008,10,18,09,42,5.10
2008,10,18,09,43,5.10
2008,10,18,09,44,5.20
2008,10,18,09,45,5.20
2008,10,18,09,46,5.30
2008,10,18,09,47,5.30
2008,10,18,09,48,5.30
2008,10,18,09,49,5.30
2008,10,18,09,50,5.40
2008,10,18,09,51,5.40
2008,10,18,09,52,5.40
2008,10,18,09,53,5.50
2008,10,18,09,54,5.50
2008,10,18,09,55,5.50
2008,10,18,09,56,5.60
2008,10,18,09,57,5.60
2008,10,18,09,58,5.70
2008,10,18,09,59,5.70
2008,10,18,10,00,5.70
2008,10,18,10,01,5.80
2008,10,18,10,02,5.90
2008,10,18,10,03,5.90
2008,10,18,10,04,6.00
2008,10,18,10,05,6.00
2008,10,18,10,06,6.10
2008,10,18,10,07,6.10
2008,10,18,10,08,6.10
2008,10,18,10,09,6.20
2008,10,18,10,10,6.20
2008,10,18,10,11,6.20
2008,10,18,10,12,6.30
2008,10,18,10,13,6.30
2008,10,18,10,14,6.30
2008,10,18,10,15,6.40
2008,10,18,10,16,6.50
2008,10,18,10,17,6.50
2008,10,18,10,18,6.60
2008,10,18,10,19,6.60
2008,10,18,10,20,6.70
2008,10,18,10,21,6.70
2008,10,18,10,22,6.80
2008,10,18,10,23,6.80
2008,10,18,10,24,6.90
2008,10,18,10,25,6.90
2008,10,18,10,26,7.00
2008,10,18,10,27,7.10
2008,10,18,10,28,7.10
2008,10,18,10,29,7.20
2008,10,18,10,30,7.20
2008,10,18,10,31,7.20
2008,10,18,10,32,7.30
2008,10,18,10,33,7.40
2008,10,18,10,34,7.40
2008,10,18,10,35,7.50
2008,10,18,10,36,7.60
2008,10,18,10,37,7.60
2008,10,18,10,38,7.70
2008,10,18,10,39,7.70
2008,10,18,10,40,7.70
2008,10,18,10,41,7.80
2008,10,18,10,42,7.80
2008,10,18,10,43,7.90
2008,10,18,10,44,7.90
2008,10,18,10,45,8.00
2008,10,18,10,46,8.00
2008,10,18,10,47,8.00
2008,10,18,10,48,8.10
2008,10,18,10,49,8.10
2008,10,18,10,50,8.10
2008,10,18,10,51,8.10
2008,10,18,10,52,8.10
2008,10,18,10,53,8.10
2008,10,18,10,54,8.10
2008,10,18,10,55,8.10
2008,10,18,10,56,8.10
2008,10,18,10,57,8.20
2008,10,18,10,58,8.20
2008,10,18,10,59,8.20
2008,10,18,11,00,8.20
2008,10,18,11,01,8.20
2008,10,18,11,02,8.20
2008,10,18,11,03,8.20
2008,10,18,11,04,8.30
2008,10,18,11,05,8.30
2008,10,18,11,06,8.40
2008,10,18,11,07,8.40
2008,10,18,11,08,8.40
2008,10,18,11,09,8.40
2008,10,18,11,10,8.50
2008,10,18,11,11,8.50
2008,10,18,11,12,8.60
2008,10,18,11,13,8.70
2008,10,18,11,14,8.80
2008,10,18,11,15,8.80
2008,10,18,11,16,8.90
2008,10,18,11,17,9.00
2008,10,18,11,18,9.00
2008,10,18,11,19,9.10
2008,10,18,11,20,9.20
2008,10,18,11,21,9.30
2008,10,18,11,22,9.40
2008,10,18,11,23,9.50
2008,10,18,11,24,9.60
2008,10,18,11,25,9.60
2008,10,18,11,26,9.70
2008,10,18,11,27,9.80
2008,10,18,11,28,9.80
2008,10,18,11,29,9.90
2008,10,18,11,30,9.90
2008,10,18,11,31,10.00
2008,10,18,11,32,10.10
2008,10,18,11,33,10.20
2008,10,18,11,34,10.30
2008,10,18,11,35,10.40
2008,10,18,11,36,10.40
2008,10,18,11,37,10.50
2008,10,18,11,38,10.60
2008,10,18,11,39,10.60
2008,10,18,11,40,10.70
2008,10,18,11,41,10.70
2008,10,18,11,42,10.80
2008,10,18,11,43,10.80
2008,10,18,11,44,10.90
2008,10,18,11,45,10.90
2008,10,18,11,46,11.00
2008,10,18,11,47,11.10
2008,10,18,11,48,11.20
2008,10,18,11,49,11.30
2008,10,18,11,50,11.30
2008,10,18,11,51,11.40
2008,10,18,11,52,11.40
2008,10,18,11,53,11.50
2008,10,18,11,54,11.50
2008,10,18,11,55,11.50
2008,10,18,11,56,11.60
2008,10,18,11,57,11.60
2008,10,18,11,58,11.60
2008,10,18,11,59,11.60
2008,10,18,12,00,11.60
2008,10,18,12,01,11.60
2008,10,18,12,02,11.60
2008,10,18,12,03,11.60
2008,10,18,12,04,11.50
2008,10,18,12,05,11.40
2008,10,18,12,06,11.40
2008,10,18,12,07,11.30
2008,10,18,12,08,11.30
2008,10,18,12,09,11.30
2008,10,18,12,10,11.20
2008,10,18,12,11,11.20
2008,10,18,12,12,11.20
2008,10,18,12,13,11.10
2008,10,18,12,14,11.10
2008,10,18,12,15,11.10
2008,10,18,12,16,11.00
2008,10,18,12,17,11.00
2008,10,18,12,18,11.00
2008,10,18,12,19,10.90
2008,10,18,12,20,10.90
2008,10,18,12,21,10.90
2008,10,18,12,22,10.90
2008,10,18,12,23,10.80
2008,10,18,12,24,10.80
2008,10,18,12,25,10.80
2008,10,18,12,26,10.80
2008,10,18,12,27,10.80
2008,10,18,12,28,10.80
2008,10,18,12,29,10.80
2008,10,18,12,30,10.80
2008,10,18,12,31,10.70
2008,10,18,12,32,10.70
2008,10,18,12,33,10.70
2008,10,18,12,34,10.70
2008,10,18,12,35,10.70
2008,10,18,12,36,10.70
2008,10,18,12,37,10.60
2008,10,18,12,38,10.60
2008,10,18,12,39,10.60
2008,10,18,12,40,10.60
2008,10,18,12,41,10.50
2008,10,18,12,42,10.50
2008,10,18,12,43,10.50
2008,10,18,12,44,10.50
2008,10,18,12,45,10.50
2008,10,18,12,46,10.50
2008,10,18,12,47,10.40
2008,10,18,12,48,10.40
2008,10,18,12,49,10.40
2008,10,18,12,50,10.40
2008,10,18,12,51,10.30
2008,10,18,12,52,10.30
2008,10,18,12,53,10.30
2008,10,18,12,54,10.30
2008,10,18,12,55,10.30
2008,10,18,12,56,10.30
2008,10,18,12,57,10.30
2008,10,18,12,58,10.30
2008,10,18,12,59,10.20
2008,10,18,13,00,10.20
2008,10,18,13,01,10.20
2008,10,18,13,02,10.20
2008,10,18,13,03,10.20
2008,10,18,13,04,10.20
2008,10,18,13,05,10.20
2008,10,18,13,06,10.20
2008,10,18,13,07,10.10
2008,10,18,13,08,10.10
2008,10,18,13,09,10.10
2008,10,18,13,10,10.10
2008,10,18,13,11,10.10
2008,10,18,13,12,10.10
2008,10,18,13,13,10.10
2008,10,18,13,14,10.10
2008,10,18,13,15,10.10
2008,10,18,13,16,10.00
2008,10,18,13,17,10.10
2008,10,18,13,18,10.00
2008,10,18,13,19,10.00
2008,10,18,13,20,10.00
2008,10,18,13,21,10.10
2008,10,18,13,22,10.10
2008,10,18,13,23,10.10
2008,10,18,13,24,10.10
2008,10,18,13,25,10.10
2008,10,18,13,26,10.10
2008,10,18,13,27,10.10
2008,10,18,13,28,10.10
2008,10,18,13,29,10.10
2008,10,18,13,30,10.10
2008,10,18,13,31,10.10
2008,10,18,13,32,10.10
2008,10,18,13,33,10.10
2008,10,18,13,34,10.00
2008,10,18,13,35,10.10
2008,10,18,13,36,10.00
2008,10,18,13,37,10.10
2008,10,18,13,38,10.10
2008,10,18,13,39,10.00
2008,10,18,13,40,10.00
2008,10,18,13,41,10.00
2008,10,18,13,42,10.00
2008,10,18,13,43,10.00
2008,10,18,13,44,10.00
2008,10,18,13,45,10.00
2008,10,18,13,46,10.00
2008,10,18,13,47,10.00
2008,10,18,13,48,10.00
2008,10,18,13,49,10.00
2008,10,18,13,50,10.00
2008,10,18,13,51,10.00
2008,10,18,13,52,10.00
2008,10,18,13,53,10.00
2008,10,18,13,54,10.00
2008,10,18,13,55,10.10
2008,10,18,13,56,10.10
2008,10,18,13,57,10.10
2008,10,18,13,58,10.10
2008,10,18,13,59,10.10
2008,10,18,14,00,10.10
2008,10,18,14,01,10.10
2008,10,18,14,02,10.10
2008,10,18,14,03,10.10
2008,10,18,14,04,10.10
2008,10,18,14,05,10.10
2008,10,18,14,06,10.20
2008,10,18,14,07,10.20
2008,10,18,14,08,10.10
2008,10,18,14,09,10.10
2008,10,18,14,10,10.10
2008,10,18,14,11,10.10
2008,10,18,14,12,10.10
2008,10,18,14,13,10.10
2008,10,18,14,14,10.10
2008,10,18,14,15,10.20
2008,10,18,14,16,10.20
2008,10,18,14,17,10.20
2008,10,18,14,18,10.20
2008,10,18,14,19,10.20
2008,10,18,14,20,10.20
2008,10,18,14,21,10.20
2008,10,18,14,22,10.20
2008,10,18,14,23,10.30
2008,10,18,14,24,10.30
2008,10,18,14,25,10.30
2008,10,18,14,26,10.30
2008,10,18,14,27,10.30
2008,10,18,14,28,10.40
2008,10,18,14,29,10.40
2008,10,18,14,30,10.40
2008,10,18,14,31,10.40
2008,10,18,14,32,10.50
2008,10,18,14,33,10.50
2008,10,18,14,34,10.50
2008,10,18,14,35,10.50
2008,10,18,14,36,10.50
2008,10,18,14,37,10.50
2008,10,18,14,38,10.50
2008,10,18,14,39,10.50
2008,10,18,14,40,10.60
2008,10,18,14,41,10.50
2008,10,18,14,42,10.50
2008,10,18,14,43,10.60
2008,10,18,14,44,10.60
2008,10,18,14,45,10.50
2008,10,18,14,46,10.50
2008,10,18,14,47,10.50
2008,10,18,14,48,10.50
2008,10,18,14,49,10.50
2008,10,18,14,50,10.50
2008,10,18,14,51,10.50
2008,10,18,14,52,10.50
2008,10,18,14,53,10.40
2008,10,18,14,54,10.40
2008,10,18,14,55,10.40
2008,10,18,14,56,10.40
2008,10,18,14,57,10.40
2008,10,18,14,58,10.40
2008,10,18,14,59,10.40
2008,10,18,15,00,10.40
2008,10,18,15,01,10.40
2008,10,18,15,02,10.40
2008,10,18,15,03,10.40
2008,10,18,15,04,10.40
2008,10,18,15,05,10.40
2008,10,18,15,06,10.40
2008,10,18,15,07,10.40
2008,10,18,15,08,10.40
2008,10,18,15,09,10.40
2008,10,18,15,10,10.40
2008,10,18,15,11,10.40
2008,10,18,15,12,10.40
2008,10,18,15,13,10.40
2008,10,18,15,14,10.40
2008,10,18,15,15,10.40
2008,10,18,15,16,10.40
2008,10,18,15,17,10.40
2008,10,18,15,18,10.40
2008,10,18,15,19,10.40
2008,10,18,15,20,10.40
2008,10,18,15,21,10.40
2008,10,18,15,22,10.40
2008,10,18,15,23,10.40
2008,10,18,15,24,10.40
2008,10,18,15,25,10.40
2008,10,18,15,26,10.40
2008,10,18,15,27,10.40
2008,10,18,15,28,10.40
2008,10,18,15,29,10.40
2008,10,18,15,30,10.40
2008,10,18,15,31,10.40
2008,10,18,15,32,10.40
2008,10,18,15,33,10.40
2008,10,18,15,34,10.40
2008,10,18,15,35,10.40
2008,10,18,15,36,10.40
2008,10,18,15,37,10.40
2008,10,18,15,38,10.30
2008,10,18,15,39,10.30
2008,10,18,15,40,10.30
2008,10,18,15,41,10.30
2008,10,18,15,42,10.30
2008,10,18,15,43,10.30
2008,10,18,15,44,10.30
2008,10,18,15,45,10.30
2008,10,18,15,46,10.20
2008,10,18,15,47,10.20
2008,10,18,15,48,10.20
2008,10,18,15,49,10.20
2008,10,18,15,50,10.20
2008,10,18,15,51,10.20
2008,10,18,15,52,10.20
2008,10,18,15,53,10.20
2008,10,18,15,54,10.20
2008,10,18,15,55,10.10
2008,10,18,15,56,10.10
2008,10,18,15,57,10.10
2008,10,18,15,58,10.10
2008,10,18,15,59,10.10
2008,10,18,16,00,10.10
2008,10,18,16,01,10.10
2008,10,18,16,02,10.10
2008,10,18,16,03,10.10
2008,10,18,16,04,10.10
2008,10,18,16,05,10.10
2008,10,18,16,06,10.00
2008,10,18,16,07,10.00
2008,10,18,16,08,10.00
2008,10,18,16,09,10.00
2008,10,18,16,10,9.90
2008,10,18,16,11,9.90
2008,10,18,16,12,9.90
2008,10,18,16,13,9.80
2008,10,18,16,14,9.80
2008,10,18,16,15,9.70
2008,10,18,16,16,9.70
2008,10,18,16,17,9.70
2008,10,18,16,18,9.60
2008,10,18,16,19,9.60
2008,10,18,16,20,9.60
2008,10,18,16,21,9.50
2008,10,18,16,22,9.40
2008,10,18,16,23,9.40
2008,10,18,16,24,9.40
2008,10,18,16,25,9.40
2008,10,18,16,26,9.30
2008,10,18,16,27,9.30
2008,10,18,16,28,9.30
2008,10,18,16,29,9.30
2008,10,18,16,30,9.20
2008,10,18,16,31,9.20
2008,10,18,16,32,9.20
2008,10,18,16,33,9.20
2008,10,18,16,34,9.10
2008,10,18,16,35,9.10
2008,10,18,16,36,9.10
2008,10,18,16,37,9.10
2008,10,18,16,38,9.00
2008,10,18,16,39,9.00
2008,10,18,16,40,8.90
2008,10,18,16,41,8.90
2008,10,18,16,42,8.90
2008,10,18,16,43,8.80
2008,10,18,16,44,8.80
2008,10,18,16,45,8.70
2008,10,18,16,46,8.70
2008,10,18,16,47,8.70
2008,10,18,16,48,8.70
2008,10,18,16,49,8.60
2008,10,18,16,50,8.60
2008,10,18,16,51,8.60
2008,10,18,16,52,8.60
2008,10,18,16,53,8.50
2008,10,18,16,54,8.50
2008,10,18,16,55,8.50
2008,10,18,16,56,8.50
2008,10,18,16,57,8.40
2008,10,18,16,58,8.40
2008,10,18,16,59,8.40
2008,10,18,17,00,8.40
2008,10,18,17,01,8.40
2008,10,18,17,02,8.30
2008,10,18,17,03,8.30
2008,10,18,17,04,8.30
2008,10,18,17,05,8.30
2008,10,18,17,06,8.30
2008,10,18,17,07,8.30
2008,10,18,17,08,8.30
2008,10,18,17,09,8.20
2008,10,18,17,10,8.20
2008,10,18,17,11,8.20
2008,10,18,17,12,8.20
2008,10,18,17,13,8.20
2008,10,18,17,14,8.20
2008,10,18,17,15,8.10
2008,10,18,17,16,8.10
2008,10,18,17,17,8.10
2008,10,18,17,18,8.10
2008,10,18,17,19,8.10
2008,10,18,17,20,8.10
2008,10,18,17,21,8.00
2008,10,18,17,22,8.00
2008,10,18,17,23,8.00
2008,10,18,17,24,8.00
2008,10,18,17,25,7.90
2008,10,18,17,26,7.90
2008,10,18,17,27,7.90
2008,10,18,17,28,7.90
2008,10,18,17,29,7.80
2008,10,18,17,30,7.80
2008,10,18,17,31,7.80
2008,10,18,17,32,7.80
2008,10,18,17,33,7.80
2008,10,18,17,34,7.70
2008,10,18,17,35,7.70
2008,10,18,17,36,7.70
2008,10,18,17,37,7.70
2008,10,18,17,38,7.70
2008,10,18,17,39,7.60
2008,10,18,17,40,7.60
2008,10,18,17,41,7.60
2008,10,18,17,42,7.60
2008,10,18,17,43,7.60
2008,10,18,17,44,7.60
2008,10,18,17,45,7.50
2008,10,18,17,46,7.50
2008,10,18,17,47,7.50
2008,10,18,17,48,7.50
2008,10,18,17,49,7.40
2008,10,18,17,50,7.40
2008,10,18,17,51,7.40
2008,10,18,17,52,7.40
2008,10,18,17,53,7.30
2008,10,18,17,54,7.30