Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,07,00,00,16.20
2014,08,07,00,01,16.20
2014,08,07,00,02,16.20
2014,08,07,00,03,16.30
2014,08,07,00,04,16.30
2014,08,07,00,05,16.40
2014,08,07,00,06,16.40
2014,08,07,00,07,16.40
2014,08,07,00,08,16.40
2014,08,07,00,09,16.40
2014,08,07,00,10,16.40
2014,08,07,00,11,16.40
2014,08,07,00,12,16.40
2014,08,07,00,13,16.40
2014,08,07,00,14,16.40
2014,08,07,00,15,16.40
2014,08,07,00,16,16.40
2014,08,07,00,17,16.40
2014,08,07,00,18,16.40
2014,08,07,00,19,16.40
2014,08,07,00,20,16.40
2014,08,07,00,21,16.30
2014,08,07,00,22,16.30
2014,08,07,00,23,16.40
2014,08,07,00,24,16.40
2014,08,07,00,25,16.30
2014,08,07,00,26,16.30
2014,08,07,00,27,16.30
2014,08,07,00,28,16.30
2014,08,07,00,29,16.30
2014,08,07,00,30,16.20
2014,08,07,00,31,16.20
2014,08,07,00,32,16.10
2014,08,07,00,33,16.10
2014,08,07,00,34,16.00
2014,08,07,00,35,16.00
2014,08,07,00,36,15.90
2014,08,07,00,37,15.90
2014,08,07,00,38,15.90
2014,08,07,00,39,15.80
2014,08,07,00,40,15.80
2014,08,07,00,41,15.80
2014,08,07,00,42,15.80
2014,08,07,00,43,15.70
2014,08,07,00,44,15.70
2014,08,07,00,45,15.70
2014,08,07,00,46,15.70
2014,08,07,00,47,15.60
2014,08,07,00,48,15.60
2014,08,07,00,49,15.50
2014,08,07,00,50,15.50
2014,08,07,00,51,15.50
2014,08,07,00,52,15.40
2014,08,07,00,53,15.40
2014,08,07,00,54,15.40
2014,08,07,00,55,15.40
2014,08,07,00,56,15.30
2014,08,07,00,57,15.30
2014,08,07,00,58,15.30
2014,08,07,00,59,15.20
2014,08,07,01,00,15.20
2014,08,07,01,01,15.20
2014,08,07,01,02,15.20
2014,08,07,01,03,15.20
2014,08,07,01,04,15.20
2014,08,07,01,05,15.20
2014,08,07,01,06,15.20
2014,08,07,01,07,15.20
2014,08,07,01,08,15.20
2014,08,07,01,09,15.20
2014,08,07,01,10,15.20
2014,08,07,01,11,15.20
2014,08,07,01,12,15.20
2014,08,07,01,13,15.20
2014,08,07,01,14,15.20
2014,08,07,01,15,15.10
2014,08,07,01,16,15.10
2014,08,07,01,17,15.10
2014,08,07,01,18,15.00
2014,08,07,01,19,14.90
2014,08,07,01,20,14.90
2014,08,07,01,21,14.90
2014,08,07,01,22,14.80
2014,08,07,01,23,14.80
2014,08,07,01,24,14.80
2014,08,07,01,25,14.70
2014,08,07,01,26,14.70
2014,08,07,01,27,14.60
2014,08,07,01,28,14.60
2014,08,07,01,29,14.60
2014,08,07,01,30,14.60
2014,08,07,01,31,14.50
2014,08,07,01,32,14.50
2014,08,07,01,33,14.50
2014,08,07,01,34,14.40
2014,08,07,01,35,14.40
2014,08,07,01,36,14.40
2014,08,07,01,37,14.40
2014,08,07,01,38,14.40
2014,08,07,01,39,14.50
2014,08,07,01,40,14.50
2014,08,07,01,41,14.50
2014,08,07,01,42,14.50
2014,08,07,01,43,14.50
2014,08,07,01,44,14.50
2014,08,07,01,45,14.50
2014,08,07,01,46,14.50
2014,08,07,01,47,14.40
2014,08,07,01,48,14.40
2014,08,07,01,49,14.40
2014,08,07,01,50,14.40
2014,08,07,01,51,14.30
2014,08,07,01,52,14.30
2014,08,07,01,53,14.20
2014,08,07,01,54,14.20
2014,08,07,01,55,14.20
2014,08,07,01,56,14.20
2014,08,07,01,57,14.10
2014,08,07,01,58,14.10
2014,08,07,01,59,14.10
2014,08,07,02,00,14.10
2014,08,07,02,01,14.10
2014,08,07,02,02,14.00
2014,08,07,02,03,14.00
2014,08,07,02,04,13.90
2014,08,07,02,05,13.90
2014,08,07,02,06,13.90
2014,08,07,02,07,13.80
2014,08,07,02,08,13.80
2014,08,07,02,09,13.70
2014,08,07,02,10,13.70
2014,08,07,02,11,13.70
2014,08,07,02,12,13.70
2014,08,07,02,13,13.70
2014,08,07,02,14,13.70
2014,08,07,02,15,13.60
2014,08,07,02,16,13.60
2014,08,07,02,17,13.60
2014,08,07,02,18,13.60
2014,08,07,02,19,13.60
2014,08,07,02,20,13.60
2014,08,07,02,21,13.50
2014,08,07,02,22,13.50
2014,08,07,02,23,13.50
2014,08,07,02,24,13.40
2014,08,07,02,25,13.40
2014,08,07,02,26,13.40
2014,08,07,02,27,13.40
2014,08,07,02,28,13.40
2014,08,07,02,29,13.40
2014,08,07,02,30,13.30
2014,08,07,02,31,13.30
2014,08,07,02,32,13.30
2014,08,07,02,33,13.30
2014,08,07,02,34,13.30
2014,08,07,02,35,13.30
2014,08,07,02,36,13.30
2014,08,07,02,37,13.20
2014,08,07,02,38,13.20
2014,08,07,02,39,13.20
2014,08,07,02,40,13.20
2014,08,07,02,41,13.20
2014,08,07,02,42,13.10
2014,08,07,02,43,13.10
2014,08,07,02,44,13.10
2014,08,07,02,45,13.10
2014,08,07,02,46,13.10
2014,08,07,02,47,13.00
2014,08,07,02,48,13.00
2014,08,07,02,49,13.00
2014,08,07,02,50,12.90
2014,08,07,02,51,12.90
2014,08,07,02,52,12.90
2014,08,07,02,53,12.90
2014,08,07,02,54,12.90
2014,08,07,02,55,12.90
2014,08,07,02,56,12.80
2014,08,07,02,57,12.80
2014,08,07,02,58,12.80
2014,08,07,02,59,12.80
2014,08,07,03,00,12.80
2014,08,07,03,01,12.80
2014,08,07,03,02,12.70
2014,08,07,03,03,12.70
2014,08,07,03,04,12.70
2014,08,07,03,05,12.70
2014,08,07,03,06,12.70
2014,08,07,03,07,12.70
2014,08,07,03,08,12.60
2014,08,07,03,09,12.60
2014,08,07,03,10,12.60
2014,08,07,03,11,12.50
2014,08,07,03,12,12.50
2014,08,07,03,13,12.50
2014,08,07,03,14,12.40
2014,08,07,03,15,12.40
2014,08,07,03,16,12.40
2014,08,07,03,17,12.40
2014,08,07,03,18,12.40
2014,08,07,03,19,12.40
2014,08,07,03,20,12.40
2014,08,07,03,21,12.40
2014,08,07,03,22,12.40
2014,08,07,03,23,12.30
2014,08,07,03,24,12.30
2014,08,07,03,25,12.30
2014,08,07,03,26,12.30
2014,08,07,03,27,12.30
2014,08,07,03,28,12.30
2014,08,07,03,29,12.30
2014,08,07,03,30,12.20
2014,08,07,03,31,12.20
2014,08,07,03,32,12.20
2014,08,07,03,33,12.20
2014,08,07,03,34,12.20
2014,08,07,03,35,12.20
2014,08,07,03,36,12.10
2014,08,07,03,37,12.10
2014,08,07,03,38,12.10
2014,08,07,03,39,12.10
2014,08,07,03,40,12.10
2014,08,07,03,41,12.10
2014,08,07,03,42,12.00
2014,08,07,03,43,12.00
2014,08,07,03,44,12.00
2014,08,07,03,45,11.90
2014,08,07,03,46,11.90
2014,08,07,03,47,11.90
2014,08,07,03,48,11.90
2014,08,07,03,49,11.90
2014,08,07,03,50,11.90
2014,08,07,03,51,11.90
2014,08,07,03,52,11.80
2014,08,07,03,53,11.80
2014,08,07,03,54,11.80
2014,08,07,03,55,11.80
2014,08,07,03,56,11.80
2014,08,07,03,57,11.80
2014,08,07,03,58,11.80
2014,08,07,03,59,11.70
2014,08,07,04,00,11.70
2014,08,07,04,01,11.70
2014,08,07,04,02,11.70
2014,08,07,04,03,11.70
2014,08,07,04,04,11.70
2014,08,07,04,05,11.60
2014,08,07,04,06,11.60
2014,08,07,04,07,11.60
2014,08,07,04,08,11.60
2014,08,07,04,09,11.60
2014,08,07,04,10,11.60
2014,08,07,04,11,11.50
2014,08,07,04,12,11.50
2014,08,07,04,13,11.50
2014,08,07,04,14,11.50
2014,08,07,04,15,11.40
2014,08,07,04,16,11.40
2014,08,07,04,17,11.40
2014,08,07,04,18,11.40
2014,08,07,04,19,11.40
2014,08,07,04,20,11.40
2014,08,07,04,21,11.40
2014,08,07,04,22,11.40
2014,08,07,04,23,11.30
2014,08,07,04,24,11.30
2014,08,07,04,25,11.30
2014,08,07,04,26,11.30
2014,08,07,04,27,11.30
2014,08,07,04,28,11.30
2014,08,07,04,29,11.30
2014,08,07,04,30,11.20
2014,08,07,04,31,11.20
2014,08,07,04,32,11.20
2014,08,07,04,33,11.20
2014,08,07,04,34,11.20
2014,08,07,04,35,11.20
2014,08,07,04,36,11.10
2014,08,07,04,37,11.10
2014,08,07,04,38,11.10
2014,08,07,04,39,11.10
2014,08,07,04,40,11.10
2014,08,07,04,41,11.00
2014,08,07,04,42,11.00
2014,08,07,04,43,11.00
2014,08,07,04,44,11.00
2014,08,07,04,45,11.00
2014,08,07,04,46,10.90
2014,08,07,04,47,10.90
2014,08,07,04,48,10.90
2014,08,07,04,49,10.90
2014,08,07,04,50,10.90
2014,08,07,04,51,10.90
2014,08,07,04,52,10.90
2014,08,07,04,53,10.90
2014,08,07,04,54,10.80
2014,08,07,04,55,10.80
2014,08,07,04,56,10.80
2014,08,07,04,57,10.80
2014,08,07,04,58,10.80
2014,08,07,04,59,10.80
2014,08,07,05,00,10.80
2014,08,07,05,01,10.80
2014,08,07,05,02,10.80
2014,08,07,05,03,10.80
2014,08,07,05,04,10.70
2014,08,07,05,05,10.70
2014,08,07,05,06,10.70
2014,08,07,05,07,10.70
2014,08,07,05,08,10.70
2014,08,07,05,09,10.70
2014,08,07,05,10,10.70
2014,08,07,05,11,10.60
2014,08,07,05,12,10.60
2014,08,07,05,13,10.60
2014,08,07,05,14,10.60
2014,08,07,05,15,10.60
2014,08,07,05,16,10.60
2014,08,07,05,17,10.60
2014,08,07,05,18,10.60
2014,08,07,05,19,10.50
2014,08,07,05,20,10.50
2014,08,07,05,21,10.50
2014,08,07,05,22,10.50
2014,08,07,05,23,10.50
2014,08,07,05,24,10.50
2014,08,07,05,25,10.40
2014,08,07,05,26,10.40
2014,08,07,05,27,10.40
2014,08,07,05,28,10.40
2014,08,07,05,29,10.40
2014,08,07,05,30,10.40
2014,08,07,05,31,10.40
2014,08,07,05,32,10.40
2014,08,07,05,33,10.40
2014,08,07,05,34,10.40
2014,08,07,05,35,10.40
2014,08,07,05,36,10.30
2014,08,07,05,37,10.30
2014,08,07,05,38,10.30
2014,08,07,05,39,10.30
2014,08,07,05,40,10.30
2014,08,07,05,41,10.30
2014,08,07,05,42,10.30
2014,08,07,05,43,10.30
2014,08,07,05,44,10.30
2014,08,07,05,45,10.20
2014,08,07,05,46,10.20
2014,08,07,05,47,10.20
2014,08,07,05,48,10.20
2014,08,07,05,49,10.20
2014,08,07,05,50,10.20
2014,08,07,05,51,10.20
2014,08,07,05,52,10.20
2014,08,07,05,53,10.10
2014,08,07,05,54,10.10
2014,08,07,05,55,10.10
2014,08,07,05,56,10.10
2014,08,07,05,57,10.10
2014,08,07,05,58,10.10
2014,08,07,05,59,10.10
2014,08,07,06,00,10.00
2014,08,07,06,01,10.00
2014,08,07,06,02,10.00
2014,08,07,06,03,10.00
2014,08,07,06,04,9.90
2014,08,07,06,05,9.90
2014,08,07,06,06,9.90
2014,08,07,06,07,9.90
2014,08,07,06,08,9.90
2014,08,07,06,09,9.90
2014,08,07,06,10,9.90
2014,08,07,06,11,9.90
2014,08,07,06,12,9.90
2014,08,07,06,13,9.90
2014,08,07,06,14,9.90
2014,08,07,06,15,9.90
2014,08,07,06,16,9.90
2014,08,07,06,17,9.90
2014,08,07,06,18,9.90
2014,08,07,06,19,9.80
2014,08,07,06,20,9.80
2014,08,07,06,21,9.80
2014,08,07,06,22,9.80
2014,08,07,06,23,9.80
2014,08,07,06,24,9.80
2014,08,07,06,25,9.80
2014,08,07,06,26,9.80
2014,08,07,06,27,9.80
2014,08,07,06,28,9.80
2014,08,07,06,29,9.80
2014,08,07,06,30,9.80
2014,08,07,06,31,9.80
2014,08,07,06,32,9.80
2014,08,07,06,33,9.80
2014,08,07,06,34,9.80
2014,08,07,06,35,9.80
2014,08,07,06,36,9.80
2014,08,07,06,37,9.80
2014,08,07,06,38,9.80
2014,08,07,06,39,9.80
2014,08,07,06,40,9.80
2014,08,07,06,41,9.80
2014,08,07,06,42,9.80
2014,08,07,06,43,9.80
2014,08,07,06,44,9.80
2014,08,07,06,45,9.80
2014,08,07,06,46,9.80
2014,08,07,06,47,9.80
2014,08,07,06,48,9.80
2014,08,07,06,49,9.70
2014,08,07,06,50,9.70
2014,08,07,06,51,9.70
2014,08,07,06,52,9.70
2014,08,07,06,53,9.70
2014,08,07,06,54,9.70
2014,08,07,06,55,9.70
2014,08,07,06,56,9.70
2014,08,07,06,57,9.70
2014,08,07,06,58,9.70
2014,08,07,06,59,9.70
2014,08,07,07,00,9.70
2014,08,07,07,01,9.70
2014,08,07,07,02,9.70
2014,08,07,07,03,9.70
2014,08,07,07,04,9.70
2014,08,07,07,05,9.80
2014,08,07,07,06,9.70
2014,08,07,07,07,9.80
2014,08,07,07,08,9.80
2014,08,07,07,09,9.80
2014,08,07,07,10,9.80
2014,08,07,07,11,9.80
2014,08,07,07,12,9.80
2014,08,07,07,13,9.80
2014,08,07,07,14,9.80
2014,08,07,07,15,9.80
2014,08,07,07,16,9.80
2014,08,07,07,17,9.80
2014,08,07,07,18,9.80
2014,08,07,07,19,9.80
2014,08,07,07,20,9.90
2014,08,07,07,21,9.90
2014,08,07,07,22,9.90
2014,08,07,07,23,9.90
2014,08,07,07,24,10.00
2014,08,07,07,25,10.00
2014,08,07,07,26,10.10
2014,08,07,07,27,10.10
2014,08,07,07,28,10.20
2014,08,07,07,29,10.20
2014,08,07,07,30,10.30
2014,08,07,07,31,10.40
2014,08,07,07,32,10.50
2014,08,07,07,33,10.60
2014,08,07,07,34,10.70
2014,08,07,07,35,10.80
2014,08,07,07,36,10.90
2014,08,07,07,37,10.90
2014,08,07,07,38,11.00
2014,08,07,07,39,11.10
2014,08,07,07,40,11.10
2014,08,07,07,41,11.20
2014,08,07,07,42,11.30
2014,08,07,07,43,11.30
2014,08,07,07,44,11.40
2014,08,07,07,45,11.40
2014,08,07,07,46,11.40
2014,08,07,07,47,11.40
2014,08,07,07,48,11.50
2014,08,07,07,49,11.50
2014,08,07,07,50,11.60
2014,08,07,07,51,11.70
2014,08,07,07,52,11.70
2014,08,07,07,53,11.80
2014,08,07,07,54,11.80
2014,08,07,07,55,11.90
2014,08,07,07,56,11.90
2014,08,07,07,57,12.00
2014,08,07,07,58,12.10
2014,08,07,07,59,12.10
2014,08,07,08,00,12.20
2014,08,07,08,01,12.30
2014,08,07,08,02,12.40
2014,08,07,08,03,12.40
2014,08,07,08,04,12.50
2014,08,07,08,05,12.50
2014,08,07,08,06,12.60
2014,08,07,08,07,12.70
2014,08,07,08,08,12.70
2014,08,07,08,09,12.80
2014,08,07,08,10,12.80
2014,08,07,08,11,12.90
2014,08,07,08,12,13.00
2014,08,07,08,13,13.10
2014,08,07,08,14,13.20
2014,08,07,08,15,13.20
2014,08,07,08,16,13.30
2014,08,07,08,17,13.30
2014,08,07,08,18,13.40
2014,08,07,08,19,13.50
2014,08,07,08,20,13.60
2014,08,07,08,21,13.60
2014,08,07,08,22,13.70
2014,08,07,08,23,13.70
2014,08,07,08,24,13.80
2014,08,07,08,25,13.80
2014,08,07,08,26,13.90
2014,08,07,08,27,13.90
2014,08,07,08,28,14.00
2014,08,07,08,29,14.00
2014,08,07,08,30,14.10
2014,08,07,08,31,14.10
2014,08,07,08,32,14.20
2014,08,07,08,33,14.20
2014,08,07,08,34,14.30
2014,08,07,08,35,14.40
2014,08,07,08,36,14.50
2014,08,07,08,37,14.60
2014,08,07,08,38,14.60
2014,08,07,08,39,14.70
2014,08,07,08,40,14.70
2014,08,07,08,41,14.70
2014,08,07,08,42,14.70
2014,08,07,08,43,14.70
2014,08,07,08,44,14.70
2014,08,07,08,45,14.70
2014,08,07,08,46,14.70
2014,08,07,08,47,14.70
2014,08,07,08,48,14.70
2014,08,07,08,49,14.70
2014,08,07,08,50,14.70
2014,08,07,08,51,14.70
2014,08,07,08,52,14.70
2014,08,07,08,53,14.80
2014,08,07,08,54,14.80
2014,08,07,08,55,14.80
2014,08,07,08,56,14.90
2014,08,07,08,57,14.90
2014,08,07,08,58,14.90
2014,08,07,08,59,15.00
2014,08,07,09,00,15.00
2014,08,07,09,01,15.00
2014,08,07,09,02,15.10
2014,08,07,09,03,15.10
2014,08,07,09,04,15.10
2014,08,07,09,05,15.20
2014,08,07,09,06,15.20
2014,08,07,09,07,15.20
2014,08,07,09,08,15.20
2014,08,07,09,09,15.30
2014,08,07,09,10,15.30
2014,08,07,09,11,15.30
2014,08,07,09,12,15.30
2014,08,07,09,13,15.40
2014,08,07,09,14,15.50
2014,08,07,09,15,15.60
2014,08,07,09,16,15.60
2014,08,07,09,17,15.70
2014,08,07,09,18,15.70
2014,08,07,09,19,15.70
2014,08,07,09,20,15.80
2014,08,07,09,21,15.80
2014,08,07,09,22,15.80
2014,08,07,09,23,15.80
2014,08,07,09,24,15.90
2014,08,07,09,25,15.90
2014,08,07,09,26,15.90
2014,08,07,09,27,15.90
2014,08,07,09,28,16.00
2014,08,07,09,29,16.10
2014,08,07,09,30,16.20
2014,08,07,09,31,16.20
2014,08,07,09,32,16.30
2014,08,07,09,33,16.30
2014,08,07,09,34,16.30
2014,08,07,09,35,16.30
2014,08,07,09,36,16.30
2014,08,07,09,37,16.40
2014,08,07,09,38,16.40
2014,08,07,09,39,16.40
2014,08,07,09,40,16.40
2014,08,07,09,41,16.50
2014,08,07,09,42,16.50
2014,08,07,09,43,16.60
2014,08,07,09,44,16.60
2014,08,07,09,45,16.70
2014,08,07,09,46,16.70
2014,08,07,09,47,16.70
2014,08,07,09,48,16.70
2014,08,07,09,49,16.70
2014,08,07,09,50,16.70
2014,08,07,09,51,16.70
2014,08,07,09,52,16.80
2014,08,07,09,53,16.80
2014,08,07,09,54,16.80
2014,08,07,09,55,16.80
2014,08,07,09,56,16.80
2014,08,07,09,57,16.90
2014,08,07,09,58,16.90
2014,08,07,09,59,17.00
2014,08,07,10,00,17.10
2014,08,07,10,01,17.20
2014,08,07,10,02,17.30
2014,08,07,10,03,17.30
2014,08,07,10,04,17.30
2014,08,07,10,05,17.30
2014,08,07,10,06,17.30
2014,08,07,10,07,17.30
2014,08,07,10,08,17.30
2014,08,07,10,09,17.30
2014,08,07,10,10,17.40
2014,08,07,10,11,17.50
2014,08,07,10,12,17.70
2014,08,07,10,13,17.80
2014,08,07,10,14,18.00
2014,08,07,10,15,18.20
2014,08,07,10,16,18.30
2014,08,07,10,17,18.30
2014,08,07,10,18,18.30
2014,08,07,10,19,18.30
2014,08,07,10,20,18.30
2014,08,07,10,21,18.30
2014,08,07,10,22,18.30
2014,08,07,10,23,18.30
2014,08,07,10,24,18.30
2014,08,07,10,25,18.30
2014,08,07,10,26,18.30
2014,08,07,10,27,18.30
2014,08,07,10,28,18.30
2014,08,07,10,29,18.30
2014,08,07,10,30,18.30
2014,08,07,10,31,18.30
2014,08,07,10,32,18.30
2014,08,07,10,33,18.40
2014,08,07,10,34,18.40
2014,08,07,10,35,18.40
2014,08,07,10,36,18.50
2014,08,07,10,37,18.50
2014,08,07,10,38,18.50
2014,08,07,10,39,18.60
2014,08,07,10,40,18.60
2014,08,07,10,41,18.70
2014,08,07,10,42,18.80
2014,08,07,10,43,18.90
2014,08,07,10,44,19.00
2014,08,07,10,45,19.20
2014,08,07,10,46,19.30
2014,08,07,10,47,19.30
2014,08,07,10,48,19.30
2014,08,07,10,49,19.30
2014,08,07,10,50,19.30
2014,08,07,10,51,19.30
2014,08,07,10,52,19.30
2014,08,07,10,53,19.30
2014,08,07,10,54,19.50
2014,08,07,10,55,19.60
2014,08,07,10,56,19.70
2014,08,07,10,57,19.80
2014,08,07,10,58,19.90
2014,08,07,10,59,19.90
2014,08,07,11,00,19.90
2014,08,07,11,01,20.00
2014,08,07,11,02,20.10
2014,08,07,11,03,20.10
2014,08,07,11,04,20.10
2014,08,07,11,05,20.00
2014,08,07,11,06,19.90
2014,08,07,11,07,19.90
2014,08,07,11,08,19.80
2014,08,07,11,09,19.90
2014,08,07,11,10,20.00
2014,08,07,11,11,20.10
2014,08,07,11,12,20.20
2014,08,07,11,13,20.30
2014,08,07,11,14,20.40
2014,08,07,11,15,20.40
2014,08,07,11,16,20.40
2014,08,07,11,17,20.40
2014,08,07,11,18,20.40
2014,08,07,11,19,20.40
2014,08,07,11,20,20.40
2014,08,07,11,21,20.50
2014,08,07,11,22,20.50
2014,08,07,11,23,20.60
2014,08,07,11,24,20.60
2014,08,07,11,25,20.60
2014,08,07,11,26,20.60
2014,08,07,11,27,20.60
2014,08,07,11,28,20.70
2014,08,07,11,29,20.70
2014,08,07,11,30,20.70
2014,08,07,11,31,20.70
2014,08,07,11,32,20.70
2014,08,07,11,33,20.80
2014,08,07,11,34,20.80
2014,08,07,11,35,20.80
2014,08,07,11,36,20.80
2014,08,07,11,37,20.90
2014,08,07,11,38,20.90
2014,08,07,11,39,21.00
2014,08,07,11,40,21.10
2014,08,07,11,41,21.20
2014,08,07,11,42,21.20
2014,08,07,11,43,21.30
2014,08,07,11,44,21.40
2014,08,07,11,45,21.50
2014,08,07,11,46,21.60
2014,08,07,11,47,21.70
2014,08,07,11,48,21.80
2014,08,07,11,49,21.80
2014,08,07,11,50,21.80
2014,08,07,11,51,21.80
2014,08,07,11,52,21.80
2014,08,07,11,53,21.80
2014,08,07,11,54,21.80
2014,08,07,11,55,21.80
2014,08,07,11,56,21.90
2014,08,07,11,57,21.90
2014,08,07,11,58,21.90
2014,08,07,11,59,21.90
2014,08,07,12,00,21.90
2014,08,07,12,01,21.90
2014,08,07,12,02,22.00
2014,08,07,12,03,22.00
2014,08,07,12,04,22.10
2014,08,07,12,05,22.10
2014,08,07,12,06,22.20
2014,08,07,12,07,22.20
2014,08,07,12,08,22.30
2014,08,07,12,09,22.40
2014,08,07,12,10,22.50
2014,08,07,12,11,22.60
2014,08,07,12,12,22.70
2014,08,07,12,13,22.70
2014,08,07,12,14,22.80
2014,08,07,12,15,22.90
2014,08,07,12,16,23.00
2014,08,07,12,17,23.10
2014,08,07,12,18,23.10
2014,08,07,12,19,23.10
2014,08,07,12,20,23.10
2014,08,07,12,21,23.20
2014,08,07,12,22,23.30
2014,08,07,12,23,23.40
2014,08,07,12,24,23.40
2014,08,07,12,25,23.50
2014,08,07,12,26,23.60
2014,08,07,12,27,23.60
2014,08,07,12,28,23.60
2014,08,07,12,29,23.50
2014,08,07,12,30,23.50
2014,08,07,12,31,23.50
2014,08,07,12,32,23.50
2014,08,07,12,33,23.60
2014,08,07,12,34,23.60
2014,08,07,12,35,23.70
2014,08,07,12,36,23.70
2014,08,07,12,37,23.70
2014,08,07,12,38,23.60
2014,08,07,12,39,23.60
2014,08,07,12,40,23.50
2014,08,07,12,41,23.50
2014,08,07,12,42,23.50
2014,08,07,12,43,23.50
2014,08,07,12,44,23.60
2014,08,07,12,45,23.50
2014,08,07,12,46,23.50
2014,08,07,12,47,23.60
2014,08,07,12,48,23.50
2014,08,07,12,49,23.50
2014,08,07,12,50,23.50
2014,08,07,12,51,23.50
2014,08,07,12,52,23.50
2014,08,07,12,53,23.40
2014,08,07,12,54,23.40
2014,08,07,12,55,23.50
2014,08,07,12,56,23.50
2014,08,07,12,57,23.60
2014,08,07,12,58,23.60
2014,08,07,12,59,23.60
2014,08,07,13,00,23.70
2014,08,07,13,01,23.70
2014,08,07,13,02,23.70
2014,08,07,13,03,23.70
2014,08,07,13,04,23.80
2014,08,07,13,05,23.80
2014,08,07,13,06,23.80
2014,08,07,13,07,23.80
2014,08,07,13,08,23.90
2014,08,07,13,09,24.00
2014,08,07,13,10,24.00
2014,08,07,13,11,24.10
2014,08,07,13,12,24.00
2014,08,07,13,13,24.00
2014,08,07,13,14,24.00
2014,08,07,13,15,24.10
2014,08,07,13,16,24.10
2014,08,07,13,17,24.10
2014,08,07,13,18,24.20
2014,08,07,13,19,24.30
2014,08,07,13,20,24.30
2014,08,07,13,21,24.20
2014,08,07,13,22,24.10
2014,08,07,13,23,24.00
2014,08,07,13,24,24.00
2014,08,07,13,25,24.00
2014,08,07,13,26,24.10
2014,08,07,13,27,24.20
2014,08,07,13,28,24.20
2014,08,07,13,29,24.20
2014,08,07,13,30,24.30
2014,08,07,13,31,24.30
2014,08,07,13,32,24.40
2014,08,07,13,33,24.40
2014,08,07,13,34,24.40
2014,08,07,13,35,24.40
2014,08,07,13,36,24.50
2014,08,07,13,37,24.60
2014,08,07,13,38,24.60
2014,08,07,13,39,24.70
2014,08,07,13,40,24.80
2014,08,07,13,41,24.80
2014,08,07,13,42,24.80
2014,08,07,13,43,24.80
2014,08,07,13,44,24.70
2014,08,07,13,45,24.80
2014,08,07,13,46,24.80
2014,08,07,13,47,24.80
2014,08,07,13,48,24.80
2014,08,07,13,49,24.80
2014,08,07,13,50,24.80
2014,08,07,13,51,24.80
2014,08,07,13,52,24.80
2014,08,07,13,53,24.80
2014,08,07,13,54,24.80
2014,08,07,13,55,24.90
2014,08,07,13,56,24.90
2014,08,07,13,57,24.90
2014,08,07,13,58,25.00
2014,08,07,13,59,25.10
2014,08,07,14,00,25.20
2014,08,07,14,01,25.20
2014,08,07,14,02,25.20
2014,08,07,14,03,25.20
2014,08,07,14,04,25.20
2014,08,07,14,05,25.10
2014,08,07,14,06,25.10
2014,08,07,14,07,25.20
2014,08,07,14,08,25.10
2014,08,07,14,09,25.10
2014,08,07,14,10,25.10
2014,08,07,14,11,25.10
2014,08,07,14,12,25.10
2014,08,07,14,13,25.10
2014,08,07,14,14,25.10
2014,08,07,14,15,25.10
2014,08,07,14,16,25.20
2014,08,07,14,17,25.20
2014,08,07,14,18,25.30
2014,08,07,14,19,25.40
2014,08,07,14,20,25.40
2014,08,07,14,21,25.40
2014,08,07,14,22,25.40
2014,08,07,14,23,25.40
2014,08,07,14,24,25.30
2014,08,07,14,25,25.30
2014,08,07,14,26,25.30
2014,08,07,14,27,25.30
2014,08,07,14,28,25.30
2014,08,07,14,29,25.40
2014,08,07,14,30,25.50
2014,08,07,14,31,25.50
2014,08,07,14,32,25.40
2014,08,07,14,33,25.40
2014,08,07,14,34,25.40
2014,08,07,14,35,25.30
2014,08,07,14,36,25.40
2014,08,07,14,37,25.40
2014,08,07,14,38,25.50
2014,08,07,14,39,25.60
2014,08,07,14,40,25.70
2014,08,07,14,41,25.70
2014,08,07,14,42,25.60
2014,08,07,14,43,25.50
2014,08,07,14,44,25.50
2014,08,07,14,45,25.40
2014,08,07,14,46,25.30
2014,08,07,14,47,25.30
2014,08,07,14,48,25.30
2014,08,07,14,49,25.30
2014,08,07,14,50,25.40
2014,08,07,14,51,25.60
2014,08,07,14,52,25.60
2014,08,07,14,53,25.70
2014,08,07,14,54,25.70
2014,08,07,14,55,25.70
2014,08,07,14,56,25.70
2014,08,07,14,57,25.70
2014,08,07,14,58,25.70
2014,08,07,14,59,25.70
2014,08,07,15,00,25.70
2014,08,07,15,01,25.70
2014,08,07,15,02,25.70
2014,08,07,15,03,25.80
2014,08,07,15,04,25.80
2014,08,07,15,05,25.80
2014,08,07,15,06,25.80
2014,08,07,15,07,25.70
2014,08,07,15,08,25.70
2014,08,07,15,09,25.70
2014,08,07,15,10,25.70
2014,08,07,15,11,25.70
2014,08,07,15,12,25.60
2014,08,07,15,13,25.60
2014,08,07,15,14,25.60
2014,08,07,15,15,25.60
2014,08,07,15,16,25.60
2014,08,07,15,17,25.60
2014,08,07,15,18,25.60
2014,08,07,15,19,25.60
2014,08,07,15,20,25.60
2014,08,07,15,21,25.60
2014,08,07,15,22,25.60
2014,08,07,15,23,25.70
2014,08,07,15,24,25.70
2014,08,07,15,25,25.70
2014,08,07,15,26,25.80
2014,08,07,15,27,25.80
2014,08,07,15,28,25.90
2014,08,07,15,29,25.90
2014,08,07,15,30,25.90
2014,08,07,15,31,25.90
2014,08,07,15,32,25.80
2014,08,07,15,33,25.80
2014,08,07,15,34,25.80
2014,08,07,15,35,25.80
2014,08,07,15,36,25.80
2014,08,07,15,37,25.80
2014,08,07,15,38,25.80
2014,08,07,15,39,25.90
2014,08,07,15,40,25.90
2014,08,07,15,41,25.90
2014,08,07,15,42,25.90
2014,08,07,15,43,25.90
2014,08,07,15,44,25.80
2014,08,07,15,45,25.80
2014,08,07,15,46,25.80
2014,08,07,15,47,25.80
2014,08,07,15,48,25.90
2014,08,07,15,49,25.90
2014,08,07,15,50,26.00
2014,08,07,15,51,26.00
2014,08,07,15,52,26.00
2014,08,07,15,53,26.00
2014,08,07,15,54,26.00
2014,08,07,15,55,25.90
2014,08,07,15,56,26.00
2014,08,07,15,57,26.00
2014,08,07,15,58,26.10
2014,08,07,15,59,26.10
2014,08,07,16,00,26.00
2014,08,07,16,01,26.00
2014,08,07,16,02,25.90
2014,08,07,16,03,25.90
2014,08,07,16,04,25.90
2014,08,07,16,05,25.90
2014,08,07,16,06,25.90
2014,08,07,16,07,25.90
2014,08,07,16,08,25.90
2014,08,07,16,09,25.90
2014,08,07,16,10,25.80
2014,08,07,16,11,25.80
2014,08,07,16,12,25.80
2014,08,07,16,13,25.80
2014,08,07,16,14,25.90
2014,08,07,16,15,25.90
2014,08,07,16,16,25.90
2014,08,07,16,17,25.90
2014,08,07,16,18,25.90
2014,08,07,16,19,25.80
2014,08,07,16,20,25.80
2014,08,07,16,21,25.70
2014,08,07,16,22,25.70
2014,08,07,16,23,25.80
2014,08,07,16,24,25.80
2014,08,07,16,25,25.80
2014,08,07,16,26,25.80
2014,08,07,16,27,25.80
2014,08,07,16,28,25.80
2014,08,07,16,29,25.70
2014,08,07,16,30,25.60
2014,08,07,16,31,25.60
2014,08,07,16,32,25.60
2014,08,07,16,33,25.60
2014,08,07,16,34,25.70
2014,08,07,16,35,25.70
2014,08,07,16,36,25.70
2014,08,07,16,37,25.60
2014,08,07,16,38,25.60
2014,08,07,16,39,25.60
2014,08,07,16,40,25.60
2014,08,07,16,41,25.70
2014,08,07,16,42,25.60
2014,08,07,16,43,25.60
2014,08,07,16,44,25.50
2014,08,07,16,45,25.40
2014,08,07,16,46,25.40
2014,08,07,16,47,25.30
2014,08,07,16,48,25.30
2014,08,07,16,49,25.40
2014,08,07,16,50,25.30
2014,08,07,16,51,25.30
2014,08,07,16,52,25.30
2014,08,07,16,53,25.30
2014,08,07,16,54,25.30
2014,08,07,16,55,25.40
2014,08,07,16,56,25.40
2014,08,07,16,57,25.30
2014,08,07,16,58,25.30
2014,08,07,16,59,25.30
2014,08,07,17,00,25.30
2014,08,07,17,01,25.30
2014,08,07,17,02,25.30
2014,08,07,17,03,25.30
2014,08,07,17,04,25.30
2014,08,07,17,05,25.30
2014,08,07,17,06,25.30
2014,08,07,17,07,25.30
2014,08,07,17,08,25.30
2014,08,07,17,09,25.20
2014,08,07,17,10,25.20
2014,08,07,17,11,25.20
2014,08,07,17,12,25.20
2014,08,07,17,13,25.20
2014,08,07,17,14,25.20
2014,08,07,17,15,25.10
2014,08,07,17,16,25.10
2014,08,07,17,17,25.10
2014,08,07,17,18,25.10
2014,08,07,17,19,25.10
2014,08,07,17,20,25.10
2014,08,07,17,21,25.10
2014,08,07,17,22,25.10