Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,11,00,00,18.10
2020,09,11,00,01,18.10
2020,09,11,00,02,18.10
2020,09,11,00,03,18.10
2020,09,11,00,04,18.20
2020,09,11,00,05,18.10
2020,09,11,00,06,18.10
2020,09,11,00,07,18.10
2020,09,11,00,08,18.10
2020,09,11,00,09,18.10
2020,09,11,00,10,18.10
2020,09,11,00,11,18.00
2020,09,11,00,12,18.00
2020,09,11,00,13,18.00
2020,09,11,00,14,17.90
2020,09,11,00,15,17.90
2020,09,11,00,16,17.90
2020,09,11,00,17,17.90
2020,09,11,00,18,17.80
2020,09,11,00,19,17.80
2020,09,11,00,20,17.80
2020,09,11,00,21,17.80
2020,09,11,00,22,17.70
2020,09,11,00,23,17.70
2020,09,11,00,24,17.70
2020,09,11,00,25,17.70
2020,09,11,00,26,17.60
2020,09,11,00,27,17.60
2020,09,11,00,28,17.60
2020,09,11,00,29,17.60
2020,09,11,00,30,17.60
2020,09,11,00,31,17.70
2020,09,11,00,32,17.70
2020,09,11,00,33,17.70
2020,09,11,00,34,17.80
2020,09,11,00,35,17.80
2020,09,11,00,36,17.80
2020,09,11,00,37,17.90
2020,09,11,00,38,17.90
2020,09,11,00,39,17.90
2020,09,11,00,40,17.90
2020,09,11,00,41,18.00
2020,09,11,00,42,18.00
2020,09,11,00,43,18.00
2020,09,11,00,44,18.00
2020,09,11,00,45,18.00
2020,09,11,00,46,18.00
2020,09,11,00,47,17.90
2020,09,11,00,48,17.90
2020,09,11,00,49,17.90
2020,09,11,00,50,17.90
2020,09,11,00,51,17.90
2020,09,11,00,52,17.80
2020,09,11,00,53,17.80
2020,09,11,00,54,17.80
2020,09,11,00,55,17.80
2020,09,11,00,56,17.70
2020,09,11,00,57,17.70
2020,09,11,00,58,17.60
2020,09,11,00,59,17.60
2020,09,11,01,00,17.60
2020,09,11,01,01,17.50
2020,09,11,01,02,17.50
2020,09,11,01,03,17.40
2020,09,11,01,04,17.40
2020,09,11,01,05,17.40
2020,09,11,01,06,17.30
2020,09,11,01,07,17.30
2020,09,11,01,08,17.30
2020,09,11,01,09,17.20
2020,09,11,01,10,17.20
2020,09,11,01,11,17.20
2020,09,11,01,12,17.10
2020,09,11,01,13,17.10
2020,09,11,01,14,17.10
2020,09,11,01,15,17.10
2020,09,11,01,16,17.10
2020,09,11,01,17,17.20
2020,09,11,01,18,17.20
2020,09,11,01,19,17.20
2020,09,11,01,20,17.20
2020,09,11,01,21,17.20
2020,09,11,01,22,17.20
2020,09,11,01,23,17.10
2020,09,11,01,24,17.10
2020,09,11,01,25,17.10
2020,09,11,01,26,17.10
2020,09,11,01,27,17.00
2020,09,11,01,28,17.00
2020,09,11,01,29,17.00
2020,09,11,01,30,17.00
2020,09,11,01,31,16.90
2020,09,11,01,32,16.90
2020,09,11,01,33,16.90
2020,09,11,01,34,16.90
2020,09,11,01,35,16.90
2020,09,11,01,36,16.90
2020,09,11,01,37,16.90
2020,09,11,01,38,16.90
2020,09,11,01,39,16.90
2020,09,11,01,40,16.90
2020,09,11,01,41,16.90
2020,09,11,01,42,17.00
2020,09,11,01,43,16.90
2020,09,11,01,44,16.90
2020,09,11,01,45,16.90
2020,09,11,01,46,16.90
2020,09,11,01,47,16.90
2020,09,11,01,48,16.90
2020,09,11,01,49,16.90
2020,09,11,01,50,16.80
2020,09,11,01,51,16.80
2020,09,11,01,52,16.80
2020,09,11,01,53,16.80
2020,09,11,01,54,16.80
2020,09,11,01,55,16.70
2020,09,11,01,56,16.70
2020,09,11,01,57,16.70
2020,09,11,01,58,16.70
2020,09,11,01,59,16.60
2020,09,11,02,00,16.60
2020,09,11,02,01,16.60
2020,09,11,02,02,16.60
2020,09,11,02,03,16.60
2020,09,11,02,04,16.60
2020,09,11,02,05,16.60
2020,09,11,02,06,16.60
2020,09,11,02,07,16.60
2020,09,11,02,08,16.60
2020,09,11,02,09,16.50
2020,09,11,02,10,16.50
2020,09,11,02,11,16.40
2020,09,11,02,12,16.40
2020,09,11,02,13,16.40
2020,09,11,02,14,16.50
2020,09,11,02,15,16.50
2020,09,11,02,16,16.50
2020,09,11,02,17,16.50
2020,09,11,02,18,16.50
2020,09,11,02,19,16.50
2020,09,11,02,20,16.50
2020,09,11,02,21,16.50
2020,09,11,02,22,16.50
2020,09,11,02,23,16.50
2020,09,11,02,24,16.50
2020,09,11,02,25,16.40
2020,09,11,02,26,16.40
2020,09,11,02,27,16.40
2020,09,11,02,28,16.40
2020,09,11,02,29,16.30
2020,09,11,02,30,16.30
2020,09,11,02,31,16.30
2020,09,11,02,32,16.30
2020,09,11,02,33,16.20
2020,09,11,02,34,16.20
2020,09,11,02,35,16.20
2020,09,11,02,36,16.20
2020,09,11,02,37,16.20
2020,09,11,02,38,16.20
2020,09,11,02,39,16.10
2020,09,11,02,40,16.10
2020,09,11,02,41,16.10
2020,09,11,02,42,16.00
2020,09,11,02,43,16.00
2020,09,11,02,44,16.00
2020,09,11,02,45,15.90
2020,09,11,02,46,15.90
2020,09,11,02,47,15.90
2020,09,11,02,48,15.90
2020,09,11,02,49,15.80
2020,09,11,02,50,15.80
2020,09,11,02,51,15.80
2020,09,11,02,52,15.80
2020,09,11,02,53,15.80
2020,09,11,02,54,15.80
2020,09,11,02,55,15.80
2020,09,11,02,56,15.80
2020,09,11,02,57,15.80
2020,09,11,02,58,15.80
2020,09,11,02,59,15.80
2020,09,11,03,00,15.80
2020,09,11,03,01,15.80
2020,09,11,03,02,15.80
2020,09,11,03,03,15.70
2020,09,11,03,04,15.70
2020,09,11,03,05,15.70
2020,09,11,03,06,15.70
2020,09,11,03,07,15.60
2020,09,11,03,08,15.60
2020,09,11,03,09,15.60
2020,09,11,03,10,15.60
2020,09,11,03,11,15.50
2020,09,11,03,12,15.50
2020,09,11,03,13,15.50
2020,09,11,03,14,15.50
2020,09,11,03,15,15.50
2020,09,11,03,16,15.50
2020,09,11,03,17,15.50
2020,09,11,03,18,15.40
2020,09,11,03,19,15.40
2020,09,11,03,20,15.40
2020,09,11,03,21,15.40
2020,09,11,03,22,15.40
2020,09,11,03,23,15.50
2020,09,11,03,24,15.50
2020,09,11,03,25,15.60
2020,09,11,03,26,15.70
2020,09,11,03,27,15.70
2020,09,11,03,28,15.80
2020,09,11,03,29,15.80
2020,09,11,03,30,15.80
2020,09,11,03,31,15.80
2020,09,11,03,32,15.90
2020,09,11,03,33,15.90
2020,09,11,03,34,15.90
2020,09,11,03,35,16.00
2020,09,11,03,36,16.00
2020,09,11,03,37,16.10
2020,09,11,03,38,16.10
2020,09,11,03,39,16.20
2020,09,11,03,40,16.20
2020,09,11,03,41,16.20
2020,09,11,03,42,16.30
2020,09,11,03,43,16.30
2020,09,11,03,44,16.30
2020,09,11,03,45,16.40
2020,09,11,03,46,16.40
2020,09,11,03,47,16.40
2020,09,11,03,48,16.40
2020,09,11,03,49,16.40
2020,09,11,03,50,16.40
2020,09,11,03,51,16.40
2020,09,11,03,52,16.40
2020,09,11,03,53,16.40
2020,09,11,03,54,16.40
2020,09,11,03,55,16.40
2020,09,11,03,56,16.40
2020,09,11,03,57,16.30
2020,09,11,03,58,16.30
2020,09,11,03,59,16.30
2020,09,11,04,00,16.30
2020,09,11,04,01,16.30
2020,09,11,04,02,16.30
2020,09,11,04,03,16.20
2020,09,11,04,04,16.20
2020,09,11,04,05,16.20
2020,09,11,04,06,16.10
2020,09,11,04,07,16.10
2020,09,11,04,08,16.10
2020,09,11,04,09,16.10
2020,09,11,04,10,16.00
2020,09,11,04,11,16.00
2020,09,11,04,12,15.90
2020,09,11,04,13,15.90
2020,09,11,04,14,15.80
2020,09,11,04,15,15.80
2020,09,11,04,16,15.80
2020,09,11,04,17,15.80
2020,09,11,04,18,15.80
2020,09,11,04,19,15.70
2020,09,11,04,20,15.70
2020,09,11,04,21,15.70
2020,09,11,04,22,15.60
2020,09,11,04,23,15.60
2020,09,11,04,24,15.60
2020,09,11,04,25,15.50
2020,09,11,04,26,15.50
2020,09,11,04,27,15.50
2020,09,11,04,28,15.50
2020,09,11,04,29,15.40
2020,09,11,04,30,15.40
2020,09,11,04,31,15.40
2020,09,11,04,32,15.40
2020,09,11,04,33,15.40
2020,09,11,04,34,15.40
2020,09,11,04,35,15.30
2020,09,11,04,36,15.30
2020,09,11,04,37,15.30
2020,09,11,04,38,15.30
2020,09,11,04,39,15.30
2020,09,11,04,40,15.30
2020,09,11,04,41,15.30
2020,09,11,04,42,15.30
2020,09,11,04,43,15.30
2020,09,11,04,44,15.30
2020,09,11,04,45,15.30
2020,09,11,04,46,15.30
2020,09,11,04,47,15.30
2020,09,11,04,48,15.30
2020,09,11,04,49,15.30
2020,09,11,04,50,15.30
2020,09,11,04,51,15.30
2020,09,11,04,52,15.30
2020,09,11,04,53,15.30
2020,09,11,04,54,15.30
2020,09,11,04,55,15.30
2020,09,11,04,56,15.30
2020,09,11,04,57,15.20
2020,09,11,04,58,15.20
2020,09,11,04,59,15.20
2020,09,11,05,00,15.20
2020,09,11,05,01,15.20
2020,09,11,05,02,15.10
2020,09,11,05,03,15.10
2020,09,11,05,04,15.20
2020,09,11,05,05,15.20
2020,09,11,05,06,15.20
2020,09,11,05,07,15.20
2020,09,11,05,08,15.30
2020,09,11,05,09,15.30
2020,09,11,05,10,15.30
2020,09,11,05,11,15.30
2020,09,11,05,12,15.30
2020,09,11,05,13,15.40
2020,09,11,05,14,15.40
2020,09,11,05,15,15.40
2020,09,11,05,16,15.40
2020,09,11,05,17,15.40
2020,09,11,05,18,15.40
2020,09,11,05,19,15.40
2020,09,11,05,20,15.40
2020,09,11,05,21,15.40
2020,09,11,05,22,15.40
2020,09,11,05,23,15.40
2020,09,11,05,24,15.40
2020,09,11,05,25,15.40
2020,09,11,05,26,15.40
2020,09,11,05,27,15.40
2020,09,11,05,28,15.40
2020,09,11,05,29,15.40
2020,09,11,05,30,15.40
2020,09,11,05,31,15.30
2020,09,11,05,32,15.30
2020,09,11,05,33,15.30
2020,09,11,05,34,15.30
2020,09,11,05,35,15.30
2020,09,11,05,36,15.20
2020,09,11,05,37,15.20
2020,09,11,05,38,15.20
2020,09,11,05,39,15.20
2020,09,11,05,40,15.10
2020,09,11,05,41,15.10
2020,09,11,05,42,15.10
2020,09,11,05,43,15.10
2020,09,11,05,44,15.00
2020,09,11,05,45,15.00
2020,09,11,05,46,14.90
2020,09,11,05,47,14.90
2020,09,11,05,48,14.90
2020,09,11,05,49,14.90
2020,09,11,05,50,14.90
2020,09,11,05,51,14.90
2020,09,11,05,52,14.80
2020,09,11,05,53,14.90
2020,09,11,05,54,14.80
2020,09,11,05,55,14.80
2020,09,11,05,56,14.90
2020,09,11,05,57,14.90
2020,09,11,05,58,14.90
2020,09,11,05,59,14.90
2020,09,11,06,00,14.80
2020,09,11,06,01,14.80
2020,09,11,06,02,14.80
2020,09,11,06,03,14.80
2020,09,11,06,04,14.80
2020,09,11,06,05,14.80
2020,09,11,06,06,14.80
2020,09,11,06,07,14.80
2020,09,11,06,08,14.80
2020,09,11,06,09,14.80
2020,09,11,06,10,14.80
2020,09,11,06,11,14.80
2020,09,11,06,12,14.80
2020,09,11,06,13,14.80
2020,09,11,06,14,14.80
2020,09,11,06,15,14.80
2020,09,11,06,16,14.80
2020,09,11,06,17,14.80
2020,09,11,06,18,14.80
2020,09,11,06,19,14.80
2020,09,11,06,20,14.80
2020,09,11,06,21,14.80
2020,09,11,06,22,14.80
2020,09,11,06,23,14.80
2020,09,11,06,24,14.80
2020,09,11,06,25,14.80
2020,09,11,06,26,14.70
2020,09,11,06,27,14.70
2020,09,11,06,28,14.70
2020,09,11,06,29,14.70
2020,09,11,06,30,14.80
2020,09,11,06,31,14.80
2020,09,11,06,32,14.80
2020,09,11,06,33,14.80
2020,09,11,06,34,14.80
2020,09,11,06,35,14.80
2020,09,11,06,36,14.80
2020,09,11,06,37,14.80
2020,09,11,06,38,14.80
2020,09,11,06,39,14.80
2020,09,11,06,40,14.80
2020,09,11,06,41,14.80
2020,09,11,06,42,14.80
2020,09,11,06,43,14.80
2020,09,11,06,44,14.80
2020,09,11,06,45,14.80
2020,09,11,06,46,14.80
2020,09,11,06,47,14.80
2020,09,11,06,48,14.80
2020,09,11,06,49,14.80
2020,09,11,06,50,14.80
2020,09,11,06,51,14.80
2020,09,11,06,52,14.80
2020,09,11,06,53,14.80
2020,09,11,06,54,14.80
2020,09,11,06,55,14.80
2020,09,11,06,56,14.80
2020,09,11,06,57,14.80
2020,09,11,06,58,14.80
2020,09,11,06,59,14.80
2020,09,11,07,00,14.80
2020,09,11,07,01,14.80
2020,09,11,07,02,14.80
2020,09,11,07,03,14.80
2020,09,11,07,04,14.80
2020,09,11,07,05,14.80
2020,09,11,07,06,14.80
2020,09,11,07,07,14.80
2020,09,11,07,08,14.70
2020,09,11,07,09,14.70
2020,09,11,07,10,14.70
2020,09,11,07,11,14.70
2020,09,11,07,12,14.70
2020,09,11,07,13,14.70
2020,09,11,07,14,14.70
2020,09,11,07,15,14.70
2020,09,11,07,16,14.70
2020,09,11,07,17,14.70
2020,09,11,07,18,14.60
2020,09,11,07,19,14.60
2020,09,11,07,20,14.60
2020,09,11,07,21,14.60
2020,09,11,07,22,14.60
2020,09,11,07,23,14.60
2020,09,11,07,24,14.60
2020,09,11,07,25,14.60
2020,09,11,07,26,14.60
2020,09,11,07,27,14.60
2020,09,11,07,28,14.60
2020,09,11,07,29,14.60
2020,09,11,07,30,14.50
2020,09,11,07,31,14.50
2020,09,11,07,32,14.50
2020,09,11,07,33,14.50
2020,09,11,07,34,14.60
2020,09,11,07,35,14.50
2020,09,11,07,36,14.50
2020,09,11,07,37,14.50
2020,09,11,07,38,14.60
2020,09,11,07,39,14.60
2020,09,11,07,40,14.60
2020,09,11,07,41,14.60
2020,09,11,07,42,14.60
2020,09,11,07,43,14.60
2020,09,11,07,44,14.60
2020,09,11,07,45,14.60
2020,09,11,07,46,14.60
2020,09,11,07,47,14.60
2020,09,11,07,48,14.70
2020,09,11,07,49,14.70
2020,09,11,07,50,14.70
2020,09,11,07,51,14.70
2020,09,11,07,52,14.70
2020,09,11,07,53,14.70
2020,09,11,07,54,14.70
2020,09,11,07,55,14.70
2020,09,11,07,56,14.70
2020,09,11,07,57,14.70
2020,09,11,07,58,14.70
2020,09,11,07,59,14.70
2020,09,11,08,00,14.70
2020,09,11,08,01,14.70
2020,09,11,08,02,14.80
2020,09,11,08,03,14.70
2020,09,11,08,04,14.80
2020,09,11,08,05,14.80
2020,09,11,08,06,14.80
2020,09,11,08,07,14.80
2020,09,11,08,08,14.80
2020,09,11,08,09,14.80
2020,09,11,08,10,14.80
2020,09,11,08,11,14.80
2020,09,11,08,12,14.90
2020,09,11,08,13,14.90
2020,09,11,08,14,14.90
2020,09,11,08,15,14.90
2020,09,11,08,16,14.90
2020,09,11,08,17,14.90
2020,09,11,08,18,14.90
2020,09,11,08,19,14.90
2020,09,11,08,20,14.90
2020,09,11,08,21,14.90
2020,09,11,08,22,14.90
2020,09,11,08,23,14.90
2020,09,11,08,24,15.00
2020,09,11,08,25,15.00
2020,09,11,08,26,15.00
2020,09,11,08,27,15.00
2020,09,11,08,28,15.00
2020,09,11,08,29,15.00
2020,09,11,08,30,15.10
2020,09,11,08,31,15.00
2020,09,11,08,32,15.10
2020,09,11,08,33,15.10
2020,09,11,08,34,15.10
2020,09,11,08,35,15.10
2020,09,11,08,36,15.10
2020,09,11,08,37,15.10
2020,09,11,08,38,15.10
2020,09,11,08,39,15.10
2020,09,11,08,40,15.20
2020,09,11,08,41,15.20
2020,09,11,08,42,15.20
2020,09,11,08,43,15.20
2020,09,11,08,44,15.20
2020,09,11,08,45,15.20
2020,09,11,08,46,15.20
2020,09,11,08,47,15.20
2020,09,11,08,48,15.20
2020,09,11,08,49,15.20
2020,09,11,08,50,15.30
2020,09,11,08,51,15.30
2020,09,11,08,52,15.30
2020,09,11,08,53,15.30
2020,09,11,08,54,15.40
2020,09,11,08,55,15.40
2020,09,11,08,56,15.40
2020,09,11,08,57,15.50
2020,09,11,08,58,15.50
2020,09,11,08,59,15.60
2020,09,11,09,00,15.60
2020,09,11,09,01,15.70
2020,09,11,09,02,15.70
2020,09,11,09,03,15.70
2020,09,11,09,04,15.80
2020,09,11,09,05,15.80
2020,09,11,09,06,15.80
2020,09,11,09,07,15.90
2020,09,11,09,08,15.90
2020,09,11,09,09,15.90
2020,09,11,09,10,15.90
2020,09,11,09,11,15.90
2020,09,11,09,12,15.90
2020,09,11,09,13,15.90
2020,09,11,09,14,16.00
2020,09,11,09,15,16.00
2020,09,11,09,16,16.00
2020,09,11,09,17,16.00
2020,09,11,09,18,16.00
2020,09,11,09,19,16.00
2020,09,11,09,20,16.00
2020,09,11,09,21,16.10
2020,09,11,09,22,16.10
2020,09,11,09,23,16.10
2020,09,11,09,24,16.20
2020,09,11,09,25,16.20
2020,09,11,09,26,16.20
2020,09,11,09,27,16.30
2020,09,11,09,28,16.40
2020,09,11,09,29,16.40
2020,09,11,09,30,16.50
2020,09,11,09,31,16.60
2020,09,11,09,32,16.60
2020,09,11,09,33,16.70
2020,09,11,09,34,16.70
2020,09,11,09,35,16.80
2020,09,11,09,36,16.90
2020,09,11,09,37,16.90
2020,09,11,09,38,17.00
2020,09,11,09,39,17.00
2020,09,11,09,40,17.10
2020,09,11,09,41,17.20
2020,09,11,09,42,17.30
2020,09,11,09,43,17.30
2020,09,11,09,44,17.30
2020,09,11,09,45,17.40
2020,09,11,09,46,17.50
2020,09,11,09,47,17.60
2020,09,11,09,48,17.60
2020,09,11,09,49,17.70
2020,09,11,09,50,17.80
2020,09,11,09,51,17.80
2020,09,11,09,52,17.90
2020,09,11,09,53,17.90
2020,09,11,09,54,18.00
2020,09,11,09,55,18.10
2020,09,11,09,56,18.10
2020,09,11,09,57,18.20
2020,09,11,09,58,18.20
2020,09,11,09,59,18.20
2020,09,11,10,00,18.30
2020,09,11,10,01,18.30
2020,09,11,10,02,18.30
2020,09,11,10,03,18.40
2020,09,11,10,04,18.40
2020,09,11,10,05,18.40
2020,09,11,10,06,18.40
2020,09,11,10,07,18.50
2020,09,11,10,08,18.50
2020,09,11,10,09,18.50
2020,09,11,10,10,18.50
2020,09,11,10,11,18.50
2020,09,11,10,12,18.50
2020,09,11,10,13,18.50
2020,09,11,10,14,18.50
2020,09,11,10,15,18.40
2020,09,11,10,16,18.50
2020,09,11,10,17,18.50
2020,09,11,10,18,18.50
2020,09,11,10,19,18.50
2020,09,11,10,20,18.50
2020,09,11,10,21,18.50
2020,09,11,10,22,18.50
2020,09,11,10,23,18.50
2020,09,11,10,24,18.50
2020,09,11,10,25,18.50
2020,09,11,10,26,18.50
2020,09,11,10,27,18.60
2020,09,11,10,28,18.50
2020,09,11,10,29,18.60
2020,09,11,10,30,18.60
2020,09,11,10,31,18.60
2020,09,11,10,32,18.60
2020,09,11,10,33,18.60
2020,09,11,10,34,18.70
2020,09,11,10,35,18.70
2020,09,11,10,36,18.70
2020,09,11,10,37,18.80
2020,09,11,10,38,18.80
2020,09,11,10,39,18.90
2020,09,11,10,40,18.90
2020,09,11,10,41,18.90
2020,09,11,10,42,19.00
2020,09,11,10,43,19.00
2020,09,11,10,44,19.00
2020,09,11,10,45,19.00
2020,09,11,10,46,19.10
2020,09,11,10,47,19.10
2020,09,11,10,48,19.10
2020,09,11,10,49,19.10
2020,09,11,10,50,19.10
2020,09,11,10,51,19.10
2020,09,11,10,52,19.10
2020,09,11,10,53,19.10
2020,09,11,10,54,19.10
2020,09,11,10,55,19.10
2020,09,11,10,56,19.10
2020,09,11,10,57,19.00
2020,09,11,10,58,19.10
2020,09,11,10,59,19.10
2020,09,11,11,00,19.10
2020,09,11,11,01,19.10
2020,09,11,11,02,19.20
2020,09,11,11,03,19.20
2020,09,11,11,04,19.30
2020,09,11,11,05,19.30
2020,09,11,11,06,19.30
2020,09,11,11,07,19.40
2020,09,11,11,08,19.40
2020,09,11,11,09,19.40
2020,09,11,11,10,19.50
2020,09,11,11,11,19.50
2020,09,11,11,12,19.50
2020,09,11,11,13,19.40
2020,09,11,11,14,19.40
2020,09,11,11,15,19.40
2020,09,11,11,16,19.40
2020,09,11,11,17,19.40
2020,09,11,11,18,19.40
2020,09,11,11,19,19.40
2020,09,11,11,20,19.50
2020,09,11,11,21,19.50
2020,09,11,11,22,19.50
2020,09,11,11,23,19.50
2020,09,11,11,24,19.60
2020,09,11,11,25,19.60
2020,09,11,11,26,19.60
2020,09,11,11,27,19.70
2020,09,11,11,28,19.70
2020,09,11,11,29,19.70
2020,09,11,11,30,19.70
2020,09,11,11,31,19.80
2020,09,11,11,32,19.80
2020,09,11,11,33,19.80
2020,09,11,11,34,19.80
2020,09,11,11,35,19.80
2020,09,11,11,36,19.80
2020,09,11,11,37,19.90
2020,09,11,11,38,19.90
2020,09,11,11,39,19.90
2020,09,11,11,40,19.90
2020,09,11,11,41,19.90
2020,09,11,11,42,20.00
2020,09,11,11,43,20.00
2020,09,11,11,44,20.10
2020,09,11,11,45,20.20
2020,09,11,11,46,20.30
2020,09,11,11,47,20.30
2020,09,11,11,48,20.30
2020,09,11,11,49,20.40
2020,09,11,11,50,20.40
2020,09,11,11,51,20.40
2020,09,11,11,52,20.40
2020,09,11,11,53,20.40
2020,09,11,11,54,20.40
2020,09,11,11,55,20.50
2020,09,11,11,56,20.50
2020,09,11,11,57,20.50
2020,09,11,11,58,20.60
2020,09,11,11,59,20.70
2020,09,11,12,00,20.70
2020,09,11,12,01,20.80
2020,09,11,12,02,20.90
2020,09,11,12,03,21.00
2020,09,11,12,04,21.10
2020,09,11,12,05,21.20
2020,09,11,12,06,21.20
2020,09,11,12,07,21.20
2020,09,11,12,08,21.20
2020,09,11,12,09,21.20
2020,09,11,12,10,21.10
2020,09,11,12,11,21.10
2020,09,11,12,12,21.10
2020,09,11,12,13,21.10
2020,09,11,12,14,21.10
2020,09,11,12,15,21.10
2020,09,11,12,16,21.10
2020,09,11,12,17,21.00
2020,09,11,12,18,21.00
2020,09,11,12,19,21.00
2020,09,11,12,20,21.00
2020,09,11,12,21,21.00
2020,09,11,12,22,21.10
2020,09,11,12,23,21.10
2020,09,11,12,24,21.10
2020,09,11,12,25,21.10
2020,09,11,12,26,21.10
2020,09,11,12,27,21.20
2020,09,11,12,28,21.20
2020,09,11,12,29,21.20
2020,09,11,12,30,21.20
2020,09,11,12,31,21.30
2020,09,11,12,32,21.30
2020,09,11,12,33,21.30
2020,09,11,12,34,21.40
2020,09,11,12,35,21.40
2020,09,11,12,36,21.50
2020,09,11,12,37,21.50
2020,09,11,12,38,21.60
2020,09,11,12,39,21.70
2020,09,11,12,40,21.70
2020,09,11,12,41,21.80
2020,09,11,12,42,21.80
2020,09,11,12,43,21.90
2020,09,11,12,44,21.90
2020,09,11,12,45,21.90
2020,09,11,12,46,21.90
2020,09,11,12,47,21.90
2020,09,11,12,48,22.00
2020,09,11,12,49,22.10
2020,09,11,12,50,22.10
2020,09,11,12,51,22.10
2020,09,11,12,52,22.10
2020,09,11,12,53,22.10
2020,09,11,12,54,22.00
2020,09,11,12,55,22.00
2020,09,11,12,56,22.00
2020,09,11,12,57,21.90
2020,09,11,12,58,21.90
2020,09,11,12,59,21.90
2020,09,11,13,00,21.90
2020,09,11,13,01,21.90
2020,09,11,13,02,22.00
2020,09,11,13,03,22.00
2020,09,11,13,04,22.00
2020,09,11,13,05,22.00
2020,09,11,13,06,22.00
2020,09,11,13,07,22.00
2020,09,11,13,08,22.00
2020,09,11,13,09,22.00
2020,09,11,13,10,22.00
2020,09,11,13,11,21.90
2020,09,11,13,12,21.90
2020,09,11,13,13,21.90
2020,09,11,13,14,21.90
2020,09,11,13,15,21.90
2020,09,11,13,16,21.90
2020,09,11,13,17,21.90
2020,09,11,13,18,21.90
2020,09,11,13,19,21.90
2020,09,11,13,20,21.90
2020,09,11,13,21,21.90
2020,09,11,13,22,22.00
2020,09,11,13,23,22.00
2020,09,11,13,24,22.00
2020,09,11,13,25,22.00
2020,09,11,13,26,22.10
2020,09,11,13,27,22.10
2020,09,11,13,28,22.10
2020,09,11,13,29,22.00
2020,09,11,13,30,22.00
2020,09,11,13,31,21.90
2020,09,11,13,32,21.90
2020,09,11,13,33,21.90
2020,09,11,13,34,21.90
2020,09,11,13,35,21.90
2020,09,11,13,36,21.90
2020,09,11,13,37,21.90
2020,09,11,13,38,21.90
2020,09,11,13,39,21.90
2020,09,11,13,40,21.90
2020,09,11,13,41,22.00
2020,09,11,13,42,22.00
2020,09,11,13,43,22.00
2020,09,11,13,44,22.00
2020,09,11,13,45,22.00
2020,09,11,13,46,22.00
2020,09,11,13,47,22.00
2020,09,11,13,48,22.10
2020,09,11,13,49,22.10
2020,09,11,13,50,22.10
2020,09,11,13,51,22.10
2020,09,11,13,52,22.10
2020,09,11,13,53,22.20
2020,09,11,13,54,22.10
2020,09,11,13,55,22.20
2020,09,11,13,56,22.20
2020,09,11,13,57,22.20
2020,09,11,13,58,22.20
2020,09,11,13,59,22.20
2020,09,11,14,00,22.20
2020,09,11,14,01,22.20
2020,09,11,14,02,22.20
2020,09,11,14,03,22.20
2020,09,11,14,04,22.20
2020,09,11,14,05,22.20
2020,09,11,14,06,22.20
2020,09,11,14,07,22.10
2020,09,11,14,08,22.20
2020,09,11,14,09,22.20
2020,09,11,14,10,22.20
2020,09,11,14,11,22.20
2020,09,11,14,12,22.20
2020,09,11,14,13,22.20
2020,09,11,14,14,22.20
2020,09,11,14,15,22.20
2020,09,11,14,16,22.20
2020,09,11,14,17,22.20
2020,09,11,14,18,22.20
2020,09,11,14,19,22.10
2020,09,11,14,20,22.10
2020,09,11,14,21,22.10
2020,09,11,14,22,22.00
2020,09,11,14,23,22.00
2020,09,11,14,24,22.00
2020,09,11,14,25,22.00
2020,09,11,14,26,22.00
2020,09,11,14,27,21.90
2020,09,11,14,28,21.90
2020,09,11,14,29,21.80
2020,09,11,14,30,21.80
2020,09,11,14,31,21.70
2020,09,11,14,32,21.60
2020,09,11,14,33,21.60
2020,09,11,14,34,21.50
2020,09,11,14,35,21.40
2020,09,11,14,36,21.40
2020,09,11,14,37,21.40
2020,09,11,14,38,21.40
2020,09,11,14,39,21.50
2020,09,11,14,40,21.50
2020,09,11,14,41,21.60
2020,09,11,14,42,21.60
2020,09,11,14,43,21.60
2020,09,11,14,44,21.60
2020,09,11,14,45,21.60
2020,09,11,14,46,21.70
2020,09,11,14,47,21.70
2020,09,11,14,48,21.70
2020,09,11,14,49,21.70
2020,09,11,14,50,21.70
2020,09,11,14,51,21.70
2020,09,11,14,52,21.70
2020,09,11,14,53,21.80
2020,09,11,14,54,21.80
2020,09,11,14,55,21.90
2020,09,11,14,56,21.90
2020,09,11,14,57,21.90
2020,09,11,14,58,21.80
2020,09,11,14,59,21.80
2020,09,11,15,00,21.70
2020,09,11,15,01,21.70
2020,09,11,15,02,21.70
2020,09,11,15,03,21.70
2020,09,11,15,04,21.70
2020,09,11,15,05,21.60
2020,09,11,15,06,21.60
2020,09,11,15,07,21.50
2020,09,11,15,08,21.50
2020,09,11,15,09,21.50
2020,09,11,15,10,21.40
2020,09,11,15,11,21.40
2020,09,11,15,12,21.40
2020,09,11,15,13,21.30
2020,09,11,15,14,21.30
2020,09,11,15,15,21.30
2020,09,11,15,16,21.30
2020,09,11,15,17,21.30
2020,09,11,15,18,21.30
2020,09,11,15,19,21.20
2020,09,11,15,20,21.20
2020,09,11,15,21,21.20
2020,09,11,15,22,21.20
2020,09,11,15,23,21.20
2020,09,11,15,24,21.20
2020,09,11,15,25,21.20
2020,09,11,15,26,21.20
2020,09,11,15,27,21.20
2020,09,11,15,28,21.20
2020,09,11,15,29,21.20
2020,09,11,15,30,21.20
2020,09,11,15,31,21.20
2020,09,11,15,32,21.20
2020,09,11,15,33,21.20
2020,09,11,15,34,21.20
2020,09,11,15,35,21.20
2020,09,11,15,36,21.20
2020,09,11,15,37,21.20
2020,09,11,15,38,21.20
2020,09,11,15,39,21.20
2020,09,11,15,40,21.20
2020,09,11,15,41,21.20
2020,09,11,15,42,21.10
2020,09,11,15,43,21.10
2020,09,11,15,44,21.00
2020,09,11,15,45,20.90
2020,09,11,15,46,20.90
2020,09,11,15,47,20.90
2020,09,11,15,48,20.90
2020,09,11,15,49,20.90
2020,09,11,15,50,20.80
2020,09,11,15,51,20.80
2020,09,11,15,52,20.80
2020,09,11,15,53,20.80
2020,09,11,15,54,20.80
2020,09,11,15,55,20.80
2020,09,11,15,56,20.80
2020,09,11,15,57,20.80
2020,09,11,15,58,20.80
2020,09,11,15,59,20.80
2020,09,11,16,00,20.80
2020,09,11,16,01,20.80
2020,09,11,16,02,20.80
2020,09,11,16,03,20.80
2020,09,11,16,04,20.80
2020,09,11,16,05,20.80
2020,09,11,16,06,20.80
2020,09,11,16,07,20.80
2020,09,11,16,08,20.80
2020,09,11,16,09,20.90
2020,09,11,16,10,20.90
2020,09,11,16,11,20.90
2020,09,11,16,12,20.90
2020,09,11,16,13,21.00
2020,09,11,16,14,21.00
2020,09,11,16,15,21.00
2020,09,11,16,16,21.00
2020,09,11,16,17,21.00
2020,09,11,16,18,21.00
2020,09,11,16,19,21.00
2020,09,11,16,20,21.00
2020,09,11,16,21,20.90
2020,09,11,16,22,20.90
2020,09,11,16,23,20.90
2020,09,11,16,24,20.80
2020,09,11,16,25,20.80
2020,09,11,16,26,20.80
2020,09,11,16,27,20.80
2020,09,11,16,28,20.70
2020,09,11,16,29,20.60
2020,09,11,16,30,20.60
2020,09,11,16,31,20.60
2020,09,11,16,32,20.60
2020,09,11,16,33,20.60
2020,09,11,16,34,20.60
2020,09,11,16,35,20.50
2020,09,11,16,36,20.50
2020,09,11,16,37,20.50
2020,09,11,16,38,20.50
2020,09,11,16,39,20.50
2020,09,11,16,40,20.40
2020,09,11,16,41,20.40
2020,09,11,16,42,20.40
2020,09,11,16,43,20.40
2020,09,11,16,44,20.30
2020,09,11,16,45,20.30
2020,09,11,16,46,20.30
2020,09,11,16,47,20.30
2020,09,11,16,48,20.20
2020,09,11,16,49,20.20
2020,09,11,16,50,20.20
2020,09,11,16,51,20.20
2020,09,11,16,52,20.20
2020,09,11,16,53,20.20
2020,09,11,16,54,20.20
2020,09,11,16,55,20.20
2020,09,11,16,56,20.20
2020,09,11,16,57,20.20
2020,09,11,16,58,20.20
2020,09,11,16,59,20.10
2020,09,11,17,00,20.10
2020,09,11,17,01,20.10
2020,09,11,17,02,20.10
2020,09,11,17,03,20.10
2020,09,11,17,04,20.00
2020,09,11,17,05,20.00
2020,09,11,17,06,20.00
2020,09,11,17,07,19.90
2020,09,11,17,08,19.90
2020,09,11,17,09,19.90
2020,09,11,17,10,19.90
2020,09,11,17,11,19.80
2020,09,11,17,12,19.80
2020,09,11,17,13,19.80
2020,09,11,17,14,19.70
2020,09,11,17,15,19.70
2020,09,11,17,16,19.70
2020,09,11,17,17,19.60
2020,09,11,17,18,19.60
2020,09,11,17,19,19.60