Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,11.60
2017,08,15,00,01,11.50
2017,08,15,00,02,11.50
2017,08,15,00,03,11.50
2017,08,15,00,04,11.50
2017,08,15,00,05,11.40
2017,08,15,00,06,11.40
2017,08,15,00,07,11.40
2017,08,15,00,08,11.40
2017,08,15,00,09,11.40
2017,08,15,00,10,11.40
2017,08,15,00,11,11.30
2017,08,15,00,12,11.30
2017,08,15,00,13,11.30
2017,08,15,00,14,11.30
2017,08,15,00,15,11.30
2017,08,15,00,16,11.30
2017,08,15,00,17,11.30
2017,08,15,00,18,11.30
2017,08,15,00,19,11.30
2017,08,15,00,20,11.30
2017,08,15,00,21,11.30
2017,08,15,00,22,11.30
2017,08,15,00,23,11.30
2017,08,15,00,24,11.30
2017,08,15,00,25,11.30
2017,08,15,00,26,11.30
2017,08,15,00,27,11.30
2017,08,15,00,28,11.30
2017,08,15,00,29,11.20
2017,08,15,00,30,11.20
2017,08,15,00,31,11.20
2017,08,15,00,32,11.20
2017,08,15,00,33,11.20
2017,08,15,00,34,11.20
2017,08,15,00,35,11.20
2017,08,15,00,36,11.10
2017,08,15,00,37,11.20
2017,08,15,00,38,11.20
2017,08,15,00,39,11.20
2017,08,15,00,40,11.20
2017,08,15,00,41,11.20
2017,08,15,00,42,11.20
2017,08,15,00,43,11.20
2017,08,15,00,44,11.20
2017,08,15,00,45,11.20
2017,08,15,00,46,11.20
2017,08,15,00,47,11.20
2017,08,15,00,48,11.20
2017,08,15,00,49,11.20
2017,08,15,00,50,11.20
2017,08,15,00,51,11.20
2017,08,15,00,52,11.20
2017,08,15,00,53,11.20
2017,08,15,00,54,11.20
2017,08,15,00,55,11.20
2017,08,15,00,56,11.10
2017,08,15,00,57,11.10
2017,08,15,00,58,11.10
2017,08,15,00,59,11.10
2017,08,15,01,00,11.10
2017,08,15,01,01,11.10
2017,08,15,01,02,11.10
2017,08,15,01,03,11.10
2017,08,15,01,04,11.10
2017,08,15,01,05,11.10
2017,08,15,01,06,11.10
2017,08,15,01,07,11.10
2017,08,15,01,08,11.10
2017,08,15,01,09,11.10
2017,08,15,01,10,11.00
2017,08,15,01,11,11.00
2017,08,15,01,12,11.10
2017,08,15,01,13,11.10
2017,08,15,01,14,11.10
2017,08,15,01,15,11.10
2017,08,15,01,16,11.10
2017,08,15,01,17,11.10
2017,08,15,01,18,11.10
2017,08,15,01,19,11.10
2017,08,15,01,20,11.10
2017,08,15,01,21,11.10
2017,08,15,01,22,11.10
2017,08,15,01,23,11.10
2017,08,15,01,24,11.10
2017,08,15,01,25,11.10
2017,08,15,01,26,11.10
2017,08,15,01,27,11.10
2017,08,15,01,28,11.10
2017,08,15,01,29,11.10
2017,08,15,01,30,11.10
2017,08,15,01,31,11.10
2017,08,15,01,32,11.00
2017,08,15,01,33,11.00
2017,08,15,01,34,11.00
2017,08,15,01,35,11.00
2017,08,15,01,36,11.00
2017,08,15,01,37,11.10
2017,08,15,01,38,11.10
2017,08,15,01,39,11.00
2017,08,15,01,40,11.00
2017,08,15,01,41,11.00
2017,08,15,01,42,11.00
2017,08,15,01,43,11.00
2017,08,15,01,44,11.00
2017,08,15,01,45,11.00
2017,08,15,01,46,10.90
2017,08,15,01,47,10.90
2017,08,15,01,48,10.90
2017,08,15,01,49,10.90
2017,08,15,01,50,10.90
2017,08,15,01,51,10.90
2017,08,15,01,52,10.80
2017,08,15,01,53,10.80
2017,08,15,01,54,10.80
2017,08,15,01,55,10.80
2017,08,15,01,56,10.80
2017,08,15,01,57,10.80
2017,08,15,01,58,10.80
2017,08,15,01,59,10.80
2017,08,15,02,00,10.80
2017,08,15,02,01,10.80
2017,08,15,02,02,10.80
2017,08,15,02,03,10.80
2017,08,15,02,04,10.80
2017,08,15,02,05,10.80
2017,08,15,02,06,10.80
2017,08,15,02,07,10.80
2017,08,15,02,08,10.80
2017,08,15,02,09,10.80
2017,08,15,02,10,10.80
2017,08,15,02,11,10.80
2017,08,15,02,12,10.80
2017,08,15,02,13,10.80
2017,08,15,02,14,10.70
2017,08,15,02,15,10.70
2017,08,15,02,16,10.70
2017,08,15,02,17,10.70
2017,08,15,02,18,10.70
2017,08,15,02,19,10.70
2017,08,15,02,20,10.70
2017,08,15,02,21,10.70
2017,08,15,02,22,10.70
2017,08,15,02,23,10.70
2017,08,15,02,24,10.60
2017,08,15,02,25,10.60
2017,08,15,02,26,10.60
2017,08,15,02,27,10.60
2017,08,15,02,28,10.60
2017,08,15,02,29,10.60
2017,08,15,02,30,10.60
2017,08,15,02,31,10.60
2017,08,15,02,32,10.70
2017,08,15,02,33,10.70
2017,08,15,02,34,10.70
2017,08,15,02,35,10.80
2017,08,15,02,36,10.80
2017,08,15,02,37,10.80
2017,08,15,02,38,10.80
2017,08,15,02,39,10.80
2017,08,15,02,40,10.80
2017,08,15,02,41,10.80
2017,08,15,02,42,10.80
2017,08,15,02,43,10.80
2017,08,15,02,44,10.80
2017,08,15,02,45,10.80
2017,08,15,02,46,10.80
2017,08,15,02,47,10.80
2017,08,15,02,48,10.80
2017,08,15,02,49,10.80
2017,08,15,02,50,10.80
2017,08,15,02,51,10.90
2017,08,15,02,52,10.90
2017,08,15,02,53,10.90
2017,08,15,02,54,10.90
2017,08,15,02,55,10.90
2017,08,15,02,56,10.90
2017,08,15,02,57,10.90
2017,08,15,02,58,10.90
2017,08,15,02,59,11.00
2017,08,15,03,00,11.00
2017,08,15,03,01,11.00
2017,08,15,03,02,11.00
2017,08,15,03,03,11.00
2017,08,15,03,04,11.00
2017,08,15,03,05,11.00
2017,08,15,03,06,11.00
2017,08,15,03,07,11.00
2017,08,15,03,08,11.00
2017,08,15,03,09,11.00
2017,08,15,03,10,11.00
2017,08,15,03,11,11.00
2017,08,15,03,12,11.00
2017,08,15,03,13,11.00
2017,08,15,03,14,11.00
2017,08,15,03,15,11.00
2017,08,15,03,16,11.00
2017,08,15,03,17,11.00
2017,08,15,03,18,11.00
2017,08,15,03,19,11.10
2017,08,15,03,20,11.10
2017,08,15,03,21,11.10
2017,08,15,03,22,11.10
2017,08,15,03,23,11.10
2017,08,15,03,24,11.10
2017,08,15,03,25,11.10
2017,08,15,03,26,11.10
2017,08,15,03,27,11.20
2017,08,15,03,28,11.20
2017,08,15,03,29,11.20
2017,08,15,03,30,11.20
2017,08,15,03,31,11.20
2017,08,15,03,32,11.20
2017,08,15,03,33,11.20
2017,08,15,03,34,11.20
2017,08,15,03,35,11.20
2017,08,15,03,36,11.20
2017,08,15,03,37,11.20
2017,08,15,03,38,11.20
2017,08,15,03,39,11.20
2017,08,15,03,40,11.20
2017,08,15,03,41,11.20
2017,08,15,03,42,11.20
2017,08,15,03,43,11.20
2017,08,15,03,44,11.30
2017,08,15,03,45,11.30
2017,08,15,03,46,11.30
2017,08,15,03,47,11.30
2017,08,15,03,48,11.30
2017,08,15,03,49,11.30
2017,08,15,03,50,11.30
2017,08,15,03,51,11.30
2017,08,15,03,52,11.30
2017,08,15,03,53,11.30
2017,08,15,03,54,11.30
2017,08,15,03,55,11.30
2017,08,15,03,56,11.30
2017,08,15,03,57,11.30
2017,08,15,03,58,11.30
2017,08,15,03,59,11.30
2017,08,15,04,00,11.30
2017,08,15,04,01,11.30
2017,08,15,04,02,11.30
2017,08,15,04,03,11.30
2017,08,15,04,04,11.30
2017,08,15,04,05,11.30
2017,08,15,04,06,11.30
2017,08,15,04,07,11.30
2017,08,15,04,08,11.30
2017,08,15,04,09,11.30
2017,08,15,04,10,11.30
2017,08,15,04,11,11.30
2017,08,15,04,12,11.30
2017,08,15,04,13,11.30
2017,08,15,04,14,11.30
2017,08,15,04,15,11.30
2017,08,15,04,16,11.20
2017,08,15,04,17,11.20
2017,08,15,04,18,11.20
2017,08,15,04,19,11.20
2017,08,15,04,20,11.20
2017,08,15,04,21,11.20
2017,08,15,04,22,11.20
2017,08,15,04,23,11.20
2017,08,15,04,24,11.20
2017,08,15,04,25,11.20
2017,08,15,04,26,11.20
2017,08,15,04,27,11.20
2017,08,15,04,28,11.20
2017,08,15,04,29,11.20
2017,08,15,04,30,11.20
2017,08,15,04,31,11.20
2017,08,15,04,32,11.20
2017,08,15,04,33,11.20
2017,08,15,04,34,11.20
2017,08,15,04,35,11.20
2017,08,15,04,36,11.20
2017,08,15,04,37,11.20
2017,08,15,04,38,11.20
2017,08,15,04,39,11.20
2017,08,15,04,40,11.20
2017,08,15,04,41,11.20
2017,08,15,04,42,11.20
2017,08,15,04,43,11.20
2017,08,15,04,44,11.20
2017,08,15,04,45,11.20
2017,08,15,04,46,11.20
2017,08,15,04,47,11.20
2017,08,15,04,48,11.20
2017,08,15,04,49,11.20
2017,08,15,04,50,11.20
2017,08,15,04,51,11.20
2017,08,15,04,52,11.20
2017,08,15,04,53,11.20
2017,08,15,04,54,11.20
2017,08,15,04,55,11.20
2017,08,15,04,56,11.20
2017,08,15,04,57,11.20
2017,08,15,04,58,11.20
2017,08,15,04,59,11.20
2017,08,15,05,00,11.20
2017,08,15,05,01,11.20
2017,08,15,05,02,11.20
2017,08,15,05,03,11.20
2017,08,15,05,04,11.20
2017,08,15,05,05,11.20
2017,08,15,05,06,11.20
2017,08,15,05,07,11.20
2017,08,15,05,08,11.20
2017,08,15,05,09,11.20
2017,08,15,05,10,11.20
2017,08,15,05,11,11.20
2017,08,15,05,12,11.20
2017,08,15,05,13,11.20
2017,08,15,05,14,11.20
2017,08,15,05,15,11.20
2017,08,15,05,16,11.20
2017,08,15,05,17,11.30
2017,08,15,05,18,11.30
2017,08,15,05,19,11.30
2017,08,15,05,20,11.30
2017,08,15,05,21,11.30
2017,08,15,05,22,11.30
2017,08,15,05,23,11.30
2017,08,15,05,24,11.30
2017,08,15,05,25,11.30
2017,08,15,05,26,11.30
2017,08,15,05,27,11.30
2017,08,15,05,28,11.30
2017,08,15,05,29,11.30
2017,08,15,05,30,11.30
2017,08,15,05,31,11.30
2017,08,15,05,32,11.30
2017,08,15,05,33,11.30
2017,08,15,05,34,11.30
2017,08,15,05,35,11.30
2017,08,15,05,36,11.30
2017,08,15,05,37,11.30
2017,08,15,05,38,11.30
2017,08,15,05,39,11.30
2017,08,15,05,40,11.30
2017,08,15,05,41,11.30
2017,08,15,05,42,11.30
2017,08,15,05,43,11.30
2017,08,15,05,44,11.30
2017,08,15,05,45,11.30
2017,08,15,05,46,11.30
2017,08,15,05,47,11.30
2017,08,15,05,48,11.30
2017,08,15,05,49,11.30
2017,08,15,05,50,11.30
2017,08,15,05,51,11.30
2017,08,15,05,52,11.30
2017,08,15,05,53,11.30
2017,08,15,05,54,11.30
2017,08,15,05,55,11.30
2017,08,15,05,56,11.30
2017,08,15,05,57,11.30
2017,08,15,05,58,11.30
2017,08,15,05,59,11.30
2017,08,15,06,00,11.30
2017,08,15,06,01,11.30
2017,08,15,06,02,11.40
2017,08,15,06,03,11.40
2017,08,15,06,04,11.40
2017,08,15,06,05,11.40
2017,08,15,06,06,11.40
2017,08,15,06,07,11.40
2017,08,15,06,08,11.40
2017,08,15,06,09,11.40
2017,08,15,06,10,11.40
2017,08,15,06,11,11.40
2017,08,15,06,12,11.40
2017,08,15,06,13,11.40
2017,08,15,06,14,11.40
2017,08,15,06,15,11.40
2017,08,15,06,16,11.40
2017,08,15,06,17,11.40
2017,08,15,06,18,11.40
2017,08,15,06,19,11.40
2017,08,15,06,20,11.40
2017,08,15,06,21,11.40
2017,08,15,06,22,11.40
2017,08,15,06,23,11.40
2017,08,15,06,24,11.40
2017,08,15,06,25,11.40
2017,08,15,06,26,11.40
2017,08,15,06,27,11.40
2017,08,15,06,28,11.40
2017,08,15,06,29,11.40
2017,08,15,06,30,11.40
2017,08,15,06,31,11.40
2017,08,15,06,32,11.50
2017,08,15,06,33,11.50
2017,08,15,06,34,11.50
2017,08,15,06,35,11.50
2017,08,15,06,36,11.50
2017,08,15,06,37,11.50
2017,08,15,06,38,11.60
2017,08,15,06,39,11.60
2017,08,15,06,40,11.60
2017,08,15,06,41,11.60
2017,08,15,06,42,11.70
2017,08,15,06,43,11.70
2017,08,15,06,44,11.70
2017,08,15,06,45,11.70
2017,08,15,06,46,11.70
2017,08,15,06,47,11.70
2017,08,15,06,48,11.70
2017,08,15,06,49,11.70
2017,08,15,06,50,11.70
2017,08,15,06,51,11.70
2017,08,15,06,52,11.70
2017,08,15,06,53,11.70
2017,08,15,06,54,11.70
2017,08,15,06,55,11.80
2017,08,15,06,56,11.80
2017,08,15,06,57,11.80
2017,08,15,06,58,11.80
2017,08,15,06,59,11.80
2017,08,15,07,00,11.80
2017,08,15,07,01,11.80
2017,08,15,07,02,11.80
2017,08,15,07,03,11.80
2017,08,15,07,04,11.80
2017,08,15,07,05,11.80
2017,08,15,07,06,11.80
2017,08,15,07,07,11.80
2017,08,15,07,08,11.80
2017,08,15,07,09,11.90
2017,08,15,07,10,11.90
2017,08,15,07,11,11.90
2017,08,15,07,12,11.90
2017,08,15,07,13,11.90
2017,08,15,07,14,11.90
2017,08,15,07,15,11.90
2017,08,15,07,16,11.90
2017,08,15,07,17,11.90
2017,08,15,07,18,11.90
2017,08,15,07,19,11.90
2017,08,15,07,20,11.90
2017,08,15,07,21,11.90
2017,08,15,07,22,11.90
2017,08,15,07,23,12.00
2017,08,15,07,24,12.00
2017,08,15,07,25,12.00
2017,08,15,07,26,12.00
2017,08,15,07,27,12.00
2017,08,15,07,28,12.00
2017,08,15,07,29,12.00
2017,08,15,07,30,12.10
2017,08,15,07,31,12.10
2017,08,15,07,32,12.10
2017,08,15,07,33,12.10
2017,08,15,07,34,12.10
2017,08,15,07,35,12.10
2017,08,15,07,36,12.10
2017,08,15,07,37,12.10
2017,08,15,07,38,12.20
2017,08,15,07,39,12.20
2017,08,15,07,40,12.20
2017,08,15,07,41,12.20
2017,08,15,07,42,12.20
2017,08,15,07,43,12.20
2017,08,15,07,44,12.20
2017,08,15,07,45,12.20
2017,08,15,07,46,12.20
2017,08,15,07,47,12.20
2017,08,15,07,48,12.20
2017,08,15,07,49,12.20
2017,08,15,07,50,12.20
2017,08,15,07,51,12.20
2017,08,15,07,52,12.20
2017,08,15,07,53,12.30
2017,08,15,07,54,12.30
2017,08,15,07,55,12.30
2017,08,15,07,56,12.30
2017,08,15,07,57,12.30
2017,08,15,07,58,12.30
2017,08,15,07,59,12.30
2017,08,15,08,00,12.30
2017,08,15,08,01,12.30
2017,08,15,08,02,12.40
2017,08,15,08,03,12.40
2017,08,15,08,04,12.40
2017,08,15,08,05,12.40
2017,08,15,08,06,12.40
2017,08,15,08,07,12.50
2017,08,15,08,08,12.50
2017,08,15,08,09,12.50
2017,08,15,08,10,12.50
2017,08,15,08,11,12.50
2017,08,15,08,12,12.60
2017,08,15,08,13,12.60
2017,08,15,08,14,12.60
2017,08,15,08,15,12.60
2017,08,15,08,16,12.70
2017,08,15,08,17,12.70
2017,08,15,08,18,12.70
2017,08,15,08,19,12.80
2017,08,15,08,20,12.80
2017,08,15,08,21,12.80
2017,08,15,08,22,12.80
2017,08,15,08,23,12.80
2017,08,15,08,24,12.90
2017,08,15,08,25,12.90
2017,08,15,08,26,13.00
2017,08,15,08,27,13.00
2017,08,15,08,28,13.00
2017,08,15,08,29,13.10
2017,08,15,08,30,13.10
2017,08,15,08,31,13.20
2017,08,15,08,32,13.20
2017,08,15,08,33,13.30
2017,08,15,08,34,13.30
2017,08,15,08,35,13.30
2017,08,15,08,36,13.30
2017,08,15,08,37,13.40
2017,08,15,08,38,13.40
2017,08,15,08,39,13.40
2017,08,15,08,40,13.40
2017,08,15,08,41,13.50
2017,08,15,08,42,13.50
2017,08,15,08,43,13.50
2017,08,15,08,44,13.60
2017,08,15,08,45,13.60
2017,08,15,08,46,13.60
2017,08,15,08,47,13.60
2017,08,15,08,48,13.70
2017,08,15,08,49,13.70
2017,08,15,08,50,13.70
2017,08,15,08,51,13.70
2017,08,15,08,52,13.80
2017,08,15,08,53,13.80
2017,08,15,08,54,13.80
2017,08,15,08,55,13.80
2017,08,15,08,56,13.80
2017,08,15,08,57,13.80
2017,08,15,08,58,13.80
2017,08,15,08,59,13.90
2017,08,15,09,00,13.90
2017,08,15,09,01,13.90
2017,08,15,09,02,13.90
2017,08,15,09,03,13.90
2017,08,15,09,04,13.90
2017,08,15,09,05,13.90
2017,08,15,09,06,13.90
2017,08,15,09,07,13.90
2017,08,15,09,08,14.00
2017,08,15,09,09,14.00
2017,08,15,09,10,14.00
2017,08,15,09,11,14.10
2017,08,15,09,12,14.10
2017,08,15,09,13,14.10
2017,08,15,09,14,14.10
2017,08,15,09,15,14.10
2017,08,15,09,16,14.10
2017,08,15,09,17,14.10
2017,08,15,09,18,14.10
2017,08,15,09,19,14.10
2017,08,15,09,20,14.00
2017,08,15,09,21,14.10
2017,08,15,09,22,14.10
2017,08,15,09,23,14.10
2017,08,15,09,24,14.10
2017,08,15,09,25,14.10
2017,08,15,09,26,14.10
2017,08,15,09,27,14.10
2017,08,15,09,28,14.10
2017,08,15,09,29,14.10
2017,08,15,09,30,14.10
2017,08,15,09,31,14.10
2017,08,15,09,32,14.10
2017,08,15,09,33,14.10
2017,08,15,09,34,14.10
2017,08,15,09,35,14.10
2017,08,15,09,36,14.00
2017,08,15,09,37,14.00
2017,08,15,09,38,14.00
2017,08,15,09,39,13.90
2017,08,15,09,40,13.90
2017,08,15,09,41,13.90
2017,08,15,09,42,13.90
2017,08,15,09,43,14.00
2017,08,15,09,44,14.00
2017,08,15,09,45,14.00
2017,08,15,09,46,14.00
2017,08,15,09,47,14.10
2017,08,15,09,48,14.10
2017,08,15,09,49,14.10
2017,08,15,09,50,14.10
2017,08,15,09,51,14.10
2017,08,15,09,52,14.10
2017,08,15,09,53,14.10
2017,08,15,09,54,14.20
2017,08,15,09,55,14.20
2017,08,15,09,56,14.20
2017,08,15,09,57,14.20
2017,08,15,09,58,14.10
2017,08,15,09,59,14.10
2017,08,15,10,00,14.10
2017,08,15,10,01,14.10
2017,08,15,10,02,14.10
2017,08,15,10,03,14.10
2017,08,15,10,04,14.00
2017,08,15,10,05,14.00
2017,08,15,10,06,14.00
2017,08,15,10,07,14.10
2017,08,15,10,08,14.10
2017,08,15,10,09,14.10
2017,08,15,10,10,14.10
2017,08,15,10,11,14.10
2017,08,15,10,12,14.10
2017,08,15,10,13,14.20
2017,08,15,10,14,14.20
2017,08,15,10,15,14.20
2017,08,15,10,16,14.30
2017,08,15,10,17,14.30
2017,08,15,10,18,14.40
2017,08,15,10,19,14.40
2017,08,15,10,20,14.40
2017,08,15,10,21,14.50
2017,08,15,10,22,14.50
2017,08,15,10,23,14.60
2017,08,15,10,24,14.60
2017,08,15,10,25,14.60
2017,08,15,10,26,14.60
2017,08,15,10,27,14.60
2017,08,15,10,28,14.60
2017,08,15,10,29,14.60
2017,08,15,10,30,14.60
2017,08,15,10,31,14.50
2017,08,15,10,32,14.50
2017,08,15,10,33,14.50
2017,08,15,10,34,14.50
2017,08,15,10,35,14.50
2017,08,15,10,36,14.50
2017,08,15,10,37,14.60
2017,08,15,10,38,14.70
2017,08,15,10,39,14.70
2017,08,15,10,40,14.80
2017,08,15,10,41,14.80
2017,08,15,10,42,14.80
2017,08,15,10,43,14.80
2017,08,15,10,44,14.80
2017,08,15,10,45,14.80
2017,08,15,10,46,14.80
2017,08,15,10,47,14.80
2017,08,15,10,48,14.80
2017,08,15,10,49,14.70
2017,08,15,10,50,14.70
2017,08,15,10,51,14.70
2017,08,15,10,52,14.70
2017,08,15,10,53,14.70
2017,08,15,10,54,14.70
2017,08,15,10,55,14.80
2017,08,15,10,56,14.80
2017,08,15,10,57,14.80
2017,08,15,10,58,14.90
2017,08,15,10,59,14.90
2017,08,15,11,00,15.00
2017,08,15,11,01,15.00
2017,08,15,11,02,15.10
2017,08,15,11,03,15.20
2017,08,15,11,04,15.30
2017,08,15,11,05,15.30
2017,08,15,11,06,15.40
2017,08,15,11,07,15.30
2017,08,15,11,08,15.30
2017,08,15,11,09,15.30
2017,08,15,11,10,15.30
2017,08,15,11,11,15.30
2017,08,15,11,12,15.30
2017,08,15,11,13,15.30
2017,08,15,11,14,15.30
2017,08,15,11,15,15.30
2017,08,15,11,16,15.30
2017,08,15,11,17,15.30
2017,08,15,11,18,15.30
2017,08,15,11,19,15.30
2017,08,15,11,20,15.30
2017,08,15,11,21,15.40
2017,08,15,11,22,15.40
2017,08,15,11,23,15.50
2017,08,15,11,24,15.60
2017,08,15,11,25,15.60
2017,08,15,11,26,15.70
2017,08,15,11,27,15.70
2017,08,15,11,28,15.70
2017,08,15,11,29,15.70
2017,08,15,11,30,15.60
2017,08,15,11,31,15.50
2017,08,15,11,32,15.50
2017,08,15,11,33,15.40
2017,08,15,11,34,15.40
2017,08,15,11,35,15.40
2017,08,15,11,36,15.40
2017,08,15,11,37,15.40
2017,08,15,11,38,15.40
2017,08,15,11,39,15.40
2017,08,15,11,40,15.40
2017,08,15,11,41,15.40
2017,08,15,11,42,15.40
2017,08,15,11,43,15.40
2017,08,15,11,44,15.40
2017,08,15,11,45,15.40
2017,08,15,11,46,15.50
2017,08,15,11,47,15.60
2017,08,15,11,48,15.70
2017,08,15,11,49,15.80
2017,08,15,11,50,15.90
2017,08,15,11,51,16.00
2017,08,15,11,52,16.10
2017,08,15,11,53,16.20
2017,08,15,11,54,16.20
2017,08,15,11,55,16.30
2017,08,15,11,56,16.40
2017,08,15,11,57,16.40
2017,08,15,11,58,16.50
2017,08,15,11,59,16.60
2017,08,15,12,00,16.60
2017,08,15,12,01,16.60
2017,08,15,12,02,16.60
2017,08,15,12,03,16.60
2017,08,15,12,04,16.60
2017,08,15,12,05,16.60
2017,08,15,12,06,16.50
2017,08,15,12,07,16.50
2017,08,15,12,08,16.50
2017,08,15,12,09,16.60
2017,08,15,12,10,16.60
2017,08,15,12,11,16.60
2017,08,15,12,12,16.60
2017,08,15,12,13,16.60
2017,08,15,12,14,16.70
2017,08,15,12,15,16.80
2017,08,15,12,16,16.90
2017,08,15,12,17,17.00
2017,08,15,12,18,17.10
2017,08,15,12,19,17.10
2017,08,15,12,20,17.20
2017,08,15,12,21,17.30
2017,08,15,12,22,17.50
2017,08,15,12,23,17.60
2017,08,15,12,24,17.60
2017,08,15,12,25,17.60
2017,08,15,12,26,17.50
2017,08,15,12,27,17.40
2017,08,15,12,28,17.40
2017,08,15,12,29,17.30
2017,08,15,12,30,17.30
2017,08,15,12,31,17.30
2017,08,15,12,32,17.30
2017,08,15,12,33,17.20
2017,08,15,12,34,17.20
2017,08,15,12,35,17.10
2017,08,15,12,36,17.00
2017,08,15,12,37,16.90
2017,08,15,12,38,16.80
2017,08,15,12,39,16.80
2017,08,15,12,40,16.70
2017,08,15,12,41,16.60
2017,08,15,12,42,16.50
2017,08,15,12,43,16.40
2017,08,15,12,44,16.30
2017,08,15,12,45,16.30
2017,08,15,12,46,16.30
2017,08,15,12,47,16.20
2017,08,15,12,48,16.20
2017,08,15,12,49,16.30
2017,08,15,12,50,16.30
2017,08,15,12,51,16.30
2017,08,15,12,52,16.30
2017,08,15,12,53,16.30
2017,08,15,12,54,16.30
2017,08,15,12,55,16.30
2017,08,15,12,56,16.20
2017,08,15,12,57,16.10
2017,08,15,12,58,16.10
2017,08,15,12,59,16.10
2017,08,15,13,00,16.10
2017,08,15,13,01,16.10
2017,08,15,13,02,16.20
2017,08,15,13,03,16.20
2017,08,15,13,04,16.20
2017,08,15,13,05,16.30
2017,08,15,13,06,16.30
2017,08,15,13,07,16.30
2017,08,15,13,08,16.30
2017,08,15,13,09,16.30
2017,08,15,13,10,16.30
2017,08,15,13,11,16.30
2017,08,15,13,12,16.30
2017,08,15,13,13,16.30
2017,08,15,13,14,16.20
2017,08,15,13,15,16.10
2017,08,15,13,16,16.00
2017,08,15,13,17,16.00
2017,08,15,13,18,15.90
2017,08,15,13,19,15.90
2017,08,15,13,20,15.90
2017,08,15,13,21,15.90
2017,08,15,13,22,15.90
2017,08,15,13,23,16.00
2017,08,15,13,24,16.00
2017,08,15,13,25,16.10
2017,08,15,13,26,16.10
2017,08,15,13,27,16.20
2017,08,15,13,28,16.20
2017,08,15,13,29,16.30
2017,08,15,13,30,16.30
2017,08,15,13,31,16.40
2017,08,15,13,32,16.40
2017,08,15,13,33,16.50
2017,08,15,13,34,16.50
2017,08,15,13,35,16.50
2017,08,15,13,36,16.40
2017,08,15,13,37,16.40
2017,08,15,13,38,16.40
2017,08,15,13,39,16.50
2017,08,15,13,40,16.50
2017,08,15,13,41,16.60
2017,08,15,13,42,16.60
2017,08,15,13,43,16.60
2017,08,15,13,44,16.60
2017,08,15,13,45,16.60
2017,08,15,13,46,16.70
2017,08,15,13,47,16.70
2017,08,15,13,48,16.80
2017,08,15,13,49,16.80
2017,08,15,13,50,16.90
2017,08,15,13,51,17.00
2017,08,15,13,52,17.00
2017,08,15,13,53,17.10
2017,08,15,13,54,17.20
2017,08,15,13,55,17.20
2017,08,15,13,56,17.20
2017,08,15,13,57,17.20
2017,08,15,13,58,17.30
2017,08,15,13,59,17.30
2017,08,15,14,00,17.30
2017,08,15,14,01,17.40
2017,08,15,14,02,17.40
2017,08,15,14,03,17.40
2017,08,15,14,04,17.40
2017,08,15,14,05,17.40
2017,08,15,14,06,17.40
2017,08,15,14,07,17.40
2017,08,15,14,08,17.40
2017,08,15,14,09,17.40
2017,08,15,14,10,17.40
2017,08,15,14,11,17.40
2017,08,15,14,12,17.40
2017,08,15,14,13,17.40
2017,08,15,14,14,17.40
2017,08,15,14,15,17.30
2017,08,15,14,16,17.30
2017,08,15,14,17,17.30
2017,08,15,14,18,17.30
2017,08,15,14,19,17.40
2017,08,15,14,20,17.40
2017,08,15,14,21,17.40
2017,08,15,14,22,17.40
2017,08,15,14,23,17.40
2017,08,15,14,24,17.50
2017,08,15,14,25,17.50
2017,08,15,14,26,17.60
2017,08,15,14,27,17.60
2017,08,15,14,28,17.70
2017,08,15,14,29,17.70
2017,08,15,14,30,17.80
2017,08,15,14,31,17.90
2017,08,15,14,32,18.00
2017,08,15,14,33,18.10
2017,08,15,14,34,18.20
2017,08,15,14,35,18.20
2017,08,15,14,36,18.30
2017,08,15,14,37,18.30
2017,08,15,14,38,18.40
2017,08,15,14,39,18.40
2017,08,15,14,40,18.50
2017,08,15,14,41,18.50
2017,08,15,14,42,18.60
2017,08,15,14,43,18.70
2017,08,15,14,44,18.80
2017,08,15,14,45,18.80
2017,08,15,14,46,18.80
2017,08,15,14,47,18.80
2017,08,15,14,48,18.80
2017,08,15,14,49,18.80
2017,08,15,14,50,18.80
2017,08,15,14,51,18.80
2017,08,15,14,52,18.80
2017,08,15,14,53,18.90
2017,08,15,14,54,18.90
2017,08,15,14,55,19.00
2017,08,15,14,56,19.00
2017,08,15,14,57,19.10
2017,08,15,14,58,19.10
2017,08,15,14,59,19.20
2017,08,15,15,00,19.20
2017,08,15,15,01,19.30
2017,08,15,15,02,19.30
2017,08,15,15,03,19.30
2017,08,15,15,04,19.40
2017,08,15,15,05,19.40
2017,08,15,15,06,19.40
2017,08,15,15,07,19.50
2017,08,15,15,08,19.60
2017,08,15,15,09,19.60
2017,08,15,15,10,19.70
2017,08,15,15,11,19.70
2017,08,15,15,12,19.70
2017,08,15,15,13,19.70
2017,08,15,15,14,19.70
2017,08,15,15,15,19.70
2017,08,15,15,16,19.80
2017,08,15,15,17,19.80
2017,08,15,15,18,20.00
2017,08,15,15,19,20.20
2017,08,15,15,20,20.50
2017,08,15,15,21,20.80
2017,08,15,15,22,21.00
2017,08,15,15,23,21.20
2017,08,15,15,24,21.40
2017,08,15,15,25,21.60
2017,08,15,15,26,21.70
2017,08,15,15,27,21.90
2017,08,15,15,28,22.00
2017,08,15,15,29,22.10
2017,08,15,15,30,22.10
2017,08,15,15,31,22.20
2017,08,15,15,32,22.30
2017,08,15,15,33,22.40
2017,08,15,15,34,22.40
2017,08,15,15,35,22.40
2017,08,15,15,36,22.20
2017,08,15,15,37,21.90
2017,08,15,15,38,21.60
2017,08,15,15,39,21.30
2017,08,15,15,40,21.10
2017,08,15,15,41,20.90
2017,08,15,15,42,20.80
2017,08,15,15,43,20.70
2017,08,15,15,44,20.70
2017,08,15,15,45,20.70
2017,08,15,15,46,20.70
2017,08,15,15,47,20.70
2017,08,15,15,48,20.70
2017,08,15,15,49,20.70
2017,08,15,15,50,20.60
2017,08,15,15,51,20.60
2017,08,15,15,52,20.60
2017,08,15,15,53,20.60
2017,08,15,15,54,20.60
2017,08,15,15,55,20.50
2017,08,15,15,56,20.50
2017,08,15,15,57,20.50
2017,08,15,15,58,20.40
2017,08,15,15,59,20.30
2017,08,15,16,00,20.30
2017,08,15,16,01,20.30
2017,08,15,16,02,20.20
2017,08,15,16,03,20.20
2017,08,15,16,04,20.10
2017,08,15,16,05,20.00
2017,08,15,16,06,19.90
2017,08,15,16,07,19.90
2017,08,15,16,08,19.80
2017,08,15,16,09,19.60
2017,08,15,16,10,19.50
2017,08,15,16,11,19.40
2017,08,15,16,12,19.40
2017,08,15,16,13,19.30
2017,08,15,16,14,19.30
2017,08,15,16,15,19.20
2017,08,15,16,16,19.00
2017,08,15,16,17,18.90
2017,08,15,16,18,18.80
2017,08,15,16,19,18.70
2017,08,15,16,20,18.70
2017,08,15,16,21,18.70
2017,08,15,16,22,18.70
2017,08,15,16,23,18.70
2017,08,15,16,24,18.80
2017,08,15,16,25,18.90
2017,08,15,16,26,18.90
2017,08,15,16,27,18.90
2017,08,15,16,28,18.90
2017,08,15,16,29,18.90
2017,08,15,16,30,19.00
2017,08,15,16,31,19.00
2017,08,15,16,32,19.10
2017,08,15,16,33,19.20
2017,08,15,16,34,19.20
2017,08,15,16,35,19.20
2017,08,15,16,36,19.30
2017,08,15,16,37,19.40
2017,08,15,16,38,19.40
2017,08,15,16,39,19.50
2017,08,15,16,40,19.50
2017,08,15,16,41,19.60
2017,08,15,16,42,19.70
2017,08,15,16,43,19.80
2017,08,15,16,44,19.80
2017,08,15,16,45,19.80
2017,08,15,16,46,19.80
2017,08,15,16,47,19.80
2017,08,15,16,48,19.80
2017,08,15,16,49,19.80
2017,08,15,16,50,19.80
2017,08,15,16,51,19.80
2017,08,15,16,52,19.90
2017,08,15,16,53,19.90
2017,08,15,16,54,20.00
2017,08,15,16,55,20.00
2017,08,15,16,56,20.10
2017,08,15,16,57,20.10
2017,08,15,16,58,20.20
2017,08,15,16,59,20.20
2017,08,15,17,00,20.20
2017,08,15,17,01,20.30
2017,08,15,17,02,20.40
2017,08,15,17,03,20.50
2017,08,15,17,04,20.60
2017,08,15,17,05,20.70
2017,08,15,17,06,20.80
2017,08,15,17,07,20.90
2017,08,15,17,08,21.00
2017,08,15,17,09,21.10
2017,08,15,17,10,21.20
2017,08,15,17,11,21.30
2017,08,15,17,12,21.50
2017,08,15,17,13,21.50
2017,08,15,17,14,21.50
2017,08,15,17,15,21.60
2017,08,15,17,16,21.70
2017,08,15,17,17,21.70
2017,08,15,17,18,21.70
2017,08,15,17,19,21.70