Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,12,00,00,67.60
2014,02,12,00,01,62.70
2014,02,12,00,02,75.60
2014,02,12,00,03,70.80
2014,02,12,00,04,72.40
2014,02,12,00,05,70.80
2014,02,12,00,06,72.40
2014,02,12,00,07,77.30
2014,02,12,00,08,69.20
2014,02,12,00,09,74.00
2014,02,12,00,10,69.20
2014,02,12,00,11,69.20
2014,02,12,00,12,66.00
2014,02,12,00,13,70.80
2014,02,12,00,14,70.80
2014,02,12,00,15,77.30
2014,02,12,00,16,70.80
2014,02,12,00,17,78.80
2014,02,12,00,18,77.30
2014,02,12,00,19,83.70
2014,02,12,00,20,82.10
2014,02,12,00,21,80.50
2014,02,12,00,22,86.90
2014,02,12,00,23,82.10
2014,02,12,00,24,85.30
2014,02,12,00,25,85.30
2014,02,12,00,26,83.70
2014,02,12,00,27,75.60
2014,02,12,00,28,82.10
2014,02,12,00,29,74.00
2014,02,12,00,30,88.50
2014,02,12,00,31,86.90
2014,02,12,00,32,82.10
2014,02,12,00,33,82.10
2014,02,12,00,34,88.50
2014,02,12,00,35,82.10
2014,02,12,00,36,83.70
2014,02,12,00,37,78.80
2014,02,12,00,38,90.10
2014,02,12,00,39,88.50
2014,02,12,00,40,91.70
2014,02,12,00,41,88.50
2014,02,12,00,42,85.30
2014,02,12,00,43,82.10
2014,02,12,00,44,80.50
2014,02,12,00,45,82.10
2014,02,12,00,46,82.10
2014,02,12,00,47,82.10
2014,02,12,00,48,78.80
2014,02,12,00,49,88.50
2014,02,12,00,50,83.70
2014,02,12,00,51,82.10
2014,02,12,00,52,80.50
2014,02,12,00,53,80.50
2014,02,12,00,54,80.50
2014,02,12,00,55,75.60
2014,02,12,00,56,86.90
2014,02,12,00,57,83.70
2014,02,12,00,58,83.70
2014,02,12,00,59,80.50
2014,02,12,01,00,83.70
2014,02,12,01,01,83.70
2014,02,12,01,02,82.10
2014,02,12,01,03,80.50
2014,02,12,01,04,75.60
2014,02,12,01,05,85.30
2014,02,12,01,06,80.50
2014,02,12,01,07,80.50
2014,02,12,01,08,70.80
2014,02,12,01,09,77.30
2014,02,12,01,10,82.10
2014,02,12,01,11,83.70
2014,02,12,01,12,83.70
2014,02,12,01,13,85.30
2014,02,12,01,14,75.60
2014,02,12,01,15,77.30
2014,02,12,01,16,75.60
2014,02,12,01,17,82.10
2014,02,12,01,18,80.50
2014,02,12,01,19,74.00
2014,02,12,01,20,78.80
2014,02,12,01,21,80.50
2014,02,12,01,22,70.80
2014,02,12,01,23,75.60
2014,02,12,01,24,74.00
2014,02,12,01,25,72.40
2014,02,12,01,26,72.40
2014,02,12,01,27,69.20
2014,02,12,01,28,70.80
2014,02,12,01,29,61.20
2014,02,12,01,30,64.40
2014,02,12,01,31,62.70
2014,02,12,01,32,77.30
2014,02,12,01,33,75.60
2014,02,12,01,34,67.60
2014,02,12,01,35,67.60
2014,02,12,01,36,64.40
2014,02,12,01,37,62.70
2014,02,12,01,38,62.70
2014,02,12,01,39,61.20
2014,02,12,01,40,56.30
2014,02,12,01,41,53.10
2014,02,12,01,42,53.10
2014,02,12,01,43,56.30
2014,02,12,01,44,57.90
2014,02,12,01,45,57.90
2014,02,12,01,46,61.20
2014,02,12,01,47,59.50
2014,02,12,01,48,56.30
2014,02,12,01,49,48.30
2014,02,12,01,50,53.10
2014,02,12,01,51,56.30
2014,02,12,01,52,53.10
2014,02,12,01,53,62.70
2014,02,12,01,54,64.40
2014,02,12,01,55,57.90
2014,02,12,01,56,54.70
2014,02,12,01,57,56.30
2014,02,12,01,58,54.70
2014,02,12,01,59,54.70
2014,02,12,02,00,53.10
2014,02,12,02,01,49.90
2014,02,12,02,02,51.50
2014,02,12,02,03,48.30
2014,02,12,02,04,48.30
2014,02,12,02,05,46.70
2014,02,12,02,06,49.90
2014,02,12,02,07,54.70
2014,02,12,02,08,54.70
2014,02,12,02,09,51.50
2014,02,12,02,10,49.90
2014,02,12,02,11,54.70
2014,02,12,02,12,56.30
2014,02,12,02,13,56.30
2014,02,12,02,14,51.50
2014,02,12,02,15,48.30
2014,02,12,02,16,48.30
2014,02,12,02,17,48.30
2014,02,12,02,18,49.90
2014,02,12,02,19,40.20
2014,02,12,02,20,45.10
2014,02,12,02,21,51.50
2014,02,12,02,22,45.10
2014,02,12,02,23,43.50
2014,02,12,02,24,40.20
2014,02,12,02,25,41.80
2014,02,12,02,26,45.10
2014,02,12,02,27,43.50
2014,02,12,02,28,46.70
2014,02,12,02,29,48.30
2014,02,12,02,30,43.50
2014,02,12,02,31,38.60
2014,02,12,02,32,37.00
2014,02,12,02,33,33.80
2014,02,12,02,34,38.60
2014,02,12,02,35,35.40
2014,02,12,02,36,33.80
2014,02,12,02,37,32.20
2014,02,12,02,38,27.40
2014,02,12,02,39,27.40
2014,02,12,02,40,27.40
2014,02,12,02,41,25.70
2014,02,12,02,42,25.70
2014,02,12,02,43,25.70
2014,02,12,02,44,24.20
2014,02,12,02,45,24.20
2014,02,12,02,46,22.50
2014,02,12,02,47,20.90
2014,02,12,02,48,20.90
2014,02,12,02,49,19.30
2014,02,12,02,50,17.70
2014,02,12,02,51,14.50
2014,02,12,02,52,14.50
2014,02,12,02,53,12.90
2014,02,12,02,54,12.90
2014,02,12,02,55,11.30
2014,02,12,02,56,14.50
2014,02,12,02,57,19.30
2014,02,12,02,58,17.70
2014,02,12,02,59,14.50
2014,02,12,03,00,14.50
2014,02,12,03,01,11.30
2014,02,12,03,02,11.30
2014,02,12,03,06,11.30
2014,02,12,03,07,11.30
2014,02,12,03,08,12.90
2014,02,12,03,09,12.90
2014,02,12,03,10,12.90
2014,02,12,03,11,14.50
2014,02,12,03,12,16.10
2014,02,12,03,13,14.50
2014,02,12,03,14,16.10
2014,02,12,03,15,14.50
2014,02,12,03,16,14.50
2014,02,12,03,17,17.70
2014,02,12,03,18,19.30
2014,02,12,03,19,20.90
2014,02,12,03,20,24.20
2014,02,12,03,21,27.40
2014,02,12,03,22,27.40
2014,02,12,03,23,27.40
2014,02,12,03,24,25.70
2014,02,12,03,25,35.40
2014,02,12,03,26,29.00
2014,02,12,03,27,32.20
2014,02,12,03,28,40.20
2014,02,12,03,29,38.60
2014,02,12,03,30,38.60
2014,02,12,03,31,40.20
2014,02,12,03,32,41.80
2014,02,12,03,33,43.50
2014,02,12,03,34,46.70
2014,02,12,03,35,51.50
2014,02,12,03,36,49.90
2014,02,12,03,37,51.50
2014,02,12,03,38,61.20
2014,02,12,03,39,69.20
2014,02,12,03,40,66.00
2014,02,12,03,41,72.40
2014,02,12,03,42,86.90
2014,02,12,03,43,83.70
2014,02,12,03,44,86.90
2014,02,12,03,45,86.90
2014,02,12,03,46,90.10
2014,02,12,03,47,86.90
2014,02,12,03,48,91.70
2014,02,12,03,49,91.70
2014,02,12,03,50,96.60
2014,02,12,03,51,96.60
2014,02,12,03,52,98.20
2014,02,12,03,53,98.20
2014,02,12,03,54,96.60
2014,02,12,03,55,95.00
2014,02,12,03,56,90.10
2014,02,12,03,57,96.60
2014,02,12,03,58,101.40
2014,02,12,03,59,96.60
2014,02,12,04,00,93.30
2014,02,12,04,01,90.10
2014,02,12,04,02,82.10
2014,02,12,04,03,91.70
2014,02,12,04,04,86.90
2014,02,12,04,05,83.70
2014,02,12,04,06,83.70
2014,02,12,04,07,83.70
2014,02,12,04,08,83.70
2014,02,12,04,09,83.70
2014,02,12,04,10,82.10
2014,02,12,04,11,83.70
2014,02,12,04,12,80.50
2014,02,12,04,13,85.30
2014,02,12,04,14,83.70
2014,02,12,04,15,80.50
2014,02,12,04,16,82.10
2014,02,12,04,17,80.50
2014,02,12,04,18,85.30
2014,02,12,04,19,83.70
2014,02,12,04,20,83.70
2014,02,12,04,21,83.70
2014,02,12,04,22,86.90
2014,02,12,04,23,78.80
2014,02,12,04,24,74.00
2014,02,12,04,25,77.30
2014,02,12,04,26,77.30
2014,02,12,04,27,77.30
2014,02,12,04,28,77.30
2014,02,12,04,29,80.50
2014,02,12,04,30,77.30
2014,02,12,04,31,77.30
2014,02,12,04,32,75.60
2014,02,12,04,33,77.30
2014,02,12,04,34,78.80
2014,02,12,04,35,77.30
2014,02,12,04,36,78.80
2014,02,12,04,37,75.60
2014,02,12,04,38,77.30
2014,02,12,04,39,78.80
2014,02,12,04,40,77.30
2014,02,12,04,41,78.80
2014,02,12,04,42,82.10
2014,02,12,04,43,75.60
2014,02,12,04,44,74.00
2014,02,12,04,45,78.80
2014,02,12,04,46,80.50
2014,02,12,04,47,80.50
2014,02,12,04,48,78.80
2014,02,12,04,49,83.70
2014,02,12,04,50,80.50
2014,02,12,04,51,90.10
2014,02,12,04,52,85.30
2014,02,12,04,53,82.10
2014,02,12,04,54,83.70
2014,02,12,04,55,86.90
2014,02,12,04,56,86.90
2014,02,12,04,57,80.50
2014,02,12,04,58,82.10
2014,02,12,04,59,85.30
2014,02,12,05,00,86.90
2014,02,12,05,01,80.50
2014,02,12,05,02,85.30
2014,02,12,05,03,80.50
2014,02,12,05,04,85.30
2014,02,12,05,05,85.30
2014,02,12,05,06,78.80
2014,02,12,05,07,77.30
2014,02,12,05,08,77.30
2014,02,12,05,09,77.30
2014,02,12,05,10,77.30
2014,02,12,05,11,77.30
2014,02,12,05,12,86.90
2014,02,12,05,13,90.10
2014,02,12,05,14,90.10
2014,02,12,05,15,88.50
2014,02,12,05,16,90.10
2014,02,12,05,17,88.50
2014,02,12,05,18,83.70
2014,02,12,05,19,86.90
2014,02,12,05,20,80.50
2014,02,12,05,21,91.70
2014,02,12,05,22,82.10
2014,02,12,05,23,91.70
2014,02,12,05,24,90.10
2014,02,12,05,25,86.90
2014,02,12,05,26,82.10
2014,02,12,05,27,80.50
2014,02,12,05,28,83.70
2014,02,12,05,29,75.60
2014,02,12,05,30,80.50
2014,02,12,05,31,75.60
2014,02,12,05,32,74.00
2014,02,12,05,33,90.10
2014,02,12,05,34,90.10
2014,02,12,05,35,86.90
2014,02,12,05,36,80.50
2014,02,12,05,37,78.80
2014,02,12,05,38,80.50
2014,02,12,05,39,83.70
2014,02,12,05,40,90.10
2014,02,12,05,41,80.50
2014,02,12,05,42,74.00
2014,02,12,05,43,78.80
2014,02,12,05,44,83.70
2014,02,12,05,45,80.50
2014,02,12,05,46,90.10
2014,02,12,05,47,83.70
2014,02,12,05,48,85.30
2014,02,12,05,49,90.10
2014,02,12,05,50,80.50
2014,02,12,05,51,78.80
2014,02,12,05,52,90.10
2014,02,12,05,53,90.10
2014,02,12,05,54,96.60
2014,02,12,05,55,90.10
2014,02,12,05,56,88.50
2014,02,12,05,57,88.50
2014,02,12,05,58,88.50
2014,02,12,05,59,95.00
2014,02,12,06,00,90.10
2014,02,12,06,01,88.50
2014,02,12,06,02,86.90
2014,02,12,06,03,77.30
2014,02,12,06,04,86.90
2014,02,12,06,05,85.30
2014,02,12,06,06,83.70
2014,02,12,06,07,90.10
2014,02,12,06,08,90.10
2014,02,12,06,09,90.10
2014,02,12,06,10,80.50
2014,02,12,06,11,82.10
2014,02,12,06,12,90.10
2014,02,12,06,13,91.70
2014,02,12,06,14,91.70
2014,02,12,06,15,90.10
2014,02,12,06,16,103.00
2014,02,12,06,17,101.40
2014,02,12,06,18,101.40
2014,02,12,06,19,101.40
2014,02,12,06,20,98.20
2014,02,12,06,21,103.00
2014,02,12,06,22,93.30
2014,02,12,06,23,90.10
2014,02,12,06,24,90.10
2014,02,12,06,25,93.30
2014,02,12,06,26,109.40
2014,02,12,06,27,99.80
2014,02,12,06,28,85.30
2014,02,12,06,29,90.10
2014,02,12,06,30,91.70
2014,02,12,06,31,93.30
2014,02,12,06,32,86.90
2014,02,12,06,33,80.50
2014,02,12,06,34,91.70
2014,02,12,06,35,90.10
2014,02,12,06,36,91.70
2014,02,12,06,37,83.70
2014,02,12,06,38,82.10
2014,02,12,06,39,88.50
2014,02,12,06,40,85.30
2014,02,12,06,41,75.60
2014,02,12,06,42,77.30
2014,02,12,06,43,83.70
2014,02,12,06,44,80.50
2014,02,12,06,45,85.30
2014,02,12,06,46,78.80
2014,02,12,06,47,80.50
2014,02,12,06,48,80.50
2014,02,12,06,49,85.30
2014,02,12,06,50,82.10
2014,02,12,06,51,70.80
2014,02,12,06,52,69.20
2014,02,12,06,53,77.30
2014,02,12,06,54,72.40
2014,02,12,06,55,74.00
2014,02,12,06,56,85.30
2014,02,12,06,57,78.80
2014,02,12,06,58,83.70
2014,02,12,06,59,77.30
2014,02,12,07,00,82.10
2014,02,12,07,01,82.10
2014,02,12,07,02,83.70
2014,02,12,07,03,86.90
2014,02,12,07,04,88.50
2014,02,12,07,05,90.10
2014,02,12,07,06,85.30
2014,02,12,07,07,85.30
2014,02,12,07,08,85.30
2014,02,12,07,09,82.10
2014,02,12,07,10,83.70
2014,02,12,07,11,85.30
2014,02,12,07,12,85.30
2014,02,12,07,13,83.70
2014,02,12,07,14,88.50
2014,02,12,07,15,83.70
2014,02,12,07,16,83.70
2014,02,12,07,17,96.60
2014,02,12,07,18,80.50
2014,02,12,07,19,74.00
2014,02,12,07,20,88.50
2014,02,12,07,21,86.90
2014,02,12,07,22,88.50
2014,02,12,07,23,99.80
2014,02,12,07,24,88.50
2014,02,12,07,25,96.60
2014,02,12,07,26,99.80
2014,02,12,07,27,90.10
2014,02,12,07,28,91.70
2014,02,12,07,29,90.10
2014,02,12,07,30,90.10
2014,02,12,07,31,90.10
2014,02,12,07,32,88.50
2014,02,12,07,33,88.50
2014,02,12,07,34,85.30
2014,02,12,07,35,91.70
2014,02,12,07,36,90.10
2014,02,12,07,37,86.90
2014,02,12,07,38,85.30
2014,02,12,07,39,80.50
2014,02,12,07,40,85.30
2014,02,12,07,41,93.30
2014,02,12,07,42,93.30
2014,02,12,07,43,88.50
2014,02,12,07,44,77.30
2014,02,12,07,45,80.50
2014,02,12,07,46,93.30
2014,02,12,07,47,91.70
2014,02,12,07,48,86.90
2014,02,12,07,49,80.50
2014,02,12,07,50,78.80
2014,02,12,07,51,85.30
2014,02,12,07,52,80.50
2014,02,12,07,53,82.10
2014,02,12,07,54,78.80
2014,02,12,07,55,77.30
2014,02,12,07,56,78.80
2014,02,12,07,57,82.10
2014,02,12,07,58,83.70
2014,02,12,07,59,75.60
2014,02,12,08,00,78.80
2014,02,12,08,01,80.50
2014,02,12,08,02,78.80
2014,02,12,08,03,74.00
2014,02,12,08,04,75.60
2014,02,12,08,05,83.70
2014,02,12,08,06,77.30
2014,02,12,08,07,85.30
2014,02,12,08,08,88.50
2014,02,12,08,09,88.50
2014,02,12,08,10,86.90
2014,02,12,08,11,90.10
2014,02,12,08,12,88.50
2014,02,12,08,13,80.50
2014,02,12,08,14,80.50
2014,02,12,08,15,91.70
2014,02,12,08,16,88.50
2014,02,12,08,17,82.10
2014,02,12,08,18,74.00
2014,02,12,08,19,88.50
2014,02,12,08,20,80.50
2014,02,12,08,21,82.10
2014,02,12,08,22,83.70
2014,02,12,08,23,86.90
2014,02,12,08,24,90.10
2014,02,12,08,25,86.90
2014,02,12,08,26,85.30
2014,02,12,08,27,74.00
2014,02,12,08,28,74.00
2014,02,12,08,29,80.50
2014,02,12,08,30,82.10
2014,02,12,08,31,77.30
2014,02,12,08,32,82.10
2014,02,12,08,33,75.60
2014,02,12,08,34,77.30
2014,02,12,08,35,80.50
2014,02,12,08,36,78.80
2014,02,12,08,37,88.50
2014,02,12,08,38,86.90
2014,02,12,08,39,90.10
2014,02,12,08,40,82.10
2014,02,12,08,41,82.10
2014,02,12,08,42,85.30
2014,02,12,08,43,85.30
2014,02,12,08,44,86.90
2014,02,12,08,45,80.50
2014,02,12,08,46,80.50
2014,02,12,08,47,90.10
2014,02,12,08,48,88.50
2014,02,12,08,49,88.50
2014,02,12,08,50,74.00
2014,02,12,08,51,75.60
2014,02,12,08,52,78.80
2014,02,12,08,53,85.30
2014,02,12,08,54,88.50
2014,02,12,08,55,90.10
2014,02,12,08,56,83.70
2014,02,12,08,57,86.90
2014,02,12,08,58,82.10
2014,02,12,08,59,82.10
2014,02,12,09,00,85.30
2014,02,12,09,01,80.50
2014,02,12,09,02,83.70
2014,02,12,09,03,80.50
2014,02,12,09,04,74.00
2014,02,12,09,05,86.90
2014,02,12,09,06,77.30
2014,02,12,09,07,88.50
2014,02,12,09,08,77.30
2014,02,12,09,09,83.70
2014,02,12,09,10,82.10
2014,02,12,09,11,86.90
2014,02,12,09,12,82.10
2014,02,12,09,13,80.50
2014,02,12,09,14,80.50
2014,02,12,09,15,77.30
2014,02,12,09,16,77.30
2014,02,12,09,17,77.30
2014,02,12,09,18,80.50
2014,02,12,09,19,77.30
2014,02,12,09,20,72.40
2014,02,12,09,21,80.50
2014,02,12,09,22,82.10
2014,02,12,09,23,78.80
2014,02,12,09,24,80.50
2014,02,12,09,25,85.30
2014,02,12,09,26,82.10
2014,02,12,09,27,78.80
2014,02,12,09,28,77.30
2014,02,12,09,29,69.20
2014,02,12,09,30,85.30
2014,02,12,09,31,74.00
2014,02,12,09,32,75.60
2014,02,12,09,33,77.30
2014,02,12,09,34,74.00
2014,02,12,09,35,83.70
2014,02,12,09,36,80.50
2014,02,12,09,37,80.50
2014,02,12,09,38,74.00
2014,02,12,09,39,74.00
2014,02,12,09,40,77.30
2014,02,12,09,41,74.00
2014,02,12,09,42,83.70
2014,02,12,09,43,83.70
2014,02,12,09,44,78.80
2014,02,12,09,45,88.50
2014,02,12,09,46,86.90
2014,02,12,09,47,83.70
2014,02,12,09,48,80.50
2014,02,12,09,49,88.50
2014,02,12,09,50,80.50
2014,02,12,09,51,88.50
2014,02,12,09,52,82.10
2014,02,12,09,53,80.50
2014,02,12,09,54,82.10
2014,02,12,09,55,80.50
2014,02,12,09,56,82.10
2014,02,12,09,57,75.60
2014,02,12,09,58,82.10
2014,02,12,09,59,77.30
2014,02,12,10,00,82.10
2014,02,12,10,01,77.30
2014,02,12,10,02,83.70
2014,02,12,10,03,83.70
2014,02,12,10,04,75.60
2014,02,12,10,05,74.00
2014,02,12,10,06,83.70
2014,02,12,10,07,77.30
2014,02,12,10,08,78.80
2014,02,12,10,09,72.40
2014,02,12,10,10,70.80
2014,02,12,10,11,74.00
2014,02,12,10,12,72.40
2014,02,12,10,13,67.60
2014,02,12,10,14,72.40
2014,02,12,10,15,72.40
2014,02,12,10,16,78.80
2014,02,12,10,17,75.60
2014,02,12,10,18,66.00
2014,02,12,10,19,72.40
2014,02,12,10,20,75.60
2014,02,12,10,21,77.30
2014,02,12,10,22,78.80
2014,02,12,10,23,75.60
2014,02,12,10,24,72.40
2014,02,12,10,25,70.80
2014,02,12,10,26,69.20
2014,02,12,10,27,77.30
2014,02,12,10,28,70.80
2014,02,12,10,29,69.20
2014,02,12,10,30,69.20
2014,02,12,10,31,67.60
2014,02,12,10,32,66.00
2014,02,12,10,33,61.20
2014,02,12,10,34,54.70
2014,02,12,10,35,53.10
2014,02,12,10,36,51.50
2014,02,12,10,37,53.10
2014,02,12,10,38,49.90
2014,02,12,10,39,51.50
2014,02,12,10,40,49.90
2014,02,12,10,41,41.80
2014,02,12,10,42,40.20
2014,02,12,10,43,51.50
2014,02,12,10,44,46.70
2014,02,12,10,45,45.10
2014,02,12,10,46,45.10
2014,02,12,10,47,37.00
2014,02,12,10,48,37.00
2014,02,12,10,49,37.00
2014,02,12,10,50,33.80
2014,02,12,10,51,56.30
2014,02,12,10,52,41.80
2014,02,12,10,53,46.70
2014,02,12,10,54,49.90
2014,02,12,10,55,51.50
2014,02,12,10,56,45.10
2014,02,12,10,57,49.90
2014,02,12,10,58,49.90
2014,02,12,10,59,51.50
2014,02,12,11,00,49.90
2014,02,12,11,01,45.10
2014,02,12,11,02,45.10
2014,02,12,11,03,43.50
2014,02,12,11,04,43.50
2014,02,12,11,05,40.20
2014,02,12,11,06,43.50
2014,02,12,11,07,43.50
2014,02,12,11,08,45.10
2014,02,12,11,09,43.50
2014,02,12,11,10,41.80
2014,02,12,11,11,38.60
2014,02,12,11,12,38.60
2014,02,12,11,13,38.60
2014,02,12,11,14,40.20
2014,02,12,11,15,43.50
2014,02,12,11,16,40.20
2014,02,12,11,17,35.40
2014,02,12,11,18,41.80
2014,02,12,11,19,43.50
2014,02,12,11,20,43.50
2014,02,12,11,21,41.80
2014,02,12,11,22,46.70
2014,02,12,11,23,43.50
2014,02,12,11,24,48.30
2014,02,12,11,25,46.70
2014,02,12,11,26,46.70
2014,02,12,11,27,49.90
2014,02,12,11,28,48.30
2014,02,12,11,29,49.90
2014,02,12,11,30,57.90
2014,02,12,11,31,59.50
2014,02,12,11,32,51.50
2014,02,12,11,33,51.50
2014,02,12,11,34,49.90
2014,02,12,11,35,48.30
2014,02,12,11,36,49.90
2014,02,12,11,37,49.90
2014,02,12,11,38,53.10
2014,02,12,11,39,49.90
2014,02,12,11,40,49.90
2014,02,12,11,41,53.10
2014,02,12,11,42,51.50
2014,02,12,11,43,51.50
2014,02,12,11,44,54.70
2014,02,12,11,45,57.90
2014,02,12,11,46,61.20
2014,02,12,11,47,59.50
2014,02,12,11,48,57.90
2014,02,12,11,49,57.90
2014,02,12,11,50,54.70
2014,02,12,11,51,54.70
2014,02,12,11,52,53.10
2014,02,12,11,53,54.70
2014,02,12,11,54,57.90
2014,02,12,11,55,62.70
2014,02,12,11,56,59.50
2014,02,12,11,57,54.70
2014,02,12,11,58,59.50
2014,02,12,11,59,59.50
2014,02,12,12,00,62.70
2014,02,12,12,01,61.20
2014,02,12,12,02,59.50
2014,02,12,12,03,54.70
2014,02,12,12,04,54.70
2014,02,12,12,05,56.30
2014,02,12,12,06,56.30
2014,02,12,12,07,57.90
2014,02,12,12,08,56.30
2014,02,12,12,09,53.10
2014,02,12,12,10,48.30
2014,02,12,12,11,46.70
2014,02,12,12,12,45.10
2014,02,12,12,13,46.70
2014,02,12,12,14,48.30
2014,02,12,12,15,48.30
2014,02,12,12,16,48.30
2014,02,12,12,17,45.10
2014,02,12,12,18,43.50
2014,02,12,12,19,46.70
2014,02,12,12,20,45.10
2014,02,12,12,21,45.10
2014,02,12,12,22,41.80
2014,02,12,12,23,43.50
2014,02,12,12,24,48.30
2014,02,12,12,25,51.50
2014,02,12,12,26,56.30
2014,02,12,12,27,53.10
2014,02,12,12,28,45.10
2014,02,12,12,29,45.10
2014,02,12,12,30,46.70
2014,02,12,12,31,45.10
2014,02,12,12,32,48.30
2014,02,12,12,33,48.30
2014,02,12,12,34,41.80
2014,02,12,12,35,46.70
2014,02,12,12,36,45.10
2014,02,12,12,37,38.60
2014,02,12,12,38,38.60
2014,02,12,12,39,43.50
2014,02,12,12,40,43.50
2014,02,12,12,41,45.10
2014,02,12,12,42,43.50
2014,02,12,12,43,48.30
2014,02,12,12,44,41.80
2014,02,12,12,45,43.50
2014,02,12,12,46,45.10
2014,02,12,12,47,43.50
2014,02,12,12,48,40.20
2014,02,12,12,49,38.60
2014,02,12,12,50,37.00
2014,02,12,12,51,35.40
2014,02,12,12,52,37.00
2014,02,12,12,53,38.60
2014,02,12,12,54,37.00
2014,02,12,12,55,38.60
2014,02,12,12,56,37.00
2014,02,12,12,57,35.40
2014,02,12,12,58,33.80
2014,02,12,12,59,33.80
2014,02,12,13,00,30.60
2014,02,12,13,01,29.00
2014,02,12,13,02,27.40
2014,02,12,13,03,27.40
2014,02,12,13,04,27.40
2014,02,12,13,05,27.40
2014,02,12,13,06,33.80
2014,02,12,13,07,38.60
2014,02,12,13,08,35.40
2014,02,12,13,09,33.80
2014,02,12,13,10,33.80
2014,02,12,13,11,35.40
2014,02,12,13,12,32.20
2014,02,12,13,13,33.80
2014,02,12,13,14,40.20
2014,02,12,13,15,37.00
2014,02,12,13,16,37.00
2014,02,12,13,17,30.60
2014,02,12,13,18,29.00
2014,02,12,13,19,27.40
2014,02,12,13,20,33.80
2014,02,12,13,21,32.20
2014,02,12,13,22,35.40
2014,02,12,13,23,33.80
2014,02,12,13,24,32.20
2014,02,12,13,25,30.60
2014,02,12,13,26,29.00
2014,02,12,13,27,32.20
2014,02,12,13,28,32.20
2014,02,12,13,29,30.60
2014,02,12,13,30,30.60
2014,02,12,13,31,32.20
2014,02,12,13,32,32.20
2014,02,12,13,33,30.60
2014,02,12,13,34,27.40
2014,02,12,13,35,27.40
2014,02,12,13,36,25.70
2014,02,12,13,37,30.60
2014,02,12,13,38,33.80
2014,02,12,13,39,32.20
2014,02,12,13,40,27.40
2014,02,12,13,41,25.70
2014,02,12,13,42,27.40
2014,02,12,13,43,25.70
2014,02,12,13,44,29.00
2014,02,12,13,45,29.00
2014,02,12,13,46,27.40
2014,02,12,13,47,29.00
2014,02,12,13,48,30.60
2014,02,12,13,49,30.60
2014,02,12,13,50,25.70
2014,02,12,13,51,24.20
2014,02,12,13,52,24.20
2014,02,12,13,53,22.50
2014,02,12,13,54,25.70
2014,02,12,13,55,22.50
2014,02,12,13,56,24.20
2014,02,12,13,57,24.20
2014,02,12,13,58,22.50
2014,02,12,13,59,24.20
2014,02,12,14,00,24.20
2014,02,12,14,01,27.40
2014,02,12,14,02,19.30
2014,02,12,14,03,27.40
2014,02,12,14,04,29.00
2014,02,12,14,05,33.80
2014,02,12,14,06,35.40
2014,02,12,14,07,35.40
2014,02,12,14,08,33.80
2014,02,12,14,09,29.00
2014,02,12,14,10,24.20
2014,02,12,14,11,20.90
2014,02,12,14,12,22.50
2014,02,12,14,13,25.70
2014,02,12,14,14,29.00
2014,02,12,14,15,25.70
2014,02,12,14,16,27.40
2014,02,12,14,17,27.40
2014,02,12,14,18,29.00
2014,02,12,14,19,30.60
2014,02,12,14,20,29.00
2014,02,12,14,21,29.00
2014,02,12,14,22,27.40
2014,02,12,14,23,29.00
2014,02,12,14,24,25.70
2014,02,12,14,25,24.20
2014,02,12,14,26,22.50
2014,02,12,14,27,20.90
2014,02,12,14,28,25.70
2014,02,12,14,29,25.70
2014,02,12,14,30,25.70
2014,02,12,14,31,24.20
2014,02,12,14,32,22.50
2014,02,12,14,33,20.90
2014,02,12,14,34,19.30
2014,02,12,14,35,25.70
2014,02,12,14,36,24.20
2014,02,12,14,37,20.90
2014,02,12,14,38,20.90
2014,02,12,14,39,22.50
2014,02,12,14,40,22.50
2014,02,12,14,41,24.20
2014,02,12,14,42,22.50
2014,02,12,14,43,20.90
2014,02,12,14,44,19.30
2014,02,12,14,45,19.30
2014,02,12,14,46,17.70
2014,02,12,14,47,25.70
2014,02,12,14,48,24.20
2014,02,12,14,49,22.50
2014,02,12,14,50,22.50
2014,02,12,14,51,22.50
2014,02,12,14,52,20.90
2014,02,12,14,53,22.50
2014,02,12,14,54,22.50
2014,02,12,14,55,20.90
2014,02,12,14,56,20.90
2014,02,12,14,57,20.90
2014,02,12,14,58,20.90
2014,02,12,14,59,20.90
2014,02,12,15,00,20.90
2014,02,12,15,01,17.70
2014,02,12,15,02,14.50
2014,02,12,15,03,12.90
2014,02,12,15,04,14.50
2014,02,12,15,05,14.50
2014,02,12,15,06,17.70
2014,02,12,15,07,17.70
2014,02,12,15,08,16.10
2014,02,12,15,09,16.10
2014,02,12,15,10,14.50
2014,02,12,15,11,14.50
2014,02,12,15,12,17.70
2014,02,12,15,13,14.50
2014,02,12,15,14,12.90
2014,02,12,15,15,12.90
2014,02,12,15,16,14.50
2014,02,12,15,17,14.50
2014,02,12,15,18,16.10
2014,02,12,15,19,17.70
2014,02,12,15,20,16.10
2014,02,12,15,21,12.90
2014,02,12,15,22,9.60
2014,02,12,15,23,11.30
2014,02,12,15,24,9.60
2014,02,12,15,25,11.30
2014,02,12,15,26,11.30
2014,02,12,15,27,9.60
2014,02,12,15,28,11.30
2014,02,12,15,29,11.30
2014,02,12,15,30,11.30
2014,02,12,15,31,11.30
2014,02,12,15,32,11.30
2014,02,12,15,33,9.60
2014,02,12,15,34,9.60
2014,02,12,15,35,9.60
2014,02,12,15,36,9.60
2014,02,12,15,37,8.10
2014,02,12,15,38,8.10
2014,02,12,15,39,6.40
2014,02,12,15,40,8.10
2014,02,12,15,41,8.10
2014,02,12,15,42,8.10
2014,02,12,15,43,8.10
2014,02,12,15,44,8.10
2014,02,12,15,45,6.40
2014,02,12,15,46,8.10
2014,02,12,15,47,6.40
2014,02,12,15,48,6.40
2014,02,12,15,49,4.80
2014,02,12,15,50,4.80
2014,02,12,15,51,6.40
2014,02,12,15,52,6.40
2014,02,12,15,53,4.80
2014,02,12,15,54,4.80
2014,02,12,15,55,6.40
2014,02,12,15,56,4.80
2014,02,12,15,57,4.80
2014,02,12,15,58,4.80
2014,02,12,15,59,4.80
2014,02,12,16,00,6.40
2014,02,12,16,01,6.40
2014,02,12,16,02,6.40
2014,02,12,16,03,6.40
2014,02,12,16,04,6.40
2014,02,12,16,05,4.80
2014,02,12,16,06,3.20
2014,02,12,16,07,6.40
2014,02,12,16,08,6.40
2014,02,12,16,09,6.40
2014,02,12,16,10,8.10
2014,02,12,16,11,6.40
2014,02,12,16,12,6.40
2014,02,12,16,13,6.40
2014,02,12,16,14,6.40
2014,02,12,16,15,6.40
2014,02,12,16,16,6.40
2014,02,12,16,17,6.40
2014,02,12,16,18,4.80
2014,02,12,16,19,3.20
2014,02,12,16,20,3.20
2014,02,12,16,21,4.80
2014,02,12,16,22,4.80
2014,02,12,16,23,4.80
2014,02,12,16,24,4.80
2014,02,12,16,25,3.20
2014,02,12,16,26,3.20
2014,02,12,16,27,3.20
2014,02,12,16,28,4.80
2014,02,12,16,29,3.20
2014,02,12,16,30,3.20
2014,02,12,16,31,3.20
2014,02,12,16,32,3.20
2014,02,12,16,33,1.60
2014,02,12,17,10,4.80
2014,02,12,17,11,4.80
2014,02,12,17,12,3.20
2014,02,12,17,13,4.80
2014,02,12,17,14,3.20
2014,02,12,17,15,3.20
2014,02,12,17,16,1.60
2014,02,12,17,17,1.60
2014,02,12,17,22,3.20
2014,02,12,17,23,4.80
2014,02,12,17,24,4.80
2014,02,12,17,25,4.80
2014,02,12,17,26,4.80
2014,02,12,17,27,4.80
2014,02,12,17,28,4.80
2014,02,12,17,29,4.80
2014,02,12,17,30,4.80
2014,02,12,17,31,4.80
2014,02,12,17,32,3.20
2014,02,12,17,33,3.20
2014,02,12,17,34,3.20
2014,02,12,17,35,4.80
2014,02,12,17,36,4.80
2014,02,12,17,37,4.80
2014,02,12,17,38,4.80
2014,02,12,17,39,8.10
2014,02,12,17,40,4.80
2014,02,12,17,41,4.80
2014,02,12,17,42,8.10
2014,02,12,17,43,8.10
2014,02,12,17,44,4.80
2014,02,12,17,45,4.80
2014,02,12,17,46,4.80
2014,02,12,17,47,4.80
2014,02,12,17,48,4.80
2014,02,12,17,49,4.80
2014,02,12,17,50,4.80
2014,02,12,17,51,6.40
2014,02,12,17,52,6.40
2014,02,12,17,53,6.40
2014,02,12,17,54,4.80
2014,02,12,17,55,4.80
2014,02,12,17,56,3.20
2014,02,12,17,57,3.20
2014,02,12,17,58,1.60
2014,02,12,17,59,1.60
2014,02,12,18,00,1.60
2014,02,12,18,01,1.60
2014,02,12,18,02,1.60
2014,02,12,18,03,1.60
2014,02,12,18,04,1.60
2014,02,12,18,05,1.60
2014,02,12,18,06,1.60
2014,02,12,18,07,1.60