Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,01,00,00,5.20
2012,02,01,00,01,5.20
2012,02,01,00,02,5.20
2012,02,01,00,03,5.20
2012,02,01,00,04,5.20
2012,02,01,00,05,5.20
2012,02,01,00,06,5.20
2012,02,01,00,07,5.20
2012,02,01,00,08,5.20
2012,02,01,00,09,5.20
2012,02,01,00,10,5.10
2012,02,01,00,11,5.10
2012,02,01,00,12,5.10
2012,02,01,00,13,5.10
2012,02,01,00,14,5.10
2012,02,01,00,15,5.10
2012,02,01,00,16,5.10
2012,02,01,00,17,5.10
2012,02,01,00,18,5.10
2012,02,01,00,19,5.10
2012,02,01,00,20,5.10
2012,02,01,00,21,5.10
2012,02,01,00,22,5.10
2012,02,01,00,23,5.10
2012,02,01,00,24,5.10
2012,02,01,00,25,5.10
2012,02,01,00,26,5.10
2012,02,01,00,27,5.10
2012,02,01,00,28,5.10
2012,02,01,00,29,5.00
2012,02,01,00,30,5.00
2012,02,01,00,31,5.00
2012,02,01,00,32,5.00
2012,02,01,00,33,5.00
2012,02,01,00,34,5.00
2012,02,01,00,35,5.00
2012,02,01,00,36,5.00
2012,02,01,00,37,5.00
2012,02,01,00,38,5.00
2012,02,01,00,39,5.00
2012,02,01,00,40,5.00
2012,02,01,00,41,5.00
2012,02,01,00,42,5.00
2012,02,01,00,43,4.90
2012,02,01,00,44,4.90
2012,02,01,00,45,4.90
2012,02,01,00,46,4.90
2012,02,01,00,47,4.90
2012,02,01,00,48,4.90
2012,02,01,00,49,4.90
2012,02,01,00,50,4.90
2012,02,01,00,51,4.90
2012,02,01,00,52,4.90
2012,02,01,00,53,4.90
2012,02,01,00,54,4.90
2012,02,01,00,55,4.90
2012,02,01,00,56,4.90
2012,02,01,00,57,4.90
2012,02,01,00,58,4.90
2012,02,01,00,59,4.90
2012,02,01,01,00,4.90
2012,02,01,01,01,4.90
2012,02,01,01,02,4.90
2012,02,01,01,03,4.90
2012,02,01,01,04,4.90
2012,02,01,01,05,4.90
2012,02,01,01,06,4.90
2012,02,01,01,07,4.90
2012,02,01,01,08,4.90
2012,02,01,01,09,4.90
2012,02,01,01,10,4.90
2012,02,01,01,11,4.90
2012,02,01,01,12,4.90
2012,02,01,01,13,4.90
2012,02,01,01,14,4.80
2012,02,01,01,15,4.80
2012,02,01,01,16,4.80
2012,02,01,01,17,4.80
2012,02,01,01,18,4.80
2012,02,01,01,19,4.80
2012,02,01,01,20,4.80
2012,02,01,01,21,4.80
2012,02,01,01,22,4.80
2012,02,01,01,23,4.80
2012,02,01,01,24,4.80
2012,02,01,01,25,4.80
2012,02,01,01,26,4.80
2012,02,01,01,27,4.80
2012,02,01,01,28,4.80
2012,02,01,01,29,4.80
2012,02,01,01,30,4.80
2012,02,01,01,31,4.80
2012,02,01,01,32,4.80
2012,02,01,01,33,4.80
2012,02,01,01,34,4.80
2012,02,01,01,35,4.80
2012,02,01,01,36,4.80
2012,02,01,01,37,4.80
2012,02,01,01,38,4.80
2012,02,01,01,39,4.80
2012,02,01,01,40,4.80
2012,02,01,01,41,4.80
2012,02,01,01,42,4.80
2012,02,01,01,43,4.90
2012,02,01,01,44,4.90
2012,02,01,01,45,4.90
2012,02,01,01,46,4.90
2012,02,01,01,47,4.90
2012,02,01,01,48,4.90
2012,02,01,01,49,4.90
2012,02,01,01,50,4.90
2012,02,01,01,51,4.90
2012,02,01,01,52,4.90
2012,02,01,01,53,4.90
2012,02,01,01,54,4.90
2012,02,01,01,55,4.90
2012,02,01,01,56,4.90
2012,02,01,01,57,4.90
2012,02,01,01,58,4.90
2012,02,01,01,59,4.90
2012,02,01,02,00,4.90
2012,02,01,02,01,4.90
2012,02,01,02,02,4.90
2012,02,01,02,03,4.90
2012,02,01,02,04,4.90
2012,02,01,02,05,4.90
2012,02,01,02,06,4.90
2012,02,01,02,07,4.90
2012,02,01,02,08,4.90
2012,02,01,02,09,4.90
2012,02,01,02,10,4.90
2012,02,01,02,11,4.90
2012,02,01,02,12,4.90
2012,02,01,02,13,4.90
2012,02,01,02,14,4.90
2012,02,01,02,15,4.90
2012,02,01,02,16,4.90
2012,02,01,02,17,4.90
2012,02,01,02,18,4.90
2012,02,01,02,19,4.80
2012,02,01,02,20,4.80
2012,02,01,02,21,4.80
2012,02,01,02,22,4.80
2012,02,01,02,23,4.80
2012,02,01,02,24,4.80
2012,02,01,02,25,4.80
2012,02,01,02,26,4.80
2012,02,01,02,27,4.80
2012,02,01,02,28,4.80
2012,02,01,02,29,4.80
2012,02,01,02,30,4.80
2012,02,01,02,31,4.70
2012,02,01,02,32,4.70
2012,02,01,02,33,4.70
2012,02,01,02,34,4.70
2012,02,01,02,35,4.70
2012,02,01,02,36,4.70
2012,02,01,02,37,4.70
2012,02,01,02,38,4.70
2012,02,01,02,39,4.60
2012,02,01,02,40,4.60
2012,02,01,02,41,4.60
2012,02,01,02,42,4.60
2012,02,01,02,43,4.60
2012,02,01,02,44,4.60
2012,02,01,02,45,4.60
2012,02,01,02,46,4.60
2012,02,01,02,47,4.60
2012,02,01,02,48,4.60
2012,02,01,02,49,4.60
2012,02,01,02,50,4.60
2012,02,01,02,51,4.60
2012,02,01,02,52,4.60
2012,02,01,02,53,4.60
2012,02,01,02,54,4.60
2012,02,01,02,55,4.60
2012,02,01,02,56,4.50
2012,02,01,02,57,4.50
2012,02,01,02,58,4.50
2012,02,01,02,59,4.50
2012,02,01,03,00,4.50
2012,02,01,03,01,4.50
2012,02,01,03,02,4.50
2012,02,01,03,03,4.40
2012,02,01,03,04,4.40
2012,02,01,03,05,4.40
2012,02,01,03,06,4.40
2012,02,01,03,07,4.40
2012,02,01,03,08,4.40
2012,02,01,03,09,4.40
2012,02,01,03,10,4.30
2012,02,01,03,11,4.30
2012,02,01,03,12,4.30
2012,02,01,03,13,4.30
2012,02,01,03,14,4.20
2012,02,01,03,15,4.20
2012,02,01,03,16,4.20
2012,02,01,03,17,4.20
2012,02,01,03,18,4.20
2012,02,01,03,19,4.10
2012,02,01,03,20,4.10
2012,02,01,03,21,4.10
2012,02,01,03,22,4.10
2012,02,01,03,23,4.10
2012,02,01,03,24,4.10
2012,02,01,03,25,4.10
2012,02,01,03,26,4.10
2012,02,01,03,27,4.10
2012,02,01,03,28,4.10
2012,02,01,03,29,4.10
2012,02,01,03,30,4.00
2012,02,01,03,31,4.00
2012,02,01,03,32,4.00
2012,02,01,03,33,4.00
2012,02,01,03,34,4.00
2012,02,01,03,35,4.10
2012,02,01,03,36,4.10
2012,02,01,03,37,4.10
2012,02,01,03,38,4.10
2012,02,01,03,39,4.10
2012,02,01,03,40,4.10
2012,02,01,03,41,4.10
2012,02,01,03,42,4.10
2012,02,01,03,43,4.10
2012,02,01,03,44,4.10
2012,02,01,03,45,4.10
2012,02,01,03,46,4.10
2012,02,01,03,47,4.10
2012,02,01,03,48,4.10
2012,02,01,03,49,4.20
2012,02,01,03,50,4.20
2012,02,01,03,51,4.20
2012,02,01,03,52,4.20
2012,02,01,03,53,4.20
2012,02,01,03,54,4.20
2012,02,01,03,55,4.20
2012,02,01,03,56,4.20
2012,02,01,03,57,4.20
2012,02,01,03,58,4.30
2012,02,01,03,59,4.30
2012,02,01,04,00,4.30
2012,02,01,04,01,4.30
2012,02,01,04,02,4.30
2012,02,01,04,03,4.30
2012,02,01,04,04,4.30
2012,02,01,04,05,4.30
2012,02,01,04,06,4.40
2012,02,01,04,07,4.40
2012,02,01,04,08,4.40
2012,02,01,04,09,4.40
2012,02,01,04,10,4.40
2012,02,01,04,11,4.40
2012,02,01,04,12,4.40
2012,02,01,04,13,4.40
2012,02,01,04,14,4.40
2012,02,01,04,15,4.40
2012,02,01,04,16,4.40
2012,02,01,04,17,4.40
2012,02,01,04,18,4.50
2012,02,01,04,19,4.50
2012,02,01,04,20,4.50
2012,02,01,04,21,4.50
2012,02,01,04,22,4.50
2012,02,01,04,23,4.50
2012,02,01,04,24,4.50
2012,02,01,04,25,4.50
2012,02,01,04,26,4.50
2012,02,01,04,27,4.50
2012,02,01,04,28,4.50
2012,02,01,04,29,4.50
2012,02,01,04,30,4.50
2012,02,01,04,31,4.50
2012,02,01,04,32,4.50
2012,02,01,04,33,4.50
2012,02,01,04,34,4.50
2012,02,01,04,35,4.50
2012,02,01,04,36,4.50
2012,02,01,04,37,4.40
2012,02,01,04,38,4.40
2012,02,01,04,39,4.50
2012,02,01,04,40,4.40
2012,02,01,04,41,4.40
2012,02,01,04,42,4.40
2012,02,01,04,43,4.40
2012,02,01,04,44,4.40
2012,02,01,04,45,4.40
2012,02,01,04,46,4.40
2012,02,01,04,47,4.40
2012,02,01,04,48,4.40
2012,02,01,04,49,4.40
2012,02,01,04,50,4.40
2012,02,01,04,51,4.50
2012,02,01,04,52,4.50
2012,02,01,04,53,4.50
2012,02,01,04,54,4.50
2012,02,01,04,55,4.50
2012,02,01,04,56,4.50
2012,02,01,04,57,4.50
2012,02,01,04,58,4.60
2012,02,01,04,59,4.60
2012,02,01,05,00,4.60
2012,02,01,05,01,4.60
2012,02,01,05,02,4.60
2012,02,01,05,03,4.60
2012,02,01,05,04,4.60
2012,02,01,05,05,4.60
2012,02,01,05,06,4.60
2012,02,01,05,07,4.60
2012,02,01,05,08,4.60
2012,02,01,05,09,4.60
2012,02,01,05,10,4.60
2012,02,01,05,11,4.60
2012,02,01,05,12,4.60
2012,02,01,05,13,4.60
2012,02,01,05,14,4.60
2012,02,01,05,15,4.60
2012,02,01,05,16,4.60
2012,02,01,05,17,4.60
2012,02,01,05,18,4.60
2012,02,01,05,19,4.60
2012,02,01,05,20,4.60
2012,02,01,05,21,4.60
2012,02,01,05,22,4.60
2012,02,01,05,23,4.50
2012,02,01,05,24,4.50
2012,02,01,05,25,4.50
2012,02,01,05,26,4.50
2012,02,01,05,27,4.50
2012,02,01,05,28,4.60
2012,02,01,05,29,4.60
2012,02,01,05,30,4.60
2012,02,01,05,31,4.60
2012,02,01,05,32,4.60
2012,02,01,05,33,4.60
2012,02,01,05,34,4.60
2012,02,01,05,35,4.60
2012,02,01,05,36,4.60
2012,02,01,05,37,4.60
2012,02,01,05,38,4.60
2012,02,01,05,39,4.50
2012,02,01,05,40,4.50
2012,02,01,05,41,4.50
2012,02,01,05,42,4.50
2012,02,01,05,43,4.50
2012,02,01,05,44,4.50
2012,02,01,05,45,4.50
2012,02,01,05,46,4.50
2012,02,01,05,47,4.40
2012,02,01,05,48,4.40
2012,02,01,05,49,4.40
2012,02,01,05,50,4.40
2012,02,01,05,51,4.40
2012,02,01,05,52,4.40
2012,02,01,05,53,4.40
2012,02,01,05,54,4.40
2012,02,01,05,55,4.40
2012,02,01,05,56,4.40
2012,02,01,05,57,4.40
2012,02,01,05,58,4.40
2012,02,01,05,59,4.40
2012,02,01,06,00,4.40
2012,02,01,06,01,4.40
2012,02,01,06,02,4.40
2012,02,01,06,03,4.40
2012,02,01,06,04,4.40
2012,02,01,06,05,4.40
2012,02,01,06,06,4.40
2012,02,01,06,07,4.40
2012,02,01,06,08,4.50
2012,02,01,06,09,4.40
2012,02,01,06,10,4.40
2012,02,01,06,11,4.40
2012,02,01,06,12,4.40
2012,02,01,06,13,4.40
2012,02,01,06,14,4.40
2012,02,01,06,15,4.40
2012,02,01,06,16,4.40
2012,02,01,06,17,4.40
2012,02,01,06,18,4.40
2012,02,01,06,19,4.40
2012,02,01,06,20,4.30
2012,02,01,06,21,4.30
2012,02,01,06,22,4.30
2012,02,01,06,23,4.30
2012,02,01,06,24,4.30
2012,02,01,06,25,4.30
2012,02,01,06,26,4.30
2012,02,01,06,27,4.30
2012,02,01,06,28,4.30
2012,02,01,06,29,4.30
2012,02,01,06,30,4.30
2012,02,01,06,31,4.30
2012,02,01,06,32,4.30
2012,02,01,06,33,4.30
2012,02,01,06,34,4.30
2012,02,01,06,35,4.30
2012,02,01,06,36,4.30
2012,02,01,06,37,4.30
2012,02,01,06,38,4.30
2012,02,01,06,39,4.20
2012,02,01,06,40,4.20
2012,02,01,06,41,4.20
2012,02,01,06,42,4.20
2012,02,01,06,43,4.20
2012,02,01,06,44,4.20
2012,02,01,06,45,4.20
2012,02,01,06,46,4.20
2012,02,01,06,47,4.20
2012,02,01,06,48,4.20
2012,02,01,06,49,4.20
2012,02,01,06,50,4.20
2012,02,01,06,51,4.20
2012,02,01,06,52,4.10
2012,02,01,06,53,4.10
2012,02,01,06,54,4.10
2012,02,01,06,55,4.10
2012,02,01,06,56,4.10
2012,02,01,06,57,4.10
2012,02,01,06,58,4.10
2012,02,01,06,59,4.10
2012,02,01,07,00,4.10
2012,02,01,07,01,4.00
2012,02,01,07,02,4.00
2012,02,01,07,03,4.00
2012,02,01,07,04,4.10
2012,02,01,07,05,4.10
2012,02,01,07,06,4.10
2012,02,01,07,07,4.10
2012,02,01,07,08,4.10
2012,02,01,07,09,4.10
2012,02,01,07,10,4.20
2012,02,01,07,11,4.20
2012,02,01,07,12,4.20
2012,02,01,07,13,4.20
2012,02,01,07,14,4.20
2012,02,01,07,15,4.20
2012,02,01,07,16,4.30
2012,02,01,07,17,4.30
2012,02,01,07,18,4.30
2012,02,01,07,19,4.20
2012,02,01,07,20,4.20
2012,02,01,07,21,4.30
2012,02,01,07,22,4.30
2012,02,01,07,23,4.30
2012,02,01,07,24,4.30
2012,02,01,07,25,4.30
2012,02,01,07,26,4.20
2012,02,01,07,27,4.20
2012,02,01,07,28,4.20
2012,02,01,07,29,4.20
2012,02,01,07,30,4.20
2012,02,01,07,31,4.20
2012,02,01,07,32,4.20
2012,02,01,07,33,4.20
2012,02,01,07,34,4.20
2012,02,01,07,35,4.20
2012,02,01,07,36,4.20
2012,02,01,07,37,4.20
2012,02,01,07,38,4.20
2012,02,01,07,39,4.30
2012,02,01,07,40,4.30
2012,02,01,07,41,4.30
2012,02,01,07,42,4.30
2012,02,01,07,43,4.30
2012,02,01,07,44,4.30
2012,02,01,07,45,4.30
2012,02,01,07,46,4.30
2012,02,01,07,47,4.20
2012,02,01,07,48,4.20
2012,02,01,07,49,4.10
2012,02,01,07,50,4.00
2012,02,01,07,51,3.90
2012,02,01,07,52,3.80
2012,02,01,07,53,3.80
2012,02,01,07,54,3.80
2012,02,01,07,55,3.80
2012,02,01,07,56,3.80
2012,02,01,07,57,3.80
2012,02,01,07,58,3.80
2012,02,01,07,59,3.80
2012,02,01,08,00,3.80
2012,02,01,08,01,3.80
2012,02,01,08,02,3.80
2012,02,01,08,03,3.80
2012,02,01,08,04,3.80
2012,02,01,08,05,3.80
2012,02,01,08,06,3.80
2012,02,01,08,07,3.90
2012,02,01,08,08,3.90
2012,02,01,08,09,4.00
2012,02,01,08,10,4.00
2012,02,01,08,11,4.10
2012,02,01,08,12,4.10
2012,02,01,08,13,4.10
2012,02,01,08,14,4.20
2012,02,01,08,15,4.20
2012,02,01,08,16,4.30
2012,02,01,08,17,4.30
2012,02,01,08,18,4.30
2012,02,01,08,19,4.40
2012,02,01,08,20,4.50
2012,02,01,08,21,4.50
2012,02,01,08,22,4.50
2012,02,01,08,23,4.60
2012,02,01,08,24,4.60
2012,02,01,08,25,4.60
2012,02,01,08,26,4.50
2012,02,01,08,27,4.50
2012,02,01,08,28,4.40
2012,02,01,08,29,4.30
2012,02,01,08,30,4.30
2012,02,01,08,31,4.30
2012,02,01,08,32,4.30
2012,02,01,08,33,4.40
2012,02,01,08,34,4.40
2012,02,01,08,35,4.50
2012,02,01,08,36,4.60
2012,02,01,08,37,4.60
2012,02,01,08,38,4.70
2012,02,01,08,39,4.80
2012,02,01,08,40,4.80
2012,02,01,08,41,4.80
2012,02,01,08,42,4.90
2012,02,01,08,43,5.00
2012,02,01,08,44,5.10
2012,02,01,08,45,5.10
2012,02,01,08,46,5.20
2012,02,01,08,47,5.30
2012,02,01,08,48,5.30
2012,02,01,08,49,5.40
2012,02,01,08,50,5.50
2012,02,01,08,51,5.50
2012,02,01,08,52,5.60
2012,02,01,08,53,5.70
2012,02,01,08,54,5.70
2012,02,01,08,55,5.70
2012,02,01,08,56,5.70
2012,02,01,08,57,5.70
2012,02,01,08,58,5.70
2012,02,01,08,59,5.70
2012,02,01,09,00,5.70
2012,02,01,09,01,5.70
2012,02,01,09,02,5.60
2012,02,01,09,03,5.50
2012,02,01,09,04,5.40
2012,02,01,09,05,5.30
2012,02,01,09,06,5.20
2012,02,01,09,07,5.10
2012,02,01,09,08,5.00
2012,02,01,09,09,4.90
2012,02,01,09,10,4.80
2012,02,01,09,11,4.80
2012,02,01,09,12,4.70
2012,02,01,09,13,4.70
2012,02,01,09,14,4.70
2012,02,01,09,15,4.70
2012,02,01,09,16,4.70
2012,02,01,09,17,4.70
2012,02,01,09,18,4.70
2012,02,01,09,19,4.70
2012,02,01,09,20,4.70
2012,02,01,09,21,4.80
2012,02,01,09,22,4.80
2012,02,01,09,23,4.80
2012,02,01,09,24,4.80
2012,02,01,09,25,4.90
2012,02,01,09,26,5.00
2012,02,01,09,27,5.00
2012,02,01,09,28,5.10
2012,02,01,09,29,5.20
2012,02,01,09,30,5.20
2012,02,01,09,31,5.30
2012,02,01,09,32,5.30
2012,02,01,09,33,5.20
2012,02,01,09,34,5.20
2012,02,01,09,35,5.20
2012,02,01,09,36,5.20
2012,02,01,09,37,5.30
2012,02,01,09,38,5.30
2012,02,01,09,39,5.30
2012,02,01,09,40,5.30
2012,02,01,09,41,5.40
2012,02,01,09,42,5.40
2012,02,01,09,43,5.50
2012,02,01,09,44,5.60
2012,02,01,09,45,5.60
2012,02,01,09,46,5.70
2012,02,01,09,47,5.80
2012,02,01,09,48,5.90
2012,02,01,09,49,6.00
2012,02,01,09,50,6.10
2012,02,01,09,51,6.20
2012,02,01,09,52,6.30
2012,02,01,09,53,6.30
2012,02,01,09,54,6.40
2012,02,01,09,55,6.40
2012,02,01,09,56,6.50
2012,02,01,09,57,6.50
2012,02,01,09,58,6.50
2012,02,01,09,59,6.50
2012,02,01,10,00,6.60
2012,02,01,10,01,6.50
2012,02,01,10,02,6.40
2012,02,01,10,03,6.40
2012,02,01,10,04,6.30
2012,02,01,10,05,6.30
2012,02,01,10,06,6.20
2012,02,01,10,07,6.20
2012,02,01,10,08,6.20
2012,02,01,10,09,6.20
2012,02,01,10,10,6.20
2012,02,01,10,11,6.20
2012,02,01,10,12,6.20
2012,02,01,10,13,6.20
2012,02,01,10,14,6.20
2012,02,01,10,15,6.10
2012,02,01,10,16,6.10
2012,02,01,10,17,6.10
2012,02,01,10,18,6.10
2012,02,01,10,19,6.10
2012,02,01,10,20,6.10
2012,02,01,10,21,6.10
2012,02,01,10,22,6.20
2012,02,01,10,23,6.10
2012,02,01,10,24,6.10
2012,02,01,10,25,6.20
2012,02,01,10,26,6.20
2012,02,01,10,27,6.30
2012,02,01,10,28,6.30
2012,02,01,10,29,6.30
2012,02,01,10,30,6.30
2012,02,01,10,31,6.30
2012,02,01,10,32,6.30
2012,02,01,10,33,6.30
2012,02,01,10,34,6.20
2012,02,01,10,35,6.20
2012,02,01,10,36,6.20
2012,02,01,10,37,6.10
2012,02,01,10,38,6.10
2012,02,01,10,39,6.10
2012,02,01,10,40,6.20
2012,02,01,10,41,6.20
2012,02,01,10,42,6.20
2012,02,01,10,43,6.30
2012,02,01,10,44,6.30
2012,02,01,10,45,6.30
2012,02,01,10,46,6.40
2012,02,01,10,47,6.40
2012,02,01,10,48,6.50
2012,02,01,10,49,6.50
2012,02,01,10,50,6.60
2012,02,01,10,51,6.60
2012,02,01,10,52,6.60
2012,02,01,10,53,6.70
2012,02,01,10,54,6.60
2012,02,01,10,55,6.50
2012,02,01,10,56,6.50
2012,02,01,10,57,6.40
2012,02,01,10,58,6.50
2012,02,01,10,59,6.50
2012,02,01,11,00,6.50
2012,02,01,11,01,6.40
2012,02,01,11,02,6.40
2012,02,01,11,03,6.40
2012,02,01,11,04,6.40
2012,02,01,11,05,6.40
2012,02,01,11,06,6.40
2012,02,01,11,07,6.40
2012,02,01,11,08,6.40
2012,02,01,11,09,6.40
2012,02,01,11,10,6.40
2012,02,01,11,11,6.40
2012,02,01,11,12,6.50
2012,02,01,11,13,6.50
2012,02,01,11,14,6.50
2012,02,01,11,15,6.50
2012,02,01,11,16,6.50
2012,02,01,11,17,6.50
2012,02,01,11,18,6.50
2012,02,01,11,19,6.60
2012,02,01,11,20,6.60
2012,02,01,11,21,6.70
2012,02,01,11,22,6.70
2012,02,01,11,23,6.70
2012,02,01,11,24,6.80
2012,02,01,11,25,6.80
2012,02,01,11,26,6.80
2012,02,01,11,27,6.70
2012,02,01,11,28,6.70
2012,02,01,11,29,6.70
2012,02,01,11,30,6.70
2012,02,01,11,31,6.70
2012,02,01,11,32,6.70
2012,02,01,11,33,6.70
2012,02,01,11,34,6.70
2012,02,01,11,35,6.70
2012,02,01,11,36,6.80
2012,02,01,11,37,6.90
2012,02,01,11,38,6.90
2012,02,01,11,39,6.90
2012,02,01,11,40,6.90
2012,02,01,11,41,6.80
2012,02,01,11,42,6.80
2012,02,01,11,43,6.80
2012,02,01,11,44,6.70
2012,02,01,11,45,6.70
2012,02,01,11,46,6.70
2012,02,01,11,47,6.70
2012,02,01,11,48,6.70
2012,02,01,11,49,6.70
2012,02,01,11,50,6.80
2012,02,01,11,51,6.80
2012,02,01,11,52,6.80
2012,02,01,11,53,6.80
2012,02,01,11,54,6.80
2012,02,01,11,55,6.90
2012,02,01,11,56,6.90
2012,02,01,11,57,6.90
2012,02,01,11,58,7.00
2012,02,01,11,59,7.00
2012,02,01,12,00,7.00
2012,02,01,12,01,7.00
2012,02,01,12,02,7.00
2012,02,01,12,03,7.00
2012,02,01,12,04,6.90
2012,02,01,12,05,6.90
2012,02,01,12,06,7.00
2012,02,01,12,07,7.00
2012,02,01,12,08,7.00
2012,02,01,12,09,7.00
2012,02,01,12,10,6.90
2012,02,01,12,11,6.90
2012,02,01,12,12,6.90
2012,02,01,12,13,6.80
2012,02,01,12,14,6.80
2012,02,01,12,15,6.80
2012,02,01,12,16,6.80
2012,02,01,12,17,6.80
2012,02,01,12,18,6.80
2012,02,01,12,19,6.80
2012,02,01,12,20,6.80
2012,02,01,12,21,6.80
2012,02,01,12,22,6.70
2012,02,01,12,23,6.70
2012,02,01,12,24,6.70
2012,02,01,12,25,6.70
2012,02,01,12,26,6.60
2012,02,01,12,27,6.70
2012,02,01,12,28,6.60
2012,02,01,12,29,6.60
2012,02,01,12,30,6.60
2012,02,01,12,31,6.60
2012,02,01,12,32,6.70
2012,02,01,12,33,6.70
2012,02,01,12,34,6.60
2012,02,01,12,35,6.60
2012,02,01,12,36,6.60
2012,02,01,12,37,6.60
2012,02,01,12,38,6.60
2012,02,01,12,39,6.60
2012,02,01,12,40,6.60
2012,02,01,12,41,6.50
2012,02,01,12,42,6.50
2012,02,01,12,43,6.50
2012,02,01,12,44,6.50
2012,02,01,12,45,6.40
2012,02,01,12,46,6.40
2012,02,01,12,47,6.40
2012,02,01,12,48,6.40
2012,02,01,12,49,6.40
2012,02,01,12,50,6.40
2012,02,01,12,51,6.40
2012,02,01,12,52,6.40
2012,02,01,12,53,6.50
2012,02,01,12,54,6.50
2012,02,01,12,55,6.50
2012,02,01,12,56,6.50
2012,02,01,12,57,6.50
2012,02,01,12,58,6.50
2012,02,01,12,59,6.60
2012,02,01,13,00,6.60
2012,02,01,13,01,6.60
2012,02,01,13,02,6.60
2012,02,01,13,03,6.70
2012,02,01,13,04,6.70
2012,02,01,13,05,6.60
2012,02,01,13,06,6.60
2012,02,01,13,07,6.60
2012,02,01,13,08,6.60
2012,02,01,13,09,6.60
2012,02,01,13,10,6.70
2012,02,01,13,11,6.70
2012,02,01,13,12,6.70
2012,02,01,13,13,6.70
2012,02,01,13,14,6.70
2012,02,01,13,15,6.80
2012,02,01,13,16,6.80
2012,02,01,13,17,6.80
2012,02,01,13,18,6.80
2012,02,01,13,19,6.80
2012,02,01,13,20,6.80
2012,02,01,13,21,6.80
2012,02,01,13,22,6.80
2012,02,01,13,23,6.80
2012,02,01,13,24,6.80
2012,02,01,13,25,6.90
2012,02,01,13,26,6.90
2012,02,01,13,27,6.90
2012,02,01,13,28,7.00
2012,02,01,13,29,7.00
2012,02,01,13,30,7.00
2012,02,01,13,31,7.00
2012,02,01,13,32,7.00
2012,02,01,13,33,7.00
2012,02,01,13,34,7.00
2012,02,01,13,35,7.00
2012,02,01,13,36,6.90
2012,02,01,13,37,6.90
2012,02,01,13,38,6.90
2012,02,01,13,39,6.90
2012,02,01,13,40,6.90
2012,02,01,13,41,6.90
2012,02,01,13,42,6.90
2012,02,01,13,43,7.00
2012,02,01,13,44,7.00
2012,02,01,13,45,7.00
2012,02,01,13,46,7.00
2012,02,01,13,47,7.00
2012,02,01,13,48,7.00
2012,02,01,13,49,7.10
2012,02,01,13,50,7.10
2012,02,01,13,51,7.10
2012,02,01,13,52,7.10
2012,02,01,13,53,7.10
2012,02,01,13,54,7.10
2012,02,01,13,55,7.10
2012,02,01,13,56,7.20
2012,02,01,13,57,7.20
2012,02,01,13,58,7.10
2012,02,01,13,59,7.10
2012,02,01,14,00,7.00
2012,02,01,14,01,7.00
2012,02,01,14,02,6.90
2012,02,01,14,03,6.80
2012,02,01,14,04,6.80
2012,02,01,14,05,6.80
2012,02,01,14,06,6.80
2012,02,01,14,07,6.80
2012,02,01,14,08,6.70
2012,02,01,14,09,6.70
2012,02,01,14,10,6.70
2012,02,01,14,11,6.70
2012,02,01,14,12,6.70
2012,02,01,14,13,6.70
2012,02,01,14,14,6.70
2012,02,01,14,15,6.80
2012,02,01,14,16,6.80
2012,02,01,14,17,6.80
2012,02,01,14,18,6.80
2012,02,01,14,19,6.80
2012,02,01,14,20,6.70
2012,02,01,14,21,6.70
2012,02,01,14,22,6.70
2012,02,01,14,23,6.70
2012,02,01,14,24,6.60
2012,02,01,14,25,6.60
2012,02,01,14,26,6.60
2012,02,01,14,27,6.60
2012,02,01,14,28,6.60
2012,02,01,14,29,6.60
2012,02,01,14,30,6.60
2012,02,01,14,31,6.60
2012,02,01,14,32,6.60
2012,02,01,14,33,6.60
2012,02,01,14,34,6.70
2012,02,01,14,35,6.70
2012,02,01,14,36,6.70
2012,02,01,14,37,6.70
2012,02,01,14,38,6.70
2012,02,01,14,39,6.70
2012,02,01,14,40,6.70
2012,02,01,14,41,6.80
2012,02,01,14,42,6.80
2012,02,01,14,43,6.80
2012,02,01,14,44,6.80
2012,02,01,14,45,6.80
2012,02,01,14,46,6.80
2012,02,01,14,47,6.80
2012,02,01,14,48,6.80
2012,02,01,14,49,6.80
2012,02,01,14,50,6.80
2012,02,01,14,51,6.80
2012,02,01,14,52,6.90
2012,02,01,14,53,6.90
2012,02,01,14,54,6.90
2012,02,01,14,55,7.00
2012,02,01,14,56,7.00
2012,02,01,14,57,7.00
2012,02,01,14,58,7.00
2012,02,01,14,59,7.00
2012,02,01,15,00,7.00
2012,02,01,15,01,7.00
2012,02,01,15,02,7.00
2012,02,01,15,03,6.90
2012,02,01,15,04,6.90
2012,02,01,15,05,6.90
2012,02,01,15,06,6.90
2012,02,01,15,07,6.90
2012,02,01,15,08,6.90
2012,02,01,15,09,6.90
2012,02,01,15,10,6.90
2012,02,01,15,11,6.90
2012,02,01,15,12,6.90
2012,02,01,15,13,6.90
2012,02,01,15,14,6.90
2012,02,01,15,15,6.90
2012,02,01,15,16,6.80
2012,02,01,15,17,6.80
2012,02,01,15,18,6.80
2012,02,01,15,19,6.90
2012,02,01,15,20,6.90
2012,02,01,15,21,6.90
2012,02,01,15,22,6.90
2012,02,01,15,23,7.00
2012,02,01,15,24,7.00
2012,02,01,15,25,7.00
2012,02,01,15,26,7.00
2012,02,01,15,27,7.10
2012,02,01,15,28,7.10
2012,02,01,15,29,7.10
2012,02,01,15,30,7.10
2012,02,01,15,31,7.10
2012,02,01,15,32,7.10
2012,02,01,15,33,7.10
2012,02,01,15,34,7.20
2012,02,01,15,35,7.20
2012,02,01,15,36,7.20
2012,02,01,15,37,7.20
2012,02,01,15,38,7.10
2012,02,01,15,39,7.10
2012,02,01,15,40,7.10
2012,02,01,15,41,7.00
2012,02,01,15,42,7.00
2012,02,01,15,43,7.00
2012,02,01,15,44,7.00
2012,02,01,15,45,7.00
2012,02,01,15,46,7.00
2012,02,01,15,47,7.00
2012,02,01,15,48,7.00
2012,02,01,15,49,7.00
2012,02,01,15,50,7.00
2012,02,01,15,51,6.90
2012,02,01,15,52,6.90
2012,02,01,15,53,6.90
2012,02,01,15,54,6.90
2012,02,01,15,55,6.90
2012,02,01,15,56,6.80
2012,02,01,15,57,6.80
2012,02,01,15,58,6.80
2012,02,01,15,59,6.80
2012,02,01,16,00,6.80
2012,02,01,16,01,6.80
2012,02,01,16,02,6.80
2012,02,01,16,03,6.70
2012,02,01,16,04,6.70
2012,02,01,16,05,6.70
2012,02,01,16,06,6.60
2012,02,01,16,07,6.60
2012,02,01,16,08,6.60
2012,02,01,16,09,6.50
2012,02,01,16,10,6.50
2012,02,01,16,11,6.40
2012,02,01,16,12,6.40
2012,02,01,16,13,6.30
2012,02,01,16,14,6.20
2012,02,01,16,15,6.20
2012,02,01,16,16,6.10
2012,02,01,16,17,6.10
2012,02,01,16,18,6.10
2012,02,01,16,19,6.00
2012,02,01,16,20,6.00
2012,02,01,16,21,5.90
2012,02,01,16,22,5.90
2012,02,01,16,23,5.90
2012,02,01,16,24,5.90
2012,02,01,16,25,5.90
2012,02,01,16,26,5.90
2012,02,01,16,27,5.90
2012,02,01,16,28,5.90
2012,02,01,16,29,5.90
2012,02,01,16,30,5.90
2012,02,01,16,31,5.90
2012,02,01,16,32,5.90
2012,02,01,16,33,5.90
2012,02,01,16,34,5.90
2012,02,01,16,35,5.90
2012,02,01,16,36,5.90
2012,02,01,16,37,5.90
2012,02,01,16,38,5.90
2012,02,01,16,39,5.90
2012,02,01,16,40,5.90
2012,02,01,16,41,5.90
2012,02,01,16,42,5.90
2012,02,01,16,43,5.90
2012,02,01,16,44,5.90
2012,02,01,16,45,5.90
2012,02,01,16,46,5.90
2012,02,01,16,47,5.80
2012,02,01,16,48,5.80
2012,02,01,16,49,5.70
2012,02,01,16,50,5.70
2012,02,01,16,51,5.60
2012,02,01,16,52,5.60
2012,02,01,16,53,5.60
2012,02,01,16,54,5.60
2012,02,01,16,55,5.60
2012,02,01,16,56,5.60
2012,02,01,16,57,5.50
2012,02,01,16,58,5.50
2012,02,01,16,59,5.50
2012,02,01,17,00,5.50
2012,02,01,17,01,5.50
2012,02,01,17,02,5.50
2012,02,01,17,03,5.50
2012,02,01,17,04,5.50
2012,02,01,17,05,5.50
2012,02,01,17,06,5.40
2012,02,01,17,07,5.40
2012,02,01,17,08,5.40
2012,02,01,17,09,5.40
2012,02,01,17,10,5.40
2012,02,01,17,11,5.40
2012,02,01,17,12,5.40
2012,02,01,17,13,5.40
2012,02,01,17,14,5.40
2012,02,01,17,15,5.40
2012,02,01,17,16,5.30
2012,02,01,17,17,5.30
2012,02,01,17,18,5.30
2012,02,01,17,19,5.30
2012,02,01,17,20,5.30
2012,02,01,17,21,5.30
2012,02,01,17,22,5.30
2012,02,01,17,23,5.30
2012,02,01,17,24,5.30
2012,02,01,17,25,5.30
2012,02,01,17,26,5.30
2012,02,01,17,27,5.30
2012,02,01,17,28,5.30
2012,02,01,17,29,5.30
2012,02,01,17,30,5.20
2012,02,01,17,31,5.20
2012,02,01,17,32,5.20
2012,02,01,17,33,5.20
2012,02,01,17,34,5.20
2012,02,01,17,35,5.10
2012,02,01,17,36,5.10
2012,02,01,17,37,5.10
2012,02,01,17,38,5.10
2012,02,01,17,39,5.10
2012,02,01,17,40,5.10
2012,02,01,17,41,5.00
2012,02,01,17,42,5.00
2012,02,01,17,43,4.90
2012,02,01,17,44,4.90
2012,02,01,17,45,4.90
2012,02,01,17,46,4.90
2012,02,01,17,47,4.90
2012,02,01,17,48,4.90
2012,02,01,17,49,4.90
2012,02,01,17,50,4.80
2012,02,01,17,51,4.80
2012,02,01,17,52,4.80
2012,02,01,17,53,4.80
2012,02,01,17,54,4.80
2012,02,01,17,55,4.80
2012,02,01,17,56,4.80
2012,02,01,17,57,4.80
2012,02,01,17,58,4.80
2012,02,01,17,59,4.80
2012,02,01,18,00,4.80
2012,02,01,18,01,4.80
2012,02,01,18,02,4.80
2012,02,01,18,03,4.80
2012,02,01,18,04,4.80
2012,02,01,18,05,4.80
2012,02,01,18,06,4.70