Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,6.20
2010,10,19,00,01,6.20
2010,10,19,00,02,6.20
2010,10,19,00,03,6.10
2010,10,19,00,04,6.10
2010,10,19,00,05,6.00
2010,10,19,00,06,6.00
2010,10,19,00,07,5.90
2010,10,19,00,08,5.90
2010,10,19,00,09,5.90
2010,10,19,00,10,5.80
2010,10,19,00,11,5.80
2010,10,19,00,12,5.80
2010,10,19,00,13,5.80
2010,10,19,00,14,5.80
2010,10,19,00,15,5.80
2010,10,19,00,16,5.80
2010,10,19,00,17,5.80
2010,10,19,00,18,5.80
2010,10,19,00,19,5.80
2010,10,19,00,20,5.80
2010,10,19,00,21,5.80
2010,10,19,00,22,5.80
2010,10,19,00,23,5.80
2010,10,19,00,24,5.80
2010,10,19,00,25,5.80
2010,10,19,00,26,5.80
2010,10,19,00,27,5.80
2010,10,19,00,28,5.80
2010,10,19,00,29,5.80
2010,10,19,00,30,5.80
2010,10,19,00,31,5.80
2010,10,19,00,32,5.80
2010,10,19,00,33,5.70
2010,10,19,00,34,5.70
2010,10,19,00,35,5.70
2010,10,19,00,36,5.70
2010,10,19,00,37,5.70
2010,10,19,00,38,5.60
2010,10,19,00,39,5.60
2010,10,19,00,40,5.60
2010,10,19,00,41,5.60
2010,10,19,00,42,5.50
2010,10,19,00,43,5.50
2010,10,19,00,44,5.40
2010,10,19,00,45,5.40
2010,10,19,00,46,5.40
2010,10,19,00,47,5.40
2010,10,19,00,48,5.30
2010,10,19,00,49,5.30
2010,10,19,00,50,5.30
2010,10,19,00,51,5.30
2010,10,19,00,52,5.30
2010,10,19,00,53,5.20
2010,10,19,00,54,5.20
2010,10,19,00,55,5.20
2010,10,19,00,56,5.20
2010,10,19,00,57,5.20
2010,10,19,00,58,5.10
2010,10,19,00,59,5.10
2010,10,19,01,00,5.10
2010,10,19,01,01,5.10
2010,10,19,01,02,5.10
2010,10,19,01,03,5.10
2010,10,19,01,04,5.10
2010,10,19,01,05,5.10
2010,10,19,01,06,5.10
2010,10,19,01,07,5.10
2010,10,19,01,08,5.10
2010,10,19,01,09,5.00
2010,10,19,01,10,5.00
2010,10,19,01,11,5.00
2010,10,19,01,12,5.00
2010,10,19,01,13,5.00
2010,10,19,01,14,5.00
2010,10,19,01,15,4.90
2010,10,19,01,16,4.90
2010,10,19,01,17,4.90
2010,10,19,01,18,4.90
2010,10,19,01,19,4.90
2010,10,19,01,20,4.90
2010,10,19,01,21,4.90
2010,10,19,01,22,4.90
2010,10,19,01,23,4.80
2010,10,19,01,24,4.80
2010,10,19,01,25,4.80
2010,10,19,01,26,4.80
2010,10,19,01,27,4.80
2010,10,19,01,28,4.80
2010,10,19,01,29,4.80
2010,10,19,01,30,4.80
2010,10,19,01,31,4.80
2010,10,19,01,32,4.80
2010,10,19,01,33,4.90
2010,10,19,01,34,4.90
2010,10,19,01,35,4.90
2010,10,19,01,36,4.90
2010,10,19,01,37,4.90
2010,10,19,01,38,4.80
2010,10,19,01,39,4.80
2010,10,19,01,40,4.80
2010,10,19,01,41,4.80
2010,10,19,01,42,4.70
2010,10,19,01,43,4.70
2010,10,19,01,44,4.70
2010,10,19,01,45,4.70
2010,10,19,01,46,4.70
2010,10,19,01,47,4.70
2010,10,19,01,48,4.60
2010,10,19,01,49,4.60
2010,10,19,01,50,4.60
2010,10,19,01,51,4.60
2010,10,19,01,52,4.60
2010,10,19,01,53,4.60
2010,10,19,01,54,4.60
2010,10,19,01,55,4.60
2010,10,19,01,56,4.60
2010,10,19,01,57,4.60
2010,10,19,01,58,4.60
2010,10,19,01,59,4.50
2010,10,19,02,00,4.50
2010,10,19,02,01,4.50
2010,10,19,02,02,4.60
2010,10,19,02,03,4.60
2010,10,19,02,04,4.60
2010,10,19,02,05,4.60
2010,10,19,02,06,4.60
2010,10,19,02,07,4.60
2010,10,19,02,08,4.60
2010,10,19,02,09,4.50
2010,10,19,02,10,4.50
2010,10,19,02,11,4.50
2010,10,19,02,12,4.50
2010,10,19,02,13,4.40
2010,10,19,02,14,4.40
2010,10,19,02,15,4.40
2010,10,19,02,16,4.40
2010,10,19,02,17,4.40
2010,10,19,02,18,4.30
2010,10,19,02,19,4.30
2010,10,19,02,20,4.30
2010,10,19,02,21,4.30
2010,10,19,02,22,4.30
2010,10,19,02,23,4.30
2010,10,19,02,24,4.30
2010,10,19,02,25,4.30
2010,10,19,02,26,4.30
2010,10,19,02,27,4.30
2010,10,19,02,28,4.30
2010,10,19,02,29,4.20
2010,10,19,02,30,4.20
2010,10,19,02,31,4.20
2010,10,19,02,32,4.20
2010,10,19,02,33,4.20
2010,10,19,02,34,4.20
2010,10,19,02,35,4.20
2010,10,19,02,36,4.20
2010,10,19,02,37,4.20
2010,10,19,02,38,4.20
2010,10,19,02,39,4.20
2010,10,19,02,40,4.20
2010,10,19,02,41,4.20
2010,10,19,02,42,4.20
2010,10,19,02,43,4.20
2010,10,19,02,44,4.20
2010,10,19,02,45,4.20
2010,10,19,02,46,4.10
2010,10,19,02,47,4.10
2010,10,19,02,48,4.10
2010,10,19,02,49,4.10
2010,10,19,02,50,4.00
2010,10,19,02,51,4.00
2010,10,19,02,52,4.00
2010,10,19,02,53,4.00
2010,10,19,02,54,4.10
2010,10,19,02,55,4.10
2010,10,19,02,56,4.10
2010,10,19,02,57,4.10
2010,10,19,02,58,4.10
2010,10,19,02,59,4.10
2010,10,19,03,00,4.10
2010,10,19,03,01,4.10
2010,10,19,03,02,4.10
2010,10,19,03,03,4.10
2010,10,19,03,04,4.10
2010,10,19,03,05,4.10
2010,10,19,03,06,4.10
2010,10,19,03,07,4.10
2010,10,19,03,08,4.10
2010,10,19,03,09,4.10
2010,10,19,03,10,4.10
2010,10,19,03,11,4.10
2010,10,19,03,12,4.10
2010,10,19,03,13,4.10
2010,10,19,03,14,4.10
2010,10,19,03,15,4.20
2010,10,19,03,16,4.20
2010,10,19,03,17,4.30
2010,10,19,03,18,4.30
2010,10,19,03,19,4.30
2010,10,19,03,20,4.30
2010,10,19,03,21,4.30
2010,10,19,03,22,4.40
2010,10,19,03,23,4.30
2010,10,19,03,24,4.30
2010,10,19,03,25,4.40
2010,10,19,03,26,4.40
2010,10,19,03,27,4.40
2010,10,19,03,28,4.40
2010,10,19,03,29,4.40
2010,10,19,03,30,4.40
2010,10,19,03,31,4.40
2010,10,19,03,32,4.40
2010,10,19,03,33,4.40
2010,10,19,03,34,4.40
2010,10,19,03,35,4.30
2010,10,19,03,36,4.30
2010,10,19,03,37,4.30
2010,10,19,03,38,4.30
2010,10,19,03,39,4.30
2010,10,19,03,40,4.30
2010,10,19,03,41,4.30
2010,10,19,03,42,4.20
2010,10,19,03,43,4.20
2010,10,19,03,44,4.20
2010,10,19,03,45,4.20
2010,10,19,03,46,4.20
2010,10,19,03,47,4.20
2010,10,19,03,48,4.20
2010,10,19,03,49,4.20
2010,10,19,03,50,4.10
2010,10,19,03,51,4.10
2010,10,19,03,52,4.10
2010,10,19,03,53,4.10
2010,10,19,03,54,4.10
2010,10,19,03,55,4.10
2010,10,19,03,56,4.10
2010,10,19,03,57,4.10
2010,10,19,03,58,4.10
2010,10,19,03,59,4.10
2010,10,19,04,00,4.10
2010,10,19,04,01,4.00
2010,10,19,04,02,4.00
2010,10,19,04,03,4.00
2010,10,19,04,04,4.00
2010,10,19,04,05,4.00
2010,10,19,04,06,4.00
2010,10,19,04,07,4.00
2010,10,19,04,08,4.00
2010,10,19,04,09,3.90
2010,10,19,04,10,3.90
2010,10,19,04,11,3.90
2010,10,19,04,12,3.90
2010,10,19,04,13,3.90
2010,10,19,04,14,3.90
2010,10,19,04,15,3.90
2010,10,19,04,16,3.90
2010,10,19,04,17,3.90
2010,10,19,04,18,3.90
2010,10,19,04,19,3.90
2010,10,19,04,20,3.90
2010,10,19,04,21,3.90
2010,10,19,04,22,3.90
2010,10,19,04,23,3.90
2010,10,19,04,24,3.90
2010,10,19,04,25,3.90
2010,10,19,04,26,3.90
2010,10,19,04,27,3.90
2010,10,19,04,28,4.00
2010,10,19,04,29,4.00
2010,10,19,04,30,4.00
2010,10,19,04,31,4.10
2010,10,19,04,32,4.00
2010,10,19,04,33,4.00
2010,10,19,04,34,4.00
2010,10,19,04,35,4.00
2010,10,19,04,36,3.90
2010,10,19,04,37,3.90
2010,10,19,04,38,3.90
2010,10,19,04,39,3.90
2010,10,19,04,40,3.80
2010,10,19,04,41,3.80
2010,10,19,04,42,3.80
2010,10,19,04,43,3.80
2010,10,19,04,44,3.80
2010,10,19,04,45,3.80
2010,10,19,04,46,3.80
2010,10,19,04,47,3.80
2010,10,19,04,48,3.80
2010,10,19,04,49,3.80
2010,10,19,04,50,3.80
2010,10,19,04,51,3.80
2010,10,19,04,52,3.90
2010,10,19,04,53,3.80
2010,10,19,04,54,3.80
2010,10,19,04,55,3.80
2010,10,19,04,56,3.90
2010,10,19,04,57,3.90
2010,10,19,04,58,3.90
2010,10,19,04,59,4.00
2010,10,19,05,00,4.00
2010,10,19,05,01,4.00
2010,10,19,05,02,4.10
2010,10,19,05,03,4.10
2010,10,19,05,04,4.10
2010,10,19,05,05,4.10
2010,10,19,05,06,4.10
2010,10,19,05,07,4.10
2010,10,19,05,08,4.10
2010,10,19,05,09,4.10
2010,10,19,05,10,4.10
2010,10,19,05,11,4.10
2010,10,19,05,12,4.10
2010,10,19,05,13,4.10
2010,10,19,05,14,4.10
2010,10,19,05,15,4.20
2010,10,19,05,16,4.20
2010,10,19,05,17,4.20
2010,10,19,05,18,4.20
2010,10,19,05,19,4.20
2010,10,19,05,20,4.20
2010,10,19,05,21,4.20
2010,10,19,05,22,4.20
2010,10,19,05,23,4.20
2010,10,19,05,24,4.20
2010,10,19,05,25,4.20
2010,10,19,05,26,4.20
2010,10,19,05,27,4.20
2010,10,19,05,28,4.30
2010,10,19,05,29,4.30
2010,10,19,05,30,4.30
2010,10,19,05,31,4.30
2010,10,19,05,32,4.30
2010,10,19,05,33,4.30
2010,10,19,05,34,4.30
2010,10,19,05,35,4.40
2010,10,19,05,36,4.40
2010,10,19,05,37,4.40
2010,10,19,05,38,4.40
2010,10,19,05,39,4.40
2010,10,19,05,40,4.50
2010,10,19,05,41,4.50
2010,10,19,05,42,4.50
2010,10,19,05,43,4.50
2010,10,19,05,44,4.50
2010,10,19,05,45,4.50
2010,10,19,05,46,4.60
2010,10,19,05,47,4.50
2010,10,19,05,48,4.60
2010,10,19,05,49,4.60
2010,10,19,05,50,4.50
2010,10,19,05,51,4.60
2010,10,19,05,52,4.60
2010,10,19,05,53,4.60
2010,10,19,05,54,4.60
2010,10,19,05,55,4.60
2010,10,19,05,56,4.60
2010,10,19,05,57,4.60
2010,10,19,05,58,4.60
2010,10,19,05,59,4.60
2010,10,19,06,00,4.60
2010,10,19,06,01,4.60
2010,10,19,06,02,4.70
2010,10,19,06,03,4.70
2010,10,19,06,04,4.70
2010,10,19,06,05,4.70
2010,10,19,06,06,4.70
2010,10,19,06,07,4.80
2010,10,19,06,08,4.80
2010,10,19,06,09,4.80
2010,10,19,06,10,4.80
2010,10,19,06,11,4.80
2010,10,19,06,12,4.80
2010,10,19,06,13,4.80
2010,10,19,06,14,4.80
2010,10,19,06,15,4.80
2010,10,19,06,16,4.80
2010,10,19,06,17,4.80
2010,10,19,06,18,4.80
2010,10,19,06,19,4.80
2010,10,19,06,20,4.80
2010,10,19,06,21,4.80
2010,10,19,06,22,4.80
2010,10,19,06,23,4.80
2010,10,19,06,24,4.80
2010,10,19,06,25,4.70
2010,10,19,06,26,4.70
2010,10,19,06,27,4.70
2010,10,19,06,28,4.70
2010,10,19,06,29,4.70
2010,10,19,06,30,4.70
2010,10,19,06,31,4.70
2010,10,19,06,32,4.70
2010,10,19,06,33,4.70
2010,10,19,06,34,4.70
2010,10,19,06,35,4.80
2010,10,19,06,36,4.80
2010,10,19,06,37,4.80
2010,10,19,06,38,4.80
2010,10,19,06,39,4.80
2010,10,19,06,40,4.80
2010,10,19,06,41,4.80
2010,10,19,06,42,4.80
2010,10,19,06,43,4.80
2010,10,19,06,44,4.80
2010,10,19,06,45,4.80
2010,10,19,06,46,4.80
2010,10,19,06,47,4.80
2010,10,19,06,48,4.80
2010,10,19,06,49,4.80
2010,10,19,06,50,4.80
2010,10,19,06,51,4.80
2010,10,19,06,52,4.70
2010,10,19,06,53,4.70
2010,10,19,06,54,4.70
2010,10,19,06,55,4.70
2010,10,19,06,56,4.70
2010,10,19,06,57,4.70
2010,10,19,06,58,4.60
2010,10,19,06,59,4.60
2010,10,19,07,00,4.60
2010,10,19,07,01,4.60
2010,10,19,07,02,4.60
2010,10,19,07,03,4.60
2010,10,19,07,04,4.60
2010,10,19,07,05,4.50
2010,10,19,07,06,4.50
2010,10,19,07,07,4.50
2010,10,19,07,08,4.50
2010,10,19,07,09,4.50
2010,10,19,07,10,4.50
2010,10,19,07,11,4.50
2010,10,19,07,12,4.50
2010,10,19,07,13,4.50
2010,10,19,07,14,4.50
2010,10,19,07,15,4.50
2010,10,19,07,16,4.50
2010,10,19,07,17,4.50
2010,10,19,07,18,4.50
2010,10,19,07,19,4.50
2010,10,19,07,20,4.50
2010,10,19,07,21,4.50
2010,10,19,07,22,4.50
2010,10,19,07,23,4.50
2010,10,19,07,24,4.50
2010,10,19,07,25,4.50
2010,10,19,07,26,4.40
2010,10,19,07,27,4.40
2010,10,19,07,28,4.40
2010,10,19,07,29,4.40
2010,10,19,07,30,4.40
2010,10,19,07,31,4.40
2010,10,19,07,32,4.40
2010,10,19,07,33,4.40
2010,10,19,07,34,4.40
2010,10,19,07,35,4.40
2010,10,19,07,36,4.40
2010,10,19,07,37,4.40
2010,10,19,07,38,4.40
2010,10,19,07,39,4.40
2010,10,19,07,40,4.40
2010,10,19,07,41,4.40
2010,10,19,07,42,4.50
2010,10,19,07,43,4.50
2010,10,19,07,44,4.50
2010,10,19,07,45,4.50
2010,10,19,07,46,4.50
2010,10,19,07,47,4.50
2010,10,19,07,48,4.50
2010,10,19,07,49,4.50
2010,10,19,07,50,4.50
2010,10,19,07,51,4.50
2010,10,19,07,52,4.40
2010,10,19,07,53,4.40
2010,10,19,07,54,4.40
2010,10,19,07,55,4.50
2010,10,19,07,56,4.40
2010,10,19,07,57,4.40
2010,10,19,07,58,4.40
2010,10,19,07,59,4.40
2010,10,19,08,00,4.40
2010,10,19,08,01,4.40
2010,10,19,08,02,4.40
2010,10,19,08,03,4.40
2010,10,19,08,04,4.40
2010,10,19,08,05,4.40
2010,10,19,08,06,4.40
2010,10,19,08,07,4.40
2010,10,19,08,08,4.40
2010,10,19,08,09,4.40
2010,10,19,08,10,4.50
2010,10,19,08,11,4.50
2010,10,19,08,12,4.60
2010,10,19,08,13,4.60
2010,10,19,08,14,4.60
2010,10,19,08,15,4.70
2010,10,19,08,16,4.70
2010,10,19,08,17,4.80
2010,10,19,08,18,4.80
2010,10,19,08,19,4.90
2010,10,19,08,20,4.90
2010,10,19,08,21,4.90
2010,10,19,08,22,4.90
2010,10,19,08,23,5.00
2010,10,19,08,24,5.00
2010,10,19,08,25,5.10
2010,10,19,08,26,5.10
2010,10,19,08,27,5.10
2010,10,19,08,28,5.20
2010,10,19,08,29,5.20
2010,10,19,08,30,5.30
2010,10,19,08,31,5.30
2010,10,19,08,32,5.40
2010,10,19,08,33,5.50
2010,10,19,08,34,5.50
2010,10,19,08,35,5.60
2010,10,19,08,36,5.60
2010,10,19,08,37,5.70
2010,10,19,08,38,5.80
2010,10,19,08,39,5.90
2010,10,19,08,40,6.00
2010,10,19,08,41,6.10
2010,10,19,08,42,6.20
2010,10,19,08,43,6.30
2010,10,19,08,44,6.30
2010,10,19,08,45,6.40
2010,10,19,08,46,6.50
2010,10,19,08,47,6.50
2010,10,19,08,48,6.60
2010,10,19,08,49,6.60
2010,10,19,08,50,6.70
2010,10,19,08,51,6.70
2010,10,19,08,52,6.90
2010,10,19,08,53,6.90
2010,10,19,08,54,7.00
2010,10,19,08,55,7.10
2010,10,19,08,56,7.20
2010,10,19,08,57,7.20
2010,10,19,08,58,7.20
2010,10,19,08,59,7.20
2010,10,19,09,00,7.10
2010,10,19,09,01,7.10
2010,10,19,09,02,7.10
2010,10,19,09,03,7.10
2010,10,19,09,04,7.20
2010,10,19,09,05,7.20
2010,10,19,09,06,7.20
2010,10,19,09,07,7.20
2010,10,19,09,08,7.20
2010,10,19,09,09,7.20
2010,10,19,09,10,7.20
2010,10,19,09,11,7.20
2010,10,19,09,12,7.30
2010,10,19,09,13,7.30
2010,10,19,09,14,7.40
2010,10,19,09,15,7.40
2010,10,19,09,16,7.40
2010,10,19,09,17,7.40
2010,10,19,09,18,7.40
2010,10,19,09,19,7.50
2010,10,19,09,20,7.50
2010,10,19,09,21,7.60
2010,10,19,09,22,7.70
2010,10,19,09,23,7.80
2010,10,19,09,24,7.90
2010,10,19,09,25,7.90
2010,10,19,09,26,8.00
2010,10,19,09,27,8.10
2010,10,19,09,28,8.10
2010,10,19,09,29,8.10
2010,10,19,09,30,8.10
2010,10,19,09,31,8.00
2010,10,19,09,32,8.00
2010,10,19,09,33,8.10
2010,10,19,09,34,8.10
2010,10,19,09,35,8.10
2010,10,19,09,36,8.10
2010,10,19,09,37,8.10
2010,10,19,09,38,8.20
2010,10,19,09,39,8.30
2010,10,19,09,40,8.30
2010,10,19,09,41,8.40
2010,10,19,09,42,8.50
2010,10,19,09,43,8.70
2010,10,19,09,44,8.80
2010,10,19,09,45,8.90
2010,10,19,09,46,9.10
2010,10,19,09,47,9.20
2010,10,19,09,48,9.30
2010,10,19,09,49,9.40
2010,10,19,09,50,9.50
2010,10,19,09,51,9.60
2010,10,19,09,52,9.70
2010,10,19,09,53,9.70
2010,10,19,09,54,9.80
2010,10,19,09,55,9.90
2010,10,19,09,56,10.00
2010,10,19,09,57,10.10
2010,10,19,09,58,10.10
2010,10,19,09,59,10.10
2010,10,19,10,00,10.10
2010,10,19,10,01,10.10
2010,10,19,10,02,10.10
2010,10,19,10,03,10.10
2010,10,19,10,04,10.10
2010,10,19,10,05,10.10
2010,10,19,10,06,10.10
2010,10,19,10,07,10.10
2010,10,19,10,08,10.20
2010,10,19,10,09,10.20
2010,10,19,10,10,10.30
2010,10,19,10,11,10.30
2010,10,19,10,12,10.30
2010,10,19,10,13,10.30
2010,10,19,10,14,10.40
2010,10,19,10,15,10.40
2010,10,19,10,16,10.50
2010,10,19,10,17,10.50
2010,10,19,10,18,10.50
2010,10,19,10,19,10.60
2010,10,19,10,20,10.60
2010,10,19,10,21,10.60
2010,10,19,10,22,10.70
2010,10,19,10,23,10.80
2010,10,19,10,24,10.80
2010,10,19,10,25,10.80
2010,10,19,10,26,10.80
2010,10,19,10,27,10.80
2010,10,19,10,28,10.80
2010,10,19,10,29,10.90
2010,10,19,10,30,11.00
2010,10,19,10,31,11.10
2010,10,19,10,32,11.20
2010,10,19,10,33,11.20
2010,10,19,10,34,11.30
2010,10,19,10,35,11.30
2010,10,19,10,36,11.40
2010,10,19,10,37,11.40
2010,10,19,10,38,11.50
2010,10,19,10,39,11.60
2010,10,19,10,40,11.60
2010,10,19,10,41,11.70
2010,10,19,10,42,11.80
2010,10,19,10,43,11.90
2010,10,19,10,44,11.90
2010,10,19,10,45,12.00
2010,10,19,10,46,12.00
2010,10,19,10,47,11.90
2010,10,19,10,48,11.90
2010,10,19,10,49,11.90
2010,10,19,10,50,11.80
2010,10,19,10,51,11.80
2010,10,19,10,52,11.80
2010,10,19,10,53,11.80
2010,10,19,10,54,11.90
2010,10,19,10,55,11.90
2010,10,19,10,56,12.00
2010,10,19,10,57,12.10
2010,10,19,10,58,12.10
2010,10,19,10,59,12.10
2010,10,19,11,00,12.20
2010,10,19,11,01,12.20
2010,10,19,11,02,12.20
2010,10,19,11,03,12.20
2010,10,19,11,04,12.20
2010,10,19,11,05,12.30
2010,10,19,11,06,12.30
2010,10,19,11,07,12.40
2010,10,19,11,08,12.50
2010,10,19,11,09,12.60
2010,10,19,11,10,12.60
2010,10,19,11,11,12.70
2010,10,19,11,12,12.70
2010,10,19,11,13,12.80
2010,10,19,11,14,12.80
2010,10,19,11,15,12.90
2010,10,19,11,16,13.00
2010,10,19,11,17,13.10
2010,10,19,11,18,13.30
2010,10,19,11,19,13.40
2010,10,19,11,20,13.50
2010,10,19,11,21,13.60
2010,10,19,11,22,13.70
2010,10,19,11,23,13.80
2010,10,19,11,24,13.80
2010,10,19,11,25,13.90
2010,10,19,11,26,13.90
2010,10,19,11,27,13.90
2010,10,19,11,28,13.90
2010,10,19,11,29,13.80
2010,10,19,11,30,13.80
2010,10,19,11,31,13.80
2010,10,19,11,32,13.70
2010,10,19,11,33,13.70
2010,10,19,11,34,13.80
2010,10,19,11,35,13.80
2010,10,19,11,36,13.80
2010,10,19,11,37,13.90
2010,10,19,11,38,14.00
2010,10,19,11,39,14.00
2010,10,19,11,40,14.10
2010,10,19,11,41,14.30
2010,10,19,11,42,14.30
2010,10,19,11,43,14.40
2010,10,19,11,44,14.40
2010,10,19,11,45,14.40
2010,10,19,11,46,14.50
2010,10,19,11,47,14.60
2010,10,19,11,48,14.60
2010,10,19,11,49,14.70
2010,10,19,11,50,14.70
2010,10,19,11,51,14.80
2010,10,19,11,52,14.80
2010,10,19,11,53,14.80
2010,10,19,11,54,14.80
2010,10,19,11,55,14.80
2010,10,19,11,56,14.90
2010,10,19,11,57,14.90
2010,10,19,11,58,15.00
2010,10,19,11,59,15.00
2010,10,19,12,00,15.00
2010,10,19,12,01,14.90
2010,10,19,12,02,14.90
2010,10,19,12,03,15.00
2010,10,19,12,04,15.00
2010,10,19,12,05,15.00
2010,10,19,12,06,15.00
2010,10,19,12,07,15.20
2010,10,19,12,08,15.30
2010,10,19,12,09,15.30
2010,10,19,12,10,15.30
2010,10,19,12,11,15.20
2010,10,19,12,12,15.10
2010,10,19,12,13,15.00
2010,10,19,12,14,15.00
2010,10,19,12,15,15.00
2010,10,19,12,16,15.00
2010,10,19,12,17,15.00
2010,10,19,12,18,15.00
2010,10,19,12,19,14.90
2010,10,19,12,20,15.00
2010,10,19,12,21,15.00
2010,10,19,12,22,14.90
2010,10,19,12,23,15.00
2010,10,19,12,24,15.00
2010,10,19,12,25,15.00
2010,10,19,12,26,15.00
2010,10,19,12,27,15.00
2010,10,19,12,28,15.10
2010,10,19,12,29,15.20
2010,10,19,12,30,15.20
2010,10,19,12,31,15.30
2010,10,19,12,32,15.20
2010,10,19,12,33,15.20
2010,10,19,12,34,15.20
2010,10,19,12,35,15.30
2010,10,19,12,36,15.40
2010,10,19,12,37,15.30
2010,10,19,12,38,15.30
2010,10,19,12,39,15.30
2010,10,19,12,40,15.30
2010,10,19,12,41,15.40
2010,10,19,12,42,15.50
2010,10,19,12,43,15.50
2010,10,19,12,44,15.60
2010,10,19,12,45,15.50
2010,10,19,12,46,15.50
2010,10,19,12,47,15.50
2010,10,19,12,48,15.50
2010,10,19,12,49,15.50
2010,10,19,12,50,15.40
2010,10,19,12,51,15.40
2010,10,19,12,52,15.40
2010,10,19,12,53,15.40
2010,10,19,12,54,15.40
2010,10,19,12,55,15.40
2010,10,19,12,56,15.30
2010,10,19,12,57,15.20
2010,10,19,12,58,15.10
2010,10,19,12,59,15.20
2010,10,19,13,00,15.30
2010,10,19,13,01,15.30
2010,10,19,13,02,15.30
2010,10,19,13,03,15.40
2010,10,19,13,04,15.40
2010,10,19,13,05,15.50
2010,10,19,13,06,15.60
2010,10,19,13,07,15.70
2010,10,19,13,08,15.80
2010,10,19,13,09,15.90
2010,10,19,13,10,15.90
2010,10,19,13,11,15.80
2010,10,19,13,12,15.80
2010,10,19,13,13,15.80
2010,10,19,13,14,15.80
2010,10,19,13,15,15.80
2010,10,19,13,16,15.90
2010,10,19,13,17,15.90
2010,10,19,13,18,16.00
2010,10,19,13,19,16.10
2010,10,19,13,20,16.20
2010,10,19,13,21,16.20
2010,10,19,13,22,16.30
2010,10,19,13,23,16.30
2010,10,19,13,24,16.40
2010,10,19,13,25,16.40
2010,10,19,13,26,16.50
2010,10,19,13,27,16.60
2010,10,19,13,28,16.60
2010,10,19,13,29,16.60
2010,10,19,13,30,16.60
2010,10,19,13,31,16.60
2010,10,19,13,32,16.50
2010,10,19,13,33,16.40
2010,10,19,13,34,16.40
2010,10,19,13,35,16.40
2010,10,19,13,36,16.40
2010,10,19,13,37,16.40
2010,10,19,13,38,16.40
2010,10,19,13,39,16.40
2010,10,19,13,40,16.40
2010,10,19,13,41,16.40
2010,10,19,13,42,16.40
2010,10,19,13,43,16.40
2010,10,19,13,44,16.40
2010,10,19,13,45,16.40
2010,10,19,13,46,16.40
2010,10,19,13,47,16.50
2010,10,19,13,48,16.50
2010,10,19,13,49,16.60
2010,10,19,13,50,16.70
2010,10,19,13,51,16.90
2010,10,19,13,52,17.00
2010,10,19,13,53,17.10
2010,10,19,13,54,17.20
2010,10,19,13,55,17.20
2010,10,19,13,56,17.30
2010,10,19,13,57,17.40
2010,10,19,13,58,17.40
2010,10,19,13,59,17.40
2010,10,19,14,00,17.40
2010,10,19,14,01,17.50
2010,10,19,14,02,17.50
2010,10,19,14,03,17.50
2010,10,19,14,04,17.40
2010,10,19,14,05,17.40
2010,10,19,14,06,17.40
2010,10,19,14,07,17.40
2010,10,19,14,08,17.50
2010,10,19,14,09,17.50
2010,10,19,14,10,17.50
2010,10,19,14,11,17.50
2010,10,19,14,12,17.50
2010,10,19,14,13,17.50
2010,10,19,14,14,17.60
2010,10,19,14,15,17.50
2010,10,19,14,16,17.40
2010,10,19,14,17,17.40
2010,10,19,14,18,17.50
2010,10,19,14,19,17.60
2010,10,19,14,20,17.60
2010,10,19,14,21,17.60
2010,10,19,14,22,17.60
2010,10,19,14,23,17.50
2010,10,19,14,24,17.30
2010,10,19,14,25,17.20
2010,10,19,14,26,17.20
2010,10,19,14,27,17.00
2010,10,19,14,28,16.90
2010,10,19,14,29,16.80
2010,10,19,14,30,16.70
2010,10,19,14,31,16.70
2010,10,19,14,32,16.70
2010,10,19,14,33,16.70
2010,10,19,14,34,16.70
2010,10,19,14,35,16.70
2010,10,19,14,36,16.80
2010,10,19,14,37,16.80
2010,10,19,14,38,16.90
2010,10,19,14,39,17.00
2010,10,19,14,40,17.10
2010,10,19,14,41,17.10
2010,10,19,14,42,17.20
2010,10,19,14,43,17.30
2010,10,19,14,44,17.30
2010,10,19,14,45,17.30
2010,10,19,14,46,17.40
2010,10,19,14,47,17.40
2010,10,19,14,48,17.50
2010,10,19,14,49,17.40
2010,10,19,14,50,17.40
2010,10,19,14,51,17.40
2010,10,19,14,52,17.40
2010,10,19,14,53,17.40
2010,10,19,14,54,17.40
2010,10,19,14,55,17.40
2010,10,19,14,56,17.30
2010,10,19,14,57,17.30
2010,10,19,14,58,17.30
2010,10,19,14,59,17.30
2010,10,19,15,00,17.20
2010,10,19,15,01,17.20
2010,10,19,15,02,17.20
2010,10,19,15,03,17.20
2010,10,19,15,04,17.20
2010,10,19,15,05,17.20
2010,10,19,15,06,17.30
2010,10,19,15,07,17.40
2010,10,19,15,08,17.40
2010,10,19,15,09,17.50
2010,10,19,15,10,17.50
2010,10,19,15,11,17.40
2010,10,19,15,12,17.30
2010,10,19,15,13,17.20
2010,10,19,15,14,17.20
2010,10,19,15,15,17.10
2010,10,19,15,16,17.10
2010,10,19,15,17,17.10
2010,10,19,15,18,17.00
2010,10,19,15,19,17.00
2010,10,19,15,20,17.00
2010,10,19,15,21,17.10
2010,10,19,15,22,17.10
2010,10,19,15,23,17.10
2010,10,19,15,24,17.20
2010,10,19,15,25,17.20
2010,10,19,15,26,17.20
2010,10,19,15,27,17.30
2010,10,19,15,28,17.30
2010,10,19,15,29,17.40
2010,10,19,15,30,17.40
2010,10,19,15,31,17.40
2010,10,19,15,32,17.40
2010,10,19,15,33,17.50
2010,10,19,15,34,17.50
2010,10,19,15,35,17.50
2010,10,19,15,36,17.50
2010,10,19,15,37,17.50
2010,10,19,15,38,17.40
2010,10,19,15,39,17.40
2010,10,19,15,40,17.40
2010,10,19,15,41,17.40
2010,10,19,15,42,17.40
2010,10,19,15,43,17.30
2010,10,19,15,44,17.30
2010,10,19,15,45,17.30
2010,10,19,15,46,17.30
2010,10,19,15,47,17.30
2010,10,19,15,48,17.30
2010,10,19,15,49,17.30
2010,10,19,15,50,17.40
2010,10,19,15,51,17.30
2010,10,19,15,52,17.30
2010,10,19,15,53,17.40
2010,10,19,15,54,17.40
2010,10,19,15,55,17.40
2010,10,19,15,56,17.40
2010,10,19,15,57,17.40
2010,10,19,15,58,17.40
2010,10,19,15,59,17.40
2010,10,19,16,00,17.20
2010,10,19,16,01,17.10
2010,10,19,16,02,17.00
2010,10,19,16,03,17.00
2010,10,19,16,04,16.90
2010,10,19,16,05,16.90
2010,10,19,16,06,16.90
2010,10,19,16,07,16.90
2010,10,19,16,08,16.90
2010,10,19,16,09,17.00
2010,10,19,16,10,17.00
2010,10,19,16,11,17.10
2010,10,19,16,12,17.20
2010,10,19,16,13,17.20
2010,10,19,16,14,17.20
2010,10,19,16,15,17.30
2010,10,19,16,16,17.30
2010,10,19,16,17,17.30
2010,10,19,16,18,17.30
2010,10,19,16,19,17.30
2010,10,19,16,20,17.20
2010,10,19,16,21,17.10
2010,10,19,16,22,17.10
2010,10,19,16,23,17.00
2010,10,19,16,24,17.00
2010,10,19,16,25,17.00
2010,10,19,16,26,17.00
2010,10,19,16,27,17.10
2010,10,19,16,28,17.10
2010,10,19,16,29,17.20
2010,10,19,16,30,17.20
2010,10,19,16,31,17.30
2010,10,19,16,32,17.30
2010,10,19,16,33,17.40
2010,10,19,16,34,17.40
2010,10,19,16,35,17.40
2010,10,19,16,36,17.50
2010,10,19,16,37,17.50
2010,10,19,16,38,17.50
2010,10,19,16,39,17.50
2010,10,19,16,40,17.40
2010,10,19,16,41,17.30
2010,10,19,16,42,17.30
2010,10,19,16,43,17.20
2010,10,19,16,44,17.20
2010,10,19,16,45,17.10
2010,10,19,16,46,17.10
2010,10,19,16,47,17.20
2010,10,19,16,48,17.20
2010,10,19,16,49,17.20
2010,10,19,16,50,17.20
2010,10,19,16,51,17.20
2010,10,19,16,52,17.20
2010,10,19,16,53,17.20
2010,10,19,16,54,17.20
2010,10,19,16,55,17.20
2010,10,19,16,56,17.20
2010,10,19,16,57,17.20
2010,10,19,16,58,17.10
2010,10,19,16,59,17.10
2010,10,19,17,00,17.10
2010,10,19,17,01,17.10
2010,10,19,17,02,17.00
2010,10,19,17,03,17.00
2010,10,19,17,04,16.90
2010,10,19,17,05,16.90
2010,10,19,17,06,16.90
2010,10,19,17,07,16.80
2010,10,19,17,08,16.70
2010,10,19,17,09,16.50
2010,10,19,17,10,16.40
2010,10,19,17,11,16.30
2010,10,19,17,12,16.20
2010,10,19,17,13,16.10
2010,10,19,17,14,16.00
2010,10,19,17,15,15.90
2010,10,19,17,16,15.80
2010,10,19,17,17,15.70
2010,10,19,17,18,15.70
2010,10,19,17,19,15.60
2010,10,19,17,20,15.50
2010,10,19,17,21,15.50
2010,10,19,17,22,15.50
2010,10,19,17,23,15.40
2010,10,19,17,24,15.40
2010,10,19,17,25,15.40
2010,10,19,17,26,15.40
2010,10,19,17,27,15.40
2010,10,19,17,28,15.40
2010,10,19,17,29,15.30
2010,10,19,17,30,15.40
2010,10,19,17,31,15.30
2010,10,19,17,32,15.30
2010,10,19,17,33,15.30
2010,10,19,17,34,15.20
2010,10,19,17,35,15.20
2010,10,19,17,36,15.10
2010,10,19,17,37,15.00
2010,10,19,17,38,15.00
2010,10,19,17,39,15.00
2010,10,19,17,40,15.00
2010,10,19,17,41,15.00
2010,10,19,17,42,15.00
2010,10,19,17,43,15.00
2010,10,19,17,44,15.00
2010,10,19,17,45,15.00