Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,04,00,00,9.30
2012,06,04,00,01,9.30
2012,06,04,00,02,9.30
2012,06,04,00,03,9.30
2012,06,04,00,04,9.30
2012,06,04,00,05,9.30
2012,06,04,00,06,9.30
2012,06,04,00,07,9.30
2012,06,04,00,08,9.30
2012,06,04,00,09,9.30
2012,06,04,00,10,9.30
2012,06,04,00,11,9.30
2012,06,04,00,12,9.30
2012,06,04,00,13,9.30
2012,06,04,00,14,9.30
2012,06,04,00,15,9.20
2012,06,04,00,16,9.20
2012,06,04,00,17,9.20
2012,06,04,00,18,9.20
2012,06,04,00,19,9.20
2012,06,04,00,20,9.20
2012,06,04,00,21,9.20
2012,06,04,00,22,9.20
2012,06,04,00,23,9.20
2012,06,04,00,24,9.20
2012,06,04,00,25,9.20
2012,06,04,00,26,9.20
2012,06,04,00,27,9.20
2012,06,04,00,28,9.10
2012,06,04,00,29,9.10
2012,06,04,00,30,9.10
2012,06,04,00,31,9.10
2012,06,04,00,32,9.10
2012,06,04,00,33,9.10
2012,06,04,00,34,9.10
2012,06,04,00,35,9.10
2012,06,04,00,36,9.00
2012,06,04,00,37,9.00
2012,06,04,00,38,9.00
2012,06,04,00,39,9.00
2012,06,04,00,40,8.90
2012,06,04,00,41,8.90
2012,06,04,00,42,8.90
2012,06,04,00,43,8.90
2012,06,04,00,44,8.90
2012,06,04,00,45,8.90
2012,06,04,00,46,8.90
2012,06,04,00,47,8.90
2012,06,04,00,48,8.90
2012,06,04,00,49,8.90
2012,06,04,00,50,8.90
2012,06,04,00,51,8.90
2012,06,04,00,52,8.90
2012,06,04,00,53,8.90
2012,06,04,00,54,8.90
2012,06,04,00,55,9.00
2012,06,04,00,56,9.00
2012,06,04,00,57,9.00
2012,06,04,00,58,9.00
2012,06,04,00,59,9.00
2012,06,04,01,00,9.00
2012,06,04,01,01,9.00
2012,06,04,01,02,9.00
2012,06,04,01,03,9.00
2012,06,04,01,04,9.00
2012,06,04,01,05,9.00
2012,06,04,01,06,9.00
2012,06,04,01,07,9.00
2012,06,04,01,08,9.00
2012,06,04,01,09,9.00
2012,06,04,01,10,9.00
2012,06,04,01,11,9.00
2012,06,04,01,12,9.00
2012,06,04,01,13,9.00
2012,06,04,01,14,9.00
2012,06,04,01,15,9.00
2012,06,04,01,16,9.00
2012,06,04,01,17,9.00
2012,06,04,01,18,9.00
2012,06,04,01,19,9.00
2012,06,04,01,20,9.00
2012,06,04,01,21,8.90
2012,06,04,01,22,8.90
2012,06,04,01,23,8.90
2012,06,04,01,24,8.90
2012,06,04,01,25,8.90
2012,06,04,01,26,8.90
2012,06,04,01,27,9.00
2012,06,04,01,28,9.00
2012,06,04,01,29,9.00
2012,06,04,01,30,9.00
2012,06,04,01,31,9.00
2012,06,04,01,32,9.00
2012,06,04,01,33,9.00
2012,06,04,01,34,9.00
2012,06,04,01,35,9.00
2012,06,04,01,36,9.00
2012,06,04,01,37,9.00
2012,06,04,01,38,9.00
2012,06,04,01,39,9.00
2012,06,04,01,40,9.00
2012,06,04,01,41,9.00
2012,06,04,01,42,9.00
2012,06,04,01,43,9.00
2012,06,04,01,44,9.00
2012,06,04,01,45,9.00
2012,06,04,01,46,9.00
2012,06,04,01,47,9.00
2012,06,04,01,48,8.90
2012,06,04,01,49,9.00
2012,06,04,01,50,9.00
2012,06,04,01,51,9.00
2012,06,04,01,52,9.00
2012,06,04,01,53,9.00
2012,06,04,01,54,9.00
2012,06,04,01,55,9.00
2012,06,04,01,56,9.00
2012,06,04,01,57,9.00
2012,06,04,01,58,9.00
2012,06,04,01,59,8.90
2012,06,04,02,00,9.00
2012,06,04,02,01,8.90
2012,06,04,02,02,8.90
2012,06,04,02,03,8.90
2012,06,04,02,04,8.90
2012,06,04,02,05,8.90
2012,06,04,02,06,8.90
2012,06,04,02,07,8.90
2012,06,04,02,08,8.90
2012,06,04,02,09,8.90
2012,06,04,02,10,8.90
2012,06,04,02,11,8.90
2012,06,04,02,12,8.90
2012,06,04,02,13,8.90
2012,06,04,02,14,8.90
2012,06,04,02,15,8.90
2012,06,04,02,16,8.90
2012,06,04,02,17,8.90
2012,06,04,02,18,8.80
2012,06,04,02,19,8.80
2012,06,04,02,20,8.80
2012,06,04,02,21,8.80
2012,06,04,02,22,8.80
2012,06,04,02,23,8.80
2012,06,04,02,24,8.80
2012,06,04,02,25,8.80
2012,06,04,02,26,8.80
2012,06,04,02,27,8.90
2012,06,04,02,28,8.90
2012,06,04,02,29,8.90
2012,06,04,02,30,8.90
2012,06,04,02,31,8.90
2012,06,04,02,32,8.90
2012,06,04,02,33,8.90
2012,06,04,02,34,8.80
2012,06,04,02,35,8.80
2012,06,04,02,36,8.80
2012,06,04,02,37,8.80
2012,06,04,02,38,8.80
2012,06,04,02,39,8.80
2012,06,04,02,40,8.80
2012,06,04,02,41,8.80
2012,06,04,02,42,8.80
2012,06,04,02,43,8.80
2012,06,04,02,44,8.80
2012,06,04,02,45,8.80
2012,06,04,02,46,8.80
2012,06,04,02,47,8.80
2012,06,04,02,48,8.80
2012,06,04,02,49,8.80
2012,06,04,02,50,8.80
2012,06,04,02,51,8.80
2012,06,04,02,52,8.80
2012,06,04,02,53,8.80
2012,06,04,02,54,8.80
2012,06,04,02,55,8.80
2012,06,04,02,56,8.80
2012,06,04,02,57,8.80
2012,06,04,02,58,8.80
2012,06,04,02,59,8.80
2012,06,04,03,00,8.80
2012,06,04,03,01,8.80
2012,06,04,03,02,8.80
2012,06,04,03,03,8.80
2012,06,04,03,04,8.80
2012,06,04,03,05,8.70
2012,06,04,03,06,8.70
2012,06,04,03,07,8.70
2012,06,04,03,08,8.70
2012,06,04,03,09,8.70
2012,06,04,03,10,8.80
2012,06,04,03,11,8.70
2012,06,04,03,12,8.80
2012,06,04,03,13,8.80
2012,06,04,03,14,8.80
2012,06,04,03,15,8.80
2012,06,04,03,16,8.80
2012,06,04,03,17,8.80
2012,06,04,03,18,8.80
2012,06,04,03,19,8.80
2012,06,04,03,20,8.80
2012,06,04,03,21,8.80
2012,06,04,03,22,8.80
2012,06,04,03,23,8.80
2012,06,04,03,24,8.80
2012,06,04,03,25,8.80
2012,06,04,03,26,8.80
2012,06,04,03,27,8.80
2012,06,04,03,28,8.80
2012,06,04,03,29,8.80
2012,06,04,03,30,8.80
2012,06,04,03,31,8.80
2012,06,04,03,32,8.80
2012,06,04,03,33,8.80
2012,06,04,03,34,8.70
2012,06,04,03,35,8.70
2012,06,04,03,36,8.70
2012,06,04,03,37,8.70
2012,06,04,03,38,8.70
2012,06,04,03,39,8.70
2012,06,04,03,40,8.70
2012,06,04,03,41,8.70
2012,06,04,03,42,8.70
2012,06,04,03,43,8.70
2012,06,04,03,44,8.70
2012,06,04,03,45,8.70
2012,06,04,03,46,8.70
2012,06,04,03,47,8.70
2012,06,04,03,48,8.70
2012,06,04,03,49,8.70
2012,06,04,03,50,8.70
2012,06,04,03,51,8.70
2012,06,04,03,52,8.80
2012,06,04,03,53,8.80
2012,06,04,03,54,8.80
2012,06,04,03,55,8.80
2012,06,04,03,56,8.80
2012,06,04,03,57,8.80
2012,06,04,03,58,8.80
2012,06,04,03,59,8.90
2012,06,04,04,00,8.90
2012,06,04,04,01,8.90
2012,06,04,04,02,8.90
2012,06,04,04,03,9.00
2012,06,04,04,04,9.00
2012,06,04,04,05,9.00
2012,06,04,04,06,9.00
2012,06,04,04,07,9.10
2012,06,04,04,08,9.10
2012,06,04,04,09,9.10
2012,06,04,04,10,9.10
2012,06,04,04,11,9.10
2012,06,04,04,12,9.10
2012,06,04,04,13,9.20
2012,06,04,04,14,9.20
2012,06,04,04,15,9.20
2012,06,04,04,16,9.20
2012,06,04,04,17,9.20
2012,06,04,04,18,9.20
2012,06,04,04,19,9.30
2012,06,04,04,20,9.30
2012,06,04,04,21,9.30
2012,06,04,04,22,9.30
2012,06,04,04,23,9.30
2012,06,04,04,24,9.30
2012,06,04,04,25,9.30
2012,06,04,04,26,9.30
2012,06,04,04,27,9.30
2012,06,04,04,28,9.30
2012,06,04,04,29,9.30
2012,06,04,04,30,9.30
2012,06,04,04,31,9.30
2012,06,04,04,32,9.30
2012,06,04,04,33,9.40
2012,06,04,04,34,9.30
2012,06,04,04,35,9.40
2012,06,04,04,36,9.40
2012,06,04,04,37,9.40
2012,06,04,04,38,9.40
2012,06,04,04,39,9.40
2012,06,04,04,40,9.40
2012,06,04,04,41,9.40
2012,06,04,04,42,9.40
2012,06,04,04,43,9.40
2012,06,04,04,44,9.40
2012,06,04,04,45,9.50
2012,06,04,04,46,9.50
2012,06,04,04,47,9.50
2012,06,04,04,48,9.50
2012,06,04,04,49,9.50
2012,06,04,04,50,9.50
2012,06,04,04,51,9.60
2012,06,04,04,52,9.60
2012,06,04,04,53,9.60
2012,06,04,04,54,9.60
2012,06,04,04,55,9.60
2012,06,04,04,56,9.60
2012,06,04,04,57,9.60
2012,06,04,04,58,9.60
2012,06,04,04,59,9.60
2012,06,04,05,00,9.60
2012,06,04,05,01,9.60
2012,06,04,05,02,9.60
2012,06,04,05,03,9.60
2012,06,04,05,04,9.50
2012,06,04,05,05,9.60
2012,06,04,05,06,9.60
2012,06,04,05,07,9.60
2012,06,04,05,08,9.60
2012,06,04,05,09,9.60
2012,06,04,05,10,9.60
2012,06,04,05,11,9.60
2012,06,04,05,12,9.60
2012,06,04,05,13,9.60
2012,06,04,05,14,9.60
2012,06,04,05,15,9.60
2012,06,04,05,16,9.60
2012,06,04,05,17,9.70
2012,06,04,05,18,9.70
2012,06,04,05,19,9.70
2012,06,04,05,20,9.70
2012,06,04,05,21,9.70
2012,06,04,05,22,9.70
2012,06,04,05,23,9.70
2012,06,04,05,24,9.70
2012,06,04,05,25,9.70
2012,06,04,05,26,9.70
2012,06,04,05,27,9.70
2012,06,04,05,28,9.70
2012,06,04,05,29,9.70
2012,06,04,05,30,9.70
2012,06,04,05,31,9.70
2012,06,04,05,32,9.70
2012,06,04,05,33,9.70
2012,06,04,05,34,9.70
2012,06,04,05,35,9.80
2012,06,04,05,36,9.80
2012,06,04,05,37,9.80
2012,06,04,05,38,9.80
2012,06,04,05,39,9.80
2012,06,04,05,40,9.80
2012,06,04,05,41,9.80
2012,06,04,05,42,9.80
2012,06,04,05,43,9.80
2012,06,04,05,44,9.80
2012,06,04,05,45,9.80
2012,06,04,05,46,9.80
2012,06,04,05,47,9.80
2012,06,04,05,48,9.90
2012,06,04,05,49,9.90
2012,06,04,05,50,9.90
2012,06,04,05,51,9.90
2012,06,04,05,52,9.90
2012,06,04,05,53,9.90
2012,06,04,05,54,9.90
2012,06,04,05,55,9.90
2012,06,04,05,56,9.90
2012,06,04,05,57,9.90
2012,06,04,05,58,9.90
2012,06,04,05,59,10.00
2012,06,04,06,00,10.00
2012,06,04,06,01,10.00
2012,06,04,06,02,10.00
2012,06,04,06,03,10.10
2012,06,04,06,04,10.10
2012,06,04,06,05,10.10
2012,06,04,06,06,10.10
2012,06,04,06,07,10.10
2012,06,04,06,08,10.10
2012,06,04,06,09,10.10
2012,06,04,06,10,10.10
2012,06,04,06,11,10.10
2012,06,04,06,12,10.20
2012,06,04,06,13,10.20
2012,06,04,06,14,10.20
2012,06,04,06,15,10.20
2012,06,04,06,16,10.20
2012,06,04,06,17,10.20
2012,06,04,06,18,10.20
2012,06,04,06,19,10.20
2012,06,04,06,20,10.20
2012,06,04,06,21,10.20
2012,06,04,06,22,10.20
2012,06,04,06,23,10.20
2012,06,04,06,24,10.20
2012,06,04,06,25,10.20
2012,06,04,06,26,10.20
2012,06,04,06,27,10.20
2012,06,04,06,28,10.20
2012,06,04,06,29,10.20
2012,06,04,06,30,10.20
2012,06,04,06,31,10.20
2012,06,04,06,32,10.20
2012,06,04,06,33,10.20
2012,06,04,06,34,10.20
2012,06,04,06,35,10.20
2012,06,04,06,36,10.20
2012,06,04,06,37,10.20
2012,06,04,06,38,10.20
2012,06,04,06,39,10.20
2012,06,04,06,40,10.20
2012,06,04,06,41,10.20
2012,06,04,06,42,10.20
2012,06,04,06,43,10.20
2012,06,04,06,44,10.20
2012,06,04,06,45,10.20
2012,06,04,06,46,10.20
2012,06,04,06,47,10.30
2012,06,04,06,48,10.30
2012,06,04,06,49,10.30
2012,06,04,06,50,10.30
2012,06,04,06,51,10.30
2012,06,04,06,52,10.30
2012,06,04,06,53,10.30
2012,06,04,06,54,10.30
2012,06,04,06,55,10.30
2012,06,04,06,56,10.30
2012,06,04,06,57,10.30
2012,06,04,06,58,10.30
2012,06,04,06,59,10.30
2012,06,04,07,00,10.30
2012,06,04,07,01,10.30
2012,06,04,07,02,10.30
2012,06,04,07,03,10.30
2012,06,04,07,04,10.30
2012,06,04,07,05,10.30
2012,06,04,07,06,10.30
2012,06,04,07,07,10.30
2012,06,04,07,08,10.30
2012,06,04,07,09,10.30
2012,06,04,07,10,10.30
2012,06,04,07,11,10.30
2012,06,04,07,12,10.30
2012,06,04,07,13,10.30
2012,06,04,07,14,10.30
2012,06,04,07,15,10.30
2012,06,04,07,16,10.30
2012,06,04,07,17,10.30
2012,06,04,07,18,10.30
2012,06,04,07,19,10.30
2012,06,04,07,20,10.30
2012,06,04,07,21,10.30
2012,06,04,07,22,10.30
2012,06,04,07,23,10.30
2012,06,04,07,24,10.30
2012,06,04,07,25,10.30
2012,06,04,07,26,10.30
2012,06,04,07,27,10.30
2012,06,04,07,28,10.30
2012,06,04,07,29,10.30
2012,06,04,07,30,10.30
2012,06,04,07,31,10.30
2012,06,04,07,32,10.20
2012,06,04,07,33,10.20
2012,06,04,07,34,10.20
2012,06,04,07,35,10.20
2012,06,04,07,36,10.20
2012,06,04,07,37,10.20
2012,06,04,07,38,10.20
2012,06,04,07,39,10.20
2012,06,04,07,40,10.20
2012,06,04,07,41,10.20
2012,06,04,07,42,10.20
2012,06,04,07,43,10.20
2012,06,04,07,44,10.20
2012,06,04,07,45,10.20
2012,06,04,07,46,10.20
2012,06,04,07,47,10.20
2012,06,04,07,48,10.20
2012,06,04,07,49,10.20
2012,06,04,07,50,10.20
2012,06,04,07,51,10.20
2012,06,04,07,52,10.20
2012,06,04,07,53,10.20
2012,06,04,07,54,10.20
2012,06,04,07,55,10.20
2012,06,04,07,56,10.20
2012,06,04,07,57,10.20
2012,06,04,07,58,10.20
2012,06,04,07,59,10.20
2012,06,04,08,00,10.20
2012,06,04,08,01,10.20
2012,06,04,08,02,10.20
2012,06,04,08,03,10.20
2012,06,04,08,04,10.20
2012,06,04,08,05,10.20
2012,06,04,08,06,10.20
2012,06,04,08,07,10.20
2012,06,04,08,08,10.10
2012,06,04,08,09,10.10
2012,06,04,08,10,10.10
2012,06,04,08,11,10.10
2012,06,04,08,12,10.10
2012,06,04,08,13,10.10
2012,06,04,08,14,10.10
2012,06,04,08,15,10.10
2012,06,04,08,16,10.10
2012,06,04,08,17,10.20
2012,06,04,08,18,10.20
2012,06,04,08,19,10.20
2012,06,04,08,20,10.20
2012,06,04,08,21,10.20
2012,06,04,08,22,10.30
2012,06,04,08,23,10.30
2012,06,04,08,24,10.30
2012,06,04,08,25,10.30
2012,06,04,08,26,10.30
2012,06,04,08,27,10.30
2012,06,04,08,28,10.30
2012,06,04,08,29,10.30
2012,06,04,08,30,10.30
2012,06,04,08,31,10.30
2012,06,04,08,32,10.30
2012,06,04,08,33,10.30
2012,06,04,08,34,10.30
2012,06,04,08,35,10.40
2012,06,04,08,36,10.40
2012,06,04,08,37,10.40
2012,06,04,08,38,10.40
2012,06,04,08,39,10.40
2012,06,04,08,40,10.40
2012,06,04,08,41,10.40
2012,06,04,08,42,10.40
2012,06,04,08,43,10.40
2012,06,04,08,44,10.40
2012,06,04,08,45,10.40
2012,06,04,08,46,10.50
2012,06,04,08,47,10.50
2012,06,04,08,48,10.50
2012,06,04,08,49,10.50
2012,06,04,08,50,10.50
2012,06,04,08,51,10.50
2012,06,04,08,52,10.50
2012,06,04,08,53,10.50
2012,06,04,08,54,10.50
2012,06,04,08,55,10.60
2012,06,04,08,56,10.60
2012,06,04,08,57,10.60
2012,06,04,08,58,10.70
2012,06,04,08,59,10.70
2012,06,04,09,00,10.70
2012,06,04,09,01,10.70
2012,06,04,09,02,10.70
2012,06,04,09,03,10.70
2012,06,04,09,04,10.70
2012,06,04,09,05,10.70
2012,06,04,09,06,10.70
2012,06,04,09,07,10.80
2012,06,04,09,08,10.80
2012,06,04,09,09,10.80
2012,06,04,09,10,10.80
2012,06,04,09,11,10.80
2012,06,04,09,12,10.80
2012,06,04,09,13,10.80
2012,06,04,09,14,10.80
2012,06,04,09,15,10.80
2012,06,04,09,16,10.80
2012,06,04,09,17,10.80
2012,06,04,09,18,10.80
2012,06,04,09,19,10.80
2012,06,04,09,20,10.80
2012,06,04,09,21,10.80
2012,06,04,09,22,10.80
2012,06,04,09,23,10.80
2012,06,04,09,24,10.80
2012,06,04,09,25,10.80
2012,06,04,09,26,10.80
2012,06,04,09,27,10.80
2012,06,04,09,28,10.80
2012,06,04,09,29,10.80
2012,06,04,09,30,10.80
2012,06,04,09,31,10.80
2012,06,04,09,32,10.80
2012,06,04,09,33,10.80
2012,06,04,09,34,10.80
2012,06,04,09,35,10.80
2012,06,04,09,36,10.80
2012,06,04,09,37,10.80
2012,06,04,09,38,10.80
2012,06,04,09,39,10.80
2012,06,04,09,40,10.80
2012,06,04,09,41,10.80
2012,06,04,09,42,10.80
2012,06,04,09,43,10.80
2012,06,04,09,44,10.80
2012,06,04,09,45,10.70
2012,06,04,09,46,10.80
2012,06,04,09,47,10.80
2012,06,04,09,48,10.80
2012,06,04,09,49,10.90
2012,06,04,09,50,10.90
2012,06,04,09,51,11.00
2012,06,04,09,52,11.00
2012,06,04,09,53,11.10
2012,06,04,09,54,11.10
2012,06,04,09,55,11.10
2012,06,04,09,56,11.10
2012,06,04,09,57,11.10
2012,06,04,09,58,11.20
2012,06,04,09,59,11.20
2012,06,04,10,00,11.20
2012,06,04,10,01,11.20
2012,06,04,10,02,11.10
2012,06,04,10,03,11.10
2012,06,04,10,04,11.10
2012,06,04,10,05,11.10
2012,06,04,10,06,11.10
2012,06,04,10,07,11.10
2012,06,04,10,08,11.10
2012,06,04,10,09,11.10
2012,06,04,10,10,11.00
2012,06,04,10,11,11.10
2012,06,04,10,12,11.00
2012,06,04,10,13,11.00
2012,06,04,10,14,11.10
2012,06,04,10,15,11.10
2012,06,04,10,16,11.10
2012,06,04,10,17,11.10
2012,06,04,10,18,11.10
2012,06,04,10,19,11.10
2012,06,04,10,20,11.10
2012,06,04,10,21,11.10
2012,06,04,10,22,11.10
2012,06,04,10,23,11.10
2012,06,04,10,24,11.10
2012,06,04,10,25,11.10
2012,06,04,10,26,11.10
2012,06,04,10,27,11.10
2012,06,04,10,28,11.10
2012,06,04,10,29,11.20
2012,06,04,10,30,11.20
2012,06,04,10,31,11.20
2012,06,04,10,32,11.20
2012,06,04,10,33,11.20
2012,06,04,10,34,11.20
2012,06,04,10,35,11.20
2012,06,04,10,36,11.20
2012,06,04,10,37,11.20
2012,06,04,10,38,11.20
2012,06,04,10,39,11.20
2012,06,04,10,40,11.20
2012,06,04,10,41,11.30
2012,06,04,10,42,11.30
2012,06,04,10,43,11.30
2012,06,04,10,44,11.30
2012,06,04,10,45,11.30
2012,06,04,10,46,11.30
2012,06,04,10,47,11.30
2012,06,04,10,48,11.40
2012,06,04,10,49,11.40
2012,06,04,10,50,11.40
2012,06,04,10,51,11.50
2012,06,04,10,52,11.50
2012,06,04,10,53,11.50
2012,06,04,10,54,11.50
2012,06,04,10,55,11.60
2012,06,04,10,56,11.60
2012,06,04,10,57,11.60
2012,06,04,10,58,11.60
2012,06,04,10,59,11.60
2012,06,04,11,00,11.60
2012,06,04,11,01,11.60
2012,06,04,11,02,11.60
2012,06,04,11,03,11.60
2012,06,04,11,04,11.60
2012,06,04,11,05,11.60
2012,06,04,11,06,11.60
2012,06,04,11,07,11.60
2012,06,04,11,08,11.60
2012,06,04,11,09,11.60
2012,06,04,11,10,11.60
2012,06,04,11,11,11.60
2012,06,04,11,12,11.60
2012,06,04,11,13,11.60
2012,06,04,11,14,11.60
2012,06,04,11,15,11.60
2012,06,04,11,16,11.50
2012,06,04,11,17,11.50
2012,06,04,11,18,11.50
2012,06,04,11,19,11.50
2012,06,04,11,20,11.60
2012,06,04,11,21,11.60
2012,06,04,11,22,11.60
2012,06,04,11,23,11.60
2012,06,04,11,24,11.60
2012,06,04,11,25,11.70
2012,06,04,11,26,11.70
2012,06,04,11,27,11.70
2012,06,04,11,28,11.70
2012,06,04,11,29,11.70
2012,06,04,11,30,11.70
2012,06,04,11,31,11.70
2012,06,04,11,32,11.70
2012,06,04,11,33,11.70
2012,06,04,11,34,11.80
2012,06,04,11,35,11.80
2012,06,04,11,36,11.80
2012,06,04,11,37,11.80
2012,06,04,11,38,11.80
2012,06,04,11,39,11.80
2012,06,04,11,40,11.80
2012,06,04,11,41,11.80
2012,06,04,11,42,11.80
2012,06,04,11,43,11.80
2012,06,04,11,44,11.80
2012,06,04,11,45,11.80
2012,06,04,11,46,11.80
2012,06,04,11,47,11.90
2012,06,04,11,48,11.90
2012,06,04,11,49,11.90
2012,06,04,11,50,11.90
2012,06,04,11,51,11.90
2012,06,04,11,52,11.90
2012,06,04,11,53,11.90
2012,06,04,11,54,11.90
2012,06,04,11,55,11.90
2012,06,04,11,56,11.90
2012,06,04,11,57,11.90
2012,06,04,11,58,11.90
2012,06,04,11,59,12.00
2012,06,04,12,00,12.00
2012,06,04,12,01,12.00
2012,06,04,12,02,12.00
2012,06,04,12,03,12.00
2012,06,04,12,04,12.00
2012,06,04,12,05,11.90
2012,06,04,12,06,11.90
2012,06,04,12,07,11.90
2012,06,04,12,08,11.90
2012,06,04,12,09,11.90
2012,06,04,12,10,11.90
2012,06,04,12,11,12.00
2012,06,04,12,12,12.00
2012,06,04,12,13,12.00
2012,06,04,12,14,12.00
2012,06,04,12,15,12.00
2012,06,04,12,16,12.00
2012,06,04,12,17,12.00
2012,06,04,12,18,12.10
2012,06,04,12,19,12.10
2012,06,04,12,20,12.10
2012,06,04,12,21,12.10
2012,06,04,12,22,12.20
2012,06,04,12,23,12.20
2012,06,04,12,24,12.20
2012,06,04,12,25,12.20
2012,06,04,12,26,12.10
2012,06,04,12,27,12.10
2012,06,04,12,28,12.10
2012,06,04,12,29,12.00
2012,06,04,12,30,12.00
2012,06,04,12,31,12.00
2012,06,04,12,32,12.00
2012,06,04,12,33,12.00
2012,06,04,12,34,12.00
2012,06,04,12,35,12.00
2012,06,04,12,36,12.00
2012,06,04,12,37,12.00
2012,06,04,12,38,12.00
2012,06,04,12,39,12.10
2012,06,04,12,40,12.00
2012,06,04,12,41,12.00
2012,06,04,12,42,12.00
2012,06,04,12,43,12.00
2012,06,04,12,44,12.00
2012,06,04,12,45,11.90
2012,06,04,12,46,12.00
2012,06,04,12,47,12.00
2012,06,04,12,48,12.00
2012,06,04,12,49,11.90
2012,06,04,12,50,11.90
2012,06,04,12,51,11.90
2012,06,04,12,52,11.80
2012,06,04,12,53,11.80
2012,06,04,12,54,11.80
2012,06,04,12,55,11.80
2012,06,04,12,56,11.80
2012,06,04,12,57,11.80
2012,06,04,12,58,11.80
2012,06,04,12,59,11.80
2012,06,04,13,00,11.80
2012,06,04,13,01,11.80
2012,06,04,13,02,11.80
2012,06,04,13,03,11.80
2012,06,04,13,04,11.80
2012,06,04,13,05,11.90
2012,06,04,13,06,11.80
2012,06,04,13,07,11.80
2012,06,04,13,08,11.90
2012,06,04,13,09,11.90
2012,06,04,13,10,11.90
2012,06,04,13,11,11.90
2012,06,04,13,12,11.90
2012,06,04,13,13,11.90
2012,06,04,13,14,11.90
2012,06,04,13,15,11.80
2012,06,04,13,16,11.80
2012,06,04,13,17,11.80
2012,06,04,13,18,11.70
2012,06,04,13,19,11.70
2012,06,04,13,20,11.70
2012,06,04,13,21,11.70
2012,06,04,13,22,11.70
2012,06,04,13,23,11.70
2012,06,04,13,24,11.70
2012,06,04,13,25,11.70
2012,06,04,13,26,11.70
2012,06,04,13,27,11.70
2012,06,04,13,28,11.80
2012,06,04,13,29,11.80
2012,06,04,13,30,11.80
2012,06,04,13,31,11.80
2012,06,04,13,32,11.80
2012,06,04,13,33,11.80
2012,06,04,13,34,11.80
2012,06,04,13,35,11.70
2012,06,04,13,36,11.70
2012,06,04,13,37,11.70
2012,06,04,13,38,11.70
2012,06,04,13,39,11.70
2012,06,04,13,40,11.70
2012,06,04,13,41,11.70
2012,06,04,13,42,11.70
2012,06,04,13,43,11.70
2012,06,04,13,44,11.70
2012,06,04,13,45,11.70
2012,06,04,13,46,11.70
2012,06,04,13,47,11.70
2012,06,04,13,48,11.70
2012,06,04,13,49,11.70
2012,06,04,13,50,11.70
2012,06,04,13,51,11.80
2012,06,04,13,52,11.80
2012,06,04,13,53,11.80
2012,06,04,13,54,11.80
2012,06,04,13,55,11.80
2012,06,04,13,56,11.80
2012,06,04,13,57,11.80
2012,06,04,13,58,11.80
2012,06,04,13,59,11.80
2012,06,04,14,00,11.80
2012,06,04,14,01,11.80
2012,06,04,14,02,11.90
2012,06,04,14,03,11.90
2012,06,04,14,04,11.90
2012,06,04,14,05,11.90
2012,06,04,14,06,11.90
2012,06,04,14,07,11.90
2012,06,04,14,08,11.80
2012,06,04,14,09,11.80
2012,06,04,14,10,11.80
2012,06,04,14,11,11.80
2012,06,04,14,12,11.80
2012,06,04,14,13,11.80
2012,06,04,14,14,11.80
2012,06,04,14,15,11.90
2012,06,04,14,16,11.90
2012,06,04,14,17,11.90
2012,06,04,14,18,11.90
2012,06,04,14,19,11.90
2012,06,04,14,20,12.00
2012,06,04,14,21,12.00
2012,06,04,14,22,12.10
2012,06,04,14,23,12.10
2012,06,04,14,24,12.10
2012,06,04,14,25,12.20
2012,06,04,14,26,12.20
2012,06,04,14,27,12.30
2012,06,04,14,28,12.30
2012,06,04,14,29,12.30
2012,06,04,14,30,12.30
2012,06,04,14,31,12.40
2012,06,04,14,32,12.40
2012,06,04,14,33,12.40
2012,06,04,14,34,12.40
2012,06,04,14,35,12.40
2012,06,04,14,36,12.40
2012,06,04,14,37,12.40
2012,06,04,14,38,12.40
2012,06,04,14,39,12.40
2012,06,04,14,40,12.40
2012,06,04,14,41,12.40
2012,06,04,14,42,12.40
2012,06,04,14,43,12.30
2012,06,04,14,44,12.30
2012,06,04,14,45,12.30
2012,06,04,14,46,12.30
2012,06,04,14,47,12.30
2012,06,04,14,48,12.30
2012,06,04,14,49,12.30
2012,06,04,14,50,12.40
2012,06,04,14,51,12.40
2012,06,04,14,52,12.40
2012,06,04,14,53,12.40
2012,06,04,14,54,12.40
2012,06,04,14,55,12.40
2012,06,04,14,56,12.50
2012,06,04,14,57,12.50
2012,06,04,14,58,12.50
2012,06,04,14,59,12.60
2012,06,04,15,00,12.60
2012,06,04,15,01,12.60
2012,06,04,15,02,12.60
2012,06,04,15,03,12.60
2012,06,04,15,04,12.60
2012,06,04,15,05,12.70
2012,06,04,15,06,12.70
2012,06,04,15,07,12.70
2012,06,04,15,08,12.70
2012,06,04,15,09,12.70
2012,06,04,15,10,12.70
2012,06,04,15,11,12.70
2012,06,04,15,12,12.70
2012,06,04,15,13,12.70
2012,06,04,15,14,12.70
2012,06,04,15,15,12.80
2012,06,04,15,16,12.80
2012,06,04,15,17,12.90
2012,06,04,15,18,12.90
2012,06,04,15,19,12.90
2012,06,04,15,20,13.00
2012,06,04,15,21,13.10
2012,06,04,15,22,13.10
2012,06,04,15,23,13.10
2012,06,04,15,24,13.20
2012,06,04,15,25,13.20
2012,06,04,15,26,13.20
2012,06,04,15,27,13.20
2012,06,04,15,28,13.10
2012,06,04,15,29,13.10
2012,06,04,15,30,13.10
2012,06,04,15,31,13.10
2012,06,04,15,32,13.10
2012,06,04,15,33,13.20
2012,06,04,15,34,13.20
2012,06,04,15,35,13.30
2012,06,04,15,36,13.40
2012,06,04,15,37,13.50
2012,06,04,15,38,13.60
2012,06,04,15,39,13.60
2012,06,04,15,40,13.70
2012,06,04,15,41,13.80
2012,06,04,15,42,13.80
2012,06,04,15,43,13.70
2012,06,04,15,44,13.70
2012,06,04,15,45,13.60
2012,06,04,15,46,13.60
2012,06,04,15,47,13.60
2012,06,04,15,48,13.60
2012,06,04,15,49,13.60
2012,06,04,15,50,13.60
2012,06,04,15,51,13.60
2012,06,04,15,52,13.60
2012,06,04,15,53,13.60
2012,06,04,15,54,13.60
2012,06,04,15,55,13.60
2012,06,04,15,56,13.60
2012,06,04,15,57,13.60
2012,06,04,15,58,13.60
2012,06,04,15,59,13.60
2012,06,04,16,00,13.60
2012,06,04,16,01,13.60
2012,06,04,16,02,13.60
2012,06,04,16,03,13.70
2012,06,04,16,04,13.70
2012,06,04,16,05,13.60
2012,06,04,16,06,13.60
2012,06,04,16,07,13.50
2012,06,04,16,08,13.50
2012,06,04,16,09,13.40
2012,06,04,16,10,13.40
2012,06,04,16,11,13.30
2012,06,04,16,12,13.20
2012,06,04,16,13,13.20
2012,06,04,16,14,13.10
2012,06,04,16,15,13.00
2012,06,04,16,16,13.00
2012,06,04,16,17,12.90
2012,06,04,16,18,12.90
2012,06,04,16,19,12.80
2012,06,04,16,20,12.80
2012,06,04,16,21,12.80
2012,06,04,16,22,12.70
2012,06,04,16,23,12.70
2012,06,04,16,24,12.70
2012,06,04,16,25,12.70
2012,06,04,16,26,12.70
2012,06,04,16,27,12.60
2012,06,04,16,28,12.60
2012,06,04,16,29,12.60
2012,06,04,16,30,12.60
2012,06,04,16,31,12.60
2012,06,04,16,32,12.60
2012,06,04,16,33,12.60
2012,06,04,16,34,12.60
2012,06,04,16,35,12.60
2012,06,04,16,36,12.70
2012,06,04,16,37,12.70
2012,06,04,16,38,12.70
2012,06,04,16,39,12.70
2012,06,04,16,40,12.70
2012,06,04,16,41,12.70
2012,06,04,16,42,12.70
2012,06,04,16,43,12.80
2012,06,04,16,44,12.80
2012,06,04,16,45,12.80
2012,06,04,16,46,12.80
2012,06,04,16,47,12.80
2012,06,04,16,48,12.90
2012,06,04,16,49,12.90
2012,06,04,16,50,12.90
2012,06,04,16,51,13.00
2012,06,04,16,52,13.00
2012,06,04,16,53,13.10
2012,06,04,16,54,13.10
2012,06,04,16,55,13.10
2012,06,04,16,56,13.10
2012,06,04,16,57,13.10
2012,06,04,16,58,13.10
2012,06,04,16,59,13.10
2012,06,04,17,00,13.10
2012,06,04,17,01,13.10
2012,06,04,17,02,13.10
2012,06,04,17,03,13.10
2012,06,04,17,04,13.10
2012,06,04,17,05,13.00
2012,06,04,17,06,13.00
2012,06,04,17,07,13.00
2012,06,04,17,08,13.00
2012,06,04,17,09,13.00
2012,06,04,17,10,12.90
2012,06,04,17,11,12.90
2012,06,04,17,12,12.90
2012,06,04,17,13,12.90
2012,06,04,17,14,12.90
2012,06,04,17,15,12.90
2012,06,04,17,16,12.90
2012,06,04,17,17,12.90
2012,06,04,17,18,12.80
2012,06,04,17,19,12.80
2012,06,04,17,20,12.70
2012,06,04,17,21,12.60
2012,06,04,17,22,12.50
2012,06,04,17,23,12.30
2012,06,04,17,24,12.20
2012,06,04,17,25,12.20
2012,06,04,17,26,12.10
2012,06,04,17,27,12.10
2012,06,04,17,28,12.10
2012,06,04,17,29,12.00
2012,06,04,17,30,12.00
2012,06,04,17,31,11.90
2012,06,04,17,32,11.90
2012,06,04,17,33,11.80
2012,06,04,17,34,11.80
2012,06,04,17,35,11.80