Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,993.74
2013,09,29,00,01,993.74
2013,09,29,00,02,993.74
2013,09,29,00,03,993.74
2013,09,29,00,04,993.74
2013,09,29,00,05,993.74
2013,09,29,00,06,993.74
2013,09,29,00,07,993.74
2013,09,29,00,08,993.74
2013,09,29,00,09,993.74
2013,09,29,00,10,993.74
2013,09,29,00,11,993.74
2013,09,29,00,12,993.74
2013,09,29,00,13,993.74
2013,09,29,00,14,993.74
2013,09,29,00,15,993.74
2013,09,29,00,16,993.74
2013,09,29,00,17,993.74
2013,09,29,00,18,993.74
2013,09,29,00,19,993.74
2013,09,29,00,20,993.74
2013,09,29,00,21,993.74
2013,09,29,00,22,993.74
2013,09,29,00,23,993.74
2013,09,29,00,24,993.74
2013,09,29,00,25,993.74
2013,09,29,00,26,993.74
2013,09,29,00,27,993.74
2013,09,29,00,28,993.74
2013,09,29,00,29,993.74
2013,09,29,00,30,993.68
2013,09,29,00,31,993.67
2013,09,29,00,32,993.67
2013,09,29,00,33,993.67
2013,09,29,00,34,993.67
2013,09,29,00,35,993.67
2013,09,29,00,36,993.67
2013,09,29,00,37,993.67
2013,09,29,00,38,993.67
2013,09,29,00,39,993.67
2013,09,29,00,40,993.67
2013,09,29,00,41,993.67
2013,09,29,00,42,993.67
2013,09,29,00,43,993.67
2013,09,29,00,44,993.67
2013,09,29,00,45,993.70
2013,09,29,00,46,993.70
2013,09,29,00,47,993.70
2013,09,29,00,48,993.70
2013,09,29,00,49,993.70
2013,09,29,00,50,993.70
2013,09,29,00,51,993.70
2013,09,29,00,52,993.70
2013,09,29,00,53,993.70
2013,09,29,00,54,993.70
2013,09,29,00,55,993.70
2013,09,29,00,56,993.70
2013,09,29,00,57,993.70
2013,09,29,00,58,993.70
2013,09,29,00,59,993.70
2013,09,29,01,00,993.83
2013,09,29,01,01,993.84
2013,09,29,01,02,993.84
2013,09,29,01,03,993.84
2013,09,29,01,04,993.84
2013,09,29,01,05,993.84
2013,09,29,01,06,993.84
2013,09,29,01,07,993.84
2013,09,29,01,08,993.84
2013,09,29,01,09,993.84
2013,09,29,01,10,993.84
2013,09,29,01,11,993.84
2013,09,29,01,12,993.84
2013,09,29,01,13,993.84
2013,09,29,01,14,993.84
2013,09,29,01,15,993.96
2013,09,29,01,16,993.97
2013,09,29,01,17,993.97
2013,09,29,01,18,993.97
2013,09,29,01,19,993.97
2013,09,29,01,20,993.97
2013,09,29,01,21,993.97
2013,09,29,01,22,993.97
2013,09,29,01,23,993.97
2013,09,29,01,24,993.97
2013,09,29,01,25,993.97
2013,09,29,01,26,993.97
2013,09,29,01,27,993.97
2013,09,29,01,28,993.97
2013,09,29,01,29,993.97
2013,09,29,01,30,993.92
2013,09,29,01,31,993.91
2013,09,29,01,32,993.91
2013,09,29,01,33,993.91
2013,09,29,01,34,993.91
2013,09,29,01,35,993.91
2013,09,29,01,36,993.91
2013,09,29,01,37,993.91
2013,09,29,01,38,993.91
2013,09,29,01,39,993.91
2013,09,29,01,40,993.91
2013,09,29,01,41,993.91
2013,09,29,01,42,993.91
2013,09,29,01,43,993.91
2013,09,29,01,44,993.91
2013,09,29,01,45,994.05
2013,09,29,01,46,994.07
2013,09,29,01,47,994.07
2013,09,29,01,48,994.07
2013,09,29,01,49,994.07
2013,09,29,01,50,994.07
2013,09,29,01,51,994.07
2013,09,29,01,52,994.07
2013,09,29,01,53,994.07
2013,09,29,01,54,994.07
2013,09,29,01,55,994.07
2013,09,29,01,56,994.07
2013,09,29,01,57,994.07
2013,09,29,01,58,994.07
2013,09,29,01,59,994.07
2013,09,29,02,00,994.14
2013,09,29,02,01,994.14
2013,09,29,02,02,994.14
2013,09,29,02,03,994.14
2013,09,29,02,04,994.14
2013,09,29,02,05,994.14
2013,09,29,02,06,994.14
2013,09,29,02,07,994.14
2013,09,29,02,08,994.14
2013,09,29,02,09,994.14
2013,09,29,02,10,994.14
2013,09,29,02,11,994.14
2013,09,29,02,12,994.14
2013,09,29,02,13,994.14
2013,09,29,02,14,994.14
2013,09,29,02,15,994.23
2013,09,29,02,16,994.24
2013,09,29,02,17,994.24
2013,09,29,02,18,994.24
2013,09,29,02,19,994.24
2013,09,29,02,20,994.24
2013,09,29,02,21,994.24
2013,09,29,02,22,994.24
2013,09,29,02,23,994.24
2013,09,29,02,24,994.24
2013,09,29,02,25,994.24
2013,09,29,02,26,994.24
2013,09,29,02,27,994.24
2013,09,29,02,28,994.24
2013,09,29,02,29,994.24
2013,09,29,02,30,994.18
2013,09,29,02,31,994.18
2013,09,29,02,32,994.18
2013,09,29,02,33,994.18
2013,09,29,02,34,994.18
2013,09,29,02,35,994.18
2013,09,29,02,36,994.18
2013,09,29,02,37,994.18
2013,09,29,02,38,994.18
2013,09,29,02,39,994.18
2013,09,29,02,40,994.18
2013,09,29,02,41,994.18
2013,09,29,02,42,994.18
2013,09,29,02,43,994.18
2013,09,29,02,44,994.18
2013,09,29,02,45,994.21
2013,09,29,02,46,994.21
2013,09,29,02,47,994.21
2013,09,29,02,48,994.21
2013,09,29,02,49,994.21
2013,09,29,02,50,994.21
2013,09,29,02,51,994.21
2013,09,29,02,52,994.21
2013,09,29,02,53,994.21
2013,09,29,02,54,994.21
2013,09,29,02,55,994.21
2013,09,29,02,56,994.21
2013,09,29,02,57,994.21
2013,09,29,02,58,994.21
2013,09,29,02,59,994.21
2013,09,29,03,00,994.18
2013,09,29,03,01,994.18
2013,09,29,03,02,994.18
2013,09,29,03,03,994.18
2013,09,29,03,04,994.18
2013,09,29,03,05,994.18
2013,09,29,03,06,994.18
2013,09,29,03,07,994.18
2013,09,29,03,08,994.18
2013,09,29,03,09,994.18
2013,09,29,03,10,994.18
2013,09,29,03,11,994.18
2013,09,29,03,12,994.18
2013,09,29,03,13,994.18
2013,09,29,03,14,994.18
2013,09,29,03,15,994.21
2013,09,29,03,16,994.21
2013,09,29,03,17,994.21
2013,09,29,03,18,994.21
2013,09,29,03,19,994.21
2013,09,29,03,20,994.21
2013,09,29,03,21,994.21
2013,09,29,03,22,994.21
2013,09,29,03,23,994.21
2013,09,29,03,24,994.21
2013,09,29,03,25,994.21
2013,09,29,03,26,994.21
2013,09,29,03,27,994.21
2013,09,29,03,28,994.21
2013,09,29,03,29,994.21
2013,09,29,03,30,994.21
2013,09,29,03,31,994.21
2013,09,29,03,32,994.21
2013,09,29,03,33,994.21
2013,09,29,03,34,994.21
2013,09,29,03,35,994.21
2013,09,29,03,36,994.21
2013,09,29,03,37,994.21
2013,09,29,03,38,994.21
2013,09,29,03,39,994.21
2013,09,29,03,40,994.21
2013,09,29,03,41,994.21
2013,09,29,03,42,994.21
2013,09,29,03,43,994.21
2013,09,29,03,44,994.21
2013,09,29,03,45,994.21
2013,09,29,03,46,994.21
2013,09,29,03,47,994.21
2013,09,29,03,48,994.21
2013,09,29,03,49,994.21
2013,09,29,03,50,994.21
2013,09,29,03,51,994.21
2013,09,29,03,52,994.21
2013,09,29,03,53,994.21
2013,09,29,03,54,994.21
2013,09,29,03,55,994.21
2013,09,29,03,56,994.21
2013,09,29,03,57,994.21
2013,09,29,03,58,994.21
2013,09,29,03,59,994.21
2013,09,29,04,00,994.24
2013,09,29,04,01,994.24
2013,09,29,04,02,994.24
2013,09,29,04,03,994.24
2013,09,29,04,04,994.24
2013,09,29,04,05,994.24
2013,09,29,04,06,994.24
2013,09,29,04,07,994.24
2013,09,29,04,08,994.24
2013,09,29,04,09,994.24
2013,09,29,04,10,994.24
2013,09,29,04,11,994.24
2013,09,29,04,12,994.24
2013,09,29,04,13,994.24
2013,09,29,04,14,994.24
2013,09,29,04,15,994.67
2013,09,29,04,16,994.72
2013,09,29,04,17,994.72
2013,09,29,04,18,994.72
2013,09,29,04,19,994.72
2013,09,29,04,20,994.72
2013,09,29,04,21,994.72
2013,09,29,04,22,994.72
2013,09,29,04,23,994.72
2013,09,29,04,24,994.72
2013,09,29,04,25,994.72
2013,09,29,04,26,994.72
2013,09,29,04,27,994.72
2013,09,29,04,28,994.72
2013,09,29,04,29,994.72
2013,09,29,04,30,994.27
2013,09,29,04,31,994.24
2013,09,29,04,32,994.24
2013,09,29,04,33,994.24
2013,09,29,04,34,994.24
2013,09,29,04,35,994.24
2013,09,29,04,36,994.24
2013,09,29,04,37,994.24
2013,09,29,04,38,994.24
2013,09,29,04,39,994.24
2013,09,29,04,40,994.24
2013,09,29,04,41,994.24
2013,09,29,04,42,994.24
2013,09,29,04,43,994.24
2013,09,29,04,44,994.24
2013,09,29,04,45,994.21
2013,09,29,04,46,994.21
2013,09,29,04,47,994.21
2013,09,29,04,48,994.21
2013,09,29,04,49,994.21
2013,09,29,04,50,994.21
2013,09,29,04,51,994.21
2013,09,29,04,52,994.21
2013,09,29,04,53,994.21
2013,09,29,04,54,994.21
2013,09,29,04,55,994.21
2013,09,29,04,56,994.21
2013,09,29,04,57,994.21
2013,09,29,04,58,994.21
2013,09,29,04,59,994.21
2013,09,29,05,00,994.28
2013,09,29,05,01,994.28
2013,09,29,05,02,994.28
2013,09,29,05,03,994.28
2013,09,29,05,04,994.28
2013,09,29,05,05,994.28
2013,09,29,05,06,994.28
2013,09,29,05,07,994.28
2013,09,29,05,08,994.28
2013,09,29,05,09,994.28
2013,09,29,05,10,994.28
2013,09,29,05,11,994.28
2013,09,29,05,12,994.28
2013,09,29,05,13,994.28
2013,09,29,05,14,994.28
2013,09,29,05,15,994.21
2013,09,29,05,16,994.21
2013,09,29,05,17,994.21
2013,09,29,05,18,994.21
2013,09,29,05,19,994.21
2013,09,29,05,20,994.21
2013,09,29,05,21,994.21
2013,09,29,05,22,994.21
2013,09,29,05,23,994.21
2013,09,29,05,24,994.21
2013,09,29,05,25,994.21
2013,09,29,05,26,994.21
2013,09,29,05,27,994.21
2013,09,29,05,28,994.21
2013,09,29,05,29,994.21
2013,09,29,05,30,994.63
2013,09,29,05,31,994.68
2013,09,29,05,32,994.68
2013,09,29,05,33,994.68
2013,09,29,05,34,994.68
2013,09,29,05,35,994.68
2013,09,29,05,36,994.68
2013,09,29,05,37,994.68
2013,09,29,05,38,994.68
2013,09,29,05,39,994.68
2013,09,29,05,40,994.68
2013,09,29,05,41,994.68
2013,09,29,05,42,994.68
2013,09,29,05,43,994.68
2013,09,29,05,44,994.68
2013,09,29,05,45,994.74
2013,09,29,05,46,994.75
2013,09,29,05,47,994.75
2013,09,29,05,48,994.75
2013,09,29,05,49,994.75
2013,09,29,05,50,994.75
2013,09,29,05,51,994.75
2013,09,29,05,52,994.75
2013,09,29,05,53,994.75
2013,09,29,05,54,994.75
2013,09,29,05,55,994.75
2013,09,29,05,56,994.75
2013,09,29,05,57,994.75
2013,09,29,05,58,994.75
2013,09,29,05,59,994.75
2013,09,29,06,00,994.54
2013,09,29,06,01,994.52
2013,09,29,06,02,994.52
2013,09,29,06,03,994.52
2013,09,29,06,04,994.52
2013,09,29,06,05,994.52
2013,09,29,06,06,994.52
2013,09,29,06,07,994.52
2013,09,29,06,08,994.52
2013,09,29,06,09,994.52
2013,09,29,06,10,994.52
2013,09,29,06,11,994.52
2013,09,29,06,12,994.52
2013,09,29,06,13,994.52
2013,09,29,06,14,994.52
2013,09,29,06,15,994.85
2013,09,29,06,16,994.89
2013,09,29,06,17,994.89
2013,09,29,06,18,994.89
2013,09,29,06,19,994.89
2013,09,29,06,20,994.89
2013,09,29,06,21,994.89
2013,09,29,06,22,994.89
2013,09,29,06,23,994.89
2013,09,29,06,24,994.89
2013,09,29,06,25,994.89
2013,09,29,06,26,994.89
2013,09,29,06,27,994.89
2013,09,29,06,28,994.89
2013,09,29,06,29,994.89
2013,09,29,06,30,994.70
2013,09,29,06,31,994.68
2013,09,29,06,32,994.68
2013,09,29,06,33,994.68
2013,09,29,06,34,994.68
2013,09,29,06,35,994.68
2013,09,29,06,36,994.68
2013,09,29,06,37,994.68
2013,09,29,06,38,994.68
2013,09,29,06,39,994.68
2013,09,29,06,40,994.68
2013,09,29,06,41,994.68
2013,09,29,06,42,994.68
2013,09,29,06,43,994.68
2013,09,29,06,44,994.68
2013,09,29,06,45,994.65
2013,09,29,06,46,994.65
2013,09,29,06,47,994.65
2013,09,29,06,48,994.65
2013,09,29,06,49,994.65
2013,09,29,06,50,994.65
2013,09,29,06,51,994.65
2013,09,29,06,52,994.65
2013,09,29,06,53,994.65
2013,09,29,06,54,994.65
2013,09,29,06,55,994.65
2013,09,29,06,56,994.65
2013,09,29,06,57,994.65
2013,09,29,06,58,994.65
2013,09,29,06,59,994.65
2013,09,29,07,00,994.84
2013,09,29,07,01,994.85
2013,09,29,07,02,994.85
2013,09,29,07,03,994.85
2013,09,29,07,04,994.85
2013,09,29,07,05,994.85
2013,09,29,07,06,994.85
2013,09,29,07,07,994.85
2013,09,29,07,08,994.85
2013,09,29,07,09,994.85
2013,09,29,07,10,994.85
2013,09,29,07,11,994.85
2013,09,29,07,12,994.85
2013,09,29,07,13,994.85
2013,09,29,07,14,994.85
2013,09,29,07,15,995.16
2013,09,29,07,16,995.19
2013,09,29,07,17,995.19
2013,09,29,07,18,995.19
2013,09,29,07,19,995.19
2013,09,29,07,20,995.19
2013,09,29,07,21,995.19
2013,09,29,07,22,995.19
2013,09,29,07,23,995.19
2013,09,29,07,24,995.19
2013,09,29,07,25,995.19
2013,09,29,07,26,995.19
2013,09,29,07,27,995.19
2013,09,29,07,28,995.19
2013,09,29,07,29,995.19
2013,09,29,07,30,995.25
2013,09,29,07,31,995.26
2013,09,29,07,32,995.26
2013,09,29,07,33,995.26
2013,09,29,07,34,995.26
2013,09,29,07,35,995.26
2013,09,29,07,36,995.26
2013,09,29,07,37,995.26
2013,09,29,07,38,995.26
2013,09,29,07,39,995.26
2013,09,29,07,40,995.26
2013,09,29,07,41,995.26
2013,09,29,07,42,995.26
2013,09,29,07,43,995.26
2013,09,29,07,44,995.26
2013,09,29,07,45,995.26
2013,09,29,07,46,995.26
2013,09,29,07,47,995.26
2013,09,29,07,48,995.26
2013,09,29,07,49,995.26
2013,09,29,07,50,995.26
2013,09,29,07,51,995.26
2013,09,29,07,52,995.26
2013,09,29,07,53,995.26
2013,09,29,07,54,995.26
2013,09,29,07,55,995.26
2013,09,29,07,56,995.26
2013,09,29,07,57,995.26
2013,09,29,07,58,995.26
2013,09,29,07,59,995.26
2013,09,29,08,00,995.26
2013,09,29,08,01,995.26
2013,09,29,08,02,995.26
2013,09,29,08,03,995.26
2013,09,29,08,04,995.26
2013,09,29,08,05,995.26
2013,09,29,08,06,995.26
2013,09,29,08,07,995.26
2013,09,29,08,08,995.26
2013,09,29,08,09,995.26
2013,09,29,08,10,995.26
2013,09,29,08,11,995.26
2013,09,29,08,12,995.26
2013,09,29,08,13,995.26
2013,09,29,08,14,995.26
2013,09,29,08,15,995.26
2013,09,29,08,16,995.26
2013,09,29,08,17,995.26
2013,09,29,08,18,995.26
2013,09,29,08,19,995.26
2013,09,29,08,20,995.26
2013,09,29,08,21,995.26
2013,09,29,08,22,995.26
2013,09,29,08,23,995.26
2013,09,29,08,24,995.26
2013,09,29,08,25,995.26
2013,09,29,08,26,995.26
2013,09,29,08,27,995.26
2013,09,29,08,28,995.26
2013,09,29,08,29,995.26
2013,09,29,08,30,995.41
2013,09,29,08,31,995.43
2013,09,29,08,32,995.43
2013,09,29,08,33,995.43
2013,09,29,08,34,995.43
2013,09,29,08,35,995.43
2013,09,29,08,36,995.43
2013,09,29,08,37,995.43
2013,09,29,08,38,995.43
2013,09,29,08,39,995.43
2013,09,29,08,40,995.43
2013,09,29,08,41,995.43
2013,09,29,08,42,995.43
2013,09,29,08,43,995.43
2013,09,29,08,44,995.43
2013,09,29,08,45,995.34
2013,09,29,08,46,995.33
2013,09,29,08,47,995.33
2013,09,29,08,48,995.33
2013,09,29,08,49,995.33
2013,09,29,08,50,995.33
2013,09,29,08,51,995.33
2013,09,29,08,52,995.33
2013,09,29,08,53,995.33
2013,09,29,08,54,995.33
2013,09,29,08,55,995.33
2013,09,29,08,56,995.33
2013,09,29,08,57,995.33
2013,09,29,08,58,995.33
2013,09,29,08,59,995.33
2013,09,29,09,00,995.75
2013,09,29,09,01,995.80
2013,09,29,09,02,995.80
2013,09,29,09,03,995.80
2013,09,29,09,04,995.80
2013,09,29,09,05,995.80
2013,09,29,09,06,995.80
2013,09,29,09,07,995.80
2013,09,29,09,08,995.80
2013,09,29,09,09,995.80
2013,09,29,09,10,995.80
2013,09,29,09,11,995.80
2013,09,29,09,12,995.80
2013,09,29,09,13,995.80
2013,09,29,09,14,995.80
2013,09,29,09,15,995.95
2013,09,29,09,16,995.97
2013,09,29,09,17,995.97
2013,09,29,09,18,995.97
2013,09,29,09,19,995.97
2013,09,29,09,20,995.97
2013,09,29,09,21,995.97
2013,09,29,09,22,995.97
2013,09,29,09,23,995.97
2013,09,29,09,24,995.97
2013,09,29,09,25,995.97
2013,09,29,09,26,995.97
2013,09,29,09,27,995.97
2013,09,29,09,28,995.97
2013,09,29,09,29,995.97
2013,09,29,09,30,995.78
2013,09,29,09,31,995.77
2013,09,29,09,32,995.77
2013,09,29,09,33,995.77
2013,09,29,09,34,995.77
2013,09,29,09,35,995.77
2013,09,29,09,36,995.77
2013,09,29,09,37,995.77
2013,09,29,09,38,995.77
2013,09,29,09,39,995.77
2013,09,29,09,40,995.77
2013,09,29,09,41,995.77
2013,09,29,09,42,995.77
2013,09,29,09,43,995.77
2013,09,29,09,44,995.77
2013,09,29,09,45,995.89
2013,09,29,09,46,995.90
2013,09,29,09,47,995.90
2013,09,29,09,48,995.90
2013,09,29,09,49,995.90
2013,09,29,09,50,995.90
2013,09,29,09,51,995.90
2013,09,29,09,52,995.90
2013,09,29,09,53,995.90
2013,09,29,09,54,995.90
2013,09,29,09,55,995.90
2013,09,29,09,56,995.90
2013,09,29,09,57,995.90
2013,09,29,09,58,995.90
2013,09,29,09,59,995.90
2013,09,29,10,00,995.81
2013,09,29,10,01,995.80
2013,09,29,10,02,995.80
2013,09,29,10,03,995.80
2013,09,29,10,04,995.80
2013,09,29,10,05,995.80
2013,09,29,10,06,995.80
2013,09,29,10,07,995.80
2013,09,29,10,08,995.80
2013,09,29,10,09,995.80
2013,09,29,10,10,995.80
2013,09,29,10,11,995.80
2013,09,29,10,12,995.80
2013,09,29,10,13,995.80
2013,09,29,10,14,995.80
2013,09,29,10,15,995.77
2013,09,29,10,16,995.77
2013,09,29,10,17,995.77
2013,09,29,10,18,995.77
2013,09,29,10,19,995.77
2013,09,29,10,20,995.77
2013,09,29,10,21,995.77
2013,09,29,10,22,995.77
2013,09,29,10,23,995.77
2013,09,29,10,24,995.77
2013,09,29,10,25,995.77
2013,09,29,10,26,995.77
2013,09,29,10,27,995.77
2013,09,29,10,28,995.77
2013,09,29,10,29,995.77
2013,09,29,10,30,995.73
2013,09,29,10,31,995.73
2013,09,29,10,32,995.73
2013,09,29,10,33,995.73
2013,09,29,10,34,995.73
2013,09,29,10,35,995.73
2013,09,29,10,36,995.73
2013,09,29,10,37,995.73
2013,09,29,10,38,995.73
2013,09,29,10,39,995.73
2013,09,29,10,40,995.73
2013,09,29,10,41,995.73
2013,09,29,10,42,995.73
2013,09,29,10,43,995.73
2013,09,29,10,44,995.73
2013,09,29,10,45,995.77
2013,09,29,10,46,995.77
2013,09,29,10,47,995.77
2013,09,29,10,48,995.77
2013,09,29,10,49,995.77
2013,09,29,10,50,995.77
2013,09,29,10,51,995.77
2013,09,29,10,52,995.77
2013,09,29,10,53,995.77
2013,09,29,10,54,995.77
2013,09,29,10,55,995.77
2013,09,29,10,56,995.77
2013,09,29,10,57,995.77
2013,09,29,10,58,995.77
2013,09,29,10,59,995.77
2013,09,29,11,00,995.73
2013,09,29,11,01,995.73
2013,09,29,11,02,995.73
2013,09,29,11,03,995.73
2013,09,29,11,04,995.73
2013,09,29,11,05,995.73
2013,09,29,11,06,995.73
2013,09,29,11,07,995.73
2013,09,29,11,08,995.73
2013,09,29,11,09,995.73
2013,09,29,11,10,995.73
2013,09,29,11,11,995.73
2013,09,29,11,12,995.73
2013,09,29,11,13,995.73
2013,09,29,11,14,995.73
2013,09,29,11,15,995.64
2013,09,29,11,16,995.63
2013,09,29,11,17,995.63
2013,09,29,11,18,995.63
2013,09,29,11,19,995.63
2013,09,29,11,20,995.63
2013,09,29,11,21,995.63
2013,09,29,11,22,995.63
2013,09,29,11,23,995.63
2013,09,29,11,24,995.63
2013,09,29,11,25,995.63
2013,09,29,11,26,995.63
2013,09,29,11,27,995.63
2013,09,29,11,28,995.63
2013,09,29,11,29,995.63
2013,09,29,11,30,995.60
2013,09,29,11,31,995.60
2013,09,29,11,32,995.60
2013,09,29,11,33,995.60
2013,09,29,11,34,995.60
2013,09,29,11,35,995.60
2013,09,29,11,36,995.60
2013,09,29,11,37,995.60
2013,09,29,11,38,995.60
2013,09,29,11,39,995.60
2013,09,29,11,40,995.60
2013,09,29,11,41,995.60
2013,09,29,11,42,995.60
2013,09,29,11,43,995.60
2013,09,29,11,44,995.60
2013,09,29,11,45,995.60
2013,09,29,11,46,995.60
2013,09,29,11,47,995.60
2013,09,29,11,48,995.60
2013,09,29,11,49,995.60
2013,09,29,11,50,995.60
2013,09,29,11,51,995.60
2013,09,29,11,52,995.60
2013,09,29,11,53,995.60
2013,09,29,11,54,995.60
2013,09,29,11,55,995.60
2013,09,29,11,56,995.60
2013,09,29,11,57,995.60
2013,09,29,11,58,995.60
2013,09,29,11,59,995.60
2013,09,29,12,00,995.75
2013,09,29,12,01,995.77
2013,09,29,12,02,995.77
2013,09,29,12,03,995.77
2013,09,29,12,04,995.77
2013,09,29,12,05,995.77
2013,09,29,12,06,995.77
2013,09,29,12,07,995.77
2013,09,29,12,08,995.77
2013,09,29,12,09,995.77
2013,09,29,12,10,995.77
2013,09,29,12,11,995.77
2013,09,29,12,12,995.77
2013,09,29,12,13,995.77
2013,09,29,12,14,995.77
2013,09,29,12,15,995.73
2013,09,29,12,16,995.73
2013,09,29,12,17,995.73
2013,09,29,12,18,995.73
2013,09,29,12,19,995.73
2013,09,29,12,20,995.73
2013,09,29,12,21,995.73
2013,09,29,12,22,995.73
2013,09,29,12,23,995.73
2013,09,29,12,24,995.73
2013,09,29,12,25,995.73
2013,09,29,12,26,995.73
2013,09,29,12,27,995.73
2013,09,29,12,28,995.73
2013,09,29,12,29,995.73
2013,09,29,12,30,995.58
2013,09,29,12,31,995.56
2013,09,29,12,32,995.56
2013,09,29,12,33,995.56
2013,09,29,12,34,995.56
2013,09,29,12,35,995.56
2013,09,29,12,36,995.56
2013,09,29,12,37,995.56
2013,09,29,12,38,995.56
2013,09,29,12,39,995.56
2013,09,29,12,40,995.56
2013,09,29,12,41,995.56
2013,09,29,12,42,995.56
2013,09,29,12,43,995.56
2013,09,29,12,44,995.56
2013,09,29,12,45,995.29
2013,09,29,12,46,995.26
2013,09,29,12,47,995.26
2013,09,29,12,48,995.26
2013,09,29,12,49,995.26
2013,09,29,12,50,995.26
2013,09,29,12,51,995.26
2013,09,29,12,52,995.26
2013,09,29,12,53,995.26
2013,09,29,12,54,995.26
2013,09,29,12,55,995.26
2013,09,29,12,56,995.26
2013,09,29,12,57,995.26
2013,09,29,12,58,995.26
2013,09,29,12,59,995.26
2013,09,29,13,00,995.08
2013,09,29,13,01,995.06
2013,09,29,13,02,995.06
2013,09,29,13,03,995.06
2013,09,29,13,04,995.06
2013,09,29,13,05,995.06
2013,09,29,13,06,995.06
2013,09,29,13,07,995.06
2013,09,29,13,08,995.06
2013,09,29,13,09,995.06
2013,09,29,13,10,995.06
2013,09,29,13,11,995.06
2013,09,29,13,12,995.06
2013,09,29,13,13,995.06
2013,09,29,13,14,995.06
2013,09,29,13,15,994.82
2013,09,29,13,16,994.82
2013,09,29,13,17,994.82
2013,09,29,13,18,994.82
2013,09,29,13,19,994.82
2013,09,29,13,20,994.82
2013,09,29,13,21,994.82
2013,09,29,13,22,994.82
2013,09,29,13,23,994.82
2013,09,29,13,24,994.82
2013,09,29,13,25,994.82
2013,09,29,13,26,994.82
2013,09,29,13,27,994.82
2013,09,29,13,28,994.82
2013,09,29,13,29,994.82
2013,09,29,13,30,994.72
2013,09,29,13,31,994.72
2013,09,29,13,32,994.72
2013,09,29,13,33,994.72
2013,09,29,13,34,994.72
2013,09,29,13,35,994.72
2013,09,29,13,36,994.72
2013,09,29,13,37,994.72
2013,09,29,13,38,994.72
2013,09,29,13,39,994.72
2013,09,29,13,40,994.72
2013,09,29,13,41,994.72
2013,09,29,13,42,994.72
2013,09,29,13,43,994.72
2013,09,29,13,44,994.72
2013,09,29,13,45,994.45
2013,09,29,13,46,994.45
2013,09,29,13,47,994.45
2013,09,29,13,48,994.45
2013,09,29,13,49,994.45
2013,09,29,13,50,994.45
2013,09,29,13,51,994.45
2013,09,29,13,52,994.45
2013,09,29,13,53,994.45
2013,09,29,13,54,994.45
2013,09,29,13,55,994.45
2013,09,29,13,56,994.45
2013,09,29,13,57,994.45
2013,09,29,13,58,994.45
2013,09,29,13,59,994.45
2013,09,29,14,00,994.07
2013,09,29,14,01,994.07
2013,09,29,14,02,994.07
2013,09,29,14,03,994.07
2013,09,29,14,04,994.07
2013,09,29,14,05,994.07
2013,09,29,14,06,994.07
2013,09,29,14,07,994.07
2013,09,29,14,08,994.07
2013,09,29,14,09,994.07
2013,09,29,14,10,994.07
2013,09,29,14,11,994.07
2013,09,29,14,12,994.07
2013,09,29,14,13,994.07
2013,09,29,14,14,994.07
2013,09,29,14,15,993.81
2013,09,29,14,16,993.80
2013,09,29,14,17,993.80
2013,09,29,14,18,993.80
2013,09,29,14,19,993.80
2013,09,29,14,20,993.80
2013,09,29,14,21,993.80
2013,09,29,14,22,993.80
2013,09,29,14,23,993.80
2013,09,29,14,24,993.80
2013,09,29,14,25,993.80
2013,09,29,14,26,993.80
2013,09,29,14,27,993.80
2013,09,29,14,28,993.80
2013,09,29,14,29,993.80
2013,09,29,14,30,993.67
2013,09,29,14,31,993.67
2013,09,29,14,32,993.67
2013,09,29,14,33,993.67
2013,09,29,14,34,993.67
2013,09,29,14,35,993.67
2013,09,29,14,36,993.67
2013,09,29,14,37,993.67
2013,09,29,14,38,993.67
2013,09,29,14,39,993.67
2013,09,29,14,40,993.67
2013,09,29,14,41,993.67
2013,09,29,14,42,993.67
2013,09,29,14,43,993.67
2013,09,29,14,44,993.67
2013,09,29,14,45,993.30
2013,09,29,14,46,993.30
2013,09,29,14,47,993.30
2013,09,29,14,48,993.30
2013,09,29,14,49,993.30
2013,09,29,14,50,993.30
2013,09,29,14,51,993.30
2013,09,29,14,52,993.30
2013,09,29,14,53,993.30
2013,09,29,14,54,993.30
2013,09,29,14,55,993.30
2013,09,29,14,56,993.30
2013,09,29,14,57,993.30
2013,09,29,14,58,993.30
2013,09,29,14,59,993.30
2013,09,29,15,00,993.03
2013,09,29,15,01,993.03
2013,09,29,15,02,993.03
2013,09,29,15,03,993.03
2013,09,29,15,04,993.03
2013,09,29,15,05,993.03
2013,09,29,15,06,993.03
2013,09,29,15,07,993.03
2013,09,29,15,08,993.03
2013,09,29,15,09,993.03
2013,09,29,15,10,993.03
2013,09,29,15,11,993.03
2013,09,29,15,12,993.03
2013,09,29,15,13,993.03
2013,09,29,15,14,993.03
2013,09,29,15,15,992.48
2013,09,29,15,16,992.48
2013,09,29,15,17,992.48
2013,09,29,15,18,992.48
2013,09,29,15,19,992.48
2013,09,29,15,20,992.48
2013,09,29,15,21,992.48
2013,09,29,15,22,992.48
2013,09,29,15,23,992.48
2013,09,29,15,24,992.48
2013,09,29,15,25,992.48
2013,09,29,15,26,992.48
2013,09,29,15,27,992.48
2013,09,29,15,28,992.48
2013,09,29,15,29,992.48
2013,09,29,15,30,991.67
2013,09,29,15,31,991.67
2013,09,29,15,32,991.67
2013,09,29,15,33,991.67
2013,09,29,15,34,991.67
2013,09,29,15,35,991.67
2013,09,29,15,36,991.67
2013,09,29,15,37,991.67
2013,09,29,15,38,991.67
2013,09,29,15,39,991.67
2013,09,29,15,40,991.67
2013,09,29,15,41,991.67
2013,09,29,15,42,991.67
2013,09,29,15,43,991.67
2013,09,29,15,44,991.67
2013,09,29,15,45,991.13
2013,09,29,15,46,991.13
2013,09,29,15,47,991.13
2013,09,29,15,48,991.13
2013,09,29,15,49,991.13
2013,09,29,15,50,991.13
2013,09,29,15,51,991.13
2013,09,29,15,52,991.13
2013,09,29,15,53,991.13
2013,09,29,15,54,991.13
2013,09,29,15,55,991.13
2013,09,29,15,56,991.13
2013,09,29,15,57,991.13
2013,09,29,15,58,991.13
2013,09,29,15,59,991.13
2013,09,29,16,00,990.69
2013,09,29,16,01,990.69
2013,09,29,16,02,990.69
2013,09,29,16,03,990.69
2013,09,29,16,04,990.69
2013,09,29,16,05,990.69
2013,09,29,16,06,990.69
2013,09,29,16,07,990.69
2013,09,29,16,08,990.69
2013,09,29,16,09,990.69
2013,09,29,16,10,990.69
2013,09,29,16,11,990.69
2013,09,29,16,12,990.69
2013,09,29,16,13,990.69
2013,09,29,16,14,990.69
2013,09,29,16,15,990.15
2013,09,29,16,16,990.15
2013,09,29,16,17,990.15
2013,09,29,16,18,990.15
2013,09,29,16,19,990.15
2013,09,29,16,20,990.15
2013,09,29,16,21,990.15
2013,09,29,16,22,990.15
2013,09,29,16,23,990.15
2013,09,29,16,24,990.15
2013,09,29,16,25,990.15
2013,09,29,16,26,990.15
2013,09,29,16,27,990.15
2013,09,29,16,28,990.15
2013,09,29,16,29,990.15
2013,09,29,16,30,989.88
2013,09,29,16,31,989.88
2013,09,29,16,32,989.88
2013,09,29,16,33,989.88
2013,09,29,16,34,989.88
2013,09,29,16,35,989.88
2013,09,29,16,36,989.88