Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,9.50
2012,07,04,00,01,9.50
2012,07,04,00,02,9.40
2012,07,04,00,03,9.40
2012,07,04,00,04,9.40
2012,07,04,00,05,9.40
2012,07,04,00,06,9.30
2012,07,04,00,07,9.30
2012,07,04,00,08,9.20
2012,07,04,00,09,9.20
2012,07,04,00,10,9.20
2012,07,04,00,11,9.20
2012,07,04,00,12,9.10
2012,07,04,00,13,9.10
2012,07,04,00,14,9.00
2012,07,04,00,15,9.00
2012,07,04,00,16,9.00
2012,07,04,00,17,9.00
2012,07,04,00,18,9.00
2012,07,04,00,19,8.90
2012,07,04,00,20,8.90
2012,07,04,00,21,8.90
2012,07,04,00,22,8.90
2012,07,04,00,23,8.80
2012,07,04,00,24,8.80
2012,07,04,00,25,8.80
2012,07,04,00,26,8.80
2012,07,04,00,27,8.80
2012,07,04,00,28,8.70
2012,07,04,00,29,8.70
2012,07,04,00,30,8.70
2012,07,04,00,31,8.70
2012,07,04,00,32,8.70
2012,07,04,00,33,8.70
2012,07,04,00,34,8.70
2012,07,04,00,35,8.70
2012,07,04,00,36,8.70
2012,07,04,00,37,8.60
2012,07,04,00,38,8.60
2012,07,04,00,39,8.60
2012,07,04,00,40,8.60
2012,07,04,00,41,8.60
2012,07,04,00,42,8.60
2012,07,04,00,43,8.60
2012,07,04,00,44,8.60
2012,07,04,00,45,8.60
2012,07,04,00,46,8.60
2012,07,04,00,47,8.60
2012,07,04,00,48,8.70
2012,07,04,00,49,8.70
2012,07,04,00,50,8.70
2012,07,04,00,51,8.70
2012,07,04,00,52,8.70
2012,07,04,00,53,8.70
2012,07,04,00,54,8.70
2012,07,04,00,55,8.70
2012,07,04,00,56,8.70
2012,07,04,00,57,8.80
2012,07,04,00,58,8.90
2012,07,04,00,59,9.00
2012,07,04,01,00,9.20
2012,07,04,01,01,9.20
2012,07,04,01,02,9.30
2012,07,04,01,03,9.40
2012,07,04,01,04,9.40
2012,07,04,01,05,9.40
2012,07,04,01,06,9.50
2012,07,04,01,07,9.50
2012,07,04,01,08,9.60
2012,07,04,01,09,9.60
2012,07,04,01,10,9.70
2012,07,04,01,11,9.70
2012,07,04,01,12,9.70
2012,07,04,01,13,9.70
2012,07,04,01,14,9.80
2012,07,04,01,15,9.80
2012,07,04,01,16,9.80
2012,07,04,01,17,9.80
2012,07,04,01,18,9.90
2012,07,04,01,19,9.90
2012,07,04,01,20,9.90
2012,07,04,01,21,9.90
2012,07,04,01,22,9.90
2012,07,04,01,23,9.90
2012,07,04,01,24,9.90
2012,07,04,01,25,9.90
2012,07,04,01,26,9.90
2012,07,04,01,27,9.90
2012,07,04,01,28,9.90
2012,07,04,01,29,9.90
2012,07,04,01,30,9.90
2012,07,04,01,31,9.90
2012,07,04,01,32,9.90
2012,07,04,01,33,9.80
2012,07,04,01,34,9.80
2012,07,04,01,35,9.70
2012,07,04,01,36,9.70
2012,07,04,01,37,9.70
2012,07,04,01,38,9.70
2012,07,04,01,39,9.70
2012,07,04,01,40,9.70
2012,07,04,01,41,9.70
2012,07,04,01,42,9.70
2012,07,04,01,43,9.70
2012,07,04,01,44,9.70
2012,07,04,01,45,9.70
2012,07,04,01,46,9.70
2012,07,04,01,47,9.70
2012,07,04,01,48,9.70
2012,07,04,01,49,9.70
2012,07,04,01,50,9.70
2012,07,04,01,51,9.70
2012,07,04,01,52,9.80
2012,07,04,01,53,9.80
2012,07,04,01,54,9.80
2012,07,04,01,55,9.80
2012,07,04,01,56,9.80
2012,07,04,01,57,9.80
2012,07,04,01,58,9.80
2012,07,04,01,59,9.80
2012,07,04,02,00,9.80
2012,07,04,02,01,9.70
2012,07,04,02,02,9.70
2012,07,04,02,03,9.70
2012,07,04,02,04,9.70
2012,07,04,02,05,9.70
2012,07,04,02,06,9.70
2012,07,04,02,07,9.60
2012,07,04,02,08,9.60
2012,07,04,02,09,9.60
2012,07,04,02,10,9.60
2012,07,04,02,11,9.50
2012,07,04,02,12,9.50
2012,07,04,02,13,9.40
2012,07,04,02,14,9.40
2012,07,04,02,15,9.40
2012,07,04,02,16,9.40
2012,07,04,02,17,9.30
2012,07,04,02,18,9.30
2012,07,04,02,19,9.30
2012,07,04,02,20,9.20
2012,07,04,02,21,9.20
2012,07,04,02,22,9.20
2012,07,04,02,23,9.20
2012,07,04,02,24,9.20
2012,07,04,02,25,9.20
2012,07,04,02,26,9.10
2012,07,04,02,27,9.10
2012,07,04,02,28,9.10
2012,07,04,02,29,9.00
2012,07,04,02,30,9.00
2012,07,04,02,31,9.00
2012,07,04,02,32,8.90
2012,07,04,02,33,8.90
2012,07,04,02,34,8.90
2012,07,04,02,35,8.90
2012,07,04,02,36,8.90
2012,07,04,02,37,8.90
2012,07,04,02,38,8.90
2012,07,04,02,39,8.90
2012,07,04,02,40,8.90
2012,07,04,02,41,8.80
2012,07,04,02,42,8.80
2012,07,04,02,43,8.80
2012,07,04,02,44,8.80
2012,07,04,02,45,8.80
2012,07,04,02,46,8.80
2012,07,04,02,47,8.80
2012,07,04,02,48,8.80
2012,07,04,02,49,8.80
2012,07,04,02,50,8.80
2012,07,04,02,51,8.80
2012,07,04,02,52,8.70
2012,07,04,02,53,8.70
2012,07,04,02,54,8.70
2012,07,04,02,55,8.70
2012,07,04,02,56,8.70
2012,07,04,02,57,8.70
2012,07,04,02,58,8.70
2012,07,04,02,59,8.70
2012,07,04,03,00,8.70
2012,07,04,03,01,8.70
2012,07,04,03,02,8.70
2012,07,04,03,03,8.70
2012,07,04,03,04,8.70
2012,07,04,03,05,8.70
2012,07,04,03,06,8.70
2012,07,04,03,07,8.70
2012,07,04,03,08,8.70
2012,07,04,03,09,8.70
2012,07,04,03,10,8.70
2012,07,04,03,11,8.70
2012,07,04,03,12,8.70
2012,07,04,03,13,8.70
2012,07,04,03,14,8.70
2012,07,04,03,15,8.70
2012,07,04,03,16,8.70
2012,07,04,03,17,8.60
2012,07,04,03,18,8.60
2012,07,04,03,19,8.60
2012,07,04,03,20,8.60
2012,07,04,03,21,8.60
2012,07,04,03,22,8.60
2012,07,04,03,23,8.60
2012,07,04,03,24,8.60
2012,07,04,03,25,8.50
2012,07,04,03,26,8.50
2012,07,04,03,27,8.50
2012,07,04,03,28,8.50
2012,07,04,03,29,8.50
2012,07,04,03,30,8.50
2012,07,04,03,31,8.50
2012,07,04,03,32,8.50
2012,07,04,03,33,8.50
2012,07,04,03,34,8.50
2012,07,04,03,35,8.40
2012,07,04,03,36,8.40
2012,07,04,03,37,8.40
2012,07,04,03,38,8.40
2012,07,04,03,39,8.30
2012,07,04,03,40,8.30
2012,07,04,03,41,8.30
2012,07,04,03,42,8.30
2012,07,04,03,43,8.30
2012,07,04,03,44,8.30
2012,07,04,03,45,8.30
2012,07,04,03,46,8.30
2012,07,04,03,47,8.30
2012,07,04,03,48,8.30
2012,07,04,03,49,8.20
2012,07,04,03,50,8.20
2012,07,04,03,51,8.20
2012,07,04,03,52,8.20
2012,07,04,03,53,8.20
2012,07,04,03,54,8.20
2012,07,04,03,55,8.20
2012,07,04,03,56,8.20
2012,07,04,03,57,8.20
2012,07,04,03,58,8.20
2012,07,04,03,59,8.20
2012,07,04,04,00,8.20
2012,07,04,04,01,8.10
2012,07,04,04,02,8.10
2012,07,04,04,03,8.10
2012,07,04,04,04,8.10
2012,07,04,04,05,8.10
2012,07,04,04,06,8.10
2012,07,04,04,07,8.10
2012,07,04,04,08,8.10
2012,07,04,04,09,8.10
2012,07,04,04,10,8.10
2012,07,04,04,11,8.10
2012,07,04,04,12,8.10
2012,07,04,04,13,8.10
2012,07,04,04,14,8.10
2012,07,04,04,15,8.00
2012,07,04,04,16,8.00
2012,07,04,04,17,8.00
2012,07,04,04,18,8.00
2012,07,04,04,19,8.00
2012,07,04,04,20,8.00
2012,07,04,04,21,8.00
2012,07,04,04,22,7.90
2012,07,04,04,23,7.90
2012,07,04,04,24,7.90
2012,07,04,04,25,7.90
2012,07,04,04,26,7.90
2012,07,04,04,27,7.90
2012,07,04,04,28,7.90
2012,07,04,04,29,7.80
2012,07,04,04,30,7.80
2012,07,04,04,31,7.80
2012,07,04,04,32,7.80
2012,07,04,04,33,7.80
2012,07,04,04,34,7.70
2012,07,04,04,35,7.70
2012,07,04,04,36,7.70
2012,07,04,04,37,7.60
2012,07,04,04,38,7.60
2012,07,04,04,39,7.60
2012,07,04,04,40,7.60
2012,07,04,04,41,7.50
2012,07,04,04,42,7.50
2012,07,04,04,43,7.50
2012,07,04,04,44,7.50
2012,07,04,04,45,7.50
2012,07,04,04,46,7.50
2012,07,04,04,47,7.50
2012,07,04,04,48,7.50
2012,07,04,04,49,7.50
2012,07,04,04,50,7.50
2012,07,04,04,51,7.50
2012,07,04,04,52,7.50
2012,07,04,04,53,7.50
2012,07,04,04,54,7.50
2012,07,04,04,55,7.60
2012,07,04,04,56,7.60
2012,07,04,04,57,7.60
2012,07,04,04,58,7.60
2012,07,04,04,59,7.60
2012,07,04,05,00,7.60
2012,07,04,05,01,7.60
2012,07,04,05,02,7.60
2012,07,04,05,03,7.60
2012,07,04,05,04,7.60
2012,07,04,05,05,7.60
2012,07,04,05,06,7.60
2012,07,04,05,07,7.50
2012,07,04,05,08,7.50
2012,07,04,05,09,7.50
2012,07,04,05,10,7.50
2012,07,04,05,11,7.40
2012,07,04,05,12,7.40
2012,07,04,05,13,7.40
2012,07,04,05,14,7.40
2012,07,04,05,15,7.40
2012,07,04,05,16,7.30
2012,07,04,05,17,7.30
2012,07,04,05,18,7.30
2012,07,04,05,19,7.30
2012,07,04,05,20,7.30
2012,07,04,05,21,7.30
2012,07,04,05,22,7.30
2012,07,04,05,23,7.30
2012,07,04,05,24,7.30
2012,07,04,05,25,7.30
2012,07,04,05,26,7.30
2012,07,04,05,27,7.30
2012,07,04,05,28,7.30
2012,07,04,05,29,7.30
2012,07,04,05,30,7.30
2012,07,04,05,31,7.30
2012,07,04,05,32,7.30
2012,07,04,05,33,7.30
2012,07,04,05,34,7.30
2012,07,04,05,35,7.30
2012,07,04,05,36,7.30
2012,07,04,05,37,7.30
2012,07,04,05,38,7.30
2012,07,04,05,39,7.30
2012,07,04,05,40,7.30
2012,07,04,05,41,7.30
2012,07,04,05,42,7.30
2012,07,04,05,43,7.30
2012,07,04,05,44,7.30
2012,07,04,05,45,7.30
2012,07,04,05,46,7.30
2012,07,04,05,47,7.30
2012,07,04,05,48,7.30
2012,07,04,05,49,7.30
2012,07,04,05,50,7.30
2012,07,04,05,51,7.30
2012,07,04,05,52,7.30
2012,07,04,05,53,7.40
2012,07,04,05,54,7.40
2012,07,04,05,55,7.40
2012,07,04,05,56,7.40
2012,07,04,05,57,7.40
2012,07,04,05,58,7.40
2012,07,04,05,59,7.40
2012,07,04,06,00,7.40
2012,07,04,06,01,7.40
2012,07,04,06,02,7.40
2012,07,04,06,03,7.40
2012,07,04,06,04,7.40
2012,07,04,06,05,7.40
2012,07,04,06,06,7.40
2012,07,04,06,07,7.40
2012,07,04,06,08,7.40
2012,07,04,06,09,7.40
2012,07,04,06,10,7.40
2012,07,04,06,11,7.40
2012,07,04,06,12,7.40
2012,07,04,06,13,7.40
2012,07,04,06,14,7.40
2012,07,04,06,15,7.40
2012,07,04,06,16,7.40
2012,07,04,06,17,7.40
2012,07,04,06,18,7.40
2012,07,04,06,19,7.40
2012,07,04,06,20,7.40
2012,07,04,06,21,7.40
2012,07,04,06,22,7.40
2012,07,04,06,23,7.40
2012,07,04,06,24,7.40
2012,07,04,06,25,7.40
2012,07,04,06,26,7.40
2012,07,04,06,27,7.50
2012,07,04,06,28,7.50
2012,07,04,06,29,7.50
2012,07,04,06,30,7.50
2012,07,04,06,31,7.50
2012,07,04,06,32,7.50
2012,07,04,06,33,7.50
2012,07,04,06,34,7.50
2012,07,04,06,35,7.50
2012,07,04,06,36,7.50
2012,07,04,06,37,7.50
2012,07,04,06,38,7.50
2012,07,04,06,39,7.50
2012,07,04,06,40,7.50
2012,07,04,06,41,7.50
2012,07,04,06,42,7.50
2012,07,04,06,43,7.60
2012,07,04,06,44,7.60
2012,07,04,06,45,7.60
2012,07,04,06,46,7.60
2012,07,04,06,47,7.60
2012,07,04,06,48,7.60
2012,07,04,06,49,7.70
2012,07,04,06,50,7.70
2012,07,04,06,51,7.70
2012,07,04,06,52,7.70
2012,07,04,06,53,7.70
2012,07,04,06,54,7.70
2012,07,04,06,55,7.80
2012,07,04,06,56,7.80
2012,07,04,06,57,7.80
2012,07,04,06,58,7.80
2012,07,04,06,59,7.80
2012,07,04,07,00,7.80
2012,07,04,07,01,7.90
2012,07,04,07,02,7.90
2012,07,04,07,03,7.90
2012,07,04,07,04,7.90
2012,07,04,07,05,7.90
2012,07,04,07,06,7.90
2012,07,04,07,07,8.00
2012,07,04,07,08,8.00
2012,07,04,07,09,8.00
2012,07,04,07,10,8.00
2012,07,04,07,11,8.00
2012,07,04,07,12,8.00
2012,07,04,07,13,8.00
2012,07,04,07,14,8.00
2012,07,04,07,15,8.00
2012,07,04,07,16,8.00
2012,07,04,07,17,8.00
2012,07,04,07,18,8.00
2012,07,04,07,19,8.00
2012,07,04,07,20,8.00
2012,07,04,07,21,8.10
2012,07,04,07,22,8.10
2012,07,04,07,23,8.10
2012,07,04,07,24,8.10
2012,07,04,07,25,8.20
2012,07,04,07,26,8.20
2012,07,04,07,27,8.20
2012,07,04,07,28,8.20
2012,07,04,07,29,8.20
2012,07,04,07,30,8.20
2012,07,04,07,31,8.30
2012,07,04,07,32,8.30
2012,07,04,07,33,8.30
2012,07,04,07,34,8.40
2012,07,04,07,35,8.40
2012,07,04,07,36,8.40
2012,07,04,07,37,8.50
2012,07,04,07,38,8.50
2012,07,04,07,39,8.50
2012,07,04,07,40,8.60
2012,07,04,07,41,8.60
2012,07,04,07,42,8.60
2012,07,04,07,43,8.70
2012,07,04,07,44,8.70
2012,07,04,07,45,8.70
2012,07,04,07,46,8.80
2012,07,04,07,47,8.80
2012,07,04,07,48,8.90
2012,07,04,07,49,8.90
2012,07,04,07,50,8.90
2012,07,04,07,51,9.00
2012,07,04,07,52,9.00
2012,07,04,07,53,9.00
2012,07,04,07,54,9.00
2012,07,04,07,55,9.00
2012,07,04,07,56,9.00
2012,07,04,07,57,9.10
2012,07,04,07,58,9.10
2012,07,04,07,59,9.20
2012,07,04,08,00,9.20
2012,07,04,08,01,9.20
2012,07,04,08,02,9.20
2012,07,04,08,03,9.30
2012,07,04,08,04,9.40
2012,07,04,08,05,9.40
2012,07,04,08,06,9.50
2012,07,04,08,07,9.50
2012,07,04,08,08,9.60
2012,07,04,08,09,9.60
2012,07,04,08,10,9.70
2012,07,04,08,11,9.70
2012,07,04,08,12,9.80
2012,07,04,08,13,9.80
2012,07,04,08,14,9.90
2012,07,04,08,15,9.90
2012,07,04,08,16,10.00
2012,07,04,08,17,10.10
2012,07,04,08,18,10.10
2012,07,04,08,19,10.10
2012,07,04,08,20,10.20
2012,07,04,08,21,10.20
2012,07,04,08,22,10.30
2012,07,04,08,23,10.30
2012,07,04,08,24,10.40
2012,07,04,08,25,10.40
2012,07,04,08,26,10.50
2012,07,04,08,27,10.60
2012,07,04,08,28,10.60
2012,07,04,08,29,10.70
2012,07,04,08,30,10.80
2012,07,04,08,31,10.80
2012,07,04,08,32,10.90
2012,07,04,08,33,10.90
2012,07,04,08,34,10.90
2012,07,04,08,35,11.00
2012,07,04,08,36,11.10
2012,07,04,08,37,11.10
2012,07,04,08,38,11.20
2012,07,04,08,39,11.20
2012,07,04,08,40,11.30
2012,07,04,08,41,11.40
2012,07,04,08,42,11.40
2012,07,04,08,43,11.40
2012,07,04,08,44,11.40
2012,07,04,08,45,11.50
2012,07,04,08,46,11.60
2012,07,04,08,47,11.60
2012,07,04,08,48,11.70
2012,07,04,08,49,11.70
2012,07,04,08,50,11.80
2012,07,04,08,51,11.80
2012,07,04,08,52,11.80
2012,07,04,08,53,11.80
2012,07,04,08,54,11.80
2012,07,04,08,55,11.80
2012,07,04,08,56,11.90
2012,07,04,08,57,11.90
2012,07,04,08,58,11.90
2012,07,04,08,59,11.90
2012,07,04,09,00,11.90
2012,07,04,09,01,11.90
2012,07,04,09,02,12.00
2012,07,04,09,03,12.00
2012,07,04,09,04,12.00
2012,07,04,09,05,12.00
2012,07,04,09,06,12.10
2012,07,04,09,07,12.10
2012,07,04,09,08,12.20
2012,07,04,09,09,12.20
2012,07,04,09,10,12.20
2012,07,04,09,11,12.30
2012,07,04,09,12,12.30
2012,07,04,09,13,12.30
2012,07,04,09,14,12.30
2012,07,04,09,15,12.30
2012,07,04,09,16,12.30
2012,07,04,09,17,12.40
2012,07,04,09,18,12.40
2012,07,04,09,19,12.40
2012,07,04,09,20,12.50
2012,07,04,09,21,12.50
2012,07,04,09,22,12.50
2012,07,04,09,23,12.60
2012,07,04,09,24,12.60
2012,07,04,09,25,12.60
2012,07,04,09,26,12.60
2012,07,04,09,27,12.70
2012,07,04,09,28,12.70
2012,07,04,09,29,12.70
2012,07,04,09,30,12.70
2012,07,04,09,31,12.70
2012,07,04,09,32,12.70
2012,07,04,09,33,12.80
2012,07,04,09,34,12.80
2012,07,04,09,35,12.80
2012,07,04,09,36,12.80
2012,07,04,09,37,12.80
2012,07,04,09,38,12.90
2012,07,04,09,39,12.90
2012,07,04,09,40,12.90
2012,07,04,09,41,12.90
2012,07,04,09,42,12.90
2012,07,04,09,43,13.00
2012,07,04,09,44,13.00
2012,07,04,09,45,13.10
2012,07,04,09,46,13.10
2012,07,04,09,47,13.10
2012,07,04,09,48,13.20
2012,07,04,09,49,13.20
2012,07,04,09,50,13.20
2012,07,04,09,51,13.30
2012,07,04,09,52,13.30
2012,07,04,09,53,13.30
2012,07,04,09,54,13.30
2012,07,04,09,55,13.30
2012,07,04,09,56,13.40
2012,07,04,09,57,13.40
2012,07,04,09,58,13.50
2012,07,04,09,59,13.50
2012,07,04,10,00,13.50
2012,07,04,10,01,13.60
2012,07,04,10,02,13.70
2012,07,04,10,03,13.70
2012,07,04,10,04,13.70
2012,07,04,10,05,13.70
2012,07,04,10,06,13.70
2012,07,04,10,07,13.70
2012,07,04,10,08,13.80
2012,07,04,10,09,13.80
2012,07,04,10,10,13.90
2012,07,04,10,11,13.90
2012,07,04,10,12,13.90
2012,07,04,10,13,13.90
2012,07,04,10,14,14.00
2012,07,04,10,15,14.00
2012,07,04,10,16,14.00
2012,07,04,10,17,14.00
2012,07,04,10,18,14.10
2012,07,04,10,19,14.10
2012,07,04,10,20,14.20
2012,07,04,10,21,14.20
2012,07,04,10,22,14.20
2012,07,04,10,23,14.20
2012,07,04,10,24,14.20
2012,07,04,10,25,14.30
2012,07,04,10,26,14.30
2012,07,04,10,27,14.40
2012,07,04,10,28,14.40
2012,07,04,10,29,14.40
2012,07,04,10,30,14.50
2012,07,04,10,31,14.50
2012,07,04,10,32,14.50
2012,07,04,10,33,14.50
2012,07,04,10,34,14.50
2012,07,04,10,35,14.50
2012,07,04,10,36,14.50
2012,07,04,10,37,14.50
2012,07,04,10,38,14.50
2012,07,04,10,39,14.60
2012,07,04,10,40,14.60
2012,07,04,10,41,14.60
2012,07,04,10,42,14.60
2012,07,04,10,43,14.60
2012,07,04,10,44,14.60
2012,07,04,10,45,14.60
2012,07,04,10,46,14.60
2012,07,04,10,47,14.60
2012,07,04,10,48,14.60
2012,07,04,10,49,14.60
2012,07,04,10,50,14.60
2012,07,04,10,51,14.60
2012,07,04,10,52,14.60
2012,07,04,10,53,14.70
2012,07,04,10,54,14.70
2012,07,04,10,55,14.70
2012,07,04,10,56,14.70
2012,07,04,10,57,14.70
2012,07,04,10,58,14.70
2012,07,04,10,59,14.70
2012,07,04,11,00,14.80
2012,07,04,11,01,14.80
2012,07,04,11,02,14.80
2012,07,04,11,03,14.80
2012,07,04,11,04,14.80
2012,07,04,11,05,14.80
2012,07,04,11,06,14.90
2012,07,04,11,07,14.90
2012,07,04,11,08,14.90
2012,07,04,11,09,15.00
2012,07,04,11,10,15.00
2012,07,04,11,11,15.10
2012,07,04,11,12,15.10
2012,07,04,11,13,15.10
2012,07,04,11,14,15.10
2012,07,04,11,15,15.10
2012,07,04,11,16,15.20
2012,07,04,11,17,15.20
2012,07,04,11,18,15.20
2012,07,04,11,19,15.30
2012,07,04,11,20,15.30
2012,07,04,11,21,15.30
2012,07,04,11,22,15.30
2012,07,04,11,23,15.30
2012,07,04,11,24,15.30
2012,07,04,11,25,15.30
2012,07,04,11,26,15.30
2012,07,04,11,27,15.30
2012,07,04,11,28,15.30
2012,07,04,11,29,15.30
2012,07,04,11,30,15.30
2012,07,04,11,31,15.30
2012,07,04,11,32,15.30
2012,07,04,11,33,15.30
2012,07,04,11,34,15.30
2012,07,04,11,35,15.30
2012,07,04,11,36,15.40
2012,07,04,11,37,15.40
2012,07,04,11,38,15.40
2012,07,04,11,39,15.30
2012,07,04,11,40,15.30
2012,07,04,11,41,15.30
2012,07,04,11,42,15.30
2012,07,04,11,43,15.40
2012,07,04,11,44,15.40
2012,07,04,11,45,15.40
2012,07,04,11,46,15.50
2012,07,04,11,47,15.50
2012,07,04,11,48,15.50
2012,07,04,11,49,15.50
2012,07,04,11,50,15.60
2012,07,04,11,51,15.60
2012,07,04,11,52,15.60
2012,07,04,11,53,15.70
2012,07,04,11,54,15.70
2012,07,04,11,55,15.70
2012,07,04,11,56,15.70
2012,07,04,11,57,15.80
2012,07,04,11,58,15.80
2012,07,04,11,59,15.80
2012,07,04,12,00,15.80
2012,07,04,12,01,15.80
2012,07,04,12,02,15.80
2012,07,04,12,03,15.80
2012,07,04,12,04,15.90
2012,07,04,12,05,15.90
2012,07,04,12,06,15.90
2012,07,04,12,07,15.90
2012,07,04,12,08,15.90
2012,07,04,12,09,15.90
2012,07,04,12,10,15.90
2012,07,04,12,11,15.90
2012,07,04,12,12,15.90
2012,07,04,12,13,15.90
2012,07,04,12,14,15.90
2012,07,04,12,15,15.90
2012,07,04,12,16,15.90
2012,07,04,12,17,15.90
2012,07,04,12,18,15.90
2012,07,04,12,19,15.90
2012,07,04,12,20,15.90
2012,07,04,12,21,15.90
2012,07,04,12,22,15.80
2012,07,04,12,23,15.80
2012,07,04,12,24,15.80
2012,07,04,12,25,15.80
2012,07,04,12,26,15.80
2012,07,04,12,27,15.80
2012,07,04,12,28,15.80
2012,07,04,12,29,15.80
2012,07,04,12,30,15.80
2012,07,04,12,31,15.80
2012,07,04,12,32,15.80
2012,07,04,12,33,15.80
2012,07,04,12,34,15.80
2012,07,04,12,35,15.80
2012,07,04,12,36,15.80
2012,07,04,12,37,15.80
2012,07,04,12,38,15.80
2012,07,04,12,39,15.80
2012,07,04,12,40,15.90
2012,07,04,12,41,15.90
2012,07,04,12,42,16.00
2012,07,04,12,43,16.10
2012,07,04,12,44,16.20
2012,07,04,12,45,16.20
2012,07,04,12,46,16.30
2012,07,04,12,47,16.30
2012,07,04,12,48,16.30
2012,07,04,12,49,16.30
2012,07,04,12,50,16.30
2012,07,04,12,51,16.30
2012,07,04,12,52,16.30
2012,07,04,12,53,16.30
2012,07,04,12,54,16.30
2012,07,04,12,55,16.40
2012,07,04,12,56,16.40
2012,07,04,12,57,16.40
2012,07,04,12,58,16.40
2012,07,04,12,59,16.40
2012,07,04,13,00,16.40
2012,07,04,13,01,16.30
2012,07,04,13,02,16.30
2012,07,04,13,03,16.40
2012,07,04,13,04,16.40
2012,07,04,13,05,16.40
2012,07,04,13,06,16.40
2012,07,04,13,07,16.50
2012,07,04,13,08,16.60
2012,07,04,13,09,16.70
2012,07,04,13,10,16.80
2012,07,04,13,11,16.90
2012,07,04,13,12,17.10
2012,07,04,13,13,17.30
2012,07,04,13,14,17.40
2012,07,04,13,15,17.50
2012,07,04,13,16,17.50
2012,07,04,13,17,17.60
2012,07,04,13,18,17.70
2012,07,04,13,19,17.70
2012,07,04,13,20,17.70
2012,07,04,13,21,17.80
2012,07,04,13,22,17.80
2012,07,04,13,23,17.70
2012,07,04,13,24,17.70
2012,07,04,13,25,17.70
2012,07,04,13,26,17.60
2012,07,04,13,27,17.60
2012,07,04,13,28,17.60
2012,07,04,13,29,17.60
2012,07,04,13,30,17.60
2012,07,04,13,31,17.60
2012,07,04,13,32,17.70
2012,07,04,13,33,17.80
2012,07,04,13,34,18.00
2012,07,04,13,35,18.20
2012,07,04,13,36,18.40
2012,07,04,13,37,18.50
2012,07,04,13,38,18.70
2012,07,04,13,39,18.90
2012,07,04,13,40,19.00
2012,07,04,13,41,19.10
2012,07,04,13,42,19.20
2012,07,04,13,43,19.30
2012,07,04,13,44,19.30
2012,07,04,13,45,19.40
2012,07,04,13,46,19.40
2012,07,04,13,47,19.40
2012,07,04,13,48,19.40
2012,07,04,13,49,19.30
2012,07,04,13,50,19.30
2012,07,04,13,51,19.30
2012,07,04,13,52,19.40
2012,07,04,13,53,19.30
2012,07,04,13,54,19.30
2012,07,04,13,55,19.20
2012,07,04,13,56,19.20
2012,07,04,13,57,19.00
2012,07,04,13,58,18.80
2012,07,04,13,59,18.80
2012,07,04,14,00,18.70
2012,07,04,14,01,18.70
2012,07,04,14,02,18.60
2012,07,04,14,03,18.60
2012,07,04,14,04,18.60
2012,07,04,14,05,18.60
2012,07,04,14,06,18.70
2012,07,04,14,07,18.80
2012,07,04,14,08,18.90
2012,07,04,14,09,18.90
2012,07,04,14,10,18.90
2012,07,04,14,11,18.90
2012,07,04,14,12,18.90
2012,07,04,14,13,18.80
2012,07,04,14,14,18.70
2012,07,04,14,15,18.70
2012,07,04,14,16,18.70
2012,07,04,14,17,18.70
2012,07,04,14,18,18.80
2012,07,04,14,19,18.80
2012,07,04,14,20,18.70
2012,07,04,14,21,18.70
2012,07,04,14,22,18.80
2012,07,04,14,23,18.80
2012,07,04,14,24,18.90
2012,07,04,14,25,18.90
2012,07,04,14,26,19.00
2012,07,04,14,27,19.10
2012,07,04,14,28,19.10
2012,07,04,14,29,19.10
2012,07,04,14,30,19.10
2012,07,04,14,31,19.10
2012,07,04,14,32,19.10
2012,07,04,14,33,19.20
2012,07,04,14,34,19.20
2012,07,04,14,35,19.30
2012,07,04,14,36,19.40
2012,07,04,14,37,19.50
2012,07,04,14,38,19.50
2012,07,04,14,39,19.60
2012,07,04,14,40,19.60
2012,07,04,14,41,19.50
2012,07,04,14,42,19.40
2012,07,04,14,43,19.30
2012,07,04,14,44,19.20
2012,07,04,14,45,19.10
2012,07,04,14,46,19.10
2012,07,04,14,47,19.10
2012,07,04,14,48,19.10
2012,07,04,14,49,19.00
2012,07,04,14,50,18.90
2012,07,04,14,51,18.90
2012,07,04,14,52,18.90
2012,07,04,14,53,18.90
2012,07,04,14,54,19.00
2012,07,04,14,55,19.10
2012,07,04,14,56,19.10
2012,07,04,14,57,19.00
2012,07,04,14,58,18.90
2012,07,04,14,59,18.90
2012,07,04,15,00,19.00
2012,07,04,15,01,19.10
2012,07,04,15,02,19.20
2012,07,04,15,03,19.40
2012,07,04,15,04,19.50
2012,07,04,15,05,19.60
2012,07,04,15,06,19.60
2012,07,04,15,07,19.70
2012,07,04,15,08,19.70
2012,07,04,15,09,19.60
2012,07,04,15,10,19.60
2012,07,04,15,11,19.60
2012,07,04,15,12,19.60
2012,07,04,15,13,19.60
2012,07,04,15,14,19.60
2012,07,04,15,15,19.60
2012,07,04,15,16,19.60
2012,07,04,15,17,19.60
2012,07,04,15,18,19.50
2012,07,04,15,19,19.50
2012,07,04,15,20,19.40
2012,07,04,15,21,19.30
2012,07,04,15,22,19.20
2012,07,04,15,23,19.20
2012,07,04,15,24,19.20
2012,07,04,15,25,19.20
2012,07,04,15,26,19.20
2012,07,04,15,27,19.20
2012,07,04,15,28,19.20
2012,07,04,15,29,19.20
2012,07,04,15,30,19.30
2012,07,04,15,31,19.30
2012,07,04,15,32,19.30
2012,07,04,15,33,19.20
2012,07,04,15,34,19.10
2012,07,04,15,35,19.10
2012,07,04,15,36,19.10
2012,07,04,15,37,19.10
2012,07,04,15,38,19.10
2012,07,04,15,39,19.10
2012,07,04,15,40,19.10
2012,07,04,15,41,18.90
2012,07,04,15,42,18.90
2012,07,04,15,43,18.90
2012,07,04,15,44,18.80
2012,07,04,15,45,18.80
2012,07,04,15,46,18.80
2012,07,04,15,47,18.90
2012,07,04,15,48,18.90
2012,07,04,15,49,18.90
2012,07,04,15,50,18.90
2012,07,04,15,51,19.10
2012,07,04,15,52,19.10
2012,07,04,15,53,19.10
2012,07,04,15,54,19.10
2012,07,04,15,55,19.10
2012,07,04,15,56,19.10
2012,07,04,15,57,19.10
2012,07,04,15,58,19.10
2012,07,04,15,59,19.10
2012,07,04,16,00,19.10
2012,07,04,16,01,19.10
2012,07,04,16,02,19.10
2012,07,04,16,03,19.10
2012,07,04,16,04,19.10
2012,07,04,16,05,18.90
2012,07,04,16,06,18.90
2012,07,04,16,07,18.90
2012,07,04,16,08,18.90
2012,07,04,16,09,18.80
2012,07,04,16,10,18.70
2012,07,04,16,11,18.60
2012,07,04,16,12,18.60
2012,07,04,16,13,18.50
2012,07,04,16,14,18.40
2012,07,04,16,15,18.30
2012,07,04,16,16,18.30
2012,07,04,16,17,18.20
2012,07,04,16,18,18.20
2012,07,04,16,19,18.20
2012,07,04,16,20,18.20
2012,07,04,16,21,18.10
2012,07,04,16,22,18.10
2012,07,04,16,23,18.00
2012,07,04,16,24,17.90
2012,07,04,16,25,17.90
2012,07,04,16,26,17.90
2012,07,04,16,27,17.90
2012,07,04,16,28,17.80
2012,07,04,16,29,17.80
2012,07,04,16,30,17.80
2012,07,04,16,31,17.70
2012,07,04,16,32,17.70
2012,07,04,16,33,17.70
2012,07,04,16,34,17.60
2012,07,04,16,35,17.50
2012,07,04,16,36,17.50
2012,07,04,16,37,17.50
2012,07,04,16,38,17.50
2012,07,04,16,39,17.50
2012,07,04,16,40,17.50
2012,07,04,16,41,17.50
2012,07,04,16,42,17.40
2012,07,04,16,43,17.40
2012,07,04,16,44,17.40
2012,07,04,16,45,17.30
2012,07,04,16,46,17.30
2012,07,04,16,47,17.30
2012,07,04,16,48,17.30
2012,07,04,16,49,17.30
2012,07,04,16,50,17.30
2012,07,04,16,51,17.20
2012,07,04,16,52,17.20
2012,07,04,16,53,17.20
2012,07,04,16,54,17.20
2012,07,04,16,55,17.20
2012,07,04,16,56,17.20
2012,07,04,16,57,17.20
2012,07,04,16,58,17.20
2012,07,04,16,59,17.20
2012,07,04,17,00,17.20
2012,07,04,17,01,17.20
2012,07,04,17,02,17.20
2012,07,04,17,03,17.20
2012,07,04,17,04,17.20
2012,07,04,17,05,17.20
2012,07,04,17,06,17.20
2012,07,04,17,07,17.20
2012,07,04,17,08,17.20
2012,07,04,17,09,17.20
2012,07,04,17,10,17.20
2012,07,04,17,11,17.20
2012,07,04,17,12,17.20
2012,07,04,17,13,17.20
2012,07,04,17,14,17.20
2012,07,04,17,15,17.20
2012,07,04,17,16,17.20
2012,07,04,17,17,17.10
2012,07,04,17,18,17.10
2012,07,04,17,19,17.10
2012,07,04,17,20,17.10
2012,07,04,17,21,17.10
2012,07,04,17,22,17.10
2012,07,04,17,23,17.10
2012,07,04,17,24,17.10
2012,07,04,17,25,17.10
2012,07,04,17,26,17.10
2012,07,04,17,27,17.10
2012,07,04,17,28,17.10
2012,07,04,17,29,17.10
2012,07,04,17,30,17.20
2012,07,04,17,31,17.10
2012,07,04,17,32,17.10
2012,07,04,17,33,17.10
2012,07,04,17,34,17.10
2012,07,04,17,35,17.10
2012,07,04,17,36,17.10
2012,07,04,17,37,17.10
2012,07,04,17,38,17.00
2012,07,04,17,39,17.00
2012,07,04,17,40,17.00
2012,07,04,17,41,17.00