Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,14.10
2009,07,27,00,01,14.10
2009,07,27,00,02,14.10
2009,07,27,00,03,14.10
2009,07,27,00,04,14.20
2009,07,27,00,05,14.20
2009,07,27,00,06,14.20
2009,07,27,00,07,14.20
2009,07,27,00,08,14.20
2009,07,27,00,09,14.20
2009,07,27,00,10,14.20
2009,07,27,00,11,14.20
2009,07,27,00,12,14.20
2009,07,27,00,13,14.20
2009,07,27,00,14,14.20
2009,07,27,00,15,14.30
2009,07,27,00,16,14.30
2009,07,27,00,17,14.30
2009,07,27,00,18,14.30
2009,07,27,00,19,14.40
2009,07,27,00,20,14.40
2009,07,27,00,21,14.40
2009,07,27,00,22,14.40
2009,07,27,00,23,14.50
2009,07,27,00,24,14.50
2009,07,27,00,25,14.50
2009,07,27,00,26,14.60
2009,07,27,00,27,14.60
2009,07,27,00,28,14.60
2009,07,27,00,29,14.70
2009,07,27,00,30,14.70
2009,07,27,00,31,14.70
2009,07,27,00,32,14.70
2009,07,27,00,33,14.70
2009,07,27,00,34,14.70
2009,07,27,00,35,14.70
2009,07,27,00,36,14.70
2009,07,27,00,37,14.80
2009,07,27,00,38,14.80
2009,07,27,00,39,14.80
2009,07,27,00,40,14.80
2009,07,27,00,41,14.80
2009,07,27,00,42,14.80
2009,07,27,00,43,14.80
2009,07,27,00,44,14.80
2009,07,27,00,45,14.80
2009,07,27,00,46,14.80
2009,07,27,00,47,14.80
2009,07,27,00,48,14.80
2009,07,27,00,49,14.80
2009,07,27,00,50,14.90
2009,07,27,00,51,14.90
2009,07,27,00,52,14.90
2009,07,27,00,53,14.90
2009,07,27,00,54,14.90
2009,07,27,00,55,14.90
2009,07,27,00,56,14.90
2009,07,27,00,57,14.90
2009,07,27,00,58,14.90
2009,07,27,00,59,14.90
2009,07,27,01,00,14.90
2009,07,27,01,01,14.90
2009,07,27,01,02,15.00
2009,07,27,01,03,15.00
2009,07,27,01,04,15.00
2009,07,27,01,05,15.00
2009,07,27,01,06,15.00
2009,07,27,01,07,15.00
2009,07,27,01,08,15.10
2009,07,27,01,09,15.10
2009,07,27,01,10,15.10
2009,07,27,01,11,15.10
2009,07,27,01,12,15.10
2009,07,27,01,13,15.20
2009,07,27,01,14,15.20
2009,07,27,01,15,15.20
2009,07,27,01,16,15.20
2009,07,27,01,17,15.20
2009,07,27,01,18,15.30
2009,07,27,01,19,15.30
2009,07,27,01,20,15.30
2009,07,27,01,21,15.30
2009,07,27,01,22,15.30
2009,07,27,01,23,15.20
2009,07,27,01,24,15.00
2009,07,27,01,25,14.80
2009,07,27,01,26,14.60
2009,07,27,01,27,14.50
2009,07,27,01,28,14.50
2009,07,27,01,29,14.40
2009,07,27,01,30,14.40
2009,07,27,01,31,14.40
2009,07,27,01,32,14.50
2009,07,27,01,33,14.50
2009,07,27,01,34,14.50
2009,07,27,01,35,14.30
2009,07,27,01,36,14.10
2009,07,27,01,37,14.00
2009,07,27,01,38,14.00
2009,07,27,01,39,13.90
2009,07,27,01,40,13.90
2009,07,27,01,41,13.90
2009,07,27,01,42,13.90
2009,07,27,01,43,13.80
2009,07,27,01,44,13.80
2009,07,27,01,45,13.70
2009,07,27,01,46,13.70
2009,07,27,01,47,13.70
2009,07,27,01,48,13.70
2009,07,27,01,49,13.70
2009,07,27,01,50,13.70
2009,07,27,01,51,13.70
2009,07,27,01,52,13.80
2009,07,27,01,53,13.80
2009,07,27,01,54,13.80
2009,07,27,01,55,13.80
2009,07,27,01,56,13.80
2009,07,27,01,57,13.80
2009,07,27,01,58,13.80
2009,07,27,01,59,13.80
2009,07,27,02,00,13.80
2009,07,27,02,01,13.80
2009,07,27,02,02,13.90
2009,07,27,02,03,13.90
2009,07,27,02,04,13.90
2009,07,27,02,05,14.00
2009,07,27,02,06,14.00
2009,07,27,02,07,14.00
2009,07,27,02,08,14.00
2009,07,27,02,09,14.10
2009,07,27,02,10,14.10
2009,07,27,02,11,14.10
2009,07,27,02,12,14.10
2009,07,27,02,13,14.10
2009,07,27,02,14,14.10
2009,07,27,02,15,14.20
2009,07,27,02,16,14.20
2009,07,27,02,17,14.20
2009,07,27,02,18,14.20
2009,07,27,02,19,14.20
2009,07,27,02,20,14.20
2009,07,27,02,21,14.20
2009,07,27,02,22,14.20
2009,07,27,02,23,14.30
2009,07,27,02,24,14.30
2009,07,27,02,25,14.30
2009,07,27,02,26,14.30
2009,07,27,02,27,14.30
2009,07,27,02,28,14.30
2009,07,27,02,29,14.30
2009,07,27,02,30,14.30
2009,07,27,02,31,14.30
2009,07,27,02,32,14.30
2009,07,27,02,33,14.30
2009,07,27,02,34,14.30
2009,07,27,02,35,14.40
2009,07,27,02,36,14.30
2009,07,27,02,37,14.30
2009,07,27,02,38,14.30
2009,07,27,02,39,14.30
2009,07,27,02,40,14.20
2009,07,27,02,41,14.20
2009,07,27,02,42,14.20
2009,07,27,02,43,14.20
2009,07,27,02,44,14.20
2009,07,27,02,45,14.20
2009,07,27,02,46,14.20
2009,07,27,02,47,14.20
2009,07,27,02,48,14.20
2009,07,27,02,49,14.20
2009,07,27,02,50,14.20
2009,07,27,02,51,14.20
2009,07,27,02,52,14.20
2009,07,27,02,53,14.20
2009,07,27,02,54,14.20
2009,07,27,02,55,14.20
2009,07,27,02,56,14.20
2009,07,27,02,57,14.20
2009,07,27,02,58,14.20
2009,07,27,02,59,14.20
2009,07,27,03,00,14.20
2009,07,27,03,01,14.20
2009,07,27,03,02,14.20
2009,07,27,03,03,14.20
2009,07,27,03,04,14.20
2009,07,27,03,05,14.20
2009,07,27,03,06,14.20
2009,07,27,03,07,14.20
2009,07,27,03,08,14.20
2009,07,27,03,09,14.20
2009,07,27,03,10,14.20
2009,07,27,03,11,14.20
2009,07,27,03,12,14.20
2009,07,27,03,13,14.20
2009,07,27,03,14,14.20
2009,07,27,03,15,14.20
2009,07,27,03,16,14.20
2009,07,27,03,17,14.20
2009,07,27,03,18,14.20
2009,07,27,03,19,14.20
2009,07,27,03,20,14.20
2009,07,27,03,21,14.10
2009,07,27,03,22,14.10
2009,07,27,03,23,14.10
2009,07,27,03,24,14.10
2009,07,27,03,25,14.10
2009,07,27,03,26,14.10
2009,07,27,03,27,14.10
2009,07,27,03,28,14.10
2009,07,27,03,29,14.10
2009,07,27,03,30,14.10
2009,07,27,03,31,14.10
2009,07,27,03,32,14.10
2009,07,27,03,33,14.10
2009,07,27,03,34,14.10
2009,07,27,03,35,14.10
2009,07,27,03,36,14.10
2009,07,27,03,37,14.10
2009,07,27,03,38,14.10
2009,07,27,03,39,14.10
2009,07,27,03,40,14.10
2009,07,27,03,41,14.10
2009,07,27,03,42,14.10
2009,07,27,03,43,14.10
2009,07,27,03,44,14.10
2009,07,27,03,45,14.10
2009,07,27,03,46,14.10
2009,07,27,03,47,14.10
2009,07,27,03,48,14.10
2009,07,27,03,49,14.10
2009,07,27,03,50,14.10
2009,07,27,03,51,14.20
2009,07,27,03,52,14.20
2009,07,27,03,53,14.20
2009,07,27,03,54,14.20
2009,07,27,03,55,14.20
2009,07,27,03,56,14.20
2009,07,27,03,57,14.20
2009,07,27,03,58,14.20
2009,07,27,03,59,14.20
2009,07,27,04,00,14.20
2009,07,27,04,01,14.20
2009,07,27,04,02,14.20
2009,07,27,04,03,14.20
2009,07,27,04,04,14.20
2009,07,27,04,05,14.20
2009,07,27,04,06,14.20
2009,07,27,04,07,14.20
2009,07,27,04,08,14.20
2009,07,27,04,09,14.20
2009,07,27,04,10,14.20
2009,07,27,04,11,14.20
2009,07,27,04,12,14.20
2009,07,27,04,13,14.20
2009,07,27,04,14,14.30
2009,07,27,04,15,14.30
2009,07,27,04,16,14.30
2009,07,27,04,17,14.30
2009,07,27,04,18,14.30
2009,07,27,04,19,14.30
2009,07,27,04,20,14.40
2009,07,27,04,21,14.40
2009,07,27,04,22,14.40
2009,07,27,04,23,14.40
2009,07,27,04,24,14.40
2009,07,27,04,25,14.40
2009,07,27,04,26,14.40
2009,07,27,04,27,14.50
2009,07,27,04,28,14.50
2009,07,27,04,29,14.50
2009,07,27,04,30,14.50
2009,07,27,04,31,14.60
2009,07,27,04,32,14.60
2009,07,27,04,33,14.60
2009,07,27,04,34,14.70
2009,07,27,04,35,14.70
2009,07,27,04,36,14.70
2009,07,27,04,37,14.70
2009,07,27,04,38,14.70
2009,07,27,04,39,14.70
2009,07,27,04,40,14.80
2009,07,27,04,41,14.80
2009,07,27,04,42,14.80
2009,07,27,04,43,14.80
2009,07,27,04,44,14.80
2009,07,27,04,45,14.80
2009,07,27,04,46,14.80
2009,07,27,04,47,14.80
2009,07,27,04,48,14.80
2009,07,27,04,49,14.80
2009,07,27,04,50,14.80
2009,07,27,04,51,14.80
2009,07,27,04,52,14.80
2009,07,27,04,53,14.80
2009,07,27,04,54,14.90
2009,07,27,04,55,14.90
2009,07,27,04,56,14.90
2009,07,27,04,57,14.90
2009,07,27,04,58,14.90
2009,07,27,04,59,14.80
2009,07,27,05,00,14.80
2009,07,27,05,01,14.90
2009,07,27,05,02,14.90
2009,07,27,05,03,14.90
2009,07,27,05,04,14.90
2009,07,27,05,05,14.90
2009,07,27,05,06,14.90
2009,07,27,05,07,14.90
2009,07,27,05,08,14.90
2009,07,27,05,09,14.90
2009,07,27,05,10,14.90
2009,07,27,05,11,14.90
2009,07,27,05,12,14.90
2009,07,27,05,13,15.00
2009,07,27,05,14,15.00
2009,07,27,05,15,15.00
2009,07,27,05,16,15.00
2009,07,27,05,17,15.00
2009,07,27,05,18,14.90
2009,07,27,05,19,14.80
2009,07,27,05,20,14.70
2009,07,27,05,21,14.50
2009,07,27,05,22,14.40
2009,07,27,05,23,14.30
2009,07,27,05,24,14.20
2009,07,27,05,25,14.20
2009,07,27,05,26,14.20
2009,07,27,05,27,14.20
2009,07,27,05,28,14.20
2009,07,27,05,29,14.20
2009,07,27,05,30,14.20
2009,07,27,05,31,14.20
2009,07,27,05,32,14.20
2009,07,27,05,33,14.20
2009,07,27,05,34,14.20
2009,07,27,05,35,14.20
2009,07,27,05,36,14.20
2009,07,27,05,37,14.20
2009,07,27,05,38,14.20
2009,07,27,05,39,14.20
2009,07,27,05,40,14.20
2009,07,27,05,41,14.30
2009,07,27,05,42,14.30
2009,07,27,05,43,14.40
2009,07,27,05,44,14.40
2009,07,27,05,45,14.40
2009,07,27,05,46,14.40
2009,07,27,05,47,14.40
2009,07,27,05,48,14.40
2009,07,27,05,49,14.40
2009,07,27,05,50,14.40
2009,07,27,05,51,14.40
2009,07,27,05,52,14.40
2009,07,27,05,53,14.40
2009,07,27,05,54,14.40
2009,07,27,05,55,14.40
2009,07,27,05,56,14.40
2009,07,27,05,57,14.40
2009,07,27,05,58,14.40
2009,07,27,05,59,14.40
2009,07,27,06,00,14.40
2009,07,27,06,01,14.50
2009,07,27,06,02,14.50
2009,07,27,06,03,14.60
2009,07,27,06,04,14.70
2009,07,27,06,05,14.80
2009,07,27,06,06,14.80
2009,07,27,06,07,14.90
2009,07,27,06,08,15.00
2009,07,27,06,09,15.00
2009,07,27,06,10,15.10
2009,07,27,06,11,15.10
2009,07,27,06,12,15.20
2009,07,27,06,13,15.20
2009,07,27,06,14,15.20
2009,07,27,06,15,15.20
2009,07,27,06,16,15.30
2009,07,27,06,17,15.30
2009,07,27,06,18,15.30
2009,07,27,06,19,15.40
2009,07,27,06,20,15.50
2009,07,27,06,21,15.50
2009,07,27,06,22,15.60
2009,07,27,06,23,15.70
2009,07,27,06,24,15.70
2009,07,27,06,25,15.80
2009,07,27,06,26,15.90
2009,07,27,06,27,16.00
2009,07,27,06,28,16.10
2009,07,27,06,29,16.10
2009,07,27,06,30,16.20
2009,07,27,06,31,16.20
2009,07,27,06,32,16.30
2009,07,27,06,33,16.40
2009,07,27,06,34,16.40
2009,07,27,06,35,16.50
2009,07,27,06,36,16.60
2009,07,27,06,37,16.60
2009,07,27,06,38,16.70
2009,07,27,06,39,16.70
2009,07,27,06,40,16.70
2009,07,27,06,41,16.80
2009,07,27,06,42,16.90
2009,07,27,06,43,17.00
2009,07,27,06,44,17.00
2009,07,27,06,45,17.10
2009,07,27,06,46,17.10
2009,07,27,06,47,17.20
2009,07,27,06,48,17.30
2009,07,27,06,49,17.30
2009,07,27,06,50,17.30
2009,07,27,06,51,17.40
2009,07,27,06,52,17.40
2009,07,27,06,53,17.50
2009,07,27,06,54,17.50
2009,07,27,06,55,17.50
2009,07,27,06,56,17.60
2009,07,27,06,57,17.60
2009,07,27,06,58,17.60
2009,07,27,06,59,17.60
2009,07,27,07,00,17.70
2009,07,27,07,01,17.70
2009,07,27,07,02,17.70
2009,07,27,07,03,17.70
2009,07,27,07,04,17.70
2009,07,27,07,05,17.70
2009,07,27,07,06,17.80
2009,07,27,07,07,17.80
2009,07,27,07,08,17.80
2009,07,27,07,09,17.80
2009,07,27,07,10,17.90
2009,07,27,07,11,17.90
2009,07,27,07,12,17.90
2009,07,27,07,13,17.90
2009,07,27,07,14,17.90
2009,07,27,07,15,18.10
2009,07,27,07,16,18.20
2009,07,27,07,17,18.20
2009,07,27,07,18,18.30
2009,07,27,07,19,18.40
2009,07,27,07,20,18.40
2009,07,27,07,21,18.50
2009,07,27,07,22,18.50
2009,07,27,07,23,18.50
2009,07,27,07,24,18.60
2009,07,27,07,25,18.60
2009,07,27,07,26,18.50
2009,07,27,07,27,18.50
2009,07,27,07,28,18.30
2009,07,27,07,29,18.20
2009,07,27,07,30,17.80
2009,07,27,07,31,17.50
2009,07,27,07,32,17.30
2009,07,27,07,33,17.10
2009,07,27,07,34,16.80
2009,07,27,07,35,16.60
2009,07,27,07,36,16.40
2009,07,27,07,37,16.30
2009,07,27,07,38,16.20
2009,07,27,07,39,16.20
2009,07,27,07,40,16.20
2009,07,27,07,41,16.20
2009,07,27,07,42,16.20
2009,07,27,07,43,16.20
2009,07,27,07,44,16.30
2009,07,27,07,45,16.40
2009,07,27,07,46,16.40
2009,07,27,07,47,16.50
2009,07,27,07,48,16.60
2009,07,27,07,49,16.70
2009,07,27,07,50,16.70
2009,07,27,07,51,16.70
2009,07,27,07,52,16.70
2009,07,27,07,53,16.70
2009,07,27,07,54,16.70
2009,07,27,07,55,16.70
2009,07,27,07,56,16.70
2009,07,27,07,57,16.80
2009,07,27,07,58,16.80
2009,07,27,07,59,16.90
2009,07,27,08,00,16.90
2009,07,27,08,01,16.90
2009,07,27,08,02,16.90
2009,07,27,08,03,17.00
2009,07,27,08,04,17.10
2009,07,27,08,05,17.20
2009,07,27,08,06,17.30
2009,07,27,08,07,17.30
2009,07,27,08,08,17.30
2009,07,27,08,09,17.40
2009,07,27,08,10,17.40
2009,07,27,08,11,17.50
2009,07,27,08,12,17.60
2009,07,27,08,13,17.60
2009,07,27,08,14,17.70
2009,07,27,08,15,17.80
2009,07,27,08,16,17.80
2009,07,27,08,17,17.90
2009,07,27,08,18,18.00
2009,07,27,08,19,18.10
2009,07,27,08,20,18.20
2009,07,27,08,21,18.40
2009,07,27,08,22,18.50
2009,07,27,08,23,18.60
2009,07,27,08,24,18.70
2009,07,27,08,25,18.90
2009,07,27,08,26,19.00
2009,07,27,08,27,19.10
2009,07,27,08,28,19.30
2009,07,27,08,29,19.40
2009,07,27,08,30,19.40
2009,07,27,08,31,19.40
2009,07,27,08,32,19.50
2009,07,27,08,33,19.50
2009,07,27,08,34,19.60
2009,07,27,08,35,19.70
2009,07,27,08,36,19.80
2009,07,27,08,37,19.80
2009,07,27,08,38,19.90
2009,07,27,08,39,19.90
2009,07,27,08,40,19.90
2009,07,27,08,41,19.90
2009,07,27,08,42,19.80
2009,07,27,08,43,19.80
2009,07,27,08,44,19.80
2009,07,27,08,45,19.70
2009,07,27,08,46,19.70
2009,07,27,08,47,19.80
2009,07,27,08,48,19.90
2009,07,27,08,49,19.90
2009,07,27,08,50,19.90
2009,07,27,08,51,19.90
2009,07,27,08,52,20.00
2009,07,27,08,53,20.10
2009,07,27,08,54,20.10
2009,07,27,08,55,20.10
2009,07,27,08,56,20.20
2009,07,27,08,57,20.20
2009,07,27,08,58,20.30
2009,07,27,08,59,20.50
2009,07,27,09,00,20.60
2009,07,27,09,01,20.70
2009,07,27,09,02,20.70
2009,07,27,09,03,20.70
2009,07,27,09,04,20.70
2009,07,27,09,05,20.70
2009,07,27,09,06,20.70
2009,07,27,09,07,20.80
2009,07,27,09,08,20.80
2009,07,27,09,09,21.00
2009,07,27,09,10,21.10
2009,07,27,09,11,21.30
2009,07,27,09,12,21.30
2009,07,27,09,13,21.30
2009,07,27,09,14,21.30
2009,07,27,09,15,21.30
2009,07,27,09,16,21.40
2009,07,27,09,17,21.30
2009,07,27,09,18,21.30
2009,07,27,09,19,21.40
2009,07,27,09,20,21.50
2009,07,27,09,21,21.60
2009,07,27,09,22,21.60
2009,07,27,09,23,21.80
2009,07,27,09,24,21.90
2009,07,27,09,25,22.00
2009,07,27,09,26,22.00
2009,07,27,09,27,22.00
2009,07,27,09,28,22.10
2009,07,27,09,29,22.10
2009,07,27,09,30,22.10
2009,07,27,09,31,22.10
2009,07,27,09,32,22.10
2009,07,27,09,33,22.10
2009,07,27,09,34,22.10
2009,07,27,09,35,22.10
2009,07,27,09,36,22.20
2009,07,27,09,37,22.30
2009,07,27,09,38,22.40
2009,07,27,09,39,22.50
2009,07,27,09,40,22.60
2009,07,27,09,41,22.60
2009,07,27,09,42,22.60
2009,07,27,09,43,22.70
2009,07,27,09,44,22.90
2009,07,27,09,45,22.90
2009,07,27,09,46,22.90
2009,07,27,09,47,22.90
2009,07,27,09,48,22.90
2009,07,27,09,49,22.90
2009,07,27,09,50,23.10
2009,07,27,09,51,23.00
2009,07,27,09,52,23.00
2009,07,27,09,53,23.00
2009,07,27,09,54,23.10
2009,07,27,09,55,23.10
2009,07,27,09,56,23.10
2009,07,27,09,57,23.10
2009,07,27,09,58,23.20
2009,07,27,09,59,23.30
2009,07,27,10,00,23.40
2009,07,27,10,01,23.50
2009,07,27,10,02,23.60
2009,07,27,10,03,23.70
2009,07,27,10,04,23.70
2009,07,27,10,05,23.70
2009,07,27,10,06,23.70
2009,07,27,10,07,23.70
2009,07,27,10,08,23.70
2009,07,27,10,09,23.70
2009,07,27,10,10,23.70
2009,07,27,10,11,23.70
2009,07,27,10,12,23.70
2009,07,27,10,13,23.70
2009,07,27,10,14,23.70
2009,07,27,10,15,23.80
2009,07,27,10,16,23.80
2009,07,27,10,17,23.90
2009,07,27,10,18,23.90
2009,07,27,10,19,23.90
2009,07,27,10,20,24.00
2009,07,27,10,21,24.10
2009,07,27,10,22,24.10
2009,07,27,10,23,24.10
2009,07,27,10,24,24.10
2009,07,27,10,25,24.20
2009,07,27,10,26,24.30
2009,07,27,10,27,24.30
2009,07,27,10,28,24.30
2009,07,27,10,29,24.30
2009,07,27,10,30,24.30
2009,07,27,10,31,24.30
2009,07,27,10,32,24.20
2009,07,27,10,33,24.20
2009,07,27,10,34,24.10
2009,07,27,10,35,24.10
2009,07,27,10,36,24.10
2009,07,27,10,37,24.10
2009,07,27,10,38,24.20
2009,07,27,10,39,24.30
2009,07,27,10,40,24.50
2009,07,27,10,41,24.60
2009,07,27,10,42,24.70
2009,07,27,10,43,24.80
2009,07,27,10,44,24.90
2009,07,27,10,45,25.00
2009,07,27,10,46,25.20
2009,07,27,10,47,25.30
2009,07,27,10,48,25.40
2009,07,27,10,49,25.40
2009,07,27,10,50,25.40
2009,07,27,10,51,25.30
2009,07,27,10,52,25.30
2009,07,27,10,53,25.20
2009,07,27,10,54,25.10
2009,07,27,10,55,25.00
2009,07,27,10,56,25.00
2009,07,27,10,57,25.00
2009,07,27,10,58,25.00
2009,07,27,10,59,24.90
2009,07,27,11,00,24.60
2009,07,27,11,01,24.30
2009,07,27,11,02,24.10
2009,07,27,11,03,24.10
2009,07,27,11,04,24.10
2009,07,27,11,05,24.10
2009,07,27,11,06,24.10
2009,07,27,11,07,24.20
2009,07,27,11,08,24.30
2009,07,27,11,09,24.40
2009,07,27,11,10,24.50
2009,07,27,11,11,24.50
2009,07,27,11,12,24.40
2009,07,27,11,13,24.30
2009,07,27,11,14,24.30
2009,07,27,11,15,24.30
2009,07,27,11,16,24.40
2009,07,27,11,17,24.50
2009,07,27,11,18,24.60
2009,07,27,11,19,24.60
2009,07,27,11,20,24.70
2009,07,27,11,21,24.80
2009,07,27,11,22,24.80
2009,07,27,11,23,24.90
2009,07,27,11,24,24.90
2009,07,27,11,25,24.90
2009,07,27,11,26,24.90
2009,07,27,11,27,24.80
2009,07,27,11,28,24.60
2009,07,27,11,29,24.30
2009,07,27,11,30,24.20
2009,07,27,11,31,24.10
2009,07,27,11,32,24.10
2009,07,27,11,33,24.00
2009,07,27,11,34,23.80
2009,07,27,11,35,23.60
2009,07,27,11,36,23.60
2009,07,27,11,37,23.70
2009,07,27,11,38,23.70
2009,07,27,11,39,23.80
2009,07,27,11,40,23.80
2009,07,27,11,41,23.70
2009,07,27,11,42,23.50
2009,07,27,11,43,23.40
2009,07,27,11,44,23.60
2009,07,27,11,45,23.70
2009,07,27,11,46,23.70
2009,07,27,11,47,23.70
2009,07,27,11,48,23.80
2009,07,27,11,49,23.90
2009,07,27,11,50,24.00
2009,07,27,11,51,24.20
2009,07,27,11,52,24.30
2009,07,27,11,53,24.40
2009,07,27,11,54,24.60
2009,07,27,11,55,24.70
2009,07,27,11,56,24.90
2009,07,27,11,57,25.10
2009,07,27,11,58,25.30
2009,07,27,11,59,25.40
2009,07,27,12,00,25.50
2009,07,27,12,01,25.50
2009,07,27,12,02,25.50
2009,07,27,12,03,25.60
2009,07,27,12,04,25.50
2009,07,27,12,05,25.40
2009,07,27,12,06,25.40
2009,07,27,12,07,25.40
2009,07,27,12,08,25.50
2009,07,27,12,09,25.60
2009,07,27,12,10,25.60
2009,07,27,12,11,25.70
2009,07,27,12,12,25.70
2009,07,27,12,13,25.90
2009,07,27,12,14,26.00
2009,07,27,12,15,26.20
2009,07,27,12,16,26.20
2009,07,27,12,17,26.30
2009,07,27,12,18,26.40
2009,07,27,12,19,26.50
2009,07,27,12,20,26.40
2009,07,27,12,21,26.40
2009,07,27,12,22,26.40
2009,07,27,12,23,26.40
2009,07,27,12,24,26.50
2009,07,27,12,25,26.60
2009,07,27,12,26,26.60
2009,07,27,12,27,26.40
2009,07,27,12,28,26.40
2009,07,27,12,29,26.20
2009,07,27,12,30,26.10
2009,07,27,12,31,26.00
2009,07,27,12,32,25.80
2009,07,27,12,33,25.60
2009,07,27,12,34,25.50
2009,07,27,12,35,25.40
2009,07,27,12,36,25.20
2009,07,27,12,37,25.00
2009,07,27,12,38,24.90
2009,07,27,12,39,24.80
2009,07,27,12,40,24.60
2009,07,27,12,41,24.50
2009,07,27,12,42,24.40
2009,07,27,12,43,24.40
2009,07,27,12,44,24.40
2009,07,27,12,45,24.20
2009,07,27,12,46,24.20
2009,07,27,12,47,24.20
2009,07,27,12,48,24.20
2009,07,27,12,49,24.10
2009,07,27,12,50,24.10
2009,07,27,12,51,24.10
2009,07,27,12,52,24.00
2009,07,27,12,53,23.90
2009,07,27,12,54,23.80
2009,07,27,12,55,23.90
2009,07,27,12,56,24.10
2009,07,27,12,57,24.10
2009,07,27,12,58,24.30
2009,07,27,12,59,24.40
2009,07,27,13,00,24.50
2009,07,27,13,01,24.60
2009,07,27,13,02,24.70
2009,07,27,13,03,24.70
2009,07,27,13,04,24.70
2009,07,27,13,05,24.70
2009,07,27,13,06,24.70
2009,07,27,13,07,24.80
2009,07,27,13,08,24.90
2009,07,27,13,09,25.10
2009,07,27,13,10,25.30
2009,07,27,13,11,25.40
2009,07,27,13,12,25.50
2009,07,27,13,13,25.50
2009,07,27,13,14,25.60
2009,07,27,13,15,25.60
2009,07,27,13,16,25.80
2009,07,27,13,17,25.80
2009,07,27,13,18,25.90
2009,07,27,13,19,26.00
2009,07,27,13,20,26.10
2009,07,27,13,21,26.00
2009,07,27,13,22,26.10
2009,07,27,13,23,26.10
2009,07,27,13,24,26.10
2009,07,27,13,25,26.20
2009,07,27,13,26,26.30
2009,07,27,13,27,26.30
2009,07,27,13,28,26.30
2009,07,27,13,29,26.30
2009,07,27,13,30,26.30
2009,07,27,13,31,26.40
2009,07,27,13,32,26.40
2009,07,27,13,33,26.60
2009,07,27,13,34,26.60
2009,07,27,13,35,26.60
2009,07,27,13,36,26.70
2009,07,27,13,37,26.80
2009,07,27,13,38,26.90
2009,07,27,13,39,26.90
2009,07,27,13,40,27.10
2009,07,27,13,41,27.00
2009,07,27,13,42,26.90
2009,07,27,13,43,26.90
2009,07,27,13,44,27.00
2009,07,27,13,45,27.10
2009,07,27,13,46,27.10
2009,07,27,13,47,27.20
2009,07,27,13,48,27.20
2009,07,27,13,49,27.20
2009,07,27,13,50,27.20
2009,07,27,13,51,27.10
2009,07,27,13,52,27.20
2009,07,27,13,53,27.20
2009,07,27,13,54,27.20
2009,07,27,13,55,27.30
2009,07,27,13,56,27.30
2009,07,27,13,57,27.30
2009,07,27,13,58,27.20
2009,07,27,13,59,27.20
2009,07,27,14,00,27.30
2009,07,27,14,01,27.30
2009,07,27,14,02,27.30
2009,07,27,14,03,27.40
2009,07,27,14,04,27.40
2009,07,27,14,05,27.40
2009,07,27,14,06,27.40
2009,07,27,14,07,27.30
2009,07,27,14,08,27.20
2009,07,27,14,09,27.10
2009,07,27,14,10,27.10
2009,07,27,14,11,27.10
2009,07,27,14,12,27.10
2009,07,27,14,13,26.90
2009,07,27,14,14,26.90
2009,07,27,14,15,26.90
2009,07,27,14,16,26.80
2009,07,27,14,17,26.80
2009,07,27,14,18,26.90
2009,07,27,14,19,26.90
2009,07,27,14,20,27.00
2009,07,27,14,21,27.10
2009,07,27,14,22,27.20
2009,07,27,14,23,27.30
2009,07,27,14,24,27.30
2009,07,27,14,25,27.30
2009,07,27,14,26,27.30
2009,07,27,14,27,27.30
2009,07,27,14,28,27.20
2009,07,27,14,29,27.20
2009,07,27,14,30,27.10
2009,07,27,14,31,27.10
2009,07,27,14,32,27.10
2009,07,27,14,33,27.10
2009,07,27,14,34,27.20
2009,07,27,14,35,27.20
2009,07,27,14,36,27.20
2009,07,27,14,37,27.20
2009,07,27,14,38,27.30
2009,07,27,14,39,27.30
2009,07,27,14,40,27.30
2009,07,27,14,41,27.30
2009,07,27,14,42,27.30
2009,07,27,14,43,27.30
2009,07,27,14,44,27.30
2009,07,27,14,45,27.30
2009,07,27,14,46,27.30
2009,07,27,14,47,27.30
2009,07,27,14,48,27.30
2009,07,27,14,49,27.30
2009,07,27,14,50,27.30
2009,07,27,14,51,27.40
2009,07,27,14,52,27.30
2009,07,27,14,53,27.30
2009,07,27,14,54,27.40
2009,07,27,14,55,27.40
2009,07,27,14,56,27.50
2009,07,27,14,57,27.60
2009,07,27,14,58,27.60
2009,07,27,14,59,27.70
2009,07,27,15,00,27.60
2009,07,27,15,01,27.60
2009,07,27,15,02,27.60
2009,07,27,15,03,27.40
2009,07,27,15,04,27.30
2009,07,27,15,05,27.30
2009,07,27,15,06,27.30
2009,07,27,15,07,27.20
2009,07,27,15,08,27.20
2009,07,27,15,09,27.20
2009,07,27,15,10,27.20
2009,07,27,15,11,27.20
2009,07,27,15,12,27.20
2009,07,27,15,13,27.30
2009,07,27,15,14,27.30
2009,07,27,15,15,27.30
2009,07,27,15,16,27.30
2009,07,27,15,17,27.30
2009,07,27,15,18,27.20
2009,07,27,15,19,27.20
2009,07,27,15,20,27.20
2009,07,27,15,21,27.20
2009,07,27,15,22,27.20
2009,07,27,15,23,27.20
2009,07,27,15,24,27.30
2009,07,27,15,25,27.30
2009,07,27,15,26,27.30
2009,07,27,15,27,27.30
2009,07,27,15,28,27.30
2009,07,27,15,29,27.30
2009,07,27,15,30,27.30
2009,07,27,15,31,27.30
2009,07,27,15,32,27.30
2009,07,27,15,33,27.30
2009,07,27,15,34,27.30
2009,07,27,15,35,27.30
2009,07,27,15,36,27.30
2009,07,27,15,37,27.20
2009,07,27,15,38,27.30
2009,07,27,15,39,27.30
2009,07,27,15,40,27.30
2009,07,27,15,41,27.30
2009,07,27,15,42,27.30
2009,07,27,15,43,27.20
2009,07,27,15,44,27.20
2009,07,27,15,45,27.20
2009,07,27,15,46,27.20
2009,07,27,15,47,27.20
2009,07,27,15,48,27.10
2009,07,27,15,49,27.10
2009,07,27,15,50,27.10
2009,07,27,15,51,27.00
2009,07,27,15,52,26.90
2009,07,27,15,53,26.90
2009,07,27,15,54,26.80
2009,07,27,15,55,26.80
2009,07,27,15,56,26.80
2009,07,27,15,57,26.70
2009,07,27,15,58,26.70
2009,07,27,15,59,26.70
2009,07,27,16,00,26.60
2009,07,27,16,01,26.70
2009,07,27,16,02,26.70
2009,07,27,16,03,26.70
2009,07,27,16,04,26.80
2009,07,27,16,05,27.00
2009,07,27,16,06,27.10
2009,07,27,16,07,27.20
2009,07,27,16,08,27.20
2009,07,27,16,09,27.30
2009,07,27,16,10,27.30
2009,07,27,16,11,27.30
2009,07,27,16,12,27.30
2009,07,27,16,13,27.30
2009,07,27,16,14,27.30
2009,07,27,16,15,27.30
2009,07,27,16,16,27.20
2009,07,27,16,17,27.10
2009,07,27,16,18,27.00
2009,07,27,16,19,26.90
2009,07,27,16,20,26.90
2009,07,27,16,21,27.00
2009,07,27,16,22,27.10
2009,07,27,16,23,27.10
2009,07,27,16,24,27.10
2009,07,27,16,25,27.00
2009,07,27,16,26,26.90
2009,07,27,16,27,26.80
2009,07,27,16,28,26.70
2009,07,27,16,29,26.60
2009,07,27,16,30,26.60
2009,07,27,16,31,26.60
2009,07,27,16,32,26.60
2009,07,27,16,33,26.60
2009,07,27,16,34,26.40
2009,07,27,16,35,26.40
2009,07,27,16,36,26.30
2009,07,27,16,37,26.30
2009,07,27,16,38,26.20
2009,07,27,16,39,26.20
2009,07,27,16,40,26.30
2009,07,27,16,41,26.30
2009,07,27,16,42,26.40
2009,07,27,16,43,26.40
2009,07,27,16,44,26.40
2009,07,27,16,45,26.50
2009,07,27,16,46,26.60
2009,07,27,16,47,26.80
2009,07,27,16,48,26.80
2009,07,27,16,49,26.80
2009,07,27,16,50,26.80
2009,07,27,16,51,26.80
2009,07,27,16,52,26.80
2009,07,27,16,53,26.70
2009,07,27,16,54,26.60
2009,07,27,16,55,26.60
2009,07,27,16,56,26.60
2009,07,27,16,57,26.70
2009,07,27,16,58,26.60
2009,07,27,16,59,26.60
2009,07,27,17,00,26.60
2009,07,27,17,01,26.70
2009,07,27,17,02,26.80
2009,07,27,17,03,26.80
2009,07,27,17,04,26.90
2009,07,27,17,05,26.90
2009,07,27,17,06,26.90
2009,07,27,17,07,26.90
2009,07,27,17,08,26.90
2009,07,27,17,09,26.90
2009,07,27,17,10,26.90
2009,07,27,17,11,26.90
2009,07,27,17,12,26.90
2009,07,27,17,13,26.90
2009,07,27,17,14,26.90
2009,07,27,17,15,26.90
2009,07,27,17,16,27.00
2009,07,27,17,17,27.10
2009,07,27,17,18,27.10
2009,07,27,17,19,27.20