Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,00,00,3.80
2009,01,19,00,01,3.70
2009,01,19,00,02,3.70
2009,01,19,00,03,3.60
2009,01,19,00,04,3.50
2009,01,19,00,05,3.50
2009,01,19,00,06,3.40
2009,01,19,00,07,3.30
2009,01,19,00,08,3.30
2009,01,19,00,09,3.30
2009,01,19,00,10,3.20
2009,01,19,00,11,3.20
2009,01,19,00,12,3.10
2009,01,19,00,13,3.10
2009,01,19,00,14,3.10
2009,01,19,00,15,3.00
2009,01,19,00,16,2.90
2009,01,19,00,17,2.90
2009,01,19,00,18,2.90
2009,01,19,00,19,2.80
2009,01,19,00,20,2.80
2009,01,19,00,21,2.70
2009,01,19,00,22,2.70
2009,01,19,00,23,2.70
2009,01,19,00,24,2.60
2009,01,19,00,25,2.60
2009,01,19,00,26,2.60
2009,01,19,00,27,2.50
2009,01,19,00,28,2.50
2009,01,19,00,29,2.50
2009,01,19,00,30,2.40
2009,01,19,00,31,2.40
2009,01,19,00,32,2.30
2009,01,19,00,33,2.30
2009,01,19,00,34,2.30
2009,01,19,00,35,2.20
2009,01,19,00,36,2.20
2009,01,19,00,37,2.20
2009,01,19,00,38,2.10
2009,01,19,00,39,2.10
2009,01,19,00,40,2.00
2009,01,19,00,41,2.00
2009,01,19,00,42,2.00
2009,01,19,00,43,1.90
2009,01,19,00,44,1.90
2009,01,19,00,45,1.90
2009,01,19,00,46,2.00
2009,01,19,00,47,2.00
2009,01,19,00,48,2.10
2009,01,19,00,49,2.10
2009,01,19,00,50,2.20
2009,01,19,00,51,2.20
2009,01,19,00,52,2.20
2009,01,19,00,53,2.20
2009,01,19,00,54,2.20
2009,01,19,00,55,2.20
2009,01,19,00,56,2.20
2009,01,19,00,57,2.20
2009,01,19,00,58,2.20
2009,01,19,00,59,2.20
2009,01,19,01,00,2.30
2009,01,19,01,01,2.30
2009,01,19,01,02,2.30
2009,01,19,01,03,2.40
2009,01,19,01,04,2.40
2009,01,19,01,05,2.40
2009,01,19,01,06,2.50
2009,01,19,01,07,2.50
2009,01,19,01,08,2.50
2009,01,19,01,09,2.60
2009,01,19,01,10,2.60
2009,01,19,01,11,2.60
2009,01,19,01,12,2.60
2009,01,19,01,13,2.70
2009,01,19,01,14,2.70
2009,01,19,01,15,2.80
2009,01,19,01,16,2.80
2009,01,19,01,17,2.90
2009,01,19,01,18,2.90
2009,01,19,01,19,3.00
2009,01,19,01,20,3.10
2009,01,19,01,21,3.10
2009,01,19,01,22,3.10
2009,01,19,01,23,3.10
2009,01,19,01,24,3.10
2009,01,19,01,25,3.10
2009,01,19,01,26,3.10
2009,01,19,01,27,3.10
2009,01,19,01,28,3.10
2009,01,19,01,29,3.00
2009,01,19,01,30,2.90
2009,01,19,01,31,2.90
2009,01,19,01,32,2.80
2009,01,19,01,33,2.80
2009,01,19,01,34,2.70
2009,01,19,01,35,2.70
2009,01,19,01,36,2.70
2009,01,19,01,37,2.70
2009,01,19,01,38,2.60
2009,01,19,01,39,2.50
2009,01,19,01,40,2.50
2009,01,19,01,41,2.40
2009,01,19,01,42,2.40
2009,01,19,01,43,2.30
2009,01,19,01,44,2.30
2009,01,19,01,45,2.30
2009,01,19,01,46,2.30
2009,01,19,01,47,2.30
2009,01,19,01,48,2.30
2009,01,19,01,49,2.30
2009,01,19,01,50,2.40
2009,01,19,01,51,2.40
2009,01,19,01,52,2.50
2009,01,19,01,53,2.50
2009,01,19,01,54,2.60
2009,01,19,01,55,2.60
2009,01,19,01,56,2.70
2009,01,19,01,57,2.70
2009,01,19,01,58,2.70
2009,01,19,01,59,2.70
2009,01,19,02,00,2.70
2009,01,19,02,01,2.80
2009,01,19,02,02,2.80
2009,01,19,02,03,2.90
2009,01,19,02,04,2.90
2009,01,19,02,05,2.90
2009,01,19,02,06,2.90
2009,01,19,02,07,2.90
2009,01,19,02,08,2.90
2009,01,19,02,09,2.90
2009,01,19,02,10,2.90
2009,01,19,02,11,2.90
2009,01,19,02,12,2.90
2009,01,19,02,13,2.90
2009,01,19,02,14,2.90
2009,01,19,02,15,2.80
2009,01,19,02,16,2.80
2009,01,19,02,17,2.70
2009,01,19,02,18,2.70
2009,01,19,02,19,2.70
2009,01,19,02,20,2.60
2009,01,19,02,21,2.60
2009,01,19,02,22,2.50
2009,01,19,02,23,2.50
2009,01,19,02,24,2.40
2009,01,19,02,25,2.40
2009,01,19,02,26,2.30
2009,01,19,02,27,2.30
2009,01,19,02,28,2.20
2009,01,19,02,29,2.20
2009,01,19,02,30,2.20
2009,01,19,02,31,2.10
2009,01,19,02,32,2.00
2009,01,19,02,33,2.00
2009,01,19,02,34,1.80
2009,01,19,02,35,1.70
2009,01,19,02,36,1.60
2009,01,19,02,37,1.60
2009,01,19,02,38,1.50
2009,01,19,02,39,1.50
2009,01,19,02,40,1.50
2009,01,19,02,41,1.40
2009,01,19,02,42,1.40
2009,01,19,02,43,1.40
2009,01,19,02,44,1.30
2009,01,19,02,45,1.30
2009,01,19,02,46,1.30
2009,01,19,02,47,1.30
2009,01,19,02,48,1.30
2009,01,19,02,49,1.20
2009,01,19,02,50,1.20
2009,01,19,02,51,1.20
2009,01,19,02,52,1.20
2009,01,19,02,53,1.20
2009,01,19,02,54,1.20
2009,01,19,02,55,1.20
2009,01,19,02,56,1.20
2009,01,19,02,57,1.10
2009,01,19,02,58,1.10
2009,01,19,02,59,1.00
2009,01,19,03,00,1.00
2009,01,19,03,01,1.00
2009,01,19,03,02,0.90
2009,01,19,03,03,0.90
2009,01,19,03,04,0.80
2009,01,19,03,05,0.80
2009,01,19,03,06,0.80
2009,01,19,03,07,0.80
2009,01,19,03,08,0.70
2009,01,19,03,09,0.70
2009,01,19,03,10,0.60
2009,01,19,03,11,0.60
2009,01,19,03,12,0.60
2009,01,19,03,13,0.50
2009,01,19,03,14,0.50
2009,01,19,03,15,0.50
2009,01,19,03,16,0.50
2009,01,19,03,17,0.50
2009,01,19,03,18,0.50
2009,01,19,03,19,0.50
2009,01,19,03,20,0.50
2009,01,19,03,21,0.50
2009,01,19,03,22,0.50
2009,01,19,03,23,0.50
2009,01,19,03,24,0.40
2009,01,19,03,25,0.40
2009,01,19,03,26,0.40
2009,01,19,03,27,0.40
2009,01,19,03,28,0.40
2009,01,19,03,29,0.40
2009,01,19,03,30,0.40
2009,01,19,03,31,0.30
2009,01,19,03,32,0.30
2009,01,19,03,33,0.30
2009,01,19,03,34,0.20
2009,01,19,03,35,0.20
2009,01,19,03,36,0.20
2009,01,19,03,37,0.20
2009,01,19,03,38,0.20
2009,01,19,03,39,0.20
2009,01,19,03,40,0.10
2009,01,19,03,41,0.10
2009,01,19,03,42,0.10
2009,01,19,03,43,0.10
2009,01,19,03,44,0.10
2009,01,19,03,45,0.10
2009,01,19,03,46,0.10
2009,01,19,03,47,0.00
2009,01,19,03,48,-0.10
2009,01,19,03,49,-0.10
2009,01,19,03,50,-0.10
2009,01,19,03,51,-0.10
2009,01,19,03,52,-0.10
2009,01,19,03,53,-0.10
2009,01,19,03,54,-0.10
2009,01,19,03,55,-0.10
2009,01,19,03,56,-0.20
2009,01,19,03,57,-0.20
2009,01,19,03,58,-0.20
2009,01,19,03,59,-0.20
2009,01,19,04,00,-0.20
2009,01,19,04,01,-0.20
2009,01,19,04,02,-0.20
2009,01,19,04,03,-0.20
2009,01,19,04,04,-0.20
2009,01,19,04,05,-0.20
2009,01,19,04,06,-0.20
2009,01,19,04,07,-0.20
2009,01,19,04,08,-0.20
2009,01,19,04,09,-0.20
2009,01,19,04,10,-0.20
2009,01,19,04,11,-0.20
2009,01,19,04,12,-0.30
2009,01,19,04,13,-0.30
2009,01,19,04,14,-0.30
2009,01,19,04,15,-0.30
2009,01,19,04,16,-0.30
2009,01,19,04,17,-0.30
2009,01,19,04,18,-0.30
2009,01,19,04,19,-0.30
2009,01,19,04,20,-0.30
2009,01,19,04,21,-0.30
2009,01,19,04,22,-0.30
2009,01,19,04,23,-0.30
2009,01,19,04,24,-0.30
2009,01,19,04,25,-0.30
2009,01,19,04,26,-0.30
2009,01,19,04,27,-0.30
2009,01,19,04,28,-0.30
2009,01,19,04,29,-0.40
2009,01,19,04,30,-0.40
2009,01,19,04,31,-0.40
2009,01,19,04,32,-0.40
2009,01,19,04,33,-0.40
2009,01,19,04,34,-0.40
2009,01,19,04,35,-0.40
2009,01,19,04,36,-0.40
2009,01,19,04,37,-0.40
2009,01,19,04,38,-0.40
2009,01,19,04,39,-0.40
2009,01,19,04,40,-0.40
2009,01,19,04,41,-0.40
2009,01,19,04,42,-0.40
2009,01,19,04,43,-0.40
2009,01,19,04,44,-0.40
2009,01,19,04,45,-0.40
2009,01,19,04,46,-0.40
2009,01,19,04,47,-0.40
2009,01,19,04,48,-0.40
2009,01,19,04,49,-0.40
2009,01,19,04,50,-0.40
2009,01,19,04,51,-0.40
2009,01,19,04,52,-0.50
2009,01,19,04,53,-0.60
2009,01,19,04,54,-0.60
2009,01,19,04,55,-0.60
2009,01,19,04,56,-0.60
2009,01,19,04,57,-0.60
2009,01,19,04,58,-0.60
2009,01,19,04,59,-0.60
2009,01,19,05,00,-0.60
2009,01,19,05,01,-0.60
2009,01,19,05,02,-0.60
2009,01,19,05,03,-0.60
2009,01,19,05,04,-0.60
2009,01,19,05,05,-0.60
2009,01,19,05,06,-0.60
2009,01,19,05,07,-0.60
2009,01,19,05,08,-0.60
2009,01,19,05,09,-0.60
2009,01,19,05,10,-0.60
2009,01,19,05,11,-0.60
2009,01,19,05,12,-0.60
2009,01,19,05,13,-0.60
2009,01,19,05,14,-0.60
2009,01,19,05,15,-0.60
2009,01,19,05,16,-0.60
2009,01,19,05,17,-0.70
2009,01,19,05,18,-0.70
2009,01,19,05,19,-0.70
2009,01,19,05,20,-0.70
2009,01,19,05,21,-0.70
2009,01,19,05,22,-0.70
2009,01,19,05,23,-0.70
2009,01,19,05,24,-0.70
2009,01,19,05,25,-0.80
2009,01,19,05,26,-0.80
2009,01,19,05,27,-0.80
2009,01,19,05,28,-0.80
2009,01,19,05,29,-0.80
2009,01,19,05,30,-0.80
2009,01,19,05,31,-0.80
2009,01,19,05,32,-0.80
2009,01,19,05,33,-0.80
2009,01,19,05,34,-0.80
2009,01,19,05,35,-0.80
2009,01,19,05,36,-0.80
2009,01,19,05,37,-0.80
2009,01,19,05,38,-0.80
2009,01,19,05,39,-0.80
2009,01,19,05,40,-0.80
2009,01,19,05,41,-0.90
2009,01,19,05,42,-0.90
2009,01,19,05,43,-0.90
2009,01,19,05,44,-0.90
2009,01,19,05,45,-0.90
2009,01,19,05,46,-0.90
2009,01,19,05,47,-0.90
2009,01,19,05,48,-0.90
2009,01,19,05,49,-0.90
2009,01,19,05,50,-0.90
2009,01,19,05,51,-0.90
2009,01,19,05,52,-0.90
2009,01,19,05,53,-0.90
2009,01,19,05,54,-1.00
2009,01,19,05,55,-1.10
2009,01,19,05,56,-1.10
2009,01,19,05,57,-1.10
2009,01,19,05,58,-1.10
2009,01,19,05,59,-1.10
2009,01,19,06,00,-1.10
2009,01,19,06,01,-1.00
2009,01,19,06,02,-0.90
2009,01,19,06,03,-0.90
2009,01,19,06,04,-0.90
2009,01,19,06,05,-0.90
2009,01,19,06,06,-0.80
2009,01,19,06,07,-0.80
2009,01,19,06,08,-0.80
2009,01,19,06,09,-0.70
2009,01,19,06,10,-0.70
2009,01,19,06,11,-0.70
2009,01,19,06,12,-0.70
2009,01,19,06,13,-0.70
2009,01,19,06,14,-0.60
2009,01,19,06,15,-0.60
2009,01,19,06,16,-0.60
2009,01,19,06,17,-0.60
2009,01,19,06,18,-0.60
2009,01,19,06,19,-0.60
2009,01,19,06,20,-0.60
2009,01,19,06,21,-0.60
2009,01,19,06,22,-0.60
2009,01,19,06,23,-0.60
2009,01,19,06,24,-0.60
2009,01,19,06,25,-0.60
2009,01,19,06,26,-0.60
2009,01,19,06,27,-0.60
2009,01,19,06,28,-0.50
2009,01,19,06,29,-0.40
2009,01,19,06,30,-0.40
2009,01,19,06,31,-0.30
2009,01,19,06,32,-0.20
2009,01,19,06,33,-0.10
2009,01,19,06,34,-0.10
2009,01,19,06,35,0.10
2009,01,19,06,36,0.10
2009,01,19,06,37,0.20
2009,01,19,06,38,0.30
2009,01,19,06,39,0.40
2009,01,19,06,40,0.40
2009,01,19,06,41,0.50
2009,01,19,06,42,0.50
2009,01,19,06,43,0.50
2009,01,19,06,44,0.60
2009,01,19,06,45,0.60
2009,01,19,06,46,0.60
2009,01,19,06,47,0.60
2009,01,19,06,48,0.60
2009,01,19,06,49,0.60
2009,01,19,06,50,0.70
2009,01,19,06,51,0.70
2009,01,19,06,52,0.80
2009,01,19,06,53,0.80
2009,01,19,06,54,0.80
2009,01,19,06,55,0.80
2009,01,19,06,56,0.80
2009,01,19,06,57,0.80
2009,01,19,06,58,0.80
2009,01,19,06,59,0.80
2009,01,19,07,00,0.80
2009,01,19,07,01,0.90
2009,01,19,07,02,0.90
2009,01,19,07,03,0.90
2009,01,19,07,04,0.90
2009,01,19,07,05,0.90
2009,01,19,07,06,0.90
2009,01,19,07,07,0.90
2009,01,19,07,08,0.90
2009,01,19,07,09,0.80
2009,01,19,07,10,0.80
2009,01,19,07,11,0.80
2009,01,19,07,12,0.80
2009,01,19,07,13,0.80
2009,01,19,07,14,0.90
2009,01,19,07,15,0.90
2009,01,19,07,16,0.90
2009,01,19,07,17,1.00
2009,01,19,07,18,1.00
2009,01,19,07,19,1.10
2009,01,19,07,20,1.10
2009,01,19,07,21,1.10
2009,01,19,07,22,1.10
2009,01,19,07,23,1.20
2009,01,19,07,24,1.20
2009,01,19,07,25,1.20
2009,01,19,07,26,1.30
2009,01,19,07,27,1.30
2009,01,19,07,28,1.30
2009,01,19,07,29,1.40
2009,01,19,07,30,1.40
2009,01,19,07,31,1.50
2009,01,19,07,32,1.50
2009,01,19,07,33,1.60
2009,01,19,07,34,1.60
2009,01,19,07,35,1.60
2009,01,19,07,36,1.70
2009,01,19,07,37,1.70
2009,01,19,07,38,1.70
2009,01,19,07,39,1.80
2009,01,19,07,40,1.80
2009,01,19,07,41,1.80
2009,01,19,07,42,1.90
2009,01,19,07,43,1.90
2009,01,19,07,44,1.90
2009,01,19,07,45,1.90
2009,01,19,07,46,1.90
2009,01,19,07,47,1.90
2009,01,19,07,48,1.90
2009,01,19,07,49,1.90
2009,01,19,07,50,2.00
2009,01,19,07,51,2.00
2009,01,19,07,52,2.00
2009,01,19,07,53,2.00
2009,01,19,07,54,2.00
2009,01,19,07,55,2.00
2009,01,19,07,56,2.10
2009,01,19,07,57,2.10
2009,01,19,07,58,2.10
2009,01,19,07,59,2.10
2009,01,19,08,00,2.10
2009,01,19,08,01,2.10
2009,01,19,08,02,2.10
2009,01,19,08,03,2.10
2009,01,19,08,04,2.10
2009,01,19,08,05,2.10
2009,01,19,08,06,2.20
2009,01,19,08,07,2.20
2009,01,19,08,08,2.20
2009,01,19,08,09,2.20
2009,01,19,08,10,2.20
2009,01,19,08,11,2.20
2009,01,19,08,12,2.20
2009,01,19,08,13,2.20
2009,01,19,08,14,2.20
2009,01,19,08,15,2.20
2009,01,19,08,16,2.20
2009,01,19,08,17,2.20
2009,01,19,08,18,2.20
2009,01,19,08,19,2.30
2009,01,19,08,20,2.30
2009,01,19,08,21,2.30
2009,01,19,08,22,2.30
2009,01,19,08,23,2.30
2009,01,19,08,24,2.30
2009,01,19,08,25,2.30
2009,01,19,08,26,2.30
2009,01,19,08,27,2.30
2009,01,19,08,28,2.30
2009,01,19,08,29,2.40
2009,01,19,08,30,2.40
2009,01,19,08,31,2.40
2009,01,19,08,32,2.40
2009,01,19,08,33,2.40
2009,01,19,08,34,2.40
2009,01,19,08,35,2.50
2009,01,19,08,36,2.50
2009,01,19,08,37,2.50
2009,01,19,08,38,2.50
2009,01,19,08,39,2.50
2009,01,19,08,40,2.50
2009,01,19,08,41,2.60
2009,01,19,08,42,2.60
2009,01,19,08,43,2.60
2009,01,19,08,44,2.60
2009,01,19,08,45,2.60
2009,01,19,08,46,2.70
2009,01,19,08,47,2.70
2009,01,19,08,48,2.70
2009,01,19,08,49,2.70
2009,01,19,08,50,2.70
2009,01,19,08,51,2.70
2009,01,19,08,52,2.70
2009,01,19,08,53,2.80
2009,01,19,08,54,2.80
2009,01,19,08,55,2.80
2009,01,19,08,56,2.90
2009,01,19,08,57,2.90
2009,01,19,08,58,2.90
2009,01,19,08,59,2.90
2009,01,19,09,00,3.00
2009,01,19,09,01,3.10
2009,01,19,09,02,3.10
2009,01,19,09,03,3.10
2009,01,19,09,04,3.10
2009,01,19,09,05,3.10
2009,01,19,09,06,3.20
2009,01,19,09,07,3.20
2009,01,19,09,08,3.20
2009,01,19,09,09,3.30
2009,01,19,09,10,3.30
2009,01,19,09,11,3.40
2009,01,19,09,12,3.50
2009,01,19,09,13,3.50
2009,01,19,09,14,3.60
2009,01,19,09,15,3.70
2009,01,19,09,16,3.80
2009,01,19,09,17,3.90
2009,01,19,09,18,4.00
2009,01,19,09,19,4.10
2009,01,19,09,20,4.20
2009,01,19,09,21,4.20
2009,01,19,09,22,4.30
2009,01,19,09,23,4.30
2009,01,19,09,24,4.40
2009,01,19,09,25,4.50
2009,01,19,09,26,4.50
2009,01,19,09,27,4.60
2009,01,19,09,28,4.60
2009,01,19,09,29,4.60
2009,01,19,09,30,4.70
2009,01,19,09,31,4.80
2009,01,19,09,32,4.90
2009,01,19,09,33,4.90
2009,01,19,09,34,5.00
2009,01,19,09,35,5.10
2009,01,19,09,36,5.10
2009,01,19,09,37,5.20
2009,01,19,09,38,5.30
2009,01,19,09,39,5.30
2009,01,19,09,40,5.30
2009,01,19,09,41,5.40
2009,01,19,09,42,5.50
2009,01,19,09,43,5.60
2009,01,19,09,44,5.60
2009,01,19,09,45,5.70
2009,01,19,09,46,5.70
2009,01,19,09,47,5.80
2009,01,19,09,48,5.80
2009,01,19,09,49,5.90
2009,01,19,09,50,6.00
2009,01,19,09,51,6.00
2009,01,19,09,52,6.10
2009,01,19,09,53,6.20
2009,01,19,09,54,6.20
2009,01,19,09,55,6.30
2009,01,19,09,56,6.30
2009,01,19,09,57,6.40
2009,01,19,09,58,6.40
2009,01,19,09,59,6.40
2009,01,19,10,00,6.50
2009,01,19,10,01,6.60
2009,01,19,10,02,6.60
2009,01,19,10,03,6.60
2009,01,19,10,04,6.70
2009,01,19,10,05,6.70
2009,01,19,10,06,6.80
2009,01,19,10,07,6.80
2009,01,19,10,08,6.90
2009,01,19,10,09,6.90
2009,01,19,10,10,7.00
2009,01,19,10,11,7.10
2009,01,19,10,12,7.10
2009,01,19,10,13,7.20
2009,01,19,10,14,7.30
2009,01,19,10,15,7.30
2009,01,19,10,16,7.30
2009,01,19,10,17,7.40
2009,01,19,10,18,7.40
2009,01,19,10,19,7.40
2009,01,19,10,20,7.50
2009,01,19,10,21,7.50
2009,01,19,10,22,7.60
2009,01,19,10,23,7.60
2009,01,19,10,24,7.70
2009,01,19,10,25,7.70
2009,01,19,10,26,7.70
2009,01,19,10,27,7.70
2009,01,19,10,28,7.70
2009,01,19,10,29,7.70
2009,01,19,10,30,7.70
2009,01,19,10,31,7.80
2009,01,19,10,32,7.80
2009,01,19,10,33,7.80
2009,01,19,10,34,7.80
2009,01,19,10,35,7.80
2009,01,19,10,36,7.80
2009,01,19,10,37,7.80
2009,01,19,10,38,7.80
2009,01,19,10,39,7.80
2009,01,19,10,40,7.80
2009,01,19,10,41,7.80
2009,01,19,10,42,7.80
2009,01,19,10,43,7.80
2009,01,19,10,44,7.80
2009,01,19,10,45,7.80
2009,01,19,10,46,7.80
2009,01,19,10,47,7.80
2009,01,19,10,48,7.80
2009,01,19,10,49,7.80
2009,01,19,10,50,7.80
2009,01,19,10,51,7.80
2009,01,19,10,52,7.80
2009,01,19,10,53,7.80
2009,01,19,10,54,7.80
2009,01,19,10,55,7.80
2009,01,19,10,56,7.90
2009,01,19,10,57,7.90
2009,01,19,10,58,7.90
2009,01,19,10,59,7.90
2009,01,19,11,00,7.90
2009,01,19,11,01,7.90
2009,01,19,11,02,7.90
2009,01,19,11,03,7.90
2009,01,19,11,04,7.90
2009,01,19,11,05,7.90
2009,01,19,11,06,7.90
2009,01,19,11,07,7.90
2009,01,19,11,08,7.90
2009,01,19,11,09,7.90
2009,01,19,11,10,7.90
2009,01,19,11,11,7.90
2009,01,19,11,12,7.90
2009,01,19,11,13,8.00
2009,01,19,11,14,8.00
2009,01,19,11,15,8.10
2009,01,19,11,16,8.10
2009,01,19,11,17,8.10
2009,01,19,11,18,8.10
2009,01,19,11,19,8.20
2009,01,19,11,20,8.20
2009,01,19,11,21,8.20
2009,01,19,11,22,8.20
2009,01,19,11,23,8.30
2009,01,19,11,24,8.30
2009,01,19,11,25,8.30
2009,01,19,11,26,8.40
2009,01,19,11,27,8.40
2009,01,19,11,28,8.50
2009,01,19,11,29,8.50
2009,01,19,11,30,8.60
2009,01,19,11,31,8.70
2009,01,19,11,32,8.70
2009,01,19,11,33,8.70
2009,01,19,11,34,8.80
2009,01,19,11,35,8.90
2009,01,19,11,36,8.90
2009,01,19,11,37,8.90
2009,01,19,11,38,9.00
2009,01,19,11,39,9.00
2009,01,19,11,40,9.00
2009,01,19,11,41,9.00
2009,01,19,11,42,9.00
2009,01,19,11,43,9.00
2009,01,19,11,44,9.10
2009,01,19,11,45,9.10
2009,01,19,11,46,9.20
2009,01,19,11,47,9.20
2009,01,19,11,48,9.20
2009,01,19,11,49,9.20
2009,01,19,11,50,9.30
2009,01,19,11,51,9.40
2009,01,19,11,52,9.50
2009,01,19,11,53,9.50
2009,01,19,11,54,9.50
2009,01,19,11,55,9.50
2009,01,19,11,56,9.50
2009,01,19,11,57,9.50
2009,01,19,11,58,9.50
2009,01,19,11,59,9.50
2009,01,19,12,00,9.50
2009,01,19,12,01,9.60
2009,01,19,12,02,9.60
2009,01,19,12,03,9.60
2009,01,19,12,04,9.60
2009,01,19,12,05,9.60
2009,01,19,12,06,9.60
2009,01,19,12,07,9.60
2009,01,19,12,08,9.60
2009,01,19,12,09,9.60
2009,01,19,12,10,9.70
2009,01,19,12,11,9.70
2009,01,19,12,12,9.70
2009,01,19,12,13,9.70
2009,01,19,12,14,9.70
2009,01,19,12,15,9.70
2009,01,19,12,16,9.70
2009,01,19,12,17,9.70
2009,01,19,12,18,9.70
2009,01,19,12,19,9.80
2009,01,19,12,20,9.90
2009,01,19,12,21,9.90
2009,01,19,12,22,9.90
2009,01,19,12,23,9.90
2009,01,19,12,24,9.90
2009,01,19,12,25,9.90
2009,01,19,12,26,9.90
2009,01,19,12,27,10.10
2009,01,19,12,28,10.10
2009,01,19,12,29,10.10
2009,01,19,12,30,10.10
2009,01,19,12,31,10.10
2009,01,19,12,32,10.20
2009,01,19,12,33,10.20
2009,01,19,12,34,10.20
2009,01,19,12,35,10.30
2009,01,19,12,36,10.30
2009,01,19,12,37,10.30
2009,01,19,12,38,10.30
2009,01,19,12,39,10.30
2009,01,19,12,40,10.30
2009,01,19,12,41,10.40
2009,01,19,12,42,10.40
2009,01,19,12,43,10.50
2009,01,19,12,44,10.60
2009,01,19,12,45,10.60
2009,01,19,12,46,10.60
2009,01,19,12,47,10.70
2009,01,19,12,48,10.70
2009,01,19,12,49,10.80
2009,01,19,12,50,10.80
2009,01,19,12,51,10.80
2009,01,19,12,52,10.90
2009,01,19,12,53,10.90
2009,01,19,12,54,10.90
2009,01,19,12,55,10.90
2009,01,19,12,56,10.90
2009,01,19,12,57,10.90
2009,01,19,12,58,10.90
2009,01,19,12,59,10.80
2009,01,19,13,00,10.80
2009,01,19,13,01,10.70
2009,01,19,13,02,10.70
2009,01,19,13,03,10.60
2009,01,19,13,04,10.60
2009,01,19,13,05,10.60
2009,01,19,13,06,10.60
2009,01,19,13,07,10.60
2009,01,19,13,08,10.60
2009,01,19,13,09,10.60
2009,01,19,13,10,10.70
2009,01,19,13,11,10.70
2009,01,19,13,12,10.80
2009,01,19,13,13,10.80
2009,01,19,13,14,10.90
2009,01,19,13,15,10.90
2009,01,19,13,16,10.90
2009,01,19,13,17,10.90
2009,01,19,13,18,10.90
2009,01,19,13,19,10.90
2009,01,19,13,20,11.00
2009,01,19,13,21,11.10
2009,01,19,13,22,11.10
2009,01,19,13,23,11.20
2009,01,19,13,24,11.20
2009,01,19,13,25,11.30
2009,01,19,13,26,11.30
2009,01,19,13,27,11.30
2009,01,19,13,28,11.40
2009,01,19,13,29,11.40
2009,01,19,13,30,11.40
2009,01,19,13,31,11.40
2009,01,19,13,32,11.40
2009,01,19,13,33,11.40
2009,01,19,13,34,11.40
2009,01,19,13,35,11.50
2009,01,19,13,36,11.60
2009,01,19,13,37,11.60
2009,01,19,13,38,11.60
2009,01,19,13,39,11.70
2009,01,19,13,40,11.80
2009,01,19,13,41,11.90
2009,01,19,13,42,12.00
2009,01,19,13,43,12.10
2009,01,19,13,44,12.10
2009,01,19,13,45,12.20
2009,01,19,13,46,12.30
2009,01,19,13,47,12.30
2009,01,19,13,48,12.30
2009,01,19,13,49,12.30
2009,01,19,13,50,12.30
2009,01,19,13,51,12.30
2009,01,19,13,52,12.30
2009,01,19,13,53,12.20
2009,01,19,13,54,12.20
2009,01,19,13,55,12.20
2009,01,19,13,56,12.20
2009,01,19,13,57,12.20
2009,01,19,13,58,12.20
2009,01,19,13,59,12.20
2009,01,19,14,00,12.20
2009,01,19,14,01,12.30
2009,01,19,14,02,12.30
2009,01,19,14,03,12.30
2009,01,19,14,04,12.30
2009,01,19,14,05,12.30
2009,01,19,14,06,12.30
2009,01,19,14,07,12.20
2009,01,19,14,08,12.10
2009,01,19,14,09,12.10
2009,01,19,14,10,12.00
2009,01,19,14,11,12.00
2009,01,19,14,12,12.00
2009,01,19,14,13,11.90
2009,01,19,14,14,11.90
2009,01,19,14,15,11.90
2009,01,19,14,16,11.90
2009,01,19,14,17,11.80
2009,01,19,14,18,11.90
2009,01,19,14,19,11.90
2009,01,19,14,20,11.90
2009,01,19,14,21,12.00
2009,01,19,14,22,12.00
2009,01,19,14,23,12.00
2009,01,19,14,24,12.00
2009,01,19,14,25,12.10
2009,01,19,14,26,12.10
2009,01,19,14,27,12.10
2009,01,19,14,28,12.20
2009,01,19,14,29,12.20
2009,01,19,14,30,12.20
2009,01,19,14,31,12.20
2009,01,19,14,32,12.20
2009,01,19,14,33,12.20
2009,01,19,14,34,12.20
2009,01,19,14,35,12.20
2009,01,19,14,36,12.30
2009,01,19,14,37,12.30
2009,01,19,14,38,12.30
2009,01,19,14,39,12.40
2009,01,19,14,40,12.50
2009,01,19,14,41,12.50
2009,01,19,14,42,12.60
2009,01,19,14,43,12.60
2009,01,19,14,44,12.70
2009,01,19,14,45,12.70
2009,01,19,14,46,12.80
2009,01,19,14,47,12.80
2009,01,19,14,48,12.80
2009,01,19,14,49,12.70
2009,01,19,14,50,12.60
2009,01,19,14,51,12.60
2009,01,19,14,52,12.60
2009,01,19,14,53,12.60
2009,01,19,14,54,12.60
2009,01,19,14,55,12.60
2009,01,19,14,56,12.60
2009,01,19,14,57,12.50
2009,01,19,14,58,12.50
2009,01,19,14,59,12.40
2009,01,19,15,00,12.30
2009,01,19,15,01,12.30
2009,01,19,15,02,12.20
2009,01,19,15,03,12.10
2009,01,19,15,04,12.00
2009,01,19,15,05,11.90
2009,01,19,15,06,11.90
2009,01,19,15,07,11.80
2009,01,19,15,08,11.80
2009,01,19,15,09,11.70
2009,01,19,15,10,11.60
2009,01,19,15,11,11.60
2009,01,19,15,12,11.50
2009,01,19,15,13,11.40
2009,01,19,15,14,11.40
2009,01,19,15,15,11.30
2009,01,19,15,16,11.30
2009,01,19,15,17,11.20
2009,01,19,15,18,11.10
2009,01,19,15,19,11.00
2009,01,19,15,20,10.90
2009,01,19,15,21,10.90
2009,01,19,15,22,10.80
2009,01,19,15,23,10.70
2009,01,19,15,24,10.60
2009,01,19,15,25,10.50
2009,01,19,15,26,10.40
2009,01,19,15,27,10.40
2009,01,19,15,28,10.30
2009,01,19,15,29,10.20
2009,01,19,15,30,10.20
2009,01,19,15,31,10.10
2009,01,19,15,32,10.10
2009,01,19,15,33,10.10
2009,01,19,15,34,9.90
2009,01,19,15,35,9.90
2009,01,19,15,36,9.90
2009,01,19,15,37,9.80
2009,01,19,15,38,9.80
2009,01,19,15,39,9.80
2009,01,19,15,40,9.70
2009,01,19,15,41,9.80
2009,01,19,15,42,9.80
2009,01,19,15,43,9.80
2009,01,19,15,44,9.80
2009,01,19,15,45,9.80
2009,01,19,15,46,9.80
2009,01,19,15,47,9.70
2009,01,19,15,48,9.70
2009,01,19,15,49,9.70
2009,01,19,15,50,9.70
2009,01,19,15,51,9.70
2009,01,19,15,52,9.60
2009,01,19,15,53,9.50
2009,01,19,15,54,9.50
2009,01,19,15,55,9.40
2009,01,19,15,56,9.30
2009,01,19,15,57,9.20
2009,01,19,15,58,9.20
2009,01,19,15,59,9.00
2009,01,19,16,00,8.90
2009,01,19,16,01,8.80
2009,01,19,16,02,8.70
2009,01,19,16,03,8.70
2009,01,19,16,04,8.60
2009,01,19,16,05,8.50
2009,01,19,16,06,8.40
2009,01,19,16,07,8.30
2009,01,19,16,08,8.20
2009,01,19,16,09,8.20
2009,01,19,16,10,8.10
2009,01,19,16,11,8.00
2009,01,19,16,12,8.00
2009,01,19,16,13,7.90
2009,01,19,16,14,7.80
2009,01,19,16,15,7.80
2009,01,19,16,16,7.80
2009,01,19,16,17,7.70
2009,01,19,16,18,7.70
2009,01,19,16,19,7.60
2009,01,19,16,20,7.60
2009,01,19,16,21,7.50
2009,01,19,16,22,7.50
2009,01,19,16,23,7.50
2009,01,19,16,24,7.40
2009,01,19,16,25,7.40
2009,01,19,16,26,7.30
2009,01,19,16,27,7.30
2009,01,19,16,28,7.30
2009,01,19,16,29,7.30
2009,01,19,16,30,7.20
2009,01,19,16,31,7.20
2009,01,19,16,32,7.20
2009,01,19,16,33,7.10
2009,01,19,16,34,7.10
2009,01,19,16,35,7.00
2009,01,19,16,36,7.00
2009,01,19,16,37,7.00
2009,01,19,16,38,6.90
2009,01,19,16,39,6.80
2009,01,19,16,40,6.80
2009,01,19,16,41,6.80
2009,01,19,16,42,6.70
2009,01,19,16,43,6.70
2009,01,19,16,44,6.60
2009,01,19,16,45,6.60
2009,01,19,16,46,6.60
2009,01,19,16,47,6.50
2009,01,19,16,48,6.40
2009,01,19,16,49,6.40
2009,01,19,16,50,6.30
2009,01,19,16,51,6.30
2009,01,19,16,52,6.20
2009,01,19,16,53,6.20
2009,01,19,16,54,6.20
2009,01,19,16,55,6.10
2009,01,19,16,56,6.10
2009,01,19,16,57,6.00
2009,01,19,16,58,6.00
2009,01,19,16,59,5.90
2009,01,19,17,00,5.90
2009,01,19,17,01,5.90
2009,01,19,17,02,5.80
2009,01,19,17,03,5.70
2009,01,19,17,04,5.70
2009,01,19,17,05,5.60
2009,01,19,17,06,5.50
2009,01,19,17,07,5.40
2009,01,19,17,08,5.40
2009,01,19,17,09,5.40
2009,01,19,17,10,5.30
2009,01,19,17,11,5.30
2009,01,19,17,12,5.20
2009,01,19,17,13,5.10
2009,01,19,17,14,5.10
2009,01,19,17,15,5.10
2009,01,19,17,16,5.00
2009,01,19,17,17,4.90
2009,01,19,17,18,4.90
2009,01,19,17,19,4.90
2009,01,19,17,20,4.80
2009,01,19,17,21,4.70
2009,01,19,17,22,4.70
2009,01,19,17,23,4.60
2009,01,19,17,24,4.60
2009,01,19,17,25,4.60
2009,01,19,17,26,4.50
2009,01,19,17,27,4.50
2009,01,19,17,28,4.40
2009,01,19,17,29,4.30
2009,01,19,17,30,4.30
2009,01,19,17,31,4.20
2009,01,19,17,32,4.20
2009,01,19,17,33,4.20
2009,01,19,17,34,4.10
2009,01,19,17,35,4.00
2009,01,19,17,36,4.00
2009,01,19,17,37,3.90
2009,01,19,17,38,3.90
2009,01,19,17,39,3.80
2009,01,19,17,40,3.80
2009,01,19,17,41,3.80
2009,01,19,17,42,3.70
2009,01,19,17,43,3.70
2009,01,19,17,44,3.60
2009,01,19,17,45,3.60
2009,01,19,17,46,3.50
2009,01,19,17,47,3.40
2009,01,19,17,48,3.40
2009,01,19,17,49,3.30
2009,01,19,17,50,3.30