Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,1.80
2013,04,23,00,01,1.80
2013,04,23,00,02,1.80
2013,04,23,00,03,1.80
2013,04,23,00,04,1.80
2013,04,23,00,05,1.80
2013,04,23,00,06,1.80
2013,04,23,00,07,1.80
2013,04,23,00,08,1.80
2013,04,23,00,09,1.80
2013,04,23,00,10,1.80
2013,04,23,00,11,1.80
2013,04,23,00,12,1.80
2013,04,23,00,13,1.80
2013,04,23,00,14,1.80
2013,04,23,00,15,1.80
2013,04,23,00,16,1.70
2013,04,23,00,17,1.70
2013,04,23,00,18,1.70
2013,04,23,00,19,1.70
2013,04,23,00,20,1.70
2013,04,23,00,21,1.70
2013,04,23,00,22,1.70
2013,04,23,00,23,1.70
2013,04,23,00,24,1.70
2013,04,23,00,25,1.70
2013,04,23,00,26,1.70
2013,04,23,00,27,1.70
2013,04,23,00,28,1.70
2013,04,23,00,29,1.70
2013,04,23,00,30,1.70
2013,04,23,00,31,1.70
2013,04,23,00,32,1.70
2013,04,23,00,33,1.70
2013,04,23,00,34,1.70
2013,04,23,00,35,1.70
2013,04,23,00,36,1.70
2013,04,23,00,37,1.70
2013,04,23,00,38,1.70
2013,04,23,00,39,1.70
2013,04,23,00,40,1.70
2013,04,23,00,41,1.70
2013,04,23,00,42,1.70
2013,04,23,00,43,1.70
2013,04,23,00,44,1.70
2013,04,23,00,45,1.70
2013,04,23,00,46,1.70
2013,04,23,00,47,1.70
2013,04,23,00,48,1.70
2013,04,23,00,49,1.70
2013,04,23,00,50,1.70
2013,04,23,00,51,1.70
2013,04,23,00,52,1.70
2013,04,23,00,53,1.70
2013,04,23,00,54,1.80
2013,04,23,00,55,1.80
2013,04,23,00,56,1.80
2013,04,23,00,57,1.80
2013,04,23,00,58,1.70
2013,04,23,00,59,1.70
2013,04,23,01,00,1.70
2013,04,23,01,01,1.70
2013,04,23,01,02,1.70
2013,04,23,01,03,1.70
2013,04,23,01,04,1.70
2013,04,23,01,05,1.70
2013,04,23,01,06,1.70
2013,04,23,01,07,1.70
2013,04,23,01,08,1.70
2013,04,23,01,09,1.70
2013,04,23,01,10,1.60
2013,04,23,01,11,1.60
2013,04,23,01,12,1.60
2013,04,23,01,13,1.60
2013,04,23,01,14,1.50
2013,04,23,01,15,1.50
2013,04,23,01,16,1.50
2013,04,23,01,17,1.40
2013,04,23,01,18,1.40
2013,04,23,01,19,1.30
2013,04,23,01,20,1.30
2013,04,23,01,21,1.30
2013,04,23,01,22,1.30
2013,04,23,01,23,1.30
2013,04,23,01,24,1.30
2013,04,23,01,25,1.30
2013,04,23,01,26,1.30
2013,04,23,01,27,1.30
2013,04,23,01,28,1.30
2013,04,23,01,29,1.30
2013,04,23,01,30,1.30
2013,04,23,01,31,1.30
2013,04,23,01,32,1.30
2013,04,23,01,33,1.30
2013,04,23,01,34,1.30
2013,04,23,01,35,1.20
2013,04,23,01,36,1.20
2013,04,23,01,37,1.20
2013,04,23,01,38,1.20
2013,04,23,01,39,1.20
2013,04,23,01,40,1.20
2013,04,23,01,41,1.10
2013,04,23,01,42,1.10
2013,04,23,01,43,1.10
2013,04,23,01,44,1.10
2013,04,23,01,45,1.10
2013,04,23,01,46,1.00
2013,04,23,01,47,1.00
2013,04,23,01,48,1.00
2013,04,23,01,49,1.00
2013,04,23,01,50,1.00
2013,04,23,01,51,0.90
2013,04,23,01,52,0.90
2013,04,23,01,53,0.90
2013,04,23,01,54,0.90
2013,04,23,01,55,0.90
2013,04,23,01,56,0.90
2013,04,23,01,57,0.90
2013,04,23,01,58,0.90
2013,04,23,01,59,0.90
2013,04,23,02,00,0.90
2013,04,23,02,01,0.90
2013,04,23,02,02,0.90
2013,04,23,02,03,0.90
2013,04,23,02,04,0.90
2013,04,23,02,05,0.90
2013,04,23,02,06,0.90
2013,04,23,02,07,0.90
2013,04,23,02,08,0.90
2013,04,23,02,09,0.80
2013,04,23,02,10,0.80
2013,04,23,02,11,0.80
2013,04,23,02,12,0.80
2013,04,23,02,13,0.80
2013,04,23,02,14,0.80
2013,04,23,02,15,0.80
2013,04,23,02,16,0.80
2013,04,23,02,17,0.80
2013,04,23,02,18,0.70
2013,04,23,02,19,0.70
2013,04,23,02,20,0.70
2013,04,23,02,21,0.70
2013,04,23,02,22,0.70
2013,04,23,02,23,0.70
2013,04,23,02,24,0.70
2013,04,23,02,25,0.70
2013,04,23,02,26,0.70
2013,04,23,02,27,0.70
2013,04,23,02,28,0.70
2013,04,23,02,29,0.70
2013,04,23,02,30,0.70
2013,04,23,02,31,0.70
2013,04,23,02,32,0.70
2013,04,23,02,33,0.70
2013,04,23,02,34,0.70
2013,04,23,02,35,0.70
2013,04,23,02,36,0.70
2013,04,23,02,37,0.70
2013,04,23,02,38,0.70
2013,04,23,02,39,0.70
2013,04,23,02,40,0.70
2013,04,23,02,41,0.70
2013,04,23,02,42,0.70
2013,04,23,02,43,0.70
2013,04,23,02,44,0.70
2013,04,23,02,45,0.70
2013,04,23,02,46,0.70
2013,04,23,02,47,0.70
2013,04,23,02,48,0.70
2013,04,23,02,49,0.70
2013,04,23,02,50,0.70
2013,04,23,02,51,0.60
2013,04,23,02,52,0.60
2013,04,23,02,53,0.60
2013,04,23,02,54,0.60
2013,04,23,02,55,0.60
2013,04,23,02,56,0.60
2013,04,23,02,57,0.60
2013,04,23,02,58,0.60
2013,04,23,02,59,0.60
2013,04,23,03,00,0.60
2013,04,23,03,01,0.60
2013,04,23,03,02,0.60
2013,04,23,03,03,0.60
2013,04,23,03,04,0.50
2013,04,23,03,05,0.50
2013,04,23,03,06,0.50
2013,04,23,03,07,0.50
2013,04,23,03,08,0.50
2013,04,23,03,09,0.50
2013,04,23,03,10,0.50
2013,04,23,03,11,0.50
2013,04,23,03,12,0.50
2013,04,23,03,13,0.50
2013,04,23,03,14,0.50
2013,04,23,03,15,0.50
2013,04,23,03,16,0.50
2013,04,23,03,17,0.40
2013,04,23,03,18,0.40
2013,04,23,03,19,0.40
2013,04,23,03,20,0.40
2013,04,23,03,21,0.40
2013,04,23,03,22,0.40
2013,04,23,03,23,0.40
2013,04,23,03,24,0.50
2013,04,23,03,25,0.50
2013,04,23,03,26,0.50
2013,04,23,03,27,0.50
2013,04,23,03,28,0.50
2013,04,23,03,29,0.50
2013,04,23,03,30,0.50
2013,04,23,03,31,0.50
2013,04,23,03,32,0.50
2013,04,23,03,33,0.50
2013,04,23,03,34,0.50
2013,04,23,03,35,0.50
2013,04,23,03,36,0.50
2013,04,23,03,37,0.50
2013,04,23,03,38,0.50
2013,04,23,03,39,0.50
2013,04,23,03,40,0.50
2013,04,23,03,41,0.40
2013,04,23,03,42,0.40
2013,04,23,03,43,0.40
2013,04,23,03,44,0.40
2013,04,23,03,45,0.40
2013,04,23,03,46,0.40
2013,04,23,03,47,0.40
2013,04,23,03,48,0.40
2013,04,23,03,49,0.40
2013,04,23,03,50,0.40
2013,04,23,03,51,0.40
2013,04,23,03,52,0.40
2013,04,23,03,53,0.40
2013,04,23,03,54,0.40
2013,04,23,03,55,0.40
2013,04,23,03,56,0.40
2013,04,23,03,57,0.40
2013,04,23,03,58,0.40
2013,04,23,03,59,0.40
2013,04,23,04,00,0.40
2013,04,23,04,01,0.40
2013,04,23,04,02,0.40
2013,04,23,04,03,0.40
2013,04,23,04,04,0.40
2013,04,23,04,05,0.40
2013,04,23,04,06,0.40
2013,04,23,04,07,0.40
2013,04,23,04,08,0.40
2013,04,23,04,09,0.40
2013,04,23,04,10,0.40
2013,04,23,04,11,0.40
2013,04,23,04,12,0.40
2013,04,23,04,13,0.40
2013,04,23,04,14,0.40
2013,04,23,04,15,0.40
2013,04,23,04,16,0.30
2013,04,23,04,17,0.30
2013,04,23,04,18,0.30
2013,04,23,04,19,0.30
2013,04,23,04,20,0.30
2013,04,23,04,21,0.30
2013,04,23,04,22,0.30
2013,04,23,04,23,0.30
2013,04,23,04,24,0.30
2013,04,23,04,25,0.30
2013,04,23,04,26,0.30
2013,04,23,04,27,0.30
2013,04,23,04,28,0.30
2013,04,23,04,29,0.30
2013,04,23,04,30,0.30
2013,04,23,04,31,0.30
2013,04,23,04,32,0.30
2013,04,23,04,33,0.30
2013,04,23,04,34,0.30
2013,04,23,04,35,0.30
2013,04,23,04,36,0.30
2013,04,23,04,37,0.30
2013,04,23,04,38,0.30
2013,04,23,04,39,0.30
2013,04,23,04,40,0.30
2013,04,23,04,41,0.30
2013,04,23,04,42,0.30
2013,04,23,04,43,0.20
2013,04,23,04,44,0.20
2013,04,23,04,45,0.20
2013,04,23,04,46,0.20
2013,04,23,04,47,0.20
2013,04,23,04,48,0.20
2013,04,23,04,49,0.20
2013,04,23,04,50,0.20
2013,04,23,04,51,0.20
2013,04,23,04,52,0.20
2013,04,23,04,53,0.20
2013,04,23,04,54,0.20
2013,04,23,04,55,0.20
2013,04,23,04,56,0.20
2013,04,23,04,57,0.20
2013,04,23,04,58,0.20
2013,04,23,04,59,0.20
2013,04,23,05,00,0.20
2013,04,23,05,01,0.20
2013,04,23,05,02,0.20
2013,04,23,05,03,0.20
2013,04,23,05,04,0.30
2013,04,23,05,05,0.20
2013,04,23,05,06,0.20
2013,04,23,05,07,0.30
2013,04,23,05,08,0.20
2013,04,23,05,09,0.20
2013,04,23,05,10,0.20
2013,04,23,05,11,0.20
2013,04,23,05,12,0.20
2013,04,23,05,13,0.20
2013,04,23,05,14,0.20
2013,04,23,05,15,0.20
2013,04,23,05,16,0.20
2013,04,23,05,17,0.20
2013,04,23,05,18,0.20
2013,04,23,05,19,0.20
2013,04,23,05,20,0.30
2013,04,23,05,21,0.30
2013,04,23,05,22,0.30
2013,04,23,05,23,0.30
2013,04,23,05,24,0.30
2013,04,23,05,25,0.30
2013,04,23,05,26,0.30
2013,04,23,05,27,0.30
2013,04,23,05,28,0.30
2013,04,23,05,29,0.30
2013,04,23,05,30,0.30
2013,04,23,05,31,0.40
2013,04,23,05,32,0.40
2013,04,23,05,33,0.40
2013,04,23,05,34,0.40
2013,04,23,05,35,0.40
2013,04,23,05,36,0.40
2013,04,23,05,37,0.40
2013,04,23,05,38,0.40
2013,04,23,05,39,0.40
2013,04,23,05,40,0.40
2013,04,23,05,41,0.40
2013,04,23,05,42,0.40
2013,04,23,05,43,0.40
2013,04,23,05,44,0.40
2013,04,23,05,45,0.40
2013,04,23,05,46,0.40
2013,04,23,05,47,0.40
2013,04,23,05,48,0.40
2013,04,23,05,49,0.40
2013,04,23,05,50,0.40
2013,04,23,05,51,0.40
2013,04,23,05,52,0.40
2013,04,23,05,53,0.40
2013,04,23,05,54,0.40
2013,04,23,05,55,0.40
2013,04,23,05,56,0.40
2013,04,23,05,57,0.40
2013,04,23,05,58,0.40
2013,04,23,05,59,0.40
2013,04,23,06,00,0.40
2013,04,23,06,01,0.40
2013,04,23,06,02,0.40
2013,04,23,06,03,0.40
2013,04,23,06,04,0.40
2013,04,23,06,05,0.40
2013,04,23,06,06,0.40
2013,04,23,06,07,0.40
2013,04,23,06,08,0.40
2013,04,23,06,09,0.40
2013,04,23,06,10,0.40
2013,04,23,06,11,0.40
2013,04,23,06,12,0.40
2013,04,23,06,13,0.40
2013,04,23,06,14,0.50
2013,04,23,06,15,0.50
2013,04,23,06,16,0.50
2013,04,23,06,17,0.50
2013,04,23,06,18,0.50
2013,04,23,06,19,0.50
2013,04,23,06,20,0.50
2013,04,23,06,21,0.50
2013,04,23,06,22,0.50
2013,04,23,06,23,0.50
2013,04,23,06,24,0.50
2013,04,23,06,25,0.50
2013,04,23,06,26,0.50
2013,04,23,06,27,0.60
2013,04,23,06,28,0.60
2013,04,23,06,29,0.60
2013,04,23,06,30,0.60
2013,04,23,06,31,0.60
2013,04,23,06,32,0.60
2013,04,23,06,33,0.60
2013,04,23,06,34,0.70
2013,04,23,06,35,0.70
2013,04,23,06,36,0.70
2013,04,23,06,37,0.70
2013,04,23,06,38,0.70
2013,04,23,06,39,0.70
2013,04,23,06,40,0.80
2013,04,23,06,41,0.80
2013,04,23,06,42,0.80
2013,04,23,06,43,0.80
2013,04,23,06,44,0.80
2013,04,23,06,45,0.90
2013,04,23,06,46,0.90
2013,04,23,06,47,0.90
2013,04,23,06,48,0.90
2013,04,23,06,49,0.90
2013,04,23,06,50,0.90
2013,04,23,06,51,1.00
2013,04,23,06,52,1.00
2013,04,23,06,53,1.00
2013,04,23,06,54,1.10
2013,04,23,06,55,1.10
2013,04,23,06,56,1.10
2013,04,23,06,57,1.20
2013,04,23,06,58,1.20
2013,04,23,06,59,1.20
2013,04,23,07,00,1.20
2013,04,23,07,01,1.20
2013,04,23,07,02,1.30
2013,04,23,07,03,1.30
2013,04,23,07,04,1.30
2013,04,23,07,05,1.30
2013,04,23,07,06,1.30
2013,04,23,07,07,1.30
2013,04,23,07,08,1.30
2013,04,23,07,09,1.30
2013,04,23,07,10,1.30
2013,04,23,07,11,1.30
2013,04,23,07,12,1.40
2013,04,23,07,13,1.40
2013,04,23,07,14,1.50
2013,04,23,07,15,1.50
2013,04,23,07,16,1.50
2013,04,23,07,17,1.60
2013,04,23,07,18,1.60
2013,04,23,07,19,1.70
2013,04,23,07,20,1.70
2013,04,23,07,21,1.70
2013,04,23,07,22,1.70
2013,04,23,07,23,1.80
2013,04,23,07,24,1.80
2013,04,23,07,25,1.80
2013,04,23,07,26,1.80
2013,04,23,07,27,1.80
2013,04,23,07,28,1.90
2013,04,23,07,29,1.90
2013,04,23,07,30,1.90
2013,04,23,07,31,1.90
2013,04,23,07,32,2.00
2013,04,23,07,33,2.00
2013,04,23,07,34,2.00
2013,04,23,07,35,2.10
2013,04,23,07,36,2.10
2013,04,23,07,37,2.20
2013,04,23,07,38,2.20
2013,04,23,07,39,2.20
2013,04,23,07,40,2.30
2013,04,23,07,41,2.30
2013,04,23,07,42,2.30
2013,04,23,07,43,2.40
2013,04,23,07,44,2.40
2013,04,23,07,45,2.40
2013,04,23,07,46,2.50
2013,04,23,07,47,2.50
2013,04,23,07,48,2.50
2013,04,23,07,49,2.60
2013,04,23,07,50,2.60
2013,04,23,07,51,2.70
2013,04,23,07,52,2.70
2013,04,23,07,53,2.80
2013,04,23,07,54,2.80
2013,04,23,07,55,2.90
2013,04,23,07,56,2.90
2013,04,23,07,57,3.00
2013,04,23,07,58,3.00
2013,04,23,07,59,3.10
2013,04,23,08,00,3.10
2013,04,23,08,01,3.20
2013,04,23,08,02,3.20
2013,04,23,08,03,3.30
2013,04,23,08,04,3.30
2013,04,23,08,05,3.40
2013,04,23,08,06,3.40
2013,04,23,08,07,3.50
2013,04,23,08,08,3.60
2013,04,23,08,09,3.60
2013,04,23,08,10,3.70
2013,04,23,08,11,3.80
2013,04,23,08,12,3.80
2013,04,23,08,13,3.90
2013,04,23,08,14,3.90
2013,04,23,08,15,4.00
2013,04,23,08,16,4.10
2013,04,23,08,17,4.10
2013,04,23,08,18,4.20
2013,04,23,08,19,4.20
2013,04,23,08,20,4.30
2013,04,23,08,21,4.30
2013,04,23,08,22,4.40
2013,04,23,08,23,4.40
2013,04,23,08,24,4.50
2013,04,23,08,25,4.50
2013,04,23,08,26,4.60
2013,04,23,08,27,4.70
2013,04,23,08,28,4.70
2013,04,23,08,29,4.80
2013,04,23,08,30,4.90
2013,04,23,08,31,4.90
2013,04,23,08,32,4.90
2013,04,23,08,33,5.00
2013,04,23,08,34,5.10
2013,04,23,08,35,5.10
2013,04,23,08,36,5.10
2013,04,23,08,37,5.20
2013,04,23,08,38,5.30
2013,04,23,08,39,5.30
2013,04,23,08,40,5.40
2013,04,23,08,41,5.40
2013,04,23,08,42,5.50
2013,04,23,08,43,5.50
2013,04,23,08,44,5.60
2013,04,23,08,45,5.60
2013,04,23,08,46,5.70
2013,04,23,08,47,5.70
2013,04,23,08,48,5.80
2013,04,23,08,49,5.80
2013,04,23,08,50,5.90
2013,04,23,08,51,5.90
2013,04,23,08,52,6.00
2013,04,23,08,53,6.10
2013,04,23,08,54,6.10
2013,04,23,08,55,6.20
2013,04,23,08,56,6.20
2013,04,23,08,57,6.30
2013,04,23,08,58,6.30
2013,04,23,08,59,6.30
2013,04,23,09,00,6.40
2013,04,23,09,01,6.30
2013,04,23,09,02,6.30
2013,04,23,09,03,6.40
2013,04,23,09,04,6.40
2013,04,23,09,05,6.40
2013,04,23,09,06,6.50
2013,04,23,09,07,6.60
2013,04,23,09,08,6.60
2013,04,23,09,09,6.70
2013,04,23,09,10,6.80
2013,04,23,09,11,6.90
2013,04,23,09,12,7.00
2013,04,23,09,13,7.10
2013,04,23,09,14,7.10
2013,04,23,09,15,7.20
2013,04,23,09,16,7.20
2013,04,23,09,17,7.30
2013,04,23,09,18,7.40
2013,04,23,09,19,7.50
2013,04,23,09,20,7.50
2013,04,23,09,21,7.60
2013,04,23,09,22,7.70
2013,04,23,09,23,7.80
2013,04,23,09,24,7.80
2013,04,23,09,25,7.90
2013,04,23,09,26,8.00
2013,04,23,09,27,8.00
2013,04,23,09,28,8.10
2013,04,23,09,29,8.20
2013,04,23,09,30,8.30
2013,04,23,09,31,8.40
2013,04,23,09,32,8.50
2013,04,23,09,33,8.50
2013,04,23,09,34,8.60
2013,04,23,09,35,8.60
2013,04,23,09,36,8.70
2013,04,23,09,37,8.70
2013,04,23,09,38,8.80
2013,04,23,09,39,8.80
2013,04,23,09,40,8.90
2013,04,23,09,41,9.00
2013,04,23,09,42,9.00
2013,04,23,09,43,9.10
2013,04,23,09,44,9.20
2013,04,23,09,45,9.30
2013,04,23,09,46,9.30
2013,04,23,09,47,9.40
2013,04,23,09,48,9.40
2013,04,23,09,49,9.40
2013,04,23,09,50,9.40
2013,04,23,09,51,9.50
2013,04,23,09,52,9.40
2013,04,23,09,53,9.50
2013,04,23,09,54,9.50
2013,04,23,09,55,9.50
2013,04,23,09,56,9.50
2013,04,23,09,57,9.50
2013,04,23,09,58,9.50
2013,04,23,09,59,9.50
2013,04,23,10,00,9.60
2013,04,23,10,01,9.60
2013,04,23,10,02,9.60
2013,04,23,10,03,9.60
2013,04,23,10,04,9.70
2013,04,23,10,05,9.70
2013,04,23,10,06,9.70
2013,04,23,10,07,9.70
2013,04,23,10,08,9.80
2013,04,23,10,09,9.80
2013,04,23,10,10,9.90
2013,04,23,10,11,9.90
2013,04,23,10,12,10.00
2013,04,23,10,13,10.00
2013,04,23,10,14,10.10
2013,04,23,10,15,10.10
2013,04,23,10,16,10.10
2013,04,23,10,17,10.10
2013,04,23,10,18,10.10
2013,04,23,10,19,10.10
2013,04,23,10,20,10.10
2013,04,23,10,21,10.10
2013,04,23,10,22,10.10
2013,04,23,10,23,10.10
2013,04,23,10,24,10.00
2013,04,23,10,25,10.00
2013,04,23,10,26,10.00
2013,04,23,10,27,9.90
2013,04,23,10,28,9.90
2013,04,23,10,29,9.90
2013,04,23,10,30,9.90
2013,04,23,10,31,9.80
2013,04,23,10,32,9.80
2013,04,23,10,33,9.80
2013,04,23,10,34,9.80
2013,04,23,10,35,9.80
2013,04,23,10,36,9.80
2013,04,23,10,37,9.80
2013,04,23,10,38,9.70
2013,04,23,10,39,9.70
2013,04,23,10,40,9.70
2013,04,23,10,41,9.70
2013,04,23,10,42,9.70
2013,04,23,10,43,9.80
2013,04,23,10,44,9.80
2013,04,23,10,45,9.80
2013,04,23,10,46,9.80
2013,04,23,10,47,9.70
2013,04,23,10,48,9.70
2013,04,23,10,49,9.70
2013,04,23,10,50,9.70
2013,04,23,10,51,9.70
2013,04,23,10,52,9.70
2013,04,23,10,53,9.70
2013,04,23,10,54,9.70
2013,04,23,10,55,9.70
2013,04,23,10,56,9.80
2013,04,23,10,57,9.80
2013,04,23,10,58,9.80
2013,04,23,10,59,9.90
2013,04,23,11,00,9.90
2013,04,23,11,01,9.90
2013,04,23,11,02,10.00
2013,04,23,11,03,10.00
2013,04,23,11,04,10.10
2013,04,23,11,05,10.10
2013,04,23,11,06,10.10
2013,04,23,11,07,10.10
2013,04,23,11,08,10.20
2013,04,23,11,09,10.20
2013,04,23,11,10,10.20
2013,04,23,11,11,10.30
2013,04,23,11,12,10.30
2013,04,23,11,13,10.40
2013,04,23,11,14,10.40
2013,04,23,11,15,10.50
2013,04,23,11,16,10.50
2013,04,23,11,17,10.60
2013,04,23,11,18,10.60
2013,04,23,11,19,10.60
2013,04,23,11,20,10.60
2013,04,23,11,21,10.60
2013,04,23,11,22,10.60
2013,04,23,11,23,10.60
2013,04,23,11,24,10.70
2013,04,23,11,25,10.70
2013,04,23,11,26,10.70
2013,04,23,11,27,10.70
2013,04,23,11,28,10.70
2013,04,23,11,29,10.70
2013,04,23,11,30,10.70
2013,04,23,11,31,10.70
2013,04,23,11,32,10.70
2013,04,23,11,33,10.70
2013,04,23,11,34,10.80
2013,04,23,11,35,10.80
2013,04,23,11,36,10.80
2013,04,23,11,37,10.90
2013,04,23,11,38,10.90
2013,04,23,11,39,11.00
2013,04,23,11,40,11.00
2013,04,23,11,41,11.10
2013,04,23,11,42,11.20
2013,04,23,11,43,11.20
2013,04,23,11,44,11.30
2013,04,23,11,45,11.40
2013,04,23,11,46,11.50
2013,04,23,11,47,11.60
2013,04,23,11,48,11.70
2013,04,23,11,49,11.70
2013,04,23,11,50,11.80
2013,04,23,11,51,11.80
2013,04,23,11,52,11.90
2013,04,23,11,53,11.90
2013,04,23,11,54,11.90
2013,04,23,11,55,11.90
2013,04,23,11,56,11.90
2013,04,23,11,57,12.00
2013,04,23,11,58,12.10
2013,04,23,11,59,12.10
2013,04,23,12,00,12.20
2013,04,23,12,01,12.20
2013,04,23,12,02,12.20
2013,04,23,12,03,12.20
2013,04,23,12,04,12.30
2013,04,23,12,05,12.40
2013,04,23,12,06,12.40
2013,04,23,12,07,12.30
2013,04,23,12,08,12.30
2013,04,23,12,09,12.30
2013,04,23,12,10,12.40
2013,04,23,12,11,12.40
2013,04,23,12,12,12.40
2013,04,23,12,13,12.30
2013,04,23,12,14,12.20
2013,04,23,12,15,12.20
2013,04,23,12,16,12.30
2013,04,23,12,17,12.30
2013,04,23,12,18,12.40
2013,04,23,12,19,12.40
2013,04,23,12,20,12.40
2013,04,23,12,21,12.50
2013,04,23,12,22,12.50
2013,04,23,12,23,12.50
2013,04,23,12,24,12.60
2013,04,23,12,25,12.60
2013,04,23,12,26,12.60
2013,04,23,12,27,12.50
2013,04,23,12,28,12.40
2013,04,23,12,29,12.40
2013,04,23,12,30,12.40
2013,04,23,12,31,12.30
2013,04,23,12,32,12.30
2013,04,23,12,33,12.30
2013,04,23,12,34,12.30
2013,04,23,12,35,12.30
2013,04,23,12,36,12.30
2013,04,23,12,37,12.30
2013,04,23,12,38,12.20
2013,04,23,12,39,12.20
2013,04,23,12,40,12.20
2013,04,23,12,41,12.10
2013,04,23,12,42,12.10
2013,04,23,12,43,12.10
2013,04,23,12,44,12.10
2013,04,23,12,45,12.10
2013,04,23,12,46,12.10
2013,04,23,12,47,12.10
2013,04,23,12,48,12.20
2013,04,23,12,49,12.20
2013,04,23,12,50,12.20
2013,04,23,12,51,12.20
2013,04,23,12,52,12.20
2013,04,23,12,53,12.20
2013,04,23,12,54,12.20
2013,04,23,12,55,12.20
2013,04,23,12,56,12.20
2013,04,23,12,57,12.20
2013,04,23,12,58,12.20
2013,04,23,12,59,12.30
2013,04,23,13,00,12.30
2013,04,23,13,01,12.30
2013,04,23,13,02,12.30
2013,04,23,13,03,12.40
2013,04,23,13,04,12.40
2013,04,23,13,05,12.40
2013,04,23,13,06,12.50
2013,04,23,13,07,12.50
2013,04,23,13,08,12.50
2013,04,23,13,09,12.50
2013,04,23,13,10,12.50
2013,04,23,13,11,12.40
2013,04,23,13,12,12.50
2013,04,23,13,13,12.50
2013,04,23,13,14,12.60
2013,04,23,13,15,12.70
2013,04,23,13,16,12.70
2013,04,23,13,17,12.70
2013,04,23,13,18,12.70
2013,04,23,13,19,12.70
2013,04,23,13,20,12.70
2013,04,23,13,21,12.80
2013,04,23,13,22,12.80
2013,04,23,13,23,12.80
2013,04,23,13,24,12.80
2013,04,23,13,25,12.80
2013,04,23,13,26,12.90
2013,04,23,13,27,12.90
2013,04,23,13,28,12.90
2013,04,23,13,29,12.90
2013,04,23,13,30,12.90
2013,04,23,13,31,12.90
2013,04,23,13,32,12.90
2013,04,23,13,33,12.90
2013,04,23,13,34,12.90
2013,04,23,13,35,12.90
2013,04,23,13,36,12.90
2013,04,23,13,37,12.90
2013,04,23,13,38,13.00
2013,04,23,13,39,13.00
2013,04,23,13,40,13.10
2013,04,23,13,41,13.00
2013,04,23,13,42,13.00
2013,04,23,13,43,12.90
2013,04,23,13,44,12.90
2013,04,23,13,45,13.00
2013,04,23,13,46,13.10
2013,04,23,13,47,13.10
2013,04,23,13,48,13.10
2013,04,23,13,49,13.10
2013,04,23,13,50,13.10
2013,04,23,13,51,13.10
2013,04,23,13,52,13.10
2013,04,23,13,53,13.10
2013,04,23,13,54,13.20
2013,04,23,13,55,13.20
2013,04,23,13,56,13.20
2013,04,23,13,57,13.20
2013,04,23,13,58,13.20
2013,04,23,13,59,13.20
2013,04,23,14,00,13.20
2013,04,23,14,01,13.10
2013,04,23,14,02,13.00
2013,04,23,14,03,12.90
2013,04,23,14,04,12.90
2013,04,23,14,05,12.90
2013,04,23,14,06,12.90
2013,04,23,14,07,12.90
2013,04,23,14,08,12.90
2013,04,23,14,09,13.00
2013,04,23,14,10,13.10
2013,04,23,14,11,13.10
2013,04,23,14,12,13.10
2013,04,23,14,13,13.10
2013,04,23,14,14,13.10
2013,04,23,14,15,13.10
2013,04,23,14,16,13.10
2013,04,23,14,17,13.20
2013,04,23,14,18,13.20
2013,04,23,14,19,13.20
2013,04,23,14,20,13.30
2013,04,23,14,21,13.30
2013,04,23,14,22,13.30
2013,04,23,14,23,13.30
2013,04,23,14,24,13.30
2013,04,23,14,25,13.30
2013,04,23,14,26,13.30
2013,04,23,14,27,13.30
2013,04,23,14,28,13.40
2013,04,23,14,29,13.40
2013,04,23,14,30,13.50
2013,04,23,14,31,13.50
2013,04,23,14,32,13.50
2013,04,23,14,33,13.50
2013,04,23,14,34,13.50
2013,04,23,14,35,13.50
2013,04,23,14,36,13.50
2013,04,23,14,37,13.60
2013,04,23,14,38,13.60
2013,04,23,14,39,13.70
2013,04,23,14,40,13.70
2013,04,23,14,41,13.70
2013,04,23,14,42,13.70
2013,04,23,14,43,13.70
2013,04,23,14,44,13.70
2013,04,23,14,45,13.70
2013,04,23,14,46,13.70
2013,04,23,14,47,13.70
2013,04,23,14,48,13.60
2013,04,23,14,49,13.60
2013,04,23,14,50,13.50
2013,04,23,14,51,13.50
2013,04,23,14,52,13.40
2013,04,23,14,53,13.40
2013,04,23,14,54,13.40
2013,04,23,14,55,13.40
2013,04,23,14,56,13.40
2013,04,23,14,57,13.40
2013,04,23,14,58,13.30
2013,04,23,14,59,13.30
2013,04,23,15,00,13.30
2013,04,23,15,01,13.30
2013,04,23,15,02,13.30
2013,04,23,15,03,13.30
2013,04,23,15,04,13.30
2013,04,23,15,05,13.30
2013,04,23,15,06,13.30
2013,04,23,15,07,13.30
2013,04,23,15,08,13.40
2013,04,23,15,09,13.40
2013,04,23,15,10,13.50
2013,04,23,15,11,13.60
2013,04,23,15,12,13.60
2013,04,23,15,13,13.60
2013,04,23,15,14,13.70
2013,04,23,15,15,13.70
2013,04,23,15,16,13.70
2013,04,23,15,17,13.60
2013,04,23,15,18,13.60
2013,04,23,15,19,13.50
2013,04,23,15,20,13.40
2013,04,23,15,21,13.40
2013,04,23,15,22,13.30
2013,04,23,15,23,13.30
2013,04,23,15,24,13.30
2013,04,23,15,25,13.30
2013,04,23,15,26,13.30
2013,04,23,15,27,13.20
2013,04,23,15,28,13.10
2013,04,23,15,29,13.00
2013,04,23,15,30,12.90
2013,04,23,15,31,12.90
2013,04,23,15,32,12.90
2013,04,23,15,33,13.00
2013,04,23,15,34,13.10
2013,04,23,15,35,13.20
2013,04,23,15,36,13.20
2013,04,23,15,37,13.20
2013,04,23,15,38,13.20
2013,04,23,15,39,13.20
2013,04,23,15,40,13.20
2013,04,23,15,41,13.20
2013,04,23,15,42,13.10
2013,04,23,15,43,13.10
2013,04,23,15,44,13.10
2013,04,23,15,45,13.10
2013,04,23,15,46,13.10
2013,04,23,15,47,13.10
2013,04,23,15,48,13.10
2013,04,23,15,49,13.00
2013,04,23,15,50,13.00
2013,04,23,15,51,13.10
2013,04,23,15,52,13.10
2013,04,23,15,53,13.10
2013,04,23,15,54,13.10
2013,04,23,15,55,13.10
2013,04,23,15,56,13.00
2013,04,23,15,57,13.00
2013,04,23,15,58,12.90
2013,04,23,15,59,12.90
2013,04,23,16,00,12.80
2013,04,23,16,01,12.80
2013,04,23,16,02,12.80
2013,04,23,16,03,12.80
2013,04,23,16,04,12.70
2013,04,23,16,05,12.70
2013,04,23,16,06,12.70
2013,04,23,16,07,12.70
2013,04,23,16,08,12.80
2013,04,23,16,09,12.80
2013,04,23,16,10,12.80
2013,04,23,16,11,12.80
2013,04,23,16,12,12.90
2013,04,23,16,13,12.90
2013,04,23,16,14,12.90
2013,04,23,16,15,12.90
2013,04,23,16,16,12.90
2013,04,23,16,17,13.00
2013,04,23,16,18,13.00
2013,04,23,16,19,12.90
2013,04,23,16,20,12.90
2013,04,23,16,21,12.90
2013,04,23,16,22,12.90
2013,04,23,16,23,12.90
2013,04,23,16,24,13.00
2013,04,23,16,25,13.00
2013,04,23,16,26,13.00
2013,04,23,16,27,13.00
2013,04,23,16,28,12.90
2013,04,23,16,29,12.90
2013,04,23,16,30,12.90
2013,04,23,16,31,13.00
2013,04,23,16,32,13.00
2013,04,23,16,33,13.00
2013,04,23,16,34,13.00
2013,04,23,16,35,13.00
2013,04,23,16,36,13.00
2013,04,23,16,37,13.00
2013,04,23,16,38,12.90
2013,04,23,16,39,12.90
2013,04,23,16,40,12.90
2013,04,23,16,41,12.90
2013,04,23,16,42,12.90
2013,04,23,16,43,12.90
2013,04,23,16,44,12.90
2013,04,23,16,45,12.90
2013,04,23,16,46,12.90
2013,04,23,16,47,12.80
2013,04,23,16,48,12.80
2013,04,23,16,49,12.80
2013,04,23,16,50,12.80
2013,04,23,16,51,12.80
2013,04,23,16,52,12.70
2013,04,23,16,53,12.70
2013,04,23,16,54,12.70
2013,04,23,16,55,12.70
2013,04,23,16,56,12.80
2013,04,23,16,57,12.80
2013,04,23,16,58,12.80
2013,04,23,16,59,12.80
2013,04,23,17,00,12.80
2013,04,23,17,01,12.80
2013,04,23,17,02,12.80
2013,04,23,17,03,12.80
2013,04,23,17,04,12.80
2013,04,23,17,05,12.80
2013,04,23,17,06,12.80
2013,04,23,17,07,12.80
2013,04,23,17,08,12.80
2013,04,23,17,09,12.80
2013,04,23,17,10,12.80
2013,04,23,17,11,12.80
2013,04,23,17,12,12.80
2013,04,23,17,13,12.80
2013,04,23,17,14,12.80
2013,04,23,17,15,12.80
2013,04,23,17,16,12.80
2013,04,23,17,17,12.80
2013,04,23,17,18,12.80
2013,04,23,17,19,12.80
2013,04,23,17,20,12.80
2013,04,23,17,21,12.80
2013,04,23,17,22,12.80
2013,04,23,17,23,12.90
2013,04,23,17,24,12.90
2013,04,23,17,25,12.90
2013,04,23,17,26,13.00
2013,04,23,17,27,13.00
2013,04,23,17,28,13.10
2013,04,23,17,29,13.10
2013,04,23,17,30,13.10
2013,04,23,17,31,13.10
2013,04,23,17,32,13.00
2013,04,23,17,33,13.00
2013,04,23,17,34,13.00
2013,04,23,17,35,13.00
2013,04,23,17,36,12.90
2013,04,23,17,37,13.00
2013,04,23,17,38,13.00
2013,04,23,17,39,13.00
2013,04,23,17,40,13.00
2013,04,23,17,41,13.00
2013,04,23,17,42,13.00
2013,04,23,17,43,13.00
2013,04,23,17,44,13.00
2013,04,23,17,45,13.00
2013,04,23,17,46,13.00
2013,04,23,17,47,13.00