Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,27,00,00,14.00
2019,04,27,00,01,14.00
2019,04,27,00,02,11.60
2019,04,27,00,03,9.70
2019,04,27,00,04,10.50
2019,04,27,00,05,6.70
2019,04,27,00,06,12.70
2019,04,27,00,07,7.30
2019,04,27,00,08,8.20
2019,04,27,00,09,10.10
2019,04,27,00,10,7.30
2019,04,27,00,11,7.60
2019,04,27,00,12,9.70
2019,04,27,00,13,3.50
2019,04,27,00,14,2.90
2019,04,27,00,15,7.90
2019,04,27,00,16,8.20
2019,04,27,00,17,12.20
2019,04,27,00,18,4.10
2019,04,27,00,19,6.40
2019,04,27,00,20,12.20
2019,04,27,00,21,5.10
2019,04,27,00,22,1.80
2019,04,27,00,23,2.90
2019,04,27,00,24,11.80
2019,04,27,00,25,6.10
2019,04,27,00,26,3.50
2019,04,27,00,27,4.50
2019,04,27,00,28,13.80
2019,04,27,00,29,10.60
2019,04,27,00,30,5.00
2019,04,27,00,31,2.30
2019,04,27,00,32,3.10
2019,04,27,00,33,4.20
2019,04,27,00,34,2.20
2019,04,27,00,35,1.00
2019,04,27,00,36,1.00
2019,04,27,00,37,3.50
2019,04,27,00,38,3.30
2019,04,27,00,39,7.30
2019,04,27,00,40,6.50
2019,04,27,00,41,2.00
2019,04,27,00,42,2.30
2019,04,27,00,43,2.60
2019,04,27,00,44,2.20
2019,04,27,00,45,4.50
2019,04,27,00,46,3.70
2019,04,27,00,47,2.10
2019,04,27,00,48,2.60
2019,04,27,00,49,2.90
2019,04,27,00,50,1.70
2019,04,27,00,51,1.90
2019,04,27,00,52,1.30
2019,04,27,00,53,2.10
2019,04,27,00,54,2.30
2019,04,27,00,55,2.10
2019,04,27,00,56,1.60
2019,04,27,00,57,2.90
2019,04,27,00,58,1.40
2019,04,27,00,59,0.20
2019,04,27,01,00,1.20
2019,04,27,01,01,0.00
2019,04,27,01,02,1.20
2019,04,27,01,03,1.60
2019,04,27,01,04,1.20
2019,04,27,01,05,1.40
2019,04,27,01,06,2.00
2019,04,27,01,07,2.00
2019,04,27,01,08,1.70
2019,04,27,01,09,1.70
2019,04,27,01,10,2.60
2019,04,27,01,11,2.90
2019,04,27,01,12,2.70
2019,04,27,01,13,1.90
2019,04,27,01,14,2.60
2019,04,27,01,15,2.40
2019,04,27,01,16,1.20
2019,04,27,01,17,1.00
2019,04,27,01,18,1.70
2019,04,27,01,19,1.70
2019,04,27,01,20,2.10
2019,04,27,01,21,1.60
2019,04,27,01,22,1.40
2019,04,27,01,23,1.40
2019,04,27,01,24,1.80
2019,04,27,01,25,2.20
2019,04,27,01,26,3.00
2019,04,27,01,27,3.30
2019,04,27,01,28,6.30
2019,04,27,01,29,4.90
2019,04,27,01,30,3.80
2019,04,27,01,31,5.10
2019,04,27,01,32,3.40
2019,04,27,01,33,3.60
2019,04,27,01,34,2.10
2019,04,27,01,35,2.30
2019,04,27,01,36,2.70
2019,04,27,01,37,1.90
2019,04,27,01,38,1.80
2019,04,27,01,39,2.40
2019,04,27,01,40,2.10
2019,04,27,01,41,2.10
2019,04,27,01,42,1.40
2019,04,27,01,43,1.20
2019,04,27,01,44,1.80
2019,04,27,01,45,3.30
2019,04,27,01,46,2.10
2019,04,27,01,47,1.90
2019,04,27,01,48,2.60
2019,04,27,01,49,2.30
2019,04,27,01,50,4.00
2019,04,27,01,51,3.60
2019,04,27,01,52,2.70
2019,04,27,01,53,2.80
2019,04,27,01,54,2.40
2019,04,27,01,55,2.90
2019,04,27,01,56,2.10
2019,04,27,01,57,2.20
2019,04,27,01,58,3.60
2019,04,27,01,59,2.30
2019,04,27,02,00,1.80
2019,04,27,02,01,1.70
2019,04,27,02,02,3.00
2019,04,27,02,03,2.10
2019,04,27,02,04,2.70
2019,04,27,02,05,3.30
2019,04,27,02,06,1.90
2019,04,27,02,07,2.10
2019,04,27,02,08,1.60
2019,04,27,02,09,0.80
2019,04,27,02,10,1.30
2019,04,27,02,11,1.60
2019,04,27,02,12,1.00
2019,04,27,02,13,1.70
2019,04,27,02,14,2.60
2019,04,27,02,15,1.40
2019,04,27,02,16,1.60
2019,04,27,02,17,2.90
2019,04,27,02,18,7.10
2019,04,27,02,19,4.50
2019,04,27,02,20,3.80
2019,04,27,02,21,8.20
2019,04,27,02,22,4.30
2019,04,27,02,23,1.90
2019,04,27,02,24,4.20
2019,04,27,02,25,3.20
2019,04,27,02,26,2.00
2019,04,27,02,27,7.30
2019,04,27,02,28,3.60
2019,04,27,02,29,3.20
2019,04,27,02,30,3.50
2019,04,27,02,31,3.70
2019,04,27,02,32,3.50
2019,04,27,02,33,3.30
2019,04,27,02,34,3.10
2019,04,27,02,35,4.90
2019,04,27,02,36,5.50
2019,04,27,02,37,6.60
2019,04,27,02,38,10.60
2019,04,27,02,39,4.20
2019,04,27,02,40,3.40
2019,04,27,02,41,8.90
2019,04,27,02,42,4.40
2019,04,27,02,43,8.80
2019,04,27,02,44,8.20
2019,04,27,02,45,7.70
2019,04,27,02,46,2.80
2019,04,27,02,47,3.30
2019,04,27,02,48,3.30
2019,04,27,02,49,10.10
2019,04,27,02,50,5.40
2019,04,27,02,51,2.50
2019,04,27,02,52,7.60
2019,04,27,02,53,4.50
2019,04,27,02,54,3.30
2019,04,27,02,55,5.70
2019,04,27,02,56,7.70
2019,04,27,02,57,4.60
2019,04,27,02,58,3.40
2019,04,27,02,59,5.20
2019,04,27,03,00,7.80
2019,04,27,03,01,4.40
2019,04,27,03,02,2.90
2019,04,27,03,03,2.70
2019,04,27,03,04,2.00
2019,04,27,03,05,1.30
2019,04,27,03,06,0.20
2019,04,27,03,07,0.50
2019,04,27,03,08,1.10
2019,04,27,03,09,1.00
2019,04,27,03,10,1.90
2019,04,27,03,11,2.90
2019,04,27,03,12,3.00
2019,04,27,03,13,1.40
2019,04,27,03,14,0.50
2019,04,27,03,15,1.60
2019,04,27,03,16,2.00
2019,04,27,03,17,1.30
2019,04,27,03,18,2.90
2019,04,27,03,19,1.70
2019,04,27,03,20,0.20
2019,04,27,03,21,0.00
2019,04,27,03,22,0.40
2019,04,27,03,23,3.70
2019,04,27,03,24,2.50
2019,04,27,03,25,1.90
2019,04,27,03,26,1.00
2019,04,27,03,27,3.30
2019,04,27,03,28,2.50
2019,04,27,03,29,1.40
2019,04,27,03,30,0.00
2019,04,27,03,31,1.50
2019,04,27,03,32,2.30
2019,04,27,03,33,1.40
2019,04,27,03,34,2.70
2019,04,27,03,35,4.00
2019,04,27,03,36,4.20
2019,04,27,03,37,4.30
2019,04,27,03,38,1.70
2019,04,27,03,39,3.20
2019,04,27,03,40,3.30
2019,04,27,03,41,2.20
2019,04,27,03,42,0.80
2019,04,27,03,43,2.10
2019,04,27,03,44,3.30
2019,04,27,03,45,3.60
2019,04,27,03,46,5.10
2019,04,27,03,47,3.40
2019,04,27,03,48,2.90
2019,04,27,03,49,5.00
2019,04,27,03,50,4.10
2019,04,27,03,51,1.70
2019,04,27,03,52,2.80
2019,04,27,03,53,1.40
2019,04,27,03,54,3.20
2019,04,27,03,55,2.10
2019,04,27,03,56,2.10
2019,04,27,03,57,2.90
2019,04,27,03,58,2.40
2019,04,27,03,59,3.50
2019,04,27,04,00,3.20
2019,04,27,04,01,3.60
2019,04,27,04,02,3.60
2019,04,27,04,03,2.90
2019,04,27,04,04,2.10
2019,04,27,04,05,2.10
2019,04,27,04,06,2.60
2019,04,27,04,07,3.30
2019,04,27,04,08,3.10
2019,04,27,04,09,1.90
2019,04,27,04,10,4.20
2019,04,27,04,11,4.40
2019,04,27,04,12,2.60
2019,04,27,04,13,3.10
2019,04,27,04,14,2.80
2019,04,27,04,15,2.40
2019,04,27,04,16,1.60
2019,04,27,04,17,3.20
2019,04,27,04,18,3.20
2019,04,27,04,19,3.40
2019,04,27,04,20,1.60
2019,04,27,04,21,1.30
2019,04,27,04,22,2.40
2019,04,27,04,23,3.90
2019,04,27,04,24,2.60
2019,04,27,04,25,4.50
2019,04,27,04,26,5.10
2019,04,27,04,27,2.30
2019,04,27,04,28,1.60
2019,04,27,04,29,2.70
2019,04,27,04,30,2.40
2019,04,27,04,31,2.60
2019,04,27,04,32,4.30
2019,04,27,04,33,2.60
2019,04,27,04,34,1.90
2019,04,27,04,35,4.10
2019,04,27,04,36,1.20
2019,04,27,04,37,2.70
2019,04,27,04,38,5.30
2019,04,27,04,39,2.20
2019,04,27,04,40,1.20
2019,04,27,04,41,4.00
2019,04,27,04,42,5.40
2019,04,27,04,43,6.40
2019,04,27,04,44,2.40
2019,04,27,04,45,5.50
2019,04,27,04,46,3.20
2019,04,27,04,47,5.70
2019,04,27,04,48,2.70
2019,04,27,04,49,2.30
2019,04,27,04,50,1.50
2019,04,27,04,51,2.00
2019,04,27,04,52,3.00
2019,04,27,04,53,3.00
2019,04,27,04,54,3.90
2019,04,27,04,55,1.70
2019,04,27,04,56,1.30
2019,04,27,04,57,2.00
2019,04,27,04,58,3.10
2019,04,27,04,59,1.70
2019,04,27,05,00,4.00
2019,04,27,05,01,1.00
2019,04,27,05,02,0.60
2019,04,27,05,03,2.80
2019,04,27,05,04,2.60
2019,04,27,05,05,2.20
2019,04,27,05,06,3.90
2019,04,27,05,07,3.30
2019,04,27,05,08,3.80
2019,04,27,05,09,1.80
2019,04,27,05,10,4.10
2019,04,27,05,11,2.90
2019,04,27,05,12,4.70
2019,04,27,05,13,3.70
2019,04,27,05,14,4.90
2019,04,27,05,15,3.80
2019,04,27,05,16,0.70
2019,04,27,05,17,1.40
2019,04,27,05,18,1.10
2019,04,27,05,19,4.70
2019,04,27,05,20,4.20
2019,04,27,05,21,1.40
2019,04,27,05,22,1.70
2019,04,27,05,23,2.20
2019,04,27,05,24,2.70
2019,04,27,05,25,4.80
2019,04,27,05,26,4.20
2019,04,27,05,27,5.40
2019,04,27,05,28,3.50
2019,04,27,05,29,2.00
2019,04,27,05,30,2.00
2019,04,27,05,31,2.90
2019,04,27,05,32,5.40
2019,04,27,05,33,8.50
2019,04,27,05,34,7.80
2019,04,27,05,35,6.40
2019,04,27,05,36,3.20
2019,04,27,05,37,9.80
2019,04,27,05,38,4.90
2019,04,27,05,39,1.80
2019,04,27,05,40,10.10
2019,04,27,05,41,6.70
2019,04,27,05,42,3.60
2019,04,27,05,43,3.90
2019,04,27,05,44,10.30
2019,04,27,05,45,10.30
2019,04,27,05,46,5.00
2019,04,27,05,47,3.20
2019,04,27,05,48,9.40
2019,04,27,05,49,6.90
2019,04,27,05,50,2.70
2019,04,27,05,51,5.90
2019,04,27,05,52,6.80
2019,04,27,05,53,8.60
2019,04,27,05,54,10.30
2019,04,27,05,55,8.30
2019,04,27,05,56,5.00
2019,04,27,05,57,7.20
2019,04,27,05,58,14.50
2019,04,27,05,59,8.10
2019,04,27,06,00,4.80
2019,04,27,06,01,5.40
2019,04,27,06,02,4.10
2019,04,27,06,03,9.50
2019,04,27,06,04,10.70
2019,04,27,06,05,13.20
2019,04,27,06,06,7.50
2019,04,27,06,07,5.40
2019,04,27,06,08,7.90
2019,04,27,06,09,13.50
2019,04,27,06,10,6.70
2019,04,27,06,11,6.60
2019,04,27,06,12,6.30
2019,04,27,06,13,6.70
2019,04,27,06,14,4.40
2019,04,27,06,15,8.40
2019,04,27,06,16,3.00
2019,04,27,06,17,11.30
2019,04,27,06,18,11.00
2019,04,27,06,19,9.10
2019,04,27,06,20,13.80
2019,04,27,06,21,9.70
2019,04,27,06,22,12.10
2019,04,27,06,23,6.10
2019,04,27,06,24,5.40
2019,04,27,06,25,5.60
2019,04,27,06,26,8.30
2019,04,27,06,27,8.10
2019,04,27,06,28,5.80
2019,04,27,06,29,8.80
2019,04,27,06,30,7.50
2019,04,27,06,31,3.90
2019,04,27,06,32,3.40
2019,04,27,06,33,7.60
2019,04,27,06,34,5.40
2019,04,27,06,35,9.20
2019,04,27,06,36,4.60
2019,04,27,06,37,2.90
2019,04,27,06,38,5.40
2019,04,27,06,39,7.60
2019,04,27,06,40,9.10
2019,04,27,06,41,4.90
2019,04,27,06,42,4.20
2019,04,27,06,43,2.20
2019,04,27,06,44,4.10
2019,04,27,06,45,4.00
2019,04,27,06,46,6.30
2019,04,27,06,47,5.10
2019,04,27,06,48,4.70
2019,04,27,06,49,3.40
2019,04,27,06,50,3.90
2019,04,27,06,51,3.30
2019,04,27,06,52,2.20
2019,04,27,06,53,5.40
2019,04,27,06,54,1.00
2019,04,27,06,55,3.90
2019,04,27,06,56,2.70
2019,04,27,06,57,4.80
2019,04,27,06,58,4.70
2019,04,27,06,59,4.60
2019,04,27,07,00,8.40
2019,04,27,07,01,5.40
2019,04,27,07,02,4.20
2019,04,27,07,03,1.40
2019,04,27,07,04,1.80
2019,04,27,07,05,1.50
2019,04,27,07,06,3.00
2019,04,27,07,07,2.30
2019,04,27,07,08,3.20
2019,04,27,07,09,4.90
2019,04,27,07,10,3.90
2019,04,27,07,11,3.50
2019,04,27,07,12,2.10
2019,04,27,07,13,1.90
2019,04,27,07,14,4.90
2019,04,27,07,15,3.60
2019,04,27,07,16,6.90
2019,04,27,07,17,9.50
2019,04,27,07,18,6.60
2019,04,27,07,19,5.10
2019,04,27,07,20,4.00
2019,04,27,07,21,2.40
2019,04,27,07,22,5.30
2019,04,27,07,23,5.30
2019,04,27,07,24,2.20
2019,04,27,07,25,2.30
2019,04,27,07,26,4.00
2019,04,27,07,27,4.80
2019,04,27,07,28,4.70
2019,04,27,07,29,2.60
2019,04,27,07,30,6.50
2019,04,27,07,31,4.10
2019,04,27,07,32,4.90
2019,04,27,07,33,2.70
2019,04,27,07,34,2.90
2019,04,27,07,35,2.00
2019,04,27,07,36,3.80
2019,04,27,07,37,5.70
2019,04,27,07,38,4.20
2019,04,27,07,39,3.60
2019,04,27,07,40,2.30
2019,04,27,07,41,2.40
2019,04,27,07,42,1.90
2019,04,27,07,43,1.80
2019,04,27,07,44,2.30
2019,04,27,07,45,2.00
2019,04,27,07,46,5.20
2019,04,27,07,47,2.00
2019,04,27,07,48,2.00
2019,04,27,07,49,1.30
2019,04,27,07,50,2.40
2019,04,27,07,51,3.60
2019,04,27,07,52,2.60
2019,04,27,07,53,3.00
2019,04,27,07,54,5.40
2019,04,27,07,55,3.70
2019,04,27,07,56,6.10
2019,04,27,07,57,6.10
2019,04,27,07,58,8.60
2019,04,27,07,59,5.80
2019,04,27,08,00,3.60
2019,04,27,08,01,4.70
2019,04,27,08,02,6.00
2019,04,27,08,03,4.30
2019,04,27,08,04,3.30
2019,04,27,08,05,2.00
2019,04,27,08,06,4.90
2019,04,27,08,07,3.00
2019,04,27,08,08,4.40
2019,04,27,08,09,5.70
2019,04,27,08,10,2.30
2019,04,27,08,11,6.10
2019,04,27,08,12,12.60
2019,04,27,08,13,10.90
2019,04,27,08,14,7.80
2019,04,27,08,15,9.70
2019,04,27,08,16,8.90
2019,04,27,08,17,10.50
2019,04,27,08,18,8.30
2019,04,27,08,19,4.00
2019,04,27,08,20,8.30
2019,04,27,08,21,9.30
2019,04,27,08,22,11.90
2019,04,27,08,23,11.80
2019,04,27,08,24,16.50
2019,04,27,08,25,11.30
2019,04,27,08,26,4.80
2019,04,27,08,27,3.80
2019,04,27,08,28,5.10
2019,04,27,08,29,10.30
2019,04,27,08,30,10.70
2019,04,27,08,31,11.20
2019,04,27,08,32,9.30
2019,04,27,08,33,5.80
2019,04,27,08,34,3.70
2019,04,27,08,35,6.00
2019,04,27,08,36,6.60
2019,04,27,08,37,15.10
2019,04,27,08,38,15.60
2019,04,27,08,39,9.70
2019,04,27,08,40,16.20
2019,04,27,08,41,23.20
2019,04,27,08,42,23.70
2019,04,27,08,43,11.60
2019,04,27,08,44,12.50
2019,04,27,08,45,20.30
2019,04,27,08,46,16.40
2019,04,27,08,47,11.60
2019,04,27,08,48,3.70
2019,04,27,08,49,6.40
2019,04,27,08,50,9.80
2019,04,27,08,51,11.60
2019,04,27,08,52,8.50
2019,04,27,08,53,13.30
2019,04,27,08,54,15.50
2019,04,27,08,55,12.20
2019,04,27,08,56,12.30
2019,04,27,08,57,17.80
2019,04,27,08,58,23.20
2019,04,27,08,59,20.60
2019,04,27,09,00,9.70
2019,04,27,09,01,18.50
2019,04,27,09,02,15.00
2019,04,27,09,03,13.40
2019,04,27,09,04,21.70
2019,04,27,09,05,15.60
2019,04,27,09,06,11.20
2019,04,27,09,07,19.80
2019,04,27,09,08,22.40
2019,04,27,09,09,18.40
2019,04,27,09,10,8.30
2019,04,27,09,11,3.60
2019,04,27,09,12,11.00
2019,04,27,09,13,15.10
2019,04,27,09,14,22.40
2019,04,27,09,15,11.20
2019,04,27,09,16,12.00
2019,04,27,09,17,7.60
2019,04,27,09,18,13.90
2019,04,27,09,19,12.40
2019,04,27,09,20,9.70
2019,04,27,09,21,18.70
2019,04,27,09,22,17.80
2019,04,27,09,23,17.30
2019,04,27,09,24,21.50
2019,04,27,09,25,22.70
2019,04,27,09,26,12.60
2019,04,27,09,27,11.40
2019,04,27,09,28,12.20
2019,04,27,09,29,17.80
2019,04,27,09,30,21.20
2019,04,27,09,31,12.80
2019,04,27,09,32,10.50
2019,04,27,09,33,8.10
2019,04,27,09,34,12.60
2019,04,27,09,35,15.80
2019,04,27,09,36,20.70
2019,04,27,09,37,24.00
2019,04,27,09,38,24.90
2019,04,27,09,39,20.70
2019,04,27,09,40,16.70
2019,04,27,09,41,29.70
2019,04,27,09,42,20.10
2019,04,27,09,43,18.10
2019,04,27,09,44,23.80
2019,04,27,09,45,25.50
2019,04,27,09,46,13.20
2019,04,27,09,47,15.60
2019,04,27,09,48,20.00
2019,04,27,09,49,21.80
2019,04,27,09,50,16.60
2019,04,27,09,51,12.60
2019,04,27,09,52,10.00
2019,04,27,09,53,17.80
2019,04,27,09,54,18.80
2019,04,27,09,55,19.70
2019,04,27,09,56,25.30
2019,04,27,09,57,26.50
2019,04,27,09,58,14.50
2019,04,27,09,59,19.50
2019,04,27,10,00,16.90
2019,04,27,10,01,15.50
2019,04,27,10,02,9.00
2019,04,27,10,03,11.30
2019,04,27,10,04,9.70
2019,04,27,10,05,11.80
2019,04,27,10,06,7.00
2019,04,27,10,07,9.20
2019,04,27,10,08,9.10
2019,04,27,10,09,14.40
2019,04,27,10,10,23.80
2019,04,27,10,11,18.30
2019,04,27,10,12,23.60
2019,04,27,10,13,16.60
2019,04,27,10,14,15.60
2019,04,27,10,15,10.30
2019,04,27,10,16,15.10
2019,04,27,10,17,8.80
2019,04,27,10,18,11.90
2019,04,27,10,19,16.20
2019,04,27,10,20,13.50
2019,04,27,10,21,7.10
2019,04,27,10,22,6.60
2019,04,27,10,23,7.50
2019,04,27,10,24,6.60
2019,04,27,10,25,4.00
2019,04,27,10,26,6.50
2019,04,27,10,27,16.60
2019,04,27,10,28,20.40
2019,04,27,10,29,14.20
2019,04,27,10,30,6.70
2019,04,27,10,31,9.60
2019,04,27,10,32,6.10
2019,04,27,10,33,9.10
2019,04,27,10,34,13.30
2019,04,27,10,35,14.90
2019,04,27,10,36,4.70
2019,04,27,10,37,10.00
2019,04,27,10,38,14.70
2019,04,27,10,39,15.60
2019,04,27,10,40,8.20
2019,04,27,10,41,19.50
2019,04,27,10,42,15.30
2019,04,27,10,43,5.40
2019,04,27,10,44,4.60
2019,04,27,10,45,9.10
2019,04,27,10,46,12.60
2019,04,27,10,47,14.90
2019,04,27,10,48,12.80
2019,04,27,10,49,13.90
2019,04,27,10,50,20.60
2019,04,27,10,51,21.40
2019,04,27,10,52,17.50
2019,04,27,10,53,12.80
2019,04,27,10,54,12.50
2019,04,27,10,55,20.10
2019,04,27,10,56,15.40
2019,04,27,10,57,12.50
2019,04,27,10,58,8.50
2019,04,27,10,59,20.40
2019,04,27,11,00,23.10
2019,04,27,11,01,18.40
2019,04,27,11,02,14.50
2019,04,27,11,03,12.00
2019,04,27,11,04,4.90
2019,04,27,11,05,5.80
2019,04,27,11,06,4.60
2019,04,27,11,07,9.80
2019,04,27,11,08,9.40
2019,04,27,11,09,5.00
2019,04,27,11,10,15.90
2019,04,27,11,11,14.80
2019,04,27,11,12,16.70
2019,04,27,11,13,7.60
2019,04,27,11,14,8.50
2019,04,27,11,15,11.40
2019,04,27,11,16,10.30
2019,04,27,11,17,7.60
2019,04,27,11,18,4.70
2019,04,27,11,19,7.90
2019,04,27,11,20,5.40
2019,04,27,11,21,6.80
2019,04,27,11,22,12.30
2019,04,27,11,23,20.10
2019,04,27,11,24,5.60
2019,04,27,11,25,4.90
2019,04,27,11,26,5.40
2019,04,27,11,27,13.40
2019,04,27,11,28,6.70
2019,04,27,11,29,14.50
2019,04,27,11,30,12.20
2019,04,27,11,31,8.70
2019,04,27,11,32,16.50
2019,04,27,11,33,13.90
2019,04,27,11,34,12.90
2019,04,27,11,35,14.10
2019,04,27,11,36,9.50
2019,04,27,11,37,17.30
2019,04,27,11,38,13.10
2019,04,27,11,39,15.80
2019,04,27,11,40,20.90
2019,04,27,11,41,14.50
2019,04,27,11,42,17.80
2019,04,27,11,43,19.30
2019,04,27,11,44,12.00
2019,04,27,11,45,10.40
2019,04,27,11,46,22.20
2019,04,27,11,47,20.10
2019,04,27,11,48,9.10
2019,04,27,11,49,6.90
2019,04,27,11,50,5.70
2019,04,27,11,51,15.60
2019,04,27,11,52,6.60
2019,04,27,11,53,7.70
2019,04,27,11,54,12.80
2019,04,27,11,55,9.10
2019,04,27,11,56,11.60
2019,04,27,11,57,24.40
2019,04,27,11,58,14.40
2019,04,27,11,59,8.70
2019,04,27,12,00,6.90
2019,04,27,12,01,10.30
2019,04,27,12,02,5.10
2019,04,27,12,03,5.80
2019,04,27,12,04,8.00
2019,04,27,12,05,12.90
2019,04,27,12,06,9.90
2019,04,27,12,07,12.40
2019,04,27,12,08,9.70
2019,04,27,12,09,9.20
2019,04,27,12,10,3.60
2019,04,27,12,11,3.90
2019,04,27,12,12,11.20
2019,04,27,12,13,5.40
2019,04,27,12,14,6.80
2019,04,27,12,15,10.60
2019,04,27,12,16,8.80
2019,04,27,12,17,12.10
2019,04,27,12,18,11.20
2019,04,27,12,19,14.70
2019,04,27,12,20,7.80
2019,04,27,12,21,5.80
2019,04,27,12,22,16.00
2019,04,27,12,23,8.30
2019,04,27,12,24,14.90
2019,04,27,12,25,17.00
2019,04,27,12,26,15.30
2019,04,27,12,27,16.00
2019,04,27,12,28,15.00
2019,04,27,12,29,18.50
2019,04,27,12,30,18.20
2019,04,27,12,31,17.40
2019,04,27,12,32,12.10
2019,04,27,12,33,15.70
2019,04,27,12,34,18.20
2019,04,27,12,35,13.90
2019,04,27,12,36,7.50
2019,04,27,12,37,7.40
2019,04,27,12,38,6.00
2019,04,27,12,39,11.60
2019,04,27,12,40,4.60
2019,04,27,12,41,7.20
2019,04,27,12,42,6.60
2019,04,27,12,43,4.80
2019,04,27,12,44,9.50
2019,04,27,12,45,9.50
2019,04,27,12,46,9.60
2019,04,27,12,47,11.70
2019,04,27,12,48,16.10
2019,04,27,12,49,10.80
2019,04,27,12,50,9.70
2019,04,27,12,51,8.70
2019,04,27,12,52,8.20
2019,04,27,12,53,16.70
2019,04,27,12,54,15.30
2019,04,27,12,55,6.90
2019,04,27,12,56,4.80
2019,04,27,12,57,5.40
2019,04,27,12,58,4.30
2019,04,27,12,59,7.00
2019,04,27,13,00,5.50
2019,04,27,13,01,8.80
2019,04,27,13,02,4.90
2019,04,27,13,03,9.10
2019,04,27,13,04,16.20
2019,04,27,13,05,15.70
2019,04,27,13,06,8.20
2019,04,27,13,07,8.60
2019,04,27,13,08,6.80
2019,04,27,13,09,19.70
2019,04,27,13,10,20.80
2019,04,27,13,11,11.80
2019,04,27,13,12,11.70
2019,04,27,13,13,17.40
2019,04,27,13,14,21.40
2019,04,27,13,15,12.70
2019,04,27,13,16,8.90
2019,04,27,13,17,13.70
2019,04,27,13,18,9.10
2019,04,27,13,19,7.70
2019,04,27,13,20,5.50
2019,04,27,13,21,10.40
2019,04,27,13,22,7.50
2019,04,27,13,23,4.50
2019,04,27,13,24,7.40
2019,04,27,13,25,7.90
2019,04,27,13,26,7.00
2019,04,27,13,27,5.90
2019,04,27,13,28,5.30
2019,04,27,13,29,7.70
2019,04,27,13,30,4.80
2019,04,27,13,31,8.00
2019,04,27,13,32,7.70
2019,04,27,13,33,8.80
2019,04,27,13,34,7.90
2019,04,27,13,35,8.70
2019,04,27,13,36,6.10
2019,04,27,13,37,8.10
2019,04,27,13,38,11.10
2019,04,27,13,39,20.20
2019,04,27,13,40,13.80
2019,04,27,13,41,14.30
2019,04,27,13,42,16.20
2019,04,27,13,43,13.00
2019,04,27,13,44,23.50
2019,04,27,13,45,12.30
2019,04,27,13,46,10.50
2019,04,27,13,47,18.70
2019,04,27,13,48,10.50
2019,04,27,13,49,11.60
2019,04,27,13,50,15.30
2019,04,27,13,51,11.80
2019,04,27,13,52,19.90
2019,04,27,13,53,17.70
2019,04,27,13,54,5.60
2019,04,27,13,55,16.60
2019,04,27,13,56,10.20
2019,04,27,13,57,10.20
2019,04,27,13,58,15.40
2019,04,27,13,59,7.40
2019,04,27,14,00,6.30
2019,04,27,14,01,4.90
2019,04,27,14,02,5.90
2019,04,27,14,03,5.80
2019,04,27,14,04,13.40
2019,04,27,14,05,10.40
2019,04,27,14,06,8.50
2019,04,27,14,07,3.10
2019,04,27,14,08,12.90
2019,04,27,14,09,17.20
2019,04,27,14,10,9.50
2019,04,27,14,11,10.50
2019,04,27,14,12,17.30
2019,04,27,14,13,20.30
2019,04,27,14,14,15.30
2019,04,27,14,15,14.90
2019,04,27,14,16,15.40
2019,04,27,14,17,11.50
2019,04,27,14,18,10.20
2019,04,27,14,19,14.40
2019,04,27,14,20,12.00
2019,04,27,14,21,9.10
2019,04,27,14,22,11.30
2019,04,27,14,23,13.40
2019,04,27,14,24,8.00
2019,04,27,14,25,9.70
2019,04,27,14,26,12.00
2019,04,27,14,27,10.40
2019,04,27,14,28,4.70
2019,04,27,14,29,7.30
2019,04,27,14,30,18.20
2019,04,27,14,31,14.90
2019,04,27,14,32,17.00
2019,04,27,14,33,12.80
2019,04,27,14,34,12.80
2019,04,27,14,35,11.10
2019,04,27,14,36,17.20
2019,04,27,14,37,12.90
2019,04,27,14,38,22.20
2019,04,27,14,39,11.70
2019,04,27,14,40,14.90
2019,04,27,14,41,12.50
2019,04,27,14,42,10.10
2019,04,27,14,43,15.70
2019,04,27,14,44,12.90
2019,04,27,14,45,8.30
2019,04,27,14,46,15.40
2019,04,27,14,47,18.50
2019,04,27,14,48,15.80
2019,04,27,14,49,12.50
2019,04,27,14,50,9.50
2019,04,27,14,51,14.10
2019,04,27,14,52,12.30
2019,04,27,14,53,16.20
2019,04,27,14,54,10.40
2019,04,27,14,55,13.20
2019,04,27,14,56,13.80
2019,04,27,14,57,7.10
2019,04,27,14,58,10.10
2019,04,27,14,59,3.70
2019,04,27,15,00,13.20
2019,04,27,15,01,7.70
2019,04,27,15,02,7.00
2019,04,27,15,03,10.10
2019,04,27,15,04,15.50
2019,04,27,15,05,14.20
2019,04,27,15,06,8.80
2019,04,27,15,07,14.30
2019,04,27,15,08,17.50
2019,04,27,15,09,13.40
2019,04,27,15,10,9.00
2019,04,27,15,11,13.10
2019,04,27,15,12,14.20
2019,04,27,15,13,14.50
2019,04,27,15,14,5.30
2019,04,27,15,15,2.90
2019,04,27,15,16,1.90
2019,04,27,15,17,4.90
2019,04,27,15,18,6.70
2019,04,27,15,19,9.00
2019,04,27,15,20,18.80
2019,04,27,15,21,14.90
2019,04,27,15,22,11.30
2019,04,27,15,23,24.70
2019,04,27,15,24,18.10
2019,04,27,15,25,15.80
2019,04,27,15,26,11.60
2019,04,27,15,27,11.40
2019,04,27,15,28,11.50
2019,04,27,15,29,11.40
2019,04,27,15,30,7.50
2019,04,27,15,31,12.50
2019,04,27,15,32,10.70
2019,04,27,15,33,18.10
2019,04,27,15,34,10.40
2019,04,27,15,35,19.70
2019,04,27,15,36,7.30
2019,04,27,15,37,8.70
2019,04,27,15,38,10.90
2019,04,27,15,39,18.30
2019,04,27,15,40,12.00
2019,04,27,15,41,6.40
2019,04,27,15,42,17.40
2019,04,27,15,43,13.10
2019,04,27,15,44,10.40
2019,04,27,15,45,10.20
2019,04,27,15,46,11.00
2019,04,27,15,47,17.70
2019,04,27,15,48,13.00
2019,04,27,15,49,14.10
2019,04,27,15,50,16.70
2019,04,27,15,51,25.80
2019,04,27,15,52,19.80
2019,04,27,15,53,13.10
2019,04,27,15,54,9.10
2019,04,27,15,55,10.10
2019,04,27,15,56,7.00
2019,04,27,15,57,16.70
2019,04,27,15,58,11.40
2019,04,27,15,59,18.20
2019,04,27,16,00,14.50
2019,04,27,16,01,16.30
2019,04,27,16,02,17.20
2019,04,27,16,03,12.50
2019,04,27,16,04,15.50
2019,04,27,16,05,8.90
2019,04,27,16,06,19.00
2019,04,27,16,07,20.80
2019,04,27,16,08,10.30
2019,04,27,16,09,5.10
2019,04,27,16,10,11.50
2019,04,27,16,11,11.50
2019,04,27,16,12,8.60
2019,04,27,16,13,9.00
2019,04,27,16,14,7.80
2019,04,27,16,15,5.50
2019,04,27,16,16,9.20
2019,04,27,16,17,16.50
2019,04,27,16,18,13.00
2019,04,27,16,19,10.10
2019,04,27,16,20,13.20
2019,04,27,16,21,11.80
2019,04,27,16,22,20.70
2019,04,27,16,23,15.40
2019,04,27,16,24,16.20
2019,04,27,16,25,14.10
2019,04,27,16,26,19.70
2019,04,27,16,27,18.50
2019,04,27,16,28,8.00
2019,04,27,16,29,3.30
2019,04,27,16,30,18.80
2019,04,27,16,31,10.70
2019,04,27,16,32,14.60
2019,04,27,16,33,11.40
2019,04,27,16,34,6.90
2019,04,27,16,35,8.10
2019,04,27,16,36,10.30
2019,04,27,16,37,7.50
2019,04,27,16,38,4.90
2019,04,27,16,39,11.70
2019,04,27,16,40,14.20
2019,04,27,16,41,14.60
2019,04,27,16,42,5.70
2019,04,27,16,43,6.10
2019,04,27,16,44,9.30
2019,04,27,16,45,5.90
2019,04,27,16,46,8.20
2019,04,27,16,47,15.50
2019,04,27,16,48,13.80
2019,04,27,16,49,10.60
2019,04,27,16,50,11.10
2019,04,27,16,51,4.90
2019,04,27,16,52,8.80
2019,04,27,16,53,12.60
2019,04,27,16,54,14.40
2019,04,27,16,55,13.50
2019,04,27,16,56,7.30
2019,04,27,16,57,11.50
2019,04,27,16,58,17.80
2019,04,27,16,59,14.50
2019,04,27,17,00,13.90
2019,04,27,17,01,8.10
2019,04,27,17,02,19.10
2019,04,27,17,03,19.50
2019,04,27,17,04,18.80
2019,04,27,17,05,11.10
2019,04,27,17,06,21.50
2019,04,27,17,07,19.90
2019,04,27,17,08,12.80
2019,04,27,17,09,4.10
2019,04,27,17,10,5.70
2019,04,27,17,11,7.80
2019,04,27,17,12,4.90
2019,04,27,17,13,2.50
2019,04,27,17,14,3.20
2019,04,27,17,15,4.90
2019,04,27,17,16,17.40
2019,04,27,17,17,12.30
2019,04,27,17,18,8.00
2019,04,27,17,19,14.50
2019,04,27,17,20,12.60
2019,04,27,17,21,5.80
2019,04,27,17,22,4.20
2019,04,27,17,23,5.80
2019,04,27,17,24,2.10
2019,04,27,17,25,2.40
2019,04,27,17,26,2.90
2019,04,27,17,27,4.30
2019,04,27,17,28,5.30
2019,04,27,17,29,11.00
2019,04,27,17,30,12.30
2019,04,27,17,31,8.00
2019,04,27,17,32,5.20
2019,04,27,17,33,9.50
2019,04,27,17,34,11.30
2019,04,27,17,35,9.10
2019,04,27,17,36,12.30
2019,04,27,17,37,10.20
2019,04,27,17,38,4.10
2019,04,27,17,39,9.00
2019,04,27,17,40,14.70
2019,04,27,17,41,13.80
2019,04,27,17,42,14.80
2019,04,27,17,43,16.60
2019,04,27,17,44,13.10
2019,04,27,17,45,6.30
2019,04,27,17,46,6.10
2019,04,27,17,47,7.10
2019,04,27,17,48,18.70
2019,04,27,17,49,12.70