Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,28,00,00,15.70
2015,07,28,00,01,15.70
2015,07,28,00,02,15.70
2015,07,28,00,03,15.70
2015,07,28,00,04,15.70
2015,07,28,00,05,15.70
2015,07,28,00,06,15.70
2015,07,28,00,07,15.70
2015,07,28,00,08,15.70
2015,07,28,00,09,15.70
2015,07,28,00,10,15.60
2015,07,28,00,11,15.60
2015,07,28,00,12,15.60
2015,07,28,00,13,15.60
2015,07,28,00,14,15.60
2015,07,28,00,15,15.60
2015,07,28,00,16,15.60
2015,07,28,00,17,15.60
2015,07,28,00,18,15.60
2015,07,28,00,19,15.60
2015,07,28,00,20,15.60
2015,07,28,00,21,15.60
2015,07,28,00,22,15.60
2015,07,28,00,23,15.60
2015,07,28,00,24,15.60
2015,07,28,00,25,15.60
2015,07,28,00,26,15.60
2015,07,28,00,27,15.60
2015,07,28,00,28,15.60
2015,07,28,00,29,15.60
2015,07,28,00,30,15.60
2015,07,28,00,31,15.50
2015,07,28,00,32,15.50
2015,07,28,00,33,15.50
2015,07,28,00,34,15.50
2015,07,28,00,35,15.50
2015,07,28,00,36,15.50
2015,07,28,00,37,15.50
2015,07,28,00,38,15.50
2015,07,28,00,39,15.50
2015,07,28,00,40,15.50
2015,07,28,00,41,15.50
2015,07,28,00,42,15.50
2015,07,28,00,43,15.50
2015,07,28,00,44,15.50
2015,07,28,00,45,15.50
2015,07,28,00,46,15.50
2015,07,28,00,47,15.50
2015,07,28,00,48,15.50
2015,07,28,00,49,15.40
2015,07,28,00,50,15.40
2015,07,28,00,51,15.40
2015,07,28,00,52,15.50
2015,07,28,00,53,15.50
2015,07,28,00,54,15.50
2015,07,28,00,55,15.50
2015,07,28,00,56,15.60
2015,07,28,00,57,15.60
2015,07,28,00,58,15.60
2015,07,28,00,59,15.60
2015,07,28,01,00,15.60
2015,07,28,01,01,15.60
2015,07,28,01,02,15.60
2015,07,28,01,03,15.60
2015,07,28,01,04,15.70
2015,07,28,01,05,15.70
2015,07,28,01,06,15.70
2015,07,28,01,07,15.70
2015,07,28,01,08,15.70
2015,07,28,01,09,15.70
2015,07,28,01,10,15.70
2015,07,28,01,11,15.80
2015,07,28,01,12,15.80
2015,07,28,01,13,15.80
2015,07,28,01,14,15.80
2015,07,28,01,15,15.80
2015,07,28,01,16,15.80
2015,07,28,01,17,15.80
2015,07,28,01,18,15.80
2015,07,28,01,19,15.90
2015,07,28,01,20,15.90
2015,07,28,01,21,15.90
2015,07,28,01,22,15.90
2015,07,28,01,23,15.90
2015,07,28,01,24,15.90
2015,07,28,01,25,15.90
2015,07,28,01,26,15.90
2015,07,28,01,27,15.90
2015,07,28,01,28,15.90
2015,07,28,01,29,15.90
2015,07,28,01,30,15.90
2015,07,28,01,31,15.90
2015,07,28,01,32,15.90
2015,07,28,01,33,16.00
2015,07,28,01,34,16.00
2015,07,28,01,35,16.00
2015,07,28,01,36,16.00
2015,07,28,01,37,16.00
2015,07,28,01,38,16.00
2015,07,28,01,39,16.00
2015,07,28,01,40,16.00
2015,07,28,01,41,16.00
2015,07,28,01,42,16.00
2015,07,28,01,43,16.00
2015,07,28,01,44,16.00
2015,07,28,01,45,16.00
2015,07,28,01,46,16.00
2015,07,28,01,47,16.00
2015,07,28,01,48,15.90
2015,07,28,01,49,15.90
2015,07,28,01,50,15.90
2015,07,28,01,51,15.90
2015,07,28,01,52,15.90
2015,07,28,01,53,15.90
2015,07,28,01,54,15.90
2015,07,28,01,55,15.90
2015,07,28,01,56,15.90
2015,07,28,01,57,15.90
2015,07,28,01,58,15.90
2015,07,28,01,59,15.90
2015,07,28,02,00,15.90
2015,07,28,02,01,15.80
2015,07,28,02,02,15.80
2015,07,28,02,03,15.80
2015,07,28,02,04,15.80
2015,07,28,02,05,15.80
2015,07,28,02,06,15.80
2015,07,28,02,07,15.80
2015,07,28,02,08,15.80
2015,07,28,02,09,15.80
2015,07,28,02,10,15.70
2015,07,28,02,11,15.70
2015,07,28,02,12,15.70
2015,07,28,02,13,15.70
2015,07,28,02,14,15.70
2015,07,28,02,15,15.70
2015,07,28,02,16,15.70
2015,07,28,02,17,15.70
2015,07,28,02,18,15.60
2015,07,28,02,19,15.60
2015,07,28,02,20,15.60
2015,07,28,02,21,15.60
2015,07,28,02,22,15.60
2015,07,28,02,23,15.60
2015,07,28,02,24,15.60
2015,07,28,02,25,15.60
2015,07,28,02,26,15.60
2015,07,28,02,27,15.60
2015,07,28,02,28,15.60
2015,07,28,02,29,15.60
2015,07,28,02,30,15.50
2015,07,28,02,31,15.50
2015,07,28,02,32,15.50
2015,07,28,02,33,15.50
2015,07,28,02,34,15.50
2015,07,28,02,35,15.50
2015,07,28,02,36,15.50
2015,07,28,02,37,15.50
2015,07,28,02,38,15.50
2015,07,28,02,39,15.50
2015,07,28,02,40,15.50
2015,07,28,02,41,15.50
2015,07,28,02,42,15.50
2015,07,28,02,43,15.40
2015,07,28,02,44,15.40
2015,07,28,02,45,15.40
2015,07,28,02,46,15.40
2015,07,28,02,47,15.40
2015,07,28,02,48,15.40
2015,07,28,02,49,15.40
2015,07,28,02,50,15.40
2015,07,28,02,51,15.40
2015,07,28,02,52,15.40
2015,07,28,02,53,15.40
2015,07,28,02,54,15.40
2015,07,28,02,55,15.40
2015,07,28,02,56,15.40
2015,07,28,02,57,15.40
2015,07,28,02,58,15.40
2015,07,28,02,59,15.30
2015,07,28,03,00,15.30
2015,07,28,03,01,15.30
2015,07,28,03,02,15.30
2015,07,28,03,03,15.30
2015,07,28,03,04,15.30
2015,07,28,03,05,15.30
2015,07,28,03,06,15.30
2015,07,28,03,07,15.30
2015,07,28,03,08,15.30
2015,07,28,03,09,15.30
2015,07,28,03,10,15.30
2015,07,28,03,11,15.20
2015,07,28,03,12,15.20
2015,07,28,03,13,15.20
2015,07,28,03,14,15.20
2015,07,28,03,15,15.20
2015,07,28,03,16,15.20
2015,07,28,03,17,15.20
2015,07,28,03,18,15.20
2015,07,28,03,19,15.20
2015,07,28,03,20,15.20
2015,07,28,03,21,15.10
2015,07,28,03,22,15.10
2015,07,28,03,23,15.10
2015,07,28,03,24,15.10
2015,07,28,03,25,15.10
2015,07,28,03,26,15.10
2015,07,28,03,27,15.10
2015,07,28,03,28,15.10
2015,07,28,03,29,15.10
2015,07,28,03,30,15.00
2015,07,28,03,31,15.00
2015,07,28,03,32,15.00
2015,07,28,03,33,15.00
2015,07,28,03,34,14.90
2015,07,28,03,35,14.90
2015,07,28,03,36,14.90
2015,07,28,03,37,14.90
2015,07,28,03,38,14.90
2015,07,28,03,39,14.80
2015,07,28,03,40,14.80
2015,07,28,03,41,14.80
2015,07,28,03,42,14.80
2015,07,28,03,43,14.80
2015,07,28,03,44,14.80
2015,07,28,03,45,14.70
2015,07,28,03,46,14.70
2015,07,28,03,47,14.70
2015,07,28,03,48,14.70
2015,07,28,03,49,14.70
2015,07,28,03,50,14.70
2015,07,28,03,51,14.70
2015,07,28,03,52,14.70
2015,07,28,03,53,14.70
2015,07,28,03,54,14.60
2015,07,28,03,55,14.60
2015,07,28,03,56,14.60
2015,07,28,03,57,14.60
2015,07,28,03,58,14.60
2015,07,28,03,59,14.60
2015,07,28,04,00,14.50
2015,07,28,04,01,14.50
2015,07,28,04,02,14.40
2015,07,28,04,03,14.40
2015,07,28,04,04,14.40
2015,07,28,04,05,14.40
2015,07,28,04,06,14.30
2015,07,28,04,07,14.30
2015,07,28,04,08,14.30
2015,07,28,04,09,14.30
2015,07,28,04,10,14.30
2015,07,28,04,11,14.20
2015,07,28,04,12,14.20
2015,07,28,04,13,14.20
2015,07,28,04,14,14.20
2015,07,28,04,15,14.20
2015,07,28,04,16,14.20
2015,07,28,04,17,14.10
2015,07,28,04,18,14.10
2015,07,28,04,19,14.10
2015,07,28,04,20,14.10
2015,07,28,04,21,14.10
2015,07,28,04,22,14.10
2015,07,28,04,23,14.10
2015,07,28,04,24,14.00
2015,07,28,04,25,14.00
2015,07,28,04,26,14.00
2015,07,28,04,27,14.00
2015,07,28,04,28,13.90
2015,07,28,04,29,13.90
2015,07,28,04,30,13.90
2015,07,28,04,31,13.90
2015,07,28,04,32,13.90
2015,07,28,04,33,13.80
2015,07,28,04,34,13.80
2015,07,28,04,35,13.80
2015,07,28,04,36,13.80
2015,07,28,04,37,13.80
2015,07,28,04,38,13.80
2015,07,28,04,39,13.70
2015,07,28,04,40,13.70
2015,07,28,04,41,13.70
2015,07,28,04,42,13.70
2015,07,28,04,43,13.70
2015,07,28,04,44,13.60
2015,07,28,04,45,13.60
2015,07,28,04,46,13.60
2015,07,28,04,47,13.60
2015,07,28,04,48,13.60
2015,07,28,04,49,13.50
2015,07,28,04,50,13.50
2015,07,28,04,51,13.50
2015,07,28,04,52,13.40
2015,07,28,04,53,13.40
2015,07,28,04,54,13.40
2015,07,28,04,55,13.40
2015,07,28,04,56,13.30
2015,07,28,04,57,13.30
2015,07,28,04,58,13.30
2015,07,28,04,59,13.30
2015,07,28,05,00,13.30
2015,07,28,05,01,13.30
2015,07,28,05,02,13.20
2015,07,28,05,03,13.20
2015,07,28,05,04,13.20
2015,07,28,05,05,13.20
2015,07,28,05,06,13.20
2015,07,28,05,07,13.20
2015,07,28,05,08,13.10
2015,07,28,05,09,13.10
2015,07,28,05,10,13.10
2015,07,28,05,11,13.10
2015,07,28,05,12,13.10
2015,07,28,05,13,13.10
2015,07,28,05,14,13.00
2015,07,28,05,15,13.00
2015,07,28,05,16,13.00
2015,07,28,05,17,13.00
2015,07,28,05,18,13.00
2015,07,28,05,19,12.90
2015,07,28,05,20,12.90
2015,07,28,05,21,12.90
2015,07,28,05,22,12.90
2015,07,28,05,23,12.90
2015,07,28,05,24,12.90
2015,07,28,05,25,12.90
2015,07,28,05,26,12.90
2015,07,28,05,27,12.90
2015,07,28,05,28,12.80
2015,07,28,05,29,12.80
2015,07,28,05,30,12.80
2015,07,28,05,31,12.80
2015,07,28,05,32,12.80
2015,07,28,05,33,12.80
2015,07,28,05,34,12.80
2015,07,28,05,35,12.80
2015,07,28,05,36,12.80
2015,07,28,05,37,12.80
2015,07,28,05,38,12.80
2015,07,28,05,39,12.80
2015,07,28,05,40,12.80
2015,07,28,05,41,12.80
2015,07,28,05,42,12.80
2015,07,28,05,43,12.70
2015,07,28,05,44,12.70
2015,07,28,05,45,12.70
2015,07,28,05,46,12.70
2015,07,28,05,47,12.70
2015,07,28,05,48,12.70
2015,07,28,05,49,12.70
2015,07,28,05,50,12.70
2015,07,28,05,51,12.70
2015,07,28,05,52,12.70
2015,07,28,05,53,12.70
2015,07,28,05,54,12.70
2015,07,28,05,55,12.70
2015,07,28,05,56,12.70
2015,07,28,05,57,12.70
2015,07,28,05,58,12.70
2015,07,28,05,59,12.70
2015,07,28,06,00,12.70
2015,07,28,06,01,12.60
2015,07,28,06,02,12.60
2015,07,28,06,03,12.60
2015,07,28,06,04,12.60
2015,07,28,06,05,12.60
2015,07,28,06,06,12.60
2015,07,28,06,07,12.60
2015,07,28,06,08,12.60
2015,07,28,06,09,12.60
2015,07,28,06,10,12.60
2015,07,28,06,11,12.60
2015,07,28,06,12,12.60
2015,07,28,06,13,12.60
2015,07,28,06,14,12.60
2015,07,28,06,15,12.60
2015,07,28,06,16,12.60
2015,07,28,06,17,12.60
2015,07,28,06,18,12.60
2015,07,28,06,19,12.60
2015,07,28,06,20,12.60
2015,07,28,06,21,12.60
2015,07,28,06,22,12.60
2015,07,28,06,23,12.60
2015,07,28,06,24,12.60
2015,07,28,06,25,12.60
2015,07,28,06,26,12.60
2015,07,28,06,27,12.60
2015,07,28,06,28,12.70
2015,07,28,06,29,12.70
2015,07,28,06,30,12.70
2015,07,28,06,31,12.70
2015,07,28,06,32,12.70
2015,07,28,06,33,12.70
2015,07,28,06,34,12.70
2015,07,28,06,35,12.70
2015,07,28,06,36,12.70
2015,07,28,06,37,12.70
2015,07,28,06,38,12.80
2015,07,28,06,39,12.80
2015,07,28,06,40,12.80
2015,07,28,06,41,12.80
2015,07,28,06,42,12.80
2015,07,28,06,43,12.80
2015,07,28,06,44,12.80
2015,07,28,06,45,12.80
2015,07,28,06,46,12.80
2015,07,28,06,47,12.80
2015,07,28,06,48,12.80
2015,07,28,06,49,12.80
2015,07,28,06,50,12.90
2015,07,28,06,51,12.90
2015,07,28,06,52,12.90
2015,07,28,06,53,12.90
2015,07,28,06,54,12.90
2015,07,28,06,55,12.90
2015,07,28,06,56,12.90
2015,07,28,06,57,12.90
2015,07,28,06,58,12.90
2015,07,28,06,59,13.00
2015,07,28,07,00,13.00
2015,07,28,07,01,13.00
2015,07,28,07,02,13.00
2015,07,28,07,03,13.00
2015,07,28,07,04,13.10
2015,07,28,07,05,13.10
2015,07,28,07,06,13.10
2015,07,28,07,07,13.10
2015,07,28,07,08,13.20
2015,07,28,07,09,13.20
2015,07,28,07,10,13.20
2015,07,28,07,11,13.30
2015,07,28,07,12,13.30
2015,07,28,07,13,13.30
2015,07,28,07,14,13.40
2015,07,28,07,15,13.40
2015,07,28,07,16,13.40
2015,07,28,07,17,13.50
2015,07,28,07,18,13.60
2015,07,28,07,19,13.70
2015,07,28,07,20,13.80
2015,07,28,07,21,13.90
2015,07,28,07,22,14.10
2015,07,28,07,23,14.30
2015,07,28,07,24,14.40
2015,07,28,07,25,14.60
2015,07,28,07,26,14.70
2015,07,28,07,27,14.80
2015,07,28,07,28,14.90
2015,07,28,07,29,15.00
2015,07,28,07,30,15.10
2015,07,28,07,31,15.30
2015,07,28,07,32,15.40
2015,07,28,07,33,15.40
2015,07,28,07,34,15.50
2015,07,28,07,35,15.60
2015,07,28,07,36,15.60
2015,07,28,07,37,15.70
2015,07,28,07,38,15.80
2015,07,28,07,39,15.80
2015,07,28,07,40,15.90
2015,07,28,07,41,16.00
2015,07,28,07,42,16.10
2015,07,28,07,43,16.10
2015,07,28,07,44,16.20
2015,07,28,07,45,16.20
2015,07,28,07,46,16.30
2015,07,28,07,47,16.30
2015,07,28,07,48,16.40
2015,07,28,07,49,16.40
2015,07,28,07,50,16.40
2015,07,28,07,51,16.50
2015,07,28,07,52,16.60
2015,07,28,07,53,16.60
2015,07,28,07,54,16.70
2015,07,28,07,55,16.70
2015,07,28,07,56,16.80
2015,07,28,07,57,16.80
2015,07,28,07,58,16.80
2015,07,28,07,59,16.90
2015,07,28,08,00,16.90
2015,07,28,08,01,16.90
2015,07,28,08,02,17.00
2015,07,28,08,03,17.00
2015,07,28,08,04,17.10
2015,07,28,08,05,17.10
2015,07,28,08,06,17.20
2015,07,28,08,07,17.20
2015,07,28,08,08,17.20
2015,07,28,08,09,17.30
2015,07,28,08,10,17.30
2015,07,28,08,11,17.40
2015,07,28,08,12,17.40
2015,07,28,08,13,17.40
2015,07,28,08,14,17.50
2015,07,28,08,15,17.50
2015,07,28,08,16,17.60
2015,07,28,08,17,17.60
2015,07,28,08,18,17.70
2015,07,28,08,19,17.70
2015,07,28,08,20,17.70
2015,07,28,08,21,17.80
2015,07,28,08,22,17.80
2015,07,28,08,23,17.80
2015,07,28,08,24,17.90
2015,07,28,08,25,17.90
2015,07,28,08,26,18.00
2015,07,28,08,27,18.00
2015,07,28,08,28,18.10
2015,07,28,08,29,18.10
2015,07,28,08,30,18.20
2015,07,28,08,31,18.20
2015,07,28,08,32,18.30
2015,07,28,08,33,18.30
2015,07,28,08,34,18.40
2015,07,28,08,35,18.40
2015,07,28,08,36,18.50
2015,07,28,08,37,18.50
2015,07,28,08,38,18.60
2015,07,28,08,39,18.60
2015,07,28,08,40,18.70
2015,07,28,08,41,18.70
2015,07,28,08,42,18.80
2015,07,28,08,43,18.80
2015,07,28,08,44,18.80
2015,07,28,08,45,18.90
2015,07,28,08,46,18.90
2015,07,28,08,47,19.00
2015,07,28,08,48,19.00
2015,07,28,08,49,19.00
2015,07,28,08,50,19.10
2015,07,28,08,51,19.10
2015,07,28,08,52,19.10
2015,07,28,08,53,19.20
2015,07,28,08,54,19.20
2015,07,28,08,55,19.20
2015,07,28,08,56,19.30
2015,07,28,08,57,19.30
2015,07,28,08,58,19.30
2015,07,28,08,59,19.40
2015,07,28,09,00,19.40
2015,07,28,09,01,19.40
2015,07,28,09,02,19.40
2015,07,28,09,03,19.50
2015,07,28,09,04,19.50
2015,07,28,09,05,19.60
2015,07,28,09,06,19.60
2015,07,28,09,07,19.70
2015,07,28,09,08,19.70
2015,07,28,09,09,19.70
2015,07,28,09,10,19.80
2015,07,28,09,11,19.80
2015,07,28,09,12,19.80
2015,07,28,09,13,19.80
2015,07,28,09,14,19.90
2015,07,28,09,15,19.90
2015,07,28,09,16,19.90
2015,07,28,09,17,19.90
2015,07,28,09,18,20.00
2015,07,28,09,19,20.00
2015,07,28,09,20,20.10
2015,07,28,09,21,20.10
2015,07,28,09,22,20.20
2015,07,28,09,23,20.20
2015,07,28,09,24,20.30
2015,07,28,09,25,20.30
2015,07,28,09,26,20.30
2015,07,28,09,27,20.40
2015,07,28,09,28,20.40
2015,07,28,09,29,20.40
2015,07,28,09,30,20.50
2015,07,28,09,31,20.50
2015,07,28,09,32,20.50
2015,07,28,09,33,20.50
2015,07,28,09,34,20.50
2015,07,28,09,35,20.50
2015,07,28,09,36,20.60
2015,07,28,09,37,20.60
2015,07,28,09,38,20.60
2015,07,28,09,39,20.70
2015,07,28,09,40,20.70
2015,07,28,09,41,20.80
2015,07,28,09,42,20.80
2015,07,28,09,43,20.80
2015,07,28,09,44,20.80
2015,07,28,09,45,20.90
2015,07,28,09,46,20.90
2015,07,28,09,47,21.00
2015,07,28,09,48,21.00
2015,07,28,09,49,21.10
2015,07,28,09,50,21.20
2015,07,28,09,51,21.20
2015,07,28,09,52,21.20
2015,07,28,09,53,21.30
2015,07,28,09,54,21.30
2015,07,28,09,55,21.30
2015,07,28,09,56,21.40
2015,07,28,09,57,21.40
2015,07,28,09,58,21.40
2015,07,28,09,59,21.40
2015,07,28,10,00,21.40
2015,07,28,10,01,21.40
2015,07,28,10,02,21.40
2015,07,28,10,03,21.50
2015,07,28,10,04,21.40
2015,07,28,10,05,21.50
2015,07,28,10,06,21.50
2015,07,28,10,07,21.40
2015,07,28,10,08,21.40
2015,07,28,10,09,21.50
2015,07,28,10,10,21.50
2015,07,28,10,11,21.60
2015,07,28,10,12,21.60
2015,07,28,10,13,21.60
2015,07,28,10,14,21.60
2015,07,28,10,15,21.70
2015,07,28,10,16,21.70
2015,07,28,10,17,21.70
2015,07,28,10,18,21.70
2015,07,28,10,19,21.80
2015,07,28,10,20,21.80
2015,07,28,10,21,21.80
2015,07,28,10,22,21.80
2015,07,28,10,23,21.80
2015,07,28,10,24,21.80
2015,07,28,10,25,21.80
2015,07,28,10,26,21.80
2015,07,28,10,27,21.80
2015,07,28,10,28,21.70
2015,07,28,10,29,21.70
2015,07,28,10,30,21.70
2015,07,28,10,31,21.60
2015,07,28,10,32,21.60
2015,07,28,10,33,21.60
2015,07,28,10,34,21.50
2015,07,28,10,35,21.50
2015,07,28,10,36,21.40
2015,07,28,10,37,21.30
2015,07,28,10,38,21.20
2015,07,28,10,39,21.10
2015,07,28,10,40,21.00
2015,07,28,10,41,21.00
2015,07,28,10,42,21.00
2015,07,28,10,43,20.90
2015,07,28,10,44,20.90
2015,07,28,10,45,21.00
2015,07,28,10,46,21.10
2015,07,28,10,47,21.10
2015,07,28,10,48,21.20
2015,07,28,10,49,21.30
2015,07,28,10,50,21.40
2015,07,28,10,51,21.40
2015,07,28,10,52,21.50
2015,07,28,10,53,21.70
2015,07,28,10,54,21.80
2015,07,28,10,55,21.90
2015,07,28,10,56,22.00
2015,07,28,10,57,22.10
2015,07,28,10,58,22.10
2015,07,28,10,59,22.20
2015,07,28,11,00,22.20
2015,07,28,11,01,22.30
2015,07,28,11,02,22.40
2015,07,28,11,03,22.40
2015,07,28,11,04,22.50
2015,07,28,11,05,22.60
2015,07,28,11,06,22.60
2015,07,28,11,07,22.70
2015,07,28,11,08,22.70
2015,07,28,11,09,22.60
2015,07,28,11,10,22.60
2015,07,28,11,11,22.50
2015,07,28,11,12,22.40
2015,07,28,11,13,22.40
2015,07,28,11,14,22.40
2015,07,28,11,15,22.50
2015,07,28,11,16,22.50
2015,07,28,11,17,22.60
2015,07,28,11,18,22.70
2015,07,28,11,19,22.70
2015,07,28,11,20,22.80
2015,07,28,11,21,22.90
2015,07,28,11,22,23.00
2015,07,28,11,23,23.00
2015,07,28,11,24,23.10
2015,07,28,11,25,23.20
2015,07,28,11,26,23.20
2015,07,28,11,27,23.20
2015,07,28,11,28,23.30
2015,07,28,11,29,23.30
2015,07,28,11,30,23.30
2015,07,28,11,31,23.20
2015,07,28,11,32,23.10
2015,07,28,11,33,23.00
2015,07,28,11,34,22.90
2015,07,28,11,35,23.00
2015,07,28,11,36,23.00
2015,07,28,11,37,23.00
2015,07,28,11,38,23.10
2015,07,28,11,39,23.10
2015,07,28,11,40,23.20
2015,07,28,11,41,23.30
2015,07,28,11,42,23.40
2015,07,28,11,43,23.40
2015,07,28,11,44,23.50
2015,07,28,11,45,23.60
2015,07,28,11,46,23.50
2015,07,28,11,47,23.50
2015,07,28,11,48,23.40
2015,07,28,11,49,23.40
2015,07,28,11,50,23.40
2015,07,28,11,51,23.40
2015,07,28,11,52,23.40
2015,07,28,11,53,23.40
2015,07,28,11,54,23.40
2015,07,28,11,55,23.40
2015,07,28,11,56,23.40
2015,07,28,11,57,23.50
2015,07,28,11,58,23.60
2015,07,28,11,59,23.70
2015,07,28,12,00,23.70
2015,07,28,12,01,23.70
2015,07,28,12,02,23.70
2015,07,28,12,03,23.70
2015,07,28,12,04,23.60
2015,07,28,12,05,23.60
2015,07,28,12,06,23.60
2015,07,28,12,07,23.60
2015,07,28,12,08,23.60
2015,07,28,12,09,23.70
2015,07,28,12,10,23.70
2015,07,28,12,11,23.70
2015,07,28,12,12,23.70
2015,07,28,12,13,23.70
2015,07,28,12,14,23.70
2015,07,28,12,15,23.70
2015,07,28,12,16,23.80
2015,07,28,12,17,23.80
2015,07,28,12,18,23.90
2015,07,28,12,19,23.90
2015,07,28,12,20,23.90
2015,07,28,12,21,23.90
2015,07,28,12,22,23.90
2015,07,28,12,23,23.90
2015,07,28,12,24,23.90
2015,07,28,12,25,23.90
2015,07,28,12,26,23.90
2015,07,28,12,27,23.90
2015,07,28,12,28,24.00
2015,07,28,12,29,24.10
2015,07,28,12,30,24.20
2015,07,28,12,31,24.20
2015,07,28,12,32,24.30
2015,07,28,12,33,24.30
2015,07,28,12,34,24.30
2015,07,28,12,35,24.30
2015,07,28,12,36,24.20
2015,07,28,12,37,24.30
2015,07,28,12,38,24.30
2015,07,28,12,39,24.30
2015,07,28,12,40,24.30
2015,07,28,12,41,24.30
2015,07,28,12,42,24.30
2015,07,28,12,43,24.30
2015,07,28,12,44,24.30
2015,07,28,12,45,24.30
2015,07,28,12,46,24.30
2015,07,28,12,47,24.30
2015,07,28,12,48,24.30
2015,07,28,12,49,24.20
2015,07,28,12,50,24.20
2015,07,28,12,51,24.10
2015,07,28,12,52,24.10
2015,07,28,12,53,24.10
2015,07,28,12,54,24.20
2015,07,28,12,55,24.20
2015,07,28,12,56,24.20
2015,07,28,12,57,24.10
2015,07,28,12,58,24.10
2015,07,28,12,59,24.10
2015,07,28,13,00,24.20
2015,07,28,13,01,24.30
2015,07,28,13,02,24.40
2015,07,28,13,03,24.40
2015,07,28,13,04,24.50
2015,07,28,13,05,24.60
2015,07,28,13,06,24.60
2015,07,28,13,07,24.70
2015,07,28,13,08,24.70
2015,07,28,13,09,24.70
2015,07,28,13,10,24.70
2015,07,28,13,11,24.60
2015,07,28,13,12,24.60
2015,07,28,13,13,24.60
2015,07,28,13,14,24.60
2015,07,28,13,15,24.60
2015,07,28,13,16,24.70
2015,07,28,13,17,24.70
2015,07,28,13,18,24.70
2015,07,28,13,19,24.70
2015,07,28,13,20,24.70
2015,07,28,13,21,24.70
2015,07,28,13,22,24.70
2015,07,28,13,23,24.70
2015,07,28,13,24,24.70
2015,07,28,13,25,24.80
2015,07,28,13,26,24.70
2015,07,28,13,27,24.70
2015,07,28,13,28,24.70
2015,07,28,13,29,24.60
2015,07,28,13,30,24.50
2015,07,28,13,31,24.40
2015,07,28,13,32,24.40
2015,07,28,13,33,24.40
2015,07,28,13,34,24.40
2015,07,28,13,35,24.40
2015,07,28,13,36,24.40
2015,07,28,13,37,24.40
2015,07,28,13,38,24.40
2015,07,28,13,39,24.40
2015,07,28,13,40,24.40
2015,07,28,13,41,24.40
2015,07,28,13,42,24.40
2015,07,28,13,43,24.40
2015,07,28,13,44,24.40
2015,07,28,13,45,24.40
2015,07,28,13,46,24.40
2015,07,28,13,47,24.40
2015,07,28,13,48,24.40
2015,07,28,13,49,24.50
2015,07,28,13,50,24.60
2015,07,28,13,51,24.70
2015,07,28,13,52,24.80
2015,07,28,13,53,24.80
2015,07,28,13,54,24.90
2015,07,28,13,55,24.90
2015,07,28,13,56,24.90
2015,07,28,13,57,24.80
2015,07,28,13,58,24.70
2015,07,28,13,59,24.60
2015,07,28,14,00,24.60
2015,07,28,14,01,24.50
2015,07,28,14,02,24.40
2015,07,28,14,03,24.40
2015,07,28,14,04,24.40
2015,07,28,14,05,24.50
2015,07,28,14,06,24.50
2015,07,28,14,07,24.60
2015,07,28,14,08,24.60
2015,07,28,14,09,24.70
2015,07,28,14,10,24.70
2015,07,28,14,11,24.70
2015,07,28,14,12,24.70
2015,07,28,14,13,24.70
2015,07,28,14,14,24.70
2015,07,28,14,15,24.70
2015,07,28,14,16,24.80
2015,07,28,14,17,24.80
2015,07,28,14,18,24.80
2015,07,28,14,19,24.90
2015,07,28,14,20,24.90
2015,07,28,14,21,25.00
2015,07,28,14,22,25.10
2015,07,28,14,23,25.10
2015,07,28,14,24,25.20
2015,07,28,14,25,25.20
2015,07,28,14,26,25.20
2015,07,28,14,27,25.20
2015,07,28,14,28,25.20
2015,07,28,14,29,25.20
2015,07,28,14,30,25.20
2015,07,28,14,31,25.20
2015,07,28,14,32,25.20
2015,07,28,14,33,25.20
2015,07,28,14,34,25.20
2015,07,28,14,35,25.20
2015,07,28,14,36,25.20
2015,07,28,14,37,25.30
2015,07,28,14,38,25.30
2015,07,28,14,39,25.30
2015,07,28,14,40,25.30
2015,07,28,14,41,25.40
2015,07,28,14,42,25.40
2015,07,28,14,43,25.50
2015,07,28,14,44,25.60
2015,07,28,14,45,25.70
2015,07,28,14,46,25.70
2015,07,28,14,47,25.70
2015,07,28,14,48,25.80
2015,07,28,14,49,25.80
2015,07,28,14,50,25.80
2015,07,28,14,51,25.80
2015,07,28,14,52,25.80
2015,07,28,14,53,25.80
2015,07,28,14,54,25.80
2015,07,28,14,55,25.70
2015,07,28,14,56,25.70
2015,07,28,14,57,25.70
2015,07,28,14,58,25.70
2015,07,28,14,59,25.70
2015,07,28,15,00,25.70
2015,07,28,15,01,25.70
2015,07,28,15,02,25.80
2015,07,28,15,03,25.70
2015,07,28,15,04,25.80
2015,07,28,15,05,25.80
2015,07,28,15,06,25.80
2015,07,28,15,07,25.80
2015,07,28,15,08,25.80
2015,07,28,15,09,25.80
2015,07,28,15,10,25.80
2015,07,28,15,11,25.70
2015,07,28,15,12,25.60
2015,07,28,15,13,25.50
2015,07,28,15,14,25.40
2015,07,28,15,15,25.30
2015,07,28,15,16,25.20
2015,07,28,15,17,25.20
2015,07,28,15,18,25.20
2015,07,28,15,19,25.20
2015,07,28,15,20,25.30
2015,07,28,15,21,25.30
2015,07,28,15,22,25.40
2015,07,28,15,23,25.40
2015,07,28,15,24,25.50
2015,07,28,15,25,25.60
2015,07,28,15,26,25.60
2015,07,28,15,27,25.70
2015,07,28,15,28,25.80
2015,07,28,15,29,25.80
2015,07,28,15,30,25.80
2015,07,28,15,31,25.80
2015,07,28,15,32,25.90
2015,07,28,15,33,26.00
2015,07,28,15,34,26.10
2015,07,28,15,35,26.10
2015,07,28,15,36,26.10
2015,07,28,15,37,26.20
2015,07,28,15,38,26.20
2015,07,28,15,39,26.20
2015,07,28,15,40,26.20
2015,07,28,15,41,26.20
2015,07,28,15,42,26.20
2015,07,28,15,43,26.20
2015,07,28,15,44,26.20
2015,07,28,15,45,26.20
2015,07,28,15,46,26.20
2015,07,28,15,47,26.20
2015,07,28,15,48,26.20
2015,07,28,15,49,26.30
2015,07,28,15,50,26.40
2015,07,28,15,51,26.40
2015,07,28,15,52,26.50
2015,07,28,15,53,26.60
2015,07,28,15,54,26.60
2015,07,28,15,55,26.70
2015,07,28,15,56,26.70
2015,07,28,15,57,26.70
2015,07,28,15,58,26.70
2015,07,28,15,59,26.60
2015,07,28,16,00,26.60
2015,07,28,16,01,26.60
2015,07,28,16,02,26.60
2015,07,28,16,03,26.60
2015,07,28,16,04,26.50
2015,07,28,16,05,26.50
2015,07,28,16,06,26.50
2015,07,28,16,07,26.50
2015,07,28,16,08,26.40
2015,07,28,16,09,26.40
2015,07,28,16,10,26.40
2015,07,28,16,11,26.30
2015,07,28,16,12,26.30
2015,07,28,16,13,26.30
2015,07,28,16,14,26.20
2015,07,28,16,15,26.20
2015,07,28,16,16,26.20
2015,07,28,16,17,26.20
2015,07,28,16,18,26.20
2015,07,28,16,19,26.20
2015,07,28,16,20,26.20
2015,07,28,16,21,26.20
2015,07,28,16,22,26.20
2015,07,28,16,23,26.20
2015,07,28,16,24,26.20
2015,07,28,16,25,26.20
2015,07,28,16,26,26.20
2015,07,28,16,27,26.20
2015,07,28,16,28,26.30
2015,07,28,16,29,26.30
2015,07,28,16,30,26.30
2015,07,28,16,31,26.30
2015,07,28,16,32,26.30
2015,07,28,16,33,26.30
2015,07,28,16,34,26.30
2015,07,28,16,35,26.20
2015,07,28,16,36,26.20
2015,07,28,16,37,26.20
2015,07,28,16,38,26.20
2015,07,28,16,39,26.20
2015,07,28,16,40,26.20
2015,07,28,16,41,26.20
2015,07,28,16,42,26.20
2015,07,28,16,43,26.20
2015,07,28,16,44,26.20
2015,07,28,16,45,26.30
2015,07,28,16,46,26.30
2015,07,28,16,47,26.30
2015,07,28,16,48,26.30
2015,07,28,16,49,26.30
2015,07,28,16,50,26.40
2015,07,28,16,51,26.30
2015,07,28,16,52,26.30
2015,07,28,16,53,26.30
2015,07,28,16,54,26.30
2015,07,28,16,55,26.30
2015,07,28,16,56,26.30
2015,07,28,16,57,26.30
2015,07,28,16,58,26.40
2015,07,28,16,59,26.40
2015,07,28,17,00,26.50
2015,07,28,17,01,26.50
2015,07,28,17,02,26.60
2015,07,28,17,03,26.60
2015,07,28,17,04,26.70
2015,07,28,17,05,26.70
2015,07,28,17,06,26.70
2015,07,28,17,07,26.70
2015,07,28,17,08,26.70
2015,07,28,17,09,26.70
2015,07,28,17,10,26.70
2015,07,28,17,11,26.70
2015,07,28,17,12,26.70
2015,07,28,17,13,26.70
2015,07,28,17,14,26.70
2015,07,28,17,15,26.70
2015,07,28,17,16,26.70
2015,07,28,17,17,26.70
2015,07,28,17,18,26.70
2015,07,28,17,19,26.70