Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,11.90
2009,05,24,00,01,11.80
2009,05,24,00,02,11.80
2009,05,24,00,03,11.80
2009,05,24,00,04,11.70
2009,05,24,00,05,11.70
2009,05,24,00,06,11.70
2009,05,24,00,07,11.60
2009,05,24,00,08,11.60
2009,05,24,00,09,11.60
2009,05,24,00,10,11.60
2009,05,24,00,11,11.60
2009,05,24,00,12,11.40
2009,05,24,00,13,11.40
2009,05,24,00,14,11.40
2009,05,24,00,15,11.40
2009,05,24,00,16,11.40
2009,05,24,00,17,11.30
2009,05,24,00,18,11.30
2009,05,24,00,19,11.30
2009,05,24,00,20,11.20
2009,05,24,00,21,11.20
2009,05,24,00,22,11.20
2009,05,24,00,23,11.10
2009,05,24,00,24,11.10
2009,05,24,00,25,11.10
2009,05,24,00,26,11.10
2009,05,24,00,27,11.10
2009,05,24,00,28,11.00
2009,05,24,00,29,10.90
2009,05,24,00,30,10.90
2009,05,24,00,31,10.90
2009,05,24,00,32,10.90
2009,05,24,00,33,10.90
2009,05,24,00,34,10.90
2009,05,24,00,35,10.80
2009,05,24,00,36,10.80
2009,05,24,00,37,10.80
2009,05,24,00,38,10.70
2009,05,24,00,39,10.70
2009,05,24,00,40,10.70
2009,05,24,00,41,10.70
2009,05,24,00,42,10.70
2009,05,24,00,43,10.60
2009,05,24,00,44,10.60
2009,05,24,00,45,10.60
2009,05,24,00,46,10.60
2009,05,24,00,47,10.60
2009,05,24,00,48,10.60
2009,05,24,00,49,10.60
2009,05,24,00,50,10.60
2009,05,24,00,51,10.60
2009,05,24,00,52,10.60
2009,05,24,00,53,10.60
2009,05,24,00,54,10.60
2009,05,24,00,55,10.60
2009,05,24,00,56,10.60
2009,05,24,00,57,10.60
2009,05,24,00,58,10.60
2009,05,24,00,59,10.60
2009,05,24,01,00,10.60
2009,05,24,01,01,10.60
2009,05,24,01,02,10.60
2009,05,24,01,03,10.60
2009,05,24,01,04,10.60
2009,05,24,01,05,10.60
2009,05,24,01,06,10.60
2009,05,24,01,07,10.60
2009,05,24,01,08,10.60
2009,05,24,01,09,10.60
2009,05,24,01,10,10.50
2009,05,24,01,11,10.40
2009,05,24,01,12,10.40
2009,05,24,01,13,10.40
2009,05,24,01,14,10.40
2009,05,24,01,15,10.40
2009,05,24,01,16,10.40
2009,05,24,01,17,10.40
2009,05,24,01,18,10.50
2009,05,24,01,19,10.60
2009,05,24,01,20,10.60
2009,05,24,01,21,10.60
2009,05,24,01,22,10.60
2009,05,24,01,23,10.60
2009,05,24,01,24,10.50
2009,05,24,01,25,10.40
2009,05,24,01,26,10.40
2009,05,24,01,27,10.40
2009,05,24,01,28,10.40
2009,05,24,01,29,10.40
2009,05,24,01,30,10.40
2009,05,24,01,31,10.40
2009,05,24,01,32,10.40
2009,05,24,01,33,10.30
2009,05,24,01,34,10.30
2009,05,24,01,35,10.30
2009,05,24,01,36,10.30
2009,05,24,01,37,10.30
2009,05,24,01,38,10.30
2009,05,24,01,39,10.30
2009,05,24,01,40,10.30
2009,05,24,01,41,10.30
2009,05,24,01,42,10.30
2009,05,24,01,43,10.30
2009,05,24,01,44,10.30
2009,05,24,01,45,10.30
2009,05,24,01,46,10.30
2009,05,24,01,47,10.30
2009,05,24,01,48,10.30
2009,05,24,01,49,10.30
2009,05,24,01,50,10.30
2009,05,24,01,51,10.30
2009,05,24,01,52,10.30
2009,05,24,01,53,10.30
2009,05,24,01,54,10.30
2009,05,24,01,55,10.30
2009,05,24,01,56,10.30
2009,05,24,01,57,10.30
2009,05,24,01,58,10.30
2009,05,24,01,59,10.30
2009,05,24,02,00,10.20
2009,05,24,02,01,10.20
2009,05,24,02,02,10.20
2009,05,24,02,03,10.10
2009,05,24,02,04,10.10
2009,05,24,02,05,10.10
2009,05,24,02,06,10.10
2009,05,24,02,07,10.10
2009,05,24,02,08,10.00
2009,05,24,02,09,9.90
2009,05,24,02,10,9.90
2009,05,24,02,11,9.90
2009,05,24,02,12,9.90
2009,05,24,02,13,9.90
2009,05,24,02,14,9.90
2009,05,24,02,15,9.90
2009,05,24,02,16,9.90
2009,05,24,02,17,9.90
2009,05,24,02,18,9.90
2009,05,24,02,19,9.90
2009,05,24,02,20,9.90
2009,05,24,02,21,9.90
2009,05,24,02,22,9.90
2009,05,24,02,23,9.90
2009,05,24,02,24,9.90
2009,05,24,02,25,9.90
2009,05,24,02,26,9.90
2009,05,24,02,27,9.90
2009,05,24,02,28,9.90
2009,05,24,02,29,9.90
2009,05,24,02,30,9.90
2009,05,24,02,31,9.90
2009,05,24,02,32,9.90
2009,05,24,02,33,9.90
2009,05,24,02,34,9.80
2009,05,24,02,35,9.80
2009,05,24,02,36,9.80
2009,05,24,02,37,9.80
2009,05,24,02,38,9.80
2009,05,24,02,39,9.80
2009,05,24,02,40,9.90
2009,05,24,02,41,9.90
2009,05,24,02,42,9.90
2009,05,24,02,43,9.90
2009,05,24,02,44,9.90
2009,05,24,02,45,9.90
2009,05,24,02,46,9.90
2009,05,24,02,47,9.90
2009,05,24,02,48,9.90
2009,05,24,02,49,9.90
2009,05,24,02,50,9.90
2009,05,24,02,51,9.90
2009,05,24,02,52,9.90
2009,05,24,02,53,9.90
2009,05,24,02,54,9.90
2009,05,24,02,55,9.90
2009,05,24,02,56,9.90
2009,05,24,02,57,9.90
2009,05,24,02,58,9.90
2009,05,24,02,59,9.90
2009,05,24,03,00,9.90
2009,05,24,03,01,9.90
2009,05,24,03,02,9.90
2009,05,24,03,03,9.90
2009,05,24,03,04,9.90
2009,05,24,03,05,9.90
2009,05,24,03,06,9.90
2009,05,24,03,07,9.90
2009,05,24,03,08,9.80
2009,05,24,03,09,9.80
2009,05,24,03,10,9.80
2009,05,24,03,11,9.80
2009,05,24,03,12,9.70
2009,05,24,03,13,9.70
2009,05,24,03,14,9.70
2009,05,24,03,15,9.70
2009,05,24,03,16,9.60
2009,05,24,03,17,9.60
2009,05,24,03,18,9.60
2009,05,24,03,19,9.60
2009,05,24,03,20,9.50
2009,05,24,03,21,9.50
2009,05,24,03,22,9.50
2009,05,24,03,23,9.40
2009,05,24,03,24,9.40
2009,05,24,03,25,9.30
2009,05,24,03,26,9.20
2009,05,24,03,27,9.10
2009,05,24,03,28,9.10
2009,05,24,03,29,9.10
2009,05,24,03,30,9.00
2009,05,24,03,31,9.00
2009,05,24,03,32,9.00
2009,05,24,03,33,9.00
2009,05,24,03,34,9.00
2009,05,24,03,35,9.00
2009,05,24,03,36,9.00
2009,05,24,03,37,9.00
2009,05,24,03,38,9.00
2009,05,24,03,39,9.00
2009,05,24,03,40,9.00
2009,05,24,03,41,9.00
2009,05,24,03,42,9.00
2009,05,24,03,43,9.00
2009,05,24,03,44,9.10
2009,05,24,03,45,9.10
2009,05,24,03,46,9.10
2009,05,24,03,47,9.10
2009,05,24,03,48,9.10
2009,05,24,03,49,9.10
2009,05,24,03,50,9.10
2009,05,24,03,51,9.10
2009,05,24,03,52,9.10
2009,05,24,03,53,9.10
2009,05,24,03,54,9.10
2009,05,24,03,55,9.10
2009,05,24,03,56,9.10
2009,05,24,03,57,9.10
2009,05,24,03,58,9.10
2009,05,24,03,59,9.10
2009,05,24,04,00,9.10
2009,05,24,04,01,9.10
2009,05,24,04,02,9.10
2009,05,24,04,03,9.10
2009,05,24,04,04,9.10
2009,05,24,04,05,9.10
2009,05,24,04,06,9.00
2009,05,24,04,07,9.00
2009,05,24,04,08,8.90
2009,05,24,04,09,8.90
2009,05,24,04,10,8.80
2009,05,24,04,11,8.80
2009,05,24,04,12,8.80
2009,05,24,04,13,8.70
2009,05,24,04,14,8.70
2009,05,24,04,15,8.70
2009,05,24,04,16,8.70
2009,05,24,04,17,8.70
2009,05,24,04,18,8.70
2009,05,24,04,19,8.70
2009,05,24,04,20,8.70
2009,05,24,04,21,8.60
2009,05,24,04,22,8.60
2009,05,24,04,23,8.60
2009,05,24,04,24,8.60
2009,05,24,04,25,8.60
2009,05,24,04,26,8.60
2009,05,24,04,27,8.60
2009,05,24,04,28,8.60
2009,05,24,04,29,8.60
2009,05,24,04,30,8.60
2009,05,24,04,31,8.60
2009,05,24,04,32,8.60
2009,05,24,04,33,8.60
2009,05,24,04,34,8.60
2009,05,24,04,35,8.50
2009,05,24,04,36,8.50
2009,05,24,04,37,8.50
2009,05,24,04,38,8.50
2009,05,24,04,39,8.50
2009,05,24,04,40,8.50
2009,05,24,04,41,8.50
2009,05,24,04,42,8.50
2009,05,24,04,43,8.50
2009,05,24,04,44,8.50
2009,05,24,04,45,8.50
2009,05,24,04,46,8.50
2009,05,24,04,47,8.50
2009,05,24,04,48,8.50
2009,05,24,04,49,8.50
2009,05,24,04,50,8.60
2009,05,24,04,51,8.60
2009,05,24,04,52,8.60
2009,05,24,04,53,8.60
2009,05,24,04,54,8.60
2009,05,24,04,55,8.60
2009,05,24,04,56,8.60
2009,05,24,04,57,8.60
2009,05,24,04,58,8.60
2009,05,24,04,59,8.60
2009,05,24,05,00,8.60
2009,05,24,05,01,8.50
2009,05,24,05,02,8.50
2009,05,24,05,03,8.50
2009,05,24,05,04,8.50
2009,05,24,05,05,8.50
2009,05,24,05,06,8.50
2009,05,24,05,07,8.50
2009,05,24,05,08,8.50
2009,05,24,05,09,8.50
2009,05,24,05,10,8.50
2009,05,24,05,11,8.40
2009,05,24,05,12,8.40
2009,05,24,05,13,8.40
2009,05,24,05,14,8.40
2009,05,24,05,15,8.40
2009,05,24,05,16,8.40
2009,05,24,05,17,8.40
2009,05,24,05,18,8.40
2009,05,24,05,19,8.40
2009,05,24,05,20,8.40
2009,05,24,05,21,8.30
2009,05,24,05,22,8.30
2009,05,24,05,23,8.30
2009,05,24,05,24,8.30
2009,05,24,05,25,8.30
2009,05,24,05,26,8.30
2009,05,24,05,27,8.30
2009,05,24,05,28,8.30
2009,05,24,05,29,8.30
2009,05,24,05,30,8.30
2009,05,24,05,31,8.30
2009,05,24,05,32,8.30
2009,05,24,05,33,8.30
2009,05,24,05,34,8.20
2009,05,24,05,35,8.20
2009,05,24,05,36,8.20
2009,05,24,05,37,8.20
2009,05,24,05,38,8.20
2009,05,24,05,39,8.20
2009,05,24,05,40,8.20
2009,05,24,05,41,8.20
2009,05,24,05,42,8.20
2009,05,24,05,43,8.20
2009,05,24,05,44,8.20
2009,05,24,05,45,8.20
2009,05,24,05,46,8.20
2009,05,24,05,47,8.20
2009,05,24,05,48,8.20
2009,05,24,05,49,8.20
2009,05,24,05,50,8.20
2009,05,24,05,51,8.20
2009,05,24,05,52,8.30
2009,05,24,05,53,8.30
2009,05,24,05,54,8.30
2009,05,24,05,55,8.30
2009,05,24,05,56,8.30
2009,05,24,05,57,8.30
2009,05,24,05,58,8.40
2009,05,24,05,59,8.40
2009,05,24,06,00,8.50
2009,05,24,06,01,8.50
2009,05,24,06,02,8.50
2009,05,24,06,03,8.60
2009,05,24,06,04,8.60
2009,05,24,06,05,8.70
2009,05,24,06,06,8.70
2009,05,24,06,07,8.80
2009,05,24,06,08,8.80
2009,05,24,06,09,8.90
2009,05,24,06,10,8.90
2009,05,24,06,11,8.90
2009,05,24,06,12,9.00
2009,05,24,06,13,9.00
2009,05,24,06,14,9.00
2009,05,24,06,15,9.10
2009,05,24,06,16,9.10
2009,05,24,06,17,9.20
2009,05,24,06,18,9.20
2009,05,24,06,19,9.20
2009,05,24,06,20,9.30
2009,05,24,06,21,9.40
2009,05,24,06,22,9.40
2009,05,24,06,23,9.50
2009,05,24,06,24,9.50
2009,05,24,06,25,9.50
2009,05,24,06,26,9.60
2009,05,24,06,27,9.60
2009,05,24,06,28,9.60
2009,05,24,06,29,9.60
2009,05,24,06,30,9.50
2009,05,24,06,31,9.50
2009,05,24,06,32,9.50
2009,05,24,06,33,9.60
2009,05,24,06,34,9.60
2009,05,24,06,35,9.60
2009,05,24,06,36,9.60
2009,05,24,06,37,9.70
2009,05,24,06,38,9.70
2009,05,24,06,39,9.70
2009,05,24,06,40,9.70
2009,05,24,06,41,9.70
2009,05,24,06,42,9.70
2009,05,24,06,43,9.70
2009,05,24,06,44,9.80
2009,05,24,06,45,9.80
2009,05,24,06,46,9.90
2009,05,24,06,47,9.90
2009,05,24,06,48,9.90
2009,05,24,06,49,9.90
2009,05,24,06,50,9.90
2009,05,24,06,51,9.90
2009,05,24,06,52,9.90
2009,05,24,06,53,9.90
2009,05,24,06,54,9.90
2009,05,24,06,55,9.90
2009,05,24,06,56,9.90
2009,05,24,06,57,9.90
2009,05,24,06,58,9.90
2009,05,24,06,59,9.90
2009,05,24,07,00,9.90
2009,05,24,07,01,9.90
2009,05,24,07,02,9.90
2009,05,24,07,03,9.90
2009,05,24,07,04,10.10
2009,05,24,07,05,10.10
2009,05,24,07,06,10.10
2009,05,24,07,07,10.10
2009,05,24,07,08,10.10
2009,05,24,07,09,10.10
2009,05,24,07,10,10.10
2009,05,24,07,11,10.10
2009,05,24,07,12,10.10
2009,05,24,07,13,10.10
2009,05,24,07,14,10.10
2009,05,24,07,15,10.10
2009,05,24,07,16,10.10
2009,05,24,07,17,10.10
2009,05,24,07,18,10.10
2009,05,24,07,19,10.20
2009,05,24,07,20,10.20
2009,05,24,07,21,10.20
2009,05,24,07,22,10.20
2009,05,24,07,23,10.30
2009,05,24,07,24,10.30
2009,05,24,07,25,10.30
2009,05,24,07,26,10.40
2009,05,24,07,27,10.40
2009,05,24,07,28,10.40
2009,05,24,07,29,10.40
2009,05,24,07,30,10.50
2009,05,24,07,31,10.60
2009,05,24,07,32,10.60
2009,05,24,07,33,10.60
2009,05,24,07,34,10.60
2009,05,24,07,35,10.60
2009,05,24,07,36,10.60
2009,05,24,07,37,10.60
2009,05,24,07,38,10.70
2009,05,24,07,39,10.70
2009,05,24,07,40,10.70
2009,05,24,07,41,10.80
2009,05,24,07,42,10.80
2009,05,24,07,43,10.90
2009,05,24,07,44,10.90
2009,05,24,07,45,10.90
2009,05,24,07,46,11.00
2009,05,24,07,47,11.10
2009,05,24,07,48,11.10
2009,05,24,07,49,11.20
2009,05,24,07,50,11.20
2009,05,24,07,51,11.20
2009,05,24,07,52,11.30
2009,05,24,07,53,11.40
2009,05,24,07,54,11.40
2009,05,24,07,55,11.40
2009,05,24,07,56,11.40
2009,05,24,07,57,11.50
2009,05,24,07,58,11.60
2009,05,24,07,59,11.60
2009,05,24,08,00,11.70
2009,05,24,08,01,11.80
2009,05,24,08,02,11.80
2009,05,24,08,03,11.90
2009,05,24,08,04,12.00
2009,05,24,08,05,12.10
2009,05,24,08,06,12.20
2009,05,24,08,07,12.30
2009,05,24,08,08,12.40
2009,05,24,08,09,12.50
2009,05,24,08,10,12.60
2009,05,24,08,11,12.70
2009,05,24,08,12,12.70
2009,05,24,08,13,12.60
2009,05,24,08,14,12.60
2009,05,24,08,15,12.50
2009,05,24,08,16,12.40
2009,05,24,08,17,12.40
2009,05,24,08,18,12.30
2009,05,24,08,19,12.40
2009,05,24,08,20,12.40
2009,05,24,08,21,12.40
2009,05,24,08,22,12.40
2009,05,24,08,23,12.30
2009,05,24,08,24,12.30
2009,05,24,08,25,12.30
2009,05,24,08,26,12.30
2009,05,24,08,27,12.30
2009,05,24,08,28,12.30
2009,05,24,08,29,12.40
2009,05,24,08,30,12.40
2009,05,24,08,31,12.30
2009,05,24,08,32,12.10
2009,05,24,08,33,12.10
2009,05,24,08,34,12.00
2009,05,24,08,35,11.90
2009,05,24,08,36,11.90
2009,05,24,08,37,11.80
2009,05,24,08,38,11.80
2009,05,24,08,39,11.80
2009,05,24,08,40,11.70
2009,05,24,08,41,11.60
2009,05,24,08,42,11.60
2009,05,24,08,43,11.50
2009,05,24,08,44,11.40
2009,05,24,08,45,11.40
2009,05,24,08,46,11.40
2009,05,24,08,47,11.40
2009,05,24,08,48,11.40
2009,05,24,08,49,11.40
2009,05,24,08,50,11.40
2009,05,24,08,51,11.40
2009,05,24,08,52,11.50
2009,05,24,08,53,11.60
2009,05,24,08,54,11.60
2009,05,24,08,55,11.60
2009,05,24,08,56,11.70
2009,05,24,08,57,11.80
2009,05,24,08,58,11.80
2009,05,24,08,59,11.80
2009,05,24,09,00,11.90
2009,05,24,09,01,11.80
2009,05,24,09,02,11.80
2009,05,24,09,03,11.80
2009,05,24,09,04,11.80
2009,05,24,09,05,11.80
2009,05,24,09,06,11.90
2009,05,24,09,07,11.90
2009,05,24,09,08,12.00
2009,05,24,09,09,12.00
2009,05,24,09,10,12.10
2009,05,24,09,11,12.10
2009,05,24,09,12,12.20
2009,05,24,09,13,12.30
2009,05,24,09,14,12.30
2009,05,24,09,15,12.30
2009,05,24,09,16,12.30
2009,05,24,09,17,12.30
2009,05,24,09,18,12.20
2009,05,24,09,19,12.10
2009,05,24,09,20,12.10
2009,05,24,09,21,12.10
2009,05,24,09,22,12.10
2009,05,24,09,23,12.20
2009,05,24,09,24,12.30
2009,05,24,09,25,12.40
2009,05,24,09,26,12.50
2009,05,24,09,27,12.50
2009,05,24,09,28,12.60
2009,05,24,09,29,12.80
2009,05,24,09,30,12.80
2009,05,24,09,31,12.90
2009,05,24,09,32,12.90
2009,05,24,09,33,13.00
2009,05,24,09,34,12.90
2009,05,24,09,35,12.90
2009,05,24,09,36,12.80
2009,05,24,09,37,12.90
2009,05,24,09,38,12.90
2009,05,24,09,39,13.00
2009,05,24,09,40,13.10
2009,05,24,09,41,13.10
2009,05,24,09,42,13.20
2009,05,24,09,43,13.30
2009,05,24,09,44,13.30
2009,05,24,09,45,13.40
2009,05,24,09,46,13.50
2009,05,24,09,47,13.60
2009,05,24,09,48,13.70
2009,05,24,09,49,13.70
2009,05,24,09,50,13.70
2009,05,24,09,51,13.70
2009,05,24,09,52,13.70
2009,05,24,09,53,13.70
2009,05,24,09,54,13.80
2009,05,24,09,55,13.90
2009,05,24,09,56,13.90
2009,05,24,09,57,14.00
2009,05,24,09,58,14.00
2009,05,24,09,59,14.10
2009,05,24,10,00,14.20
2009,05,24,10,01,14.20
2009,05,24,10,02,14.20
2009,05,24,10,03,14.20
2009,05,24,10,04,14.20
2009,05,24,10,05,14.20
2009,05,24,10,06,14.20
2009,05,24,10,07,14.20
2009,05,24,10,08,14.20
2009,05,24,10,09,14.30
2009,05,24,10,10,14.30
2009,05,24,10,11,14.40
2009,05,24,10,12,14.40
2009,05,24,10,13,14.40
2009,05,24,10,14,14.40
2009,05,24,10,15,14.40
2009,05,24,10,16,14.40
2009,05,24,10,17,14.40
2009,05,24,10,18,14.50
2009,05,24,10,19,14.50
2009,05,24,10,20,14.60
2009,05,24,10,21,14.70
2009,05,24,10,22,14.70
2009,05,24,10,23,14.70
2009,05,24,10,24,14.60
2009,05,24,10,25,14.60
2009,05,24,10,26,14.60
2009,05,24,10,27,14.60
2009,05,24,10,28,14.60
2009,05,24,10,29,14.60
2009,05,24,10,30,14.70
2009,05,24,10,31,14.80
2009,05,24,10,32,14.90
2009,05,24,10,33,14.90
2009,05,24,10,34,15.00
2009,05,24,10,35,15.00
2009,05,24,10,36,15.00
2009,05,24,10,37,15.10
2009,05,24,10,38,15.20
2009,05,24,10,39,15.20
2009,05,24,10,40,15.10
2009,05,24,10,41,15.00
2009,05,24,10,42,14.90
2009,05,24,10,43,14.90
2009,05,24,10,44,14.90
2009,05,24,10,45,14.90
2009,05,24,10,46,14.80
2009,05,24,10,47,14.60
2009,05,24,10,48,14.50
2009,05,24,10,49,14.50
2009,05,24,10,50,14.40
2009,05,24,10,51,14.40
2009,05,24,10,52,14.40
2009,05,24,10,53,14.40
2009,05,24,10,54,14.40
2009,05,24,10,55,14.40
2009,05,24,10,56,14.30
2009,05,24,10,57,14.30
2009,05,24,10,58,14.40
2009,05,24,10,59,14.50
2009,05,24,11,00,14.50
2009,05,24,11,01,14.50
2009,05,24,11,02,14.30
2009,05,24,11,03,14.30
2009,05,24,11,04,14.20
2009,05,24,11,05,14.30
2009,05,24,11,06,14.40
2009,05,24,11,07,14.50
2009,05,24,11,08,14.60
2009,05,24,11,09,14.50
2009,05,24,11,10,14.30
2009,05,24,11,11,14.20
2009,05,24,11,12,14.00
2009,05,24,11,13,13.80
2009,05,24,11,14,13.60
2009,05,24,11,15,13.40
2009,05,24,11,16,13.30
2009,05,24,11,17,13.10
2009,05,24,11,18,13.00
2009,05,24,11,19,13.00
2009,05,24,11,20,12.80
2009,05,24,11,21,12.80
2009,05,24,11,22,12.70
2009,05,24,11,23,12.60
2009,05,24,11,24,12.60
2009,05,24,11,25,12.50
2009,05,24,11,26,12.40
2009,05,24,11,27,12.30
2009,05,24,11,28,12.30
2009,05,24,11,29,12.40
2009,05,24,11,30,12.50
2009,05,24,11,31,12.60
2009,05,24,11,32,12.80
2009,05,24,11,33,12.90
2009,05,24,11,34,13.10
2009,05,24,11,35,13.30
2009,05,24,11,36,13.40
2009,05,24,11,37,13.60
2009,05,24,11,38,13.70
2009,05,24,11,39,13.80
2009,05,24,11,40,14.00
2009,05,24,11,41,14.10
2009,05,24,11,42,14.20
2009,05,24,11,43,14.30
2009,05,24,11,44,14.30
2009,05,24,11,45,14.40
2009,05,24,11,46,14.40
2009,05,24,11,47,14.50
2009,05,24,11,48,14.60
2009,05,24,11,49,14.60
2009,05,24,11,50,14.70
2009,05,24,11,51,14.80
2009,05,24,11,52,14.80
2009,05,24,11,53,14.80
2009,05,24,11,54,14.80
2009,05,24,11,55,14.90
2009,05,24,11,56,14.90
2009,05,24,11,57,14.90
2009,05,24,11,58,15.00
2009,05,24,11,59,15.00
2009,05,24,12,00,15.10
2009,05,24,12,01,15.10
2009,05,24,12,02,15.20
2009,05,24,12,03,15.20
2009,05,24,12,04,15.30
2009,05,24,12,05,15.40
2009,05,24,12,06,15.50
2009,05,24,12,07,15.60
2009,05,24,12,08,15.60
2009,05,24,12,09,15.70
2009,05,24,12,10,15.70
2009,05,24,12,11,15.80
2009,05,24,12,12,15.80
2009,05,24,12,13,15.80
2009,05,24,12,14,15.70
2009,05,24,12,15,15.70
2009,05,24,12,16,15.70
2009,05,24,12,17,15.70
2009,05,24,12,18,15.70
2009,05,24,12,19,15.80
2009,05,24,12,20,15.80
2009,05,24,12,21,15.80
2009,05,24,12,22,15.80
2009,05,24,12,23,15.80
2009,05,24,12,24,15.80
2009,05,24,12,25,15.90
2009,05,24,12,26,15.90
2009,05,24,12,27,15.90
2009,05,24,12,28,15.90
2009,05,24,12,29,15.90
2009,05,24,12,30,16.10
2009,05,24,12,31,16.10
2009,05,24,12,32,16.10
2009,05,24,12,33,16.10
2009,05,24,12,34,16.10
2009,05,24,12,35,16.10
2009,05,24,12,36,16.10
2009,05,24,12,37,16.10
2009,05,24,12,38,16.20
2009,05,24,12,39,16.20
2009,05,24,12,40,16.20
2009,05,24,12,41,16.20
2009,05,24,12,42,16.20
2009,05,24,12,43,16.20
2009,05,24,12,44,16.20
2009,05,24,12,45,16.30
2009,05,24,12,46,16.30
2009,05,24,12,47,16.30
2009,05,24,12,48,16.30
2009,05,24,12,49,16.40
2009,05,24,12,50,16.40
2009,05,24,12,51,16.40
2009,05,24,12,52,16.40
2009,05,24,12,53,16.40
2009,05,24,12,54,16.40
2009,05,24,12,55,16.50
2009,05,24,12,56,16.60
2009,05,24,12,57,16.50
2009,05,24,12,58,16.40
2009,05,24,12,59,16.40
2009,05,24,13,00,16.40
2009,05,24,13,01,16.60
2009,05,24,13,02,16.60
2009,05,24,13,03,16.60
2009,05,24,13,04,16.60
2009,05,24,13,05,16.70
2009,05,24,13,06,16.70
2009,05,24,13,07,16.70
2009,05,24,13,08,16.70
2009,05,24,13,09,16.80
2009,05,24,13,10,16.90
2009,05,24,13,11,17.00
2009,05,24,13,12,17.20
2009,05,24,13,13,17.30
2009,05,24,13,14,17.30
2009,05,24,13,15,17.30
2009,05,24,13,16,17.30
2009,05,24,13,17,17.30
2009,05,24,13,18,17.40
2009,05,24,13,19,17.40
2009,05,24,13,20,17.50
2009,05,24,13,21,17.70
2009,05,24,13,22,17.80
2009,05,24,13,23,17.90
2009,05,24,13,24,18.00
2009,05,24,13,25,18.20
2009,05,24,13,26,18.20
2009,05,24,13,27,18.20
2009,05,24,13,28,18.20
2009,05,24,13,29,18.10
2009,05,24,13,30,18.00
2009,05,24,13,31,18.00
2009,05,24,13,32,17.90
2009,05,24,13,33,17.90
2009,05,24,13,34,18.00
2009,05,24,13,35,18.10
2009,05,24,13,36,18.20
2009,05,24,13,37,18.30
2009,05,24,13,38,18.30
2009,05,24,13,39,18.30
2009,05,24,13,40,18.40
2009,05,24,13,41,18.40
2009,05,24,13,42,18.40
2009,05,24,13,43,18.50
2009,05,24,13,44,18.50
2009,05,24,13,45,18.60
2009,05,24,13,46,18.60
2009,05,24,13,47,18.50
2009,05,24,13,48,18.50
2009,05,24,13,49,18.50
2009,05,24,13,50,18.40
2009,05,24,13,51,18.30
2009,05,24,13,52,18.20
2009,05,24,13,53,18.30
2009,05,24,13,54,18.30
2009,05,24,13,55,18.40
2009,05,24,13,56,18.50
2009,05,24,13,57,18.60
2009,05,24,13,58,18.70
2009,05,24,13,59,18.70
2009,05,24,14,00,18.70
2009,05,24,14,01,18.70
2009,05,24,14,02,18.70
2009,05,24,14,03,18.70
2009,05,24,14,04,18.60
2009,05,24,14,05,18.70
2009,05,24,14,06,18.70
2009,05,24,14,07,18.70
2009,05,24,14,08,18.80
2009,05,24,14,09,18.90
2009,05,24,14,10,18.90
2009,05,24,14,11,18.90
2009,05,24,14,12,18.90
2009,05,24,14,13,18.90
2009,05,24,14,14,18.90
2009,05,24,14,15,18.90
2009,05,24,14,16,18.90
2009,05,24,14,17,18.90
2009,05,24,14,18,18.90
2009,05,24,14,19,18.90
2009,05,24,14,20,19.10
2009,05,24,14,21,19.10
2009,05,24,14,22,19.10
2009,05,24,14,23,19.10
2009,05,24,14,24,19.10
2009,05,24,14,25,19.20
2009,05,24,14,26,19.20
2009,05,24,14,27,19.20
2009,05,24,14,28,19.20
2009,05,24,14,29,19.20
2009,05,24,14,30,19.30
2009,05,24,14,31,19.30
2009,05,24,14,32,19.30
2009,05,24,14,33,19.40
2009,05,24,14,34,19.40
2009,05,24,14,35,19.40
2009,05,24,14,36,19.50
2009,05,24,14,37,19.60
2009,05,24,14,38,19.70
2009,05,24,14,39,19.60
2009,05,24,14,40,19.50
2009,05,24,14,41,19.40
2009,05,24,14,42,19.40
2009,05,24,14,43,19.40
2009,05,24,14,44,19.40
2009,05,24,14,45,19.40
2009,05,24,14,46,19.40
2009,05,24,14,47,19.50
2009,05,24,14,48,19.50
2009,05,24,14,49,19.50
2009,05,24,14,50,19.60
2009,05,24,14,51,19.70
2009,05,24,14,52,19.90
2009,05,24,14,53,19.90
2009,05,24,14,54,20.10
2009,05,24,14,55,19.90
2009,05,24,14,56,19.90
2009,05,24,14,57,19.90
2009,05,24,14,58,19.90
2009,05,24,14,59,19.80
2009,05,24,15,00,19.70
2009,05,24,15,01,19.70
2009,05,24,15,02,19.70
2009,05,24,15,03,19.70
2009,05,24,15,04,19.60
2009,05,24,15,05,19.40
2009,05,24,15,06,19.40
2009,05,24,15,07,19.40
2009,05,24,15,08,19.40
2009,05,24,15,09,19.50
2009,05,24,15,10,19.40
2009,05,24,15,11,19.50
2009,05,24,15,12,19.50
2009,05,24,15,13,19.40
2009,05,24,15,14,19.40
2009,05,24,15,15,19.40
2009,05,24,15,16,19.50
2009,05,24,15,17,19.50
2009,05,24,15,18,19.40
2009,05,24,15,19,19.40
2009,05,24,15,20,19.40
2009,05,24,15,21,19.30
2009,05,24,15,22,19.30
2009,05,24,15,23,19.40
2009,05,24,15,24,19.40
2009,05,24,15,25,19.50
2009,05,24,15,26,19.50
2009,05,24,15,27,19.60
2009,05,24,15,28,19.60
2009,05,24,15,29,19.60
2009,05,24,15,30,19.60
2009,05,24,15,31,19.50
2009,05,24,15,32,19.40
2009,05,24,15,33,19.20
2009,05,24,15,34,19.10
2009,05,24,15,35,19.10
2009,05,24,15,36,18.90
2009,05,24,15,37,18.90
2009,05,24,15,38,18.80
2009,05,24,15,39,18.70
2009,05,24,15,40,18.70
2009,05,24,15,41,18.70
2009,05,24,15,42,18.70
2009,05,24,15,43,18.70
2009,05,24,15,44,18.80
2009,05,24,15,45,18.90
2009,05,24,15,46,19.10
2009,05,24,15,47,19.10
2009,05,24,15,48,19.10
2009,05,24,15,49,19.20
2009,05,24,15,50,19.20
2009,05,24,15,51,19.20
2009,05,24,15,52,19.30
2009,05,24,15,53,19.40
2009,05,24,15,54,19.40
2009,05,24,15,55,19.40
2009,05,24,15,56,19.40
2009,05,24,15,57,19.40
2009,05,24,15,58,19.40
2009,05,24,15,59,19.30
2009,05,24,16,00,19.30
2009,05,24,16,01,19.20
2009,05,24,16,02,19.10
2009,05,24,16,03,19.10
2009,05,24,16,04,19.10
2009,05,24,16,05,19.10
2009,05,24,16,06,19.00
2009,05,24,16,07,18.90
2009,05,24,16,08,18.90
2009,05,24,16,09,18.80
2009,05,24,16,10,18.70
2009,05,24,16,11,18.50
2009,05,24,16,12,18.40
2009,05,24,16,13,18.40
2009,05,24,16,14,18.50
2009,05,24,16,15,18.50
2009,05,24,16,16,18.50
2009,05,24,16,17,18.60
2009,05,24,16,18,18.60
2009,05,24,16,19,18.70
2009,05,24,16,20,18.60
2009,05,24,16,21,18.50
2009,05,24,16,22,18.30
2009,05,24,16,23,18.20
2009,05,24,16,24,18.10
2009,05,24,16,25,17.80
2009,05,24,16,26,17.70
2009,05,24,16,27,17.50
2009,05,24,16,28,17.40
2009,05,24,16,29,17.40
2009,05,24,16,30,17.40
2009,05,24,16,31,17.50
2009,05,24,16,32,17.50
2009,05,24,16,33,17.50
2009,05,24,16,34,17.50
2009,05,24,16,35,17.50
2009,05,24,16,36,17.40
2009,05,24,16,37,17.40
2009,05,24,16,38,17.40
2009,05,24,16,39,17.40
2009,05,24,16,40,17.50
2009,05,24,16,41,17.70
2009,05,24,16,42,17.70
2009,05,24,16,43,17.70
2009,05,24,16,44,17.80
2009,05,24,16,45,17.70
2009,05,24,16,46,17.80
2009,05,24,16,47,17.80
2009,05,24,16,48,17.80
2009,05,24,16,49,17.80
2009,05,24,16,50,17.90
2009,05,24,16,51,17.90
2009,05,24,16,52,17.90
2009,05,24,16,53,17.90
2009,05,24,16,54,17.90
2009,05,24,16,55,17.80
2009,05,24,16,56,17.70
2009,05,24,16,57,17.60
2009,05,24,16,58,17.50
2009,05,24,16,59,17.40
2009,05,24,17,00,17.30
2009,05,24,17,01,17.30
2009,05,24,17,02,17.20
2009,05,24,17,03,17.20
2009,05,24,17,04,17.20
2009,05,24,17,05,17.20
2009,05,24,17,06,17.10
2009,05,24,17,07,17.10
2009,05,24,17,08,17.00
2009,05,24,17,09,17.00
2009,05,24,17,10,17.00
2009,05,24,17,11,17.00
2009,05,24,17,12,17.00
2009,05,24,17,13,17.00
2009,05,24,17,14,17.00
2009,05,24,17,15,17.00
2009,05,24,17,16,17.00
2009,05,24,17,17,16.90
2009,05,24,17,18,16.90
2009,05,24,17,19,16.80
2009,05,24,17,20,16.70
2009,05,24,17,21,16.70
2009,05,24,17,22,16.70
2009,05,24,17,23,16.60
2009,05,24,17,24,16.60
2009,05,24,17,25,16.60
2009,05,24,17,26,16.60
2009,05,24,17,27,16.50
2009,05,24,17,28,16.50
2009,05,24,17,29,16.60
2009,05,24,17,30,16.60
2009,05,24,17,31,16.60
2009,05,24,17,32,16.60