Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,06,00,00,1.60
2011,07,06,00,01,1.60
2011,07,06,00,02,1.60
2011,07,06,00,03,1.60
2011,07,06,00,06,1.60
2011,07,06,00,07,1.60
2011,07,06,00,08,1.60
2011,07,06,00,17,3.20
2011,07,06,00,44,1.60
2011,07,06,01,03,1.60
2011,07,06,01,04,3.20
2011,07,06,01,05,4.80
2011,07,06,01,06,1.60
2011,07,06,01,11,4.80
2011,07,06,01,12,1.60
2011,07,06,01,13,3.20
2011,07,06,01,14,1.60
2011,07,06,01,15,3.20
2011,07,06,01,16,1.60
2011,07,06,01,17,3.20
2011,07,06,01,18,3.20
2011,07,06,01,19,4.80
2011,07,06,01,20,4.80
2011,07,06,01,21,3.20
2011,07,06,01,22,6.40
2011,07,06,01,23,8.10
2011,07,06,01,24,6.40
2011,07,06,01,25,4.80
2011,07,06,01,26,3.20
2011,07,06,01,27,3.20
2011,07,06,01,28,3.20
2011,07,06,01,29,1.60
2011,07,06,01,30,3.20
2011,07,06,01,31,3.20
2011,07,06,01,32,4.80
2011,07,06,01,33,4.80
2011,07,06,01,34,4.80
2011,07,06,01,35,3.20
2011,07,06,01,36,1.60
2011,07,06,01,38,4.80
2011,07,06,01,39,1.60
2011,07,06,01,41,1.60
2011,07,06,01,46,1.60
2011,07,06,01,47,1.60
2011,07,06,01,48,3.20
2011,07,06,01,49,4.80
2011,07,06,01,50,3.20
2011,07,06,01,51,3.20
2011,07,06,01,52,1.60
2011,07,06,01,53,3.20
2011,07,06,01,54,1.60
2011,07,06,01,55,3.20
2011,07,06,01,56,1.60
2011,07,06,01,57,1.60
2011,07,06,02,07,1.60
2011,07,06,02,08,1.60
2011,07,06,02,17,1.60
2011,07,06,02,27,1.60
2011,07,06,02,28,3.20
2011,07,06,02,40,1.60
2011,07,06,02,54,3.20
2011,07,06,02,55,3.20
2011,07,06,02,56,3.20
2011,07,06,02,57,1.60
2011,07,06,03,27,1.60
2011,07,06,03,30,3.20
2011,07,06,03,31,3.20
2011,07,06,03,32,3.20
2011,07,06,03,36,3.20
2011,07,06,03,37,3.20
2011,07,06,03,38,1.60
2011,07,06,03,42,1.60
2011,07,06,03,43,1.60
2011,07,06,03,44,1.60
2011,07,06,03,46,1.60
2011,07,06,03,47,1.60
2011,07,06,03,48,1.60
2011,07,06,03,49,1.60
2011,07,06,03,51,1.60
2011,07,06,03,52,3.20
2011,07,06,03,53,3.20
2011,07,06,03,54,3.20
2011,07,06,03,55,3.20
2011,07,06,03,56,1.60
2011,07,06,03,58,1.60
2011,07,06,04,00,1.60
2011,07,06,04,03,3.20
2011,07,06,04,04,3.20
2011,07,06,04,05,1.60
2011,07,06,04,06,1.60
2011,07,06,04,08,1.60
2011,07,06,04,09,1.60
2011,07,06,04,11,1.60
2011,07,06,04,18,3.20
2011,07,06,04,19,3.20
2011,07,06,04,20,3.20
2011,07,06,04,25,1.60
2011,07,06,04,29,1.60
2011,07,06,05,36,1.60
2011,07,06,05,45,1.60
2011,07,06,05,46,1.60
2011,07,06,06,55,1.60
2011,07,06,06,56,3.20
2011,07,06,06,57,3.20
2011,07,06,06,58,1.60
2011,07,06,07,02,3.20
2011,07,06,07,03,3.20
2011,07,06,07,04,1.60
2011,07,06,07,05,3.20
2011,07,06,07,06,3.20
2011,07,06,07,07,4.80
2011,07,06,07,08,4.80
2011,07,06,07,09,3.20
2011,07,06,07,10,3.20
2011,07,06,07,11,3.20
2011,07,06,07,12,1.60
2011,07,06,07,13,3.20
2011,07,06,07,14,3.20
2011,07,06,07,15,3.20
2011,07,06,07,16,1.60
2011,07,06,07,17,3.20
2011,07,06,07,18,3.20
2011,07,06,07,19,3.20
2011,07,06,07,20,3.20
2011,07,06,07,21,4.80
2011,07,06,07,22,3.20
2011,07,06,07,23,4.80
2011,07,06,07,24,4.80
2011,07,06,07,25,4.80
2011,07,06,07,26,4.80
2011,07,06,07,27,4.80
2011,07,06,07,28,4.80
2011,07,06,07,29,4.80
2011,07,06,07,30,3.20
2011,07,06,07,31,1.60
2011,07,06,07,32,1.60
2011,07,06,07,33,4.80
2011,07,06,07,34,4.80
2011,07,06,07,35,3.20
2011,07,06,07,36,3.20
2011,07,06,07,37,1.60
2011,07,06,07,44,1.60
2011,07,06,07,45,4.80
2011,07,06,07,46,3.20
2011,07,06,07,47,3.20
2011,07,06,07,48,3.20
2011,07,06,07,49,4.80
2011,07,06,07,50,3.20
2011,07,06,07,51,4.80
2011,07,06,07,52,3.20
2011,07,06,07,53,1.60
2011,07,06,07,54,3.20
2011,07,06,07,56,1.60
2011,07,06,07,57,1.60
2011,07,06,07,59,1.60
2011,07,06,08,00,1.60
2011,07,06,08,01,3.20
2011,07,06,08,05,1.60
2011,07,06,08,11,3.20
2011,07,06,08,12,3.20
2011,07,06,08,13,4.80
2011,07,06,08,14,3.20
2011,07,06,08,15,3.20
2011,07,06,08,16,1.60
2011,07,06,08,20,1.60
2011,07,06,08,21,1.60
2011,07,06,08,22,3.20
2011,07,06,08,23,3.20
2011,07,06,08,24,1.60
2011,07,06,08,26,1.60
2011,07,06,08,27,1.60
2011,07,06,08,28,3.20
2011,07,06,08,29,3.20
2011,07,06,08,30,3.20
2011,07,06,08,31,4.80
2011,07,06,08,32,3.20
2011,07,06,08,33,4.80
2011,07,06,08,34,4.80
2011,07,06,08,35,4.80
2011,07,06,08,36,4.80
2011,07,06,08,37,4.80
2011,07,06,08,38,3.20
2011,07,06,08,39,1.60
2011,07,06,08,40,3.20
2011,07,06,08,41,4.80
2011,07,06,08,42,4.80
2011,07,06,08,43,4.80
2011,07,06,08,44,6.40
2011,07,06,08,45,6.40
2011,07,06,08,46,4.80
2011,07,06,08,47,4.80
2011,07,06,08,48,6.40
2011,07,06,08,49,3.20
2011,07,06,08,50,6.40
2011,07,06,08,51,6.40
2011,07,06,08,52,8.10
2011,07,06,08,53,6.40
2011,07,06,08,54,3.20
2011,07,06,08,55,1.60
2011,07,06,08,56,1.60
2011,07,06,08,57,1.60
2011,07,06,08,58,6.40
2011,07,06,08,59,6.40
2011,07,06,09,00,4.80
2011,07,06,09,01,4.80
2011,07,06,09,02,9.60
2011,07,06,09,03,8.10
2011,07,06,09,04,6.40
2011,07,06,09,05,4.80
2011,07,06,09,06,4.80
2011,07,06,09,07,4.80
2011,07,06,09,08,6.40
2011,07,06,09,09,1.60
2011,07,06,09,10,8.10
2011,07,06,09,11,6.40
2011,07,06,09,12,4.80
2011,07,06,09,13,6.40
2011,07,06,09,14,6.40
2011,07,06,09,15,8.10
2011,07,06,09,16,6.40
2011,07,06,09,17,8.10
2011,07,06,09,18,8.10
2011,07,06,09,19,4.80
2011,07,06,09,20,6.40
2011,07,06,09,21,6.40
2011,07,06,09,22,4.80
2011,07,06,09,23,4.80
2011,07,06,09,24,8.10
2011,07,06,09,25,8.10
2011,07,06,09,26,4.80
2011,07,06,09,27,3.20
2011,07,06,09,28,1.60
2011,07,06,09,29,6.40
2011,07,06,09,30,6.40
2011,07,06,09,31,6.40
2011,07,06,09,32,4.80
2011,07,06,09,33,4.80
2011,07,06,09,34,3.20
2011,07,06,09,35,6.40
2011,07,06,09,36,8.10
2011,07,06,09,37,6.40
2011,07,06,09,38,6.40
2011,07,06,09,39,3.20
2011,07,06,09,40,3.20
2011,07,06,09,41,1.60
2011,07,06,09,42,6.40
2011,07,06,09,43,8.10
2011,07,06,09,44,8.10
2011,07,06,09,45,6.40
2011,07,06,09,46,3.20
2011,07,06,09,47,6.40
2011,07,06,09,48,1.60
2011,07,06,09,49,4.80
2011,07,06,09,50,8.10
2011,07,06,09,51,4.80
2011,07,06,09,52,8.10
2011,07,06,09,53,8.10
2011,07,06,09,54,6.40
2011,07,06,09,55,6.40
2011,07,06,09,56,8.10
2011,07,06,09,57,8.10
2011,07,06,09,58,9.60
2011,07,06,09,59,9.60
2011,07,06,10,00,9.60
2011,07,06,10,01,6.40
2011,07,06,10,02,1.60
2011,07,06,10,03,8.10
2011,07,06,10,04,8.10
2011,07,06,10,05,9.60
2011,07,06,10,06,8.10
2011,07,06,10,07,8.10
2011,07,06,10,08,9.60
2011,07,06,10,09,11.30
2011,07,06,10,10,8.10
2011,07,06,10,11,8.10
2011,07,06,10,12,6.40
2011,07,06,10,13,8.10
2011,07,06,10,14,4.80
2011,07,06,10,15,6.40
2011,07,06,10,16,9.60
2011,07,06,10,17,6.40
2011,07,06,10,18,6.40
2011,07,06,10,19,3.20
2011,07,06,10,20,8.10
2011,07,06,10,21,4.80
2011,07,06,10,22,6.40
2011,07,06,10,23,8.10
2011,07,06,10,24,8.10
2011,07,06,10,25,8.10
2011,07,06,10,26,9.60
2011,07,06,10,27,8.10
2011,07,06,10,28,8.10
2011,07,06,10,29,9.60
2011,07,06,10,30,6.40
2011,07,06,10,31,6.40
2011,07,06,10,32,9.60
2011,07,06,10,33,9.60
2011,07,06,10,34,11.30
2011,07,06,10,35,9.60
2011,07,06,10,36,9.60
2011,07,06,10,37,11.30
2011,07,06,10,38,14.50
2011,07,06,10,39,11.30
2011,07,06,10,40,11.30
2011,07,06,10,41,12.90
2011,07,06,10,42,9.60
2011,07,06,10,43,14.50
2011,07,06,10,44,9.60
2011,07,06,10,45,9.60
2011,07,06,10,46,12.90
2011,07,06,10,47,6.40
2011,07,06,10,48,8.10
2011,07,06,10,49,6.40
2011,07,06,10,50,11.30
2011,07,06,10,51,8.10
2011,07,06,10,52,11.30
2011,07,06,10,53,16.10
2011,07,06,10,54,9.60
2011,07,06,10,55,9.60
2011,07,06,10,56,16.10
2011,07,06,10,57,14.50
2011,07,06,10,58,14.50
2011,07,06,10,59,11.30
2011,07,06,11,00,11.30
2011,07,06,11,01,9.60
2011,07,06,11,02,16.10
2011,07,06,11,03,11.30
2011,07,06,11,04,9.60
2011,07,06,11,05,11.30
2011,07,06,11,06,11.30
2011,07,06,11,07,14.50
2011,07,06,11,08,11.30
2011,07,06,11,09,8.10
2011,07,06,11,10,14.50
2011,07,06,11,11,8.10
2011,07,06,11,12,19.30
2011,07,06,11,13,11.30
2011,07,06,11,14,14.50
2011,07,06,11,15,14.50
2011,07,06,11,16,14.50
2011,07,06,11,17,14.50
2011,07,06,11,18,17.70
2011,07,06,11,19,16.10
2011,07,06,11,20,14.50
2011,07,06,11,21,16.10
2011,07,06,11,22,16.10
2011,07,06,11,23,11.30
2011,07,06,11,24,9.60
2011,07,06,11,25,9.60
2011,07,06,11,26,14.50
2011,07,06,11,27,12.90
2011,07,06,11,28,11.30
2011,07,06,11,29,14.50
2011,07,06,11,30,16.10
2011,07,06,11,31,11.30
2011,07,06,11,32,9.60
2011,07,06,11,33,19.30
2011,07,06,11,34,17.70
2011,07,06,11,35,11.30
2011,07,06,11,36,12.90
2011,07,06,11,37,9.60
2011,07,06,11,38,16.10
2011,07,06,11,39,9.60
2011,07,06,11,40,8.10
2011,07,06,11,41,9.60
2011,07,06,11,42,9.60
2011,07,06,11,43,12.90
2011,07,06,11,44,16.10
2011,07,06,11,45,14.50
2011,07,06,11,46,14.50
2011,07,06,11,47,6.40
2011,07,06,11,48,12.90
2011,07,06,11,49,9.60
2011,07,06,11,50,19.30
2011,07,06,11,51,17.70
2011,07,06,11,52,16.10
2011,07,06,11,53,16.10
2011,07,06,11,54,12.90
2011,07,06,11,55,16.10
2011,07,06,11,56,16.10
2011,07,06,11,57,9.60
2011,07,06,11,58,11.30
2011,07,06,11,59,19.30
2011,07,06,12,00,16.10
2011,07,06,12,01,14.50
2011,07,06,12,02,14.50
2011,07,06,12,03,14.50
2011,07,06,12,04,17.70
2011,07,06,12,05,12.90
2011,07,06,12,06,11.30
2011,07,06,12,07,16.10
2011,07,06,12,08,9.60
2011,07,06,12,09,11.30
2011,07,06,12,10,11.30
2011,07,06,12,11,16.10
2011,07,06,12,12,17.70
2011,07,06,12,13,14.50
2011,07,06,12,14,16.10
2011,07,06,12,15,11.30
2011,07,06,12,16,11.30
2011,07,06,12,17,14.50
2011,07,06,12,18,16.10
2011,07,06,12,19,14.50
2011,07,06,12,20,14.50
2011,07,06,12,21,14.50
2011,07,06,12,22,14.50
2011,07,06,12,23,9.60
2011,07,06,12,24,14.50
2011,07,06,12,25,14.50
2011,07,06,12,26,11.30
2011,07,06,12,27,11.30
2011,07,06,12,28,14.50
2011,07,06,12,29,14.50
2011,07,06,12,30,14.50
2011,07,06,12,31,16.10
2011,07,06,12,32,14.50
2011,07,06,12,33,9.60
2011,07,06,12,34,9.60
2011,07,06,12,35,11.30
2011,07,06,12,36,12.90
2011,07,06,12,37,11.30
2011,07,06,12,38,16.10
2011,07,06,12,39,9.60
2011,07,06,12,40,11.30
2011,07,06,12,41,16.10
2011,07,06,12,42,9.60
2011,07,06,12,43,4.80
2011,07,06,12,44,12.90
2011,07,06,12,45,12.90
2011,07,06,12,46,16.10
2011,07,06,12,47,16.10
2011,07,06,12,48,17.70
2011,07,06,12,49,11.30
2011,07,06,12,50,6.40
2011,07,06,12,51,1.60
2011,07,06,12,52,8.10
2011,07,06,12,53,9.60
2011,07,06,12,54,9.60
2011,07,06,12,55,14.50
2011,07,06,12,56,16.10
2011,07,06,12,57,8.10
2011,07,06,12,58,4.80
2011,07,06,12,59,8.10
2011,07,06,13,00,14.50
2011,07,06,13,01,9.60
2011,07,06,13,02,12.90
2011,07,06,13,03,11.30
2011,07,06,13,04,16.10
2011,07,06,13,05,11.30
2011,07,06,13,06,12.90
2011,07,06,13,07,14.50
2011,07,06,13,08,9.60
2011,07,06,13,09,6.40
2011,07,06,13,10,16.10
2011,07,06,13,11,14.50
2011,07,06,13,12,17.70
2011,07,06,13,13,16.10
2011,07,06,13,14,22.50
2011,07,06,13,15,17.70
2011,07,06,13,16,20.90
2011,07,06,13,17,14.50
2011,07,06,13,18,16.10
2011,07,06,13,19,9.60
2011,07,06,13,20,11.30
2011,07,06,13,21,16.10
2011,07,06,13,22,20.90
2011,07,06,13,23,19.30
2011,07,06,13,24,16.10
2011,07,06,13,25,16.10
2011,07,06,13,26,12.90
2011,07,06,13,27,12.90
2011,07,06,13,28,9.60
2011,07,06,13,29,9.60
2011,07,06,13,30,19.30
2011,07,06,13,31,19.30
2011,07,06,13,32,14.50
2011,07,06,13,33,16.10
2011,07,06,13,34,11.30
2011,07,06,13,35,16.10
2011,07,06,13,36,12.90
2011,07,06,13,37,9.60
2011,07,06,13,38,11.30
2011,07,06,13,39,14.50
2011,07,06,13,40,9.60
2011,07,06,13,41,9.60
2011,07,06,13,42,16.10
2011,07,06,13,43,14.50
2011,07,06,13,44,9.60
2011,07,06,13,45,14.50
2011,07,06,13,46,14.50
2011,07,06,13,47,16.10
2011,07,06,13,48,14.50
2011,07,06,13,49,11.30
2011,07,06,13,50,17.70
2011,07,06,13,51,20.90
2011,07,06,13,52,16.10
2011,07,06,13,53,16.10
2011,07,06,13,54,22.50
2011,07,06,13,55,14.50
2011,07,06,13,56,14.50
2011,07,06,13,57,16.10
2011,07,06,13,58,14.50
2011,07,06,13,59,12.90
2011,07,06,14,00,17.70
2011,07,06,14,01,16.10
2011,07,06,14,02,14.50
2011,07,06,14,03,16.10
2011,07,06,14,04,12.90
2011,07,06,14,05,16.10
2011,07,06,14,06,19.30
2011,07,06,14,07,17.70
2011,07,06,14,08,19.30
2011,07,06,14,09,16.10
2011,07,06,14,10,20.90
2011,07,06,14,11,17.70
2011,07,06,14,12,16.10
2011,07,06,14,13,14.50
2011,07,06,14,14,17.70
2011,07,06,14,15,16.10
2011,07,06,14,16,19.30
2011,07,06,14,17,16.10
2011,07,06,14,18,17.70
2011,07,06,14,19,11.30
2011,07,06,14,20,14.50
2011,07,06,14,21,14.50
2011,07,06,14,22,19.30
2011,07,06,14,23,16.10
2011,07,06,14,24,9.60
2011,07,06,14,25,11.30
2011,07,06,14,26,16.10
2011,07,06,14,27,16.10
2011,07,06,14,28,16.10
2011,07,06,14,29,14.50
2011,07,06,14,30,16.10
2011,07,06,14,31,11.30
2011,07,06,14,32,14.50
2011,07,06,14,33,11.30
2011,07,06,14,34,14.50
2011,07,06,14,35,16.10
2011,07,06,14,36,14.50
2011,07,06,14,37,8.10
2011,07,06,14,38,17.70
2011,07,06,14,39,14.50
2011,07,06,14,40,14.50
2011,07,06,14,41,19.30
2011,07,06,14,42,11.30
2011,07,06,14,43,9.60
2011,07,06,14,44,14.50
2011,07,06,14,45,11.30
2011,07,06,14,46,20.90
2011,07,06,14,47,16.10
2011,07,06,14,48,12.90
2011,07,06,14,49,17.70
2011,07,06,14,50,17.70
2011,07,06,14,51,19.30
2011,07,06,14,52,16.10
2011,07,06,14,53,9.60
2011,07,06,14,54,17.70
2011,07,06,14,55,16.10
2011,07,06,14,56,11.30
2011,07,06,14,57,11.30
2011,07,06,14,58,12.90
2011,07,06,14,59,12.90
2011,07,06,15,00,17.70
2011,07,06,15,01,20.90
2011,07,06,15,02,19.30
2011,07,06,15,03,19.30
2011,07,06,15,04,17.70
2011,07,06,15,05,17.70
2011,07,06,15,06,16.10
2011,07,06,15,07,14.50
2011,07,06,15,08,14.50
2011,07,06,15,09,17.70
2011,07,06,15,10,16.10
2011,07,06,15,11,16.10
2011,07,06,15,12,14.50
2011,07,06,15,13,11.30
2011,07,06,15,14,14.50
2011,07,06,15,15,16.10
2011,07,06,15,16,14.50
2011,07,06,15,17,16.10
2011,07,06,15,18,11.30
2011,07,06,15,19,17.70
2011,07,06,15,20,16.10
2011,07,06,15,21,16.10
2011,07,06,15,22,19.30
2011,07,06,15,23,14.50
2011,07,06,15,24,16.10
2011,07,06,15,25,14.50
2011,07,06,15,26,16.10
2011,07,06,15,27,16.10
2011,07,06,15,28,16.10
2011,07,06,15,29,12.90
2011,07,06,15,30,14.50
2011,07,06,15,31,14.50
2011,07,06,15,32,12.90
2011,07,06,15,33,19.30
2011,07,06,15,34,14.50
2011,07,06,15,35,16.10
2011,07,06,15,36,16.10
2011,07,06,15,37,17.70
2011,07,06,15,38,19.30
2011,07,06,15,39,16.10
2011,07,06,15,40,19.30
2011,07,06,15,41,17.70
2011,07,06,15,42,19.30
2011,07,06,15,43,17.70
2011,07,06,15,44,14.50
2011,07,06,15,45,19.30
2011,07,06,15,46,11.30
2011,07,06,15,47,16.10
2011,07,06,15,48,14.50
2011,07,06,15,49,11.30
2011,07,06,15,50,20.90
2011,07,06,15,51,20.90
2011,07,06,15,52,14.50
2011,07,06,15,53,16.10
2011,07,06,15,54,6.40
2011,07,06,15,55,14.50
2011,07,06,15,56,19.30
2011,07,06,15,57,14.50
2011,07,06,15,58,11.30
2011,07,06,15,59,14.50
2011,07,06,16,00,17.70
2011,07,06,16,01,16.10
2011,07,06,16,02,16.10
2011,07,06,16,03,16.10
2011,07,06,16,04,16.10
2011,07,06,16,05,16.10
2011,07,06,16,06,16.10
2011,07,06,16,07,17.70
2011,07,06,16,08,17.70
2011,07,06,16,09,19.30
2011,07,06,16,10,19.30
2011,07,06,16,11,16.10
2011,07,06,16,12,16.10
2011,07,06,16,13,17.70
2011,07,06,16,14,16.10
2011,07,06,16,15,17.70
2011,07,06,16,16,17.70
2011,07,06,16,17,11.30
2011,07,06,16,18,16.10
2011,07,06,16,19,16.10
2011,07,06,16,20,17.70
2011,07,06,16,21,19.30
2011,07,06,16,22,16.10
2011,07,06,16,23,14.50
2011,07,06,16,24,17.70
2011,07,06,16,25,17.70
2011,07,06,16,26,11.30
2011,07,06,16,27,17.70
2011,07,06,16,28,9.60
2011,07,06,16,29,14.50
2011,07,06,16,30,20.90
2011,07,06,16,31,16.10
2011,07,06,16,32,16.10
2011,07,06,16,33,19.30
2011,07,06,16,34,16.10
2011,07,06,16,35,16.10
2011,07,06,16,36,11.30
2011,07,06,16,37,11.30
2011,07,06,16,38,9.60
2011,07,06,16,39,11.30
2011,07,06,16,40,14.50
2011,07,06,16,41,11.30
2011,07,06,16,42,16.10
2011,07,06,16,43,14.50
2011,07,06,16,44,14.50
2011,07,06,16,45,8.10
2011,07,06,16,46,11.30
2011,07,06,16,47,12.90
2011,07,06,16,48,14.50
2011,07,06,16,49,14.50
2011,07,06,16,50,17.70
2011,07,06,16,51,9.60
2011,07,06,16,52,9.60
2011,07,06,16,53,11.30
2011,07,06,16,54,9.60
2011,07,06,16,55,17.70
2011,07,06,16,56,17.70
2011,07,06,16,57,14.50
2011,07,06,16,58,14.50
2011,07,06,16,59,6.40
2011,07,06,17,00,6.40
2011,07,06,17,01,8.10
2011,07,06,17,02,12.90
2011,07,06,17,03,11.30
2011,07,06,17,04,9.60
2011,07,06,17,05,9.60
2011,07,06,17,06,14.50
2011,07,06,17,07,11.30
2011,07,06,17,08,14.50
2011,07,06,17,09,12.90
2011,07,06,17,10,6.40
2011,07,06,17,11,1.60
2011,07,06,17,12,3.20
2011,07,06,17,13,6.40
2011,07,06,17,14,9.60
2011,07,06,17,15,11.30
2011,07,06,17,16,8.10
2011,07,06,17,17,4.80
2011,07,06,17,18,6.40
2011,07,06,17,19,9.60
2011,07,06,17,20,6.40
2011,07,06,17,21,9.60
2011,07,06,17,22,4.80
2011,07,06,17,23,8.10
2011,07,06,17,24,4.80
2011,07,06,17,25,11.30
2011,07,06,17,26,9.60
2011,07,06,17,27,6.40
2011,07,06,17,28,6.40
2011,07,06,17,29,11.30
2011,07,06,17,30,6.40
2011,07,06,17,31,8.10
2011,07,06,17,32,8.10
2011,07,06,17,33,8.10
2011,07,06,17,34,4.80
2011,07,06,17,35,8.10
2011,07,06,17,36,16.10
2011,07,06,17,37,12.90
2011,07,06,17,38,11.30
2011,07,06,17,39,11.30
2011,07,06,17,40,11.30
2011,07,06,17,41,12.90
2011,07,06,17,42,11.30
2011,07,06,17,43,4.80
2011,07,06,17,44,1.60
2011,07,06,17,45,11.30
2011,07,06,17,46,9.60
2011,07,06,17,47,4.80
2011,07,06,17,48,6.40
2011,07,06,17,49,4.80
2011,07,06,17,50,8.10
2011,07,06,17,51,8.10
2011,07,06,17,52,8.10
2011,07,06,17,53,4.80
2011,07,06,17,54,6.40
2011,07,06,17,55,8.10
2011,07,06,17,56,1.60
2011,07,06,17,57,6.40
2011,07,06,17,58,6.40
2011,07,06,17,59,6.40
2011,07,06,18,00,4.80
2011,07,06,18,01,6.40
2011,07,06,18,02,6.40
2011,07,06,18,03,6.40
2011,07,06,18,04,6.40
2011,07,06,18,05,8.10
2011,07,06,18,06,4.80
2011,07,06,18,07,6.40
2011,07,06,18,08,6.40
2011,07,06,18,09,6.40
2011,07,06,18,10,4.80
2011,07,06,18,11,4.80
2011,07,06,18,12,4.80
2011,07,06,18,13,4.80
2011,07,06,18,14,1.60
2011,07,06,18,15,1.60
2011,07,06,18,16,3.20
2011,07,06,18,17,4.80
2011,07,06,18,18,6.40
2011,07,06,18,19,4.80
2011,07,06,18,20,6.40
2011,07,06,18,21,4.80
2011,07,06,18,22,8.10
2011,07,06,18,23,11.30
2011,07,06,18,24,8.10
2011,07,06,18,25,4.80
2011,07,06,18,26,4.80
2011,07,06,18,27,8.10
2011,07,06,18,28,16.10
2011,07,06,18,29,8.10
2011,07,06,18,30,4.80
2011,07,06,18,31,1.60
2011,07,06,18,32,4.80
2011,07,06,18,33,4.80
2011,07,06,18,34,9.60
2011,07,06,18,35,11.30
2011,07,06,18,36,8.10
2011,07,06,18,37,6.40
2011,07,06,18,38,8.10
2011,07,06,18,39,9.60
2011,07,06,18,40,8.10
2011,07,06,18,41,9.60
2011,07,06,18,42,14.50
2011,07,06,18,43,11.30
2011,07,06,18,44,9.60
2011,07,06,18,45,11.30
2011,07,06,18,46,12.90
2011,07,06,18,47,9.60
2011,07,06,18,48,9.60
2011,07,06,18,49,11.30
2011,07,06,18,50,9.60
2011,07,06,18,51,6.40
2011,07,06,18,52,9.60
2011,07,06,18,53,11.30
2011,07,06,18,54,14.50
2011,07,06,18,55,16.10
2011,07,06,18,56,9.60
2011,07,06,18,57,9.60
2011,07,06,18,58,9.60
2011,07,06,18,59,9.60
2011,07,06,19,00,9.60
2011,07,06,19,01,9.60
2011,07,06,19,02,8.10
2011,07,06,19,03,9.60
2011,07,06,19,04,6.40
2011,07,06,19,05,8.10
2011,07,06,19,06,9.60
2011,07,06,19,07,6.40
2011,07,06,19,08,3.20
2011,07,06,19,09,4.80
2011,07,06,19,10,6.40
2011,07,06,19,11,8.10
2011,07,06,19,12,8.10
2011,07,06,19,13,8.10
2011,07,06,19,14,6.40
2011,07,06,19,15,8.10
2011,07,06,19,16,9.60
2011,07,06,19,17,4.80
2011,07,06,19,18,4.80
2011,07,06,19,19,8.10
2011,07,06,19,20,8.10
2011,07,06,19,21,6.40
2011,07,06,19,22,16.10
2011,07,06,19,23,11.30
2011,07,06,19,24,9.60
2011,07,06,19,25,11.30
2011,07,06,19,26,14.50
2011,07,06,19,27,9.60
2011,07,06,19,28,11.30
2011,07,06,19,29,14.50
2011,07,06,19,30,14.50
2011,07,06,19,31,11.30
2011,07,06,19,32,8.10
2011,07,06,19,33,8.10
2011,07,06,19,34,4.80
2011,07,06,19,35,12.90
2011,07,06,19,36,8.10
2011,07,06,19,37,8.10
2011,07,06,19,38,6.40
2011,07,06,19,39,8.10
2011,07,06,19,40,9.60
2011,07,06,19,41,16.10
2011,07,06,19,42,11.30
2011,07,06,19,43,14.50
2011,07,06,19,44,11.30
2011,07,06,19,45,11.30
2011,07,06,19,46,9.60
2011,07,06,19,47,8.10
2011,07,06,19,48,9.60
2011,07,06,19,49,11.30
2011,07,06,19,50,9.60
2011,07,06,19,51,9.60
2011,07,06,19,52,11.30
2011,07,06,19,53,11.30
2011,07,06,19,54,8.10
2011,07,06,19,55,9.60
2011,07,06,19,56,11.30
2011,07,06,19,57,11.30
2011,07,06,19,58,14.50
2011,07,06,19,59,11.30
2011,07,06,20,00,11.30
2011,07,06,20,01,9.60
2011,07,06,20,02,9.60
2011,07,06,20,03,16.10
2011,07,06,20,04,11.30
2011,07,06,20,05,8.10
2011,07,06,20,06,11.30
2011,07,06,20,07,9.60
2011,07,06,20,08,9.60
2011,07,06,20,09,11.30
2011,07,06,20,10,11.30
2011,07,06,20,11,12.90
2011,07,06,20,12,19.30
2011,07,06,20,13,9.60
2011,07,06,20,14,9.60
2011,07,06,20,15,9.60
2011,07,06,20,16,14.50
2011,07,06,20,17,14.50
2011,07,06,20,18,12.90
2011,07,06,20,19,16.10
2011,07,06,20,20,16.10
2011,07,06,20,21,14.50
2011,07,06,20,22,9.60
2011,07,06,20,23,14.50
2011,07,06,20,24,17.70
2011,07,06,20,25,14.50
2011,07,06,20,26,11.30
2011,07,06,20,27,17.70
2011,07,06,20,28,16.10
2011,07,06,20,29,17.70
2011,07,06,20,30,17.70
2011,07,06,20,31,16.10
2011,07,06,20,32,16.10
2011,07,06,20,33,12.90
2011,07,06,20,34,14.50
2011,07,06,20,35,14.50
2011,07,06,20,36,9.60
2011,07,06,20,37,9.60
2011,07,06,20,38,14.50
2011,07,06,20,39,17.70
2011,07,06,20,40,17.70
2011,07,06,20,41,14.50
2011,07,06,20,42,11.30
2011,07,06,20,43,14.50
2011,07,06,20,44,9.60
2011,07,06,20,45,11.30
2011,07,06,20,46,12.90
2011,07,06,20,47,9.60
2011,07,06,20,48,17.70
2011,07,06,20,49,14.50
2011,07,06,20,50,9.60
2011,07,06,20,51,14.50
2011,07,06,20,52,9.60
2011,07,06,20,53,8.10
2011,07,06,20,54,8.10
2011,07,06,20,55,11.30
2011,07,06,20,56,14.50
2011,07,06,20,57,16.10
2011,07,06,20,58,12.90
2011,07,06,20,59,16.10
2011,07,06,21,00,14.50
2011,07,06,21,01,6.40
2011,07,06,21,02,14.50
2011,07,06,21,03,16.10
2011,07,06,21,04,17.70
2011,07,06,21,05,8.10
2011,07,06,21,06,11.30
2011,07,06,21,07,16.10
2011,07,06,21,08,14.50
2011,07,06,21,09,8.10
2011,07,06,21,10,11.30
2011,07,06,21,11,11.30
2011,07,06,21,12,12.90
2011,07,06,21,13,17.70
2011,07,06,21,14,14.50
2011,07,06,21,15,9.60
2011,07,06,21,16,14.50
2011,07,06,21,17,11.30
2011,07,06,21,18,14.50
2011,07,06,21,19,11.30
2011,07,06,21,20,11.30
2011,07,06,21,21,11.30
2011,07,06,21,22,6.40
2011,07,06,21,23,9.60
2011,07,06,21,24,6.40
2011,07,06,21,25,11.30
2011,07,06,21,26,8.10
2011,07,06,21,27,6.40
2011,07,06,21,28,6.40
2011,07,06,21,29,9.60
2011,07,06,21,30,16.10
2011,07,06,21,31,9.60
2011,07,06,21,32,9.60
2011,07,06,21,33,8.10
2011,07,06,21,34,9.60
2011,07,06,21,35,9.60
2011,07,06,21,36,8.10
2011,07,06,21,37,11.30
2011,07,06,21,38,9.60
2011,07,06,21,39,8.10
2011,07,06,21,40,3.20
2011,07,06,21,41,4.80
2011,07,06,21,42,4.80
2011,07,06,21,43,6.40
2011,07,06,21,44,3.20
2011,07,06,21,45,4.80
2011,07,06,21,46,8.10
2011,07,06,21,47,4.80
2011,07,06,21,48,4.80
2011,07,06,21,49,4.80
2011,07,06,21,50,4.80
2011,07,06,21,51,6.40
2011,07,06,21,52,4.80
2011,07,06,21,53,4.80
2011,07,06,21,54,3.20
2011,07,06,21,55,4.80
2011,07,06,21,56,4.80
2011,07,06,21,57,6.40
2011,07,06,21,58,6.40
2011,07,06,21,59,3.20
2011,07,06,22,00,6.40
2011,07,06,22,01,8.10
2011,07,06,22,02,8.10
2011,07,06,22,03,9.60
2011,07,06,22,04,6.40
2011,07,06,22,05,4.80
2011,07,06,22,06,4.80
2011,07,06,22,07,4.80
2011,07,06,22,08,6.40
2011,07,06,22,09,3.20
2011,07,06,22,10,6.40
2011,07,06,22,11,1.60
2011,07,06,22,12,1.60
2011,07,06,22,14,6.40
2011,07,06,22,15,6.40
2011,07,06,22,16,4.80
2011,07,06,22,17,6.40
2011,07,06,22,18,6.40
2011,07,06,22,19,6.40
2011,07,06,22,20,6.40
2011,07,06,22,21,4.80
2011,07,06,22,22,4.80
2011,07,06,22,23,1.60
2011,07,06,22,24,4.80
2011,07,06,22,25,4.80
2011,07,06,22,26,1.60
2011,07,06,22,28,1.60
2011,07,06,22,29,1.60
2011,07,06,22,30,3.20
2011,07,06,22,31,4.80
2011,07,06,22,32,6.40
2011,07,06,22,33,3.20
2011,07,06,22,34,6.40
2011,07,06,22,35,4.80
2011,07,06,22,36,4.80
2011,07,06,22,37,4.80
2011,07,06,22,38,4.80
2011,07,06,22,39,4.80
2011,07,06,22,40,6.40
2011,07,06,22,41,4.80
2011,07,06,22,42,3.20
2011,07,06,22,43,4.80
2011,07,06,22,44,1.60
2011,07,06,22,45,4.80
2011,07,06,22,46,3.20
2011,07,06,22,47,3.20
2011,07,06,22,48,4.80
2011,07,06,22,49,4.80
2011,07,06,22,50,3.20
2011,07,06,22,51,3.20
2011,07,06,22,52,3.20
2011,07,06,22,53,3.20
2011,07,06,22,54,1.60
2011,07,06,22,55,1.60
2011,07,06,22,56,3.20
2011,07,06,22,57,3.20
2011,07,06,22,58,4.80
2011,07,06,22,59,4.80
2011,07,06,23,00,3.20
2011,07,06,23,01,4.80
2011,07,06,23,02,6.40
2011,07,06,23,03,6.40
2011,07,06,23,04,6.40
2011,07,06,23,05,3.20
2011,07,06,23,06,3.20
2011,07,06,23,07,1.60
2011,07,06,23,08,1.60
2011,07,06,23,10,1.60
2011,07,06,23,11,6.40
2011,07,06,23,12,8.10
2011,07,06,23,13,6.40
2011,07,06,23,14,8.10
2011,07,06,23,15,8.10
2011,07,06,23,16,8.10
2011,07,06,23,17,8.10
2011,07,06,23,18,8.10
2011,07,06,23,19,3.20
2011,07,06,23,20,1.60
2011,07,06,23,21,3.20
2011,07,06,23,22,1.60
2011,07,06,23,25,1.60
2011,07,06,23,26,1.60
2011,07,06,23,27,1.60
2011,07,06,23,30,1.60