Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,19,00,00,12.70
2010,07,19,00,01,12.70
2010,07,19,00,02,12.70
2010,07,19,00,03,12.70
2010,07,19,00,04,12.60
2010,07,19,00,05,12.60
2010,07,19,00,06,12.60
2010,07,19,00,07,12.60
2010,07,19,00,08,12.60
2010,07,19,00,09,12.60
2010,07,19,00,10,12.60
2010,07,19,00,11,12.60
2010,07,19,00,12,12.60
2010,07,19,00,13,12.60
2010,07,19,00,14,12.60
2010,07,19,00,15,12.50
2010,07,19,00,16,12.50
2010,07,19,00,17,12.50
2010,07,19,00,18,12.50
2010,07,19,00,19,12.50
2010,07,19,00,20,12.50
2010,07,19,00,21,12.40
2010,07,19,00,22,12.50
2010,07,19,00,23,12.40
2010,07,19,00,24,12.40
2010,07,19,00,25,12.40
2010,07,19,00,26,12.40
2010,07,19,00,27,12.40
2010,07,19,00,28,12.40
2010,07,19,00,29,12.40
2010,07,19,00,30,12.40
2010,07,19,00,31,12.40
2010,07,19,00,32,12.40
2010,07,19,00,33,12.40
2010,07,19,00,34,12.40
2010,07,19,00,35,12.40
2010,07,19,00,36,12.30
2010,07,19,00,37,12.30
2010,07,19,00,38,12.30
2010,07,19,00,39,12.30
2010,07,19,00,40,12.30
2010,07,19,00,41,12.30
2010,07,19,00,42,12.30
2010,07,19,00,43,12.30
2010,07,19,00,44,12.30
2010,07,19,00,45,12.30
2010,07,19,00,46,12.30
2010,07,19,00,47,12.20
2010,07,19,00,48,12.20
2010,07,19,00,49,12.20
2010,07,19,00,50,12.20
2010,07,19,00,51,12.20
2010,07,19,00,52,12.20
2010,07,19,00,53,12.20
2010,07,19,00,54,12.20
2010,07,19,00,55,12.20
2010,07,19,00,56,12.20
2010,07,19,00,57,12.20
2010,07,19,00,58,12.20
2010,07,19,00,59,12.20
2010,07,19,01,00,12.20
2010,07,19,01,01,12.20
2010,07,19,01,02,12.20
2010,07,19,01,03,12.20
2010,07,19,01,04,12.20
2010,07,19,01,05,12.20
2010,07,19,01,06,12.20
2010,07,19,01,07,12.20
2010,07,19,01,08,12.20
2010,07,19,01,09,12.20
2010,07,19,01,10,12.20
2010,07,19,01,11,12.20
2010,07,19,01,12,12.20
2010,07,19,01,13,12.20
2010,07,19,01,14,12.20
2010,07,19,01,15,12.20
2010,07,19,01,16,12.20
2010,07,19,01,17,12.20
2010,07,19,01,18,12.20
2010,07,19,01,19,12.20
2010,07,19,01,20,12.10
2010,07,19,01,21,12.10
2010,07,19,01,22,12.10
2010,07,19,01,23,12.10
2010,07,19,01,24,12.10
2010,07,19,01,25,12.10
2010,07,19,01,26,12.10
2010,07,19,01,27,12.10
2010,07,19,01,28,12.10
2010,07,19,01,29,12.10
2010,07,19,01,30,12.00
2010,07,19,01,31,12.00
2010,07,19,01,32,12.00
2010,07,19,01,33,12.00
2010,07,19,01,34,12.00
2010,07,19,01,35,12.00
2010,07,19,01,36,12.00
2010,07,19,01,37,11.90
2010,07,19,01,38,11.90
2010,07,19,01,39,11.90
2010,07,19,01,40,11.90
2010,07,19,01,41,11.90
2010,07,19,01,42,11.90
2010,07,19,01,43,11.90
2010,07,19,01,44,11.90
2010,07,19,01,45,11.90
2010,07,19,01,46,11.90
2010,07,19,01,47,11.90
2010,07,19,01,48,11.90
2010,07,19,01,49,11.90
2010,07,19,01,50,11.90
2010,07,19,01,51,11.90
2010,07,19,01,52,11.90
2010,07,19,01,53,11.90
2010,07,19,01,54,11.90
2010,07,19,01,55,11.90
2010,07,19,01,56,11.90
2010,07,19,01,57,11.90
2010,07,19,01,58,11.90
2010,07,19,01,59,11.90
2010,07,19,02,00,11.90
2010,07,19,02,01,11.90
2010,07,19,02,02,11.80
2010,07,19,02,03,11.80
2010,07,19,02,04,11.80
2010,07,19,02,05,11.80
2010,07,19,02,06,11.80
2010,07,19,02,07,11.80
2010,07,19,02,08,11.80
2010,07,19,02,09,11.80
2010,07,19,02,10,11.80
2010,07,19,02,11,11.80
2010,07,19,02,12,11.80
2010,07,19,02,13,11.80
2010,07,19,02,14,11.80
2010,07,19,02,15,11.80
2010,07,19,02,16,11.80
2010,07,19,02,17,11.80
2010,07,19,02,18,11.80
2010,07,19,02,19,11.80
2010,07,19,02,20,11.80
2010,07,19,02,21,11.80
2010,07,19,02,22,11.80
2010,07,19,02,23,11.80
2010,07,19,02,24,11.80
2010,07,19,02,25,11.80
2010,07,19,02,26,11.80
2010,07,19,02,27,11.80
2010,07,19,02,28,11.80
2010,07,19,02,29,11.80
2010,07,19,02,30,11.80
2010,07,19,02,31,11.80
2010,07,19,02,32,11.80
2010,07,19,02,33,11.80
2010,07,19,02,34,11.80
2010,07,19,02,35,11.80
2010,07,19,02,36,11.80
2010,07,19,02,37,11.80
2010,07,19,02,38,11.80
2010,07,19,02,39,11.80
2010,07,19,02,40,11.80
2010,07,19,02,41,11.80
2010,07,19,02,42,11.80
2010,07,19,02,43,11.80
2010,07,19,02,44,11.80
2010,07,19,02,45,11.80
2010,07,19,02,46,11.80
2010,07,19,02,47,11.80
2010,07,19,02,48,11.80
2010,07,19,02,49,11.80
2010,07,19,02,50,11.80
2010,07,19,02,51,11.80
2010,07,19,02,52,11.80
2010,07,19,02,53,11.80
2010,07,19,02,54,11.80
2010,07,19,02,55,11.80
2010,07,19,02,56,11.80
2010,07,19,02,57,11.80
2010,07,19,02,58,11.80
2010,07,19,02,59,11.80
2010,07,19,03,00,11.80
2010,07,19,03,01,11.80
2010,07,19,03,02,11.80
2010,07,19,03,06,11.80
2010,07,19,03,07,11.80
2010,07,19,03,08,11.80
2010,07,19,03,09,11.80
2010,07,19,03,10,11.80
2010,07,19,03,11,11.80
2010,07,19,03,12,11.90
2010,07,19,03,13,11.90
2010,07,19,03,14,11.90
2010,07,19,03,15,11.90
2010,07,19,03,16,11.90
2010,07,19,03,17,11.90
2010,07,19,03,18,11.90
2010,07,19,03,19,11.90
2010,07,19,03,20,11.90
2010,07,19,03,21,11.90
2010,07,19,03,22,11.90
2010,07,19,03,23,11.90
2010,07,19,03,24,11.90
2010,07,19,03,25,11.90
2010,07,19,03,26,11.90
2010,07,19,03,27,11.90
2010,07,19,03,28,11.90
2010,07,19,03,29,11.90
2010,07,19,03,30,11.90
2010,07,19,03,31,11.90
2010,07,19,03,32,11.90
2010,07,19,03,33,11.90
2010,07,19,03,34,11.90
2010,07,19,03,35,11.90
2010,07,19,03,36,11.90
2010,07,19,03,37,12.00
2010,07,19,03,38,12.00
2010,07,19,03,39,12.00
2010,07,19,03,40,12.00
2010,07,19,03,41,12.00
2010,07,19,03,42,12.00
2010,07,19,03,43,12.00
2010,07,19,03,44,12.00
2010,07,19,03,45,12.00
2010,07,19,03,46,12.00
2010,07,19,03,47,12.00
2010,07,19,03,48,12.00
2010,07,19,03,49,12.00
2010,07,19,03,50,12.00
2010,07,19,03,51,12.00
2010,07,19,03,52,12.00
2010,07,19,03,53,12.00
2010,07,19,03,54,12.00
2010,07,19,03,55,12.10
2010,07,19,03,56,12.10
2010,07,19,03,57,12.10
2010,07,19,03,58,12.10
2010,07,19,03,59,12.10
2010,07,19,04,00,12.10
2010,07,19,04,01,12.10
2010,07,19,04,02,12.10
2010,07,19,04,03,12.10
2010,07,19,04,04,12.10
2010,07,19,04,05,12.10
2010,07,19,04,06,12.10
2010,07,19,04,07,12.10
2010,07,19,04,08,12.10
2010,07,19,04,09,12.10
2010,07,19,04,10,12.10
2010,07,19,04,11,12.10
2010,07,19,04,12,12.10
2010,07,19,04,13,12.10
2010,07,19,04,14,12.00
2010,07,19,04,15,12.00
2010,07,19,04,16,12.00
2010,07,19,04,17,12.00
2010,07,19,04,18,12.00
2010,07,19,04,19,12.00
2010,07,19,04,20,12.00
2010,07,19,04,21,12.00
2010,07,19,04,22,12.00
2010,07,19,04,23,12.00
2010,07,19,04,24,12.00
2010,07,19,04,25,12.00
2010,07,19,04,26,12.00
2010,07,19,04,27,11.90
2010,07,19,04,28,11.90
2010,07,19,04,29,12.00
2010,07,19,04,30,11.90
2010,07,19,04,31,11.90
2010,07,19,04,32,12.00
2010,07,19,04,33,11.90
2010,07,19,04,34,11.90
2010,07,19,04,35,11.90
2010,07,19,04,36,11.90
2010,07,19,04,37,11.90
2010,07,19,04,38,11.90
2010,07,19,04,39,11.90
2010,07,19,04,40,11.90
2010,07,19,04,41,11.90
2010,07,19,04,42,11.90
2010,07,19,04,43,11.90
2010,07,19,04,44,12.00
2010,07,19,04,45,11.90
2010,07,19,04,46,11.90
2010,07,19,04,47,12.00
2010,07,19,04,48,12.00
2010,07,19,04,49,12.00
2010,07,19,04,50,12.00
2010,07,19,04,51,12.00
2010,07,19,04,52,12.00
2010,07,19,04,53,12.00
2010,07,19,04,54,12.00
2010,07,19,04,55,12.00
2010,07,19,04,56,12.00
2010,07,19,04,57,12.00
2010,07,19,04,58,12.00
2010,07,19,04,59,12.00
2010,07,19,05,00,12.00
2010,07,19,05,01,12.00
2010,07,19,05,02,12.00
2010,07,19,05,03,12.00
2010,07,19,05,04,12.00
2010,07,19,05,05,12.00
2010,07,19,05,06,11.90
2010,07,19,05,07,12.00
2010,07,19,05,08,12.00
2010,07,19,05,09,12.00
2010,07,19,05,10,12.00
2010,07,19,05,11,11.90
2010,07,19,05,12,11.90
2010,07,19,05,13,11.90
2010,07,19,05,14,11.90
2010,07,19,05,15,11.90
2010,07,19,05,16,11.90
2010,07,19,05,17,11.90
2010,07,19,05,18,11.80
2010,07,19,05,19,11.80
2010,07,19,05,20,11.80
2010,07,19,05,21,11.80
2010,07,19,05,22,11.80
2010,07,19,05,23,11.80
2010,07,19,05,24,11.80
2010,07,19,05,25,11.80
2010,07,19,05,26,11.80
2010,07,19,05,27,11.80
2010,07,19,05,28,11.80
2010,07,19,05,29,11.80
2010,07,19,05,30,11.80
2010,07,19,05,31,11.80
2010,07,19,05,32,11.80
2010,07,19,05,33,11.80
2010,07,19,05,34,11.80
2010,07,19,05,35,11.80
2010,07,19,05,36,11.80
2010,07,19,05,37,11.80
2010,07,19,05,38,11.80
2010,07,19,05,39,11.80
2010,07,19,05,40,11.80
2010,07,19,05,41,11.80
2010,07,19,05,42,11.80
2010,07,19,05,43,11.80
2010,07,19,05,44,11.80
2010,07,19,05,45,11.80
2010,07,19,05,46,11.80
2010,07,19,05,47,11.70
2010,07,19,05,48,11.70
2010,07,19,05,49,11.70
2010,07,19,05,50,11.70
2010,07,19,05,51,11.70
2010,07,19,05,52,11.70
2010,07,19,05,53,11.70
2010,07,19,05,54,11.70
2010,07,19,05,55,11.70
2010,07,19,05,56,11.70
2010,07,19,05,57,11.70
2010,07,19,05,58,11.70
2010,07,19,05,59,11.70
2010,07,19,06,00,11.70
2010,07,19,06,01,11.70
2010,07,19,06,02,11.70
2010,07,19,06,03,11.70
2010,07,19,06,04,11.70
2010,07,19,06,05,11.70
2010,07,19,06,06,11.70
2010,07,19,06,07,11.70
2010,07,19,06,08,11.70
2010,07,19,06,09,11.70
2010,07,19,06,10,11.70
2010,07,19,06,11,11.70
2010,07,19,06,12,11.70
2010,07,19,06,13,11.70
2010,07,19,06,14,11.70
2010,07,19,06,15,11.70
2010,07,19,06,16,11.70
2010,07,19,06,17,11.70
2010,07,19,06,18,11.70
2010,07,19,06,19,11.70
2010,07,19,06,20,11.60
2010,07,19,06,21,11.60
2010,07,19,06,22,11.60
2010,07,19,06,23,11.60
2010,07,19,06,24,11.60
2010,07,19,06,25,11.60
2010,07,19,06,26,11.60
2010,07,19,06,27,11.60
2010,07,19,06,28,11.60
2010,07,19,06,29,11.60
2010,07,19,06,30,11.70
2010,07,19,06,31,11.70
2010,07,19,06,32,11.70
2010,07,19,06,33,11.60
2010,07,19,06,34,11.60
2010,07,19,06,35,11.60
2010,07,19,06,36,11.70
2010,07,19,06,37,11.70
2010,07,19,06,38,11.70
2010,07,19,06,39,11.70
2010,07,19,06,40,11.70
2010,07,19,06,41,11.70
2010,07,19,06,42,11.70
2010,07,19,06,43,11.70
2010,07,19,06,44,11.70
2010,07,19,06,45,11.70
2010,07,19,06,46,11.70
2010,07,19,06,47,11.70
2010,07,19,06,48,11.70
2010,07,19,06,49,11.70
2010,07,19,06,50,11.70
2010,07,19,06,51,11.70
2010,07,19,06,52,11.80
2010,07,19,06,53,11.80
2010,07,19,06,54,11.80
2010,07,19,06,55,11.80
2010,07,19,06,56,11.80
2010,07,19,06,57,11.80
2010,07,19,06,58,11.80
2010,07,19,06,59,11.80
2010,07,19,07,00,11.80
2010,07,19,07,01,11.80
2010,07,19,07,02,11.80
2010,07,19,07,03,11.80
2010,07,19,07,04,11.90
2010,07,19,07,05,11.90
2010,07,19,07,06,11.90
2010,07,19,07,07,11.90
2010,07,19,07,08,11.90
2010,07,19,07,09,11.90
2010,07,19,07,10,11.90
2010,07,19,07,11,12.00
2010,07,19,07,12,12.00
2010,07,19,07,13,12.00
2010,07,19,07,14,12.00
2010,07,19,07,15,12.10
2010,07,19,07,16,12.10
2010,07,19,07,17,12.10
2010,07,19,07,18,12.10
2010,07,19,07,19,12.20
2010,07,19,07,20,12.20
2010,07,19,07,21,12.20
2010,07,19,07,22,12.20
2010,07,19,07,23,12.30
2010,07,19,07,24,12.30
2010,07,19,07,25,12.30
2010,07,19,07,26,12.30
2010,07,19,07,27,12.30
2010,07,19,07,28,12.30
2010,07,19,07,29,12.30
2010,07,19,07,30,12.30
2010,07,19,07,31,12.30
2010,07,19,07,32,12.30
2010,07,19,07,33,12.30
2010,07,19,07,34,12.30
2010,07,19,07,35,12.30
2010,07,19,07,36,12.30
2010,07,19,07,37,12.30
2010,07,19,07,38,12.20
2010,07,19,07,39,12.20
2010,07,19,07,40,12.20
2010,07,19,07,41,12.20
2010,07,19,07,42,12.20
2010,07,19,07,43,12.20
2010,07,19,07,44,12.20
2010,07,19,07,45,12.20
2010,07,19,07,46,12.20
2010,07,19,07,47,12.20
2010,07,19,07,48,12.20
2010,07,19,07,49,12.30
2010,07,19,07,50,12.20
2010,07,19,07,51,12.30
2010,07,19,07,52,12.30
2010,07,19,07,53,12.30
2010,07,19,07,54,12.30
2010,07,19,07,55,12.30
2010,07,19,07,56,12.40
2010,07,19,07,57,12.40
2010,07,19,07,58,12.50
2010,07,19,07,59,12.50
2010,07,19,08,00,12.60
2010,07,19,08,01,12.70
2010,07,19,08,02,12.80
2010,07,19,08,03,12.80
2010,07,19,08,04,12.90
2010,07,19,08,05,13.00
2010,07,19,08,06,13.00
2010,07,19,08,07,13.10
2010,07,19,08,08,13.20
2010,07,19,08,09,13.30
2010,07,19,08,10,13.30
2010,07,19,08,11,13.40
2010,07,19,08,12,13.40
2010,07,19,08,13,13.50
2010,07,19,08,14,13.60
2010,07,19,08,15,13.60
2010,07,19,08,16,13.60
2010,07,19,08,17,13.60
2010,07,19,08,18,13.60
2010,07,19,08,19,13.70
2010,07,19,08,20,13.70
2010,07,19,08,21,13.80
2010,07,19,08,22,13.80
2010,07,19,08,23,13.80
2010,07,19,08,24,13.80
2010,07,19,08,25,13.80
2010,07,19,08,26,13.90
2010,07,19,08,27,13.90
2010,07,19,08,28,13.90
2010,07,19,08,29,13.80
2010,07,19,08,30,13.90
2010,07,19,08,31,13.90
2010,07,19,08,32,13.90
2010,07,19,08,33,13.90
2010,07,19,08,34,13.90
2010,07,19,08,35,13.80
2010,07,19,08,36,13.80
2010,07,19,08,37,13.80
2010,07,19,08,38,13.80
2010,07,19,08,39,13.80
2010,07,19,08,40,13.90
2010,07,19,08,41,13.90
2010,07,19,08,42,14.00
2010,07,19,08,43,14.20
2010,07,19,08,44,14.30
2010,07,19,08,45,14.30
2010,07,19,08,46,14.40
2010,07,19,08,47,14.40
2010,07,19,08,48,14.40
2010,07,19,08,49,14.30
2010,07,19,08,50,14.30
2010,07,19,08,51,14.20
2010,07,19,08,52,14.20
2010,07,19,08,53,14.20
2010,07,19,08,54,14.30
2010,07,19,08,55,14.30
2010,07,19,08,56,14.40
2010,07,19,08,57,14.40
2010,07,19,08,58,14.50
2010,07,19,08,59,14.50
2010,07,19,09,00,14.40
2010,07,19,09,01,14.40
2010,07,19,09,02,14.40
2010,07,19,09,03,14.40
2010,07,19,09,04,14.50
2010,07,19,09,05,14.60
2010,07,19,09,06,14.60
2010,07,19,09,07,14.70
2010,07,19,09,08,14.70
2010,07,19,09,09,14.70
2010,07,19,09,10,14.80
2010,07,19,09,11,14.80
2010,07,19,09,12,14.90
2010,07,19,09,13,14.90
2010,07,19,09,14,15.00
2010,07,19,09,15,15.00
2010,07,19,09,16,15.10
2010,07,19,09,17,15.10
2010,07,19,09,18,15.10
2010,07,19,09,19,15.10
2010,07,19,09,20,15.20
2010,07,19,09,21,15.20
2010,07,19,09,22,15.20
2010,07,19,09,23,15.30
2010,07,19,09,24,15.30
2010,07,19,09,25,15.30
2010,07,19,09,26,15.40
2010,07,19,09,27,15.40
2010,07,19,09,28,15.40
2010,07,19,09,29,15.50
2010,07,19,09,30,15.50
2010,07,19,09,31,15.50
2010,07,19,09,32,15.50
2010,07,19,09,33,15.40
2010,07,19,09,34,15.40
2010,07,19,09,35,15.40
2010,07,19,09,36,15.40
2010,07,19,09,37,15.40
2010,07,19,09,38,15.40
2010,07,19,09,39,15.40
2010,07,19,09,40,15.40
2010,07,19,09,41,15.40
2010,07,19,09,42,15.60
2010,07,19,09,43,15.70
2010,07,19,09,44,15.70
2010,07,19,09,45,15.80
2010,07,19,09,46,15.80
2010,07,19,09,47,15.90
2010,07,19,09,48,16.00
2010,07,19,09,49,16.10
2010,07,19,09,50,16.20
2010,07,19,09,51,16.30
2010,07,19,09,52,16.40
2010,07,19,09,53,16.40
2010,07,19,09,54,16.50
2010,07,19,09,55,16.60
2010,07,19,09,56,16.70
2010,07,19,09,57,16.80
2010,07,19,09,58,16.90
2010,07,19,09,59,17.00
2010,07,19,10,00,17.10
2010,07,19,10,01,17.10
2010,07,19,10,02,17.20
2010,07,19,10,03,17.20
2010,07,19,10,04,17.30
2010,07,19,10,05,17.30
2010,07,19,10,06,17.40
2010,07,19,10,07,17.40
2010,07,19,10,08,17.40
2010,07,19,10,09,17.40
2010,07,19,10,10,17.50
2010,07,19,10,11,17.60
2010,07,19,10,12,17.60
2010,07,19,10,13,17.70
2010,07,19,10,14,17.80
2010,07,19,10,15,17.80
2010,07,19,10,16,17.90
2010,07,19,10,17,17.90
2010,07,19,10,18,17.80
2010,07,19,10,19,17.80
2010,07,19,10,20,17.90
2010,07,19,10,21,17.90
2010,07,19,10,22,17.90
2010,07,19,10,23,17.90
2010,07,19,10,24,17.90
2010,07,19,10,25,17.90
2010,07,19,10,26,18.00
2010,07,19,10,27,18.00
2010,07,19,10,28,18.10
2010,07,19,10,29,18.20
2010,07,19,10,30,18.20
2010,07,19,10,31,18.30
2010,07,19,10,32,18.40
2010,07,19,10,33,18.40
2010,07,19,10,34,18.40
2010,07,19,10,35,18.30
2010,07,19,10,36,18.30
2010,07,19,10,37,18.40
2010,07,19,10,38,18.40
2010,07,19,10,39,18.50
2010,07,19,10,40,18.70
2010,07,19,10,41,18.70
2010,07,19,10,42,18.80
2010,07,19,10,43,18.90
2010,07,19,10,44,18.90
2010,07,19,10,45,18.80
2010,07,19,10,46,18.80
2010,07,19,10,47,18.80
2010,07,19,10,48,18.70
2010,07,19,10,49,18.70
2010,07,19,10,50,18.70
2010,07,19,10,51,18.70
2010,07,19,10,52,18.70
2010,07,19,10,53,18.70
2010,07,19,10,54,18.80
2010,07,19,10,55,18.80
2010,07,19,10,56,18.80
2010,07,19,10,57,18.80
2010,07,19,10,58,18.90
2010,07,19,10,59,18.90
2010,07,19,11,00,18.90
2010,07,19,11,01,18.90
2010,07,19,11,02,18.90
2010,07,19,11,03,18.90
2010,07,19,11,04,18.90
2010,07,19,11,05,19.00
2010,07,19,11,06,19.10
2010,07,19,11,07,19.20
2010,07,19,11,08,19.20
2010,07,19,11,09,19.30
2010,07,19,11,10,19.40
2010,07,19,11,11,19.40
2010,07,19,11,12,19.50
2010,07,19,11,13,19.50
2010,07,19,11,14,19.60
2010,07,19,11,15,19.60
2010,07,19,11,16,19.60
2010,07,19,11,17,19.60
2010,07,19,11,18,19.60
2010,07,19,11,19,19.60
2010,07,19,11,20,19.70
2010,07,19,11,21,19.80
2010,07,19,11,22,19.90
2010,07,19,11,23,19.90
2010,07,19,11,24,20.00
2010,07,19,11,25,20.10
2010,07,19,11,26,20.20
2010,07,19,11,27,20.20
2010,07,19,11,28,20.20
2010,07,19,11,29,20.20
2010,07,19,11,30,20.30
2010,07,19,11,31,20.40
2010,07,19,11,32,20.40
2010,07,19,11,33,20.50
2010,07,19,11,34,20.60
2010,07,19,11,35,20.60
2010,07,19,11,36,20.60
2010,07,19,11,37,20.60
2010,07,19,11,38,20.60
2010,07,19,11,39,20.60
2010,07,19,11,40,20.80
2010,07,19,11,41,20.90
2010,07,19,11,42,21.10
2010,07,19,11,43,21.20
2010,07,19,11,44,21.30
2010,07,19,11,45,21.40
2010,07,19,11,46,21.50
2010,07,19,11,47,21.50
2010,07,19,11,48,21.50
2010,07,19,11,49,21.50
2010,07,19,11,50,21.40
2010,07,19,11,51,21.40
2010,07,19,11,52,21.50
2010,07,19,11,53,21.60
2010,07,19,11,54,21.70
2010,07,19,11,55,21.80
2010,07,19,11,56,21.90
2010,07,19,11,57,22.00
2010,07,19,11,58,22.10
2010,07,19,11,59,22.00
2010,07,19,12,00,21.90
2010,07,19,12,01,21.90
2010,07,19,12,02,21.80
2010,07,19,12,03,21.70
2010,07,19,12,04,21.70
2010,07,19,12,05,21.60
2010,07,19,12,06,21.50
2010,07,19,12,07,21.50
2010,07,19,12,08,21.50
2010,07,19,12,09,21.50
2010,07,19,12,10,21.60
2010,07,19,12,11,21.60
2010,07,19,12,12,21.60
2010,07,19,12,13,21.70
2010,07,19,12,14,21.80
2010,07,19,12,15,21.70
2010,07,19,12,16,21.70
2010,07,19,12,17,21.70
2010,07,19,12,18,21.70
2010,07,19,12,19,21.80
2010,07,19,12,20,21.80
2010,07,19,12,21,21.90
2010,07,19,12,22,21.80
2010,07,19,12,23,21.80
2010,07,19,12,24,21.80
2010,07,19,12,25,21.80
2010,07,19,12,26,22.00
2010,07,19,12,27,22.10
2010,07,19,12,28,22.30
2010,07,19,12,29,22.40
2010,07,19,12,30,22.60
2010,07,19,12,31,22.70
2010,07,19,12,32,22.70
2010,07,19,12,33,22.70
2010,07,19,12,34,22.60
2010,07,19,12,35,22.70
2010,07,19,12,36,22.70
2010,07,19,12,37,22.60
2010,07,19,12,38,22.60
2010,07,19,12,39,22.60
2010,07,19,12,40,22.60
2010,07,19,12,41,22.60
2010,07,19,12,42,22.60
2010,07,19,12,43,22.80
2010,07,19,12,44,23.00
2010,07,19,12,45,23.10
2010,07,19,12,46,23.30
2010,07,19,12,47,23.40
2010,07,19,12,48,23.40
2010,07,19,12,49,23.40
2010,07,19,12,50,23.30
2010,07,19,12,51,23.30
2010,07,19,12,52,23.30
2010,07,19,12,53,23.30
2010,07,19,12,54,23.40
2010,07,19,12,55,23.40
2010,07,19,12,56,23.40
2010,07,19,12,57,23.50
2010,07,19,12,58,23.50
2010,07,19,12,59,23.60
2010,07,19,13,00,23.70
2010,07,19,13,01,23.80
2010,07,19,13,02,23.80
2010,07,19,13,03,23.80
2010,07,19,13,04,23.70
2010,07,19,13,05,23.70
2010,07,19,13,06,23.70
2010,07,19,13,07,23.80
2010,07,19,13,08,23.80
2010,07,19,13,09,23.90
2010,07,19,13,10,24.00
2010,07,19,13,11,24.10
2010,07,19,13,12,24.20
2010,07,19,13,13,24.30
2010,07,19,13,14,24.30
2010,07,19,13,15,24.40
2010,07,19,13,16,24.50
2010,07,19,13,17,24.60
2010,07,19,13,18,24.60
2010,07,19,13,19,24.70
2010,07,19,13,20,24.70
2010,07,19,13,21,24.70
2010,07,19,13,22,24.70
2010,07,19,13,23,24.80
2010,07,19,13,24,24.80
2010,07,19,13,25,24.80
2010,07,19,13,26,24.80
2010,07,19,13,27,24.70
2010,07,19,13,28,24.70
2010,07,19,13,29,24.70
2010,07,19,13,30,24.70
2010,07,19,13,31,24.70
2010,07,19,13,32,24.70
2010,07,19,13,33,24.70
2010,07,19,13,34,24.70
2010,07,19,13,35,24.70
2010,07,19,13,36,24.70
2010,07,19,13,37,24.70
2010,07,19,13,38,24.80
2010,07,19,13,39,24.90
2010,07,19,13,40,25.00
2010,07,19,13,41,25.00
2010,07,19,13,42,25.10
2010,07,19,13,43,25.10
2010,07,19,13,44,25.20
2010,07,19,13,45,25.30
2010,07,19,13,46,25.50
2010,07,19,13,47,25.70
2010,07,19,13,48,25.70
2010,07,19,13,49,25.70
2010,07,19,13,50,25.70
2010,07,19,13,51,25.70
2010,07,19,13,52,25.70
2010,07,19,13,53,25.70
2010,07,19,13,54,25.70
2010,07,19,13,55,25.70
2010,07,19,13,56,25.60
2010,07,19,13,57,25.70
2010,07,19,13,58,25.70
2010,07,19,13,59,25.70
2010,07,19,14,00,25.60
2010,07,19,14,01,25.50
2010,07,19,14,02,25.40
2010,07,19,14,03,25.30
2010,07,19,14,04,25.30
2010,07,19,14,05,25.30
2010,07,19,14,06,25.40
2010,07,19,14,07,25.50
2010,07,19,14,08,25.50
2010,07,19,14,09,25.50
2010,07,19,14,10,25.50
2010,07,19,14,11,25.40
2010,07,19,14,12,25.40
2010,07,19,14,13,25.40
2010,07,19,14,14,25.50
2010,07,19,14,15,25.50
2010,07,19,14,16,25.60
2010,07,19,14,17,25.60
2010,07,19,14,18,25.60
2010,07,19,14,19,25.60
2010,07,19,14,20,25.50
2010,07,19,14,21,25.40
2010,07,19,14,22,25.40
2010,07,19,14,23,25.30
2010,07,19,14,24,25.30
2010,07,19,14,25,25.30
2010,07,19,14,26,25.30
2010,07,19,14,27,25.20
2010,07,19,14,28,25.20
2010,07,19,14,29,25.20
2010,07,19,14,30,25.30
2010,07,19,14,31,25.30
2010,07,19,14,32,25.40
2010,07,19,14,33,25.50
2010,07,19,14,34,25.60
2010,07,19,14,35,25.60
2010,07,19,14,36,25.70
2010,07,19,14,37,25.60
2010,07,19,14,38,25.60
2010,07,19,14,39,25.60
2010,07,19,14,40,25.70
2010,07,19,14,41,25.80
2010,07,19,14,42,25.70
2010,07,19,14,43,25.70
2010,07,19,14,44,25.70
2010,07,19,14,45,25.70
2010,07,19,14,46,25.70
2010,07,19,14,47,25.60
2010,07,19,14,48,25.60
2010,07,19,14,49,25.50
2010,07,19,14,50,25.40
2010,07,19,14,51,25.40
2010,07,19,14,52,25.40
2010,07,19,14,53,25.40
2010,07,19,14,54,25.30
2010,07,19,14,55,25.20
2010,07,19,14,56,25.20
2010,07,19,14,57,25.30
2010,07,19,14,58,25.40
2010,07,19,14,59,25.50
2010,07,19,15,00,25.70
2010,07,19,15,01,25.80
2010,07,19,15,02,25.90
2010,07,19,15,03,26.00
2010,07,19,15,04,26.00
2010,07,19,15,05,26.10
2010,07,19,15,06,26.20
2010,07,19,15,07,26.20
2010,07,19,15,08,26.10
2010,07,19,15,09,26.00
2010,07,19,15,10,25.90
2010,07,19,15,11,25.90
2010,07,19,15,12,25.80
2010,07,19,15,13,25.80
2010,07,19,15,14,25.70
2010,07,19,15,15,25.60
2010,07,19,15,16,25.60
2010,07,19,15,17,25.60
2010,07,19,15,18,25.60
2010,07,19,15,19,25.70
2010,07,19,15,20,25.60
2010,07,19,15,21,25.60
2010,07,19,15,22,25.70
2010,07,19,15,23,25.60
2010,07,19,15,24,25.60
2010,07,19,15,25,25.60
2010,07,19,15,26,25.60
2010,07,19,15,27,25.60
2010,07,19,15,28,25.60
2010,07,19,15,29,25.60
2010,07,19,15,30,25.60
2010,07,19,15,31,25.60
2010,07,19,15,32,25.70
2010,07,19,15,33,25.60
2010,07,19,15,34,25.60
2010,07,19,15,35,25.60
2010,07,19,15,36,25.70
2010,07,19,15,37,25.70
2010,07,19,15,38,25.60
2010,07,19,15,39,25.50
2010,07,19,15,40,25.40
2010,07,19,15,41,25.40
2010,07,19,15,42,25.40
2010,07,19,15,43,25.40
2010,07,19,15,44,25.40
2010,07,19,15,45,25.40
2010,07,19,15,46,25.50
2010,07,19,15,47,25.40
2010,07,19,15,48,25.50
2010,07,19,15,49,25.60
2010,07,19,15,50,25.60
2010,07,19,15,51,25.70
2010,07,19,15,52,25.80
2010,07,19,15,53,25.80
2010,07,19,15,54,25.70
2010,07,19,15,55,25.70
2010,07,19,15,56,25.60
2010,07,19,15,57,25.50
2010,07,19,15,58,25.40
2010,07,19,15,59,25.40
2010,07,19,16,00,25.40
2010,07,19,16,01,25.40
2010,07,19,16,02,25.40
2010,07,19,16,03,25.40
2010,07,19,16,04,25.30
2010,07,19,16,05,25.30
2010,07,19,16,06,25.30
2010,07,19,16,07,25.30
2010,07,19,16,08,25.40
2010,07,19,16,09,25.30
2010,07,19,16,10,25.30
2010,07,19,16,11,25.30
2010,07,19,16,12,25.30
2010,07,19,16,13,25.20
2010,07,19,16,14,25.20
2010,07,19,16,15,25.20
2010,07,19,16,16,25.20
2010,07,19,16,17,25.30
2010,07,19,16,18,25.30
2010,07,19,16,19,25.30
2010,07,19,16,20,25.30
2010,07,19,16,21,25.20
2010,07,19,16,22,25.20
2010,07,19,16,23,25.20
2010,07,19,16,24,25.20
2010,07,19,16,25,25.30
2010,07,19,16,26,25.30
2010,07,19,16,27,25.30
2010,07,19,16,28,25.30
2010,07,19,16,29,25.30
2010,07,19,16,30,25.30
2010,07,19,16,31,25.20
2010,07,19,16,32,25.10
2010,07,19,16,33,25.10
2010,07,19,16,34,25.10
2010,07,19,16,35,25.10
2010,07,19,16,36,25.10
2010,07,19,16,37,25.10
2010,07,19,16,38,25.10
2010,07,19,16,39,25.00
2010,07,19,16,40,24.90
2010,07,19,16,41,24.90
2010,07,19,16,42,24.80
2010,07,19,16,43,24.70
2010,07,19,16,44,24.60
2010,07,19,16,45,24.60
2010,07,19,16,46,24.60
2010,07,19,16,47,24.50
2010,07,19,16,48,24.60
2010,07,19,16,49,24.60
2010,07,19,16,50,24.60
2010,07,19,16,51,24.60
2010,07,19,16,52,24.60
2010,07,19,16,53,24.70
2010,07,19,16,54,24.80
2010,07,19,16,55,24.80
2010,07,19,16,56,24.80
2010,07,19,16,57,24.90
2010,07,19,16,58,24.80
2010,07,19,16,59,24.80
2010,07,19,17,00,24.70
2010,07,19,17,01,24.70
2010,07,19,17,02,24.70
2010,07,19,17,03,24.80
2010,07,19,17,04,24.80
2010,07,19,17,05,24.90
2010,07,19,17,06,25.00
2010,07,19,17,07,25.10
2010,07,19,17,08,25.10
2010,07,19,17,09,25.00
2010,07,19,17,10,25.00
2010,07,19,17,11,25.00
2010,07,19,17,12,25.00
2010,07,19,17,13,25.00
2010,07,19,17,14,25.00
2010,07,19,17,15,25.00
2010,07,19,17,16,24.90
2010,07,19,17,17,24.90
2010,07,19,17,18,24.80
2010,07,19,17,19,24.80
2010,07,19,17,20,24.80
2010,07,19,17,21,24.70
2010,07,19,17,22,24.70