Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,994.38
2021,10,24,00,01,994.38
2021,10,24,00,02,994.38
2021,10,24,00,03,994.38
2021,10,24,00,04,994.38
2021,10,24,00,05,994.38
2021,10,24,00,06,994.38
2021,10,24,00,07,994.38
2021,10,24,00,08,994.38
2021,10,24,00,09,994.38
2021,10,24,00,10,994.38
2021,10,24,00,11,994.38
2021,10,24,00,12,994.38
2021,10,24,00,13,994.38
2021,10,24,00,14,994.37
2021,10,24,00,15,994.14
2021,10,24,00,16,994.14
2021,10,24,00,17,994.14
2021,10,24,00,18,994.14
2021,10,24,00,19,994.14
2021,10,24,00,20,994.14
2021,10,24,00,21,994.14
2021,10,24,00,22,994.14
2021,10,24,00,23,994.14
2021,10,24,00,24,994.14
2021,10,24,00,25,994.14
2021,10,24,00,26,994.14
2021,10,24,00,27,994.14
2021,10,24,00,28,994.14
2021,10,24,00,29,994.12
2021,10,24,00,30,993.74
2021,10,24,00,31,993.74
2021,10,24,00,32,993.74
2021,10,24,00,33,993.74
2021,10,24,00,34,993.74
2021,10,24,00,35,993.74
2021,10,24,00,36,993.74
2021,10,24,00,37,993.74
2021,10,24,00,38,993.74
2021,10,24,00,39,993.74
2021,10,24,00,40,993.74
2021,10,24,00,41,993.74
2021,10,24,00,42,993.74
2021,10,24,00,43,993.74
2021,10,24,00,44,993.72
2021,10,24,00,45,993.33
2021,10,24,00,46,993.33
2021,10,24,00,47,993.33
2021,10,24,00,48,993.33
2021,10,24,00,49,993.33
2021,10,24,00,50,993.33
2021,10,24,00,51,993.33
2021,10,24,00,52,993.33
2021,10,24,00,53,993.33
2021,10,24,00,54,993.33
2021,10,24,00,55,993.33
2021,10,24,00,56,993.33
2021,10,24,00,57,993.33
2021,10,24,00,58,993.33
2021,10,24,00,59,993.32
2021,10,24,01,00,993.09
2021,10,24,01,01,993.09
2021,10,24,01,02,993.09
2021,10,24,01,03,993.09
2021,10,24,01,04,993.09
2021,10,24,01,05,993.09
2021,10,24,01,06,993.09
2021,10,24,01,07,993.09
2021,10,24,01,08,993.09
2021,10,24,01,09,993.09
2021,10,24,01,10,993.09
2021,10,24,01,11,993.09
2021,10,24,01,12,993.09
2021,10,24,01,13,993.09
2021,10,24,01,14,993.08
2021,10,24,01,15,992.82
2021,10,24,01,16,992.82
2021,10,24,01,17,992.82
2021,10,24,01,18,992.82
2021,10,24,01,19,992.82
2021,10,24,01,20,992.82
2021,10,24,01,21,992.82
2021,10,24,01,22,992.82
2021,10,24,01,23,992.82
2021,10,24,01,24,992.82
2021,10,24,01,25,992.82
2021,10,24,01,26,992.82
2021,10,24,01,27,992.82
2021,10,24,01,28,992.82
2021,10,24,01,29,992.82
2021,10,24,01,30,992.75
2021,10,24,01,31,992.75
2021,10,24,01,32,992.75
2021,10,24,01,33,992.75
2021,10,24,01,34,992.75
2021,10,24,01,35,992.75
2021,10,24,01,36,992.75
2021,10,24,01,37,992.75
2021,10,24,01,38,992.75
2021,10,24,01,39,992.75
2021,10,24,01,40,992.75
2021,10,24,01,41,992.75
2021,10,24,01,42,992.75
2021,10,24,01,43,992.75
2021,10,24,01,44,992.74
2021,10,24,01,45,992.55
2021,10,24,01,46,992.55
2021,10,24,01,47,992.55
2021,10,24,01,48,992.55
2021,10,24,01,49,992.55
2021,10,24,01,50,992.55
2021,10,24,01,51,992.55
2021,10,24,01,52,992.55
2021,10,24,01,53,992.55
2021,10,24,01,54,992.55
2021,10,24,01,55,992.55
2021,10,24,01,56,992.55
2021,10,24,01,57,992.55
2021,10,24,01,58,992.55
2021,10,24,01,59,992.53
2021,10,24,02,00,992.21
2021,10,24,02,01,992.21
2021,10,24,02,02,992.21
2021,10,24,02,03,992.21
2021,10,24,02,04,992.21
2021,10,24,02,05,992.21
2021,10,24,02,06,992.21
2021,10,24,02,07,992.21
2021,10,24,02,08,992.21
2021,10,24,02,09,992.21
2021,10,24,02,10,992.21
2021,10,24,02,11,992.21
2021,10,24,02,12,992.21
2021,10,24,02,13,992.21
2021,10,24,02,14,992.19
2021,10,24,02,15,991.87
2021,10,24,02,16,991.87
2021,10,24,02,17,991.87
2021,10,24,02,18,991.87
2021,10,24,02,19,991.87
2021,10,24,02,20,991.87
2021,10,24,02,21,991.87
2021,10,24,02,22,991.87
2021,10,24,02,23,991.87
2021,10,24,02,24,991.87
2021,10,24,02,25,991.87
2021,10,24,02,26,991.87
2021,10,24,02,27,991.87
2021,10,24,02,28,991.87
2021,10,24,02,29,991.86
2021,10,24,02,30,991.64
2021,10,24,02,31,991.64
2021,10,24,02,32,991.64
2021,10,24,02,33,991.64
2021,10,24,02,34,991.64
2021,10,24,02,35,991.64
2021,10,24,02,36,991.64
2021,10,24,02,37,991.64
2021,10,24,02,38,991.64
2021,10,24,02,39,991.64
2021,10,24,02,40,991.64
2021,10,24,02,41,991.64
2021,10,24,02,42,991.64
2021,10,24,02,43,991.64
2021,10,24,02,44,991.62
2021,10,24,02,45,991.23
2021,10,24,02,46,991.23
2021,10,24,02,47,991.23
2021,10,24,02,48,991.23
2021,10,24,02,49,991.23
2021,10,24,02,50,991.23
2021,10,24,02,51,991.23
2021,10,24,02,52,991.23
2021,10,24,02,53,991.23
2021,10,24,02,54,991.23
2021,10,24,02,55,991.23
2021,10,24,02,56,991.23
2021,10,24,02,57,991.23
2021,10,24,02,58,991.23
2021,10,24,02,59,991.21
2021,10,24,03,00,990.93
2021,10,24,03,01,990.93
2021,10,24,03,02,990.93
2021,10,24,03,03,990.93
2021,10,24,03,04,990.93
2021,10,24,03,05,990.93
2021,10,24,03,06,990.93
2021,10,24,03,07,990.93
2021,10,24,03,08,990.93
2021,10,24,03,09,990.93
2021,10,24,03,10,990.93
2021,10,24,03,11,990.93
2021,10,24,03,12,990.93
2021,10,24,03,13,990.93
2021,10,24,03,14,990.93
2021,10,24,03,15,990.35
2021,10,24,03,16,990.35
2021,10,24,03,17,990.35
2021,10,24,03,18,990.35
2021,10,24,03,19,990.35
2021,10,24,03,20,990.35
2021,10,24,03,21,990.35
2021,10,24,03,22,990.35
2021,10,24,03,23,990.35
2021,10,24,03,24,990.35
2021,10,24,03,25,990.35
2021,10,24,03,26,990.35
2021,10,24,03,27,990.35
2021,10,24,03,28,990.35
2021,10,24,03,29,990.35
2021,10,24,03,30,989.94
2021,10,24,03,31,989.94
2021,10,24,03,32,989.94
2021,10,24,03,33,989.94
2021,10,24,03,34,989.94
2021,10,24,03,35,989.94
2021,10,24,03,36,989.94
2021,10,24,03,37,989.94
2021,10,24,03,38,989.94
2021,10,24,03,39,989.94
2021,10,24,03,40,989.94
2021,10,24,03,41,989.94
2021,10,24,03,42,989.94
2021,10,24,03,43,989.94
2021,10,24,03,44,989.94
2021,10,24,03,45,989.57
2021,10,24,03,46,989.57
2021,10,24,03,47,989.57
2021,10,24,03,48,989.57
2021,10,24,03,49,989.57
2021,10,24,03,50,989.57
2021,10,24,03,51,989.57
2021,10,24,03,52,989.57
2021,10,24,03,53,989.57
2021,10,24,03,54,989.57
2021,10,24,03,55,989.57
2021,10,24,03,56,989.57
2021,10,24,03,57,989.57
2021,10,24,03,58,989.57
2021,10,24,03,59,989.55
2021,10,24,04,00,989.13
2021,10,24,04,01,989.13
2021,10,24,04,02,989.13
2021,10,24,04,03,989.13
2021,10,24,04,04,989.13
2021,10,24,04,05,989.13
2021,10,24,04,06,989.13
2021,10,24,04,07,989.13
2021,10,24,04,08,989.13
2021,10,24,04,09,989.13
2021,10,24,04,10,989.13
2021,10,24,04,11,989.13
2021,10,24,04,12,989.13
2021,10,24,04,13,989.13
2021,10,24,04,14,989.13
2021,10,24,04,15,988.79
2021,10,24,04,16,988.79
2021,10,24,04,17,988.79
2021,10,24,04,18,988.79
2021,10,24,04,19,988.79
2021,10,24,04,20,988.79
2021,10,24,04,21,988.79
2021,10,24,04,22,988.79
2021,10,24,04,23,988.79
2021,10,24,04,24,988.79
2021,10,24,04,25,988.79
2021,10,24,04,26,988.79
2021,10,24,04,27,988.79
2021,10,24,04,28,988.79
2021,10,24,04,29,988.79
2021,10,24,04,30,988.15
2021,10,24,04,31,988.15
2021,10,24,04,32,988.15
2021,10,24,04,33,988.15
2021,10,24,04,34,988.15
2021,10,24,04,35,988.15
2021,10,24,04,36,988.15
2021,10,24,04,37,988.15
2021,10,24,04,38,988.15
2021,10,24,04,39,988.15
2021,10,24,04,40,988.15
2021,10,24,04,41,988.15
2021,10,24,04,42,988.15
2021,10,24,04,43,988.15
2021,10,24,04,44,988.15
2021,10,24,04,45,987.51
2021,10,24,04,46,987.51
2021,10,24,04,47,987.51
2021,10,24,04,48,987.51
2021,10,24,04,49,987.51
2021,10,24,04,50,987.51
2021,10,24,04,51,987.51
2021,10,24,04,52,987.51
2021,10,24,04,53,987.51
2021,10,24,04,54,987.51
2021,10,24,04,55,987.51
2021,10,24,04,56,987.51
2021,10,24,04,57,987.51
2021,10,24,04,58,987.51
2021,10,24,04,59,987.51
2021,10,24,05,00,987.51
2021,10,24,05,01,987.51
2021,10,24,05,02,987.51
2021,10,24,05,03,987.51
2021,10,24,05,04,987.51
2021,10,24,05,05,987.51
2021,10,24,05,06,987.51
2021,10,24,05,07,987.51
2021,10,24,05,08,987.51
2021,10,24,05,09,987.51
2021,10,24,05,10,987.51
2021,10,24,05,11,987.51
2021,10,24,05,12,987.51
2021,10,24,05,13,987.51
2021,10,24,05,14,987.49
2021,10,24,05,15,987.10
2021,10,24,05,16,987.10
2021,10,24,05,17,987.10
2021,10,24,05,18,987.10
2021,10,24,05,19,987.10
2021,10,24,05,20,987.10
2021,10,24,05,21,987.10
2021,10,24,05,22,987.10
2021,10,24,05,23,987.10
2021,10,24,05,24,987.10
2021,10,24,05,25,987.10
2021,10,24,05,26,987.10
2021,10,24,05,27,987.10
2021,10,24,05,28,987.10
2021,10,24,05,29,987.10
2021,10,24,05,30,986.15
2021,10,24,05,31,986.15
2021,10,24,05,32,986.15
2021,10,24,05,33,986.15
2021,10,24,05,34,986.15
2021,10,24,05,35,986.15
2021,10,24,05,36,986.15
2021,10,24,05,37,986.15
2021,10,24,05,38,986.15
2021,10,24,05,39,986.15
2021,10,24,05,40,986.15
2021,10,24,05,41,986.15
2021,10,24,05,42,986.15
2021,10,24,05,43,986.15
2021,10,24,05,44,986.15
2021,10,24,05,45,985.78
2021,10,24,05,46,985.78
2021,10,24,05,47,985.78
2021,10,24,05,48,985.78
2021,10,24,05,49,985.78
2021,10,24,05,50,985.78
2021,10,24,05,51,985.78
2021,10,24,05,52,985.78
2021,10,24,05,53,985.78
2021,10,24,05,54,985.78
2021,10,24,05,55,985.78
2021,10,24,05,56,985.78
2021,10,24,05,57,985.78
2021,10,24,05,58,985.78
2021,10,24,05,59,985.75
2021,10,24,06,00,985.17
2021,10,24,06,01,985.17
2021,10,24,06,02,985.17
2021,10,24,06,03,985.17
2021,10,24,06,04,985.17
2021,10,24,06,05,985.17
2021,10,24,06,06,985.17
2021,10,24,06,07,985.17
2021,10,24,06,08,985.17
2021,10,24,06,09,985.17
2021,10,24,06,10,985.17
2021,10,24,06,11,985.17
2021,10,24,06,12,985.17
2021,10,24,06,13,985.17
2021,10,24,06,14,985.17
2021,10,24,06,15,984.36
2021,10,24,06,16,984.36
2021,10,24,06,17,984.36
2021,10,24,06,18,984.36
2021,10,24,06,19,984.36
2021,10,24,06,20,984.36
2021,10,24,06,21,984.36
2021,10,24,06,22,984.36
2021,10,24,06,23,984.36
2021,10,24,06,24,984.36
2021,10,24,06,25,984.36
2021,10,24,06,26,984.36
2021,10,24,06,27,984.36
2021,10,24,06,28,984.36
2021,10,24,06,29,984.36
2021,10,24,06,30,983.34
2021,10,24,06,31,983.34
2021,10,24,06,32,983.34
2021,10,24,06,33,983.34
2021,10,24,06,34,983.34
2021,10,24,06,35,983.34
2021,10,24,06,36,983.34
2021,10,24,06,37,983.34
2021,10,24,06,38,983.34
2021,10,24,06,39,983.34
2021,10,24,06,40,983.34
2021,10,24,06,41,983.34
2021,10,24,06,42,983.34
2021,10,24,06,43,983.34
2021,10,24,06,44,983.34
2021,10,24,06,45,983.31
2021,10,24,06,46,983.31
2021,10,24,06,47,983.31
2021,10,24,06,48,983.31
2021,10,24,06,49,983.31
2021,10,24,06,50,983.31
2021,10,24,06,51,983.31
2021,10,24,06,52,983.31
2021,10,24,06,53,983.31
2021,10,24,06,54,983.31
2021,10,24,06,55,983.31
2021,10,24,06,56,983.31
2021,10,24,06,57,983.31
2021,10,24,06,58,983.31
2021,10,24,06,59,983.31
2021,10,24,07,00,982.80
2021,10,24,07,01,982.80
2021,10,24,07,02,982.80
2021,10,24,07,03,982.80
2021,10,24,07,04,982.80
2021,10,24,07,05,982.80
2021,10,24,07,06,982.80
2021,10,24,07,07,982.80
2021,10,24,07,08,982.80
2021,10,24,07,09,982.80
2021,10,24,07,10,982.80
2021,10,24,07,11,982.80
2021,10,24,07,12,982.80
2021,10,24,07,13,982.80
2021,10,24,07,14,982.78
2021,10,24,07,15,982.32
2021,10,24,07,16,982.32
2021,10,24,07,17,982.32
2021,10,24,07,18,982.32
2021,10,24,07,19,982.32
2021,10,24,07,20,982.32
2021,10,24,07,21,982.32
2021,10,24,07,22,982.32
2021,10,24,07,23,982.32
2021,10,24,07,24,982.32
2021,10,24,07,25,982.32
2021,10,24,07,26,982.32
2021,10,24,07,27,982.32
2021,10,24,07,28,982.32
2021,10,24,07,29,982.32
2021,10,24,07,30,982.26
2021,10,24,07,31,982.26
2021,10,24,07,32,982.26
2021,10,24,07,33,982.26
2021,10,24,07,34,982.26
2021,10,24,07,35,982.26
2021,10,24,07,36,982.26
2021,10,24,07,37,982.26
2021,10,24,07,38,982.26
2021,10,24,07,39,982.26
2021,10,24,07,40,982.26
2021,10,24,07,41,982.26
2021,10,24,07,42,982.26
2021,10,24,07,43,982.26
2021,10,24,07,44,982.26
2021,10,24,07,45,981.48
2021,10,24,07,46,981.48
2021,10,24,07,47,981.48
2021,10,24,07,48,981.48
2021,10,24,07,49,981.48
2021,10,24,07,50,981.48
2021,10,24,07,51,981.48
2021,10,24,07,52,981.48
2021,10,24,07,53,981.48
2021,10,24,07,54,981.48
2021,10,24,07,55,981.48
2021,10,24,07,56,981.48
2021,10,24,07,57,981.48
2021,10,24,07,58,981.48
2021,10,24,07,59,981.48
2021,10,24,08,00,981.21
2021,10,24,08,01,981.21
2021,10,24,08,02,981.21
2021,10,24,08,03,981.21
2021,10,24,08,04,981.21
2021,10,24,08,05,981.21
2021,10,24,08,06,981.21
2021,10,24,08,07,981.21
2021,10,24,08,08,981.21
2021,10,24,08,09,981.21
2021,10,24,08,10,981.21
2021,10,24,08,11,981.21
2021,10,24,08,12,981.21
2021,10,24,08,13,981.21
2021,10,24,08,14,981.21
2021,10,24,08,15,980.83
2021,10,24,08,16,980.83
2021,10,24,08,17,980.83
2021,10,24,08,18,980.83
2021,10,24,08,19,980.83
2021,10,24,08,20,980.83
2021,10,24,08,21,980.83
2021,10,24,08,22,980.83
2021,10,24,08,23,980.83
2021,10,24,08,24,980.83
2021,10,24,08,25,980.83
2021,10,24,08,26,980.83
2021,10,24,08,27,980.83
2021,10,24,08,28,980.83
2021,10,24,08,29,980.82
2021,10,24,08,30,980.63
2021,10,24,08,31,980.63
2021,10,24,08,32,980.63
2021,10,24,08,33,980.63
2021,10,24,08,34,980.63
2021,10,24,08,35,980.63
2021,10,24,08,36,980.63
2021,10,24,08,37,980.63
2021,10,24,08,38,980.63
2021,10,24,08,39,980.63
2021,10,24,08,40,980.63
2021,10,24,08,41,980.63
2021,10,24,08,42,980.63
2021,10,24,08,43,980.63
2021,10,24,08,44,980.63
2021,10,24,08,45,980.63
2021,10,24,08,46,980.63
2021,10,24,08,47,980.63
2021,10,24,08,48,980.63
2021,10,24,08,49,980.63
2021,10,24,08,50,980.63
2021,10,24,08,51,980.63
2021,10,24,08,52,980.63
2021,10,24,08,53,980.63
2021,10,24,08,54,980.63
2021,10,24,08,55,980.63
2021,10,24,08,56,980.63
2021,10,24,08,57,980.63
2021,10,24,08,58,980.63
2021,10,24,08,59,980.63
2021,10,24,09,00,980.29
2021,10,24,09,01,980.29
2021,10,24,09,02,980.29
2021,10,24,09,03,980.29
2021,10,24,09,04,980.29
2021,10,24,09,05,980.29
2021,10,24,09,06,980.29
2021,10,24,09,07,980.29
2021,10,24,09,08,980.29
2021,10,24,09,09,980.29
2021,10,24,09,10,980.29
2021,10,24,09,11,980.29
2021,10,24,09,12,980.29
2021,10,24,09,13,980.29
2021,10,24,09,14,980.29
2021,10,24,09,15,980.33
2021,10,24,09,16,980.33
2021,10,24,09,17,980.33
2021,10,24,09,18,980.33
2021,10,24,09,19,980.33
2021,10,24,09,20,980.33
2021,10,24,09,21,980.33
2021,10,24,09,22,980.33
2021,10,24,09,23,980.33
2021,10,24,09,24,980.33
2021,10,24,09,25,980.33
2021,10,24,09,26,980.33
2021,10,24,09,27,980.33
2021,10,24,09,28,980.33
2021,10,24,09,29,980.33
2021,10,24,09,30,980.22
2021,10,24,09,31,980.22
2021,10,24,09,32,980.22
2021,10,24,09,33,980.22
2021,10,24,09,34,980.22
2021,10,24,09,35,980.22
2021,10,24,09,36,980.22
2021,10,24,09,37,980.22
2021,10,24,09,38,980.22
2021,10,24,09,39,980.22
2021,10,24,09,40,980.22
2021,10,24,09,41,980.22
2021,10,24,09,42,980.22
2021,10,24,09,43,980.22
2021,10,24,09,44,980.22
2021,10,24,09,45,980.46
2021,10,24,09,46,980.46
2021,10,24,09,47,980.46
2021,10,24,09,48,980.46
2021,10,24,09,49,980.46
2021,10,24,09,50,980.46
2021,10,24,09,51,980.46
2021,10,24,09,52,980.46
2021,10,24,09,53,980.46
2021,10,24,09,54,980.46
2021,10,24,09,55,980.46
2021,10,24,09,56,980.46
2021,10,24,09,57,980.46
2021,10,24,09,58,980.46
2021,10,24,09,59,980.46
2021,10,24,10,00,979.68
2021,10,24,10,01,979.68
2021,10,24,10,02,979.68
2021,10,24,10,03,979.68
2021,10,24,10,04,979.68
2021,10,24,10,05,979.68
2021,10,24,10,06,979.68
2021,10,24,10,07,979.68
2021,10,24,10,08,979.68
2021,10,24,10,09,979.68
2021,10,24,10,10,979.68
2021,10,24,10,11,979.68
2021,10,24,10,12,979.68
2021,10,24,10,13,979.68
2021,10,24,10,14,979.68
2021,10,24,10,15,978.80
2021,10,24,10,16,978.80
2021,10,24,10,17,978.80
2021,10,24,10,18,978.80
2021,10,24,10,19,978.80
2021,10,24,10,20,978.80
2021,10,24,10,21,978.80
2021,10,24,10,22,978.80
2021,10,24,10,23,978.80
2021,10,24,10,24,978.80
2021,10,24,10,25,978.80
2021,10,24,10,26,978.80
2021,10,24,10,27,978.80
2021,10,24,10,28,978.80
2021,10,24,10,29,978.82
2021,10,24,10,30,979.11
2021,10,24,10,31,979.11
2021,10,24,10,32,979.11
2021,10,24,10,33,979.11
2021,10,24,10,34,979.11
2021,10,24,10,35,979.11
2021,10,24,10,36,979.11
2021,10,24,10,37,979.11
2021,10,24,10,38,979.11
2021,10,24,10,39,979.11
2021,10,24,10,40,979.11
2021,10,24,10,41,979.11
2021,10,24,10,42,979.11
2021,10,24,10,43,979.11
2021,10,24,10,44,979.11
2021,10,24,10,45,978.23
2021,10,24,10,46,978.23
2021,10,24,10,47,978.23
2021,10,24,10,48,978.23
2021,10,24,10,49,978.23
2021,10,24,10,50,978.23
2021,10,24,10,51,978.23
2021,10,24,10,52,978.23
2021,10,24,10,53,978.23
2021,10,24,10,54,978.23
2021,10,24,10,55,978.23
2021,10,24,10,56,978.23
2021,10,24,10,57,978.23
2021,10,24,10,58,978.23
2021,10,24,10,59,978.23
2021,10,24,11,00,978.36
2021,10,24,11,01,978.36
2021,10,24,11,02,978.36
2021,10,24,11,03,978.36
2021,10,24,11,04,978.36
2021,10,24,11,05,978.36
2021,10,24,11,06,978.36
2021,10,24,11,07,978.36
2021,10,24,11,08,978.36
2021,10,24,11,09,978.36
2021,10,24,11,10,978.36
2021,10,24,11,11,978.36
2021,10,24,11,12,978.36
2021,10,24,11,13,978.36
2021,10,24,11,14,978.36
2021,10,24,11,15,978.26
2021,10,24,11,16,978.26
2021,10,24,11,17,978.26
2021,10,24,11,18,978.26
2021,10,24,11,19,978.26
2021,10,24,11,20,978.26
2021,10,24,11,21,978.26
2021,10,24,11,22,978.26
2021,10,24,11,23,978.26
2021,10,24,11,24,978.26
2021,10,24,11,25,978.26
2021,10,24,11,26,978.26
2021,10,24,11,27,978.26
2021,10,24,11,28,978.26
2021,10,24,11,29,978.26
2021,10,24,11,30,978.77
2021,10,24,11,31,978.77
2021,10,24,11,32,978.77
2021,10,24,11,33,978.77
2021,10,24,11,34,978.77
2021,10,24,11,35,978.77
2021,10,24,11,36,978.77
2021,10,24,11,37,978.77
2021,10,24,11,38,978.77
2021,10,24,11,39,978.77
2021,10,24,11,40,978.77
2021,10,24,11,41,978.77
2021,10,24,11,42,978.77
2021,10,24,11,43,978.77
2021,10,24,11,44,978.77
2021,10,24,11,45,979.07
2021,10,24,11,46,979.07
2021,10,24,11,47,979.07
2021,10,24,11,48,979.07
2021,10,24,11,49,979.07
2021,10,24,11,50,979.07
2021,10,24,11,51,979.07
2021,10,24,11,52,979.07
2021,10,24,11,53,979.07
2021,10,24,11,54,979.07
2021,10,24,11,55,979.07
2021,10,24,11,56,979.07
2021,10,24,11,57,979.07
2021,10,24,11,58,979.07
2021,10,24,11,59,979.07
2021,10,24,12,00,978.40
2021,10,24,12,01,978.40
2021,10,24,12,02,978.40
2021,10,24,12,03,978.40
2021,10,24,12,04,978.40
2021,10,24,12,05,978.40
2021,10,24,12,06,978.40
2021,10,24,12,07,978.40
2021,10,24,12,08,978.40
2021,10,24,12,09,978.40
2021,10,24,12,10,978.40
2021,10,24,12,11,978.40
2021,10,24,12,12,978.40
2021,10,24,12,13,978.40
2021,10,24,12,14,978.40
2021,10,24,12,15,977.75
2021,10,24,12,16,977.75
2021,10,24,12,17,977.75
2021,10,24,12,18,977.75
2021,10,24,12,19,977.75
2021,10,24,12,20,977.75
2021,10,24,12,21,977.75
2021,10,24,12,22,977.75
2021,10,24,12,23,977.75
2021,10,24,12,24,977.75
2021,10,24,12,25,977.75
2021,10,24,12,26,977.75
2021,10,24,12,27,977.75
2021,10,24,12,28,977.75
2021,10,24,12,29,977.75
2021,10,24,12,30,977.62
2021,10,24,12,31,977.62
2021,10,24,12,32,977.62
2021,10,24,12,33,977.62
2021,10,24,12,34,977.62
2021,10,24,12,35,977.62
2021,10,24,12,36,977.62
2021,10,24,12,37,977.62
2021,10,24,12,38,977.62
2021,10,24,12,39,977.62
2021,10,24,12,40,977.62
2021,10,24,12,41,977.62
2021,10,24,12,42,977.62
2021,10,24,12,43,977.62
2021,10,24,12,44,977.62
2021,10,24,12,45,977.58
2021,10,24,12,46,977.58
2021,10,24,12,47,977.58
2021,10,24,12,48,977.58
2021,10,24,12,49,977.58
2021,10,24,12,50,977.58
2021,10,24,12,51,977.58
2021,10,24,12,52,977.58
2021,10,24,12,53,977.58
2021,10,24,12,54,977.58
2021,10,24,12,55,977.58
2021,10,24,12,56,977.58
2021,10,24,12,57,977.58
2021,10,24,12,58,977.58
2021,10,24,12,59,977.58
2021,10,24,13,00,978.12
2021,10,24,13,01,978.12
2021,10,24,13,02,978.12
2021,10,24,13,03,978.12
2021,10,24,13,04,978.12
2021,10,24,13,05,978.12
2021,10,24,13,06,978.12
2021,10,24,13,07,978.12
2021,10,24,13,08,978.12
2021,10,24,13,09,978.12
2021,10,24,13,10,978.12
2021,10,24,13,11,978.12
2021,10,24,13,12,978.12
2021,10,24,13,13,978.12
2021,10,24,13,14,978.12
2021,10,24,13,15,978.57
2021,10,24,13,16,978.57
2021,10,24,13,17,978.57
2021,10,24,13,18,978.57
2021,10,24,13,19,978.57
2021,10,24,13,20,978.57
2021,10,24,13,21,978.57
2021,10,24,13,22,978.57
2021,10,24,13,23,978.57
2021,10,24,13,24,978.57
2021,10,24,13,25,978.57
2021,10,24,13,26,978.57
2021,10,24,13,27,978.57
2021,10,24,13,28,978.57
2021,10,24,13,29,978.57
2021,10,24,13,30,977.75
2021,10,24,13,31,977.75
2021,10,24,13,32,977.75
2021,10,24,13,33,977.75
2021,10,24,13,34,977.75
2021,10,24,13,35,977.75
2021,10,24,13,36,977.75
2021,10,24,13,37,977.75
2021,10,24,13,38,977.75
2021,10,24,13,39,977.75
2021,10,24,13,40,977.75
2021,10,24,13,41,977.75
2021,10,24,13,42,977.75
2021,10,24,13,43,977.75
2021,10,24,13,44,977.75
2021,10,24,13,45,977.48
2021,10,24,13,46,977.48
2021,10,24,13,47,977.48
2021,10,24,13,48,977.48
2021,10,24,13,49,977.48
2021,10,24,13,50,977.48
2021,10,24,13,51,977.48
2021,10,24,13,52,977.48
2021,10,24,13,53,977.48
2021,10,24,13,54,977.48
2021,10,24,13,55,977.48
2021,10,24,13,56,977.48
2021,10,24,13,57,977.48
2021,10,24,13,58,977.48
2021,10,24,13,59,977.48
2021,10,24,14,00,979.07
2021,10,24,14,01,979.07
2021,10,24,14,02,979.07
2021,10,24,14,03,979.07
2021,10,24,14,04,979.07
2021,10,24,14,05,979.07
2021,10,24,14,06,979.07
2021,10,24,14,07,979.07
2021,10,24,14,08,979.07
2021,10,24,14,09,979.07
2021,10,24,14,10,979.07
2021,10,24,14,11,979.07
2021,10,24,14,12,979.07
2021,10,24,14,13,979.07
2021,10,24,14,14,979.07
2021,10,24,14,15,978.97
2021,10,24,14,16,978.97
2021,10,24,14,17,978.97
2021,10,24,14,18,978.97
2021,10,24,14,19,978.97
2021,10,24,14,20,978.97
2021,10,24,14,21,978.97
2021,10,24,14,22,978.97
2021,10,24,14,23,978.97
2021,10,24,14,24,978.97
2021,10,24,14,25,978.97
2021,10,24,14,26,978.97
2021,10,24,14,27,978.97
2021,10,24,14,28,978.97
2021,10,24,14,29,978.97
2021,10,24,14,30,978.70
2021,10,24,14,31,978.70
2021,10,24,14,32,978.70
2021,10,24,14,33,978.70
2021,10,24,14,34,978.70
2021,10,24,14,35,978.70
2021,10,24,14,36,978.70
2021,10,24,14,37,978.70
2021,10,24,14,38,978.70
2021,10,24,14,39,978.70
2021,10,24,14,40,978.70
2021,10,24,14,41,978.70
2021,10,24,14,42,978.70
2021,10,24,14,43,978.70
2021,10,24,14,44,978.70
2021,10,24,14,45,978.60
2021,10,24,14,46,978.60
2021,10,24,14,47,978.60
2021,10,24,14,48,978.60
2021,10,24,14,49,978.60
2021,10,24,14,50,978.60
2021,10,24,14,51,978.60
2021,10,24,14,52,978.60
2021,10,24,14,53,978.60
2021,10,24,14,54,978.60
2021,10,24,14,55,978.60
2021,10,24,14,56,978.60
2021,10,24,14,57,978.60
2021,10,24,14,58,978.60
2021,10,24,14,59,978.60
2021,10,24,15,00,978.90
2021,10,24,15,01,978.90
2021,10,24,15,02,978.90
2021,10,24,15,03,978.90
2021,10,24,15,04,978.90
2021,10,24,15,05,978.90
2021,10,24,15,06,978.90
2021,10,24,15,07,978.90
2021,10,24,15,08,978.90
2021,10,24,15,09,978.90
2021,10,24,15,10,978.90
2021,10,24,15,11,978.90
2021,10,24,15,12,978.90
2021,10,24,15,13,978.90
2021,10,24,15,14,978.90
2021,10,24,15,15,979.11
2021,10,24,15,16,979.11
2021,10,24,15,17,979.11
2021,10,24,15,18,979.11
2021,10,24,15,19,979.11
2021,10,24,15,20,979.11
2021,10,24,15,21,979.11
2021,10,24,15,22,979.11
2021,10,24,15,23,979.11
2021,10,24,15,24,979.11
2021,10,24,15,25,979.11
2021,10,24,15,26,979.11
2021,10,24,15,27,979.11
2021,10,24,15,28,979.11
2021,10,24,15,29,979.11
2021,10,24,15,30,979.65
2021,10,24,15,31,979.65
2021,10,24,15,32,979.65
2021,10,24,15,33,979.65
2021,10,24,15,34,979.65
2021,10,24,15,35,979.65
2021,10,24,15,36,979.65
2021,10,24,15,37,979.65
2021,10,24,15,38,979.65
2021,10,24,15,39,979.65
2021,10,24,15,40,979.65
2021,10,24,15,41,979.65
2021,10,24,15,42,979.65
2021,10,24,15,43,979.65
2021,10,24,15,44,979.65
2021,10,24,15,45,979.61
2021,10,24,15,46,979.61
2021,10,24,15,47,979.61
2021,10,24,15,48,979.61
2021,10,24,15,49,979.61
2021,10,24,15,50,979.61
2021,10,24,15,51,979.61
2021,10,24,15,52,979.61
2021,10,24,15,53,979.61
2021,10,24,15,54,979.61
2021,10,24,15,55,979.61
2021,10,24,15,56,979.61
2021,10,24,15,57,979.61
2021,10,24,15,58,979.61
2021,10,24,15,59,979.61
2021,10,24,16,00,979.61
2021,10,24,16,01,979.61
2021,10,24,16,02,979.61
2021,10,24,16,03,979.61
2021,10,24,16,04,979.61
2021,10,24,16,05,979.61
2021,10,24,16,06,979.61
2021,10,24,16,07,979.61
2021,10,24,16,08,979.61
2021,10,24,16,09,979.61
2021,10,24,16,10,979.61
2021,10,24,16,11,979.61
2021,10,24,16,12,979.61
2021,10,24,16,13,979.61
2021,10,24,16,14,979.61
2021,10,24,16,15,979.78
2021,10,24,16,16,979.78
2021,10,24,16,17,979.78
2021,10,24,16,18,979.78
2021,10,24,16,19,979.78
2021,10,24,16,20,979.78
2021,10,24,16,21,979.78
2021,10,24,16,22,979.78
2021,10,24,16,23,979.78
2021,10,24,16,24,979.78
2021,10,24,16,25,979.78
2021,10,24,16,26,979.78
2021,10,24,16,27,979.78
2021,10,24,16,28,979.78
2021,10,24,16,29,979.78
2021,10,24,16,30,979.61
2021,10,24,16,31,979.61
2021,10,24,16,32,979.61
2021,10,24,16,33,979.61
2021,10,24,16,34,979.61
2021,10,24,16,35,979.61
2021,10,24,16,36,979.61