Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,11.30
2016,04,08,00,01,11.20
2016,04,08,00,02,11.20
2016,04,08,00,03,11.20
2016,04,08,00,04,11.20
2016,04,08,00,05,11.20
2016,04,08,00,06,11.20
2016,04,08,00,07,11.10
2016,04,08,00,08,11.10
2016,04,08,00,09,11.10
2016,04,08,00,10,11.10
2016,04,08,00,11,11.10
2016,04,08,00,12,11.10
2016,04,08,00,13,11.10
2016,04,08,00,14,11.10
2016,04,08,00,15,11.10
2016,04,08,00,16,11.10
2016,04,08,00,17,11.10
2016,04,08,00,18,11.10
2016,04,08,00,19,11.10
2016,04,08,00,20,11.10
2016,04,08,00,21,11.10
2016,04,08,00,22,11.10
2016,04,08,00,23,11.10
2016,04,08,00,24,11.10
2016,04,08,00,25,11.10
2016,04,08,00,26,11.00
2016,04,08,00,27,10.90
2016,04,08,00,28,10.90
2016,04,08,00,29,10.90
2016,04,08,00,30,10.90
2016,04,08,00,31,10.90
2016,04,08,00,32,10.90
2016,04,08,00,33,10.90
2016,04,08,00,34,10.90
2016,04,08,00,35,10.90
2016,04,08,00,36,10.90
2016,04,08,00,37,10.90
2016,04,08,00,38,10.90
2016,04,08,00,39,10.80
2016,04,08,00,40,10.80
2016,04,08,00,41,10.80
2016,04,08,00,42,10.80
2016,04,08,00,43,10.70
2016,04,08,00,44,10.70
2016,04,08,00,45,10.70
2016,04,08,00,46,10.70
2016,04,08,00,47,10.60
2016,04,08,00,48,10.60
2016,04,08,00,49,10.60
2016,04,08,00,50,10.60
2016,04,08,00,51,10.60
2016,04,08,00,52,10.60
2016,04,08,00,53,10.60
2016,04,08,00,54,10.50
2016,04,08,00,55,10.40
2016,04,08,00,56,10.40
2016,04,08,00,57,10.40
2016,04,08,00,58,10.40
2016,04,08,00,59,10.40
2016,04,08,01,00,10.40
2016,04,08,01,01,10.30
2016,04,08,01,02,10.30
2016,04,08,01,03,10.30
2016,04,08,01,04,10.30
2016,04,08,01,05,10.30
2016,04,08,01,06,10.30
2016,04,08,01,07,10.30
2016,04,08,01,08,10.30
2016,04,08,01,09,10.30
2016,04,08,01,10,10.30
2016,04,08,01,11,10.30
2016,04,08,01,12,10.30
2016,04,08,01,13,10.30
2016,04,08,01,14,10.20
2016,04,08,01,15,10.20
2016,04,08,01,16,10.20
2016,04,08,01,17,10.20
2016,04,08,01,18,10.20
2016,04,08,01,19,10.20
2016,04,08,01,20,10.20
2016,04,08,01,21,10.20
2016,04,08,01,22,10.10
2016,04,08,01,23,10.10
2016,04,08,01,24,10.10
2016,04,08,01,25,10.10
2016,04,08,01,26,10.10
2016,04,08,01,27,10.10
2016,04,08,01,28,10.10
2016,04,08,01,29,10.10
2016,04,08,01,30,10.10
2016,04,08,01,31,10.10
2016,04,08,01,32,10.10
2016,04,08,01,33,10.10
2016,04,08,01,34,10.10
2016,04,08,01,35,10.20
2016,04,08,01,36,10.20
2016,04,08,01,37,10.20
2016,04,08,01,38,10.20
2016,04,08,01,39,10.20
2016,04,08,01,40,10.20
2016,04,08,01,41,10.20
2016,04,08,01,42,10.20
2016,04,08,01,43,10.10
2016,04,08,01,44,10.10
2016,04,08,01,45,10.10
2016,04,08,01,46,10.10
2016,04,08,01,47,10.10
2016,04,08,01,48,10.00
2016,04,08,01,49,9.90
2016,04,08,01,50,9.90
2016,04,08,01,51,9.90
2016,04,08,01,52,9.90
2016,04,08,01,53,9.90
2016,04,08,01,54,9.90
2016,04,08,01,55,9.80
2016,04,08,01,56,9.80
2016,04,08,01,57,9.80
2016,04,08,01,58,9.80
2016,04,08,01,59,9.70
2016,04,08,02,00,9.70
2016,04,08,02,01,9.70
2016,04,08,02,02,9.70
2016,04,08,02,03,9.70
2016,04,08,02,04,9.70
2016,04,08,02,05,9.60
2016,04,08,02,06,9.60
2016,04,08,02,07,9.60
2016,04,08,02,08,9.60
2016,04,08,02,09,9.50
2016,04,08,02,10,9.50
2016,04,08,02,11,9.50
2016,04,08,02,12,9.50
2016,04,08,02,13,9.50
2016,04,08,02,14,9.50
2016,04,08,02,15,9.50
2016,04,08,02,16,9.40
2016,04,08,02,17,9.40
2016,04,08,02,18,9.40
2016,04,08,02,19,9.40
2016,04,08,02,20,9.40
2016,04,08,02,21,9.30
2016,04,08,02,22,9.30
2016,04,08,02,23,9.30
2016,04,08,02,24,9.30
2016,04,08,02,25,9.30
2016,04,08,02,26,9.30
2016,04,08,02,27,9.30
2016,04,08,02,28,9.20
2016,04,08,02,29,9.20
2016,04,08,02,30,9.20
2016,04,08,02,31,9.20
2016,04,08,02,32,9.20
2016,04,08,02,33,9.20
2016,04,08,02,34,9.20
2016,04,08,02,35,9.20
2016,04,08,02,36,9.20
2016,04,08,02,37,9.20
2016,04,08,02,38,9.20
2016,04,08,02,39,9.30
2016,04,08,02,40,9.30
2016,04,08,02,41,9.40
2016,04,08,02,42,9.40
2016,04,08,02,43,9.50
2016,04,08,02,44,9.50
2016,04,08,02,45,9.60
2016,04,08,02,46,9.60
2016,04,08,02,47,9.60
2016,04,08,02,48,9.70
2016,04,08,02,49,9.70
2016,04,08,02,50,9.70
2016,04,08,02,51,9.70
2016,04,08,02,52,9.70
2016,04,08,02,53,9.70
2016,04,08,02,54,9.70
2016,04,08,02,55,9.70
2016,04,08,02,56,9.70
2016,04,08,02,57,9.70
2016,04,08,02,58,9.70
2016,04,08,02,59,9.60
2016,04,08,03,00,9.60
2016,04,08,03,01,9.60
2016,04,08,03,02,9.60
2016,04,08,03,03,9.50
2016,04,08,03,04,9.50
2016,04,08,03,05,9.50
2016,04,08,03,06,9.40
2016,04,08,03,07,9.40
2016,04,08,03,08,9.40
2016,04,08,03,09,9.40
2016,04,08,03,10,9.30
2016,04,08,03,11,9.30
2016,04,08,03,12,9.30
2016,04,08,03,13,9.30
2016,04,08,03,14,9.30
2016,04,08,03,15,9.30
2016,04,08,03,16,9.20
2016,04,08,03,17,9.20
2016,04,08,03,18,9.20
2016,04,08,03,19,9.20
2016,04,08,03,20,9.20
2016,04,08,03,21,9.20
2016,04,08,03,22,9.20
2016,04,08,03,23,9.20
2016,04,08,03,24,9.20
2016,04,08,03,25,9.20
2016,04,08,03,26,9.20
2016,04,08,03,27,9.10
2016,04,08,03,28,9.10
2016,04,08,03,29,9.10
2016,04,08,03,30,9.00
2016,04,08,03,31,9.00
2016,04,08,03,32,9.10
2016,04,08,03,33,9.10
2016,04,08,03,34,9.00
2016,04,08,03,35,9.00
2016,04,08,03,36,9.00
2016,04,08,03,37,9.00
2016,04,08,03,38,9.00
2016,04,08,03,39,9.00
2016,04,08,03,40,9.00
2016,04,08,03,41,9.00
2016,04,08,03,42,9.00
2016,04,08,03,43,9.00
2016,04,08,03,44,9.00
2016,04,08,03,45,9.00
2016,04,08,03,46,9.00
2016,04,08,03,47,9.00
2016,04,08,03,48,9.10
2016,04,08,03,49,9.10
2016,04,08,03,50,9.10
2016,04,08,03,51,9.20
2016,04,08,03,52,9.20
2016,04,08,03,53,9.20
2016,04,08,03,54,9.10
2016,04,08,03,55,9.10
2016,04,08,03,56,9.10
2016,04,08,03,57,9.10
2016,04,08,03,58,9.10
2016,04,08,03,59,9.00
2016,04,08,04,00,9.00
2016,04,08,04,01,9.00
2016,04,08,04,02,9.00
2016,04,08,04,03,8.90
2016,04,08,04,04,8.90
2016,04,08,04,05,8.90
2016,04,08,04,06,8.80
2016,04,08,04,07,8.80
2016,04,08,04,08,8.80
2016,04,08,04,09,8.80
2016,04,08,04,10,8.70
2016,04,08,04,11,8.70
2016,04,08,04,12,8.70
2016,04,08,04,13,8.70
2016,04,08,04,14,8.70
2016,04,08,04,15,8.70
2016,04,08,04,16,8.70
2016,04,08,04,17,8.70
2016,04,08,04,18,8.70
2016,04,08,04,19,8.70
2016,04,08,04,20,8.70
2016,04,08,04,21,8.70
2016,04,08,04,22,8.70
2016,04,08,04,23,8.70
2016,04,08,04,24,8.70
2016,04,08,04,25,8.60
2016,04,08,04,26,8.60
2016,04,08,04,27,8.70
2016,04,08,04,28,8.70
2016,04,08,04,29,8.70
2016,04,08,04,30,8.70
2016,04,08,04,31,8.70
2016,04,08,04,32,8.70
2016,04,08,04,33,8.70
2016,04,08,04,34,8.70
2016,04,08,04,35,8.70
2016,04,08,04,36,8.80
2016,04,08,04,37,8.80
2016,04,08,04,38,8.80
2016,04,08,04,39,8.80
2016,04,08,04,40,8.80
2016,04,08,04,41,8.80
2016,04,08,04,42,8.80
2016,04,08,04,43,8.90
2016,04,08,04,44,8.90
2016,04,08,04,45,9.00
2016,04,08,04,46,9.00
2016,04,08,04,47,9.00
2016,04,08,04,48,9.00
2016,04,08,04,49,9.10
2016,04,08,04,50,9.10
2016,04,08,04,51,9.00
2016,04,08,04,52,9.00
2016,04,08,04,53,9.00
2016,04,08,04,54,8.90
2016,04,08,04,55,8.90
2016,04,08,04,56,8.90
2016,04,08,04,57,8.80
2016,04,08,04,58,8.80
2016,04,08,04,59,8.70
2016,04,08,05,00,8.70
2016,04,08,05,01,8.70
2016,04,08,05,02,8.70
2016,04,08,05,03,8.70
2016,04,08,05,04,8.60
2016,04,08,05,05,8.60
2016,04,08,05,06,8.60
2016,04,08,05,07,8.50
2016,04,08,05,08,8.50
2016,04,08,05,09,8.40
2016,04,08,05,10,8.40
2016,04,08,05,11,8.30
2016,04,08,05,12,8.30
2016,04,08,05,13,8.20
2016,04,08,05,14,8.20
2016,04,08,05,15,8.10
2016,04,08,05,16,8.10
2016,04,08,05,17,8.10
2016,04,08,05,18,8.10
2016,04,08,05,19,8.10
2016,04,08,05,20,8.00
2016,04,08,05,21,8.00
2016,04,08,05,22,8.00
2016,04,08,05,23,8.00
2016,04,08,05,24,8.00
2016,04,08,05,25,8.00
2016,04,08,05,26,8.00
2016,04,08,05,27,8.00
2016,04,08,05,28,8.00
2016,04,08,05,29,7.90
2016,04,08,05,30,7.90
2016,04,08,05,31,7.90
2016,04,08,05,32,7.90
2016,04,08,05,33,7.90
2016,04,08,05,34,7.90
2016,04,08,05,35,7.90
2016,04,08,05,36,7.90
2016,04,08,05,37,7.90
2016,04,08,05,38,7.90
2016,04,08,05,39,7.90
2016,04,08,05,40,7.90
2016,04,08,05,41,7.90
2016,04,08,05,42,7.80
2016,04,08,05,43,7.80
2016,04,08,05,44,7.80
2016,04,08,05,45,7.80
2016,04,08,05,46,7.80
2016,04,08,05,47,7.80
2016,04,08,05,48,7.80
2016,04,08,05,49,7.80
2016,04,08,05,50,7.80
2016,04,08,05,51,7.70
2016,04,08,05,52,7.70
2016,04,08,05,53,7.70
2016,04,08,05,54,7.70
2016,04,08,05,55,7.70
2016,04,08,05,56,7.70
2016,04,08,05,57,7.70
2016,04,08,05,58,7.60
2016,04,08,05,59,7.60
2016,04,08,06,00,7.70
2016,04,08,06,01,7.70
2016,04,08,06,02,7.70
2016,04,08,06,03,7.70
2016,04,08,06,04,7.80
2016,04,08,06,05,7.80
2016,04,08,06,06,7.80
2016,04,08,06,07,7.80
2016,04,08,06,08,7.80
2016,04,08,06,09,7.80
2016,04,08,06,10,7.80
2016,04,08,06,11,7.90
2016,04,08,06,12,7.90
2016,04,08,06,13,8.00
2016,04,08,06,14,8.10
2016,04,08,06,15,8.20
2016,04,08,06,16,8.20
2016,04,08,06,17,8.30
2016,04,08,06,18,8.30
2016,04,08,06,19,8.30
2016,04,08,06,20,8.30
2016,04,08,06,21,8.20
2016,04,08,06,22,8.20
2016,04,08,06,23,8.10
2016,04,08,06,24,8.00
2016,04,08,06,25,8.00
2016,04,08,06,26,7.90
2016,04,08,06,27,7.90
2016,04,08,06,28,7.80
2016,04,08,06,29,7.80
2016,04,08,06,30,7.80
2016,04,08,06,31,7.80
2016,04,08,06,32,7.80
2016,04,08,06,33,7.80
2016,04,08,06,34,7.80
2016,04,08,06,35,7.80
2016,04,08,06,36,7.80
2016,04,08,06,37,7.80
2016,04,08,06,38,7.80
2016,04,08,06,39,7.80
2016,04,08,06,40,7.80
2016,04,08,06,41,7.80
2016,04,08,06,42,7.80
2016,04,08,06,43,7.80
2016,04,08,06,44,7.80
2016,04,08,06,45,7.80
2016,04,08,06,46,7.80
2016,04,08,06,47,7.80
2016,04,08,06,48,7.80
2016,04,08,06,49,7.80
2016,04,08,06,50,7.80
2016,04,08,06,51,7.80
2016,04,08,06,52,7.80
2016,04,08,06,53,7.80
2016,04,08,06,54,7.80
2016,04,08,06,55,7.90
2016,04,08,06,56,7.90
2016,04,08,06,57,7.90
2016,04,08,06,58,7.90
2016,04,08,06,59,8.00
2016,04,08,07,00,8.10
2016,04,08,07,01,8.20
2016,04,08,07,02,8.30
2016,04,08,07,03,8.40
2016,04,08,07,04,8.40
2016,04,08,07,05,8.50
2016,04,08,07,06,8.50
2016,04,08,07,07,8.60
2016,04,08,07,08,8.60
2016,04,08,07,09,8.70
2016,04,08,07,10,8.70
2016,04,08,07,11,8.70
2016,04,08,07,12,8.80
2016,04,08,07,13,8.90
2016,04,08,07,14,9.00
2016,04,08,07,15,9.10
2016,04,08,07,16,9.20
2016,04,08,07,17,9.20
2016,04,08,07,18,9.20
2016,04,08,07,19,9.20
2016,04,08,07,20,9.20
2016,04,08,07,21,9.20
2016,04,08,07,22,9.20
2016,04,08,07,23,9.10
2016,04,08,07,24,9.20
2016,04,08,07,25,9.20
2016,04,08,07,26,9.20
2016,04,08,07,27,9.20
2016,04,08,07,28,9.20
2016,04,08,07,29,9.30
2016,04,08,07,30,9.30
2016,04,08,07,31,9.40
2016,04,08,07,32,9.40
2016,04,08,07,33,9.50
2016,04,08,07,34,9.50
2016,04,08,07,35,9.60
2016,04,08,07,36,9.60
2016,04,08,07,37,9.60
2016,04,08,07,38,9.70
2016,04,08,07,39,9.70
2016,04,08,07,40,9.80
2016,04,08,07,41,9.80
2016,04,08,07,42,9.90
2016,04,08,07,43,9.90
2016,04,08,07,44,10.00
2016,04,08,07,45,10.10
2016,04,08,07,46,10.10
2016,04,08,07,47,10.20
2016,04,08,07,48,10.40
2016,04,08,07,49,10.40
2016,04,08,07,50,10.50
2016,04,08,07,51,10.60
2016,04,08,07,52,10.70
2016,04,08,07,53,10.70
2016,04,08,07,54,10.80
2016,04,08,07,55,10.90
2016,04,08,07,56,10.90
2016,04,08,07,57,10.90
2016,04,08,07,58,11.10
2016,04,08,07,59,11.10
2016,04,08,08,00,11.20
2016,04,08,08,01,11.20
2016,04,08,08,02,11.20
2016,04,08,08,03,11.20
2016,04,08,08,04,11.20
2016,04,08,08,05,11.20
2016,04,08,08,06,11.20
2016,04,08,08,07,11.30
2016,04,08,08,08,11.40
2016,04,08,08,09,11.40
2016,04,08,08,10,11.50
2016,04,08,08,11,11.60
2016,04,08,08,12,11.60
2016,04,08,08,13,11.60
2016,04,08,08,14,11.70
2016,04,08,08,15,11.80
2016,04,08,08,16,11.80
2016,04,08,08,17,11.90
2016,04,08,08,18,12.00
2016,04,08,08,19,12.10
2016,04,08,08,20,12.20
2016,04,08,08,21,12.20
2016,04,08,08,22,12.30
2016,04,08,08,23,12.40
2016,04,08,08,24,12.50
2016,04,08,08,25,12.60
2016,04,08,08,26,12.70
2016,04,08,08,27,12.80
2016,04,08,08,28,12.80
2016,04,08,08,29,12.90
2016,04,08,08,30,12.90
2016,04,08,08,31,13.00
2016,04,08,08,32,13.00
2016,04,08,08,33,13.10
2016,04,08,08,34,13.10
2016,04,08,08,35,13.10
2016,04,08,08,36,13.10
2016,04,08,08,37,13.10
2016,04,08,08,38,13.10
2016,04,08,08,39,13.20
2016,04,08,08,40,13.20
2016,04,08,08,41,13.20
2016,04,08,08,42,13.30
2016,04,08,08,43,13.30
2016,04,08,08,44,13.30
2016,04,08,08,45,13.30
2016,04,08,08,46,13.30
2016,04,08,08,47,13.30
2016,04,08,08,48,13.40
2016,04,08,08,49,13.40
2016,04,08,08,50,13.50
2016,04,08,08,51,13.60
2016,04,08,08,52,13.60
2016,04,08,08,53,13.70
2016,04,08,08,54,13.70
2016,04,08,08,55,13.80
2016,04,08,08,56,13.80
2016,04,08,08,57,13.90
2016,04,08,08,58,14.00
2016,04,08,08,59,14.10
2016,04,08,09,00,14.20
2016,04,08,09,01,14.20
2016,04,08,09,02,14.40
2016,04,08,09,03,14.50
2016,04,08,09,04,14.50
2016,04,08,09,05,14.60
2016,04,08,09,06,14.60
2016,04,08,09,07,14.70
2016,04,08,09,08,14.80
2016,04,08,09,09,14.90
2016,04,08,09,10,14.90
2016,04,08,09,11,14.90
2016,04,08,09,12,14.90
2016,04,08,09,13,15.00
2016,04,08,09,14,15.10
2016,04,08,09,15,15.20
2016,04,08,09,16,15.20
2016,04,08,09,17,15.30
2016,04,08,09,18,15.30
2016,04,08,09,19,15.30
2016,04,08,09,20,15.30
2016,04,08,09,21,15.30
2016,04,08,09,22,15.40
2016,04,08,09,23,15.50
2016,04,08,09,24,15.60
2016,04,08,09,25,15.60
2016,04,08,09,26,15.60
2016,04,08,09,27,15.70
2016,04,08,09,28,15.70
2016,04,08,09,29,15.80
2016,04,08,09,30,15.80
2016,04,08,09,31,15.70
2016,04,08,09,32,15.70
2016,04,08,09,33,15.70
2016,04,08,09,34,15.80
2016,04,08,09,35,15.80
2016,04,08,09,36,15.80
2016,04,08,09,37,15.80
2016,04,08,09,38,15.90
2016,04,08,09,39,15.90
2016,04,08,09,40,16.00
2016,04,08,09,41,16.10
2016,04,08,09,42,16.10
2016,04,08,09,43,16.10
2016,04,08,09,44,16.10
2016,04,08,09,45,16.00
2016,04,08,09,46,16.00
2016,04,08,09,47,16.10
2016,04,08,09,48,16.10
2016,04,08,09,49,16.10
2016,04,08,09,50,16.10
2016,04,08,09,51,16.20
2016,04,08,09,52,16.30
2016,04,08,09,53,16.30
2016,04,08,09,54,16.30
2016,04,08,09,55,16.40
2016,04,08,09,56,16.50
2016,04,08,09,57,16.60
2016,04,08,09,58,16.70
2016,04,08,09,59,16.70
2016,04,08,10,00,16.80
2016,04,08,10,01,16.80
2016,04,08,10,02,16.90
2016,04,08,10,03,16.90
2016,04,08,10,04,16.90
2016,04,08,10,05,16.90
2016,04,08,10,06,16.90
2016,04,08,10,07,16.90
2016,04,08,10,08,16.90
2016,04,08,10,09,16.90
2016,04,08,10,10,16.90
2016,04,08,10,11,17.00
2016,04,08,10,12,17.00
2016,04,08,10,13,17.10
2016,04,08,10,14,17.20
2016,04,08,10,15,17.20
2016,04,08,10,16,17.20
2016,04,08,10,17,17.10
2016,04,08,10,18,17.00
2016,04,08,10,19,17.00
2016,04,08,10,20,16.90
2016,04,08,10,21,16.80
2016,04,08,10,22,16.90
2016,04,08,10,23,16.90
2016,04,08,10,24,16.90
2016,04,08,10,25,16.90
2016,04,08,10,26,16.80
2016,04,08,10,27,16.90
2016,04,08,10,28,16.90
2016,04,08,10,29,16.90
2016,04,08,10,30,16.90
2016,04,08,10,31,16.80
2016,04,08,10,32,16.80
2016,04,08,10,33,16.70
2016,04,08,10,34,16.80
2016,04,08,10,35,16.90
2016,04,08,10,36,16.90
2016,04,08,10,37,17.00
2016,04,08,10,38,17.00
2016,04,08,10,39,17.10
2016,04,08,10,40,17.20
2016,04,08,10,41,17.20
2016,04,08,10,42,17.20
2016,04,08,10,43,17.20
2016,04,08,10,44,17.20
2016,04,08,10,45,17.30
2016,04,08,10,46,17.50
2016,04,08,10,47,17.50
2016,04,08,10,48,17.60
2016,04,08,10,49,17.70
2016,04,08,10,50,17.80
2016,04,08,10,51,17.80
2016,04,08,10,52,17.90
2016,04,08,10,53,17.90
2016,04,08,10,54,18.10
2016,04,08,10,55,18.10
2016,04,08,10,56,18.20
2016,04,08,10,57,18.20
2016,04,08,10,58,18.10
2016,04,08,10,59,17.90
2016,04,08,11,00,17.80
2016,04,08,11,01,17.70
2016,04,08,11,02,17.70
2016,04,08,11,03,17.70
2016,04,08,11,04,17.70
2016,04,08,11,05,17.80
2016,04,08,11,06,17.80
2016,04,08,11,07,17.80
2016,04,08,11,08,17.80
2016,04,08,11,09,17.80
2016,04,08,11,10,17.90
2016,04,08,11,11,17.90
2016,04,08,11,12,17.90
2016,04,08,11,13,17.90
2016,04,08,11,14,17.90
2016,04,08,11,15,17.90
2016,04,08,11,16,17.90
2016,04,08,11,17,17.90
2016,04,08,11,18,17.90
2016,04,08,11,19,17.90
2016,04,08,11,20,17.80
2016,04,08,11,21,17.80
2016,04,08,11,22,17.80
2016,04,08,11,23,17.80
2016,04,08,11,24,17.80
2016,04,08,11,25,17.90
2016,04,08,11,26,17.90
2016,04,08,11,27,18.00
2016,04,08,11,28,18.10
2016,04,08,11,29,18.00
2016,04,08,11,30,17.90
2016,04,08,11,31,17.80
2016,04,08,11,32,17.80
2016,04,08,11,33,17.90
2016,04,08,11,34,17.90
2016,04,08,11,35,18.10
2016,04,08,11,36,18.20
2016,04,08,11,37,18.20
2016,04,08,11,38,18.30
2016,04,08,11,39,18.40
2016,04,08,11,40,18.50
2016,04,08,11,41,18.60
2016,04,08,11,42,18.60
2016,04,08,11,43,18.70
2016,04,08,11,44,18.80
2016,04,08,11,45,18.80
2016,04,08,11,46,18.70
2016,04,08,11,47,18.60
2016,04,08,11,48,18.50
2016,04,08,11,49,18.50
2016,04,08,11,50,18.60
2016,04,08,11,51,18.60
2016,04,08,11,52,18.70
2016,04,08,11,53,18.70
2016,04,08,11,54,18.70
2016,04,08,11,55,18.70
2016,04,08,11,56,18.80
2016,04,08,11,57,18.80
2016,04,08,11,58,18.90
2016,04,08,11,59,19.00
2016,04,08,12,00,19.10
2016,04,08,12,01,19.10
2016,04,08,12,02,19.20
2016,04,08,12,03,19.30
2016,04,08,12,04,19.30
2016,04,08,12,05,19.30
2016,04,08,12,06,19.30
2016,04,08,12,07,19.30
2016,04,08,12,08,19.20
2016,04,08,12,09,19.10
2016,04,08,12,10,19.10
2016,04,08,12,11,19.10
2016,04,08,12,12,19.10
2016,04,08,12,13,19.20
2016,04,08,12,14,19.30
2016,04,08,12,15,19.50
2016,04,08,12,16,19.70
2016,04,08,12,17,19.80
2016,04,08,12,18,19.90
2016,04,08,12,19,19.90
2016,04,08,12,20,19.90
2016,04,08,12,21,19.90
2016,04,08,12,22,19.80
2016,04,08,12,23,19.90
2016,04,08,12,24,19.90
2016,04,08,12,25,19.90
2016,04,08,12,26,19.80
2016,04,08,12,27,19.80
2016,04,08,12,28,19.70
2016,04,08,12,29,19.80
2016,04,08,12,30,19.90
2016,04,08,12,31,20.00
2016,04,08,12,32,20.10
2016,04,08,12,33,20.20
2016,04,08,12,34,20.20
2016,04,08,12,35,20.20
2016,04,08,12,36,20.20
2016,04,08,12,37,20.20
2016,04,08,12,38,20.10
2016,04,08,12,39,20.00
2016,04,08,12,40,19.90
2016,04,08,12,41,19.90
2016,04,08,12,42,19.90
2016,04,08,12,43,19.90
2016,04,08,12,44,19.80
2016,04,08,12,45,19.70
2016,04,08,12,46,19.60
2016,04,08,12,47,19.60
2016,04,08,12,48,19.60
2016,04,08,12,49,19.60
2016,04,08,12,50,19.60
2016,04,08,12,51,19.60
2016,04,08,12,52,19.50
2016,04,08,12,53,19.50
2016,04,08,12,54,19.40
2016,04,08,12,55,19.40
2016,04,08,12,56,19.40
2016,04,08,12,57,19.60
2016,04,08,12,58,19.60
2016,04,08,12,59,19.70
2016,04,08,13,00,19.80
2016,04,08,13,01,19.80
2016,04,08,13,02,19.80
2016,04,08,13,03,19.80
2016,04,08,13,04,19.80
2016,04,08,13,05,19.90
2016,04,08,13,06,19.90
2016,04,08,13,07,20.00
2016,04,08,13,08,20.20
2016,04,08,13,09,20.30
2016,04,08,13,10,20.30
2016,04,08,13,11,20.30
2016,04,08,13,12,20.40
2016,04,08,13,13,20.50
2016,04,08,13,14,20.50
2016,04,08,13,15,20.60
2016,04,08,13,16,20.60
2016,04,08,13,17,20.60
2016,04,08,13,18,20.70
2016,04,08,13,19,20.70
2016,04,08,13,20,20.70
2016,04,08,13,21,20.70
2016,04,08,13,22,20.70
2016,04,08,13,23,20.70
2016,04,08,13,24,20.70
2016,04,08,13,25,20.80
2016,04,08,13,26,20.90
2016,04,08,13,27,21.00
2016,04,08,13,28,21.00
2016,04,08,13,29,21.10
2016,04,08,13,30,21.30
2016,04,08,13,31,21.30
2016,04,08,13,32,21.40
2016,04,08,13,33,21.50
2016,04,08,13,34,21.60
2016,04,08,13,35,21.50
2016,04,08,13,36,21.40
2016,04,08,13,37,21.30
2016,04,08,13,38,21.10
2016,04,08,13,39,21.00
2016,04,08,13,40,20.90
2016,04,08,13,41,20.80
2016,04,08,13,42,20.80
2016,04,08,13,43,20.80
2016,04,08,13,44,20.70
2016,04,08,13,45,20.60
2016,04,08,13,46,20.60
2016,04,08,13,47,20.60
2016,04,08,13,48,20.60
2016,04,08,13,49,20.60
2016,04,08,13,50,20.70
2016,04,08,13,51,20.70
2016,04,08,13,52,20.70
2016,04,08,13,53,20.80
2016,04,08,13,54,20.80
2016,04,08,13,55,20.80
2016,04,08,13,56,20.80
2016,04,08,13,57,20.80
2016,04,08,13,58,20.80
2016,04,08,13,59,20.90
2016,04,08,14,00,20.90
2016,04,08,14,01,20.90
2016,04,08,14,02,20.90
2016,04,08,14,03,20.90
2016,04,08,14,04,20.90
2016,04,08,14,05,20.90
2016,04,08,14,06,20.90
2016,04,08,14,07,20.80
2016,04,08,14,08,20.70
2016,04,08,14,09,20.60
2016,04,08,14,10,20.60
2016,04,08,14,11,20.50
2016,04,08,14,12,20.40
2016,04,08,14,13,20.20
2016,04,08,14,14,20.20
2016,04,08,14,15,20.10
2016,04,08,14,16,19.90
2016,04,08,14,17,19.90
2016,04,08,14,18,19.80
2016,04,08,14,19,19.80
2016,04,08,14,20,19.70
2016,04,08,14,21,19.70
2016,04,08,14,22,19.60
2016,04,08,14,23,19.70
2016,04,08,14,24,19.70
2016,04,08,14,25,19.70
2016,04,08,14,26,19.70
2016,04,08,14,27,19.70
2016,04,08,14,28,19.60
2016,04,08,14,29,19.60
2016,04,08,14,30,19.60
2016,04,08,14,31,19.50
2016,04,08,14,32,19.40
2016,04,08,14,33,19.40
2016,04,08,14,34,19.40
2016,04,08,14,35,19.40
2016,04,08,14,36,19.30
2016,04,08,14,37,19.30
2016,04,08,14,38,19.30
2016,04,08,14,39,19.30
2016,04,08,14,40,19.40
2016,04,08,14,41,19.40
2016,04,08,14,42,19.30
2016,04,08,14,43,19.20
2016,04,08,14,44,19.20
2016,04,08,14,45,19.10
2016,04,08,14,46,19.00
2016,04,08,14,47,18.90
2016,04,08,14,48,18.80
2016,04,08,14,49,18.70
2016,04,08,14,50,18.60
2016,04,08,14,51,18.60
2016,04,08,14,52,18.60
2016,04,08,14,53,18.60
2016,04,08,14,54,18.60
2016,04,08,14,55,18.60
2016,04,08,14,56,18.60
2016,04,08,14,57,18.60
2016,04,08,14,58,18.60
2016,04,08,14,59,18.60
2016,04,08,15,00,18.70
2016,04,08,15,01,18.70
2016,04,08,15,02,18.70
2016,04,08,15,03,18.70
2016,04,08,15,04,18.70
2016,04,08,15,05,18.60
2016,04,08,15,06,18.60
2016,04,08,15,07,18.50
2016,04,08,15,08,18.30
2016,04,08,15,09,18.30
2016,04,08,15,10,18.20
2016,04,08,15,11,18.20
2016,04,08,15,12,18.20
2016,04,08,15,13,18.20
2016,04,08,15,14,18.20
2016,04,08,15,15,18.20
2016,04,08,15,16,18.10
2016,04,08,15,17,18.10
2016,04,08,15,18,18.10
2016,04,08,15,19,18.20
2016,04,08,15,20,18.20
2016,04,08,15,21,18.20
2016,04,08,15,22,18.20
2016,04,08,15,23,18.30
2016,04,08,15,24,18.40
2016,04,08,15,25,18.50
2016,04,08,15,26,18.50
2016,04,08,15,27,18.60
2016,04,08,15,28,18.60
2016,04,08,15,29,18.70
2016,04,08,15,30,18.70
2016,04,08,15,31,18.70
2016,04,08,15,32,18.80
2016,04,08,15,33,18.80
2016,04,08,15,34,18.90
2016,04,08,15,35,18.90
2016,04,08,15,36,19.10
2016,04,08,15,37,19.10
2016,04,08,15,38,19.10
2016,04,08,15,39,19.10
2016,04,08,15,40,19.20
2016,04,08,15,41,19.30
2016,04,08,15,42,19.30
2016,04,08,15,43,19.40
2016,04,08,15,44,19.40
2016,04,08,15,45,19.50
2016,04,08,15,46,19.60
2016,04,08,15,47,19.70
2016,04,08,15,48,19.70
2016,04,08,15,49,19.80
2016,04,08,15,50,19.80
2016,04,08,15,51,19.80
2016,04,08,15,52,19.90
2016,04,08,15,53,19.90
2016,04,08,15,54,20.00
2016,04,08,15,55,20.10
2016,04,08,15,56,20.20
2016,04,08,15,57,20.20
2016,04,08,15,58,20.30
2016,04,08,15,59,20.40
2016,04,08,16,00,20.50
2016,04,08,16,01,20.60
2016,04,08,16,02,20.70
2016,04,08,16,03,20.80
2016,04,08,16,04,20.90
2016,04,08,16,05,20.80
2016,04,08,16,06,20.80
2016,04,08,16,07,20.70
2016,04,08,16,08,20.70
2016,04,08,16,09,20.70
2016,04,08,16,10,20.60
2016,04,08,16,11,20.60
2016,04,08,16,12,20.50
2016,04,08,16,13,20.50
2016,04,08,16,14,20.50
2016,04,08,16,15,20.50
2016,04,08,16,16,20.50
2016,04,08,16,17,20.50
2016,04,08,16,18,20.50
2016,04,08,16,19,20.40
2016,04,08,16,20,20.30
2016,04,08,16,21,20.30
2016,04,08,16,22,20.30
2016,04,08,16,23,20.30
2016,04,08,16,24,20.30
2016,04,08,16,25,20.30
2016,04,08,16,26,20.20
2016,04,08,16,27,20.20
2016,04,08,16,28,20.10
2016,04,08,16,29,20.00
2016,04,08,16,30,19.90
2016,04,08,16,31,19.80
2016,04,08,16,32,19.80
2016,04,08,16,33,19.80
2016,04,08,16,34,19.70
2016,04,08,16,35,19.70
2016,04,08,16,36,19.70
2016,04,08,16,37,19.70
2016,04,08,16,38,19.70
2016,04,08,16,39,19.70
2016,04,08,16,40,19.70
2016,04,08,16,41,19.80
2016,04,08,16,42,19.80
2016,04,08,16,43,19.80
2016,04,08,16,44,19.80
2016,04,08,16,45,19.80
2016,04,08,16,46,19.80
2016,04,08,16,47,19.80
2016,04,08,16,48,19.70
2016,04,08,16,49,19.70
2016,04,08,16,50,19.70
2016,04,08,16,51,19.70
2016,04,08,16,52,19.70
2016,04,08,16,53,19.70
2016,04,08,16,54,19.60
2016,04,08,16,55,19.60
2016,04,08,16,56,19.60
2016,04,08,16,57,19.50
2016,04,08,16,58,19.50
2016,04,08,16,59,19.50
2016,04,08,17,00,19.50
2016,04,08,17,01,19.50
2016,04,08,17,02,19.50
2016,04,08,17,03,19.50
2016,04,08,17,04,19.50
2016,04,08,17,05,19.50
2016,04,08,17,06,19.60
2016,04,08,17,07,19.60
2016,04,08,17,08,19.60
2016,04,08,17,09,19.60
2016,04,08,17,10,19.70
2016,04,08,17,11,19.70
2016,04,08,17,12,19.70
2016,04,08,17,13,19.70
2016,04,08,17,14,19.70
2016,04,08,17,15,19.70
2016,04,08,17,16,19.60
2016,04,08,17,17,19.60
2016,04,08,17,18,19.60
2016,04,08,17,19,19.60
2016,04,08,17,20,19.60
2016,04,08,17,21,19.60
2016,04,08,17,22,19.50
2016,04,08,17,23,19.40
2016,04,08,17,24,19.40
2016,04,08,17,25,19.40
2016,04,08,17,26,19.30
2016,04,08,17,27,19.30
2016,04,08,17,28,19.30
2016,04,08,17,29,19.30
2016,04,08,17,30,19.20
2016,04,08,17,31,19.20
2016,04,08,17,32,19.20
2016,04,08,17,33,19.20
2016,04,08,17,34,19.20