Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,02,8.20
2011,04,23,00,03,8.20
2011,04,23,00,04,8.20
2011,04,23,00,05,5.60
2011,04,23,00,06,5.60
2011,04,23,00,07,5.60
2011,04,23,00,08,5.60
2011,04,23,00,09,5.60
2011,04,23,00,10,5.60
2011,04,23,00,11,5.60
2011,04,23,00,12,5.60
2011,04,23,00,13,5.60
2011,04,23,00,14,5.60
2011,04,23,00,15,5.60
2011,04,23,00,16,5.60
2011,04,23,00,17,5.60
2011,04,23,00,18,5.60
2011,04,23,00,19,5.60
2011,04,23,00,20,5.60
2011,04,23,00,21,5.60
2011,04,23,00,22,5.60
2011,04,23,00,23,5.60
2011,04,23,00,24,5.60
2011,04,23,00,25,5.60
2011,04,23,00,26,5.60
2011,04,23,00,27,5.60
2011,04,23,00,28,5.60
2011,04,23,00,29,5.60
2011,04,23,00,30,5.60
2011,04,23,00,31,5.50
2011,04,23,00,32,5.50
2011,04,23,00,33,5.50
2011,04,23,00,34,5.50
2011,04,23,00,35,5.50
2011,04,23,00,36,5.50
2011,04,23,00,37,5.40
2011,04,23,00,38,5.40
2011,04,23,00,39,5.40
2011,04,23,00,40,5.40
2011,04,23,00,41,5.40
2011,04,23,00,42,5.40
2011,04,23,00,43,5.40
2011,04,23,00,44,5.30
2011,04,23,00,45,5.30
2011,04,23,00,46,5.30
2011,04,23,00,47,5.30
2011,04,23,00,48,5.30
2011,04,23,00,49,5.30
2011,04,23,00,50,5.30
2011,04,23,00,51,5.30
2011,04,23,00,52,5.20
2011,04,23,00,53,5.20
2011,04,23,00,54,5.20
2011,04,23,00,55,5.20
2011,04,23,00,56,5.20
2011,04,23,00,57,5.20
2011,04,23,00,58,5.20
2011,04,23,00,59,5.20
2011,04,23,01,00,5.20
2011,04,23,01,01,5.20
2011,04,23,01,02,5.20
2011,04,23,01,03,5.20
2011,04,23,01,04,5.10
2011,04,23,01,05,5.10
2011,04,23,01,06,5.10
2011,04,23,01,07,5.10
2011,04,23,01,08,5.10
2011,04,23,01,09,5.10
2011,04,23,01,10,5.10
2011,04,23,01,11,5.10
2011,04,23,01,12,5.10
2011,04,23,01,13,5.00
2011,04,23,01,14,5.00
2011,04,23,01,15,5.00
2011,04,23,01,16,5.00
2011,04,23,01,17,4.90
2011,04,23,01,18,4.90
2011,04,23,01,19,4.90
2011,04,23,01,20,4.90
2011,04,23,01,21,4.90
2011,04,23,01,22,4.90
2011,04,23,01,23,4.90
2011,04,23,01,24,4.80
2011,04,23,01,25,4.80
2011,04,23,01,26,4.80
2011,04,23,01,27,4.80
2011,04,23,01,28,4.80
2011,04,23,01,29,4.80
2011,04,23,01,30,4.80
2011,04,23,01,31,4.70
2011,04,23,01,32,4.70
2011,04,23,01,33,4.70
2011,04,23,01,34,4.70
2011,04,23,01,35,4.70
2011,04,23,01,36,4.70
2011,04,23,01,37,4.70
2011,04,23,01,38,4.70
2011,04,23,01,39,4.70
2011,04,23,01,40,4.70
2011,04,23,01,41,4.60
2011,04,23,01,42,4.60
2011,04,23,01,43,4.60
2011,04,23,01,44,4.60
2011,04,23,01,45,4.60
2011,04,23,01,46,4.60
2011,04,23,01,47,4.60
2011,04,23,01,48,4.60
2011,04,23,01,49,4.50
2011,04,23,01,50,4.60
2011,04,23,01,51,4.50
2011,04,23,01,52,4.50
2011,04,23,01,53,4.50
2011,04,23,01,54,4.50
2011,04,23,01,55,4.50
2011,04,23,01,56,4.50
2011,04,23,01,57,4.50
2011,04,23,01,58,4.50
2011,04,23,01,59,4.50
2011,04,23,02,00,4.40
2011,04,23,02,01,4.40
2011,04,23,02,02,4.40
2011,04,23,02,03,4.40
2011,04,23,02,04,4.40
2011,04,23,02,05,4.40
2011,04,23,02,06,4.40
2011,04,23,02,07,4.30
2011,04,23,02,08,4.30
2011,04,23,02,09,4.30
2011,04,23,02,10,4.30
2011,04,23,02,11,4.30
2011,04,23,02,12,4.30
2011,04,23,02,13,4.30
2011,04,23,02,14,4.20
2011,04,23,02,15,4.20
2011,04,23,02,16,4.20
2011,04,23,02,17,4.20
2011,04,23,02,18,4.20
2011,04,23,02,19,4.20
2011,04,23,02,20,4.20
2011,04,23,02,21,4.20
2011,04,23,02,22,4.20
2011,04,23,02,23,4.20
2011,04,23,02,24,4.10
2011,04,23,02,25,4.10
2011,04,23,02,26,4.10
2011,04,23,02,27,4.10
2011,04,23,02,28,4.10
2011,04,23,02,29,4.10
2011,04,23,02,30,4.10
2011,04,23,02,31,4.10
2011,04,23,02,32,4.10
2011,04,23,02,33,4.10
2011,04,23,02,34,4.10
2011,04,23,02,35,4.10
2011,04,23,02,36,4.10
2011,04,23,02,37,4.10
2011,04,23,02,38,4.10
2011,04,23,02,39,4.10
2011,04,23,02,40,4.10
2011,04,23,02,41,4.10
2011,04,23,02,42,4.10
2011,04,23,02,43,4.10
2011,04,23,02,44,4.10
2011,04,23,02,45,4.10
2011,04,23,02,46,4.00
2011,04,23,02,47,4.00
2011,04,23,02,48,4.00
2011,04,23,02,49,4.00
2011,04,23,02,50,3.90
2011,04,23,02,51,3.90
2011,04,23,02,52,3.90
2011,04,23,02,53,3.90
2011,04,23,02,54,3.90
2011,04,23,02,55,3.90
2011,04,23,02,56,3.90
2011,04,23,02,57,3.90
2011,04,23,02,58,3.80
2011,04,23,02,59,3.80
2011,04,23,03,00,3.80
2011,04,23,03,01,3.80
2011,04,23,03,02,3.80
2011,04,23,03,03,3.80
2011,04,23,03,04,3.80
2011,04,23,03,05,3.80
2011,04,23,03,06,3.80
2011,04,23,03,07,3.80
2011,04,23,03,08,3.80
2011,04,23,03,09,3.80
2011,04,23,03,10,3.80
2011,04,23,03,11,3.90
2011,04,23,03,12,3.90
2011,04,23,03,13,3.90
2011,04,23,03,14,3.90
2011,04,23,03,15,3.90
2011,04,23,03,16,3.90
2011,04,23,03,17,3.90
2011,04,23,03,18,3.90
2011,04,23,03,19,3.90
2011,04,23,03,20,3.90
2011,04,23,03,21,3.90
2011,04,23,03,22,3.90
2011,04,23,03,23,3.90
2011,04,23,03,24,3.90
2011,04,23,03,25,3.90
2011,04,23,03,26,3.90
2011,04,23,03,27,3.90
2011,04,23,03,28,3.90
2011,04,23,03,29,3.90
2011,04,23,03,30,3.90
2011,04,23,03,31,3.90
2011,04,23,03,32,3.90
2011,04,23,03,33,4.00
2011,04,23,03,34,3.90
2011,04,23,03,35,3.90
2011,04,23,03,36,3.90
2011,04,23,03,37,3.90
2011,04,23,03,38,3.90
2011,04,23,03,39,3.90
2011,04,23,03,40,3.90
2011,04,23,03,41,3.90
2011,04,23,03,42,3.90
2011,04,23,03,43,3.90
2011,04,23,03,44,3.90
2011,04,23,03,45,3.90
2011,04,23,03,46,3.80
2011,04,23,03,47,3.80
2011,04,23,03,48,3.80
2011,04,23,03,49,3.80
2011,04,23,03,50,3.80
2011,04,23,03,51,3.80
2011,04,23,03,52,3.70
2011,04,23,03,53,3.70
2011,04,23,03,54,3.70
2011,04,23,03,55,3.70
2011,04,23,03,56,3.70
2011,04,23,03,57,3.70
2011,04,23,03,58,3.70
2011,04,23,03,59,3.70
2011,04,23,04,00,3.70
2011,04,23,04,01,3.70
2011,04,23,04,02,3.70
2011,04,23,04,03,3.70
2011,04,23,04,04,3.60
2011,04,23,04,05,3.60
2011,04,23,04,06,3.60
2011,04,23,04,07,3.60
2011,04,23,04,08,3.60
2011,04,23,04,09,3.60
2011,04,23,04,10,3.60
2011,04,23,04,11,3.60
2011,04,23,04,12,3.60
2011,04,23,04,13,3.60
2011,04,23,04,14,3.50
2011,04,23,04,15,3.50
2011,04,23,04,16,3.50
2011,04,23,04,17,3.50
2011,04,23,04,18,3.50
2011,04,23,04,19,3.50
2011,04,23,04,20,3.50
2011,04,23,04,21,3.50
2011,04,23,04,22,3.50
2011,04,23,04,23,3.50
2011,04,23,04,24,3.50
2011,04,23,04,25,3.60
2011,04,23,04,26,3.60
2011,04,23,04,27,3.60
2011,04,23,04,28,3.60
2011,04,23,04,29,3.60
2011,04,23,04,30,3.60
2011,04,23,04,31,3.60
2011,04,23,04,32,3.70
2011,04,23,04,33,3.70
2011,04,23,04,34,3.70
2011,04,23,04,35,3.70
2011,04,23,04,36,3.70
2011,04,23,04,37,3.70
2011,04,23,04,38,3.70
2011,04,23,04,39,3.70
2011,04,23,04,40,3.70
2011,04,23,04,41,3.70
2011,04,23,04,42,3.70
2011,04,23,04,43,3.70
2011,04,23,04,44,3.60
2011,04,23,04,45,3.60
2011,04,23,04,46,3.60
2011,04,23,04,47,3.60
2011,04,23,04,48,3.60
2011,04,23,04,49,3.60
2011,04,23,04,50,3.60
2011,04,23,04,51,3.60
2011,04,23,04,52,3.60
2011,04,23,04,53,3.60
2011,04,23,04,54,3.60
2011,04,23,04,55,3.50
2011,04,23,04,56,3.50
2011,04,23,04,57,3.50
2011,04,23,04,58,3.50
2011,04,23,04,59,3.50
2011,04,23,05,00,3.50
2011,04,23,05,01,3.50
2011,04,23,05,02,3.50
2011,04,23,05,03,3.50
2011,04,23,05,04,3.50
2011,04,23,05,05,3.50
2011,04,23,05,06,3.40
2011,04,23,05,07,3.40
2011,04,23,05,08,3.40
2011,04,23,05,09,3.40
2011,04,23,05,10,3.40
2011,04,23,05,11,3.40
2011,04,23,05,12,3.40
2011,04,23,05,13,3.40
2011,04,23,05,14,3.40
2011,04,23,05,15,3.40
2011,04,23,05,16,3.40
2011,04,23,05,17,3.30
2011,04,23,05,18,3.30
2011,04,23,05,19,3.30
2011,04,23,05,20,3.30
2011,04,23,05,21,3.30
2011,04,23,05,22,3.30
2011,04,23,05,23,3.30
2011,04,23,05,24,3.20
2011,04,23,05,25,3.20
2011,04,23,05,26,3.20
2011,04,23,05,27,3.20
2011,04,23,05,28,3.20
2011,04,23,05,29,3.20
2011,04,23,05,30,3.20
2011,04,23,05,31,3.30
2011,04,23,05,32,3.30
2011,04,23,05,33,3.30
2011,04,23,05,34,3.30
2011,04,23,05,35,3.30
2011,04,23,05,36,3.30
2011,04,23,05,37,3.30
2011,04,23,05,38,3.30
2011,04,23,05,39,3.30
2011,04,23,05,40,3.30
2011,04,23,05,41,3.30
2011,04,23,05,42,3.30
2011,04,23,05,43,3.30
2011,04,23,05,44,3.30
2011,04,23,05,45,3.30
2011,04,23,05,46,3.30
2011,04,23,05,47,3.30
2011,04,23,05,48,3.30
2011,04,23,05,49,3.30
2011,04,23,05,50,3.30
2011,04,23,05,51,3.30
2011,04,23,05,52,3.30
2011,04,23,05,53,3.30
2011,04,23,05,54,3.30
2011,04,23,05,55,3.30
2011,04,23,05,56,3.20
2011,04,23,05,57,3.20
2011,04,23,05,58,3.20
2011,04,23,05,59,3.20
2011,04,23,06,00,3.20
2011,04,23,06,01,3.20
2011,04,23,06,02,3.20
2011,04,23,06,03,3.20
2011,04,23,06,04,3.20
2011,04,23,06,05,3.20
2011,04,23,06,06,3.20
2011,04,23,06,07,3.20
2011,04,23,06,08,3.20
2011,04,23,06,09,3.20
2011,04,23,06,10,3.20
2011,04,23,06,11,3.20
2011,04,23,06,12,3.20
2011,04,23,06,13,3.20
2011,04,23,06,14,3.20
2011,04,23,06,15,3.20
2011,04,23,06,16,3.20
2011,04,23,06,17,3.20
2011,04,23,06,18,3.20
2011,04,23,06,19,3.20
2011,04,23,06,20,3.20
2011,04,23,06,21,3.20
2011,04,23,06,22,3.20
2011,04,23,06,23,3.20
2011,04,23,06,24,3.20
2011,04,23,06,25,3.20
2011,04,23,06,26,3.20
2011,04,23,06,27,3.20
2011,04,23,06,28,3.20
2011,04,23,06,29,3.20
2011,04,23,06,30,3.20
2011,04,23,06,31,3.20
2011,04,23,06,32,3.20
2011,04,23,06,33,3.20
2011,04,23,06,34,3.20
2011,04,23,06,35,3.10
2011,04,23,06,36,3.10
2011,04,23,06,37,3.10
2011,04,23,06,38,3.10
2011,04,23,06,39,3.10
2011,04,23,06,40,3.10
2011,04,23,06,41,3.10
2011,04,23,06,42,3.10
2011,04,23,06,43,3.10
2011,04,23,06,44,3.10
2011,04,23,06,45,3.10
2011,04,23,06,46,3.10
2011,04,23,06,47,3.10
2011,04,23,06,48,3.10
2011,04,23,06,49,3.10
2011,04,23,06,50,3.10
2011,04,23,06,51,3.10
2011,04,23,06,52,3.10
2011,04,23,06,53,3.10
2011,04,23,06,54,3.10
2011,04,23,06,55,3.10
2011,04,23,06,56,3.10
2011,04,23,06,57,3.10
2011,04,23,06,58,3.10
2011,04,23,06,59,3.10
2011,04,23,07,00,3.10
2011,04,23,07,01,3.10
2011,04,23,07,02,3.10
2011,04,23,07,03,3.20
2011,04,23,07,04,3.20
2011,04,23,07,05,3.20
2011,04,23,07,06,3.20
2011,04,23,07,07,3.20
2011,04,23,07,08,3.20
2011,04,23,07,09,3.20
2011,04,23,07,10,3.20
2011,04,23,07,11,3.20
2011,04,23,07,12,3.20
2011,04,23,07,13,3.20
2011,04,23,07,14,3.20
2011,04,23,07,15,3.20
2011,04,23,07,16,3.20
2011,04,23,07,17,3.20
2011,04,23,07,18,3.20
2011,04,23,07,19,3.20
2011,04,23,07,20,3.20
2011,04,23,07,21,3.20
2011,04,23,07,22,3.30
2011,04,23,07,23,3.30
2011,04,23,07,24,3.30
2011,04,23,07,25,3.30
2011,04,23,07,26,3.30
2011,04,23,07,27,3.30
2011,04,23,07,28,3.30
2011,04,23,07,29,3.40
2011,04,23,07,30,3.40
2011,04,23,07,31,3.40
2011,04,23,07,32,3.40
2011,04,23,07,33,3.40
2011,04,23,07,34,3.40
2011,04,23,07,35,3.50
2011,04,23,07,36,3.50
2011,04,23,07,37,3.50
2011,04,23,07,38,3.60
2011,04,23,07,39,3.60
2011,04,23,07,40,3.60
2011,04,23,07,41,3.60
2011,04,23,07,42,3.70
2011,04,23,07,43,3.70
2011,04,23,07,44,3.70
2011,04,23,07,45,3.80
2011,04,23,07,46,3.80
2011,04,23,07,47,3.80
2011,04,23,07,48,3.90
2011,04,23,07,49,3.90
2011,04,23,07,50,3.90
2011,04,23,07,51,4.00
2011,04,23,07,52,4.00
2011,04,23,07,53,4.00
2011,04,23,07,54,4.10
2011,04,23,07,55,4.10
2011,04,23,07,56,4.20
2011,04,23,07,57,4.20
2011,04,23,07,58,4.30
2011,04,23,07,59,4.30
2011,04,23,08,00,4.40
2011,04,23,08,01,4.40
2011,04,23,08,02,4.40
2011,04,23,08,03,4.50
2011,04,23,08,04,4.50
2011,04,23,08,05,4.60
2011,04,23,08,06,4.60
2011,04,23,08,07,4.60
2011,04,23,08,08,4.60
2011,04,23,08,09,4.70
2011,04,23,08,10,4.70
2011,04,23,08,11,4.70
2011,04,23,08,12,4.80
2011,04,23,08,13,4.80
2011,04,23,08,14,4.80
2011,04,23,08,15,4.80
2011,04,23,08,16,4.90
2011,04,23,08,17,4.90
2011,04,23,08,18,4.90
2011,04,23,08,19,4.90
2011,04,23,08,20,5.00
2011,04,23,08,21,5.00
2011,04,23,08,22,5.00
2011,04,23,08,23,5.10
2011,04,23,08,24,5.10
2011,04,23,08,25,5.10
2011,04,23,08,26,5.20
2011,04,23,08,27,5.20
2011,04,23,08,28,5.20
2011,04,23,08,29,5.30
2011,04,23,08,30,5.30
2011,04,23,08,31,5.30
2011,04,23,08,32,5.30
2011,04,23,08,33,5.30
2011,04,23,08,34,5.30
2011,04,23,08,35,5.30
2011,04,23,08,36,5.30
2011,04,23,08,37,5.30
2011,04,23,08,38,5.40
2011,04,23,08,39,5.40
2011,04,23,08,40,5.40
2011,04,23,08,41,5.40
2011,04,23,08,42,5.50
2011,04,23,08,43,5.50
2011,04,23,08,44,5.60
2011,04,23,08,45,5.60
2011,04,23,08,46,5.60
2011,04,23,08,47,5.70
2011,04,23,08,48,5.70
2011,04,23,08,49,5.80
2011,04,23,08,50,5.80
2011,04,23,08,51,5.90
2011,04,23,08,52,5.90
2011,04,23,08,53,6.00
2011,04,23,08,54,6.00
2011,04,23,08,55,6.10
2011,04,23,08,56,6.10
2011,04,23,08,57,6.20
2011,04,23,08,58,6.20
2011,04,23,08,59,6.20
2011,04,23,09,00,6.30
2011,04,23,09,01,6.30
2011,04,23,09,02,6.40
2011,04,23,09,03,6.40
2011,04,23,09,04,6.40
2011,04,23,09,05,6.50
2011,04,23,09,06,6.60
2011,04,23,09,07,6.60
2011,04,23,09,08,6.60
2011,04,23,09,09,6.70
2011,04,23,09,10,6.70
2011,04,23,09,11,6.80
2011,04,23,09,12,6.80
2011,04,23,09,13,6.90
2011,04,23,09,14,6.90
2011,04,23,09,15,7.00
2011,04,23,09,16,7.00
2011,04,23,09,17,7.00
2011,04,23,09,18,7.10
2011,04,23,09,19,7.10
2011,04,23,09,20,7.20
2011,04,23,09,21,7.20
2011,04,23,09,22,7.20
2011,04,23,09,23,7.30
2011,04,23,09,24,7.30
2011,04,23,09,25,7.30
2011,04,23,09,26,7.30
2011,04,23,09,27,7.40
2011,04,23,09,28,7.40
2011,04,23,09,29,7.50
2011,04,23,09,30,7.50
2011,04,23,09,31,7.60
2011,04,23,09,32,7.60
2011,04,23,09,33,7.70
2011,04,23,09,34,7.70
2011,04,23,09,35,7.70
2011,04,23,09,36,7.80
2011,04,23,09,37,7.80
2011,04,23,09,38,7.80
2011,04,23,09,39,7.90
2011,04,23,09,40,8.00
2011,04,23,09,41,8.00
2011,04,23,09,42,8.10
2011,04,23,09,43,8.10
2011,04,23,09,44,8.20
2011,04,23,09,45,8.20
2011,04,23,09,46,8.30
2011,04,23,09,47,8.30
2011,04,23,09,48,8.40
2011,04,23,09,49,8.40
2011,04,23,09,50,8.40
2011,04,23,09,51,8.40
2011,04,23,09,52,8.50
2011,04,23,09,53,8.50
2011,04,23,09,54,8.50
2011,04,23,09,55,8.60
2011,04,23,09,56,8.60
2011,04,23,09,57,8.70
2011,04,23,09,58,8.70
2011,04,23,09,59,8.70
2011,04,23,10,00,8.80
2011,04,23,10,01,8.90
2011,04,23,10,02,8.90
2011,04,23,10,03,9.00
2011,04,23,10,04,9.00
2011,04,23,10,05,9.10
2011,04,23,10,06,9.10
2011,04,23,10,07,9.20
2011,04,23,10,08,9.20
2011,04,23,10,09,9.20
2011,04,23,10,10,9.30
2011,04,23,10,11,9.30
2011,04,23,10,12,9.40
2011,04,23,10,13,9.50
2011,04,23,10,14,9.50
2011,04,23,10,15,9.60
2011,04,23,10,16,9.60
2011,04,23,10,17,9.70
2011,04,23,10,18,9.70
2011,04,23,10,19,9.70
2011,04,23,10,20,9.80
2011,04,23,10,21,9.80
2011,04,23,10,22,9.80
2011,04,23,10,23,9.80
2011,04,23,10,24,9.80
2011,04,23,10,25,9.80
2011,04,23,10,26,9.80
2011,04,23,10,27,9.80
2011,04,23,10,28,9.80
2011,04,23,10,29,9.80
2011,04,23,10,30,9.80
2011,04,23,10,31,9.90
2011,04,23,10,32,9.90
2011,04,23,10,33,9.90
2011,04,23,10,34,10.00
2011,04,23,10,35,10.10
2011,04,23,10,36,10.10
2011,04,23,10,37,10.10
2011,04,23,10,38,10.10
2011,04,23,10,39,10.20
2011,04,23,10,40,10.20
2011,04,23,10,41,10.20
2011,04,23,10,42,10.20
2011,04,23,10,43,10.20
2011,04,23,10,44,10.30
2011,04,23,10,45,10.30
2011,04,23,10,46,10.30
2011,04,23,10,47,10.40
2011,04,23,10,48,10.40
2011,04,23,10,49,10.50
2011,04,23,10,50,10.50
2011,04,23,10,51,10.60
2011,04,23,10,52,10.60
2011,04,23,10,53,10.70
2011,04,23,10,54,10.70
2011,04,23,10,55,10.70
2011,04,23,10,56,10.70
2011,04,23,10,57,10.80
2011,04,23,10,58,10.80
2011,04,23,10,59,10.80
2011,04,23,11,00,10.80
2011,04,23,11,01,10.80
2011,04,23,11,02,10.80
2011,04,23,11,03,10.80
2011,04,23,11,04,10.80
2011,04,23,11,05,10.90
2011,04,23,11,06,10.90
2011,04,23,11,07,10.90
2011,04,23,11,08,10.90
2011,04,23,11,09,10.90
2011,04,23,11,10,10.90
2011,04,23,11,11,10.90
2011,04,23,11,12,10.90
2011,04,23,11,13,11.00
2011,04,23,11,14,11.00
2011,04,23,11,15,11.00
2011,04,23,11,16,11.00
2011,04,23,11,17,11.00
2011,04,23,11,18,11.10
2011,04,23,11,19,11.10
2011,04,23,11,20,11.10
2011,04,23,11,21,11.20
2011,04,23,11,22,11.20
2011,04,23,11,23,11.20
2011,04,23,11,24,11.30
2011,04,23,11,25,11.30
2011,04,23,11,26,11.40
2011,04,23,11,27,11.40
2011,04,23,11,28,11.50
2011,04,23,11,29,11.50
2011,04,23,11,30,11.60
2011,04,23,11,31,11.70
2011,04,23,11,32,11.80
2011,04,23,11,33,11.80
2011,04,23,11,34,11.80
2011,04,23,11,35,11.80
2011,04,23,11,36,11.90
2011,04,23,11,37,11.90
2011,04,23,11,38,11.90
2011,04,23,11,39,11.90
2011,04,23,11,40,12.00
2011,04,23,11,41,12.00
2011,04,23,11,42,12.00
2011,04,23,11,43,12.00
2011,04,23,11,44,12.10
2011,04,23,11,45,12.10
2011,04,23,11,46,12.10
2011,04,23,11,47,12.10
2011,04,23,11,48,12.10
2011,04,23,11,49,12.20
2011,04,23,11,50,12.20
2011,04,23,11,51,12.20
2011,04,23,11,52,12.30
2011,04,23,11,53,12.30
2011,04,23,11,54,12.30
2011,04,23,11,55,12.30
2011,04,23,11,56,12.30
2011,04,23,11,57,12.30
2011,04,23,11,58,12.40
2011,04,23,11,59,12.30
2011,04,23,12,00,12.30
2011,04,23,12,01,12.30
2011,04,23,12,02,12.30
2011,04,23,12,03,12.30
2011,04,23,12,04,12.30
2011,04,23,12,05,12.30
2011,04,23,12,06,12.30
2011,04,23,12,07,12.40
2011,04,23,12,08,12.40
2011,04,23,12,09,12.40
2011,04,23,12,10,12.40
2011,04,23,12,11,12.40
2011,04,23,12,12,12.40
2011,04,23,12,13,12.30
2011,04,23,12,14,12.30
2011,04,23,12,15,12.30
2011,04,23,12,16,12.30
2011,04,23,12,17,12.30
2011,04,23,12,18,12.40
2011,04,23,12,19,12.40
2011,04,23,12,20,12.40
2011,04,23,12,21,12.40
2011,04,23,12,22,12.30
2011,04,23,12,23,12.30
2011,04,23,12,24,12.30
2011,04,23,12,25,12.30
2011,04,23,12,26,12.40
2011,04,23,12,27,12.40
2011,04,23,12,28,12.40
2011,04,23,12,29,12.50
2011,04,23,12,30,12.50
2011,04,23,12,31,12.60
2011,04,23,12,32,12.60
2011,04,23,12,33,12.70
2011,04,23,12,34,12.70
2011,04,23,12,35,12.70
2011,04,23,12,36,12.80
2011,04,23,12,37,12.70
2011,04,23,12,38,12.70
2011,04,23,12,39,12.60
2011,04,23,12,40,12.60
2011,04,23,12,41,12.60
2011,04,23,12,42,12.60
2011,04,23,12,43,12.60
2011,04,23,12,44,12.60
2011,04,23,12,45,12.60
2011,04,23,12,46,12.70
2011,04,23,12,47,12.70
2011,04,23,12,48,12.80
2011,04,23,12,49,12.90
2011,04,23,12,50,13.00
2011,04,23,12,51,13.10
2011,04,23,12,52,13.10
2011,04,23,12,53,13.20
2011,04,23,12,54,13.20
2011,04,23,12,55,13.20
2011,04,23,12,56,13.10
2011,04,23,12,57,13.10
2011,04,23,12,58,12.90
2011,04,23,12,59,12.80
2011,04,23,13,00,12.70
2011,04,23,13,01,12.70
2011,04,23,13,02,12.60
2011,04,23,13,03,12.60
2011,04,23,13,04,12.60
2011,04,23,13,05,12.60
2011,04,23,13,06,12.60
2011,04,23,13,07,12.60
2011,04,23,13,08,12.60
2011,04,23,13,09,12.70
2011,04,23,13,10,12.80
2011,04,23,13,11,12.80
2011,04,23,13,12,12.80
2011,04,23,13,13,12.90
2011,04,23,13,14,12.90
2011,04,23,13,15,12.90
2011,04,23,13,16,13.00
2011,04,23,13,17,13.10
2011,04,23,13,18,13.10
2011,04,23,13,19,13.20
2011,04,23,13,20,13.30
2011,04,23,13,21,13.30
2011,04,23,13,22,13.30
2011,04,23,13,23,13.30
2011,04,23,13,24,13.40
2011,04,23,13,25,13.40
2011,04,23,13,26,13.50
2011,04,23,13,27,13.50
2011,04,23,13,28,13.60
2011,04,23,13,29,13.60
2011,04,23,13,30,13.60
2011,04,23,13,31,13.70
2011,04,23,13,32,13.80
2011,04,23,13,33,13.80
2011,04,23,13,34,13.90
2011,04,23,13,35,13.90
2011,04,23,13,36,14.00
2011,04,23,13,37,14.10
2011,04,23,13,38,14.10
2011,04,23,13,39,14.10
2011,04,23,13,40,14.10
2011,04,23,13,41,14.00
2011,04,23,13,42,14.10
2011,04,23,13,43,14.10
2011,04,23,13,44,14.10
2011,04,23,13,45,14.20
2011,04,23,13,46,14.20
2011,04,23,13,47,14.20
2011,04,23,13,48,14.20
2011,04,23,13,49,14.20
2011,04,23,13,50,14.20
2011,04,23,13,51,14.20
2011,04,23,13,52,14.20
2011,04,23,13,53,14.30
2011,04,23,13,54,14.30
2011,04,23,13,55,14.40
2011,04,23,13,56,14.40
2011,04,23,13,57,14.50
2011,04,23,13,58,14.50
2011,04,23,13,59,14.60
2011,04,23,14,00,14.70
2011,04,23,14,01,14.70
2011,04,23,14,02,14.70
2011,04,23,14,03,14.60
2011,04,23,14,04,14.60
2011,04,23,14,05,14.60
2011,04,23,14,06,14.50
2011,04,23,14,07,14.40
2011,04,23,14,08,14.30
2011,04,23,14,09,14.30
2011,04,23,14,10,14.20
2011,04,23,14,11,14.20
2011,04,23,14,12,14.20
2011,04,23,14,13,14.20
2011,04,23,14,14,14.20
2011,04,23,14,15,14.20
2011,04,23,14,16,14.20
2011,04,23,14,17,14.20
2011,04,23,14,18,14.20
2011,04,23,14,19,14.20
2011,04,23,14,20,14.30
2011,04,23,14,21,14.30
2011,04,23,14,22,14.40
2011,04,23,14,23,14.40
2011,04,23,14,24,14.50
2011,04,23,14,25,14.50
2011,04,23,14,26,14.50
2011,04,23,14,27,14.50
2011,04,23,14,28,14.50
2011,04,23,14,29,14.50
2011,04,23,14,30,14.50
2011,04,23,14,31,14.60
2011,04,23,14,32,14.60
2011,04,23,14,33,14.70
2011,04,23,14,34,14.80
2011,04,23,14,35,14.80
2011,04,23,14,36,14.90
2011,04,23,14,37,15.00
2011,04,23,14,38,15.00
2011,04,23,14,39,15.10
2011,04,23,14,40,15.00
2011,04,23,14,41,15.00
2011,04,23,14,42,15.00
2011,04,23,14,43,15.00
2011,04,23,14,44,15.00
2011,04,23,14,45,15.00
2011,04,23,14,46,15.00
2011,04,23,14,47,15.10
2011,04,23,14,48,15.10
2011,04,23,14,49,15.10
2011,04,23,14,50,15.10
2011,04,23,14,51,15.10
2011,04,23,14,52,15.10
2011,04,23,14,53,15.00
2011,04,23,14,54,14.90
2011,04,23,14,55,14.90
2011,04,23,14,56,14.80
2011,04,23,14,57,14.80
2011,04,23,14,58,14.70
2011,04,23,14,59,14.70
2011,04,23,15,00,14.70
2011,04,23,15,01,14.70
2011,04,23,15,02,14.70
2011,04,23,15,03,14.70
2011,04,23,15,04,14.80
2011,04,23,15,05,14.80
2011,04,23,15,06,14.90
2011,04,23,15,07,15.00
2011,04,23,15,08,15.00
2011,04,23,15,09,15.10
2011,04,23,15,10,15.10
2011,04,23,15,11,15.20
2011,04,23,15,12,15.30
2011,04,23,15,13,15.30
2011,04,23,15,14,15.40
2011,04,23,15,15,15.40
2011,04,23,15,16,15.50
2011,04,23,15,17,15.50
2011,04,23,15,18,15.60
2011,04,23,15,19,15.60
2011,04,23,15,20,15.70
2011,04,23,15,21,15.80
2011,04,23,15,22,15.80
2011,04,23,15,23,15.90
2011,04,23,15,24,16.00
2011,04,23,15,25,16.10
2011,04,23,15,26,16.20
2011,04,23,15,27,16.20
2011,04,23,15,28,16.10
2011,04,23,15,29,16.10
2011,04,23,15,30,16.00
2011,04,23,15,31,15.90
2011,04,23,15,32,15.80
2011,04,23,15,33,15.70
2011,04,23,15,34,15.60
2011,04,23,15,35,15.50
2011,04,23,15,36,15.50
2011,04,23,15,37,15.50
2011,04,23,15,38,15.60
2011,04,23,15,39,15.60
2011,04,23,15,40,15.60
2011,04,23,15,41,15.60
2011,04,23,15,42,15.60
2011,04,23,15,43,15.60
2011,04,23,15,44,15.60
2011,04,23,15,45,15.50
2011,04,23,15,46,15.50
2011,04,23,15,47,15.50
2011,04,23,15,48,15.40
2011,04,23,15,49,15.40
2011,04,23,15,50,15.40
2011,04,23,15,51,15.40
2011,04,23,15,52,15.40
2011,04,23,15,53,15.50
2011,04,23,15,54,15.50
2011,04,23,15,55,15.60
2011,04,23,15,56,15.60
2011,04,23,15,57,15.60
2011,04,23,15,58,15.70
2011,04,23,15,59,15.70
2011,04,23,16,00,15.70
2011,04,23,16,01,15.70
2011,04,23,16,02,15.70
2011,04,23,16,03,15.70
2011,04,23,16,04,15.70
2011,04,23,16,05,15.80
2011,04,23,16,06,15.80
2011,04,23,16,07,15.90
2011,04,23,16,08,15.90
2011,04,23,16,09,15.90
2011,04,23,16,10,15.90
2011,04,23,16,11,15.90
2011,04,23,16,12,15.90
2011,04,23,16,13,15.90
2011,04,23,16,14,15.90
2011,04,23,16,15,15.90
2011,04,23,16,16,15.80
2011,04,23,16,17,15.80
2011,04,23,16,18,15.80
2011,04,23,16,19,15.80
2011,04,23,16,20,15.80
2011,04,23,16,21,15.80
2011,04,23,16,22,15.80
2011,04,23,16,23,15.80
2011,04,23,16,24,15.80
2011,04,23,16,25,15.80
2011,04,23,16,26,15.80
2011,04,23,16,27,15.70
2011,04,23,16,28,15.70
2011,04,23,16,29,15.70
2011,04,23,16,30,15.70
2011,04,23,16,31,15.70
2011,04,23,16,32,15.70
2011,04,23,16,33,15.70
2011,04,23,16,34,15.60
2011,04,23,16,35,15.60
2011,04,23,16,36,15.70
2011,04,23,16,37,15.70
2011,04,23,16,38,15.70
2011,04,23,16,39,15.70
2011,04,23,16,40,15.80
2011,04,23,16,41,15.90
2011,04,23,16,42,16.00
2011,04,23,16,43,16.00
2011,04,23,16,44,16.00
2011,04,23,16,45,16.10
2011,04,23,16,46,16.10
2011,04,23,16,47,16.10
2011,04,23,16,48,16.10
2011,04,23,16,49,16.20
2011,04,23,16,50,16.20
2011,04,23,16,51,16.30
2011,04,23,16,52,16.30
2011,04,23,16,53,16.30
2011,04,23,16,54,16.30
2011,04,23,16,55,16.40
2011,04,23,16,56,16.50
2011,04,23,16,57,16.50
2011,04,23,16,58,16.60
2011,04,23,16,59,16.70
2011,04,23,17,00,16.70
2011,04,23,17,01,16.70
2011,04,23,17,02,16.80
2011,04,23,17,03,16.80
2011,04,23,17,04,16.80
2011,04,23,17,05,16.80
2011,04,23,17,06,16.80
2011,04,23,17,07,16.80
2011,04,23,17,08,16.80
2011,04,23,17,09,16.80
2011,04,23,17,10,16.80
2011,04,23,17,11,16.90
2011,04,23,17,12,16.90
2011,04,23,17,13,16.80
2011,04,23,17,14,16.80
2011,04,23,17,15,16.80
2011,04,23,17,16,16.80
2011,04,23,17,17,16.70
2011,04,23,17,18,16.60
2011,04,23,17,19,16.60
2011,04,23,17,20,16.50
2011,04,23,17,21,16.40
2011,04,23,17,22,16.40
2011,04,23,17,23,16.30
2011,04,23,17,24,16.30
2011,04,23,17,25,16.20
2011,04,23,17,26,16.20
2011,04,23,17,27,16.10
2011,04,23,17,28,16.10
2011,04,23,17,29,16.00
2011,04,23,17,30,16.00
2011,04,23,17,31,16.00
2011,04,23,17,32,16.00
2011,04,23,17,33,16.00
2011,04,23,17,34,16.10
2011,04,23,17,35,16.10
2011,04,23,17,36,16.20
2011,04,23,17,37,16.20
2011,04,23,17,38,16.20
2011,04,23,17,39,16.30
2011,04,23,17,40,16.30
2011,04,23,17,41,16.30
2011,04,23,17,42,16.30
2011,04,23,17,43,16.30
2011,04,23,17,44,16.30
2011,04,23,17,45,16.30
2011,04,23,17,46,16.30
2011,04,23,17,47,16.30
2011,04,23,17,48,16.30