Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,20,00,00,11.30
2017,09,20,00,01,11.30
2017,09,20,00,02,11.20
2017,09,20,00,03,11.20
2017,09,20,00,04,11.20
2017,09,20,00,05,11.10
2017,09,20,00,06,11.10
2017,09,20,00,07,11.10
2017,09,20,00,08,11.10
2017,09,20,00,09,11.10
2017,09,20,00,10,11.10
2017,09,20,00,11,11.00
2017,09,20,00,12,11.00
2017,09,20,00,13,11.00
2017,09,20,00,14,11.00
2017,09,20,00,15,11.00
2017,09,20,00,16,10.90
2017,09,20,00,17,10.90
2017,09,20,00,18,10.90
2017,09,20,00,19,10.90
2017,09,20,00,20,10.90
2017,09,20,00,21,10.90
2017,09,20,00,22,10.90
2017,09,20,00,23,10.90
2017,09,20,00,24,10.90
2017,09,20,00,25,10.80
2017,09,20,00,26,10.80
2017,09,20,00,27,10.80
2017,09,20,00,28,10.80
2017,09,20,00,29,10.80
2017,09,20,00,30,10.80
2017,09,20,00,31,10.80
2017,09,20,00,32,10.80
2017,09,20,00,33,10.80
2017,09,20,00,34,10.70
2017,09,20,00,35,10.70
2017,09,20,00,36,10.70
2017,09,20,00,37,10.60
2017,09,20,00,38,10.60
2017,09,20,00,39,10.60
2017,09,20,00,40,10.60
2017,09,20,00,41,10.60
2017,09,20,00,42,10.50
2017,09,20,00,43,10.50
2017,09,20,00,44,10.50
2017,09,20,00,45,10.50
2017,09,20,00,46,10.50
2017,09,20,00,47,10.40
2017,09,20,00,48,10.40
2017,09,20,00,49,10.40
2017,09,20,00,50,10.40
2017,09,20,00,51,10.40
2017,09,20,00,52,10.40
2017,09,20,00,53,10.40
2017,09,20,00,54,10.30
2017,09,20,00,55,10.30
2017,09,20,00,56,10.30
2017,09,20,00,57,10.30
2017,09,20,00,58,10.30
2017,09,20,00,59,10.40
2017,09,20,01,00,10.40
2017,09,20,01,01,10.40
2017,09,20,01,02,10.40
2017,09,20,01,03,10.40
2017,09,20,01,04,10.40
2017,09,20,01,05,10.40
2017,09,20,01,06,10.40
2017,09,20,01,07,10.40
2017,09,20,01,08,10.40
2017,09,20,01,09,10.40
2017,09,20,01,10,10.40
2017,09,20,01,11,10.40
2017,09,20,01,12,10.30
2017,09,20,01,13,10.30
2017,09,20,01,14,10.30
2017,09,20,01,15,10.30
2017,09,20,01,16,10.30
2017,09,20,01,17,10.30
2017,09,20,01,18,10.30
2017,09,20,01,19,10.30
2017,09,20,01,20,10.30
2017,09,20,01,21,10.40
2017,09,20,01,22,10.40
2017,09,20,01,23,10.40
2017,09,20,01,24,10.40
2017,09,20,01,25,10.40
2017,09,20,01,26,10.40
2017,09,20,01,27,10.40
2017,09,20,01,28,10.40
2017,09,20,01,29,10.30
2017,09,20,01,30,10.30
2017,09,20,01,31,10.30
2017,09,20,01,32,10.30
2017,09,20,01,33,10.30
2017,09,20,01,34,10.30
2017,09,20,01,35,10.30
2017,09,20,01,36,10.30
2017,09,20,01,37,10.30
2017,09,20,01,38,10.40
2017,09,20,01,39,10.40
2017,09,20,01,40,10.40
2017,09,20,01,41,10.40
2017,09,20,01,42,10.40
2017,09,20,01,43,10.40
2017,09,20,01,44,10.40
2017,09,20,01,45,10.30
2017,09,20,01,46,10.30
2017,09,20,01,47,10.30
2017,09,20,01,48,10.30
2017,09,20,01,49,10.30
2017,09,20,01,50,10.40
2017,09,20,01,51,10.40
2017,09,20,01,52,10.40
2017,09,20,01,53,10.40
2017,09,20,01,54,10.40
2017,09,20,01,55,10.40
2017,09,20,01,56,10.50
2017,09,20,01,57,10.50
2017,09,20,01,58,10.50
2017,09,20,01,59,10.60
2017,09,20,02,00,10.60
2017,09,20,02,01,10.60
2017,09,20,02,02,10.60
2017,09,20,02,03,10.70
2017,09,20,02,04,10.70
2017,09,20,02,05,10.70
2017,09,20,02,06,10.70
2017,09,20,02,07,10.70
2017,09,20,02,08,10.70
2017,09,20,02,09,10.70
2017,09,20,02,10,10.70
2017,09,20,02,11,10.70
2017,09,20,02,12,10.80
2017,09,20,02,13,10.80
2017,09,20,02,14,10.80
2017,09,20,02,15,10.80
2017,09,20,02,16,10.80
2017,09,20,02,17,10.80
2017,09,20,02,18,10.80
2017,09,20,02,19,10.90
2017,09,20,02,20,10.90
2017,09,20,02,21,10.90
2017,09,20,02,22,10.90
2017,09,20,02,23,11.00
2017,09,20,02,24,11.00
2017,09,20,02,25,11.00
2017,09,20,02,26,11.10
2017,09,20,02,27,11.10
2017,09,20,02,28,11.10
2017,09,20,02,29,11.10
2017,09,20,02,30,11.10
2017,09,20,02,31,11.10
2017,09,20,02,32,11.10
2017,09,20,02,33,11.10
2017,09,20,02,34,11.10
2017,09,20,02,35,11.20
2017,09,20,02,36,11.20
2017,09,20,02,37,11.20
2017,09,20,02,38,11.20
2017,09,20,02,39,11.20
2017,09,20,02,40,11.20
2017,09,20,02,41,11.20
2017,09,20,02,42,11.20
2017,09,20,02,43,11.20
2017,09,20,02,44,11.20
2017,09,20,02,45,11.20
2017,09,20,02,46,11.20
2017,09,20,02,47,11.20
2017,09,20,02,48,11.20
2017,09,20,02,49,11.20
2017,09,20,02,50,11.20
2017,09,20,02,51,11.20
2017,09,20,02,52,11.20
2017,09,20,02,53,11.20
2017,09,20,02,54,11.20
2017,09,20,02,55,11.20
2017,09,20,02,56,11.20
2017,09,20,02,57,11.20
2017,09,20,02,58,11.20
2017,09,20,02,59,11.20
2017,09,20,03,00,11.20
2017,09,20,03,01,11.20
2017,09,20,03,02,11.20
2017,09,20,03,03,11.10
2017,09,20,03,04,11.10
2017,09,20,03,05,11.10
2017,09,20,03,06,11.10
2017,09,20,03,07,11.00
2017,09,20,03,08,11.00
2017,09,20,03,09,11.00
2017,09,20,03,10,10.90
2017,09,20,03,11,10.90
2017,09,20,03,12,10.90
2017,09,20,03,13,10.90
2017,09,20,03,14,10.90
2017,09,20,03,15,10.80
2017,09,20,03,16,10.80
2017,09,20,03,17,10.80
2017,09,20,03,18,10.80
2017,09,20,03,19,10.80
2017,09,20,03,20,10.80
2017,09,20,03,21,10.80
2017,09,20,03,22,10.80
2017,09,20,03,23,10.80
2017,09,20,03,24,10.80
2017,09,20,03,25,10.80
2017,09,20,03,26,10.80
2017,09,20,03,27,10.80
2017,09,20,03,28,10.70
2017,09,20,03,29,10.70
2017,09,20,03,30,10.70
2017,09,20,03,31,10.70
2017,09,20,03,32,10.70
2017,09,20,03,33,10.70
2017,09,20,03,34,10.70
2017,09,20,03,35,10.60
2017,09,20,03,36,10.60
2017,09,20,03,37,10.60
2017,09,20,03,38,10.60
2017,09,20,03,39,10.60
2017,09,20,03,40,10.60
2017,09,20,03,41,10.60
2017,09,20,03,42,10.60
2017,09,20,03,43,10.60
2017,09,20,03,44,10.60
2017,09,20,03,45,10.60
2017,09,20,03,46,10.60
2017,09,20,03,47,10.60
2017,09,20,03,48,10.60
2017,09,20,03,49,10.60
2017,09,20,03,50,10.60
2017,09,20,03,51,10.60
2017,09,20,03,52,10.60
2017,09,20,03,53,10.60
2017,09,20,03,54,10.60
2017,09,20,03,55,10.60
2017,09,20,03,56,10.60
2017,09,20,03,57,10.60
2017,09,20,03,58,10.60
2017,09,20,03,59,10.60
2017,09,20,04,00,10.60
2017,09,20,04,01,10.50
2017,09,20,04,02,10.50
2017,09,20,04,03,10.50
2017,09,20,04,04,10.50
2017,09,20,04,05,10.50
2017,09,20,04,06,10.50
2017,09,20,04,07,10.50
2017,09,20,04,08,10.50
2017,09,20,04,09,10.50
2017,09,20,04,10,10.50
2017,09,20,04,11,10.50
2017,09,20,04,12,10.50
2017,09,20,04,13,10.50
2017,09,20,04,14,10.50
2017,09,20,04,15,10.60
2017,09,20,04,16,10.60
2017,09,20,04,17,10.60
2017,09,20,04,18,10.60
2017,09,20,04,19,10.60
2017,09,20,04,20,10.60
2017,09,20,04,21,10.60
2017,09,20,04,22,10.60
2017,09,20,04,23,10.60
2017,09,20,04,24,10.70
2017,09,20,04,25,10.70
2017,09,20,04,26,10.70
2017,09,20,04,27,10.70
2017,09,20,04,28,10.70
2017,09,20,04,29,10.70
2017,09,20,04,30,10.70
2017,09,20,04,31,10.70
2017,09,20,04,32,10.70
2017,09,20,04,33,10.70
2017,09,20,04,34,10.70
2017,09,20,04,35,10.70
2017,09,20,04,36,10.70
2017,09,20,04,37,10.70
2017,09,20,04,38,10.70
2017,09,20,04,39,10.70
2017,09,20,04,40,10.80
2017,09,20,04,41,10.80
2017,09,20,04,42,10.80
2017,09,20,04,43,10.80
2017,09,20,04,44,10.80
2017,09,20,04,45,10.80
2017,09,20,04,46,10.80
2017,09,20,04,47,10.80
2017,09,20,04,48,10.80
2017,09,20,04,49,10.80
2017,09,20,04,50,10.80
2017,09,20,04,51,10.80
2017,09,20,04,52,10.80
2017,09,20,04,53,10.80
2017,09,20,04,54,10.80
2017,09,20,04,55,10.80
2017,09,20,04,56,10.80
2017,09,20,04,57,10.80
2017,09,20,04,58,10.80
2017,09,20,04,59,10.80
2017,09,20,05,00,10.80
2017,09,20,05,01,10.80
2017,09,20,05,02,10.80
2017,09,20,05,03,10.80
2017,09,20,05,04,10.80
2017,09,20,05,05,10.80
2017,09,20,05,06,10.80
2017,09,20,05,07,10.80
2017,09,20,05,08,10.80
2017,09,20,05,09,10.80
2017,09,20,05,10,10.70
2017,09,20,05,11,10.70
2017,09,20,05,12,10.70
2017,09,20,05,13,10.70
2017,09,20,05,14,10.70
2017,09,20,05,15,10.70
2017,09,20,05,16,10.70
2017,09,20,05,17,10.70
2017,09,20,05,18,10.70
2017,09,20,05,19,10.70
2017,09,20,05,20,10.70
2017,09,20,05,21,10.70
2017,09,20,05,22,10.70
2017,09,20,05,23,10.70
2017,09,20,05,24,10.70
2017,09,20,05,25,10.70
2017,09,20,05,26,10.70
2017,09,20,05,27,10.70
2017,09,20,05,28,10.70
2017,09,20,05,29,10.70
2017,09,20,05,30,10.70
2017,09,20,05,31,10.70
2017,09,20,05,32,10.70
2017,09,20,05,33,10.70
2017,09,20,05,34,10.70
2017,09,20,05,35,10.70
2017,09,20,05,36,10.70
2017,09,20,05,37,10.70
2017,09,20,05,38,10.60
2017,09,20,05,39,10.60
2017,09,20,05,40,10.60
2017,09,20,05,41,10.60
2017,09,20,05,42,10.60
2017,09,20,05,43,10.60
2017,09,20,05,44,10.60
2017,09,20,05,45,10.60
2017,09,20,05,46,10.60
2017,09,20,05,47,10.60
2017,09,20,05,48,10.60
2017,09,20,05,49,10.50
2017,09,20,05,50,10.50
2017,09,20,05,51,10.50
2017,09,20,05,52,10.50
2017,09,20,05,53,10.50
2017,09,20,05,54,10.40
2017,09,20,05,55,10.40
2017,09,20,05,56,10.40
2017,09,20,05,57,10.40
2017,09,20,05,58,10.40
2017,09,20,05,59,10.40
2017,09,20,06,00,10.40
2017,09,20,06,01,10.40
2017,09,20,06,02,10.40
2017,09,20,06,03,10.40
2017,09,20,06,04,10.40
2017,09,20,06,05,10.40
2017,09,20,06,06,10.40
2017,09,20,06,07,10.40
2017,09,20,06,08,10.40
2017,09,20,06,09,10.40
2017,09,20,06,10,10.40
2017,09,20,06,11,10.40
2017,09,20,06,12,10.40
2017,09,20,06,13,10.40
2017,09,20,06,14,10.40
2017,09,20,06,15,10.40
2017,09,20,06,16,10.40
2017,09,20,06,17,10.40
2017,09,20,06,18,10.40
2017,09,20,06,19,10.40
2017,09,20,06,20,10.40
2017,09,20,06,21,10.40
2017,09,20,06,22,10.40
2017,09,20,06,23,10.40
2017,09,20,06,24,10.40
2017,09,20,06,25,10.40
2017,09,20,06,26,10.40
2017,09,20,06,27,10.40
2017,09,20,06,28,10.40
2017,09,20,06,29,10.40
2017,09,20,06,30,10.40
2017,09,20,06,31,10.40
2017,09,20,06,32,10.40
2017,09,20,06,33,10.40
2017,09,20,06,34,10.40
2017,09,20,06,35,10.30
2017,09,20,06,36,10.40
2017,09,20,06,37,10.40
2017,09,20,06,38,10.30
2017,09,20,06,39,10.30
2017,09,20,06,40,10.30
2017,09,20,06,41,10.30
2017,09,20,06,42,10.30
2017,09,20,06,43,10.30
2017,09,20,06,44,10.30
2017,09,20,06,45,10.30
2017,09,20,06,46,10.30
2017,09,20,06,47,10.30
2017,09,20,06,48,10.30
2017,09,20,06,49,10.30
2017,09,20,06,50,10.30
2017,09,20,06,51,10.30
2017,09,20,06,52,10.20
2017,09,20,06,53,10.20
2017,09,20,06,54,10.20
2017,09,20,06,55,10.20
2017,09,20,06,56,10.20
2017,09,20,06,57,10.20
2017,09,20,06,58,10.20
2017,09,20,06,59,10.20
2017,09,20,07,00,10.20
2017,09,20,07,01,10.20
2017,09,20,07,02,10.20
2017,09,20,07,03,10.20
2017,09,20,07,04,10.20
2017,09,20,07,05,10.20
2017,09,20,07,06,10.20
2017,09,20,07,07,10.10
2017,09,20,07,08,10.10
2017,09,20,07,09,10.10
2017,09,20,07,10,10.10
2017,09,20,07,11,10.00
2017,09,20,07,12,10.00
2017,09,20,07,13,10.00
2017,09,20,07,14,10.00
2017,09,20,07,15,10.00
2017,09,20,07,16,10.00
2017,09,20,07,17,10.00
2017,09,20,07,18,10.00
2017,09,20,07,19,10.00
2017,09,20,07,20,10.00
2017,09,20,07,21,10.00
2017,09,20,07,22,10.00
2017,09,20,07,23,10.00
2017,09,20,07,24,10.00
2017,09,20,07,25,10.00
2017,09,20,07,26,10.00
2017,09,20,07,27,10.00
2017,09,20,07,28,10.00
2017,09,20,07,29,10.00
2017,09,20,07,30,10.00
2017,09,20,07,31,10.00
2017,09,20,07,32,10.00
2017,09,20,07,33,10.00
2017,09,20,07,34,10.00
2017,09,20,07,35,10.00
2017,09,20,07,36,10.00
2017,09,20,07,37,10.00
2017,09,20,07,38,10.10
2017,09,20,07,39,10.10
2017,09,20,07,40,10.10
2017,09,20,07,41,10.10
2017,09,20,07,42,10.10
2017,09,20,07,43,10.10
2017,09,20,07,44,10.10
2017,09,20,07,45,10.20
2017,09,20,07,46,10.20
2017,09,20,07,47,10.20
2017,09,20,07,48,10.20
2017,09,20,07,49,10.20
2017,09,20,07,50,10.20
2017,09,20,07,51,10.30
2017,09,20,07,52,10.30
2017,09,20,07,53,10.30
2017,09,20,07,54,10.30
2017,09,20,07,55,10.30
2017,09,20,07,56,10.30
2017,09,20,07,57,10.30
2017,09,20,07,58,10.40
2017,09,20,07,59,10.40
2017,09,20,08,00,10.40
2017,09,20,08,01,10.40
2017,09,20,08,02,10.40
2017,09,20,08,03,10.40
2017,09,20,08,04,10.40
2017,09,20,08,05,10.40
2017,09,20,08,06,10.40
2017,09,20,08,07,10.40
2017,09,20,08,08,10.50
2017,09,20,08,09,10.50
2017,09,20,08,10,10.50
2017,09,20,08,11,10.50
2017,09,20,08,12,10.50
2017,09,20,08,13,10.50
2017,09,20,08,14,10.50
2017,09,20,08,15,10.60
2017,09,20,08,16,10.60
2017,09,20,08,17,10.60
2017,09,20,08,18,10.60
2017,09,20,08,19,10.60
2017,09,20,08,20,10.60
2017,09,20,08,21,10.60
2017,09,20,08,22,10.60
2017,09,20,08,23,10.60
2017,09,20,08,24,10.60
2017,09,20,08,25,10.60
2017,09,20,08,26,10.70
2017,09,20,08,27,10.70
2017,09,20,08,28,10.70
2017,09,20,08,29,10.70
2017,09,20,08,30,10.70
2017,09,20,08,31,10.70
2017,09,20,08,32,10.70
2017,09,20,08,33,10.70
2017,09,20,08,34,10.70
2017,09,20,08,35,10.80
2017,09,20,08,36,10.80
2017,09,20,08,37,10.80
2017,09,20,08,38,10.80
2017,09,20,08,39,10.80
2017,09,20,08,40,10.90
2017,09,20,08,41,10.90
2017,09,20,08,42,11.00
2017,09,20,08,43,11.00
2017,09,20,08,44,11.10
2017,09,20,08,45,11.10
2017,09,20,08,46,11.10
2017,09,20,08,47,11.20
2017,09,20,08,48,11.20
2017,09,20,08,49,11.20
2017,09,20,08,50,11.20
2017,09,20,08,51,11.20
2017,09,20,08,52,11.20
2017,09,20,08,53,11.20
2017,09,20,08,54,11.20
2017,09,20,08,55,11.20
2017,09,20,08,56,11.20
2017,09,20,08,57,11.10
2017,09,20,08,58,11.10
2017,09,20,08,59,11.10
2017,09,20,09,00,11.10
2017,09,20,09,01,11.10
2017,09,20,09,02,11.10
2017,09,20,09,03,11.10
2017,09,20,09,04,11.10
2017,09,20,09,05,11.10
2017,09,20,09,06,11.10
2017,09,20,09,07,11.10
2017,09,20,09,08,11.10
2017,09,20,09,09,11.10
2017,09,20,09,10,11.10
2017,09,20,09,11,11.10
2017,09,20,09,12,11.10
2017,09,20,09,13,11.20
2017,09,20,09,14,11.20
2017,09,20,09,15,11.20
2017,09,20,09,16,11.20
2017,09,20,09,17,11.20
2017,09,20,09,18,11.20
2017,09,20,09,19,11.30
2017,09,20,09,20,11.30
2017,09,20,09,21,11.30
2017,09,20,09,22,11.30
2017,09,20,09,23,11.30
2017,09,20,09,24,11.30
2017,09,20,09,25,11.30
2017,09,20,09,26,11.30
2017,09,20,09,27,11.40
2017,09,20,09,28,11.40
2017,09,20,09,29,11.40
2017,09,20,09,30,11.40
2017,09,20,09,31,11.40
2017,09,20,09,32,11.40
2017,09,20,09,33,11.40
2017,09,20,09,34,11.40
2017,09,20,09,35,11.40
2017,09,20,09,36,11.40
2017,09,20,09,37,11.40
2017,09,20,09,38,11.40
2017,09,20,09,39,11.40
2017,09,20,09,40,11.40
2017,09,20,09,41,11.40
2017,09,20,09,42,11.40
2017,09,20,09,43,11.40
2017,09,20,09,44,11.40
2017,09,20,09,45,11.40
2017,09,20,09,46,11.40
2017,09,20,09,47,11.40
2017,09,20,09,48,11.40
2017,09,20,09,49,11.40
2017,09,20,09,50,11.40
2017,09,20,09,51,11.40
2017,09,20,09,52,11.50
2017,09,20,09,53,11.50
2017,09,20,09,54,11.60
2017,09,20,09,55,11.60
2017,09,20,09,56,11.60
2017,09,20,09,57,11.70
2017,09,20,09,58,11.70
2017,09,20,09,59,11.70
2017,09,20,10,00,11.70
2017,09,20,10,01,11.70
2017,09,20,10,02,11.70
2017,09,20,10,03,11.70
2017,09,20,10,04,11.70
2017,09,20,10,05,11.70
2017,09,20,10,06,11.70
2017,09,20,10,07,11.70
2017,09,20,10,08,11.70
2017,09,20,10,09,11.70
2017,09,20,10,10,11.70
2017,09,20,10,11,11.70
2017,09,20,10,12,11.70
2017,09,20,10,13,11.70
2017,09,20,10,14,11.70
2017,09,20,10,15,11.70
2017,09,20,10,16,11.80
2017,09,20,10,17,11.80
2017,09,20,10,18,11.80
2017,09,20,10,19,11.80
2017,09,20,10,20,11.90
2017,09,20,10,21,11.90
2017,09,20,10,22,11.90
2017,09,20,10,23,11.90
2017,09,20,10,24,12.00
2017,09,20,10,25,12.00
2017,09,20,10,26,12.00
2017,09,20,10,27,12.00
2017,09,20,10,28,12.00
2017,09,20,10,29,12.10
2017,09,20,10,30,12.10
2017,09,20,10,31,12.10
2017,09,20,10,32,12.10
2017,09,20,10,33,12.20
2017,09,20,10,34,12.20
2017,09,20,10,35,12.20
2017,09,20,10,36,12.20
2017,09,20,10,37,12.30
2017,09,20,10,38,12.30
2017,09,20,10,39,12.30
2017,09,20,10,40,12.30
2017,09,20,10,41,12.30
2017,09,20,10,42,12.40
2017,09,20,10,43,12.40
2017,09,20,10,44,12.40
2017,09,20,10,45,12.40
2017,09,20,10,46,12.40
2017,09,20,10,47,12.40
2017,09,20,10,48,12.40
2017,09,20,10,49,12.40
2017,09,20,10,50,12.40
2017,09,20,10,51,12.40
2017,09,20,10,52,12.50
2017,09,20,10,53,12.50
2017,09,20,10,54,12.50
2017,09,20,10,55,12.60
2017,09,20,10,56,12.60
2017,09,20,10,57,12.70
2017,09,20,10,58,12.80
2017,09,20,10,59,12.90
2017,09,20,11,00,13.00
2017,09,20,11,01,13.20
2017,09,20,11,02,13.30
2017,09,20,11,03,13.40
2017,09,20,11,04,13.40
2017,09,20,11,05,13.40
2017,09,20,11,06,13.40
2017,09,20,11,07,13.30
2017,09,20,11,08,13.30
2017,09,20,11,09,13.30
2017,09,20,11,10,13.30
2017,09,20,11,11,13.30
2017,09,20,11,12,13.30
2017,09,20,11,13,13.40
2017,09,20,11,14,13.40
2017,09,20,11,15,13.40
2017,09,20,11,16,13.40
2017,09,20,11,17,13.40
2017,09,20,11,18,13.40
2017,09,20,11,19,13.40
2017,09,20,11,20,13.50
2017,09,20,11,21,13.50
2017,09,20,11,22,13.50
2017,09,20,11,23,13.50
2017,09,20,11,24,13.60
2017,09,20,11,25,13.60
2017,09,20,11,26,13.60
2017,09,20,11,27,13.60
2017,09,20,11,28,13.60
2017,09,20,11,29,13.60
2017,09,20,11,30,13.60
2017,09,20,11,31,13.60
2017,09,20,11,32,13.60
2017,09,20,11,33,13.60
2017,09,20,11,34,13.60
2017,09,20,11,35,13.60
2017,09,20,11,36,13.60
2017,09,20,11,37,13.60
2017,09,20,11,38,13.60
2017,09,20,11,39,13.50
2017,09,20,11,40,13.50
2017,09,20,11,41,13.50
2017,09,20,11,42,13.40
2017,09,20,11,43,13.40
2017,09,20,11,44,13.20
2017,09,20,11,45,13.10
2017,09,20,11,46,13.10
2017,09,20,11,47,13.00
2017,09,20,11,48,12.90
2017,09,20,11,49,12.90
2017,09,20,11,50,12.80
2017,09,20,11,51,12.60
2017,09,20,11,52,12.50
2017,09,20,11,53,12.40
2017,09,20,11,54,12.30
2017,09,20,11,55,12.30
2017,09,20,11,56,12.20
2017,09,20,11,57,12.20
2017,09,20,11,58,12.20
2017,09,20,11,59,12.20
2017,09,20,12,00,12.20
2017,09,20,12,01,12.20
2017,09,20,12,02,12.20
2017,09,20,12,03,12.20
2017,09,20,12,04,12.10
2017,09,20,12,05,12.10
2017,09,20,12,06,12.00
2017,09,20,12,07,12.00
2017,09,20,12,08,11.90
2017,09,20,12,09,11.90
2017,09,20,12,10,11.90
2017,09,20,12,11,11.90
2017,09,20,12,12,11.90
2017,09,20,12,13,11.90
2017,09,20,12,14,11.80
2017,09,20,12,15,11.90
2017,09,20,12,16,11.90
2017,09,20,12,17,11.90
2017,09,20,12,18,11.90
2017,09,20,12,19,12.00
2017,09,20,12,20,12.00
2017,09,20,12,21,12.10
2017,09,20,12,22,12.20
2017,09,20,12,23,12.20
2017,09,20,12,24,12.20
2017,09,20,12,25,12.20
2017,09,20,12,26,12.10
2017,09,20,12,27,12.10
2017,09,20,12,28,12.00
2017,09,20,12,29,11.80
2017,09,20,12,30,11.80
2017,09,20,12,31,11.70
2017,09,20,12,32,11.70
2017,09,20,12,33,11.70
2017,09,20,12,34,11.70
2017,09,20,12,35,11.70
2017,09,20,12,36,11.70
2017,09,20,12,37,11.70
2017,09,20,12,38,11.60
2017,09,20,12,39,11.60
2017,09,20,12,40,11.60
2017,09,20,12,41,11.60
2017,09,20,12,42,11.60
2017,09,20,12,43,11.60
2017,09,20,12,44,11.60
2017,09,20,12,45,11.50
2017,09,20,12,46,11.50
2017,09,20,12,47,11.50
2017,09,20,12,48,11.50
2017,09,20,12,49,11.50
2017,09,20,12,50,11.50
2017,09,20,12,51,11.60
2017,09,20,12,52,11.60
2017,09,20,12,53,11.60
2017,09,20,12,54,11.60
2017,09,20,12,55,11.60
2017,09,20,12,56,11.60
2017,09,20,12,57,11.70
2017,09,20,12,58,11.70
2017,09,20,12,59,11.70
2017,09,20,13,00,11.70
2017,09,20,13,01,11.70
2017,09,20,13,02,11.70
2017,09,20,13,03,11.80
2017,09,20,13,04,11.80
2017,09,20,13,05,11.90
2017,09,20,13,06,11.90
2017,09,20,13,07,12.00
2017,09,20,13,08,12.00
2017,09,20,13,09,12.00
2017,09,20,13,10,12.10
2017,09,20,13,11,12.10
2017,09,20,13,12,12.10
2017,09,20,13,13,12.10
2017,09,20,13,14,12.20
2017,09,20,13,15,12.10
2017,09,20,13,16,12.10
2017,09,20,13,17,12.10
2017,09,20,13,18,12.10
2017,09,20,13,19,12.10
2017,09,20,13,20,12.10
2017,09,20,13,21,12.10
2017,09,20,13,22,12.10
2017,09,20,13,23,12.10
2017,09,20,13,24,12.10
2017,09,20,13,25,12.00
2017,09,20,13,26,12.00
2017,09,20,13,27,12.00
2017,09,20,13,28,12.00
2017,09,20,13,29,12.00
2017,09,20,13,30,12.00
2017,09,20,13,31,12.10
2017,09,20,13,32,12.10
2017,09,20,13,33,12.10
2017,09,20,13,34,12.10
2017,09,20,13,35,12.10
2017,09,20,13,36,12.10
2017,09,20,13,37,12.10
2017,09,20,13,38,12.00
2017,09,20,13,39,12.00
2017,09,20,13,40,12.00
2017,09,20,13,41,12.00
2017,09,20,13,42,12.00
2017,09,20,13,43,12.00
2017,09,20,13,44,12.00
2017,09,20,13,45,12.00
2017,09,20,13,46,12.00
2017,09,20,13,47,12.00
2017,09,20,13,48,12.00
2017,09,20,13,49,12.00
2017,09,20,13,50,12.00
2017,09,20,13,51,12.10
2017,09,20,13,52,12.10
2017,09,20,13,53,12.10
2017,09,20,13,54,12.20
2017,09,20,13,55,12.20
2017,09,20,13,56,12.20
2017,09,20,13,57,12.30
2017,09,20,13,58,12.30
2017,09,20,13,59,12.30
2017,09,20,14,00,12.30
2017,09,20,14,01,12.30
2017,09,20,14,02,12.40
2017,09,20,14,03,12.40
2017,09,20,14,04,12.40
2017,09,20,14,05,12.40
2017,09,20,14,06,12.50
2017,09,20,14,07,12.50
2017,09,20,14,08,12.60
2017,09,20,14,09,12.60
2017,09,20,14,10,12.60
2017,09,20,14,11,12.60
2017,09,20,14,12,12.60
2017,09,20,14,13,12.50
2017,09,20,14,14,12.50
2017,09,20,14,15,12.50
2017,09,20,14,16,12.60
2017,09,20,14,17,12.60
2017,09,20,14,18,12.60
2017,09,20,14,19,12.70
2017,09,20,14,20,12.60
2017,09,20,14,21,12.70
2017,09,20,14,22,12.60
2017,09,20,14,23,12.60
2017,09,20,14,24,12.60
2017,09,20,14,25,12.60
2017,09,20,14,26,12.60
2017,09,20,14,27,12.60
2017,09,20,14,28,12.70
2017,09,20,14,29,12.70
2017,09,20,14,30,12.90
2017,09,20,14,31,13.00
2017,09,20,14,32,13.20
2017,09,20,14,33,13.30
2017,09,20,14,34,13.40
2017,09,20,14,35,13.40
2017,09,20,14,36,13.50
2017,09,20,14,37,13.50
2017,09,20,14,38,13.50
2017,09,20,14,39,13.60
2017,09,20,14,40,13.60
2017,09,20,14,41,13.60
2017,09,20,14,42,13.60
2017,09,20,14,43,13.60
2017,09,20,14,44,13.70
2017,09,20,14,45,13.70
2017,09,20,14,46,13.80
2017,09,20,14,47,13.80
2017,09,20,14,48,13.80
2017,09,20,14,49,13.80
2017,09,20,14,50,13.80
2017,09,20,14,51,13.80
2017,09,20,14,52,13.80
2017,09,20,14,53,13.70
2017,09,20,14,54,13.80
2017,09,20,14,55,13.80
2017,09,20,14,56,13.70
2017,09,20,14,57,13.70
2017,09,20,14,58,13.80
2017,09,20,14,59,13.80
2017,09,20,15,00,13.70
2017,09,20,15,01,13.70
2017,09,20,15,02,13.70
2017,09,20,15,03,13.70
2017,09,20,15,04,13.60
2017,09,20,15,05,13.50
2017,09,20,15,06,13.40
2017,09,20,15,07,13.40
2017,09,20,15,08,13.40
2017,09,20,15,09,13.50
2017,09,20,15,10,13.50
2017,09,20,15,11,13.60
2017,09,20,15,12,13.70
2017,09,20,15,13,13.80
2017,09,20,15,14,13.90
2017,09,20,15,15,13.90
2017,09,20,15,16,13.90
2017,09,20,15,17,13.90
2017,09,20,15,18,13.90
2017,09,20,15,19,13.90
2017,09,20,15,20,14.00
2017,09,20,15,21,14.00
2017,09,20,15,22,14.10
2017,09,20,15,23,14.10
2017,09,20,15,24,14.10
2017,09,20,15,25,14.10
2017,09,20,15,26,14.10
2017,09,20,15,27,14.10
2017,09,20,15,28,14.00
2017,09,20,15,29,14.00
2017,09,20,15,30,13.90
2017,09,20,15,31,13.80
2017,09,20,15,32,13.60
2017,09,20,15,33,13.50
2017,09,20,15,34,13.40
2017,09,20,15,35,13.40
2017,09,20,15,36,13.30
2017,09,20,15,37,13.30
2017,09,20,15,38,13.30
2017,09,20,15,39,13.30
2017,09,20,15,40,13.40
2017,09,20,15,41,13.40
2017,09,20,15,42,13.40
2017,09,20,15,43,13.40
2017,09,20,15,44,13.40
2017,09,20,15,45,13.30
2017,09,20,15,46,13.40
2017,09,20,15,47,13.30
2017,09,20,15,48,13.30
2017,09,20,15,49,13.30
2017,09,20,15,50,13.30
2017,09,20,15,51,13.30
2017,09,20,15,52,13.30
2017,09,20,15,53,13.30
2017,09,20,15,54,13.40
2017,09,20,15,55,13.40
2017,09,20,15,56,13.40
2017,09,20,15,57,13.40
2017,09,20,15,58,13.40
2017,09,20,15,59,13.40
2017,09,20,16,00,13.40
2017,09,20,16,01,13.40
2017,09,20,16,02,13.40
2017,09,20,16,03,13.40
2017,09,20,16,04,13.40
2017,09,20,16,05,13.40
2017,09,20,16,06,13.50
2017,09,20,16,07,13.60
2017,09,20,16,08,13.70
2017,09,20,16,09,13.70
2017,09,20,16,10,13.70
2017,09,20,16,11,13.60
2017,09,20,16,12,13.60
2017,09,20,16,13,13.50
2017,09,20,16,14,13.50
2017,09,20,16,15,13.50
2017,09,20,16,16,13.50
2017,09,20,16,17,13.50
2017,09,20,16,18,13.50
2017,09,20,16,19,13.40
2017,09,20,16,20,13.40
2017,09,20,16,21,13.40
2017,09,20,16,22,13.40
2017,09,20,16,23,13.40
2017,09,20,16,24,13.40
2017,09,20,16,25,13.40
2017,09,20,16,26,13.40
2017,09,20,16,27,13.40
2017,09,20,16,28,13.40
2017,09,20,16,29,13.40
2017,09,20,16,30,13.40
2017,09,20,16,31,13.50
2017,09,20,16,32,13.50
2017,09,20,16,33,13.50
2017,09,20,16,34,13.40
2017,09,20,16,35,13.40
2017,09,20,16,36,13.40
2017,09,20,16,37,13.40
2017,09,20,16,38,13.50
2017,09,20,16,39,13.50
2017,09,20,16,40,13.60
2017,09,20,16,41,13.70
2017,09,20,16,42,13.70
2017,09,20,16,43,13.60
2017,09,20,16,44,13.50
2017,09,20,16,45,13.40
2017,09,20,16,46,13.30
2017,09,20,16,47,13.30
2017,09,20,16,48,13.20
2017,09,20,16,49,13.20
2017,09,20,16,50,13.10
2017,09,20,16,51,13.10
2017,09,20,16,52,13.00
2017,09,20,16,53,13.00
2017,09,20,16,54,12.90
2017,09,20,16,55,12.90
2017,09,20,16,56,12.90
2017,09,20,16,57,12.90
2017,09,20,16,58,13.00
2017,09,20,16,59,13.10
2017,09,20,17,00,13.20
2017,09,20,17,01,13.30
2017,09,20,17,02,13.30
2017,09,20,17,03,13.30
2017,09,20,17,04,13.30
2017,09,20,17,05,13.30
2017,09,20,17,06,13.30
2017,09,20,17,07,13.30
2017,09,20,17,08,13.40
2017,09,20,17,09,13.40
2017,09,20,17,10,13.40
2017,09,20,17,11,13.40
2017,09,20,17,12,13.40
2017,09,20,17,13,13.40
2017,09,20,17,14,13.40
2017,09,20,17,15,13.40
2017,09,20,17,16,13.40
2017,09,20,17,17,13.30
2017,09,20,17,18,13.30
2017,09,20,17,19,13.30