Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,15,00,00,8.00
2010,04,15,00,01,8.00
2010,04,15,00,02,7.90
2010,04,15,00,03,7.90
2010,04,15,00,04,7.90
2010,04,15,00,05,7.90
2010,04,15,00,06,7.80
2010,04,15,00,07,7.80
2010,04,15,00,08,7.80
2010,04,15,00,09,7.80
2010,04,15,00,10,7.70
2010,04,15,00,11,7.70
2010,04,15,00,12,7.70
2010,04,15,00,13,7.70
2010,04,15,00,14,7.70
2010,04,15,00,15,7.60
2010,04,15,00,16,7.60
2010,04,15,00,17,7.60
2010,04,15,00,18,7.60
2010,04,15,00,19,7.50
2010,04,15,00,20,7.50
2010,04,15,00,21,7.50
2010,04,15,00,22,7.40
2010,04,15,00,23,7.40
2010,04,15,00,24,7.40
2010,04,15,00,25,7.40
2010,04,15,00,26,7.30
2010,04,15,00,27,7.30
2010,04,15,00,28,7.30
2010,04,15,00,29,7.30
2010,04,15,00,30,7.30
2010,04,15,00,31,7.30
2010,04,15,00,32,7.30
2010,04,15,00,33,7.30
2010,04,15,00,34,7.20
2010,04,15,00,35,7.20
2010,04,15,00,36,7.20
2010,04,15,00,37,7.20
2010,04,15,00,38,7.20
2010,04,15,00,39,7.20
2010,04,15,00,40,7.20
2010,04,15,00,41,7.20
2010,04,15,00,42,7.20
2010,04,15,00,43,7.20
2010,04,15,00,44,7.20
2010,04,15,00,45,7.20
2010,04,15,00,46,7.20
2010,04,15,00,47,7.20
2010,04,15,00,48,7.20
2010,04,15,00,49,7.20
2010,04,15,00,50,7.20
2010,04,15,00,51,7.20
2010,04,15,00,52,7.20
2010,04,15,00,53,7.20
2010,04,15,00,54,7.30
2010,04,15,00,55,7.30
2010,04,15,00,56,7.30
2010,04,15,00,57,7.30
2010,04,15,00,58,7.30
2010,04,15,00,59,7.30
2010,04,15,01,00,7.30
2010,04,15,01,01,7.30
2010,04,15,01,02,7.30
2010,04,15,01,03,7.30
2010,04,15,01,04,7.30
2010,04,15,01,05,7.30
2010,04,15,01,06,7.30
2010,04,15,01,07,7.30
2010,04,15,01,08,7.30
2010,04,15,01,09,7.30
2010,04,15,01,10,7.30
2010,04,15,01,11,7.20
2010,04,15,01,12,7.20
2010,04,15,01,13,7.20
2010,04,15,01,14,7.20
2010,04,15,01,15,7.20
2010,04,15,01,16,7.10
2010,04,15,01,17,7.10
2010,04,15,01,18,7.10
2010,04,15,01,19,7.00
2010,04,15,01,20,7.00
2010,04,15,01,21,7.00
2010,04,15,01,22,7.00
2010,04,15,01,23,7.00
2010,04,15,01,24,6.90
2010,04,15,01,25,6.90
2010,04,15,01,26,6.90
2010,04,15,01,27,6.90
2010,04,15,01,28,6.90
2010,04,15,01,29,6.90
2010,04,15,01,30,6.90
2010,04,15,01,31,6.90
2010,04,15,01,32,6.90
2010,04,15,01,33,6.90
2010,04,15,01,34,6.90
2010,04,15,01,35,6.90
2010,04,15,01,36,6.90
2010,04,15,01,37,6.90
2010,04,15,01,38,6.90
2010,04,15,01,39,6.90
2010,04,15,01,40,6.90
2010,04,15,01,41,6.80
2010,04,15,01,42,6.80
2010,04,15,01,43,6.80
2010,04,15,01,44,6.80
2010,04,15,01,45,6.80
2010,04,15,01,46,6.80
2010,04,15,01,47,6.80
2010,04,15,01,48,6.80
2010,04,15,01,49,6.80
2010,04,15,01,50,6.80
2010,04,15,01,51,6.80
2010,04,15,01,52,6.80
2010,04,15,01,53,6.80
2010,04,15,01,54,6.70
2010,04,15,01,55,6.70
2010,04,15,01,56,6.70
2010,04,15,01,57,6.70
2010,04,15,01,58,6.70
2010,04,15,01,59,6.70
2010,04,15,02,00,6.70
2010,04,15,02,01,6.70
2010,04,15,02,02,6.70
2010,04,15,02,03,6.60
2010,04,15,02,04,6.60
2010,04,15,02,05,6.60
2010,04,15,02,06,6.60
2010,04,15,02,07,6.60
2010,04,15,02,08,6.50
2010,04,15,02,09,6.50
2010,04,15,02,10,6.50
2010,04,15,02,11,6.50
2010,04,15,02,12,6.50
2010,04,15,02,13,6.50
2010,04,15,02,14,6.50
2010,04,15,02,15,6.50
2010,04,15,02,16,6.50
2010,04,15,02,17,6.50
2010,04,15,02,18,6.50
2010,04,15,02,19,6.50
2010,04,15,02,20,6.50
2010,04,15,02,21,6.50
2010,04,15,02,22,6.50
2010,04,15,02,23,6.50
2010,04,15,02,24,6.40
2010,04,15,02,25,6.40
2010,04,15,02,26,6.40
2010,04,15,02,27,6.40
2010,04,15,02,28,6.40
2010,04,15,02,29,6.40
2010,04,15,02,30,6.40
2010,04,15,02,31,6.30
2010,04,15,02,32,6.30
2010,04,15,02,33,6.30
2010,04,15,02,34,6.30
2010,04,15,02,35,6.30
2010,04,15,02,36,6.30
2010,04,15,02,37,6.30
2010,04,15,02,38,6.20
2010,04,15,02,39,6.20
2010,04,15,02,40,6.20
2010,04,15,02,41,6.20
2010,04,15,02,42,6.20
2010,04,15,02,43,6.20
2010,04,15,02,44,6.20
2010,04,15,02,45,6.20
2010,04,15,02,46,6.20
2010,04,15,02,47,6.20
2010,04,15,02,48,6.20
2010,04,15,02,49,6.10
2010,04,15,02,50,6.10
2010,04,15,02,51,6.10
2010,04,15,02,52,6.10
2010,04,15,02,53,6.10
2010,04,15,02,54,6.10
2010,04,15,02,55,6.10
2010,04,15,02,56,6.10
2010,04,15,02,57,6.20
2010,04,15,02,58,6.20
2010,04,15,02,59,6.20
2010,04,15,03,00,6.20
2010,04,15,03,01,6.20
2010,04,15,03,02,6.20
2010,04,15,03,03,6.20
2010,04,15,03,04,6.20
2010,04,15,03,05,6.20
2010,04,15,03,06,6.20
2010,04,15,03,07,6.30
2010,04,15,03,08,6.30
2010,04,15,03,09,6.30
2010,04,15,03,10,6.30
2010,04,15,03,11,6.40
2010,04,15,03,12,6.40
2010,04,15,03,13,6.40
2010,04,15,03,14,6.40
2010,04,15,03,15,6.40
2010,04,15,03,16,6.50
2010,04,15,03,17,6.50
2010,04,15,03,18,6.50
2010,04,15,03,19,6.50
2010,04,15,03,20,6.50
2010,04,15,03,21,6.50
2010,04,15,03,22,6.50
2010,04,15,03,23,6.50
2010,04,15,03,24,6.50
2010,04,15,03,25,6.40
2010,04,15,03,26,6.50
2010,04,15,03,27,6.50
2010,04,15,03,28,6.50
2010,04,15,03,29,6.50
2010,04,15,03,30,6.50
2010,04,15,03,31,6.50
2010,04,15,03,32,6.50
2010,04,15,03,33,6.50
2010,04,15,03,34,6.50
2010,04,15,03,35,6.50
2010,04,15,03,36,6.50
2010,04,15,03,37,6.40
2010,04,15,03,38,6.40
2010,04,15,03,39,6.40
2010,04,15,03,40,6.40
2010,04,15,03,41,6.40
2010,04,15,03,42,6.30
2010,04,15,03,43,6.30
2010,04,15,03,44,6.30
2010,04,15,03,45,6.30
2010,04,15,03,46,6.30
2010,04,15,03,47,6.30
2010,04,15,03,48,6.30
2010,04,15,03,49,6.20
2010,04,15,03,50,6.20
2010,04,15,03,51,6.20
2010,04,15,03,52,6.20
2010,04,15,03,53,6.20
2010,04,15,03,54,6.20
2010,04,15,03,55,6.20
2010,04,15,03,56,6.20
2010,04,15,03,57,6.20
2010,04,15,03,58,6.20
2010,04,15,03,59,6.20
2010,04,15,04,00,6.20
2010,04,15,04,01,6.20
2010,04,15,04,02,6.20
2010,04,15,04,03,6.20
2010,04,15,04,04,6.20
2010,04,15,04,05,6.20
2010,04,15,04,06,6.20
2010,04,15,04,07,6.20
2010,04,15,04,08,6.20
2010,04,15,04,09,6.20
2010,04,15,04,10,6.20
2010,04,15,04,11,6.20
2010,04,15,04,12,6.20
2010,04,15,04,13,6.20
2010,04,15,04,14,6.20
2010,04,15,04,15,6.20
2010,04,15,04,16,6.20
2010,04,15,04,17,6.20
2010,04,15,04,18,6.20
2010,04,15,04,19,6.20
2010,04,15,04,20,6.20
2010,04,15,04,21,6.20
2010,04,15,04,22,6.20
2010,04,15,04,23,6.20
2010,04,15,04,24,6.10
2010,04,15,04,25,6.10
2010,04,15,04,26,6.10
2010,04,15,04,27,6.10
2010,04,15,04,28,6.10
2010,04,15,04,29,6.10
2010,04,15,04,30,6.10
2010,04,15,04,31,6.10
2010,04,15,04,32,6.10
2010,04,15,04,33,6.10
2010,04,15,04,34,6.10
2010,04,15,04,35,6.10
2010,04,15,04,36,6.10
2010,04,15,04,37,6.10
2010,04,15,04,38,6.10
2010,04,15,04,39,6.10
2010,04,15,04,40,6.10
2010,04,15,04,41,6.10
2010,04,15,04,42,6.10
2010,04,15,04,43,6.10
2010,04,15,04,44,6.10
2010,04,15,04,45,6.10
2010,04,15,04,46,6.00
2010,04,15,04,47,6.00
2010,04,15,04,48,6.00
2010,04,15,04,49,6.00
2010,04,15,04,50,5.90
2010,04,15,04,51,5.90
2010,04,15,04,52,5.90
2010,04,15,04,53,5.90
2010,04,15,04,54,5.80
2010,04,15,04,55,5.80
2010,04,15,04,56,5.80
2010,04,15,04,57,5.80
2010,04,15,04,58,5.80
2010,04,15,04,59,5.70
2010,04,15,05,00,5.70
2010,04,15,05,01,5.70
2010,04,15,05,02,5.70
2010,04,15,05,03,5.70
2010,04,15,05,04,5.70
2010,04,15,05,05,5.70
2010,04,15,05,06,5.70
2010,04,15,05,07,5.70
2010,04,15,05,08,5.70
2010,04,15,05,09,5.70
2010,04,15,05,10,5.70
2010,04,15,05,11,5.70
2010,04,15,05,12,5.80
2010,04,15,05,13,5.80
2010,04,15,05,14,5.80
2010,04,15,05,15,5.80
2010,04,15,05,16,5.80
2010,04,15,05,17,5.80
2010,04,15,05,18,5.80
2010,04,15,05,19,5.80
2010,04,15,05,20,5.80
2010,04,15,05,21,5.80
2010,04,15,05,22,5.80
2010,04,15,05,23,5.70
2010,04,15,05,24,5.70
2010,04,15,05,25,5.70
2010,04,15,05,26,5.70
2010,04,15,05,27,5.70
2010,04,15,05,28,5.70
2010,04,15,05,29,5.80
2010,04,15,05,30,5.80
2010,04,15,05,31,5.80
2010,04,15,05,32,5.80
2010,04,15,05,33,5.80
2010,04,15,05,34,5.80
2010,04,15,05,35,5.80
2010,04,15,05,36,5.80
2010,04,15,05,37,5.80
2010,04,15,05,38,5.80
2010,04,15,05,39,5.80
2010,04,15,05,40,5.80
2010,04,15,05,41,5.80
2010,04,15,05,42,5.80
2010,04,15,05,43,5.80
2010,04,15,05,44,5.80
2010,04,15,05,45,5.80
2010,04,15,05,46,5.80
2010,04,15,05,47,5.80
2010,04,15,05,48,5.80
2010,04,15,05,49,5.70
2010,04,15,05,50,5.70
2010,04,15,05,51,5.70
2010,04,15,05,52,5.70
2010,04,15,05,53,5.70
2010,04,15,05,54,5.70
2010,04,15,05,55,5.70
2010,04,15,05,56,5.70
2010,04,15,05,57,5.60
2010,04,15,05,58,5.60
2010,04,15,05,59,5.60
2010,04,15,06,00,5.60
2010,04,15,06,01,5.60
2010,04,15,06,02,5.60
2010,04,15,06,03,5.60
2010,04,15,06,04,5.70
2010,04,15,06,05,5.70
2010,04,15,06,06,5.70
2010,04,15,06,07,5.70
2010,04,15,06,08,5.70
2010,04,15,06,09,5.70
2010,04,15,06,10,5.70
2010,04,15,06,11,5.70
2010,04,15,06,12,5.60
2010,04,15,06,13,5.60
2010,04,15,06,14,5.60
2010,04,15,06,15,5.60
2010,04,15,06,16,5.60
2010,04,15,06,17,5.60
2010,04,15,06,18,5.60
2010,04,15,06,19,5.60
2010,04,15,06,20,5.60
2010,04,15,06,21,5.60
2010,04,15,06,22,5.60
2010,04,15,06,23,5.60
2010,04,15,06,24,5.60
2010,04,15,06,25,5.60
2010,04,15,06,26,5.60
2010,04,15,06,27,5.60
2010,04,15,06,28,5.70
2010,04,15,06,29,5.70
2010,04,15,06,30,5.70
2010,04,15,06,31,5.70
2010,04,15,06,32,5.70
2010,04,15,06,33,5.70
2010,04,15,06,34,5.70
2010,04,15,06,35,5.80
2010,04,15,06,36,5.80
2010,04,15,06,37,5.80
2010,04,15,06,38,5.80
2010,04,15,06,39,5.90
2010,04,15,06,40,5.90
2010,04,15,06,41,5.90
2010,04,15,06,42,5.90
2010,04,15,06,43,5.90
2010,04,15,06,44,5.90
2010,04,15,06,45,5.90
2010,04,15,06,46,5.90
2010,04,15,06,47,5.90
2010,04,15,06,48,5.90
2010,04,15,06,49,6.00
2010,04,15,06,50,6.00
2010,04,15,06,51,5.90
2010,04,15,06,52,5.90
2010,04,15,06,53,5.90
2010,04,15,06,54,5.90
2010,04,15,06,55,5.80
2010,04,15,06,56,5.80
2010,04,15,06,57,5.80
2010,04,15,06,58,5.80
2010,04,15,06,59,5.80
2010,04,15,07,00,5.80
2010,04,15,07,01,5.90
2010,04,15,07,02,5.90
2010,04,15,07,03,5.90
2010,04,15,07,04,5.90
2010,04,15,07,05,6.00
2010,04,15,07,06,6.00
2010,04,15,07,07,6.10
2010,04,15,07,08,6.10
2010,04,15,07,09,6.10
2010,04,15,07,10,6.20
2010,04,15,07,11,6.20
2010,04,15,07,12,6.20
2010,04,15,07,13,6.20
2010,04,15,07,14,6.20
2010,04,15,07,15,6.20
2010,04,15,07,16,6.20
2010,04,15,07,17,6.20
2010,04,15,07,18,6.20
2010,04,15,07,19,6.20
2010,04,15,07,20,6.20
2010,04,15,07,21,6.20
2010,04,15,07,22,6.20
2010,04,15,07,23,6.20
2010,04,15,07,24,6.20
2010,04,15,07,25,6.20
2010,04,15,07,26,6.30
2010,04,15,07,27,6.30
2010,04,15,07,28,6.30
2010,04,15,07,29,6.30
2010,04,15,07,30,6.40
2010,04,15,07,31,6.40
2010,04,15,07,32,6.40
2010,04,15,07,33,6.50
2010,04,15,07,34,6.50
2010,04,15,07,35,6.60
2010,04,15,07,36,6.60
2010,04,15,07,37,6.60
2010,04,15,07,38,6.60
2010,04,15,07,39,6.70
2010,04,15,07,40,6.70
2010,04,15,07,41,6.70
2010,04,15,07,42,6.80
2010,04,15,07,43,6.80
2010,04,15,07,44,6.80
2010,04,15,07,45,6.80
2010,04,15,07,46,6.90
2010,04,15,07,47,6.90
2010,04,15,07,48,6.90
2010,04,15,07,49,7.00
2010,04,15,07,50,7.00
2010,04,15,07,51,7.10
2010,04,15,07,52,7.10
2010,04,15,07,53,7.10
2010,04,15,07,54,7.10
2010,04,15,07,55,7.20
2010,04,15,07,56,7.20
2010,04,15,07,57,7.30
2010,04,15,07,58,7.30
2010,04,15,07,59,7.40
2010,04,15,08,00,7.50
2010,04,15,08,01,7.60
2010,04,15,08,02,7.70
2010,04,15,08,03,7.80
2010,04,15,08,04,7.90
2010,04,15,08,05,8.00
2010,04,15,08,06,8.10
2010,04,15,08,07,8.20
2010,04,15,08,08,8.30
2010,04,15,08,09,8.40
2010,04,15,08,10,8.50
2010,04,15,08,11,8.60
2010,04,15,08,12,8.70
2010,04,15,08,13,8.80
2010,04,15,08,14,8.90
2010,04,15,08,15,9.00
2010,04,15,08,16,9.10
2010,04,15,08,17,9.20
2010,04,15,08,18,9.20
2010,04,15,08,19,9.30
2010,04,15,08,20,9.40
2010,04,15,08,21,9.50
2010,04,15,08,22,9.70
2010,04,15,08,23,9.70
2010,04,15,08,24,9.80
2010,04,15,08,25,9.80
2010,04,15,08,26,9.90
2010,04,15,08,27,9.90
2010,04,15,08,28,9.90
2010,04,15,08,29,10.00
2010,04,15,08,30,10.00
2010,04,15,08,31,10.10
2010,04,15,08,32,10.20
2010,04,15,08,33,10.20
2010,04,15,08,34,10.30
2010,04,15,08,35,10.30
2010,04,15,08,36,10.40
2010,04,15,08,37,10.50
2010,04,15,08,38,10.50
2010,04,15,08,39,10.50
2010,04,15,08,40,10.60
2010,04,15,08,41,10.60
2010,04,15,08,42,10.60
2010,04,15,08,43,10.60
2010,04,15,08,44,10.60
2010,04,15,08,45,10.60
2010,04,15,08,46,10.60
2010,04,15,08,47,10.60
2010,04,15,08,48,10.60
2010,04,15,08,49,10.60
2010,04,15,08,50,10.70
2010,04,15,08,51,10.70
2010,04,15,08,52,10.70
2010,04,15,08,53,10.80
2010,04,15,08,54,10.80
2010,04,15,08,55,10.90
2010,04,15,08,56,11.00
2010,04,15,08,57,11.00
2010,04,15,08,58,11.10
2010,04,15,08,59,11.10
2010,04,15,09,00,11.20
2010,04,15,09,01,11.20
2010,04,15,09,02,11.20
2010,04,15,09,03,11.30
2010,04,15,09,04,11.30
2010,04,15,09,05,11.40
2010,04,15,09,06,11.40
2010,04,15,09,07,11.40
2010,04,15,09,08,11.40
2010,04,15,09,09,11.40
2010,04,15,09,10,11.40
2010,04,15,09,11,11.50
2010,04,15,09,12,11.50
2010,04,15,09,13,11.60
2010,04,15,09,14,11.60
2010,04,15,09,15,11.70
2010,04,15,09,16,11.80
2010,04,15,09,17,11.80
2010,04,15,09,18,12.00
2010,04,15,09,19,12.10
2010,04,15,09,20,12.20
2010,04,15,09,21,12.30
2010,04,15,09,22,12.40
2010,04,15,09,23,12.50
2010,04,15,09,24,12.60
2010,04,15,09,25,12.60
2010,04,15,09,26,12.70
2010,04,15,09,27,12.70
2010,04,15,09,28,12.70
2010,04,15,09,29,12.70
2010,04,15,09,30,12.60
2010,04,15,09,31,12.60
2010,04,15,09,32,12.60
2010,04,15,09,33,12.60
2010,04,15,09,34,12.60
2010,04,15,09,35,12.50
2010,04,15,09,36,12.50
2010,04,15,09,37,12.50
2010,04,15,09,38,12.50
2010,04,15,09,39,12.40
2010,04,15,09,40,12.40
2010,04,15,09,41,12.40
2010,04,15,09,42,12.40
2010,04,15,09,43,12.40
2010,04,15,09,44,12.30
2010,04,15,09,45,12.30
2010,04,15,09,46,12.30
2010,04,15,09,47,12.30
2010,04,15,09,48,12.30
2010,04,15,09,49,12.30
2010,04,15,09,50,12.30
2010,04,15,09,51,12.30
2010,04,15,09,52,12.30
2010,04,15,09,53,12.30
2010,04,15,09,54,12.40
2010,04,15,09,55,12.40
2010,04,15,09,56,12.40
2010,04,15,09,57,12.40
2010,04,15,09,58,12.30
2010,04,15,09,59,12.30
2010,04,15,10,00,12.20
2010,04,15,10,01,12.10
2010,04,15,10,02,12.00
2010,04,15,10,03,11.90
2010,04,15,10,04,11.80
2010,04,15,10,05,11.80
2010,04,15,10,06,11.70
2010,04,15,10,07,11.70
2010,04,15,10,08,11.60
2010,04,15,10,09,11.60
2010,04,15,10,10,11.60
2010,04,15,10,11,11.50
2010,04,15,10,12,11.50
2010,04,15,10,13,11.50
2010,04,15,10,14,11.50
2010,04,15,10,15,11.40
2010,04,15,10,16,11.30
2010,04,15,10,17,11.30
2010,04,15,10,18,11.30
2010,04,15,10,19,11.30
2010,04,15,10,20,11.30
2010,04,15,10,21,11.30
2010,04,15,10,22,11.30
2010,04,15,10,23,11.40
2010,04,15,10,24,11.40
2010,04,15,10,25,11.40
2010,04,15,10,26,11.50
2010,04,15,10,27,11.60
2010,04,15,10,28,11.60
2010,04,15,10,29,11.60
2010,04,15,10,30,11.70
2010,04,15,10,31,11.80
2010,04,15,10,32,11.80
2010,04,15,10,33,11.90
2010,04,15,10,34,11.90
2010,04,15,10,35,11.90
2010,04,15,10,36,11.90
2010,04,15,10,37,11.90
2010,04,15,10,38,11.90
2010,04,15,10,39,11.80
2010,04,15,10,40,11.80
2010,04,15,10,41,11.70
2010,04,15,10,42,11.70
2010,04,15,10,43,11.60
2010,04,15,10,44,11.60
2010,04,15,10,45,11.60
2010,04,15,10,46,11.60
2010,04,15,10,47,11.70
2010,04,15,10,48,11.70
2010,04,15,10,49,11.70
2010,04,15,10,50,11.70
2010,04,15,10,51,11.70
2010,04,15,10,52,11.80
2010,04,15,10,53,11.70
2010,04,15,10,54,11.80
2010,04,15,10,55,11.80
2010,04,15,10,56,11.80
2010,04,15,10,57,11.90
2010,04,15,10,58,12.00
2010,04,15,10,59,12.00
2010,04,15,11,00,12.10
2010,04,15,11,01,12.10
2010,04,15,11,02,12.20
2010,04,15,11,03,12.20
2010,04,15,11,04,12.20
2010,04,15,11,05,12.30
2010,04,15,11,06,12.30
2010,04,15,11,07,12.30
2010,04,15,11,08,12.30
2010,04,15,11,09,12.30
2010,04,15,11,10,12.30
2010,04,15,11,11,12.30
2010,04,15,11,12,12.40
2010,04,15,11,13,12.40
2010,04,15,11,14,12.50
2010,04,15,11,15,12.50
2010,04,15,11,16,12.60
2010,04,15,11,17,12.70
2010,04,15,11,18,12.80
2010,04,15,11,19,12.80
2010,04,15,11,20,12.90
2010,04,15,11,21,13.00
2010,04,15,11,22,13.00
2010,04,15,11,23,13.10
2010,04,15,11,24,13.10
2010,04,15,11,25,13.10
2010,04,15,11,26,13.20
2010,04,15,11,27,13.20
2010,04,15,11,28,13.20
2010,04,15,11,29,13.20
2010,04,15,11,30,13.20
2010,04,15,11,31,13.20
2010,04,15,11,32,13.20
2010,04,15,11,33,13.20
2010,04,15,11,34,13.20
2010,04,15,11,35,13.20
2010,04,15,11,36,13.10
2010,04,15,11,37,13.10
2010,04,15,11,38,13.10
2010,04,15,11,39,13.00
2010,04,15,11,40,12.90
2010,04,15,11,41,12.80
2010,04,15,11,42,12.80
2010,04,15,11,43,12.60
2010,04,15,11,44,12.50
2010,04,15,11,45,12.40
2010,04,15,11,46,12.30
2010,04,15,11,47,12.20
2010,04,15,11,48,12.10
2010,04,15,11,49,12.10
2010,04,15,11,50,12.00
2010,04,15,11,51,12.00
2010,04,15,11,52,11.90
2010,04,15,11,53,11.90
2010,04,15,11,54,11.90
2010,04,15,11,55,11.80
2010,04,15,11,56,11.70
2010,04,15,11,57,11.70
2010,04,15,11,58,11.60
2010,04,15,11,59,11.60
2010,04,15,12,00,11.60
2010,04,15,12,01,11.60
2010,04,15,12,02,11.50
2010,04,15,12,03,11.50
2010,04,15,12,04,11.40
2010,04,15,12,05,11.30
2010,04,15,12,06,11.30
2010,04,15,12,07,11.20
2010,04,15,12,08,11.10
2010,04,15,12,09,11.10
2010,04,15,12,10,11.10
2010,04,15,12,11,11.10
2010,04,15,12,12,11.20
2010,04,15,12,13,11.20
2010,04,15,12,14,11.30
2010,04,15,12,15,11.30
2010,04,15,12,16,11.30
2010,04,15,12,17,11.30
2010,04,15,12,18,11.40
2010,04,15,12,19,11.40
2010,04,15,12,20,11.50
2010,04,15,12,21,11.50
2010,04,15,12,22,11.60
2010,04,15,12,23,11.60
2010,04,15,12,24,11.60
2010,04,15,12,25,11.60
2010,04,15,12,26,11.60
2010,04,15,12,27,11.60
2010,04,15,12,28,11.70
2010,04,15,12,29,11.70
2010,04,15,12,30,11.70
2010,04,15,12,31,11.70
2010,04,15,12,32,11.70
2010,04,15,12,33,11.70
2010,04,15,12,34,11.70
2010,04,15,12,35,11.70
2010,04,15,12,36,11.70
2010,04,15,12,37,11.70
2010,04,15,12,38,11.70
2010,04,15,12,39,11.70
2010,04,15,12,40,11.70
2010,04,15,12,41,11.70
2010,04,15,12,42,11.70
2010,04,15,12,43,11.60
2010,04,15,12,44,11.60
2010,04,15,12,45,11.60
2010,04,15,12,46,11.60
2010,04,15,12,47,11.60
2010,04,15,12,48,11.60
2010,04,15,12,49,11.60
2010,04,15,12,50,11.60
2010,04,15,12,51,11.70
2010,04,15,12,52,11.60
2010,04,15,12,53,11.60
2010,04,15,12,54,11.60
2010,04,15,12,55,11.60
2010,04,15,12,56,11.60
2010,04,15,12,57,11.60
2010,04,15,12,58,11.70
2010,04,15,12,59,11.70
2010,04,15,13,00,11.70
2010,04,15,13,01,11.70
2010,04,15,13,02,11.70
2010,04,15,13,03,11.70
2010,04,15,13,04,11.80
2010,04,15,13,05,11.80
2010,04,15,13,06,11.80
2010,04,15,13,07,11.90
2010,04,15,13,08,11.90
2010,04,15,13,09,11.90
2010,04,15,13,10,11.90
2010,04,15,13,11,11.90
2010,04,15,13,12,11.90
2010,04,15,13,13,11.90
2010,04,15,13,14,11.90
2010,04,15,13,15,11.90
2010,04,15,13,16,11.90
2010,04,15,13,17,11.90
2010,04,15,13,18,11.80
2010,04,15,13,19,11.80
2010,04,15,13,20,11.80
2010,04,15,13,21,11.80
2010,04,15,13,22,11.80
2010,04,15,13,23,11.80
2010,04,15,13,24,11.80
2010,04,15,13,25,11.80
2010,04,15,13,26,11.80
2010,04,15,13,27,11.80
2010,04,15,13,28,11.80
2010,04,15,13,29,11.80
2010,04,15,13,30,11.80
2010,04,15,13,31,11.80
2010,04,15,13,32,11.90
2010,04,15,13,33,11.80
2010,04,15,13,34,11.80
2010,04,15,13,35,11.80
2010,04,15,13,36,11.80
2010,04,15,13,37,11.80
2010,04,15,13,38,11.80
2010,04,15,13,39,11.80
2010,04,15,13,40,11.80
2010,04,15,13,41,11.70
2010,04,15,13,42,11.70
2010,04,15,13,43,11.60
2010,04,15,13,44,11.60
2010,04,15,13,45,11.60
2010,04,15,13,46,11.60
2010,04,15,13,47,11.70
2010,04,15,13,48,11.70
2010,04,15,13,49,11.70
2010,04,15,13,50,11.80
2010,04,15,13,51,11.80
2010,04,15,13,52,11.80
2010,04,15,13,53,11.70
2010,04,15,13,54,11.70
2010,04,15,13,55,11.70
2010,04,15,13,56,11.70
2010,04,15,13,57,11.70
2010,04,15,13,58,11.70
2010,04,15,13,59,11.70
2010,04,15,14,00,11.70
2010,04,15,14,01,11.60
2010,04,15,14,02,11.60
2010,04,15,14,03,11.60
2010,04,15,14,04,11.50
2010,04,15,14,05,11.50
2010,04,15,14,06,11.40
2010,04,15,14,07,11.40
2010,04,15,14,08,11.40
2010,04,15,14,09,11.40
2010,04,15,14,10,11.40
2010,04,15,14,11,11.30
2010,04,15,14,12,11.30
2010,04,15,14,13,11.20
2010,04,15,14,14,11.20
2010,04,15,14,15,11.20
2010,04,15,14,16,11.20
2010,04,15,14,17,11.20
2010,04,15,14,18,11.20
2010,04,15,14,19,11.10
2010,04,15,14,20,11.10
2010,04,15,14,21,11.10
2010,04,15,14,22,11.10
2010,04,15,14,23,11.10
2010,04,15,14,24,11.10
2010,04,15,14,25,11.10
2010,04,15,14,26,11.00
2010,04,15,14,27,11.00
2010,04,15,14,28,11.00
2010,04,15,14,29,10.90
2010,04,15,14,30,10.90
2010,04,15,14,31,10.90
2010,04,15,14,32,11.00
2010,04,15,14,33,11.00
2010,04,15,14,34,11.00
2010,04,15,14,35,11.00
2010,04,15,14,36,11.00
2010,04,15,14,37,11.00
2010,04,15,14,38,11.00
2010,04,15,14,39,11.00
2010,04,15,14,40,11.00
2010,04,15,14,41,11.00
2010,04,15,14,42,11.00
2010,04,15,14,43,11.10
2010,04,15,14,44,11.10
2010,04,15,14,45,11.10
2010,04,15,14,46,11.20
2010,04,15,14,47,11.20
2010,04,15,14,48,11.20
2010,04,15,14,49,11.30
2010,04,15,14,50,11.30
2010,04,15,14,51,11.30
2010,04,15,14,52,11.30
2010,04,15,14,53,11.30
2010,04,15,14,54,11.30
2010,04,15,14,55,11.30
2010,04,15,14,56,11.30
2010,04,15,14,57,11.30
2010,04,15,14,58,11.30
2010,04,15,14,59,11.40
2010,04,15,15,00,11.30
2010,04,15,15,01,11.30
2010,04,15,15,02,11.40
2010,04,15,15,03,11.40
2010,04,15,15,04,11.40
2010,04,15,15,05,11.40
2010,04,15,15,06,11.40
2010,04,15,15,07,11.40
2010,04,15,15,08,11.50
2010,04,15,15,09,11.50
2010,04,15,15,10,11.50
2010,04,15,15,11,11.50
2010,04,15,15,12,11.50
2010,04,15,15,13,11.50
2010,04,15,15,14,11.50
2010,04,15,15,15,11.50
2010,04,15,15,16,11.50
2010,04,15,15,17,11.40
2010,04,15,15,18,11.40
2010,04,15,15,19,11.40
2010,04,15,15,20,11.40
2010,04,15,15,21,11.50
2010,04,15,15,22,11.50
2010,04,15,15,23,11.60
2010,04,15,15,24,11.70
2010,04,15,15,25,11.70
2010,04,15,15,26,11.80
2010,04,15,15,27,11.90
2010,04,15,15,28,12.00
2010,04,15,15,29,12.10
2010,04,15,15,30,12.30
2010,04,15,15,31,12.40
2010,04,15,15,32,12.50
2010,04,15,15,33,12.50
2010,04,15,15,34,12.60
2010,04,15,15,35,12.60
2010,04,15,15,36,12.60
2010,04,15,15,37,12.50
2010,04,15,15,38,12.40
2010,04,15,15,39,12.40
2010,04,15,15,40,12.30
2010,04,15,15,41,12.30
2010,04,15,15,42,12.30
2010,04,15,15,43,12.30
2010,04,15,15,44,12.30
2010,04,15,15,45,12.30
2010,04,15,15,46,12.40
2010,04,15,15,47,12.40
2010,04,15,15,48,12.50
2010,04,15,15,49,12.50
2010,04,15,15,50,12.60
2010,04,15,15,51,12.70
2010,04,15,15,52,12.80
2010,04,15,15,53,12.80
2010,04,15,15,54,12.90
2010,04,15,15,55,12.90
2010,04,15,15,56,12.90
2010,04,15,15,57,12.90
2010,04,15,15,58,12.90
2010,04,15,15,59,13.00
2010,04,15,16,00,13.10
2010,04,15,16,01,13.20
2010,04,15,16,02,13.30
2010,04,15,16,03,13.40
2010,04,15,16,04,13.40
2010,04,15,16,05,13.40
2010,04,15,16,06,13.40
2010,04,15,16,07,13.40
2010,04,15,16,08,13.40
2010,04,15,16,09,13.50
2010,04,15,16,10,13.50
2010,04,15,16,11,13.60
2010,04,15,16,12,13.60
2010,04,15,16,13,13.70
2010,04,15,16,14,13.70
2010,04,15,16,15,13.70
2010,04,15,16,16,13.70
2010,04,15,16,17,13.70
2010,04,15,16,18,13.70
2010,04,15,16,19,13.70
2010,04,15,16,20,13.70
2010,04,15,16,21,13.70
2010,04,15,16,22,13.70
2010,04,15,16,23,13.70
2010,04,15,16,24,13.70
2010,04,15,16,25,13.70
2010,04,15,16,26,13.70
2010,04,15,16,27,13.70
2010,04,15,16,28,13.70
2010,04,15,16,29,13.80
2010,04,15,16,30,13.80
2010,04,15,16,31,13.80
2010,04,15,16,32,13.80
2010,04,15,16,33,13.90
2010,04,15,16,34,14.00
2010,04,15,16,35,14.00
2010,04,15,16,36,14.10
2010,04,15,16,37,14.10
2010,04,15,16,38,14.10
2010,04,15,16,39,14.10
2010,04,15,16,40,14.20
2010,04,15,16,41,14.20
2010,04,15,16,42,14.20
2010,04,15,16,43,14.20
2010,04,15,16,44,14.20
2010,04,15,16,45,14.20
2010,04,15,16,46,14.20
2010,04,15,16,47,14.20
2010,04,15,16,48,14.20
2010,04,15,16,49,14.20
2010,04,15,16,50,14.20
2010,04,15,16,51,13.90
2010,04,15,16,52,13.80
2010,04,15,16,53,13.80
2010,04,15,16,54,13.80
2010,04,15,16,55,13.70
2010,04,15,16,56,13.70
2010,04,15,16,57,13.70
2010,04,15,16,58,13.60
2010,04,15,16,59,13.60
2010,04,15,17,00,13.60
2010,04,15,17,01,13.50
2010,04,15,17,02,13.40
2010,04,15,17,03,13.50
2010,04,15,17,04,13.50
2010,04,15,17,05,13.50
2010,04,15,17,06,13.50
2010,04,15,17,07,13.40
2010,04,15,17,08,13.40
2010,04,15,17,09,13.40
2010,04,15,17,10,13.40
2010,04,15,17,11,13.40
2010,04,15,17,12,13.40
2010,04,15,17,13,13.40
2010,04,15,17,14,13.40
2010,04,15,17,15,13.30
2010,04,15,17,16,13.40
2010,04,15,17,17,13.40
2010,04,15,17,18,13.40
2010,04,15,17,19,13.50
2010,04,15,17,20,13.50
2010,04,15,17,21,13.60
2010,04,15,17,22,13.60
2010,04,15,17,23,13.70
2010,04,15,17,24,13.70
2010,04,15,17,25,13.70
2010,04,15,17,26,13.80
2010,04,15,17,27,13.80
2010,04,15,17,28,13.80
2010,04,15,17,29,13.90
2010,04,15,17,30,13.90
2010,04,15,17,31,14.00
2010,04,15,17,32,14.00
2010,04,15,17,33,14.10
2010,04,15,17,34,14.10
2010,04,15,17,35,14.10
2010,04,15,17,36,14.10
2010,04,15,17,37,14.00
2010,04,15,17,38,13.90
2010,04,15,17,39,13.80
2010,04,15,17,40,13.80
2010,04,15,17,41,13.70