Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,07,00,00,10.20
2014,11,07,00,01,10.10
2014,11,07,00,02,10.10
2014,11,07,00,03,10.10
2014,11,07,00,04,10.10
2014,11,07,00,05,10.10
2014,11,07,00,06,10.10
2014,11,07,00,07,10.10
2014,11,07,00,08,10.10
2014,11,07,00,09,10.10
2014,11,07,00,10,10.10
2014,11,07,00,11,10.00
2014,11,07,00,12,9.90
2014,11,07,00,13,9.90
2014,11,07,00,14,9.90
2014,11,07,00,15,9.90
2014,11,07,00,16,9.90
2014,11,07,00,17,9.90
2014,11,07,00,18,9.90
2014,11,07,00,19,9.90
2014,11,07,00,20,9.80
2014,11,07,00,21,9.80
2014,11,07,00,22,9.80
2014,11,07,00,23,9.80
2014,11,07,00,24,9.80
2014,11,07,00,25,9.80
2014,11,07,00,26,9.80
2014,11,07,00,27,9.80
2014,11,07,00,28,9.80
2014,11,07,00,29,9.80
2014,11,07,00,30,9.80
2014,11,07,00,31,9.80
2014,11,07,00,32,9.80
2014,11,07,00,33,9.80
2014,11,07,00,34,9.70
2014,11,07,00,35,9.70
2014,11,07,00,36,9.70
2014,11,07,00,37,9.70
2014,11,07,00,38,9.70
2014,11,07,00,39,9.70
2014,11,07,00,40,9.70
2014,11,07,00,41,9.70
2014,11,07,00,42,9.70
2014,11,07,00,43,9.70
2014,11,07,00,44,9.70
2014,11,07,00,45,9.70
2014,11,07,00,46,9.70
2014,11,07,00,47,9.70
2014,11,07,00,48,9.70
2014,11,07,00,49,9.70
2014,11,07,00,50,9.70
2014,11,07,00,51,9.70
2014,11,07,00,52,9.70
2014,11,07,00,53,9.70
2014,11,07,00,54,9.70
2014,11,07,00,55,9.70
2014,11,07,00,56,9.70
2014,11,07,00,57,9.70
2014,11,07,00,58,9.70
2014,11,07,00,59,9.70
2014,11,07,01,00,9.70
2014,11,07,01,01,9.70
2014,11,07,01,02,9.60
2014,11,07,01,03,9.60
2014,11,07,01,04,9.60
2014,11,07,01,05,9.60
2014,11,07,01,06,9.60
2014,11,07,01,07,9.60
2014,11,07,01,08,9.50
2014,11,07,01,09,9.50
2014,11,07,01,10,9.50
2014,11,07,01,11,9.50
2014,11,07,01,12,9.50
2014,11,07,01,13,9.50
2014,11,07,01,14,9.50
2014,11,07,01,15,9.50
2014,11,07,01,16,9.40
2014,11,07,01,17,9.40
2014,11,07,01,18,9.40
2014,11,07,01,19,9.40
2014,11,07,01,20,9.40
2014,11,07,01,21,9.40
2014,11,07,01,22,9.40
2014,11,07,01,23,9.40
2014,11,07,01,24,9.40
2014,11,07,01,25,9.40
2014,11,07,01,26,9.40
2014,11,07,01,27,9.40
2014,11,07,01,28,9.40
2014,11,07,01,29,9.40
2014,11,07,01,30,9.40
2014,11,07,01,31,9.40
2014,11,07,01,32,9.40
2014,11,07,01,33,9.30
2014,11,07,01,34,9.30
2014,11,07,01,35,9.30
2014,11,07,01,36,9.30
2014,11,07,01,37,9.30
2014,11,07,01,38,9.20
2014,11,07,01,39,9.20
2014,11,07,01,40,9.20
2014,11,07,01,41,9.10
2014,11,07,01,42,9.10
2014,11,07,01,43,9.00
2014,11,07,01,44,9.00
2014,11,07,01,45,9.00
2014,11,07,01,46,8.90
2014,11,07,01,47,8.90
2014,11,07,01,48,8.90
2014,11,07,01,49,8.90
2014,11,07,01,50,8.80
2014,11,07,01,51,8.80
2014,11,07,01,52,8.80
2014,11,07,01,53,8.70
2014,11,07,01,54,8.70
2014,11,07,01,55,8.70
2014,11,07,01,56,8.70
2014,11,07,01,57,8.70
2014,11,07,01,58,8.70
2014,11,07,01,59,8.70
2014,11,07,02,00,8.70
2014,11,07,02,01,8.70
2014,11,07,02,02,8.70
2014,11,07,02,03,8.70
2014,11,07,02,04,8.70
2014,11,07,02,05,8.70
2014,11,07,02,06,8.70
2014,11,07,02,07,8.70
2014,11,07,02,08,8.70
2014,11,07,02,09,8.70
2014,11,07,02,10,8.70
2014,11,07,02,11,8.70
2014,11,07,02,12,8.80
2014,11,07,02,13,8.80
2014,11,07,02,14,8.90
2014,11,07,02,15,8.90
2014,11,07,02,16,9.00
2014,11,07,02,17,9.00
2014,11,07,02,18,9.10
2014,11,07,02,19,9.10
2014,11,07,02,20,9.10
2014,11,07,02,21,9.10
2014,11,07,02,22,9.20
2014,11,07,02,23,9.20
2014,11,07,02,24,9.20
2014,11,07,02,25,9.20
2014,11,07,02,26,9.20
2014,11,07,02,27,9.20
2014,11,07,02,28,9.20
2014,11,07,02,29,9.30
2014,11,07,02,30,9.30
2014,11,07,02,31,9.30
2014,11,07,02,32,9.30
2014,11,07,02,33,9.30
2014,11,07,02,34,9.40
2014,11,07,02,35,9.40
2014,11,07,02,36,9.40
2014,11,07,02,37,9.50
2014,11,07,02,38,9.50
2014,11,07,02,39,9.50
2014,11,07,02,40,9.50
2014,11,07,02,41,9.50
2014,11,07,02,42,9.50
2014,11,07,02,43,9.50
2014,11,07,02,44,9.50
2014,11,07,02,45,9.50
2014,11,07,02,46,9.60
2014,11,07,02,47,9.60
2014,11,07,02,48,9.60
2014,11,07,02,49,9.60
2014,11,07,02,50,9.60
2014,11,07,02,51,9.60
2014,11,07,02,52,9.60
2014,11,07,02,53,9.70
2014,11,07,02,54,9.70
2014,11,07,02,55,9.70
2014,11,07,02,56,9.70
2014,11,07,02,57,9.70
2014,11,07,02,58,9.70
2014,11,07,02,59,9.70
2014,11,07,03,00,9.70
2014,11,07,03,01,9.70
2014,11,07,03,02,9.70
2014,11,07,03,03,9.70
2014,11,07,03,04,9.60
2014,11,07,03,05,9.60
2014,11,07,03,06,9.60
2014,11,07,03,07,9.60
2014,11,07,03,08,9.60
2014,11,07,03,09,9.60
2014,11,07,03,10,9.60
2014,11,07,03,11,9.60
2014,11,07,03,12,9.60
2014,11,07,03,13,9.50
2014,11,07,03,14,9.50
2014,11,07,03,15,9.50
2014,11,07,03,16,9.50
2014,11,07,03,17,9.50
2014,11,07,03,18,9.50
2014,11,07,03,19,9.50
2014,11,07,03,20,9.50
2014,11,07,03,21,9.50
2014,11,07,03,22,9.50
2014,11,07,03,23,9.50
2014,11,07,03,24,9.50
2014,11,07,03,25,9.50
2014,11,07,03,26,9.50
2014,11,07,03,27,9.50
2014,11,07,03,28,9.40
2014,11,07,03,29,9.40
2014,11,07,03,30,9.40
2014,11,07,03,31,9.40
2014,11,07,03,32,9.40
2014,11,07,03,33,9.40
2014,11,07,03,34,9.40
2014,11,07,03,35,9.40
2014,11,07,03,36,9.40
2014,11,07,03,37,9.40
2014,11,07,03,38,9.40
2014,11,07,03,39,9.40
2014,11,07,03,40,9.40
2014,11,07,03,41,9.40
2014,11,07,03,42,9.40
2014,11,07,03,43,9.40
2014,11,07,03,44,9.40
2014,11,07,03,45,9.30
2014,11,07,03,46,9.30
2014,11,07,03,47,9.30
2014,11,07,03,48,9.30
2014,11,07,03,49,9.30
2014,11,07,03,50,9.20
2014,11,07,03,51,9.20
2014,11,07,03,52,9.20
2014,11,07,03,53,9.20
2014,11,07,03,54,9.20
2014,11,07,03,55,9.20
2014,11,07,03,56,9.20
2014,11,07,03,57,9.20
2014,11,07,03,58,9.20
2014,11,07,03,59,9.20
2014,11,07,04,00,9.10
2014,11,07,04,01,9.10
2014,11,07,04,02,9.10
2014,11,07,04,03,9.10
2014,11,07,04,04,9.10
2014,11,07,04,05,9.10
2014,11,07,04,06,9.10
2014,11,07,04,07,9.10
2014,11,07,04,08,9.00
2014,11,07,04,09,9.00
2014,11,07,04,10,9.00
2014,11,07,04,11,9.00
2014,11,07,04,12,9.00
2014,11,07,04,13,9.00
2014,11,07,04,14,8.90
2014,11,07,04,15,8.90
2014,11,07,04,16,8.90
2014,11,07,04,17,8.90
2014,11,07,04,18,8.90
2014,11,07,04,19,8.90
2014,11,07,04,20,8.90
2014,11,07,04,21,8.80
2014,11,07,04,22,8.80
2014,11,07,04,23,8.80
2014,11,07,04,24,8.80
2014,11,07,04,25,8.80
2014,11,07,04,26,8.80
2014,11,07,04,27,8.80
2014,11,07,04,28,8.80
2014,11,07,04,29,8.70
2014,11,07,04,30,8.70
2014,11,07,04,31,8.70
2014,11,07,04,32,8.70
2014,11,07,04,33,8.70
2014,11,07,04,34,8.70
2014,11,07,04,35,8.60
2014,11,07,04,36,8.60
2014,11,07,04,37,8.60
2014,11,07,04,38,8.60
2014,11,07,04,39,8.50
2014,11,07,04,40,8.50
2014,11,07,04,41,8.50
2014,11,07,04,42,8.50
2014,11,07,04,43,8.50
2014,11,07,04,44,8.50
2014,11,07,04,45,8.50
2014,11,07,04,46,8.50
2014,11,07,04,47,8.50
2014,11,07,04,48,8.50
2014,11,07,04,49,8.50
2014,11,07,04,50,8.40
2014,11,07,04,51,8.40
2014,11,07,04,52,8.40
2014,11,07,04,53,8.30
2014,11,07,04,54,8.30
2014,11,07,04,55,8.30
2014,11,07,04,56,8.20
2014,11,07,04,57,8.20
2014,11,07,04,58,8.20
2014,11,07,04,59,8.20
2014,11,07,05,00,8.20
2014,11,07,05,01,8.20
2014,11,07,05,02,8.20
2014,11,07,05,03,8.10
2014,11,07,05,04,8.10
2014,11,07,05,05,8.10
2014,11,07,05,06,8.00
2014,11,07,05,07,8.00
2014,11,07,05,08,8.00
2014,11,07,05,09,8.00
2014,11,07,05,10,7.90
2014,11,07,05,11,7.90
2014,11,07,05,12,7.90
2014,11,07,05,13,7.90
2014,11,07,05,14,7.90
2014,11,07,05,15,7.90
2014,11,07,05,16,7.90
2014,11,07,05,17,7.90
2014,11,07,05,18,7.90
2014,11,07,05,19,7.90
2014,11,07,05,20,7.90
2014,11,07,05,21,7.80
2014,11,07,05,22,7.80
2014,11,07,05,23,7.80
2014,11,07,05,24,7.80
2014,11,07,05,25,7.70
2014,11,07,05,26,7.60
2014,11,07,05,27,7.60
2014,11,07,05,28,7.50
2014,11,07,05,29,7.50
2014,11,07,05,30,7.40
2014,11,07,05,31,7.40
2014,11,07,05,32,7.30
2014,11,07,05,33,7.30
2014,11,07,05,34,7.30
2014,11,07,05,35,7.30
2014,11,07,05,36,7.20
2014,11,07,05,37,7.20
2014,11,07,05,38,7.10
2014,11,07,05,39,7.10
2014,11,07,05,40,7.10
2014,11,07,05,41,7.00
2014,11,07,05,42,7.00
2014,11,07,05,43,7.00
2014,11,07,05,44,7.00
2014,11,07,05,45,7.00
2014,11,07,05,46,7.00
2014,11,07,05,47,6.90
2014,11,07,05,48,6.90
2014,11,07,05,49,6.90
2014,11,07,05,50,6.80
2014,11,07,05,51,6.80
2014,11,07,05,52,6.80
2014,11,07,05,53,6.80
2014,11,07,05,54,6.80
2014,11,07,05,55,6.80
2014,11,07,05,56,6.80
2014,11,07,05,57,6.80
2014,11,07,05,58,6.80
2014,11,07,05,59,6.90
2014,11,07,06,00,6.90
2014,11,07,06,01,6.90
2014,11,07,06,02,7.00
2014,11,07,06,03,7.00
2014,11,07,06,04,7.00
2014,11,07,06,05,7.00
2014,11,07,06,06,7.00
2014,11,07,06,07,7.00
2014,11,07,06,08,7.00
2014,11,07,06,09,6.90
2014,11,07,06,10,6.90
2014,11,07,06,11,7.00
2014,11,07,06,12,7.00
2014,11,07,06,13,7.10
2014,11,07,06,14,7.10
2014,11,07,06,15,7.20
2014,11,07,06,16,7.20
2014,11,07,06,17,7.30
2014,11,07,06,18,7.30
2014,11,07,06,19,7.30
2014,11,07,06,20,7.30
2014,11,07,06,21,7.30
2014,11,07,06,22,7.30
2014,11,07,06,23,7.30
2014,11,07,06,24,7.30
2014,11,07,06,25,7.30
2014,11,07,06,26,7.30
2014,11,07,06,27,7.30
2014,11,07,06,28,7.30
2014,11,07,06,29,7.30
2014,11,07,06,30,7.30
2014,11,07,06,31,7.30
2014,11,07,06,32,7.30
2014,11,07,06,33,7.30
2014,11,07,06,34,7.30
2014,11,07,06,35,7.30
2014,11,07,06,36,7.30
2014,11,07,06,37,7.30
2014,11,07,06,38,7.30
2014,11,07,06,39,7.30
2014,11,07,06,40,7.30
2014,11,07,06,41,7.30
2014,11,07,06,42,7.20
2014,11,07,06,43,7.20
2014,11,07,06,44,7.20
2014,11,07,06,45,7.10
2014,11,07,06,46,7.10
2014,11,07,06,47,7.10
2014,11,07,06,48,7.10
2014,11,07,06,49,7.10
2014,11,07,06,50,7.10
2014,11,07,06,51,7.00
2014,11,07,06,52,7.00
2014,11,07,06,53,7.00
2014,11,07,06,54,6.90
2014,11,07,06,55,6.80
2014,11,07,06,56,6.80
2014,11,07,06,57,6.80
2014,11,07,06,58,6.80
2014,11,07,06,59,6.70
2014,11,07,07,00,6.70
2014,11,07,07,01,6.60
2014,11,07,07,02,6.60
2014,11,07,07,03,6.60
2014,11,07,07,04,6.60
2014,11,07,07,05,6.50
2014,11,07,07,06,6.40
2014,11,07,07,07,6.40
2014,11,07,07,08,6.40
2014,11,07,07,09,6.40
2014,11,07,07,10,6.40
2014,11,07,07,11,6.40
2014,11,07,07,12,6.40
2014,11,07,07,13,6.40
2014,11,07,07,14,6.40
2014,11,07,07,15,6.40
2014,11,07,07,16,6.40
2014,11,07,07,17,6.40
2014,11,07,07,18,6.50
2014,11,07,07,19,6.60
2014,11,07,07,20,6.60
2014,11,07,07,21,6.60
2014,11,07,07,22,6.50
2014,11,07,07,23,6.40
2014,11,07,07,24,6.40
2014,11,07,07,25,6.40
2014,11,07,07,26,6.40
2014,11,07,07,27,6.40
2014,11,07,07,28,6.40
2014,11,07,07,29,6.40
2014,11,07,07,30,6.30
2014,11,07,07,31,6.30
2014,11,07,07,32,6.30
2014,11,07,07,33,6.20
2014,11,07,07,34,6.20
2014,11,07,07,35,6.20
2014,11,07,07,36,6.20
2014,11,07,07,37,6.20
2014,11,07,07,38,6.20
2014,11,07,07,39,6.20
2014,11,07,07,40,6.20
2014,11,07,07,41,6.20
2014,11,07,07,42,6.20
2014,11,07,07,43,6.30
2014,11,07,07,44,6.30
2014,11,07,07,45,6.40
2014,11,07,07,46,6.40
2014,11,07,07,47,6.40
2014,11,07,07,48,6.60
2014,11,07,07,49,6.60
2014,11,07,07,50,6.60
2014,11,07,07,51,6.60
2014,11,07,07,52,6.60
2014,11,07,07,53,6.60
2014,11,07,07,54,6.60
2014,11,07,07,55,6.60
2014,11,07,07,56,6.60
2014,11,07,07,57,6.60
2014,11,07,07,58,6.60
2014,11,07,07,59,6.60
2014,11,07,08,00,6.60
2014,11,07,08,01,6.60
2014,11,07,08,02,6.70
2014,11,07,08,03,6.70
2014,11,07,08,04,6.70
2014,11,07,08,05,6.80
2014,11,07,08,06,6.80
2014,11,07,08,07,6.80
2014,11,07,08,08,6.80
2014,11,07,08,09,6.80
2014,11,07,08,10,6.80
2014,11,07,08,11,6.80
2014,11,07,08,12,6.80
2014,11,07,08,13,6.80
2014,11,07,08,14,6.80
2014,11,07,08,15,6.90
2014,11,07,08,16,6.90
2014,11,07,08,17,7.00
2014,11,07,08,18,7.10
2014,11,07,08,19,7.20
2014,11,07,08,20,7.30
2014,11,07,08,21,7.30
2014,11,07,08,22,7.30
2014,11,07,08,23,7.30
2014,11,07,08,24,7.30
2014,11,07,08,25,7.30
2014,11,07,08,26,7.30
2014,11,07,08,27,7.30
2014,11,07,08,28,7.30
2014,11,07,08,29,7.30
2014,11,07,08,30,7.30
2014,11,07,08,31,7.30
2014,11,07,08,32,7.30
2014,11,07,08,33,7.30
2014,11,07,08,34,7.30
2014,11,07,08,35,7.30
2014,11,07,08,36,7.40
2014,11,07,08,37,7.40
2014,11,07,08,38,7.40
2014,11,07,08,39,7.50
2014,11,07,08,40,7.50
2014,11,07,08,41,7.50
2014,11,07,08,42,7.60
2014,11,07,08,43,7.60
2014,11,07,08,44,7.70
2014,11,07,08,45,7.80
2014,11,07,08,46,7.80
2014,11,07,08,47,7.90
2014,11,07,08,48,8.00
2014,11,07,08,49,8.10
2014,11,07,08,50,8.20
2014,11,07,08,51,8.30
2014,11,07,08,52,8.40
2014,11,07,08,53,8.50
2014,11,07,08,54,8.60
2014,11,07,08,55,8.70
2014,11,07,08,56,8.70
2014,11,07,08,57,8.80
2014,11,07,08,58,8.90
2014,11,07,08,59,8.90
2014,11,07,09,00,9.00
2014,11,07,09,01,9.00
2014,11,07,09,02,9.10
2014,11,07,09,03,9.20
2014,11,07,09,04,9.20
2014,11,07,09,05,9.20
2014,11,07,09,06,9.20
2014,11,07,09,07,9.30
2014,11,07,09,08,9.30
2014,11,07,09,09,9.40
2014,11,07,09,10,9.40
2014,11,07,09,11,9.40
2014,11,07,09,12,9.40
2014,11,07,09,13,9.50
2014,11,07,09,14,9.50
2014,11,07,09,15,9.50
2014,11,07,09,16,9.60
2014,11,07,09,17,9.60
2014,11,07,09,18,9.70
2014,11,07,09,19,9.70
2014,11,07,09,20,9.70
2014,11,07,09,21,9.80
2014,11,07,09,22,9.80
2014,11,07,09,23,9.90
2014,11,07,09,24,9.90
2014,11,07,09,25,10.00
2014,11,07,09,26,10.10
2014,11,07,09,27,10.10
2014,11,07,09,28,10.20
2014,11,07,09,29,10.30
2014,11,07,09,30,10.30
2014,11,07,09,31,10.40
2014,11,07,09,32,10.40
2014,11,07,09,33,10.50
2014,11,07,09,34,10.60
2014,11,07,09,35,10.60
2014,11,07,09,36,10.60
2014,11,07,09,37,10.70
2014,11,07,09,38,10.80
2014,11,07,09,39,10.80
2014,11,07,09,40,10.90
2014,11,07,09,41,10.90
2014,11,07,09,42,10.90
2014,11,07,09,43,10.90
2014,11,07,09,44,11.00
2014,11,07,09,45,11.00
2014,11,07,09,46,11.00
2014,11,07,09,47,11.10
2014,11,07,09,48,11.10
2014,11,07,09,49,11.10
2014,11,07,09,50,11.10
2014,11,07,09,51,11.10
2014,11,07,09,52,11.10
2014,11,07,09,53,11.20
2014,11,07,09,54,11.20
2014,11,07,09,55,11.30
2014,11,07,09,56,11.30
2014,11,07,09,57,11.40
2014,11,07,09,58,11.40
2014,11,07,09,59,11.40
2014,11,07,10,00,11.40
2014,11,07,10,01,11.40
2014,11,07,10,02,11.60
2014,11,07,10,03,11.60
2014,11,07,10,04,11.60
2014,11,07,10,05,11.60
2014,11,07,10,06,11.60
2014,11,07,10,07,11.60
2014,11,07,10,08,11.60
2014,11,07,10,09,11.60
2014,11,07,10,10,11.60
2014,11,07,10,11,11.60
2014,11,07,10,12,11.60
2014,11,07,10,13,11.70
2014,11,07,10,14,11.70
2014,11,07,10,15,11.80
2014,11,07,10,16,11.80
2014,11,07,10,17,11.80
2014,11,07,10,18,11.80
2014,11,07,10,19,11.90
2014,11,07,10,20,11.90
2014,11,07,10,21,11.90
2014,11,07,10,22,12.00
2014,11,07,10,23,12.00
2014,11,07,10,24,12.00
2014,11,07,10,25,12.10
2014,11,07,10,26,12.20
2014,11,07,10,27,12.20
2014,11,07,10,28,12.20
2014,11,07,10,29,12.20
2014,11,07,10,30,12.30
2014,11,07,10,31,12.30
2014,11,07,10,32,12.50
2014,11,07,10,33,12.50
2014,11,07,10,34,12.50
2014,11,07,10,35,12.50
2014,11,07,10,36,12.50
2014,11,07,10,37,12.40
2014,11,07,10,38,12.40
2014,11,07,10,39,12.40
2014,11,07,10,40,12.40
2014,11,07,10,41,12.50
2014,11,07,10,42,12.50
2014,11,07,10,43,12.50
2014,11,07,10,44,12.50
2014,11,07,10,45,12.50
2014,11,07,10,46,12.50
2014,11,07,10,47,12.50
2014,11,07,10,48,12.60
2014,11,07,10,49,12.60
2014,11,07,10,50,12.60
2014,11,07,10,51,12.60
2014,11,07,10,52,12.60
2014,11,07,10,53,12.70
2014,11,07,10,54,12.80
2014,11,07,10,55,12.80
2014,11,07,10,56,12.80
2014,11,07,10,57,12.80
2014,11,07,10,58,12.90
2014,11,07,10,59,12.90
2014,11,07,11,00,12.90
2014,11,07,11,01,12.90
2014,11,07,11,02,13.00
2014,11,07,11,03,13.00
2014,11,07,11,04,13.00
2014,11,07,11,05,12.90
2014,11,07,11,06,12.90
2014,11,07,11,07,12.90
2014,11,07,11,08,12.90
2014,11,07,11,09,12.90
2014,11,07,11,10,13.00
2014,11,07,11,11,13.00
2014,11,07,11,12,13.10
2014,11,07,11,13,13.10
2014,11,07,11,14,13.20
2014,11,07,11,15,13.20
2014,11,07,11,16,13.20
2014,11,07,11,17,13.20
2014,11,07,11,18,13.20
2014,11,07,11,19,13.20
2014,11,07,11,20,13.20
2014,11,07,11,21,13.30
2014,11,07,11,22,13.30
2014,11,07,11,23,13.30
2014,11,07,11,24,13.20
2014,11,07,11,25,13.10
2014,11,07,11,26,13.00
2014,11,07,11,27,12.90
2014,11,07,11,28,12.90
2014,11,07,11,29,12.80
2014,11,07,11,30,12.80
2014,11,07,11,31,12.70
2014,11,07,11,32,12.70
2014,11,07,11,33,12.70
2014,11,07,11,34,12.70
2014,11,07,11,35,12.70
2014,11,07,11,36,12.70
2014,11,07,11,37,12.80
2014,11,07,11,38,12.80
2014,11,07,11,39,12.80
2014,11,07,11,40,12.80
2014,11,07,11,41,12.80
2014,11,07,11,42,12.80
2014,11,07,11,43,12.80
2014,11,07,11,44,12.70
2014,11,07,11,45,12.70
2014,11,07,11,46,12.70
2014,11,07,11,47,12.70
2014,11,07,11,48,12.80
2014,11,07,11,49,12.80
2014,11,07,11,50,12.90
2014,11,07,11,51,13.00
2014,11,07,11,52,13.00
2014,11,07,11,53,13.10
2014,11,07,11,54,13.10
2014,11,07,11,55,13.10
2014,11,07,11,56,13.10
2014,11,07,11,57,13.00
2014,11,07,11,58,13.00
2014,11,07,11,59,12.90
2014,11,07,12,00,12.90
2014,11,07,12,01,12.90
2014,11,07,12,02,12.80
2014,11,07,12,03,12.80
2014,11,07,12,04,12.80
2014,11,07,12,05,12.70
2014,11,07,12,06,12.60
2014,11,07,12,07,12.60
2014,11,07,12,08,12.50
2014,11,07,12,09,12.50
2014,11,07,12,10,12.50
2014,11,07,12,11,12.50
2014,11,07,12,12,12.50
2014,11,07,12,13,12.50
2014,11,07,12,14,12.50
2014,11,07,12,15,12.40
2014,11,07,12,16,12.40
2014,11,07,12,17,12.40
2014,11,07,12,18,12.30
2014,11,07,12,19,12.30
2014,11,07,12,20,12.40
2014,11,07,12,21,12.40
2014,11,07,12,22,12.40
2014,11,07,12,23,12.30
2014,11,07,12,24,12.30
2014,11,07,12,25,12.30
2014,11,07,12,26,12.30
2014,11,07,12,27,12.20
2014,11,07,12,28,12.20
2014,11,07,12,29,12.20
2014,11,07,12,30,12.20
2014,11,07,12,31,12.20
2014,11,07,12,32,12.20
2014,11,07,12,33,12.20
2014,11,07,12,34,12.30
2014,11,07,12,35,12.30
2014,11,07,12,36,12.20
2014,11,07,12,37,12.10
2014,11,07,12,38,12.10
2014,11,07,12,39,12.00
2014,11,07,12,40,12.00
2014,11,07,12,41,12.00
2014,11,07,12,42,12.00
2014,11,07,12,43,12.00
2014,11,07,12,44,11.90
2014,11,07,12,45,11.90
2014,11,07,12,46,11.80
2014,11,07,12,47,11.80
2014,11,07,12,48,11.80
2014,11,07,12,49,11.80
2014,11,07,12,50,11.80
2014,11,07,12,51,11.80
2014,11,07,12,52,11.80
2014,11,07,12,53,11.70
2014,11,07,12,54,11.70
2014,11,07,12,55,11.70
2014,11,07,12,56,11.60
2014,11,07,12,57,11.60
2014,11,07,12,58,11.60
2014,11,07,12,59,11.60
2014,11,07,13,00,11.60
2014,11,07,13,01,11.60
2014,11,07,13,02,11.60
2014,11,07,13,03,11.60
2014,11,07,13,04,11.60
2014,11,07,13,05,11.60
2014,11,07,13,06,11.60
2014,11,07,13,07,11.60
2014,11,07,13,08,11.50
2014,11,07,13,09,11.40
2014,11,07,13,10,11.40
2014,11,07,13,11,11.40
2014,11,07,13,12,11.40
2014,11,07,13,13,11.40
2014,11,07,13,14,11.40
2014,11,07,13,15,11.40
2014,11,07,13,16,11.40
2014,11,07,13,17,11.40
2014,11,07,13,18,11.40
2014,11,07,13,19,11.40
2014,11,07,13,20,11.40
2014,11,07,13,21,11.40
2014,11,07,13,22,11.40
2014,11,07,13,23,11.40
2014,11,07,13,24,11.40
2014,11,07,13,25,11.50
2014,11,07,13,26,11.50
2014,11,07,13,27,11.40
2014,11,07,13,28,11.40
2014,11,07,13,29,11.40
2014,11,07,13,30,11.40
2014,11,07,13,31,11.40
2014,11,07,13,32,11.40
2014,11,07,13,33,11.40
2014,11,07,13,34,11.40
2014,11,07,13,35,11.40
2014,11,07,13,36,11.30
2014,11,07,13,37,11.30
2014,11,07,13,38,11.40
2014,11,07,13,39,11.40
2014,11,07,13,40,11.40
2014,11,07,13,41,11.40
2014,11,07,13,42,11.40
2014,11,07,13,43,11.50
2014,11,07,13,44,11.60
2014,11,07,13,45,11.60
2014,11,07,13,46,11.60
2014,11,07,13,47,11.60
2014,11,07,13,48,11.60
2014,11,07,13,49,11.60
2014,11,07,13,50,11.50
2014,11,07,13,51,11.40
2014,11,07,13,52,11.40
2014,11,07,13,53,11.40
2014,11,07,13,54,11.40
2014,11,07,13,55,11.40
2014,11,07,13,56,11.40
2014,11,07,13,57,11.50
2014,11,07,13,58,11.60
2014,11,07,13,59,11.60
2014,11,07,14,00,11.60
2014,11,07,14,01,11.60
2014,11,07,14,02,11.60
2014,11,07,14,03,11.60
2014,11,07,14,04,11.60
2014,11,07,14,05,11.60
2014,11,07,14,06,11.60
2014,11,07,14,07,11.60
2014,11,07,14,08,11.60
2014,11,07,14,09,11.60
2014,11,07,14,10,11.60
2014,11,07,14,11,11.60
2014,11,07,14,12,11.60
2014,11,07,14,13,11.60
2014,11,07,14,14,11.60
2014,11,07,14,15,11.70
2014,11,07,14,16,11.70
2014,11,07,14,17,11.60
2014,11,07,14,18,11.60
2014,11,07,14,19,11.60
2014,11,07,14,20,11.60
2014,11,07,14,21,11.60
2014,11,07,14,22,11.60
2014,11,07,14,23,11.60
2014,11,07,14,24,11.60
2014,11,07,14,25,11.60
2014,11,07,14,26,11.50
2014,11,07,14,27,11.40
2014,11,07,14,28,11.40
2014,11,07,14,29,11.40
2014,11,07,14,30,11.40
2014,11,07,14,31,11.40
2014,11,07,14,32,11.40
2014,11,07,14,33,11.40
2014,11,07,14,34,11.40
2014,11,07,14,35,11.40
2014,11,07,14,36,11.50
2014,11,07,14,37,11.60
2014,11,07,14,38,11.60
2014,11,07,14,39,11.60
2014,11,07,14,40,11.60
2014,11,07,14,41,11.60
2014,11,07,14,42,11.60
2014,11,07,14,43,11.60
2014,11,07,14,44,11.60
2014,11,07,14,45,11.60
2014,11,07,14,46,11.70
2014,11,07,14,47,11.70
2014,11,07,14,48,11.70
2014,11,07,14,49,11.70
2014,11,07,14,50,11.70
2014,11,07,14,51,11.70
2014,11,07,14,52,11.70
2014,11,07,14,53,11.60
2014,11,07,14,54,11.70
2014,11,07,14,55,11.70
2014,11,07,14,56,11.70
2014,11,07,14,57,11.70
2014,11,07,14,58,11.70
2014,11,07,14,59,11.70
2014,11,07,15,00,11.70
2014,11,07,15,01,11.70
2014,11,07,15,02,11.70
2014,11,07,15,03,11.70
2014,11,07,15,04,11.70
2014,11,07,15,05,11.70
2014,11,07,15,06,11.70
2014,11,07,15,07,11.70
2014,11,07,15,08,11.70
2014,11,07,15,09,11.80
2014,11,07,15,10,11.80
2014,11,07,15,11,11.80
2014,11,07,15,12,11.80
2014,11,07,15,13,11.70
2014,11,07,15,14,11.70
2014,11,07,15,15,11.80
2014,11,07,15,16,11.80
2014,11,07,15,17,11.80
2014,11,07,15,18,11.80
2014,11,07,15,19,11.80
2014,11,07,15,20,11.80
2014,11,07,15,21,11.80
2014,11,07,15,22,11.80
2014,11,07,15,23,11.90
2014,11,07,15,24,11.90
2014,11,07,15,25,11.90
2014,11,07,15,26,11.80
2014,11,07,15,27,11.80
2014,11,07,15,28,11.80
2014,11,07,15,29,11.80
2014,11,07,15,30,11.80
2014,11,07,15,31,11.80
2014,11,07,15,32,11.80
2014,11,07,15,33,11.80
2014,11,07,15,34,11.80
2014,11,07,15,35,11.80
2014,11,07,15,36,11.80
2014,11,07,15,37,11.80
2014,11,07,15,38,11.80
2014,11,07,15,39,11.80
2014,11,07,15,40,11.80
2014,11,07,15,41,11.80
2014,11,07,15,42,11.80
2014,11,07,15,43,11.80
2014,11,07,15,44,11.80
2014,11,07,15,45,11.80
2014,11,07,15,46,11.80
2014,11,07,15,47,11.80
2014,11,07,15,48,11.80
2014,11,07,15,49,11.80
2014,11,07,15,50,11.80
2014,11,07,15,51,11.80
2014,11,07,15,52,11.70
2014,11,07,15,53,11.70
2014,11,07,15,54,11.70
2014,11,07,15,55,11.70
2014,11,07,15,56,11.70
2014,11,07,15,57,11.70
2014,11,07,15,58,11.70
2014,11,07,15,59,11.70
2014,11,07,16,00,11.60
2014,11,07,16,01,11.60
2014,11,07,16,02,11.60
2014,11,07,16,03,11.60
2014,11,07,16,04,11.60
2014,11,07,16,05,11.60
2014,11,07,16,06,11.60
2014,11,07,16,07,11.50
2014,11,07,16,08,11.40
2014,11,07,16,09,11.40
2014,11,07,16,10,11.40
2014,11,07,16,11,11.40
2014,11,07,16,12,11.40
2014,11,07,16,13,11.30
2014,11,07,16,14,11.30
2014,11,07,16,15,11.30
2014,11,07,16,16,11.20
2014,11,07,16,17,11.20
2014,11,07,16,18,11.20
2014,11,07,16,19,11.20
2014,11,07,16,20,11.10
2014,11,07,16,21,11.10
2014,11,07,16,22,11.10
2014,11,07,16,23,11.10
2014,11,07,16,24,11.10
2014,11,07,16,25,11.10
2014,11,07,16,26,11.10
2014,11,07,16,27,11.00
2014,11,07,16,28,10.90
2014,11,07,16,29,10.90
2014,11,07,16,30,10.90
2014,11,07,16,31,10.90
2014,11,07,16,32,10.90
2014,11,07,16,33,10.80
2014,11,07,16,34,10.80
2014,11,07,16,35,10.80
2014,11,07,16,36,10.70
2014,11,07,16,37,10.70
2014,11,07,16,38,10.60
2014,11,07,16,39,10.60
2014,11,07,16,40,10.60
2014,11,07,16,41,10.60
2014,11,07,16,42,10.60
2014,11,07,16,43,10.50
2014,11,07,16,44,10.40
2014,11,07,16,45,10.40
2014,11,07,16,46,10.40
2014,11,07,16,47,10.40
2014,11,07,16,48,10.40
2014,11,07,16,49,10.40
2014,11,07,16,50,10.40
2014,11,07,16,51,10.40
2014,11,07,16,52,10.40
2014,11,07,16,53,10.30
2014,11,07,16,54,10.30
2014,11,07,16,55,10.30
2014,11,07,16,56,10.30
2014,11,07,16,57,10.30
2014,11,07,16,58,10.20
2014,11,07,16,59,10.20
2014,11,07,17,00,10.20
2014,11,07,17,01,10.20
2014,11,07,17,02,10.10
2014,11,07,17,03,10.10
2014,11,07,17,04,10.10
2014,11,07,17,05,10.10
2014,11,07,17,06,10.00
2014,11,07,17,07,9.90
2014,11,07,17,08,9.90
2014,11,07,17,09,9.90
2014,11,07,17,10,9.90
2014,11,07,17,11,9.80
2014,11,07,17,12,9.80
2014,11,07,17,13,9.70
2014,11,07,17,14,9.70
2014,11,07,17,15,9.70
2014,11,07,17,16,9.70
2014,11,07,17,17,9.70
2014,11,07,17,18,9.70
2014,11,07,17,19,9.60
2014,11,07,17,20,9.60
2014,11,07,17,21,9.60
2014,11,07,17,22,9.50
2014,11,07,17,23,9.50
2014,11,07,17,24,9.50
2014,11,07,17,25,9.40
2014,11,07,17,26,9.40
2014,11,07,17,27,9.40
2014,11,07,17,28,9.30
2014,11,07,17,29,9.30
2014,11,07,17,30,9.20
2014,11,07,17,31,9.20
2014,11,07,17,32,9.20
2014,11,07,17,33,9.10
2014,11,07,17,34,9.10
2014,11,07,17,35,9.00
2014,11,07,17,36,9.00
2014,11,07,17,37,9.00
2014,11,07,17,38,8.90
2014,11,07,17,39,8.90
2014,11,07,17,40,8.90
2014,11,07,17,41,8.90
2014,11,07,17,42,8.90
2014,11,07,17,43,8.90
2014,11,07,17,44,8.90
2014,11,07,17,45,8.90