Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,2.10
2015,08,29,00,01,3.30
2015,08,29,00,02,4.20
2015,08,29,00,03,3.70
2015,08,29,00,04,5.80
2015,08,29,00,05,6.60
2015,08,29,00,06,5.70
2015,08,29,00,07,5.60
2015,08,29,00,08,5.20
2015,08,29,00,09,4.40
2015,08,29,00,10,2.10
2015,08,29,00,11,3.80
2015,08,29,00,12,6.00
2015,08,29,00,13,6.00
2015,08,29,00,14,6.10
2015,08,29,00,15,5.30
2015,08,29,00,16,5.70
2015,08,29,00,17,4.60
2015,08,29,00,18,2.40
2015,08,29,00,19,5.40
2015,08,29,00,20,6.80
2015,08,29,00,21,6.40
2015,08,29,00,22,5.80
2015,08,29,00,23,5.80
2015,08,29,00,24,4.90
2015,08,29,00,25,4.50
2015,08,29,00,26,3.50
2015,08,29,00,27,5.40
2015,08,29,00,28,5.20
2015,08,29,00,29,4.90
2015,08,29,00,30,5.40
2015,08,29,00,31,6.40
2015,08,29,00,32,9.10
2015,08,29,00,33,5.40
2015,08,29,00,34,6.90
2015,08,29,00,35,4.90
2015,08,29,00,36,1.20
2015,08,29,00,37,4.50
2015,08,29,00,38,5.60
2015,08,29,00,39,4.70
2015,08,29,00,40,6.20
2015,08,29,00,41,5.10
2015,08,29,00,42,5.60
2015,08,29,00,43,5.10
2015,08,29,00,44,3.80
2015,08,29,00,45,5.60
2015,08,29,00,46,4.00
2015,08,29,00,47,7.10
2015,08,29,00,48,5.80
2015,08,29,00,49,5.00
2015,08,29,00,50,6.00
2015,08,29,00,51,6.10
2015,08,29,00,52,5.10
2015,08,29,00,53,3.70
2015,08,29,00,54,5.10
2015,08,29,00,55,2.70
2015,08,29,00,56,3.80
2015,08,29,00,57,4.60
2015,08,29,00,58,4.10
2015,08,29,00,59,3.90
2015,08,29,01,00,5.20
2015,08,29,01,01,5.70
2015,08,29,01,02,4.60
2015,08,29,01,03,6.80
2015,08,29,01,04,5.40
2015,08,29,01,05,2.10
2015,08,29,01,06,6.90
2015,08,29,01,07,4.60
2015,08,29,01,08,2.00
2015,08,29,01,09,6.90
2015,08,29,01,10,6.90
2015,08,29,01,11,5.70
2015,08,29,01,12,6.80
2015,08,29,01,13,8.80
2015,08,29,01,14,5.30
2015,08,29,01,15,6.10
2015,08,29,01,16,6.30
2015,08,29,01,17,7.80
2015,08,29,01,18,6.50
2015,08,29,01,19,6.00
2015,08,29,01,20,5.60
2015,08,29,01,21,6.10
2015,08,29,01,22,8.60
2015,08,29,01,23,4.10
2015,08,29,01,24,3.50
2015,08,29,01,25,3.90
2015,08,29,01,26,4.40
2015,08,29,01,27,4.00
2015,08,29,01,28,4.80
2015,08,29,01,29,6.50
2015,08,29,01,30,4.30
2015,08,29,01,31,5.50
2015,08,29,01,32,4.20
2015,08,29,01,33,4.00
2015,08,29,01,34,6.30
2015,08,29,01,35,3.90
2015,08,29,01,36,4.60
2015,08,29,01,37,5.00
2015,08,29,01,38,3.80
2015,08,29,01,39,3.30
2015,08,29,01,40,8.50
2015,08,29,01,41,5.60
2015,08,29,01,42,4.00
2015,08,29,01,43,5.20
2015,08,29,01,44,1.40
2015,08,29,01,45,1.00
2015,08,29,01,46,0.40
2015,08,29,01,47,1.20
2015,08,29,01,48,0.50
2015,08,29,01,49,0.70
2015,08,29,01,50,2.90
2015,08,29,01,51,2.20
2015,08,29,01,52,0.40
2015,08,29,01,53,0.00
2015,08,29,01,54,0.20
2015,08,29,01,55,1.80
2015,08,29,01,56,0.40
2015,08,29,01,57,4.60
2015,08,29,01,58,5.80
2015,08,29,01,59,1.30
2015,08,29,02,00,3.80
2015,08,29,02,01,4.70
2015,08,29,02,02,4.00
2015,08,29,02,03,5.10
2015,08,29,02,04,3.80
2015,08,29,02,05,0.50
2015,08,29,02,06,0.80
2015,08,29,02,07,3.80
2015,08,29,02,08,0.40
2015,08,29,02,09,3.60
2015,08,29,02,10,0.30
2015,08,29,02,11,0.30
2015,08,29,02,12,2.20
2015,08,29,02,13,2.40
2015,08,29,02,14,0.70
2015,08,29,02,15,3.20
2015,08,29,02,16,2.80
2015,08,29,02,17,1.70
2015,08,29,02,18,2.30
2015,08,29,02,19,2.00
2015,08,29,02,20,0.20
2015,08,29,02,21,0.10
2015,08,29,02,22,1.50
2015,08,29,02,23,1.10
2015,08,29,02,24,0.00
2015,08,29,02,25,2.00
2015,08,29,02,26,4.10
2015,08,29,02,27,4.70
2015,08,29,02,28,4.30
2015,08,29,02,29,0.50
2015,08,29,02,30,1.20
2015,08,29,02,31,3.10
2015,08,29,02,32,3.10
2015,08,29,02,33,3.50
2015,08,29,02,34,4.30
2015,08,29,02,35,2.40
2015,08,29,02,36,4.60
2015,08,29,02,37,4.80
2015,08,29,02,38,6.20
2015,08,29,02,39,2.20
2015,08,29,02,40,1.10
2015,08,29,02,41,0.00
2015,08,29,02,42,0.00
2015,08,29,02,43,0.10
2015,08,29,02,44,1.90
2015,08,29,02,45,1.10
2015,08,29,02,46,3.60
2015,08,29,02,47,5.10
2015,08,29,02,48,1.00
2015,08,29,02,49,2.20
2015,08,29,02,50,4.60
2015,08,29,02,51,6.30
2015,08,29,02,52,7.00
2015,08,29,02,53,4.30
2015,08,29,02,54,7.10
2015,08,29,02,55,4.80
2015,08,29,02,56,5.60
2015,08,29,02,57,7.40
2015,08,29,02,58,8.50
2015,08,29,02,59,9.30
2015,08,29,03,00,8.60
2015,08,29,03,01,8.60
2015,08,29,03,02,11.80
2015,08,29,03,03,9.20
2015,08,29,03,04,9.00
2015,08,29,03,05,6.70
2015,08,29,03,06,6.90
2015,08,29,03,07,5.20
2015,08,29,03,08,8.10
2015,08,29,03,09,9.10
2015,08,29,03,10,7.40
2015,08,29,03,11,9.30
2015,08,29,03,12,6.00
2015,08,29,03,13,7.90
2015,08,29,03,14,7.90
2015,08,29,03,15,7.60
2015,08,29,03,16,5.70
2015,08,29,03,17,6.00
2015,08,29,03,18,4.90
2015,08,29,03,19,7.20
2015,08,29,03,20,8.40
2015,08,29,03,21,5.10
2015,08,29,03,22,6.80
2015,08,29,03,23,3.50
2015,08,29,03,24,6.60
2015,08,29,03,25,9.40
2015,08,29,03,26,7.20
2015,08,29,03,27,8.10
2015,08,29,03,28,4.70
2015,08,29,03,29,5.20
2015,08,29,03,30,5.10
2015,08,29,03,31,4.90
2015,08,29,03,32,4.00
2015,08,29,03,33,5.20
2015,08,29,03,34,9.30
2015,08,29,03,35,4.60
2015,08,29,03,36,6.80
2015,08,29,03,37,6.10
2015,08,29,03,38,3.60
2015,08,29,03,39,4.50
2015,08,29,03,40,5.40
2015,08,29,03,41,4.60
2015,08,29,03,42,2.60
2015,08,29,03,43,1.70
2015,08,29,03,44,5.30
2015,08,29,03,45,4.40
2015,08,29,03,46,5.70
2015,08,29,03,47,6.00
2015,08,29,03,48,5.00
2015,08,29,03,49,3.60
2015,08,29,03,50,3.90
2015,08,29,03,51,6.50
2015,08,29,03,52,7.60
2015,08,29,03,53,7.70
2015,08,29,03,54,3.40
2015,08,29,03,55,1.60
2015,08,29,03,56,1.60
2015,08,29,03,57,3.30
2015,08,29,03,58,4.00
2015,08,29,03,59,6.90
2015,08,29,04,00,5.60
2015,08,29,04,01,7.20
2015,08,29,04,02,4.20
2015,08,29,04,03,6.70
2015,08,29,04,04,3.90
2015,08,29,04,05,7.00
2015,08,29,04,06,7.30
2015,08,29,04,07,6.40
2015,08,29,04,08,6.80
2015,08,29,04,09,4.80
2015,08,29,04,10,5.60
2015,08,29,04,11,5.40
2015,08,29,04,12,4.70
2015,08,29,04,13,6.50
2015,08,29,04,14,5.10
2015,08,29,04,15,6.00
2015,08,29,04,16,9.40
2015,08,29,04,17,5.50
2015,08,29,04,18,8.40
2015,08,29,04,19,5.00
2015,08,29,04,20,5.90
2015,08,29,04,21,7.40
2015,08,29,04,22,6.30
2015,08,29,04,23,7.50
2015,08,29,04,24,7.10
2015,08,29,04,25,8.70
2015,08,29,04,26,7.60
2015,08,29,04,27,6.10
2015,08,29,04,28,4.10
2015,08,29,04,29,6.40
2015,08,29,04,30,7.30
2015,08,29,04,31,8.70
2015,08,29,04,32,7.20
2015,08,29,04,33,5.90
2015,08,29,04,34,4.60
2015,08,29,04,35,8.00
2015,08,29,04,36,7.70
2015,08,29,04,37,9.10
2015,08,29,04,38,8.60
2015,08,29,04,39,7.00
2015,08,29,04,40,10.50
2015,08,29,04,41,10.90
2015,08,29,04,42,9.10
2015,08,29,04,43,7.60
2015,08,29,04,44,9.10
2015,08,29,04,45,7.30
2015,08,29,04,46,7.80
2015,08,29,04,47,7.10
2015,08,29,04,48,4.80
2015,08,29,04,49,6.60
2015,08,29,04,50,8.60
2015,08,29,04,51,7.60
2015,08,29,04,52,5.00
2015,08,29,04,53,2.50
2015,08,29,04,54,1.10
2015,08,29,04,55,4.50
2015,08,29,04,56,6.70
2015,08,29,04,57,5.70
2015,08,29,04,58,8.10
2015,08,29,04,59,11.50
2015,08,29,05,00,9.80
2015,08,29,05,01,6.60
2015,08,29,05,02,6.30
2015,08,29,05,03,9.70
2015,08,29,05,04,6.40
2015,08,29,05,05,6.30
2015,08,29,05,06,6.90
2015,08,29,05,07,7.30
2015,08,29,05,08,9.30
2015,08,29,05,09,9.60
2015,08,29,05,10,6.70
2015,08,29,05,11,9.20
2015,08,29,05,12,8.60
2015,08,29,05,13,7.70
2015,08,29,05,14,8.80
2015,08,29,05,15,8.10
2015,08,29,05,16,7.60
2015,08,29,05,17,6.80
2015,08,29,05,18,6.30
2015,08,29,05,19,6.40
2015,08,29,05,20,4.70
2015,08,29,05,21,5.20
2015,08,29,05,22,6.50
2015,08,29,05,23,4.70
2015,08,29,05,24,3.70
2015,08,29,05,25,6.40
2015,08,29,05,26,2.90
2015,08,29,05,27,3.50
2015,08,29,05,28,5.10
2015,08,29,05,29,4.20
2015,08,29,05,30,5.40
2015,08,29,05,31,7.30
2015,08,29,05,32,5.30
2015,08,29,05,33,5.40
2015,08,29,05,34,3.50
2015,08,29,05,35,6.00
2015,08,29,05,36,5.50
2015,08,29,05,37,3.70
2015,08,29,05,38,4.50
2015,08,29,05,39,0.80
2015,08,29,05,40,4.30
2015,08,29,05,41,5.40
2015,08,29,05,42,4.10
2015,08,29,05,43,3.00
2015,08,29,05,44,4.70
2015,08,29,05,45,5.70
2015,08,29,05,46,3.60
2015,08,29,05,47,0.10
2015,08,29,05,48,0.00
2015,08,29,05,49,0.10
2015,08,29,05,50,3.10
2015,08,29,05,51,4.70
2015,08,29,05,52,8.20
2015,08,29,05,53,9.60
2015,08,29,05,54,14.60
2015,08,29,05,55,14.20
2015,08,29,05,56,12.00
2015,08,29,05,57,9.60
2015,08,29,05,58,11.30
2015,08,29,05,59,12.10
2015,08,29,06,00,9.20
2015,08,29,06,01,6.80
2015,08,29,06,02,5.10
2015,08,29,06,03,6.90
2015,08,29,06,04,7.10
2015,08,29,06,05,6.10
2015,08,29,06,06,7.70
2015,08,29,06,07,4.10
2015,08,29,06,08,6.70
2015,08,29,06,09,1.40
2015,08,29,06,10,1.10
2015,08,29,06,11,1.50
2015,08,29,06,12,2.30
2015,08,29,06,13,3.80
2015,08,29,06,14,0.00
2015,08,29,06,15,0.80
2015,08,29,06,16,0.10
2015,08,29,06,17,0.00
2015,08,29,06,18,0.10
2015,08,29,06,19,0.90
2015,08,29,06,20,0.00
2015,08,29,06,21,2.30
2015,08,29,06,22,0.30
2015,08,29,06,23,3.20
2015,08,29,06,24,4.20
2015,08,29,06,25,2.10
2015,08,29,06,26,4.30
2015,08,29,06,27,2.10
2015,08,29,06,28,0.80
2015,08,29,06,29,4.10
2015,08,29,06,30,6.50
2015,08,29,06,31,5.90
2015,08,29,06,32,3.20
2015,08,29,06,33,0.10
2015,08,29,06,34,1.00
2015,08,29,06,35,4.30
2015,08,29,06,36,5.20
2015,08,29,06,37,5.70
2015,08,29,06,38,5.30
2015,08,29,06,39,3.90
2015,08,29,06,40,4.70
2015,08,29,06,41,7.80
2015,08,29,06,42,7.40
2015,08,29,06,43,7.20
2015,08,29,06,44,7.00
2015,08,29,06,45,6.50
2015,08,29,06,46,7.50
2015,08,29,06,47,7.90
2015,08,29,06,48,9.60
2015,08,29,06,49,10.20
2015,08,29,06,50,11.40
2015,08,29,06,51,10.40
2015,08,29,06,52,8.80
2015,08,29,06,53,8.20
2015,08,29,06,54,10.90
2015,08,29,06,55,12.50
2015,08,29,06,56,12.50
2015,08,29,06,57,14.70
2015,08,29,06,58,14.50
2015,08,29,06,59,11.40
2015,08,29,07,00,11.30
2015,08,29,07,01,13.80
2015,08,29,07,02,12.90
2015,08,29,07,03,14.70
2015,08,29,07,04,15.50
2015,08,29,07,05,12.70
2015,08,29,07,06,13.00
2015,08,29,07,07,12.70
2015,08,29,07,08,13.50
2015,08,29,07,09,15.70
2015,08,29,07,10,13.70
2015,08,29,07,11,13.80
2015,08,29,07,12,15.20
2015,08,29,07,13,11.80
2015,08,29,07,14,11.00
2015,08,29,07,15,17.90
2015,08,29,07,16,13.40
2015,08,29,07,17,21.00
2015,08,29,07,18,17.20
2015,08,29,07,19,19.20
2015,08,29,07,20,16.20
2015,08,29,07,21,16.60
2015,08,29,07,22,18.00
2015,08,29,07,23,11.00
2015,08,29,07,24,14.50
2015,08,29,07,25,13.00
2015,08,29,07,26,19.50
2015,08,29,07,27,17.90
2015,08,29,07,28,10.80
2015,08,29,07,29,15.60
2015,08,29,07,30,13.60
2015,08,29,07,31,19.50
2015,08,29,07,32,17.90
2015,08,29,07,33,16.70
2015,08,29,07,34,16.70
2015,08,29,07,35,13.40
2015,08,29,07,36,15.70
2015,08,29,07,37,16.10
2015,08,29,07,38,20.80
2015,08,29,07,39,16.70
2015,08,29,07,40,13.90
2015,08,29,07,41,19.60
2015,08,29,07,42,14.60
2015,08,29,07,43,17.00
2015,08,29,07,44,13.00
2015,08,29,07,45,13.80
2015,08,29,07,46,18.20
2015,08,29,07,47,19.20
2015,08,29,07,48,20.70
2015,08,29,07,49,18.50
2015,08,29,07,50,20.20
2015,08,29,07,51,21.20
2015,08,29,07,52,19.30
2015,08,29,07,53,15.70
2015,08,29,07,54,14.10
2015,08,29,07,55,12.10
2015,08,29,07,56,24.20
2015,08,29,07,57,15.40
2015,08,29,07,58,11.10
2015,08,29,07,59,15.40
2015,08,29,08,00,13.90
2015,08,29,08,01,16.10
2015,08,29,08,02,14.60
2015,08,29,08,03,11.60
2015,08,29,08,04,19.30
2015,08,29,08,05,18.40
2015,08,29,08,06,15.20
2015,08,29,08,07,13.50
2015,08,29,08,08,14.20
2015,08,29,08,09,17.70
2015,08,29,08,10,9.70
2015,08,29,08,11,15.80
2015,08,29,08,12,8.80
2015,08,29,08,13,18.10
2015,08,29,08,14,21.00
2015,08,29,08,15,20.00
2015,08,29,08,16,18.70
2015,08,29,08,17,23.20
2015,08,29,08,18,18.90
2015,08,29,08,19,22.80
2015,08,29,08,20,13.40
2015,08,29,08,21,20.20
2015,08,29,08,22,15.00
2015,08,29,08,23,20.30
2015,08,29,08,24,15.50
2015,08,29,08,25,14.60
2015,08,29,08,26,16.40
2015,08,29,08,27,20.90
2015,08,29,08,28,19.10
2015,08,29,08,29,13.60
2015,08,29,08,30,14.10
2015,08,29,08,31,12.80
2015,08,29,08,32,20.70
2015,08,29,08,33,17.10
2015,08,29,08,34,13.20
2015,08,29,08,35,24.10
2015,08,29,08,36,16.60
2015,08,29,08,37,17.50
2015,08,29,08,38,9.70
2015,08,29,08,39,12.60
2015,08,29,08,40,14.10
2015,08,29,08,41,13.80
2015,08,29,08,42,15.30
2015,08,29,08,43,19.10
2015,08,29,08,44,19.50
2015,08,29,08,45,13.20
2015,08,29,08,46,17.30
2015,08,29,08,47,21.70
2015,08,29,08,48,17.70
2015,08,29,08,49,15.50
2015,08,29,08,50,10.20
2015,08,29,08,51,9.70
2015,08,29,08,52,14.30
2015,08,29,08,53,15.90
2015,08,29,08,54,19.10
2015,08,29,08,55,10.80
2015,08,29,08,56,13.30
2015,08,29,08,57,17.00
2015,08,29,08,58,15.20
2015,08,29,08,59,19.60
2015,08,29,09,00,12.50
2015,08,29,09,01,8.70
2015,08,29,09,02,15.00
2015,08,29,09,03,14.90
2015,08,29,09,04,12.70
2015,08,29,09,05,14.20
2015,08,29,09,06,15.70
2015,08,29,09,07,8.60
2015,08,29,09,08,8.90
2015,08,29,09,09,10.00
2015,08,29,09,10,12.60
2015,08,29,09,11,15.00
2015,08,29,09,12,12.50
2015,08,29,09,13,8.90
2015,08,29,09,14,14.30
2015,08,29,09,15,6.00
2015,08,29,09,16,10.60
2015,08,29,09,17,14.20
2015,08,29,09,18,9.80
2015,08,29,09,19,12.20
2015,08,29,09,20,7.20
2015,08,29,09,21,10.50
2015,08,29,09,22,6.80
2015,08,29,09,23,11.00
2015,08,29,09,24,11.30
2015,08,29,09,25,4.90
2015,08,29,09,26,10.90
2015,08,29,09,27,13.80
2015,08,29,09,28,13.80
2015,08,29,09,29,7.20
2015,08,29,09,30,18.70
2015,08,29,09,31,14.90
2015,08,29,09,32,16.30
2015,08,29,09,33,23.70
2015,08,29,09,34,15.70
2015,08,29,09,35,14.50
2015,08,29,09,36,19.60
2015,08,29,09,37,21.20
2015,08,29,09,38,20.10
2015,08,29,09,39,17.10
2015,08,29,09,40,18.90
2015,08,29,09,41,17.90
2015,08,29,09,42,21.60
2015,08,29,09,43,13.70
2015,08,29,09,44,13.40
2015,08,29,09,45,14.00
2015,08,29,09,46,18.00
2015,08,29,09,47,15.10
2015,08,29,09,48,18.70
2015,08,29,09,49,18.30
2015,08,29,09,50,13.90
2015,08,29,09,51,15.20
2015,08,29,09,52,16.80
2015,08,29,09,53,11.10
2015,08,29,09,54,21.20
2015,08,29,09,55,18.10
2015,08,29,09,56,17.80
2015,08,29,09,57,21.70
2015,08,29,09,58,19.50
2015,08,29,09,59,14.70
2015,08,29,10,00,22.90
2015,08,29,10,01,16.30
2015,08,29,10,02,16.10
2015,08,29,10,03,20.30
2015,08,29,10,04,15.40
2015,08,29,10,05,18.10
2015,08,29,10,06,15.00
2015,08,29,10,07,14.10
2015,08,29,10,08,18.20
2015,08,29,10,09,16.40
2015,08,29,10,10,15.20
2015,08,29,10,11,11.00
2015,08,29,10,12,13.60
2015,08,29,10,13,14.80
2015,08,29,10,14,21.50
2015,08,29,10,15,16.60
2015,08,29,10,16,14.40
2015,08,29,10,17,17.30
2015,08,29,10,18,16.10
2015,08,29,10,19,18.10
2015,08,29,10,20,16.80
2015,08,29,10,21,23.00
2015,08,29,10,22,23.20
2015,08,29,10,23,22.20
2015,08,29,10,24,21.00
2015,08,29,10,25,17.50
2015,08,29,10,26,20.90
2015,08,29,10,27,17.80
2015,08,29,10,28,22.50
2015,08,29,10,29,18.60
2015,08,29,10,30,15.40
2015,08,29,10,31,17.00
2015,08,29,10,32,18.30
2015,08,29,10,33,21.00
2015,08,29,10,34,20.10
2015,08,29,10,35,14.90
2015,08,29,10,36,18.20
2015,08,29,10,37,12.40
2015,08,29,10,38,18.30
2015,08,29,10,39,23.60
2015,08,29,10,40,20.00
2015,08,29,10,41,21.90
2015,08,29,10,42,24.20
2015,08,29,10,43,24.00
2015,08,29,10,44,21.10
2015,08,29,10,45,17.90
2015,08,29,10,46,19.20
2015,08,29,10,47,16.60
2015,08,29,10,48,28.30
2015,08,29,10,49,17.30
2015,08,29,10,50,26.70
2015,08,29,10,51,21.60
2015,08,29,10,52,26.90
2015,08,29,10,53,19.00
2015,08,29,10,54,14.50
2015,08,29,10,55,12.90
2015,08,29,10,56,13.60
2015,08,29,10,57,21.80
2015,08,29,10,58,18.10
2015,08,29,10,59,15.80
2015,08,29,11,00,24.60
2015,08,29,11,01,22.50
2015,08,29,11,02,21.20
2015,08,29,11,03,18.80
2015,08,29,11,04,16.40
2015,08,29,11,05,20.00
2015,08,29,11,06,26.10
2015,08,29,11,07,14.60
2015,08,29,11,08,21.80
2015,08,29,11,09,21.70
2015,08,29,11,10,9.10
2015,08,29,11,11,26.20
2015,08,29,11,12,34.40
2015,08,29,11,13,20.00
2015,08,29,11,14,22.60
2015,08,29,11,15,20.70
2015,08,29,11,16,24.70
2015,08,29,11,17,27.00
2015,08,29,11,18,27.40
2015,08,29,11,19,24.10
2015,08,29,11,20,13.40
2015,08,29,11,21,26.60
2015,08,29,11,22,20.50
2015,08,29,11,23,23.30
2015,08,29,11,24,31.90
2015,08,29,11,25,24.00
2015,08,29,11,26,20.00
2015,08,29,11,27,22.50
2015,08,29,11,28,22.60
2015,08,29,11,29,16.40
2015,08,29,11,30,17.40
2015,08,29,11,31,17.70
2015,08,29,11,32,22.50
2015,08,29,11,33,20.80
2015,08,29,11,34,17.60
2015,08,29,11,35,24.40
2015,08,29,11,36,20.70
2015,08,29,11,37,18.60
2015,08,29,11,38,15.40
2015,08,29,11,39,12.60
2015,08,29,11,40,14.60
2015,08,29,11,41,21.30
2015,08,29,11,42,17.50
2015,08,29,11,43,15.20
2015,08,29,11,44,19.70
2015,08,29,11,45,21.80
2015,08,29,11,46,9.00
2015,08,29,11,47,9.70
2015,08,29,11,48,12.20
2015,08,29,11,49,12.00
2015,08,29,11,50,12.70
2015,08,29,11,51,11.40
2015,08,29,11,52,8.50
2015,08,29,11,53,5.50
2015,08,29,11,54,12.10
2015,08,29,11,55,12.20
2015,08,29,11,56,12.60
2015,08,29,11,57,16.70
2015,08,29,11,58,11.90
2015,08,29,11,59,8.70
2015,08,29,12,00,10.10
2015,08,29,12,01,11.50
2015,08,29,12,02,13.80
2015,08,29,12,03,8.40
2015,08,29,12,04,19.60
2015,08,29,12,05,13.20
2015,08,29,12,06,6.80
2015,08,29,12,07,3.10
2015,08,29,12,08,4.40
2015,08,29,12,09,12.20
2015,08,29,12,10,15.90
2015,08,29,12,11,9.30
2015,08,29,12,12,6.40
2015,08,29,12,13,6.30
2015,08,29,12,14,8.90
2015,08,29,12,15,10.00
2015,08,29,12,16,8.80
2015,08,29,12,17,7.90
2015,08,29,12,18,4.10
2015,08,29,12,19,2.10
2015,08,29,12,20,8.30
2015,08,29,12,21,9.60
2015,08,29,12,22,7.60
2015,08,29,12,23,8.40
2015,08,29,12,24,10.30
2015,08,29,12,25,8.60
2015,08,29,12,26,5.80
2015,08,29,12,27,7.40
2015,08,29,12,28,9.60
2015,08,29,12,29,2.30
2015,08,29,12,30,0.60
2015,08,29,12,31,1.70
2015,08,29,12,32,2.10
2015,08,29,12,33,7.10
2015,08,29,12,34,3.80
2015,08,29,12,35,8.60
2015,08,29,12,36,3.50
2015,08,29,12,37,3.80
2015,08,29,12,38,5.10
2015,08,29,12,39,11.80
2015,08,29,12,40,2.80
2015,08,29,12,41,2.70
2015,08,29,12,42,4.30
2015,08,29,12,43,0.50
2015,08,29,12,44,1.10
2015,08,29,12,45,11.20
2015,08,29,12,46,12.60
2015,08,29,12,47,11.00
2015,08,29,12,48,9.80
2015,08,29,12,49,11.40
2015,08,29,12,50,11.70
2015,08,29,12,51,8.60
2015,08,29,12,52,9.30
2015,08,29,12,53,8.00
2015,08,29,12,54,1.70
2015,08,29,12,55,7.20
2015,08,29,12,56,3.90
2015,08,29,12,57,8.80
2015,08,29,12,58,9.70
2015,08,29,12,59,12.60
2015,08,29,13,00,8.10
2015,08,29,13,01,7.50
2015,08,29,13,02,12.60
2015,08,29,13,03,9.20
2015,08,29,13,04,8.60
2015,08,29,13,05,6.90
2015,08,29,13,06,3.20
2015,08,29,13,07,3.20
2015,08,29,13,08,6.90
2015,08,29,13,09,6.30
2015,08,29,13,10,8.50
2015,08,29,13,11,8.10
2015,08,29,13,12,5.40
2015,08,29,13,13,7.70
2015,08,29,13,14,6.70
2015,08,29,13,15,4.90
2015,08,29,13,16,6.70
2015,08,29,13,17,2.90
2015,08,29,13,18,1.10
2015,08,29,13,19,6.40
2015,08,29,13,20,4.30
2015,08,29,13,21,2.60
2015,08,29,13,22,0.00
2015,08,29,13,23,0.90
2015,08,29,13,24,0.10
2015,08,29,13,25,0.10
2015,08,29,13,26,1.60
2015,08,29,13,27,0.90
2015,08,29,13,28,5.60
2015,08,29,13,29,9.30
2015,08,29,13,30,8.70
2015,08,29,13,31,7.00
2015,08,29,13,32,6.80
2015,08,29,13,33,9.30
2015,08,29,13,34,1.10
2015,08,29,13,35,0.20
2015,08,29,13,36,5.30
2015,08,29,13,37,2.90
2015,08,29,13,38,0.70
2015,08,29,13,39,3.10
2015,08,29,13,40,5.10
2015,08,29,13,41,4.20
2015,08,29,13,42,2.90
2015,08,29,13,43,4.10
2015,08,29,13,44,5.90
2015,08,29,13,45,1.80
2015,08,29,13,46,4.10
2015,08,29,13,47,3.90
2015,08,29,13,48,8.10
2015,08,29,13,49,7.60
2015,08,29,13,50,6.20
2015,08,29,13,51,8.60
2015,08,29,13,52,8.20
2015,08,29,13,53,11.20
2015,08,29,13,54,8.00
2015,08,29,13,55,7.60
2015,08,29,13,56,10.60
2015,08,29,13,57,16.60
2015,08,29,13,58,14.90
2015,08,29,13,59,11.70
2015,08,29,14,00,14.80
2015,08,29,14,01,21.50
2015,08,29,14,02,22.40
2015,08,29,14,03,24.70
2015,08,29,14,04,21.10
2015,08,29,14,05,17.40
2015,08,29,14,06,17.90
2015,08,29,14,07,26.40
2015,08,29,14,08,16.60
2015,08,29,14,09,21.60
2015,08,29,14,10,24.90
2015,08,29,14,11,24.60
2015,08,29,14,12,23.70
2015,08,29,14,13,19.10
2015,08,29,14,14,17.50
2015,08,29,14,15,19.10
2015,08,29,14,16,11.20
2015,08,29,14,17,12.10
2015,08,29,14,18,14.20
2015,08,29,14,19,23.80
2015,08,29,14,20,22.00
2015,08,29,14,21,18.10
2015,08,29,14,22,22.80
2015,08,29,14,23,29.80
2015,08,29,14,24,17.90
2015,08,29,14,25,12.80
2015,08,29,14,26,11.90
2015,08,29,14,27,13.30
2015,08,29,14,28,17.80
2015,08,29,14,29,17.70
2015,08,29,14,30,26.00
2015,08,29,14,31,30.80
2015,08,29,14,32,21.10
2015,08,29,14,33,20.80
2015,08,29,14,34,16.40
2015,08,29,14,35,23.10
2015,08,29,14,36,21.70
2015,08,29,14,37,27.60
2015,08,29,14,38,18.10
2015,08,29,14,39,15.30
2015,08,29,14,40,27.80
2015,08,29,14,41,22.00
2015,08,29,14,42,19.10
2015,08,29,14,43,17.20
2015,08,29,14,44,20.40
2015,08,29,14,45,18.60
2015,08,29,14,46,14.80
2015,08,29,14,47,21.10
2015,08,29,14,48,16.80
2015,08,29,14,49,13.50
2015,08,29,14,50,16.90
2015,08,29,14,51,21.30
2015,08,29,14,52,19.70
2015,08,29,14,53,26.70
2015,08,29,14,54,14.20
2015,08,29,14,55,23.30
2015,08,29,14,56,19.30
2015,08,29,14,57,16.40
2015,08,29,14,58,15.40
2015,08,29,14,59,12.20
2015,08,29,15,00,11.50
2015,08,29,15,01,15.00
2015,08,29,15,02,13.10
2015,08,29,15,03,15.30
2015,08,29,15,04,17.20
2015,08,29,15,05,12.60
2015,08,29,15,06,9.30
2015,08,29,15,07,9.20
2015,08,29,15,08,16.80
2015,08,29,15,09,14.70
2015,08,29,15,10,9.70
2015,08,29,15,11,14.70
2015,08,29,15,12,15.00
2015,08,29,15,13,18.70
2015,08,29,15,14,13.00
2015,08,29,15,15,10.50
2015,08,29,15,16,12.50
2015,08,29,15,17,14.40
2015,08,29,15,18,15.90
2015,08,29,15,19,9.70
2015,08,29,15,20,10.80
2015,08,29,15,21,9.00
2015,08,29,15,22,18.80
2015,08,29,15,23,12.70
2015,08,29,15,24,8.10
2015,08,29,15,25,9.30
2015,08,29,15,26,13.30
2015,08,29,15,27,7.00
2015,08,29,15,28,3.80
2015,08,29,15,29,4.70
2015,08,29,15,30,3.70
2015,08,29,15,31,8.10
2015,08,29,15,32,12.40
2015,08,29,15,33,13.00
2015,08,29,15,34,10.10
2015,08,29,15,35,11.00
2015,08,29,15,36,14.00
2015,08,29,15,37,9.10
2015,08,29,15,38,7.90
2015,08,29,15,39,12.10
2015,08,29,15,40,7.90
2015,08,29,15,41,11.10
2015,08,29,15,42,12.60
2015,08,29,15,43,12.20
2015,08,29,15,44,16.20
2015,08,29,15,45,9.70
2015,08,29,15,46,3.90
2015,08,29,15,47,9.70
2015,08,29,15,48,4.20
2015,08,29,15,49,6.30
2015,08,29,15,50,3.60
2015,08,29,15,51,1.60
2015,08,29,15,52,1.50
2015,08,29,15,53,2.90
2015,08,29,15,54,0.40
2015,08,29,15,55,0.90
2015,08,29,15,56,2.60
2015,08,29,15,57,1.90
2015,08,29,15,58,0.00
2015,08,29,15,59,0.00
2015,08,29,16,00,0.50
2015,08,29,16,01,4.30
2015,08,29,16,02,4.00
2015,08,29,16,03,3.00
2015,08,29,16,04,4.40
2015,08,29,16,05,8.30
2015,08,29,16,06,6.40
2015,08,29,16,07,2.60
2015,08,29,16,08,0.30
2015,08,29,16,09,0.20
2015,08,29,16,10,3.60
2015,08,29,16,11,1.90
2015,08,29,16,12,2.30
2015,08,29,16,13,8.30
2015,08,29,16,14,5.60
2015,08,29,16,15,0.90
2015,08,29,16,16,0.60
2015,08,29,16,17,4.70
2015,08,29,16,18,0.20
2015,08,29,16,19,0.10
2015,08,29,16,20,0.00
2015,08,29,16,21,0.00
2015,08,29,16,22,0.00
2015,08,29,16,23,3.40
2015,08,29,16,24,6.90
2015,08,29,16,25,7.30
2015,08,29,16,26,8.90
2015,08,29,16,27,9.40
2015,08,29,16,28,7.30
2015,08,29,16,29,10.50
2015,08,29,16,30,7.60
2015,08,29,16,31,9.20
2015,08,29,16,32,8.90
2015,08,29,16,33,5.80
2015,08,29,16,34,3.80
2015,08,29,16,35,0.30
2015,08,29,16,36,0.00
2015,08,29,16,37,0.20
2015,08,29,16,38,3.90
2015,08,29,16,39,5.70
2015,08,29,16,40,4.90
2015,08,29,16,41,4.30
2015,08,29,16,42,0.30
2015,08,29,16,43,2.00
2015,08,29,16,44,0.10
2015,08,29,16,45,0.60
2015,08,29,16,46,1.50
2015,08,29,16,47,2.60
2015,08,29,16,48,0.60
2015,08,29,16,49,1.00
2015,08,29,16,50,0.20
2015,08,29,16,51,1.00
2015,08,29,16,52,6.00
2015,08,29,16,53,6.00
2015,08,29,16,54,4.40
2015,08,29,16,55,3.90
2015,08,29,16,56,0.90
2015,08,29,16,57,2.80
2015,08,29,16,58,2.10
2015,08,29,16,59,4.10
2015,08,29,17,00,0.20
2015,08,29,17,01,4.10
2015,08,29,17,02,0.20
2015,08,29,17,03,0.00
2015,08,29,17,04,4.30
2015,08,29,17,05,2.20
2015,08,29,17,06,0.10
2015,08,29,17,07,0.60
2015,08,29,17,08,1.30
2015,08,29,17,09,0.90
2015,08,29,17,10,0.40
2015,08,29,17,11,0.00
2015,08,29,17,12,0.10
2015,08,29,17,13,2.30
2015,08,29,17,14,0.20
2015,08,29,17,15,0.00
2015,08,29,17,16,0.00
2015,08,29,17,17,0.00
2015,08,29,17,18,0.00
2015,08,29,17,19,0.20
2015,08,29,17,20,1.60
2015,08,29,17,21,2.80
2015,08,29,17,22,0.30
2015,08,29,17,23,0.00
2015,08,29,17,24,0.00
2015,08,29,17,25,1.40
2015,08,29,17,26,0.80
2015,08,29,17,27,2.70
2015,08,29,17,28,1.00
2015,08,29,17,29,0.40
2015,08,29,17,30,0.20
2015,08,29,17,31,0.10
2015,08,29,17,32,0.20
2015,08,29,17,33,1.10
2015,08,29,17,34,0.00
2015,08,29,17,35,0.00
2015,08,29,17,36,0.10
2015,08,29,17,37,0.00
2015,08,29,17,38,0.00
2015,08,29,17,39,0.00
2015,08,29,17,40,1.10
2015,08,29,17,41,0.60
2015,08,29,17,42,4.60
2015,08,29,17,43,4.50
2015,08,29,17,44,1.00
2015,08,29,17,45,0.00
2015,08,29,17,46,1.40
2015,08,29,17,47,0.00