Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,31,00,00,3.30
2019,10,31,00,01,3.30
2019,10,31,00,02,3.30
2019,10,31,00,03,3.30
2019,10,31,00,04,3.30
2019,10,31,00,05,3.30
2019,10,31,00,06,3.30
2019,10,31,00,07,3.30
2019,10,31,00,08,3.30
2019,10,31,00,09,3.30
2019,10,31,00,10,3.30
2019,10,31,00,11,3.30
2019,10,31,00,12,3.30
2019,10,31,00,13,3.20
2019,10,31,00,14,3.20
2019,10,31,00,15,3.20
2019,10,31,00,16,3.20
2019,10,31,00,17,3.20
2019,10,31,00,18,3.20
2019,10,31,00,19,3.20
2019,10,31,00,20,3.20
2019,10,31,00,21,3.20
2019,10,31,00,22,3.30
2019,10,31,00,23,3.30
2019,10,31,00,24,3.30
2019,10,31,00,25,3.30
2019,10,31,00,26,3.40
2019,10,31,00,27,3.40
2019,10,31,00,28,3.40
2019,10,31,00,29,3.40
2019,10,31,00,30,3.50
2019,10,31,00,31,3.50
2019,10,31,00,32,3.60
2019,10,31,00,33,3.60
2019,10,31,00,34,3.60
2019,10,31,00,35,3.60
2019,10,31,00,36,3.70
2019,10,31,00,37,3.70
2019,10,31,00,38,3.70
2019,10,31,00,39,3.80
2019,10,31,00,40,3.80
2019,10,31,00,41,3.80
2019,10,31,00,42,3.80
2019,10,31,00,43,3.80
2019,10,31,00,44,3.90
2019,10,31,00,45,3.90
2019,10,31,00,46,3.90
2019,10,31,00,47,3.90
2019,10,31,00,48,3.90
2019,10,31,00,49,3.90
2019,10,31,00,50,3.80
2019,10,31,00,51,3.80
2019,10,31,00,52,3.80
2019,10,31,00,53,3.70
2019,10,31,00,54,3.70
2019,10,31,00,55,3.60
2019,10,31,00,56,3.60
2019,10,31,00,57,3.60
2019,10,31,00,58,3.50
2019,10,31,00,59,3.50
2019,10,31,01,00,3.50
2019,10,31,01,01,3.40
2019,10,31,01,02,3.40
2019,10,31,01,03,3.40
2019,10,31,01,04,3.40
2019,10,31,01,05,3.40
2019,10,31,01,06,3.40
2019,10,31,01,07,3.40
2019,10,31,01,08,3.40
2019,10,31,01,09,3.40
2019,10,31,01,10,3.40
2019,10,31,01,11,3.40
2019,10,31,01,12,3.40
2019,10,31,01,13,3.40
2019,10,31,01,14,3.40
2019,10,31,01,15,3.40
2019,10,31,01,16,3.40
2019,10,31,01,17,3.40
2019,10,31,01,18,3.40
2019,10,31,01,19,3.40
2019,10,31,01,20,3.40
2019,10,31,01,21,3.40
2019,10,31,01,22,3.40
2019,10,31,01,23,3.40
2019,10,31,01,24,3.30
2019,10,31,01,25,3.30
2019,10,31,01,26,3.30
2019,10,31,01,27,3.30
2019,10,31,01,28,3.30
2019,10,31,01,29,3.20
2019,10,31,01,30,3.20
2019,10,31,01,31,3.20
2019,10,31,01,32,3.20
2019,10,31,01,33,3.20
2019,10,31,01,34,3.20
2019,10,31,01,35,3.20
2019,10,31,01,36,3.20
2019,10,31,01,37,3.20
2019,10,31,01,38,3.20
2019,10,31,01,39,3.20
2019,10,31,01,40,3.20
2019,10,31,01,41,3.20
2019,10,31,01,42,3.20
2019,10,31,01,43,3.20
2019,10,31,01,44,3.20
2019,10,31,01,45,3.20
2019,10,31,01,46,3.20
2019,10,31,01,47,3.20
2019,10,31,01,48,3.20
2019,10,31,01,49,3.20
2019,10,31,01,50,3.20
2019,10,31,01,51,3.20
2019,10,31,01,52,3.20
2019,10,31,01,53,3.20
2019,10,31,01,54,3.20
2019,10,31,01,55,3.20
2019,10,31,01,56,3.20
2019,10,31,01,57,3.20
2019,10,31,01,58,3.20
2019,10,31,01,59,3.20
2019,10,31,02,00,3.20
2019,10,31,02,01,3.20
2019,10,31,02,02,3.20
2019,10,31,02,03,3.20
2019,10,31,02,04,3.20
2019,10,31,02,05,3.20
2019,10,31,02,06,3.10
2019,10,31,02,07,3.10
2019,10,31,02,08,3.10
2019,10,31,02,09,3.10
2019,10,31,02,10,3.10
2019,10,31,02,11,3.10
2019,10,31,02,12,3.10
2019,10,31,02,13,3.10
2019,10,31,02,14,3.10
2019,10,31,02,15,3.10
2019,10,31,02,16,3.10
2019,10,31,02,17,3.10
2019,10,31,02,18,3.10
2019,10,31,02,19,3.10
2019,10,31,02,20,3.10
2019,10,31,02,21,3.10
2019,10,31,02,22,3.20
2019,10,31,02,23,3.20
2019,10,31,02,24,3.20
2019,10,31,02,25,3.20
2019,10,31,02,26,3.20
2019,10,31,02,27,3.20
2019,10,31,02,28,3.20
2019,10,31,02,29,3.20
2019,10,31,02,30,3.20
2019,10,31,02,31,3.20
2019,10,31,02,32,3.20
2019,10,31,02,33,3.20
2019,10,31,02,34,3.20
2019,10,31,02,35,3.20
2019,10,31,02,36,3.20
2019,10,31,02,37,3.20
2019,10,31,02,38,3.20
2019,10,31,02,39,3.20
2019,10,31,02,40,3.10
2019,10,31,02,41,3.10
2019,10,31,02,42,3.10
2019,10,31,02,43,3.20
2019,10,31,02,44,3.20
2019,10,31,02,45,3.20
2019,10,31,02,46,3.30
2019,10,31,02,47,3.40
2019,10,31,02,48,3.40
2019,10,31,02,49,3.50
2019,10,31,02,50,3.60
2019,10,31,02,51,3.60
2019,10,31,02,52,3.70
2019,10,31,02,53,3.70
2019,10,31,02,54,3.80
2019,10,31,02,55,3.80
2019,10,31,02,56,3.80
2019,10,31,02,57,3.90
2019,10,31,02,58,3.90
2019,10,31,02,59,3.90
2019,10,31,03,00,3.90
2019,10,31,03,01,3.90
2019,10,31,03,02,3.90
2019,10,31,03,03,3.90
2019,10,31,03,04,3.90
2019,10,31,03,05,3.90
2019,10,31,03,06,3.90
2019,10,31,03,07,3.90
2019,10,31,03,08,3.90
2019,10,31,03,09,3.90
2019,10,31,03,10,3.90
2019,10,31,03,11,3.90
2019,10,31,03,12,3.90
2019,10,31,03,13,3.90
2019,10,31,03,14,3.90
2019,10,31,03,15,3.90
2019,10,31,03,16,3.90
2019,10,31,03,17,3.90
2019,10,31,03,18,3.90
2019,10,31,03,19,3.90
2019,10,31,03,20,3.80
2019,10,31,03,21,3.80
2019,10,31,03,22,3.70
2019,10,31,03,23,3.70
2019,10,31,03,24,3.70
2019,10,31,03,25,3.70
2019,10,31,03,26,3.70
2019,10,31,03,27,3.70
2019,10,31,03,28,3.70
2019,10,31,03,29,3.70
2019,10,31,03,30,3.70
2019,10,31,03,31,3.70
2019,10,31,03,32,3.70
2019,10,31,03,33,3.70
2019,10,31,03,34,3.70
2019,10,31,03,35,3.70
2019,10,31,03,36,3.70
2019,10,31,03,37,3.70
2019,10,31,03,38,3.70
2019,10,31,03,39,3.70
2019,10,31,03,40,3.70
2019,10,31,03,41,3.70
2019,10,31,03,42,3.70
2019,10,31,03,43,3.60
2019,10,31,03,44,3.60
2019,10,31,03,45,3.60
2019,10,31,03,46,3.60
2019,10,31,03,47,3.60
2019,10,31,03,48,3.60
2019,10,31,03,49,3.60
2019,10,31,03,50,3.60
2019,10,31,03,51,3.70
2019,10,31,03,52,3.70
2019,10,31,03,53,3.80
2019,10,31,03,54,3.80
2019,10,31,03,55,3.90
2019,10,31,03,56,3.90
2019,10,31,03,57,3.90
2019,10,31,03,58,3.90
2019,10,31,03,59,3.90
2019,10,31,04,00,3.90
2019,10,31,04,01,3.90
2019,10,31,04,02,3.90
2019,10,31,04,03,3.90
2019,10,31,04,04,3.80
2019,10,31,04,05,3.80
2019,10,31,04,06,3.80
2019,10,31,04,07,3.80
2019,10,31,04,08,3.80
2019,10,31,04,09,3.80
2019,10,31,04,10,3.80
2019,10,31,04,11,3.80
2019,10,31,04,12,3.80
2019,10,31,04,13,3.80
2019,10,31,04,14,3.80
2019,10,31,04,15,3.80
2019,10,31,04,16,3.80
2019,10,31,04,17,3.80
2019,10,31,04,18,3.80
2019,10,31,04,19,3.80
2019,10,31,04,20,3.80
2019,10,31,04,21,3.70
2019,10,31,04,22,3.70
2019,10,31,04,23,3.70
2019,10,31,04,24,3.70
2019,10,31,04,25,3.70
2019,10,31,04,26,3.70
2019,10,31,04,27,3.70
2019,10,31,04,28,3.70
2019,10,31,04,29,3.70
2019,10,31,04,30,3.70
2019,10,31,04,31,3.80
2019,10,31,04,32,3.80
2019,10,31,04,33,3.80
2019,10,31,04,34,3.80
2019,10,31,04,35,3.80
2019,10,31,04,36,3.70
2019,10,31,04,37,3.70
2019,10,31,04,38,3.70
2019,10,31,04,39,3.70
2019,10,31,04,40,3.70
2019,10,31,04,41,3.70
2019,10,31,04,42,3.70
2019,10,31,04,43,3.70
2019,10,31,04,44,3.70
2019,10,31,04,45,3.70
2019,10,31,04,46,3.70
2019,10,31,04,47,3.70
2019,10,31,04,48,3.70
2019,10,31,04,49,3.70
2019,10,31,04,50,3.70
2019,10,31,04,51,3.70
2019,10,31,04,52,3.70
2019,10,31,04,53,3.70
2019,10,31,04,54,3.70
2019,10,31,04,55,3.70
2019,10,31,04,56,3.70
2019,10,31,04,57,3.70
2019,10,31,04,58,3.70
2019,10,31,04,59,3.70
2019,10,31,05,00,3.70
2019,10,31,05,01,3.70
2019,10,31,05,02,3.70
2019,10,31,05,03,3.70
2019,10,31,05,04,3.70
2019,10,31,05,05,3.70
2019,10,31,05,06,3.70
2019,10,31,05,07,3.70
2019,10,31,05,08,3.70
2019,10,31,05,09,3.70
2019,10,31,05,10,3.70
2019,10,31,05,11,3.70
2019,10,31,05,12,3.70
2019,10,31,05,13,3.70
2019,10,31,05,14,3.70
2019,10,31,05,15,3.70
2019,10,31,05,16,3.70
2019,10,31,05,17,3.70
2019,10,31,05,18,3.70
2019,10,31,05,19,3.70
2019,10,31,05,20,3.70
2019,10,31,05,21,3.70
2019,10,31,05,22,3.70
2019,10,31,05,23,3.70
2019,10,31,05,24,3.70
2019,10,31,05,25,3.70
2019,10,31,05,26,3.70
2019,10,31,05,27,3.70
2019,10,31,05,28,3.70
2019,10,31,05,29,3.80
2019,10,31,05,30,3.80
2019,10,31,05,31,3.80
2019,10,31,05,32,3.80
2019,10,31,05,33,3.80
2019,10,31,05,34,3.80
2019,10,31,05,35,3.80
2019,10,31,05,36,3.70
2019,10,31,05,37,3.70
2019,10,31,05,38,3.70
2019,10,31,05,39,3.70
2019,10,31,05,40,3.70
2019,10,31,05,41,3.70
2019,10,31,05,42,3.70
2019,10,31,05,43,3.70
2019,10,31,05,44,3.70
2019,10,31,05,45,3.70
2019,10,31,05,46,3.70
2019,10,31,05,47,3.80
2019,10,31,05,48,3.80
2019,10,31,05,49,3.80
2019,10,31,05,50,3.80
2019,10,31,05,51,3.80
2019,10,31,05,52,3.80
2019,10,31,05,53,3.80
2019,10,31,05,54,3.90
2019,10,31,05,55,3.90
2019,10,31,05,56,3.90
2019,10,31,05,57,3.90
2019,10,31,05,58,3.90
2019,10,31,05,59,3.90
2019,10,31,06,00,3.90
2019,10,31,06,01,3.90
2019,10,31,06,02,3.90
2019,10,31,06,03,3.90
2019,10,31,06,04,3.90
2019,10,31,06,05,3.90
2019,10,31,06,06,3.90
2019,10,31,06,07,3.90
2019,10,31,06,08,3.90
2019,10,31,06,09,3.90
2019,10,31,06,10,3.90
2019,10,31,06,11,3.90
2019,10,31,06,12,3.90
2019,10,31,06,13,3.90
2019,10,31,06,14,3.90
2019,10,31,06,15,3.90
2019,10,31,06,16,3.90
2019,10,31,06,17,3.90
2019,10,31,06,18,3.90
2019,10,31,06,19,4.00
2019,10,31,06,20,4.00
2019,10,31,06,21,4.00
2019,10,31,06,22,4.00
2019,10,31,06,23,4.00
2019,10,31,06,24,4.00
2019,10,31,06,25,4.10
2019,10,31,06,26,4.10
2019,10,31,06,27,4.10
2019,10,31,06,28,4.10
2019,10,31,06,29,4.10
2019,10,31,06,30,4.10
2019,10,31,06,31,4.00
2019,10,31,06,32,4.00
2019,10,31,06,33,4.00
2019,10,31,06,34,4.00
2019,10,31,06,35,4.00
2019,10,31,06,36,3.90
2019,10,31,06,37,3.90
2019,10,31,06,38,3.90
2019,10,31,06,39,3.90
2019,10,31,06,40,3.90
2019,10,31,06,41,3.80
2019,10,31,06,42,3.80
2019,10,31,06,43,3.80
2019,10,31,06,44,3.80
2019,10,31,06,45,3.80
2019,10,31,06,46,3.80
2019,10,31,06,47,3.80
2019,10,31,06,48,3.80
2019,10,31,06,49,3.80
2019,10,31,06,50,3.80
2019,10,31,06,51,3.80
2019,10,31,06,52,3.80
2019,10,31,06,53,3.80
2019,10,31,06,54,3.80
2019,10,31,06,55,3.80
2019,10,31,06,56,3.80
2019,10,31,06,57,3.70
2019,10,31,06,58,3.70
2019,10,31,06,59,3.70
2019,10,31,07,00,3.70
2019,10,31,07,01,3.60
2019,10,31,07,02,3.60
2019,10,31,07,03,3.60
2019,10,31,07,04,3.60
2019,10,31,07,05,3.60
2019,10,31,07,06,3.60
2019,10,31,07,07,3.60
2019,10,31,07,08,3.60
2019,10,31,07,09,3.60
2019,10,31,07,10,3.60
2019,10,31,07,11,3.60
2019,10,31,07,12,3.50
2019,10,31,07,13,3.50
2019,10,31,07,14,3.50
2019,10,31,07,15,3.40
2019,10,31,07,16,3.40
2019,10,31,07,17,3.40
2019,10,31,07,18,3.40
2019,10,31,07,19,3.30
2019,10,31,07,20,3.30
2019,10,31,07,21,3.40
2019,10,31,07,22,3.30
2019,10,31,07,23,3.30
2019,10,31,07,24,3.30
2019,10,31,07,25,3.30
2019,10,31,07,26,3.30
2019,10,31,07,27,3.30
2019,10,31,07,28,3.30
2019,10,31,07,29,3.30
2019,10,31,07,30,3.30
2019,10,31,07,31,3.30
2019,10,31,07,32,3.30
2019,10,31,07,33,3.20
2019,10,31,07,34,3.30
2019,10,31,07,35,3.30
2019,10,31,07,36,3.30
2019,10,31,07,37,3.30
2019,10,31,07,38,3.30
2019,10,31,07,39,3.30
2019,10,31,07,40,3.30
2019,10,31,07,41,3.20
2019,10,31,07,42,3.20
2019,10,31,07,43,3.20
2019,10,31,07,44,3.20
2019,10,31,07,45,3.20
2019,10,31,07,46,3.20
2019,10,31,07,47,3.20
2019,10,31,07,48,3.20
2019,10,31,07,49,3.20
2019,10,31,07,50,3.20
2019,10,31,07,51,3.10
2019,10,31,07,52,3.10
2019,10,31,07,53,3.10
2019,10,31,07,54,3.10
2019,10,31,07,55,3.10
2019,10,31,07,56,3.10
2019,10,31,07,57,3.10
2019,10,31,07,58,3.10
2019,10,31,07,59,3.00
2019,10,31,08,00,3.00
2019,10,31,08,01,2.90
2019,10,31,08,02,2.90
2019,10,31,08,03,2.90
2019,10,31,08,04,2.90
2019,10,31,08,05,2.80
2019,10,31,08,06,2.80
2019,10,31,08,07,2.80
2019,10,31,08,08,2.80
2019,10,31,08,09,2.80
2019,10,31,08,10,2.90
2019,10,31,08,11,2.90
2019,10,31,08,12,2.80
2019,10,31,08,13,2.80
2019,10,31,08,14,2.80
2019,10,31,08,15,2.80
2019,10,31,08,16,2.80
2019,10,31,08,17,2.80
2019,10,31,08,18,2.80
2019,10,31,08,19,2.80
2019,10,31,08,20,2.80
2019,10,31,08,21,2.80
2019,10,31,08,22,2.80
2019,10,31,08,23,2.80
2019,10,31,08,24,2.90
2019,10,31,08,25,3.00
2019,10,31,08,26,3.00
2019,10,31,08,27,3.00
2019,10,31,08,28,3.00
2019,10,31,08,29,3.10
2019,10,31,08,30,3.10
2019,10,31,08,31,3.10
2019,10,31,08,32,3.20
2019,10,31,08,33,3.20
2019,10,31,08,34,3.20
2019,10,31,08,35,3.30
2019,10,31,08,36,3.30
2019,10,31,08,37,3.40
2019,10,31,08,38,3.40
2019,10,31,08,39,3.40
2019,10,31,08,40,3.40
2019,10,31,08,41,3.40
2019,10,31,08,42,3.40
2019,10,31,08,43,3.50
2019,10,31,08,44,3.50
2019,10,31,08,45,3.50
2019,10,31,08,46,3.50
2019,10,31,08,47,3.50
2019,10,31,08,48,3.50
2019,10,31,08,49,3.50
2019,10,31,08,50,3.60
2019,10,31,08,51,3.60
2019,10,31,08,52,3.70
2019,10,31,08,53,3.70
2019,10,31,08,54,3.70
2019,10,31,08,55,3.70
2019,10,31,08,56,3.60
2019,10,31,08,57,3.60
2019,10,31,08,58,3.60
2019,10,31,08,59,3.60
2019,10,31,09,00,3.60
2019,10,31,09,01,3.60
2019,10,31,09,02,3.60
2019,10,31,09,03,3.60
2019,10,31,09,04,3.60
2019,10,31,09,05,3.60
2019,10,31,09,06,3.70
2019,10,31,09,07,3.70
2019,10,31,09,08,3.70
2019,10,31,09,09,3.80
2019,10,31,09,10,3.80
2019,10,31,09,11,3.80
2019,10,31,09,12,3.90
2019,10,31,09,13,3.90
2019,10,31,09,14,3.90
2019,10,31,09,15,3.90
2019,10,31,09,16,4.00
2019,10,31,09,17,4.00
2019,10,31,09,18,4.10
2019,10,31,09,19,4.10
2019,10,31,09,20,4.10
2019,10,31,09,21,4.20
2019,10,31,09,22,4.20
2019,10,31,09,23,4.20
2019,10,31,09,24,4.30
2019,10,31,09,25,4.30
2019,10,31,09,26,4.40
2019,10,31,09,27,4.50
2019,10,31,09,28,4.60
2019,10,31,09,29,4.60
2019,10,31,09,30,4.70
2019,10,31,09,31,4.70
2019,10,31,09,32,4.80
2019,10,31,09,33,4.90
2019,10,31,09,34,5.00
2019,10,31,09,35,5.00
2019,10,31,09,36,5.10
2019,10,31,09,37,5.20
2019,10,31,09,38,5.20
2019,10,31,09,39,5.30
2019,10,31,09,40,5.30
2019,10,31,09,41,5.40
2019,10,31,09,42,5.40
2019,10,31,09,43,5.40
2019,10,31,09,44,5.40
2019,10,31,09,45,5.40
2019,10,31,09,46,5.40
2019,10,31,09,47,5.40
2019,10,31,09,48,5.30
2019,10,31,09,49,5.30
2019,10,31,09,50,5.30
2019,10,31,09,51,5.30
2019,10,31,09,52,5.30
2019,10,31,09,53,5.20
2019,10,31,09,54,5.20
2019,10,31,09,55,5.20
2019,10,31,09,56,5.30
2019,10,31,09,57,5.30
2019,10,31,09,58,5.30
2019,10,31,09,59,5.30
2019,10,31,10,00,5.40
2019,10,31,10,01,5.40
2019,10,31,10,02,5.40
2019,10,31,10,03,5.50
2019,10,31,10,04,5.50
2019,10,31,10,05,5.50
2019,10,31,10,06,5.50
2019,10,31,10,07,5.50
2019,10,31,10,08,5.50
2019,10,31,10,09,5.50
2019,10,31,10,10,5.60
2019,10,31,10,11,5.60
2019,10,31,10,12,5.60
2019,10,31,10,13,5.60
2019,10,31,10,14,5.60
2019,10,31,10,15,5.70
2019,10,31,10,16,5.70
2019,10,31,10,17,5.70
2019,10,31,10,18,5.80
2019,10,31,10,19,5.80
2019,10,31,10,20,5.80
2019,10,31,10,21,5.90
2019,10,31,10,22,5.90
2019,10,31,10,23,5.90
2019,10,31,10,24,6.00
2019,10,31,10,25,6.00
2019,10,31,10,26,6.00
2019,10,31,10,27,6.10
2019,10,31,10,28,6.10
2019,10,31,10,29,6.10
2019,10,31,10,30,6.10
2019,10,31,10,31,6.20
2019,10,31,10,32,6.20
2019,10,31,10,33,6.20
2019,10,31,10,34,6.20
2019,10,31,10,35,6.20
2019,10,31,10,36,6.20
2019,10,31,10,37,6.30
2019,10,31,10,38,6.30
2019,10,31,10,39,6.30
2019,10,31,10,40,6.30
2019,10,31,10,41,6.40
2019,10,31,10,42,6.40
2019,10,31,10,43,6.40
2019,10,31,10,44,6.50
2019,10,31,10,45,6.50
2019,10,31,10,46,6.60
2019,10,31,10,47,6.60
2019,10,31,10,48,6.70
2019,10,31,10,49,6.70
2019,10,31,10,50,6.80
2019,10,31,10,51,6.80
2019,10,31,10,52,6.90
2019,10,31,10,53,7.00
2019,10,31,10,54,7.10
2019,10,31,10,55,7.10
2019,10,31,10,56,7.20
2019,10,31,10,57,7.30
2019,10,31,10,58,7.30
2019,10,31,10,59,7.40
2019,10,31,11,00,7.50
2019,10,31,11,01,7.60
2019,10,31,11,02,7.60
2019,10,31,11,03,7.70
2019,10,31,11,04,7.80
2019,10,31,11,05,7.80
2019,10,31,11,06,7.80
2019,10,31,11,07,7.80
2019,10,31,11,08,7.90
2019,10,31,11,09,7.80
2019,10,31,11,10,7.80
2019,10,31,11,11,7.80
2019,10,31,11,12,7.80
2019,10,31,11,13,7.80
2019,10,31,11,14,7.80
2019,10,31,11,15,7.80
2019,10,31,11,16,7.80
2019,10,31,11,17,7.80
2019,10,31,11,18,7.80
2019,10,31,11,19,7.80
2019,10,31,11,20,7.90
2019,10,31,11,21,7.90
2019,10,31,11,22,8.00
2019,10,31,11,23,8.10
2019,10,31,11,24,8.10
2019,10,31,11,25,8.20
2019,10,31,11,26,8.30
2019,10,31,11,27,8.30
2019,10,31,11,28,8.40
2019,10,31,11,29,8.40
2019,10,31,11,30,8.50
2019,10,31,11,31,8.60
2019,10,31,11,32,8.70
2019,10,31,11,33,8.70
2019,10,31,11,34,8.80
2019,10,31,11,35,8.80
2019,10,31,11,36,8.70
2019,10,31,11,37,8.60
2019,10,31,11,38,8.50
2019,10,31,11,39,8.40
2019,10,31,11,40,8.30
2019,10,31,11,41,8.20
2019,10,31,11,42,8.20
2019,10,31,11,43,8.20
2019,10,31,11,44,8.20
2019,10,31,11,45,8.20
2019,10,31,11,46,8.20
2019,10,31,11,47,8.30
2019,10,31,11,48,8.30
2019,10,31,11,49,8.30
2019,10,31,11,50,8.30
2019,10,31,11,51,8.30
2019,10,31,11,52,8.30
2019,10,31,11,53,8.30
2019,10,31,11,54,8.30
2019,10,31,11,55,8.40
2019,10,31,11,56,8.40
2019,10,31,11,57,8.50
2019,10,31,11,58,8.60
2019,10,31,11,59,8.60
2019,10,31,12,00,8.70
2019,10,31,12,01,8.80
2019,10,31,12,02,8.90
2019,10,31,12,03,9.00
2019,10,31,12,04,9.10
2019,10,31,12,05,9.10
2019,10,31,12,06,9.10
2019,10,31,12,07,9.10
2019,10,31,12,08,9.00
2019,10,31,12,09,9.00
2019,10,31,12,10,8.90
2019,10,31,12,11,8.90
2019,10,31,12,12,8.90
2019,10,31,12,13,8.90
2019,10,31,12,14,9.00
2019,10,31,12,15,9.00
2019,10,31,12,16,9.10
2019,10,31,12,17,9.10
2019,10,31,12,18,9.10
2019,10,31,12,19,9.10
2019,10,31,12,20,9.20
2019,10,31,12,21,9.10
2019,10,31,12,22,9.10
2019,10,31,12,23,9.10
2019,10,31,12,24,9.20
2019,10,31,12,25,9.20
2019,10,31,12,26,9.30
2019,10,31,12,27,9.30
2019,10,31,12,28,9.40
2019,10,31,12,29,9.50
2019,10,31,12,30,9.50
2019,10,31,12,31,9.50
2019,10,31,12,32,9.50
2019,10,31,12,33,9.40
2019,10,31,12,34,9.30
2019,10,31,12,35,9.30
2019,10,31,12,36,9.20
2019,10,31,12,37,9.10
2019,10,31,12,38,9.10
2019,10,31,12,39,9.00
2019,10,31,12,40,8.90
2019,10,31,12,41,8.90
2019,10,31,12,42,8.90
2019,10,31,12,43,8.90
2019,10,31,12,44,8.80
2019,10,31,12,45,8.80
2019,10,31,12,46,8.90
2019,10,31,12,47,8.90
2019,10,31,12,48,8.90
2019,10,31,12,49,8.90
2019,10,31,12,50,8.90
2019,10,31,12,51,8.90
2019,10,31,12,52,8.90
2019,10,31,12,53,9.00
2019,10,31,12,54,9.00
2019,10,31,12,55,9.00
2019,10,31,12,56,9.10
2019,10,31,12,57,9.10
2019,10,31,12,58,9.10
2019,10,31,12,59,9.20
2019,10,31,13,00,9.30
2019,10,31,13,01,9.40
2019,10,31,13,02,9.50
2019,10,31,13,03,9.60
2019,10,31,13,04,9.60
2019,10,31,13,05,9.70
2019,10,31,13,06,9.70
2019,10,31,13,07,9.70
2019,10,31,13,08,9.70
2019,10,31,13,09,9.70
2019,10,31,13,10,9.70
2019,10,31,13,11,9.60
2019,10,31,13,12,9.60
2019,10,31,13,13,9.60
2019,10,31,13,14,9.70
2019,10,31,13,15,9.70
2019,10,31,13,16,9.70
2019,10,31,13,17,9.80
2019,10,31,13,18,9.80
2019,10,31,13,19,9.80
2019,10,31,13,20,9.70
2019,10,31,13,21,9.70
2019,10,31,13,22,9.70
2019,10,31,13,23,9.70
2019,10,31,13,24,9.70
2019,10,31,13,25,9.70
2019,10,31,13,26,9.70
2019,10,31,13,27,9.70
2019,10,31,13,28,9.70
2019,10,31,13,29,9.70
2019,10,31,13,30,9.80
2019,10,31,13,31,9.80
2019,10,31,13,32,9.80
2019,10,31,13,33,9.80
2019,10,31,13,34,9.70
2019,10,31,13,35,9.70
2019,10,31,13,36,9.70
2019,10,31,13,37,9.70
2019,10,31,13,38,9.70
2019,10,31,13,39,9.70
2019,10,31,13,40,9.80
2019,10,31,13,41,9.90
2019,10,31,13,42,10.00
2019,10,31,13,43,10.10
2019,10,31,13,44,10.20
2019,10,31,13,45,10.30
2019,10,31,13,46,10.30
2019,10,31,13,47,10.40
2019,10,31,13,48,10.50
2019,10,31,13,49,10.60
2019,10,31,13,50,10.60
2019,10,31,13,51,10.70
2019,10,31,13,52,10.80
2019,10,31,13,53,10.80
2019,10,31,13,54,10.80
2019,10,31,13,55,10.80
2019,10,31,13,56,10.70
2019,10,31,13,57,10.70
2019,10,31,13,58,10.70
2019,10,31,13,59,10.70
2019,10,31,14,00,10.70
2019,10,31,14,01,10.70
2019,10,31,14,02,10.70
2019,10,31,14,03,10.80
2019,10,31,14,04,10.80
2019,10,31,14,05,10.80
2019,10,31,14,06,10.80
2019,10,31,14,07,10.80
2019,10,31,14,08,10.80
2019,10,31,14,09,10.80
2019,10,31,14,10,10.70
2019,10,31,14,11,10.70
2019,10,31,14,12,10.70
2019,10,31,14,13,10.70
2019,10,31,14,14,10.70
2019,10,31,14,15,10.70
2019,10,31,14,16,10.60
2019,10,31,14,17,10.60
2019,10,31,14,18,10.60
2019,10,31,14,19,10.60
2019,10,31,14,20,10.60
2019,10,31,14,21,10.60
2019,10,31,14,22,10.60
2019,10,31,14,23,10.60
2019,10,31,14,24,10.60
2019,10,31,14,25,10.60
2019,10,31,14,26,10.60
2019,10,31,14,27,10.60
2019,10,31,14,28,10.60
2019,10,31,14,29,10.70
2019,10,31,14,30,10.70
2019,10,31,14,31,10.70
2019,10,31,14,32,10.60
2019,10,31,14,33,10.60
2019,10,31,14,34,10.60
2019,10,31,14,35,10.60
2019,10,31,14,36,10.60
2019,10,31,14,37,10.60
2019,10,31,14,38,10.60
2019,10,31,14,39,10.60
2019,10,31,14,40,10.50
2019,10,31,14,41,10.50
2019,10,31,14,42,10.50
2019,10,31,14,43,10.50
2019,10,31,14,44,10.50
2019,10,31,14,45,10.50
2019,10,31,14,46,10.50
2019,10,31,14,47,10.60
2019,10,31,14,48,10.60
2019,10,31,14,49,10.60
2019,10,31,14,50,10.60
2019,10,31,14,51,10.60
2019,10,31,14,52,10.60
2019,10,31,14,53,10.60
2019,10,31,14,54,10.60
2019,10,31,14,55,10.70
2019,10,31,14,56,10.70
2019,10,31,14,57,10.70
2019,10,31,14,58,10.70
2019,10,31,14,59,10.70
2019,10,31,15,00,10.70
2019,10,31,15,01,10.70
2019,10,31,15,02,10.60
2019,10,31,15,03,10.70
2019,10,31,15,04,10.70
2019,10,31,15,05,10.70
2019,10,31,15,06,10.70
2019,10,31,15,07,10.70
2019,10,31,15,08,10.70
2019,10,31,15,09,10.60
2019,10,31,15,10,10.60
2019,10,31,15,11,10.60
2019,10,31,15,12,10.60
2019,10,31,15,13,10.70
2019,10,31,15,14,10.70
2019,10,31,15,15,10.70
2019,10,31,15,16,10.70
2019,10,31,15,17,10.70
2019,10,31,15,18,10.70
2019,10,31,15,19,10.70
2019,10,31,15,20,10.70
2019,10,31,15,21,10.70
2019,10,31,15,22,10.60
2019,10,31,15,23,10.60
2019,10,31,15,24,10.60
2019,10,31,15,25,10.60
2019,10,31,15,26,10.60
2019,10,31,15,27,10.70
2019,10,31,15,28,10.70
2019,10,31,15,29,10.70
2019,10,31,15,30,10.80
2019,10,31,15,31,10.80
2019,10,31,15,32,10.80
2019,10,31,15,33,10.70
2019,10,31,15,34,10.70
2019,10,31,15,35,10.70
2019,10,31,15,36,10.70
2019,10,31,15,37,10.60
2019,10,31,15,38,10.60
2019,10,31,15,39,10.60
2019,10,31,15,40,10.60
2019,10,31,15,41,10.60
2019,10,31,15,42,10.60
2019,10,31,15,43,10.60
2019,10,31,15,44,10.60
2019,10,31,15,45,10.60
2019,10,31,15,46,10.70
2019,10,31,15,47,10.70
2019,10,31,15,48,10.70
2019,10,31,15,49,10.70
2019,10,31,15,50,10.60
2019,10,31,15,51,10.60
2019,10,31,15,52,10.60
2019,10,31,15,53,10.60
2019,10,31,15,54,10.60
2019,10,31,15,55,10.50
2019,10,31,15,56,10.50
2019,10,31,15,57,10.50
2019,10,31,15,58,10.50
2019,10,31,15,59,10.50
2019,10,31,16,00,10.50
2019,10,31,16,01,10.50
2019,10,31,16,02,10.50
2019,10,31,16,03,10.50
2019,10,31,16,04,10.50
2019,10,31,16,05,10.50
2019,10,31,16,06,10.40
2019,10,31,16,07,10.40
2019,10,31,16,08,10.40
2019,10,31,16,09,10.50
2019,10,31,16,10,10.40
2019,10,31,16,11,10.40
2019,10,31,16,12,10.40
2019,10,31,16,13,10.40
2019,10,31,16,14,10.40
2019,10,31,16,15,10.40
2019,10,31,16,16,10.40
2019,10,31,16,17,10.40
2019,10,31,16,18,10.40
2019,10,31,16,19,10.40
2019,10,31,16,20,10.40
2019,10,31,16,21,10.40
2019,10,31,16,22,10.40
2019,10,31,16,23,10.50
2019,10,31,16,24,10.50
2019,10,31,16,25,10.50
2019,10,31,16,26,10.50
2019,10,31,16,27,10.50
2019,10,31,16,28,10.40
2019,10,31,16,29,10.40
2019,10,31,16,30,10.40
2019,10,31,16,31,10.30
2019,10,31,16,32,10.30
2019,10,31,16,33,10.20
2019,10,31,16,34,10.20
2019,10,31,16,35,10.10
2019,10,31,16,36,10.10
2019,10,31,16,37,10.10
2019,10,31,16,38,10.10
2019,10,31,16,39,10.00
2019,10,31,16,40,10.00
2019,10,31,16,41,10.00
2019,10,31,16,42,9.90
2019,10,31,16,43,9.90
2019,10,31,16,44,9.90
2019,10,31,16,45,9.80
2019,10,31,16,46,9.80
2019,10,31,16,47,9.80
2019,10,31,16,48,9.80
2019,10,31,16,49,9.70
2019,10,31,16,50,9.70
2019,10,31,16,51,9.70
2019,10,31,16,52,9.70
2019,10,31,16,53,9.70
2019,10,31,16,54,9.70
2019,10,31,16,55,9.60
2019,10,31,16,56,9.60
2019,10,31,16,57,9.60
2019,10,31,16,58,9.50
2019,10,31,16,59,9.50
2019,10,31,17,00,9.50
2019,10,31,17,01,9.40
2019,10,31,17,02,9.40
2019,10,31,17,03,9.40
2019,10,31,17,04,9.30
2019,10,31,17,05,9.30
2019,10,31,17,06,9.30
2019,10,31,17,07,9.30
2019,10,31,17,08,9.30
2019,10,31,17,09,9.20
2019,10,31,17,10,9.20
2019,10,31,17,11,9.20
2019,10,31,17,12,9.20
2019,10,31,17,13,9.10
2019,10,31,17,14,9.10
2019,10,31,17,15,9.00
2019,10,31,17,16,9.00
2019,10,31,17,17,8.90
2019,10,31,17,18,8.90
2019,10,31,17,19,8.80
2019,10,31,17,20,8.80
2019,10,31,17,21,8.80
2019,10,31,17,22,8.70
2019,10,31,17,23,8.70
2019,10,31,17,24,8.70
2019,10,31,17,25,8.70
2019,10,31,17,26,8.70
2019,10,31,17,27,8.70
2019,10,31,17,28,8.60
2019,10,31,17,29,8.60
2019,10,31,17,30,8.60
2019,10,31,17,31,8.50
2019,10,31,17,32,8.50
2019,10,31,17,33,8.40
2019,10,31,17,34,8.40
2019,10,31,17,35,8.40
2019,10,31,17,36,8.30
2019,10,31,17,37,8.30
2019,10,31,17,38,8.30
2019,10,31,17,39,8.20
2019,10,31,17,40,8.20
2019,10,31,17,41,8.10
2019,10,31,17,42,8.10
2019,10,31,17,43,8.00
2019,10,31,17,44,8.00
2019,10,31,17,45,7.90
2019,10,31,17,46,7.90
2019,10,31,17,47,7.80
2019,10,31,17,48,7.80
2019,10,31,17,49,7.80
2019,10,31,17,50,7.70
2019,10,31,17,51,7.70
2019,10,31,17,52,7.60
2019,10,31,17,53,7.60
2019,10,31,17,54,7.50
2019,10,31,17,55,7.50
2019,10,31,17,56,7.50
2019,10,31,17,57,7.40
2019,10,31,17,58,7.40