Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,17.70
2015,06,24,00,01,17.70
2015,06,24,00,02,17.60
2015,06,24,00,03,17.60
2015,06,24,00,04,17.60
2015,06,24,00,05,17.60
2015,06,24,00,06,17.60
2015,06,24,00,07,17.50
2015,06,24,00,08,17.50
2015,06,24,00,09,17.50
2015,06,24,00,10,17.50
2015,06,24,00,11,17.50
2015,06,24,00,12,17.50
2015,06,24,00,13,17.50
2015,06,24,00,14,17.50
2015,06,24,00,15,17.50
2015,06,24,00,16,17.50
2015,06,24,00,17,17.50
2015,06,24,00,18,17.50
2015,06,24,00,19,17.50
2015,06,24,00,20,17.50
2015,06,24,00,21,17.50
2015,06,24,00,22,17.50
2015,06,24,00,23,17.50
2015,06,24,00,24,17.50
2015,06,24,00,25,17.50
2015,06,24,00,26,17.50
2015,06,24,00,27,17.40
2015,06,24,00,28,17.40
2015,06,24,00,29,17.40
2015,06,24,00,30,17.40
2015,06,24,00,31,17.40
2015,06,24,00,32,17.40
2015,06,24,00,33,17.30
2015,06,24,00,34,17.30
2015,06,24,00,35,17.30
2015,06,24,00,36,17.30
2015,06,24,00,37,17.30
2015,06,24,00,38,17.30
2015,06,24,00,39,17.30
2015,06,24,00,40,17.30
2015,06,24,00,41,17.30
2015,06,24,00,42,17.30
2015,06,24,00,43,17.30
2015,06,24,00,44,17.20
2015,06,24,00,45,17.20
2015,06,24,00,46,17.20
2015,06,24,00,47,17.20
2015,06,24,00,48,17.20
2015,06,24,00,49,17.20
2015,06,24,00,50,17.10
2015,06,24,00,51,17.10
2015,06,24,00,52,17.10
2015,06,24,00,53,17.00
2015,06,24,00,54,17.00
2015,06,24,00,55,17.00
2015,06,24,00,56,17.00
2015,06,24,00,57,16.90
2015,06,24,00,58,16.90
2015,06,24,00,59,16.90
2015,06,24,01,00,16.90
2015,06,24,01,01,16.80
2015,06,24,01,02,16.80
2015,06,24,01,03,16.80
2015,06,24,01,04,16.70
2015,06,24,01,05,16.70
2015,06,24,01,06,16.70
2015,06,24,01,07,16.70
2015,06,24,01,08,16.70
2015,06,24,01,09,16.70
2015,06,24,01,10,16.70
2015,06,24,01,11,16.70
2015,06,24,01,12,16.70
2015,06,24,01,13,16.70
2015,06,24,01,14,16.70
2015,06,24,01,15,16.70
2015,06,24,01,16,16.70
2015,06,24,01,17,16.70
2015,06,24,01,18,16.60
2015,06,24,01,19,16.60
2015,06,24,01,20,16.60
2015,06,24,01,21,16.60
2015,06,24,01,22,16.50
2015,06,24,01,23,16.40
2015,06,24,01,24,16.40
2015,06,24,01,25,16.40
2015,06,24,01,26,16.40
2015,06,24,01,27,16.40
2015,06,24,01,28,16.40
2015,06,24,01,29,16.40
2015,06,24,01,30,16.40
2015,06,24,01,31,16.40
2015,06,24,01,32,16.40
2015,06,24,01,33,16.40
2015,06,24,01,34,16.40
2015,06,24,01,35,16.40
2015,06,24,01,36,16.30
2015,06,24,01,37,16.30
2015,06,24,01,38,16.30
2015,06,24,01,39,16.30
2015,06,24,01,40,16.30
2015,06,24,01,41,16.20
2015,06,24,01,42,16.20
2015,06,24,01,43,16.20
2015,06,24,01,44,16.20
2015,06,24,01,45,16.20
2015,06,24,01,46,16.10
2015,06,24,01,47,16.10
2015,06,24,01,48,16.10
2015,06,24,01,49,16.10
2015,06,24,01,50,16.10
2015,06,24,01,51,16.10
2015,06,24,01,52,16.10
2015,06,24,01,53,16.10
2015,06,24,01,54,16.10
2015,06,24,01,55,16.10
2015,06,24,01,56,16.10
2015,06,24,01,57,16.10
2015,06,24,01,58,16.10
2015,06,24,01,59,16.10
2015,06,24,02,00,16.10
2015,06,24,02,01,16.10
2015,06,24,02,02,16.10
2015,06,24,02,03,16.10
2015,06,24,02,04,16.10
2015,06,24,02,05,16.00
2015,06,24,02,06,15.90
2015,06,24,02,07,15.90
2015,06,24,02,08,15.90
2015,06,24,02,09,15.90
2015,06,24,02,10,15.90
2015,06,24,02,11,15.90
2015,06,24,02,12,15.90
2015,06,24,02,13,15.80
2015,06,24,02,14,15.80
2015,06,24,02,15,15.80
2015,06,24,02,16,15.80
2015,06,24,02,17,15.80
2015,06,24,02,18,15.80
2015,06,24,02,19,15.80
2015,06,24,02,20,15.80
2015,06,24,02,21,15.70
2015,06,24,02,22,15.70
2015,06,24,02,23,15.70
2015,06,24,02,24,15.70
2015,06,24,02,25,15.70
2015,06,24,02,26,15.60
2015,06,24,02,27,15.60
2015,06,24,02,28,15.60
2015,06,24,02,29,15.60
2015,06,24,02,30,15.60
2015,06,24,02,31,15.60
2015,06,24,02,32,15.60
2015,06,24,02,33,15.60
2015,06,24,02,34,15.70
2015,06,24,02,35,15.70
2015,06,24,02,36,15.70
2015,06,24,02,37,15.70
2015,06,24,02,38,15.70
2015,06,24,02,39,15.70
2015,06,24,02,40,15.70
2015,06,24,02,41,15.70
2015,06,24,02,42,15.80
2015,06,24,02,43,15.80
2015,06,24,02,44,15.80
2015,06,24,02,45,15.80
2015,06,24,02,46,15.80
2015,06,24,02,47,15.80
2015,06,24,02,48,15.80
2015,06,24,02,49,15.80
2015,06,24,02,50,15.80
2015,06,24,02,51,15.80
2015,06,24,02,52,15.80
2015,06,24,02,53,15.80
2015,06,24,02,54,15.80
2015,06,24,02,55,15.70
2015,06,24,02,56,15.70
2015,06,24,02,57,15.70
2015,06,24,02,58,15.70
2015,06,24,02,59,15.70
2015,06,24,03,00,15.70
2015,06,24,03,01,15.60
2015,06,24,03,02,15.60
2015,06,24,03,03,15.60
2015,06,24,03,04,15.60
2015,06,24,03,05,15.60
2015,06,24,03,06,15.60
2015,06,24,03,07,15.60
2015,06,24,03,08,15.60
2015,06,24,03,09,15.60
2015,06,24,03,10,15.60
2015,06,24,03,11,15.60
2015,06,24,03,12,15.50
2015,06,24,03,13,15.50
2015,06,24,03,14,15.50
2015,06,24,03,15,15.50
2015,06,24,03,16,15.50
2015,06,24,03,17,15.50
2015,06,24,03,18,15.50
2015,06,24,03,19,15.50
2015,06,24,03,20,15.50
2015,06,24,03,21,15.50
2015,06,24,03,22,15.40
2015,06,24,03,23,15.40
2015,06,24,03,24,15.40
2015,06,24,03,25,15.40
2015,06,24,03,26,15.40
2015,06,24,03,27,15.40
2015,06,24,03,28,15.40
2015,06,24,03,29,15.40
2015,06,24,03,30,15.40
2015,06,24,03,31,15.40
2015,06,24,03,32,15.40
2015,06,24,03,33,15.30
2015,06,24,03,34,15.30
2015,06,24,03,35,15.30
2015,06,24,03,36,15.30
2015,06,24,03,37,15.30
2015,06,24,03,38,15.40
2015,06,24,03,39,15.40
2015,06,24,03,40,15.40
2015,06,24,03,41,15.40
2015,06,24,03,42,15.40
2015,06,24,03,43,15.40
2015,06,24,03,44,15.40
2015,06,24,03,45,15.40
2015,06,24,03,46,15.40
2015,06,24,03,47,15.40
2015,06,24,03,48,15.40
2015,06,24,03,49,15.40
2015,06,24,03,50,15.40
2015,06,24,03,51,15.40
2015,06,24,03,52,15.40
2015,06,24,03,53,15.40
2015,06,24,03,54,15.40
2015,06,24,03,55,15.40
2015,06,24,03,56,15.40
2015,06,24,03,57,15.40
2015,06,24,03,58,15.40
2015,06,24,03,59,15.40
2015,06,24,04,00,15.40
2015,06,24,04,01,15.40
2015,06,24,04,02,15.40
2015,06,24,04,03,15.40
2015,06,24,04,04,15.40
2015,06,24,04,05,15.40
2015,06,24,04,06,15.30
2015,06,24,04,07,15.30
2015,06,24,04,08,15.30
2015,06,24,04,09,15.30
2015,06,24,04,10,15.30
2015,06,24,04,11,15.30
2015,06,24,04,12,15.30
2015,06,24,04,13,15.30
2015,06,24,04,14,15.30
2015,06,24,04,15,15.30
2015,06,24,04,16,15.30
2015,06,24,04,17,15.30
2015,06,24,04,18,15.30
2015,06,24,04,19,15.30
2015,06,24,04,20,15.30
2015,06,24,04,21,15.30
2015,06,24,04,22,15.30
2015,06,24,04,23,15.30
2015,06,24,04,24,15.30
2015,06,24,04,25,15.30
2015,06,24,04,26,15.30
2015,06,24,04,27,15.30
2015,06,24,04,28,15.30
2015,06,24,04,29,15.30
2015,06,24,04,30,15.30
2015,06,24,04,31,15.30
2015,06,24,04,32,15.30
2015,06,24,04,33,15.30
2015,06,24,04,34,15.30
2015,06,24,04,35,15.30
2015,06,24,04,36,15.30
2015,06,24,04,37,15.30
2015,06,24,04,38,15.30
2015,06,24,04,39,15.30
2015,06,24,04,40,15.30
2015,06,24,04,41,15.30
2015,06,24,04,42,15.30
2015,06,24,04,43,15.30
2015,06,24,04,44,15.30
2015,06,24,04,45,15.30
2015,06,24,04,46,15.30
2015,06,24,04,47,15.30
2015,06,24,04,48,15.30
2015,06,24,04,49,15.30
2015,06,24,04,50,15.30
2015,06,24,04,51,15.30
2015,06,24,04,52,15.30
2015,06,24,04,53,15.30
2015,06,24,04,54,15.30
2015,06,24,04,55,15.30
2015,06,24,04,56,15.30
2015,06,24,04,57,15.30
2015,06,24,04,58,15.20
2015,06,24,04,59,15.30
2015,06,24,05,00,15.30
2015,06,24,05,01,15.30
2015,06,24,05,02,15.30
2015,06,24,05,03,15.30
2015,06,24,05,04,15.30
2015,06,24,05,05,15.30
2015,06,24,05,06,15.20
2015,06,24,05,07,15.20
2015,06,24,05,08,15.20
2015,06,24,05,09,15.20
2015,06,24,05,10,15.20
2015,06,24,05,11,15.20
2015,06,24,05,12,15.20
2015,06,24,05,13,15.20
2015,06,24,05,14,15.20
2015,06,24,05,15,15.20
2015,06,24,05,16,15.20
2015,06,24,05,17,15.10
2015,06,24,05,18,15.10
2015,06,24,05,19,15.10
2015,06,24,05,20,15.10
2015,06,24,05,21,15.10
2015,06,24,05,22,15.10
2015,06,24,05,23,15.10
2015,06,24,05,24,15.10
2015,06,24,05,25,15.20
2015,06,24,05,26,15.20
2015,06,24,05,27,15.20
2015,06,24,05,28,15.20
2015,06,24,05,29,15.20
2015,06,24,05,30,15.20
2015,06,24,05,31,15.20
2015,06,24,05,32,15.20
2015,06,24,05,33,15.20
2015,06,24,05,34,15.20
2015,06,24,05,35,15.20
2015,06,24,05,36,15.20
2015,06,24,05,37,15.20
2015,06,24,05,38,15.20
2015,06,24,05,39,15.20
2015,06,24,05,40,15.20
2015,06,24,05,41,15.20
2015,06,24,05,42,15.20
2015,06,24,05,43,15.20
2015,06,24,05,44,15.30
2015,06,24,05,45,15.30
2015,06,24,05,46,15.30
2015,06,24,05,47,15.30
2015,06,24,05,48,15.30
2015,06,24,05,49,15.40
2015,06,24,05,50,15.40
2015,06,24,05,51,15.40
2015,06,24,05,52,15.40
2015,06,24,05,53,15.40
2015,06,24,05,54,15.50
2015,06,24,05,55,15.50
2015,06,24,05,56,15.50
2015,06,24,05,57,15.50
2015,06,24,05,58,15.50
2015,06,24,05,59,15.50
2015,06,24,06,00,15.50
2015,06,24,06,01,15.50
2015,06,24,06,02,15.50
2015,06,24,06,03,15.40
2015,06,24,06,04,15.40
2015,06,24,06,05,15.40
2015,06,24,06,06,15.40
2015,06,24,06,07,15.40
2015,06,24,06,08,15.40
2015,06,24,06,09,15.40
2015,06,24,06,10,15.40
2015,06,24,06,11,15.40
2015,06,24,06,12,15.40
2015,06,24,06,13,15.40
2015,06,24,06,14,15.40
2015,06,24,06,15,15.40
2015,06,24,06,16,15.40
2015,06,24,06,17,15.40
2015,06,24,06,18,15.40
2015,06,24,06,19,15.40
2015,06,24,06,20,15.40
2015,06,24,06,21,15.40
2015,06,24,06,22,15.40
2015,06,24,06,23,15.40
2015,06,24,06,24,15.40
2015,06,24,06,25,15.40
2015,06,24,06,26,15.40
2015,06,24,06,27,15.40
2015,06,24,06,28,15.40
2015,06,24,06,29,15.40
2015,06,24,06,30,15.40
2015,06,24,06,31,15.40
2015,06,24,06,32,15.40
2015,06,24,06,33,15.40
2015,06,24,06,34,15.40
2015,06,24,06,35,15.40
2015,06,24,06,36,15.40
2015,06,24,06,37,15.40
2015,06,24,06,38,15.40
2015,06,24,06,39,15.40
2015,06,24,06,40,15.40
2015,06,24,06,41,15.40
2015,06,24,06,42,15.40
2015,06,24,06,43,15.40
2015,06,24,06,44,15.40
2015,06,24,06,45,15.40
2015,06,24,06,46,15.40
2015,06,24,06,47,15.40
2015,06,24,06,48,15.40
2015,06,24,06,49,15.40
2015,06,24,06,50,15.40
2015,06,24,06,51,15.50
2015,06,24,06,52,15.50
2015,06,24,06,53,15.50
2015,06,24,06,54,15.50
2015,06,24,06,55,15.50
2015,06,24,06,56,15.50
2015,06,24,06,57,15.50
2015,06,24,06,58,15.50
2015,06,24,06,59,15.60
2015,06,24,07,00,15.60
2015,06,24,07,01,15.70
2015,06,24,07,02,15.80
2015,06,24,07,03,15.80
2015,06,24,07,04,16.00
2015,06,24,07,05,16.10
2015,06,24,07,06,16.20
2015,06,24,07,07,16.30
2015,06,24,07,08,16.50
2015,06,24,07,09,16.60
2015,06,24,07,10,16.80
2015,06,24,07,11,17.00
2015,06,24,07,12,17.10
2015,06,24,07,13,17.20
2015,06,24,07,14,17.30
2015,06,24,07,15,17.50
2015,06,24,07,16,17.60
2015,06,24,07,17,17.70
2015,06,24,07,18,17.80
2015,06,24,07,19,17.90
2015,06,24,07,20,17.90
2015,06,24,07,21,18.00
2015,06,24,07,22,18.10
2015,06,24,07,23,18.20
2015,06,24,07,24,18.20
2015,06,24,07,25,18.30
2015,06,24,07,26,18.40
2015,06,24,07,27,18.50
2015,06,24,07,28,18.60
2015,06,24,07,29,18.60
2015,06,24,07,30,18.70
2015,06,24,07,31,18.80
2015,06,24,07,32,18.90
2015,06,24,07,33,19.00
2015,06,24,07,34,19.10
2015,06,24,07,35,19.10
2015,06,24,07,36,19.20
2015,06,24,07,37,19.20
2015,06,24,07,38,19.20
2015,06,24,07,39,19.20
2015,06,24,07,40,19.30
2015,06,24,07,41,19.30
2015,06,24,07,42,19.40
2015,06,24,07,43,19.50
2015,06,24,07,44,19.50
2015,06,24,07,45,19.60
2015,06,24,07,46,19.80
2015,06,24,07,47,19.90
2015,06,24,07,48,20.00
2015,06,24,07,49,20.10
2015,06,24,07,50,20.20
2015,06,24,07,51,20.20
2015,06,24,07,52,20.20
2015,06,24,07,53,20.20
2015,06,24,07,54,20.30
2015,06,24,07,55,20.40
2015,06,24,07,56,20.50
2015,06,24,07,57,20.50
2015,06,24,07,58,20.60
2015,06,24,07,59,20.60
2015,06,24,08,00,20.70
2015,06,24,08,01,20.80
2015,06,24,08,02,20.90
2015,06,24,08,03,20.90
2015,06,24,08,04,20.90
2015,06,24,08,05,20.90
2015,06,24,08,06,20.90
2015,06,24,08,07,21.00
2015,06,24,08,08,21.00
2015,06,24,08,09,21.00
2015,06,24,08,10,21.00
2015,06,24,08,11,21.00
2015,06,24,08,12,21.00
2015,06,24,08,13,21.00
2015,06,24,08,14,21.10
2015,06,24,08,15,21.10
2015,06,24,08,16,21.20
2015,06,24,08,17,21.30
2015,06,24,08,18,21.30
2015,06,24,08,19,21.30
2015,06,24,08,20,21.40
2015,06,24,08,21,21.50
2015,06,24,08,22,21.60
2015,06,24,08,23,21.50
2015,06,24,08,24,21.40
2015,06,24,08,25,21.30
2015,06,24,08,26,21.30
2015,06,24,08,27,21.30
2015,06,24,08,28,21.30
2015,06,24,08,29,21.30
2015,06,24,08,30,21.30
2015,06,24,08,31,21.30
2015,06,24,08,32,21.30
2015,06,24,08,33,21.30
2015,06,24,08,34,21.40
2015,06,24,08,35,21.40
2015,06,24,08,36,21.50
2015,06,24,08,37,21.50
2015,06,24,08,38,21.40
2015,06,24,08,39,21.30
2015,06,24,08,40,21.30
2015,06,24,08,41,21.20
2015,06,24,08,42,21.20
2015,06,24,08,43,21.30
2015,06,24,08,44,21.30
2015,06,24,08,45,21.30
2015,06,24,08,46,21.30
2015,06,24,08,47,21.30
2015,06,24,08,48,21.30
2015,06,24,08,49,21.40
2015,06,24,08,50,21.40
2015,06,24,08,51,21.50
2015,06,24,08,52,21.60
2015,06,24,08,53,21.60
2015,06,24,08,54,21.50
2015,06,24,08,55,21.40
2015,06,24,08,56,21.30
2015,06,24,08,57,21.30
2015,06,24,08,58,21.20
2015,06,24,08,59,21.20
2015,06,24,09,00,21.10
2015,06,24,09,01,21.00
2015,06,24,09,02,20.90
2015,06,24,09,03,20.90
2015,06,24,09,04,21.00
2015,06,24,09,05,21.00
2015,06,24,09,06,21.00
2015,06,24,09,07,21.00
2015,06,24,09,08,21.00
2015,06,24,09,09,21.10
2015,06,24,09,10,21.10
2015,06,24,09,11,21.10
2015,06,24,09,12,21.10
2015,06,24,09,13,21.10
2015,06,24,09,14,21.00
2015,06,24,09,15,21.00
2015,06,24,09,16,21.00
2015,06,24,09,17,21.00
2015,06,24,09,18,21.10
2015,06,24,09,19,21.10
2015,06,24,09,20,21.20
2015,06,24,09,21,21.20
2015,06,24,09,22,21.20
2015,06,24,09,23,21.20
2015,06,24,09,24,21.30
2015,06,24,09,25,21.40
2015,06,24,09,26,21.60
2015,06,24,09,27,21.60
2015,06,24,09,28,21.70
2015,06,24,09,29,21.90
2015,06,24,09,30,22.00
2015,06,24,09,31,22.00
2015,06,24,09,32,22.10
2015,06,24,09,33,22.10
2015,06,24,09,34,22.10
2015,06,24,09,35,22.20
2015,06,24,09,36,22.20
2015,06,24,09,37,22.30
2015,06,24,09,38,22.30
2015,06,24,09,39,22.40
2015,06,24,09,40,22.50
2015,06,24,09,41,22.50
2015,06,24,09,42,22.60
2015,06,24,09,43,22.60
2015,06,24,09,44,22.70
2015,06,24,09,45,22.80
2015,06,24,09,46,22.70
2015,06,24,09,47,22.60
2015,06,24,09,48,22.60
2015,06,24,09,49,22.50
2015,06,24,09,50,22.50
2015,06,24,09,51,22.50
2015,06,24,09,52,22.40
2015,06,24,09,53,22.40
2015,06,24,09,54,22.50
2015,06,24,09,55,22.40
2015,06,24,09,56,22.30
2015,06,24,09,57,22.30
2015,06,24,09,58,22.30
2015,06,24,09,59,22.40
2015,06,24,10,00,22.50
2015,06,24,10,01,22.60
2015,06,24,10,02,22.60
2015,06,24,10,03,22.60
2015,06,24,10,04,22.50
2015,06,24,10,05,22.60
2015,06,24,10,06,22.60
2015,06,24,10,07,22.50
2015,06,24,10,08,22.60
2015,06,24,10,09,22.60
2015,06,24,10,10,22.60
2015,06,24,10,11,22.60
2015,06,24,10,12,22.70
2015,06,24,10,13,22.70
2015,06,24,10,14,22.70
2015,06,24,10,15,22.60
2015,06,24,10,16,22.60
2015,06,24,10,17,22.50
2015,06,24,10,18,22.60
2015,06,24,10,19,22.60
2015,06,24,10,20,22.60
2015,06,24,10,21,22.60
2015,06,24,10,22,22.70
2015,06,24,10,23,22.80
2015,06,24,10,24,22.80
2015,06,24,10,25,22.80
2015,06,24,10,26,22.90
2015,06,24,10,27,22.90
2015,06,24,10,28,22.90
2015,06,24,10,29,22.80
2015,06,24,10,30,22.70
2015,06,24,10,31,22.60
2015,06,24,10,32,22.40
2015,06,24,10,33,22.30
2015,06,24,10,34,22.20
2015,06,24,10,35,22.20
2015,06,24,10,36,22.20
2015,06,24,10,37,22.20
2015,06,24,10,38,22.30
2015,06,24,10,39,22.30
2015,06,24,10,40,22.20
2015,06,24,10,41,22.10
2015,06,24,10,42,22.10
2015,06,24,10,43,22.10
2015,06,24,10,44,22.10
2015,06,24,10,45,22.00
2015,06,24,10,46,22.00
2015,06,24,10,47,21.90
2015,06,24,10,48,21.80
2015,06,24,10,49,21.70
2015,06,24,10,50,21.70
2015,06,24,10,51,21.70
2015,06,24,10,52,21.90
2015,06,24,10,53,22.00
2015,06,24,10,54,22.10
2015,06,24,10,55,22.10
2015,06,24,10,56,22.20
2015,06,24,10,57,22.20
2015,06,24,10,58,22.20
2015,06,24,10,59,22.20
2015,06,24,11,00,22.20
2015,06,24,11,01,22.10
2015,06,24,11,02,22.10
2015,06,24,11,03,22.10
2015,06,24,11,04,22.10
2015,06,24,11,05,22.10
2015,06,24,11,06,22.10
2015,06,24,11,07,22.10
2015,06,24,11,08,22.10
2015,06,24,11,09,22.10
2015,06,24,11,10,22.10
2015,06,24,11,11,22.20
2015,06,24,11,12,22.20
2015,06,24,11,13,22.20
2015,06,24,11,14,22.20
2015,06,24,11,15,22.30
2015,06,24,11,16,22.30
2015,06,24,11,17,22.30
2015,06,24,11,18,22.40
2015,06,24,11,19,22.30
2015,06,24,11,20,22.40
2015,06,24,11,21,22.40
2015,06,24,11,22,22.40
2015,06,24,11,23,22.40
2015,06,24,11,24,22.30
2015,06,24,11,25,22.30
2015,06,24,11,26,22.30
2015,06,24,11,27,22.30
2015,06,24,11,28,22.30
2015,06,24,11,29,22.30
2015,06,24,11,30,22.30
2015,06,24,11,31,22.30
2015,06,24,11,32,22.40
2015,06,24,11,33,22.40
2015,06,24,11,34,22.40
2015,06,24,11,35,22.50
2015,06,24,11,36,22.50
2015,06,24,11,37,22.50
2015,06,24,11,38,22.50
2015,06,24,11,39,22.50
2015,06,24,11,40,22.50
2015,06,24,11,41,22.60
2015,06,24,11,42,22.60
2015,06,24,11,43,22.60
2015,06,24,11,44,22.70
2015,06,24,11,45,22.70
2015,06,24,11,46,22.70
2015,06,24,11,47,22.60
2015,06,24,11,48,22.60
2015,06,24,11,49,22.60
2015,06,24,11,50,22.70
2015,06,24,11,51,22.70
2015,06,24,11,52,22.70
2015,06,24,11,53,22.80
2015,06,24,11,54,22.80
2015,06,24,11,55,22.80
2015,06,24,11,56,22.70
2015,06,24,11,57,22.60
2015,06,24,11,58,22.60
2015,06,24,11,59,22.50
2015,06,24,12,00,22.50
2015,06,24,12,01,22.50
2015,06,24,12,02,22.50
2015,06,24,12,03,22.50
2015,06,24,12,04,22.50
2015,06,24,12,05,22.50
2015,06,24,12,06,22.40
2015,06,24,12,07,22.40
2015,06,24,12,08,22.40
2015,06,24,12,09,22.30
2015,06,24,12,10,22.30
2015,06,24,12,11,22.40
2015,06,24,12,12,22.40
2015,06,24,12,13,22.40
2015,06,24,12,14,22.50
2015,06,24,12,15,22.50
2015,06,24,12,16,22.50
2015,06,24,12,17,22.60
2015,06,24,12,18,22.60
2015,06,24,12,19,22.60
2015,06,24,12,20,22.60
2015,06,24,12,21,22.60
2015,06,24,12,22,22.60
2015,06,24,12,23,22.60
2015,06,24,12,24,22.60
2015,06,24,12,25,22.60
2015,06,24,12,26,22.60
2015,06,24,12,27,22.60
2015,06,24,12,28,22.60
2015,06,24,12,29,22.60
2015,06,24,12,30,22.70
2015,06,24,12,31,22.70
2015,06,24,12,32,22.70
2015,06,24,12,33,22.70
2015,06,24,12,34,22.80
2015,06,24,12,35,22.80
2015,06,24,12,36,22.80
2015,06,24,12,37,22.70
2015,06,24,12,38,22.70
2015,06,24,12,39,22.70
2015,06,24,12,40,22.70
2015,06,24,12,41,22.70
2015,06,24,12,42,22.60
2015,06,24,12,43,22.60
2015,06,24,12,44,22.60
2015,06,24,12,45,22.50
2015,06,24,12,46,22.50
2015,06,24,12,47,22.50
2015,06,24,12,48,22.60
2015,06,24,12,49,22.60
2015,06,24,12,50,22.50
2015,06,24,12,51,22.50
2015,06,24,12,52,22.50
2015,06,24,12,53,22.50
2015,06,24,12,54,22.50
2015,06,24,12,55,22.50
2015,06,24,12,56,22.50
2015,06,24,12,57,22.50
2015,06,24,12,58,22.50
2015,06,24,12,59,22.50
2015,06,24,13,00,22.40
2015,06,24,13,01,22.40
2015,06,24,13,02,22.30
2015,06,24,13,03,22.30
2015,06,24,13,04,22.20
2015,06,24,13,05,22.20
2015,06,24,13,06,22.20
2015,06,24,13,07,22.20
2015,06,24,13,08,22.20
2015,06,24,13,09,22.20
2015,06,24,13,10,22.20
2015,06,24,13,11,22.20
2015,06,24,13,12,22.20
2015,06,24,13,13,22.10
2015,06,24,13,14,22.10
2015,06,24,13,15,22.00
2015,06,24,13,16,22.00
2015,06,24,13,17,22.00
2015,06,24,13,18,22.00
2015,06,24,13,19,22.00
2015,06,24,13,20,22.00
2015,06,24,13,21,22.00
2015,06,24,13,22,22.00
2015,06,24,13,23,21.90
2015,06,24,13,24,21.90
2015,06,24,13,25,21.90
2015,06,24,13,26,21.90
2015,06,24,13,27,21.80
2015,06,24,13,28,21.80
2015,06,24,13,29,21.80
2015,06,24,13,30,21.70
2015,06,24,13,31,21.70
2015,06,24,13,32,21.70
2015,06,24,13,33,21.70
2015,06,24,13,34,21.70
2015,06,24,13,35,21.80
2015,06,24,13,36,21.80
2015,06,24,13,37,21.90
2015,06,24,13,38,21.90
2015,06,24,13,39,21.90
2015,06,24,13,40,21.90
2015,06,24,13,41,21.90
2015,06,24,13,42,21.90
2015,06,24,13,43,22.00
2015,06,24,13,44,22.00
2015,06,24,13,45,22.10
2015,06,24,13,46,22.20
2015,06,24,13,47,22.30
2015,06,24,13,48,22.50
2015,06,24,13,49,22.60
2015,06,24,13,50,22.70
2015,06,24,13,51,22.80
2015,06,24,13,52,22.90
2015,06,24,13,53,22.80
2015,06,24,13,54,22.80
2015,06,24,13,55,22.70
2015,06,24,13,56,22.80
2015,06,24,13,57,22.90
2015,06,24,13,58,22.90
2015,06,24,13,59,23.00
2015,06,24,14,00,23.20
2015,06,24,14,01,23.30
2015,06,24,14,02,23.40
2015,06,24,14,03,23.50
2015,06,24,14,04,23.60
2015,06,24,14,05,23.50
2015,06,24,14,06,23.40
2015,06,24,14,07,23.30
2015,06,24,14,08,23.30
2015,06,24,14,09,23.10
2015,06,24,14,10,23.00
2015,06,24,14,11,22.90
2015,06,24,14,12,22.90
2015,06,24,14,13,22.90
2015,06,24,14,14,22.90
2015,06,24,14,15,22.90
2015,06,24,14,16,22.90
2015,06,24,14,17,22.90
2015,06,24,14,18,22.80
2015,06,24,14,19,22.70
2015,06,24,14,20,22.70
2015,06,24,14,21,22.70
2015,06,24,14,22,22.60
2015,06,24,14,23,22.60
2015,06,24,14,24,22.70
2015,06,24,14,25,22.70
2015,06,24,14,26,22.80
2015,06,24,14,27,22.80
2015,06,24,14,28,22.80
2015,06,24,14,29,22.90
2015,06,24,14,30,22.90
2015,06,24,14,31,23.10
2015,06,24,14,32,23.20
2015,06,24,14,33,23.30
2015,06,24,14,34,23.30
2015,06,24,14,35,23.30
2015,06,24,14,36,23.30
2015,06,24,14,37,23.30
2015,06,24,14,38,23.20
2015,06,24,14,39,23.20
2015,06,24,14,40,23.20
2015,06,24,14,41,23.20
2015,06,24,14,42,23.10
2015,06,24,14,43,22.90
2015,06,24,14,44,23.00
2015,06,24,14,45,23.10
2015,06,24,14,46,23.10
2015,06,24,14,47,23.20
2015,06,24,14,48,23.20
2015,06,24,14,49,23.10
2015,06,24,14,50,23.10
2015,06,24,14,51,23.00
2015,06,24,14,52,22.90
2015,06,24,14,53,22.90
2015,06,24,14,54,22.80
2015,06,24,14,55,22.70
2015,06,24,14,56,22.60
2015,06,24,14,57,22.60
2015,06,24,14,58,22.60
2015,06,24,14,59,22.60
2015,06,24,15,00,22.60
2015,06,24,15,01,22.60
2015,06,24,15,02,22.60
2015,06,24,15,03,22.60
2015,06,24,15,04,22.70
2015,06,24,15,05,22.70
2015,06,24,15,06,22.60
2015,06,24,15,07,22.60
2015,06,24,15,08,22.60
2015,06,24,15,09,22.60
2015,06,24,15,10,22.50
2015,06,24,15,11,22.50
2015,06,24,15,12,22.50
2015,06,24,15,13,22.50
2015,06,24,15,14,22.50
2015,06,24,15,15,22.40
2015,06,24,15,16,22.40
2015,06,24,15,17,22.40
2015,06,24,15,18,22.40
2015,06,24,15,19,22.40
2015,06,24,15,20,22.40
2015,06,24,15,21,22.40
2015,06,24,15,22,22.50
2015,06,24,15,23,22.60
2015,06,24,15,24,22.70
2015,06,24,15,25,22.70
2015,06,24,15,26,22.80
2015,06,24,15,27,22.90
2015,06,24,15,28,22.90
2015,06,24,15,29,22.90
2015,06,24,15,30,22.90
2015,06,24,15,31,22.90
2015,06,24,15,32,22.90
2015,06,24,15,33,22.90
2015,06,24,15,34,22.90
2015,06,24,15,35,22.80
2015,06,24,15,36,22.80
2015,06,24,15,37,22.80
2015,06,24,15,38,22.80
2015,06,24,15,39,22.80
2015,06,24,15,40,22.80
2015,06,24,15,41,22.80
2015,06,24,15,42,22.80
2015,06,24,15,43,22.80
2015,06,24,15,44,22.90
2015,06,24,15,45,22.90
2015,06,24,15,46,22.90
2015,06,24,15,47,22.90
2015,06,24,15,48,22.90
2015,06,24,15,49,22.80
2015,06,24,15,50,22.70
2015,06,24,15,51,22.70
2015,06,24,15,52,22.70
2015,06,24,15,53,22.70
2015,06,24,15,54,22.80
2015,06,24,15,55,22.80
2015,06,24,15,56,22.80
2015,06,24,15,57,22.80
2015,06,24,15,58,22.80
2015,06,24,15,59,22.90
2015,06,24,16,00,22.90
2015,06,24,16,01,23.10
2015,06,24,16,02,23.20
2015,06,24,16,03,23.30
2015,06,24,16,04,23.30
2015,06,24,16,05,23.30
2015,06,24,16,06,23.30
2015,06,24,16,07,23.30
2015,06,24,16,08,23.30
2015,06,24,16,09,23.40
2015,06,24,16,10,23.50
2015,06,24,16,11,23.60
2015,06,24,16,12,23.70
2015,06,24,16,13,23.70
2015,06,24,16,14,23.70
2015,06,24,16,15,23.70
2015,06,24,16,16,23.70
2015,06,24,16,17,23.70
2015,06,24,16,18,23.70
2015,06,24,16,19,23.70
2015,06,24,16,20,23.70
2015,06,24,16,21,23.70
2015,06,24,16,22,23.70
2015,06,24,16,23,23.70
2015,06,24,16,24,23.80
2015,06,24,16,25,23.90
2015,06,24,16,26,24.00
2015,06,24,16,27,24.10
2015,06,24,16,28,24.10
2015,06,24,16,29,24.10
2015,06,24,16,30,24.20
2015,06,24,16,31,24.20
2015,06,24,16,32,24.20
2015,06,24,16,33,24.10
2015,06,24,16,34,24.00
2015,06,24,16,35,23.90
2015,06,24,16,36,23.80
2015,06,24,16,37,23.70
2015,06,24,16,38,23.70
2015,06,24,16,39,23.80
2015,06,24,16,40,23.80
2015,06,24,16,41,23.90
2015,06,24,16,42,23.90
2015,06,24,16,43,23.90
2015,06,24,16,44,24.10
2015,06,24,16,45,24.10
2015,06,24,16,46,23.90
2015,06,24,16,47,23.90
2015,06,24,16,48,23.90
2015,06,24,16,49,23.80
2015,06,24,16,50,23.80
2015,06,24,16,51,23.80
2015,06,24,16,52,23.80
2015,06,24,16,53,23.80
2015,06,24,16,54,23.90
2015,06,24,16,55,23.90
2015,06,24,16,56,23.90
2015,06,24,16,57,23.80
2015,06,24,16,58,23.90
2015,06,24,16,59,23.90
2015,06,24,17,00,23.90
2015,06,24,17,01,23.80
2015,06,24,17,02,23.70
2015,06,24,17,03,23.70
2015,06,24,17,04,23.60
2015,06,24,17,05,23.60
2015,06,24,17,06,23.60
2015,06,24,17,07,23.60
2015,06,24,17,08,23.60
2015,06,24,17,09,23.60
2015,06,24,17,10,23.60
2015,06,24,17,11,23.60
2015,06,24,17,12,23.60
2015,06,24,17,13,23.60
2015,06,24,17,14,23.60
2015,06,24,17,15,23.60
2015,06,24,17,16,23.60
2015,06,24,17,17,23.50
2015,06,24,17,18,23.40
2015,06,24,17,19,23.30