Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.60
2017,05,27,00,01,15.60
2017,05,27,00,02,15.60
2017,05,27,00,03,15.60
2017,05,27,00,04,15.60
2017,05,27,00,05,15.50
2017,05,27,00,06,15.50
2017,05,27,00,07,15.50
2017,05,27,00,08,15.40
2017,05,27,00,09,15.40
2017,05,27,00,10,15.40
2017,05,27,00,11,15.30
2017,05,27,00,12,15.30
2017,05,27,00,13,15.30
2017,05,27,00,14,15.30
2017,05,27,00,15,15.20
2017,05,27,00,16,15.20
2017,05,27,00,17,15.20
2017,05,27,00,18,15.20
2017,05,27,00,19,15.10
2017,05,27,00,20,15.10
2017,05,27,00,21,15.10
2017,05,27,00,22,15.10
2017,05,27,00,23,15.10
2017,05,27,00,24,15.00
2017,05,27,00,25,15.00
2017,05,27,00,26,15.00
2017,05,27,00,27,14.90
2017,05,27,00,28,14.90
2017,05,27,00,29,14.80
2017,05,27,00,30,14.80
2017,05,27,00,31,14.70
2017,05,27,00,32,14.70
2017,05,27,00,33,14.60
2017,05,27,00,34,14.50
2017,05,27,00,35,14.50
2017,05,27,00,36,14.40
2017,05,27,00,37,14.40
2017,05,27,00,38,14.40
2017,05,27,00,39,14.30
2017,05,27,00,40,14.30
2017,05,27,00,41,14.30
2017,05,27,00,42,14.30
2017,05,27,00,43,14.30
2017,05,27,00,44,14.20
2017,05,27,00,45,14.20
2017,05,27,00,46,14.20
2017,05,27,00,47,14.20
2017,05,27,00,48,14.10
2017,05,27,00,49,14.10
2017,05,27,00,50,14.10
2017,05,27,00,51,14.10
2017,05,27,00,52,14.10
2017,05,27,00,53,14.10
2017,05,27,00,54,14.10
2017,05,27,00,55,14.00
2017,05,27,00,56,14.00
2017,05,27,00,57,14.00
2017,05,27,00,58,14.00
2017,05,27,00,59,14.00
2017,05,27,01,00,14.00
2017,05,27,01,01,14.00
2017,05,27,01,02,14.00
2017,05,27,01,03,14.00
2017,05,27,01,04,14.00
2017,05,27,01,05,14.00
2017,05,27,01,06,14.00
2017,05,27,01,07,14.00
2017,05,27,01,08,14.10
2017,05,27,01,09,14.10
2017,05,27,01,10,14.10
2017,05,27,01,11,14.10
2017,05,27,01,12,14.10
2017,05,27,01,13,14.10
2017,05,27,01,14,14.20
2017,05,27,01,15,14.20
2017,05,27,01,16,14.20
2017,05,27,01,17,14.20
2017,05,27,01,18,14.20
2017,05,27,01,19,14.30
2017,05,27,01,20,14.30
2017,05,27,01,21,14.30
2017,05,27,01,22,14.30
2017,05,27,01,23,14.40
2017,05,27,01,24,14.40
2017,05,27,01,25,14.40
2017,05,27,01,26,14.50
2017,05,27,01,27,14.50
2017,05,27,01,28,14.60
2017,05,27,01,29,14.60
2017,05,27,01,30,14.70
2017,05,27,01,31,14.70
2017,05,27,01,32,14.80
2017,05,27,01,33,14.80
2017,05,27,01,34,14.80
2017,05,27,01,35,14.90
2017,05,27,01,36,14.90
2017,05,27,01,37,14.90
2017,05,27,01,38,15.00
2017,05,27,01,39,15.00
2017,05,27,01,40,15.00
2017,05,27,01,41,15.10
2017,05,27,01,42,15.10
2017,05,27,01,43,15.10
2017,05,27,01,44,15.10
2017,05,27,01,45,15.20
2017,05,27,01,46,15.20
2017,05,27,01,47,15.20
2017,05,27,01,48,15.20
2017,05,27,01,49,15.20
2017,05,27,01,50,15.30
2017,05,27,01,51,15.30
2017,05,27,01,52,15.40
2017,05,27,01,53,15.50
2017,05,27,01,54,15.50
2017,05,27,01,55,15.60
2017,05,27,01,56,15.60
2017,05,27,01,57,15.70
2017,05,27,01,58,15.70
2017,05,27,01,59,15.80
2017,05,27,02,00,15.80
2017,05,27,02,01,15.80
2017,05,27,02,02,15.90
2017,05,27,02,03,15.90
2017,05,27,02,04,15.90
2017,05,27,02,05,15.90
2017,05,27,02,06,15.80
2017,05,27,02,07,15.80
2017,05,27,02,08,15.80
2017,05,27,02,09,15.90
2017,05,27,02,10,15.90
2017,05,27,02,11,15.90
2017,05,27,02,12,15.90
2017,05,27,02,13,16.00
2017,05,27,02,14,16.00
2017,05,27,02,15,16.00
2017,05,27,02,16,16.00
2017,05,27,02,17,16.00
2017,05,27,02,18,16.00
2017,05,27,02,19,16.00
2017,05,27,02,20,15.90
2017,05,27,02,21,15.90
2017,05,27,02,22,15.90
2017,05,27,02,23,15.90
2017,05,27,02,24,15.90
2017,05,27,02,25,15.80
2017,05,27,02,26,15.80
2017,05,27,02,27,15.80
2017,05,27,02,28,15.80
2017,05,27,02,29,15.70
2017,05,27,02,30,15.70
2017,05,27,02,31,15.70
2017,05,27,02,32,15.70
2017,05,27,02,33,15.70
2017,05,27,02,34,15.60
2017,05,27,02,35,15.60
2017,05,27,02,36,15.60
2017,05,27,02,37,15.60
2017,05,27,02,38,15.60
2017,05,27,02,39,15.60
2017,05,27,02,40,15.60
2017,05,27,02,41,15.60
2017,05,27,02,42,15.60
2017,05,27,02,43,15.60
2017,05,27,02,44,15.50
2017,05,27,02,45,15.50
2017,05,27,02,46,15.50
2017,05,27,02,47,15.40
2017,05,27,02,48,15.40
2017,05,27,02,49,15.40
2017,05,27,02,50,15.40
2017,05,27,02,51,15.40
2017,05,27,02,52,15.40
2017,05,27,02,53,15.40
2017,05,27,02,54,15.40
2017,05,27,02,55,15.40
2017,05,27,02,56,15.40
2017,05,27,02,57,15.40
2017,05,27,02,58,15.40
2017,05,27,02,59,15.40
2017,05,27,03,00,15.30
2017,05,27,03,01,15.30
2017,05,27,03,02,15.30
2017,05,27,03,03,15.30
2017,05,27,03,04,15.30
2017,05,27,03,05,15.30
2017,05,27,03,06,15.20
2017,05,27,03,07,15.20
2017,05,27,03,08,15.20
2017,05,27,03,09,15.20
2017,05,27,03,10,15.20
2017,05,27,03,11,15.20
2017,05,27,03,12,15.20
2017,05,27,03,13,15.30
2017,05,27,03,14,15.30
2017,05,27,03,15,15.30
2017,05,27,03,16,15.40
2017,05,27,03,17,15.40
2017,05,27,03,18,15.50
2017,05,27,03,19,15.50
2017,05,27,03,20,15.60
2017,05,27,03,21,15.60
2017,05,27,03,22,15.50
2017,05,27,03,23,15.50
2017,05,27,03,24,15.40
2017,05,27,03,25,15.40
2017,05,27,03,26,15.40
2017,05,27,03,27,15.30
2017,05,27,03,28,15.30
2017,05,27,03,29,15.30
2017,05,27,03,30,15.30
2017,05,27,03,31,15.20
2017,05,27,03,32,15.20
2017,05,27,03,33,15.10
2017,05,27,03,34,15.10
2017,05,27,03,35,15.00
2017,05,27,03,36,15.00
2017,05,27,03,37,14.90
2017,05,27,03,38,14.90
2017,05,27,03,39,14.90
2017,05,27,03,40,14.80
2017,05,27,03,41,14.80
2017,05,27,03,42,14.80
2017,05,27,03,43,14.70
2017,05,27,03,44,14.70
2017,05,27,03,45,14.70
2017,05,27,03,46,14.70
2017,05,27,03,47,14.70
2017,05,27,03,48,14.70
2017,05,27,03,49,14.60
2017,05,27,03,50,14.60
2017,05,27,03,51,14.50
2017,05,27,03,52,14.50
2017,05,27,03,53,14.40
2017,05,27,03,54,14.40
2017,05,27,03,55,14.30
2017,05,27,03,56,14.30
2017,05,27,03,57,14.30
2017,05,27,03,58,14.20
2017,05,27,03,59,14.10
2017,05,27,04,00,14.10
2017,05,27,04,01,14.10
2017,05,27,04,02,14.20
2017,05,27,04,03,14.20
2017,05,27,04,04,14.30
2017,05,27,04,05,14.40
2017,05,27,04,06,14.40
2017,05,27,04,07,14.60
2017,05,27,04,08,14.70
2017,05,27,04,09,14.80
2017,05,27,04,10,14.80
2017,05,27,04,11,14.80
2017,05,27,04,12,14.90
2017,05,27,04,13,14.90
2017,05,27,04,14,14.90
2017,05,27,04,15,14.90
2017,05,27,04,16,15.00
2017,05,27,04,17,15.00
2017,05,27,04,18,15.00
2017,05,27,04,19,15.00
2017,05,27,04,20,15.00
2017,05,27,04,21,15.00
2017,05,27,04,22,15.00
2017,05,27,04,23,15.00
2017,05,27,04,24,15.00
2017,05,27,04,25,14.90
2017,05,27,04,26,14.90
2017,05,27,04,27,14.90
2017,05,27,04,28,14.90
2017,05,27,04,29,14.90
2017,05,27,04,30,14.90
2017,05,27,04,31,14.90
2017,05,27,04,32,14.90
2017,05,27,04,33,14.90
2017,05,27,04,34,14.90
2017,05,27,04,35,14.90
2017,05,27,04,36,14.90
2017,05,27,04,37,14.80
2017,05,27,04,38,14.80
2017,05,27,04,39,14.80
2017,05,27,04,40,14.80
2017,05,27,04,41,14.70
2017,05,27,04,42,14.70
2017,05,27,04,43,14.70
2017,05,27,04,44,14.60
2017,05,27,04,45,14.60
2017,05,27,04,46,14.60
2017,05,27,04,47,14.50
2017,05,27,04,48,14.50
2017,05,27,04,49,14.50
2017,05,27,04,50,14.50
2017,05,27,04,51,14.50
2017,05,27,04,52,14.40
2017,05,27,04,53,14.40
2017,05,27,04,54,14.40
2017,05,27,04,55,14.30
2017,05,27,04,56,14.30
2017,05,27,04,57,14.30
2017,05,27,04,58,14.30
2017,05,27,04,59,14.30
2017,05,27,05,00,14.20
2017,05,27,05,01,14.20
2017,05,27,05,02,14.20
2017,05,27,05,03,14.20
2017,05,27,05,04,14.10
2017,05,27,05,05,14.10
2017,05,27,05,06,14.10
2017,05,27,05,07,14.10
2017,05,27,05,08,14.10
2017,05,27,05,09,14.10
2017,05,27,05,10,14.10
2017,05,27,05,11,14.10
2017,05,27,05,12,14.10
2017,05,27,05,13,14.10
2017,05,27,05,14,14.10
2017,05,27,05,15,14.10
2017,05,27,05,16,14.00
2017,05,27,05,17,14.00
2017,05,27,05,18,14.00
2017,05,27,05,19,13.90
2017,05,27,05,20,13.90
2017,05,27,05,21,13.90
2017,05,27,05,22,13.90
2017,05,27,05,23,13.90
2017,05,27,05,24,13.90
2017,05,27,05,25,13.80
2017,05,27,05,26,13.80
2017,05,27,05,27,13.80
2017,05,27,05,28,13.80
2017,05,27,05,29,13.80
2017,05,27,05,30,13.80
2017,05,27,05,31,13.80
2017,05,27,05,32,13.80
2017,05,27,05,33,13.80
2017,05,27,05,34,13.80
2017,05,27,05,35,13.80
2017,05,27,05,36,13.80
2017,05,27,05,37,13.90
2017,05,27,05,38,13.90
2017,05,27,05,39,13.90
2017,05,27,05,40,13.90
2017,05,27,05,41,13.90
2017,05,27,05,42,14.00
2017,05,27,05,43,14.00
2017,05,27,05,44,14.00
2017,05,27,05,45,14.00
2017,05,27,05,46,14.00
2017,05,27,05,47,14.00
2017,05,27,05,48,13.90
2017,05,27,05,49,13.90
2017,05,27,05,50,13.90
2017,05,27,05,51,13.90
2017,05,27,05,52,13.80
2017,05,27,05,53,13.80
2017,05,27,05,54,13.80
2017,05,27,05,55,13.80
2017,05,27,05,56,13.70
2017,05,27,05,57,13.70
2017,05,27,05,58,13.70
2017,05,27,05,59,13.70
2017,05,27,06,00,13.70
2017,05,27,06,01,13.70
2017,05,27,06,02,13.70
2017,05,27,06,03,13.70
2017,05,27,06,04,13.70
2017,05,27,06,05,13.70
2017,05,27,06,06,13.60
2017,05,27,06,07,13.60
2017,05,27,06,08,13.60
2017,05,27,06,09,13.60
2017,05,27,06,10,13.60
2017,05,27,06,11,13.60
2017,05,27,06,12,13.60
2017,05,27,06,13,13.60
2017,05,27,06,14,13.70
2017,05,27,06,15,13.70
2017,05,27,06,16,13.70
2017,05,27,06,17,13.70
2017,05,27,06,18,13.70
2017,05,27,06,19,13.80
2017,05,27,06,20,13.80
2017,05,27,06,21,13.80
2017,05,27,06,22,13.80
2017,05,27,06,23,13.90
2017,05,27,06,24,13.90
2017,05,27,06,25,13.90
2017,05,27,06,26,14.00
2017,05,27,06,27,14.00
2017,05,27,06,28,14.00
2017,05,27,06,29,14.10
2017,05,27,06,30,14.10
2017,05,27,06,31,14.10
2017,05,27,06,32,14.20
2017,05,27,06,33,14.20
2017,05,27,06,34,14.30
2017,05,27,06,35,14.30
2017,05,27,06,36,14.30
2017,05,27,06,37,14.30
2017,05,27,06,38,14.40
2017,05,27,06,39,14.40
2017,05,27,06,40,14.50
2017,05,27,06,41,14.60
2017,05,27,06,42,14.60
2017,05,27,06,43,14.70
2017,05,27,06,44,14.70
2017,05,27,06,45,14.80
2017,05,27,06,46,14.80
2017,05,27,06,47,14.90
2017,05,27,06,48,14.90
2017,05,27,06,49,14.90
2017,05,27,06,50,15.00
2017,05,27,06,51,15.00
2017,05,27,06,52,15.00
2017,05,27,06,53,15.00
2017,05,27,06,54,15.00
2017,05,27,06,55,15.10
2017,05,27,06,56,15.10
2017,05,27,06,57,15.10
2017,05,27,06,58,15.10
2017,05,27,06,59,15.10
2017,05,27,07,00,15.10
2017,05,27,07,01,15.10
2017,05,27,07,02,15.10
2017,05,27,07,03,15.10
2017,05,27,07,04,15.10
2017,05,27,07,05,15.10
2017,05,27,07,06,15.10
2017,05,27,07,07,15.20
2017,05,27,07,08,15.20
2017,05,27,07,09,15.20
2017,05,27,07,10,15.20
2017,05,27,07,11,15.20
2017,05,27,07,12,15.30
2017,05,27,07,13,15.30
2017,05,27,07,14,15.40
2017,05,27,07,15,15.40
2017,05,27,07,16,15.50
2017,05,27,07,17,15.50
2017,05,27,07,18,15.50
2017,05,27,07,19,15.60
2017,05,27,07,20,15.60
2017,05,27,07,21,15.60
2017,05,27,07,22,15.60
2017,05,27,07,23,15.60
2017,05,27,07,24,15.70
2017,05,27,07,25,15.70
2017,05,27,07,26,15.70
2017,05,27,07,27,15.80
2017,05,27,07,28,15.80
2017,05,27,07,29,15.80
2017,05,27,07,30,15.80
2017,05,27,07,31,15.80
2017,05,27,07,32,15.80
2017,05,27,07,33,15.80
2017,05,27,07,34,15.80
2017,05,27,07,35,15.80
2017,05,27,07,36,15.80
2017,05,27,07,37,15.90
2017,05,27,07,38,15.90
2017,05,27,07,39,16.00
2017,05,27,07,40,16.10
2017,05,27,07,41,16.10
2017,05,27,07,42,16.20
2017,05,27,07,43,16.20
2017,05,27,07,44,16.30
2017,05,27,07,45,16.30
2017,05,27,07,46,16.40
2017,05,27,07,47,16.40
2017,05,27,07,48,16.40
2017,05,27,07,49,16.40
2017,05,27,07,50,16.50
2017,05,27,07,51,16.50
2017,05,27,07,52,16.50
2017,05,27,07,53,16.50
2017,05,27,07,54,16.50
2017,05,27,07,55,16.50
2017,05,27,07,56,16.60
2017,05,27,07,57,16.60
2017,05,27,07,58,16.60
2017,05,27,07,59,16.60
2017,05,27,08,00,16.60
2017,05,27,08,01,16.50
2017,05,27,08,02,16.50
2017,05,27,08,03,16.50
2017,05,27,08,04,16.50
2017,05,27,08,05,16.50
2017,05,27,08,06,16.50
2017,05,27,08,07,16.50
2017,05,27,08,08,16.50
2017,05,27,08,09,16.50
2017,05,27,08,10,16.50
2017,05,27,08,11,16.50
2017,05,27,08,12,16.50
2017,05,27,08,13,16.50
2017,05,27,08,14,16.60
2017,05,27,08,15,16.60
2017,05,27,08,16,16.60
2017,05,27,08,17,16.60
2017,05,27,08,18,16.60
2017,05,27,08,19,16.70
2017,05,27,08,20,16.70
2017,05,27,08,21,16.80
2017,05,27,08,22,16.80
2017,05,27,08,23,16.90
2017,05,27,08,24,16.90
2017,05,27,08,25,17.00
2017,05,27,08,26,17.00
2017,05,27,08,27,17.10
2017,05,27,08,28,17.10
2017,05,27,08,29,17.20
2017,05,27,08,30,17.30
2017,05,27,08,31,17.30
2017,05,27,08,32,17.30
2017,05,27,08,33,17.30
2017,05,27,08,34,17.40
2017,05,27,08,35,17.40
2017,05,27,08,36,17.40
2017,05,27,08,37,17.40
2017,05,27,08,38,17.50
2017,05,27,08,39,17.50
2017,05,27,08,40,17.50
2017,05,27,08,41,17.40
2017,05,27,08,42,17.20
2017,05,27,08,43,17.10
2017,05,27,08,44,16.90
2017,05,27,08,45,16.80
2017,05,27,08,46,16.70
2017,05,27,08,47,16.60
2017,05,27,08,48,16.60
2017,05,27,08,49,16.60
2017,05,27,08,50,16.60
2017,05,27,08,51,16.60
2017,05,27,08,52,16.60
2017,05,27,08,53,16.70
2017,05,27,08,54,16.70
2017,05,27,08,55,16.70
2017,05,27,08,56,16.70
2017,05,27,08,57,16.80
2017,05,27,08,58,16.80
2017,05,27,08,59,16.80
2017,05,27,09,00,16.80
2017,05,27,09,01,16.80
2017,05,27,09,02,16.80
2017,05,27,09,03,16.80
2017,05,27,09,04,16.80
2017,05,27,09,05,16.80
2017,05,27,09,06,16.80
2017,05,27,09,07,16.80
2017,05,27,09,08,16.80
2017,05,27,09,09,16.80
2017,05,27,09,10,16.90
2017,05,27,09,11,16.90
2017,05,27,09,12,16.90
2017,05,27,09,13,17.00
2017,05,27,09,14,17.10
2017,05,27,09,15,17.10
2017,05,27,09,16,17.20
2017,05,27,09,17,17.20
2017,05,27,09,18,17.30
2017,05,27,09,19,17.30
2017,05,27,09,20,17.40
2017,05,27,09,21,17.60
2017,05,27,09,22,17.70
2017,05,27,09,23,17.70
2017,05,27,09,24,17.80
2017,05,27,09,25,17.80
2017,05,27,09,26,17.80
2017,05,27,09,27,17.90
2017,05,27,09,28,17.90
2017,05,27,09,29,18.00
2017,05,27,09,30,18.10
2017,05,27,09,31,18.10
2017,05,27,09,32,18.20
2017,05,27,09,33,18.20
2017,05,27,09,34,18.30
2017,05,27,09,35,18.40
2017,05,27,09,36,18.50
2017,05,27,09,37,18.60
2017,05,27,09,38,18.60
2017,05,27,09,39,18.70
2017,05,27,09,40,18.70
2017,05,27,09,41,18.70
2017,05,27,09,42,18.70
2017,05,27,09,43,18.60
2017,05,27,09,44,18.50
2017,05,27,09,45,18.40
2017,05,27,09,46,18.30
2017,05,27,09,47,18.30
2017,05,27,09,48,18.30
2017,05,27,09,49,18.30
2017,05,27,09,50,18.30
2017,05,27,09,51,18.30
2017,05,27,09,52,18.30
2017,05,27,09,53,18.30
2017,05,27,09,54,18.30
2017,05,27,09,55,18.30
2017,05,27,09,56,18.20
2017,05,27,09,57,18.20
2017,05,27,09,58,18.10
2017,05,27,09,59,18.10
2017,05,27,10,00,18.10
2017,05,27,10,01,18.20
2017,05,27,10,02,18.20
2017,05,27,10,03,18.20
2017,05,27,10,04,18.30
2017,05,27,10,05,18.30
2017,05,27,10,06,18.30
2017,05,27,10,07,18.40
2017,05,27,10,08,18.40
2017,05,27,10,09,18.40
2017,05,27,10,10,18.40
2017,05,27,10,11,18.40
2017,05,27,10,12,18.40
2017,05,27,10,13,18.30
2017,05,27,10,14,18.30
2017,05,27,10,15,18.30
2017,05,27,10,16,18.30
2017,05,27,10,17,18.30
2017,05,27,10,18,18.20
2017,05,27,10,19,18.20
2017,05,27,10,20,18.20
2017,05,27,10,21,18.20
2017,05,27,10,22,18.20
2017,05,27,10,23,18.20
2017,05,27,10,24,18.20
2017,05,27,10,25,18.20
2017,05,27,10,26,18.20
2017,05,27,10,27,18.20
2017,05,27,10,28,18.20
2017,05,27,10,29,18.20
2017,05,27,10,30,18.20
2017,05,27,10,31,18.20
2017,05,27,10,32,18.20
2017,05,27,10,33,18.20
2017,05,27,10,34,18.20
2017,05,27,10,35,18.30
2017,05,27,10,36,18.30
2017,05,27,10,37,18.30
2017,05,27,10,38,18.40
2017,05,27,10,39,18.40
2017,05,27,10,40,18.40
2017,05,27,10,41,18.40
2017,05,27,10,42,18.40
2017,05,27,10,43,18.50
2017,05,27,10,44,18.50
2017,05,27,10,45,18.50
2017,05,27,10,46,18.50
2017,05,27,10,47,18.50
2017,05,27,10,48,18.50
2017,05,27,10,49,18.60
2017,05,27,10,50,18.60
2017,05,27,10,51,18.70
2017,05,27,10,52,18.70
2017,05,27,10,53,18.70
2017,05,27,10,54,18.70
2017,05,27,10,55,18.70
2017,05,27,10,56,18.70
2017,05,27,10,57,18.80
2017,05,27,10,58,18.80
2017,05,27,10,59,18.80
2017,05,27,11,00,18.80
2017,05,27,11,01,18.90
2017,05,27,11,02,18.80
2017,05,27,11,03,18.90
2017,05,27,11,04,18.90
2017,05,27,11,05,19.00
2017,05,27,11,06,19.00
2017,05,27,11,07,19.00
2017,05,27,11,08,19.10
2017,05,27,11,09,19.10
2017,05,27,11,10,19.10
2017,05,27,11,11,19.10
2017,05,27,11,12,19.10
2017,05,27,11,13,19.10
2017,05,27,11,14,19.00
2017,05,27,11,15,19.00
2017,05,27,11,16,18.90
2017,05,27,11,17,18.90
2017,05,27,11,18,19.00
2017,05,27,11,19,19.00
2017,05,27,11,20,19.10
2017,05,27,11,21,19.10
2017,05,27,11,22,19.10
2017,05,27,11,23,19.20
2017,05,27,11,24,19.20
2017,05,27,11,25,19.20
2017,05,27,11,26,19.20
2017,05,27,11,27,19.20
2017,05,27,11,28,19.20
2017,05,27,11,29,19.20
2017,05,27,11,30,19.30
2017,05,27,11,31,19.40
2017,05,27,11,32,19.40
2017,05,27,11,33,19.50
2017,05,27,11,34,19.50
2017,05,27,11,35,19.50
2017,05,27,11,36,19.40
2017,05,27,11,37,19.40
2017,05,27,11,38,19.40
2017,05,27,11,39,19.30
2017,05,27,11,40,19.30
2017,05,27,11,41,19.30
2017,05,27,11,42,19.30
2017,05,27,11,43,19.40
2017,05,27,11,44,19.40
2017,05,27,11,45,19.40
2017,05,27,11,46,19.40
2017,05,27,11,47,19.40
2017,05,27,11,48,19.40
2017,05,27,11,49,19.40
2017,05,27,11,50,19.40
2017,05,27,11,51,19.40
2017,05,27,11,52,19.40
2017,05,27,11,53,19.40
2017,05,27,11,54,19.40
2017,05,27,11,55,19.40
2017,05,27,11,56,19.40
2017,05,27,11,57,19.40
2017,05,27,11,58,19.50
2017,05,27,11,59,19.60
2017,05,27,12,00,19.60
2017,05,27,12,01,19.70
2017,05,27,12,02,19.70
2017,05,27,12,03,19.70
2017,05,27,12,04,19.70
2017,05,27,12,05,19.70
2017,05,27,12,06,19.70
2017,05,27,12,07,19.70
2017,05,27,12,08,19.70
2017,05,27,12,09,19.70
2017,05,27,12,10,19.70
2017,05,27,12,11,19.70
2017,05,27,12,12,19.70
2017,05,27,12,13,19.70
2017,05,27,12,14,19.80
2017,05,27,12,15,19.80
2017,05,27,12,16,19.80
2017,05,27,12,17,19.80
2017,05,27,12,18,19.80
2017,05,27,12,19,19.80
2017,05,27,12,20,19.80
2017,05,27,12,21,19.80
2017,05,27,12,22,19.80
2017,05,27,12,23,19.90
2017,05,27,12,24,19.90
2017,05,27,12,25,19.90
2017,05,27,12,26,19.90
2017,05,27,12,27,19.90
2017,05,27,12,28,19.90
2017,05,27,12,29,19.90
2017,05,27,12,30,19.90
2017,05,27,12,31,19.90
2017,05,27,12,32,19.90
2017,05,27,12,33,20.00
2017,05,27,12,34,20.00
2017,05,27,12,35,20.00
2017,05,27,12,36,20.10
2017,05,27,12,37,20.10
2017,05,27,12,38,20.10
2017,05,27,12,39,20.10
2017,05,27,12,40,20.10
2017,05,27,12,41,20.20
2017,05,27,12,42,20.20
2017,05,27,12,43,20.30
2017,05,27,12,44,20.30
2017,05,27,12,45,20.30
2017,05,27,12,46,20.20
2017,05,27,12,47,20.20
2017,05,27,12,48,20.10
2017,05,27,12,49,20.10
2017,05,27,12,50,20.10
2017,05,27,12,51,20.10
2017,05,27,12,52,20.10
2017,05,27,12,53,20.10
2017,05,27,12,54,20.10
2017,05,27,12,55,20.20
2017,05,27,12,56,20.20
2017,05,27,12,57,20.20
2017,05,27,12,58,20.20
2017,05,27,12,59,20.20
2017,05,27,13,00,20.30
2017,05,27,13,01,20.30
2017,05,27,13,02,20.30
2017,05,27,13,03,20.30
2017,05,27,13,04,20.20
2017,05,27,13,05,20.20
2017,05,27,13,06,20.30
2017,05,27,13,07,20.30
2017,05,27,13,08,20.30
2017,05,27,13,09,20.30
2017,05,27,13,10,20.40
2017,05,27,13,11,20.40
2017,05,27,13,12,20.40
2017,05,27,13,13,20.50
2017,05,27,13,14,20.50
2017,05,27,13,15,20.60
2017,05,27,13,16,20.60
2017,05,27,13,17,20.60
2017,05,27,13,18,20.70
2017,05,27,13,19,20.70
2017,05,27,13,20,20.80
2017,05,27,13,21,20.90
2017,05,27,13,22,20.90
2017,05,27,13,23,21.00
2017,05,27,13,24,21.10
2017,05,27,13,25,21.10
2017,05,27,13,26,21.10
2017,05,27,13,27,21.10
2017,05,27,13,28,21.10
2017,05,27,13,29,21.20
2017,05,27,13,30,21.20
2017,05,27,13,31,21.30
2017,05,27,13,32,21.30
2017,05,27,13,33,21.30
2017,05,27,13,34,21.20
2017,05,27,13,35,21.20
2017,05,27,13,36,21.20
2017,05,27,13,37,21.20
2017,05,27,13,38,21.20
2017,05,27,13,39,21.20
2017,05,27,13,40,21.20
2017,05,27,13,41,21.20
2017,05,27,13,42,21.30
2017,05,27,13,43,21.40
2017,05,27,13,44,21.40
2017,05,27,13,45,21.40
2017,05,27,13,46,21.50
2017,05,27,13,47,21.50
2017,05,27,13,48,21.60
2017,05,27,13,49,21.60
2017,05,27,13,50,21.60
2017,05,27,13,51,21.60
2017,05,27,13,52,21.60
2017,05,27,13,53,21.60
2017,05,27,13,54,21.60
2017,05,27,13,55,21.70
2017,05,27,13,56,21.70
2017,05,27,13,57,21.80
2017,05,27,13,58,21.90
2017,05,27,13,59,21.90
2017,05,27,14,00,21.90
2017,05,27,14,01,21.90
2017,05,27,14,02,21.90
2017,05,27,14,03,21.90
2017,05,27,14,04,21.90
2017,05,27,14,05,21.80
2017,05,27,14,06,21.80
2017,05,27,14,07,21.80
2017,05,27,14,08,21.80
2017,05,27,14,09,21.80
2017,05,27,14,10,21.80
2017,05,27,14,11,21.80
2017,05,27,14,12,21.80
2017,05,27,14,13,21.90
2017,05,27,14,14,21.90
2017,05,27,14,15,21.90
2017,05,27,14,16,22.00
2017,05,27,14,17,22.00
2017,05,27,14,18,22.00
2017,05,27,14,19,22.00
2017,05,27,14,20,22.00
2017,05,27,14,21,22.00
2017,05,27,14,22,22.10
2017,05,27,14,23,22.10
2017,05,27,14,24,22.10
2017,05,27,14,25,22.20
2017,05,27,14,26,22.20
2017,05,27,14,27,22.20
2017,05,27,14,28,22.10
2017,05,27,14,29,22.20
2017,05,27,14,30,22.20
2017,05,27,14,31,22.30
2017,05,27,14,32,22.30
2017,05,27,14,33,22.30
2017,05,27,14,34,22.40
2017,05,27,14,35,22.40
2017,05,27,14,36,22.40
2017,05,27,14,37,22.40
2017,05,27,14,38,22.50
2017,05,27,14,39,22.50
2017,05,27,14,40,22.60
2017,05,27,14,41,22.60
2017,05,27,14,42,22.50
2017,05,27,14,43,22.40
2017,05,27,14,44,22.30
2017,05,27,14,45,22.30
2017,05,27,14,46,22.20
2017,05,27,14,47,22.10
2017,05,27,14,48,22.10
2017,05,27,14,49,22.00
2017,05,27,14,50,21.90
2017,05,27,14,51,21.90
2017,05,27,14,52,21.90
2017,05,27,14,53,21.90
2017,05,27,14,54,22.00
2017,05,27,14,55,22.00
2017,05,27,14,56,22.00
2017,05,27,14,57,22.00
2017,05,27,14,58,22.10
2017,05,27,14,59,22.10
2017,05,27,15,00,22.10
2017,05,27,15,01,22.10
2017,05,27,15,02,22.10
2017,05,27,15,03,22.10
2017,05,27,15,04,22.20
2017,05,27,15,05,22.20
2017,05,27,15,06,22.20
2017,05,27,15,07,22.20
2017,05,27,15,08,22.20
2017,05,27,15,09,22.20
2017,05,27,15,10,22.20
2017,05,27,15,11,22.20
2017,05,27,15,12,22.20
2017,05,27,15,13,22.20
2017,05,27,15,14,22.20
2017,05,27,15,15,22.20
2017,05,27,15,16,22.20
2017,05,27,15,17,22.20
2017,05,27,15,18,22.20
2017,05,27,15,19,22.20
2017,05,27,15,20,22.20
2017,05,27,15,21,22.20
2017,05,27,15,22,22.20
2017,05,27,15,23,22.20
2017,05,27,15,24,22.20
2017,05,27,15,25,22.20
2017,05,27,15,26,22.20
2017,05,27,15,27,22.20
2017,05,27,15,28,22.20
2017,05,27,15,29,22.30
2017,05,27,15,30,22.30
2017,05,27,15,31,22.30
2017,05,27,15,32,22.30
2017,05,27,15,33,22.30
2017,05,27,15,34,22.40
2017,05,27,15,35,22.40
2017,05,27,15,36,22.40
2017,05,27,15,37,22.40
2017,05,27,15,38,22.50
2017,05,27,15,39,22.50
2017,05,27,15,40,22.60
2017,05,27,15,41,22.60
2017,05,27,15,42,22.60
2017,05,27,15,43,22.60
2017,05,27,15,44,22.60
2017,05,27,15,45,22.60
2017,05,27,15,46,22.60
2017,05,27,15,47,22.60
2017,05,27,15,48,22.60
2017,05,27,15,49,22.60
2017,05,27,15,50,22.60
2017,05,27,15,51,22.60
2017,05,27,15,52,22.60
2017,05,27,15,53,22.60
2017,05,27,15,54,22.60
2017,05,27,15,55,22.50
2017,05,27,15,56,22.50
2017,05,27,15,57,22.40
2017,05,27,15,58,22.40
2017,05,27,15,59,22.40
2017,05,27,16,00,22.40
2017,05,27,16,01,22.40
2017,05,27,16,02,22.40
2017,05,27,16,03,22.40
2017,05,27,16,04,22.30
2017,05,27,16,05,22.30
2017,05,27,16,06,22.30
2017,05,27,16,07,22.30
2017,05,27,16,08,22.30
2017,05,27,16,09,22.30
2017,05,27,16,10,22.30
2017,05,27,16,11,22.30
2017,05,27,16,12,22.30
2017,05,27,16,13,22.40
2017,05,27,16,14,22.40
2017,05,27,16,15,22.40
2017,05,27,16,16,22.40
2017,05,27,16,17,22.40
2017,05,27,16,18,22.40
2017,05,27,16,19,22.40
2017,05,27,16,20,22.50
2017,05,27,16,21,22.50
2017,05,27,16,22,22.50
2017,05,27,16,23,22.50
2017,05,27,16,24,22.60
2017,05,27,16,25,22.60
2017,05,27,16,26,22.60
2017,05,27,16,27,22.70
2017,05,27,16,28,22.70
2017,05,27,16,29,22.70
2017,05,27,16,30,22.70
2017,05,27,16,31,22.70
2017,05,27,16,32,22.70
2017,05,27,16,33,22.70
2017,05,27,16,34,22.70
2017,05,27,16,35,22.70
2017,05,27,16,36,22.70
2017,05,27,16,37,22.70
2017,05,27,16,38,22.70
2017,05,27,16,39,22.70
2017,05,27,16,40,22.70
2017,05,27,16,41,22.70
2017,05,27,16,42,22.70
2017,05,27,16,43,22.70
2017,05,27,16,44,22.70
2017,05,27,16,45,22.70
2017,05,27,16,46,22.80
2017,05,27,16,47,22.80
2017,05,27,16,48,22.80
2017,05,27,16,49,22.80
2017,05,27,16,50,22.90
2017,05,27,16,51,22.90
2017,05,27,16,52,22.90
2017,05,27,16,53,23.00
2017,05,27,16,54,23.00
2017,05,27,16,55,23.10
2017,05,27,16,56,23.10
2017,05,27,16,57,23.20
2017,05,27,16,58,23.20
2017,05,27,16,59,23.20
2017,05,27,17,00,23.20
2017,05,27,17,01,23.20
2017,05,27,17,02,23.30
2017,05,27,17,03,23.30
2017,05,27,17,04,23.30
2017,05,27,17,05,23.20
2017,05,27,17,06,23.20
2017,05,27,17,07,23.20
2017,05,27,17,08,23.20
2017,05,27,17,09,23.20
2017,05,27,17,10,23.20
2017,05,27,17,11,23.20
2017,05,27,17,12,23.20
2017,05,27,17,13,23.20
2017,05,27,17,14,23.20
2017,05,27,17,15,23.20
2017,05,27,17,16,23.20
2017,05,27,17,17,23.20
2017,05,27,17,18,23.20
2017,05,27,17,19,23.30