Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,03,00,00,6.10
2017,03,03,00,01,6.00
2017,03,03,00,02,6.00
2017,03,03,00,03,6.10
2017,03,03,00,04,6.00
2017,03,03,00,05,6.00
2017,03,03,00,06,6.00
2017,03,03,00,07,6.00
2017,03,03,00,08,6.00
2017,03,03,00,09,6.00
2017,03,03,00,10,6.00
2017,03,03,00,11,5.90
2017,03,03,00,12,5.90
2017,03,03,00,13,5.90
2017,03,03,00,14,5.90
2017,03,03,00,15,5.90
2017,03,03,00,16,5.90
2017,03,03,00,17,5.90
2017,03,03,00,18,5.90
2017,03,03,00,19,5.90
2017,03,03,00,20,5.90
2017,03,03,00,21,5.90
2017,03,03,00,22,5.90
2017,03,03,00,23,5.90
2017,03,03,00,24,6.00
2017,03,03,00,25,6.00
2017,03,03,00,26,6.00
2017,03,03,00,27,6.00
2017,03,03,00,28,6.00
2017,03,03,00,29,6.00
2017,03,03,00,30,6.10
2017,03,03,00,31,6.10
2017,03,03,00,32,6.10
2017,03,03,00,33,6.10
2017,03,03,00,34,6.10
2017,03,03,00,35,6.10
2017,03,03,00,36,6.10
2017,03,03,00,37,6.10
2017,03,03,00,38,6.10
2017,03,03,00,39,6.10
2017,03,03,00,40,6.10
2017,03,03,00,41,6.10
2017,03,03,00,42,6.10
2017,03,03,00,43,6.10
2017,03,03,00,44,6.10
2017,03,03,00,45,6.10
2017,03,03,00,46,6.10
2017,03,03,00,47,6.10
2017,03,03,00,48,6.10
2017,03,03,00,49,6.10
2017,03,03,00,50,6.10
2017,03,03,00,51,6.10
2017,03,03,00,52,6.00
2017,03,03,00,53,6.00
2017,03,03,00,54,6.00
2017,03,03,00,55,6.00
2017,03,03,00,56,6.00
2017,03,03,00,57,6.00
2017,03,03,00,58,6.00
2017,03,03,00,59,5.90
2017,03,03,01,00,5.90
2017,03,03,01,01,5.90
2017,03,03,01,02,5.90
2017,03,03,01,03,5.90
2017,03,03,01,04,5.90
2017,03,03,01,05,5.90
2017,03,03,01,06,5.90
2017,03,03,01,07,5.90
2017,03,03,01,08,5.90
2017,03,03,01,09,5.90
2017,03,03,01,10,5.90
2017,03,03,01,11,5.90
2017,03,03,01,12,5.90
2017,03,03,01,13,5.90
2017,03,03,01,14,5.80
2017,03,03,01,15,5.90
2017,03,03,01,16,5.90
2017,03,03,01,17,5.90
2017,03,03,01,18,5.90
2017,03,03,01,19,5.80
2017,03,03,01,20,5.90
2017,03,03,01,21,5.80
2017,03,03,01,22,5.80
2017,03,03,01,23,5.80
2017,03,03,01,24,5.80
2017,03,03,01,25,5.80
2017,03,03,01,26,5.80
2017,03,03,01,27,5.80
2017,03,03,01,28,5.80
2017,03,03,01,29,5.80
2017,03,03,01,30,5.80
2017,03,03,01,31,5.80
2017,03,03,01,32,5.80
2017,03,03,01,33,5.80
2017,03,03,01,34,5.80
2017,03,03,01,35,5.80
2017,03,03,01,36,5.80
2017,03,03,01,37,5.80
2017,03,03,01,38,5.80
2017,03,03,01,39,5.80
2017,03,03,01,40,5.70
2017,03,03,01,41,5.70
2017,03,03,01,42,5.70
2017,03,03,01,43,5.70
2017,03,03,01,44,5.70
2017,03,03,01,45,5.70
2017,03,03,01,46,5.70
2017,03,03,01,47,5.70
2017,03,03,01,48,5.70
2017,03,03,01,49,5.70
2017,03,03,01,50,5.70
2017,03,03,01,51,5.70
2017,03,03,01,52,5.70
2017,03,03,01,53,5.70
2017,03,03,01,54,5.70
2017,03,03,01,55,5.70
2017,03,03,01,56,5.70
2017,03,03,01,57,5.60
2017,03,03,01,58,5.60
2017,03,03,01,59,5.60
2017,03,03,02,00,5.60
2017,03,03,02,01,5.60
2017,03,03,02,02,5.60
2017,03,03,02,03,5.60
2017,03,03,02,04,5.60
2017,03,03,02,05,5.60
2017,03,03,02,06,5.60
2017,03,03,02,07,5.60
2017,03,03,02,08,5.60
2017,03,03,02,09,5.60
2017,03,03,02,10,5.50
2017,03,03,02,11,5.50
2017,03,03,02,12,5.50
2017,03,03,02,13,5.50
2017,03,03,02,14,5.40
2017,03,03,02,15,5.40
2017,03,03,02,16,5.40
2017,03,03,02,17,5.40
2017,03,03,02,18,5.30
2017,03,03,02,19,5.30
2017,03,03,02,20,5.30
2017,03,03,02,21,5.30
2017,03,03,02,22,5.30
2017,03,03,02,23,5.30
2017,03,03,02,24,5.20
2017,03,03,02,25,5.20
2017,03,03,02,26,5.20
2017,03,03,02,27,5.20
2017,03,03,02,28,5.20
2017,03,03,02,29,5.20
2017,03,03,02,30,5.20
2017,03,03,02,31,5.10
2017,03,03,02,32,5.10
2017,03,03,02,33,5.10
2017,03,03,02,34,5.10
2017,03,03,02,35,5.10
2017,03,03,02,36,5.10
2017,03,03,02,37,5.10
2017,03,03,02,38,5.10
2017,03,03,02,39,5.10
2017,03,03,02,40,5.10
2017,03,03,02,41,5.00
2017,03,03,02,42,5.00
2017,03,03,02,43,5.00
2017,03,03,02,44,5.00
2017,03,03,02,45,5.00
2017,03,03,02,46,5.00
2017,03,03,02,47,4.90
2017,03,03,02,48,4.90
2017,03,03,02,49,4.90
2017,03,03,02,50,4.90
2017,03,03,02,51,4.90
2017,03,03,02,52,4.90
2017,03,03,02,53,4.90
2017,03,03,02,54,4.90
2017,03,03,02,55,4.90
2017,03,03,02,56,4.90
2017,03,03,02,57,4.90
2017,03,03,02,58,4.90
2017,03,03,02,59,4.90
2017,03,03,03,00,4.90
2017,03,03,03,01,4.90
2017,03,03,03,02,4.90
2017,03,03,03,03,4.90
2017,03,03,03,04,4.80
2017,03,03,03,05,4.80
2017,03,03,03,06,4.80
2017,03,03,03,07,4.80
2017,03,03,03,08,4.80
2017,03,03,03,09,4.80
2017,03,03,03,10,4.70
2017,03,03,03,11,4.70
2017,03,03,03,12,4.60
2017,03,03,03,13,4.60
2017,03,03,03,14,4.50
2017,03,03,03,15,4.50
2017,03,03,03,16,4.40
2017,03,03,03,17,4.40
2017,03,03,03,18,4.40
2017,03,03,03,19,4.30
2017,03,03,03,20,4.30
2017,03,03,03,21,4.30
2017,03,03,03,22,4.30
2017,03,03,03,23,4.30
2017,03,03,03,24,4.20
2017,03,03,03,25,4.20
2017,03,03,03,26,4.20
2017,03,03,03,27,4.20
2017,03,03,03,28,4.20
2017,03,03,03,29,4.20
2017,03,03,03,30,4.20
2017,03,03,03,31,4.20
2017,03,03,03,32,4.10
2017,03,03,03,33,4.10
2017,03,03,03,34,4.10
2017,03,03,03,35,4.10
2017,03,03,03,36,4.10
2017,03,03,03,37,4.00
2017,03,03,03,38,4.00
2017,03,03,03,39,3.90
2017,03,03,03,40,3.90
2017,03,03,03,41,3.90
2017,03,03,03,42,3.80
2017,03,03,03,43,3.80
2017,03,03,03,44,3.80
2017,03,03,03,45,3.70
2017,03,03,03,46,3.70
2017,03,03,03,47,3.60
2017,03,03,03,48,3.60
2017,03,03,03,49,3.50
2017,03,03,03,50,3.50
2017,03,03,03,51,3.50
2017,03,03,03,52,3.50
2017,03,03,03,53,3.50
2017,03,03,03,54,3.50
2017,03,03,03,55,3.50
2017,03,03,03,56,3.50
2017,03,03,03,57,3.40
2017,03,03,03,58,3.40
2017,03,03,03,59,3.40
2017,03,03,04,00,3.40
2017,03,03,04,01,3.40
2017,03,03,04,02,3.40
2017,03,03,04,03,3.30
2017,03,03,04,04,3.30
2017,03,03,04,05,3.30
2017,03,03,04,06,3.30
2017,03,03,04,07,3.20
2017,03,03,04,08,3.30
2017,03,03,04,09,3.30
2017,03,03,04,10,3.30
2017,03,03,04,11,3.30
2017,03,03,04,12,3.30
2017,03,03,04,13,3.30
2017,03,03,04,14,3.40
2017,03,03,04,15,3.40
2017,03,03,04,16,3.40
2017,03,03,04,17,3.40
2017,03,03,04,18,3.40
2017,03,03,04,19,3.40
2017,03,03,04,20,3.50
2017,03,03,04,21,3.50
2017,03,03,04,22,3.50
2017,03,03,04,23,3.50
2017,03,03,04,24,3.50
2017,03,03,04,25,3.50
2017,03,03,04,26,3.50
2017,03,03,04,27,3.50
2017,03,03,04,28,3.50
2017,03,03,04,29,3.50
2017,03,03,04,30,3.40
2017,03,03,04,31,3.40
2017,03,03,04,32,3.40
2017,03,03,04,33,3.40
2017,03,03,04,34,3.30
2017,03,03,04,35,3.30
2017,03,03,04,36,3.30
2017,03,03,04,37,3.30
2017,03,03,04,38,3.30
2017,03,03,04,39,3.30
2017,03,03,04,40,3.30
2017,03,03,04,41,3.30
2017,03,03,04,42,3.30
2017,03,03,04,43,3.30
2017,03,03,04,44,3.30
2017,03,03,04,45,3.30
2017,03,03,04,46,3.30
2017,03,03,04,47,3.30
2017,03,03,04,48,3.30
2017,03,03,04,49,3.30
2017,03,03,04,50,3.30
2017,03,03,04,51,3.30
2017,03,03,04,52,3.30
2017,03,03,04,53,3.30
2017,03,03,04,54,3.30
2017,03,03,04,55,3.30
2017,03,03,04,56,3.30
2017,03,03,04,57,3.30
2017,03,03,04,58,3.30
2017,03,03,04,59,3.30
2017,03,03,05,00,3.30
2017,03,03,05,01,3.30
2017,03,03,05,02,3.20
2017,03,03,05,03,3.20
2017,03,03,05,04,3.20
2017,03,03,05,05,3.20
2017,03,03,05,06,3.20
2017,03,03,05,07,3.10
2017,03,03,05,08,3.10
2017,03,03,05,09,3.10
2017,03,03,05,10,3.10
2017,03,03,05,11,3.10
2017,03,03,05,12,3.10
2017,03,03,05,13,3.10
2017,03,03,05,14,3.10
2017,03,03,05,15,3.10
2017,03,03,05,16,3.10
2017,03,03,05,17,3.10
2017,03,03,05,18,3.10
2017,03,03,05,19,3.10
2017,03,03,05,20,3.10
2017,03,03,05,21,3.00
2017,03,03,05,22,3.00
2017,03,03,05,23,3.00
2017,03,03,05,24,3.00
2017,03,03,05,25,3.00
2017,03,03,05,26,2.90
2017,03,03,05,27,2.90
2017,03,03,05,28,2.90
2017,03,03,05,29,2.90
2017,03,03,05,30,2.90
2017,03,03,05,31,2.90
2017,03,03,05,32,2.90
2017,03,03,05,33,2.90
2017,03,03,05,34,2.90
2017,03,03,05,35,2.80
2017,03,03,05,36,2.90
2017,03,03,05,37,2.90
2017,03,03,05,38,2.90
2017,03,03,05,39,3.00
2017,03,03,05,40,3.10
2017,03,03,05,41,3.10
2017,03,03,05,42,3.10
2017,03,03,05,43,3.20
2017,03,03,05,44,3.20
2017,03,03,05,45,3.20
2017,03,03,05,46,3.20
2017,03,03,05,47,3.20
2017,03,03,05,48,3.20
2017,03,03,05,49,3.20
2017,03,03,05,50,3.20
2017,03,03,05,51,3.20
2017,03,03,05,52,3.20
2017,03,03,05,53,3.20
2017,03,03,05,54,3.20
2017,03,03,05,55,3.20
2017,03,03,05,56,3.20
2017,03,03,05,57,3.20
2017,03,03,05,58,3.20
2017,03,03,05,59,3.20
2017,03,03,06,00,3.20
2017,03,03,06,01,3.20
2017,03,03,06,02,3.20
2017,03,03,06,03,3.20
2017,03,03,06,04,3.20
2017,03,03,06,05,3.20
2017,03,03,06,06,3.20
2017,03,03,06,07,3.20
2017,03,03,06,08,3.20
2017,03,03,06,09,3.20
2017,03,03,06,10,3.20
2017,03,03,06,11,3.20
2017,03,03,06,12,3.10
2017,03,03,06,13,3.10
2017,03,03,06,14,3.00
2017,03,03,06,15,3.00
2017,03,03,06,16,3.00
2017,03,03,06,17,3.00
2017,03,03,06,18,3.00
2017,03,03,06,19,2.90
2017,03,03,06,20,2.90
2017,03,03,06,21,2.80
2017,03,03,06,22,2.70
2017,03,03,06,23,2.60
2017,03,03,06,24,2.50
2017,03,03,06,25,2.40
2017,03,03,06,26,2.30
2017,03,03,06,27,2.20
2017,03,03,06,28,2.00
2017,03,03,06,29,2.00
2017,03,03,06,30,1.90
2017,03,03,06,31,1.80
2017,03,03,06,32,1.70
2017,03,03,06,33,1.70
2017,03,03,06,34,1.60
2017,03,03,06,35,1.50
2017,03,03,06,36,1.50
2017,03,03,06,37,1.40
2017,03,03,06,38,1.40
2017,03,03,06,39,1.30
2017,03,03,06,40,1.30
2017,03,03,06,41,1.20
2017,03,03,06,42,1.20
2017,03,03,06,43,1.20
2017,03,03,06,44,1.20
2017,03,03,06,45,1.20
2017,03,03,06,46,1.20
2017,03,03,06,47,1.20
2017,03,03,06,48,1.20
2017,03,03,06,49,1.20
2017,03,03,06,50,1.10
2017,03,03,06,51,1.10
2017,03,03,06,52,1.20
2017,03,03,06,53,1.30
2017,03,03,06,54,1.40
2017,03,03,06,55,1.40
2017,03,03,06,56,1.50
2017,03,03,06,57,1.60
2017,03,03,06,58,1.70
2017,03,03,06,59,1.70
2017,03,03,07,00,1.80
2017,03,03,07,01,1.90
2017,03,03,07,02,1.90
2017,03,03,07,03,2.00
2017,03,03,07,04,2.10
2017,03,03,07,05,2.10
2017,03,03,07,06,2.20
2017,03,03,07,07,2.30
2017,03,03,07,08,2.40
2017,03,03,07,09,2.50
2017,03,03,07,10,2.60
2017,03,03,07,11,2.60
2017,03,03,07,12,2.60
2017,03,03,07,13,2.60
2017,03,03,07,14,2.60
2017,03,03,07,15,2.60
2017,03,03,07,16,2.60
2017,03,03,07,17,2.40
2017,03,03,07,18,2.30
2017,03,03,07,19,2.10
2017,03,03,07,20,2.00
2017,03,03,07,21,1.90
2017,03,03,07,22,1.80
2017,03,03,07,23,1.70
2017,03,03,07,24,1.60
2017,03,03,07,25,1.50
2017,03,03,07,26,1.30
2017,03,03,07,27,1.20
2017,03,03,07,28,1.20
2017,03,03,07,29,1.10
2017,03,03,07,30,1.10
2017,03,03,07,31,1.00
2017,03,03,07,32,1.00
2017,03,03,07,33,0.90
2017,03,03,07,34,0.90
2017,03,03,07,35,0.90
2017,03,03,07,36,0.90
2017,03,03,07,37,0.90
2017,03,03,07,38,0.90
2017,03,03,07,39,0.90
2017,03,03,07,40,0.90
2017,03,03,07,41,0.90
2017,03,03,07,42,1.00
2017,03,03,07,43,1.00
2017,03,03,07,44,1.00
2017,03,03,07,45,1.00
2017,03,03,07,46,1.00
2017,03,03,07,47,1.10
2017,03,03,07,48,1.10
2017,03,03,07,49,1.10
2017,03,03,07,50,1.10
2017,03,03,07,51,1.10
2017,03,03,07,52,1.20
2017,03,03,07,53,1.20
2017,03,03,07,54,1.20
2017,03,03,07,55,1.20
2017,03,03,07,56,1.20
2017,03,03,07,57,1.10
2017,03,03,07,58,1.10
2017,03,03,07,59,1.10
2017,03,03,08,00,1.10
2017,03,03,08,01,1.20
2017,03,03,08,02,1.20
2017,03,03,08,03,1.30
2017,03,03,08,04,1.30
2017,03,03,08,05,1.30
2017,03,03,08,06,1.30
2017,03,03,08,07,1.40
2017,03,03,08,08,1.40
2017,03,03,08,09,1.50
2017,03,03,08,10,1.60
2017,03,03,08,11,1.60
2017,03,03,08,12,1.70
2017,03,03,08,13,1.80
2017,03,03,08,14,1.80
2017,03,03,08,15,2.00
2017,03,03,08,16,2.10
2017,03,03,08,17,2.20
2017,03,03,08,18,2.20
2017,03,03,08,19,2.30
2017,03,03,08,20,2.30
2017,03,03,08,21,2.40
2017,03,03,08,22,2.40
2017,03,03,08,23,2.40
2017,03,03,08,24,2.50
2017,03,03,08,25,2.50
2017,03,03,08,26,2.60
2017,03,03,08,27,2.60
2017,03,03,08,28,2.60
2017,03,03,08,29,2.70
2017,03,03,08,30,2.70
2017,03,03,08,31,2.70
2017,03,03,08,32,2.70
2017,03,03,08,33,2.80
2017,03,03,08,34,2.80
2017,03,03,08,35,2.80
2017,03,03,08,36,2.80
2017,03,03,08,37,2.90
2017,03,03,08,38,2.90
2017,03,03,08,39,3.00
2017,03,03,08,40,3.10
2017,03,03,08,41,3.20
2017,03,03,08,42,3.30
2017,03,03,08,43,3.40
2017,03,03,08,44,3.50
2017,03,03,08,45,3.50
2017,03,03,08,46,3.60
2017,03,03,08,47,3.60
2017,03,03,08,48,3.70
2017,03,03,08,49,3.70
2017,03,03,08,50,3.80
2017,03,03,08,51,3.80
2017,03,03,08,52,3.80
2017,03,03,08,53,3.90
2017,03,03,08,54,3.90
2017,03,03,08,55,3.90
2017,03,03,08,56,3.90
2017,03,03,08,57,3.90
2017,03,03,08,58,3.90
2017,03,03,08,59,3.90
2017,03,03,09,00,3.90
2017,03,03,09,01,3.80
2017,03,03,09,02,3.80
2017,03,03,09,03,3.80
2017,03,03,09,04,3.90
2017,03,03,09,05,3.90
2017,03,03,09,06,3.90
2017,03,03,09,07,3.90
2017,03,03,09,08,4.00
2017,03,03,09,09,4.00
2017,03,03,09,10,4.10
2017,03,03,09,11,4.10
2017,03,03,09,12,4.10
2017,03,03,09,13,4.10
2017,03,03,09,14,4.20
2017,03,03,09,15,4.20
2017,03,03,09,16,4.30
2017,03,03,09,17,4.30
2017,03,03,09,18,4.30
2017,03,03,09,19,4.30
2017,03,03,09,20,4.40
2017,03,03,09,21,4.40
2017,03,03,09,22,4.50
2017,03,03,09,23,4.60
2017,03,03,09,24,4.60
2017,03,03,09,25,4.70
2017,03,03,09,26,4.80
2017,03,03,09,27,4.90
2017,03,03,09,28,5.10
2017,03,03,09,29,5.20
2017,03,03,09,30,5.30
2017,03,03,09,31,5.40
2017,03,03,09,32,5.60
2017,03,03,09,33,5.80
2017,03,03,09,34,6.00
2017,03,03,09,35,6.20
2017,03,03,09,36,6.40
2017,03,03,09,37,6.60
2017,03,03,09,38,6.70
2017,03,03,09,39,6.70
2017,03,03,09,40,6.70
2017,03,03,09,41,6.70
2017,03,03,09,42,6.60
2017,03,03,09,43,6.50
2017,03,03,09,44,6.40
2017,03,03,09,45,6.40
2017,03,03,09,46,6.40
2017,03,03,09,47,6.40
2017,03,03,09,48,6.40
2017,03,03,09,49,6.40
2017,03,03,09,50,6.30
2017,03,03,09,51,6.30
2017,03,03,09,52,6.30
2017,03,03,09,53,6.20
2017,03,03,09,54,6.20
2017,03,03,09,55,6.20
2017,03,03,09,56,6.20
2017,03,03,09,57,6.30
2017,03,03,09,58,6.30
2017,03,03,09,59,6.40
2017,03,03,10,00,6.50
2017,03,03,10,01,6.60
2017,03,03,10,02,6.70
2017,03,03,10,03,6.70
2017,03,03,10,04,6.70
2017,03,03,10,05,6.80
2017,03,03,10,06,6.80
2017,03,03,10,07,6.80
2017,03,03,10,08,6.90
2017,03,03,10,09,6.90
2017,03,03,10,10,6.90
2017,03,03,10,11,6.90
2017,03,03,10,12,6.90
2017,03,03,10,13,7.00
2017,03,03,10,14,7.20
2017,03,03,10,15,7.30
2017,03,03,10,16,7.40
2017,03,03,10,17,7.50
2017,03,03,10,18,7.50
2017,03,03,10,19,7.50
2017,03,03,10,20,7.50
2017,03,03,10,21,7.40
2017,03,03,10,22,7.50
2017,03,03,10,23,7.60
2017,03,03,10,24,7.70
2017,03,03,10,25,7.70
2017,03,03,10,26,7.70
2017,03,03,10,27,7.70
2017,03,03,10,28,7.70
2017,03,03,10,29,7.60
2017,03,03,10,30,7.50
2017,03,03,10,31,7.40
2017,03,03,10,32,7.30
2017,03,03,10,33,7.30
2017,03,03,10,34,7.20
2017,03,03,10,35,7.30
2017,03,03,10,36,7.30
2017,03,03,10,37,7.40
2017,03,03,10,38,7.40
2017,03,03,10,39,7.40
2017,03,03,10,40,7.40
2017,03,03,10,41,7.30
2017,03,03,10,42,7.30
2017,03,03,10,43,7.10
2017,03,03,10,44,7.00
2017,03,03,10,45,6.90
2017,03,03,10,46,6.90
2017,03,03,10,47,6.80
2017,03,03,10,48,6.80
2017,03,03,10,49,6.80
2017,03,03,10,50,6.80
2017,03,03,10,51,6.90
2017,03,03,10,52,6.90
2017,03,03,10,53,6.90
2017,03,03,10,54,6.90
2017,03,03,10,55,6.90
2017,03,03,10,56,6.90
2017,03,03,10,57,6.90
2017,03,03,10,58,7.00
2017,03,03,10,59,7.10
2017,03,03,11,00,7.10
2017,03,03,11,01,7.10
2017,03,03,11,02,7.10
2017,03,03,11,03,7.10
2017,03,03,11,04,7.00
2017,03,03,11,05,7.00
2017,03,03,11,06,7.00
2017,03,03,11,07,6.90
2017,03,03,11,08,6.90
2017,03,03,11,09,6.90
2017,03,03,11,10,7.00
2017,03,03,11,11,7.00
2017,03,03,11,12,7.00
2017,03,03,11,13,7.00
2017,03,03,11,14,7.00
2017,03,03,11,15,7.00
2017,03,03,11,16,7.00
2017,03,03,11,17,7.00
2017,03,03,11,18,7.00
2017,03,03,11,19,7.00
2017,03,03,11,20,7.00
2017,03,03,11,21,6.90
2017,03,03,11,22,6.90
2017,03,03,11,23,6.80
2017,03,03,11,24,6.80
2017,03,03,11,25,6.80
2017,03,03,11,26,6.80
2017,03,03,11,27,6.80
2017,03,03,11,28,6.80
2017,03,03,11,29,6.80
2017,03,03,11,30,6.70
2017,03,03,11,31,6.70
2017,03,03,11,32,6.60
2017,03,03,11,33,6.60
2017,03,03,11,34,6.60
2017,03,03,11,35,6.60
2017,03,03,11,36,6.60
2017,03,03,11,37,6.60
2017,03,03,11,38,6.60
2017,03,03,11,39,6.60
2017,03,03,11,40,6.60
2017,03,03,11,41,6.60
2017,03,03,11,42,6.60
2017,03,03,11,43,6.60
2017,03,03,11,44,6.60
2017,03,03,11,45,6.70
2017,03,03,11,46,6.70
2017,03,03,11,47,6.70
2017,03,03,11,48,6.70
2017,03,03,11,49,6.70
2017,03,03,11,50,6.70
2017,03,03,11,51,6.70
2017,03,03,11,52,6.70
2017,03,03,11,53,6.70
2017,03,03,11,54,6.70
2017,03,03,11,55,6.70
2017,03,03,11,56,6.70
2017,03,03,11,57,6.80
2017,03,03,11,58,6.80
2017,03,03,11,59,6.80
2017,03,03,12,00,6.80
2017,03,03,12,01,6.80
2017,03,03,12,02,6.80
2017,03,03,12,03,6.70
2017,03,03,12,04,6.70
2017,03,03,12,05,6.70
2017,03,03,12,06,6.80
2017,03,03,12,07,6.80
2017,03,03,12,08,6.70
2017,03,03,12,09,6.70
2017,03,03,12,10,6.70
2017,03,03,12,11,6.60
2017,03,03,12,12,6.60
2017,03,03,12,13,6.60
2017,03,03,12,14,6.60
2017,03,03,12,15,6.60
2017,03,03,12,16,6.70
2017,03,03,12,17,6.70
2017,03,03,12,18,6.70
2017,03,03,12,19,6.80
2017,03,03,12,20,6.80
2017,03,03,12,21,6.80
2017,03,03,12,22,6.80
2017,03,03,12,23,6.80
2017,03,03,12,24,6.80
2017,03,03,12,25,6.80
2017,03,03,12,26,6.70
2017,03,03,12,27,6.70
2017,03,03,12,28,6.60
2017,03,03,12,29,6.60
2017,03,03,12,30,6.50
2017,03,03,12,31,6.50
2017,03,03,12,32,6.40
2017,03,03,12,33,6.40
2017,03,03,12,34,6.30
2017,03,03,12,35,6.30
2017,03,03,12,36,6.40
2017,03,03,12,37,6.40
2017,03,03,12,38,6.40
2017,03,03,12,39,6.40
2017,03,03,12,40,6.40
2017,03,03,12,41,6.40
2017,03,03,12,42,6.40
2017,03,03,12,43,6.30
2017,03,03,12,44,6.30
2017,03,03,12,45,6.20
2017,03,03,12,46,6.20
2017,03,03,12,47,6.10
2017,03,03,12,48,6.00
2017,03,03,12,49,6.00
2017,03,03,12,50,5.90
2017,03,03,12,51,5.90
2017,03,03,12,52,5.80
2017,03,03,12,53,5.80
2017,03,03,12,54,5.70
2017,03,03,12,55,5.70
2017,03,03,12,56,5.70
2017,03,03,12,57,5.60
2017,03,03,12,58,5.60
2017,03,03,12,59,5.60
2017,03,03,13,00,5.50
2017,03,03,13,01,5.50
2017,03,03,13,02,5.50
2017,03,03,13,03,5.40
2017,03,03,13,04,5.40
2017,03,03,13,05,5.40
2017,03,03,13,06,5.40
2017,03,03,13,07,5.40
2017,03,03,13,08,5.40
2017,03,03,13,09,5.30
2017,03,03,13,10,5.30
2017,03,03,13,11,5.30
2017,03,03,13,12,5.20
2017,03,03,13,13,5.20
2017,03,03,13,14,5.20
2017,03,03,13,15,5.20
2017,03,03,13,16,5.10
2017,03,03,13,17,5.10
2017,03,03,13,18,5.00
2017,03,03,13,19,5.00
2017,03,03,13,20,4.90
2017,03,03,13,21,4.80
2017,03,03,13,22,4.70
2017,03,03,13,23,4.60
2017,03,03,13,24,4.50
2017,03,03,13,25,4.40
2017,03,03,13,26,4.40
2017,03,03,13,27,4.40
2017,03,03,13,28,4.30
2017,03,03,13,29,4.30
2017,03,03,13,30,4.30
2017,03,03,13,31,4.30
2017,03,03,13,32,4.30
2017,03,03,13,33,4.30
2017,03,03,13,34,4.20
2017,03,03,13,35,4.20
2017,03,03,13,36,4.20
2017,03,03,13,37,4.20
2017,03,03,13,38,4.20
2017,03,03,13,39,4.20
2017,03,03,13,40,4.20
2017,03,03,13,41,4.20
2017,03,03,13,42,4.20
2017,03,03,13,43,4.20
2017,03,03,13,44,4.20
2017,03,03,13,45,4.10
2017,03,03,13,46,4.10
2017,03,03,13,47,4.10
2017,03,03,13,48,4.10
2017,03,03,13,49,4.10
2017,03,03,13,50,4.10
2017,03,03,13,51,4.00
2017,03,03,13,52,3.90
2017,03,03,13,53,3.90
2017,03,03,13,54,3.90
2017,03,03,13,55,3.90
2017,03,03,13,56,3.90
2017,03,03,13,57,3.90
2017,03,03,13,58,3.90
2017,03,03,13,59,3.90
2017,03,03,14,00,3.90
2017,03,03,14,01,3.90
2017,03,03,14,02,3.90
2017,03,03,14,03,3.90
2017,03,03,14,04,3.90
2017,03,03,14,05,3.90
2017,03,03,14,06,3.90
2017,03,03,14,07,3.90
2017,03,03,14,08,3.90
2017,03,03,14,09,3.90
2017,03,03,14,10,3.80
2017,03,03,14,11,3.80
2017,03,03,14,12,3.80
2017,03,03,14,13,3.80
2017,03,03,14,14,3.80
2017,03,03,14,15,3.80
2017,03,03,14,16,3.80
2017,03,03,14,17,3.80
2017,03,03,14,18,3.80
2017,03,03,14,19,3.80
2017,03,03,14,20,3.80
2017,03,03,14,21,3.80
2017,03,03,14,22,3.80
2017,03,03,14,23,3.80
2017,03,03,14,24,3.80
2017,03,03,14,25,3.80
2017,03,03,14,26,3.80
2017,03,03,14,27,3.90
2017,03,03,14,28,3.90
2017,03,03,14,29,3.90
2017,03,03,14,30,3.90
2017,03,03,14,31,3.90
2017,03,03,14,32,3.90
2017,03,03,14,33,3.90
2017,03,03,14,34,3.90
2017,03,03,14,35,3.90
2017,03,03,14,36,4.00
2017,03,03,14,37,4.00
2017,03,03,14,38,4.00
2017,03,03,14,39,4.10
2017,03,03,14,40,4.10
2017,03,03,14,41,4.10
2017,03,03,14,42,4.10
2017,03,03,14,43,4.10
2017,03,03,14,44,4.20
2017,03,03,14,45,4.20
2017,03,03,14,46,4.20
2017,03,03,14,47,4.20
2017,03,03,14,48,4.20
2017,03,03,14,49,4.20
2017,03,03,14,50,4.20
2017,03,03,14,51,4.20
2017,03,03,14,52,4.20
2017,03,03,14,53,4.20
2017,03,03,14,54,4.20
2017,03,03,14,55,4.10
2017,03,03,14,56,4.10
2017,03,03,14,57,4.20
2017,03,03,14,58,4.20
2017,03,03,14,59,4.20
2017,03,03,15,00,4.20
2017,03,03,15,01,4.20
2017,03,03,15,02,4.30
2017,03,03,15,03,4.30
2017,03,03,15,04,4.30
2017,03,03,15,05,4.30
2017,03,03,15,06,4.30
2017,03,03,15,07,4.30
2017,03,03,15,08,4.30
2017,03,03,15,09,4.30
2017,03,03,15,10,4.30
2017,03,03,15,11,4.30
2017,03,03,15,12,4.30
2017,03,03,15,13,4.30
2017,03,03,15,14,4.30
2017,03,03,15,15,4.30
2017,03,03,15,16,4.30
2017,03,03,15,17,4.30
2017,03,03,15,18,4.30
2017,03,03,15,19,4.30
2017,03,03,15,20,4.40
2017,03,03,15,21,4.40
2017,03,03,15,22,4.40
2017,03,03,15,23,4.40
2017,03,03,15,24,4.40
2017,03,03,15,25,4.40
2017,03,03,15,26,4.40
2017,03,03,15,27,4.40
2017,03,03,15,28,4.40
2017,03,03,15,29,4.40
2017,03,03,15,30,4.40
2017,03,03,15,31,4.30
2017,03,03,15,32,4.30
2017,03,03,15,33,4.30
2017,03,03,15,34,4.30
2017,03,03,15,35,4.20
2017,03,03,15,36,4.20
2017,03,03,15,37,4.20
2017,03,03,15,38,4.20
2017,03,03,15,39,4.20
2017,03,03,15,40,4.20
2017,03,03,15,41,4.20
2017,03,03,15,42,4.20
2017,03,03,15,43,4.20
2017,03,03,15,44,4.10
2017,03,03,15,45,4.10
2017,03,03,15,46,4.00
2017,03,03,15,47,3.90
2017,03,03,15,48,3.80
2017,03,03,15,49,3.60
2017,03,03,15,50,3.40
2017,03,03,15,51,3.20
2017,03,03,15,52,3.10
2017,03,03,15,53,3.00
2017,03,03,15,54,2.90
2017,03,03,15,55,2.80
2017,03,03,15,56,2.80
2017,03,03,15,57,2.80
2017,03,03,15,58,2.70
2017,03,03,15,59,2.70
2017,03,03,16,00,2.70
2017,03,03,16,01,2.70
2017,03,03,16,02,2.70
2017,03,03,16,03,2.70
2017,03,03,16,04,2.70
2017,03,03,16,05,2.70
2017,03,03,16,06,2.70
2017,03,03,16,07,2.70
2017,03,03,16,08,2.70
2017,03,03,16,09,2.70
2017,03,03,16,10,2.70
2017,03,03,16,11,2.70
2017,03,03,16,12,2.80
2017,03,03,16,13,2.80
2017,03,03,16,14,2.80
2017,03,03,16,15,2.80
2017,03,03,16,16,2.90
2017,03,03,16,17,3.00
2017,03,03,16,18,3.00
2017,03,03,16,19,3.10
2017,03,03,16,20,3.20
2017,03,03,16,21,3.30
2017,03,03,16,22,3.40
2017,03,03,16,23,3.40
2017,03,03,16,24,3.50
2017,03,03,16,25,3.60
2017,03,03,16,26,3.70
2017,03,03,16,27,3.70
2017,03,03,16,28,3.80
2017,03,03,16,29,3.90
2017,03,03,16,30,4.00
2017,03,03,16,31,4.00
2017,03,03,16,32,4.10
2017,03,03,16,33,4.10
2017,03,03,16,34,4.20
2017,03,03,16,35,4.20
2017,03,03,16,36,4.20
2017,03,03,16,37,4.20
2017,03,03,16,38,4.20
2017,03,03,16,39,4.30
2017,03,03,16,40,4.30
2017,03,03,16,41,4.30
2017,03,03,16,42,4.40
2017,03,03,16,43,4.40
2017,03,03,16,44,4.40
2017,03,03,16,45,4.40
2017,03,03,16,46,4.40
2017,03,03,16,47,4.40
2017,03,03,16,48,4.40
2017,03,03,16,49,4.40
2017,03,03,16,50,4.40
2017,03,03,16,51,4.40
2017,03,03,16,52,4.40
2017,03,03,16,53,4.40
2017,03,03,16,54,4.40
2017,03,03,16,55,4.30
2017,03,03,16,56,4.30
2017,03,03,16,57,4.30
2017,03,03,16,58,4.30
2017,03,03,16,59,4.20
2017,03,03,17,00,4.20
2017,03,03,17,01,4.20
2017,03,03,17,02,4.20
2017,03,03,17,03,4.10
2017,03,03,17,04,4.10
2017,03,03,17,05,4.10
2017,03,03,17,06,4.10
2017,03,03,17,07,4.10
2017,03,03,17,08,4.10
2017,03,03,17,09,4.10
2017,03,03,17,10,4.10
2017,03,03,17,11,4.10
2017,03,03,17,12,4.10
2017,03,03,17,13,4.10
2017,03,03,17,14,4.10
2017,03,03,17,15,4.10
2017,03,03,17,16,4.00
2017,03,03,17,17,4.00
2017,03,03,17,18,4.00
2017,03,03,17,19,4.00
2017,03,03,17,20,4.00
2017,03,03,17,21,4.00
2017,03,03,17,22,4.00
2017,03,03,17,23,3.90
2017,03,03,17,24,3.90
2017,03,03,17,25,3.90
2017,03,03,17,26,3.90
2017,03,03,17,27,3.90
2017,03,03,17,28,3.80
2017,03,03,17,29,3.80
2017,03,03,17,30,3.80
2017,03,03,17,31,3.70
2017,03,03,17,32,3.70
2017,03,03,17,33,3.60
2017,03,03,17,34,3.60
2017,03,03,17,35,3.60
2017,03,03,17,36,3.60
2017,03,03,17,37,3.60
2017,03,03,17,38,3.60
2017,03,03,17,39,3.60
2017,03,03,17,40,3.60
2017,03,03,17,41,3.60
2017,03,03,17,42,3.60
2017,03,03,17,43,3.60
2017,03,03,17,44,3.60
2017,03,03,17,45,3.60
2017,03,03,17,46,3.50
2017,03,03,17,47,3.50
2017,03,03,17,48,3.40
2017,03,03,17,49,3.40
2017,03,03,17,50,3.30
2017,03,03,17,51,3.30
2017,03,03,17,52,3.30
2017,03,03,17,53,3.30
2017,03,03,17,54,3.20
2017,03,03,17,55,3.20
2017,03,03,17,56,3.20
2017,03,03,17,57,3.10
2017,03,03,17,58,3.00
2017,03,03,17,59,2.90
2017,03,03,18,00,2.80
2017,03,03,18,01,2.80
2017,03,03,18,02,2.70
2017,03,03,18,03,2.70
2017,03,03,18,04,2.60
2017,03,03,18,05,2.60
2017,03,03,18,06,2.50