Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,06,00,00,20.60
2016,06,06,00,01,20.60
2016,06,06,00,02,20.60
2016,06,06,00,03,20.60
2016,06,06,00,04,20.70
2016,06,06,00,05,20.70
2016,06,06,00,06,20.70
2016,06,06,00,07,20.70
2016,06,06,00,08,20.70
2016,06,06,00,09,20.70
2016,06,06,00,10,20.70
2016,06,06,00,11,20.70
2016,06,06,00,12,20.70
2016,06,06,00,13,20.70
2016,06,06,00,14,20.60
2016,06,06,00,15,20.50
2016,06,06,00,16,20.50
2016,06,06,00,17,20.40
2016,06,06,00,18,20.30
2016,06,06,00,19,20.10
2016,06,06,00,20,20.00
2016,06,06,00,21,19.80
2016,06,06,00,22,19.70
2016,06,06,00,23,19.50
2016,06,06,00,24,19.40
2016,06,06,00,25,19.20
2016,06,06,00,26,19.10
2016,06,06,00,27,19.00
2016,06,06,00,28,18.90
2016,06,06,00,29,18.80
2016,06,06,00,30,18.70
2016,06,06,00,31,18.60
2016,06,06,00,32,18.50
2016,06,06,00,33,18.40
2016,06,06,00,34,18.40
2016,06,06,00,35,18.50
2016,06,06,00,36,18.60
2016,06,06,00,37,18.80
2016,06,06,00,38,18.90
2016,06,06,00,39,19.10
2016,06,06,00,40,19.20
2016,06,06,00,41,19.30
2016,06,06,00,42,19.40
2016,06,06,00,43,19.40
2016,06,06,00,44,19.50
2016,06,06,00,45,19.50
2016,06,06,00,46,19.50
2016,06,06,00,47,19.60
2016,06,06,00,48,19.60
2016,06,06,00,49,19.60
2016,06,06,00,50,19.60
2016,06,06,00,51,19.50
2016,06,06,00,52,19.50
2016,06,06,00,53,19.40
2016,06,06,00,54,19.30
2016,06,06,00,55,19.20
2016,06,06,00,56,19.10
2016,06,06,00,57,19.00
2016,06,06,00,58,19.00
2016,06,06,00,59,18.90
2016,06,06,01,00,18.80
2016,06,06,01,01,18.80
2016,06,06,01,02,18.70
2016,06,06,01,03,18.70
2016,06,06,01,04,18.70
2016,06,06,01,05,18.60
2016,06,06,01,06,18.60
2016,06,06,01,07,18.60
2016,06,06,01,08,18.60
2016,06,06,01,09,18.60
2016,06,06,01,10,18.60
2016,06,06,01,11,18.60
2016,06,06,01,12,18.70
2016,06,06,01,13,18.70
2016,06,06,01,14,18.70
2016,06,06,01,15,18.70
2016,06,06,01,16,18.70
2016,06,06,01,17,18.70
2016,06,06,01,18,18.70
2016,06,06,01,19,18.60
2016,06,06,01,20,18.60
2016,06,06,01,21,18.60
2016,06,06,01,22,18.60
2016,06,06,01,23,18.60
2016,06,06,01,24,18.60
2016,06,06,01,25,18.70
2016,06,06,01,26,18.70
2016,06,06,01,27,18.70
2016,06,06,01,28,18.80
2016,06,06,01,29,18.80
2016,06,06,01,30,18.80
2016,06,06,01,31,18.80
2016,06,06,01,32,18.80
2016,06,06,01,33,18.80
2016,06,06,01,34,18.80
2016,06,06,01,35,18.80
2016,06,06,01,36,18.80
2016,06,06,01,37,18.80
2016,06,06,01,38,18.80
2016,06,06,01,39,18.80
2016,06,06,01,40,18.70
2016,06,06,01,41,18.70
2016,06,06,01,42,18.70
2016,06,06,01,43,18.70
2016,06,06,01,44,18.70
2016,06,06,01,45,18.70
2016,06,06,01,46,18.70
2016,06,06,01,47,18.70
2016,06,06,01,48,18.70
2016,06,06,01,49,18.70
2016,06,06,01,50,18.70
2016,06,06,01,51,18.70
2016,06,06,01,52,18.70
2016,06,06,01,53,18.70
2016,06,06,01,54,18.70
2016,06,06,01,55,18.60
2016,06,06,01,56,18.60
2016,06,06,01,57,18.60
2016,06,06,01,58,18.60
2016,06,06,01,59,18.60
2016,06,06,02,00,18.50
2016,06,06,02,01,18.50
2016,06,06,02,02,18.40
2016,06,06,02,03,18.40
2016,06,06,02,04,18.30
2016,06,06,02,05,18.30
2016,06,06,02,06,18.30
2016,06,06,02,07,18.20
2016,06,06,02,08,18.10
2016,06,06,02,09,18.10
2016,06,06,02,10,18.00
2016,06,06,02,11,17.90
2016,06,06,02,12,17.80
2016,06,06,02,13,17.80
2016,06,06,02,14,17.80
2016,06,06,02,15,17.70
2016,06,06,02,16,17.70
2016,06,06,02,17,17.70
2016,06,06,02,18,17.60
2016,06,06,02,19,17.70
2016,06,06,02,20,17.70
2016,06,06,02,21,17.70
2016,06,06,02,22,17.80
2016,06,06,02,23,17.80
2016,06,06,02,24,17.90
2016,06,06,02,25,18.00
2016,06,06,02,26,18.10
2016,06,06,02,27,18.10
2016,06,06,02,28,18.20
2016,06,06,02,29,18.30
2016,06,06,02,30,18.30
2016,06,06,02,31,18.40
2016,06,06,02,32,18.40
2016,06,06,02,33,18.40
2016,06,06,02,34,18.40
2016,06,06,02,35,18.50
2016,06,06,02,36,18.50
2016,06,06,02,37,18.50
2016,06,06,02,38,18.40
2016,06,06,02,39,18.40
2016,06,06,02,40,18.40
2016,06,06,02,41,18.40
2016,06,06,02,42,18.30
2016,06,06,02,43,18.30
2016,06,06,02,44,18.30
2016,06,06,02,45,18.30
2016,06,06,02,46,18.30
2016,06,06,02,47,18.30
2016,06,06,02,48,18.30
2016,06,06,02,49,18.20
2016,06,06,02,50,18.20
2016,06,06,02,51,18.20
2016,06,06,02,52,18.20
2016,06,06,02,53,18.20
2016,06,06,02,54,18.20
2016,06,06,02,55,18.10
2016,06,06,02,56,18.10
2016,06,06,02,57,18.10
2016,06,06,02,58,18.10
2016,06,06,02,59,18.10
2016,06,06,03,00,18.10
2016,06,06,03,01,18.10
2016,06,06,03,02,18.10
2016,06,06,03,04,18.00
2016,06,06,03,05,18.00
2016,06,06,03,06,18.00
2016,06,06,03,07,18.00
2016,06,06,03,08,18.00
2016,06,06,03,09,18.00
2016,06,06,03,10,18.00
2016,06,06,03,11,18.00
2016,06,06,03,12,17.90
2016,06,06,03,13,17.90
2016,06,06,03,14,17.90
2016,06,06,03,15,17.90
2016,06,06,03,16,17.90
2016,06,06,03,17,17.90
2016,06,06,03,18,17.80
2016,06,06,03,19,17.80
2016,06,06,03,20,17.80
2016,06,06,03,21,17.80
2016,06,06,03,22,17.80
2016,06,06,03,23,17.70
2016,06,06,03,24,17.70
2016,06,06,03,25,17.70
2016,06,06,03,26,17.70
2016,06,06,03,27,17.70
2016,06,06,03,28,17.70
2016,06,06,03,29,17.60
2016,06,06,03,30,17.60
2016,06,06,03,31,17.60
2016,06,06,03,32,17.60
2016,06,06,03,33,17.60
2016,06,06,03,34,17.60
2016,06,06,03,35,17.60
2016,06,06,03,36,17.60
2016,06,06,03,37,17.60
2016,06,06,03,38,17.50
2016,06,06,03,39,17.50
2016,06,06,03,40,17.50
2016,06,06,03,41,17.50
2016,06,06,03,42,17.50
2016,06,06,03,43,17.50
2016,06,06,03,44,17.50
2016,06,06,03,45,17.50
2016,06,06,03,46,17.50
2016,06,06,03,47,17.40
2016,06,06,03,48,17.40
2016,06,06,03,49,17.40
2016,06,06,03,50,17.40
2016,06,06,03,51,17.40
2016,06,06,03,52,17.30
2016,06,06,03,53,17.30
2016,06,06,03,54,17.30
2016,06,06,03,55,17.30
2016,06,06,03,56,17.30
2016,06,06,03,57,17.30
2016,06,06,03,58,17.30
2016,06,06,03,59,17.20
2016,06,06,04,00,17.20
2016,06,06,04,01,17.20
2016,06,06,04,02,17.10
2016,06,06,04,03,17.10
2016,06,06,04,04,17.10
2016,06,06,04,05,17.00
2016,06,06,04,06,17.00
2016,06,06,04,07,17.00
2016,06,06,04,08,16.90
2016,06,06,04,09,16.90
2016,06,06,04,10,16.90
2016,06,06,04,11,16.80
2016,06,06,04,12,16.80
2016,06,06,04,13,16.80
2016,06,06,04,14,16.80
2016,06,06,04,15,16.80
2016,06,06,04,16,16.80
2016,06,06,04,17,16.80
2016,06,06,04,18,16.80
2016,06,06,04,19,16.80
2016,06,06,04,20,16.80
2016,06,06,04,21,16.80
2016,06,06,04,22,16.80
2016,06,06,04,23,16.80
2016,06,06,04,24,16.80
2016,06,06,04,25,16.80
2016,06,06,04,26,16.80
2016,06,06,04,27,16.80
2016,06,06,04,28,16.80
2016,06,06,04,29,16.80
2016,06,06,04,30,16.70
2016,06,06,04,31,16.70
2016,06,06,04,32,16.70
2016,06,06,04,33,16.70
2016,06,06,04,34,16.70
2016,06,06,04,35,16.70
2016,06,06,04,36,16.60
2016,06,06,04,37,16.60
2016,06,06,04,38,16.60
2016,06,06,04,39,16.60
2016,06,06,04,40,16.60
2016,06,06,04,41,16.50
2016,06,06,04,42,16.50
2016,06,06,04,43,16.50
2016,06,06,04,44,16.50
2016,06,06,04,45,16.40
2016,06,06,04,46,16.40
2016,06,06,04,47,16.40
2016,06,06,04,48,16.40
2016,06,06,04,49,16.40
2016,06,06,04,50,16.40
2016,06,06,04,51,16.30
2016,06,06,04,52,16.30
2016,06,06,04,53,16.30
2016,06,06,04,54,16.30
2016,06,06,04,55,16.30
2016,06,06,04,56,16.20
2016,06,06,04,57,16.20
2016,06,06,04,58,16.20
2016,06,06,04,59,16.20
2016,06,06,05,00,16.20
2016,06,06,05,01,16.20
2016,06,06,05,02,16.10
2016,06,06,05,03,16.10
2016,06,06,05,04,16.10
2016,06,06,05,05,16.10
2016,06,06,05,06,16.10
2016,06,06,05,07,16.10
2016,06,06,05,08,16.10
2016,06,06,05,09,16.00
2016,06,06,05,10,16.00
2016,06,06,05,11,16.00
2016,06,06,05,12,15.90
2016,06,06,05,13,15.90
2016,06,06,05,14,15.90
2016,06,06,05,15,15.90
2016,06,06,05,16,15.90
2016,06,06,05,17,15.90
2016,06,06,05,18,15.90
2016,06,06,05,19,15.90
2016,06,06,05,20,15.90
2016,06,06,05,21,15.90
2016,06,06,05,22,15.90
2016,06,06,05,23,15.90
2016,06,06,05,24,15.90
2016,06,06,05,25,15.90
2016,06,06,05,26,15.90
2016,06,06,05,27,15.90
2016,06,06,05,28,15.90
2016,06,06,05,29,15.90
2016,06,06,05,30,15.90
2016,06,06,05,31,15.90
2016,06,06,05,32,15.90
2016,06,06,05,33,15.90
2016,06,06,05,34,15.80
2016,06,06,05,35,15.80
2016,06,06,05,36,15.80
2016,06,06,05,37,15.80
2016,06,06,05,38,15.80
2016,06,06,05,39,15.80
2016,06,06,05,40,15.80
2016,06,06,05,41,15.80
2016,06,06,05,42,15.80
2016,06,06,05,43,15.80
2016,06,06,05,44,15.80
2016,06,06,05,45,15.80
2016,06,06,05,46,15.80
2016,06,06,05,47,15.80
2016,06,06,05,48,15.80
2016,06,06,05,49,15.80
2016,06,06,05,50,15.80
2016,06,06,05,51,15.80
2016,06,06,05,52,15.80
2016,06,06,05,53,15.90
2016,06,06,05,54,15.90
2016,06,06,05,55,15.90
2016,06,06,05,56,15.90
2016,06,06,05,57,15.90
2016,06,06,05,58,16.00
2016,06,06,05,59,16.00
2016,06,06,06,00,16.00
2016,06,06,06,01,16.10
2016,06,06,06,02,16.10
2016,06,06,06,03,16.20
2016,06,06,06,04,16.20
2016,06,06,06,05,16.20
2016,06,06,06,06,16.20
2016,06,06,06,07,16.30
2016,06,06,06,08,16.30
2016,06,06,06,09,16.30
2016,06,06,06,10,16.30
2016,06,06,06,11,16.30
2016,06,06,06,12,16.40
2016,06,06,06,13,16.40
2016,06,06,06,14,16.40
2016,06,06,06,15,16.40
2016,06,06,06,16,16.50
2016,06,06,06,17,16.50
2016,06,06,06,18,16.50
2016,06,06,06,19,16.50
2016,06,06,06,20,16.50
2016,06,06,06,21,16.60
2016,06,06,06,22,16.60
2016,06,06,06,23,16.60
2016,06,06,06,24,16.60
2016,06,06,06,25,16.60
2016,06,06,06,26,16.60
2016,06,06,06,27,16.70
2016,06,06,06,28,16.70
2016,06,06,06,29,16.70
2016,06,06,06,30,16.70
2016,06,06,06,31,16.70
2016,06,06,06,32,16.70
2016,06,06,06,33,16.70
2016,06,06,06,34,16.70
2016,06,06,06,35,16.70
2016,06,06,06,36,16.70
2016,06,06,06,37,16.70
2016,06,06,06,38,16.70
2016,06,06,06,39,16.70
2016,06,06,06,40,16.70
2016,06,06,06,41,16.70
2016,06,06,06,42,16.80
2016,06,06,06,43,16.80
2016,06,06,06,44,16.80
2016,06,06,06,45,16.80
2016,06,06,06,46,16.90
2016,06,06,06,47,16.90
2016,06,06,06,48,16.90
2016,06,06,06,49,16.90
2016,06,06,06,50,17.00
2016,06,06,06,51,17.00
2016,06,06,06,52,17.00
2016,06,06,06,53,17.10
2016,06,06,06,54,17.10
2016,06,06,06,55,17.10
2016,06,06,06,56,17.10
2016,06,06,06,57,17.10
2016,06,06,06,58,17.10
2016,06,06,06,59,17.10
2016,06,06,07,00,17.20
2016,06,06,07,01,17.20
2016,06,06,07,02,17.20
2016,06,06,07,03,17.20
2016,06,06,07,04,17.20
2016,06,06,07,05,17.20
2016,06,06,07,06,17.20
2016,06,06,07,07,17.30
2016,06,06,07,08,17.30
2016,06,06,07,09,17.30
2016,06,06,07,10,17.30
2016,06,06,07,11,17.30
2016,06,06,07,12,17.30
2016,06,06,07,13,17.40
2016,06,06,07,14,17.40
2016,06,06,07,15,17.40
2016,06,06,07,16,17.40
2016,06,06,07,17,17.40
2016,06,06,07,18,17.40
2016,06,06,07,19,17.40
2016,06,06,07,20,17.40
2016,06,06,07,21,17.40
2016,06,06,07,22,17.40
2016,06,06,07,23,17.40
2016,06,06,07,24,17.40
2016,06,06,07,25,17.50
2016,06,06,07,26,17.50
2016,06,06,07,27,17.50
2016,06,06,07,28,17.60
2016,06,06,07,29,17.60
2016,06,06,07,30,17.60
2016,06,06,07,31,17.70
2016,06,06,07,32,17.70
2016,06,06,07,33,17.80
2016,06,06,07,34,17.80
2016,06,06,07,35,17.80
2016,06,06,07,36,17.80
2016,06,06,07,37,17.90
2016,06,06,07,38,17.90
2016,06,06,07,39,18.00
2016,06,06,07,40,18.00
2016,06,06,07,41,18.10
2016,06,06,07,42,18.10
2016,06,06,07,43,18.10
2016,06,06,07,44,18.20
2016,06,06,07,45,18.20
2016,06,06,07,46,18.20
2016,06,06,07,47,18.20
2016,06,06,07,48,18.20
2016,06,06,07,49,18.20
2016,06,06,07,50,18.20
2016,06,06,07,51,18.20
2016,06,06,07,52,18.20
2016,06,06,07,53,18.20
2016,06,06,07,54,18.10
2016,06,06,07,55,18.00
2016,06,06,07,56,17.90
2016,06,06,07,57,17.90
2016,06,06,07,58,17.80
2016,06,06,07,59,17.70
2016,06,06,08,00,17.70
2016,06,06,08,01,17.70
2016,06,06,08,02,17.60
2016,06,06,08,03,17.60
2016,06,06,08,04,17.60
2016,06,06,08,05,17.60
2016,06,06,08,06,17.70
2016,06,06,08,07,17.70
2016,06,06,08,08,17.80
2016,06,06,08,09,17.80
2016,06,06,08,10,17.80
2016,06,06,08,11,17.80
2016,06,06,08,12,17.90
2016,06,06,08,13,17.90
2016,06,06,08,14,18.00
2016,06,06,08,15,18.00
2016,06,06,08,16,18.10
2016,06,06,08,17,18.10
2016,06,06,08,18,18.20
2016,06,06,08,19,18.20
2016,06,06,08,20,18.30
2016,06,06,08,21,18.30
2016,06,06,08,22,18.30
2016,06,06,08,23,18.30
2016,06,06,08,24,18.40
2016,06,06,08,25,18.40
2016,06,06,08,26,18.50
2016,06,06,08,27,18.60
2016,06,06,08,28,18.70
2016,06,06,08,29,18.80
2016,06,06,08,30,18.90
2016,06,06,08,31,19.00
2016,06,06,08,32,19.00
2016,06,06,08,33,19.10
2016,06,06,08,34,19.20
2016,06,06,08,35,19.20
2016,06,06,08,36,19.30
2016,06,06,08,37,19.40
2016,06,06,08,38,19.40
2016,06,06,08,39,19.50
2016,06,06,08,40,19.60
2016,06,06,08,41,19.60
2016,06,06,08,42,19.60
2016,06,06,08,43,19.60
2016,06,06,08,44,19.50
2016,06,06,08,45,19.60
2016,06,06,08,46,19.60
2016,06,06,08,47,19.60
2016,06,06,08,48,19.70
2016,06,06,08,49,19.70
2016,06,06,08,50,19.70
2016,06,06,08,51,19.70
2016,06,06,08,52,19.70
2016,06,06,08,53,19.60
2016,06,06,08,54,19.50
2016,06,06,08,55,19.50
2016,06,06,08,56,19.40
2016,06,06,08,57,19.30
2016,06,06,08,58,19.30
2016,06,06,08,59,19.30
2016,06,06,09,00,19.20
2016,06,06,09,01,19.10
2016,06,06,09,02,19.00
2016,06,06,09,03,18.90
2016,06,06,09,04,18.90
2016,06,06,09,05,18.80
2016,06,06,09,06,18.70
2016,06,06,09,07,18.70
2016,06,06,09,08,18.70
2016,06,06,09,09,18.60
2016,06,06,09,10,18.60
2016,06,06,09,11,18.50
2016,06,06,09,12,18.50
2016,06,06,09,13,18.40
2016,06,06,09,14,18.40
2016,06,06,09,15,18.50
2016,06,06,09,16,18.50
2016,06,06,09,17,18.50
2016,06,06,09,18,18.50
2016,06,06,09,19,18.50
2016,06,06,09,20,18.50
2016,06,06,09,21,18.50
2016,06,06,09,22,18.50
2016,06,06,09,23,18.50
2016,06,06,09,24,18.40
2016,06,06,09,25,18.30
2016,06,06,09,26,18.30
2016,06,06,09,27,18.20
2016,06,06,09,28,18.10
2016,06,06,09,29,18.10
2016,06,06,09,30,18.00
2016,06,06,09,31,17.90
2016,06,06,09,32,17.90
2016,06,06,09,33,17.90
2016,06,06,09,34,17.90
2016,06,06,09,35,17.80
2016,06,06,09,36,17.80
2016,06,06,09,37,17.80
2016,06,06,09,38,17.90
2016,06,06,09,39,17.90
2016,06,06,09,40,17.90
2016,06,06,09,41,18.00
2016,06,06,09,42,18.00
2016,06,06,09,43,18.10
2016,06,06,09,44,18.10
2016,06,06,09,45,18.20
2016,06,06,09,46,18.20
2016,06,06,09,47,18.30
2016,06,06,09,48,18.30
2016,06,06,09,49,18.40
2016,06,06,09,50,18.40
2016,06,06,09,51,18.40
2016,06,06,09,52,18.40
2016,06,06,09,53,18.30
2016,06,06,09,54,18.20
2016,06,06,09,55,18.10
2016,06,06,09,56,18.10
2016,06,06,09,57,18.00
2016,06,06,09,58,17.90
2016,06,06,09,59,17.90
2016,06,06,10,00,17.90
2016,06,06,10,01,17.80
2016,06,06,10,02,17.80
2016,06,06,10,03,17.80
2016,06,06,10,04,17.90
2016,06,06,10,05,17.90
2016,06,06,10,06,17.90
2016,06,06,10,07,18.00
2016,06,06,10,08,18.00
2016,06,06,10,09,18.10
2016,06,06,10,10,18.20
2016,06,06,10,11,18.20
2016,06,06,10,12,18.30
2016,06,06,10,13,18.30
2016,06,06,10,14,18.30
2016,06,06,10,15,18.40
2016,06,06,10,16,18.40
2016,06,06,10,17,18.40
2016,06,06,10,18,18.50
2016,06,06,10,19,18.60
2016,06,06,10,20,18.60
2016,06,06,10,21,18.60
2016,06,06,10,22,18.70
2016,06,06,10,23,18.70
2016,06,06,10,24,18.80
2016,06,06,10,25,18.80
2016,06,06,10,26,18.80
2016,06,06,10,27,18.80
2016,06,06,10,28,18.80
2016,06,06,10,29,18.80
2016,06,06,10,30,18.90
2016,06,06,10,31,18.90
2016,06,06,10,32,18.80
2016,06,06,10,33,18.80
2016,06,06,10,34,18.90
2016,06,06,10,35,18.90
2016,06,06,10,36,19.00
2016,06,06,10,37,19.10
2016,06,06,10,38,19.10
2016,06,06,10,39,19.10
2016,06,06,10,40,19.10
2016,06,06,10,41,19.20
2016,06,06,10,42,19.20
2016,06,06,10,43,19.20
2016,06,06,10,44,19.20
2016,06,06,10,45,19.20
2016,06,06,10,46,19.20
2016,06,06,10,47,19.30
2016,06,06,10,48,19.30
2016,06,06,10,49,19.40
2016,06,06,10,50,19.50
2016,06,06,10,51,19.60
2016,06,06,10,52,19.60
2016,06,06,10,53,19.70
2016,06,06,10,54,19.70
2016,06,06,10,55,19.70
2016,06,06,10,56,19.80
2016,06,06,10,57,19.90
2016,06,06,10,58,20.00
2016,06,06,10,59,20.10
2016,06,06,11,00,20.20
2016,06,06,11,01,20.30
2016,06,06,11,02,20.30
2016,06,06,11,03,20.30
2016,06,06,11,04,20.30
2016,06,06,11,05,20.40
2016,06,06,11,06,20.40
2016,06,06,11,07,20.40
2016,06,06,11,08,20.50
2016,06,06,11,09,20.50
2016,06,06,11,10,20.60
2016,06,06,11,11,20.60
2016,06,06,11,12,20.60
2016,06,06,11,13,20.70
2016,06,06,11,14,20.70
2016,06,06,11,15,20.70
2016,06,06,11,16,20.70
2016,06,06,11,17,20.70
2016,06,06,11,18,20.70
2016,06,06,11,19,20.70
2016,06,06,11,20,20.70
2016,06,06,11,21,20.60
2016,06,06,11,22,20.60
2016,06,06,11,23,20.60
2016,06,06,11,24,20.60
2016,06,06,11,25,20.60
2016,06,06,11,26,20.60
2016,06,06,11,27,20.60
2016,06,06,11,28,20.50
2016,06,06,11,29,20.50
2016,06,06,11,30,20.40
2016,06,06,11,31,20.40
2016,06,06,11,32,20.40
2016,06,06,11,33,20.50
2016,06,06,11,34,20.60
2016,06,06,11,35,20.60
2016,06,06,11,36,20.70
2016,06,06,11,37,20.80
2016,06,06,11,38,20.90
2016,06,06,11,39,21.00
2016,06,06,11,40,21.10
2016,06,06,11,41,21.10
2016,06,06,11,42,21.20
2016,06,06,11,43,21.30
2016,06,06,11,44,21.30
2016,06,06,11,45,21.40
2016,06,06,11,46,21.40
2016,06,06,11,47,21.40
2016,06,06,11,48,21.40
2016,06,06,11,49,21.50
2016,06,06,11,50,21.50
2016,06,06,11,51,21.60
2016,06,06,11,52,21.70
2016,06,06,11,53,21.70
2016,06,06,11,54,21.70
2016,06,06,11,55,21.80
2016,06,06,11,56,21.80
2016,06,06,11,57,21.90
2016,06,06,11,58,21.90
2016,06,06,11,59,21.90
2016,06,06,12,00,22.00
2016,06,06,12,01,22.00
2016,06,06,12,02,22.10
2016,06,06,12,03,22.10
2016,06,06,12,04,22.10
2016,06,06,12,05,22.20
2016,06,06,12,06,22.20
2016,06,06,12,07,22.20
2016,06,06,12,08,22.30
2016,06,06,12,09,22.30
2016,06,06,12,10,22.40
2016,06,06,12,11,22.40
2016,06,06,12,12,22.50
2016,06,06,12,13,22.50
2016,06,06,12,14,22.60
2016,06,06,12,15,22.70
2016,06,06,12,16,22.80
2016,06,06,12,17,22.80
2016,06,06,12,18,22.80
2016,06,06,12,19,22.80
2016,06,06,12,20,22.80
2016,06,06,12,21,22.80
2016,06,06,12,22,22.80
2016,06,06,12,23,22.80
2016,06,06,12,24,22.90
2016,06,06,12,25,22.90
2016,06,06,12,26,22.90
2016,06,06,12,27,22.90
2016,06,06,12,28,22.90
2016,06,06,12,29,22.90
2016,06,06,12,30,22.90
2016,06,06,12,31,22.90
2016,06,06,12,32,22.90
2016,06,06,12,33,22.90
2016,06,06,12,34,23.00
2016,06,06,12,35,23.00
2016,06,06,12,36,23.00
2016,06,06,12,37,23.00
2016,06,06,12,38,23.00
2016,06,06,12,39,23.00
2016,06,06,12,40,23.10
2016,06,06,12,41,23.10
2016,06,06,12,42,23.10
2016,06,06,12,43,23.10
2016,06,06,12,44,23.20
2016,06,06,12,45,23.20
2016,06,06,12,46,23.20
2016,06,06,12,47,23.20
2016,06,06,12,48,23.30
2016,06,06,12,49,23.30
2016,06,06,12,50,23.30
2016,06,06,12,51,23.40
2016,06,06,12,52,23.40
2016,06,06,12,53,23.50
2016,06,06,12,54,23.50
2016,06,06,12,55,23.50
2016,06,06,12,56,23.50
2016,06,06,12,57,23.40
2016,06,06,12,58,23.40
2016,06,06,12,59,23.40
2016,06,06,13,00,23.40
2016,06,06,13,01,23.40
2016,06,06,13,02,23.30
2016,06,06,13,03,23.30
2016,06,06,13,04,23.20
2016,06,06,13,05,23.20
2016,06,06,13,06,23.20
2016,06,06,13,07,23.20
2016,06,06,13,08,23.20
2016,06,06,13,09,23.20
2016,06,06,13,10,23.30
2016,06,06,13,11,23.30
2016,06,06,13,12,23.30
2016,06,06,13,13,23.40
2016,06,06,13,14,23.40
2016,06,06,13,15,23.50
2016,06,06,13,16,23.60
2016,06,06,13,17,23.60
2016,06,06,13,18,23.60
2016,06,06,13,19,23.60
2016,06,06,13,20,23.50
2016,06,06,13,21,23.50
2016,06,06,13,22,23.50
2016,06,06,13,23,23.60
2016,06,06,13,24,23.60
2016,06,06,13,25,23.70
2016,06,06,13,26,23.70
2016,06,06,13,27,23.80
2016,06,06,13,28,23.80
2016,06,06,13,29,23.80
2016,06,06,13,30,23.80
2016,06,06,13,31,23.70
2016,06,06,13,32,23.70
2016,06,06,13,33,23.60
2016,06,06,13,34,23.60
2016,06,06,13,35,23.60
2016,06,06,13,36,23.50
2016,06,06,13,37,23.50
2016,06,06,13,38,23.60
2016,06,06,13,39,23.60
2016,06,06,13,40,23.60
2016,06,06,13,41,23.60
2016,06,06,13,42,23.70
2016,06,06,13,43,23.70
2016,06,06,13,44,23.80
2016,06,06,13,45,23.80
2016,06,06,13,46,23.80
2016,06,06,13,47,23.90
2016,06,06,13,48,23.90
2016,06,06,13,49,23.90
2016,06,06,13,50,23.90
2016,06,06,13,51,23.90
2016,06,06,13,52,24.00
2016,06,06,13,53,24.00
2016,06,06,13,54,24.10
2016,06,06,13,55,24.10
2016,06,06,13,56,24.10
2016,06,06,13,57,24.10
2016,06,06,13,58,24.10
2016,06,06,13,59,24.10
2016,06,06,14,00,24.20
2016,06,06,14,01,24.10
2016,06,06,14,02,24.10
2016,06,06,14,03,24.00
2016,06,06,14,04,24.00
2016,06,06,14,05,24.10
2016,06,06,14,06,24.00
2016,06,06,14,07,24.00
2016,06,06,14,08,23.90
2016,06,06,14,09,23.90
2016,06,06,14,10,23.90
2016,06,06,14,11,23.80
2016,06,06,14,12,23.80
2016,06,06,14,13,23.90
2016,06,06,14,14,24.00
2016,06,06,14,15,24.10
2016,06,06,14,16,24.20
2016,06,06,14,17,24.40
2016,06,06,14,18,24.50
2016,06,06,14,19,24.50
2016,06,06,14,20,24.60
2016,06,06,14,21,24.60
2016,06,06,14,22,24.60
2016,06,06,14,23,24.60
2016,06,06,14,24,24.60
2016,06,06,14,25,24.70
2016,06,06,14,26,24.80
2016,06,06,14,27,24.90
2016,06,06,14,28,25.00
2016,06,06,14,29,25.10
2016,06,06,14,30,25.10
2016,06,06,14,31,25.10
2016,06,06,14,32,25.10
2016,06,06,14,33,25.10
2016,06,06,14,34,25.10
2016,06,06,14,35,25.00
2016,06,06,14,36,24.90
2016,06,06,14,37,24.80
2016,06,06,14,38,24.70
2016,06,06,14,39,24.60
2016,06,06,14,40,24.50
2016,06,06,14,41,24.40
2016,06,06,14,42,24.30
2016,06,06,14,43,24.20
2016,06,06,14,44,24.10
2016,06,06,14,45,24.10
2016,06,06,14,46,24.10
2016,06,06,14,47,24.00
2016,06,06,14,48,24.00
2016,06,06,14,49,23.90
2016,06,06,14,50,23.90
2016,06,06,14,51,23.90
2016,06,06,14,52,23.90
2016,06,06,14,53,23.90
2016,06,06,14,54,23.90
2016,06,06,14,55,23.90
2016,06,06,14,56,23.90
2016,06,06,14,57,23.90
2016,06,06,14,58,23.90
2016,06,06,14,59,23.90
2016,06,06,15,00,24.00
2016,06,06,15,01,24.00
2016,06,06,15,02,24.10
2016,06,06,15,03,24.10
2016,06,06,15,04,24.20
2016,06,06,15,05,24.30
2016,06,06,15,06,24.40
2016,06,06,15,07,24.50
2016,06,06,15,08,24.60
2016,06,06,15,09,24.70
2016,06,06,15,10,24.70
2016,06,06,15,11,24.80
2016,06,06,15,12,24.80
2016,06,06,15,13,24.80
2016,06,06,15,14,24.80
2016,06,06,15,15,24.80
2016,06,06,15,16,24.70
2016,06,06,15,17,24.70
2016,06,06,15,18,24.70
2016,06,06,15,19,24.70
2016,06,06,15,20,24.70
2016,06,06,15,21,24.70
2016,06,06,15,22,24.70
2016,06,06,15,23,24.80
2016,06,06,15,24,24.80
2016,06,06,15,25,24.80
2016,06,06,15,26,24.90
2016,06,06,15,27,24.90
2016,06,06,15,28,25.00
2016,06,06,15,29,25.00
2016,06,06,15,30,25.10
2016,06,06,15,31,25.00
2016,06,06,15,32,24.90
2016,06,06,15,33,24.90
2016,06,06,15,34,24.80
2016,06,06,15,35,24.80
2016,06,06,15,36,24.60
2016,06,06,15,37,24.40
2016,06,06,15,38,24.20
2016,06,06,15,39,24.10
2016,06,06,15,40,24.00
2016,06,06,15,41,23.90
2016,06,06,15,42,23.80
2016,06,06,15,43,23.70
2016,06,06,15,44,23.40
2016,06,06,15,45,23.30
2016,06,06,15,46,23.30
2016,06,06,15,47,23.20
2016,06,06,15,48,23.30
2016,06,06,15,49,23.30
2016,06,06,15,50,23.30
2016,06,06,15,51,23.30
2016,06,06,15,52,23.30
2016,06,06,15,53,23.30
2016,06,06,15,54,23.30
2016,06,06,15,55,23.40
2016,06,06,15,56,23.60
2016,06,06,15,57,23.70
2016,06,06,15,58,23.90
2016,06,06,15,59,24.00
2016,06,06,16,00,24.00
2016,06,06,16,01,24.10
2016,06,06,16,02,24.10
2016,06,06,16,03,24.20
2016,06,06,16,04,24.30
2016,06,06,16,05,24.30
2016,06,06,16,06,24.40
2016,06,06,16,07,24.50
2016,06,06,16,08,24.60
2016,06,06,16,09,24.60
2016,06,06,16,10,24.70
2016,06,06,16,11,24.80
2016,06,06,16,12,24.70
2016,06,06,16,13,24.60
2016,06,06,16,14,24.40
2016,06,06,16,15,24.30
2016,06,06,16,16,24.20
2016,06,06,16,17,24.20
2016,06,06,16,18,24.10
2016,06,06,16,19,24.10
2016,06,06,16,20,24.10
2016,06,06,16,21,24.20
2016,06,06,16,22,24.30
2016,06,06,16,23,24.40
2016,06,06,16,24,24.60
2016,06,06,16,25,24.70
2016,06,06,16,26,24.80
2016,06,06,16,27,24.90
2016,06,06,16,28,24.90
2016,06,06,16,29,24.80
2016,06,06,16,30,24.80
2016,06,06,16,31,24.80
2016,06,06,16,32,24.80
2016,06,06,16,33,24.70
2016,06,06,16,34,24.70
2016,06,06,16,35,24.70
2016,06,06,16,36,24.70
2016,06,06,16,37,24.60
2016,06,06,16,38,24.60
2016,06,06,16,39,24.70
2016,06,06,16,40,24.70
2016,06,06,16,41,24.80
2016,06,06,16,42,24.80
2016,06,06,16,43,24.90
2016,06,06,16,44,24.90
2016,06,06,16,45,24.80
2016,06,06,16,46,24.80
2016,06,06,16,47,24.80
2016,06,06,16,48,24.80
2016,06,06,16,49,24.80
2016,06,06,16,50,24.80
2016,06,06,16,51,24.90
2016,06,06,16,52,24.90
2016,06,06,16,53,24.90
2016,06,06,16,54,24.90
2016,06,06,16,55,24.90
2016,06,06,16,56,24.90
2016,06,06,16,57,25.00
2016,06,06,16,58,25.00
2016,06,06,16,59,25.10
2016,06,06,17,00,25.20
2016,06,06,17,01,25.30
2016,06,06,17,02,25.40
2016,06,06,17,03,25.40
2016,06,06,17,04,25.50
2016,06,06,17,05,25.60
2016,06,06,17,06,25.60
2016,06,06,17,07,25.60
2016,06,06,17,08,25.70
2016,06,06,17,09,25.80
2016,06,06,17,10,25.90
2016,06,06,17,11,26.00
2016,06,06,17,12,26.10
2016,06,06,17,13,26.20
2016,06,06,17,14,26.30
2016,06,06,17,15,26.40
2016,06,06,17,16,26.50
2016,06,06,17,17,26.60
2016,06,06,17,18,26.60
2016,06,06,17,19,26.60
2016,06,06,17,20,26.60