Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,0.00
2015,08,29,00,01,0.00
2015,08,29,00,02,0.00
2015,08,29,00,03,0.00
2015,08,29,00,04,0.00
2015,08,29,00,05,0.00
2015,08,29,00,06,0.00
2015,08,29,00,07,0.00
2015,08,29,00,08,0.00
2015,08,29,00,09,0.00
2015,08,29,00,10,0.00
2015,08,29,00,11,0.00
2015,08,29,00,12,0.00
2015,08,29,00,13,0.00
2015,08,29,00,14,0.00
2015,08,29,00,15,0.00
2015,08,29,00,16,0.00
2015,08,29,00,17,0.00
2015,08,29,00,18,0.00
2015,08,29,00,19,0.00
2015,08,29,00,20,0.00
2015,08,29,00,21,0.00
2015,08,29,00,22,0.00
2015,08,29,00,23,0.00
2015,08,29,00,24,0.00
2015,08,29,00,25,0.00
2015,08,29,00,26,0.00
2015,08,29,00,27,0.00
2015,08,29,00,28,0.00
2015,08,29,00,29,0.00
2015,08,29,00,30,0.00
2015,08,29,00,31,0.00
2015,08,29,00,32,0.00
2015,08,29,00,33,0.00
2015,08,29,00,34,0.00
2015,08,29,00,35,0.00
2015,08,29,00,36,0.00
2015,08,29,00,37,0.00
2015,08,29,00,38,0.00
2015,08,29,00,39,0.00
2015,08,29,00,40,0.00
2015,08,29,00,41,0.00
2015,08,29,00,42,0.00
2015,08,29,00,43,0.00
2015,08,29,00,44,0.00
2015,08,29,00,45,0.00
2015,08,29,00,46,0.00
2015,08,29,00,47,0.00
2015,08,29,00,48,0.00
2015,08,29,00,49,0.00
2015,08,29,00,50,0.30
2015,08,29,00,51,0.10
2015,08,29,00,52,0.00
2015,08,29,00,53,0.00
2015,08,29,00,54,0.00
2015,08,29,00,55,0.40
2015,08,29,00,56,1.60
2015,08,29,00,57,0.00
2015,08,29,00,58,0.10
2015,08,29,00,59,0.00
2015,08,29,01,00,0.10
2015,08,29,01,01,0.10
2015,08,29,01,02,0.50
2015,08,29,01,03,0.10
2015,08,29,01,04,0.00
2015,08,29,01,05,0.00
2015,08,29,01,06,0.00
2015,08,29,01,07,0.00
2015,08,29,01,08,0.00
2015,08,29,01,09,0.00
2015,08,29,01,10,0.00
2015,08,29,01,11,0.00
2015,08,29,01,12,0.00
2015,08,29,01,13,0.00
2015,08,29,01,14,0.00
2015,08,29,01,15,0.20
2015,08,29,01,16,0.00
2015,08,29,01,17,0.00
2015,08,29,01,18,0.00
2015,08,29,01,19,0.00
2015,08,29,01,20,0.00
2015,08,29,01,21,0.10
2015,08,29,01,22,0.60
2015,08,29,01,23,0.00
2015,08,29,01,24,0.00
2015,08,29,01,25,0.00
2015,08,29,01,26,0.00
2015,08,29,01,27,0.00
2015,08,29,01,28,0.00
2015,08,29,01,29,0.00
2015,08,29,01,30,0.00
2015,08,29,01,31,0.00
2015,08,29,01,32,0.00
2015,08,29,01,33,0.00
2015,08,29,01,34,0.00
2015,08,29,01,35,0.00
2015,08,29,01,36,0.00
2015,08,29,01,37,0.00
2015,08,29,01,38,0.00
2015,08,29,01,39,0.00
2015,08,29,01,40,0.00
2015,08,29,01,41,0.00
2015,08,29,01,42,0.00
2015,08,29,01,43,0.00
2015,08,29,01,44,0.00
2015,08,29,01,45,0.00
2015,08,29,01,46,0.00
2015,08,29,01,47,0.00
2015,08,29,01,48,0.00
2015,08,29,01,49,0.00
2015,08,29,01,50,0.00
2015,08,29,01,51,0.00
2015,08,29,01,52,0.00
2015,08,29,01,53,0.00
2015,08,29,01,54,0.00
2015,08,29,01,55,0.00
2015,08,29,01,56,0.00
2015,08,29,01,57,0.00
2015,08,29,01,58,0.00
2015,08,29,01,59,0.00
2015,08,29,02,00,0.00
2015,08,29,02,01,0.00
2015,08,29,02,02,0.00
2015,08,29,02,03,0.00
2015,08,29,02,04,0.00
2015,08,29,02,05,0.00
2015,08,29,02,06,0.00
2015,08,29,02,07,0.00
2015,08,29,02,08,0.00
2015,08,29,02,09,0.00
2015,08,29,02,10,0.00
2015,08,29,02,11,0.00
2015,08,29,02,12,0.00
2015,08,29,02,13,0.00
2015,08,29,02,14,0.00
2015,08,29,02,15,0.00
2015,08,29,02,16,0.00
2015,08,29,02,17,0.00
2015,08,29,02,18,0.00
2015,08,29,02,19,0.00
2015,08,29,02,20,1.50
2015,08,29,02,21,1.00
2015,08,29,02,22,0.00
2015,08,29,02,23,0.00
2015,08,29,02,24,0.00
2015,08,29,02,25,0.00
2015,08,29,02,26,0.10
2015,08,29,02,27,0.00
2015,08,29,02,28,0.00
2015,08,29,02,29,0.00
2015,08,29,02,30,0.00
2015,08,29,02,31,0.00
2015,08,29,02,32,1.00
2015,08,29,02,33,1.00
2015,08,29,02,34,0.70
2015,08,29,02,35,0.40
2015,08,29,02,36,0.00
2015,08,29,02,37,0.20
2015,08,29,02,38,0.00
2015,08,29,02,39,0.10
2015,08,29,02,40,0.50
2015,08,29,02,41,0.00
2015,08,29,02,42,0.00
2015,08,29,02,43,0.00
2015,08,29,02,44,0.00
2015,08,29,02,45,0.00
2015,08,29,02,46,0.00
2015,08,29,02,47,0.00
2015,08,29,02,48,0.00
2015,08,29,02,49,0.00
2015,08,29,02,50,0.00
2015,08,29,02,51,0.00
2015,08,29,02,52,0.00
2015,08,29,02,53,0.10
2015,08,29,02,54,0.20
2015,08,29,02,55,0.60
2015,08,29,02,56,0.00
2015,08,29,02,57,0.10
2015,08,29,02,58,0.00
2015,08,29,02,59,0.70
2015,08,29,03,00,0.00
2015,08,29,03,01,0.00
2015,08,29,03,02,0.00
2015,08,29,03,03,1.50
2015,08,29,03,04,1.40
2015,08,29,03,05,0.10
2015,08,29,03,06,0.80
2015,08,29,03,07,1.00
2015,08,29,03,08,1.10
2015,08,29,03,09,0.00
2015,08,29,03,10,0.00
2015,08,29,03,11,0.00
2015,08,29,03,12,0.00
2015,08,29,03,13,0.00
2015,08,29,03,14,0.00
2015,08,29,03,15,0.00
2015,08,29,03,16,0.00
2015,08,29,03,17,0.00
2015,08,29,03,18,0.00
2015,08,29,03,19,0.00
2015,08,29,03,20,0.00
2015,08,29,03,21,0.00
2015,08,29,03,22,0.00
2015,08,29,03,23,0.00
2015,08,29,03,24,0.00
2015,08,29,03,25,0.00
2015,08,29,03,26,0.00
2015,08,29,03,27,0.00
2015,08,29,03,28,0.00
2015,08,29,03,29,0.30
2015,08,29,03,30,0.20
2015,08,29,03,31,0.00
2015,08,29,03,32,0.00
2015,08,29,03,33,0.00
2015,08,29,03,34,0.00
2015,08,29,03,35,0.00
2015,08,29,03,36,0.00
2015,08,29,03,37,0.00
2015,08,29,03,38,0.00
2015,08,29,03,39,0.00
2015,08,29,03,40,0.00
2015,08,29,03,41,0.00
2015,08,29,03,42,0.00
2015,08,29,03,43,0.10
2015,08,29,03,44,0.00
2015,08,29,03,45,0.00
2015,08,29,03,46,0.00
2015,08,29,03,47,0.00
2015,08,29,03,48,0.00
2015,08,29,03,49,0.00
2015,08,29,03,50,0.00
2015,08,29,03,51,0.00
2015,08,29,03,52,0.00
2015,08,29,03,53,0.00
2015,08,29,03,54,0.00
2015,08,29,03,55,0.00
2015,08,29,03,56,0.00
2015,08,29,03,57,0.00
2015,08,29,03,58,0.00
2015,08,29,03,59,0.00
2015,08,29,04,00,0.20
2015,08,29,04,01,1.20
2015,08,29,04,02,0.80
2015,08,29,04,03,0.00
2015,08,29,04,04,1.30
2015,08,29,04,05,1.80
2015,08,29,04,06,0.50
2015,08,29,04,07,0.00
2015,08,29,04,08,0.00
2015,08,29,04,09,0.00
2015,08,29,04,10,0.00
2015,08,29,04,11,0.00
2015,08,29,04,12,0.00
2015,08,29,04,13,0.00
2015,08,29,04,14,0.00
2015,08,29,04,15,0.00
2015,08,29,04,16,0.00
2015,08,29,04,17,0.00
2015,08,29,04,18,0.00
2015,08,29,04,19,0.00
2015,08,29,04,20,0.00
2015,08,29,04,21,0.00
2015,08,29,04,22,0.00
2015,08,29,04,23,0.00
2015,08,29,04,24,0.00
2015,08,29,04,25,0.00
2015,08,29,04,26,0.00
2015,08,29,04,27,0.00
2015,08,29,04,28,0.10
2015,08,29,04,29,0.10
2015,08,29,04,30,0.00
2015,08,29,04,31,0.00
2015,08,29,04,32,0.00
2015,08,29,04,33,0.00
2015,08,29,04,34,0.00
2015,08,29,04,35,0.00
2015,08,29,04,36,0.00
2015,08,29,04,37,0.00
2015,08,29,04,38,0.60
2015,08,29,04,39,1.70
2015,08,29,04,40,0.00
2015,08,29,04,41,0.00
2015,08,29,04,42,0.00
2015,08,29,04,43,0.10
2015,08,29,04,44,0.00
2015,08,29,04,45,0.00
2015,08,29,04,46,0.10
2015,08,29,04,47,0.60
2015,08,29,04,48,0.00
2015,08,29,04,49,0.00
2015,08,29,04,50,0.00
2015,08,29,04,51,0.00
2015,08,29,04,52,0.00
2015,08,29,04,53,0.90
2015,08,29,04,54,0.40
2015,08,29,04,55,0.30
2015,08,29,04,56,1.50
2015,08,29,04,57,1.50
2015,08,29,04,58,1.10
2015,08,29,04,59,0.10
2015,08,29,05,00,0.20
2015,08,29,05,01,0.00
2015,08,29,05,02,0.20
2015,08,29,05,03,0.40
2015,08,29,05,04,0.00
2015,08,29,05,05,0.00
2015,08,29,05,06,0.00
2015,08,29,05,07,1.00
2015,08,29,05,08,2.00
2015,08,29,05,09,1.20
2015,08,29,05,10,0.00
2015,08,29,05,11,0.00
2015,08,29,05,12,0.00
2015,08,29,05,13,0.00
2015,08,29,05,14,0.00
2015,08,29,05,15,0.00
2015,08,29,05,16,0.00
2015,08,29,05,17,0.00
2015,08,29,05,18,0.00
2015,08,29,05,19,0.00
2015,08,29,05,20,0.00
2015,08,29,05,21,0.00
2015,08,29,05,22,0.00
2015,08,29,05,23,0.00
2015,08,29,05,24,0.00
2015,08,29,05,25,0.00
2015,08,29,05,26,0.00
2015,08,29,05,27,1.10
2015,08,29,05,28,0.00
2015,08,29,05,29,0.00
2015,08,29,05,30,0.00
2015,08,29,05,31,0.00
2015,08,29,05,32,0.00
2015,08,29,05,33,0.00
2015,08,29,05,34,0.00
2015,08,29,05,35,0.10
2015,08,29,05,36,0.00
2015,08,29,05,37,0.00
2015,08,29,05,38,0.00
2015,08,29,05,39,0.00
2015,08,29,05,40,0.00
2015,08,29,05,41,0.00
2015,08,29,05,42,0.00
2015,08,29,05,43,0.00
2015,08,29,05,44,0.70
2015,08,29,05,45,3.10
2015,08,29,05,46,1.20
2015,08,29,05,47,4.00
2015,08,29,05,48,2.40
2015,08,29,05,49,3.40
2015,08,29,05,50,6.30
2015,08,29,05,51,1.00
2015,08,29,05,52,0.00
2015,08,29,05,53,0.00
2015,08,29,05,54,0.30
2015,08,29,05,55,1.00
2015,08,29,05,56,0.00
2015,08,29,05,57,0.00
2015,08,29,05,58,0.00
2015,08,29,05,59,0.10
2015,08,29,06,00,0.00
2015,08,29,06,01,0.00
2015,08,29,06,02,0.10
2015,08,29,06,03,0.70
2015,08,29,06,04,1.10
2015,08,29,06,05,0.10
2015,08,29,06,06,0.00
2015,08,29,06,07,0.00
2015,08,29,06,08,0.50
2015,08,29,06,09,3.00
2015,08,29,06,10,3.80
2015,08,29,06,11,2.90
2015,08,29,06,12,0.50
2015,08,29,06,13,0.20
2015,08,29,06,14,0.50
2015,08,29,06,15,0.00
2015,08,29,06,16,0.40
2015,08,29,06,17,1.40
2015,08,29,06,18,1.10
2015,08,29,06,19,0.00
2015,08,29,06,20,0.00
2015,08,29,06,21,0.00
2015,08,29,06,22,0.00
2015,08,29,06,23,0.00
2015,08,29,06,24,0.00
2015,08,29,06,25,0.00
2015,08,29,06,26,0.00
2015,08,29,06,27,0.00
2015,08,29,06,28,0.00
2015,08,29,06,29,0.00
2015,08,29,06,30,0.00
2015,08,29,06,31,0.00
2015,08,29,06,32,0.00
2015,08,29,06,33,0.00
2015,08,29,06,34,0.00
2015,08,29,06,35,0.00
2015,08,29,06,36,1.90
2015,08,29,06,37,2.20
2015,08,29,06,38,2.60
2015,08,29,06,39,3.00
2015,08,29,06,40,0.90
2015,08,29,06,41,0.40
2015,08,29,06,42,1.60
2015,08,29,06,43,2.10
2015,08,29,06,44,0.10
2015,08,29,06,45,0.10
2015,08,29,06,46,0.10
2015,08,29,06,47,0.00
2015,08,29,06,48,2.70
2015,08,29,06,49,2.70
2015,08,29,06,50,3.80
2015,08,29,06,51,2.60
2015,08,29,06,52,4.30
2015,08,29,06,53,3.10
2015,08,29,06,54,1.40
2015,08,29,06,55,1.40
2015,08,29,06,56,1.00
2015,08,29,06,57,0.90
2015,08,29,06,58,0.20
2015,08,29,06,59,0.00
2015,08,29,07,00,1.30
2015,08,29,07,01,1.30
2015,08,29,07,02,0.00
2015,08,29,07,03,0.00
2015,08,29,07,04,2.70
2015,08,29,07,05,3.90
2015,08,29,07,06,2.90
2015,08,29,07,07,3.10
2015,08,29,07,08,0.20
2015,08,29,07,09,1.40
2015,08,29,07,10,1.60
2015,08,29,07,11,2.40
2015,08,29,07,12,2.10
2015,08,29,07,13,3.80
2015,08,29,07,14,2.00
2015,08,29,07,15,2.90
2015,08,29,07,16,1.60
2015,08,29,07,17,2.10
2015,08,29,07,18,4.50
2015,08,29,07,19,1.80
2015,08,29,07,20,1.50
2015,08,29,07,21,2.30
2015,08,29,07,22,0.10
2015,08,29,07,23,1.50
2015,08,29,07,24,1.70
2015,08,29,07,25,0.70
2015,08,29,07,26,4.50
2015,08,29,07,27,1.90
2015,08,29,07,28,0.30
2015,08,29,07,29,2.20
2015,08,29,07,30,0.10
2015,08,29,07,31,0.00
2015,08,29,07,32,0.00
2015,08,29,07,33,2.70
2015,08,29,07,34,2.60
2015,08,29,07,35,2.00
2015,08,29,07,36,2.50
2015,08,29,07,37,5.30
2015,08,29,07,38,2.40
2015,08,29,07,39,2.10
2015,08,29,07,40,0.20
2015,08,29,07,41,2.10
2015,08,29,07,42,2.80
2015,08,29,07,43,1.50
2015,08,29,07,44,0.10
2015,08,29,07,45,2.50
2015,08,29,07,46,1.20
2015,08,29,07,47,0.60
2015,08,29,07,48,0.20
2015,08,29,07,49,5.70
2015,08,29,07,50,5.50
2015,08,29,07,51,0.70
2015,08,29,07,52,5.10
2015,08,29,07,53,5.00
2015,08,29,07,54,4.30
2015,08,29,07,55,3.10
2015,08,29,07,56,1.90
2015,08,29,07,57,1.80
2015,08,29,07,58,0.00
2015,08,29,07,59,0.00
2015,08,29,08,00,0.00
2015,08,29,08,01,0.00
2015,08,29,08,02,0.00
2015,08,29,08,03,0.00
2015,08,29,08,04,0.00
2015,08,29,08,05,0.00
2015,08,29,08,06,0.00
2015,08,29,08,07,0.00
2015,08,29,08,08,0.00
2015,08,29,08,09,0.00
2015,08,29,08,10,0.00
2015,08,29,08,11,0.00
2015,08,29,08,12,0.00
2015,08,29,08,13,0.00
2015,08,29,08,14,0.00
2015,08,29,08,15,0.00
2015,08,29,08,16,0.00
2015,08,29,08,17,0.00
2015,08,29,08,18,0.00
2015,08,29,08,19,0.00
2015,08,29,08,20,0.00
2015,08,29,08,21,0.00
2015,08,29,08,22,0.00
2015,08,29,08,23,0.00
2015,08,29,08,24,1.90
2015,08,29,08,25,0.00
2015,08,29,08,26,1.20
2015,08,29,08,27,0.10
2015,08,29,08,28,1.40
2015,08,29,08,29,6.30
2015,08,29,08,30,4.20
2015,08,29,08,31,0.00
2015,08,29,08,32,1.90
2015,08,29,08,33,6.50
2015,08,29,08,34,2.40
2015,08,29,08,35,5.40
2015,08,29,08,36,7.00
2015,08,29,08,37,0.70
2015,08,29,08,38,7.20
2015,08,29,08,39,1.50
2015,08,29,08,40,0.00
2015,08,29,08,41,0.60
2015,08,29,08,42,1.50
2015,08,29,08,43,0.90
2015,08,29,08,44,0.10
2015,08,29,08,45,1.40
2015,08,29,08,46,0.70
2015,08,29,08,47,0.00
2015,08,29,08,48,3.80
2015,08,29,08,49,4.30
2015,08,29,08,50,1.40
2015,08,29,08,51,0.50
2015,08,29,08,52,0.00
2015,08,29,08,53,0.00
2015,08,29,08,54,0.00
2015,08,29,08,55,0.20
2015,08,29,08,56,0.10
2015,08,29,08,57,0.10
2015,08,29,08,58,2.60
2015,08,29,08,59,1.80
2015,08,29,09,00,0.70
2015,08,29,09,01,1.80
2015,08,29,09,02,4.00
2015,08,29,09,03,3.30
2015,08,29,09,04,8.10
2015,08,29,09,05,2.20
2015,08,29,09,06,0.40
2015,08,29,09,07,1.80
2015,08,29,09,08,0.70
2015,08,29,09,09,0.70
2015,08,29,09,10,0.20
2015,08,29,09,11,0.50
2015,08,29,09,12,1.40
2015,08,29,09,13,0.60
2015,08,29,09,14,2.60
2015,08,29,09,15,1.90
2015,08,29,09,16,2.60
2015,08,29,09,17,1.20
2015,08,29,09,18,2.70
2015,08,29,09,19,2.00
2015,08,29,09,20,1.60
2015,08,29,09,21,0.50
2015,08,29,09,22,0.20
2015,08,29,09,23,0.20
2015,08,29,09,24,0.00
2015,08,29,09,25,0.00
2015,08,29,09,26,0.60
2015,08,29,09,27,2.80
2015,08,29,09,28,0.30
2015,08,29,09,29,0.00
2015,08,29,09,30,0.60
2015,08,29,09,31,1.70
2015,08,29,09,32,0.30
2015,08,29,09,33,0.30
2015,08,29,09,34,0.20
2015,08,29,09,35,0.70
2015,08,29,09,36,0.20
2015,08,29,09,37,0.50
2015,08,29,09,38,1.80
2015,08,29,09,39,1.80
2015,08,29,09,40,0.00
2015,08,29,09,41,0.20
2015,08,29,09,42,0.20
2015,08,29,09,43,0.00
2015,08,29,09,44,0.20
2015,08,29,09,45,0.30
2015,08,29,09,46,0.60
2015,08,29,09,47,0.10
2015,08,29,09,48,0.00
2015,08,29,09,49,0.00
2015,08,29,09,50,0.60
2015,08,29,09,51,1.10
2015,08,29,09,52,2.20
2015,08,29,09,53,2.20
2015,08,29,09,54,0.50
2015,08,29,09,55,1.10
2015,08,29,09,56,0.70
2015,08,29,09,57,0.00
2015,08,29,09,58,0.00
2015,08,29,09,59,1.30
2015,08,29,10,00,3.10
2015,08,29,10,01,1.50
2015,08,29,10,02,1.30
2015,08,29,10,03,0.80
2015,08,29,10,04,0.30
2015,08,29,10,05,0.10
2015,08,29,10,06,0.00
2015,08,29,10,07,0.60
2015,08,29,10,08,2.40
2015,08,29,10,09,0.50
2015,08,29,10,10,0.20
2015,08,29,10,11,2.70
2015,08,29,10,12,0.60
2015,08,29,10,13,1.30
2015,08,29,10,14,0.10
2015,08,29,10,15,1.50
2015,08,29,10,16,0.90
2015,08,29,10,17,5.10
2015,08,29,10,18,4.30
2015,08,29,10,19,2.60
2015,08,29,10,20,4.00
2015,08,29,10,21,3.00
2015,08,29,10,22,1.80
2015,08,29,10,23,3.30
2015,08,29,10,24,2.70
2015,08,29,10,25,2.40
2015,08,29,10,26,3.00
2015,08,29,10,27,1.80
2015,08,29,10,28,2.70
2015,08,29,10,29,5.40
2015,08,29,10,30,2.40
2015,08,29,10,31,3.10
2015,08,29,10,32,5.30
2015,08,29,10,33,1.50
2015,08,29,10,34,0.30
2015,08,29,10,35,1.20
2015,08,29,10,36,0.10
2015,08,29,10,37,0.80
2015,08,29,10,38,1.30
2015,08,29,10,39,1.20
2015,08,29,10,40,2.30
2015,08,29,10,41,2.80
2015,08,29,10,42,1.40
2015,08,29,10,43,4.20
2015,08,29,10,44,2.70
2015,08,29,10,45,1.20
2015,08,29,10,46,2.70
2015,08,29,10,47,3.70
2015,08,29,10,48,1.30
2015,08,29,10,49,2.40
2015,08,29,10,50,1.40
2015,08,29,10,51,3.60
2015,08,29,10,52,1.00
2015,08,29,10,53,1.40
2015,08,29,10,54,9.70
2015,08,29,10,55,3.40
2015,08,29,10,56,1.30
2015,08,29,10,57,0.10
2015,08,29,10,58,2.80
2015,08,29,10,59,4.70
2015,08,29,11,00,1.50
2015,08,29,11,01,0.30
2015,08,29,11,02,1.80
2015,08,29,11,03,1.20
2015,08,29,11,04,3.20
2015,08,29,11,05,3.20
2015,08,29,11,06,2.30
2015,08,29,11,07,1.50
2015,08,29,11,08,1.60
2015,08,29,11,09,4.30
2015,08,29,11,10,4.30
2015,08,29,11,11,1.80
2015,08,29,11,12,8.00
2015,08,29,11,13,3.50
2015,08,29,11,14,4.80
2015,08,29,11,15,2.80
2015,08,29,11,16,0.70
2015,08,29,11,17,0.10
2015,08,29,11,18,5.90
2015,08,29,11,19,4.10
2015,08,29,11,20,1.60
2015,08,29,11,21,9.00
2015,08,29,11,22,4.00
2015,08,29,11,23,5.50
2015,08,29,11,24,2.50
2015,08,29,11,25,2.30
2015,08,29,11,26,3.80
2015,08,29,11,27,3.30
2015,08,29,11,28,1.40
2015,08,29,11,29,0.10
2015,08,29,11,30,2.40
2015,08,29,11,31,3.50
2015,08,29,11,32,1.80
2015,08,29,11,33,1.40
2015,08,29,11,34,1.10
2015,08,29,11,35,2.30
2015,08,29,11,36,3.10
2015,08,29,11,37,5.00
2015,08,29,11,38,1.20
2015,08,29,11,39,0.10
2015,08,29,11,40,1.60
2015,08,29,11,41,2.20
2015,08,29,11,42,0.40
2015,08,29,11,43,0.80
2015,08,29,11,44,4.80
2015,08,29,11,45,0.90
2015,08,29,11,46,3.90
2015,08,29,11,47,0.10
2015,08,29,11,48,3.00
2015,08,29,11,49,0.50
2015,08,29,11,50,0.70
2015,08,29,11,51,3.00
2015,08,29,11,52,1.90
2015,08,29,11,53,1.80
2015,08,29,11,54,4.90
2015,08,29,11,55,0.40
2015,08,29,11,56,3.50
2015,08,29,11,57,2.00
2015,08,29,11,58,2.80
2015,08,29,11,59,4.10
2015,08,29,12,00,3.90
2015,08,29,12,01,3.20
2015,08,29,12,02,4.20
2015,08,29,12,03,4.90
2015,08,29,12,04,2.90
2015,08,29,12,05,5.50
2015,08,29,12,06,1.40
2015,08,29,12,07,9.00
2015,08,29,12,08,2.60
2015,08,29,12,09,2.40
2015,08,29,12,10,6.40
2015,08,29,12,11,2.80
2015,08,29,12,12,2.30
2015,08,29,12,13,5.20
2015,08,29,12,14,1.10
2015,08,29,12,15,1.00
2015,08,29,12,16,8.40
2015,08,29,12,17,3.10
2015,08,29,12,18,3.60
2015,08,29,12,19,4.30
2015,08,29,12,20,8.50
2015,08,29,12,21,13.00
2015,08,29,12,22,6.10
2015,08,29,12,23,2.40
2015,08,29,12,24,4.70
2015,08,29,12,25,6.00
2015,08,29,12,26,7.00
2015,08,29,12,27,6.40
2015,08,29,12,28,9.30
2015,08,29,12,29,3.90
2015,08,29,12,30,1.10
2015,08,29,12,31,6.20
2015,08,29,12,32,4.00
2015,08,29,12,33,11.40
2015,08,29,12,34,7.60
2015,08,29,12,35,6.30
2015,08,29,12,36,13.30
2015,08,29,12,37,5.00
2015,08,29,12,38,10.70
2015,08,29,12,39,7.10
2015,08,29,12,40,3.00
2015,08,29,12,41,1.50
2015,08,29,12,42,5.00
2015,08,29,12,43,10.50
2015,08,29,12,44,7.90
2015,08,29,12,45,10.20
2015,08,29,12,46,4.80
2015,08,29,12,47,6.90
2015,08,29,12,48,14.90
2015,08,29,12,49,3.10
2015,08,29,12,50,9.70
2015,08,29,12,51,11.60
2015,08,29,12,52,8.70
2015,08,29,12,53,6.00
2015,08,29,12,54,6.70
2015,08,29,12,55,5.10
2015,08,29,12,56,8.90
2015,08,29,12,57,6.40
2015,08,29,12,58,3.40
2015,08,29,12,59,2.70
2015,08,29,13,00,7.50
2015,08,29,13,01,1.80
2015,08,29,13,02,9.30
2015,08,29,13,03,6.20
2015,08,29,13,04,4.60
2015,08,29,13,05,1.40
2015,08,29,13,06,4.80
2015,08,29,13,07,7.30
2015,08,29,13,08,3.70
2015,08,29,13,09,7.50
2015,08,29,13,10,4.90
2015,08,29,13,11,9.80
2015,08,29,13,12,7.30
2015,08,29,13,13,2.40
2015,08,29,13,14,5.40
2015,08,29,13,15,3.60
2015,08,29,13,16,7.00
2015,08,29,13,17,2.80
2015,08,29,13,18,7.10
2015,08,29,13,19,3.10
2015,08,29,13,20,0.50
2015,08,29,13,21,7.20
2015,08,29,13,22,5.80
2015,08,29,13,23,4.10
2015,08,29,13,24,4.90
2015,08,29,13,25,2.40
2015,08,29,13,26,2.30
2015,08,29,13,27,3.10
2015,08,29,13,28,2.60
2015,08,29,13,29,4.70
2015,08,29,13,30,4.10
2015,08,29,13,31,3.40
2015,08,29,13,32,3.80
2015,08,29,13,33,6.30
2015,08,29,13,34,7.20
2015,08,29,13,35,2.60
2015,08,29,13,36,3.40
2015,08,29,13,37,8.00
2015,08,29,13,38,2.20
2015,08,29,13,39,4.20
2015,08,29,13,40,3.10
2015,08,29,13,41,4.00
2015,08,29,13,42,5.40
2015,08,29,13,43,6.30
2015,08,29,13,44,7.90
2015,08,29,13,45,6.20
2015,08,29,13,46,4.70
2015,08,29,13,47,6.30
2015,08,29,13,48,14.40
2015,08,29,13,49,4.20
2015,08,29,13,50,14.70
2015,08,29,13,51,15.30
2015,08,29,13,52,14.20
2015,08,29,13,53,16.10
2015,08,29,13,54,7.30
2015,08,29,13,55,10.60
2015,08,29,13,56,6.40
2015,08,29,13,57,10.20
2015,08,29,13,58,17.10
2015,08,29,14,01,23.10
2015,08,29,14,02,9.90
2015,08,29,14,03,7.40
2015,08,29,14,04,13.70
2015,08,29,14,05,6.80
2015,08,29,14,06,3.80
2015,08,29,14,07,9.80
2015,08,29,14,08,7.40
2015,08,29,14,09,8.60
2015,08,29,14,10,6.00
2015,08,29,14,11,8.20
2015,08,29,14,12,13.00
2015,08,29,19,08,0.00
2015,08,29,19,09,0.10
2015,08,29,19,10,0.00
2015,08,29,19,11,0.10
2015,08,29,19,12,0.00
2015,08,29,19,13,0.00
2015,08,29,19,16,0.00
2015,08,29,19,17,0.00
2015,08,29,19,18,0.90
2015,08,29,19,19,0.70
2015,08,29,19,20,0.00
2015,08,29,19,21,0.20
2015,08,29,19,22,0.00
2015,08,29,19,23,0.00
2015,08,29,19,24,0.80
2015,08,29,19,25,1.10
2015,08,29,19,26,0.20
2015,08,29,19,27,0.10
2015,08,29,19,28,0.00
2015,08,29,19,29,0.00
2015,08,29,19,30,0.00
2015,08,29,19,31,0.00
2015,08,29,19,32,0.00
2015,08,29,19,33,0.00
2015,08,29,19,34,0.30
2015,08,29,19,35,1.40
2015,08,29,19,36,0.60
2015,08,29,19,37,0.40
2015,08,29,19,38,0.20
2015,08,29,19,39,0.00
2015,08,29,19,40,0.80
2015,08,29,19,41,0.00
2015,08,29,19,42,0.30
2015,08,29,19,43,0.00
2015,08,29,19,44,0.10
2015,08,29,19,45,0.00
2015,08,29,19,46,0.30
2015,08,29,19,47,0.30
2015,08,29,19,48,0.00
2015,08,29,19,49,0.00
2015,08,29,19,50,0.00
2015,08,29,19,51,0.00
2015,08,29,19,52,0.00
2015,08,29,19,53,0.00
2015,08,29,19,54,0.00
2015,08,29,19,55,0.00
2015,08,29,19,56,0.00
2015,08,29,19,57,0.00
2015,08,29,19,58,0.00
2015,08,29,19,59,0.00
2015,08,29,20,00,0.00
2015,08,29,20,01,0.00
2015,08,29,20,02,0.00
2015,08,29,20,03,0.20
2015,08,29,20,04,0.00
2015,08,29,20,05,0.00
2015,08,29,20,06,0.00
2015,08,29,20,07,0.00
2015,08,29,20,08,0.00
2015,08,29,20,09,0.20
2015,08,29,20,10,0.00
2015,08,29,20,11,0.00
2015,08,29,20,12,0.00
2015,08,29,20,13,0.00
2015,08,29,20,14,0.00
2015,08,29,20,15,0.00
2015,08,29,20,16,0.00
2015,08,29,20,17,1.40
2015,08,29,20,18,0.10
2015,08,29,20,19,0.00
2015,08,29,20,20,0.00
2015,08,29,20,21,0.00
2015,08,29,20,22,0.00
2015,08,29,20,23,0.00
2015,08,29,20,24,0.00
2015,08,29,20,25,0.30
2015,08,29,20,26,2.50
2015,08,29,20,27,0.00
2015,08,29,20,28,0.00
2015,08,29,20,29,0.00
2015,08,29,20,30,0.00
2015,08,29,20,31,0.00
2015,08,29,20,32,0.00
2015,08,29,20,33,1.50
2015,08,29,20,34,0.10
2015,08,29,20,35,0.00
2015,08,29,20,36,0.00
2015,08,29,20,37,0.10
2015,08,29,20,38,0.00
2015,08,29,20,39,0.60
2015,08,29,20,40,0.80
2015,08,29,20,41,0.00
2015,08,29,20,42,0.00
2015,08,29,20,43,0.00
2015,08,29,20,44,0.00
2015,08,29,20,45,0.00
2015,08,29,20,46,0.00
2015,08,29,20,47,0.00
2015,08,29,20,48,0.00
2015,08,29,20,49,0.00
2015,08,29,20,50,0.00
2015,08,29,20,51,0.00
2015,08,29,20,52,0.00
2015,08,29,20,53,0.00
2015,08,29,20,54,0.00
2015,08,29,20,55,0.10
2015,08,29,20,56,0.00
2015,08,29,20,57,0.00
2015,08,29,20,58,0.00
2015,08,29,20,59,0.00
2015,08,29,21,00,0.00
2015,08,29,21,01,0.50
2015,08,29,21,02,0.10
2015,08,29,21,03,0.00
2015,08,29,21,04,0.00
2015,08,29,21,05,0.00
2015,08,29,21,06,0.00
2015,08,29,21,07,0.00
2015,08,29,21,08,0.10
2015,08,29,21,09,0.00
2015,08,29,21,10,0.00
2015,08,29,21,11,0.00
2015,08,29,21,12,0.00
2015,08,29,21,13,0.00
2015,08,29,21,14,0.00
2015,08,29,21,15,0.00
2015,08,29,21,16,0.00
2015,08,29,21,17,0.00
2015,08,29,21,18,0.00
2015,08,29,21,19,0.00
