Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,13,00,00,0.00
2009,11,13,00,01,0.00
2009,11,13,00,02,0.00
2009,11,13,00,03,0.00
2009,11,13,00,04,0.00
2009,11,13,00,05,0.00
2009,11,13,00,06,0.00
2009,11,13,00,07,0.00
2009,11,13,00,08,0.00
2009,11,13,00,09,0.00
2009,11,13,00,10,0.00
2009,11,13,00,11,0.00
2009,11,13,00,12,0.00
2009,11,13,00,13,0.00
2009,11,13,00,14,0.00
2009,11,13,00,15,0.00
2009,11,13,00,16,0.00
2009,11,13,00,17,0.00
2009,11,13,00,18,0.00
2009,11,13,00,19,0.00
2009,11,13,00,20,0.00
2009,11,13,00,21,0.00
2009,11,13,00,22,0.00
2009,11,13,00,23,0.00
2009,11,13,00,24,0.00
2009,11,13,00,25,0.00
2009,11,13,00,26,0.00
2009,11,13,00,27,0.00
2009,11,13,00,28,0.00
2009,11,13,00,29,0.00
2009,11,13,00,30,0.00
2009,11,13,00,31,0.00
2009,11,13,00,32,0.00
2009,11,13,00,33,0.00
2009,11,13,00,34,0.00
2009,11,13,00,35,0.00
2009,11,13,00,36,0.00
2009,11,13,00,37,0.00
2009,11,13,00,38,0.00
2009,11,13,00,39,0.00
2009,11,13,00,40,0.00
2009,11,13,00,41,0.00
2009,11,13,00,42,0.00
2009,11,13,00,43,0.00
2009,11,13,00,44,0.00
2009,11,13,00,45,0.00
2009,11,13,00,46,0.00
2009,11,13,00,47,0.00
2009,11,13,00,48,0.00
2009,11,13,00,49,0.00
2009,11,13,00,50,0.00
2009,11,13,00,51,0.00
2009,11,13,00,52,0.00
2009,11,13,00,53,0.00
2009,11,13,00,54,0.00
2009,11,13,00,55,0.00
2009,11,13,00,56,0.00
2009,11,13,00,57,0.00
2009,11,13,00,58,0.00
2009,11,13,00,59,0.00
2009,11,13,01,00,0.00
2009,11,13,01,01,0.00
2009,11,13,01,02,0.00
2009,11,13,01,03,0.00
2009,11,13,01,04,0.00
2009,11,13,01,05,0.00
2009,11,13,01,06,0.00
2009,11,13,01,07,0.00
2009,11,13,01,08,0.00
2009,11,13,01,09,0.00
2009,11,13,01,10,0.00
2009,11,13,01,11,0.00
2009,11,13,01,12,0.00
2009,11,13,01,13,0.00
2009,11,13,01,14,0.00
2009,11,13,01,15,0.00
2009,11,13,01,16,0.00
2009,11,13,01,17,0.00
2009,11,13,01,18,0.00
2009,11,13,01,19,0.00
2009,11,13,01,20,0.00
2009,11,13,01,21,0.00
2009,11,13,01,22,0.00
2009,11,13,01,23,0.00
2009,11,13,01,24,0.00
2009,11,13,01,25,0.00
2009,11,13,01,26,0.00
2009,11,13,01,27,0.00
2009,11,13,01,28,0.00
2009,11,13,01,29,0.00
2009,11,13,01,30,0.00
2009,11,13,01,31,0.00
2009,11,13,01,32,0.00
2009,11,13,01,33,0.00
2009,11,13,01,34,0.00
2009,11,13,01,35,0.00
2009,11,13,01,36,0.00
2009,11,13,01,37,0.00
2009,11,13,01,38,0.00
2009,11,13,01,39,0.00
2009,11,13,01,40,0.00
2009,11,13,01,41,0.00
2009,11,13,01,42,0.00
2009,11,13,01,43,0.00
2009,11,13,01,44,0.00
2009,11,13,01,45,0.00
2009,11,13,01,46,0.00
2009,11,13,01,47,0.00
2009,11,13,01,48,0.00
2009,11,13,01,49,0.00
2009,11,13,01,50,0.00
2009,11,13,01,51,0.00
2009,11,13,01,52,0.00
2009,11,13,01,53,0.00
2009,11,13,01,54,0.00
2009,11,13,01,55,0.00
2009,11,13,01,56,0.00
2009,11,13,01,57,0.00
2009,11,13,01,58,0.00
2009,11,13,01,59,0.00
2009,11,13,02,00,0.00
2009,11,13,02,01,0.00
2009,11,13,02,02,0.00
2009,11,13,02,03,0.00
2009,11,13,02,04,0.00
2009,11,13,02,05,0.00
2009,11,13,02,06,0.00
2009,11,13,02,07,0.00
2009,11,13,02,08,0.00
2009,11,13,02,09,0.00
2009,11,13,02,10,0.00
2009,11,13,02,11,0.00
2009,11,13,02,12,0.00
2009,11,13,02,13,0.00
2009,11,13,02,14,0.00
2009,11,13,02,15,0.00
2009,11,13,02,16,0.00
2009,11,13,02,17,0.00
2009,11,13,02,18,0.00
2009,11,13,02,19,0.00
2009,11,13,02,20,0.00
2009,11,13,02,21,0.00
2009,11,13,02,22,0.00
2009,11,13,02,23,0.00
2009,11,13,02,24,0.00
2009,11,13,02,25,0.00
2009,11,13,02,26,0.00
2009,11,13,02,27,0.00
2009,11,13,02,28,0.00
2009,11,13,02,29,0.00
2009,11,13,02,30,0.00
2009,11,13,02,31,0.00
2009,11,13,02,32,0.00
2009,11,13,02,33,0.00
2009,11,13,02,34,0.00
2009,11,13,02,35,0.00
2009,11,13,02,36,0.00
2009,11,13,02,37,0.00
2009,11,13,02,38,0.00
2009,11,13,02,39,0.00
2009,11,13,02,40,0.00
2009,11,13,02,41,0.00
2009,11,13,02,42,0.00
2009,11,13,02,43,0.00
2009,11,13,02,44,0.00
2009,11,13,02,45,0.00
2009,11,13,02,46,0.00
2009,11,13,02,47,0.00
2009,11,13,02,48,0.00
2009,11,13,02,49,0.00
2009,11,13,02,50,0.00
2009,11,13,02,51,0.00
2009,11,13,02,52,0.00
2009,11,13,02,53,0.00
2009,11,13,02,54,0.00
2009,11,13,02,55,0.00
2009,11,13,02,56,0.00
2009,11,13,02,57,0.00
2009,11,13,02,58,0.00
2009,11,13,02,59,0.00
2009,11,13,03,00,0.00
2009,11,13,03,01,0.00
2009,11,13,03,02,0.00
2009,11,13,03,03,0.00
2009,11,13,03,04,0.00
2009,11,13,03,05,0.00
2009,11,13,03,06,0.00
2009,11,13,03,07,0.00
2009,11,13,03,08,0.00
2009,11,13,03,09,0.00
2009,11,13,03,10,0.00
2009,11,13,03,11,0.00
2009,11,13,03,12,0.00
2009,11,13,03,13,0.00
2009,11,13,03,14,0.00
2009,11,13,03,15,0.00
2009,11,13,03,16,0.00
2009,11,13,03,17,0.00
2009,11,13,03,18,0.00
2009,11,13,03,19,0.00
2009,11,13,03,20,0.00
2009,11,13,03,21,0.00
2009,11,13,03,22,0.00
2009,11,13,03,23,0.00
2009,11,13,03,24,0.00
2009,11,13,03,25,0.00
2009,11,13,03,26,0.00
2009,11,13,03,27,0.00
2009,11,13,03,28,0.00
2009,11,13,03,29,0.00
2009,11,13,03,30,0.00
2009,11,13,03,31,0.00
2009,11,13,03,32,0.00
2009,11,13,03,33,0.00
2009,11,13,03,34,0.00
2009,11,13,03,35,0.00
2009,11,13,03,36,0.00
2009,11,13,03,37,0.00
2009,11,13,03,38,0.00
2009,11,13,03,39,0.00
2009,11,13,03,40,0.00
2009,11,13,03,41,0.00
2009,11,13,03,42,0.00
2009,11,13,03,43,0.00
2009,11,13,03,44,0.00
2009,11,13,03,45,0.00
2009,11,13,03,46,0.00
2009,11,13,03,47,0.00
2009,11,13,03,48,0.00
2009,11,13,03,49,0.00
2009,11,13,03,50,0.00
2009,11,13,03,51,0.00
2009,11,13,03,52,0.00
2009,11,13,03,53,0.00
2009,11,13,03,54,0.00
2009,11,13,03,55,0.00
2009,11,13,03,56,0.00
2009,11,13,03,57,0.00
2009,11,13,03,58,0.00
2009,11,13,03,59,0.00
2009,11,13,04,00,0.00
2009,11,13,04,01,0.00
2009,11,13,04,02,0.00
2009,11,13,04,03,0.00
2009,11,13,04,04,0.00
2009,11,13,04,05,0.00
2009,11,13,04,06,0.00
2009,11,13,04,07,0.00
2009,11,13,04,08,0.00
2009,11,13,04,09,0.00
2009,11,13,04,10,0.00
2009,11,13,04,11,0.00
2009,11,13,04,12,0.00
2009,11,13,04,13,0.00
2009,11,13,04,14,0.00
2009,11,13,04,15,0.00
2009,11,13,04,16,0.00
2009,11,13,04,17,0.00
2009,11,13,04,18,0.00
2009,11,13,04,19,0.00
2009,11,13,04,20,0.00
2009,11,13,04,21,0.00
2009,11,13,04,22,0.00
2009,11,13,04,23,0.00
2009,11,13,04,24,0.00
2009,11,13,04,25,0.00
2009,11,13,04,26,0.00
2009,11,13,04,27,0.00
2009,11,13,04,28,0.00
2009,11,13,04,29,0.00
2009,11,13,04,30,0.00
2009,11,13,04,31,0.00
2009,11,13,04,32,0.00
2009,11,13,04,33,0.00
2009,11,13,04,34,0.00
2009,11,13,04,35,0.00
2009,11,13,04,36,0.00
2009,11,13,04,37,0.00
2009,11,13,04,38,0.00
2009,11,13,04,39,0.00
2009,11,13,04,40,0.00
2009,11,13,04,41,0.00
2009,11,13,04,42,0.00
2009,11,13,04,43,0.00
2009,11,13,04,44,0.00
2009,11,13,04,45,0.00
2009,11,13,04,46,0.00
2009,11,13,04,47,0.00
2009,11,13,04,48,0.00
2009,11,13,04,49,0.00
2009,11,13,04,50,0.00
2009,11,13,04,51,0.00
2009,11,13,04,52,0.00
2009,11,13,04,53,0.00
2009,11,13,04,54,0.00
2009,11,13,04,55,0.00
2009,11,13,04,56,0.00
2009,11,13,04,57,0.00
2009,11,13,04,58,0.00
2009,11,13,04,59,0.00
2009,11,13,05,00,0.00
2009,11,13,05,01,0.00
2009,11,13,05,02,0.00
2009,11,13,05,03,0.00
2009,11,13,05,04,0.00
2009,11,13,05,05,0.00
2009,11,13,05,06,0.00
2009,11,13,05,07,0.00
2009,11,13,05,08,0.00
2009,11,13,05,09,0.00
2009,11,13,05,10,0.00
2009,11,13,05,11,0.00
2009,11,13,05,12,0.00
2009,11,13,05,13,0.00
2009,11,13,05,14,0.00
2009,11,13,05,15,0.00
2009,11,13,05,16,0.00
2009,11,13,05,17,0.00
2009,11,13,05,18,0.00
2009,11,13,05,19,0.00
2009,11,13,05,20,0.00
2009,11,13,05,21,0.00
2009,11,13,05,22,0.00
2009,11,13,05,23,0.00
2009,11,13,05,24,0.00
2009,11,13,05,25,0.00
2009,11,13,05,26,0.00
2009,11,13,05,27,0.00
2009,11,13,05,28,0.00
2009,11,13,05,29,0.00
2009,11,13,05,30,0.00
2009,11,13,05,31,0.00
2009,11,13,05,32,0.00
2009,11,13,05,33,0.00
2009,11,13,05,34,0.00
2009,11,13,05,35,0.00
2009,11,13,05,36,0.00
2009,11,13,05,37,0.00
2009,11,13,05,38,0.00
2009,11,13,05,39,0.00
2009,11,13,05,40,0.00
2009,11,13,05,41,0.00
2009,11,13,05,42,0.00
2009,11,13,05,43,0.00
2009,11,13,05,44,0.00
2009,11,13,05,45,0.00
2009,11,13,05,46,0.00
2009,11,13,05,47,0.00
2009,11,13,05,48,0.00
2009,11,13,05,49,0.00
2009,11,13,05,50,0.00
2009,11,13,05,51,0.00
2009,11,13,05,52,0.00
2009,11,13,05,53,0.00
2009,11,13,05,54,0.00
2009,11,13,05,55,0.00
2009,11,13,05,56,0.00
2009,11,13,05,57,0.00
2009,11,13,05,58,0.00
2009,11,13,05,59,0.00
2009,11,13,06,00,0.00
2009,11,13,06,01,0.00
2009,11,13,06,02,0.00
2009,11,13,06,03,0.00
2009,11,13,06,04,0.00
2009,11,13,06,05,0.00
2009,11,13,06,06,0.00
2009,11,13,06,07,0.00
2009,11,13,06,08,0.00
2009,11,13,06,09,0.00
2009,11,13,06,10,0.00
2009,11,13,06,11,0.00
2009,11,13,06,12,0.00
2009,11,13,06,13,0.00
2009,11,13,06,14,0.00
2009,11,13,06,15,0.00
2009,11,13,06,16,0.00
2009,11,13,06,17,0.00
2009,11,13,06,18,0.00
2009,11,13,06,19,0.00
2009,11,13,06,20,0.00
2009,11,13,06,21,0.00
2009,11,13,06,22,0.00
2009,11,13,06,23,0.00
2009,11,13,06,24,0.00
2009,11,13,06,25,0.00
2009,11,13,06,26,0.00
2009,11,13,06,27,0.00
2009,11,13,06,28,0.00
2009,11,13,06,29,0.00
2009,11,13,06,30,0.00
2009,11,13,06,31,0.00
2009,11,13,06,32,0.00
2009,11,13,06,33,0.00
2009,11,13,06,34,0.00
2009,11,13,06,35,0.00
2009,11,13,06,36,0.00
2009,11,13,06,37,0.00
2009,11,13,06,38,0.00
2009,11,13,06,39,0.00
2009,11,13,06,40,0.00
2009,11,13,06,41,0.00
2009,11,13,06,42,0.00
2009,11,13,06,43,0.00
2009,11,13,06,44,0.00
2009,11,13,06,45,0.00
2009,11,13,06,46,0.00
2009,11,13,06,47,0.00
2009,11,13,06,48,0.00
2009,11,13,06,49,0.00
2009,11,13,06,50,0.00
2009,11,13,06,51,0.00
2009,11,13,06,52,0.00
2009,11,13,06,53,0.00
2009,11,13,06,54,0.00
2009,11,13,06,55,0.00
2009,11,13,06,56,0.00
2009,11,13,06,57,0.00
2009,11,13,06,58,0.00
2009,11,13,06,59,0.00
2009,11,13,07,00,0.00
2009,11,13,07,01,0.00
2009,11,13,07,02,0.00
2009,11,13,07,03,0.00
2009,11,13,07,04,0.00
2009,11,13,07,05,0.00
2009,11,13,07,06,0.00
2009,11,13,07,07,0.00
2009,11,13,07,08,0.00
2009,11,13,07,09,0.00
2009,11,13,07,10,0.00
2009,11,13,07,11,0.00
2009,11,13,07,12,0.00
2009,11,13,07,13,0.00
2009,11,13,07,14,0.00
2009,11,13,07,15,0.00
2009,11,13,07,16,0.00
2009,11,13,07,17,0.00
2009,11,13,07,18,0.00
2009,11,13,07,19,0.00
2009,11,13,07,20,0.00
2009,11,13,07,21,0.00
2009,11,13,07,22,0.00
2009,11,13,07,23,0.00
2009,11,13,07,24,0.00
2009,11,13,07,25,0.00
2009,11,13,07,26,0.00
2009,11,13,07,27,0.00
2009,11,13,07,28,0.00
2009,11,13,07,29,0.00
2009,11,13,07,30,0.00
2009,11,13,07,31,4.60
2009,11,13,07,32,5.00
2009,11,13,07,33,5.00
2009,11,13,07,34,6.20
2009,11,13,07,35,7.00
2009,11,13,07,36,7.00
2009,11,13,07,37,7.20
2009,11,13,07,38,9.00
2009,11,13,07,39,9.80
2009,11,13,07,40,11.00
2009,11,13,07,41,11.70
2009,11,13,07,42,12.00
2009,11,13,07,43,13.90
2009,11,13,07,44,14.60
2009,11,13,07,45,16.00
2009,11,13,07,46,17.10
2009,11,13,07,47,18.80
2009,11,13,07,48,20.70
2009,11,13,07,49,26.90
2009,11,13,07,50,34.50
2009,11,13,07,51,49.00
2009,11,13,07,52,70.10
2009,11,13,07,53,82.00
2009,11,13,07,54,83.10
2009,11,13,07,55,70.20
2009,11,13,07,56,59.50
2009,11,13,07,57,51.80
2009,11,13,07,58,46.10
2009,11,13,07,59,40.90
2009,11,13,08,00,37.30
2009,11,13,08,01,39.50
2009,11,13,08,02,45.30
2009,11,13,08,03,52.60
2009,11,13,08,04,54.00
2009,11,13,08,05,51.50
2009,11,13,08,06,47.00
2009,11,13,08,07,43.20
2009,11,13,08,08,39.70
2009,11,13,08,09,37.90
2009,11,13,08,10,37.00
2009,11,13,08,11,38.70
2009,11,13,08,12,42.20
2009,11,13,08,13,49.50
2009,11,13,08,14,62.20
2009,11,13,08,15,83.20
2009,11,13,08,16,82.00
2009,11,13,08,17,68.90
2009,11,13,08,18,59.40
2009,11,13,08,19,52.80
2009,11,13,08,20,47.80
2009,11,13,08,21,43.70
2009,11,13,08,22,40.70
2009,11,13,08,23,39.10
2009,11,13,08,24,40.50
2009,11,13,08,25,63.50
2009,11,13,08,26,102.10
2009,11,13,08,27,112.60
2009,11,13,08,28,103.80
2009,11,13,08,29,114.30
2009,11,13,08,30,116.30
2009,11,13,08,31,120.10
2009,11,13,08,32,125.00
2009,11,13,08,33,122.50
2009,11,13,08,34,121.00
2009,11,13,08,35,133.50
2009,11,13,08,36,137.00
2009,11,13,08,37,138.30
2009,11,13,08,38,138.40
2009,11,13,08,39,133.20
2009,11,13,08,40,132.00
2009,11,13,08,41,115.00
2009,11,13,08,42,141.40
2009,11,13,08,43,160.00
2009,11,13,08,44,158.30
2009,11,13,08,45,132.00
2009,11,13,08,46,131.20
2009,11,13,08,47,153.30
2009,11,13,08,48,178.20
2009,11,13,08,49,177.80
2009,11,13,08,50,165.50
2009,11,13,08,51,143.20
2009,11,13,08,52,120.10
2009,11,13,08,53,108.10
2009,11,13,08,54,57.60
2009,11,13,08,55,51.00
2009,11,13,08,56,51.00
2009,11,13,08,57,52.40
2009,11,13,08,58,55.40
2009,11,13,08,59,83.30
2009,11,13,09,00,86.00
2009,11,13,09,01,110.90
2009,11,13,09,02,163.20
2009,11,13,09,03,180.50
2009,11,13,09,04,201.60
2009,11,13,09,05,209.00
2009,11,13,09,06,185.20
2009,11,13,09,07,108.90
2009,11,13,09,08,148.00
2009,11,13,09,09,197.70
2009,11,13,09,10,213.60
2009,11,13,09,11,214.60
2009,11,13,09,12,218.70
2009,11,13,09,13,219.10
2009,11,13,09,14,219.20
2009,11,13,09,15,220.70
2009,11,13,09,16,222.90
2009,11,13,09,17,227.60
2009,11,13,09,18,230.70
2009,11,13,09,19,232.00
2009,11,13,09,20,232.00
2009,11,13,09,21,235.40
2009,11,13,09,22,238.90
2009,11,13,09,23,239.90
2009,11,13,09,24,244.00
2009,11,13,09,25,247.00
2009,11,13,09,26,253.30
2009,11,13,09,27,262.50
2009,11,13,09,28,278.40
2009,11,13,09,29,306.50
2009,11,13,09,30,335.40
2009,11,13,09,31,342.00
2009,11,13,09,32,337.70
2009,11,13,09,33,329.70
2009,11,13,09,34,315.60
2009,11,13,09,35,349.70
2009,11,13,09,36,369.10
2009,11,13,09,37,352.00
2009,11,13,09,38,278.40
2009,11,13,09,39,201.70
2009,11,13,09,40,149.00
2009,11,13,09,41,130.50
2009,11,13,09,42,130.00
2009,11,13,09,43,130.10
2009,11,13,09,44,124.00
2009,11,13,09,45,127.00
2009,11,13,09,46,144.60
2009,11,13,09,47,137.50
2009,11,13,09,48,124.00
2009,11,13,09,49,128.00
2009,11,13,09,50,146.50
2009,11,13,09,51,148.30
2009,11,13,09,52,146.40
2009,11,13,09,53,145.50
2009,11,13,09,54,127.00
2009,11,13,09,55,112.90
2009,11,13,09,56,106.60
2009,11,13,09,57,108.80
2009,11,13,09,58,119.00
2009,11,13,09,59,126.00
2009,11,13,10,00,129.90
2009,11,13,10,01,137.20
2009,11,13,10,02,136.30
2009,11,13,10,03,120.50
2009,11,13,10,04,117.30
2009,11,13,10,05,126.30
2009,11,13,10,06,130.90
2009,11,13,10,07,126.70
2009,11,13,10,08,142.20
2009,11,13,10,09,163.90
2009,11,13,10,10,158.50
2009,11,13,10,11,153.70
2009,11,13,10,12,154.00
2009,11,13,10,13,158.70
2009,11,13,10,14,162.00
2009,11,13,10,15,343.30
2009,11,13,10,16,379.20
2009,11,13,10,17,393.20
2009,11,13,10,18,400.70
2009,11,13,10,19,386.00
2009,11,13,10,20,372.90
2009,11,13,10,21,362.50
2009,11,13,10,22,368.80
2009,11,13,10,23,369.00
2009,11,13,10,24,360.00
2009,11,13,10,25,357.00
2009,11,13,10,26,357.00
2009,11,13,10,27,363.70
2009,11,13,10,28,364.00
2009,11,13,10,29,359.70
2009,11,13,10,30,359.50
2009,11,13,10,31,364.00
2009,11,13,10,32,368.10
2009,11,13,10,33,363.30
2009,11,13,10,34,359.30
2009,11,13,10,35,358.60
2009,11,13,10,36,355.80
2009,11,13,10,37,355.00
2009,11,13,10,38,355.00
2009,11,13,10,39,355.30
2009,11,13,10,40,357.70
2009,11,13,10,41,361.40
2009,11,13,10,42,361.40
2009,11,13,10,43,356.10
2009,11,13,10,44,359.00
2009,11,13,10,45,359.00
2009,11,13,10,46,349.00
2009,11,13,10,47,357.30
2009,11,13,10,48,364.20
2009,11,13,10,49,369.80
2009,11,13,10,50,370.70
2009,11,13,10,51,365.70
2009,11,13,10,52,376.60
2009,11,13,10,53,381.60
2009,11,13,10,54,384.70
2009,11,13,10,55,387.00
2009,11,13,10,56,389.60
2009,11,13,10,57,386.70
2009,11,13,10,58,381.00
2009,11,13,10,59,379.40
2009,11,13,11,00,375.50
2009,11,13,11,01,377.60
2009,11,13,11,02,374.40
2009,11,13,11,03,378.80
2009,11,13,11,04,381.80
2009,11,13,11,05,380.50
2009,11,13,11,06,380.00
2009,11,13,11,07,376.80
2009,11,13,11,08,382.70
2009,11,13,11,09,381.00
2009,11,13,11,10,381.00
2009,11,13,11,11,382.20
2009,11,13,11,12,383.00
2009,11,13,11,13,381.30
2009,11,13,11,14,377.00
2009,11,13,11,15,383.60
2009,11,13,11,16,369.20
2009,11,13,11,17,373.50
2009,11,13,11,18,392.20
2009,11,13,11,19,388.70
2009,11,13,11,20,391.20
2009,11,13,11,21,393.00
2009,11,13,11,22,384.00
2009,11,13,11,23,381.00
2009,11,13,11,24,380.20
2009,11,13,11,25,380.90
2009,11,13,11,26,377.40
2009,11,13,11,27,368.90
2009,11,13,11,28,380.50
2009,11,13,11,29,382.00
2009,11,13,11,30,384.50
2009,11,13,11,31,387.00
2009,11,13,11,32,387.80
2009,11,13,11,33,387.00
2009,11,13,11,34,386.00
2009,11,13,11,35,386.20
2009,11,13,11,36,387.90
2009,11,13,11,37,389.80
2009,11,13,11,38,389.50
2009,11,13,11,39,388.70
2009,11,13,11,40,392.30
2009,11,13,11,41,396.10
2009,11,13,11,42,396.20
2009,11,13,11,43,394.10
2009,11,13,11,44,396.00
2009,11,13,11,45,396.40
2009,11,13,11,46,396.40
2009,11,13,11,47,396.70
2009,11,13,11,48,397.00
2009,11,13,11,49,397.30
2009,11,13,11,50,398.50
2009,11,13,11,51,397.00
2009,11,13,11,52,397.00
2009,11,13,11,53,398.50
2009,11,13,11,54,400.70
2009,11,13,11,55,399.00
2009,11,13,11,56,399.00
2009,11,13,11,57,399.90
2009,11,13,11,58,399.80
2009,11,13,11,59,397.60
2009,11,13,12,00,398.90
2009,11,13,12,01,399.70
2009,11,13,12,02,403.00
2009,11,13,12,03,400.00
2009,11,13,12,04,396.40
2009,11,13,12,05,396.00
2009,11,13,12,06,397.00
2009,11,13,12,07,397.30
2009,11,13,12,08,399.70
2009,11,13,12,09,394.00
2009,11,13,12,10,395.50
2009,11,13,12,11,401.00
2009,11,13,12,12,396.20
2009,11,13,12,13,390.60
2009,11,13,12,14,378.80
2009,11,13,12,15,396.00
2009,11,13,12,16,396.00
2009,11,13,12,17,336.30
2009,11,13,12,18,389.90
2009,11,13,12,19,388.00
2009,11,13,12,20,388.80
2009,11,13,12,21,389.00
2009,11,13,12,22,389.40
2009,11,13,12,23,391.60
2009,11,13,12,24,390.20
2009,11,13,12,25,391.60
2009,11,13,12,26,390.80
2009,11,13,12,27,392.00
2009,11,13,12,28,390.60
2009,11,13,12,29,390.00
2009,11,13,12,30,387.90
2009,11,13,12,31,387.00
2009,11,13,12,32,387.40
2009,11,13,12,33,386.40
2009,11,13,12,34,387.30
2009,11,13,12,35,387.10
2009,11,13,12,36,387.00
2009,11,13,12,37,387.00
2009,11,13,12,38,385.30
2009,11,13,12,39,383.00
2009,11,13,12,40,381.50
2009,11,13,12,41,381.00
2009,11,13,12,42,380.60
2009,11,13,12,43,378.60
2009,11,13,12,44,379.10
2009,11,13,12,45,378.00
2009,11,13,12,46,374.90
2009,11,13,12,47,373.10
2009,11,13,12,48,372.60
2009,11,13,12,49,371.70
2009,11,13,12,50,372.10
2009,11,13,12,51,369.60
2009,11,13,12,52,367.50
2009,11,13,12,53,366.10
2009,11,13,12,54,367.40
2009,11,13,12,55,367.30
2009,11,13,12,56,365.00
2009,11,13,12,57,364.80
2009,11,13,12,58,364.00
2009,11,13,12,59,362.00
2009,11,13,13,00,362.00
2009,11,13,13,01,362.00
2009,11,13,13,02,362.00
2009,11,13,13,03,360.60
2009,11,13,13,04,361.60
2009,11,13,13,05,360.00
2009,11,13,13,06,359.70
2009,11,13,13,07,358.20
2009,11,13,13,08,355.90
2009,11,13,13,09,356.30
2009,11,13,13,10,357.00
2009,11,13,13,11,355.10
2009,11,13,13,12,354.50
2009,11,13,13,13,352.60
2009,11,13,13,14,352.00
2009,11,13,13,15,350.50
2009,11,13,13,16,350.00
2009,11,13,13,17,348.10
2009,11,13,13,18,348.50
2009,11,13,13,19,349.10
2009,11,13,13,20,349.20
2009,11,13,13,21,348.60
2009,11,13,13,22,348.00
2009,11,13,13,23,344.60
2009,11,13,13,24,343.00
2009,11,13,13,25,342.00
2009,11,13,13,26,342.20
2009,11,13,13,27,339.80
2009,11,13,13,28,339.00
2009,11,13,13,29,338.00
2009,11,13,13,30,337.30
2009,11,13,13,31,337.00
2009,11,13,13,32,336.70
2009,11,13,13,33,336.00
2009,11,13,13,34,332.10
2009,11,13,13,35,330.00
2009,11,13,13,36,330.00
2009,11,13,13,37,330.00
2009,11,13,13,38,329.30
2009,11,13,13,39,327.30
2009,11,13,13,40,325.10
2009,11,13,13,41,322.80
2009,11,13,13,42,322.00
2009,11,13,13,43,320.90
2009,11,13,13,44,320.00
2009,11,13,13,45,320.00
2009,11,13,13,46,322.00
2009,11,13,13,47,320.00
2009,11,13,13,48,317.90
2009,11,13,13,49,322.60
2009,11,13,13,50,320.90
2009,11,13,13,51,320.00
2009,11,13,13,52,314.60
2009,11,13,13,53,310.40
2009,11,13,13,54,307.80
2009,11,13,13,55,303.80
2009,11,13,13,56,302.00
2009,11,13,13,57,301.20
2009,11,13,13,58,294.90
2009,11,13,13,59,293.60
2009,11,13,14,00,295.60
2009,11,13,14,01,291.60
2009,11,13,14,02,279.10
2009,11,13,14,03,274.00
2009,11,13,14,04,251.30
2009,11,13,14,05,233.10
2009,11,13,14,06,191.60
2009,11,13,14,07,161.30
2009,11,13,14,08,145.60
2009,11,13,14,09,147.80
2009,11,13,14,10,137.80
2009,11,13,14,11,125.00
2009,11,13,14,12,169.90
2009,11,13,14,13,266.50
2009,11,13,14,14,300.50
2009,11,13,14,15,304.00
2009,11,13,14,16,305.20
2009,11,13,14,17,310.30
2009,11,13,14,18,310.00
2009,11,13,14,19,307.90
2009,11,13,14,20,302.60
2009,11,13,14,21,246.70
2009,11,13,14,22,304.00
2009,11,13,14,23,303.30
2009,11,13,14,24,304.00
2009,11,13,14,25,306.00
2009,11,13,14,26,306.00
2009,11,13,14,27,306.20
2009,11,13,14,28,308.00
2009,11,13,14,29,241.70
2009,11,13,14,30,138.60
2009,11,13,14,31,142.00
2009,11,13,14,32,134.80
2009,11,13,14,33,137.50
2009,11,13,14,34,165.60
2009,11,13,14,35,171.00
2009,11,13,14,36,216.00
2009,11,13,14,37,191.20
2009,11,13,14,38,236.50
2009,11,13,14,39,327.00
2009,11,13,14,40,327.00
2009,11,13,14,41,253.70
2009,11,13,14,42,149.30
2009,11,13,14,43,152.90
2009,11,13,14,44,155.00
2009,11,13,14,45,261.40
2009,11,13,14,46,238.90
2009,11,13,14,47,200.20
2009,11,13,14,48,182.20
2009,11,13,14,49,218.80
2009,11,13,14,50,146.40
2009,11,13,14,51,161.90
2009,11,13,14,52,191.90
2009,11,13,14,53,190.00
2009,11,13,14,54,148.60
2009,11,13,14,55,175.20
2009,11,13,14,56,124.10
2009,11,13,14,57,189.00
2009,11,13,14,58,165.40
2009,11,13,14,59,133.50
2009,11,13,15,00,84.00
2009,11,13,15,01,88.20
2009,11,13,15,02,138.30
2009,11,13,15,03,196.10
2009,11,13,15,04,193.00
2009,11,13,15,05,192.40
2009,11,13,15,06,187.60
2009,11,13,15,07,179.70
2009,11,13,15,08,175.60
2009,11,13,15,09,171.20
2009,11,13,15,10,168.20
2009,11,13,15,11,165.90
2009,11,13,15,12,131.00
2009,11,13,15,13,108.00
2009,11,13,15,14,122.40
2009,11,13,15,15,144.50
2009,11,13,15,16,146.80
2009,11,13,15,17,147.00
2009,11,13,15,18,144.60
2009,11,13,15,19,142.20
2009,11,13,15,20,140.70
2009,11,13,15,21,138.40
2009,11,13,15,22,136.10
2009,11,13,15,23,134.40
2009,11,13,15,24,132.60
2009,11,13,15,25,130.10
2009,11,13,15,26,127.80
2009,11,13,15,27,125.70
2009,11,13,15,28,122.00
2009,11,13,15,29,120.40
2009,11,13,15,30,118.40
2009,11,13,15,31,114.20
2009,11,13,15,32,113.00
2009,11,13,15,33,111.70
2009,11,13,15,34,108.00
2009,11,13,15,35,105.70
2009,11,13,15,36,104.20
2009,11,13,15,37,102.00
2009,11,13,15,38,99.60
2009,11,13,15,39,97.60
2009,11,13,15,40,96.00
2009,11,13,15,41,93.80
2009,11,13,15,42,91.40
2009,11,13,15,43,89.90
2009,11,13,15,44,87.50
2009,11,13,15,45,84.30
2009,11,13,15,46,79.00
2009,11,13,15,47,77.00
2009,11,13,15,48,76.20
2009,11,13,15,49,73.80
2009,11,13,15,50,66.50
2009,11,13,15,51,53.60
2009,11,13,15,52,59.50
2009,11,13,15,53,39.50
2009,11,13,15,54,28.20
2009,11,13,15,55,28.00
2009,11,13,15,56,27.50
2009,11,13,15,57,26.00
2009,11,13,15,58,26.00
2009,11,13,15,59,25.30
2009,11,13,16,00,25.00
2009,11,13,16,01,24.80
2009,11,13,16,02,23.00
2009,11,13,16,03,23.00
2009,11,13,16,04,21.80
2009,11,13,16,05,21.00
2009,11,13,16,06,21.00
2009,11,13,16,07,20.60
2009,11,13,16,08,19.00
2009,11,13,16,09,19.00
2009,11,13,16,10,19.00
2009,11,13,16,11,19.00
2009,11,13,16,12,18.00
2009,11,13,16,13,18.00
2009,11,13,16,14,18.00
2009,11,13,16,15,18.00
2009,11,13,16,16,16.70
2009,11,13,16,17,16.00
2009,11,13,16,18,16.00
2009,11,13,16,19,15.60
2009,11,13,16,20,14.00
2009,11,13,16,21,14.00
2009,11,13,16,22,14.00
2009,11,13,16,23,12.30
2009,11,13,16,24,12.00
2009,11,13,16,25,12.00
2009,11,13,16,26,12.00
2009,11,13,16,27,11.50
2009,11,13,16,28,11.00
2009,11,13,16,29,11.00
2009,11,13,16,30,9.00
2009,11,13,16,31,9.00
2009,11,13,16,32,9.00
2009,11,13,16,33,8.00
2009,11,13,16,34,7.00
2009,11,13,16,35,7.00
2009,11,13,16,36,7.00
2009,11,13,16,37,6.50
2009,11,13,16,38,5.00
2009,11,13,16,39,5.00
2009,11,13,16,40,5.00
2009,11,13,16,41,5.00
2009,11,13,16,42,0.00
2009,11,13,16,43,0.00
2009,11,13,16,44,0.00
2009,11,13,16,45,0.00
2009,11,13,16,46,0.00
2009,11,13,16,47,0.00
2009,11,13,16,48,0.00
2009,11,13,16,49,0.00
2009,11,13,16,50,0.00
2009,11,13,16,51,0.00
2009,11,13,16,52,0.00
2009,11,13,16,53,0.00
2009,11,13,16,54,0.00
2009,11,13,16,55,0.00
2009,11,13,16,56,0.00
2009,11,13,16,57,0.00
2009,11,13,16,58,0.00
2009,11,13,16,59,0.00
2009,11,13,17,00,0.00
2009,11,13,17,01,0.00
2009,11,13,17,02,0.00
2009,11,13,17,03,0.00
2009,11,13,17,04,0.00
2009,11,13,17,05,0.00
2009,11,13,17,06,0.00
2009,11,13,17,07,0.00
2009,11,13,17,08,0.00
2009,11,13,17,09,0.00
2009,11,13,17,10,0.00
2009,11,13,17,11,0.00
2009,11,13,17,12,0.00
2009,11,13,17,13,0.00
2009,11,13,17,14,0.00
2009,11,13,17,15,0.00
2009,11,13,17,16,0.00
2009,11,13,17,17,0.00
2009,11,13,17,18,0.00
2009,11,13,17,19,0.00
2009,11,13,17,20,0.00
2009,11,13,17,21,0.00
2009,11,13,17,22,0.00
2009,11,13,17,23,0.00