Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,21,00,00,-3.10
2013,11,21,00,01,-3.10
2013,11,21,00,02,-3.10
2013,11,21,00,03,-3.10
2013,11,21,00,04,-3.10
2013,11,21,00,05,-3.10
2013,11,21,00,06,-3.10
2013,11,21,00,07,-3.10
2013,11,21,00,08,-3.00
2013,11,21,00,09,-3.00
2013,11,21,00,10,-3.00
2013,11,21,00,11,-3.00
2013,11,21,00,12,-3.00
2013,11,21,00,13,-3.00
2013,11,21,00,14,-3.00
2013,11,21,00,15,-3.00
2013,11,21,00,16,-3.00
2013,11,21,00,17,-3.00
2013,11,21,00,18,-3.10
2013,11,21,00,19,-3.00
2013,11,21,00,20,-3.00
2013,11,21,00,21,-3.00
2013,11,21,00,22,-3.00
2013,11,21,00,23,-3.00
2013,11,21,00,24,-3.00
2013,11,21,00,25,-3.00
2013,11,21,00,26,-3.00
2013,11,21,00,27,-3.00
2013,11,21,00,28,-3.00
2013,11,21,00,29,-3.00
2013,11,21,00,30,-3.00
2013,11,21,00,31,-3.00
2013,11,21,00,32,-3.00
2013,11,21,00,33,-3.00
2013,11,21,00,34,-3.00
2013,11,21,00,35,-3.00
2013,11,21,00,36,-3.00
2013,11,21,00,37,-3.00
2013,11,21,00,38,-3.00
2013,11,21,00,39,-3.00
2013,11,21,00,40,-3.00
2013,11,21,00,41,-3.00
2013,11,21,00,42,-3.00
2013,11,21,00,43,-3.00
2013,11,21,00,44,-3.10
2013,11,21,00,45,-3.10
2013,11,21,00,46,-3.10
2013,11,21,00,47,-3.10
2013,11,21,00,48,-3.10
2013,11,21,00,49,-3.10
2013,11,21,00,50,-3.10
2013,11,21,00,51,-3.10
2013,11,21,00,52,-3.10
2013,11,21,00,53,-3.10
2013,11,21,00,54,-3.10
2013,11,21,00,55,-3.10
2013,11,21,00,56,-3.10
2013,11,21,00,57,-3.20
2013,11,21,00,58,-3.20
2013,11,21,00,59,-3.20
2013,11,21,01,00,-3.20
2013,11,21,01,01,-3.20
2013,11,21,01,02,-3.20
2013,11,21,01,03,-3.30
2013,11,21,01,04,-3.30
2013,11,21,01,05,-3.30
2013,11,21,01,06,-3.40
2013,11,21,01,07,-3.40
2013,11,21,01,08,-3.40
2013,11,21,01,09,-3.40
2013,11,21,01,10,-3.40
2013,11,21,01,11,-3.40
2013,11,21,01,12,-3.40
2013,11,21,01,13,-3.40
2013,11,21,01,14,-3.40
2013,11,21,01,15,-3.40
2013,11,21,01,16,-3.40
2013,11,21,01,17,-3.40
2013,11,21,01,18,-3.40
2013,11,21,01,19,-3.40
2013,11,21,01,20,-3.40
2013,11,21,01,21,-3.30
2013,11,21,01,22,-3.30
2013,11,21,01,23,-3.30
2013,11,21,01,24,-3.30
2013,11,21,01,25,-3.30
2013,11,21,01,26,-3.30
2013,11,21,01,27,-3.40
2013,11,21,01,28,-3.40
2013,11,21,01,29,-3.40
2013,11,21,01,30,-3.40
2013,11,21,01,31,-3.40
2013,11,21,01,32,-3.40
2013,11,21,01,33,-3.40
2013,11,21,01,34,-3.40
2013,11,21,01,35,-3.50
2013,11,21,01,36,-3.50
2013,11,21,01,37,-3.50
2013,11,21,01,38,-3.50
2013,11,21,01,39,-3.40
2013,11,21,01,40,-3.40
2013,11,21,01,41,-3.40
2013,11,21,01,42,-3.40
2013,11,21,01,43,-3.40
2013,11,21,01,44,-3.40
2013,11,21,01,45,-3.40
2013,11,21,01,46,-3.40
2013,11,21,01,47,-3.40
2013,11,21,01,48,-3.30
2013,11,21,01,49,-3.30
2013,11,21,01,50,-3.30
2013,11,21,01,51,-3.30
2013,11,21,01,52,-3.30
2013,11,21,01,53,-3.30
2013,11,21,01,54,-3.30
2013,11,21,01,55,-3.30
2013,11,21,01,56,-3.30
2013,11,21,01,57,-3.30
2013,11,21,01,58,-3.30
2013,11,21,01,59,-3.30
2013,11,21,02,00,-3.30
2013,11,21,02,01,-3.30
2013,11,21,02,02,-3.30
2013,11,21,02,03,-3.30
2013,11,21,02,04,-3.30
2013,11,21,02,05,-3.20
2013,11,21,02,06,-3.20
2013,11,21,02,07,-3.10
2013,11,21,02,08,-3.10
2013,11,21,02,09,-3.10
2013,11,21,02,10,-3.10
2013,11,21,02,11,-3.00
2013,11,21,02,12,-3.00
2013,11,21,02,13,-3.00
2013,11,21,02,14,-3.00
2013,11,21,02,15,-2.90
2013,11,21,02,16,-2.90
2013,11,21,02,17,-2.90
2013,11,21,02,18,-2.90
2013,11,21,02,19,-2.90
2013,11,21,02,20,-2.90
2013,11,21,02,21,-2.90
2013,11,21,02,22,-2.90
2013,11,21,02,23,-2.90
2013,11,21,02,24,-2.80
2013,11,21,02,25,-2.80
2013,11,21,02,26,-2.80
2013,11,21,02,27,-2.70
2013,11,21,02,28,-2.70
2013,11,21,02,29,-2.60
2013,11,21,02,30,-2.60
2013,11,21,02,31,-2.60
2013,11,21,02,32,-2.60
2013,11,21,02,33,-2.60
2013,11,21,02,34,-2.70
2013,11,21,02,35,-2.70
2013,11,21,02,36,-2.70
2013,11,21,02,37,-2.80
2013,11,21,02,38,-2.80
2013,11,21,02,39,-2.80
2013,11,21,02,40,-2.80
2013,11,21,02,41,-2.80
2013,11,21,02,42,-2.80
2013,11,21,02,43,-2.80
2013,11,21,02,44,-2.80
2013,11,21,02,45,-2.90
2013,11,21,02,46,-2.90
2013,11,21,02,47,-2.90
2013,11,21,02,48,-2.90
2013,11,21,02,49,-2.90
2013,11,21,02,50,-2.90
2013,11,21,02,51,-2.90
2013,11,21,02,52,-2.90
2013,11,21,02,53,-2.90
2013,11,21,02,54,-2.80
2013,11,21,02,55,-2.80
2013,11,21,02,56,-2.80
2013,11,21,02,57,-2.70
2013,11,21,02,58,-2.70
2013,11,21,02,59,-2.70
2013,11,21,03,00,-2.70
2013,11,21,03,01,-2.70
2013,11,21,03,02,-2.70
2013,11,21,03,03,-2.70
2013,11,21,03,04,-2.60
2013,11,21,03,05,-2.60
2013,11,21,03,06,-2.60
2013,11,21,03,07,-2.60
2013,11,21,03,08,-2.50
2013,11,21,03,09,-2.50
2013,11,21,03,10,-2.50
2013,11,21,03,11,-2.40
2013,11,21,03,12,-2.40
2013,11,21,03,13,-2.40
2013,11,21,03,14,-2.30
2013,11,21,03,15,-2.30
2013,11,21,03,16,-2.30
2013,11,21,03,17,-2.20
2013,11,21,03,18,-2.10
2013,11,21,03,19,-2.00
2013,11,21,03,20,-1.90
2013,11,21,03,21,-1.90
2013,11,21,03,22,-1.80
2013,11,21,03,23,-1.80
2013,11,21,03,24,-1.80
2013,11,21,03,25,-1.80
2013,11,21,03,26,-1.70
2013,11,21,03,27,-1.70
2013,11,21,03,28,-1.60
2013,11,21,03,29,-1.60
2013,11,21,03,30,-1.50
2013,11,21,03,31,-1.40
2013,11,21,03,32,-1.30
2013,11,21,03,33,-1.30
2013,11,21,03,34,-1.30
2013,11,21,03,35,-1.20
2013,11,21,03,36,-1.20
2013,11,21,03,37,-1.20
2013,11,21,03,38,-1.20
2013,11,21,03,39,-1.20
2013,11,21,03,40,-1.20
2013,11,21,03,41,-1.20
2013,11,21,03,42,-1.20
2013,11,21,03,43,-1.20
2013,11,21,03,44,-1.20
2013,11,21,03,45,-1.30
2013,11,21,03,46,-1.30
2013,11,21,03,47,-1.40
2013,11,21,03,48,-1.40
2013,11,21,03,49,-1.50
2013,11,21,03,50,-1.50
2013,11,21,03,51,-1.60
2013,11,21,03,52,-1.70
2013,11,21,03,53,-1.80
2013,11,21,03,54,-1.90
2013,11,21,03,55,-2.00
2013,11,21,03,56,-2.10
2013,11,21,03,57,-2.20
2013,11,21,03,58,-2.20
2013,11,21,03,59,-2.20
2013,11,21,04,00,-2.30
2013,11,21,04,01,-2.30
2013,11,21,04,02,-2.40
2013,11,21,04,03,-2.50
2013,11,21,04,04,-2.50
2013,11,21,04,05,-2.60
2013,11,21,04,06,-2.70
2013,11,21,04,07,-2.70
2013,11,21,04,08,-2.80
2013,11,21,04,09,-2.90
2013,11,21,04,10,-2.90
2013,11,21,04,11,-3.00
2013,11,21,04,12,-3.10
2013,11,21,04,13,-3.10
2013,11,21,04,14,-3.20
2013,11,21,04,15,-3.20
2013,11,21,04,16,-3.30
2013,11,21,04,17,-3.30
2013,11,21,04,18,-3.30
2013,11,21,04,19,-3.30
2013,11,21,04,20,-3.30
2013,11,21,04,21,-3.40
2013,11,21,04,22,-3.40
2013,11,21,04,23,-3.40
2013,11,21,04,24,-3.40
2013,11,21,04,25,-3.40
2013,11,21,04,26,-3.30
2013,11,21,04,27,-3.30
2013,11,21,04,28,-3.30
2013,11,21,04,29,-3.30
2013,11,21,04,30,-3.30
2013,11,21,04,31,-3.30
2013,11,21,04,32,-3.30
2013,11,21,04,33,-3.30
2013,11,21,04,34,-3.30
2013,11,21,04,35,-3.30
2013,11,21,04,36,-3.30
2013,11,21,04,37,-3.30
2013,11,21,04,38,-3.30
2013,11,21,04,39,-3.30
2013,11,21,04,40,-3.30
2013,11,21,04,41,-3.30
2013,11,21,04,42,-3.30
2013,11,21,04,43,-3.30
2013,11,21,04,44,-3.30
2013,11,21,04,45,-3.30
2013,11,21,04,46,-3.30
2013,11,21,04,47,-3.30
2013,11,21,04,48,-3.30
2013,11,21,04,49,-3.30
2013,11,21,04,50,-3.30
2013,11,21,04,51,-3.30
2013,11,21,04,52,-3.30
2013,11,21,04,53,-3.30
2013,11,21,04,54,-3.30
2013,11,21,04,55,-3.20
2013,11,21,04,56,-3.20
2013,11,21,04,57,-3.20
2013,11,21,04,58,-3.20
2013,11,21,04,59,-3.20
2013,11,21,05,00,-3.20
2013,11,21,05,01,-3.20
2013,11,21,05,02,-3.20
2013,11,21,05,03,-3.20
2013,11,21,05,04,-3.20
2013,11,21,05,05,-3.20
2013,11,21,05,06,-3.20
2013,11,21,05,07,-3.30
2013,11,21,05,08,-3.30
2013,11,21,05,09,-3.30
2013,11,21,05,10,-3.30
2013,11,21,05,11,-3.30
2013,11,21,05,12,-3.30
2013,11,21,05,13,-3.30
2013,11,21,05,14,-3.30
2013,11,21,05,15,-3.30
2013,11,21,05,16,-3.40
2013,11,21,05,17,-3.40
2013,11,21,05,18,-3.40
2013,11,21,05,19,-3.40
2013,11,21,05,20,-3.40
2013,11,21,05,21,-3.30
2013,11,21,05,22,-3.30
2013,11,21,05,23,-3.30
2013,11,21,05,24,-3.30
2013,11,21,05,25,-3.30
2013,11,21,05,26,-3.30
2013,11,21,05,27,-3.30
2013,11,21,05,28,-3.20
2013,11,21,05,29,-3.20
2013,11,21,05,30,-3.20
2013,11,21,05,31,-3.20
2013,11,21,05,32,-3.20
2013,11,21,05,33,-3.20
2013,11,21,05,34,-3.20
2013,11,21,05,35,-3.10
2013,11,21,05,36,-3.10
2013,11,21,05,37,-3.10
2013,11,21,05,38,-3.10
2013,11,21,05,39,-3.10
2013,11,21,05,40,-3.10
2013,11,21,05,41,-3.10
2013,11,21,05,42,-3.10
2013,11,21,05,43,-3.10
2013,11,21,05,44,-3.10
2013,11,21,05,45,-3.20
2013,11,21,05,46,-3.20
2013,11,21,05,47,-3.20
2013,11,21,05,48,-3.20
2013,11,21,05,49,-3.20
2013,11,21,05,50,-3.20
2013,11,21,05,51,-3.20
2013,11,21,05,52,-3.20
2013,11,21,05,53,-3.10
2013,11,21,05,54,-3.00
2013,11,21,05,55,-3.00
2013,11,21,05,56,-2.90
2013,11,21,05,57,-2.80
2013,11,21,05,58,-2.80
2013,11,21,05,59,-2.70
2013,11,21,06,00,-2.60
2013,11,21,06,01,-2.50
2013,11,21,06,02,-2.40
2013,11,21,06,03,-2.30
2013,11,21,06,04,-2.30
2013,11,21,06,05,-2.20
2013,11,21,06,06,-2.10
2013,11,21,06,07,-2.00
2013,11,21,06,08,-2.00
2013,11,21,06,09,-1.90
2013,11,21,06,10,-1.90
2013,11,21,06,11,-1.80
2013,11,21,06,12,-1.80
2013,11,21,06,13,-1.80
2013,11,21,06,14,-1.80
2013,11,21,06,15,-1.80
2013,11,21,06,16,-1.90
2013,11,21,06,17,-2.00
2013,11,21,06,18,-2.10
2013,11,21,06,19,-2.20
2013,11,21,06,20,-2.20
2013,11,21,06,21,-2.30
2013,11,21,06,22,-2.30
2013,11,21,06,23,-2.30
2013,11,21,06,24,-2.30
2013,11,21,06,25,-2.40
2013,11,21,06,26,-2.50
2013,11,21,06,27,-2.60
2013,11,21,06,28,-2.70
2013,11,21,06,29,-2.80
2013,11,21,06,30,-2.90
2013,11,21,06,31,-3.00
2013,11,21,06,32,-3.10
2013,11,21,06,33,-3.10
2013,11,21,06,34,-3.20
2013,11,21,06,35,-3.20
2013,11,21,06,36,-3.20
2013,11,21,06,37,-3.30
2013,11,21,06,38,-3.30
2013,11,21,06,39,-3.30
2013,11,21,06,40,-3.40
2013,11,21,06,41,-3.40
2013,11,21,06,42,-3.50
2013,11,21,06,43,-3.50
2013,11,21,06,44,-3.60
2013,11,21,06,45,-3.60
2013,11,21,06,46,-3.60
2013,11,21,06,47,-3.70
2013,11,21,06,48,-3.70
2013,11,21,06,49,-3.70
2013,11,21,06,50,-3.70
2013,11,21,06,51,-3.80
2013,11,21,06,52,-3.80
2013,11,21,06,53,-3.80
2013,11,21,06,54,-3.80
2013,11,21,06,55,-3.80
2013,11,21,06,56,-3.80
2013,11,21,06,57,-3.80
2013,11,21,06,58,-3.90
2013,11,21,06,59,-3.90
2013,11,21,07,00,-3.90
2013,11,21,07,01,-3.90
2013,11,21,07,02,-3.90
2013,11,21,07,03,-4.00
2013,11,21,07,04,-4.00
2013,11,21,07,05,-3.90
2013,11,21,07,06,-4.00
2013,11,21,07,07,-4.00
2013,11,21,07,08,-4.00
2013,11,21,07,09,-4.00
2013,11,21,07,10,-4.00
2013,11,21,07,11,-4.00
2013,11,21,07,12,-3.90
2013,11,21,07,13,-3.80
2013,11,21,07,14,-3.80
2013,11,21,07,15,-3.70
2013,11,21,07,16,-3.70
2013,11,21,07,17,-3.70
2013,11,21,07,18,-3.70
2013,11,21,07,19,-3.60
2013,11,21,07,20,-3.60
2013,11,21,07,21,-3.60
2013,11,21,07,22,-3.60
2013,11,21,07,23,-3.60
2013,11,21,07,24,-3.70
2013,11,21,07,25,-3.70
2013,11,21,07,26,-3.70
2013,11,21,07,27,-3.70
2013,11,21,07,28,-3.70
2013,11,21,07,29,-3.70
2013,11,21,07,30,-3.70
2013,11,21,07,31,-3.70
2013,11,21,07,32,-3.80
2013,11,21,07,33,-3.80
2013,11,21,07,34,-3.80
2013,11,21,07,35,-3.80
2013,11,21,07,36,-3.80
2013,11,21,07,37,-3.80
2013,11,21,07,38,-3.80
2013,11,21,07,39,-3.90
2013,11,21,07,40,-3.90
2013,11,21,07,41,-3.90
2013,11,21,07,42,-4.00
2013,11,21,07,43,-4.00
2013,11,21,07,44,-4.00
2013,11,21,07,45,-4.00
2013,11,21,07,46,-4.00
2013,11,21,07,47,-4.00
2013,11,21,07,48,-4.00
2013,11,21,07,49,-4.00
2013,11,21,07,50,-4.00
2013,11,21,07,51,-4.00
2013,11,21,07,52,-3.90
2013,11,21,07,53,-4.00
2013,11,21,07,54,-3.90
2013,11,21,07,55,-3.90
2013,11,21,07,56,-3.90
2013,11,21,07,57,-3.80
2013,11,21,07,58,-3.80
2013,11,21,07,59,-3.80
2013,11,21,08,00,-3.80
2013,11,21,08,01,-3.80
2013,11,21,08,02,-3.80
2013,11,21,08,03,-3.80
2013,11,21,08,04,-3.80
2013,11,21,08,05,-3.80
2013,11,21,08,06,-3.80
2013,11,21,08,07,-3.80
2013,11,21,08,08,-3.70
2013,11,21,08,09,-3.70
2013,11,21,08,10,-3.70
2013,11,21,08,11,-3.70
2013,11,21,08,12,-3.60
2013,11,21,08,13,-3.60
2013,11,21,08,14,-3.60
2013,11,21,08,15,-3.50
2013,11,21,08,16,-3.50
2013,11,21,08,17,-3.40
2013,11,21,08,18,-3.40
2013,11,21,08,19,-3.40
2013,11,21,08,20,-3.30
2013,11,21,08,21,-3.30
2013,11,21,08,22,-3.30
2013,11,21,08,23,-3.20
2013,11,21,08,24,-3.20
2013,11,21,08,25,-3.20
2013,11,21,08,26,-3.20
2013,11,21,08,27,-3.10
2013,11,21,08,28,-3.10
2013,11,21,08,29,-3.10
2013,11,21,08,30,-3.10
2013,11,21,08,31,-3.10
2013,11,21,08,32,-3.00
2013,11,21,08,33,-3.00
2013,11,21,08,34,-2.90
2013,11,21,08,35,-2.90
2013,11,21,08,36,-2.80
2013,11,21,08,37,-2.70
2013,11,21,08,38,-2.70
2013,11,21,08,39,-2.60
2013,11,21,08,40,-2.60
2013,11,21,08,41,-2.60
2013,11,21,08,42,-2.50
2013,11,21,08,43,-2.50
2013,11,21,08,44,-2.50
2013,11,21,08,45,-2.40
2013,11,21,08,46,-2.40
2013,11,21,08,47,-2.40
2013,11,21,08,48,-2.40
2013,11,21,08,49,-2.40
2013,11,21,08,50,-2.50
2013,11,21,08,51,-2.50
2013,11,21,08,52,-2.50
2013,11,21,08,53,-2.60
2013,11,21,08,54,-2.60
2013,11,21,08,55,-2.60
2013,11,21,08,56,-2.60
2013,11,21,08,57,-2.60
2013,11,21,08,58,-2.50
2013,11,21,08,59,-2.50
2013,11,21,09,00,-2.50
2013,11,21,09,01,-2.40
2013,11,21,09,02,-2.30
2013,11,21,09,03,-2.30
2013,11,21,09,04,-2.20
2013,11,21,09,05,-2.10
2013,11,21,09,06,-2.10
2013,11,21,09,07,-2.00
2013,11,21,09,08,-1.90
2013,11,21,09,09,-1.80
2013,11,21,09,10,-1.70
2013,11,21,09,11,-1.60
2013,11,21,09,12,-1.60
2013,11,21,09,13,-1.50
2013,11,21,09,14,-1.40
2013,11,21,09,15,-1.40
2013,11,21,09,16,-1.30
2013,11,21,09,17,-1.30
2013,11,21,09,18,-1.20
2013,11,21,09,19,-1.20
2013,11,21,09,20,-1.10
2013,11,21,09,21,-1.10
2013,11,21,09,22,-1.10
2013,11,21,09,23,-1.00
2013,11,21,09,24,-1.00
2013,11,21,09,25,-1.00
2013,11,21,09,26,-0.90
2013,11,21,09,27,-0.90
2013,11,21,09,28,-0.80
2013,11,21,09,29,-0.80
2013,11,21,09,30,-0.70
2013,11,21,09,31,-0.70
2013,11,21,09,32,-0.60
2013,11,21,09,33,-0.60
2013,11,21,09,34,-0.50
2013,11,21,09,35,-0.50
2013,11,21,09,36,-0.40
2013,11,21,09,37,-0.30
2013,11,21,09,38,-0.30
2013,11,21,09,39,-0.20
2013,11,21,09,40,-0.10
2013,11,21,09,41,-0.10
2013,11,21,09,42,0.00
2013,11,21,09,43,0.00
2013,11,21,09,44,0.10
2013,11,21,09,45,0.10
2013,11,21,09,46,0.20
2013,11,21,09,47,0.30
2013,11,21,09,48,0.30
2013,11,21,09,49,0.40
2013,11,21,09,50,0.50
2013,11,21,09,51,0.50
2013,11,21,09,52,0.60
2013,11,21,09,53,0.60
2013,11,21,09,54,0.70
2013,11,21,09,55,0.80
2013,11,21,09,56,0.80
2013,11,21,09,57,0.80
2013,11,21,09,58,0.90
2013,11,21,09,59,0.90
2013,11,21,10,00,1.00
2013,11,21,10,01,1.10
2013,11,21,10,02,1.20
2013,11,21,10,03,1.20
2013,11,21,10,04,1.30
2013,11,21,10,05,1.30
2013,11,21,10,06,1.40
2013,11,21,10,07,1.40
2013,11,21,10,08,1.50
2013,11,21,10,09,1.60
2013,11,21,10,10,1.60
2013,11,21,10,11,1.60
2013,11,21,10,12,1.70
2013,11,21,10,13,1.70
2013,11,21,10,14,1.80
2013,11,21,10,15,1.80
2013,11,21,10,16,1.80
2013,11,21,10,17,1.90
2013,11,21,10,18,2.00
2013,11,21,10,19,2.00
2013,11,21,10,20,2.10
2013,11,21,10,21,2.20
2013,11,21,10,22,2.20
2013,11,21,10,23,2.20
2013,11,21,10,24,2.20
2013,11,21,10,25,2.20
2013,11,21,10,26,2.20
2013,11,21,10,27,2.30
2013,11,21,10,28,2.30
2013,11,21,10,29,2.30
2013,11,21,10,30,2.30
2013,11,21,10,31,2.30
2013,11,21,10,32,2.30
2013,11,21,10,33,2.30
2013,11,21,10,34,2.30
2013,11,21,10,35,2.40
2013,11,21,10,36,2.40
2013,11,21,10,37,2.40
2013,11,21,10,38,2.40
2013,11,21,10,39,2.50
2013,11,21,10,40,2.50
2013,11,21,10,41,2.50
2013,11,21,10,42,2.60
2013,11,21,10,43,2.60
2013,11,21,10,44,2.60
2013,11,21,10,45,2.70
2013,11,21,10,46,2.70
2013,11,21,10,47,2.70
2013,11,21,10,48,2.70
2013,11,21,10,49,2.70
2013,11,21,10,50,2.70
2013,11,21,10,51,2.70
2013,11,21,10,52,2.70
2013,11,21,10,53,2.70
2013,11,21,10,54,2.70
2013,11,21,10,55,2.80
2013,11,21,10,56,2.80
2013,11,21,10,57,2.80
2013,11,21,10,58,2.90
2013,11,21,10,59,2.90
2013,11,21,11,00,2.90
2013,11,21,11,01,3.00
2013,11,21,11,02,3.00
2013,11,21,11,03,3.10
2013,11,21,11,04,3.20
2013,11,21,11,05,3.20
2013,11,21,11,06,3.20
2013,11,21,11,07,3.20
2013,11,21,11,08,3.20
2013,11,21,11,09,3.30
2013,11,21,11,10,3.30
2013,11,21,11,11,3.30
2013,11,21,11,12,3.30
2013,11,21,11,13,3.40
2013,11,21,11,14,3.40
2013,11,21,11,15,3.40
2013,11,21,11,16,3.50
2013,11,21,11,17,3.50
2013,11,21,11,18,3.60
2013,11,21,11,19,3.60
2013,11,21,11,20,3.60
2013,11,21,11,21,3.70
2013,11,21,11,22,3.70
2013,11,21,11,23,3.70
2013,11,21,11,24,3.70
2013,11,21,11,25,3.70
2013,11,21,11,26,3.80
2013,11,21,11,27,3.80
2013,11,21,11,28,3.80
2013,11,21,11,29,3.80
2013,11,21,11,30,3.80
2013,11,21,11,31,3.80
2013,11,21,11,32,3.80
2013,11,21,11,33,3.80
2013,11,21,11,34,3.80
2013,11,21,11,35,3.90
2013,11,21,11,36,3.90
2013,11,21,11,37,3.90
2013,11,21,11,38,3.90
2013,11,21,11,39,3.90
2013,11,21,11,40,4.00
2013,11,21,11,41,4.00
2013,11,21,11,42,4.00
2013,11,21,11,43,4.00
2013,11,21,11,44,4.10
2013,11,21,11,45,4.10
2013,11,21,11,46,4.10
2013,11,21,11,47,4.10
2013,11,21,11,48,4.10
2013,11,21,11,49,4.10
2013,11,21,11,50,4.00
2013,11,21,11,51,4.00
2013,11,21,11,52,4.00
2013,11,21,11,53,4.00
2013,11,21,11,54,4.00
2013,11,21,11,55,4.00
2013,11,21,11,56,4.10
2013,11,21,11,57,4.10
2013,11,21,11,58,4.10
2013,11,21,11,59,4.10
2013,11,21,12,00,4.10
2013,11,21,12,01,4.20
2013,11,21,12,02,4.20
2013,11,21,12,03,4.20
2013,11,21,12,04,4.20
2013,11,21,12,05,4.20
2013,11,21,12,06,4.20
2013,11,21,12,07,4.20
2013,11,21,12,08,4.20
2013,11,21,12,09,4.20
2013,11,21,12,10,4.20
2013,11,21,12,11,4.20
2013,11,21,12,12,4.20
2013,11,21,12,13,4.10
2013,11,21,12,14,4.10
2013,11,21,12,15,4.10
2013,11,21,12,16,4.10
2013,11,21,12,17,4.10
2013,11,21,12,18,4.10
2013,11,21,12,19,4.10
2013,11,21,12,20,4.00
2013,11,21,12,21,4.00
2013,11,21,12,22,4.00
2013,11,21,12,23,4.00
2013,11,21,12,24,4.00
2013,11,21,12,25,3.90
2013,11,21,12,26,3.90
2013,11,21,12,27,3.90
2013,11,21,12,28,3.90
2013,11,21,12,29,3.90
2013,11,21,12,30,3.90
2013,11,21,12,31,3.90
2013,11,21,12,32,3.90
2013,11,21,12,33,3.80
2013,11,21,12,34,3.80
2013,11,21,12,35,3.80
2013,11,21,12,36,3.80
2013,11,21,12,37,3.80
2013,11,21,12,38,3.80
2013,11,21,12,39,3.80
2013,11,21,12,40,3.80
2013,11,21,12,41,3.70
2013,11,21,12,42,3.70
2013,11,21,12,43,3.70
2013,11,21,12,44,3.70
2013,11,21,12,45,3.70
2013,11,21,12,46,3.70
2013,11,21,12,47,3.60
2013,11,21,12,48,3.60
2013,11,21,12,49,3.60
2013,11,21,12,50,3.60
2013,11,21,12,51,3.60
2013,11,21,12,52,3.60
2013,11,21,12,53,3.60
2013,11,21,12,54,3.60
2013,11,21,12,55,3.60
2013,11,21,12,56,3.60
2013,11,21,12,57,3.60
2013,11,21,12,58,3.60
2013,11,21,12,59,3.60
2013,11,21,13,00,3.60
2013,11,21,13,01,3.60
2013,11,21,13,02,3.60
2013,11,21,13,03,3.60
2013,11,21,13,04,3.60
2013,11,21,13,05,3.60
2013,11,21,13,06,3.50
2013,11,21,13,07,3.50
2013,11,21,13,08,3.50
2013,11,21,13,09,3.50
2013,11,21,13,10,3.50
2013,11,21,13,11,3.50
2013,11,21,13,12,3.50
2013,11,21,13,13,3.50
2013,11,21,13,14,3.50
2013,11,21,13,15,3.50
2013,11,21,13,16,3.50
2013,11,21,13,17,3.50
2013,11,21,13,18,3.40
2013,11,21,13,19,3.40
2013,11,21,13,20,3.40
2013,11,21,13,21,3.40
2013,11,21,13,22,3.40
2013,11,21,13,23,3.40
2013,11,21,13,24,3.40
2013,11,21,13,25,3.40
2013,11,21,13,26,3.40
2013,11,21,13,27,3.40
2013,11,21,13,28,3.40
2013,11,21,13,29,3.40
2013,11,21,13,30,3.40
2013,11,21,13,31,3.40
2013,11,21,13,32,3.40
2013,11,21,13,33,3.40
2013,11,21,13,34,3.40
2013,11,21,13,35,3.40
2013,11,21,13,36,3.40
2013,11,21,13,37,3.40
2013,11,21,13,38,3.40
2013,11,21,13,39,3.40
2013,11,21,13,40,3.40
2013,11,21,13,41,3.40
2013,11,21,13,42,3.40
2013,11,21,13,43,3.40
2013,11,21,13,44,3.40
2013,11,21,13,45,3.40
2013,11,21,13,46,3.40
2013,11,21,13,47,3.40
2013,11,21,13,48,3.40
2013,11,21,13,49,3.40
2013,11,21,13,50,3.50
2013,11,21,13,51,3.40
2013,11,21,13,52,3.50
2013,11,21,13,53,3.40
2013,11,21,13,54,3.40
2013,11,21,13,55,3.50
2013,11,21,13,56,3.50
2013,11,21,13,57,3.50
2013,11,21,13,58,3.50
2013,11,21,13,59,3.40
2013,11,21,14,00,3.40
2013,11,21,14,01,3.40
2013,11,21,14,02,3.40
2013,11,21,14,03,3.40
2013,11,21,14,04,3.40
2013,11,21,14,05,3.40
2013,11,21,14,06,3.40
2013,11,21,14,07,3.30
2013,11,21,14,08,3.30
2013,11,21,14,09,3.30
2013,11,21,14,10,3.30
2013,11,21,14,11,3.30
2013,11,21,14,12,3.30
2013,11,21,14,13,3.30
2013,11,21,14,14,3.30
2013,11,21,14,15,3.30
2013,11,21,14,16,3.30
2013,11,21,14,17,3.30
2013,11,21,14,18,3.30
2013,11,21,14,19,3.30
2013,11,21,14,20,3.20
2013,11,21,14,21,3.20
2013,11,21,14,22,3.20
2013,11,21,14,23,3.20
2013,11,21,14,24,3.20
2013,11,21,14,25,3.20
2013,11,21,14,26,3.20
2013,11,21,14,27,3.20
2013,11,21,14,28,3.20
2013,11,21,14,29,3.20
2013,11,21,14,30,3.20
2013,11,21,14,31,3.20
2013,11,21,14,32,3.20
2013,11,21,14,33,3.20
2013,11,21,14,34,3.20
2013,11,21,14,35,3.10
2013,11,21,14,36,3.10
2013,11,21,14,37,3.10
2013,11,21,14,38,3.10
2013,11,21,14,39,3.10
2013,11,21,14,40,3.10
2013,11,21,14,41,3.10
2013,11,21,14,42,3.10
2013,11,21,14,43,3.10
2013,11,21,14,44,3.10
2013,11,21,14,45,3.10
2013,11,21,14,46,3.10
2013,11,21,14,47,3.10
2013,11,21,14,48,3.10
2013,11,21,14,49,3.10
2013,11,21,14,50,3.20
2013,11,21,14,51,3.20
2013,11,21,14,52,3.20
2013,11,21,14,53,3.20
2013,11,21,14,54,3.20
2013,11,21,14,55,3.10
2013,11,21,14,56,3.10
2013,11,21,14,57,3.10
2013,11,21,14,58,3.10
2013,11,21,14,59,3.10
2013,11,21,15,00,3.10
2013,11,21,15,01,3.10
2013,11,21,15,02,3.10
2013,11,21,15,03,3.10
2013,11,21,15,04,3.10
2013,11,21,15,05,3.00
2013,11,21,15,06,3.10
2013,11,21,15,07,3.10
2013,11,21,15,08,3.10
2013,11,21,15,09,3.10
2013,11,21,15,10,3.10
2013,11,21,15,11,3.00
2013,11,21,15,12,3.00
2013,11,21,15,13,3.00
2013,11,21,15,14,3.00
2013,11,21,15,15,3.00
2013,11,21,15,16,3.00
2013,11,21,15,17,3.00
2013,11,21,15,18,3.00
2013,11,21,15,19,2.90
2013,11,21,15,20,2.90
2013,11,21,15,21,2.90
2013,11,21,15,22,2.90
2013,11,21,15,23,2.90
2013,11,21,15,24,2.90
2013,11,21,15,25,2.90
2013,11,21,15,26,2.90
2013,11,21,15,27,2.90
2013,11,21,15,28,2.90
2013,11,21,15,29,2.80
2013,11,21,15,30,2.80
2013,11,21,15,31,2.80
2013,11,21,15,32,2.80
2013,11,21,15,33,2.80
2013,11,21,15,34,2.80
2013,11,21,15,35,2.80
2013,11,21,15,36,2.80
2013,11,21,15,37,2.80
2013,11,21,15,38,2.80
2013,11,21,15,39,2.80
2013,11,21,15,40,2.80
2013,11,21,15,41,2.80
2013,11,21,15,42,2.70
2013,11,21,15,43,2.70
2013,11,21,15,44,2.70
2013,11,21,15,45,2.70
2013,11,21,15,46,2.70
2013,11,21,15,47,2.70
2013,11,21,15,48,2.70
2013,11,21,15,49,2.60
2013,11,21,15,50,2.60
2013,11,21,15,51,2.60
2013,11,21,15,52,2.60
2013,11,21,15,53,2.60
2013,11,21,15,54,2.50
2013,11,21,15,55,2.50
2013,11,21,15,56,2.50
2013,11,21,15,57,2.50
2013,11,21,15,58,2.50
2013,11,21,15,59,2.50
2013,11,21,16,00,2.40
2013,11,21,16,01,2.40
2013,11,21,16,02,2.40
2013,11,21,16,03,2.40
2013,11,21,16,04,2.40
2013,11,21,16,05,2.30
2013,11,21,16,06,2.30
2013,11,21,16,07,2.30
2013,11,21,16,08,2.30
2013,11,21,16,09,2.30
2013,11,21,16,10,2.30
2013,11,21,16,11,2.20
2013,11,21,16,12,2.20
2013,11,21,16,13,2.20
2013,11,21,16,14,2.20
2013,11,21,16,15,2.20
2013,11,21,16,16,2.10
2013,11,21,16,17,2.10
2013,11,21,16,18,2.10
2013,11,21,16,19,2.00
2013,11,21,16,20,2.00
2013,11,21,16,21,1.90
2013,11,21,16,22,1.90
2013,11,21,16,23,1.80
2013,11,21,16,24,1.80
2013,11,21,16,25,1.80
2013,11,21,16,26,1.70
2013,11,21,16,27,1.70
2013,11,21,16,28,1.60
2013,11,21,16,29,1.50
2013,11,21,16,30,1.50
2013,11,21,16,31,1.40
2013,11,21,16,32,1.40
2013,11,21,16,33,1.30
2013,11,21,16,34,1.30
2013,11,21,16,35,1.20
2013,11,21,16,36,1.10
2013,11,21,16,37,1.10
2013,11,21,16,38,1.00
2013,11,21,16,39,1.00
2013,11,21,16,40,0.90
2013,11,21,16,41,0.80
2013,11,21,16,42,0.80
2013,11,21,16,43,0.70
2013,11,21,16,44,0.70
2013,11,21,16,45,0.70
2013,11,21,16,46,0.60
2013,11,21,16,47,0.50
2013,11,21,16,48,0.50
2013,11,21,16,49,0.40
2013,11,21,16,50,0.40
2013,11,21,16,51,0.30
2013,11,21,16,52,0.30
2013,11,21,16,53,0.30
2013,11,21,16,54,0.20
2013,11,21,16,55,0.20
2013,11,21,16,56,0.20
2013,11,21,16,57,0.20
2013,11,21,16,58,0.10
2013,11,21,16,59,0.10
2013,11,21,17,00,0.10
2013,11,21,17,01,0.10
2013,11,21,17,02,0.00
2013,11,21,17,03,0.00
2013,11,21,17,04,-0.10
2013,11,21,17,05,-0.10
2013,11,21,17,06,-0.10
2013,11,21,17,07,-0.20
2013,11,21,17,08,-0.20
2013,11,21,17,09,-0.20
2013,11,21,17,10,-0.30
2013,11,21,17,11,-0.30
2013,11,21,17,12,-0.30
2013,11,21,17,13,-0.30
2013,11,21,17,14,-0.30
2013,11,21,17,15,-0.30
2013,11,21,17,16,-0.30
2013,11,21,17,17,-0.30
2013,11,21,17,18,-0.30
2013,11,21,17,19,-0.30
2013,11,21,17,20,-0.30
2013,11,21,17,21,-0.30
2013,11,21,17,22,-0.30
2013,11,21,17,23,-0.40
2013,11,21,17,24,-0.40
2013,11,21,17,25,-0.40
2013,11,21,17,26,-0.40
2013,11,21,17,27,-0.50
2013,11,21,17,28,-0.50
2013,11,21,17,29,-0.60
2013,11,21,17,30,-0.60
2013,11,21,17,31,-0.60
2013,11,21,17,32,-0.60
2013,11,21,17,33,-0.70
2013,11,21,17,34,-0.70
2013,11,21,17,35,-0.70
2013,11,21,17,36,-0.80
2013,11,21,17,37,-0.80
2013,11,21,17,38,-0.80