Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,15,00,00,19.10
2017,07,15,00,01,19.00
2017,07,15,00,02,18.90
2017,07,15,00,03,18.90
2017,07,15,00,04,18.90
2017,07,15,00,05,18.90
2017,07,15,00,06,18.80
2017,07,15,00,07,18.70
2017,07,15,00,08,18.70
2017,07,15,00,09,18.60
2017,07,15,00,10,18.60
2017,07,15,00,11,18.60
2017,07,15,00,12,18.50
2017,07,15,00,13,18.50
2017,07,15,00,14,18.40
2017,07,15,00,15,18.40
2017,07,15,00,16,18.30
2017,07,15,00,17,18.30
2017,07,15,00,18,18.20
2017,07,15,00,19,18.20
2017,07,15,00,20,18.20
2017,07,15,00,21,18.20
2017,07,15,00,22,18.10
2017,07,15,00,23,18.10
2017,07,15,00,24,18.10
2017,07,15,00,25,18.00
2017,07,15,00,26,17.90
2017,07,15,00,27,17.90
2017,07,15,00,28,17.90
2017,07,15,00,29,17.90
2017,07,15,00,30,17.90
2017,07,15,00,31,17.90
2017,07,15,00,32,17.90
2017,07,15,00,33,17.90
2017,07,15,00,34,17.90
2017,07,15,00,35,17.90
2017,07,15,00,36,17.90
2017,07,15,00,37,17.90
2017,07,15,00,38,17.90
2017,07,15,00,39,17.90
2017,07,15,00,40,17.80
2017,07,15,00,41,17.80
2017,07,15,00,42,17.80
2017,07,15,00,43,17.80
2017,07,15,00,44,17.80
2017,07,15,00,45,17.70
2017,07,15,00,46,17.70
2017,07,15,00,47,17.70
2017,07,15,00,48,17.70
2017,07,15,00,49,17.70
2017,07,15,00,50,17.70
2017,07,15,00,51,17.70
2017,07,15,00,52,17.70
2017,07,15,00,53,17.70
2017,07,15,00,54,17.70
2017,07,15,00,55,17.70
2017,07,15,00,56,17.70
2017,07,15,00,57,17.60
2017,07,15,00,58,17.60
2017,07,15,00,59,17.60
2017,07,15,01,00,17.50
2017,07,15,01,01,17.50
2017,07,15,01,02,17.40
2017,07,15,01,03,17.40
2017,07,15,01,04,17.40
2017,07,15,01,05,17.40
2017,07,15,01,06,17.50
2017,07,15,01,07,17.50
2017,07,15,01,08,17.50
2017,07,15,01,09,17.50
2017,07,15,01,10,17.50
2017,07,15,01,11,17.50
2017,07,15,01,12,17.60
2017,07,15,01,13,17.60
2017,07,15,01,14,17.70
2017,07,15,01,15,17.70
2017,07,15,01,16,17.80
2017,07,15,01,17,17.90
2017,07,15,01,18,18.00
2017,07,15,01,19,18.10
2017,07,15,01,20,18.20
2017,07,15,01,21,18.20
2017,07,15,01,22,18.30
2017,07,15,01,23,18.30
2017,07,15,01,24,18.40
2017,07,15,01,25,18.40
2017,07,15,01,26,18.50
2017,07,15,01,27,18.50
2017,07,15,01,28,18.50
2017,07,15,01,29,18.60
2017,07,15,01,30,18.60
2017,07,15,01,31,18.60
2017,07,15,01,32,18.60
2017,07,15,01,33,18.60
2017,07,15,01,34,18.60
2017,07,15,01,35,18.60
2017,07,15,01,36,18.60
2017,07,15,01,37,18.60
2017,07,15,01,38,18.60
2017,07,15,01,39,18.60
2017,07,15,01,40,18.60
2017,07,15,01,41,18.60
2017,07,15,01,42,18.60
2017,07,15,01,43,18.60
2017,07,15,01,44,18.60
2017,07,15,01,45,18.60
2017,07,15,01,46,18.60
2017,07,15,01,47,18.60
2017,07,15,01,48,18.60
2017,07,15,01,49,18.60
2017,07,15,01,50,18.60
2017,07,15,01,51,18.60
2017,07,15,01,52,18.50
2017,07,15,01,53,18.50
2017,07,15,01,54,18.50
2017,07,15,01,55,18.50
2017,07,15,01,56,18.50
2017,07,15,01,57,18.50
2017,07,15,01,58,18.50
2017,07,15,01,59,18.50
2017,07,15,02,00,18.50
2017,07,15,02,01,18.50
2017,07,15,02,02,18.50
2017,07,15,02,03,18.40
2017,07,15,02,04,18.40
2017,07,15,02,05,18.40
2017,07,15,02,06,18.40
2017,07,15,02,07,18.40
2017,07,15,02,08,18.30
2017,07,15,02,09,18.30
2017,07,15,02,10,18.30
2017,07,15,02,11,18.30
2017,07,15,02,12,18.30
2017,07,15,02,13,18.30
2017,07,15,02,14,18.20
2017,07,15,02,15,18.20
2017,07,15,02,16,18.20
2017,07,15,02,17,18.20
2017,07,15,02,18,18.20
2017,07,15,02,19,18.20
2017,07,15,02,20,18.20
2017,07,15,02,21,18.20
2017,07,15,02,22,18.20
2017,07,15,02,23,18.20
2017,07,15,02,24,18.20
2017,07,15,02,25,18.20
2017,07,15,02,26,18.20
2017,07,15,02,27,18.20
2017,07,15,02,28,18.20
2017,07,15,02,29,18.20
2017,07,15,02,30,18.20
2017,07,15,02,31,18.20
2017,07,15,02,32,18.20
2017,07,15,02,33,18.20
2017,07,15,02,34,18.20
2017,07,15,02,35,18.20
2017,07,15,02,36,18.20
2017,07,15,02,37,18.20
2017,07,15,02,38,18.10
2017,07,15,02,39,18.10
2017,07,15,02,40,18.10
2017,07,15,02,41,18.10
2017,07,15,02,42,18.10
2017,07,15,02,43,18.10
2017,07,15,02,44,18.00
2017,07,15,02,45,17.90
2017,07,15,02,46,17.90
2017,07,15,02,47,17.90
2017,07,15,02,48,17.90
2017,07,15,02,49,17.90
2017,07,15,02,50,17.90
2017,07,15,02,51,17.90
2017,07,15,02,52,17.90
2017,07,15,02,53,17.90
2017,07,15,02,54,17.90
2017,07,15,02,55,17.90
2017,07,15,02,56,17.90
2017,07,15,02,57,17.90
2017,07,15,02,58,17.90
2017,07,15,02,59,17.90
2017,07,15,03,00,17.90
2017,07,15,03,01,17.90
2017,07,15,03,02,17.90
2017,07,15,03,03,17.80
2017,07,15,03,04,17.80
2017,07,15,03,05,17.80
2017,07,15,03,06,17.80
2017,07,15,03,07,17.70
2017,07,15,03,08,17.70
2017,07,15,03,09,17.70
2017,07,15,03,10,17.60
2017,07,15,03,11,17.60
2017,07,15,03,12,17.50
2017,07,15,03,13,17.40
2017,07,15,03,14,17.30
2017,07,15,03,15,17.30
2017,07,15,03,16,17.20
2017,07,15,03,17,17.10
2017,07,15,03,18,17.00
2017,07,15,03,19,17.00
2017,07,15,03,20,16.90
2017,07,15,03,21,16.90
2017,07,15,03,22,16.80
2017,07,15,03,23,16.70
2017,07,15,03,24,16.70
2017,07,15,03,25,16.60
2017,07,15,03,26,16.60
2017,07,15,03,27,16.50
2017,07,15,03,28,16.40
2017,07,15,03,29,16.40
2017,07,15,03,30,16.40
2017,07,15,03,31,16.40
2017,07,15,03,32,16.40
2017,07,15,03,33,16.40
2017,07,15,03,34,16.40
2017,07,15,03,35,16.40
2017,07,15,03,36,16.40
2017,07,15,03,37,16.40
2017,07,15,03,38,16.40
2017,07,15,03,39,16.40
2017,07,15,03,40,16.30
2017,07,15,03,41,16.30
2017,07,15,03,42,16.30
2017,07,15,03,43,16.20
2017,07,15,03,44,16.20
2017,07,15,03,45,16.20
2017,07,15,03,46,16.10
2017,07,15,03,47,16.10
2017,07,15,03,48,16.10
2017,07,15,03,49,16.10
2017,07,15,03,50,16.10
2017,07,15,03,51,16.00
2017,07,15,03,52,15.90
2017,07,15,03,53,15.90
2017,07,15,03,54,15.90
2017,07,15,03,55,15.80
2017,07,15,03,56,15.80
2017,07,15,03,57,15.80
2017,07,15,03,58,15.80
2017,07,15,03,59,15.70
2017,07,15,04,00,15.70
2017,07,15,04,01,15.60
2017,07,15,04,02,15.60
2017,07,15,04,03,15.50
2017,07,15,04,04,15.50
2017,07,15,04,05,15.40
2017,07,15,04,06,15.40
2017,07,15,04,07,15.30
2017,07,15,04,08,15.30
2017,07,15,04,09,15.30
2017,07,15,04,10,15.20
2017,07,15,04,11,15.20
2017,07,15,04,12,15.20
2017,07,15,04,13,15.10
2017,07,15,04,14,15.10
2017,07,15,04,15,15.00
2017,07,15,04,16,15.00
2017,07,15,04,17,15.00
2017,07,15,04,18,15.00
2017,07,15,04,19,15.00
2017,07,15,04,20,15.00
2017,07,15,04,21,14.90
2017,07,15,04,22,14.90
2017,07,15,04,23,14.90
2017,07,15,04,24,14.90
2017,07,15,04,25,14.90
2017,07,15,04,26,14.90
2017,07,15,04,27,14.90
2017,07,15,04,28,14.90
2017,07,15,04,29,14.80
2017,07,15,04,30,14.80
2017,07,15,04,31,14.80
2017,07,15,04,32,14.80
2017,07,15,04,33,14.80
2017,07,15,04,34,14.70
2017,07,15,04,35,14.70
2017,07,15,04,36,14.70
2017,07,15,04,37,14.60
2017,07,15,04,38,14.60
2017,07,15,04,39,14.60
2017,07,15,04,40,14.50
2017,07,15,04,41,14.50
2017,07,15,04,42,14.50
2017,07,15,04,43,14.40
2017,07,15,04,44,14.40
2017,07,15,04,45,14.40
2017,07,15,04,46,14.30
2017,07,15,04,47,14.20
2017,07,15,04,48,14.20
2017,07,15,04,49,14.20
2017,07,15,04,50,14.10
2017,07,15,04,51,14.00
2017,07,15,04,52,14.00
2017,07,15,04,53,14.00
2017,07,15,04,54,13.90
2017,07,15,04,55,13.90
2017,07,15,04,56,13.80
2017,07,15,04,57,13.80
2017,07,15,04,58,13.80
2017,07,15,04,59,13.70
2017,07,15,05,00,13.70
2017,07,15,05,01,13.70
2017,07,15,05,02,13.70
2017,07,15,05,03,13.70
2017,07,15,05,04,13.70
2017,07,15,05,05,13.60
2017,07,15,05,06,13.60
2017,07,15,05,07,13.50
2017,07,15,05,08,13.50
2017,07,15,05,09,13.40
2017,07,15,05,10,13.30
2017,07,15,05,11,13.30
2017,07,15,05,12,13.30
2017,07,15,05,13,13.30
2017,07,15,05,14,13.30
2017,07,15,05,15,13.30
2017,07,15,05,16,13.30
2017,07,15,05,17,13.30
2017,07,15,05,18,13.30
2017,07,15,05,19,13.30
2017,07,15,05,20,13.30
2017,07,15,05,21,13.20
2017,07,15,05,22,13.20
2017,07,15,05,23,13.10
2017,07,15,05,24,13.10
2017,07,15,05,25,13.10
2017,07,15,05,26,13.00
2017,07,15,05,27,13.00
2017,07,15,05,28,13.10
2017,07,15,05,29,13.10
2017,07,15,05,30,13.10
2017,07,15,05,31,13.10
2017,07,15,05,32,13.20
2017,07,15,05,33,13.20
2017,07,15,05,34,13.20
2017,07,15,05,35,13.20
2017,07,15,05,36,13.20
2017,07,15,05,37,13.30
2017,07,15,05,38,13.30
2017,07,15,05,39,13.30
2017,07,15,05,40,13.30
2017,07,15,05,41,13.30
2017,07,15,05,42,13.30
2017,07,15,05,43,13.30
2017,07,15,05,44,13.30
2017,07,15,05,45,13.40
2017,07,15,05,46,13.40
2017,07,15,05,47,13.50
2017,07,15,05,48,13.50
2017,07,15,05,49,13.60
2017,07,15,05,50,13.60
2017,07,15,05,51,13.60
2017,07,15,05,52,13.60
2017,07,15,05,53,13.60
2017,07,15,05,54,13.70
2017,07,15,05,55,13.70
2017,07,15,05,56,13.70
2017,07,15,05,57,13.70
2017,07,15,05,58,13.70
2017,07,15,05,59,13.70
2017,07,15,06,00,13.70
2017,07,15,06,01,13.70
2017,07,15,06,02,13.70
2017,07,15,06,03,13.70
2017,07,15,06,04,13.70
2017,07,15,06,05,13.70
2017,07,15,06,06,13.70
2017,07,15,06,07,13.70
2017,07,15,06,08,13.70
2017,07,15,06,09,13.70
2017,07,15,06,10,13.70
2017,07,15,06,11,13.70
2017,07,15,06,12,13.70
2017,07,15,06,13,13.70
2017,07,15,06,14,13.70
2017,07,15,06,15,13.70
2017,07,15,06,16,13.70
2017,07,15,06,17,13.70
2017,07,15,06,18,13.70
2017,07,15,06,19,13.70
2017,07,15,06,20,13.70
2017,07,15,06,21,13.70
2017,07,15,06,22,13.70
2017,07,15,06,23,13.70
2017,07,15,06,24,13.70
2017,07,15,06,25,13.70
2017,07,15,06,26,13.80
2017,07,15,06,27,13.80
2017,07,15,06,28,13.80
2017,07,15,06,29,13.80
2017,07,15,06,30,13.80
2017,07,15,06,31,13.90
2017,07,15,06,32,13.90
2017,07,15,06,33,13.90
2017,07,15,06,34,13.90
2017,07,15,06,35,13.90
2017,07,15,06,36,13.90
2017,07,15,06,37,14.00
2017,07,15,06,38,14.00
2017,07,15,06,39,14.00
2017,07,15,06,40,14.00
2017,07,15,06,41,14.00
2017,07,15,06,42,14.00
2017,07,15,06,43,14.10
2017,07,15,06,44,14.10
2017,07,15,06,45,14.10
2017,07,15,06,46,14.10
2017,07,15,06,47,14.10
2017,07,15,06,48,14.10
2017,07,15,06,49,14.10
2017,07,15,06,50,14.10
2017,07,15,06,51,14.10
2017,07,15,06,52,14.20
2017,07,15,06,53,14.20
2017,07,15,06,54,14.20
2017,07,15,06,55,14.20
2017,07,15,06,56,14.20
2017,07,15,06,57,14.20
2017,07,15,06,58,14.20
2017,07,15,06,59,14.20
2017,07,15,07,00,14.20
2017,07,15,07,01,14.20
2017,07,15,07,02,14.30
2017,07,15,07,03,14.30
2017,07,15,07,04,14.40
2017,07,15,07,05,14.40
2017,07,15,07,06,14.40
2017,07,15,07,07,14.50
2017,07,15,07,08,14.50
2017,07,15,07,09,14.50
2017,07,15,07,10,14.60
2017,07,15,07,11,14.60
2017,07,15,07,12,14.60
2017,07,15,07,13,14.60
2017,07,15,07,14,14.70
2017,07,15,07,15,14.70
2017,07,15,07,16,14.70
2017,07,15,07,17,14.70
2017,07,15,07,18,14.80
2017,07,15,07,19,14.80
2017,07,15,07,20,14.80
2017,07,15,07,21,14.80
2017,07,15,07,22,14.80
2017,07,15,07,23,14.80
2017,07,15,07,24,14.80
2017,07,15,07,25,14.80
2017,07,15,07,26,14.90
2017,07,15,07,27,14.90
2017,07,15,07,28,15.00
2017,07,15,07,29,15.00
2017,07,15,07,30,15.00
2017,07,15,07,31,15.00
2017,07,15,07,32,15.10
2017,07,15,07,33,15.10
2017,07,15,07,34,15.10
2017,07,15,07,35,15.10
2017,07,15,07,36,15.20
2017,07,15,07,37,15.20
2017,07,15,07,38,15.30
2017,07,15,07,39,15.30
2017,07,15,07,40,15.30
2017,07,15,07,41,15.30
2017,07,15,07,42,15.30
2017,07,15,07,43,15.30
2017,07,15,07,44,15.30
2017,07,15,07,45,15.30
2017,07,15,07,46,15.30
2017,07,15,07,47,15.30
2017,07,15,07,48,15.30
2017,07,15,07,49,15.40
2017,07,15,07,50,15.50
2017,07,15,07,51,15.50
2017,07,15,07,52,15.60
2017,07,15,07,53,15.70
2017,07,15,07,54,15.70
2017,07,15,07,55,15.80
2017,07,15,07,56,15.80
2017,07,15,07,57,15.80
2017,07,15,07,58,15.80
2017,07,15,07,59,15.80
2017,07,15,08,00,15.90
2017,07,15,08,01,15.90
2017,07,15,08,02,15.90
2017,07,15,08,03,16.00
2017,07,15,08,04,16.10
2017,07,15,08,05,16.10
2017,07,15,08,06,16.10
2017,07,15,08,07,16.20
2017,07,15,08,08,16.20
2017,07,15,08,09,16.20
2017,07,15,08,10,16.30
2017,07,15,08,11,16.30
2017,07,15,08,12,16.30
2017,07,15,08,13,16.30
2017,07,15,08,14,16.40
2017,07,15,08,15,16.40
2017,07,15,08,16,16.50
2017,07,15,08,17,16.60
2017,07,15,08,18,16.60
2017,07,15,08,19,16.70
2017,07,15,08,20,16.70
2017,07,15,08,21,16.80
2017,07,15,08,22,16.80
2017,07,15,08,23,16.90
2017,07,15,08,24,16.90
2017,07,15,08,25,17.00
2017,07,15,08,26,17.00
2017,07,15,08,27,17.00
2017,07,15,08,28,17.00
2017,07,15,08,29,17.00
2017,07,15,08,30,17.00
2017,07,15,08,31,17.00
2017,07,15,08,32,17.10
2017,07,15,08,33,17.20
2017,07,15,08,34,17.20
2017,07,15,08,35,17.30
2017,07,15,08,36,17.20
2017,07,15,08,37,17.20
2017,07,15,08,38,17.30
2017,07,15,08,39,17.30
2017,07,15,08,40,17.30
2017,07,15,08,41,17.40
2017,07,15,08,42,17.50
2017,07,15,08,43,17.50
2017,07,15,08,44,17.50
2017,07,15,08,45,17.40
2017,07,15,08,46,17.50
2017,07,15,08,47,17.50
2017,07,15,08,48,17.50
2017,07,15,08,49,17.50
2017,07,15,08,50,17.50
2017,07,15,08,51,17.50
2017,07,15,08,52,17.50
2017,07,15,08,53,17.60
2017,07,15,08,54,17.50
2017,07,15,08,55,17.50
2017,07,15,08,56,17.50
2017,07,15,08,57,17.60
2017,07,15,08,58,17.60
2017,07,15,08,59,17.60
2017,07,15,09,00,17.60
2017,07,15,09,01,17.70
2017,07,15,09,02,17.70
2017,07,15,09,03,17.80
2017,07,15,09,04,17.80
2017,07,15,09,05,17.80
2017,07,15,09,06,17.90
2017,07,15,09,07,17.90
2017,07,15,09,08,17.90
2017,07,15,09,09,17.90
2017,07,15,09,10,17.90
2017,07,15,09,11,17.90
2017,07,15,09,12,17.80
2017,07,15,09,13,17.80
2017,07,15,09,14,17.90
2017,07,15,09,15,17.90
2017,07,15,09,16,17.90
2017,07,15,09,17,17.90
2017,07,15,09,18,17.90
2017,07,15,09,19,17.90
2017,07,15,09,20,17.90
2017,07,15,09,21,17.90
2017,07,15,09,22,17.80
2017,07,15,09,23,17.80
2017,07,15,09,24,17.90
2017,07,15,09,25,17.90
2017,07,15,09,26,17.90
2017,07,15,09,27,17.90
2017,07,15,09,28,17.90
2017,07,15,09,29,17.90
2017,07,15,09,30,17.90
2017,07,15,09,31,17.90
2017,07,15,09,32,17.90
2017,07,15,09,33,17.90
2017,07,15,09,34,17.90
2017,07,15,09,35,18.00
2017,07,15,09,36,18.10
2017,07,15,09,37,18.20
2017,07,15,09,38,18.20
2017,07,15,09,39,18.20
2017,07,15,09,40,18.20
2017,07,15,09,41,18.20
2017,07,15,09,42,18.20
2017,07,15,09,43,18.20
2017,07,15,09,44,18.20
2017,07,15,09,45,18.10
2017,07,15,09,46,18.00
2017,07,15,09,47,17.90
2017,07,15,09,48,18.00
2017,07,15,09,49,18.00
2017,07,15,09,50,18.00
2017,07,15,09,51,18.20
2017,07,15,09,52,18.20
2017,07,15,09,53,18.20
2017,07,15,09,54,18.20
2017,07,15,09,55,18.20
2017,07,15,09,56,18.20
2017,07,15,09,57,18.40
2017,07,15,09,58,18.50
2017,07,15,09,59,18.50
2017,07,15,10,00,18.50
2017,07,15,10,01,18.60
2017,07,15,10,02,18.60
2017,07,15,10,03,18.70
2017,07,15,10,04,18.70
2017,07,15,10,05,18.70
2017,07,15,10,06,18.70
2017,07,15,10,07,18.70
2017,07,15,10,08,18.60
2017,07,15,10,09,18.60
2017,07,15,10,10,18.60
2017,07,15,10,11,18.70
2017,07,15,10,12,18.70
2017,07,15,10,13,18.60
2017,07,15,10,14,18.60
2017,07,15,10,15,18.70
2017,07,15,10,16,18.80
2017,07,15,10,17,18.80
2017,07,15,10,18,18.90
2017,07,15,10,19,18.90
2017,07,15,10,20,19.00
2017,07,15,10,21,19.10
2017,07,15,10,22,19.10
2017,07,15,10,23,19.00
2017,07,15,10,24,18.90
2017,07,15,10,25,18.90
2017,07,15,10,26,19.00
2017,07,15,10,27,19.10
2017,07,15,10,28,19.20
2017,07,15,10,29,19.30
2017,07,15,10,30,19.30
2017,07,15,10,31,19.20
2017,07,15,10,32,19.20
2017,07,15,10,33,19.20
2017,07,15,10,34,19.30
2017,07,15,10,35,19.40
2017,07,15,10,36,19.40
2017,07,15,10,37,19.40
2017,07,15,10,38,19.40
2017,07,15,10,39,19.50
2017,07,15,10,40,19.60
2017,07,15,10,41,19.80
2017,07,15,10,42,19.90
2017,07,15,10,43,19.90
2017,07,15,10,44,19.90
2017,07,15,10,45,19.90
2017,07,15,10,46,19.90
2017,07,15,10,47,19.90
2017,07,15,10,48,19.90
2017,07,15,10,49,19.90
2017,07,15,10,50,19.90
2017,07,15,10,51,19.90
2017,07,15,10,52,19.90
2017,07,15,10,53,20.00
2017,07,15,10,54,20.10
2017,07,15,10,55,20.10
2017,07,15,10,56,20.10
2017,07,15,10,57,20.10
2017,07,15,10,58,20.10
2017,07,15,10,59,20.10
2017,07,15,11,00,20.10
2017,07,15,11,01,19.90
2017,07,15,11,02,19.90
2017,07,15,11,03,20.00
2017,07,15,11,04,20.10
2017,07,15,11,05,20.10
2017,07,15,11,06,20.10
2017,07,15,11,07,20.20
2017,07,15,11,08,20.20
2017,07,15,11,09,20.20
2017,07,15,11,10,20.30
2017,07,15,11,11,20.40
2017,07,15,11,12,20.50
2017,07,15,11,13,20.60
2017,07,15,11,14,20.50
2017,07,15,11,15,20.50
2017,07,15,11,16,20.60
2017,07,15,11,17,20.60
2017,07,15,11,18,20.60
2017,07,15,11,19,20.60
2017,07,15,11,20,20.60
2017,07,15,11,21,20.70
2017,07,15,11,22,20.70
2017,07,15,11,23,20.70
2017,07,15,11,24,20.80
2017,07,15,11,25,20.90
2017,07,15,11,26,21.00
2017,07,15,11,27,21.00
2017,07,15,11,28,21.00
2017,07,15,11,29,21.10
2017,07,15,11,30,21.20
2017,07,15,11,31,21.30
2017,07,15,11,32,21.30
2017,07,15,11,33,21.30
2017,07,15,11,34,21.20
2017,07,15,11,35,21.20
2017,07,15,11,36,21.20
2017,07,15,11,37,21.20
2017,07,15,11,38,21.20
2017,07,15,11,39,21.30
2017,07,15,11,40,21.30
2017,07,15,11,41,21.30
2017,07,15,11,42,21.50
2017,07,15,11,43,21.60
2017,07,15,11,44,21.60
2017,07,15,11,45,21.60
2017,07,15,11,46,21.60
2017,07,15,11,47,21.60
2017,07,15,11,48,21.60
2017,07,15,11,49,21.60
2017,07,15,11,50,21.70
2017,07,15,11,51,21.80
2017,07,15,11,52,21.70
2017,07,15,11,53,21.70
2017,07,15,11,54,21.60
2017,07,15,11,55,21.60
2017,07,15,11,56,21.70
2017,07,15,11,57,21.70
2017,07,15,11,58,21.80
2017,07,15,11,59,21.80
2017,07,15,12,00,21.90
2017,07,15,12,01,22.00
2017,07,15,12,02,22.00
2017,07,15,12,03,22.10
2017,07,15,12,04,22.10
2017,07,15,12,05,22.20
2017,07,15,12,06,22.20
2017,07,15,12,07,22.10
2017,07,15,12,08,22.00
2017,07,15,12,09,22.00
2017,07,15,12,10,22.10
2017,07,15,12,11,22.20
2017,07,15,12,12,22.30
2017,07,15,12,13,22.30
2017,07,15,12,14,22.30
2017,07,15,12,15,22.40
2017,07,15,12,16,22.50
2017,07,15,12,17,22.50
2017,07,15,12,18,22.40
2017,07,15,12,19,22.30
2017,07,15,12,20,22.20
2017,07,15,12,21,22.20
2017,07,15,12,22,22.10
2017,07,15,12,23,22.00
2017,07,15,12,24,22.20
2017,07,15,12,25,22.20
2017,07,15,12,26,22.20
2017,07,15,12,27,22.20
2017,07,15,12,28,22.30
2017,07,15,12,29,22.40
2017,07,15,12,30,22.50
2017,07,15,12,31,22.60
2017,07,15,12,32,22.60
2017,07,15,12,33,22.40
2017,07,15,12,34,22.30
2017,07,15,12,35,22.20
2017,07,15,12,36,22.30
2017,07,15,12,37,22.30
2017,07,15,12,38,22.40
2017,07,15,12,39,22.40
2017,07,15,12,40,22.50
2017,07,15,12,41,22.60
2017,07,15,12,42,22.50
2017,07,15,12,43,22.50
2017,07,15,12,44,22.50
2017,07,15,12,45,22.50
2017,07,15,12,46,22.60
2017,07,15,12,47,22.60
2017,07,15,12,48,22.60
2017,07,15,12,49,22.60
2017,07,15,12,50,22.60
2017,07,15,12,51,22.70
2017,07,15,12,52,22.70
2017,07,15,12,53,22.70
2017,07,15,12,54,22.70
2017,07,15,12,55,22.80
2017,07,15,12,56,22.90
2017,07,15,12,57,22.90
2017,07,15,12,58,22.90
2017,07,15,12,59,22.90
2017,07,15,13,00,22.90
2017,07,15,13,01,22.80
2017,07,15,13,02,22.80
2017,07,15,13,03,22.70
2017,07,15,13,04,22.70
2017,07,15,13,05,22.60
2017,07,15,13,06,22.60
2017,07,15,13,07,22.60
2017,07,15,13,08,22.50
2017,07,15,13,09,22.40
2017,07,15,13,10,22.50
2017,07,15,13,11,22.60
2017,07,15,13,12,22.70
2017,07,15,13,13,22.70
2017,07,15,13,14,22.70
2017,07,15,13,15,22.60
2017,07,15,13,16,22.60
2017,07,15,13,17,22.70
2017,07,15,13,18,22.80
2017,07,15,13,19,22.80
2017,07,15,13,20,22.80
2017,07,15,13,21,22.80
2017,07,15,13,22,22.90
2017,07,15,13,23,22.90
2017,07,15,13,24,22.80
2017,07,15,13,25,22.50
2017,07,15,13,26,22.30
2017,07,15,13,27,22.20
2017,07,15,13,28,22.20
2017,07,15,13,29,22.20
2017,07,15,13,30,22.20
2017,07,15,13,31,22.10
2017,07,15,13,32,22.10
2017,07,15,13,33,22.10
2017,07,15,13,34,22.10
2017,07,15,13,35,22.20
2017,07,15,13,36,22.30
2017,07,15,13,37,22.50
2017,07,15,13,38,22.50
2017,07,15,13,39,22.60
2017,07,15,13,40,22.70
2017,07,15,13,41,22.80
2017,07,15,13,42,22.80
2017,07,15,13,43,22.90
2017,07,15,13,44,22.80
2017,07,15,13,45,22.70
2017,07,15,13,46,22.60
2017,07,15,13,47,22.60
2017,07,15,13,48,22.70
2017,07,15,13,49,22.60
2017,07,15,13,50,22.40
2017,07,15,13,51,22.30
2017,07,15,13,52,22.10
2017,07,15,13,53,22.10
2017,07,15,13,54,22.00
2017,07,15,13,55,22.00
2017,07,15,13,56,22.10
2017,07,15,13,57,22.20
2017,07,15,13,58,22.20
2017,07,15,13,59,22.20
2017,07,15,14,00,22.20
2017,07,15,14,01,22.40
2017,07,15,14,02,22.50
2017,07,15,14,03,22.60
2017,07,15,14,04,22.60
2017,07,15,14,05,22.60
2017,07,15,14,06,22.60
2017,07,15,14,07,22.70
2017,07,15,14,08,22.70
2017,07,15,14,09,22.60
2017,07,15,14,10,22.60
2017,07,15,14,11,22.50
2017,07,15,14,12,22.50
2017,07,15,14,13,22.50
2017,07,15,14,14,22.50
2017,07,15,14,15,22.30
2017,07,15,14,16,22.30
2017,07,15,14,17,22.30
2017,07,15,14,18,22.50
2017,07,15,14,19,22.50
2017,07,15,14,20,22.30
2017,07,15,14,21,22.30
2017,07,15,14,22,22.40
2017,07,15,14,23,22.40
2017,07,15,14,24,22.60
2017,07,15,14,25,22.70
2017,07,15,14,26,22.80
2017,07,15,14,27,22.80
2017,07,15,14,28,22.70
2017,07,15,14,29,22.50
2017,07,15,14,30,22.30
2017,07,15,14,31,22.30
2017,07,15,14,32,22.20
2017,07,15,14,33,22.20
2017,07,15,14,34,22.20
2017,07,15,14,35,22.30
2017,07,15,14,36,22.30
2017,07,15,14,37,22.20
2017,07,15,14,38,22.20
2017,07,15,14,39,22.20
2017,07,15,14,40,22.20
2017,07,15,14,41,22.30
2017,07,15,14,42,22.30
2017,07,15,14,43,22.40
2017,07,15,14,44,22.40
2017,07,15,14,45,22.40
2017,07,15,14,46,22.50
2017,07,15,14,47,22.60
2017,07,15,14,48,22.70
2017,07,15,14,49,22.70
2017,07,15,14,50,22.60
2017,07,15,14,51,22.40
2017,07,15,14,52,22.40
2017,07,15,14,53,22.50
2017,07,15,14,54,22.60
2017,07,15,14,55,22.50
2017,07,15,14,56,22.30
2017,07,15,14,57,22.20
2017,07,15,14,58,22.20
2017,07,15,14,59,22.20
2017,07,15,15,00,22.10
2017,07,15,15,01,22.10
2017,07,15,15,02,22.10
2017,07,15,15,03,22.20
2017,07,15,15,04,22.20
2017,07,15,15,05,22.20
2017,07,15,15,06,22.20
2017,07,15,15,07,22.20
2017,07,15,15,08,22.30
2017,07,15,15,09,22.30
2017,07,15,15,10,22.30
2017,07,15,15,11,22.20
2017,07,15,15,12,22.10
2017,07,15,15,13,22.20
2017,07,15,15,14,22.30
2017,07,15,15,15,22.30
2017,07,15,15,16,22.40
2017,07,15,15,17,22.40
2017,07,15,15,18,22.50
2017,07,15,15,19,22.60
2017,07,15,15,20,22.70
2017,07,15,15,21,22.70
2017,07,15,15,22,22.70
2017,07,15,15,23,22.60
2017,07,15,15,24,22.40
2017,07,15,15,25,22.20
2017,07,15,15,26,22.20
2017,07,15,15,27,22.10
2017,07,15,15,28,22.10
2017,07,15,15,29,22.00
2017,07,15,15,30,22.00
2017,07,15,15,31,21.80
2017,07,15,15,32,21.70
2017,07,15,15,33,21.80
2017,07,15,15,34,21.90
2017,07,15,15,35,21.90
2017,07,15,15,36,21.90
2017,07,15,15,37,21.80
2017,07,15,15,38,21.80
2017,07,15,15,39,21.70
2017,07,15,15,40,21.70
2017,07,15,15,41,21.70
2017,07,15,15,42,21.70
2017,07,15,15,43,21.70
2017,07,15,15,44,21.60
2017,07,15,15,45,21.60
2017,07,15,15,46,21.60
2017,07,15,15,47,21.50
2017,07,15,15,48,21.50
2017,07,15,15,49,21.60
2017,07,15,15,50,21.60
2017,07,15,15,51,21.70
2017,07,15,15,52,21.80
2017,07,15,15,53,21.80
2017,07,15,15,54,21.80
2017,07,15,15,55,21.80
2017,07,15,15,56,21.90
2017,07,15,15,57,22.00
2017,07,15,15,58,22.00
2017,07,15,15,59,22.00
2017,07,15,16,00,22.00
2017,07,15,16,01,22.00
2017,07,15,16,02,21.90
2017,07,15,16,03,21.80
2017,07,15,16,04,21.70
2017,07,15,16,05,21.70
2017,07,15,16,06,21.70
2017,07,15,16,07,21.60
2017,07,15,16,08,21.60
2017,07,15,16,09,21.60
2017,07,15,16,10,21.60
2017,07,15,16,11,21.70
2017,07,15,16,12,21.70
2017,07,15,16,13,21.70
2017,07,15,16,14,21.60
2017,07,15,16,15,21.50
2017,07,15,16,16,21.40
2017,07,15,16,17,21.40
2017,07,15,16,18,21.40
2017,07,15,16,19,21.50
2017,07,15,16,20,21.50
2017,07,15,16,21,21.40
2017,07,15,16,22,21.30
2017,07,15,16,23,21.30
2017,07,15,16,24,21.30
2017,07,15,16,25,21.30
2017,07,15,16,26,21.30
2017,07,15,16,27,21.30
2017,07,15,16,28,21.40
2017,07,15,16,29,21.40
2017,07,15,16,30,21.30
2017,07,15,16,31,21.30
2017,07,15,16,32,21.30
2017,07,15,16,33,21.30
2017,07,15,16,34,21.20
2017,07,15,16,35,21.10
2017,07,15,16,36,21.10
2017,07,15,16,37,21.10
2017,07,15,16,38,21.10
2017,07,15,16,39,21.00
2017,07,15,16,40,21.00
2017,07,15,16,41,21.10
2017,07,15,16,42,21.10
2017,07,15,16,43,21.10
2017,07,15,16,44,21.10
2017,07,15,16,45,21.20
2017,07,15,16,46,21.30
2017,07,15,16,47,21.30
2017,07,15,16,48,21.30
2017,07,15,16,49,21.30
2017,07,15,16,50,21.30
2017,07,15,16,51,21.30
2017,07,15,16,52,21.30
2017,07,15,16,53,21.20
2017,07,15,16,54,21.10
2017,07,15,16,55,21.10
2017,07,15,16,56,21.10
2017,07,15,16,57,21.10
2017,07,15,16,58,21.20
2017,07,15,16,59,21.30
2017,07,15,17,00,21.30
2017,07,15,17,01,21.30
2017,07,15,17,02,21.30
2017,07,15,17,03,21.20
2017,07,15,17,04,21.10
2017,07,15,17,05,21.20
2017,07,15,17,06,21.30
2017,07,15,17,07,21.30
2017,07,15,17,08,21.20
2017,07,15,17,09,21.10
2017,07,15,17,10,21.00
2017,07,15,17,11,20.90
2017,07,15,17,12,20.90
2017,07,15,17,13,21.00
2017,07,15,17,14,21.00
2017,07,15,17,15,21.00
2017,07,15,17,16,20.90
2017,07,15,17,17,20.90
2017,07,15,17,18,20.90
2017,07,15,17,19,21.00