Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,5.00
2016,03,28,00,01,5.00
2016,03,28,00,02,5.10
2016,03,28,00,03,5.10
2016,03,28,00,04,5.10
2016,03,28,00,05,5.10
2016,03,28,00,06,5.10
2016,03,28,00,07,5.20
2016,03,28,00,08,5.20
2016,03,28,00,09,5.20
2016,03,28,00,10,5.20
2016,03,28,00,11,5.20
2016,03,28,00,12,5.20
2016,03,28,00,13,5.20
2016,03,28,00,14,5.20
2016,03,28,00,15,5.30
2016,03,28,00,16,5.30
2016,03,28,00,17,5.30
2016,03,28,00,18,5.30
2016,03,28,00,19,5.30
2016,03,28,00,20,5.30
2016,03,28,00,21,5.30
2016,03,28,00,22,5.30
2016,03,28,00,23,5.30
2016,03,28,00,24,5.30
2016,03,28,00,25,5.30
2016,03,28,00,26,5.30
2016,03,28,00,27,5.30
2016,03,28,00,28,5.30
2016,03,28,00,29,5.30
2016,03,28,00,30,5.30
2016,03,28,00,31,5.30
2016,03,28,00,32,5.30
2016,03,28,00,33,5.20
2016,03,28,00,34,5.20
2016,03,28,00,35,5.20
2016,03,28,00,36,5.20
2016,03,28,00,37,5.20
2016,03,28,00,38,5.20
2016,03,28,00,39,5.10
2016,03,28,00,40,5.10
2016,03,28,00,41,5.10
2016,03,28,00,42,5.10
2016,03,28,00,43,5.10
2016,03,28,00,44,5.10
2016,03,28,00,45,5.10
2016,03,28,00,46,5.10
2016,03,28,00,47,5.10
2016,03,28,00,48,5.10
2016,03,28,00,49,5.10
2016,03,28,00,50,5.10
2016,03,28,00,51,5.00
2016,03,28,00,52,5.00
2016,03,28,00,53,5.00
2016,03,28,00,54,5.00
2016,03,28,00,55,5.00
2016,03,28,00,56,5.00
2016,03,28,00,57,5.00
2016,03,28,00,58,5.00
2016,03,28,00,59,5.00
2016,03,28,01,00,5.00
2016,03,28,01,01,5.10
2016,03,28,01,02,5.10
2016,03,28,01,03,5.10
2016,03,28,01,04,5.10
2016,03,28,01,05,5.10
2016,03,28,01,06,5.10
2016,03,28,01,07,5.10
2016,03,28,01,08,5.10
2016,03,28,01,09,5.10
2016,03,28,01,10,5.00
2016,03,28,01,11,5.00
2016,03,28,01,12,5.00
2016,03,28,01,13,5.00
2016,03,28,01,14,5.00
2016,03,28,01,15,4.90
2016,03,28,01,16,4.90
2016,03,28,01,17,4.90
2016,03,28,01,18,4.90
2016,03,28,01,19,4.90
2016,03,28,01,20,4.90
2016,03,28,01,21,4.90
2016,03,28,01,22,4.90
2016,03,28,01,23,4.90
2016,03,28,01,24,4.90
2016,03,28,01,25,4.90
2016,03,28,01,26,4.90
2016,03,28,01,27,4.90
2016,03,28,01,28,4.90
2016,03,28,01,29,4.90
2016,03,28,01,30,4.90
2016,03,28,01,31,4.90
2016,03,28,01,32,4.90
2016,03,28,01,33,4.90
2016,03,28,01,34,4.90
2016,03,28,01,35,4.90
2016,03,28,01,36,4.90
2016,03,28,01,37,4.90
2016,03,28,01,38,4.90
2016,03,28,01,39,4.80
2016,03,28,01,40,4.80
2016,03,28,01,41,4.80
2016,03,28,01,42,4.80
2016,03,28,01,43,4.80
2016,03,28,01,44,4.80
2016,03,28,01,45,4.70
2016,03,28,01,46,4.70
2016,03,28,01,47,4.70
2016,03,28,01,48,4.70
2016,03,28,01,49,4.70
2016,03,28,01,50,4.60
2016,03,28,01,51,4.60
2016,03,28,01,52,4.60
2016,03,28,01,53,4.60
2016,03,28,01,54,4.60
2016,03,28,01,55,4.60
2016,03,28,01,56,4.60
2016,03,28,01,57,4.60
2016,03,28,01,58,4.60
2016,03,28,01,59,4.60
2016,03,28,02,00,4.60
2016,03,28,02,01,4.60
2016,03,28,02,02,4.60
2016,03,28,02,03,4.60
2016,03,28,02,04,4.50
2016,03,28,02,05,4.50
2016,03,28,02,06,4.50
2016,03,28,02,07,4.50
2016,03,28,02,08,4.50
2016,03,28,02,09,4.50
2016,03,28,02,10,4.50
2016,03,28,02,11,4.50
2016,03,28,02,12,4.50
2016,03,28,02,13,4.50
2016,03,28,02,14,4.50
2016,03,28,02,15,4.50
2016,03,28,02,16,4.50
2016,03,28,02,17,4.60
2016,03,28,02,18,4.60
2016,03,28,02,19,4.60
2016,03,28,02,20,4.60
2016,03,28,02,21,4.60
2016,03,28,02,22,4.60
2016,03,28,02,23,4.60
2016,03,28,02,24,4.60
2016,03,28,02,25,4.60
2016,03,28,02,26,4.60
2016,03,28,02,27,4.60
2016,03,28,02,28,4.60
2016,03,28,02,29,4.60
2016,03,28,02,30,4.60
2016,03,28,02,31,4.60
2016,03,28,02,32,4.60
2016,03,28,02,33,4.50
2016,03,28,02,34,4.50
2016,03,28,02,35,4.50
2016,03,28,02,36,4.50
2016,03,28,02,37,4.40
2016,03,28,02,38,4.40
2016,03,28,02,39,4.40
2016,03,28,02,40,4.40
2016,03,28,02,41,4.40
2016,03,28,02,42,4.40
2016,03,28,02,43,4.30
2016,03,28,02,44,4.30
2016,03,28,02,45,4.30
2016,03,28,02,46,4.30
2016,03,28,02,47,4.30
2016,03,28,02,48,4.40
2016,03,28,02,49,4.40
2016,03,28,02,50,4.40
2016,03,28,02,51,4.40
2016,03,28,02,52,4.50
2016,03,28,02,53,4.50
2016,03,28,02,54,4.50
2016,03,28,02,55,4.60
2016,03,28,02,56,4.60
2016,03,28,02,57,4.60
2016,03,28,02,58,4.60
2016,03,28,02,59,4.70
2016,03,28,03,00,4.70
2016,03,28,03,01,4.70
2016,03,28,03,02,4.80
2016,03,28,03,03,4.80
2016,03,28,03,04,4.80
2016,03,28,03,05,4.90
2016,03,28,03,06,4.90
2016,03,28,03,07,4.90
2016,03,28,03,08,5.00
2016,03,28,03,09,5.00
2016,03,28,03,10,5.00
2016,03,28,03,11,4.90
2016,03,28,03,12,4.90
2016,03,28,03,13,4.90
2016,03,28,03,14,4.90
2016,03,28,03,15,4.90
2016,03,28,03,16,4.90
2016,03,28,03,17,4.90
2016,03,28,03,18,4.90
2016,03,28,03,19,4.90
2016,03,28,03,20,4.90
2016,03,28,03,21,4.90
2016,03,28,03,22,5.00
2016,03,28,03,23,5.00
2016,03,28,03,24,5.00
2016,03,28,03,25,5.00
2016,03,28,03,26,5.00
2016,03,28,03,27,4.90
2016,03,28,03,28,4.90
2016,03,28,03,29,4.90
2016,03,28,03,30,4.90
2016,03,28,03,31,4.90
2016,03,28,03,32,4.90
2016,03,28,03,33,4.90
2016,03,28,03,34,4.90
2016,03,28,03,35,4.90
2016,03,28,03,36,4.90
2016,03,28,03,37,5.00
2016,03,28,03,38,5.00
2016,03,28,03,39,5.00
2016,03,28,03,40,5.00
2016,03,28,03,41,5.10
2016,03,28,03,42,5.10
2016,03,28,03,43,5.10
2016,03,28,03,44,5.10
2016,03,28,03,45,5.10
2016,03,28,03,46,5.20
2016,03,28,03,47,5.20
2016,03,28,03,48,5.20
2016,03,28,03,49,5.20
2016,03,28,03,50,5.20
2016,03,28,03,51,5.20
2016,03,28,03,52,5.20
2016,03,28,03,53,5.20
2016,03,28,03,54,5.20
2016,03,28,03,55,5.20
2016,03,28,03,56,5.20
2016,03,28,03,57,5.10
2016,03,28,03,58,5.10
2016,03,28,03,59,5.10
2016,03,28,04,00,5.10
2016,03,28,04,01,5.10
2016,03,28,04,02,5.00
2016,03,28,04,03,5.00
2016,03,28,04,04,5.00
2016,03,28,04,05,5.00
2016,03,28,04,06,5.00
2016,03,28,04,07,4.90
2016,03,28,04,08,4.90
2016,03,28,04,09,4.90
2016,03,28,04,10,4.90
2016,03,28,04,11,4.90
2016,03,28,04,12,4.80
2016,03,28,04,13,4.80
2016,03,28,04,14,4.80
2016,03,28,04,15,4.80
2016,03,28,04,16,4.80
2016,03,28,04,17,4.80
2016,03,28,04,18,4.80
2016,03,28,04,19,4.70
2016,03,28,04,20,4.70
2016,03,28,04,21,4.70
2016,03,28,04,22,4.70
2016,03,28,04,23,4.70
2016,03,28,04,24,4.70
2016,03,28,04,25,4.60
2016,03,28,04,26,4.60
2016,03,28,04,27,4.60
2016,03,28,04,28,4.60
2016,03,28,04,29,4.60
2016,03,28,04,30,4.60
2016,03,28,04,31,4.60
2016,03,28,04,32,4.50
2016,03,28,04,33,4.50
2016,03,28,04,34,4.50
2016,03,28,04,35,4.50
2016,03,28,04,36,4.40
2016,03,28,04,37,4.40
2016,03,28,04,38,4.40
2016,03,28,04,39,4.30
2016,03,28,04,40,4.30
2016,03,28,04,41,4.30
2016,03,28,04,42,4.30
2016,03,28,04,43,4.30
2016,03,28,04,44,4.30
2016,03,28,04,45,4.30
2016,03,28,04,46,4.20
2016,03,28,04,47,4.20
2016,03,28,04,48,4.20
2016,03,28,04,49,4.20
2016,03,28,04,50,4.30
2016,03,28,04,51,4.30
2016,03,28,04,52,4.30
2016,03,28,04,53,4.30
2016,03,28,04,54,4.30
2016,03,28,04,55,4.30
2016,03,28,04,56,4.30
2016,03,28,04,57,4.20
2016,03,28,04,58,4.20
2016,03,28,04,59,4.20
2016,03,28,05,00,4.20
2016,03,28,05,01,4.20
2016,03,28,05,02,4.20
2016,03,28,05,03,4.20
2016,03,28,05,04,4.20
2016,03,28,05,05,4.10
2016,03,28,05,06,4.10
2016,03,28,05,07,4.10
2016,03,28,05,08,4.10
2016,03,28,05,09,4.10
2016,03,28,05,10,4.10
2016,03,28,05,11,4.00
2016,03,28,05,12,4.00
2016,03,28,05,13,4.00
2016,03,28,05,14,4.00
2016,03,28,05,15,4.00
2016,03,28,05,16,3.90
2016,03,28,05,17,3.90
2016,03,28,05,18,3.90
2016,03,28,05,19,3.90
2016,03,28,05,20,3.90
2016,03,28,05,21,3.90
2016,03,28,05,22,3.90
2016,03,28,05,23,3.90
2016,03,28,05,24,4.00
2016,03,28,05,25,4.00
2016,03,28,05,26,4.00
2016,03,28,05,27,4.00
2016,03,28,05,28,4.00
2016,03,28,05,29,4.00
2016,03,28,05,30,4.10
2016,03,28,05,31,4.10
2016,03,28,05,32,4.10
2016,03,28,05,33,4.10
2016,03,28,05,34,4.10
2016,03,28,05,35,4.10
2016,03,28,05,36,4.10
2016,03,28,05,37,4.10
2016,03,28,05,38,4.10
2016,03,28,05,39,4.20
2016,03,28,05,40,4.20
2016,03,28,05,41,4.20
2016,03,28,05,42,4.20
2016,03,28,05,43,4.20
2016,03,28,05,44,4.20
2016,03,28,05,45,4.20
2016,03,28,05,46,4.30
2016,03,28,05,47,4.30
2016,03,28,05,48,4.30
2016,03,28,05,49,4.30
2016,03,28,05,50,4.30
2016,03,28,05,51,4.30
2016,03,28,05,52,4.30
2016,03,28,05,53,4.30
2016,03,28,05,54,4.30
2016,03,28,05,55,4.30
2016,03,28,05,56,4.30
2016,03,28,05,57,4.30
2016,03,28,05,58,4.30
2016,03,28,05,59,4.30
2016,03,28,06,00,4.30
2016,03,28,06,01,4.40
2016,03,28,06,02,4.40
2016,03,28,06,03,4.40
2016,03,28,06,04,4.40
2016,03,28,06,05,4.40
2016,03,28,06,06,4.40
2016,03,28,06,07,4.40
2016,03,28,06,08,4.40
2016,03,28,06,09,4.40
2016,03,28,06,10,4.50
2016,03,28,06,11,4.50
2016,03,28,06,12,4.50
2016,03,28,06,13,4.50
2016,03,28,06,14,4.50
2016,03,28,06,15,4.50
2016,03,28,06,16,4.50
2016,03,28,06,17,4.50
2016,03,28,06,18,4.50
2016,03,28,06,19,4.60
2016,03,28,06,20,4.60
2016,03,28,06,21,4.60
2016,03,28,06,22,4.60
2016,03,28,06,23,4.60
2016,03,28,06,24,4.60
2016,03,28,06,25,4.60
2016,03,28,06,26,4.50
2016,03,28,06,27,4.50
2016,03,28,06,28,4.50
2016,03,28,06,29,4.40
2016,03,28,06,30,4.40
2016,03,28,06,31,4.40
2016,03,28,06,32,4.40
2016,03,28,06,33,4.40
2016,03,28,06,34,4.30
2016,03,28,06,35,4.30
2016,03,28,06,36,4.30
2016,03,28,06,37,4.30
2016,03,28,06,38,4.30
2016,03,28,06,39,4.30
2016,03,28,06,40,4.30
2016,03,28,06,41,4.30
2016,03,28,06,42,4.20
2016,03,28,06,43,4.20
2016,03,28,06,44,4.20
2016,03,28,06,45,4.20
2016,03,28,06,46,4.20
2016,03,28,06,47,4.20
2016,03,28,06,48,4.20
2016,03,28,06,49,4.20
2016,03,28,06,50,4.20
2016,03,28,06,51,4.20
2016,03,28,06,52,4.20
2016,03,28,06,53,4.20
2016,03,28,06,54,4.20
2016,03,28,06,55,4.20
2016,03,28,06,56,4.20
2016,03,28,06,57,4.20
2016,03,28,06,58,4.20
2016,03,28,06,59,4.20
2016,03,28,07,00,4.20
2016,03,28,07,01,4.20
2016,03,28,07,02,4.20
2016,03,28,07,03,4.20
2016,03,28,07,04,4.20
2016,03,28,07,05,4.20
2016,03,28,07,06,4.20
2016,03,28,07,07,4.20
2016,03,28,07,08,4.20
2016,03,28,07,09,4.20
2016,03,28,07,10,4.20
2016,03,28,07,11,4.20
2016,03,28,07,12,4.20
2016,03,28,07,13,4.20
2016,03,28,07,14,4.20
2016,03,28,07,15,4.20
2016,03,28,07,16,4.20
2016,03,28,07,17,4.20
2016,03,28,07,18,4.30
2016,03,28,07,19,4.30
2016,03,28,07,20,4.30
2016,03,28,07,21,4.30
2016,03,28,07,22,4.30
2016,03,28,07,23,4.30
2016,03,28,07,24,4.30
2016,03,28,07,25,4.30
2016,03,28,07,26,4.30
2016,03,28,07,27,4.30
2016,03,28,07,28,4.30
2016,03,28,07,29,4.40
2016,03,28,07,30,4.30
2016,03,28,07,31,4.30
2016,03,28,07,32,4.40
2016,03,28,07,33,4.40
2016,03,28,07,34,4.40
2016,03,28,07,35,4.40
2016,03,28,07,36,4.40
2016,03,28,07,37,4.40
2016,03,28,07,38,4.40
2016,03,28,07,39,4.40
2016,03,28,07,40,4.40
2016,03,28,07,41,4.30
2016,03,28,07,42,4.30
2016,03,28,07,43,4.30
2016,03,28,07,44,4.30
2016,03,28,07,45,4.30
2016,03,28,07,46,4.30
2016,03,28,07,47,4.30
2016,03,28,07,48,4.30
2016,03,28,07,49,4.30
2016,03,28,07,50,4.30
2016,03,28,07,51,4.30
2016,03,28,07,52,4.30
2016,03,28,07,53,4.30
2016,03,28,07,54,4.30
2016,03,28,07,55,4.40
2016,03,28,07,56,4.40
2016,03,28,07,57,4.40
2016,03,28,07,58,4.40
2016,03,28,07,59,4.40
2016,03,28,08,00,4.40
2016,03,28,08,01,4.50
2016,03,28,08,02,4.50
2016,03,28,08,03,4.50
2016,03,28,08,04,4.50
2016,03,28,08,05,4.50
2016,03,28,08,06,4.60
2016,03,28,08,07,4.60
2016,03,28,08,08,4.60
2016,03,28,08,09,4.60
2016,03,28,08,10,4.60
2016,03,28,08,11,4.50
2016,03,28,08,12,4.60
2016,03,28,08,13,4.50
2016,03,28,08,14,4.50
2016,03,28,08,15,4.50
2016,03,28,08,16,4.50
2016,03,28,08,17,4.50
2016,03,28,08,18,4.50
2016,03,28,08,19,4.50
2016,03,28,08,20,4.50
2016,03,28,08,21,4.50
2016,03,28,08,22,4.50
2016,03,28,08,23,4.40
2016,03,28,08,24,4.40
2016,03,28,08,25,4.50
2016,03,28,08,26,4.40
2016,03,28,08,27,4.50
2016,03,28,08,28,4.50
2016,03,28,08,29,4.50
2016,03,28,08,30,4.50
2016,03,28,08,31,4.50
2016,03,28,08,32,4.50
2016,03,28,08,33,4.50
2016,03,28,08,34,4.50
2016,03,28,08,35,4.50
2016,03,28,08,36,4.50
2016,03,28,08,37,4.50
2016,03,28,08,38,4.60
2016,03,28,08,39,4.60
2016,03,28,08,40,4.60
2016,03,28,08,41,4.60
2016,03,28,08,42,4.60
2016,03,28,08,43,4.60
2016,03,28,08,44,4.70
2016,03,28,08,45,4.70
2016,03,28,08,46,4.70
2016,03,28,08,47,4.70
2016,03,28,08,48,4.70
2016,03,28,08,49,4.70
2016,03,28,08,50,4.70
2016,03,28,08,51,4.70
2016,03,28,08,52,4.80
2016,03,28,08,53,4.80
2016,03,28,08,54,4.80
2016,03,28,08,55,4.80
2016,03,28,08,56,4.90
2016,03,28,08,57,4.90
2016,03,28,08,58,4.90
2016,03,28,08,59,4.90
2016,03,28,09,00,5.00
2016,03,28,09,01,5.00
2016,03,28,09,02,5.00
2016,03,28,09,03,5.10
2016,03,28,09,04,5.10
2016,03,28,09,05,5.10
2016,03,28,09,06,5.10
2016,03,28,09,07,5.20
2016,03,28,09,08,5.20
2016,03,28,09,09,5.20
2016,03,28,09,10,5.30
2016,03,28,09,11,5.30
2016,03,28,09,12,5.30
2016,03,28,09,13,5.30
2016,03,28,09,14,5.40
2016,03,28,09,15,5.40
2016,03,28,09,16,5.40
2016,03,28,09,17,5.40
2016,03,28,09,18,5.50
2016,03,28,09,19,5.50
2016,03,28,09,20,5.60
2016,03,28,09,21,5.60
2016,03,28,09,22,5.60
2016,03,28,09,23,5.60
2016,03,28,09,24,5.60
2016,03,28,09,25,5.70
2016,03,28,09,26,5.70
2016,03,28,09,27,5.70
2016,03,28,09,28,5.70
2016,03,28,09,29,5.70
2016,03,28,09,30,5.70
2016,03,28,09,31,5.70
2016,03,28,09,32,5.70
2016,03,28,09,33,5.70
2016,03,28,09,34,5.70
2016,03,28,09,35,5.80
2016,03,28,09,36,5.80
2016,03,28,09,37,5.80
2016,03,28,09,38,5.80
2016,03,28,09,39,5.90
2016,03,28,09,40,5.90
2016,03,28,09,41,5.90
2016,03,28,09,42,5.90
2016,03,28,09,43,5.90
2016,03,28,09,44,5.90
2016,03,28,09,45,5.90
2016,03,28,09,46,6.00
2016,03,28,09,47,6.00
2016,03,28,09,48,6.00
2016,03,28,09,49,6.00
2016,03,28,09,50,6.10
2016,03,28,09,51,6.10
2016,03,28,09,52,6.10
2016,03,28,09,53,6.10
2016,03,28,09,54,6.10
2016,03,28,09,55,6.20
2016,03,28,09,56,6.20
2016,03,28,09,57,6.30
2016,03,28,09,58,6.30
2016,03,28,09,59,6.30
2016,03,28,10,00,6.40
2016,03,28,10,01,6.40
2016,03,28,10,02,6.50
2016,03,28,10,03,6.50
2016,03,28,10,04,6.60
2016,03,28,10,05,6.60
2016,03,28,10,06,6.60
2016,03,28,10,07,6.70
2016,03,28,10,08,6.70
2016,03,28,10,09,6.70
2016,03,28,10,10,6.80
2016,03,28,10,11,6.80
2016,03,28,10,12,6.90
2016,03,28,10,13,6.90
2016,03,28,10,14,6.90
2016,03,28,10,15,6.90
2016,03,28,10,16,6.90
2016,03,28,10,17,7.00
2016,03,28,10,18,7.00
2016,03,28,10,19,7.00
2016,03,28,10,20,7.00
2016,03,28,10,21,7.00
2016,03,28,10,22,7.10
2016,03,28,10,23,7.10
2016,03,28,10,24,7.10
2016,03,28,10,25,7.10
2016,03,28,10,26,7.20
2016,03,28,10,27,7.20
2016,03,28,10,28,7.20
2016,03,28,10,29,7.20
2016,03,28,10,30,7.20
2016,03,28,10,31,7.30
2016,03,28,10,32,7.30
2016,03,28,10,33,7.30
2016,03,28,10,34,7.30
2016,03,28,10,35,7.30
2016,03,28,10,36,7.40
2016,03,28,10,37,7.40
2016,03,28,10,38,7.40
2016,03,28,10,39,7.50
2016,03,28,10,40,7.50
2016,03,28,10,41,7.50
2016,03,28,10,42,7.50
2016,03,28,10,43,7.50
2016,03,28,10,44,7.50
2016,03,28,10,45,7.50
2016,03,28,10,46,7.60
2016,03,28,10,47,7.60
2016,03,28,10,48,7.60
2016,03,28,10,49,7.60
2016,03,28,10,50,7.70
2016,03,28,10,51,7.70
2016,03,28,10,52,7.70
2016,03,28,10,53,7.80
2016,03,28,10,54,7.80
2016,03,28,10,55,7.80
2016,03,28,10,56,7.80
2016,03,28,10,57,7.80
2016,03,28,10,58,7.90
2016,03,28,10,59,7.90
2016,03,28,11,00,8.00
2016,03,28,11,01,8.00
2016,03,28,11,02,8.10
2016,03,28,11,03,8.10
2016,03,28,11,04,8.20
2016,03,28,11,05,8.10
2016,03,28,11,06,8.10
2016,03,28,11,07,8.10
2016,03,28,11,08,8.10
2016,03,28,11,09,8.10
2016,03,28,11,10,8.10
2016,03,28,11,11,8.10
2016,03,28,11,12,8.10
2016,03,28,11,13,8.10
2016,03,28,11,14,8.20
2016,03,28,11,15,8.10
2016,03,28,11,16,8.10
2016,03,28,11,17,8.10
2016,03,28,11,18,8.10
2016,03,28,11,19,8.10
2016,03,28,11,20,8.10
2016,03,28,11,21,8.10
2016,03,28,11,22,8.20
2016,03,28,11,23,8.20
2016,03,28,11,24,8.30
2016,03,28,11,25,8.30
2016,03,28,11,26,8.40
2016,03,28,11,27,8.40
2016,03,28,11,28,8.50
2016,03,28,11,29,8.50
2016,03,28,11,30,8.60
2016,03,28,11,31,8.60
2016,03,28,11,32,8.60
2016,03,28,11,33,8.70
2016,03,28,11,34,8.70
2016,03,28,11,35,8.70
2016,03,28,11,36,8.80
2016,03,28,11,37,8.80
2016,03,28,11,38,8.70
2016,03,28,11,39,8.80
2016,03,28,11,40,8.80
2016,03,28,11,41,8.80
2016,03,28,11,42,8.80
2016,03,28,11,43,8.80
2016,03,28,11,44,8.80
2016,03,28,11,45,8.90
2016,03,28,11,46,8.90
2016,03,28,11,47,9.00
2016,03,28,11,48,9.00
2016,03,28,11,49,9.10
2016,03,28,11,50,9.10
2016,03,28,11,51,9.10
2016,03,28,11,52,9.20
2016,03,28,11,53,9.20
2016,03,28,11,54,9.20
2016,03,28,11,55,9.30
2016,03,28,11,56,9.30
2016,03,28,11,57,9.30
2016,03,28,11,58,9.30
2016,03,28,11,59,9.30
2016,03,28,12,00,9.20
2016,03,28,12,01,9.20
2016,03,28,12,02,9.10
2016,03,28,12,03,9.20
2016,03,28,12,04,9.20
2016,03,28,12,05,9.20
2016,03,28,12,06,9.10
2016,03,28,12,07,9.00
2016,03,28,12,08,9.00
2016,03,28,12,09,8.90
2016,03,28,12,10,9.00
2016,03,28,12,11,9.00
2016,03,28,12,12,9.10
2016,03,28,12,13,9.20
2016,03,28,12,14,9.20
2016,03,28,12,15,9.30
2016,03,28,12,16,9.30
2016,03,28,12,17,9.40
2016,03,28,12,18,9.50
2016,03,28,12,19,9.50
2016,03,28,12,20,9.60
2016,03,28,12,21,9.70
2016,03,28,12,22,9.80
2016,03,28,12,23,9.80
2016,03,28,12,24,9.80
2016,03,28,12,25,9.80
2016,03,28,12,26,9.90
2016,03,28,12,27,10.00
2016,03,28,12,28,10.10
2016,03,28,12,29,10.10
2016,03,28,12,30,10.20
2016,03,28,12,31,10.20
2016,03,28,12,32,10.20
2016,03,28,12,33,10.20
2016,03,28,12,34,10.30
2016,03,28,12,35,10.40
2016,03,28,12,36,10.40
2016,03,28,12,37,10.50
2016,03,28,12,38,10.60
2016,03,28,12,39,10.60
2016,03,28,12,40,10.70
2016,03,28,12,41,10.70
2016,03,28,12,42,10.70
2016,03,28,12,43,10.70
2016,03,28,12,44,10.70
2016,03,28,12,45,10.60
2016,03,28,12,46,10.50
2016,03,28,12,47,10.40
2016,03,28,12,48,10.30
2016,03,28,12,49,10.20
2016,03,28,12,50,10.20
2016,03,28,12,51,10.20
2016,03,28,12,52,10.20
2016,03,28,12,53,10.30
2016,03,28,12,54,10.30
2016,03,28,12,55,10.30
2016,03,28,12,56,10.30
2016,03,28,12,57,10.40
2016,03,28,12,58,10.40
2016,03,28,12,59,10.40
2016,03,28,13,00,10.50
2016,03,28,13,01,10.60
2016,03,28,13,02,10.60
2016,03,28,13,03,10.70
2016,03,28,13,04,10.70
2016,03,28,13,05,10.60
2016,03,28,13,06,10.60
2016,03,28,13,07,10.60
2016,03,28,13,08,10.60
2016,03,28,13,09,10.60
2016,03,28,13,10,10.60
2016,03,28,13,11,10.70
2016,03,28,13,12,10.70
2016,03,28,13,13,10.70
2016,03,28,13,14,10.60
2016,03,28,13,15,10.60
2016,03,28,13,16,10.60
2016,03,28,13,17,10.50
2016,03,28,13,18,10.40
2016,03,28,13,19,10.30
2016,03,28,13,20,10.30
2016,03,28,13,21,10.20
2016,03,28,13,22,10.20
2016,03,28,13,23,10.20
2016,03,28,13,24,10.20
2016,03,28,13,25,10.20
2016,03,28,13,26,10.20
2016,03,28,13,27,10.20
2016,03,28,13,28,10.20
2016,03,28,13,29,10.20
2016,03,28,13,30,10.20
2016,03,28,13,31,10.20
2016,03,28,13,32,10.20
2016,03,28,13,33,10.20
2016,03,28,13,34,10.20
2016,03,28,13,35,10.30
2016,03,28,13,36,10.30
2016,03,28,13,37,10.40
2016,03,28,13,38,10.40
2016,03,28,13,39,10.50
2016,03,28,13,40,10.50
2016,03,28,13,41,10.60
2016,03,28,13,42,10.60
2016,03,28,13,43,10.70
2016,03,28,13,44,10.70
2016,03,28,13,45,10.70
2016,03,28,13,46,10.70
2016,03,28,13,47,10.80
2016,03,28,13,48,10.80
2016,03,28,13,49,10.80
2016,03,28,13,50,10.90
2016,03,28,13,51,10.90
2016,03,28,13,52,11.00
2016,03,28,13,53,11.00
2016,03,28,13,54,11.00
2016,03,28,13,55,11.00
2016,03,28,13,56,11.00
2016,03,28,13,57,10.90
2016,03,28,13,58,10.90
2016,03,28,13,59,10.80
2016,03,28,14,00,10.80
2016,03,28,14,01,10.80
2016,03,28,14,02,10.70
2016,03,28,14,03,10.70
2016,03,28,14,04,10.70
2016,03,28,14,05,10.60
2016,03,28,14,06,10.60
2016,03,28,14,07,10.60
2016,03,28,14,08,10.60
2016,03,28,14,09,10.60
2016,03,28,14,10,10.60
2016,03,28,14,11,10.70
2016,03,28,14,12,10.70
2016,03,28,14,13,10.80
2016,03,28,14,14,10.90
2016,03,28,14,15,10.90
2016,03,28,14,16,10.90
2016,03,28,14,17,11.00
2016,03,28,14,18,11.00
2016,03,28,14,19,11.10
2016,03,28,14,20,11.20
2016,03,28,14,21,11.20
2016,03,28,14,22,11.20
2016,03,28,14,23,11.30
2016,03,28,14,24,11.30
2016,03,28,14,25,11.30
2016,03,28,14,26,11.40
2016,03,28,14,27,11.40
2016,03,28,14,28,11.50
2016,03,28,14,29,11.50
2016,03,28,14,30,11.60
2016,03,28,14,31,11.60
2016,03,28,14,32,11.60
2016,03,28,14,33,11.70
2016,03,28,14,34,11.70
2016,03,28,14,35,11.70
2016,03,28,14,36,11.70
2016,03,28,14,37,11.80
2016,03,28,14,38,11.70
2016,03,28,14,39,11.70
2016,03,28,14,40,11.60
2016,03,28,14,41,11.60
2016,03,28,14,42,11.50
2016,03,28,14,43,11.40
2016,03,28,14,44,11.40
2016,03,28,14,45,11.50
2016,03,28,14,46,11.50
2016,03,28,14,47,11.50
2016,03,28,14,48,11.60
2016,03,28,14,49,11.60
2016,03,28,14,50,11.60
2016,03,28,14,51,11.70
2016,03,28,14,52,11.70
2016,03,28,14,53,11.70
2016,03,28,14,54,11.70
2016,03,28,14,55,11.70
2016,03,28,14,56,11.70
2016,03,28,14,57,11.70
2016,03,28,14,58,11.60
2016,03,28,14,59,11.60
2016,03,28,15,00,11.60
2016,03,28,15,01,11.60
2016,03,28,15,02,11.60
2016,03,28,15,03,11.60
2016,03,28,15,04,11.50
2016,03,28,15,05,11.50
2016,03,28,15,06,11.50
2016,03,28,15,07,11.40
2016,03,28,15,08,11.30
2016,03,28,15,09,11.30
2016,03,28,15,10,11.20
2016,03,28,15,11,11.20
2016,03,28,15,12,11.20
2016,03,28,15,13,11.10
2016,03,28,15,14,11.10
2016,03,28,15,15,11.10
2016,03,28,15,16,11.10
2016,03,28,15,17,11.10
2016,03,28,15,18,11.10
2016,03,28,15,19,11.10
2016,03,28,15,20,11.00
2016,03,28,15,21,11.00
2016,03,28,15,22,11.00
2016,03,28,15,23,11.00
2016,03,28,15,24,11.10
2016,03,28,15,25,11.10
2016,03,28,15,26,11.20
2016,03,28,15,27,11.30
2016,03,28,15,28,11.30
2016,03,28,15,29,11.30
2016,03,28,15,30,11.40
2016,03,28,15,31,11.40
2016,03,28,15,32,11.40
2016,03,28,15,33,11.50
2016,03,28,15,34,11.50
2016,03,28,15,35,11.60
2016,03,28,15,36,11.60
2016,03,28,15,37,11.60
2016,03,28,15,38,11.60
2016,03,28,15,39,11.60
2016,03,28,15,40,11.60
2016,03,28,15,41,11.60
2016,03,28,15,42,11.60
2016,03,28,15,43,11.60
2016,03,28,15,44,11.50
2016,03,28,15,45,11.50
2016,03,28,15,46,11.50
2016,03,28,15,47,11.50
2016,03,28,15,48,11.60
2016,03,28,15,49,11.60
2016,03,28,15,50,11.70
2016,03,28,15,51,11.80
2016,03,28,15,52,11.80
2016,03,28,15,53,11.90
2016,03,28,15,54,11.90
2016,03,28,15,55,11.90
2016,03,28,15,56,11.90
2016,03,28,15,57,11.90
2016,03,28,15,58,11.90
2016,03,28,15,59,12.00
2016,03,28,16,00,12.00
2016,03,28,16,01,12.00
2016,03,28,16,02,12.00
2016,03,28,16,03,12.10
2016,03,28,16,04,12.10
2016,03,28,16,05,12.10
2016,03,28,16,06,12.00
2016,03,28,16,07,12.10
2016,03,28,16,08,12.10
2016,03,28,16,09,12.10
2016,03,28,16,10,12.10
2016,03,28,16,11,12.00
2016,03,28,16,12,12.00
2016,03,28,16,13,12.00
2016,03,28,16,14,12.00
2016,03,28,16,15,12.00
2016,03,28,16,16,12.00
2016,03,28,16,17,12.00
2016,03,28,16,18,12.00
2016,03,28,16,19,12.00
2016,03,28,16,20,12.00
2016,03,28,16,21,12.10
2016,03,28,16,22,12.10
2016,03,28,16,23,12.20
2016,03,28,16,24,12.20
2016,03,28,16,25,12.30
2016,03,28,16,26,12.30
2016,03,28,16,27,12.40
2016,03,28,16,28,12.50
2016,03,28,16,29,12.60
2016,03,28,16,30,12.60
2016,03,28,16,31,12.70
2016,03,28,16,32,12.70
2016,03,28,16,33,12.70
2016,03,28,16,34,12.80
2016,03,28,16,35,12.80
2016,03,28,16,36,12.80
2016,03,28,16,37,12.80
2016,03,28,16,38,12.80
2016,03,28,16,39,12.80
2016,03,28,16,40,12.80
2016,03,28,16,41,12.80
2016,03,28,16,42,12.80
2016,03,28,16,43,12.80
2016,03,28,16,44,12.80
2016,03,28,16,45,12.80
2016,03,28,16,46,12.80
2016,03,28,16,47,12.70
2016,03,28,16,48,12.70
2016,03,28,16,49,12.70
2016,03,28,16,50,12.70
2016,03,28,16,51,12.70
2016,03,28,16,52,12.70
2016,03,28,16,53,12.80
2016,03,28,16,54,12.80
2016,03,28,16,55,12.80
2016,03,28,16,56,12.80
2016,03,28,16,57,12.90
2016,03,28,16,58,12.90
2016,03,28,16,59,12.90
2016,03,28,17,00,13.00
2016,03,28,17,01,13.00
2016,03,28,17,02,13.10
2016,03,28,17,03,13.10
2016,03,28,17,04,13.10
2016,03,28,17,05,13.10
2016,03,28,17,06,13.10
2016,03,28,17,07,13.10
2016,03,28,17,08,13.10
2016,03,28,17,09,13.00
2016,03,28,17,10,12.90
2016,03,28,17,11,12.90
2016,03,28,17,12,12.90
2016,03,28,17,13,12.80
2016,03,28,17,14,12.80
2016,03,28,17,15,12.80
2016,03,28,17,16,12.80
2016,03,28,17,17,12.70
2016,03,28,17,18,12.70
2016,03,28,17,19,12.60
2016,03,28,17,20,12.60
2016,03,28,17,21,12.60
2016,03,28,17,22,12.60
2016,03,28,17,23,12.60
2016,03,28,17,24,12.60
2016,03,28,17,25,12.60
2016,03,28,17,26,12.60
2016,03,28,17,27,12.50
2016,03,28,17,28,12.50
2016,03,28,17,29,12.40
2016,03,28,17,30,12.40
2016,03,28,17,31,12.30
2016,03,28,17,32,12.30
2016,03,28,17,33,12.30
2016,03,28,17,34,12.20
2016,03,28,17,35,12.20
2016,03,28,17,36,12.20
2016,03,28,17,37,12.20
2016,03,28,17,38,12.10
2016,03,28,17,39,12.10
2016,03,28,17,40,12.10
2016,03,28,17,41,12.10
2016,03,28,17,42,12.10
2016,03,28,17,43,12.10
2016,03,28,17,44,12.10
2016,03,28,17,45,12.10
2016,03,28,17,46,12.10
2016,03,28,17,47,12.10
2016,03,28,17,48,12.10
2016,03,28,17,49,12.10
2016,03,28,17,50,12.10
2016,03,28,17,51,12.10