Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,14,00,00,1003.01
2014,02,14,00,01,1003.05
2014,02,14,00,02,1003.01
2014,02,14,00,03,1002.98
2014,02,14,00,04,1002.97
2014,02,14,00,05,1002.81
2014,02,14,00,06,1002.87
2014,02,14,00,07,1002.78
2014,02,14,00,08,1002.81
2014,02,14,00,09,1002.82
2014,02,14,00,10,1002.90
2014,02,14,00,11,1002.70
2014,02,14,00,12,1002.53
2014,02,14,00,13,1002.43
2014,02,14,00,14,1002.30
2014,02,14,00,15,1002.27
2014,02,14,00,16,1002.29
2014,02,14,00,17,1002.16
2014,02,14,00,18,1002.06
2014,02,14,00,19,1001.90
2014,02,14,00,20,1001.85
2014,02,14,00,21,1001.76
2014,02,14,00,22,1001.69
2014,02,14,00,23,1001.66
2014,02,14,00,24,1001.59
2014,02,14,00,25,1001.52
2014,02,14,00,26,1001.49
2014,02,14,00,27,1001.42
2014,02,14,00,28,1001.42
2014,02,14,00,29,1001.35
2014,02,14,00,30,1001.22
2014,02,14,00,31,1001.11
2014,02,14,00,32,1001.02
2014,02,14,00,33,1000.95
2014,02,14,00,34,1000.95
2014,02,14,00,35,1000.87
2014,02,14,00,36,1000.75
2014,02,14,00,37,1000.68
2014,02,14,00,38,1000.68
2014,02,14,00,39,1000.68
2014,02,14,00,40,1000.64
2014,02,14,00,41,1000.71
2014,02,14,00,42,1000.68
2014,02,14,00,43,1000.75
2014,02,14,00,44,1000.78
2014,02,14,00,45,1000.81
2014,02,14,00,46,1000.81
2014,02,14,00,47,1000.86
2014,02,14,00,48,1000.98
2014,02,14,00,49,1001.02
2014,02,14,00,50,1001.06
2014,02,14,00,51,1001.19
2014,02,14,00,52,1001.19
2014,02,14,00,53,1001.19
2014,02,14,00,54,1001.15
2014,02,14,00,55,1001.19
2014,02,14,00,56,1001.15
2014,02,14,00,57,1001.12
2014,02,14,00,58,1001.05
2014,02,14,00,59,1001.02
2014,02,14,01,00,1000.95
2014,02,14,01,01,1000.92
2014,02,14,01,02,1000.88
2014,02,14,01,03,1000.81
2014,02,14,01,04,1000.71
2014,02,14,01,05,1000.53
2014,02,14,01,06,1000.37
2014,02,14,01,07,1000.23
2014,02,14,01,08,1000.10
2014,02,14,01,09,1000.03
2014,02,14,01,10,1000.03
2014,02,14,01,11,1000.00
2014,02,14,01,12,1000.00
2014,02,14,01,13,999.87
2014,02,14,01,14,999.80
2014,02,14,01,15,999.80
2014,02,14,01,16,999.70
2014,02,14,01,17,999.59
2014,02,14,01,18,999.39
2014,02,14,01,19,999.29
2014,02,14,01,20,999.22
2014,02,14,01,21,999.15
2014,02,14,01,22,999.05
2014,02,14,01,23,998.88
2014,02,14,01,24,998.82
2014,02,14,01,25,998.78
2014,02,14,01,26,998.65
2014,02,14,01,27,998.58
2014,02,14,01,28,998.34
2014,02,14,01,29,998.24
2014,02,14,01,30,998.31
2014,02,14,01,31,998.34
2014,02,14,01,32,998.34
2014,02,14,01,33,998.17
2014,02,14,01,34,998.07
2014,02,14,01,35,998.07
2014,02,14,01,36,998.10
2014,02,14,01,37,997.97
2014,02,14,01,38,997.90
2014,02,14,01,39,997.80
2014,02,14,01,40,997.77
2014,02,14,01,41,997.66
2014,02,14,01,42,997.70
2014,02,14,01,43,997.70
2014,02,14,01,44,997.56
2014,02,14,01,45,997.46
2014,02,14,01,46,997.50
2014,02,14,01,47,997.43
2014,02,14,01,48,997.43
2014,02,14,01,49,997.22
2014,02,14,01,50,997.19
2014,02,14,01,51,997.22
2014,02,14,01,52,997.19
2014,02,14,01,53,997.12
2014,02,14,01,54,997.09
2014,02,14,01,55,997.12
2014,02,14,01,56,996.99
2014,02,14,01,57,996.92
2014,02,14,01,58,996.91
2014,02,14,01,59,996.75
2014,02,14,02,00,996.65
2014,02,14,02,01,996.60
2014,02,14,02,02,996.45
2014,02,14,02,03,996.41
2014,02,14,02,04,996.45
2014,02,14,02,05,996.45
2014,02,14,02,06,996.44
2014,02,14,02,07,996.31
2014,02,14,02,08,996.31
2014,02,14,02,09,996.24
2014,02,14,02,10,996.24
2014,02,14,02,11,996.31
2014,02,14,02,12,996.28
2014,02,14,02,13,996.34
2014,02,14,02,14,996.31
2014,02,14,02,15,996.31
2014,02,14,02,16,996.34
2014,02,14,02,17,996.31
2014,02,14,02,18,996.38
2014,02,14,02,19,996.31
2014,02,14,02,20,996.34
2014,02,14,02,21,996.31
2014,02,14,02,22,996.28
2014,02,14,02,23,996.31
2014,02,14,02,24,996.31
2014,02,14,02,25,996.28
2014,02,14,02,26,996.34
2014,02,14,02,27,996.31
2014,02,14,02,28,996.31
2014,02,14,02,29,996.41
2014,02,14,02,30,996.34
2014,02,14,02,31,996.45
2014,02,14,02,32,996.58
2014,02,14,02,33,996.58
2014,02,14,02,34,996.65
2014,02,14,02,35,996.65
2014,02,14,02,36,996.61
2014,02,14,02,37,996.65
2014,02,14,02,38,996.65
2014,02,14,02,39,996.65
2014,02,14,02,40,996.72
2014,02,14,02,41,996.72
2014,02,14,02,42,996.78
2014,02,14,02,43,996.78
2014,02,14,02,44,996.89
2014,02,14,02,45,996.92
2014,02,14,02,46,996.96
2014,02,14,02,47,997.05
2014,02,14,02,48,997.16
2014,02,14,02,49,997.19
2014,02,14,02,50,997.16
2014,02,14,02,51,997.26
2014,02,14,02,52,997.40
2014,02,14,02,53,997.50
2014,02,14,02,54,997.53
2014,02,14,02,55,997.53
2014,02,14,02,56,997.46
2014,02,14,02,57,997.29
2014,02,14,02,58,997.09
2014,02,14,02,59,996.92
2014,02,14,03,00,996.78
2014,02,14,03,01,996.72
2014,02,14,03,02,996.72
2014,02,14,03,03,996.61
2014,02,14,03,04,996.65
2014,02,14,03,05,996.58
2014,02,14,03,06,996.55
2014,02,14,03,07,996.48
2014,02,14,03,08,996.38
2014,02,14,03,09,996.34
2014,02,14,03,10,996.31
2014,02,14,03,11,996.24
2014,02,14,03,12,996.28
2014,02,14,03,13,996.28
2014,02,14,03,14,996.21
2014,02,14,03,15,996.07
2014,02,14,03,16,995.94
2014,02,14,03,17,995.84
2014,02,14,03,18,995.77
2014,02,14,03,19,995.80
2014,02,14,03,20,995.90
2014,02,14,03,21,995.90
2014,02,14,03,22,995.87
2014,02,14,03,23,995.77
2014,02,14,03,24,995.67
2014,02,14,03,25,995.56
2014,02,14,03,26,995.53
2014,02,14,03,27,995.56
2014,02,14,03,28,995.56
2014,02,14,03,29,995.60
2014,02,14,03,30,995.56
2014,02,14,03,31,995.50
2014,02,14,03,32,995.33
2014,02,14,03,33,995.26
2014,02,14,03,34,995.19
2014,02,14,03,35,995.09
2014,02,14,03,36,995.02
2014,02,14,03,37,995.02
2014,02,14,03,38,995.09
2014,02,14,03,39,995.06
2014,02,14,03,40,995.06
2014,02,14,03,41,995.02
2014,02,14,03,42,994.82
2014,02,14,03,43,994.82
2014,02,14,03,44,994.75
2014,02,14,03,45,994.55
2014,02,14,03,46,994.53
2014,02,14,03,47,994.65
2014,02,14,03,48,994.68
2014,02,14,03,49,994.68
2014,02,14,03,50,994.72
2014,02,14,03,51,994.62
2014,02,14,03,52,994.62
2014,02,14,03,53,994.68
2014,02,14,03,54,994.72
2014,02,14,03,55,994.72
2014,02,14,03,56,994.72
2014,02,14,03,57,994.82
2014,02,14,03,58,994.85
2014,02,14,03,59,995.02
2014,02,14,04,00,994.99
2014,02,14,04,01,995.09
2014,02,14,04,02,995.06
2014,02,14,04,03,994.99
2014,02,14,04,04,995.02
2014,02,14,04,05,994.96
2014,02,14,04,06,994.85
2014,02,14,04,07,994.82
2014,02,14,04,08,994.82
2014,02,14,04,09,994.82
2014,02,14,04,10,994.79
2014,02,14,04,11,994.89
2014,02,14,04,12,994.92
2014,02,14,04,13,994.76
2014,02,14,04,14,994.55
2014,02,14,04,15,994.41
2014,02,14,04,16,994.41
2014,02,14,04,17,994.45
2014,02,14,04,18,994.45
2014,02,14,04,19,994.55
2014,02,14,04,20,994.48
2014,02,14,04,21,994.45
2014,02,14,04,22,994.45
2014,02,14,04,23,994.41
2014,02,14,04,24,994.45
2014,02,14,04,25,994.48
2014,02,14,04,26,994.38
2014,02,14,04,27,994.28
2014,02,14,04,28,994.18
2014,02,14,04,29,994.04
2014,02,14,04,30,993.88
2014,02,14,04,31,993.91
2014,02,14,04,32,994.11
2014,02,14,04,33,994.11
2014,02,14,04,34,994.04
2014,02,14,04,35,994.07
2014,02,14,04,36,994.14
2014,02,14,04,37,994.28
2014,02,14,04,38,994.18
2014,02,14,04,39,994.04
2014,02,14,04,40,993.94
2014,02,14,04,41,993.84
2014,02,14,04,42,993.84
2014,02,14,04,43,993.87
2014,02,14,04,44,993.77
2014,02,14,04,45,993.87
2014,02,14,04,46,993.91
2014,02,14,04,47,993.97
2014,02,14,04,48,994.07
2014,02,14,04,49,994.11
2014,02,14,04,50,994.23
2014,02,14,04,51,994.31
2014,02,14,04,52,994.28
2014,02,14,04,53,994.28
2014,02,14,04,54,994.28
2014,02,14,04,55,994.35
2014,02,14,04,56,994.24
2014,02,14,04,57,994.24
2014,02,14,04,58,994.21
2014,02,14,04,59,994.24
2014,02,14,05,00,994.31
2014,02,14,05,01,994.35
2014,02,14,05,02,994.28
2014,02,14,05,03,994.35
2014,02,14,05,04,994.48
2014,02,14,05,05,994.48
2014,02,14,05,06,994.48
2014,02,14,05,07,994.55
2014,02,14,05,08,994.52
2014,02,14,05,09,994.62
2014,02,14,05,10,994.62
2014,02,14,05,11,994.62
2014,02,14,05,12,994.65
2014,02,14,05,13,994.65
2014,02,14,05,14,994.62
2014,02,14,05,15,994.72
2014,02,14,05,16,994.72
2014,02,14,05,17,994.75
2014,02,14,05,18,994.79
2014,02,14,05,19,994.75
2014,02,14,05,20,994.75
2014,02,14,05,21,994.79
2014,02,14,05,22,994.79
2014,02,14,05,23,994.82
2014,02,14,05,24,994.85
2014,02,14,05,25,994.85
2014,02,14,05,26,994.89
2014,02,14,05,27,994.85
2014,02,14,05,28,994.82
2014,02,14,05,29,994.82
2014,02,14,05,30,994.75
2014,02,14,05,31,994.72
2014,02,14,05,32,994.72
2014,02,14,05,33,994.75
2014,02,14,05,34,994.72
2014,02,14,05,35,994.75
2014,02,14,05,36,994.68
2014,02,14,05,37,994.72
2014,02,14,05,38,994.68
2014,02,14,05,39,994.68
2014,02,14,05,40,994.62
2014,02,14,05,41,994.62
2014,02,14,05,42,994.62
2014,02,14,05,43,994.62
2014,02,14,05,44,994.65
2014,02,14,05,45,994.62
2014,02,14,05,46,994.58
2014,02,14,05,47,994.65
2014,02,14,05,48,994.72
2014,02,14,05,49,994.68
2014,02,14,05,50,994.68
2014,02,14,05,51,994.68
2014,02,14,05,52,994.75
2014,02,14,05,53,994.79
2014,02,14,05,54,994.75
2014,02,14,05,55,994.89
2014,02,14,05,56,994.92
2014,02,14,05,57,994.96
2014,02,14,05,58,994.96
2014,02,14,05,59,994.90
2014,02,14,06,00,994.99
2014,02,14,06,01,994.99
2014,02,14,06,02,995.06
2014,02,14,06,03,995.09
2014,02,14,06,04,995.16
2014,02,14,06,05,995.16
2014,02,14,06,06,995.23
2014,02,14,06,07,995.23
2014,02,14,06,08,995.29
2014,02,14,06,09,995.26
2014,02,14,06,10,995.26
2014,02,14,06,11,995.29
2014,02,14,06,12,995.23
2014,02,14,06,13,995.23
2014,02,14,06,14,995.16
2014,02,14,06,15,995.12
2014,02,14,06,16,995.09
2014,02,14,06,17,995.09
2014,02,14,06,18,995.02
2014,02,14,06,19,995.06
2014,02,14,06,20,995.06
2014,02,14,06,21,995.02
2014,02,14,06,22,995.02
2014,02,14,06,23,994.89
2014,02,14,06,24,994.82
2014,02,14,06,25,994.79
2014,02,14,06,26,994.82
2014,02,14,06,27,994.82
2014,02,14,06,28,994.82
2014,02,14,06,29,994.79
2014,02,14,06,30,994.82
2014,02,14,06,31,994.85
2014,02,14,06,32,994.89
2014,02,14,06,33,994.89
2014,02,14,06,34,994.85
2014,02,14,06,35,994.72
2014,02,14,06,36,994.72
2014,02,14,06,37,994.68
2014,02,14,06,38,994.68
2014,02,14,06,39,994.68
2014,02,14,06,40,994.62
2014,02,14,06,41,994.58
2014,02,14,06,42,994.48
2014,02,14,06,43,994.52
2014,02,14,06,44,994.58
2014,02,14,06,45,994.58
2014,02,14,06,46,994.48
2014,02,14,06,47,994.55
2014,02,14,06,48,994.58
2014,02,14,06,49,994.62
2014,02,14,06,50,994.62
2014,02,14,06,51,994.68
2014,02,14,06,52,994.65
2014,02,14,06,53,994.65
2014,02,14,06,54,994.65
2014,02,14,06,55,994.68
2014,02,14,06,56,994.68
2014,02,14,06,57,994.65
2014,02,14,06,58,994.65
2014,02,14,06,59,994.65
2014,02,14,07,00,994.65
2014,02,14,07,01,994.68
2014,02,14,07,02,994.68
2014,02,14,07,03,994.75
2014,02,14,07,04,994.75
2014,02,14,07,05,994.72
2014,02,14,07,06,994.68
2014,02,14,07,07,994.68
2014,02,14,07,08,994.79
2014,02,14,07,09,994.82
2014,02,14,07,10,994.85
2014,02,14,07,11,994.89
2014,02,14,07,12,994.89
2014,02,14,07,13,994.96
2014,02,14,07,14,994.96
2014,02,14,07,15,994.99
2014,02,14,07,16,995.06
2014,02,14,07,17,995.09
2014,02,14,07,18,995.09
2014,02,14,07,19,995.16
2014,02,14,07,20,995.19
2014,02,14,07,21,995.23
2014,02,14,07,22,995.19
2014,02,14,07,23,995.19
2014,02,14,07,24,995.26
2014,02,14,07,25,995.23
2014,02,14,07,26,995.26
2014,02,14,07,27,995.23
2014,02,14,07,28,995.26
2014,02,14,07,29,995.26
2014,02,14,07,30,995.33
2014,02,14,07,31,995.40
2014,02,14,07,32,995.50
2014,02,14,07,33,995.60
2014,02,14,07,34,995.63
2014,02,14,07,35,995.60
2014,02,14,07,36,995.60
2014,02,14,07,37,995.60
2014,02,14,07,38,995.67
2014,02,14,07,39,995.67
2014,02,14,07,40,995.67
2014,02,14,07,41,995.70
2014,02,14,07,42,995.70
2014,02,14,07,43,995.73
2014,02,14,07,44,995.80
2014,02,14,07,45,995.84
2014,02,14,07,46,995.84
2014,02,14,07,47,995.80
2014,02,14,07,48,995.80
2014,02,14,07,49,995.77
2014,02,14,07,50,995.77
2014,02,14,07,51,995.80
2014,02,14,07,52,995.80
2014,02,14,07,53,995.87
2014,02,14,07,54,995.94
2014,02,14,07,55,996.01
2014,02,14,07,56,996.11
2014,02,14,07,57,996.07
2014,02,14,07,58,996.14
2014,02,14,07,59,996.11
2014,02,14,08,00,996.21
2014,02,14,08,01,996.17
2014,02,14,08,02,996.21
2014,02,14,08,03,996.24
2014,02,14,08,04,996.34
2014,02,14,08,05,996.34
2014,02,14,08,06,996.45
2014,02,14,08,07,996.51
2014,02,14,08,08,996.58
2014,02,14,08,09,996.61
2014,02,14,08,10,996.65
2014,02,14,08,11,996.68
2014,02,14,08,12,996.72
2014,02,14,08,13,996.68
2014,02,14,08,14,996.58
2014,02,14,08,15,996.65
2014,02,14,08,16,996.61
2014,02,14,08,17,996.61
2014,02,14,08,18,996.61
2014,02,14,08,19,996.65
2014,02,14,08,20,996.68
2014,02,14,08,21,996.78
2014,02,14,08,22,996.78
2014,02,14,08,23,996.82
2014,02,14,08,24,996.85
2014,02,14,08,25,996.92
2014,02,14,08,26,996.95
2014,02,14,08,27,997.05
2014,02,14,08,28,997.02
2014,02,14,08,29,997.02
2014,02,14,08,30,996.99
2014,02,14,08,31,997.02
2014,02,14,08,32,997.02
2014,02,14,08,33,997.02
2014,02,14,08,34,996.99
2014,02,14,08,35,996.95
2014,02,14,08,36,997.05
2014,02,14,08,37,997.19
2014,02,14,08,38,997.22
2014,02,14,08,39,997.02
2014,02,14,08,40,997.02
2014,02,14,08,41,997.16
2014,02,14,08,42,997.05
2014,02,14,08,43,997.09
2014,02,14,08,44,997.19
2014,02,14,08,45,997.22
2014,02,14,08,46,997.26
2014,02,14,08,47,997.29
2014,02,14,08,48,997.33
2014,02,14,08,49,997.36
2014,02,14,08,50,997.43
2014,02,14,08,51,997.43
2014,02,14,08,52,997.39
2014,02,14,08,53,997.33
2014,02,14,08,54,997.36
2014,02,14,08,55,997.33
2014,02,14,08,56,997.33
2014,02,14,08,57,997.33
2014,02,14,08,58,997.33
2014,02,14,08,59,997.33
2014,02,14,09,00,997.43
2014,02,14,09,01,997.46
2014,02,14,09,02,997.43
2014,02,14,09,03,997.36
2014,02,14,09,04,997.36
2014,02,14,09,05,997.39
2014,02,14,09,06,997.50
2014,02,14,09,07,997.56
2014,02,14,09,08,997.60
2014,02,14,09,09,997.56
2014,02,14,09,10,997.60
2014,02,14,09,11,997.60
2014,02,14,09,12,997.66
2014,02,14,09,13,997.73
2014,02,14,09,14,997.73
2014,02,14,09,15,997.77
2014,02,14,09,16,997.73
2014,02,14,09,17,997.77
2014,02,14,09,18,997.80
2014,02,14,09,19,997.80
2014,02,14,09,20,997.80
2014,02,14,09,21,997.87
2014,02,14,09,22,997.87
2014,02,14,09,23,997.87
2014,02,14,09,24,997.83
2014,02,14,09,25,997.90
2014,02,14,09,26,997.94
2014,02,14,09,27,997.94
2014,02,14,09,28,997.97
2014,02,14,09,29,998.00
2014,02,14,09,30,998.04
2014,02,14,09,31,998.07
2014,02,14,09,32,998.10
2014,02,14,09,33,998.10
2014,02,14,09,34,998.21
2014,02,14,09,35,998.24
2014,02,14,09,36,998.17
2014,02,14,09,37,998.17
2014,02,14,09,38,998.21
2014,02,14,09,39,998.21
2014,02,14,09,40,998.24
2014,02,14,09,41,998.24
2014,02,14,09,42,998.24
2014,02,14,09,43,998.24
2014,02,14,09,44,998.21
2014,02,14,09,45,998.31
2014,02,14,09,46,998.34
2014,02,14,09,47,998.31
2014,02,14,09,48,998.27
2014,02,14,09,49,998.34
2014,02,14,09,50,998.34
2014,02,14,09,51,998.31
2014,02,14,09,52,998.34
2014,02,14,09,53,998.31
2014,02,14,09,54,998.38
2014,02,14,09,55,998.34
2014,02,14,09,56,998.31
2014,02,14,09,57,998.41
2014,02,14,09,58,998.48
2014,02,14,09,59,998.44
2014,02,14,10,00,998.48
2014,02,14,10,01,998.48
2014,02,14,10,02,998.48
2014,02,14,10,03,998.48
2014,02,14,10,04,998.48
2014,02,14,10,05,998.51
2014,02,14,10,06,998.58
2014,02,14,10,07,998.58
2014,02,14,10,08,998.58
2014,02,14,10,09,998.61
2014,02,14,10,10,998.68
2014,02,14,10,11,998.78
2014,02,14,10,12,998.85
2014,02,14,10,13,998.88
2014,02,14,10,14,998.92
2014,02,14,10,15,998.95
2014,02,14,10,16,998.95
2014,02,14,10,17,999.02
2014,02,14,10,18,999.05
2014,02,14,10,19,999.09
2014,02,14,10,20,999.19
2014,02,14,10,21,999.22
2014,02,14,10,22,999.26
2014,02,14,10,23,999.26
2014,02,14,10,24,999.32
2014,02,14,10,25,999.36
2014,02,14,10,26,999.43
2014,02,14,10,27,999.39
2014,02,14,10,28,999.43
2014,02,14,10,29,999.49
2014,02,14,10,30,999.53
2014,02,14,10,31,999.53
2014,02,14,10,32,999.53
2014,02,14,10,33,999.53
2014,02,14,10,34,999.46
2014,02,14,10,35,999.49
2014,02,14,10,36,999.53
2014,02,14,10,37,999.59
2014,02,14,10,38,999.59
2014,02,14,10,39,999.63
2014,02,14,10,40,999.59
2014,02,14,10,41,999.56
2014,02,14,10,42,999.59
2014,02,14,10,43,999.59
2014,02,14,10,44,999.66
2014,02,14,10,45,999.66
2014,02,14,10,46,999.70
2014,02,14,10,47,999.70
2014,02,14,10,48,999.66
2014,02,14,10,49,999.70
2014,02,14,10,50,999.66
2014,02,14,10,51,999.73
2014,02,14,10,52,999.80
2014,02,14,10,53,999.87
2014,02,14,10,54,999.90
2014,02,14,10,55,999.93
2014,02,14,10,56,1000.07
2014,02,14,10,57,1000.03
2014,02,14,10,58,1000.10
2014,02,14,10,59,1000.10
2014,02,14,11,00,1000.10
2014,02,14,11,01,1000.10
2014,02,14,11,02,1000.17
2014,02,14,11,03,1000.20
2014,02,14,11,04,1000.27
2014,02,14,11,05,1000.31
2014,02,14,11,06,1000.31
2014,02,14,11,07,1000.31
2014,02,14,11,08,1000.31
2014,02,14,11,09,1000.27
2014,02,14,11,10,1000.31
2014,02,14,11,11,1000.27
2014,02,14,11,12,1000.34
2014,02,14,11,13,1000.34
2014,02,14,11,14,1000.44
2014,02,14,11,15,1000.48
2014,02,14,11,16,1000.54
2014,02,14,11,17,1000.54
2014,02,14,11,18,1000.58
2014,02,14,11,19,1000.61
2014,02,14,11,20,1000.61
2014,02,14,11,21,1000.68
2014,02,14,11,22,1000.68
2014,02,14,11,23,1000.68
2014,02,14,11,24,1000.71
2014,02,14,11,25,1000.71
2014,02,14,11,26,1000.75
2014,02,14,11,27,1000.75
2014,02,14,11,28,1000.75
2014,02,14,11,29,1000.81
2014,02,14,11,30,1000.85
2014,02,14,11,31,1000.88
2014,02,14,11,32,1000.85
2014,02,14,11,33,1000.92
2014,02,14,11,34,1000.92
2014,02,14,11,35,1000.98
2014,02,14,11,36,1000.98
2014,02,14,11,37,1000.98
2014,02,14,11,38,1001.02
2014,02,14,11,39,1000.98
2014,02,14,11,40,1000.98
2014,02,14,11,41,1001.02
2014,02,14,11,42,1001.02
2014,02,14,11,43,1001.02
2014,02,14,11,44,1001.05
2014,02,14,11,45,1001.12
2014,02,14,11,46,1001.12
2014,02,14,11,47,1001.15
2014,02,14,11,48,1001.12
2014,02,14,11,49,1001.12
2014,02,14,11,50,1001.15
2014,02,14,11,51,1001.12
2014,02,14,11,52,1001.19
2014,02,14,11,53,1001.19
2014,02,14,11,54,1001.15
2014,02,14,11,55,1001.19
2014,02,14,11,56,1001.15
2014,02,14,11,57,1001.19
2014,02,14,11,58,1001.25
2014,02,14,11,59,1001.25
2014,02,14,12,00,1001.25
2014,02,14,12,01,1001.25
2014,02,14,12,02,1001.25
2014,02,14,12,03,1001.25
2014,02,14,12,04,1001.25
2014,02,14,12,05,1001.22
2014,02,14,12,06,1001.25
2014,02,14,12,07,1001.22
2014,02,14,12,08,1001.25
2014,02,14,12,09,1001.29
2014,02,14,12,10,1001.36
2014,02,14,12,11,1001.39
2014,02,14,12,12,1001.46
2014,02,14,12,13,1001.49
2014,02,14,12,14,1001.52
2014,02,14,12,15,1001.59
2014,02,14,12,16,1001.56
2014,02,14,12,17,1001.63
2014,02,14,12,18,1001.63
2014,02,14,12,19,1001.59
2014,02,14,12,20,1001.59
2014,02,14,12,21,1001.56
2014,02,14,12,22,1001.59
2014,02,14,12,23,1001.63
2014,02,14,12,24,1001.66
2014,02,14,12,25,1001.66
2014,02,14,12,26,1001.66
2014,02,14,12,27,1001.66
2014,02,14,12,28,1001.63
2014,02,14,12,29,1001.69
2014,02,14,12,30,1001.69
2014,02,14,12,31,1001.69
2014,02,14,12,32,1001.69
2014,02,14,12,33,1001.69
2014,02,14,12,34,1001.73
2014,02,14,12,35,1001.76
2014,02,14,12,36,1001.73
2014,02,14,12,37,1001.80
2014,02,14,12,38,1001.80
2014,02,14,12,39,1001.76
2014,02,14,12,40,1001.83
2014,02,14,12,41,1001.90
2014,02,14,12,42,1001.93
2014,02,14,12,43,1002.00
2014,02,14,12,44,1002.00
2014,02,14,12,45,1002.00
2014,02,14,12,46,1002.00
2014,02,14,12,47,1002.03
2014,02,14,12,48,1002.07
2014,02,14,12,49,1002.07
2014,02,14,12,50,1002.07
2014,02,14,12,51,1002.13
2014,02,14,12,52,1002.13
2014,02,14,12,53,1002.13
2014,02,14,12,54,1002.13
2014,02,14,12,55,1002.17
2014,02,14,12,56,1002.17
2014,02,14,12,57,1002.20
2014,02,14,12,58,1002.24
2014,02,14,12,59,1002.24
2014,02,14,13,00,1002.24
2014,02,14,13,01,1002.30
2014,02,14,13,02,1002.30
2014,02,14,13,03,1002.30
2014,02,14,13,04,1002.30
2014,02,14,13,05,1002.30
2014,02,14,13,06,1002.34
2014,02,14,13,07,1002.37
2014,02,14,13,08,1002.34
2014,02,14,13,09,1002.41
2014,02,14,13,10,1002.44
2014,02,14,13,11,1002.47
2014,02,14,13,12,1002.51
2014,02,14,13,13,1002.51
2014,02,14,13,14,1002.47
2014,02,14,13,15,1002.51
2014,02,14,13,16,1002.51
2014,02,14,13,17,1002.51
2014,02,14,13,18,1002.51
2014,02,14,13,19,1002.51
2014,02,14,13,20,1002.54
2014,02,14,13,21,1002.57
2014,02,14,13,22,1002.57
2014,02,14,13,23,1002.57
2014,02,14,13,24,1002.61
2014,02,14,13,25,1002.64
2014,02,14,13,26,1002.64
2014,02,14,13,27,1002.61
2014,02,14,13,28,1002.64
2014,02,14,13,29,1002.68
2014,02,14,13,30,1002.71
2014,02,14,13,31,1002.71
2014,02,14,13,32,1002.78
2014,02,14,13,33,1002.85
2014,02,14,13,34,1002.78
2014,02,14,13,35,1002.85
2014,02,14,13,36,1002.85
2014,02,14,13,37,1002.85
2014,02,14,13,38,1002.91
2014,02,14,13,39,1002.91
2014,02,14,13,40,1002.91
2014,02,14,13,41,1002.91
2014,02,14,13,42,1002.95
2014,02,14,13,43,1002.95
2014,02,14,13,44,1003.01
2014,02,14,13,45,1003.01
2014,02,14,13,46,1003.05
2014,02,14,13,47,1003.08
2014,02,14,13,48,1003.08
2014,02,14,13,49,1003.08
2014,02,14,13,50,1003.15
2014,02,14,13,51,1003.12
2014,02,14,13,52,1003.15
2014,02,14,13,53,1003.22
2014,02,14,13,54,1003.25
2014,02,14,13,55,1003.29
2014,02,14,13,56,1003.29
2014,02,14,13,57,1003.25
2014,02,14,13,58,1003.25
2014,02,14,13,59,1003.29
2014,02,14,14,00,1003.32
2014,02,14,14,01,1003.32
2014,02,14,14,02,1003.35
2014,02,14,14,03,1003.35
2014,02,14,14,04,1003.35
2014,02,14,14,05,1003.35
2014,02,14,14,06,1003.35
2014,02,14,14,07,1003.39
2014,02,14,14,08,1003.39
2014,02,14,14,09,1003.39
2014,02,14,14,10,1003.42
2014,02,14,14,11,1003.42
2014,02,14,14,12,1003.42
2014,02,14,14,13,1003.42
2014,02,14,14,14,1003.39
2014,02,14,14,15,1003.42
2014,02,14,14,16,1003.49
2014,02,14,14,17,1003.46
2014,02,14,14,18,1003.52
2014,02,14,14,19,1003.52
2014,02,14,14,20,1003.52
2014,02,14,14,21,1003.59
2014,02,14,14,22,1003.59
2014,02,14,14,23,1003.59
2014,02,14,14,24,1003.62
2014,02,14,14,25,1003.62
2014,02,14,14,26,1003.66
2014,02,14,14,27,1003.73
2014,02,14,14,28,1003.73
2014,02,14,14,29,1003.76
2014,02,14,14,30,1003.83
2014,02,14,14,31,1003.79
2014,02,14,14,32,1003.83
2014,02,14,14,33,1003.86
2014,02,14,14,34,1003.83
2014,02,14,14,35,1003.83
2014,02,14,14,36,1003.83
2014,02,14,14,37,1003.83
2014,02,14,14,38,1003.83
2014,02,14,14,39,1003.83
2014,02,14,14,40,1003.86
2014,02,14,14,41,1003.83
2014,02,14,14,42,1003.83
2014,02,14,14,43,1003.86
2014,02,14,14,44,1003.96
2014,02,14,14,45,1004.03
2014,02,14,14,46,1004.00
2014,02,14,14,47,1003.96
2014,02,14,14,48,1003.96
2014,02,14,14,49,1004.00
2014,02,14,14,50,1004.03
2014,02,14,14,51,1004.06
2014,02,14,14,52,1004.06
2014,02,14,14,53,1004.00
2014,02,14,14,54,1004.06
2014,02,14,14,55,1004.06
2014,02,14,14,56,1004.06
2014,02,14,14,57,1004.10
2014,02,14,14,58,1004.10
2014,02,14,14,59,1004.06
2014,02,14,15,00,1004.10
2014,02,14,15,01,1004.13
2014,02,14,15,02,1004.17
2014,02,14,15,03,1004.17
2014,02,14,15,04,1004.17
2014,02,14,15,05,1004.20
2014,02,14,15,06,1004.20
2014,02,14,15,07,1004.20
2014,02,14,15,08,1004.23
2014,02,14,15,09,1004.23
2014,02,14,15,10,1004.17
2014,02,14,15,11,1004.20
2014,02,14,15,12,1004.20
2014,02,14,15,13,1004.23
2014,02,14,15,14,1004.30
2014,02,14,15,15,1004.37
2014,02,14,15,16,1004.34
2014,02,14,15,17,1004.37
2014,02,14,15,18,1004.37
2014,02,14,15,19,1004.37
2014,02,14,15,20,1004.40
2014,02,14,15,21,1004.40
2014,02,14,15,22,1004.37
2014,02,14,15,23,1004.37
2014,02,14,15,24,1004.44
2014,02,14,15,25,1004.44
2014,02,14,15,26,1004.47
2014,02,14,15,27,1004.44
2014,02,14,15,28,1004.47
2014,02,14,15,29,1004.47
2014,02,14,15,30,1004.50
2014,02,14,15,31,1004.47
2014,02,14,15,32,1004.54
2014,02,14,15,33,1004.57
2014,02,14,15,34,1004.54
2014,02,14,15,35,1004.57
2014,02,14,15,36,1004.57
2014,02,14,15,37,1004.57
2014,02,14,15,38,1004.64
2014,02,14,15,39,1004.64
2014,02,14,15,40,1004.67
2014,02,14,15,41,1004.78
2014,02,14,15,42,1004.78
2014,02,14,15,43,1004.78
2014,02,14,15,44,1004.78
2014,02,14,15,45,1004.81
2014,02,14,15,46,1004.78
2014,02,14,15,47,1004.78
2014,02,14,15,48,1004.81
2014,02,14,15,49,1004.78
2014,02,14,15,50,1004.81
2014,02,14,15,51,1004.81
2014,02,14,15,52,1004.84
2014,02,14,15,53,1004.88
2014,02,14,15,54,1004.88
2014,02,14,15,55,1004.84
2014,02,14,15,56,1004.81
2014,02,14,15,57,1004.84
2014,02,14,15,58,1004.88
2014,02,14,15,59,1004.84
2014,02,14,16,00,1004.88
2014,02,14,16,01,1004.97
2014,02,14,16,02,1004.95
2014,02,14,16,03,1004.98
2014,02,14,16,04,1004.98
2014,02,14,16,05,1005.01
2014,02,14,16,06,1005.05
2014,02,14,16,07,1005.05
2014,02,14,16,08,1005.05
2014,02,14,16,09,1005.08
2014,02,14,16,10,1005.11
2014,02,14,16,11,1005.15
2014,02,14,16,12,1005.18
2014,02,14,16,13,1005.15
2014,02,14,16,14,1005.11
2014,02,14,16,15,1005.11
2014,02,14,16,16,1005.15
2014,02,14,16,17,1005.18
2014,02,14,16,18,1005.22
2014,02,14,16,19,1005.22