Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,09,03,00,00,0.00
2010,09,03,00,01,0.00
2010,09,03,00,02,0.00
2010,09,03,00,03,0.00
2010,09,03,00,04,0.00
2010,09,03,00,05,0.00
2010,09,03,00,06,0.00
2010,09,03,00,07,0.00
2010,09,03,00,08,0.00
2010,09,03,00,09,0.00
2010,09,03,00,10,0.00
2010,09,03,00,11,0.00
2010,09,03,00,12,0.00
2010,09,03,00,13,0.00
2010,09,03,00,14,0.00
2010,09,03,00,15,0.00
2010,09,03,00,16,0.00
2010,09,03,00,17,0.00
2010,09,03,00,18,0.00
2010,09,03,00,19,0.00
2010,09,03,00,20,0.00
2010,09,03,00,21,0.00
2010,09,03,00,22,0.00
2010,09,03,00,23,0.00
2010,09,03,00,24,0.00
2010,09,03,00,25,0.00
2010,09,03,00,26,0.00
2010,09,03,00,27,0.00
2010,09,03,00,28,0.00
2010,09,03,00,29,0.00
2010,09,03,00,30,0.00
2010,09,03,00,31,0.00
2010,09,03,00,32,0.00
2010,09,03,00,33,0.00
2010,09,03,00,34,0.00
2010,09,03,00,35,0.00
2010,09,03,00,36,0.00
2010,09,03,00,37,0.00
2010,09,03,00,38,0.00
2010,09,03,00,39,0.00
2010,09,03,00,40,0.00
2010,09,03,00,41,0.00
2010,09,03,00,42,0.00
2010,09,03,00,43,0.00
2010,09,03,00,44,0.00
2010,09,03,00,45,0.00
2010,09,03,00,46,0.00
2010,09,03,00,47,0.00
2010,09,03,00,48,0.00
2010,09,03,00,49,0.00
2010,09,03,00,50,0.00
2010,09,03,00,51,0.00
2010,09,03,00,52,0.00
2010,09,03,00,53,0.00
2010,09,03,00,54,0.00
2010,09,03,00,55,0.00
2010,09,03,00,56,0.00
2010,09,03,00,57,0.00
2010,09,03,00,58,0.00
2010,09,03,00,59,0.00
2010,09,03,01,00,0.00
2010,09,03,01,01,0.00
2010,09,03,01,02,0.00
2010,09,03,01,03,0.00
2010,09,03,01,04,0.00
2010,09,03,01,05,0.00
2010,09,03,01,06,0.00
2010,09,03,01,07,0.00
2010,09,03,01,08,0.00
2010,09,03,01,09,0.00
2010,09,03,01,10,0.00
2010,09,03,01,11,0.00
2010,09,03,01,12,0.00
2010,09,03,01,13,0.00
2010,09,03,01,14,0.00
2010,09,03,01,15,0.00
2010,09,03,01,16,0.00
2010,09,03,01,17,0.00
2010,09,03,01,18,0.00
2010,09,03,01,19,0.00
2010,09,03,01,20,0.00
2010,09,03,01,21,0.00
2010,09,03,01,22,0.00
2010,09,03,01,23,0.00
2010,09,03,01,24,0.00
2010,09,03,01,25,0.00
2010,09,03,01,26,0.00
2010,09,03,01,27,0.00
2010,09,03,01,28,0.00
2010,09,03,01,29,0.00
2010,09,03,01,30,0.00
2010,09,03,01,31,0.00
2010,09,03,01,32,0.00
2010,09,03,01,33,0.00
2010,09,03,01,34,0.00
2010,09,03,01,35,0.00
2010,09,03,01,36,0.00
2010,09,03,01,37,0.00
2010,09,03,01,38,0.00
2010,09,03,01,39,0.00
2010,09,03,01,40,0.00
2010,09,03,01,41,0.00
2010,09,03,01,42,0.00
2010,09,03,01,43,0.00
2010,09,03,01,44,0.00
2010,09,03,09,06,1.60
2010,09,03,09,07,1.60
2010,09,03,09,08,3.20
2010,09,03,09,09,0.00
2010,09,03,09,10,1.60
2010,09,03,09,11,3.20
2010,09,03,09,12,1.60
2010,09,03,09,13,1.60
2010,09,03,09,14,1.60
2010,09,03,09,15,1.60
2010,09,03,09,16,1.60
2010,09,03,09,17,1.60
2010,09,03,09,18,1.60
2010,09,03,09,19,1.60
2010,09,03,09,20,0.00
2010,09,03,09,21,1.60
2010,09,03,09,22,1.60
2010,09,03,09,23,0.00
2010,09,03,09,24,1.60
2010,09,03,09,25,1.60
2010,09,03,09,26,0.00
2010,09,03,09,27,0.00
2010,09,03,09,28,0.00
2010,09,03,09,29,0.00
2010,09,03,09,30,0.00
2010,09,03,09,31,0.00
2010,09,03,09,32,0.00
2010,09,03,09,33,0.00
2010,09,03,09,34,0.00
2010,09,03,09,35,0.00
2010,09,03,09,36,0.00
2010,09,03,09,37,0.00
2010,09,03,09,38,1.60
2010,09,03,09,39,3.20
2010,09,03,09,40,1.60
2010,09,03,09,41,1.60
2010,09,03,09,42,1.60
2010,09,03,09,43,1.60
2010,09,03,09,44,3.20
2010,09,03,09,45,1.60
2010,09,03,09,46,3.20
2010,09,03,09,47,3.20
2010,09,03,09,48,3.20
2010,09,03,09,49,3.20
2010,09,03,09,50,3.20
2010,09,03,09,51,1.60
2010,09,03,09,52,1.60
2010,09,03,09,53,3.20
2010,09,03,09,54,1.60
2010,09,03,09,55,1.60
2010,09,03,09,56,1.60
2010,09,03,09,57,1.60
2010,09,03,09,58,1.60
2010,09,03,09,59,1.60
2010,09,03,10,00,1.60
2010,09,03,10,01,1.60
2010,09,03,10,02,0.00
2010,09,03,10,03,0.00
2010,09,03,10,04,0.00
2010,09,03,10,05,1.60
2010,09,03,10,06,1.60
2010,09,03,10,07,1.60
2010,09,03,10,08,0.00
2010,09,03,10,09,0.00
2010,09,03,10,10,1.60
2010,09,03,10,11,1.60
2010,09,03,10,12,1.60
2010,09,03,10,13,1.60
2010,09,03,10,14,1.60
2010,09,03,10,15,1.60
2010,09,03,10,16,1.60
2010,09,03,10,17,1.60
2010,09,03,10,18,1.60
2010,09,03,10,19,1.60
2010,09,03,10,20,1.60
2010,09,03,10,21,3.20
2010,09,03,10,22,1.60
2010,09,03,10,23,1.60
2010,09,03,10,24,1.60
2010,09,03,10,25,1.60
2010,09,03,10,26,1.60
2010,09,03,10,27,1.60
2010,09,03,10,28,1.60
2010,09,03,10,29,1.60
2010,09,03,10,30,1.60
2010,09,03,10,31,1.60
2010,09,03,10,32,1.60
2010,09,03,10,33,1.60
2010,09,03,10,34,1.60
2010,09,03,10,35,3.20
2010,09,03,10,36,3.20
2010,09,03,10,37,3.20
2010,09,03,10,38,3.20
2010,09,03,10,39,1.60
2010,09,03,10,40,1.60
2010,09,03,10,41,1.60
2010,09,03,10,42,1.60
2010,09,03,10,43,3.20
2010,09,03,10,44,3.20
2010,09,03,10,45,3.20
2010,09,03,10,46,4.80
2010,09,03,10,47,1.60
2010,09,03,10,48,3.20
2010,09,03,10,49,1.60
2010,09,03,10,50,1.60
2010,09,03,10,51,1.60
2010,09,03,10,52,1.60
2010,09,03,10,53,3.20
2010,09,03,10,54,3.20
2010,09,03,10,55,3.20
2010,09,03,10,56,1.60
2010,09,03,10,57,1.60
2010,09,03,10,58,1.60
2010,09,03,10,59,1.60
2010,09,03,11,00,3.20
2010,09,03,11,01,3.20
2010,09,03,11,02,1.60
2010,09,03,11,03,1.60
2010,09,03,11,04,1.60
2010,09,03,11,05,3.20
2010,09,03,11,06,1.60
2010,09,03,11,07,4.80
2010,09,03,11,08,4.80
2010,09,03,11,09,6.40
2010,09,03,11,10,3.20
2010,09,03,11,11,3.20
2010,09,03,11,12,1.60
2010,09,03,11,13,3.20
2010,09,03,11,14,4.80
2010,09,03,11,15,3.20
2010,09,03,11,16,3.20
2010,09,03,11,17,4.80
2010,09,03,11,18,3.20
2010,09,03,11,19,6.40
2010,09,03,11,20,3.20
2010,09,03,11,21,3.20
2010,09,03,11,22,3.20
2010,09,03,11,23,4.80
2010,09,03,11,24,3.20
2010,09,03,11,25,6.40
2010,09,03,11,26,4.80
2010,09,03,11,27,4.80
2010,09,03,11,28,6.40
2010,09,03,11,29,6.40
2010,09,03,11,30,4.80
2010,09,03,11,31,4.80
2010,09,03,11,32,4.80
2010,09,03,11,33,4.80
2010,09,03,11,34,6.40
2010,09,03,11,35,4.80
2010,09,03,11,36,4.80
2010,09,03,11,37,4.80
2010,09,03,11,38,6.40
2010,09,03,11,39,4.80
2010,09,03,11,40,3.20
2010,09,03,11,41,3.20
2010,09,03,11,42,1.60
2010,09,03,11,43,3.20
2010,09,03,11,44,3.20
2010,09,03,11,45,3.20
2010,09,03,11,46,3.20
2010,09,03,11,47,3.20
2010,09,03,11,48,3.20
2010,09,03,11,49,3.20
2010,09,03,11,50,1.60
2010,09,03,11,51,1.60
2010,09,03,11,52,1.60
2010,09,03,11,53,3.20
2010,09,03,11,54,3.20
2010,09,03,11,55,4.80
2010,09,03,11,56,4.80
2010,09,03,11,57,3.20
2010,09,03,11,58,4.80
2010,09,03,11,59,6.40
2010,09,03,12,00,8.10
2010,09,03,12,01,4.80
2010,09,03,12,02,4.80
2010,09,03,12,03,4.80
2010,09,03,12,04,4.80
2010,09,03,12,05,3.20
2010,09,03,12,06,4.80
2010,09,03,12,07,3.20
2010,09,03,12,08,3.20
2010,09,03,12,09,4.80
2010,09,03,12,10,3.20
2010,09,03,12,11,3.20
2010,09,03,12,12,3.20
2010,09,03,12,13,3.20
2010,09,03,12,14,6.40
2010,09,03,12,15,4.80
2010,09,03,12,16,3.20
2010,09,03,12,17,3.20
2010,09,03,12,18,1.60
2010,09,03,12,19,1.60
2010,09,03,12,20,4.80
2010,09,03,12,21,4.80
2010,09,03,12,22,4.80
2010,09,03,12,23,8.10
2010,09,03,12,24,4.80
2010,09,03,12,25,4.80
2010,09,03,12,26,4.80
2010,09,03,12,27,4.80
2010,09,03,12,28,4.80
2010,09,03,12,29,4.80
2010,09,03,12,30,4.80
2010,09,03,12,31,4.80
2010,09,03,12,32,4.80
2010,09,03,12,33,3.20
2010,09,03,12,34,1.60
2010,09,03,12,35,3.20
2010,09,03,12,36,4.80
2010,09,03,12,37,3.20
2010,09,03,12,38,3.20
2010,09,03,12,39,1.60
2010,09,03,12,40,3.20
2010,09,03,12,41,3.20
2010,09,03,12,42,1.60
2010,09,03,12,43,3.20
2010,09,03,12,44,3.20
2010,09,03,12,45,3.20
2010,09,03,12,46,4.80
2010,09,03,12,47,3.20
2010,09,03,12,48,4.80
2010,09,03,12,49,3.20
2010,09,03,12,50,3.20
2010,09,03,12,51,3.20
2010,09,03,12,52,4.80
2010,09,03,12,53,4.80
2010,09,03,12,54,4.80
2010,09,03,12,55,4.80
2010,09,03,12,56,4.80
2010,09,03,12,57,6.40
2010,09,03,12,58,3.20
2010,09,03,12,59,3.20
2010,09,03,13,00,3.20
2010,09,03,13,01,4.80
2010,09,03,13,02,6.40
2010,09,03,13,03,6.40
2010,09,03,13,04,6.40
2010,09,03,13,05,4.80
2010,09,03,13,06,4.80
2010,09,03,13,07,4.80
2010,09,03,13,08,3.20
2010,09,03,13,09,4.80
2010,09,03,13,10,4.80
2010,09,03,13,11,4.80
2010,09,03,13,12,3.20
2010,09,03,13,13,3.20
2010,09,03,13,14,1.60
2010,09,03,13,15,3.20
2010,09,03,13,16,8.10
2010,09,03,13,17,6.40
2010,09,03,13,18,3.20
2010,09,03,13,19,6.40
2010,09,03,13,20,3.20
2010,09,03,13,21,3.20
2010,09,03,13,22,3.20
2010,09,03,13,23,1.60
2010,09,03,13,24,1.60
2010,09,03,13,25,1.60
2010,09,03,13,26,3.20
2010,09,03,13,27,3.20
2010,09,03,13,28,3.20
2010,09,03,13,29,1.60
2010,09,03,13,30,3.20
2010,09,03,13,31,3.20
2010,09,03,13,32,3.20
2010,09,03,13,33,4.80
2010,09,03,13,34,6.40
2010,09,03,13,35,4.80
2010,09,03,13,36,4.80
2010,09,03,13,37,4.80
2010,09,03,13,38,6.40
2010,09,03,13,39,4.80
2010,09,03,13,40,6.40
2010,09,03,13,41,8.10
2010,09,03,13,42,6.40
2010,09,03,13,43,8.10
2010,09,03,13,44,8.10
2010,09,03,13,45,6.40
2010,09,03,13,46,4.80
2010,09,03,13,47,6.40
2010,09,03,13,48,6.40
2010,09,03,13,49,9.60
2010,09,03,13,50,4.80
2010,09,03,13,51,3.20
2010,09,03,13,52,8.10
2010,09,03,13,53,4.80
2010,09,03,13,54,4.80
2010,09,03,13,55,6.40
2010,09,03,13,56,6.40
2010,09,03,13,57,6.40
2010,09,03,13,58,4.80
2010,09,03,13,59,8.10
2010,09,03,14,00,6.40
2010,09,03,14,01,6.40
2010,09,03,14,02,8.10
2010,09,03,14,03,9.60
2010,09,03,14,04,8.10
2010,09,03,14,05,6.40
2010,09,03,14,06,6.40
2010,09,03,14,07,4.80
2010,09,03,14,08,1.60
2010,09,03,14,09,3.20
2010,09,03,14,10,3.20
2010,09,03,14,11,8.10
2010,09,03,14,12,6.40
2010,09,03,14,13,6.40
2010,09,03,14,14,3.20
2010,09,03,14,15,4.80
2010,09,03,14,16,6.40
2010,09,03,14,17,6.40
2010,09,03,14,18,4.80
2010,09,03,14,19,1.60
2010,09,03,14,20,3.20
2010,09,03,14,21,4.80
2010,09,03,14,22,3.20
2010,09,03,14,23,1.60
2010,09,03,14,24,3.20
2010,09,03,14,25,4.80
2010,09,03,14,26,4.80
2010,09,03,14,27,3.20
2010,09,03,14,28,3.20
2010,09,03,14,29,3.20
2010,09,03,14,30,3.20
2010,09,03,14,31,3.20
2010,09,03,14,32,3.20
2010,09,03,14,33,3.20
2010,09,03,14,34,4.80
2010,09,03,14,35,8.10
2010,09,03,14,36,1.60
2010,09,03,14,37,3.20
2010,09,03,14,38,3.20
2010,09,03,14,39,3.20
2010,09,03,14,40,1.60
2010,09,03,14,41,3.20
2010,09,03,14,42,3.20
2010,09,03,14,43,3.20
2010,09,03,14,44,3.20
2010,09,03,14,45,1.60
2010,09,03,14,46,3.20
2010,09,03,14,47,3.20
2010,09,03,14,48,0.00
2010,09,03,14,49,1.60
2010,09,03,14,50,1.60
2010,09,03,14,51,1.60
2010,09,03,14,52,1.60
2010,09,03,14,53,3.20
2010,09,03,14,54,1.60
2010,09,03,14,55,1.60
2010,09,03,14,56,3.20
2010,09,03,14,57,3.20
2010,09,03,14,58,3.20
2010,09,03,14,59,3.20
2010,09,03,15,00,1.60
2010,09,03,15,01,3.20
2010,09,03,15,02,3.20
2010,09,03,15,03,1.60
2010,09,03,15,04,3.20
2010,09,03,15,05,4.80
2010,09,03,15,06,3.20
2010,09,03,15,07,3.20
2010,09,03,15,08,3.20
2010,09,03,15,09,6.40
2010,09,03,15,10,8.10
2010,09,03,15,11,4.80
2010,09,03,15,12,3.20
2010,09,03,15,13,0.00
2010,09,03,15,14,1.60
2010,09,03,15,15,1.60
2010,09,03,15,16,1.60
2010,09,03,15,17,1.60
2010,09,03,15,18,3.20
2010,09,03,15,19,3.20
2010,09,03,15,20,4.80
2010,09,03,15,21,3.20
2010,09,03,15,22,3.20
2010,09,03,15,23,4.80
2010,09,03,15,24,3.20
2010,09,03,15,25,3.20
2010,09,03,15,26,4.80
2010,09,03,15,27,4.80
2010,09,03,15,28,4.80
2010,09,03,15,29,3.20
2010,09,03,15,30,3.20
2010,09,03,15,31,3.20
2010,09,03,15,32,3.20
2010,09,03,15,33,4.80
2010,09,03,15,34,6.40
2010,09,03,15,35,8.10
2010,09,03,15,36,3.20
2010,09,03,15,37,3.20
2010,09,03,15,38,4.80
2010,09,03,15,39,4.80
2010,09,03,15,40,9.60
2010,09,03,15,41,8.10
2010,09,03,15,42,1.60
2010,09,03,15,43,1.60
2010,09,03,15,44,1.60
2010,09,03,15,45,1.60
2010,09,03,15,46,3.20
2010,09,03,15,47,3.20
2010,09,03,15,48,3.20
2010,09,03,15,49,1.60
2010,09,03,15,50,3.20
2010,09,03,15,51,1.60
2010,09,03,15,52,1.60
2010,09,03,15,53,0.00
2010,09,03,15,54,1.60
2010,09,03,15,55,0.00
2010,09,03,15,56,1.60
2010,09,03,15,57,1.60
2010,09,03,15,58,6.40
2010,09,03,15,59,8.10
2010,09,03,16,00,6.40
2010,09,03,16,01,6.40
2010,09,03,16,02,3.20
2010,09,03,16,03,4.80
2010,09,03,16,04,3.20
2010,09,03,16,05,8.10
2010,09,03,16,06,3.20
2010,09,03,16,07,4.80
2010,09,03,16,08,4.80
2010,09,03,16,09,4.80
2010,09,03,16,10,3.20
2010,09,03,16,11,1.60
2010,09,03,16,12,1.60
2010,09,03,16,13,1.60
2010,09,03,16,14,3.20
2010,09,03,16,15,0.00
2010,09,03,16,16,0.00
2010,09,03,16,17,3.20
2010,09,03,16,18,1.60
2010,09,03,16,19,1.60
2010,09,03,16,20,4.80
2010,09,03,16,21,4.80
2010,09,03,16,22,3.20
2010,09,03,16,23,3.20
2010,09,03,16,24,1.60
2010,09,03,16,25,1.60
2010,09,03,16,26,3.20
2010,09,03,16,27,4.80
2010,09,03,16,28,1.60
2010,09,03,16,29,3.20
2010,09,03,16,30,4.80
2010,09,03,16,31,4.80
2010,09,03,16,32,3.20
2010,09,03,16,33,1.60
2010,09,03,16,34,4.80
2010,09,03,16,35,1.60
2010,09,03,16,36,1.60
2010,09,03,16,37,4.80
2010,09,03,16,38,3.20
2010,09,03,16,39,4.80
2010,09,03,16,40,4.80
2010,09,03,16,41,4.80
2010,09,03,16,42,3.20
2010,09,03,16,43,6.40
2010,09,03,16,44,4.80
2010,09,03,16,45,4.80
2010,09,03,16,46,1.60
2010,09,03,16,47,1.60
2010,09,03,16,48,0.00
2010,09,03,16,49,1.60
2010,09,03,16,50,0.00
2010,09,03,16,51,3.20
2010,09,03,16,52,1.60
2010,09,03,16,53,3.20
2010,09,03,16,54,3.20
2010,09,03,16,55,3.20
2010,09,03,16,56,3.20
2010,09,03,16,57,4.80
2010,09,03,16,58,3.20
2010,09,03,16,59,1.60
2010,09,03,17,00,4.80
2010,09,03,17,01,3.20
2010,09,03,17,02,3.20
2010,09,03,17,03,4.80
2010,09,03,17,04,3.20
2010,09,03,17,05,6.40
2010,09,03,17,06,6.40
2010,09,03,17,07,8.10
2010,09,03,17,08,4.80
2010,09,03,17,09,1.60
2010,09,03,17,10,3.20
2010,09,03,17,11,1.60
2010,09,03,17,12,1.60
2010,09,03,17,13,4.80
2010,09,03,17,14,1.60
2010,09,03,17,15,4.80
2010,09,03,17,16,4.80
2010,09,03,17,17,4.80
2010,09,03,17,18,3.20
2010,09,03,17,19,8.10
2010,09,03,17,20,3.20
2010,09,03,17,21,4.80
2010,09,03,17,22,3.20
2010,09,03,17,23,0.00
2010,09,03,17,24,3.20
2010,09,03,17,25,1.60
2010,09,03,17,26,6.40
2010,09,03,17,27,3.20
2010,09,03,17,28,1.60
2010,09,03,17,29,1.60
2010,09,03,17,30,3.20
2010,09,03,17,31,3.20
2010,09,03,17,32,4.80
2010,09,03,17,33,3.20
2010,09,03,17,34,1.60
2010,09,03,17,35,1.60
2010,09,03,17,36,3.20
2010,09,03,17,37,3.20
2010,09,03,17,38,1.60
2010,09,03,17,39,3.20
2010,09,03,17,40,3.20
2010,09,03,17,41,0.00
2010,09,03,17,42,0.00
2010,09,03,17,43,1.60
2010,09,03,17,44,1.60
2010,09,03,17,45,1.60
2010,09,03,17,46,3.20
2010,09,03,17,47,3.20
2010,09,03,17,48,6.40
2010,09,03,17,49,1.60
2010,09,03,17,50,4.80
2010,09,03,17,51,1.60
2010,09,03,17,52,3.20
2010,09,03,17,53,4.80
2010,09,03,17,54,0.00
2010,09,03,17,55,3.20
2010,09,03,17,56,3.20
2010,09,03,17,57,1.60
2010,09,03,17,58,1.60
2010,09,03,17,59,1.60
2010,09,03,18,00,1.60
2010,09,03,18,01,1.60
2010,09,03,18,02,1.60
2010,09,03,18,03,3.20
2010,09,03,18,04,1.60
2010,09,03,18,05,1.60
2010,09,03,18,06,0.00
2010,09,03,18,07,0.00
2010,09,03,18,08,0.00
2010,09,03,18,09,0.00
2010,09,03,18,10,0.00
2010,09,03,18,11,0.00
2010,09,03,18,12,0.00
2010,09,03,18,13,0.00
2010,09,03,18,14,0.00
2010,09,03,18,15,0.00
2010,09,03,18,16,0.00
2010,09,03,18,17,0.00
2010,09,03,18,18,0.00
2010,09,03,18,19,3.20
2010,09,03,18,20,1.60
2010,09,03,18,21,0.00
2010,09,03,18,22,0.00
2010,09,03,18,23,0.00
2010,09,03,18,24,0.00
2010,09,03,18,25,0.00
2010,09,03,18,26,1.60
2010,09,03,18,27,0.00
2010,09,03,18,28,1.60
2010,09,03,18,29,1.60
2010,09,03,18,30,0.00
2010,09,03,18,31,0.00
2010,09,03,18,32,1.60
2010,09,03,18,33,3.20
2010,09,03,18,34,1.60
2010,09,03,18,35,1.60
2010,09,03,18,36,1.60
2010,09,03,18,37,6.40
2010,09,03,18,38,3.20
2010,09,03,18,39,3.20
2010,09,03,18,40,1.60
2010,09,03,18,41,1.60
2010,09,03,18,42,1.60
2010,09,03,18,43,0.00
2010,09,03,18,44,1.60
2010,09,03,18,45,0.00
2010,09,03,18,46,0.00
2010,09,03,18,47,1.60
2010,09,03,18,48,3.20
2010,09,03,18,49,1.60
2010,09,03,18,50,1.60
2010,09,03,18,51,0.00
2010,09,03,18,52,0.00
2010,09,03,18,53,1.60
2010,09,03,18,54,1.60
2010,09,03,18,55,1.60
2010,09,03,18,56,1.60
2010,09,03,18,57,1.60
2010,09,03,18,58,0.00
2010,09,03,18,59,0.00
2010,09,03,19,00,0.00
2010,09,03,19,01,0.00
2010,09,03,19,02,0.00
2010,09,03,19,03,0.00
2010,09,03,19,04,1.60
2010,09,03,19,05,0.00
2010,09,03,19,06,1.60
2010,09,03,19,07,1.60
2010,09,03,19,08,1.60
2010,09,03,19,09,1.60
2010,09,03,19,10,1.60
2010,09,03,19,11,0.00
2010,09,03,19,12,0.00
2010,09,03,19,13,1.60
2010,09,03,19,14,1.60
2010,09,03,19,15,1.60
2010,09,03,19,16,0.00
2010,09,03,19,17,1.60
2010,09,03,19,18,3.20
2010,09,03,19,19,3.20
2010,09,03,19,20,3.20
2010,09,03,19,21,1.60
2010,09,03,19,22,4.80
2010,09,03,19,23,4.80
2010,09,03,19,24,1.60
2010,09,03,19,25,1.60
2010,09,03,19,26,1.60
2010,09,03,19,27,0.00
2010,09,03,19,28,6.40
2010,09,03,19,29,1.60
2010,09,03,19,30,0.00
2010,09,03,19,31,1.60
2010,09,03,19,32,0.00
2010,09,03,19,33,1.60
2010,09,03,19,34,1.60
2010,09,03,19,35,1.60
2010,09,03,19,36,0.00
2010,09,03,19,37,3.20
2010,09,03,19,38,1.60
2010,09,03,19,39,0.00
2010,09,03,19,40,1.60
2010,09,03,19,41,1.60
2010,09,03,19,42,4.80
2010,09,03,19,43,4.80
2010,09,03,19,44,0.00
2010,09,03,19,45,1.60
2010,09,03,19,46,0.00
2010,09,03,19,47,1.60
2010,09,03,19,48,1.60
2010,09,03,19,49,3.20
2010,09,03,19,50,1.60
2010,09,03,19,51,1.60
2010,09,03,19,52,1.60
2010,09,03,19,53,3.20
2010,09,03,19,54,1.60
2010,09,03,19,55,1.60
2010,09,03,19,56,1.60
2010,09,03,19,57,1.60
2010,09,03,19,58,0.00
2010,09,03,19,59,1.60
2010,09,03,20,00,3.20
2010,09,03,20,01,1.60
2010,09,03,20,02,0.00
2010,09,03,20,03,1.60
2010,09,03,20,04,0.00
2010,09,03,20,05,0.00
2010,09,03,20,06,1.60
2010,09,03,20,07,0.00
2010,09,03,20,08,0.00
2010,09,03,20,09,1.60
2010,09,03,20,10,1.60
2010,09,03,20,11,1.60
2010,09,03,20,12,1.60
2010,09,03,20,13,1.60
2010,09,03,20,14,1.60
2010,09,03,20,15,0.00
2010,09,03,20,16,0.00
2010,09,03,20,17,0.00
2010,09,03,20,18,0.00
2010,09,03,20,19,1.60
2010,09,03,20,20,4.80
2010,09,03,20,21,8.10
2010,09,03,20,22,1.60
2010,09,03,20,23,0.00
2010,09,03,20,24,1.60
2010,09,03,20,25,0.00
2010,09,03,20,26,3.20
2010,09,03,20,27,1.60
2010,09,03,20,28,1.60
2010,09,03,20,29,1.60
2010,09,03,20,30,1.60
2010,09,03,20,31,3.20
2010,09,03,20,32,0.00
2010,09,03,20,33,4.80
2010,09,03,20,34,3.20
2010,09,03,20,35,1.60
2010,09,03,20,36,6.40
2010,09,03,20,37,6.40
2010,09,03,20,38,0.00
2010,09,03,20,39,1.60
2010,09,03,20,40,0.00
2010,09,03,20,41,0.00
2010,09,03,20,42,1.60
2010,09,03,20,43,1.60
2010,09,03,20,44,0.00
2010,09,03,20,45,1.60
2010,09,03,20,46,1.60
2010,09,03,20,47,1.60
2010,09,03,20,48,3.20
2010,09,03,20,49,1.60
2010,09,03,20,50,0.00
2010,09,03,20,51,3.20
2010,09,03,20,52,1.60
2010,09,03,20,53,1.60
2010,09,03,20,54,0.00
2010,09,03,20,55,1.60
2010,09,03,20,56,1.60
2010,09,03,20,57,6.40
2010,09,03,20,58,6.40
2010,09,03,20,59,6.40
2010,09,03,21,00,3.20
2010,09,03,21,01,1.60
2010,09,03,21,02,3.20
2010,09,03,21,03,3.20
2010,09,03,21,04,4.80
2010,09,03,21,05,0.00
2010,09,03,21,06,0.00
2010,09,03,21,07,1.60
2010,09,03,21,08,1.60
2010,09,03,21,09,1.60
2010,09,03,21,10,1.60
2010,09,03,21,11,0.00
2010,09,03,21,12,0.00
2010,09,03,21,13,3.20
2010,09,03,21,14,1.60
2010,09,03,21,15,4.80
2010,09,03,21,16,1.60
2010,09,03,21,17,0.00
2010,09,03,21,18,6.40
2010,09,03,21,19,4.80
2010,09,03,21,20,0.00
2010,09,03,21,21,0.00
2010,09,03,21,22,3.20
2010,09,03,21,23,3.20
2010,09,03,21,24,4.80
2010,09,03,21,25,1.60
2010,09,03,21,26,1.60
2010,09,03,21,27,4.80
2010,09,03,21,28,6.40
2010,09,03,21,29,1.60
2010,09,03,21,30,0.00
2010,09,03,21,31,1.60
2010,09,03,21,32,6.40
2010,09,03,21,33,3.20
2010,09,03,21,34,3.20
2010,09,03,21,35,3.20
2010,09,03,21,36,6.40
2010,09,03,21,37,14.50
2010,09,03,21,38,14.50
2010,09,03,21,39,3.20
2010,09,03,21,40,4.80
2010,09,03,21,41,3.20
2010,09,03,21,42,3.20
2010,09,03,21,43,3.20
2010,09,03,21,44,8.10
2010,09,03,21,45,9.60
2010,09,03,21,46,6.40
2010,09,03,21,47,3.20
2010,09,03,21,48,4.80
2010,09,03,21,49,6.40
2010,09,03,21,50,9.60
2010,09,03,21,51,9.60
2010,09,03,21,52,4.80
2010,09,03,21,53,4.80
2010,09,03,21,54,11.30
2010,09,03,21,55,1.60
2010,09,03,21,56,3.20
2010,09,03,21,57,1.60
2010,09,03,21,58,3.20
2010,09,03,21,59,3.20
2010,09,03,22,00,1.60
2010,09,03,22,01,4.80
2010,09,03,22,02,11.30
2010,09,03,22,03,6.40
2010,09,03,22,04,9.60
2010,09,03,22,05,17.70
2010,09,03,22,06,3.20
2010,09,03,22,07,3.20
2010,09,03,22,08,6.40
2010,09,03,22,09,8.10
2010,09,03,22,10,6.40
2010,09,03,22,11,3.20
2010,09,03,22,12,6.40
2010,09,03,22,13,4.80
2010,09,03,22,14,3.20
2010,09,03,22,15,4.80
2010,09,03,22,16,3.20
2010,09,03,22,17,9.60
2010,09,03,22,18,4.80
2010,09,03,22,19,4.80
2010,09,03,22,20,3.20
2010,09,03,22,21,6.40
2010,09,03,22,22,4.80
2010,09,03,22,23,3.20
2010,09,03,22,24,3.20
2010,09,03,22,25,3.20
2010,09,03,22,26,6.40
2010,09,03,22,27,8.10
2010,09,03,22,28,3.20
2010,09,03,22,29,1.60
2010,09,03,22,30,3.20
2010,09,03,22,31,4.80
2010,09,03,22,32,3.20
2010,09,03,22,33,1.60
2010,09,03,22,34,9.60
2010,09,03,22,35,4.80
2010,09,03,22,36,4.80
2010,09,03,22,37,6.40
2010,09,03,22,38,14.50
2010,09,03,22,39,3.20
2010,09,03,22,40,16.10
2010,09,03,22,41,19.30
2010,09,03,22,42,6.40
2010,09,03,22,43,6.40
2010,09,03,22,44,3.20
2010,09,03,22,45,6.40
2010,09,03,22,46,1.60
2010,09,03,22,47,3.20
2010,09,03,22,48,8.10
2010,09,03,22,49,3.20
2010,09,03,22,50,1.60
2010,09,03,22,51,4.80
2010,09,03,22,52,17.70
2010,09,03,22,53,14.50
2010,09,03,22,54,1.60
2010,09,03,22,55,6.40
2010,09,03,22,56,8.10
2010,09,03,22,57,1.60
2010,09,03,22,58,1.60
2010,09,03,22,59,3.20
2010,09,03,23,00,4.80
2010,09,03,23,01,1.60
2010,09,03,23,02,1.60
2010,09,03,23,03,1.60
2010,09,03,23,04,6.40
2010,09,03,23,05,1.60
2010,09,03,23,06,3.20
2010,09,03,23,07,3.20
2010,09,03,23,08,8.10
2010,09,03,23,09,6.40
2010,09,03,23,10,4.80
2010,09,03,23,11,0.00
2010,09,03,23,12,3.20
2010,09,03,23,13,4.80
2010,09,03,23,14,3.20
2010,09,03,23,15,3.20
2010,09,03,23,16,4.80
2010,09,03,23,17,4.80
2010,09,03,23,18,1.60
2010,09,03,23,19,1.60
2010,09,03,23,20,1.60
2010,09,03,23,21,1.60
2010,09,03,23,22,4.80
2010,09,03,23,23,4.80
2010,09,03,23,24,0.00
2010,09,03,23,25,3.20
2010,09,03,23,26,3.20
2010,09,03,23,27,9.60
2010,09,03,23,28,1.60
2010,09,03,23,29,1.60
2010,09,03,23,30,3.20
2010,09,03,23,31,1.60
2010,09,03,23,32,1.60
2010,09,03,23,33,3.20
2010,09,03,23,34,1.60
2010,09,03,23,35,3.20
2010,09,03,23,36,1.60
2010,09,03,23,37,0.00
2010,09,03,23,38,1.60
2010,09,03,23,39,3.20
2010,09,03,23,40,1.60
2010,09,03,23,41,1.60
2010,09,03,23,42,4.80
2010,09,03,23,43,0.00
2010,09,03,23,44,3.20
2010,09,03,23,45,1.60
2010,09,03,23,46,4.80
2010,09,03,23,47,3.20
2010,09,03,23,48,1.60
2010,09,03,23,49,4.80
2010,09,03,23,50,4.80
2010,09,03,23,51,1.60
2010,09,03,23,52,4.80
2010,09,03,23,53,3.20
2010,09,03,23,54,9.60
2010,09,03,23,55,0.00
2010,09,03,23,56,0.00
2010,09,03,23,57,3.20
2010,09,03,23,58,1.60
2010,09,03,23,59,3.20
