Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,18,00,00,-1.30
2017,10,18,00,01,-1.30
2017,10,18,00,02,-1.30
2017,10,18,00,03,-1.30
2017,10,18,00,04,-1.30
2017,10,18,00,05,-1.30
2017,10,18,00,06,-1.30
2017,10,18,00,07,-1.30
2017,10,18,00,08,-1.30
2017,10,18,00,09,-1.30
2017,10,18,00,10,-1.30
2017,10,18,00,11,-1.30
2017,10,18,00,12,-1.30
2017,10,18,00,13,-1.30
2017,10,18,00,14,-1.30
2017,10,18,00,15,-1.30
2017,10,18,00,16,-1.30
2017,10,18,00,17,-1.30
2017,10,18,00,18,-1.30
2017,10,18,00,19,-1.30
2017,10,18,00,20,-1.30
2017,10,18,00,21,-1.30
2017,10,18,00,22,-1.30
2017,10,18,00,23,-1.50
2017,10,18,00,24,-1.50
2017,10,18,00,25,-1.50
2017,10,18,00,26,-1.50
2017,10,18,00,27,-1.50
2017,10,18,00,28,-1.50
2017,10,18,00,29,-1.50
2017,10,18,00,30,-1.50
2017,10,18,00,31,-1.50
2017,10,18,00,32,-1.50
2017,10,18,00,33,-1.50
2017,10,18,00,34,-1.60
2017,10,18,00,35,-1.60
2017,10,18,00,36,-1.60
2017,10,18,00,37,-1.60
2017,10,18,00,38,-1.60
2017,10,18,00,39,-1.60
2017,10,18,00,40,-1.60
2017,10,18,00,41,-1.60
2017,10,18,00,42,-1.60
2017,10,18,00,43,-1.70
2017,10,18,00,44,-1.70
2017,10,18,00,45,-1.70
2017,10,18,00,46,-1.70
2017,10,18,00,47,-1.70
2017,10,18,00,48,-1.70
2017,10,18,00,49,-1.70
2017,10,18,00,50,-1.70
2017,10,18,00,51,-1.70
2017,10,18,00,52,-1.70
2017,10,18,00,53,-1.90
2017,10,18,00,54,-1.90
2017,10,18,00,55,-1.90
2017,10,18,00,56,-1.90
2017,10,18,00,57,-1.90
2017,10,18,00,58,-1.90
2017,10,18,00,59,-1.90
2017,10,18,01,00,-1.90
2017,10,18,01,01,-1.90
2017,10,18,01,02,-1.90
2017,10,18,01,03,-1.90
2017,10,18,01,04,-2.10
2017,10,18,01,05,-2.10
2017,10,18,01,06,-2.10
2017,10,18,01,07,-2.10
2017,10,18,01,08,-2.10
2017,10,18,01,09,-2.10
2017,10,18,01,10,-2.10
2017,10,18,01,11,-2.10
2017,10,18,01,12,-2.10
2017,10,18,01,13,-2.10
2017,10,18,01,14,-2.10
2017,10,18,01,15,-2.10
2017,10,18,01,16,-2.10
2017,10,18,01,17,-2.10
2017,10,18,01,18,-2.10
2017,10,18,01,19,-2.10
2017,10,18,01,20,-2.10
2017,10,18,01,21,-2.10
2017,10,18,01,22,-2.10
2017,10,18,01,23,-2.10
2017,10,18,01,24,-2.20
2017,10,18,01,25,-2.20
2017,10,18,01,26,-2.20
2017,10,18,01,27,-2.20
2017,10,18,01,28,-2.20
2017,10,18,01,29,-2.20
2017,10,18,01,30,-2.20
2017,10,18,01,31,-2.20
2017,10,18,01,32,-2.20
2017,10,18,01,33,-2.20
2017,10,18,01,34,-2.20
2017,10,18,01,35,-2.20
2017,10,18,01,36,-2.20
2017,10,18,01,37,-2.20
2017,10,18,01,38,-2.20
2017,10,18,01,39,-2.20
2017,10,18,01,40,-2.20
2017,10,18,01,41,-2.20
2017,10,18,01,42,-2.20
2017,10,18,01,43,-2.20
2017,10,18,01,44,-2.30
2017,10,18,01,45,-2.30
2017,10,18,01,46,-2.30
2017,10,18,01,47,-2.30
2017,10,18,01,48,-2.30
2017,10,18,01,49,-2.30
2017,10,18,01,50,-2.30
2017,10,18,01,51,-2.30
2017,10,18,01,52,-2.30
2017,10,18,01,53,-2.30
2017,10,18,01,54,-2.30
2017,10,18,01,55,-2.30
2017,10,18,01,56,-2.30
2017,10,18,01,57,-2.30
2017,10,18,01,58,-2.30
2017,10,18,01,59,-2.30
2017,10,18,02,00,-2.30
2017,10,18,02,01,-2.30
2017,10,18,02,02,-2.30
2017,10,18,02,03,-2.30
2017,10,18,02,04,-2.40
2017,10,18,02,05,-2.40
2017,10,18,02,06,-2.40
2017,10,18,02,07,-2.40
2017,10,18,02,08,-2.40
2017,10,18,02,09,-2.40
2017,10,18,02,10,-2.40
2017,10,18,02,11,-2.40
2017,10,18,02,12,-2.40
2017,10,18,02,13,-2.40
2017,10,18,02,14,-2.40
2017,10,18,02,15,-2.40
2017,10,18,02,16,-2.40
2017,10,18,02,17,-2.40
2017,10,18,02,18,-2.40
2017,10,18,02,19,-2.40
2017,10,18,02,20,-2.40
2017,10,18,02,21,-2.40
2017,10,18,02,22,-2.40
2017,10,18,02,23,-2.40
2017,10,18,02,24,-2.40
2017,10,18,02,25,-2.50
2017,10,18,02,26,-2.50
2017,10,18,02,27,-2.50
2017,10,18,02,28,-2.50
2017,10,18,02,29,-2.50
2017,10,18,02,30,-2.50
2017,10,18,02,31,-2.50
2017,10,18,02,32,-2.50
2017,10,18,02,33,-2.50
2017,10,18,02,34,-2.50
2017,10,18,02,35,-2.50
2017,10,18,02,36,-2.50
2017,10,18,02,37,-2.50
2017,10,18,02,38,-2.50
2017,10,18,02,39,-2.50
2017,10,18,02,40,-2.50
2017,10,18,02,41,-2.50
2017,10,18,02,42,-2.50
2017,10,18,02,43,-2.50
2017,10,18,02,44,-2.50
2017,10,18,02,45,-2.50
2017,10,18,02,46,-2.50
2017,10,18,02,47,-2.50
2017,10,18,02,48,-2.50
2017,10,18,02,49,-2.50
2017,10,18,02,50,-2.50
2017,10,18,02,51,-2.50
2017,10,18,02,52,-2.50
2017,10,18,02,53,-2.50
2017,10,18,02,54,-2.50
2017,10,18,02,55,-2.40
2017,10,18,02,56,-2.40
2017,10,18,02,57,-2.40
2017,10,18,02,58,-2.40
2017,10,18,02,59,-2.40
2017,10,18,03,00,-2.40
2017,10,18,03,01,-2.40
2017,10,18,03,02,-2.40
2017,10,18,03,03,-2.40
2017,10,18,03,04,-2.40
2017,10,18,03,05,-2.40
2017,10,18,03,06,-2.40
2017,10,18,03,07,-2.40
2017,10,18,03,08,-2.40
2017,10,18,03,09,-2.40
2017,10,18,03,10,-2.40
2017,10,18,03,11,-2.40
2017,10,18,03,12,-2.40
2017,10,18,03,13,-2.30
2017,10,18,03,14,-2.30
2017,10,18,03,15,-2.30
2017,10,18,03,16,-2.30
2017,10,18,03,17,-2.30
2017,10,18,03,18,-2.30
2017,10,18,03,19,-2.30
2017,10,18,03,20,-2.30
2017,10,18,03,21,-2.30
2017,10,18,03,22,-2.30
2017,10,18,03,23,-2.30
2017,10,18,03,24,-2.30
2017,10,18,03,25,-2.30
2017,10,18,03,26,-2.30
2017,10,18,03,27,-2.30
2017,10,18,03,28,-2.30
2017,10,18,03,29,-2.30
2017,10,18,03,30,-2.30
2017,10,18,03,31,-2.30
2017,10,18,03,32,-2.30
2017,10,18,03,33,-2.30
2017,10,18,03,34,-2.30
2017,10,18,03,35,-2.30
2017,10,18,03,36,-2.30
2017,10,18,03,37,-2.30
2017,10,18,03,38,-2.30
2017,10,18,03,39,-2.30
2017,10,18,03,40,-2.30
2017,10,18,03,41,-2.30
2017,10,18,03,42,-2.30
2017,10,18,03,43,-2.30
2017,10,18,03,44,-2.40
2017,10,18,03,45,-2.40
2017,10,18,03,46,-2.40
2017,10,18,03,47,-2.40
2017,10,18,03,48,-2.40
2017,10,18,03,49,-2.40
2017,10,18,03,50,-2.40
2017,10,18,03,51,-2.40
2017,10,18,03,52,-2.40
2017,10,18,03,53,-2.60
2017,10,18,03,54,-2.60
2017,10,18,03,55,-2.60
2017,10,18,03,56,-2.60
2017,10,18,03,57,-2.60
2017,10,18,03,58,-2.60
2017,10,18,03,59,-2.60
2017,10,18,04,00,-2.60
2017,10,18,04,01,-2.60
2017,10,18,04,02,-2.60
2017,10,18,04,03,-2.60
2017,10,18,04,04,-2.60
2017,10,18,04,05,-2.80
2017,10,18,04,06,-2.80
2017,10,18,04,07,-2.80
2017,10,18,04,08,-2.80
2017,10,18,04,09,-2.80
2017,10,18,04,10,-2.80
2017,10,18,04,11,-2.80
2017,10,18,04,12,-2.80
2017,10,18,04,13,-2.80
2017,10,18,04,14,-2.80
2017,10,18,04,15,-2.80
2017,10,18,04,16,-2.80
2017,10,18,04,17,-2.80
2017,10,18,04,18,-2.80
2017,10,18,04,19,-2.80
2017,10,18,04,20,-2.80
2017,10,18,04,21,-2.80
2017,10,18,04,22,-2.80
2017,10,18,04,23,-2.80
2017,10,18,04,24,-2.80
2017,10,18,04,25,-2.80
2017,10,18,04,26,-2.80
2017,10,18,04,27,-2.80
2017,10,18,04,28,-2.80
2017,10,18,04,29,-2.80
2017,10,18,04,30,-2.80
2017,10,18,04,31,-2.80
2017,10,18,04,32,-2.80
2017,10,18,04,33,-2.80
2017,10,18,04,34,-2.80
2017,10,18,04,35,-2.80
2017,10,18,04,36,-2.80
2017,10,18,04,37,-2.80
2017,10,18,04,38,-2.80
2017,10,18,04,39,-2.80
2017,10,18,04,40,-2.80
2017,10,18,04,41,-2.80
2017,10,18,04,42,-2.80
2017,10,18,04,43,-2.80
2017,10,18,04,44,-2.80
2017,10,18,04,45,-2.80
2017,10,18,04,46,-2.80
2017,10,18,04,47,-2.80
2017,10,18,04,48,-2.80
2017,10,18,04,49,-2.80
2017,10,18,04,50,-2.80
2017,10,18,04,51,-2.80
2017,10,18,04,52,-2.80
2017,10,18,04,53,-2.80
2017,10,18,04,54,-2.80
2017,10,18,04,55,-2.80
2017,10,18,04,56,-2.80
2017,10,18,04,57,-2.80
2017,10,18,04,58,-2.80
2017,10,18,04,59,-2.80
2017,10,18,05,00,-2.80
2017,10,18,05,01,-2.80
2017,10,18,05,02,-2.80
2017,10,18,05,03,-2.80
2017,10,18,05,04,-2.80
2017,10,18,05,05,-2.80
2017,10,18,05,06,-2.80
2017,10,18,05,07,-2.80
2017,10,18,05,08,-2.80
2017,10,18,05,09,-2.80
2017,10,18,05,10,-2.80
2017,10,18,05,11,-2.80
2017,10,18,05,12,-2.80
2017,10,18,05,13,-2.80
2017,10,18,05,14,-2.80
2017,10,18,05,15,-2.80
2017,10,18,05,16,-2.80
2017,10,18,05,17,-2.80
2017,10,18,05,18,-2.80
2017,10,18,05,19,-2.80
2017,10,18,05,20,-2.80
2017,10,18,05,21,-2.80
2017,10,18,05,22,-2.80
2017,10,18,05,23,-2.80
2017,10,18,05,24,-2.80
2017,10,18,05,25,-2.80
2017,10,18,05,26,-2.80
2017,10,18,05,27,-2.80
2017,10,18,05,28,-2.80
2017,10,18,05,29,-2.80
2017,10,18,05,30,-2.80
2017,10,18,05,31,-2.80
2017,10,18,05,32,-2.80
2017,10,18,05,33,-2.80
2017,10,18,05,34,-2.80
2017,10,18,05,35,-2.80
2017,10,18,05,36,-2.80
2017,10,18,05,37,-2.80
2017,10,18,05,38,-2.80
2017,10,18,05,39,-2.80
2017,10,18,05,40,-2.80
2017,10,18,05,41,-2.80
2017,10,18,05,42,-2.80
2017,10,18,05,43,-2.90
2017,10,18,05,44,-2.90
2017,10,18,05,45,-2.90
2017,10,18,05,46,-2.90
2017,10,18,05,47,-2.90
2017,10,18,05,48,-2.90
2017,10,18,05,49,-2.90
2017,10,18,05,50,-2.90
2017,10,18,05,51,-2.90
2017,10,18,05,52,-2.90
2017,10,18,05,53,-2.90
2017,10,18,05,54,-2.90
2017,10,18,05,55,-2.90
2017,10,18,05,56,-2.90
2017,10,18,05,57,-2.90
2017,10,18,05,58,-2.90
2017,10,18,05,59,-2.90
2017,10,18,06,00,-2.90
2017,10,18,06,01,-2.90
2017,10,18,06,02,-2.90
2017,10,18,06,03,-2.90
2017,10,18,06,04,-2.90
2017,10,18,06,05,-2.90
2017,10,18,06,06,-2.90
2017,10,18,06,07,-2.90
2017,10,18,06,08,-2.90
2017,10,18,06,09,-2.90
2017,10,18,06,10,-2.90
2017,10,18,06,11,-2.90
2017,10,18,06,12,-2.90
2017,10,18,06,13,-2.90
2017,10,18,06,14,-2.90
2017,10,18,06,15,-2.90
2017,10,18,06,16,-2.90
2017,10,18,06,17,-2.90
2017,10,18,06,18,-2.90
2017,10,18,06,19,-2.90
2017,10,18,06,20,-2.90
2017,10,18,06,21,-2.90
2017,10,18,06,22,-2.90
2017,10,18,06,23,-3.00
2017,10,18,06,24,-3.00
2017,10,18,06,25,-3.00
2017,10,18,06,26,-3.00
2017,10,18,06,27,-3.00
2017,10,18,06,28,-3.00
2017,10,18,06,29,-3.00
2017,10,18,06,30,-3.00
2017,10,18,06,31,-3.00
2017,10,18,06,32,-3.00
2017,10,18,06,33,-2.90
2017,10,18,06,34,-2.90
2017,10,18,06,35,-2.90
2017,10,18,06,36,-2.90
2017,10,18,06,37,-2.90
2017,10,18,06,38,-2.90
2017,10,18,06,39,-2.90
2017,10,18,06,40,-2.90
2017,10,18,06,41,-2.90
2017,10,18,06,42,-2.90
2017,10,18,06,43,-2.90
2017,10,18,06,44,-2.80
2017,10,18,06,45,-2.80
2017,10,18,06,46,-2.80
2017,10,18,06,47,-2.80
2017,10,18,06,48,-2.80
2017,10,18,06,49,-2.80
2017,10,18,06,50,-2.80
2017,10,18,06,51,-2.80
2017,10,18,06,52,-2.80
2017,10,18,06,53,-2.80
2017,10,18,06,54,-2.80
2017,10,18,06,55,-2.80
2017,10,18,06,56,-2.80
2017,10,18,06,57,-2.80
2017,10,18,06,58,-2.80
2017,10,18,06,59,-2.80
2017,10,18,07,00,-2.80
2017,10,18,07,01,-2.80
2017,10,18,07,02,-2.80
2017,10,18,07,03,-2.80
2017,10,18,07,04,-2.90
2017,10,18,07,05,-2.90
2017,10,18,07,06,-2.90
2017,10,18,07,07,-2.90
2017,10,18,07,08,-2.90
2017,10,18,07,09,-2.90
2017,10,18,07,10,-2.90
2017,10,18,07,11,-2.90
2017,10,18,07,12,-2.90
2017,10,18,07,13,-2.90
2017,10,18,07,14,-2.90
2017,10,18,07,15,-2.90
2017,10,18,07,16,-2.90
2017,10,18,07,17,-2.90
2017,10,18,07,18,-2.90
2017,10,18,07,19,-2.90
2017,10,18,07,20,-2.90
2017,10,18,07,21,-2.90
2017,10,18,07,22,-2.90
2017,10,18,07,23,-2.90
2017,10,18,07,24,-3.10
2017,10,18,07,25,-3.10
2017,10,18,07,26,-3.10
2017,10,18,07,27,-3.10
2017,10,18,07,28,-3.10
2017,10,18,07,29,-3.10
2017,10,18,07,30,-3.10
2017,10,18,07,31,-3.10
2017,10,18,07,32,-3.10
2017,10,18,07,33,-3.10
2017,10,18,07,34,-3.10
2017,10,18,07,35,-3.10
2017,10,18,07,36,-3.10
2017,10,18,07,37,-3.10
2017,10,18,07,38,-3.10
2017,10,18,07,39,-3.10
2017,10,18,07,40,-3.10
2017,10,18,07,41,-3.10
2017,10,18,07,42,-3.10
2017,10,18,07,43,-3.10
2017,10,18,07,44,-3.10
2017,10,18,07,45,-3.20
2017,10,18,07,46,-3.20
2017,10,18,07,47,-3.20
2017,10,18,07,48,-3.20
2017,10,18,07,49,-3.20
2017,10,18,07,50,-3.20
2017,10,18,07,51,-3.20
2017,10,18,07,52,-3.20
2017,10,18,07,53,-3.30
2017,10,18,07,54,-3.30
2017,10,18,07,55,-3.30
2017,10,18,07,56,-3.30
2017,10,18,07,57,-3.30
2017,10,18,07,58,-3.30
2017,10,18,07,59,-3.30
2017,10,18,08,00,-3.30
2017,10,18,08,01,-3.30
2017,10,18,08,02,-3.30
2017,10,18,08,03,-3.30
2017,10,18,08,04,-3.30
2017,10,18,08,05,-3.30
2017,10,18,08,06,-3.30
2017,10,18,08,07,-3.30
2017,10,18,08,08,-3.30
2017,10,18,08,09,-3.30
2017,10,18,08,10,-3.30
2017,10,18,08,11,-3.30
2017,10,18,08,12,-3.30
2017,10,18,08,13,-3.30
2017,10,18,08,14,-3.30
2017,10,18,08,15,-3.30
2017,10,18,08,16,-3.30
2017,10,18,08,17,-3.30
2017,10,18,08,18,-3.30
2017,10,18,08,19,-3.30
2017,10,18,08,20,-3.30
2017,10,18,08,21,-3.30
2017,10,18,08,22,-3.30
2017,10,18,08,23,-3.30
2017,10,18,08,24,-3.30
2017,10,18,08,25,-3.30
2017,10,18,08,26,-3.30
2017,10,18,08,27,-3.30
2017,10,18,08,28,-3.30
2017,10,18,08,29,-3.30
2017,10,18,08,30,-3.30
2017,10,18,08,31,-3.30
2017,10,18,08,32,-3.30
2017,10,18,08,33,-3.20
2017,10,18,08,34,-3.20
2017,10,18,08,35,-3.20
2017,10,18,08,36,-3.20
2017,10,18,08,37,-3.20
2017,10,18,08,38,-3.20
2017,10,18,08,39,-3.20
2017,10,18,08,40,-3.20
2017,10,18,08,41,-3.20
2017,10,18,08,42,-3.20
2017,10,18,08,43,-3.20
2017,10,18,08,44,-3.20
2017,10,18,08,45,-3.20
2017,10,18,08,46,-3.20
2017,10,18,08,47,-3.20
2017,10,18,08,48,-3.20
2017,10,18,08,49,-3.20
2017,10,18,08,50,-3.20
2017,10,18,08,51,-3.20
2017,10,18,08,52,-3.20
2017,10,18,08,53,-3.20
2017,10,18,08,54,-3.30
2017,10,18,08,55,-3.30
2017,10,18,08,56,-3.30
2017,10,18,08,57,-3.30
2017,10,18,08,58,-3.30
2017,10,18,08,59,-3.30
2017,10,18,09,00,-3.30
2017,10,18,09,01,-3.30
2017,10,18,09,02,-3.30
2017,10,18,09,03,-3.30
2017,10,18,09,04,-3.30
2017,10,18,09,05,-3.30
2017,10,18,09,06,-3.30
2017,10,18,09,07,-3.30
2017,10,18,09,08,-3.30
2017,10,18,09,09,-3.30
2017,10,18,09,10,-3.30
2017,10,18,09,11,-3.30
2017,10,18,09,12,-3.30
2017,10,18,09,13,-3.30
2017,10,18,09,14,-3.30
2017,10,18,09,15,-3.30
2017,10,18,09,16,-3.30
2017,10,18,09,17,-3.30
2017,10,18,09,18,-3.30
2017,10,18,09,19,-3.30
2017,10,18,09,20,-3.30
2017,10,18,09,21,-3.30
2017,10,18,09,22,-3.30
2017,10,18,09,23,-3.30
2017,10,18,09,24,-3.30
2017,10,18,09,25,-3.30
2017,10,18,09,26,-3.30
2017,10,18,09,27,-3.30
2017,10,18,09,28,-3.30
2017,10,18,09,29,-3.30
2017,10,18,09,30,-3.30
2017,10,18,09,31,-3.30
2017,10,18,09,32,-3.30
2017,10,18,09,33,-3.30
2017,10,18,09,34,-3.30
2017,10,18,09,35,-3.30
2017,10,18,09,36,-3.30
2017,10,18,09,37,-3.30
2017,10,18,09,38,-3.30
2017,10,18,09,39,-3.30
2017,10,18,09,40,-3.30
2017,10,18,09,41,-3.30
2017,10,18,09,42,-3.30
2017,10,18,09,43,-3.30
2017,10,18,09,44,-3.40
2017,10,18,09,45,-3.40
2017,10,18,09,46,-3.40
2017,10,18,09,47,-3.40
2017,10,18,09,48,-3.40
2017,10,18,09,49,-3.40
2017,10,18,09,50,-3.40
2017,10,18,09,51,-3.40
2017,10,18,09,52,-3.40
2017,10,18,09,53,-3.40
2017,10,18,09,54,-3.40
2017,10,18,09,55,-3.40
2017,10,18,09,56,-3.40
2017,10,18,09,57,-3.40
2017,10,18,09,58,-3.40
2017,10,18,09,59,-3.40
2017,10,18,10,00,-3.40
2017,10,18,10,01,-3.40
2017,10,18,10,02,-3.40
2017,10,18,10,03,-3.40
2017,10,18,10,04,-3.40
2017,10,18,10,05,-3.40
2017,10,18,10,06,-3.40
2017,10,18,10,07,-3.40
2017,10,18,10,08,-3.40
2017,10,18,10,09,-3.40
2017,10,18,10,10,-3.40
2017,10,18,10,11,-3.40
2017,10,18,10,12,-3.40
2017,10,18,10,13,-3.40
2017,10,18,10,14,-3.40
2017,10,18,10,15,-3.40
2017,10,18,10,16,-3.40
2017,10,18,10,17,-3.40
2017,10,18,10,18,-3.40
2017,10,18,10,19,-3.40
2017,10,18,10,20,-3.40
2017,10,18,10,21,-3.40
2017,10,18,10,22,-3.40
2017,10,18,10,23,-3.30
2017,10,18,10,24,-3.30
2017,10,18,10,25,-3.30
2017,10,18,10,26,-3.30
2017,10,18,10,27,-3.30
2017,10,18,10,28,-3.30
2017,10,18,10,29,-3.30
2017,10,18,10,30,-3.30
2017,10,18,10,31,-3.30
2017,10,18,10,32,-3.30
2017,10,18,10,33,-3.10
2017,10,18,10,34,-3.10
2017,10,18,10,35,-3.10
2017,10,18,10,36,-3.10
2017,10,18,10,37,-3.10
2017,10,18,10,38,-3.10
2017,10,18,10,39,-3.10
2017,10,18,10,40,-3.10
2017,10,18,10,41,-3.10
2017,10,18,10,42,-3.10
2017,10,18,10,43,-2.90
2017,10,18,10,44,-2.90
2017,10,18,10,45,-2.90
2017,10,18,10,46,-2.90
2017,10,18,10,47,-2.90
2017,10,18,10,48,-2.90
2017,10,18,10,49,-2.90
2017,10,18,10,50,-2.90
2017,10,18,10,51,-2.90
2017,10,18,10,52,-2.90
2017,10,18,10,53,-2.70
2017,10,18,10,54,-2.70
2017,10,18,10,55,-2.70
2017,10,18,10,56,-2.70
2017,10,18,10,57,-2.70
2017,10,18,10,58,-2.70
2017,10,18,10,59,-2.70
2017,10,18,11,00,-2.70
2017,10,18,11,01,-2.70
2017,10,18,11,02,-2.70
2017,10,18,11,03,-2.70
2017,10,18,11,04,-2.40
2017,10,18,11,05,-2.40
2017,10,18,11,06,-2.40
2017,10,18,11,07,-2.40
2017,10,18,11,08,-2.40
2017,10,18,11,09,-2.40
2017,10,18,11,10,-2.40
2017,10,18,11,11,-2.40
2017,10,18,11,12,-2.40
2017,10,18,11,13,-2.40
2017,10,18,11,14,-2.20
2017,10,18,11,15,-2.20
2017,10,18,11,16,-2.20
2017,10,18,11,17,-2.20
2017,10,18,11,18,-2.20
2017,10,18,11,19,-2.20
2017,10,18,11,20,-2.20
2017,10,18,11,21,-2.20
2017,10,18,11,22,-2.20
2017,10,18,11,23,-2.10
2017,10,18,11,24,-2.10
2017,10,18,11,25,-2.10
2017,10,18,11,26,-2.10
2017,10,18,11,27,-2.10
2017,10,18,11,28,-2.10
2017,10,18,11,29,-2.10
2017,10,18,11,30,-2.10
2017,10,18,11,31,-2.10
2017,10,18,11,32,-2.10
2017,10,18,11,33,-2.10
2017,10,18,11,34,-1.80
2017,10,18,11,35,-1.80
2017,10,18,11,36,-1.80
2017,10,18,11,37,-1.80
2017,10,18,11,38,-1.80
2017,10,18,11,39,-1.80
2017,10,18,11,40,-1.80
2017,10,18,11,41,-1.80
2017,10,18,11,42,-1.80
2017,10,18,11,43,-1.80
2017,10,18,11,44,-1.20
2017,10,18,11,45,-1.20
2017,10,18,11,46,-1.20
2017,10,18,11,47,-1.20
2017,10,18,11,48,-1.20
2017,10,18,11,49,-1.20
2017,10,18,11,50,-1.20
2017,10,18,11,51,-1.20
2017,10,18,11,52,-1.20
2017,10,18,11,53,-1.20
2017,10,18,11,54,-0.90
2017,10,18,11,55,-0.90
2017,10,18,11,56,-0.90
2017,10,18,11,57,-0.90
2017,10,18,11,58,-0.90
2017,10,18,11,59,-0.90
2017,10,18,12,00,-0.90
2017,10,18,12,01,-0.90
2017,10,18,12,02,-0.90
2017,10,18,12,03,-0.80
2017,10,18,12,04,-0.80
2017,10,18,12,05,-0.80
2017,10,18,12,06,-0.80
2017,10,18,12,07,-0.80
2017,10,18,12,08,-0.80
2017,10,18,12,09,-0.80
2017,10,18,12,10,-0.80
2017,10,18,12,11,-0.80
2017,10,18,12,12,-0.80
2017,10,18,12,13,-0.80
2017,10,18,12,14,-0.80
2017,10,18,12,15,-0.80
2017,10,18,12,16,-0.80
2017,10,18,12,17,-0.80
2017,10,18,12,18,-0.80
2017,10,18,12,19,-0.80
2017,10,18,12,20,-0.80
2017,10,18,12,21,-0.80
2017,10,18,12,22,-0.80
2017,10,18,12,23,-0.80
2017,10,18,12,24,-0.60
2017,10,18,12,25,-0.60
2017,10,18,12,26,-0.60
2017,10,18,12,27,-0.60
2017,10,18,12,28,-0.60
2017,10,18,12,29,-0.60
2017,10,18,12,30,-0.60
2017,10,18,12,31,-0.60
2017,10,18,12,32,-0.60
2017,10,18,12,33,-0.60
2017,10,18,12,34,-0.60
2017,10,18,12,35,-0.30
2017,10,18,12,36,-0.30
2017,10,18,12,37,-0.30
2017,10,18,12,38,-0.30
2017,10,18,12,39,-0.30
2017,10,18,12,40,-0.30
2017,10,18,12,41,-0.30
2017,10,18,12,42,-0.30
2017,10,18,12,43,-0.30
2017,10,18,12,44,-0.10
2017,10,18,12,45,-0.10
2017,10,18,12,46,-0.10
2017,10,18,12,47,-0.10
2017,10,18,12,48,-0.10
2017,10,18,12,49,-0.10
2017,10,18,12,50,-0.10
2017,10,18,12,51,-0.10
2017,10,18,12,52,-0.10
2017,10,18,12,53,-0.10
2017,10,18,12,54,-0.10
2017,10,18,12,55,-0.10
2017,10,18,12,56,-0.10
2017,10,18,12,57,-0.10
2017,10,18,12,58,-0.10
2017,10,18,12,59,-0.10
2017,10,18,13,00,-0.10
2017,10,18,13,01,-0.10
2017,10,18,13,02,-0.10
2017,10,18,13,03,-0.10
2017,10,18,13,04,0.00
2017,10,18,13,05,0.00
2017,10,18,13,06,0.00
2017,10,18,13,07,0.00
2017,10,18,13,08,0.00
2017,10,18,13,09,0.00
2017,10,18,13,10,0.00
2017,10,18,13,11,0.00
2017,10,18,13,12,0.00
2017,10,18,13,13,0.00
2017,10,18,13,14,0.10
2017,10,18,13,15,0.10
2017,10,18,13,16,0.10
2017,10,18,13,17,0.10
2017,10,18,13,18,0.10
2017,10,18,13,19,0.10
2017,10,18,13,20,0.10
2017,10,18,13,21,0.10
2017,10,18,13,22,0.10
2017,10,18,13,23,0.10
2017,10,18,13,24,0.10
2017,10,18,13,25,0.10
2017,10,18,13,26,0.10
2017,10,18,13,27,0.10
2017,10,18,13,28,0.10
2017,10,18,13,29,0.10
2017,10,18,13,30,0.10
2017,10,18,13,31,0.10
2017,10,18,13,32,0.10
2017,10,18,13,33,0.10
2017,10,18,13,34,0.20
2017,10,18,13,35,0.20
2017,10,18,13,36,0.20
2017,10,18,13,37,0.20
2017,10,18,13,38,0.20
2017,10,18,13,39,0.20
2017,10,18,13,40,0.20
2017,10,18,13,41,0.20
2017,10,18,13,42,0.20
2017,10,18,13,43,0.10
2017,10,18,13,44,0.10
2017,10,18,13,45,0.10
2017,10,18,13,46,0.10
2017,10,18,13,47,0.10
2017,10,18,13,48,0.10
2017,10,18,13,49,0.10
2017,10,18,13,50,0.10
2017,10,18,13,51,0.10
2017,10,18,13,52,0.10
2017,10,18,13,53,0.10
2017,10,18,13,54,0.10
2017,10,18,13,55,0.20
2017,10,18,13,56,0.20
2017,10,18,13,57,0.20
2017,10,18,13,58,0.20
2017,10,18,13,59,0.20
2017,10,18,14,00,0.20
2017,10,18,14,01,0.20
2017,10,18,14,02,0.20
2017,10,18,14,03,0.30
2017,10,18,14,04,0.30
2017,10,18,14,05,0.30
2017,10,18,14,06,0.30
2017,10,18,14,07,0.30
2017,10,18,14,08,0.30
2017,10,18,14,09,0.30
2017,10,18,14,10,0.30
2017,10,18,14,11,0.30
2017,10,18,14,12,0.30
2017,10,18,14,13,0.40
2017,10,18,14,14,0.40
2017,10,18,14,15,0.40
2017,10,18,14,16,0.40
2017,10,18,14,17,0.40
2017,10,18,14,18,0.40
2017,10,18,14,19,0.40
2017,10,18,14,20,0.40
2017,10,18,14,21,0.40
2017,10,18,14,22,0.40
2017,10,18,14,23,0.40
2017,10,18,14,24,0.40
2017,10,18,14,25,0.40
2017,10,18,14,26,0.40
2017,10,18,14,27,0.40
2017,10,18,14,28,0.40
2017,10,18,14,29,0.40
2017,10,18,14,30,0.40
2017,10,18,14,31,0.40
2017,10,18,14,32,0.40
2017,10,18,14,33,0.40
2017,10,18,14,34,0.40
2017,10,18,14,35,0.30
2017,10,18,14,36,0.30
2017,10,18,14,37,0.30
2017,10,18,14,38,0.30
2017,10,18,14,39,0.30
2017,10,18,14,40,0.30
2017,10,18,14,41,0.30
2017,10,18,14,42,0.30
2017,10,18,14,43,0.30
2017,10,18,14,44,0.30
2017,10,18,14,45,0.30
2017,10,18,14,46,0.30
2017,10,18,14,47,0.30
2017,10,18,14,48,0.30
2017,10,18,14,49,0.30
2017,10,18,14,50,0.30
2017,10,18,14,51,0.30
2017,10,18,14,52,0.30
2017,10,18,14,53,0.30
2017,10,18,14,54,0.30
2017,10,18,14,55,0.30
2017,10,18,14,56,0.30
2017,10,18,14,57,0.30
2017,10,18,14,58,0.30
2017,10,18,14,59,0.30
2017,10,18,15,00,0.30
2017,10,18,15,01,0.30
2017,10,18,15,02,0.30
2017,10,18,15,03,0.30
2017,10,18,15,04,0.50
2017,10,18,15,05,0.50
2017,10,18,15,06,0.50
2017,10,18,15,07,0.50
2017,10,18,15,08,0.50
2017,10,18,15,09,0.50
2017,10,18,15,10,0.50
2017,10,18,15,11,0.50
2017,10,18,15,12,0.50
2017,10,18,15,13,0.50
2017,10,18,15,14,0.50
2017,10,18,15,15,0.70
2017,10,18,15,16,0.70
2017,10,18,15,17,0.70
2017,10,18,15,18,0.70
2017,10,18,15,19,0.70
2017,10,18,15,20,0.70
2017,10,18,15,21,0.70
2017,10,18,15,22,0.70
2017,10,18,15,23,0.70
2017,10,18,15,24,0.90
2017,10,18,15,25,0.90
2017,10,18,15,26,0.90
2017,10,18,15,27,0.90
2017,10,18,15,28,0.90
2017,10,18,15,29,0.90
2017,10,18,15,30,0.90
2017,10,18,15,31,0.90
2017,10,18,15,32,0.90
2017,10,18,15,33,0.40
2017,10,18,15,34,0.40
2017,10,18,15,35,0.40
2017,10,18,15,36,0.40
2017,10,18,15,37,0.40
2017,10,18,15,38,0.40
2017,10,18,15,39,0.40
2017,10,18,15,40,0.40
2017,10,18,15,41,0.40
2017,10,18,15,42,0.40
2017,10,18,15,43,0.40
2017,10,18,15,44,0.70
2017,10,18,15,45,0.70
2017,10,18,15,46,0.70
2017,10,18,15,47,0.70
2017,10,18,15,48,0.70
2017,10,18,15,49,0.70
2017,10,18,15,50,0.70
2017,10,18,15,51,0.70
2017,10,18,15,52,0.70
2017,10,18,15,53,0.70
2017,10,18,15,54,0.70
2017,10,18,15,55,1.10
2017,10,18,15,56,1.10
2017,10,18,15,57,1.10
2017,10,18,15,58,1.10
2017,10,18,15,59,1.10
2017,10,18,16,00,1.10
2017,10,18,16,01,1.10
2017,10,18,16,02,1.10
2017,10,18,16,03,1.10
2017,10,18,16,04,1.10
2017,10,18,16,05,1.40
2017,10,18,16,06,1.40
2017,10,18,16,07,1.40
2017,10,18,16,08,1.40
2017,10,18,16,09,1.40
2017,10,18,16,10,1.40
2017,10,18,16,11,1.40
2017,10,18,16,12,1.40
2017,10,18,16,13,1.40
2017,10,18,16,14,1.40
2017,10,18,16,15,1.50
2017,10,18,16,16,1.50
2017,10,18,16,17,1.50
2017,10,18,16,18,1.50
2017,10,18,16,19,1.50
2017,10,18,16,20,1.50
2017,10,18,16,21,1.50
2017,10,18,16,22,1.50
2017,10,18,16,23,1.50
2017,10,18,16,24,1.10
2017,10,18,16,25,1.10
2017,10,18,16,26,1.10
2017,10,18,16,27,1.10
2017,10,18,16,28,1.10
2017,10,18,16,29,1.10
2017,10,18,16,30,1.10
2017,10,18,16,31,1.10
2017,10,18,16,32,1.10
2017,10,18,16,33,1.10
2017,10,18,16,34,1.10
2017,10,18,16,35,1.10
2017,10,18,16,36,1.10
2017,10,18,16,37,1.10
2017,10,18,16,38,1.10
2017,10,18,16,39,1.10
2017,10,18,16,40,1.10
2017,10,18,16,41,1.10
2017,10,18,16,42,1.10
2017,10,18,16,43,1.10
2017,10,18,16,44,1.20
2017,10,18,16,45,1.20
2017,10,18,16,46,1.20
2017,10,18,16,47,1.20
2017,10,18,16,48,1.20
2017,10,18,16,49,1.20
2017,10,18,16,50,1.20
2017,10,18,16,51,1.20
2017,10,18,16,52,1.20
2017,10,18,16,53,1.20
2017,10,18,16,54,1.20
2017,10,18,16,55,1.20
2017,10,18,16,56,1.20
2017,10,18,16,57,1.20
2017,10,18,16,58,1.20
2017,10,18,16,59,1.20
2017,10,18,17,00,1.20
2017,10,18,17,01,1.20
2017,10,18,17,02,1.20
2017,10,18,17,03,1.30
2017,10,18,17,04,1.30
2017,10,18,17,05,1.30
2017,10,18,17,06,1.30
2017,10,18,17,07,1.30
2017,10,18,17,08,1.30
2017,10,18,17,09,1.30
2017,10,18,17,10,1.30
2017,10,18,17,11,1.30
2017,10,18,17,12,1.30
2017,10,18,17,13,1.40
2017,10,18,17,14,1.40
2017,10,18,17,15,1.40
2017,10,18,17,16,1.40
2017,10,18,17,17,1.40
2017,10,18,17,18,1.40
2017,10,18,17,19,1.40
2017,10,18,17,20,1.40
2017,10,18,17,21,1.40
2017,10,18,17,22,1.40
2017,10,18,17,23,1.70
2017,10,18,17,24,1.70
2017,10,18,17,25,1.70
2017,10,18,17,26,1.70
2017,10,18,17,27,1.70
2017,10,18,17,28,1.70
2017,10,18,17,29,1.70
2017,10,18,17,30,1.70
2017,10,18,17,31,1.70