Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,01,26,00,00,0.00
2015,01,26,00,01,0.00
2015,01,26,00,02,0.00
2015,01,26,00,03,0.00
2015,01,26,00,04,0.00
2015,01,26,00,05,0.00
2015,01,26,00,06,0.00
2015,01,26,00,07,0.00
2015,01,26,00,08,0.00
2015,01,26,00,09,0.00
2015,01,26,00,10,0.00
2015,01,26,00,11,0.00
2015,01,26,00,12,0.00
2015,01,26,00,13,0.00
2015,01,26,00,14,0.00
2015,01,26,00,15,0.00
2015,01,26,00,16,0.00
2015,01,26,00,17,0.00
2015,01,26,00,18,0.00
2015,01,26,00,19,0.00
2015,01,26,00,20,0.00
2015,01,26,00,21,0.00
2015,01,26,00,22,0.00
2015,01,26,00,23,0.00
2015,01,26,00,24,0.00
2015,01,26,00,25,0.00
2015,01,26,00,26,0.00
2015,01,26,00,27,0.00
2015,01,26,00,28,0.00
2015,01,26,00,29,0.00
2015,01,26,00,30,0.00
2015,01,26,00,31,0.00
2015,01,26,00,32,0.00
2015,01,26,00,33,0.00
2015,01,26,00,34,0.00
2015,01,26,00,35,0.00
2015,01,26,00,36,0.00
2015,01,26,00,37,0.00
2015,01,26,00,38,0.00
2015,01,26,00,39,0.00
2015,01,26,00,40,0.00
2015,01,26,00,41,0.00
2015,01,26,00,42,0.00
2015,01,26,00,43,0.00
2015,01,26,00,44,0.00
2015,01,26,00,45,0.00
2015,01,26,00,46,0.00
2015,01,26,00,47,0.00
2015,01,26,00,48,0.00
2015,01,26,00,49,0.00
2015,01,26,00,50,0.00
2015,01,26,00,51,0.00
2015,01,26,00,52,0.00
2015,01,26,00,53,0.00
2015,01,26,00,54,0.00
2015,01,26,00,55,0.00
2015,01,26,00,56,0.00
2015,01,26,00,57,0.00
2015,01,26,00,58,0.00
2015,01,26,00,59,0.00
2015,01,26,01,00,0.00
2015,01,26,01,01,0.00
2015,01,26,01,02,0.00
2015,01,26,01,03,0.00
2015,01,26,01,04,0.00
2015,01,26,01,05,0.00
2015,01,26,01,06,0.00
2015,01,26,01,07,0.00
2015,01,26,01,08,0.00
2015,01,26,01,09,0.00
2015,01,26,01,10,0.00
2015,01,26,01,11,0.00
2015,01,26,01,12,0.00
2015,01,26,01,13,0.00
2015,01,26,01,14,0.00
2015,01,26,01,15,0.00
2015,01,26,01,16,0.00
2015,01,26,01,17,0.00
2015,01,26,01,18,0.00
2015,01,26,01,19,0.00
2015,01,26,01,20,0.00
2015,01,26,01,21,0.00
2015,01,26,01,22,0.00
2015,01,26,01,23,0.00
2015,01,26,01,24,0.00
2015,01,26,01,25,0.00
2015,01,26,01,26,0.00
2015,01,26,01,27,0.00
2015,01,26,01,28,0.00
2015,01,26,01,29,0.00
2015,01,26,01,30,0.00
2015,01,26,01,31,0.00
2015,01,26,01,32,0.00
2015,01,26,01,33,0.00
2015,01,26,01,34,0.00
2015,01,26,01,35,0.00
2015,01,26,01,36,0.00
2015,01,26,01,37,0.00
2015,01,26,01,38,0.00
2015,01,26,01,39,0.00
2015,01,26,01,40,0.00
2015,01,26,01,41,0.00
2015,01,26,01,42,0.00
2015,01,26,01,43,0.00
2015,01,26,01,44,0.00
2015,01,26,01,45,0.00
2015,01,26,01,46,0.00
2015,01,26,01,47,0.00
2015,01,26,01,48,0.00
2015,01,26,01,49,0.00
2015,01,26,01,50,0.00
2015,01,26,01,51,0.00
2015,01,26,01,52,0.00
2015,01,26,01,53,0.00
2015,01,26,01,54,0.00
2015,01,26,01,55,0.00
2015,01,26,01,56,0.00
2015,01,26,01,57,0.00
2015,01,26,01,58,0.00
2015,01,26,01,59,0.00
2015,01,26,02,00,0.00
2015,01,26,02,01,0.00
2015,01,26,02,02,0.00
2015,01,26,02,03,0.00
2015,01,26,02,04,0.00
2015,01,26,02,05,0.00
2015,01,26,02,06,0.00
2015,01,26,02,07,0.00
2015,01,26,02,08,0.00
2015,01,26,02,09,0.00
2015,01,26,02,10,0.00
2015,01,26,02,11,0.00
2015,01,26,02,12,0.00
2015,01,26,02,13,0.00
2015,01,26,02,14,0.00
2015,01,26,02,15,0.00
2015,01,26,02,16,0.00
2015,01,26,02,17,0.00
2015,01,26,02,18,0.00
2015,01,26,02,19,0.00
2015,01,26,02,20,0.00
2015,01,26,02,21,0.00
2015,01,26,02,22,0.00
2015,01,26,02,23,0.00
2015,01,26,02,24,0.00
2015,01,26,02,25,0.00
2015,01,26,02,26,0.00
2015,01,26,02,27,0.00
2015,01,26,02,28,0.00
2015,01,26,02,29,0.00
2015,01,26,02,30,0.00
2015,01,26,02,31,0.00
2015,01,26,02,32,0.00
2015,01,26,02,33,0.00
2015,01,26,02,34,0.00
2015,01,26,02,35,0.00
2015,01,26,02,36,0.00
2015,01,26,02,37,0.00
2015,01,26,02,38,0.00
2015,01,26,02,39,0.00
2015,01,26,02,40,0.00
2015,01,26,02,41,0.00
2015,01,26,02,42,0.00
2015,01,26,02,43,0.00
2015,01,26,02,44,0.00
2015,01,26,02,45,0.00
2015,01,26,02,46,0.00
2015,01,26,02,47,0.00
2015,01,26,02,48,0.00
2015,01,26,02,49,0.00
2015,01,26,02,50,0.00
2015,01,26,02,51,0.00
2015,01,26,02,52,0.00
2015,01,26,02,53,0.00
2015,01,26,02,54,0.00
2015,01,26,02,55,0.00
2015,01,26,02,56,0.00
2015,01,26,02,57,0.00
2015,01,26,02,58,0.00
2015,01,26,02,59,0.00
2015,01,26,03,00,0.00
2015,01,26,03,01,0.00
2015,01,26,03,02,0.00
2015,01,26,03,03,0.00
2015,01,26,03,04,0.00
2015,01,26,03,05,0.00
2015,01,26,03,06,0.00
2015,01,26,03,07,0.00
2015,01,26,03,08,0.00
2015,01,26,03,09,0.00
2015,01,26,03,10,0.00
2015,01,26,03,11,0.00
2015,01,26,03,12,0.00
2015,01,26,03,13,0.00
2015,01,26,03,14,0.00
2015,01,26,03,15,0.00
2015,01,26,03,16,0.00
2015,01,26,03,17,0.00
2015,01,26,03,18,0.00
2015,01,26,03,19,0.00
2015,01,26,03,20,0.00
2015,01,26,03,21,0.00
2015,01,26,03,22,0.00
2015,01,26,03,23,0.00
2015,01,26,03,24,0.00
2015,01,26,03,25,0.00
2015,01,26,03,26,0.00
2015,01,26,03,27,0.00
2015,01,26,03,28,0.00
2015,01,26,03,29,0.00
2015,01,26,03,30,0.00
2015,01,26,03,31,0.00
2015,01,26,03,32,0.00
2015,01,26,03,33,0.00
2015,01,26,03,34,0.00
2015,01,26,03,35,0.00
2015,01,26,03,36,0.00
2015,01,26,03,37,0.00
2015,01,26,03,38,0.00
2015,01,26,03,39,0.00
2015,01,26,03,40,0.00
2015,01,26,03,41,0.00
2015,01,26,03,42,0.00
2015,01,26,03,43,0.00
2015,01,26,03,44,0.00
2015,01,26,03,45,0.00
2015,01,26,03,46,0.00
2015,01,26,03,47,0.00
2015,01,26,03,48,0.00
2015,01,26,03,49,0.00
2015,01,26,03,50,0.00
2015,01,26,03,51,0.00
2015,01,26,03,52,0.00
2015,01,26,03,53,0.00
2015,01,26,03,54,0.00
2015,01,26,03,55,0.00
2015,01,26,03,56,0.00
2015,01,26,03,57,0.00
2015,01,26,03,58,0.00
2015,01,26,03,59,0.00
2015,01,26,04,00,0.00
2015,01,26,04,01,0.00
2015,01,26,04,02,0.00
2015,01,26,04,03,0.00
2015,01,26,04,04,0.00
2015,01,26,04,05,0.00
2015,01,26,04,06,0.00
2015,01,26,04,07,0.00
2015,01,26,04,08,0.00
2015,01,26,04,09,0.00
2015,01,26,04,10,0.00
2015,01,26,04,11,0.00
2015,01,26,04,12,0.00
2015,01,26,04,13,0.00
2015,01,26,04,14,0.00
2015,01,26,04,15,0.00
2015,01,26,04,16,0.00
2015,01,26,04,17,0.00
2015,01,26,04,18,0.00
2015,01,26,04,19,0.00
2015,01,26,04,20,0.00
2015,01,26,04,21,0.00
2015,01,26,04,22,0.00
2015,01,26,04,23,0.00
2015,01,26,04,24,0.00
2015,01,26,04,25,0.00
2015,01,26,04,26,0.00
2015,01,26,04,27,0.00
2015,01,26,04,28,0.00
2015,01,26,04,29,0.00
2015,01,26,04,30,0.00
2015,01,26,04,31,0.00
2015,01,26,04,32,0.00
2015,01,26,04,33,0.00
2015,01,26,04,34,0.00
2015,01,26,04,35,0.00
2015,01,26,04,36,0.00
2015,01,26,04,37,0.00
2015,01,26,04,38,0.00
2015,01,26,04,39,0.00
2015,01,26,04,40,0.00
2015,01,26,04,41,0.00
2015,01,26,04,42,0.00
2015,01,26,04,43,0.00
2015,01,26,04,44,0.00
2015,01,26,04,45,0.00
2015,01,26,04,46,0.00
2015,01,26,04,47,0.00
2015,01,26,04,48,0.00
2015,01,26,04,49,0.00
2015,01,26,04,50,0.00
2015,01,26,04,51,0.00
2015,01,26,04,52,0.00
2015,01,26,04,53,0.00
2015,01,26,04,54,0.00
2015,01,26,04,55,0.00
2015,01,26,04,56,0.00
2015,01,26,04,57,0.00
2015,01,26,04,58,0.00
2015,01,26,04,59,0.00
2015,01,26,05,00,0.00
2015,01,26,05,01,0.00
2015,01,26,05,02,0.00
2015,01,26,05,03,0.00
2015,01,26,05,04,0.00
2015,01,26,05,05,0.00
2015,01,26,05,06,0.00
2015,01,26,05,07,0.00
2015,01,26,05,08,0.00
2015,01,26,05,09,0.00
2015,01,26,05,10,0.00
2015,01,26,05,11,0.00
2015,01,26,05,12,0.00
2015,01,26,05,13,0.00
2015,01,26,05,14,0.00
2015,01,26,05,15,0.00
2015,01,26,05,16,0.00
2015,01,26,05,17,0.00
2015,01,26,05,18,0.00
2015,01,26,05,19,0.00
2015,01,26,05,20,0.00
2015,01,26,05,21,0.00
2015,01,26,05,22,0.00
2015,01,26,05,23,0.00
2015,01,26,05,24,0.00
2015,01,26,05,25,0.00
2015,01,26,05,26,0.00
2015,01,26,05,27,0.00
2015,01,26,05,28,0.00
2015,01,26,05,29,0.00
2015,01,26,05,30,0.00
2015,01,26,05,31,0.00
2015,01,26,05,32,0.00
2015,01,26,05,33,0.00
2015,01,26,05,34,0.00
2015,01,26,05,35,0.00
2015,01,26,05,36,0.00
2015,01,26,05,37,0.00
2015,01,26,05,38,0.00
2015,01,26,05,39,0.00
2015,01,26,05,40,0.00
2015,01,26,05,41,0.00
2015,01,26,05,42,0.00
2015,01,26,05,43,0.00
2015,01,26,05,44,0.00
2015,01,26,05,45,0.00
2015,01,26,05,46,0.00
2015,01,26,05,47,0.00
2015,01,26,05,48,0.00
2015,01,26,05,49,0.00
2015,01,26,05,50,0.00
2015,01,26,05,51,0.00
2015,01,26,05,52,0.00
2015,01,26,05,53,0.00
2015,01,26,05,54,0.00
2015,01,26,05,55,0.00
2015,01,26,05,56,0.00
2015,01,26,05,57,0.00
2015,01,26,05,58,0.00
2015,01,26,05,59,0.00
2015,01,26,06,00,0.00
2015,01,26,06,01,0.00
2015,01,26,06,02,0.00
2015,01,26,06,03,0.00
2015,01,26,06,04,0.00
2015,01,26,06,05,0.00
2015,01,26,06,06,0.00
2015,01,26,06,07,0.00
2015,01,26,06,08,0.00
2015,01,26,06,09,0.00
2015,01,26,06,10,0.00
2015,01,26,06,11,0.00
2015,01,26,06,12,0.00
2015,01,26,06,13,0.00
2015,01,26,06,14,0.00
2015,01,26,06,15,0.00
2015,01,26,06,16,0.00
2015,01,26,06,17,0.00
2015,01,26,06,18,0.00
2015,01,26,06,19,0.00
2015,01,26,06,20,0.00
2015,01,26,06,21,0.00
2015,01,26,06,22,0.00
2015,01,26,06,23,0.00
2015,01,26,06,24,0.00
2015,01,26,06,25,0.00
2015,01,26,06,26,0.00
2015,01,26,06,27,0.00
2015,01,26,06,28,0.00
2015,01,26,06,29,0.00
2015,01,26,06,30,0.00
2015,01,26,06,31,0.00
2015,01,26,06,32,0.00
2015,01,26,06,33,0.00
2015,01,26,06,34,0.00
2015,01,26,06,35,0.00
2015,01,26,06,36,0.00
2015,01,26,06,37,0.00
2015,01,26,06,38,0.00
2015,01,26,06,39,0.00
2015,01,26,06,40,0.00
2015,01,26,06,41,0.00
2015,01,26,06,42,0.00
2015,01,26,06,43,0.00
2015,01,26,06,44,0.00
2015,01,26,06,45,0.00
2015,01,26,06,46,0.00
2015,01,26,06,47,0.00
2015,01,26,06,48,0.00
2015,01,26,06,49,0.00
2015,01,26,06,50,0.00
2015,01,26,06,51,0.00
2015,01,26,06,52,0.00
2015,01,26,06,53,0.00
2015,01,26,06,54,0.00
2015,01,26,06,55,0.00
2015,01,26,06,56,0.00
2015,01,26,06,57,0.00
2015,01,26,06,58,0.00
2015,01,26,06,59,0.00
2015,01,26,07,00,0.00
2015,01,26,07,01,0.00
2015,01,26,07,02,0.00
2015,01,26,07,03,0.00
2015,01,26,07,04,0.00
2015,01,26,07,05,0.00
2015,01,26,07,06,0.00
2015,01,26,07,07,0.00
2015,01,26,07,08,0.00
2015,01,26,07,09,0.00
2015,01,26,07,10,0.00
2015,01,26,07,11,0.00
2015,01,26,07,12,0.00
2015,01,26,07,13,0.00
2015,01,26,07,14,0.00
2015,01,26,07,15,0.00
2015,01,26,07,16,0.00
2015,01,26,07,17,0.00
2015,01,26,07,18,0.00
2015,01,26,07,19,0.00
2015,01,26,07,20,0.00
2015,01,26,07,21,0.00
2015,01,26,07,22,0.00
2015,01,26,07,23,0.00
2015,01,26,07,24,0.00
2015,01,26,07,25,0.00
2015,01,26,07,26,0.00
2015,01,26,07,27,0.00
2015,01,26,07,28,0.00
2015,01,26,07,29,0.00
2015,01,26,07,30,0.00
2015,01,26,07,31,0.00
2015,01,26,07,32,0.00
2015,01,26,07,33,0.00
2015,01,26,07,34,0.00
2015,01,26,07,35,0.00
2015,01,26,07,36,0.00
2015,01,26,07,37,0.00
2015,01,26,07,38,0.00
2015,01,26,07,39,0.00
2015,01,26,07,40,0.00
2015,01,26,07,41,0.00
2015,01,26,07,42,0.00
2015,01,26,07,43,0.00
2015,01,26,07,44,0.00
2015,01,26,07,45,0.00
2015,01,26,07,46,0.00
2015,01,26,07,47,0.00
2015,01,26,07,48,0.00
2015,01,26,07,49,0.00
2015,01,26,07,50,0.00
2015,01,26,07,51,0.00
2015,01,26,07,52,0.00
2015,01,26,07,53,0.00
2015,01,26,07,54,0.00
2015,01,26,07,55,0.00
2015,01,26,07,56,0.00
2015,01,26,07,57,0.00
2015,01,26,07,58,0.50
2015,01,26,07,59,5.00
2015,01,26,08,00,5.00
2015,01,26,08,01,5.00
2015,01,26,08,02,5.00
2015,01,26,08,03,5.00
2015,01,26,08,04,6.40
2015,01,26,08,05,7.00
2015,01,26,08,06,7.10
2015,01,26,08,07,9.00
2015,01,26,08,08,9.00
2015,01,26,08,09,9.00
2015,01,26,08,10,10.00
2015,01,26,08,11,11.00
2015,01,26,08,12,11.00
2015,01,26,08,13,11.00
2015,01,26,08,14,11.00
2015,01,26,08,15,11.00
2015,01,26,08,16,11.20
2015,01,26,08,17,12.00
2015,01,26,08,18,12.00
2015,01,26,08,19,12.00
2015,01,26,08,20,13.20
2015,01,26,08,21,14.00
2015,01,26,08,22,15.60
2015,01,26,08,23,18.00
2015,01,26,08,24,19.00
2015,01,26,08,25,18.80
2015,01,26,08,26,18.00
2015,01,26,08,27,18.50
2015,01,26,08,28,20.10
2015,01,26,08,29,19.60
2015,01,26,08,30,19.00
2015,01,26,08,31,19.00
2015,01,26,08,32,18.00
2015,01,26,08,33,17.70
2015,01,26,08,34,16.60
2015,01,26,08,35,18.00
2015,01,26,08,36,18.50
2015,01,26,08,37,21.40
2015,01,26,08,38,24.40
2015,01,26,08,39,25.80
2015,01,26,08,40,25.00
2015,01,26,08,41,23.00
2015,01,26,08,42,23.00
2015,01,26,08,43,23.00
2015,01,26,08,44,23.00
2015,01,26,08,45,21.90
2015,01,26,08,46,21.00
2015,01,26,08,47,21.00
2015,01,26,08,48,19.20
2015,01,26,08,49,19.00
2015,01,26,08,50,19.00
2015,01,26,08,51,19.00
2015,01,26,08,52,19.00
2015,01,26,08,53,19.00
2015,01,26,08,54,20.20
2015,01,26,08,55,21.00
2015,01,26,08,56,21.00
2015,01,26,08,57,22.80
2015,01,26,08,58,25.00
2015,01,26,08,59,25.00
2015,01,26,09,00,25.00
2015,01,26,09,01,25.40
2015,01,26,09,02,25.50
2015,01,26,09,03,25.00
2015,01,26,09,04,25.00
2015,01,26,09,05,25.00
2015,01,26,09,06,34.50
2015,01,26,09,07,46.00
2015,01,26,09,08,42.00
2015,01,26,09,09,28.60
2015,01,26,09,10,25.50
2015,01,26,09,11,26.70
2015,01,26,09,12,31.20
2015,01,26,09,13,42.90
2015,01,26,09,14,52.30
2015,01,26,09,15,48.70
2015,01,26,09,16,43.00
2015,01,26,09,17,39.00
2015,01,26,09,18,40.20
2015,01,26,09,19,49.00
2015,01,26,09,20,60.20
2015,01,26,09,21,62.30
2015,01,26,09,22,62.00
2015,01,26,09,23,68.30
2015,01,26,09,24,74.70
2015,01,26,09,25,81.40
2015,01,26,09,26,80.60
2015,01,26,09,27,75.10
2015,01,26,09,28,81.40
2015,01,26,09,29,85.00
2015,01,26,09,30,77.80
2015,01,26,09,31,68.30
2015,01,26,09,32,55.70
2015,01,26,09,33,54.60
2015,01,26,09,34,62.70
2015,01,26,09,35,62.00
2015,01,26,09,36,64.20
2015,01,26,09,37,64.00
2015,01,26,09,38,67.60
2015,01,26,09,39,77.20
2015,01,26,09,40,70.90
2015,01,26,09,41,83.20
2015,01,26,09,42,80.40
2015,01,26,09,43,97.70
2015,01,26,09,44,97.40
2015,01,26,09,45,103.80
2015,01,26,09,46,102.40
2015,01,26,09,47,87.50
2015,01,26,09,48,79.60
2015,01,26,09,49,67.50
2015,01,26,09,50,63.30
2015,01,26,09,51,56.20
2015,01,26,09,52,61.90
2015,01,26,09,53,54.20
2015,01,26,09,54,42.40
2015,01,26,09,55,46.00
2015,01,26,09,56,57.70
2015,01,26,09,57,61.70
2015,01,26,09,58,68.20
2015,01,26,09,59,62.20
2015,01,26,10,00,49.90
2015,01,26,10,01,47.00
2015,01,26,10,02,57.40
2015,01,26,10,03,73.80
2015,01,26,10,04,71.40
2015,01,26,10,05,63.40
2015,01,26,10,06,62.90
2015,01,26,10,07,63.00
2015,01,26,10,08,63.00
2015,01,26,10,09,63.70
2015,01,26,10,10,65.00
2015,01,26,10,11,73.80
2015,01,26,10,12,96.60
2015,01,26,10,13,102.60
2015,01,26,10,14,79.60
2015,01,26,10,15,66.10
2015,01,26,10,16,74.00
2015,01,26,10,17,72.90
2015,01,26,10,18,71.60
2015,01,26,10,19,79.70
2015,01,26,10,20,99.80
2015,01,26,10,21,109.70
2015,01,26,10,22,93.20
2015,01,26,10,23,80.30
2015,01,26,10,24,83.90
2015,01,26,10,25,79.40
2015,01,26,10,26,68.80
2015,01,26,10,27,76.00
2015,01,26,10,28,74.00
2015,01,26,10,29,76.20
2015,01,26,10,30,82.50
2015,01,26,10,31,84.00
2015,01,26,10,32,91.80
2015,01,26,10,33,114.20
2015,01,26,10,34,116.00
2015,01,26,10,35,112.80
2015,01,26,10,36,102.90
2015,01,26,10,37,99.10
2015,01,26,10,38,98.60
2015,01,26,10,39,92.80
2015,01,26,10,40,94.40
2015,01,26,10,41,103.30
2015,01,26,10,42,94.90
2015,01,26,10,43,83.10
2015,01,26,10,44,83.00
2015,01,26,10,45,88.00
2015,01,26,10,46,83.60
2015,01,26,10,47,77.60
2015,01,26,10,48,78.60
2015,01,26,10,49,90.30
2015,01,26,10,50,88.40
2015,01,26,10,51,74.50
2015,01,26,10,52,73.90
2015,01,26,10,53,66.80
2015,01,26,10,54,61.30
2015,01,26,10,55,63.20
2015,01,26,10,56,63.50
2015,01,26,10,57,75.50
2015,01,26,10,58,74.20
2015,01,26,10,59,76.20
2015,01,26,11,00,76.70
2015,01,26,11,01,76.00
2015,01,26,11,02,76.40
2015,01,26,11,03,71.20
2015,01,26,11,04,64.40
2015,01,26,11,05,67.80
2015,01,26,11,06,71.70
2015,01,26,11,07,64.80
2015,01,26,11,08,66.60
2015,01,26,11,09,83.70
2015,01,26,11,10,90.40
2015,01,26,11,11,87.50
2015,01,26,11,12,79.20
2015,01,26,11,13,76.70
2015,01,26,11,14,85.90
2015,01,26,11,15,94.50
2015,01,26,11,16,91.90
2015,01,26,11,17,85.20
2015,01,26,11,18,82.30
2015,01,26,11,19,81.00
2015,01,26,11,20,78.20
2015,01,26,11,21,73.40
2015,01,26,11,22,68.20
2015,01,26,11,23,65.30
2015,01,26,11,24,70.10
2015,01,26,11,25,54.00
2015,01,26,11,26,48.40
2015,01,26,11,27,59.90
2015,01,26,11,28,71.00
2015,01,26,11,29,64.80
2015,01,26,11,30,55.80
2015,01,26,11,31,62.80
2015,01,26,11,32,66.80
2015,01,26,11,33,65.00
2015,01,26,11,34,65.00
2015,01,26,11,35,65.00
2015,01,26,11,36,65.00
2015,01,26,11,37,63.30
2015,01,26,11,38,60.70
2015,01,26,11,39,57.00
2015,01,26,11,40,56.00
2015,01,26,11,41,52.90
2015,01,26,11,42,51.50
2015,01,26,11,43,56.20
2015,01,26,11,44,66.20
2015,01,26,11,45,72.00
2015,01,26,11,46,76.10
2015,01,26,11,47,77.10
2015,01,26,11,48,78.40
2015,01,26,11,49,76.40
2015,01,26,11,50,70.00
2015,01,26,11,51,70.00
2015,01,26,11,52,70.60
2015,01,26,11,53,70.70
2015,01,26,11,54,69.50
2015,01,26,11,55,68.10
2015,01,26,11,56,58.90
2015,01,26,11,57,59.20
2015,01,26,11,58,69.50
2015,01,26,11,59,73.30
2015,01,26,12,00,81.50
2015,01,26,12,01,80.90
2015,01,26,12,02,76.50
2015,01,26,12,03,86.40
2015,01,26,12,04,96.30
2015,01,26,12,05,97.80
2015,01,26,12,06,97.10
2015,01,26,12,07,104.50
2015,01,26,12,08,102.60
2015,01,26,12,09,97.30
2015,01,26,12,10,100.80
2015,01,26,12,11,105.00
2015,01,26,12,12,100.80
2015,01,26,12,13,95.90
2015,01,26,12,14,100.90
2015,01,26,12,15,85.20
2015,01,26,12,16,91.30
2015,01,26,12,17,91.80
2015,01,26,12,18,87.40
2015,01,26,12,19,87.80
2015,01,26,12,20,92.80
2015,01,26,12,21,93.60
2015,01,26,12,22,91.50
2015,01,26,12,23,92.70
2015,01,26,12,24,92.80
2015,01,26,12,25,87.70
2015,01,26,12,26,84.70
2015,01,26,12,27,81.00
2015,01,26,12,28,84.50
2015,01,26,12,29,89.20
2015,01,26,12,30,90.00
2015,01,26,12,31,90.80
2015,01,26,12,32,92.80
2015,01,26,12,33,90.00
2015,01,26,12,34,89.60
2015,01,26,12,35,89.10
2015,01,26,12,36,92.70
2015,01,26,12,37,89.20
2015,01,26,12,38,83.30
2015,01,26,12,39,85.20
2015,01,26,12,40,83.50
2015,01,26,12,41,80.90
2015,01,26,12,42,77.90
2015,01,26,12,43,86.00
2015,01,26,12,44,85.30
2015,01,26,12,45,84.00
2015,01,26,12,46,85.20
2015,01,26,12,47,84.00
2015,01,26,12,48,83.00
2015,01,26,12,49,87.20
2015,01,26,12,50,85.90
2015,01,26,12,51,83.00
2015,01,26,12,52,79.50
2015,01,26,12,53,79.40
2015,01,26,12,54,75.50
2015,01,26,12,55,72.80
2015,01,26,12,56,74.80
2015,01,26,12,57,76.80
2015,01,26,12,58,83.10
2015,01,26,12,59,90.30
2015,01,26,13,00,93.50
2015,01,26,13,01,93.60
2015,01,26,13,02,91.00
2015,01,26,13,03,92.10
2015,01,26,13,04,93.00
2015,01,26,13,05,93.00
2015,01,26,13,06,91.30
2015,01,26,13,07,88.10
2015,01,26,13,08,85.70
2015,01,26,13,09,83.80
2015,01,26,13,10,84.10
2015,01,26,13,11,87.00
2015,01,26,13,12,88.00
2015,01,26,13,13,88.00
2015,01,26,13,14,93.60
2015,01,26,13,15,104.00
2015,01,26,13,16,101.60
2015,01,26,13,17,98.00
2015,01,26,13,18,98.00
2015,01,26,13,19,98.00
2015,01,26,13,20,100.00
2015,01,26,13,21,103.80
2015,01,26,13,22,106.50
2015,01,26,13,23,108.70
2015,01,26,13,24,105.40
2015,01,26,13,25,105.90
2015,01,26,13,26,111.50
2015,01,26,13,27,113.00
2015,01,26,13,28,112.10
2015,01,26,13,29,108.80
2015,01,26,13,30,109.60
2015,01,26,13,31,106.30
2015,01,26,13,32,108.40
2015,01,26,13,33,104.40
2015,01,26,13,34,97.60
2015,01,26,13,35,100.60
2015,01,26,13,36,98.40
2015,01,26,13,37,91.50
2015,01,26,13,38,91.80
2015,01,26,13,39,90.80
2015,01,26,13,40,90.00
2015,01,26,13,41,99.30
2015,01,26,13,42,107.60
2015,01,26,13,43,112.10
2015,01,26,13,44,117.70
2015,01,26,13,45,125.10
2015,01,26,13,46,133.90
2015,01,26,13,47,140.20
2015,01,26,13,48,127.00
2015,01,26,13,49,128.90
2015,01,26,13,50,137.40
2015,01,26,13,51,122.60
2015,01,26,13,52,105.60
2015,01,26,13,53,109.60
2015,01,26,13,54,116.90
2015,01,26,13,55,122.90
2015,01,26,13,56,130.90
2015,01,26,13,57,142.00
2015,01,26,13,58,142.20
2015,01,26,13,59,135.90
2015,01,26,14,00,147.50
2015,01,26,14,01,152.60
2015,01,26,14,02,133.00
2015,01,26,14,03,125.70
2015,01,26,14,04,132.40
2015,01,26,14,05,142.40
2015,01,26,14,06,146.00
2015,01,26,14,07,133.10
2015,01,26,14,08,95.10
2015,01,26,14,09,117.50
2015,01,26,14,10,130.10
2015,01,26,14,11,133.10
2015,01,26,14,12,125.90
2015,01,26,14,13,115.80
2015,01,26,14,14,113.00
2015,01,26,14,15,99.40
2015,01,26,14,16,94.80
2015,01,26,14,17,93.40
2015,01,26,14,18,100.10
2015,01,26,14,19,117.40
2015,01,26,14,20,140.50
2015,01,26,14,21,151.20
2015,01,26,14,22,125.50
2015,01,26,14,23,107.10
2015,01,26,14,24,105.80
2015,01,26,14,25,121.20
2015,01,26,14,26,126.00
2015,01,26,14,27,126.60
2015,01,26,14,28,105.80
2015,01,26,14,29,117.20
2015,01,26,14,30,126.10
2015,01,26,14,31,116.00
2015,01,26,14,32,113.80
2015,01,26,14,33,121.00
2015,01,26,14,34,138.20
2015,01,26,14,35,131.40
2015,01,26,14,36,119.30
2015,01,26,14,37,110.00
2015,01,26,14,38,117.80
2015,01,26,14,39,127.10
2015,01,26,14,40,116.00
2015,01,26,14,41,88.70
2015,01,26,14,42,104.10
2015,01,26,14,43,119.80
2015,01,26,14,44,104.90
2015,01,26,14,45,95.80
2015,01,26,14,46,138.00
2015,01,26,14,47,178.80
2015,01,26,14,48,174.00
2015,01,26,14,49,83.90
2015,01,26,14,50,94.60
2015,01,26,14,51,131.10
2015,01,26,14,52,67.20
2015,01,26,14,53,82.70
2015,01,26,14,54,122.90
2015,01,26,14,55,142.10
2015,01,26,14,56,158.60
2015,01,26,14,57,148.80
2015,01,26,14,58,156.80
2015,01,26,14,59,81.40
2015,01,26,15,00,134.60
2015,01,26,15,01,171.00
2015,01,26,15,02,184.30
2015,01,26,15,03,154.00
2015,01,26,15,04,159.80
2015,01,26,15,05,176.40
2015,01,26,15,06,175.60
2015,01,26,15,07,165.90
2015,01,26,15,08,152.90
2015,01,26,15,09,94.00
2015,01,26,15,10,155.40
2015,01,26,15,11,170.40
2015,01,26,15,12,165.40
2015,01,26,15,13,164.60
2015,01,26,15,14,163.10
2015,01,26,15,15,156.90
2015,01,26,15,16,159.30
2015,01,26,15,17,150.60
2015,01,26,15,18,144.50
2015,01,26,15,19,102.80
2015,01,26,15,20,48.40
2015,01,26,15,21,39.40
2015,01,26,15,22,36.30
2015,01,26,15,23,36.60
2015,01,26,15,24,38.80
2015,01,26,15,25,39.00
2015,01,26,15,26,38.60
2015,01,26,15,27,37.90
2015,01,26,15,28,39.60
2015,01,26,15,29,40.70
2015,01,26,15,30,40.70
2015,01,26,15,31,40.00
2015,01,26,15,32,39.20
2015,01,26,15,33,37.10
2015,01,26,15,34,37.30
2015,01,26,15,35,38.50
2015,01,26,15,36,35.20
2015,01,26,15,37,32.00
2015,01,26,15,38,32.60
2015,01,26,15,39,32.30
2015,01,26,15,40,30.50
2015,01,26,15,41,30.00
2015,01,26,15,42,27.80
2015,01,26,15,43,26.00
2015,01,26,15,44,26.00
2015,01,26,15,45,26.00
2015,01,26,15,46,25.50
2015,01,26,15,47,25.00
2015,01,26,15,48,25.00
2015,01,26,15,49,23.40
2015,01,26,15,50,23.00
2015,01,26,15,51,23.00
2015,01,26,15,52,23.00
2015,01,26,15,53,23.00
2015,01,26,15,54,23.00
2015,01,26,15,55,23.00
2015,01,26,15,56,23.00
2015,01,26,15,57,23.00
2015,01,26,15,58,23.00
2015,01,26,15,59,25.00
2015,01,26,16,00,28.40
2015,01,26,16,01,29.40
2015,01,26,16,02,27.20
2015,01,26,16,03,26.00
2015,01,26,16,04,25.40
2015,01,26,16,05,25.00
2015,01,26,16,06,25.00
2015,01,26,16,07,25.00
2015,01,26,16,08,24.80
2015,01,26,16,09,23.00
2015,01,26,16,10,23.00
2015,01,26,16,11,23.00
2015,01,26,16,12,23.00
2015,01,26,16,13,23.00
2015,01,26,16,14,23.00
2015,01,26,16,15,24.60
2015,01,26,16,16,25.00
2015,01,26,16,17,26.00
2015,01,26,16,18,26.50
2015,01,26,16,19,28.00
2015,01,26,16,20,28.00
2015,01,26,16,21,29.10
2015,01,26,16,22,30.00
2015,01,26,16,23,30.00
2015,01,26,16,24,30.00
2015,01,26,16,25,30.00
2015,01,26,16,26,29.60
2015,01,26,16,27,28.00
2015,01,26,16,28,27.20
2015,01,26,16,29,26.00
2015,01,26,16,30,25.40
2015,01,26,16,31,25.00
2015,01,26,16,32,23.40
2015,01,26,16,33,23.00
2015,01,26,16,34,22.70
2015,01,26,16,35,21.00
2015,01,26,16,36,21.00
2015,01,26,16,37,20.10
2015,01,26,16,38,19.00
2015,01,26,16,39,18.40
2015,01,26,16,40,18.00
2015,01,26,16,41,16.30
2015,01,26,16,42,14.10
2015,01,26,16,43,13.70
2015,01,26,16,44,12.00
2015,01,26,16,45,11.60
2015,01,26,16,46,11.00
2015,01,26,16,47,9.90
2015,01,26,16,48,9.00
2015,01,26,16,49,7.50
2015,01,26,16,50,7.00
2015,01,26,16,51,7.00
2015,01,26,16,52,6.60
2015,01,26,16,53,5.00
2015,01,26,16,54,5.00
2015,01,26,16,55,5.00
2015,01,26,16,56,2.00
2015,01,26,16,57,0.00
2015,01,26,16,58,0.00
2015,01,26,16,59,0.00
2015,01,26,17,00,0.00
2015,01,26,17,01,0.00
2015,01,26,17,02,0.00
2015,01,26,17,03,0.00
2015,01,26,17,04,0.00
2015,01,26,17,05,0.00
2015,01,26,17,06,0.00
2015,01,26,17,07,0.00
2015,01,26,17,08,0.00
2015,01,26,17,09,0.00
2015,01,26,17,10,0.00
2015,01,26,17,11,0.00
2015,01,26,17,12,0.00
2015,01,26,17,13,0.00
2015,01,26,17,14,0.00
2015,01,26,17,15,0.00
2015,01,26,17,16,0.00
2015,01,26,17,17,0.00
2015,01,26,17,18,0.00
2015,01,26,17,19,0.00
2015,01,26,17,20,0.00
2015,01,26,17,21,0.00
2015,01,26,17,22,0.00
2015,01,26,17,23,0.00
2015,01,26,17,24,0.00
2015,01,26,17,25,0.00
2015,01,26,17,26,0.00
2015,01,26,17,27,0.00
2015,01,26,17,28,0.00
2015,01,26,17,29,0.00
2015,01,26,17,30,0.00
2015,01,26,17,31,0.00
2015,01,26,17,32,0.00
2015,01,26,17,33,0.00
2015,01,26,17,34,0.00
2015,01,26,17,35,0.00
2015,01,26,17,36,0.00
2015,01,26,17,37,0.00