Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,00,00,-2.40
2018,02,20,00,01,-2.40
2018,02,20,00,02,-2.40
2018,02,20,00,03,-2.40
2018,02,20,00,04,-2.40
2018,02,20,00,05,-2.40
2018,02,20,00,06,-2.40
2018,02,20,00,07,-2.40
2018,02,20,00,08,-2.40
2018,02,20,00,09,-2.40
2018,02,20,00,10,-2.40
2018,02,20,00,11,-2.40
2018,02,20,00,12,-2.40
2018,02,20,00,13,-2.40
2018,02,20,00,14,-2.40
2018,02,20,00,15,-2.40
2018,02,20,00,16,-2.40
2018,02,20,00,17,-2.40
2018,02,20,00,18,-2.40
2018,02,20,00,19,-2.40
2018,02,20,00,20,-2.40
2018,02,20,00,21,-2.40
2018,02,20,00,22,-2.40
2018,02,20,00,23,-2.40
2018,02,20,00,24,-2.40
2018,02,20,00,25,-2.40
2018,02,20,00,26,-2.40
2018,02,20,00,27,-2.40
2018,02,20,00,28,-2.40
2018,02,20,00,29,-2.40
2018,02,20,00,30,-2.40
2018,02,20,00,31,-2.40
2018,02,20,00,32,-2.40
2018,02,20,00,33,-2.40
2018,02,20,00,34,-2.40
2018,02,20,00,35,-2.40
2018,02,20,00,36,-2.30
2018,02,20,00,37,-2.30
2018,02,20,00,38,-2.30
2018,02,20,00,39,-2.30
2018,02,20,00,40,-2.30
2018,02,20,00,41,-2.30
2018,02,20,00,42,-2.30
2018,02,20,00,43,-2.30
2018,02,20,00,44,-2.30
2018,02,20,00,45,-2.30
2018,02,20,00,46,-2.30
2018,02,20,00,47,-2.30
2018,02,20,00,48,-2.30
2018,02,20,00,49,-2.30
2018,02,20,00,50,-2.30
2018,02,20,00,51,-2.40
2018,02,20,00,52,-2.40
2018,02,20,00,53,-2.40
2018,02,20,00,54,-2.40
2018,02,20,00,55,-2.40
2018,02,20,00,56,-2.40
2018,02,20,00,57,-2.40
2018,02,20,00,58,-2.40
2018,02,20,00,59,-2.40
2018,02,20,01,00,-2.40
2018,02,20,01,01,-2.40
2018,02,20,01,02,-2.40
2018,02,20,01,03,-2.40
2018,02,20,01,04,-2.50
2018,02,20,01,05,-2.50
2018,02,20,01,06,-2.50
2018,02,20,01,07,-2.50
2018,02,20,01,08,-2.60
2018,02,20,01,09,-2.50
2018,02,20,01,10,-2.60
2018,02,20,01,11,-2.60
2018,02,20,01,12,-2.60
2018,02,20,01,13,-2.60
2018,02,20,01,14,-2.60
2018,02,20,01,15,-2.60
2018,02,20,01,16,-2.60
2018,02,20,01,17,-2.60
2018,02,20,01,18,-2.60
2018,02,20,01,19,-2.60
2018,02,20,01,20,-2.60
2018,02,20,01,21,-2.60
2018,02,20,01,22,-2.60
2018,02,20,01,23,-2.60
2018,02,20,01,24,-2.60
2018,02,20,01,25,-2.60
2018,02,20,01,26,-2.70
2018,02,20,01,27,-2.70
2018,02,20,01,28,-2.70
2018,02,20,01,29,-2.70
2018,02,20,01,30,-2.70
2018,02,20,01,31,-2.70
2018,02,20,01,32,-2.70
2018,02,20,01,33,-2.70
2018,02,20,01,34,-2.70
2018,02,20,01,35,-2.70
2018,02,20,01,36,-2.80
2018,02,20,01,37,-2.80
2018,02,20,01,38,-2.80
2018,02,20,01,39,-2.80
2018,02,20,01,40,-2.80
2018,02,20,01,41,-2.80
2018,02,20,01,42,-2.80
2018,02,20,01,43,-2.80
2018,02,20,01,44,-2.80
2018,02,20,01,45,-2.80
2018,02,20,01,46,-2.80
2018,02,20,01,47,-2.90
2018,02,20,01,48,-2.90
2018,02,20,01,49,-2.90
2018,02,20,01,50,-2.90
2018,02,20,01,51,-2.90
2018,02,20,01,52,-2.90
2018,02,20,01,53,-2.90
2018,02,20,01,54,-3.00
2018,02,20,01,55,-3.00
2018,02,20,01,56,-3.00
2018,02,20,01,57,-3.00
2018,02,20,01,58,-3.00
2018,02,20,01,59,-3.00
2018,02,20,02,00,-3.00
2018,02,20,02,01,-3.00
2018,02,20,02,02,-3.00
2018,02,20,02,03,-3.00
2018,02,20,02,04,-3.00
2018,02,20,02,05,-3.00
2018,02,20,02,06,-3.00
2018,02,20,02,07,-3.00
2018,02,20,02,08,-3.00
2018,02,20,02,09,-3.00
2018,02,20,02,10,-3.00
2018,02,20,02,11,-3.00
2018,02,20,02,12,-2.90
2018,02,20,02,13,-2.90
2018,02,20,02,14,-2.90
2018,02,20,02,15,-2.90
2018,02,20,02,16,-2.90
2018,02,20,02,17,-2.90
2018,02,20,02,18,-2.90
2018,02,20,02,19,-2.90
2018,02,20,02,20,-2.80
2018,02,20,02,21,-2.80
2018,02,20,02,22,-2.80
2018,02,20,02,23,-2.80
2018,02,20,02,24,-2.80
2018,02,20,02,25,-2.80
2018,02,20,02,26,-2.80
2018,02,20,02,27,-2.70
2018,02,20,02,28,-2.70
2018,02,20,02,29,-2.70
2018,02,20,02,30,-2.70
2018,02,20,02,31,-2.70
2018,02,20,02,32,-2.70
2018,02,20,02,33,-2.70
2018,02,20,02,34,-2.70
2018,02,20,02,35,-2.60
2018,02,20,02,36,-2.60
2018,02,20,02,37,-2.60
2018,02,20,02,38,-2.60
2018,02,20,02,39,-2.60
2018,02,20,02,40,-2.60
2018,02,20,02,41,-2.60
2018,02,20,02,42,-2.50
2018,02,20,02,43,-2.50
2018,02,20,02,44,-2.50
2018,02,20,02,45,-2.50
2018,02,20,02,46,-2.50
2018,02,20,02,47,-2.40
2018,02,20,02,48,-2.40
2018,02,20,02,49,-2.40
2018,02,20,02,50,-2.40
2018,02,20,02,51,-2.30
2018,02,20,02,52,-2.30
2018,02,20,02,53,-2.30
2018,02,20,02,54,-2.30
2018,02,20,02,55,-2.20
2018,02,20,02,56,-2.20
2018,02,20,02,57,-2.20
2018,02,20,02,58,-2.20
2018,02,20,02,59,-2.10
2018,02,20,03,00,-2.10
2018,02,20,03,01,-2.10
2018,02,20,03,02,-2.00
2018,02,20,03,03,-1.90
2018,02,20,03,04,-1.90
2018,02,20,03,05,-1.90
2018,02,20,03,06,-1.80
2018,02,20,03,07,-1.80
2018,02,20,03,08,-1.80
2018,02,20,03,09,-1.70
2018,02,20,03,10,-1.70
2018,02,20,03,11,-1.60
2018,02,20,03,12,-1.60
2018,02,20,03,13,-1.50
2018,02,20,03,14,-1.40
2018,02,20,03,15,-1.40
2018,02,20,03,16,-1.30
2018,02,20,03,17,-1.30
2018,02,20,03,18,-1.30
2018,02,20,03,19,-1.20
2018,02,20,03,20,-1.20
2018,02,20,03,21,-1.20
2018,02,20,03,22,-1.10
2018,02,20,03,23,-1.10
2018,02,20,03,24,-1.00
2018,02,20,03,25,-1.00
2018,02,20,03,26,-0.90
2018,02,20,03,27,-0.90
2018,02,20,03,28,-0.90
2018,02,20,03,29,-0.90
2018,02,20,03,30,-0.80
2018,02,20,03,31,-0.80
2018,02,20,03,32,-0.80
2018,02,20,03,33,-0.80
2018,02,20,03,34,-0.70
2018,02,20,03,35,-0.70
2018,02,20,03,36,-0.70
2018,02,20,03,37,-0.60
2018,02,20,03,38,-0.60
2018,02,20,03,39,-0.60
2018,02,20,03,40,-0.60
2018,02,20,03,41,-0.60
2018,02,20,03,42,-0.60
2018,02,20,03,43,-0.50
2018,02,20,03,44,-0.50
2018,02,20,03,45,-0.50
2018,02,20,03,46,-0.50
2018,02,20,03,47,-0.50
2018,02,20,03,48,-0.50
2018,02,20,03,49,-0.50
2018,02,20,03,50,-0.50
2018,02,20,03,51,-0.40
2018,02,20,03,52,-0.40
2018,02,20,03,53,-0.40
2018,02,20,03,54,-0.40
2018,02,20,03,55,-0.40
2018,02,20,03,56,-0.30
2018,02,20,03,57,-0.30
2018,02,20,03,58,-0.30
2018,02,20,03,59,-0.30
2018,02,20,04,00,-0.30
2018,02,20,04,01,-0.30
2018,02,20,04,02,-0.20
2018,02,20,04,03,-0.20
2018,02,20,04,04,-0.20
2018,02,20,04,05,-0.20
2018,02,20,04,06,-0.20
2018,02,20,04,07,-0.20
2018,02,20,04,08,-0.20
2018,02,20,04,09,-0.20
2018,02,20,04,10,-0.20
2018,02,20,04,11,-0.20
2018,02,20,04,12,-0.20
2018,02,20,04,13,-0.20
2018,02,20,04,14,-0.20
2018,02,20,04,15,-0.20
2018,02,20,04,16,-0.20
2018,02,20,04,17,-0.20
2018,02,20,04,18,-0.20
2018,02,20,04,19,-0.20
2018,02,20,04,20,-0.20
2018,02,20,04,21,-0.10
2018,02,20,04,22,-0.20
2018,02,20,04,23,-0.10
2018,02,20,04,24,-0.10
2018,02,20,04,25,-0.10
2018,02,20,04,26,-0.10
2018,02,20,04,27,-0.10
2018,02,20,04,28,-0.10
2018,02,20,04,29,-0.10
2018,02,20,04,30,-0.10
2018,02,20,04,31,-0.10
2018,02,20,04,32,-0.10
2018,02,20,04,33,-0.10
2018,02,20,04,34,-0.10
2018,02,20,04,35,-0.10
2018,02,20,04,36,-0.10
2018,02,20,04,37,-0.10
2018,02,20,04,38,-0.10
2018,02,20,04,39,-0.10
2018,02,20,04,40,-0.10
2018,02,20,04,41,-0.10
2018,02,20,04,42,-0.10
2018,02,20,04,43,-0.10
2018,02,20,04,44,-0.10
2018,02,20,04,45,0.00
2018,02,20,04,46,0.00
2018,02,20,04,47,0.00
2018,02,20,04,48,0.00
2018,02,20,04,49,0.00
2018,02,20,04,50,0.10
2018,02,20,04,51,0.10
2018,02,20,04,52,0.10
2018,02,20,04,53,0.10
2018,02,20,04,54,0.10
2018,02,20,04,55,0.10
2018,02,20,04,56,0.10
2018,02,20,04,57,0.10
2018,02,20,04,58,0.20
2018,02,20,04,59,0.20
2018,02,20,05,00,0.20
2018,02,20,05,01,0.20
2018,02,20,05,02,0.20
2018,02,20,05,03,0.20
2018,02,20,05,04,0.20
2018,02,20,05,05,0.20
2018,02,20,05,06,0.20
2018,02,20,05,07,0.20
2018,02,20,05,08,0.20
2018,02,20,05,09,0.20
2018,02,20,05,10,0.20
2018,02,20,05,11,0.20
2018,02,20,05,12,0.20
2018,02,20,05,13,0.20
2018,02,20,05,14,0.20
2018,02,20,05,15,0.20
2018,02,20,05,16,0.20
2018,02,20,05,17,0.20
2018,02,20,05,18,0.20
2018,02,20,05,19,0.20
2018,02,20,05,20,0.20
2018,02,20,05,21,0.10
2018,02,20,05,22,0.10
2018,02,20,05,23,0.10
2018,02,20,05,24,0.10
2018,02,20,05,25,0.10
2018,02,20,05,26,0.10
2018,02,20,05,27,0.10
2018,02,20,05,28,0.10
2018,02,20,05,29,0.10
2018,02,20,05,30,0.20
2018,02,20,05,31,0.20
2018,02,20,05,32,0.20
2018,02,20,05,33,0.10
2018,02,20,05,34,0.10
2018,02,20,05,35,0.10
2018,02,20,05,36,0.10
2018,02,20,05,37,0.10
2018,02,20,05,38,0.10
2018,02,20,05,39,0.20
2018,02,20,05,40,0.20
2018,02,20,05,41,0.10
2018,02,20,05,42,0.20
2018,02,20,05,43,0.20
2018,02,20,05,44,0.20
2018,02,20,05,45,0.20
2018,02,20,05,46,0.20
2018,02,20,05,47,0.20
2018,02,20,05,48,0.20
2018,02,20,05,49,0.20
2018,02,20,05,50,0.20
2018,02,20,05,51,0.20
2018,02,20,05,52,0.20
2018,02,20,05,53,0.20
2018,02,20,05,54,0.20
2018,02,20,05,55,0.20
2018,02,20,05,56,0.30
2018,02,20,05,57,0.30
2018,02,20,05,58,0.30
2018,02,20,05,59,0.30
2018,02,20,06,00,0.30
2018,02,20,06,01,0.30
2018,02,20,06,02,0.30
2018,02,20,06,03,0.30
2018,02,20,06,04,0.30
2018,02,20,06,05,0.30
2018,02,20,06,06,0.30
2018,02,20,06,07,0.30
2018,02,20,06,08,0.30
2018,02,20,06,09,0.30
2018,02,20,06,10,0.30
2018,02,20,06,11,0.30
2018,02,20,06,12,0.30
2018,02,20,06,13,0.30
2018,02,20,06,14,0.30
2018,02,20,06,15,0.30
2018,02,20,06,16,0.30
2018,02,20,06,17,0.30
2018,02,20,06,18,0.30
2018,02,20,06,19,0.30
2018,02,20,06,20,0.30
2018,02,20,06,21,0.30
2018,02,20,06,22,0.30
2018,02,20,06,23,0.30
2018,02,20,06,24,0.30
2018,02,20,06,25,0.30
2018,02,20,06,26,0.40
2018,02,20,06,27,0.40
2018,02,20,06,28,0.40
2018,02,20,06,29,0.40
2018,02,20,06,30,0.40
2018,02,20,06,31,0.40
2018,02,20,06,32,0.40
2018,02,20,06,33,0.40
2018,02,20,06,34,0.40
2018,02,20,06,35,0.50
2018,02,20,06,36,0.50
2018,02,20,06,37,0.50
2018,02,20,06,38,0.50
2018,02,20,06,39,0.50
2018,02,20,06,40,0.50
2018,02,20,06,41,0.50
2018,02,20,06,42,0.50
2018,02,20,06,43,0.50
2018,02,20,06,44,0.50
2018,02,20,06,45,0.50
2018,02,20,06,46,0.50
2018,02,20,06,47,0.50
2018,02,20,06,48,0.50
2018,02,20,06,49,0.50
2018,02,20,06,50,0.50
2018,02,20,06,51,0.50
2018,02,20,06,52,0.40
2018,02,20,06,53,0.50
2018,02,20,06,54,0.50
2018,02,20,06,55,0.50
2018,02,20,06,56,0.50
2018,02,20,06,57,0.50
2018,02,20,06,58,0.50
2018,02,20,06,59,0.50
2018,02,20,07,00,0.50
2018,02,20,07,01,0.50
2018,02,20,07,02,0.50
2018,02,20,07,03,0.50
2018,02,20,07,04,0.50
2018,02,20,07,05,0.50
2018,02,20,07,06,0.50
2018,02,20,07,07,0.50
2018,02,20,07,08,0.50
2018,02,20,07,09,0.50
2018,02,20,07,10,0.50
2018,02,20,07,11,0.50
2018,02,20,07,12,0.50
2018,02,20,07,13,0.50
2018,02,20,07,14,0.50
2018,02,20,07,15,0.50
2018,02,20,07,16,0.50
2018,02,20,07,17,0.50
2018,02,20,07,18,0.50
2018,02,20,07,19,0.50
2018,02,20,07,20,0.50
2018,02,20,07,21,0.40
2018,02,20,07,22,0.40
2018,02,20,07,23,0.40
2018,02,20,07,24,0.40
2018,02,20,07,25,0.40
2018,02,20,07,26,0.40
2018,02,20,07,27,0.40
2018,02,20,07,28,0.40
2018,02,20,07,29,0.40
2018,02,20,07,30,0.50
2018,02,20,07,31,0.50
2018,02,20,07,32,0.50
2018,02,20,07,33,0.50
2018,02,20,07,34,0.50
2018,02,20,07,35,0.50
2018,02,20,07,36,0.50
2018,02,20,07,37,0.50
2018,02,20,07,38,0.50
2018,02,20,07,39,0.50
2018,02,20,07,40,0.50
2018,02,20,07,41,0.50
2018,02,20,07,42,0.50
2018,02,20,07,43,0.50
2018,02,20,07,44,0.50
2018,02,20,07,45,0.50
2018,02,20,07,46,0.50
2018,02,20,07,47,0.50
2018,02,20,07,48,0.50
2018,02,20,07,49,0.50
2018,02,20,07,50,0.50
2018,02,20,07,51,0.50
2018,02,20,07,52,0.50
2018,02,20,07,53,0.50
2018,02,20,07,54,0.50
2018,02,20,07,55,0.50
2018,02,20,07,56,0.50
2018,02,20,07,57,0.50
2018,02,20,07,58,0.50
2018,02,20,07,59,0.50
2018,02,20,08,00,0.50
2018,02,20,08,01,0.50
2018,02,20,08,02,0.50
2018,02,20,08,03,0.50
2018,02,20,08,04,0.50
2018,02,20,08,05,0.50
2018,02,20,08,06,0.50
2018,02,20,08,07,0.50
2018,02,20,08,08,0.50
2018,02,20,08,09,0.50
2018,02,20,08,10,0.50
2018,02,20,08,11,0.50
2018,02,20,08,12,0.50
2018,02,20,08,13,0.50
2018,02,20,08,14,0.50
2018,02,20,08,15,0.60
2018,02,20,08,16,0.60
2018,02,20,08,17,0.60
2018,02,20,08,18,0.60
2018,02,20,08,19,0.60
2018,02,20,08,20,0.60
2018,02,20,08,21,0.60
2018,02,20,08,22,0.60
2018,02,20,08,23,0.60
2018,02,20,08,24,0.60
2018,02,20,08,25,0.60
2018,02,20,08,26,0.60
2018,02,20,08,27,0.60
2018,02,20,08,28,0.60
2018,02,20,08,29,0.60
2018,02,20,08,30,0.60
2018,02,20,08,31,0.60
2018,02,20,08,32,0.60
2018,02,20,08,33,0.60
2018,02,20,08,34,0.60
2018,02,20,08,35,0.60
2018,02,20,08,36,0.70
2018,02,20,08,37,0.70
2018,02,20,08,38,0.70
2018,02,20,08,39,0.70
2018,02,20,08,40,0.70
2018,02,20,08,41,0.70
2018,02,20,08,42,0.70
2018,02,20,08,43,0.70
2018,02,20,08,44,0.70
2018,02,20,08,45,0.70
2018,02,20,08,46,0.70
2018,02,20,08,47,0.70
2018,02,20,08,48,0.70
2018,02,20,08,49,0.70
2018,02,20,08,50,0.70
2018,02,20,08,51,0.70
2018,02,20,08,52,0.70
2018,02,20,08,53,0.70
2018,02,20,08,54,0.70
2018,02,20,08,55,0.70
2018,02,20,08,56,0.70
2018,02,20,08,57,0.70
2018,02,20,08,58,0.70
2018,02,20,08,59,0.70
2018,02,20,09,00,0.70
2018,02,20,09,01,0.70
2018,02,20,09,02,0.70
2018,02,20,09,03,0.70
2018,02,20,09,04,0.70
2018,02,20,09,05,0.70
2018,02,20,09,06,0.70
2018,02,20,09,07,0.70
2018,02,20,09,08,0.70
2018,02,20,09,09,0.70
2018,02,20,09,10,0.80
2018,02,20,09,11,0.80
2018,02,20,09,12,0.80
2018,02,20,09,13,0.80
2018,02,20,09,14,0.80
2018,02,20,09,15,0.80
2018,02,20,09,16,0.80
2018,02,20,09,17,0.80
2018,02,20,09,18,0.80
2018,02,20,09,19,0.80
2018,02,20,09,20,0.80
2018,02,20,09,21,0.80
2018,02,20,09,22,0.80
2018,02,20,09,23,0.80
2018,02,20,09,24,0.80
2018,02,20,09,25,0.80
2018,02,20,09,26,0.80
2018,02,20,09,27,0.80
2018,02,20,09,28,0.80
2018,02,20,09,29,0.80
2018,02,20,09,30,0.80
2018,02,20,09,31,0.80
2018,02,20,09,32,0.80
2018,02,20,09,33,0.80
2018,02,20,09,34,0.80
2018,02,20,09,35,0.80
2018,02,20,09,36,0.80
2018,02,20,09,37,0.80
2018,02,20,09,38,0.80
2018,02,20,09,39,0.80
2018,02,20,09,40,0.80
2018,02,20,09,41,0.80
2018,02,20,09,42,0.80
2018,02,20,09,43,0.80
2018,02,20,09,44,0.90
2018,02,20,09,45,0.90
2018,02,20,09,46,0.90
2018,02,20,09,47,0.90
2018,02,20,09,48,0.90
2018,02,20,09,49,0.90
2018,02,20,09,50,0.90
2018,02,20,09,51,0.90
2018,02,20,09,52,0.90
2018,02,20,09,53,0.90
2018,02,20,09,54,1.00
2018,02,20,09,55,1.00
2018,02,20,09,56,1.00
2018,02,20,09,57,1.00
2018,02,20,09,58,1.00
2018,02,20,09,59,1.00
2018,02,20,10,00,1.10
2018,02,20,10,01,1.10
2018,02,20,10,02,1.10
2018,02,20,10,03,1.10
2018,02,20,10,04,1.10
2018,02,20,10,05,1.10
2018,02,20,10,06,1.10
2018,02,20,10,07,1.10
2018,02,20,10,08,1.10
2018,02,20,10,09,1.10
2018,02,20,10,10,1.10
2018,02,20,10,11,1.10
2018,02,20,10,12,1.10
2018,02,20,10,13,1.10
2018,02,20,10,14,1.10
2018,02,20,10,15,1.10
2018,02,20,10,16,1.10
2018,02,20,10,17,1.10
2018,02,20,10,18,1.10
2018,02,20,10,19,1.20
2018,02,20,10,20,1.20
2018,02,20,10,21,1.20
2018,02,20,10,22,1.20
2018,02,20,10,23,1.20
2018,02,20,10,24,1.20
2018,02,20,10,25,1.20
2018,02,20,10,26,1.20
2018,02,20,10,27,1.20
2018,02,20,10,28,1.30
2018,02,20,10,29,1.30
2018,02,20,10,30,1.30
2018,02,20,10,31,1.30
2018,02,20,10,32,1.30
2018,02,20,10,33,1.30
2018,02,20,10,34,1.40
2018,02,20,10,35,1.40
2018,02,20,10,36,1.40
2018,02,20,10,37,1.40
2018,02,20,10,38,1.50
2018,02,20,10,39,1.50
2018,02,20,10,40,1.50
2018,02,20,10,41,1.50
2018,02,20,10,42,1.50
2018,02,20,10,43,1.50
2018,02,20,10,44,1.60
2018,02,20,10,45,1.50
2018,02,20,10,46,1.50
2018,02,20,10,47,1.50
2018,02,20,10,48,1.50
2018,02,20,10,49,1.50
2018,02,20,10,50,1.60
2018,02,20,10,51,1.60
2018,02,20,10,52,1.60
2018,02,20,10,53,1.60
2018,02,20,10,54,1.70
2018,02,20,10,55,1.70
2018,02,20,10,56,1.70
2018,02,20,10,57,1.70
2018,02,20,10,58,1.70
2018,02,20,10,59,1.80
2018,02,20,11,00,1.80
2018,02,20,11,01,1.80
2018,02,20,11,02,1.80
2018,02,20,11,03,1.90
2018,02,20,11,04,1.90
2018,02,20,11,05,1.90
2018,02,20,11,06,1.90
2018,02,20,11,07,2.00
2018,02,20,11,08,2.00
2018,02,20,11,09,2.00
2018,02,20,11,10,2.00
2018,02,20,11,11,1.90
2018,02,20,11,12,1.90
2018,02,20,11,13,1.90
2018,02,20,11,14,1.80
2018,02,20,11,15,1.80
2018,02,20,11,16,1.80
2018,02,20,11,17,1.80
2018,02,20,11,18,1.80
2018,02,20,11,19,1.80
2018,02,20,11,20,1.80
2018,02,20,11,21,1.80
2018,02,20,11,22,1.70
2018,02,20,11,23,1.70
2018,02,20,11,24,1.80
2018,02,20,11,25,1.80
2018,02,20,11,26,1.80
2018,02,20,11,27,1.80
2018,02,20,11,28,1.90
2018,02,20,11,29,1.90
2018,02,20,11,30,1.90
2018,02,20,11,31,2.00
2018,02,20,11,32,2.00
2018,02,20,11,33,2.10
2018,02,20,11,34,2.10
2018,02,20,11,35,2.10
2018,02,20,11,36,2.10
2018,02,20,11,37,2.10
2018,02,20,11,38,2.10
2018,02,20,11,39,2.10
2018,02,20,11,40,2.10
2018,02,20,11,41,2.10
2018,02,20,11,42,2.00
2018,02,20,11,43,2.00
2018,02,20,11,44,2.00
2018,02,20,11,45,2.00
2018,02,20,11,46,1.90
2018,02,20,11,47,1.90
2018,02,20,11,48,1.90
2018,02,20,11,49,1.90
2018,02,20,11,50,1.90
2018,02,20,11,51,1.90
2018,02,20,11,52,1.90
2018,02,20,11,53,1.90
2018,02,20,11,54,1.90
2018,02,20,11,55,1.90
2018,02,20,11,56,1.90
2018,02,20,11,57,1.90
2018,02,20,11,58,1.80
2018,02,20,11,59,1.90
2018,02,20,12,00,1.90
2018,02,20,12,01,1.90
2018,02,20,12,02,1.90
2018,02,20,12,03,1.90
2018,02,20,12,04,1.90
2018,02,20,12,05,1.90
2018,02,20,12,06,1.90
2018,02,20,12,07,2.00
2018,02,20,12,08,2.00
2018,02,20,12,09,2.00
2018,02,20,12,10,2.00
2018,02,20,12,11,2.00
2018,02,20,12,12,2.00
2018,02,20,12,13,2.00
2018,02,20,12,14,2.10
2018,02,20,12,15,2.10
2018,02,20,12,16,2.10
2018,02,20,12,17,2.10
2018,02,20,12,18,2.10
2018,02,20,12,19,2.10
2018,02,20,12,20,2.10
2018,02,20,12,21,2.10
2018,02,20,12,22,2.10
2018,02,20,12,23,2.10
2018,02,20,12,24,2.10
2018,02,20,12,25,2.10
2018,02,20,12,26,2.10
2018,02,20,12,27,2.10
2018,02,20,12,28,2.10
2018,02,20,12,29,2.20
2018,02,20,12,30,2.20
2018,02,20,12,31,2.20
2018,02,20,12,32,2.10
2018,02,20,12,33,2.10
2018,02,20,12,34,2.10
2018,02,20,12,35,2.10
2018,02,20,12,36,2.10
2018,02,20,12,37,2.10
2018,02,20,12,38,2.10
2018,02,20,12,39,2.00
2018,02,20,12,40,2.00
2018,02,20,12,41,2.10
2018,02,20,12,42,2.00
2018,02,20,12,43,2.00
2018,02,20,12,44,2.00
2018,02,20,12,45,2.10
2018,02,20,12,46,2.10
2018,02,20,12,47,2.10
2018,02,20,12,48,2.10
2018,02,20,12,49,2.10
2018,02,20,12,50,2.10
2018,02,20,12,51,2.10
2018,02,20,12,52,2.10
2018,02,20,12,53,2.20
2018,02,20,12,54,2.20
2018,02,20,12,55,2.20
2018,02,20,12,56,2.20
2018,02,20,12,57,2.20
2018,02,20,12,58,2.10
2018,02,20,12,59,2.10
2018,02,20,13,00,2.10
2018,02,20,13,01,2.10
2018,02,20,13,02,2.10
2018,02,20,13,03,2.10
2018,02,20,13,04,2.10
2018,02,20,13,05,2.10
2018,02,20,13,06,2.00
2018,02,20,13,07,2.00
2018,02,20,13,08,2.00
2018,02,20,13,09,1.90
2018,02,20,13,10,1.90
2018,02,20,13,11,1.90
2018,02,20,13,12,1.80
2018,02,20,13,13,1.80
2018,02,20,13,14,1.80
2018,02,20,13,15,1.80
2018,02,20,13,16,1.80
2018,02,20,13,17,1.80
2018,02,20,13,18,1.80
2018,02,20,13,19,1.80
2018,02,20,13,20,1.80
2018,02,20,13,21,1.80
2018,02,20,13,22,1.80
2018,02,20,13,23,1.80
2018,02,20,13,24,1.80
2018,02,20,13,25,1.90
2018,02,20,13,26,1.90
2018,02,20,13,27,1.90
2018,02,20,13,28,2.00
2018,02,20,13,29,2.00
2018,02,20,13,30,2.00
2018,02,20,13,31,2.00
2018,02,20,13,32,2.00
2018,02,20,13,33,2.00
2018,02,20,13,34,2.00
2018,02,20,13,35,2.10
2018,02,20,13,36,2.10
2018,02,20,13,37,2.10
2018,02,20,13,38,2.00
2018,02,20,13,39,2.00
2018,02,20,13,40,2.00
2018,02,20,13,41,2.00
2018,02,20,13,42,2.00
2018,02,20,13,43,2.00
2018,02,20,13,44,2.00
2018,02,20,13,45,2.00
2018,02,20,13,46,2.00
2018,02,20,13,47,2.00
2018,02,20,13,48,1.90
2018,02,20,13,49,1.90
2018,02,20,13,50,1.90
2018,02,20,13,51,2.00
2018,02,20,13,52,2.00
2018,02,20,13,53,2.10
2018,02,20,13,54,2.10
2018,02,20,13,55,2.10
2018,02,20,13,56,2.10
2018,02,20,13,57,2.10
2018,02,20,13,58,2.00
2018,02,20,13,59,2.00
2018,02,20,14,00,2.00
2018,02,20,14,01,2.00
2018,02,20,14,02,2.00
2018,02,20,14,03,2.00
2018,02,20,14,04,2.00
2018,02,20,14,05,2.00
2018,02,20,14,06,2.10
2018,02,20,14,07,2.10
2018,02,20,14,08,2.10
2018,02,20,14,09,2.00
2018,02,20,14,10,2.00
2018,02,20,14,11,2.00
2018,02,20,14,12,2.00
2018,02,20,14,13,1.90
2018,02,20,14,14,1.90
2018,02,20,14,15,1.90
2018,02,20,14,16,1.90
2018,02,20,14,17,2.00
2018,02,20,14,18,2.00
2018,02,20,14,19,2.00
2018,02,20,14,20,2.00
2018,02,20,14,21,2.00
2018,02,20,14,22,2.00
2018,02,20,14,23,2.00
2018,02,20,14,24,2.00
2018,02,20,14,25,2.10
2018,02,20,14,26,2.10
2018,02,20,14,27,2.10
2018,02,20,14,28,2.10
2018,02,20,14,29,2.10
2018,02,20,14,30,2.10
2018,02,20,14,31,2.20
2018,02,20,14,32,2.20
2018,02,20,14,33,2.20
2018,02,20,14,34,2.20
2018,02,20,14,35,2.20
2018,02,20,14,36,2.20
2018,02,20,14,37,2.20
2018,02,20,14,38,2.20
2018,02,20,14,39,2.20
2018,02,20,14,40,2.20
2018,02,20,14,41,2.20
2018,02,20,14,42,2.20
2018,02,20,14,43,2.20
2018,02,20,14,44,2.20
2018,02,20,14,45,2.20
2018,02,20,14,46,2.10
2018,02,20,14,47,2.10
2018,02,20,14,48,2.10
2018,02,20,14,49,2.10
2018,02,20,14,50,2.10
2018,02,20,14,51,2.10
2018,02,20,14,52,2.10
2018,02,20,14,53,2.10
2018,02,20,14,54,2.10
2018,02,20,14,55,2.10
2018,02,20,14,56,2.10
2018,02,20,14,57,2.10
2018,02,20,14,58,2.10
2018,02,20,14,59,2.10
2018,02,20,15,00,2.10
2018,02,20,15,01,2.10
2018,02,20,15,02,2.10
2018,02,20,15,03,2.10
2018,02,20,15,04,2.20
2018,02,20,15,05,2.20
2018,02,20,15,06,2.30
2018,02,20,15,07,2.30
2018,02,20,15,08,2.30
2018,02,20,15,09,2.30
2018,02,20,15,10,2.40
2018,02,20,15,11,2.40
2018,02,20,15,12,2.40
2018,02,20,15,13,2.40
2018,02,20,15,14,2.50
2018,02,20,15,15,2.50
2018,02,20,15,16,2.50
2018,02,20,15,17,2.50
2018,02,20,15,18,2.40
2018,02,20,15,19,2.40
2018,02,20,15,20,2.30
2018,02,20,15,21,2.30
2018,02,20,15,22,2.30
2018,02,20,15,23,2.30
2018,02,20,15,24,2.30
2018,02,20,15,25,2.30
2018,02,20,15,26,2.30
2018,02,20,15,27,2.30
2018,02,20,15,28,2.30
2018,02,20,15,29,2.30
2018,02,20,15,30,2.30
2018,02,20,15,31,2.40
2018,02,20,15,32,2.40
2018,02,20,15,33,2.40
2018,02,20,15,34,2.50
2018,02,20,15,35,2.50
2018,02,20,15,36,2.60
2018,02,20,15,37,2.60
2018,02,20,15,38,2.60
2018,02,20,15,39,2.60
2018,02,20,15,40,2.60
2018,02,20,15,41,2.60
2018,02,20,15,42,2.50
2018,02,20,15,43,2.50
2018,02,20,15,44,2.50
2018,02,20,15,45,2.60
2018,02,20,15,46,2.60
2018,02,20,15,47,2.60
2018,02,20,15,48,2.60
2018,02,20,15,49,2.60
2018,02,20,15,50,2.70
2018,02,20,15,51,2.70
2018,02,20,15,52,2.70
2018,02,20,15,53,2.70
2018,02,20,15,54,2.70
2018,02,20,15,55,2.70
2018,02,20,15,56,2.70
2018,02,20,15,57,2.70
2018,02,20,15,58,2.70
2018,02,20,15,59,2.70
2018,02,20,16,00,2.70
2018,02,20,16,01,2.70
2018,02,20,16,02,2.70
2018,02,20,16,03,2.70
2018,02,20,16,04,2.70
2018,02,20,16,05,2.70
2018,02,20,16,06,2.70
2018,02,20,16,07,2.70
2018,02,20,16,08,2.60
2018,02,20,16,09,2.60
2018,02,20,16,10,2.60
2018,02,20,16,11,2.60
2018,02,20,16,12,2.60
2018,02,20,16,13,2.60
2018,02,20,16,14,2.60
2018,02,20,16,15,2.60
2018,02,20,16,16,2.60
2018,02,20,16,17,2.50
2018,02,20,16,18,2.50
2018,02,20,16,19,2.50
2018,02,20,16,20,2.50
2018,02,20,16,21,2.50
2018,02,20,16,22,2.50
2018,02,20,16,23,2.50
2018,02,20,16,24,2.50
2018,02,20,16,25,2.50
2018,02,20,16,26,2.50
2018,02,20,16,27,2.50
2018,02,20,16,28,2.50
2018,02,20,16,29,2.50
2018,02,20,16,30,2.50
2018,02,20,16,31,2.50
2018,02,20,16,32,2.60
2018,02,20,16,33,2.60
2018,02,20,16,34,2.60
2018,02,20,16,35,2.60
2018,02,20,16,36,2.60
2018,02,20,16,37,2.60
2018,02,20,16,38,2.50
2018,02,20,16,39,2.50
2018,02,20,16,40,2.50
2018,02,20,16,41,2.40
2018,02,20,16,42,2.50
2018,02,20,16,43,2.40
2018,02,20,16,44,2.40
2018,02,20,16,45,2.40
2018,02,20,16,46,2.40
2018,02,20,16,47,2.50
2018,02,20,16,48,2.50
2018,02,20,16,49,2.50
2018,02,20,16,50,2.50
2018,02,20,16,51,2.50
2018,02,20,16,52,2.50
2018,02,20,16,53,2.50
2018,02,20,16,54,2.50
2018,02,20,16,55,2.50
2018,02,20,16,56,2.50
2018,02,20,16,57,2.40
2018,02,20,16,58,2.40
2018,02,20,16,59,2.40
2018,02,20,17,00,2.40
2018,02,20,17,01,2.40
2018,02,20,17,02,2.40
2018,02,20,17,03,2.40
2018,02,20,17,04,2.30
2018,02,20,17,05,2.30
2018,02,20,17,06,2.30
2018,02,20,17,07,2.30
2018,02,20,17,08,2.30
2018,02,20,17,09,2.30
2018,02,20,17,10,2.30
2018,02,20,17,11,2.30
2018,02,20,17,12,2.30
2018,02,20,17,13,2.30
2018,02,20,17,14,2.30
2018,02,20,17,15,2.30
2018,02,20,17,16,2.30
2018,02,20,17,17,2.30
2018,02,20,17,18,2.30
2018,02,20,17,19,2.30
2018,02,20,17,20,2.20
2018,02,20,17,21,2.20
2018,02,20,17,22,2.20
2018,02,20,17,23,2.20
2018,02,20,17,24,2.20
2018,02,20,17,25,2.20
2018,02,20,17,26,2.20
2018,02,20,17,27,2.10
2018,02,20,17,28,2.10
2018,02,20,17,29,2.10
2018,02,20,17,30,2.10
2018,02,20,17,31,2.10
2018,02,20,17,32,2.10
2018,02,20,17,33,2.00
2018,02,20,17,34,2.00
2018,02,20,17,35,2.00
2018,02,20,17,36,1.90
2018,02,20,17,37,1.90
2018,02,20,17,38,1.90
2018,02,20,17,39,1.80
2018,02,20,17,40,1.80
2018,02,20,17,41,1.80
2018,02,20,17,42,1.80
2018,02,20,17,43,1.80
2018,02,20,17,44,1.70
2018,02,20,17,45,1.70
2018,02,20,17,46,1.70
2018,02,20,17,47,1.70
2018,02,20,17,48,1.70
2018,02,20,17,49,1.70
2018,02,20,17,50,1.60
2018,02,20,17,51,1.60
2018,02,20,17,52,1.60
2018,02,20,17,53,1.60