Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,05,00,00,995.26
2016,03,05,00,01,995.23
2016,03,05,00,02,995.16
2016,03,05,00,03,995.09
2016,03,05,00,04,995.09
2016,03,05,00,05,995.02
2016,03,05,00,06,994.99
2016,03,05,00,07,995.06
2016,03,05,00,08,995.06
2016,03,05,00,09,995.02
2016,03,05,00,10,994.99
2016,03,05,00,11,994.92
2016,03,05,00,12,994.85
2016,03,05,00,13,994.79
2016,03,05,00,14,994.79
2016,03,05,00,15,994.79
2016,03,05,00,16,994.72
2016,03,05,00,17,994.78
2016,03,05,00,18,994.72
2016,03,05,00,19,994.68
2016,03,05,00,20,994.68
2016,03,05,00,21,994.68
2016,03,05,00,22,994.65
2016,03,05,00,23,994.65
2016,03,05,00,24,994.65
2016,03,05,00,25,994.62
2016,03,05,00,26,994.58
2016,03,05,00,27,994.62
2016,03,05,00,28,994.62
2016,03,05,00,29,994.52
2016,03,05,00,30,994.48
2016,03,05,00,31,994.48
2016,03,05,00,32,994.52
2016,03,05,00,33,994.48
2016,03,05,00,34,994.52
2016,03,05,00,35,994.47
2016,03,05,00,36,994.35
2016,03,05,00,37,994.31
2016,03,05,00,38,994.29
2016,03,05,00,39,994.06
2016,03,05,00,40,994.28
2016,03,05,00,41,994.21
2016,03,05,00,42,994.18
2016,03,05,00,43,994.18
2016,03,05,00,44,994.18
2016,03,05,00,45,994.18
2016,03,05,00,46,994.18
2016,03,05,00,47,994.11
2016,03,05,00,48,994.08
2016,03,05,00,49,994.13
2016,03,05,00,50,994.04
2016,03,05,00,51,994.03
2016,03,05,00,52,993.91
2016,03,05,00,53,993.91
2016,03,05,00,54,993.94
2016,03,05,00,55,994.01
2016,03,05,00,56,993.94
2016,03,05,00,57,994.04
2016,03,05,00,58,994.04
2016,03,05,00,59,994.00
2016,03,05,01,00,993.85
2016,03,05,01,01,994.00
2016,03,05,01,02,993.87
2016,03,05,01,03,993.84
2016,03,05,01,04,993.84
2016,03,05,01,05,993.87
2016,03,05,01,06,993.84
2016,03,05,01,07,993.79
2016,03,05,01,08,993.71
2016,03,05,01,09,993.78
2016,03,05,01,10,993.83
2016,03,05,01,11,993.74
2016,03,05,01,12,993.74
2016,03,05,01,13,993.77
2016,03,05,01,14,993.78
2016,03,05,01,15,993.61
2016,03,05,01,16,993.70
2016,03,05,01,17,993.66
2016,03,05,01,18,993.57
2016,03,05,01,19,993.54
2016,03,05,01,20,993.63
2016,03,05,01,21,993.57
2016,03,05,01,22,993.57
2016,03,05,01,23,993.50
2016,03,05,01,24,993.59
2016,03,05,01,25,993.47
2016,03,05,01,26,993.50
2016,03,05,01,27,993.43
2016,03,05,01,28,993.47
2016,03,05,01,29,993.47
2016,03,05,01,30,993.47
2016,03,05,01,31,993.49
2016,03,05,01,32,993.33
2016,03,05,01,33,993.33
2016,03,05,01,34,993.26
2016,03,05,01,35,993.35
2016,03,05,01,36,993.16
2016,03,05,01,37,993.19
2016,03,05,01,38,993.13
2016,03,05,01,39,993.16
2016,03,05,01,40,993.13
2016,03,05,01,41,993.03
2016,03,05,01,42,992.96
2016,03,05,01,43,992.96
2016,03,05,01,44,992.89
2016,03,05,01,45,992.79
2016,03,05,01,46,992.90
2016,03,05,01,47,993.03
2016,03,05,01,48,992.92
2016,03,05,01,49,992.96
2016,03,05,01,50,993.06
2016,03,05,01,51,993.06
2016,03,05,01,52,993.03
2016,03,05,01,53,993.03
2016,03,05,01,54,992.97
2016,03,05,01,55,993.02
2016,03,05,01,56,992.92
2016,03,05,01,57,992.86
2016,03,05,01,58,992.91
2016,03,05,01,59,992.75
2016,03,05,02,00,992.72
2016,03,05,02,01,992.64
2016,03,05,02,02,992.51
2016,03,05,02,03,992.35
2016,03,05,02,04,992.48
2016,03,05,02,05,992.47
2016,03,05,02,06,992.36
2016,03,05,02,07,992.54
2016,03,05,02,08,992.29
2016,03,05,02,09,992.45
2016,03,05,02,10,992.52
2016,03,05,02,11,992.52
2016,03,05,02,12,992.47
2016,03,05,02,13,992.35
2016,03,05,02,14,992.31
2016,03,05,02,15,992.25
2016,03,05,02,16,992.21
2016,03,05,02,17,992.25
2016,03,05,02,18,992.31
2016,03,05,02,19,992.38
2016,03,05,02,20,992.41
2016,03,05,02,21,992.28
2016,03,05,02,22,992.14
2016,03,05,02,23,992.18
2016,03,05,02,24,992.14
2016,03,05,02,25,992.08
2016,03,05,02,26,991.95
2016,03,05,02,27,992.08
2016,03,05,02,28,992.08
2016,03,05,02,29,992.01
2016,03,05,02,30,992.01
2016,03,05,02,31,992.01
2016,03,05,02,32,992.01
2016,03,05,02,33,991.94
2016,03,05,02,34,991.84
2016,03,05,02,35,991.84
2016,03,05,02,36,991.91
2016,03,05,02,37,991.87
2016,03,05,02,38,991.84
2016,03,05,02,39,991.94
2016,03,05,02,40,991.94
2016,03,05,02,41,991.84
2016,03,05,02,42,991.91
2016,03,05,02,43,991.91
2016,03,05,02,44,991.84
2016,03,05,02,45,991.87
2016,03,05,02,46,991.87
2016,03,05,02,47,991.88
2016,03,05,02,48,991.94
2016,03,05,02,49,991.98
2016,03,05,02,50,991.98
2016,03,05,02,51,992.01
2016,03,05,02,52,991.98
2016,03,05,02,53,991.98
2016,03,05,02,54,992.01
2016,03,05,02,55,991.94
2016,03,05,02,56,992.04
2016,03,05,02,57,992.04
2016,03,05,02,58,992.11
2016,03,05,02,59,992.08
2016,03,05,03,00,992.02
2016,03,05,03,01,992.14
2016,03,05,03,02,992.09
2016,03,05,03,03,992.25
2016,03,05,03,04,992.25
2016,03,05,03,05,992.28
2016,03,05,03,06,992.29
2016,03,05,03,07,992.39
2016,03,05,03,08,992.49
2016,03,05,03,09,992.56
2016,03,05,03,10,992.66
2016,03,05,03,11,992.73
2016,03,05,03,12,992.82
2016,03,05,03,13,992.82
2016,03,05,03,14,992.87
2016,03,05,03,15,992.96
2016,03,05,03,16,992.92
2016,03,05,03,17,992.89
2016,03,05,03,18,992.88
2016,03,05,03,19,992.81
2016,03,05,03,20,992.96
2016,03,05,03,21,992.92
2016,03,05,03,22,992.92
2016,03,05,03,23,992.92
2016,03,05,03,24,992.92
2016,03,05,03,25,992.92
2016,03,05,03,26,992.90
2016,03,05,03,27,992.74
2016,03,05,03,28,992.62
2016,03,05,03,29,992.62
2016,03,05,03,30,992.65
2016,03,05,03,31,992.58
2016,03,05,03,32,992.59
2016,03,05,03,33,992.69
2016,03,05,03,34,992.69
2016,03,05,03,35,992.66
2016,03,05,03,36,992.75
2016,03,05,03,37,992.79
2016,03,05,03,38,992.74
2016,03,05,03,39,992.66
2016,03,05,03,40,992.72
2016,03,05,03,41,992.69
2016,03,05,03,42,992.72
2016,03,05,03,43,992.75
2016,03,05,03,44,992.74
2016,03,05,03,45,992.70
2016,03,05,03,46,992.83
2016,03,05,03,47,992.90
2016,03,05,03,48,992.97
2016,03,05,03,49,993.06
2016,03,05,03,50,993.04
2016,03,05,03,51,993.08
2016,03,05,03,52,993.03
2016,03,05,03,53,993.03
2016,03,05,03,54,993.04
2016,03,05,03,55,993.14
2016,03,05,03,56,993.24
2016,03,05,03,57,993.30
2016,03,05,03,58,993.33
2016,03,05,03,59,993.32
2016,03,05,04,00,993.23
2016,03,05,04,01,993.23
2016,03,05,04,02,993.27
2016,03,05,04,03,993.33
2016,03,05,04,04,993.30
2016,03,05,04,05,993.31
2016,03,05,04,06,993.36
2016,03,05,04,07,993.41
2016,03,05,04,08,993.47
2016,03,05,04,09,993.47
2016,03,05,04,10,993.50
2016,03,05,04,11,993.53
2016,03,05,04,12,993.57
2016,03,05,04,13,993.57
2016,03,05,04,14,993.60
2016,03,05,04,15,993.64
2016,03,05,04,16,993.70
2016,03,05,04,17,993.74
2016,03,05,04,18,993.74
2016,03,05,04,19,993.70
2016,03,05,04,20,993.69
2016,03,05,04,21,993.62
2016,03,05,04,22,993.57
2016,03,05,04,23,993.57
2016,03,05,04,24,993.60
2016,03,05,04,25,993.60
2016,03,05,04,26,993.67
2016,03,05,04,27,993.70
2016,03,05,04,28,993.73
2016,03,05,04,29,993.67
2016,03,05,04,30,993.67
2016,03,05,04,31,993.71
2016,03,05,04,32,993.77
2016,03,05,04,33,993.75
2016,03,05,04,34,993.80
2016,03,05,04,35,993.80
2016,03,05,04,36,993.76
2016,03,05,04,37,993.71
2016,03,05,04,38,993.77
2016,03,05,04,39,993.78
2016,03,05,04,40,993.86
2016,03,05,04,41,993.80
2016,03,05,04,42,993.84
2016,03,05,04,43,993.80
2016,03,05,04,44,993.78
2016,03,05,04,45,993.85
2016,03,05,04,46,993.91
2016,03,05,04,47,993.94
2016,03,05,04,48,993.98
2016,03,05,04,49,994.08
2016,03,05,04,50,994.14
2016,03,05,04,51,994.11
2016,03,05,04,52,994.14
2016,03,05,04,53,994.18
2016,03,05,04,54,994.18
2016,03,05,04,55,994.18
2016,03,05,04,56,994.20
2016,03,05,04,57,994.15
2016,03,05,04,58,994.21
2016,03,05,04,59,994.18
2016,03,05,05,00,994.21
2016,03,05,05,01,994.21
2016,03,05,05,02,994.21
2016,03,05,05,03,994.18
2016,03,05,05,04,994.18
2016,03,05,05,05,994.18
2016,03,05,05,06,994.22
2016,03,05,05,07,994.28
2016,03,05,05,08,994.28
2016,03,05,05,09,994.30
2016,03,05,05,10,994.24
2016,03,05,05,11,994.21
2016,03,05,05,12,994.24
2016,03,05,05,13,994.29
2016,03,05,05,14,994.38
2016,03,05,05,15,994.41
2016,03,05,05,16,994.42
2016,03,05,05,17,994.49
2016,03,05,05,18,994.55
2016,03,05,05,19,994.55
2016,03,05,05,20,994.58
2016,03,05,05,21,994.58
2016,03,05,05,22,994.62
2016,03,05,05,23,994.62
2016,03,05,05,24,994.64
2016,03,05,05,25,994.58
2016,03,05,05,26,994.58
2016,03,05,05,27,994.62
2016,03,05,05,28,994.65
2016,03,05,05,29,994.68
2016,03,05,05,30,994.65
2016,03,05,05,31,994.68
2016,03,05,05,32,994.69
2016,03,05,05,33,994.75
2016,03,05,05,34,994.75
2016,03,05,05,35,994.72
2016,03,05,05,36,994.80
2016,03,05,05,37,994.92
2016,03,05,05,38,994.89
2016,03,05,05,39,994.82
2016,03,05,05,40,994.82
2016,03,05,05,41,994.83
2016,03,05,05,42,994.96
2016,03,05,05,43,994.92
2016,03,05,05,44,994.99
2016,03,05,05,45,995.02
2016,03,05,05,46,994.99
2016,03,05,05,47,994.99
2016,03,05,05,48,995.02
2016,03,05,05,49,995.02
2016,03,05,05,50,995.05
2016,03,05,05,51,994.99
2016,03,05,05,52,995.03
2016,03,05,05,53,995.12
2016,03,05,05,54,995.16
2016,03,05,05,55,995.23
2016,03,05,05,56,995.19
2016,03,05,05,57,995.24
2016,03,05,05,58,995.33
2016,03,05,05,59,995.33
2016,03,05,06,00,995.33
2016,03,05,06,01,995.33
2016,03,05,06,02,995.33
2016,03,05,06,03,995.29
2016,03,05,06,04,995.26
2016,03,05,06,05,995.27
2016,03,05,06,06,995.33
2016,03,05,06,07,995.37
2016,03,05,06,08,995.43
2016,03,05,06,09,995.43
2016,03,05,06,10,995.46
2016,03,05,06,11,995.46
2016,03,05,06,12,995.43
2016,03,05,06,13,995.43
2016,03,05,06,14,995.40
2016,03,05,06,15,995.43
2016,03,05,06,16,995.40
2016,03,05,06,17,995.43
2016,03,05,06,18,995.40
2016,03,05,06,19,995.42
2016,03,05,06,20,995.33
2016,03,05,06,21,995.37
2016,03,05,06,22,995.42
2016,03,05,06,23,995.33
2016,03,05,06,24,995.34
2016,03,05,06,25,995.40
2016,03,05,06,26,995.47
2016,03,05,06,27,995.54
2016,03,05,06,28,995.67
2016,03,05,06,29,995.70
2016,03,05,06,30,995.66
2016,03,05,06,31,995.61
2016,03,05,06,32,995.74
2016,03,05,06,33,995.84
2016,03,05,06,34,995.87
2016,03,05,06,35,995.84
2016,03,05,06,36,995.90
2016,03,05,06,37,995.87
2016,03,05,06,38,995.87
2016,03,05,06,39,995.90
2016,03,05,06,40,995.94
2016,03,05,06,41,995.94
2016,03,05,06,42,995.90
2016,03,05,06,43,995.95
2016,03,05,06,44,996.02
2016,03,05,06,45,996.07
2016,03,05,06,46,996.10
2016,03,05,06,47,996.04
2016,03,05,06,48,996.04
2016,03,05,06,49,996.04
2016,03,05,06,50,996.05
2016,03,05,06,51,996.11
2016,03,05,06,52,996.11
2016,03,05,06,53,996.15
2016,03,05,06,54,996.22
2016,03,05,06,55,996.28
2016,03,05,06,56,996.25
2016,03,05,06,57,996.34
2016,03,05,06,58,996.34
2016,03,05,06,59,996.34
2016,03,05,07,00,996.35
2016,03,05,07,01,996.45
2016,03,05,07,02,996.48
2016,03,05,07,03,996.49
2016,03,05,07,04,996.55
2016,03,05,07,05,996.51
2016,03,05,07,06,996.55
2016,03,05,07,07,996.58
2016,03,05,07,08,996.59
2016,03,05,07,09,996.66
2016,03,05,07,10,996.72
2016,03,05,07,11,996.72
2016,03,05,07,12,996.68
2016,03,05,07,13,996.75
2016,03,05,07,14,996.76
2016,03,05,07,15,996.82
2016,03,05,07,16,996.78
2016,03,05,07,17,996.85
2016,03,05,07,18,996.82
2016,03,05,07,19,996.82
2016,03,05,07,20,996.83
2016,03,05,07,21,996.92
2016,03,05,07,22,996.92
2016,03,05,07,23,996.89
2016,03,05,07,24,996.90
2016,03,05,07,25,996.99
2016,03,05,07,26,997.00
2016,03,05,07,27,997.06
2016,03,05,07,28,997.13
2016,03,05,07,29,997.19
2016,03,05,07,30,997.17
2016,03,05,07,31,997.22
2016,03,05,07,32,997.22
2016,03,05,07,33,997.18
2016,03,05,07,34,997.09
2016,03,05,07,35,997.12
2016,03,05,07,36,997.17
2016,03,05,07,37,997.23
2016,03,05,07,38,997.29
2016,03,05,07,39,997.29
2016,03,05,07,40,997.32
2016,03,05,07,41,997.26
2016,03,05,07,42,997.27
2016,03,05,07,43,997.33
2016,03,05,07,44,997.26
2016,03,05,07,45,997.29
2016,03,05,07,46,997.33
2016,03,05,07,47,997.33
2016,03,05,07,48,997.37
2016,03,05,07,49,997.46
2016,03,05,07,50,997.47
2016,03,05,07,51,997.53
2016,03,05,07,52,997.50
2016,03,05,07,53,997.53
2016,03,05,07,54,997.53
2016,03,05,07,55,997.57
2016,03,05,07,56,997.64
2016,03,05,07,57,997.70
2016,03,05,07,58,997.73
2016,03,05,07,59,997.74
2016,03,05,08,00,997.80
2016,03,05,08,01,997.83
2016,03,05,08,02,997.81
2016,03,05,08,03,997.87
2016,03,05,08,04,997.87
2016,03,05,08,05,997.91
2016,03,05,08,06,997.97
2016,03,05,08,07,997.97
2016,03,05,08,08,998.01
2016,03,05,08,09,998.07
2016,03,05,08,10,998.07
2016,03,05,08,11,998.04
2016,03,05,08,12,998.10
2016,03,05,08,13,998.10
2016,03,05,08,14,998.14
2016,03,05,08,15,998.10
2016,03,05,08,16,998.14
2016,03,05,08,17,998.07
2016,03,05,08,18,998.10
2016,03,05,08,19,998.10
2016,03,05,08,20,998.07
2016,03,05,08,21,998.11
2016,03,05,08,22,998.17
2016,03,05,08,23,998.17
2016,03,05,08,24,998.24
2016,03,05,08,25,998.21
2016,03,05,08,26,998.28
2016,03,05,08,27,998.34
2016,03,05,08,28,998.34
2016,03,05,08,29,998.34
2016,03,05,08,30,998.34
2016,03,05,08,31,998.41
2016,03,05,08,32,998.39
2016,03,05,08,33,998.44
2016,03,05,08,34,998.45
2016,03,05,08,35,998.51
2016,03,05,08,36,998.54
2016,03,05,08,37,998.58
2016,03,05,08,38,998.58
2016,03,05,08,39,998.61
2016,03,05,08,40,998.65
2016,03,05,08,41,998.65
2016,03,05,08,42,998.61
2016,03,05,08,43,998.65
2016,03,05,08,44,998.65
2016,03,05,08,45,998.61
2016,03,05,08,46,998.58
2016,03,05,08,47,998.61
2016,03,05,08,48,998.61
2016,03,05,08,49,998.65
2016,03,05,08,50,998.68
2016,03,05,08,51,998.65
2016,03,05,08,52,998.61
2016,03,05,08,53,998.65
2016,03,05,08,54,998.71
2016,03,05,08,55,998.75
2016,03,05,08,56,998.78
2016,03,05,08,57,998.78
2016,03,05,08,58,998.78
2016,03,05,08,59,998.71
2016,03,05,09,00,998.71
2016,03,05,09,01,998.71
2016,03,05,09,02,998.68
2016,03,05,09,03,998.65
2016,03,05,09,04,998.68
2016,03,05,09,05,998.65
2016,03,05,09,06,998.59
2016,03,05,09,07,998.65
2016,03,05,09,08,998.61
2016,03,05,09,09,998.61
2016,03,05,09,10,998.61
2016,03,05,09,11,998.65
2016,03,05,09,12,998.68
2016,03,05,09,13,998.68
2016,03,05,09,14,998.68
2016,03,05,09,15,998.72
2016,03,05,09,16,998.78
2016,03,05,09,17,998.75
2016,03,05,09,18,998.78
2016,03,05,09,19,998.75
2016,03,05,09,20,998.75
2016,03,05,09,21,998.74
2016,03,05,09,22,998.68
2016,03,05,09,23,998.71
2016,03,05,09,24,998.71
2016,03,05,09,25,998.71
2016,03,05,09,26,998.71
2016,03,05,09,27,998.71
2016,03,05,09,28,998.68
2016,03,05,09,29,998.71
2016,03,05,09,30,998.75
2016,03,05,09,31,998.75
2016,03,05,09,32,998.76
2016,03,05,09,33,998.81
2016,03,05,09,34,998.71
2016,03,05,09,35,998.75
2016,03,05,09,36,998.78
2016,03,05,09,37,998.75
2016,03,05,09,38,998.78
2016,03,05,09,39,998.78
2016,03,05,09,40,998.82
2016,03,05,09,41,998.78
2016,03,05,09,42,998.78
2016,03,05,09,43,998.85
2016,03,05,09,44,998.85
2016,03,05,09,45,998.85
2016,03,05,09,46,998.92
2016,03,05,09,47,998.92
2016,03,05,09,48,998.88
2016,03,05,09,49,998.92
2016,03,05,09,50,998.92
2016,03,05,09,51,998.92
2016,03,05,09,52,998.89
2016,03,05,09,53,998.95
2016,03,05,09,54,998.92
2016,03,05,09,55,998.96
2016,03,05,09,56,999.02
2016,03,05,09,57,999.02
2016,03,05,09,58,999.02
2016,03,05,09,59,998.95
2016,03,05,10,00,998.98
2016,03,05,10,01,998.91
2016,03,05,10,02,998.85
2016,03,05,10,03,998.88
2016,03,05,10,04,998.92
2016,03,05,10,05,998.99
2016,03,05,10,06,998.95
2016,03,05,10,07,998.95
2016,03,05,10,08,998.89
2016,03,05,10,09,998.95
2016,03,05,10,10,998.88
2016,03,05,10,11,998.92
2016,03,05,10,12,998.92
2016,03,05,10,13,998.89
2016,03,05,10,14,998.98
2016,03,05,10,15,998.88
2016,03,05,10,16,998.88
2016,03,05,10,17,998.92
2016,03,05,10,18,998.92
2016,03,05,10,19,998.92
2016,03,05,10,20,998.92
2016,03,05,10,21,998.88
2016,03,05,10,22,998.92
2016,03,05,10,23,998.88
2016,03,05,10,24,998.92
2016,03,05,10,25,998.88
2016,03,05,10,26,998.85
2016,03,05,10,27,998.85
2016,03,05,10,28,998.85
2016,03,05,10,29,998.82
2016,03,05,10,30,998.78
2016,03,05,10,31,998.82
2016,03,05,10,32,998.78
2016,03,05,10,33,998.78
2016,03,05,10,34,998.75
2016,03,05,10,35,998.75
2016,03,05,10,36,998.71
2016,03,05,10,37,998.71
2016,03,05,10,38,998.75
2016,03,05,10,39,998.78
2016,03,05,10,40,998.72
2016,03,05,10,41,998.78
2016,03,05,10,42,998.71
2016,03,05,10,43,998.74
2016,03,05,10,44,998.68
2016,03,05,10,45,998.65
2016,03,05,10,46,998.68
2016,03,05,10,47,998.65
2016,03,05,10,48,998.61
2016,03,05,10,49,998.61
2016,03,05,10,50,998.61
2016,03,05,10,51,998.65
2016,03,05,10,52,998.58
2016,03,05,10,53,998.61
2016,03,05,10,54,998.58
2016,03,05,10,55,998.59
2016,03,05,10,56,998.64
2016,03,05,10,57,998.54
2016,03,05,10,58,998.58
2016,03,05,10,59,998.51
2016,03,05,11,00,998.51
2016,03,05,11,01,998.48
2016,03,05,11,02,998.50
2016,03,05,11,03,998.41
2016,03,05,11,04,998.44
2016,03,05,11,05,998.47
2016,03,05,11,06,998.41
2016,03,05,11,07,998.44
2016,03,05,11,08,998.44
2016,03,05,11,09,998.41
2016,03,05,11,10,998.44
2016,03,05,11,11,998.48
2016,03,05,11,12,998.51
2016,03,05,11,13,998.54
2016,03,05,11,14,998.54
2016,03,05,11,15,998.54
2016,03,05,11,16,998.54
2016,03,05,11,17,998.52
2016,03,05,11,18,998.58
2016,03,05,11,19,998.58
2016,03,05,11,20,998.61
2016,03,05,11,21,998.65
2016,03,05,11,22,998.69
2016,03,05,11,23,998.78
2016,03,05,11,24,998.82
2016,03,05,11,25,998.88
2016,03,05,11,26,998.92
2016,03,05,11,27,998.95
2016,03,05,11,28,998.95
2016,03,05,11,29,998.92
2016,03,05,11,30,998.99
2016,03,05,11,31,998.96
2016,03,05,11,32,999.02
2016,03,05,11,33,999.05
2016,03,05,11,34,999.09
2016,03,05,11,35,999.10
2016,03,05,11,36,999.19
2016,03,05,11,37,999.22
2016,03,05,11,38,999.26
2016,03,05,11,39,999.26
2016,03,05,11,40,999.28
2016,03,05,11,41,999.22
2016,03,05,11,42,999.20
2016,03,05,11,43,999.26
2016,03,05,11,44,999.22
2016,03,05,11,45,999.22
2016,03,05,11,46,999.26
2016,03,05,11,47,999.32
2016,03,05,11,48,999.36
2016,03,05,11,49,999.40
2016,03,05,11,50,999.46
2016,03,05,11,51,999.46
2016,03,05,11,52,999.49
2016,03,05,11,53,999.49
2016,03,05,11,54,999.49
2016,03,05,11,55,999.56
2016,03,05,11,56,999.56
2016,03,05,11,57,999.53
2016,03,05,11,58,999.56
2016,03,05,11,59,999.56
2016,03,05,12,00,999.53
2016,03,05,12,01,999.59
2016,03,05,12,02,999.59
2016,03,05,12,03,999.59
2016,03,05,12,04,999.59
2016,03,05,12,05,999.56
2016,03,05,12,06,999.59
2016,03,05,12,07,999.63
2016,03,05,12,08,999.59
2016,03,05,12,09,999.59
2016,03,05,12,10,999.56
2016,03,05,12,11,999.56
2016,03,05,12,12,999.56
2016,03,05,12,13,999.52
2016,03,05,12,14,999.43
2016,03,05,12,15,999.42
2016,03,05,12,16,999.29
2016,03,05,12,17,999.36
2016,03,05,12,18,999.36
2016,03,05,12,19,999.43
2016,03,05,12,20,999.46
2016,03,05,12,21,999.43
2016,03,05,12,22,999.43
2016,03,05,12,23,999.39
2016,03,05,12,24,999.36
2016,03,05,12,25,999.36
2016,03,05,12,26,999.36
2016,03,05,12,27,999.37
2016,03,05,12,28,999.46
2016,03,05,12,29,999.49
2016,03,05,12,30,999.46
2016,03,05,12,31,999.46
2016,03,05,12,32,999.43
2016,03,05,12,33,999.43
2016,03,05,12,34,999.46
2016,03,05,12,35,999.46
2016,03,05,12,36,999.49
2016,03,05,12,37,999.49
2016,03,05,12,38,999.43
2016,03,05,12,39,999.46
2016,03,05,12,40,999.49
2016,03,05,12,41,999.43
2016,03,05,12,42,999.53
2016,03,05,12,43,999.49
2016,03,05,12,44,999.53
2016,03,05,12,45,999.53
2016,03,05,12,46,999.56
2016,03,05,12,47,999.57
2016,03,05,12,48,999.63
2016,03,05,12,49,999.63
2016,03,05,12,50,999.66
2016,03,05,12,51,999.66
2016,03,05,12,52,999.73
2016,03,05,12,53,999.74
2016,03,05,12,54,999.86
2016,03,05,12,55,999.73
2016,03,05,12,56,999.73
2016,03,05,12,57,999.63
2016,03,05,12,58,999.59
2016,03,05,12,59,999.55
2016,03,05,13,00,999.43
2016,03,05,13,01,999.43
2016,03,05,13,02,999.49
2016,03,05,13,03,999.43
2016,03,05,13,04,999.43
2016,03,05,13,05,999.42
2016,03,05,13,06,999.35
2016,03,05,13,07,999.29
2016,03,05,13,08,999.32
2016,03,05,13,09,999.33
2016,03,05,13,10,999.39
2016,03,05,13,11,999.32
2016,03,05,13,12,999.26
2016,03,05,13,13,999.29
2016,03,05,13,14,999.26
2016,03,05,13,15,999.29
2016,03,05,13,16,999.26
2016,03,05,13,17,999.29
2016,03,05,13,18,999.32
2016,03,05,13,19,999.29
2016,03,05,13,20,999.29
2016,03,05,13,21,999.26
2016,03,05,13,22,999.19
2016,03,05,13,23,999.19
2016,03,05,13,24,999.15
2016,03,05,13,25,999.12
2016,03,05,13,26,999.11
2016,03,05,13,27,999.02
2016,03,05,13,28,998.95
2016,03,05,13,29,998.95
2016,03,05,13,30,998.95
2016,03,05,13,31,998.92
2016,03,05,13,32,998.94
2016,03,05,13,33,998.85
2016,03,05,13,34,998.88
2016,03,05,13,35,998.88
2016,03,05,13,36,998.92
2016,03,05,13,37,998.95
2016,03,05,13,38,998.88
2016,03,05,13,39,998.85
2016,03,05,13,40,998.85
2016,03,05,13,41,998.78
2016,03,05,13,42,998.88
2016,03,05,13,43,998.88
2016,03,05,13,44,998.85
2016,03,05,13,45,998.85
2016,03,05,13,46,998.85
2016,03,05,13,47,998.82
2016,03,05,13,48,998.78
2016,03,05,13,49,998.82
2016,03,05,13,50,998.78
2016,03,05,13,51,998.78
2016,03,05,13,52,998.78
2016,03,05,13,53,998.78
2016,03,05,13,54,998.75
2016,03,05,13,55,998.76
2016,03,05,13,56,998.84
2016,03,05,13,57,998.69
2016,03,05,13,58,998.84
2016,03,05,13,59,998.78
2016,03,05,14,00,998.82
2016,03,05,14,01,998.78
2016,03,05,14,02,998.71
2016,03,05,14,03,998.71
2016,03,05,14,04,998.71
2016,03,05,14,05,998.65
2016,03,05,14,06,998.71
2016,03,05,14,07,998.65
2016,03,05,14,08,998.65
2016,03,05,14,09,998.65
2016,03,05,14,10,998.65
2016,03,05,14,11,998.58
2016,03,05,14,12,998.58
2016,03,05,14,13,998.58
2016,03,05,14,14,998.54
2016,03,05,14,15,998.48
2016,03,05,14,16,998.51
2016,03,05,14,17,998.44
2016,03,05,14,18,998.38
2016,03,05,14,19,998.38
2016,03,05,14,20,998.31
2016,03,05,14,21,998.38
2016,03,05,14,22,998.34
2016,03,05,14,23,998.27
2016,03,05,14,24,998.31
2016,03,05,14,25,998.31
2016,03,05,14,26,998.31
2016,03,05,14,27,998.27
2016,03,05,14,28,998.31
2016,03,05,14,29,998.30
2016,03,05,14,30,998.24
2016,03,05,14,31,998.27
2016,03,05,14,32,998.21
2016,03,05,14,33,998.21
2016,03,05,14,34,998.14
2016,03,05,14,35,998.14
2016,03,05,14,36,998.04
2016,03,05,14,37,998.04
2016,03,05,14,38,998.04
2016,03,05,14,39,998.04
2016,03,05,14,40,998.07
2016,03,05,14,41,998.04
2016,03,05,14,42,998.00
2016,03,05,14,43,998.00
2016,03,05,14,44,998.03
2016,03,05,14,45,997.97
2016,03,05,14,46,998.00
2016,03,05,14,47,998.00
2016,03,05,14,48,997.94
2016,03,05,14,49,997.94
2016,03,05,14,50,997.97
2016,03,05,14,51,997.93
2016,03,05,14,52,997.83
2016,03,05,14,53,997.77
2016,03,05,14,54,997.77
2016,03,05,14,55,997.73
2016,03,05,14,56,997.70
2016,03,05,14,57,997.72
2016,03,05,14,58,997.66
2016,03,05,14,59,997.60
2016,03,05,15,00,997.60
2016,03,05,15,01,997.56
2016,03,05,15,02,997.56
2016,03,05,15,03,997.50
2016,03,05,15,04,997.46
2016,03,05,15,05,997.42
2016,03,05,15,06,997.36
2016,03,05,15,07,997.26
2016,03,05,15,08,997.19
2016,03,05,15,09,997.16
2016,03,05,15,10,997.12
2016,03,05,15,11,997.02
2016,03,05,15,12,997.02
2016,03,05,15,13,996.89
2016,03,05,15,14,996.84
2016,03,05,15,15,996.77
2016,03,05,15,16,996.68
2016,03,05,15,17,996.71
2016,03,05,15,18,996.61
2016,03,05,15,19,996.54
2016,03,05,15,20,996.48
2016,03,05,15,21,996.48
2016,03,05,15,22,996.44
2016,03,05,15,23,996.34
2016,03,05,15,24,996.31
2016,03,05,15,25,996.30
2016,03,05,15,26,996.21
2016,03,05,15,27,996.21
2016,03,05,15,28,996.17
2016,03,05,15,29,996.17
2016,03,05,15,30,996.17
2016,03,05,15,31,996.11
2016,03,05,15,32,996.14
2016,03,05,15,33,996.11
2016,03,05,15,34,996.04
2016,03,05,15,35,995.97
2016,03,05,15,36,996.01
2016,03,05,15,37,995.87
2016,03,05,15,38,995.86
2016,03,05,15,39,995.77
2016,03,05,15,40,995.76
2016,03,05,15,41,995.67
2016,03,05,15,42,995.73
2016,03,05,15,43,995.67
2016,03,05,15,44,995.70
2016,03,05,15,45,995.70
2016,03,05,15,46,995.73
2016,03,05,15,47,995.67
2016,03,05,15,48,995.70
2016,03,05,15,49,995.70
2016,03,05,15,50,995.73
2016,03,05,15,51,995.70
2016,03,05,15,52,995.67
2016,03,05,15,53,995.60
2016,03,05,15,54,995.56
2016,03,05,15,55,995.53
2016,03,05,15,56,995.53
2016,03,05,15,57,995.56
2016,03,05,15,58,995.60
2016,03,05,15,59,995.60
2016,03,05,16,00,995.56
2016,03,05,16,01,995.60
2016,03,05,16,02,995.63
2016,03,05,16,03,995.60
2016,03,05,16,04,995.60
2016,03,05,16,05,995.60
2016,03,05,16,06,995.60
2016,03,05,16,07,995.56
2016,03,05,16,08,995.50
2016,03,05,16,09,995.46
2016,03,05,16,10,995.49
2016,03,05,16,11,995.40
2016,03,05,16,12,995.36
2016,03,05,16,13,995.33
2016,03,05,16,14,995.25
2016,03,05,16,15,995.12
2016,03,05,16,16,995.09
2016,03,05,16,17,995.06
2016,03,05,16,18,995.06
2016,03,05,16,19,995.06
2016,03,05,16,20,995.12
2016,03,05,16,21,995.12
2016,03,05,16,22,995.16
2016,03,05,16,23,995.12
2016,03,05,16,24,995.11
2016,03,05,16,25,995.02
2016,03,05,16,26,994.99
2016,03,05,16,27,994.96
2016,03,05,16,28,994.89
2016,03,05,16,29,994.82
2016,03,05,16,30,994.82
2016,03,05,16,31,994.78
2016,03,05,16,32,994.72
2016,03,05,16,33,994.72
2016,03,05,16,34,994.68
2016,03,05,16,35,994.62
2016,03,05,16,36,994.58