Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,03,00,00,6.20
2010,04,03,00,06,6.40
2010,04,03,00,07,6.40
2010,04,03,00,08,6.40
2010,04,03,00,09,6.40
2010,04,03,00,10,6.50
2010,04,03,00,11,6.60
2010,04,03,00,12,6.60
2010,04,03,00,13,6.60
2010,04,03,00,14,6.60
2010,04,03,00,15,6.70
2010,04,03,00,16,6.80
2010,04,03,00,17,7.00
2010,04,03,00,18,7.20
2010,04,03,00,19,7.30
2010,04,03,00,20,7.40
2010,04,03,00,21,7.50
2010,04,03,00,22,7.70
2010,04,03,00,23,7.80
2010,04,03,00,24,7.80
2010,04,03,00,25,7.80
2010,04,03,00,26,7.80
2010,04,03,00,27,7.80
2010,04,03,00,28,7.80
2010,04,03,00,29,7.80
2010,04,03,00,30,7.80
2010,04,03,00,31,7.80
2010,04,03,00,32,7.80
2010,04,03,00,33,7.90
2010,04,03,00,34,7.90
2010,04,03,00,35,7.80
2010,04,03,00,36,7.80
2010,04,03,00,37,7.80
2010,04,03,00,38,7.70
2010,04,03,00,39,7.50
2010,04,03,00,40,7.40
2010,04,03,00,41,7.20
2010,04,03,00,42,7.10
2010,04,03,00,43,7.00
2010,04,03,00,44,6.90
2010,04,03,00,45,6.90
2010,04,03,00,46,6.90
2010,04,03,00,47,6.90
2010,04,03,00,48,6.80
2010,04,03,00,49,6.80
2010,04,03,00,50,6.70
2010,04,03,00,51,6.70
2010,04,03,00,52,6.70
2010,04,03,00,53,6.60
2010,04,03,00,54,6.50
2010,04,03,00,55,6.40
2010,04,03,00,56,6.40
2010,04,03,00,57,6.30
2010,04,03,00,58,6.30
2010,04,03,00,59,6.30
2010,04,03,01,00,6.20
2010,04,03,01,01,6.20
2010,04,03,01,02,6.20
2010,04,03,01,03,6.10
2010,04,03,01,04,6.10
2010,04,03,01,05,6.10
2010,04,03,01,06,6.10
2010,04,03,01,07,6.00
2010,04,03,01,08,6.00
2010,04,03,01,09,6.00
2010,04,03,01,10,6.00
2010,04,03,01,11,6.10
2010,04,03,01,12,6.10
2010,04,03,01,13,6.20
2010,04,03,01,14,6.20
2010,04,03,01,15,6.30
2010,04,03,01,16,6.30
2010,04,03,01,17,6.30
2010,04,03,01,18,6.30
2010,04,03,01,19,6.40
2010,04,03,01,20,6.40
2010,04,03,01,21,6.40
2010,04,03,01,22,6.40
2010,04,03,01,23,6.50
2010,04,03,01,24,6.70
2010,04,03,01,25,6.80
2010,04,03,01,26,6.90
2010,04,03,01,27,7.00
2010,04,03,01,28,7.10
2010,04,03,01,29,7.20
2010,04,03,01,30,7.30
2010,04,03,01,31,7.30
2010,04,03,01,32,7.40
2010,04,03,01,33,7.40
2010,04,03,01,34,7.40
2010,04,03,01,35,7.40
2010,04,03,01,36,7.40
2010,04,03,01,37,7.50
2010,04,03,01,38,7.50
2010,04,03,01,39,7.60
2010,04,03,01,40,7.60
2010,04,03,01,41,7.60
2010,04,03,01,42,7.60
2010,04,03,01,43,7.60
2010,04,03,01,44,7.60
2010,04,03,01,45,7.60
2010,04,03,01,46,7.70
2010,04,03,01,47,7.80
2010,04,03,01,48,7.80
2010,04,03,01,49,7.90
2010,04,03,01,50,8.00
2010,04,03,01,51,8.00
2010,04,03,01,52,8.00
2010,04,03,01,53,8.00
2010,04,03,01,54,8.00
2010,04,03,01,55,8.00
2010,04,03,01,56,8.00
2010,04,03,01,57,8.00
2010,04,03,01,58,8.00
2010,04,03,01,59,8.00
2010,04,03,02,00,7.90
2010,04,03,02,01,7.90
2010,04,03,02,02,7.90
2010,04,03,02,03,7.90
2010,04,03,02,04,8.00
2010,04,03,02,05,8.00
2010,04,03,02,06,8.00
2010,04,03,02,07,8.00
2010,04,03,02,08,8.00
2010,04,03,02,09,8.10
2010,04,03,02,10,8.10
2010,04,03,02,11,8.00
2010,04,03,02,12,8.00
2010,04,03,02,13,8.00
2010,04,03,02,14,7.90
2010,04,03,02,15,7.90
2010,04,03,02,16,7.90
2010,04,03,02,17,7.90
2010,04,03,02,18,7.90
2010,04,03,02,19,7.80
2010,04,03,02,20,7.80
2010,04,03,02,21,7.80
2010,04,03,02,22,7.70
2010,04,03,02,23,7.70
2010,04,03,02,24,7.70
2010,04,03,02,25,7.70
2010,04,03,02,26,7.60
2010,04,03,02,27,7.60
2010,04,03,02,28,7.60
2010,04,03,02,29,7.60
2010,04,03,02,30,7.50
2010,04,03,02,31,7.50
2010,04,03,02,32,7.40
2010,04,03,02,33,7.40
2010,04,03,02,34,7.40
2010,04,03,02,35,7.30
2010,04,03,02,36,7.30
2010,04,03,02,37,7.30
2010,04,03,02,38,7.30
2010,04,03,02,39,7.30
2010,04,03,02,40,7.30
2010,04,03,02,41,7.30
2010,04,03,02,42,7.30
2010,04,03,02,43,7.30
2010,04,03,02,44,7.30
2010,04,03,02,45,7.40
2010,04,03,02,46,7.40
2010,04,03,02,47,7.30
2010,04,03,02,48,7.20
2010,04,03,02,49,7.20
2010,04,03,02,50,7.20
2010,04,03,02,51,7.20
2010,04,03,02,52,7.20
2010,04,03,02,53,7.20
2010,04,03,02,54,7.20
2010,04,03,02,55,7.20
2010,04,03,02,56,7.20
2010,04,03,02,57,7.20
2010,04,03,02,58,7.30
2010,04,03,02,59,7.30
2010,04,03,03,00,7.40
2010,04,03,03,01,7.40
2010,04,03,03,02,7.40
2010,04,03,03,03,7.40
2010,04,03,03,04,7.30
2010,04,03,03,05,7.30
2010,04,03,03,06,7.30
2010,04,03,03,07,7.20
2010,04,03,03,08,7.20
2010,04,03,03,09,7.20
2010,04,03,03,10,7.10
2010,04,03,03,11,7.10
2010,04,03,03,12,7.10
2010,04,03,03,13,7.00
2010,04,03,03,14,7.00
2010,04,03,03,15,6.90
2010,04,03,03,16,6.90
2010,04,03,03,17,6.80
2010,04,03,03,18,6.80
2010,04,03,03,19,6.70
2010,04,03,03,20,6.70
2010,04,03,03,21,6.60
2010,04,03,03,22,6.60
2010,04,03,03,23,6.50
2010,04,03,03,24,6.50
2010,04,03,03,25,6.40
2010,04,03,03,26,6.40
2010,04,03,03,27,6.30
2010,04,03,03,28,6.30
2010,04,03,03,29,6.30
2010,04,03,03,30,6.30
2010,04,03,03,31,6.30
2010,04,03,03,32,6.20
2010,04,03,03,33,6.20
2010,04,03,03,34,6.20
2010,04,03,03,35,6.20
2010,04,03,03,36,6.20
2010,04,03,03,37,6.20
2010,04,03,03,38,6.20
2010,04,03,03,39,6.20
2010,04,03,03,40,6.20
2010,04,03,03,41,6.20
2010,04,03,03,42,6.30
2010,04,03,03,43,6.30
2010,04,03,03,44,6.30
2010,04,03,03,45,6.40
2010,04,03,03,46,6.40
2010,04,03,03,47,6.50
2010,04,03,03,48,6.50
2010,04,03,03,49,6.60
2010,04,03,03,50,6.60
2010,04,03,03,51,6.60
2010,04,03,03,52,6.60
2010,04,03,03,53,6.60
2010,04,03,03,54,6.60
2010,04,03,03,55,6.60
2010,04,03,03,56,6.60
2010,04,03,03,57,6.60
2010,04,03,03,58,6.60
2010,04,03,03,59,6.60
2010,04,03,04,00,6.60
2010,04,03,04,01,6.60
2010,04,03,04,02,6.70
2010,04,03,04,03,6.80
2010,04,03,04,04,6.80
2010,04,03,04,05,6.90
2010,04,03,04,06,6.90
2010,04,03,04,07,6.90
2010,04,03,04,08,6.90
2010,04,03,04,09,6.80
2010,04,03,04,10,6.80
2010,04,03,04,11,6.80
2010,04,03,04,12,6.70
2010,04,03,04,13,6.70
2010,04,03,04,14,6.60
2010,04,03,04,15,6.60
2010,04,03,04,16,6.60
2010,04,03,04,17,6.50
2010,04,03,04,18,6.50
2010,04,03,04,19,6.50
2010,04,03,04,20,6.50
2010,04,03,04,21,6.50
2010,04,03,04,22,6.50
2010,04,03,04,23,6.50
2010,04,03,04,24,6.60
2010,04,03,04,25,6.60
2010,04,03,04,26,6.70
2010,04,03,04,27,6.70
2010,04,03,04,28,6.70
2010,04,03,04,29,6.70
2010,04,03,04,30,6.80
2010,04,03,04,31,6.80
2010,04,03,04,32,6.80
2010,04,03,04,33,6.80
2010,04,03,04,34,6.80
2010,04,03,04,35,6.80
2010,04,03,04,36,6.80
2010,04,03,04,37,6.70
2010,04,03,04,38,6.70
2010,04,03,04,39,6.70
2010,04,03,04,40,6.70
2010,04,03,04,41,6.70
2010,04,03,04,42,6.60
2010,04,03,04,43,6.60
2010,04,03,04,44,6.60
2010,04,03,04,45,6.50
2010,04,03,04,46,6.50
2010,04,03,04,47,6.40
2010,04,03,04,48,6.30
2010,04,03,04,49,6.30
2010,04,03,04,50,6.20
2010,04,03,04,51,6.20
2010,04,03,04,52,6.20
2010,04,03,04,53,6.10
2010,04,03,04,54,6.10
2010,04,03,04,55,6.00
2010,04,03,04,56,6.00
2010,04,03,04,57,5.90
2010,04,03,04,58,5.90
2010,04,03,04,59,5.80
2010,04,03,05,00,5.80
2010,04,03,05,01,5.80
2010,04,03,05,02,5.80
2010,04,03,05,03,5.80
2010,04,03,05,04,5.80
2010,04,03,05,05,5.70
2010,04,03,05,06,5.70
2010,04,03,05,07,5.70
2010,04,03,05,08,5.70
2010,04,03,05,09,5.70
2010,04,03,05,10,5.60
2010,04,03,05,11,5.60
2010,04,03,05,12,5.50
2010,04,03,05,13,5.50
2010,04,03,05,14,5.40
2010,04,03,05,15,5.40
2010,04,03,05,16,5.40
2010,04,03,05,17,5.30
2010,04,03,05,18,5.30
2010,04,03,05,19,5.20
2010,04,03,05,20,5.20
2010,04,03,05,21,5.20
2010,04,03,05,22,5.20
2010,04,03,05,23,5.10
2010,04,03,05,24,5.10
2010,04,03,05,25,5.10
2010,04,03,05,26,5.10
2010,04,03,05,27,5.10
2010,04,03,05,28,5.10
2010,04,03,05,29,5.10
2010,04,03,05,30,5.20
2010,04,03,05,31,5.20
2010,04,03,05,32,5.20
2010,04,03,05,33,5.20
2010,04,03,05,34,5.20
2010,04,03,05,35,5.20
2010,04,03,05,36,5.30
2010,04,03,05,37,5.30
2010,04,03,05,38,5.30
2010,04,03,05,39,5.30
2010,04,03,05,40,5.30
2010,04,03,05,41,5.30
2010,04,03,05,42,5.30
2010,04,03,05,43,5.30
2010,04,03,05,44,5.30
2010,04,03,05,45,5.30
2010,04,03,05,46,5.30
2010,04,03,05,47,5.30
2010,04,03,05,48,5.20
2010,04,03,05,49,5.20
2010,04,03,05,50,5.10
2010,04,03,05,51,5.20
2010,04,03,05,52,5.20
2010,04,03,05,53,5.20
2010,04,03,05,54,5.20
2010,04,03,05,55,5.30
2010,04,03,05,56,5.30
2010,04,03,05,57,5.30
2010,04,03,05,58,5.30
2010,04,03,05,59,5.30
2010,04,03,06,00,5.30
2010,04,03,06,01,5.30
2010,04,03,06,02,5.30
2010,04,03,06,03,5.30
2010,04,03,06,04,5.30
2010,04,03,06,05,5.30
2010,04,03,06,06,5.30
2010,04,03,06,07,5.20
2010,04,03,06,08,5.20
2010,04,03,06,09,5.10
2010,04,03,06,10,5.10
2010,04,03,06,11,5.10
2010,04,03,06,12,5.00
2010,04,03,06,13,5.00
2010,04,03,06,14,4.90
2010,04,03,06,15,4.90
2010,04,03,06,16,4.90
2010,04,03,06,17,4.90
2010,04,03,06,18,4.80
2010,04,03,06,19,4.80
2010,04,03,06,20,4.80
2010,04,03,06,21,4.70
2010,04,03,06,22,4.70
2010,04,03,06,23,4.70
2010,04,03,06,24,4.70
2010,04,03,06,25,4.60
2010,04,03,06,26,4.60
2010,04,03,06,27,4.60
2010,04,03,06,28,4.70
2010,04,03,06,29,4.70
2010,04,03,06,30,4.80
2010,04,03,06,31,4.80
2010,04,03,06,32,4.80
2010,04,03,06,33,4.80
2010,04,03,06,34,4.80
2010,04,03,06,35,4.80
2010,04,03,06,36,4.80
2010,04,03,06,37,4.70
2010,04,03,06,38,4.70
2010,04,03,06,39,4.70
2010,04,03,06,40,4.70
2010,04,03,06,41,4.70
2010,04,03,06,42,4.60
2010,04,03,06,43,4.60
2010,04,03,06,44,4.60
2010,04,03,06,45,4.50
2010,04,03,06,46,4.50
2010,04,03,06,47,4.40
2010,04,03,06,48,4.40
2010,04,03,06,49,4.40
2010,04,03,06,50,4.40
2010,04,03,06,51,4.40
2010,04,03,06,52,4.40
2010,04,03,06,53,4.40
2010,04,03,06,54,4.50
2010,04,03,06,55,4.50
2010,04,03,06,56,4.60
2010,04,03,06,57,4.60
2010,04,03,06,58,4.60
2010,04,03,06,59,4.70
2010,04,03,07,00,4.70
2010,04,03,07,01,4.70
2010,04,03,07,02,4.70
2010,04,03,07,03,4.70
2010,04,03,07,04,4.70
2010,04,03,07,05,4.60
2010,04,03,07,06,4.60
2010,04,03,07,07,4.60
2010,04,03,07,08,4.60
2010,04,03,07,09,4.60
2010,04,03,07,10,4.50
2010,04,03,07,11,4.50
2010,04,03,07,12,4.50
2010,04,03,07,13,4.40
2010,04,03,07,14,4.40
2010,04,03,07,15,4.40
2010,04,03,07,16,4.40
2010,04,03,07,17,4.30
2010,04,03,07,18,4.30
2010,04,03,07,19,4.30
2010,04,03,07,20,4.30
2010,04,03,07,21,4.30
2010,04,03,07,22,4.30
2010,04,03,07,23,4.30
2010,04,03,07,24,4.20
2010,04,03,07,25,4.20
2010,04,03,07,26,4.20
2010,04,03,07,27,4.20
2010,04,03,07,28,4.20
2010,04,03,07,29,4.20
2010,04,03,07,30,4.20
2010,04,03,07,31,4.20
2010,04,03,07,32,4.20
2010,04,03,07,33,4.20
2010,04,03,07,34,4.20
2010,04,03,07,35,4.20
2010,04,03,07,36,4.20
2010,04,03,07,37,4.20
2010,04,03,07,38,4.30
2010,04,03,07,39,4.30
2010,04,03,07,40,4.30
2010,04,03,07,41,4.30
2010,04,03,07,42,4.30
2010,04,03,07,43,4.40
2010,04,03,07,44,4.40
2010,04,03,07,45,4.40
2010,04,03,07,46,4.40
2010,04,03,07,47,4.40
2010,04,03,07,48,4.40
2010,04,03,07,49,4.50
2010,04,03,07,50,4.50
2010,04,03,07,51,4.60
2010,04,03,07,52,4.60
2010,04,03,07,53,4.60
2010,04,03,07,54,4.70
2010,04,03,07,55,4.70
2010,04,03,07,56,4.70
2010,04,03,07,57,4.80
2010,04,03,07,58,4.80
2010,04,03,07,59,4.90
2010,04,03,08,00,4.90
2010,04,03,08,01,4.90
2010,04,03,08,02,5.00
2010,04,03,08,03,5.00
2010,04,03,08,04,5.10
2010,04,03,08,05,5.10
2010,04,03,08,06,5.10
2010,04,03,08,07,5.20
2010,04,03,08,08,5.20
2010,04,03,08,09,5.30
2010,04,03,08,10,5.30
2010,04,03,08,11,5.40
2010,04,03,08,12,5.40
2010,04,03,08,13,5.50
2010,04,03,08,14,5.60
2010,04,03,08,15,5.60
2010,04,03,08,16,5.70
2010,04,03,08,17,5.70
2010,04,03,08,18,5.80
2010,04,03,08,19,5.80
2010,04,03,08,20,5.90
2010,04,03,08,21,6.00
2010,04,03,08,22,6.10
2010,04,03,08,23,6.10
2010,04,03,08,24,6.20
2010,04,03,08,25,6.20
2010,04,03,08,26,6.30
2010,04,03,08,27,6.30
2010,04,03,08,28,6.30
2010,04,03,08,29,6.30
2010,04,03,08,30,6.40
2010,04,03,08,31,6.40
2010,04,03,08,32,6.40
2010,04,03,08,33,6.40
2010,04,03,08,34,6.40
2010,04,03,08,35,6.40
2010,04,03,08,36,6.40
2010,04,03,08,37,6.40
2010,04,03,08,38,6.40
2010,04,03,08,39,6.40
2010,04,03,08,40,6.40
2010,04,03,08,41,6.40
2010,04,03,08,42,6.40
2010,04,03,08,43,6.30
2010,04,03,08,44,6.30
2010,04,03,08,45,6.30
2010,04,03,08,46,6.30
2010,04,03,08,47,6.30
2010,04,03,08,48,6.30
2010,04,03,08,49,6.30
2010,04,03,08,50,6.30
2010,04,03,08,51,6.30
2010,04,03,08,52,6.20
2010,04,03,08,53,6.20
2010,04,03,08,54,6.20
2010,04,03,08,55,6.20
2010,04,03,08,56,6.20
2010,04,03,08,57,6.20
2010,04,03,08,58,6.20
2010,04,03,08,59,6.20
2010,04,03,09,00,6.20
2010,04,03,09,01,6.20
2010,04,03,09,02,6.10
2010,04,03,09,03,6.20
2010,04,03,09,04,6.20
2010,04,03,09,05,6.20
2010,04,03,09,06,6.20
2010,04,03,09,07,6.20
2010,04,03,09,08,6.20
2010,04,03,09,09,6.20
2010,04,03,09,10,6.20
2010,04,03,09,11,6.20
2010,04,03,09,12,6.20
2010,04,03,09,13,6.20
2010,04,03,09,14,6.20
2010,04,03,09,15,6.20
2010,04,03,09,16,6.20
2010,04,03,09,17,6.20
2010,04,03,09,18,6.20
2010,04,03,09,19,6.20
2010,04,03,09,20,6.30
2010,04,03,09,21,6.30
2010,04,03,09,22,6.30
2010,04,03,09,23,6.30
2010,04,03,09,24,6.40
2010,04,03,09,25,6.50
2010,04,03,09,26,6.50
2010,04,03,09,27,6.60
2010,04,03,09,28,6.60
2010,04,03,09,29,6.70
2010,04,03,09,30,6.70
2010,04,03,09,31,6.80
2010,04,03,09,32,6.80
2010,04,03,09,33,6.90
2010,04,03,09,34,7.00
2010,04,03,09,35,7.00
2010,04,03,09,36,7.10
2010,04,03,09,37,7.10
2010,04,03,09,38,7.20
2010,04,03,09,39,7.20
2010,04,03,09,40,7.30
2010,04,03,09,41,7.30
2010,04,03,09,42,7.40
2010,04,03,09,43,7.40
2010,04,03,09,44,7.40
2010,04,03,09,45,7.40
2010,04,03,09,46,7.40
2010,04,03,09,47,7.40
2010,04,03,09,48,7.50
2010,04,03,09,49,7.50
2010,04,03,09,50,7.60
2010,04,03,09,51,7.60
2010,04,03,09,52,7.70
2010,04,03,09,53,7.70
2010,04,03,09,54,7.80
2010,04,03,09,55,7.80
2010,04,03,09,56,7.90
2010,04,03,09,57,8.00
2010,04,03,09,58,8.00
2010,04,03,09,59,8.10
2010,04,03,10,00,8.10
2010,04,03,10,01,8.20
2010,04,03,10,02,8.20
2010,04,03,10,03,8.20
2010,04,03,10,04,8.20
2010,04,03,10,05,8.20
2010,04,03,10,06,8.20
2010,04,03,10,07,8.20
2010,04,03,10,08,8.20
2010,04,03,10,09,8.20
2010,04,03,10,10,8.20
2010,04,03,10,11,8.20
2010,04,03,10,12,8.20
2010,04,03,10,13,8.10
2010,04,03,10,14,8.10
2010,04,03,10,15,8.10
2010,04,03,10,16,8.10
2010,04,03,10,17,8.10
2010,04,03,10,18,8.10
2010,04,03,10,19,8.10
2010,04,03,10,20,8.10
2010,04,03,10,21,8.10
2010,04,03,10,22,8.10
2010,04,03,10,23,8.10
2010,04,03,10,24,8.20
2010,04,03,10,25,8.20
2010,04,03,10,26,8.20
2010,04,03,10,27,8.20
2010,04,03,10,28,8.20
2010,04,03,10,29,8.30
2010,04,03,10,30,8.30
2010,04,03,10,31,8.30
2010,04,03,10,32,8.30
2010,04,03,10,33,8.30
2010,04,03,10,34,8.30
2010,04,03,10,35,8.30
2010,04,03,10,36,8.30
2010,04,03,10,37,8.40
2010,04,03,10,38,8.40
2010,04,03,10,39,8.30
2010,04,03,10,40,8.30
2010,04,03,10,41,8.30
2010,04,03,10,42,8.20
2010,04,03,10,43,8.30
2010,04,03,10,44,8.30
2010,04,03,10,45,8.30
2010,04,03,10,46,8.40
2010,04,03,10,47,8.40
2010,04,03,10,48,8.40
2010,04,03,10,49,8.50
2010,04,03,10,50,8.60
2010,04,03,10,51,8.60
2010,04,03,10,52,8.70
2010,04,03,10,53,8.70
2010,04,03,10,54,8.70
2010,04,03,10,55,8.70
2010,04,03,10,56,8.70
2010,04,03,10,57,8.60
2010,04,03,10,58,8.60
2010,04,03,10,59,8.50
2010,04,03,11,00,8.50
2010,04,03,11,01,8.40
2010,04,03,11,02,8.30
2010,04,03,11,03,8.30
2010,04,03,11,04,8.30
2010,04,03,11,05,8.30
2010,04,03,11,06,8.30
2010,04,03,11,07,8.30
2010,04,03,11,08,8.20
2010,04,03,11,09,8.20
2010,04,03,11,10,8.20
2010,04,03,11,11,8.20
2010,04,03,11,12,8.20
2010,04,03,11,13,8.20
2010,04,03,11,14,8.10
2010,04,03,11,15,8.10
2010,04,03,11,16,8.10
2010,04,03,11,17,8.10
2010,04,03,11,18,8.10
2010,04,03,11,19,8.10
2010,04,03,11,20,8.10
2010,04,03,11,21,8.10
2010,04,03,11,22,8.10
2010,04,03,11,23,8.10
2010,04,03,11,24,8.10
2010,04,03,11,25,8.20
2010,04,03,11,26,8.20
2010,04,03,11,27,8.30
2010,04,03,11,28,8.30
2010,04,03,11,29,8.40
2010,04,03,11,30,8.50
2010,04,03,11,31,8.50
2010,04,03,11,32,8.60
2010,04,03,11,33,8.70
2010,04,03,11,34,8.80
2010,04,03,11,35,8.90
2010,04,03,11,36,9.00
2010,04,03,11,37,9.10
2010,04,03,11,38,9.20
2010,04,03,11,39,9.20
2010,04,03,11,40,9.30
2010,04,03,11,41,9.40
2010,04,03,11,42,9.50
2010,04,03,11,43,9.50
2010,04,03,11,44,9.60
2010,04,03,11,45,9.70
2010,04,03,11,46,9.80
2010,04,03,11,47,9.80
2010,04,03,11,48,9.90
2010,04,03,11,49,9.90
2010,04,03,11,50,9.90
2010,04,03,11,51,9.90
2010,04,03,11,52,9.80
2010,04,03,11,53,9.80
2010,04,03,11,54,9.80
2010,04,03,11,55,9.70
2010,04,03,11,56,9.70
2010,04,03,11,57,9.70
2010,04,03,11,58,9.70
2010,04,03,11,59,9.70
2010,04,03,12,00,9.70
2010,04,03,12,01,9.70
2010,04,03,12,02,9.80
2010,04,03,12,03,9.80
2010,04,03,12,04,9.90
2010,04,03,12,05,10.00
2010,04,03,12,06,9.90
2010,04,03,12,07,9.80
2010,04,03,12,08,9.80
2010,04,03,12,09,9.80
2010,04,03,12,10,9.80
2010,04,03,12,11,9.80
2010,04,03,12,12,9.90
2010,04,03,12,13,10.00
2010,04,03,12,14,10.00
2010,04,03,12,15,10.10
2010,04,03,12,16,10.10
2010,04,03,12,17,10.20
2010,04,03,12,18,10.30
2010,04,03,12,19,10.30
2010,04,03,12,20,10.40
2010,04,03,12,21,10.40
2010,04,03,12,22,10.40
2010,04,03,12,23,10.40
2010,04,03,12,24,10.40
2010,04,03,12,25,10.40
2010,04,03,12,26,10.40
2010,04,03,12,27,10.50
2010,04,03,12,28,10.50
2010,04,03,12,29,10.50
2010,04,03,12,30,10.40
2010,04,03,12,31,10.30
2010,04,03,12,32,10.20
2010,04,03,12,33,10.20
2010,04,03,12,34,10.20
2010,04,03,12,35,10.20
2010,04,03,12,36,10.20
2010,04,03,12,37,10.20
2010,04,03,12,38,10.20
2010,04,03,12,39,10.20
2010,04,03,12,40,10.30
2010,04,03,12,41,10.20
2010,04,03,12,42,10.20
2010,04,03,12,43,10.10
2010,04,03,12,44,10.20
2010,04,03,12,45,10.20
2010,04,03,12,46,10.20
2010,04,03,12,47,10.20
2010,04,03,12,48,10.20
2010,04,03,12,49,10.20
2010,04,03,12,50,10.30
2010,04,03,12,51,10.30
2010,04,03,12,52,10.20
2010,04,03,12,53,10.20
2010,04,03,12,54,10.20
2010,04,03,12,55,10.10
2010,04,03,12,56,10.00
2010,04,03,12,57,9.90
2010,04,03,12,58,9.90
2010,04,03,12,59,9.80
2010,04,03,13,00,9.80
2010,04,03,13,01,9.80
2010,04,03,13,02,9.70
2010,04,03,13,03,9.70
2010,04,03,13,04,9.70
2010,04,03,13,05,9.70
2010,04,03,13,06,9.70
2010,04,03,13,07,9.60
2010,04,03,13,08,9.60
2010,04,03,13,09,9.50
2010,04,03,13,10,9.40
2010,04,03,13,11,9.40
2010,04,03,13,12,9.30
2010,04,03,13,13,9.20
2010,04,03,13,14,9.20
2010,04,03,13,15,9.20
2010,04,03,13,16,9.20
2010,04,03,13,17,9.20
2010,04,03,13,18,9.20
2010,04,03,13,19,9.20
2010,04,03,13,20,9.20
2010,04,03,13,21,9.20
2010,04,03,13,22,9.20
2010,04,03,13,23,9.20
2010,04,03,13,24,9.20
2010,04,03,13,25,9.20
2010,04,03,13,26,9.20
2010,04,03,13,27,9.20
2010,04,03,13,28,9.20
2010,04,03,13,29,9.20
2010,04,03,13,30,9.20
2010,04,03,13,31,9.20
2010,04,03,13,32,9.20
2010,04,03,13,33,9.20
2010,04,03,13,34,9.30
2010,04,03,13,35,9.30
2010,04,03,13,36,9.30
2010,04,03,13,37,9.30
2010,04,03,13,38,9.20
2010,04,03,13,39,9.20
2010,04,03,13,40,9.20
2010,04,03,13,41,9.20
2010,04,03,13,42,9.20
2010,04,03,13,43,9.20
2010,04,03,13,44,9.10
2010,04,03,13,45,9.10
2010,04,03,13,46,9.10
2010,04,03,13,47,9.00
2010,04,03,13,48,9.00
2010,04,03,13,49,8.90
2010,04,03,13,50,8.80
2010,04,03,13,51,8.80
2010,04,03,13,52,8.70
2010,04,03,13,53,8.70
2010,04,03,13,54,8.70
2010,04,03,13,55,8.70
2010,04,03,13,56,8.60
2010,04,03,13,57,8.60
2010,04,03,13,58,8.60
2010,04,03,13,59,8.70
2010,04,03,14,00,8.70
2010,04,03,14,01,8.70
2010,04,03,14,02,8.70
2010,04,03,14,03,8.70
2010,04,03,14,04,8.80
2010,04,03,14,05,8.80
2010,04,03,14,06,8.80
2010,04,03,14,07,8.80
2010,04,03,14,08,8.80
2010,04,03,14,09,8.80
2010,04,03,14,10,8.80
2010,04,03,14,11,8.80
2010,04,03,14,12,8.90
2010,04,03,14,13,9.00
2010,04,03,14,14,9.00
2010,04,03,14,15,9.10
2010,04,03,14,16,9.00
2010,04,03,14,17,8.90
2010,04,03,14,18,8.90
2010,04,03,14,19,8.80
2010,04,03,14,20,8.80
2010,04,03,14,21,8.80
2010,04,03,14,22,8.80
2010,04,03,14,23,8.70
2010,04,03,14,24,8.70
2010,04,03,14,25,8.70
2010,04,03,14,26,8.70
2010,04,03,14,27,8.70
2010,04,03,14,28,8.70
2010,04,03,14,29,8.70
2010,04,03,14,30,8.80
2010,04,03,14,31,8.80
2010,04,03,14,32,8.70
2010,04,03,14,33,8.70
2010,04,03,14,34,8.60
2010,04,03,14,35,8.50
2010,04,03,14,36,8.40
2010,04,03,14,37,8.20
2010,04,03,14,38,8.10
2010,04,03,14,39,8.00
2010,04,03,14,40,7.90
2010,04,03,14,41,7.80
2010,04,03,14,42,7.70
2010,04,03,14,43,7.60
2010,04,03,14,44,7.60
2010,04,03,14,45,7.50
2010,04,03,14,46,7.40
2010,04,03,14,47,7.40
2010,04,03,14,48,7.40
2010,04,03,14,49,7.30
2010,04,03,14,50,7.30
2010,04,03,14,51,7.30
2010,04,03,14,52,7.30
2010,04,03,14,53,7.30
2010,04,03,14,54,7.30
2010,04,03,14,55,7.30
2010,04,03,14,56,7.30
2010,04,03,14,57,7.30
2010,04,03,14,58,7.30
2010,04,03,14,59,7.30
2010,04,03,15,00,7.30
2010,04,03,15,01,7.40
2010,04,03,15,02,7.40
2010,04,03,15,03,7.40
2010,04,03,15,04,7.50
2010,04,03,15,05,7.50
2010,04,03,15,06,7.50
2010,04,03,15,07,7.50
2010,04,03,15,08,7.50
2010,04,03,15,09,7.60
2010,04,03,15,10,7.60
2010,04,03,15,11,7.70
2010,04,03,15,12,7.70
2010,04,03,15,13,7.80
2010,04,03,15,14,7.90
2010,04,03,15,15,8.00
2010,04,03,15,16,8.10
2010,04,03,15,17,8.10
2010,04,03,15,18,8.20
2010,04,03,15,19,8.20
2010,04,03,15,20,8.30
2010,04,03,15,21,8.30
2010,04,03,15,22,8.30
2010,04,03,15,23,8.30
2010,04,03,15,24,8.40
2010,04,03,15,25,8.40
2010,04,03,15,26,8.40
2010,04,03,15,27,8.40
2010,04,03,15,28,8.40
2010,04,03,15,29,8.40
2010,04,03,15,30,8.40
2010,04,03,15,31,8.40
2010,04,03,15,32,8.40
2010,04,03,15,33,8.50
2010,04,03,15,34,8.50
2010,04,03,15,35,8.60
2010,04,03,15,36,8.60
2010,04,03,15,37,8.60
2010,04,03,15,38,8.60
2010,04,03,15,39,8.60
2010,04,03,15,40,8.60
2010,04,03,15,41,8.60
2010,04,03,15,42,8.60
2010,04,03,15,43,8.60
2010,04,03,15,44,8.70
2010,04,03,15,45,8.70
2010,04,03,15,46,8.70
2010,04,03,15,47,8.70
2010,04,03,15,48,8.70
2010,04,03,15,49,8.70
2010,04,03,15,50,8.70
2010,04,03,15,51,8.70
2010,04,03,15,52,8.70
2010,04,03,15,53,8.70
2010,04,03,15,54,8.80
2010,04,03,15,55,8.80
2010,04,03,15,56,8.80
2010,04,03,15,57,8.80
2010,04,03,15,58,8.90
2010,04,03,15,59,8.90
2010,04,03,16,00,9.00
2010,04,03,16,01,9.00
2010,04,03,16,02,9.00
2010,04,03,16,03,9.10
2010,04,03,16,04,9.20
2010,04,03,16,05,9.20
2010,04,03,16,06,9.30
2010,04,03,16,07,9.30
2010,04,03,16,08,9.30
2010,04,03,16,09,9.30
2010,04,03,16,10,9.30
2010,04,03,16,11,9.30
2010,04,03,16,12,9.30
2010,04,03,16,13,9.40
2010,04,03,16,14,9.40
2010,04,03,16,15,9.40
2010,04,03,16,16,9.50
2010,04,03,16,17,9.50
2010,04,03,16,18,9.60
2010,04,03,16,19,9.60
2010,04,03,16,20,9.70
2010,04,03,16,21,9.70
2010,04,03,16,22,9.80
2010,04,03,16,23,9.80
2010,04,03,16,24,9.80
2010,04,03,16,25,9.80
2010,04,03,16,26,9.80
2010,04,03,16,27,9.80
2010,04,03,16,28,9.70
2010,04,03,16,29,9.70
2010,04,03,16,30,9.60
2010,04,03,16,31,9.60
2010,04,03,16,32,9.60
2010,04,03,16,33,9.60
2010,04,03,16,34,9.60
2010,04,03,16,35,9.60
2010,04,03,16,36,9.60
2010,04,03,16,37,9.60
2010,04,03,16,38,9.60
2010,04,03,16,39,9.60
2010,04,03,16,40,9.70
2010,04,03,16,41,9.70
2010,04,03,16,42,9.60
2010,04,03,16,43,9.60
2010,04,03,16,44,9.60
2010,04,03,16,45,9.60
2010,04,03,16,46,9.50
2010,04,03,16,47,9.50
2010,04,03,16,48,9.40
2010,04,03,16,49,9.30
2010,04,03,16,50,9.30
2010,04,03,16,51,9.20
2010,04,03,16,52,9.20
2010,04,03,16,53,9.20
2010,04,03,16,54,9.30
2010,04,03,16,55,9.30
2010,04,03,16,56,9.30
2010,04,03,16,57,9.30
2010,04,03,16,58,9.30
2010,04,03,16,59,9.30
2010,04,03,17,00,9.40
2010,04,03,17,01,9.40
2010,04,03,17,02,9.40
2010,04,03,17,03,9.40
2010,04,03,17,04,9.40
2010,04,03,17,05,9.40
2010,04,03,17,06,9.40
2010,04,03,17,07,9.40
2010,04,03,17,08,9.30
2010,04,03,17,09,9.30
2010,04,03,17,10,9.20
2010,04,03,17,11,9.20
2010,04,03,17,12,9.10
2010,04,03,17,13,9.10
2010,04,03,17,14,9.10
2010,04,03,17,15,9.10
2010,04,03,17,16,9.00
2010,04,03,17,17,9.00
2010,04,03,17,18,9.00
2010,04,03,17,19,8.90
2010,04,03,17,20,8.90
2010,04,03,17,21,8.80
2010,04,03,17,22,8.80
2010,04,03,17,23,8.80
2010,04,03,17,24,8.80
2010,04,03,17,25,8.80
2010,04,03,17,26,8.80
2010,04,03,17,27,8.80
2010,04,03,17,28,8.80
2010,04,03,17,29,8.80
2010,04,03,17,30,8.80
2010,04,03,17,31,8.80
2010,04,03,17,32,8.80
2010,04,03,17,33,8.80
2010,04,03,17,34,8.80
2010,04,03,17,35,8.70
2010,04,03,17,36,8.70
2010,04,03,17,37,8.70
2010,04,03,17,38,8.70
2010,04,03,17,39,8.70
2010,04,03,17,40,8.70
2010,04,03,17,41,8.60
2010,04,03,17,42,8.60
2010,04,03,17,43,8.50
2010,04,03,17,44,8.50
2010,04,03,17,45,8.40
2010,04,03,17,46,8.40
2010,04,03,17,47,8.30
2010,04,03,17,48,8.30
2010,04,03,17,49,8.30
2010,04,03,17,50,8.20
2010,04,03,17,51,8.20
2010,04,03,17,52,8.20
2010,04,03,17,53,8.10
2010,04,03,17,54,8.10
2010,04,03,17,55,8.10
2010,04,03,17,56,8.00
2010,04,03,17,57,8.00
2010,04,03,17,58,8.00
2010,04,03,17,59,7.90
2010,04,03,18,00,7.90
2010,04,03,18,01,7.90
2010,04,03,18,02,7.90
2010,04,03,18,03,7.90
2010,04,03,18,04,7.90
2010,04,03,18,05,7.90
2010,04,03,18,06,7.80
2010,04,03,18,07,7.80
2010,04,03,18,08,7.80
2010,04,03,18,09,7.80