Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,12,28,00,00,0.00
2020,12,28,00,01,0.00
2020,12,28,00,02,0.00
2020,12,28,00,03,0.00
2020,12,28,00,04,0.00
2020,12,28,00,05,0.00
2020,12,28,00,06,0.00
2020,12,28,00,07,0.00
2020,12,28,00,08,0.00
2020,12,28,00,09,0.00
2020,12,28,00,10,0.00
2020,12,28,00,11,0.00
2020,12,28,00,12,0.00
2020,12,28,00,13,0.00
2020,12,28,00,14,0.00
2020,12,28,00,15,0.00
2020,12,28,00,16,0.00
2020,12,28,00,17,0.00
2020,12,28,00,18,0.00
2020,12,28,00,19,0.00
2020,12,28,00,20,0.00
2020,12,28,00,21,0.00
2020,12,28,00,22,0.00
2020,12,28,00,23,0.00
2020,12,28,00,24,0.00
2020,12,28,00,25,0.00
2020,12,28,00,26,0.00
2020,12,28,00,27,0.00
2020,12,28,00,28,0.00
2020,12,28,00,29,0.00
2020,12,28,00,30,0.00
2020,12,28,00,31,0.00
2020,12,28,00,32,0.00
2020,12,28,00,33,0.00
2020,12,28,00,34,0.00
2020,12,28,00,35,0.00
2020,12,28,00,36,0.00
2020,12,28,00,37,0.00
2020,12,28,00,38,0.00
2020,12,28,00,39,0.00
2020,12,28,00,40,0.00
2020,12,28,00,41,0.00
2020,12,28,00,42,0.00
2020,12,28,00,43,0.00
2020,12,28,00,44,0.00
2020,12,28,00,45,1.30
2020,12,28,00,46,2.60
2020,12,28,00,47,3.40
2020,12,28,00,48,4.20
2020,12,28,00,49,4.30
2020,12,28,00,50,4.90
2020,12,28,00,51,4.60
2020,12,28,00,52,4.00
2020,12,28,00,53,3.30
2020,12,28,00,54,2.50
2020,12,28,00,55,2.90
2020,12,28,00,56,3.30
2020,12,28,00,57,3.60
2020,12,28,00,58,2.90
2020,12,28,00,59,2.70
2020,12,28,01,00,2.00
2020,12,28,01,01,0.90
2020,12,28,01,02,0.10
2020,12,28,01,03,0.20
2020,12,28,01,04,1.60
2020,12,28,01,05,1.60
2020,12,28,01,06,1.30
2020,12,28,01,07,1.90
2020,12,28,01,08,1.50
2020,12,28,01,09,0.50
2020,12,28,01,10,1.10
2020,12,28,01,11,2.30
2020,12,28,01,12,3.70
2020,12,28,01,13,3.90
2020,12,28,01,14,4.90
2020,12,28,01,15,5.50
2020,12,28,01,16,4.50
2020,12,28,01,17,4.30
2020,12,28,01,18,4.30
2020,12,28,01,19,4.80
2020,12,28,01,20,3.00
2020,12,28,01,21,3.10
2020,12,28,01,22,1.90
2020,12,28,01,23,1.50
2020,12,28,01,24,2.00
2020,12,28,01,25,1.70
2020,12,28,01,26,1.00
2020,12,28,01,27,0.00
2020,12,28,01,28,0.00
2020,12,28,01,29,0.00
2020,12,28,01,30,0.00
2020,12,28,01,31,0.00
2020,12,28,01,32,0.00
2020,12,28,01,33,0.00
2020,12,28,01,34,0.00
2020,12,28,01,35,0.00
2020,12,28,01,36,0.00
2020,12,28,01,37,0.00
2020,12,28,01,38,0.00
2020,12,28,01,39,0.00
2020,12,28,01,40,0.00
2020,12,28,01,41,0.00
2020,12,28,01,42,0.00
2020,12,28,01,43,0.00
2020,12,28,01,44,0.00
2020,12,28,01,45,0.00
2020,12,28,01,46,0.00
2020,12,28,01,47,0.00
2020,12,28,01,48,0.00
2020,12,28,01,49,0.00
2020,12,28,01,50,0.00
2020,12,28,01,51,0.00
2020,12,28,01,52,0.00
2020,12,28,01,53,0.00
2020,12,28,01,54,0.00
2020,12,28,01,55,0.00
2020,12,28,01,56,0.00
2020,12,28,01,57,0.00
2020,12,28,01,58,0.00
2020,12,28,01,59,0.00
2020,12,28,02,00,0.00
2020,12,28,02,01,0.00
2020,12,28,02,02,0.80
2020,12,28,02,03,2.00
2020,12,28,02,04,1.40
2020,12,28,02,05,1.60
2020,12,28,02,06,1.50
2020,12,28,02,07,1.30
2020,12,28,02,08,1.30
2020,12,28,02,09,1.70
2020,12,28,02,10,1.40
2020,12,28,02,11,0.80
2020,12,28,02,12,1.80
2020,12,28,02,13,1.70
2020,12,28,02,14,1.90
2020,12,28,02,15,2.00
2020,12,28,02,16,1.70
2020,12,28,02,17,1.10
2020,12,28,02,18,0.10
2020,12,28,02,19,0.00
2020,12,28,02,20,0.00
2020,12,28,02,21,0.00
2020,12,28,02,22,0.10
2020,12,28,02,23,0.00
2020,12,28,02,24,0.00
2020,12,28,02,25,0.00
2020,12,28,02,26,0.00
2020,12,28,02,27,0.00
2020,12,28,02,28,0.00
2020,12,28,02,29,0.00
2020,12,28,02,30,0.00
2020,12,28,02,31,0.00
2020,12,28,02,32,0.00
2020,12,28,02,33,0.00
2020,12,28,02,34,0.00
2020,12,28,02,35,0.00
2020,12,28,02,36,0.00
2020,12,28,02,37,0.00
2020,12,28,02,38,0.00
2020,12,28,02,39,0.00
2020,12,28,02,40,0.40
2020,12,28,02,41,2.40
2020,12,28,02,42,2.10
2020,12,28,02,43,2.30
2020,12,28,02,44,2.00
2020,12,28,02,45,1.40
2020,12,28,02,46,1.40
2020,12,28,02,47,1.60
2020,12,28,02,48,0.90
2020,12,28,02,49,1.00
2020,12,28,02,50,0.70
2020,12,28,02,51,0.90
2020,12,28,02,52,0.10
2020,12,28,02,53,0.10
2020,12,28,02,54,0.10
2020,12,28,02,55,0.50
2020,12,28,02,56,0.00
2020,12,28,02,57,0.60
2020,12,28,02,58,0.10
2020,12,28,02,59,0.20
2020,12,28,03,00,0.00
2020,12,28,03,01,0.00
2020,12,28,03,02,0.00
2020,12,28,03,03,0.00
2020,12,28,03,04,0.00
2020,12,28,03,05,0.00
2020,12,28,03,06,0.00
2020,12,28,03,07,0.00
2020,12,28,03,08,0.00
2020,12,28,03,09,0.00
2020,12,28,03,10,0.00
2020,12,28,03,11,1.70
2020,12,28,03,12,1.90
2020,12,28,03,13,1.90
2020,12,28,03,14,1.90
2020,12,28,03,15,1.90
2020,12,28,03,16,1.60
2020,12,28,03,17,1.10
2020,12,28,03,18,1.70
2020,12,28,03,19,1.70
2020,12,28,03,20,1.40
2020,12,28,03,21,1.30
2020,12,28,03,22,2.00
2020,12,28,03,23,2.00
2020,12,28,03,24,1.40
2020,12,28,03,25,0.20
2020,12,28,03,26,1.00
2020,12,28,03,27,0.10
2020,12,28,03,28,0.00
2020,12,28,03,29,0.00
2020,12,28,03,30,0.00
2020,12,28,03,31,0.00
2020,12,28,03,32,0.00
2020,12,28,03,33,0.00
2020,12,28,03,34,0.00
2020,12,28,03,35,0.00
2020,12,28,03,36,0.00
2020,12,28,03,37,0.00
2020,12,28,03,38,0.00
2020,12,28,03,39,0.00
2020,12,28,03,40,0.00
2020,12,28,03,41,0.00
2020,12,28,03,42,0.00
2020,12,28,03,43,0.00
2020,12,28,03,44,0.00
2020,12,28,03,45,0.00
2020,12,28,03,46,0.00
2020,12,28,03,47,0.00
2020,12,28,03,48,0.00
2020,12,28,03,49,0.00
2020,12,28,03,50,0.00
2020,12,28,03,51,0.00
2020,12,28,03,52,0.00
2020,12,28,03,53,0.00
2020,12,28,03,54,0.00
2020,12,28,03,55,0.00
2020,12,28,03,56,0.00
2020,12,28,03,57,0.00
2020,12,28,03,58,0.00
2020,12,28,03,59,0.00
2020,12,28,04,00,0.00
2020,12,28,04,01,0.00
2020,12,28,04,02,0.90
2020,12,28,04,03,0.40
2020,12,28,04,04,0.40
2020,12,28,04,05,1.30
2020,12,28,04,06,0.90
2020,12,28,04,07,1.30
2020,12,28,04,08,1.20
2020,12,28,04,09,1.10
2020,12,28,04,10,1.40
2020,12,28,04,11,0.80
2020,12,28,04,12,1.40
2020,12,28,04,13,2.60
2020,12,28,04,14,2.50
2020,12,28,04,15,0.30
2020,12,28,04,16,1.20
2020,12,28,04,17,2.70
2020,12,28,04,18,2.60
2020,12,28,04,19,2.60
2020,12,28,04,20,2.90
2020,12,28,04,21,2.10
2020,12,28,04,22,4.20
2020,12,28,04,23,3.80
2020,12,28,04,24,3.00
2020,12,28,04,25,3.00
2020,12,28,04,26,4.20
2020,12,28,04,27,3.80
2020,12,28,04,28,3.60
2020,12,28,04,29,2.40
2020,12,28,04,30,3.40
2020,12,28,04,31,1.80
2020,12,28,04,32,1.90
2020,12,28,04,33,0.80
2020,12,28,04,34,1.30
2020,12,28,04,35,0.50
2020,12,28,04,36,0.00
2020,12,28,04,37,0.00
2020,12,28,04,38,0.00
2020,12,28,04,39,0.00
2020,12,28,04,40,0.00
2020,12,28,04,41,0.00
2020,12,28,04,42,0.00
2020,12,28,04,43,0.00
2020,12,28,04,44,0.00
2020,12,28,04,45,0.10
2020,12,28,04,46,0.50
2020,12,28,04,47,1.00
2020,12,28,04,48,1.10
2020,12,28,04,49,1.40
2020,12,28,04,50,1.80
2020,12,28,04,51,2.30
2020,12,28,04,52,2.30
2020,12,28,04,53,2.40
2020,12,28,04,54,3.30
2020,12,28,04,55,2.40
2020,12,28,04,56,3.00
2020,12,28,04,57,2.90
2020,12,28,04,58,2.80
2020,12,28,04,59,3.20
2020,12,28,05,00,3.00
2020,12,28,05,01,3.30
2020,12,28,05,02,2.60
2020,12,28,05,03,2.00
2020,12,28,05,04,2.40
2020,12,28,05,05,3.40
2020,12,28,05,06,3.00
2020,12,28,05,07,2.90
2020,12,28,05,08,3.40
2020,12,28,05,09,2.90
2020,12,28,05,10,3.90
2020,12,28,05,11,2.70
2020,12,28,05,12,3.20
2020,12,28,05,13,1.40
2020,12,28,05,14,0.20
2020,12,28,05,15,2.90
2020,12,28,05,16,4.30
2020,12,28,05,17,4.20
2020,12,28,05,18,6.00
2020,12,28,05,19,5.70
2020,12,28,05,20,6.20
2020,12,28,05,21,4.30
2020,12,28,05,22,3.20
2020,12,28,05,23,3.30
2020,12,28,05,24,2.30
2020,12,28,05,25,2.60
2020,12,28,05,26,2.70
2020,12,28,05,27,2.70
2020,12,28,05,28,2.60
2020,12,28,05,29,2.10
2020,12,28,05,30,2.30
2020,12,28,05,31,2.80
2020,12,28,05,32,2.30
2020,12,28,05,33,2.60
2020,12,28,05,34,2.10
2020,12,28,05,35,2.60
2020,12,28,05,36,2.70
2020,12,28,05,37,2.20
2020,12,28,05,38,1.10
2020,12,28,05,39,1.60
2020,12,28,05,40,1.00
2020,12,28,05,41,2.00
2020,12,28,05,42,2.50
2020,12,28,05,43,3.10
2020,12,28,05,44,2.70
2020,12,28,05,45,2.70
2020,12,28,05,46,2.90
2020,12,28,05,47,1.30
2020,12,28,05,48,2.40
2020,12,28,05,49,2.10
2020,12,28,05,50,2.00
2020,12,28,05,51,2.00
2020,12,28,05,52,2.70
2020,12,28,05,53,1.70
2020,12,28,05,54,2.80
2020,12,28,05,55,4.40
2020,12,28,05,56,2.90
2020,12,28,05,57,2.90
2020,12,28,05,58,3.20
2020,12,28,05,59,3.50
2020,12,28,06,00,3.20
2020,12,28,06,01,1.90
2020,12,28,06,02,1.70
2020,12,28,06,03,2.80
2020,12,28,06,04,3.70
2020,12,28,06,05,3.00
2020,12,28,06,06,4.00
2020,12,28,06,07,5.20
2020,12,28,06,08,5.10
2020,12,28,06,09,3.50
2020,12,28,06,10,3.80
2020,12,28,06,11,3.80
2020,12,28,06,12,3.10
2020,12,28,06,13,2.10
2020,12,28,06,14,2.60
2020,12,28,06,15,3.60
2020,12,28,06,16,4.20
2020,12,28,06,17,6.20
2020,12,28,06,18,6.90
2020,12,28,06,19,4.50
2020,12,28,06,20,4.90
2020,12,28,06,21,5.40
2020,12,28,06,22,4.50
2020,12,28,06,23,4.60
2020,12,28,06,24,4.10
2020,12,28,06,25,4.20
2020,12,28,06,26,3.80
2020,12,28,06,27,4.50
2020,12,28,06,28,5.20
2020,12,28,06,29,3.10
2020,12,28,06,30,2.20
2020,12,28,06,31,3.40
2020,12,28,06,32,4.50
2020,12,28,06,33,4.80
2020,12,28,06,34,3.50
2020,12,28,06,35,4.10
2020,12,28,06,36,4.50
2020,12,28,06,37,2.30
2020,12,28,06,38,4.50
2020,12,28,06,39,4.50
2020,12,28,06,40,5.40
2020,12,28,06,41,5.20
2020,12,28,06,42,6.00
2020,12,28,06,43,4.90
2020,12,28,06,44,4.40
2020,12,28,06,45,3.60
2020,12,28,06,46,3.30
2020,12,28,06,47,4.40
2020,12,28,06,48,8.50
2020,12,28,06,49,10.30
2020,12,28,06,50,6.10
2020,12,28,06,51,5.50
2020,12,28,06,52,4.50
2020,12,28,06,53,7.60
2020,12,28,06,54,5.10
2020,12,28,06,55,4.00
2020,12,28,06,56,5.80
2020,12,28,06,57,5.80
2020,12,28,06,58,6.40
2020,12,28,06,59,7.50
2020,12,28,07,00,8.60
2020,12,28,07,01,5.10
2020,12,28,07,02,6.10
2020,12,28,07,03,6.60
2020,12,28,07,04,5.50
2020,12,28,07,05,5.50
2020,12,28,07,06,4.70
2020,12,28,07,07,4.30
2020,12,28,07,08,4.50
2020,12,28,07,09,4.70
2020,12,28,07,10,5.50
2020,12,28,07,11,7.20
2020,12,28,07,12,7.70
2020,12,28,07,13,4.80
2020,12,28,07,14,6.60
2020,12,28,07,15,3.80
2020,12,28,07,16,5.70
2020,12,28,07,17,6.80
2020,12,28,07,18,11.60
2020,12,28,07,19,10.40
2020,12,28,07,20,6.70
2020,12,28,07,21,6.60
2020,12,28,07,22,5.40
2020,12,28,07,23,10.40
2020,12,28,07,24,6.10
2020,12,28,07,25,7.90
2020,12,28,07,26,7.00
2020,12,28,07,27,8.20
2020,12,28,07,28,9.70
2020,12,28,07,29,10.40
2020,12,28,07,30,6.30
2020,12,28,07,31,8.60
2020,12,28,07,32,8.90
2020,12,28,07,33,10.10
2020,12,28,07,34,6.90
2020,12,28,07,35,9.80
2020,12,28,07,36,8.90
2020,12,28,07,37,11.60
2020,12,28,07,38,8.10
2020,12,28,07,39,10.10
2020,12,28,07,40,12.10
2020,12,28,07,41,8.40
2020,12,28,07,42,5.80
2020,12,28,07,43,8.90
2020,12,28,07,44,4.90
2020,12,28,07,45,9.40
2020,12,28,07,46,5.70
2020,12,28,07,47,5.70
2020,12,28,07,48,4.40
2020,12,28,07,49,1.70
2020,12,28,07,50,4.30
2020,12,28,07,51,3.80
2020,12,28,07,52,3.00
2020,12,28,07,53,6.70
2020,12,28,07,54,3.80
2020,12,28,07,55,2.20
2020,12,28,07,56,4.10
2020,12,28,07,57,5.00
2020,12,28,07,58,3.80
2020,12,28,07,59,7.50
2020,12,28,08,00,6.70
2020,12,28,08,01,7.10
2020,12,28,08,02,6.20
2020,12,28,08,03,6.20
2020,12,28,08,04,5.20
2020,12,28,08,05,3.80
2020,12,28,08,06,4.00
2020,12,28,08,07,3.90
2020,12,28,08,08,4.60
2020,12,28,08,09,2.40
2020,12,28,08,10,2.70
2020,12,28,08,11,5.20
2020,12,28,08,12,3.70
2020,12,28,08,13,2.90
2020,12,28,08,14,2.40
2020,12,28,08,15,4.60
2020,12,28,08,16,4.20
2020,12,28,08,17,3.40
2020,12,28,08,18,3.70
2020,12,28,08,19,2.10
2020,12,28,08,20,4.50
2020,12,28,08,21,3.80
2020,12,28,08,22,4.20
2020,12,28,08,23,5.70
2020,12,28,08,24,2.50
2020,12,28,08,25,3.60
2020,12,28,08,26,4.60
2020,12,28,08,27,5.00
2020,12,28,08,28,4.30
2020,12,28,08,29,2.50
2020,12,28,08,30,2.20
2020,12,28,08,31,2.30
2020,12,28,08,32,5.30
2020,12,28,08,33,4.50
2020,12,28,08,34,5.50
2020,12,28,08,35,2.70
2020,12,28,08,36,2.60
2020,12,28,08,37,2.20
2020,12,28,08,38,3.60
2020,12,28,08,39,4.20
2020,12,28,08,40,2.60
2020,12,28,08,41,3.50
2020,12,28,08,42,3.20
2020,12,28,08,43,4.30
2020,12,28,08,44,4.10
2020,12,28,08,45,5.10
2020,12,28,08,46,2.30
2020,12,28,08,47,1.90
2020,12,28,08,48,3.60
2020,12,28,08,49,3.60
2020,12,28,08,50,2.80
2020,12,28,08,51,5.20
2020,12,28,08,52,4.60
2020,12,28,08,53,3.30
2020,12,28,08,54,4.70
2020,12,28,08,55,5.10
2020,12,28,08,56,6.60
2020,12,28,08,57,6.80
2020,12,28,08,58,7.50
2020,12,28,08,59,8.10
2020,12,28,09,00,7.20
2020,12,28,09,01,5.80
2020,12,28,09,02,8.80
2020,12,28,09,03,6.70
2020,12,28,09,04,5.70
2020,12,28,09,05,6.40
2020,12,28,09,06,5.40
2020,12,28,09,07,9.10
2020,12,28,09,08,7.60
2020,12,28,09,09,6.00
2020,12,28,09,10,3.30
2020,12,28,09,11,2.20
2020,12,28,09,12,3.50
2020,12,28,09,13,7.30
2020,12,28,09,14,4.80
2020,12,28,09,15,5.20
2020,12,28,09,16,5.30
2020,12,28,09,17,5.20
2020,12,28,09,18,6.40
2020,12,28,09,19,5.80
2020,12,28,09,20,6.80
2020,12,28,09,21,11.20
2020,12,28,09,22,6.30
2020,12,28,09,23,5.70
2020,12,28,09,24,7.00
2020,12,28,09,25,6.90
2020,12,28,09,26,4.80
2020,12,28,09,27,6.00
2020,12,28,09,28,5.20
2020,12,28,09,29,5.70
2020,12,28,09,30,5.90
2020,12,28,09,31,8.50
2020,12,28,09,32,7.00
2020,12,28,09,33,7.00
2020,12,28,09,34,6.90
2020,12,28,09,35,6.80
2020,12,28,09,36,7.30
2020,12,28,09,37,8.50
2020,12,28,09,38,6.70
2020,12,28,09,39,7.70
2020,12,28,09,40,6.00
2020,12,28,09,41,6.10
2020,12,28,09,42,8.90
2020,12,28,09,43,5.70
2020,12,28,09,44,4.20
2020,12,28,09,45,3.50
2020,12,28,09,46,5.30
2020,12,28,09,47,5.40
2020,12,28,09,48,4.30
2020,12,28,09,49,6.30
2020,12,28,09,50,7.00
2020,12,28,09,51,6.30
2020,12,28,09,52,5.70
2020,12,28,09,53,4.10
2020,12,28,09,54,4.80
2020,12,28,09,55,4.50
2020,12,28,09,56,6.40
2020,12,28,09,57,5.50
2020,12,28,09,58,4.00
2020,12,28,09,59,5.60
2020,12,28,10,00,4.40
2020,12,28,10,01,3.30
2020,12,28,10,02,6.10
2020,12,28,10,03,5.70
2020,12,28,10,04,4.50
2020,12,28,10,05,5.20
2020,12,28,10,06,4.70
2020,12,28,10,07,5.00
2020,12,28,10,08,5.30
2020,12,28,10,09,4.30
2020,12,28,10,10,5.40
2020,12,28,10,11,5.20
2020,12,28,10,12,5.00
2020,12,28,10,13,2.90
2020,12,28,10,14,3.00
2020,12,28,10,15,3.60
2020,12,28,10,16,4.80
2020,12,28,10,17,4.50
2020,12,28,10,18,3.50
2020,12,28,10,19,2.70
2020,12,28,10,20,3.00
2020,12,28,10,21,3.00
2020,12,28,10,22,3.80
2020,12,28,10,23,4.20
2020,12,28,10,24,3.40
2020,12,28,10,25,2.70
2020,12,28,10,26,1.70
2020,12,28,10,27,2.10
2020,12,28,10,28,2.20
2020,12,28,10,29,3.20
2020,12,28,10,30,1.90
2020,12,28,10,31,4.80
2020,12,28,10,32,4.80
2020,12,28,10,33,5.30
2020,12,28,10,34,4.00
2020,12,28,10,35,3.60
2020,12,28,10,36,3.90
2020,12,28,10,37,3.60
2020,12,28,10,38,6.90
2020,12,28,10,39,4.20
2020,12,28,10,40,4.30
2020,12,28,10,41,3.30
2020,12,28,10,42,0.40
2020,12,28,10,43,2.40
2020,12,28,10,44,2.00
2020,12,28,10,45,5.10
2020,12,28,10,46,4.50
2020,12,28,10,47,6.80
2020,12,28,10,48,7.00
2020,12,28,10,49,7.40
2020,12,28,10,50,7.10
2020,12,28,10,51,3.90
2020,12,28,10,52,4.40
2020,12,28,10,53,3.70
2020,12,28,10,54,4.40
2020,12,28,10,55,5.20
2020,12,28,10,56,6.70
2020,12,28,10,57,5.90
2020,12,28,10,58,6.00
2020,12,28,10,59,1.90
2020,12,28,11,00,5.60
2020,12,28,11,01,6.10
2020,12,28,11,02,5.60
2020,12,28,11,03,4.50
2020,12,28,11,04,7.20
2020,12,28,11,05,5.80
2020,12,28,11,06,6.30
2020,12,28,11,07,4.40
2020,12,28,11,08,2.50
2020,12,28,11,09,5.00
2020,12,28,11,10,4.50
2020,12,28,11,11,7.00
2020,12,28,11,12,5.70
2020,12,28,11,13,7.90
2020,12,28,11,14,9.30
2020,12,28,11,15,7.70
2020,12,28,11,16,5.30
2020,12,28,11,17,5.00
2020,12,28,11,18,5.40
2020,12,28,11,19,2.70
2020,12,28,11,20,5.60
2020,12,28,11,21,3.80
2020,12,28,11,22,1.60
2020,12,28,11,23,2.90
2020,12,28,11,24,3.20
2020,12,28,11,25,3.60
2020,12,28,11,26,4.90
2020,12,28,11,27,3.60
2020,12,28,11,28,3.10
2020,12,28,11,29,2.00
2020,12,28,11,30,1.20
2020,12,28,11,31,3.40
2020,12,28,11,32,2.30
2020,12,28,11,33,1.80
2020,12,28,11,34,1.80
2020,12,28,11,35,0.20
2020,12,28,11,36,0.50
2020,12,28,11,37,1.00
2020,12,28,11,38,0.60
2020,12,28,11,39,0.40
2020,12,28,11,40,0.50
2020,12,28,11,41,1.00
2020,12,28,11,42,1.30
2020,12,28,11,43,2.00
2020,12,28,11,44,0.70
2020,12,28,11,45,1.30
2020,12,28,11,46,4.30
2020,12,28,11,47,5.20
2020,12,28,11,48,7.50
2020,12,28,11,49,4.90
2020,12,28,11,50,8.20
2020,12,28,11,51,5.90
2020,12,28,11,52,6.80
2020,12,28,11,53,5.20
2020,12,28,11,54,3.30
2020,12,28,11,55,1.80
2020,12,28,11,56,3.40
2020,12,28,11,57,4.50
2020,12,28,11,58,4.30
2020,12,28,11,59,4.60
2020,12,28,12,00,3.00
2020,12,28,12,01,2.60
2020,12,28,12,02,2.50
2020,12,28,12,03,3.80
2020,12,28,12,04,3.20
2020,12,28,12,05,5.30
2020,12,28,12,06,4.60
2020,12,28,12,07,2.80
2020,12,28,12,08,2.00
2020,12,28,12,09,2.60
2020,12,28,12,10,3.80
2020,12,28,12,11,4.20
2020,12,28,12,12,3.80
2020,12,28,12,13,3.60
2020,12,28,12,14,3.00
2020,12,28,12,15,2.90
2020,12,28,12,16,2.50
2020,12,28,12,17,4.00
2020,12,28,12,18,3.00
2020,12,28,12,19,5.50
2020,12,28,12,20,6.30
2020,12,28,12,21,4.60
2020,12,28,12,22,4.70
2020,12,28,12,23,1.50
2020,12,28,12,24,2.40
2020,12,28,12,25,2.70
2020,12,28,12,26,3.70
2020,12,28,12,27,6.60
2020,12,28,12,28,2.40
2020,12,28,12,29,1.40
2020,12,28,12,30,1.20
2020,12,28,12,31,3.60
2020,12,28,12,32,3.00
2020,12,28,12,33,3.50
2020,12,28,12,34,5.10
2020,12,28,12,35,3.00
2020,12,28,12,36,2.30
2020,12,28,12,37,2.30
2020,12,28,12,38,2.70
2020,12,28,12,39,2.80
2020,12,28,12,40,3.90
2020,12,28,12,41,6.30
2020,12,28,12,42,4.50
2020,12,28,12,43,1.60
2020,12,28,12,44,0.50
2020,12,28,12,45,2.50
2020,12,28,12,46,3.30
2020,12,28,12,47,3.40
2020,12,28,12,48,5.40
2020,12,28,12,49,4.60
2020,12,28,12,50,4.00
2020,12,28,12,51,4.80
2020,12,28,12,52,5.10
2020,12,28,12,53,4.30
2020,12,28,12,54,7.30
2020,12,28,12,55,7.50
2020,12,28,12,56,4.30
2020,12,28,12,57,6.30
2020,12,28,12,58,8.10
2020,12,28,12,59,9.50
2020,12,28,13,00,8.50
2020,12,28,13,01,6.40
2020,12,28,13,02,6.20
2020,12,28,13,03,7.60
2020,12,28,13,04,7.30
2020,12,28,13,05,7.50
2020,12,28,13,06,6.00
2020,12,28,13,07,6.10
2020,12,28,13,08,6.50
2020,12,28,13,09,5.10
2020,12,28,13,10,5.20
2020,12,28,13,11,4.10
2020,12,28,13,12,4.00
2020,12,28,13,13,2.40
2020,12,28,13,14,4.10
2020,12,28,13,15,4.40
2020,12,28,13,16,4.30
2020,12,28,13,17,5.50
2020,12,28,13,18,6.40
2020,12,28,13,19,4.20
2020,12,28,13,20,8.10
2020,12,28,13,21,6.60
2020,12,28,13,22,4.20
2020,12,28,13,23,7.70
2020,12,28,13,24,3.80
2020,12,28,13,25,7.70
2020,12,28,13,26,8.70
2020,12,28,13,27,8.70
2020,12,28,13,28,6.80
2020,12,28,13,29,7.20
2020,12,28,13,30,7.90
2020,12,28,13,31,6.00
2020,12,28,13,32,4.60
2020,12,28,13,33,3.50
2020,12,28,13,34,4.60
2020,12,28,13,35,5.20
2020,12,28,13,36,4.80
2020,12,28,13,37,2.30
2020,12,28,13,38,3.60
2020,12,28,13,39,4.30
2020,12,28,13,40,2.90
2020,12,28,13,41,2.40
2020,12,28,13,42,3.10
2020,12,28,13,43,6.70
2020,12,28,13,44,5.00
2020,12,28,13,45,4.60
2020,12,28,13,46,4.10
2020,12,28,13,47,2.90
2020,12,28,13,48,3.30
2020,12,28,13,49,1.50
2020,12,28,13,50,0.10
2020,12,28,13,51,1.90
2020,12,28,13,52,0.40
2020,12,28,13,53,0.80
2020,12,28,13,54,1.20
2020,12,28,13,55,2.00
2020,12,28,13,56,3.40
2020,12,28,13,57,7.70
2020,12,28,13,58,6.60
2020,12,28,13,59,5.40
2020,12,28,14,00,5.60
2020,12,28,14,01,4.10
2020,12,28,14,02,5.00
2020,12,28,14,03,5.40
2020,12,28,14,04,6.10
2020,12,28,14,05,8.10
2020,12,28,14,06,7.90
2020,12,28,14,07,7.50
2020,12,28,14,08,7.90
2020,12,28,14,09,5.70
2020,12,28,14,10,4.70
2020,12,28,14,11,4.60
2020,12,28,14,12,6.00
2020,12,28,14,13,8.20
2020,12,28,14,14,4.80
2020,12,28,14,15,5.40
2020,12,28,14,16,7.00
2020,12,28,14,17,5.20
2020,12,28,14,18,6.20
2020,12,28,14,19,7.90
2020,12,28,14,20,7.30
2020,12,28,14,21,5.10
2020,12,28,14,22,2.90
2020,12,28,14,23,4.00
2020,12,28,14,24,3.60
2020,12,28,14,25,3.10
2020,12,28,14,26,2.60
2020,12,28,14,27,2.70
2020,12,28,14,28,4.20
2020,12,28,14,29,3.30
2020,12,28,14,30,5.10
2020,12,28,14,31,6.40
2020,12,28,14,32,3.20
2020,12,28,14,33,3.70
2020,12,28,14,34,4.80
2020,12,28,14,35,3.90
2020,12,28,14,36,3.90
2020,12,28,14,37,2.50
2020,12,28,14,38,3.00
2020,12,28,14,39,4.50
2020,12,28,14,40,5.80
2020,12,28,14,41,6.40
2020,12,28,14,42,3.90
2020,12,28,14,43,6.60
2020,12,28,14,44,3.80
2020,12,28,14,45,3.80
2020,12,28,14,46,4.30
2020,12,28,14,47,5.20
2020,12,28,14,48,7.60
2020,12,28,14,49,5.80
2020,12,28,14,50,3.50
2020,12,28,14,51,1.70
2020,12,28,14,52,2.40
2020,12,28,14,53,3.20
2020,12,28,14,54,2.50
2020,12,28,14,55,0.50
2020,12,28,14,56,3.40
2020,12,28,14,57,4.80
2020,12,28,14,58,3.00
2020,12,28,14,59,1.30
2020,12,28,15,00,2.20
2020,12,28,15,01,2.60
2020,12,28,15,02,4.60
2020,12,28,15,03,2.10
2020,12,28,15,04,2.10
2020,12,28,15,05,4.20
2020,12,28,15,06,5.70
2020,12,28,15,07,5.30
2020,12,28,15,08,2.70
2020,12,28,15,09,3.50
2020,12,28,15,10,2.80
2020,12,28,15,11,2.50
2020,12,28,15,12,2.60
2020,12,28,15,13,4.00
2020,12,28,15,14,3.80
2020,12,28,15,15,3.40
2020,12,28,15,16,3.40
2020,12,28,15,17,2.40
2020,12,28,15,18,2.00
2020,12,28,15,19,1.10
2020,12,28,15,20,2.40
2020,12,28,15,21,3.20
2020,12,28,15,22,2.00
2020,12,28,15,23,1.40
2020,12,28,15,24,2.00
2020,12,28,15,25,1.10
2020,12,28,15,26,1.90
2020,12,28,15,27,2.00
2020,12,28,15,28,1.10
2020,12,28,15,29,1.80
2020,12,28,15,30,2.50
2020,12,28,15,31,1.80
2020,12,28,15,32,0.80
2020,12,28,15,33,0.90
2020,12,28,15,34,1.10
2020,12,28,15,35,0.30
2020,12,28,15,36,0.30
2020,12,28,15,37,0.20
2020,12,28,15,38,0.20
2020,12,28,15,39,0.70
2020,12,28,15,40,0.00
2020,12,28,15,41,0.60
2020,12,28,15,42,1.50
2020,12,28,15,43,1.20
2020,12,28,15,44,1.20
2020,12,28,15,45,0.60
2020,12,28,15,46,0.80
2020,12,28,15,47,2.00
2020,12,28,15,48,1.30
2020,12,28,15,49,1.30
2020,12,28,15,50,2.00
2020,12,28,15,51,2.60
2020,12,28,15,52,2.70
2020,12,28,15,53,2.70
2020,12,28,15,54,2.70
2020,12,28,15,55,2.30
2020,12,28,15,56,2.40
2020,12,28,15,57,2.30
2020,12,28,15,58,2.30
2020,12,28,15,59,2.10
2020,12,28,16,00,1.90
2020,12,28,16,01,1.20
2020,12,28,16,02,0.80
2020,12,28,16,03,1.00
2020,12,28,16,04,0.70
2020,12,28,16,05,0.20
2020,12,28,16,06,0.90
2020,12,28,16,07,0.30
2020,12,28,16,08,0.30
2020,12,28,16,09,0.10
2020,12,28,16,10,0.20
2020,12,28,16,11,0.00
2020,12,28,16,12,0.10
2020,12,28,16,13,0.20
2020,12,28,16,14,0.70
2020,12,28,16,15,0.60
2020,12,28,16,16,0.10
2020,12,28,16,17,0.00
2020,12,28,16,18,0.70
2020,12,28,16,19,1.10
2020,12,28,16,20,1.10
2020,12,28,16,21,1.60
2020,12,28,16,22,1.40
2020,12,28,16,23,1.40
2020,12,28,16,24,1.60
2020,12,28,16,25,1.80
2020,12,28,16,26,1.60
2020,12,28,16,27,1.00
2020,12,28,16,28,0.50
2020,12,28,16,29,0.00
2020,12,28,16,30,0.00
2020,12,28,16,31,0.00
2020,12,28,16,32,0.00
2020,12,28,16,33,0.00
2020,12,28,16,34,0.00
2020,12,28,16,35,0.00
2020,12,28,16,36,0.00
2020,12,28,16,37,0.00
2020,12,28,16,38,0.00
2020,12,28,16,39,0.00
2020,12,28,16,40,0.00
2020,12,28,16,41,0.00
2020,12,28,16,42,0.00
2020,12,28,16,43,0.00
2020,12,28,16,44,0.00
2020,12,28,16,45,0.00
2020,12,28,16,46,0.00
2020,12,28,16,47,0.00
2020,12,28,16,48,0.00
2020,12,28,16,49,0.00
2020,12,28,16,50,0.00
2020,12,28,16,51,0.00
2020,12,28,16,52,0.00
2020,12,28,16,53,0.00
2020,12,28,16,54,0.00
2020,12,28,16,55,0.00
2020,12,28,16,56,0.00
2020,12,28,16,57,0.00
2020,12,28,16,58,0.00
2020,12,28,16,59,0.00
2020,12,28,17,00,0.00
2020,12,28,17,01,0.00
2020,12,28,17,02,0.00
2020,12,28,17,03,0.00
2020,12,28,17,04,0.00
2020,12,28,17,05,0.00
2020,12,28,17,06,0.00
2020,12,28,17,07,3.10
2020,12,28,17,08,3.10
2020,12,28,17,09,2.60
2020,12,28,17,10,2.70
2020,12,28,17,11,2.00
2020,12,28,17,12,1.60
2020,12,28,17,13,2.00
2020,12,28,17,14,2.00
2020,12,28,17,15,2.30
2020,12,28,17,16,1.30
2020,12,28,17,17,0.70
2020,12,28,17,18,1.60
2020,12,28,17,19,1.50
2020,12,28,17,20,1.90
2020,12,28,17,21,1.60
2020,12,28,17,22,1.00
2020,12,28,17,23,1.60
2020,12,28,17,24,1.60
2020,12,28,17,25,1.80
2020,12,28,17,26,1.60
2020,12,28,17,27,1.40
2020,12,28,17,28,1.30
2020,12,28,17,29,1.20
2020,12,28,17,30,0.90
2020,12,28,17,31,0.90
2020,12,28,17,32,0.00
2020,12,28,17,33,0.10
2020,12,28,17,34,0.00
2020,12,28,17,35,0.10
2020,12,28,17,36,0.40
2020,12,28,17,37,0.70
2020,12,28,17,38,0.20
2020,12,28,17,39,0.10
2020,12,28,17,40,0.50
2020,12,28,17,41,1.00
2020,12,28,17,42,0.50
2020,12,28,17,43,0.40
2020,12,28,17,44,0.00
2020,12,28,17,45,0.00
2020,12,28,17,46,0.00
2020,12,28,17,47,0.00
2020,12,28,17,48,0.00
2020,12,28,17,49,0.00
2020,12,28,17,50,0.90
2020,12,28,17,51,0.10
2020,12,28,17,52,0.10
2020,12,28,17,53,0.00
2020,12,28,17,54,0.00
2020,12,28,17,55,0.70
2020,12,28,17,56,1.10
2020,12,28,17,57,1.80
2020,12,28,17,58,1.70
2020,12,28,17,59,2.00
2020,12,28,18,00,1.70
2020,12,28,18,01,1.60
2020,12,28,18,02,1.30
2020,12,28,18,03,1.60
2020,12,28,18,04,2.30
2020,12,28,18,05,1.90
2020,12,28,18,06,1.10