Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,13.90
2009,09,22,00,01,13.90
2009,09,22,00,02,13.90
2009,09,22,00,03,13.80
2009,09,22,00,04,13.80
2009,09,22,00,05,13.80
2009,09,22,00,06,13.70
2009,09,22,00,07,13.70
2009,09,22,00,08,13.70
2009,09,22,00,09,13.70
2009,09,22,00,10,13.70
2009,09,22,00,11,13.70
2009,09,22,00,12,13.70
2009,09,22,00,13,13.70
2009,09,22,00,14,13.70
2009,09,22,00,15,13.80
2009,09,22,00,16,13.80
2009,09,22,00,17,13.80
2009,09,22,00,18,13.80
2009,09,22,00,19,13.90
2009,09,22,00,20,13.90
2009,09,22,00,21,13.90
2009,09,22,00,22,14.00
2009,09,22,00,23,14.00
2009,09,22,00,24,14.10
2009,09,22,00,25,14.10
2009,09,22,00,26,14.20
2009,09,22,00,27,14.20
2009,09,22,00,28,14.20
2009,09,22,00,29,14.20
2009,09,22,00,30,14.20
2009,09,22,00,31,14.20
2009,09,22,00,32,14.20
2009,09,22,00,33,14.20
2009,09,22,00,34,14.20
2009,09,22,00,35,14.10
2009,09,22,00,36,14.10
2009,09,22,00,37,14.10
2009,09,22,00,38,14.00
2009,09,22,00,39,14.00
2009,09,22,00,40,14.00
2009,09,22,00,41,13.90
2009,09,22,00,42,13.90
2009,09,22,00,43,13.90
2009,09,22,00,44,13.90
2009,09,22,00,45,13.80
2009,09,22,00,46,13.80
2009,09,22,00,47,13.80
2009,09,22,00,48,13.80
2009,09,22,00,49,13.80
2009,09,22,00,50,13.80
2009,09,22,00,51,13.80
2009,09,22,00,52,13.80
2009,09,22,00,53,13.80
2009,09,22,00,54,13.90
2009,09,22,00,55,13.90
2009,09,22,00,56,13.90
2009,09,22,00,57,13.90
2009,09,22,00,58,14.00
2009,09,22,00,59,14.00
2009,09,22,01,00,14.00
2009,09,22,01,01,13.90
2009,09,22,01,02,13.90
2009,09,22,01,03,13.90
2009,09,22,01,04,13.90
2009,09,22,01,05,13.80
2009,09,22,01,06,13.80
2009,09,22,01,07,13.70
2009,09,22,01,08,13.70
2009,09,22,01,09,13.70
2009,09,22,01,10,13.60
2009,09,22,01,11,13.60
2009,09,22,01,12,13.50
2009,09,22,01,13,13.50
2009,09,22,01,14,13.40
2009,09,22,01,15,13.30
2009,09,22,01,16,13.30
2009,09,22,01,17,13.30
2009,09,22,01,18,13.30
2009,09,22,01,19,13.20
2009,09,22,01,20,13.20
2009,09,22,01,21,13.10
2009,09,22,01,22,13.10
2009,09,22,01,23,13.10
2009,09,22,01,24,13.00
2009,09,22,01,25,13.00
2009,09,22,01,26,13.00
2009,09,22,01,27,12.90
2009,09,22,01,28,12.90
2009,09,22,01,29,12.90
2009,09,22,01,30,12.90
2009,09,22,01,31,12.80
2009,09,22,01,32,12.80
2009,09,22,01,33,12.80
2009,09,22,01,34,12.80
2009,09,22,01,35,12.80
2009,09,22,01,36,12.80
2009,09,22,01,37,12.80
2009,09,22,01,38,12.90
2009,09,22,01,39,13.00
2009,09,22,01,40,13.10
2009,09,22,01,41,13.20
2009,09,22,01,42,13.30
2009,09,22,01,43,13.30
2009,09,22,01,44,13.40
2009,09,22,01,45,13.50
2009,09,22,01,46,13.50
2009,09,22,01,47,13.50
2009,09,22,01,48,13.60
2009,09,22,01,49,13.70
2009,09,22,01,50,13.70
2009,09,22,01,51,13.70
2009,09,22,01,52,13.80
2009,09,22,01,53,13.80
2009,09,22,01,54,13.90
2009,09,22,01,55,13.90
2009,09,22,01,56,14.00
2009,09,22,01,57,14.00
2009,09,22,01,58,14.00
2009,09,22,01,59,14.10
2009,09,22,02,00,14.10
2009,09,22,02,01,14.10
2009,09,22,02,02,14.10
2009,09,22,02,03,14.10
2009,09,22,02,04,14.20
2009,09,22,02,05,14.20
2009,09,22,02,06,14.20
2009,09,22,02,07,14.20
2009,09,22,02,08,14.20
2009,09,22,02,09,14.20
2009,09,22,02,10,14.20
2009,09,22,02,11,14.20
2009,09,22,02,12,14.20
2009,09,22,02,13,14.20
2009,09,22,02,14,14.20
2009,09,22,02,15,14.10
2009,09,22,02,16,14.10
2009,09,22,02,17,14.00
2009,09,22,02,18,13.90
2009,09,22,02,19,13.90
2009,09,22,02,20,13.80
2009,09,22,02,21,13.80
2009,09,22,02,22,13.80
2009,09,22,02,23,13.70
2009,09,22,02,24,13.70
2009,09,22,02,25,13.70
2009,09,22,02,26,13.70
2009,09,22,02,27,13.70
2009,09,22,02,28,13.70
2009,09,22,02,29,13.60
2009,09,22,02,30,13.60
2009,09,22,02,31,13.60
2009,09,22,02,32,13.50
2009,09,22,02,33,13.50
2009,09,22,02,34,13.40
2009,09,22,02,35,13.40
2009,09,22,02,36,13.40
2009,09,22,02,37,13.30
2009,09,22,02,38,13.30
2009,09,22,02,39,13.30
2009,09,22,02,40,13.30
2009,09,22,02,41,13.30
2009,09,22,02,42,13.30
2009,09,22,02,43,13.30
2009,09,22,02,44,13.30
2009,09,22,02,45,13.30
2009,09,22,02,46,13.30
2009,09,22,02,47,13.30
2009,09,22,02,48,13.30
2009,09,22,02,49,13.30
2009,09,22,02,50,13.30
2009,09,22,02,51,13.30
2009,09,22,02,52,13.30
2009,09,22,02,53,13.30
2009,09,22,02,54,13.30
2009,09,22,02,55,13.30
2009,09,22,02,56,13.30
2009,09,22,02,57,13.40
2009,09,22,02,58,13.40
2009,09,22,02,59,13.40
2009,09,22,03,00,13.50
2009,09,22,03,01,13.50
2009,09,22,03,02,13.50
2009,09,22,03,03,13.50
2009,09,22,03,04,13.50
2009,09,22,03,05,13.60
2009,09,22,03,06,13.60
2009,09,22,03,07,13.60
2009,09,22,03,08,13.60
2009,09,22,03,09,13.60
2009,09,22,03,10,13.60
2009,09,22,03,11,13.60
2009,09,22,03,12,13.60
2009,09,22,03,13,13.60
2009,09,22,03,14,13.60
2009,09,22,03,15,13.50
2009,09,22,03,16,13.50
2009,09,22,03,17,13.50
2009,09,22,03,18,13.50
2009,09,22,03,19,13.40
2009,09,22,03,20,13.40
2009,09,22,03,21,13.40
2009,09,22,03,22,13.40
2009,09,22,03,23,13.30
2009,09,22,03,24,13.30
2009,09,22,03,25,13.30
2009,09,22,03,26,13.30
2009,09,22,03,27,13.30
2009,09,22,03,28,13.30
2009,09,22,03,29,13.30
2009,09,22,03,30,13.30
2009,09,22,03,31,13.30
2009,09,22,03,32,13.20
2009,09,22,03,33,13.20
2009,09,22,03,34,13.10
2009,09,22,03,35,13.10
2009,09,22,03,36,13.10
2009,09,22,03,37,13.00
2009,09,22,03,38,13.00
2009,09,22,03,39,13.00
2009,09,22,03,40,12.90
2009,09,22,03,41,12.90
2009,09,22,03,42,12.80
2009,09,22,03,43,12.80
2009,09,22,03,44,12.80
2009,09,22,03,45,12.80
2009,09,22,03,46,12.80
2009,09,22,03,47,12.70
2009,09,22,03,48,12.70
2009,09,22,03,49,12.60
2009,09,22,03,50,12.60
2009,09,22,03,51,12.60
2009,09,22,03,52,12.50
2009,09,22,03,53,12.50
2009,09,22,03,54,12.40
2009,09,22,03,55,12.40
2009,09,22,03,56,12.30
2009,09,22,03,57,12.30
2009,09,22,03,58,12.30
2009,09,22,03,59,12.30
2009,09,22,04,00,12.30
2009,09,22,04,01,12.30
2009,09,22,04,02,12.30
2009,09,22,04,03,12.30
2009,09,22,04,04,12.20
2009,09,22,04,05,12.20
2009,09,22,04,06,12.10
2009,09,22,04,07,12.10
2009,09,22,04,08,12.10
2009,09,22,04,09,12.00
2009,09,22,04,10,12.00
2009,09,22,04,11,12.00
2009,09,22,04,12,11.90
2009,09,22,04,13,11.90
2009,09,22,04,14,11.90
2009,09,22,04,15,11.80
2009,09,22,04,16,11.80
2009,09,22,04,17,11.80
2009,09,22,04,18,11.80
2009,09,22,04,19,11.80
2009,09,22,04,20,11.80
2009,09,22,04,21,11.80
2009,09,22,04,22,11.70
2009,09,22,04,23,11.70
2009,09,22,04,24,11.70
2009,09,22,04,25,11.70
2009,09,22,04,26,11.60
2009,09,22,04,27,11.60
2009,09,22,04,28,11.60
2009,09,22,04,29,11.60
2009,09,22,04,30,11.50
2009,09,22,04,31,11.40
2009,09,22,04,32,11.40
2009,09,22,04,33,11.40
2009,09,22,04,34,11.40
2009,09,22,04,35,11.40
2009,09,22,04,36,11.40
2009,09,22,04,37,11.30
2009,09,22,04,38,11.30
2009,09,22,04,39,11.30
2009,09,22,04,40,11.30
2009,09,22,04,41,11.30
2009,09,22,04,42,11.30
2009,09,22,04,43,11.30
2009,09,22,04,44,11.20
2009,09,22,04,45,11.30
2009,09,22,04,46,11.30
2009,09,22,04,47,11.30
2009,09,22,04,48,11.30
2009,09,22,04,49,11.30
2009,09,22,04,50,11.30
2009,09,22,04,51,11.30
2009,09,22,04,52,11.30
2009,09,22,04,53,11.30
2009,09,22,04,54,11.30
2009,09,22,04,55,11.30
2009,09,22,04,56,11.30
2009,09,22,04,57,11.30
2009,09,22,04,58,11.30
2009,09,22,04,59,11.40
2009,09,22,05,00,11.40
2009,09,22,05,01,11.40
2009,09,22,05,02,11.40
2009,09,22,05,03,11.40
2009,09,22,05,04,11.60
2009,09,22,05,05,11.60
2009,09,22,05,06,11.60
2009,09,22,05,07,11.60
2009,09,22,05,08,11.70
2009,09,22,05,09,11.70
2009,09,22,05,10,11.70
2009,09,22,05,11,11.70
2009,09,22,05,12,11.70
2009,09,22,05,13,11.80
2009,09,22,05,14,11.80
2009,09,22,05,15,11.80
2009,09,22,05,16,11.80
2009,09,22,05,17,11.80
2009,09,22,05,18,11.80
2009,09,22,05,19,11.80
2009,09,22,05,20,11.80
2009,09,22,05,21,11.80
2009,09,22,05,22,11.80
2009,09,22,05,23,11.80
2009,09,22,05,24,11.80
2009,09,22,05,25,11.80
2009,09,22,05,26,11.80
2009,09,22,05,27,11.80
2009,09,22,05,28,11.80
2009,09,22,05,29,11.90
2009,09,22,05,30,11.90
2009,09,22,05,31,11.90
2009,09,22,05,32,11.90
2009,09,22,05,33,11.80
2009,09,22,05,34,11.80
2009,09,22,05,35,11.80
2009,09,22,05,36,11.80
2009,09,22,05,37,11.80
2009,09,22,05,38,11.80
2009,09,22,05,39,11.70
2009,09,22,05,40,11.70
2009,09,22,05,41,11.80
2009,09,22,05,42,11.80
2009,09,22,05,43,11.90
2009,09,22,05,44,12.00
2009,09,22,05,45,12.10
2009,09,22,05,46,12.20
2009,09,22,05,47,12.20
2009,09,22,05,48,12.30
2009,09,22,05,49,12.30
2009,09,22,05,50,12.30
2009,09,22,05,51,12.30
2009,09,22,05,52,12.30
2009,09,22,05,53,12.30
2009,09,22,05,54,12.30
2009,09,22,05,55,12.30
2009,09,22,05,56,12.20
2009,09,22,05,57,12.20
2009,09,22,05,58,12.20
2009,09,22,05,59,12.20
2009,09,22,06,00,12.20
2009,09,22,06,01,12.20
2009,09,22,06,02,12.20
2009,09,22,06,03,12.20
2009,09,22,06,04,12.10
2009,09,22,06,05,12.10
2009,09,22,06,06,12.10
2009,09,22,06,07,12.10
2009,09,22,06,08,12.00
2009,09,22,06,09,12.00
2009,09,22,06,10,12.00
2009,09,22,06,11,11.90
2009,09,22,06,12,11.90
2009,09,22,06,13,11.90
2009,09,22,06,14,11.90
2009,09,22,06,15,11.80
2009,09,22,06,16,11.80
2009,09,22,06,17,11.80
2009,09,22,06,18,11.80
2009,09,22,06,19,11.80
2009,09,22,06,20,11.80
2009,09,22,06,21,11.80
2009,09,22,06,22,11.80
2009,09,22,06,23,11.80
2009,09,22,06,24,11.80
2009,09,22,06,25,11.90
2009,09,22,06,26,12.00
2009,09,22,06,27,12.10
2009,09,22,06,28,12.10
2009,09,22,06,29,12.10
2009,09,22,06,30,12.20
2009,09,22,06,31,12.20
2009,09,22,06,32,12.20
2009,09,22,06,33,12.20
2009,09,22,06,34,12.20
2009,09,22,06,35,12.10
2009,09,22,06,36,12.10
2009,09,22,06,37,12.00
2009,09,22,06,38,12.00
2009,09,22,06,39,11.90
2009,09,22,06,40,11.80
2009,09,22,06,41,11.80
2009,09,22,06,42,11.70
2009,09,22,06,43,11.70
2009,09,22,06,44,11.60
2009,09,22,06,45,11.60
2009,09,22,06,46,11.50
2009,09,22,06,47,11.40
2009,09,22,06,48,11.40
2009,09,22,06,49,11.40
2009,09,22,06,50,11.30
2009,09,22,06,51,11.30
2009,09,22,06,52,11.20
2009,09,22,06,53,11.20
2009,09,22,06,54,11.10
2009,09,22,06,55,11.10
2009,09,22,06,56,11.10
2009,09,22,06,57,11.10
2009,09,22,06,58,11.10
2009,09,22,06,59,11.10
2009,09,22,07,00,11.00
2009,09,22,07,01,10.90
2009,09,22,07,02,10.90
2009,09,22,07,03,10.90
2009,09,22,07,04,10.90
2009,09,22,07,05,10.80
2009,09,22,07,06,10.80
2009,09,22,07,07,10.80
2009,09,22,07,08,10.70
2009,09,22,07,09,10.70
2009,09,22,07,10,10.60
2009,09,22,07,11,10.70
2009,09,22,07,12,10.70
2009,09,22,07,13,10.70
2009,09,22,07,14,10.70
2009,09,22,07,15,10.70
2009,09,22,07,16,10.70
2009,09,22,07,17,10.70
2009,09,22,07,18,10.80
2009,09,22,07,19,10.80
2009,09,22,07,20,10.80
2009,09,22,07,21,10.80
2009,09,22,07,22,10.80
2009,09,22,07,23,10.70
2009,09,22,07,24,10.70
2009,09,22,07,25,10.70
2009,09,22,07,26,10.70
2009,09,22,07,27,10.70
2009,09,22,07,28,10.70
2009,09,22,07,29,10.70
2009,09,22,07,30,10.70
2009,09,22,07,31,10.70
2009,09,22,07,32,10.70
2009,09,22,07,33,10.70
2009,09,22,07,34,10.80
2009,09,22,07,35,10.80
2009,09,22,07,36,10.80
2009,09,22,07,37,10.90
2009,09,22,07,38,10.90
2009,09,22,07,39,10.90
2009,09,22,07,40,10.90
2009,09,22,07,41,11.00
2009,09,22,07,42,11.10
2009,09,22,07,43,11.10
2009,09,22,07,44,11.10
2009,09,22,07,45,11.10
2009,09,22,07,46,11.20
2009,09,22,07,47,11.30
2009,09,22,07,48,11.30
2009,09,22,07,49,11.40
2009,09,22,07,50,11.40
2009,09,22,07,51,11.40
2009,09,22,07,52,11.40
2009,09,22,07,53,11.40
2009,09,22,07,54,11.60
2009,09,22,07,55,11.60
2009,09,22,07,56,11.70
2009,09,22,07,57,11.80
2009,09,22,07,58,11.90
2009,09,22,07,59,12.00
2009,09,22,08,00,12.10
2009,09,22,08,01,12.10
2009,09,22,08,02,12.20
2009,09,22,08,03,12.20
2009,09,22,08,04,12.30
2009,09,22,08,05,12.30
2009,09,22,08,06,12.30
2009,09,22,08,07,12.30
2009,09,22,08,08,12.40
2009,09,22,08,09,12.40
2009,09,22,08,10,12.50
2009,09,22,08,11,12.50
2009,09,22,08,12,12.60
2009,09,22,08,13,12.70
2009,09,22,08,14,12.80
2009,09,22,08,15,12.80
2009,09,22,08,16,12.90
2009,09,22,08,17,12.90
2009,09,22,08,18,13.00
2009,09,22,08,19,13.00
2009,09,22,08,20,13.10
2009,09,22,08,21,13.10
2009,09,22,08,22,13.20
2009,09,22,08,23,13.30
2009,09,22,08,24,13.30
2009,09,22,08,25,13.40
2009,09,22,08,26,13.50
2009,09,22,08,27,13.60
2009,09,22,08,28,13.60
2009,09,22,08,29,13.70
2009,09,22,08,30,13.70
2009,09,22,08,31,13.80
2009,09,22,08,32,13.90
2009,09,22,08,33,14.00
2009,09,22,08,34,14.00
2009,09,22,08,35,14.20
2009,09,22,08,36,14.20
2009,09,22,08,37,14.30
2009,09,22,08,38,14.40
2009,09,22,08,39,14.50
2009,09,22,08,40,14.60
2009,09,22,08,41,14.60
2009,09,22,08,42,14.70
2009,09,22,08,43,14.80
2009,09,22,08,44,14.80
2009,09,22,08,45,15.00
2009,09,22,08,46,15.00
2009,09,22,08,47,15.10
2009,09,22,08,48,15.30
2009,09,22,08,49,15.30
2009,09,22,08,50,15.50
2009,09,22,08,51,15.60
2009,09,22,08,52,15.80
2009,09,22,08,53,15.90
2009,09,22,08,54,16.10
2009,09,22,08,55,16.20
2009,09,22,08,56,16.40
2009,09,22,08,57,16.50
2009,09,22,08,58,16.70
2009,09,22,08,59,16.80
2009,09,22,09,00,17.00
2009,09,22,09,01,17.20
2009,09,22,09,02,17.40
2009,09,22,09,03,17.60
2009,09,22,09,04,17.80
2009,09,22,09,05,18.00
2009,09,22,09,06,18.10
2009,09,22,09,07,18.20
2009,09,22,09,08,18.40
2009,09,22,09,09,18.50
2009,09,22,09,10,18.60
2009,09,22,09,11,18.70
2009,09,22,09,12,18.80
2009,09,22,09,13,18.90
2009,09,22,09,14,19.00
2009,09,22,09,15,19.10
2009,09,22,09,16,19.20
2009,09,22,09,17,19.30
2009,09,22,09,18,19.40
2009,09,22,09,19,19.40
2009,09,22,09,20,19.50
2009,09,22,09,21,19.50
2009,09,22,09,22,19.60
2009,09,22,09,23,19.60
2009,09,22,09,24,19.70
2009,09,22,09,25,19.70
2009,09,22,09,26,19.70
2009,09,22,09,27,19.80
2009,09,22,09,28,19.80
2009,09,22,09,29,19.90
2009,09,22,09,30,19.90
2009,09,22,09,31,19.90
2009,09,22,09,32,19.90
2009,09,22,09,33,19.90
2009,09,22,09,34,20.10
2009,09,22,09,35,20.10
2009,09,22,09,36,20.10
2009,09,22,09,37,20.10
2009,09,22,09,38,20.10
2009,09,22,09,39,20.20
2009,09,22,09,40,20.20
2009,09,22,09,41,20.20
2009,09,22,09,42,20.20
2009,09,22,09,43,20.30
2009,09,22,09,44,20.30
2009,09,22,09,45,20.40
2009,09,22,09,46,20.50
2009,09,22,09,47,20.50
2009,09,22,09,48,20.60
2009,09,22,09,49,20.60
2009,09,22,09,50,20.60
2009,09,22,09,51,20.60
2009,09,22,09,52,20.60
2009,09,22,09,53,20.60
2009,09,22,09,54,20.60
2009,09,22,09,55,20.50
2009,09,22,09,56,20.50
2009,09,22,09,57,20.50
2009,09,22,09,58,20.50
2009,09,22,09,59,20.50
2009,09,22,10,00,20.50
2009,09,22,10,01,20.50
2009,09,22,10,02,20.50
2009,09,22,10,03,20.50
2009,09,22,10,04,20.50
2009,09,22,10,05,20.40
2009,09,22,10,06,20.50
2009,09,22,10,07,20.50
2009,09,22,10,08,20.50
2009,09,22,10,09,20.50
2009,09,22,10,10,20.50
2009,09,22,10,11,20.50
2009,09,22,10,12,20.50
2009,09,22,10,13,20.60
2009,09,22,10,14,20.60
2009,09,22,10,15,20.70
2009,09,22,10,16,20.70
2009,09,22,10,17,20.60
2009,09,22,10,18,20.60
2009,09,22,10,19,20.60
2009,09,22,10,20,20.60
2009,09,22,10,21,20.70
2009,09,22,10,22,20.70
2009,09,22,10,23,20.70
2009,09,22,10,24,20.80
2009,09,22,10,25,20.70
2009,09,22,10,26,20.70
2009,09,22,10,27,20.60
2009,09,22,10,28,20.60
2009,09,22,10,29,20.50
2009,09,22,10,30,20.40
2009,09,22,10,31,20.40
2009,09,22,10,32,20.50
2009,09,22,10,33,20.60
2009,09,22,10,34,20.60
2009,09,22,10,35,20.60
2009,09,22,10,36,20.60
2009,09,22,10,37,20.60
2009,09,22,10,38,20.60
2009,09,22,10,39,20.70
2009,09,22,10,40,20.70
2009,09,22,10,41,20.70
2009,09,22,10,42,20.80
2009,09,22,10,43,20.80
2009,09,22,10,44,20.80
2009,09,22,10,45,20.80
2009,09,22,10,46,20.90
2009,09,22,10,47,20.90
2009,09,22,10,48,20.90
2009,09,22,10,49,21.00
2009,09,22,10,50,21.00
2009,09,22,10,51,21.00
2009,09,22,10,52,21.00
2009,09,22,10,53,21.00
2009,09,22,10,54,21.00
2009,09,22,10,55,21.00
2009,09,22,10,56,21.00
2009,09,22,10,57,21.00
2009,09,22,10,58,21.00
2009,09,22,10,59,21.00
2009,09,22,11,00,21.00
2009,09,22,11,01,21.00
2009,09,22,11,02,21.00
2009,09,22,11,03,21.10
2009,09,22,11,04,21.10
2009,09,22,11,05,21.20
2009,09,22,11,06,21.10
2009,09,22,11,07,21.10
2009,09,22,11,08,21.10
2009,09,22,11,09,21.10
2009,09,22,11,10,21.10
2009,09,22,11,11,21.10
2009,09,22,11,12,21.20
2009,09,22,11,13,21.30
2009,09,22,11,14,21.30
2009,09,22,11,15,21.30
2009,09,22,11,16,21.30
2009,09,22,11,17,21.40
2009,09,22,11,18,21.40
2009,09,22,11,19,21.40
2009,09,22,11,20,21.40
2009,09,22,11,21,21.60
2009,09,22,11,22,21.60
2009,09,22,11,23,21.60
2009,09,22,11,24,21.60
2009,09,22,11,25,21.60
2009,09,22,11,26,21.60
2009,09,22,11,27,21.80
2009,09,22,11,28,21.80
2009,09,22,11,29,21.90
2009,09,22,11,30,22.00
2009,09,22,11,31,22.00
2009,09,22,11,32,22.10
2009,09,22,11,33,22.20
2009,09,22,11,34,22.20
2009,09,22,11,35,22.10
2009,09,22,11,36,22.10
2009,09,22,11,37,22.00
2009,09,22,11,38,22.00
2009,09,22,11,39,21.90
2009,09,22,11,40,21.90
2009,09,22,11,41,21.90
2009,09,22,11,42,21.90
2009,09,22,11,43,21.80
2009,09,22,11,44,21.80
2009,09,22,11,45,21.90
2009,09,22,11,46,21.90
2009,09,22,11,47,21.90
2009,09,22,11,48,21.80
2009,09,22,11,49,21.80
2009,09,22,11,50,21.80
2009,09,22,11,51,21.90
2009,09,22,11,52,21.90
2009,09,22,11,53,21.90
2009,09,22,11,54,21.90
2009,09,22,11,55,21.90
2009,09,22,11,56,22.00
2009,09,22,11,57,22.10
2009,09,22,11,58,22.20
2009,09,22,11,59,22.20
2009,09,22,12,00,22.20
2009,09,22,12,01,22.20
2009,09,22,12,02,22.20
2009,09,22,12,03,22.10
2009,09,22,12,04,22.00
2009,09,22,12,05,22.00
2009,09,22,12,06,22.00
2009,09,22,12,07,22.00
2009,09,22,12,08,22.00
2009,09,22,12,09,22.00
2009,09,22,12,10,22.10
2009,09,22,12,11,22.10
2009,09,22,12,12,22.10
2009,09,22,12,13,22.10
2009,09,22,12,14,22.20
2009,09,22,12,15,22.30
2009,09,22,12,16,22.40
2009,09,22,12,17,22.50
2009,09,22,12,18,22.60
2009,09,22,12,19,22.70
2009,09,22,12,20,22.90
2009,09,22,12,21,22.90
2009,09,22,12,22,23.00
2009,09,22,12,23,23.10
2009,09,22,12,24,23.10
2009,09,22,12,25,23.10
2009,09,22,12,26,23.10
2009,09,22,12,27,23.10
2009,09,22,12,28,23.10
2009,09,22,12,29,23.00
2009,09,22,12,30,22.90
2009,09,22,12,31,23.10
2009,09,22,12,32,23.10
2009,09,22,12,33,23.30
2009,09,22,12,34,23.30
2009,09,22,12,35,23.30
2009,09,22,12,36,23.30
2009,09,22,12,37,23.30
2009,09,22,12,38,23.30
2009,09,22,12,39,23.30
2009,09,22,12,40,23.30
2009,09,22,12,41,23.30
2009,09,22,12,42,23.30
2009,09,22,12,43,23.30
2009,09,22,12,44,23.30
2009,09,22,12,45,23.30
2009,09,22,12,46,23.30
2009,09,22,12,47,23.20
2009,09,22,12,48,23.30
2009,09,22,12,49,23.30
2009,09,22,12,50,23.40
2009,09,22,12,51,23.50
2009,09,22,12,52,23.50
2009,09,22,12,53,23.60
2009,09,22,12,54,23.60
2009,09,22,12,55,23.60
2009,09,22,12,56,23.60
2009,09,22,12,57,23.70
2009,09,22,12,58,23.70
2009,09,22,12,59,23.70
2009,09,22,13,00,23.60
2009,09,22,13,01,23.70
2009,09,22,13,02,23.70
2009,09,22,13,03,23.70
2009,09,22,13,04,23.80
2009,09,22,13,05,23.80
2009,09,22,13,06,23.90
2009,09,22,13,07,23.90
2009,09,22,13,08,23.90
2009,09,22,13,09,23.90
2009,09,22,13,10,23.90
2009,09,22,13,11,23.80
2009,09,22,13,12,23.80
2009,09,22,13,13,23.80
2009,09,22,13,14,23.90
2009,09,22,13,15,23.90
2009,09,22,13,16,24.00
2009,09,22,13,17,24.10
2009,09,22,13,18,24.10
2009,09,22,13,19,24.10
2009,09,22,13,20,24.20
2009,09,22,13,21,24.20
2009,09,22,13,22,24.30
2009,09,22,13,23,24.30
2009,09,22,13,24,24.30
2009,09,22,13,25,24.30
2009,09,22,13,26,24.30
2009,09,22,13,27,24.30
2009,09,22,13,28,24.30
2009,09,22,13,29,24.30
2009,09,22,13,30,24.30
2009,09,22,13,31,24.10
2009,09,22,13,32,24.00
2009,09,22,13,33,23.90
2009,09,22,13,34,23.80
2009,09,22,13,35,23.80
2009,09,22,13,36,23.70
2009,09,22,13,37,23.60
2009,09,22,13,38,23.50
2009,09,22,13,39,23.40
2009,09,22,13,40,23.30
2009,09,22,13,41,23.20
2009,09,22,13,42,23.20
2009,09,22,13,43,23.20
2009,09,22,13,44,23.20
2009,09,22,13,45,23.20
2009,09,22,13,46,23.30
2009,09,22,13,47,23.30
2009,09,22,13,48,23.30
2009,09,22,13,49,23.30
2009,09,22,13,50,23.40
2009,09,22,13,51,23.60
2009,09,22,13,52,23.70
2009,09,22,13,53,23.90
2009,09,22,13,54,24.10
2009,09,22,13,55,24.20
2009,09,22,13,56,24.40
2009,09,22,13,57,24.40
2009,09,22,13,58,24.40
2009,09,22,13,59,24.40
2009,09,22,14,00,24.50
2009,09,22,14,01,24.60
2009,09,22,14,02,24.70
2009,09,22,14,03,24.80
2009,09,22,14,04,24.80
2009,09,22,14,05,24.80
2009,09,22,14,06,24.80
2009,09,22,14,07,24.90
2009,09,22,14,08,24.90
2009,09,22,14,09,24.80
2009,09,22,14,10,24.70
2009,09,22,14,11,24.70
2009,09,22,14,12,24.80
2009,09,22,14,13,24.90
2009,09,22,14,14,25.00
2009,09,22,14,15,25.00
2009,09,22,14,16,25.10
2009,09,22,14,17,25.20
2009,09,22,14,18,25.10
2009,09,22,14,19,25.10
2009,09,22,14,20,25.00
2009,09,22,14,21,24.90
2009,09,22,14,22,24.80
2009,09,22,14,23,24.70
2009,09,22,14,24,24.70
2009,09,22,14,25,24.70
2009,09,22,14,26,24.70
2009,09,22,14,27,24.70
2009,09,22,14,28,24.80
2009,09,22,14,29,24.80
2009,09,22,14,30,24.80
2009,09,22,14,31,24.70
2009,09,22,14,32,24.50
2009,09,22,14,33,24.30
2009,09,22,14,34,24.20
2009,09,22,14,35,24.00
2009,09,22,14,36,23.70
2009,09,22,14,37,23.70
2009,09,22,14,38,23.70
2009,09,22,14,39,23.70
2009,09,22,14,40,23.80
2009,09,22,14,41,24.00
2009,09,22,14,42,24.10
2009,09,22,14,43,24.30
2009,09,22,14,44,24.50
2009,09,22,14,45,24.60
2009,09,22,14,46,24.60
2009,09,22,14,47,24.70
2009,09,22,14,48,24.70
2009,09,22,14,49,24.80
2009,09,22,14,50,24.80
2009,09,22,14,51,24.80
2009,09,22,14,52,24.80
2009,09,22,14,53,24.70
2009,09,22,14,54,24.70
2009,09,22,14,55,24.70
2009,09,22,14,56,24.80
2009,09,22,14,57,24.70
2009,09,22,14,58,24.70
2009,09,22,14,59,24.80
2009,09,22,15,00,24.80
2009,09,22,15,01,24.90
2009,09,22,15,02,24.90
2009,09,22,15,03,24.90
2009,09,22,15,04,24.90
2009,09,22,15,05,24.80
2009,09,22,15,06,24.80
2009,09,22,15,07,24.70
2009,09,22,15,08,24.70
2009,09,22,15,09,24.80
2009,09,22,15,10,24.80
2009,09,22,15,11,24.90
2009,09,22,15,12,24.90
2009,09,22,15,13,24.90
2009,09,22,15,14,24.90
2009,09,22,15,15,24.90
2009,09,22,15,16,24.90
2009,09,22,15,17,24.90
2009,09,22,15,18,24.90
2009,09,22,15,19,24.90
2009,09,22,15,20,24.90
2009,09,22,15,21,25.00
2009,09,22,15,22,25.00
2009,09,22,15,23,25.10
2009,09,22,15,24,25.10
2009,09,22,15,25,25.10
2009,09,22,15,26,25.00
2009,09,22,15,27,25.00
2009,09,22,15,28,25.00
2009,09,22,15,29,25.00
2009,09,22,15,30,25.10
2009,09,22,15,31,25.10
2009,09,22,15,32,25.20
2009,09,22,15,33,25.20
2009,09,22,15,34,25.20
2009,09,22,15,35,25.20
2009,09,22,15,36,25.20
2009,09,22,15,37,25.20
2009,09,22,15,38,25.30
2009,09,22,15,39,25.30
2009,09,22,15,40,25.30
2009,09,22,15,41,25.30
2009,09,22,15,42,25.40
2009,09,22,15,43,25.40
2009,09,22,15,44,25.40
2009,09,22,15,45,25.50
2009,09,22,15,46,25.50
2009,09,22,15,47,25.40
2009,09,22,15,48,25.30
2009,09,22,15,49,25.30
2009,09,22,15,50,25.20
2009,09,22,15,51,25.20
2009,09,22,15,52,25.20
2009,09,22,15,53,25.10
2009,09,22,15,54,25.10
2009,09,22,15,55,25.10
2009,09,22,15,56,25.10
2009,09,22,15,57,25.10
2009,09,22,15,58,25.10
2009,09,22,15,59,25.10
2009,09,22,16,00,25.10
2009,09,22,16,01,25.10
2009,09,22,16,02,25.10
2009,09,22,16,03,25.10
2009,09,22,16,04,25.20
2009,09,22,16,05,25.20
2009,09,22,16,06,25.20
2009,09,22,16,07,25.30
2009,09,22,16,08,25.30
2009,09,22,16,09,25.30
2009,09,22,16,10,25.40
2009,09,22,16,11,25.40
2009,09,22,16,12,25.40
2009,09,22,16,13,25.30
2009,09,22,16,14,25.10
2009,09,22,16,15,24.90
2009,09,22,16,16,24.70
2009,09,22,16,17,24.30
2009,09,22,16,18,24.00
2009,09,22,16,19,23.60
2009,09,22,16,20,23.30
2009,09,22,16,21,23.00
2009,09,22,16,22,22.90
2009,09,22,16,23,22.70
2009,09,22,16,24,22.50
2009,09,22,16,25,22.30
2009,09,22,16,26,22.20
2009,09,22,16,27,22.10
2009,09,22,16,28,22.10
2009,09,22,16,29,22.10
2009,09,22,16,30,22.00
2009,09,22,16,31,22.10
2009,09,22,16,32,22.00
2009,09,22,16,33,22.00
2009,09,22,16,34,21.90
2009,09,22,16,35,21.90
2009,09,22,16,36,21.90
2009,09,22,16,37,21.90
2009,09,22,16,38,21.80
2009,09,22,16,39,21.80
2009,09,22,16,40,21.70
2009,09,22,16,41,21.60
2009,09,22,16,42,21.60
2009,09,22,16,43,21.50
2009,09,22,16,44,21.40
2009,09,22,16,45,21.30
2009,09,22,16,46,21.30
2009,09,22,16,47,21.20
2009,09,22,16,48,21.10
2009,09,22,16,49,20.90
2009,09,22,16,50,20.80
2009,09,22,16,51,20.70
2009,09,22,16,52,20.60
2009,09,22,16,53,20.60
2009,09,22,16,54,20.60
2009,09,22,16,55,20.60
2009,09,22,16,56,20.60
2009,09,22,16,57,20.60
2009,09,22,16,58,20.70
2009,09,22,16,59,20.70
2009,09,22,17,00,20.70
2009,09,22,17,01,20.70
2009,09,22,17,02,20.70
2009,09,22,17,03,20.60
2009,09,22,17,04,20.60
2009,09,22,17,05,20.50
2009,09,22,17,06,20.50
2009,09,22,17,07,20.50
2009,09,22,17,08,20.40
2009,09,22,17,09,20.40
2009,09,22,17,10,20.30
2009,09,22,17,11,20.30
2009,09,22,17,12,20.30
2009,09,22,17,13,20.40
2009,09,22,17,14,20.40
2009,09,22,17,15,20.50
2009,09,22,17,16,20.50
2009,09,22,17,17,20.50
2009,09,22,17,18,20.60
2009,09,22,17,19,20.60