Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,14.30
2017,08,15,00,01,14.30
2017,08,15,00,02,14.30
2017,08,15,00,03,14.30
2017,08,15,00,04,14.30
2017,08,15,00,05,14.30
2017,08,15,00,06,14.30
2017,08,15,00,07,14.30
2017,08,15,00,08,14.20
2017,08,15,00,09,14.20
2017,08,15,00,10,14.20
2017,08,15,00,11,14.20
2017,08,15,00,12,14.20
2017,08,15,00,13,14.20
2017,08,15,00,14,14.20
2017,08,15,00,15,14.10
2017,08,15,00,16,14.10
2017,08,15,00,17,14.10
2017,08,15,00,18,14.10
2017,08,15,00,19,14.10
2017,08,15,00,20,14.10
2017,08,15,00,21,14.10
2017,08,15,00,22,14.10
2017,08,15,00,23,14.10
2017,08,15,00,24,14.10
2017,08,15,00,25,14.00
2017,08,15,00,26,14.00
2017,08,15,00,27,14.00
2017,08,15,00,28,14.00
2017,08,15,00,29,14.00
2017,08,15,00,30,14.00
2017,08,15,00,31,14.00
2017,08,15,00,32,14.00
2017,08,15,00,33,14.00
2017,08,15,00,34,14.00
2017,08,15,00,35,14.00
2017,08,15,00,36,14.00
2017,08,15,00,37,14.00
2017,08,15,00,38,14.00
2017,08,15,00,39,14.00
2017,08,15,00,40,14.00
2017,08,15,00,41,13.90
2017,08,15,00,42,13.90
2017,08,15,00,43,13.90
2017,08,15,00,44,13.90
2017,08,15,00,45,13.90
2017,08,15,00,46,13.90
2017,08,15,00,47,13.90
2017,08,15,00,48,13.90
2017,08,15,00,49,13.90
2017,08,15,00,50,13.90
2017,08,15,00,51,13.90
2017,08,15,00,52,13.90
2017,08,15,00,53,13.90
2017,08,15,00,54,13.90
2017,08,15,00,55,13.90
2017,08,15,00,56,13.80
2017,08,15,00,57,13.80
2017,08,15,00,58,13.80
2017,08,15,00,59,13.80
2017,08,15,01,00,13.80
2017,08,15,01,01,13.70
2017,08,15,01,02,13.70
2017,08,15,01,03,13.70
2017,08,15,01,04,13.70
2017,08,15,01,05,13.60
2017,08,15,01,06,13.60
2017,08,15,01,07,13.60
2017,08,15,01,08,13.60
2017,08,15,01,09,13.60
2017,08,15,01,10,13.50
2017,08,15,01,11,13.50
2017,08,15,01,12,13.50
2017,08,15,01,13,13.40
2017,08,15,01,14,13.40
2017,08,15,01,15,13.40
2017,08,15,01,16,13.40
2017,08,15,01,17,13.30
2017,08,15,01,18,13.30
2017,08,15,01,19,13.30
2017,08,15,01,20,13.30
2017,08,15,01,21,13.20
2017,08,15,01,22,13.20
2017,08,15,01,23,13.20
2017,08,15,01,24,13.20
2017,08,15,01,25,13.20
2017,08,15,01,26,13.20
2017,08,15,01,27,13.20
2017,08,15,01,28,13.20
2017,08,15,01,29,13.20
2017,08,15,01,30,13.20
2017,08,15,01,31,13.10
2017,08,15,01,32,13.10
2017,08,15,01,33,13.10
2017,08,15,01,34,13.10
2017,08,15,01,35,13.10
2017,08,15,01,36,13.10
2017,08,15,01,37,13.10
2017,08,15,01,38,13.10
2017,08,15,01,39,13.10
2017,08,15,01,40,13.00
2017,08,15,01,41,13.00
2017,08,15,01,42,13.00
2017,08,15,01,43,13.00
2017,08,15,01,44,13.00
2017,08,15,01,45,13.00
2017,08,15,01,46,13.00
2017,08,15,01,47,13.00
2017,08,15,01,48,12.90
2017,08,15,01,49,12.90
2017,08,15,01,50,12.90
2017,08,15,01,51,12.90
2017,08,15,01,52,12.90
2017,08,15,01,53,12.90
2017,08,15,01,54,12.90
2017,08,15,01,55,12.90
2017,08,15,01,56,12.90
2017,08,15,01,57,12.90
2017,08,15,01,58,12.90
2017,08,15,01,59,12.80
2017,08,15,02,00,12.80
2017,08,15,02,01,12.90
2017,08,15,02,02,12.80
2017,08,15,02,03,12.80
2017,08,15,02,04,12.80
2017,08,15,02,05,12.80
2017,08,15,02,06,12.80
2017,08,15,02,07,12.80
2017,08,15,02,08,12.80
2017,08,15,02,09,12.80
2017,08,15,02,10,12.80
2017,08,15,02,11,12.80
2017,08,15,02,12,12.80
2017,08,15,02,13,12.80
2017,08,15,02,14,12.80
2017,08,15,02,15,12.80
2017,08,15,02,16,12.80
2017,08,15,02,17,12.70
2017,08,15,02,18,12.70
2017,08,15,02,19,12.70
2017,08,15,02,20,12.70
2017,08,15,02,21,12.70
2017,08,15,02,22,12.70
2017,08,15,02,23,12.70
2017,08,15,02,24,12.70
2017,08,15,02,25,12.70
2017,08,15,02,26,12.60
2017,08,15,02,27,12.60
2017,08,15,02,28,12.60
2017,08,15,02,29,12.60
2017,08,15,02,30,12.60
2017,08,15,02,31,12.60
2017,08,15,02,32,12.50
2017,08,15,02,33,12.50
2017,08,15,02,34,12.50
2017,08,15,02,35,12.40
2017,08,15,02,36,12.40
2017,08,15,02,37,12.40
2017,08,15,02,38,12.40
2017,08,15,02,39,12.40
2017,08,15,02,40,12.40
2017,08,15,02,41,12.30
2017,08,15,02,42,12.30
2017,08,15,02,43,12.30
2017,08,15,02,44,12.30
2017,08,15,02,45,12.30
2017,08,15,02,46,12.30
2017,08,15,02,47,12.30
2017,08,15,02,48,12.30
2017,08,15,02,49,12.30
2017,08,15,02,50,12.30
2017,08,15,02,51,12.30
2017,08,15,02,52,12.30
2017,08,15,02,53,12.30
2017,08,15,02,54,12.30
2017,08,15,02,55,12.30
2017,08,15,02,56,12.30
2017,08,15,02,57,12.30
2017,08,15,02,58,12.30
2017,08,15,02,59,12.30
2017,08,15,03,00,12.30
2017,08,15,03,01,12.20
2017,08,15,03,02,12.20
2017,08,15,03,03,12.20
2017,08,15,03,04,12.20
2017,08,15,03,05,12.20
2017,08,15,03,06,12.20
2017,08,15,03,07,12.20
2017,08,15,03,08,12.20
2017,08,15,03,09,12.20
2017,08,15,03,10,12.20
2017,08,15,03,11,12.20
2017,08,15,03,12,12.20
2017,08,15,03,13,12.10
2017,08,15,03,14,12.10
2017,08,15,03,15,12.10
2017,08,15,03,16,12.10
2017,08,15,03,17,12.10
2017,08,15,03,18,12.10
2017,08,15,03,19,12.10
2017,08,15,03,20,12.10
2017,08,15,03,21,12.10
2017,08,15,03,22,12.10
2017,08,15,03,23,12.00
2017,08,15,03,24,12.00
2017,08,15,03,25,12.00
2017,08,15,03,26,12.00
2017,08,15,03,27,12.00
2017,08,15,03,28,12.10
2017,08,15,03,29,12.10
2017,08,15,03,30,12.10
2017,08,15,03,31,12.10
2017,08,15,03,32,12.10
2017,08,15,03,33,12.00
2017,08,15,03,34,12.00
2017,08,15,03,35,12.00
2017,08,15,03,36,12.00
2017,08,15,03,37,12.00
2017,08,15,03,38,12.00
2017,08,15,03,39,11.90
2017,08,15,03,40,11.90
2017,08,15,03,41,11.90
2017,08,15,03,42,11.90
2017,08,15,03,43,11.90
2017,08,15,03,44,11.90
2017,08,15,03,45,11.90
2017,08,15,03,46,11.80
2017,08,15,03,47,11.80
2017,08,15,03,48,11.80
2017,08,15,03,49,11.80
2017,08,15,03,50,11.80
2017,08,15,03,51,11.80
2017,08,15,03,52,11.80
2017,08,15,03,53,11.80
2017,08,15,03,54,11.70
2017,08,15,03,55,11.70
2017,08,15,03,56,11.70
2017,08,15,03,57,11.70
2017,08,15,03,58,11.70
2017,08,15,03,59,11.70
2017,08,15,04,00,11.60
2017,08,15,04,01,11.60
2017,08,15,04,02,11.60
2017,08,15,04,03,11.60
2017,08,15,04,04,11.60
2017,08,15,04,05,11.60
2017,08,15,04,06,11.60
2017,08,15,04,07,11.60
2017,08,15,04,08,11.60
2017,08,15,04,09,11.60
2017,08,15,04,10,11.60
2017,08,15,04,11,11.60
2017,08,15,04,12,11.50
2017,08,15,04,13,11.50
2017,08,15,04,14,11.50
2017,08,15,04,15,11.40
2017,08,15,04,16,11.40
2017,08,15,04,17,11.40
2017,08,15,04,18,11.40
2017,08,15,04,19,11.40
2017,08,15,04,20,11.40
2017,08,15,04,21,11.40
2017,08,15,04,22,11.40
2017,08,15,04,23,11.40
2017,08,15,04,24,11.40
2017,08,15,04,25,11.30
2017,08,15,04,26,11.30
2017,08,15,04,27,11.30
2017,08,15,04,28,11.30
2017,08,15,04,29,11.30
2017,08,15,04,30,11.30
2017,08,15,04,31,11.30
2017,08,15,04,32,11.30
2017,08,15,04,33,11.30
2017,08,15,04,34,11.30
2017,08,15,04,35,11.30
2017,08,15,04,36,11.30
2017,08,15,04,37,11.30
2017,08,15,04,38,11.30
2017,08,15,04,39,11.30
2017,08,15,04,40,11.40
2017,08,15,04,41,11.40
2017,08,15,04,42,11.40
2017,08,15,04,43,11.40
2017,08,15,04,44,11.40
2017,08,15,04,45,11.40
2017,08,15,04,46,11.40
2017,08,15,04,47,11.40
2017,08,15,04,48,11.40
2017,08,15,04,49,11.50
2017,08,15,04,50,11.40
2017,08,15,04,51,11.40
2017,08,15,04,52,11.40
2017,08,15,04,53,11.40
2017,08,15,04,54,11.40
2017,08,15,04,55,11.40
2017,08,15,04,56,11.40
2017,08,15,04,57,11.40
2017,08,15,04,58,11.40
2017,08,15,04,59,11.40
2017,08,15,05,00,11.40
2017,08,15,05,01,11.40
2017,08,15,05,02,11.40
2017,08,15,05,03,11.40
2017,08,15,05,04,11.30
2017,08,15,05,05,11.30
2017,08,15,05,06,11.30
2017,08,15,05,07,11.30
2017,08,15,05,08,11.30
2017,08,15,05,09,11.30
2017,08,15,05,10,11.20
2017,08,15,05,11,11.20
2017,08,15,05,12,11.20
2017,08,15,05,13,11.20
2017,08,15,05,14,11.20
2017,08,15,05,15,11.20
2017,08,15,05,16,11.10
2017,08,15,05,17,11.20
2017,08,15,05,18,11.10
2017,08,15,05,19,11.10
2017,08,15,05,20,11.10
2017,08,15,05,21,11.10
2017,08,15,05,22,11.10
2017,08,15,05,23,11.10
2017,08,15,05,24,11.10
2017,08,15,05,25,11.10
2017,08,15,05,26,11.10
2017,08,15,05,27,11.10
2017,08,15,05,28,11.10
2017,08,15,05,29,11.10
2017,08,15,05,30,11.00
2017,08,15,05,31,11.00
2017,08,15,05,32,11.00
2017,08,15,05,33,11.00
2017,08,15,05,34,11.00
2017,08,15,05,35,11.00
2017,08,15,05,36,11.00
2017,08,15,05,37,11.00
2017,08,15,05,38,10.90
2017,08,15,05,39,10.90
2017,08,15,05,40,10.90
2017,08,15,05,41,10.90
2017,08,15,05,42,10.90
2017,08,15,05,43,10.90
2017,08,15,05,44,10.90
2017,08,15,05,45,10.90
2017,08,15,05,46,10.90
2017,08,15,05,47,10.90
2017,08,15,05,48,10.80
2017,08,15,05,49,10.80
2017,08,15,05,50,10.80
2017,08,15,05,51,10.80
2017,08,15,05,52,10.80
2017,08,15,05,53,10.80
2017,08,15,05,54,10.80
2017,08,15,05,55,10.80
2017,08,15,05,56,10.80
2017,08,15,05,57,10.80
2017,08,15,05,58,10.80
2017,08,15,05,59,10.80
2017,08,15,06,00,10.90
2017,08,15,06,01,10.90
2017,08,15,06,02,10.90
2017,08,15,06,03,10.90
2017,08,15,06,04,10.90
2017,08,15,06,05,10.90
2017,08,15,06,06,11.00
2017,08,15,06,07,11.00
2017,08,15,06,08,11.00
2017,08,15,06,09,11.00
2017,08,15,06,10,11.00
2017,08,15,06,11,11.00
2017,08,15,06,12,11.00
2017,08,15,06,13,11.00
2017,08,15,06,14,11.10
2017,08,15,06,15,11.10
2017,08,15,06,16,11.10
2017,08,15,06,17,11.10
2017,08,15,06,18,11.00
2017,08,15,06,19,11.00
2017,08,15,06,20,11.00
2017,08,15,06,21,11.00
2017,08,15,06,22,11.00
2017,08,15,06,23,11.00
2017,08,15,06,24,10.90
2017,08,15,06,25,10.90
2017,08,15,06,26,10.90
2017,08,15,06,27,10.90
2017,08,15,06,28,10.90
2017,08,15,06,29,10.90
2017,08,15,06,30,10.90
2017,08,15,06,31,10.90
2017,08,15,06,32,10.90
2017,08,15,06,33,10.90
2017,08,15,06,34,11.00
2017,08,15,06,35,10.90
2017,08,15,06,36,11.00
2017,08,15,06,37,11.00
2017,08,15,06,38,11.00
2017,08,15,06,39,11.00
2017,08,15,06,40,11.00
2017,08,15,06,41,11.00
2017,08,15,06,42,11.00
2017,08,15,06,43,11.00
2017,08,15,06,44,11.10
2017,08,15,06,45,11.10
2017,08,15,06,46,11.10
2017,08,15,06,47,11.10
2017,08,15,06,48,11.10
2017,08,15,06,49,11.10
2017,08,15,06,50,11.20
2017,08,15,06,51,11.20
2017,08,15,06,52,11.20
2017,08,15,06,53,11.20
2017,08,15,06,54,11.20
2017,08,15,06,55,11.30
2017,08,15,06,56,11.30
2017,08,15,06,57,11.30
2017,08,15,06,58,11.30
2017,08,15,06,59,11.40
2017,08,15,07,00,11.40
2017,08,15,07,01,11.40
2017,08,15,07,02,11.40
2017,08,15,07,03,11.50
2017,08,15,07,04,11.50
2017,08,15,07,05,11.50
2017,08,15,07,06,11.60
2017,08,15,07,07,11.60
2017,08,15,07,08,11.60
2017,08,15,07,09,11.60
2017,08,15,07,10,11.60
2017,08,15,07,11,11.60
2017,08,15,07,12,11.70
2017,08,15,07,13,11.70
2017,08,15,07,14,11.70
2017,08,15,07,15,11.70
2017,08,15,07,16,11.70
2017,08,15,07,17,11.80
2017,08,15,07,18,11.80
2017,08,15,07,19,11.80
2017,08,15,07,20,11.80
2017,08,15,07,21,11.90
2017,08,15,07,22,11.90
2017,08,15,07,23,11.90
2017,08,15,07,24,12.00
2017,08,15,07,25,12.00
2017,08,15,07,26,12.10
2017,08,15,07,27,12.10
2017,08,15,07,28,12.10
2017,08,15,07,29,12.10
2017,08,15,07,30,12.20
2017,08,15,07,31,12.20
2017,08,15,07,32,12.20
2017,08,15,07,33,12.20
2017,08,15,07,34,12.30
2017,08,15,07,35,12.30
2017,08,15,07,36,12.30
2017,08,15,07,37,12.40
2017,08,15,07,38,12.40
2017,08,15,07,39,12.50
2017,08,15,07,40,12.50
2017,08,15,07,41,12.60
2017,08,15,07,42,12.60
2017,08,15,07,43,12.70
2017,08,15,07,44,12.70
2017,08,15,07,45,12.80
2017,08,15,07,46,12.80
2017,08,15,07,47,12.80
2017,08,15,07,48,12.90
2017,08,15,07,49,12.90
2017,08,15,07,50,12.90
2017,08,15,07,51,13.00
2017,08,15,07,52,13.00
2017,08,15,07,53,13.10
2017,08,15,07,54,13.10
2017,08,15,07,55,13.20
2017,08,15,07,56,13.20
2017,08,15,07,57,13.20
2017,08,15,07,58,13.30
2017,08,15,07,59,13.30
2017,08,15,08,00,13.40
2017,08,15,08,01,13.40
2017,08,15,08,02,13.40
2017,08,15,08,03,13.50
2017,08,15,08,04,13.60
2017,08,15,08,05,13.60
2017,08,15,08,06,13.70
2017,08,15,08,07,13.70
2017,08,15,08,08,13.70
2017,08,15,08,09,13.80
2017,08,15,08,10,13.80
2017,08,15,08,11,13.90
2017,08,15,08,12,13.90
2017,08,15,08,13,14.00
2017,08,15,08,14,14.00
2017,08,15,08,15,14.10
2017,08,15,08,16,14.10
2017,08,15,08,17,14.20
2017,08,15,08,18,14.30
2017,08,15,08,19,14.30
2017,08,15,08,20,14.40
2017,08,15,08,21,14.40
2017,08,15,08,22,14.50
2017,08,15,08,23,14.60
2017,08,15,08,24,14.60
2017,08,15,08,25,14.70
2017,08,15,08,26,14.80
2017,08,15,08,27,14.90
2017,08,15,08,28,14.90
2017,08,15,08,29,15.00
2017,08,15,08,30,15.10
2017,08,15,08,31,15.20
2017,08,15,08,32,15.20
2017,08,15,08,33,15.30
2017,08,15,08,34,15.30
2017,08,15,08,35,15.40
2017,08,15,08,36,15.40
2017,08,15,08,37,15.50
2017,08,15,08,38,15.50
2017,08,15,08,39,15.60
2017,08,15,08,40,15.60
2017,08,15,08,41,15.70
2017,08,15,08,42,15.70
2017,08,15,08,43,15.70
2017,08,15,08,44,15.80
2017,08,15,08,45,15.80
2017,08,15,08,46,15.80
2017,08,15,08,47,15.90
2017,08,15,08,48,15.90
2017,08,15,08,49,16.00
2017,08,15,08,50,16.10
2017,08,15,08,51,16.10
2017,08,15,08,52,16.20
2017,08,15,08,53,16.30
2017,08,15,08,54,16.30
2017,08,15,08,55,16.40
2017,08,15,08,56,16.50
2017,08,15,08,57,16.60
2017,08,15,08,58,16.70
2017,08,15,08,59,16.80
2017,08,15,09,00,16.90
2017,08,15,09,01,17.00
2017,08,15,09,02,17.10
2017,08,15,09,03,17.20
2017,08,15,09,04,17.30
2017,08,15,09,05,17.40
2017,08,15,09,06,17.40
2017,08,15,09,07,17.50
2017,08,15,09,08,17.60
2017,08,15,09,09,17.70
2017,08,15,09,10,17.80
2017,08,15,09,11,17.90
2017,08,15,09,12,18.00
2017,08,15,09,13,18.10
2017,08,15,09,14,18.20
2017,08,15,09,15,18.20
2017,08,15,09,16,18.30
2017,08,15,09,17,18.30
2017,08,15,09,18,18.30
2017,08,15,09,19,18.30
2017,08,15,09,20,18.40
2017,08,15,09,21,18.40
2017,08,15,09,22,18.40
2017,08,15,09,23,18.40
2017,08,15,09,24,18.40
2017,08,15,09,25,18.40
2017,08,15,09,26,18.40
2017,08,15,09,27,18.40
2017,08,15,09,28,18.40
2017,08,15,09,29,18.40
2017,08,15,09,30,18.40
2017,08,15,09,31,18.40
2017,08,15,09,32,18.50
2017,08,15,09,33,18.50
2017,08,15,09,34,18.60
2017,08,15,09,35,18.60
2017,08,15,09,36,18.60
2017,08,15,09,37,18.60
2017,08,15,09,38,18.60
2017,08,15,09,39,18.60
2017,08,15,09,40,18.60
2017,08,15,09,41,18.60
2017,08,15,09,42,18.60
2017,08,15,09,43,18.50
2017,08,15,09,44,18.50
2017,08,15,09,45,18.50
2017,08,15,09,46,18.50
2017,08,15,09,47,18.50
2017,08,15,09,48,18.50
2017,08,15,09,49,18.60
2017,08,15,09,50,18.60
2017,08,15,09,51,18.70
2017,08,15,09,52,18.70
2017,08,15,09,53,18.80
2017,08,15,09,54,18.80
2017,08,15,09,55,18.80
2017,08,15,09,56,18.80
2017,08,15,09,57,18.80
2017,08,15,09,58,18.80
2017,08,15,09,59,18.80
2017,08,15,10,00,18.80
2017,08,15,10,01,18.80
2017,08,15,10,02,18.80
2017,08,15,10,03,18.80
2017,08,15,10,04,18.80
2017,08,15,10,05,18.80
2017,08,15,10,06,18.80
2017,08,15,10,07,18.90
2017,08,15,10,08,18.90
2017,08,15,10,09,18.90
2017,08,15,10,10,19.00
2017,08,15,10,11,19.10
2017,08,15,10,12,19.10
2017,08,15,10,13,19.20
2017,08,15,10,14,19.20
2017,08,15,10,15,19.30
2017,08,15,10,16,19.40
2017,08,15,10,17,19.50
2017,08,15,10,18,19.50
2017,08,15,10,19,19.60
2017,08,15,10,20,19.60
2017,08,15,10,21,19.70
2017,08,15,10,22,19.70
2017,08,15,10,23,19.70
2017,08,15,10,24,19.70
2017,08,15,10,25,19.70
2017,08,15,10,26,19.70
2017,08,15,10,27,19.70
2017,08,15,10,28,19.70
2017,08,15,10,29,19.70
2017,08,15,10,30,19.70
2017,08,15,10,31,19.60
2017,08,15,10,32,19.60
2017,08,15,10,33,19.50
2017,08,15,10,34,19.50
2017,08,15,10,35,19.40
2017,08,15,10,36,19.40
2017,08,15,10,37,19.40
2017,08,15,10,38,19.40
2017,08,15,10,39,19.50
2017,08,15,10,40,19.50
2017,08,15,10,41,19.60
2017,08,15,10,42,19.70
2017,08,15,10,43,19.80
2017,08,15,10,44,19.90
2017,08,15,10,45,20.00
2017,08,15,10,46,20.10
2017,08,15,10,47,20.20
2017,08,15,10,48,20.20
2017,08,15,10,49,20.20
2017,08,15,10,50,20.20
2017,08,15,10,51,20.20
2017,08,15,10,52,20.20
2017,08,15,10,53,20.10
2017,08,15,10,54,20.10
2017,08,15,10,55,20.10
2017,08,15,10,56,20.20
2017,08,15,10,57,20.20
2017,08,15,10,58,20.20
2017,08,15,10,59,20.10
2017,08,15,11,00,20.10
2017,08,15,11,01,20.10
2017,08,15,11,02,20.10
2017,08,15,11,03,20.10
2017,08,15,11,04,20.10
2017,08,15,11,05,20.20
2017,08,15,11,06,20.20
2017,08,15,11,07,20.30
2017,08,15,11,08,20.30
2017,08,15,11,09,20.40
2017,08,15,11,10,20.40
2017,08,15,11,11,20.40
2017,08,15,11,12,20.40
2017,08,15,11,13,20.40
2017,08,15,11,14,20.40
2017,08,15,11,15,20.40
2017,08,15,11,16,20.40
2017,08,15,11,17,20.40
2017,08,15,11,18,20.40
2017,08,15,11,19,20.50
2017,08,15,11,20,20.50
2017,08,15,11,21,20.50
2017,08,15,11,22,20.50
2017,08,15,11,23,20.60
2017,08,15,11,24,20.60
2017,08,15,11,25,20.60
2017,08,15,11,26,20.60
2017,08,15,11,27,20.70
2017,08,15,11,28,20.60
2017,08,15,11,29,20.60
2017,08,15,11,30,20.60
2017,08,15,11,31,20.60
2017,08,15,11,32,20.60
2017,08,15,11,33,20.70
2017,08,15,11,34,20.70
2017,08,15,11,35,20.70
2017,08,15,11,36,20.70
2017,08,15,11,37,20.70
2017,08,15,11,38,20.80
2017,08,15,11,39,20.80
2017,08,15,11,40,20.80
2017,08,15,11,41,20.90
2017,08,15,11,42,20.90
2017,08,15,11,43,20.90
2017,08,15,11,44,21.00
2017,08,15,11,45,21.00
2017,08,15,11,46,21.00
2017,08,15,11,47,21.00
2017,08,15,11,48,21.00
2017,08,15,11,49,21.00
2017,08,15,11,50,21.00
2017,08,15,11,51,21.00
2017,08,15,11,52,21.00
2017,08,15,11,53,21.00
2017,08,15,11,54,20.90
2017,08,15,11,55,20.90
2017,08,15,11,56,21.00
2017,08,15,11,57,21.00
2017,08,15,11,58,21.00
2017,08,15,11,59,21.10
2017,08,15,12,00,21.10
2017,08,15,12,01,21.10
2017,08,15,12,02,21.10
2017,08,15,12,03,21.20
2017,08,15,12,04,21.20
2017,08,15,12,05,21.20
2017,08,15,12,06,21.20
2017,08,15,12,07,21.20
2017,08,15,12,08,21.20
2017,08,15,12,09,21.20
2017,08,15,12,10,21.10
2017,08,15,12,11,21.10
2017,08,15,12,12,21.00
2017,08,15,12,13,20.90
2017,08,15,12,14,20.90
2017,08,15,12,15,20.90
2017,08,15,12,16,20.80
2017,08,15,12,17,20.80
2017,08,15,12,18,20.80
2017,08,15,12,19,20.80
2017,08,15,12,20,20.80
2017,08,15,12,21,20.90
2017,08,15,12,22,20.90
2017,08,15,12,23,20.90
2017,08,15,12,24,21.00
2017,08,15,12,25,21.10
2017,08,15,12,26,21.10
2017,08,15,12,27,21.20
2017,08,15,12,28,21.20
2017,08,15,12,29,21.20
2017,08,15,12,30,21.30
2017,08,15,12,31,21.30
2017,08,15,12,32,21.30
2017,08,15,12,33,21.20
2017,08,15,12,34,21.20
2017,08,15,12,35,21.20
2017,08,15,12,36,21.20
2017,08,15,12,37,21.20
2017,08,15,12,38,21.20
2017,08,15,12,39,21.20
2017,08,15,12,40,21.20
2017,08,15,12,41,21.20
2017,08,15,12,42,21.20
2017,08,15,12,43,21.20
2017,08,15,12,44,21.20
2017,08,15,12,45,21.30
2017,08,15,12,46,21.30
2017,08,15,12,47,21.30
2017,08,15,12,48,21.40
2017,08,15,12,49,21.40
2017,08,15,12,50,21.50
2017,08,15,12,51,21.50
2017,08,15,12,52,21.50
2017,08,15,12,53,21.50
2017,08,15,12,54,21.40
2017,08,15,12,55,21.40
2017,08,15,12,56,21.50
2017,08,15,12,57,21.50
2017,08,15,12,58,21.50
2017,08,15,12,59,21.50
2017,08,15,13,00,21.50
2017,08,15,13,01,21.50
2017,08,15,13,02,21.50
2017,08,15,13,03,21.50
2017,08,15,13,04,21.60
2017,08,15,13,05,21.60
2017,08,15,13,06,21.60
2017,08,15,13,07,21.60
2017,08,15,13,08,21.60
2017,08,15,13,09,21.60
2017,08,15,13,10,21.60
2017,08,15,13,11,21.50
2017,08,15,13,12,21.50
2017,08,15,13,13,21.50
2017,08,15,13,14,21.40
2017,08,15,13,15,21.40
2017,08,15,13,16,21.40
2017,08,15,13,17,21.40
2017,08,15,13,18,21.40
2017,08,15,13,19,21.40
2017,08,15,13,20,21.30
2017,08,15,13,21,21.30
2017,08,15,13,22,21.30
2017,08,15,13,23,21.30
2017,08,15,13,24,21.40
2017,08,15,13,25,21.40
2017,08,15,13,26,21.40
2017,08,15,13,27,21.40
2017,08,15,13,28,21.40
2017,08,15,13,29,21.50
2017,08,15,13,30,21.60
2017,08,15,13,31,21.60
2017,08,15,13,32,21.70
2017,08,15,13,33,21.70
2017,08,15,13,34,21.70
2017,08,15,13,35,21.80
2017,08,15,13,36,21.70
2017,08,15,13,37,21.70
2017,08,15,13,38,21.70
2017,08,15,13,39,21.70
2017,08,15,13,40,21.70
2017,08,15,13,41,21.60
2017,08,15,13,42,21.70
2017,08,15,13,43,21.70
2017,08,15,13,44,21.70
2017,08,15,13,45,21.60
2017,08,15,13,46,21.60
2017,08,15,13,47,21.50
2017,08,15,13,48,21.40
2017,08,15,13,49,21.40
2017,08,15,13,50,21.40
2017,08,15,13,51,21.30
2017,08,15,13,52,21.40
2017,08,15,13,53,21.40
2017,08,15,13,54,21.40
2017,08,15,13,55,21.40
2017,08,15,13,56,21.50
2017,08,15,13,57,21.50
2017,08,15,13,58,21.50
2017,08,15,13,59,21.50
2017,08,15,14,00,21.40
2017,08,15,14,01,21.50
2017,08,15,14,02,21.50
2017,08,15,14,03,21.60
2017,08,15,14,04,21.60
2017,08,15,14,05,21.60
2017,08,15,14,06,21.60
2017,08,15,14,07,21.60
2017,08,15,14,08,21.60
2017,08,15,14,09,21.60
2017,08,15,14,10,21.60
2017,08,15,14,11,21.60
2017,08,15,14,12,21.60
2017,08,15,14,13,21.70
2017,08,15,14,14,21.60
2017,08,15,14,15,21.60
2017,08,15,14,16,21.60
2017,08,15,14,17,21.60
2017,08,15,14,18,21.60
2017,08,15,14,19,21.60
2017,08,15,14,20,21.70
2017,08,15,14,21,21.70
2017,08,15,14,22,21.70
2017,08,15,14,23,21.60
2017,08,15,14,24,21.60
2017,08,15,14,25,21.60
2017,08,15,14,26,21.70
2017,08,15,14,27,21.70
2017,08,15,14,28,21.70
2017,08,15,14,29,21.80
2017,08,15,14,30,21.80
2017,08,15,14,31,21.80
2017,08,15,14,32,21.80
2017,08,15,14,33,21.80
2017,08,15,14,34,21.80
2017,08,15,14,35,21.80
2017,08,15,14,36,21.90
2017,08,15,14,37,21.90
2017,08,15,14,38,22.00
2017,08,15,14,39,21.90
2017,08,15,14,40,21.90
2017,08,15,14,41,21.80
2017,08,15,14,42,21.80
2017,08,15,14,43,21.70
2017,08,15,14,44,21.70
2017,08,15,14,45,21.60
2017,08,15,14,46,21.50
2017,08,15,14,47,21.50
2017,08,15,14,48,21.50
2017,08,15,14,49,21.50
2017,08,15,14,50,21.60
2017,08,15,14,51,21.60
2017,08,15,14,52,21.60
2017,08,15,14,53,21.60
2017,08,15,14,54,21.60
2017,08,15,14,55,21.50
2017,08,15,14,56,21.40
2017,08,15,14,57,21.40
2017,08,15,14,58,21.40
2017,08,15,14,59,21.40
2017,08,15,15,00,21.50
2017,08,15,15,01,21.50
2017,08,15,15,02,21.60
2017,08,15,15,03,21.60
2017,08,15,15,04,21.70
2017,08,15,15,05,21.70
2017,08,15,15,06,21.70
2017,08,15,15,07,21.70
2017,08,15,15,08,21.70
2017,08,15,15,09,21.80
2017,08,15,15,10,21.80
2017,08,15,15,11,21.90
2017,08,15,15,12,21.90
2017,08,15,15,13,22.00
2017,08,15,15,14,22.10
2017,08,15,15,15,22.10
2017,08,15,15,16,22.10
2017,08,15,15,17,22.20
2017,08,15,15,18,22.20
2017,08,15,15,19,22.10
2017,08,15,15,20,22.10
2017,08,15,15,21,22.00
2017,08,15,15,22,22.00
2017,08,15,15,23,22.00
2017,08,15,15,24,22.00
2017,08,15,15,25,22.00
2017,08,15,15,26,22.00
2017,08,15,15,27,22.00
2017,08,15,15,28,22.10
2017,08,15,15,29,22.10
2017,08,15,15,30,22.20
2017,08,15,15,31,22.20
2017,08,15,15,32,22.20
2017,08,15,15,33,22.20
2017,08,15,15,34,22.20
2017,08,15,15,35,22.20
2017,08,15,15,36,22.20
2017,08,15,15,37,22.20
2017,08,15,15,38,22.20
2017,08,15,15,39,22.20
2017,08,15,15,40,22.20
2017,08,15,15,41,22.20
2017,08,15,15,42,22.20
2017,08,15,15,43,22.20
2017,08,15,15,44,22.30
2017,08,15,15,45,22.30
2017,08,15,15,46,22.40
2017,08,15,15,47,22.40
2017,08,15,15,48,22.40
2017,08,15,15,49,22.40
2017,08,15,15,50,22.40
2017,08,15,15,51,22.30
2017,08,15,15,52,22.30
2017,08,15,15,53,22.40
2017,08,15,15,54,22.40
2017,08,15,15,55,22.40
2017,08,15,15,56,22.30
2017,08,15,15,57,22.30
2017,08,15,15,58,22.30
2017,08,15,15,59,22.30
2017,08,15,16,00,22.30
2017,08,15,16,01,22.20
2017,08,15,16,02,22.20
2017,08,15,16,03,22.20
2017,08,15,16,04,22.20
2017,08,15,16,05,22.20
2017,08,15,16,06,22.20
2017,08,15,16,07,22.30
2017,08,15,16,08,22.30
2017,08,15,16,09,22.30
2017,08,15,16,10,22.40
2017,08,15,16,11,22.40
2017,08,15,16,12,22.40
2017,08,15,16,13,22.40
2017,08,15,16,14,22.50
2017,08,15,16,15,22.50
2017,08,15,16,16,22.50
2017,08,15,16,17,22.50
2017,08,15,16,18,22.60
2017,08,15,16,19,22.60
2017,08,15,16,20,22.60
2017,08,15,16,21,22.60
2017,08,15,16,22,22.60
2017,08,15,16,23,22.60
2017,08,15,16,24,22.60
2017,08,15,16,25,22.60
2017,08,15,16,26,22.60
2017,08,15,16,27,22.60
2017,08,15,16,28,22.70
2017,08,15,16,29,22.70
2017,08,15,16,30,22.70
2017,08,15,16,31,22.70
2017,08,15,16,32,22.70
2017,08,15,16,33,22.70
2017,08,15,16,34,22.70
2017,08,15,16,35,22.60
2017,08,15,16,36,22.60
2017,08,15,16,37,22.60
2017,08,15,16,38,22.60
2017,08,15,16,39,22.60
2017,08,15,16,40,22.60
2017,08,15,16,41,22.60
2017,08,15,16,42,22.60
2017,08,15,16,43,22.60
2017,08,15,16,44,22.70
2017,08,15,16,45,22.70
2017,08,15,16,46,22.70
2017,08,15,16,47,22.70
2017,08,15,16,48,22.70
2017,08,15,16,49,22.70
2017,08,15,16,50,22.60
2017,08,15,16,51,22.60
2017,08,15,16,52,22.60
2017,08,15,16,53,22.60
2017,08,15,16,54,22.60
2017,08,15,16,55,22.70
2017,08,15,16,56,22.70
2017,08,15,16,57,22.70
2017,08,15,16,58,22.60
2017,08,15,16,59,22.60
2017,08,15,17,00,22.60
2017,08,15,17,01,22.60
2017,08,15,17,02,22.60
2017,08,15,17,03,22.50
2017,08,15,17,04,22.50
2017,08,15,17,05,22.50
2017,08,15,17,06,22.50
2017,08,15,17,07,22.50
2017,08,15,17,08,22.50
2017,08,15,17,09,22.60
2017,08,15,17,10,22.50
2017,08,15,17,11,22.50
2017,08,15,17,12,22.50
2017,08,15,17,13,22.50
2017,08,15,17,14,22.50
2017,08,15,17,15,22.60
2017,08,15,17,16,22.60
2017,08,15,17,17,22.60
2017,08,15,17,18,22.60
2017,08,15,17,19,22.60