Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,9.20
2012,06,24,00,01,9.20
2012,06,24,00,02,9.20
2012,06,24,00,03,9.20
2012,06,24,00,04,9.20
2012,06,24,00,05,9.20
2012,06,24,00,06,9.20
2012,06,24,00,07,9.20
2012,06,24,00,08,9.20
2012,06,24,00,09,9.20
2012,06,24,00,10,9.10
2012,06,24,00,11,9.10
2012,06,24,00,12,9.10
2012,06,24,00,13,9.00
2012,06,24,00,14,9.00
2012,06,24,00,15,9.00
2012,06,24,00,16,9.00
2012,06,24,00,17,9.00
2012,06,24,00,18,8.90
2012,06,24,00,19,8.90
2012,06,24,00,20,8.90
2012,06,24,00,21,8.90
2012,06,24,00,22,8.90
2012,06,24,00,23,8.90
2012,06,24,00,24,8.90
2012,06,24,00,25,8.90
2012,06,24,00,26,8.90
2012,06,24,00,27,8.90
2012,06,24,00,28,9.00
2012,06,24,00,29,9.00
2012,06,24,00,30,9.00
2012,06,24,00,31,9.00
2012,06,24,00,32,9.00
2012,06,24,00,33,9.00
2012,06,24,00,34,9.00
2012,06,24,00,35,9.00
2012,06,24,00,36,9.00
2012,06,24,00,37,9.00
2012,06,24,00,38,9.00
2012,06,24,00,39,8.90
2012,06,24,00,40,8.90
2012,06,24,00,41,8.90
2012,06,24,00,42,8.90
2012,06,24,00,43,8.90
2012,06,24,00,44,8.90
2012,06,24,00,45,8.80
2012,06,24,00,46,8.80
2012,06,24,00,47,8.80
2012,06,24,00,48,8.80
2012,06,24,00,49,8.80
2012,06,24,00,50,8.80
2012,06,24,00,51,8.80
2012,06,24,00,52,8.80
2012,06,24,00,53,8.80
2012,06,24,00,54,8.80
2012,06,24,00,55,8.80
2012,06,24,00,56,8.80
2012,06,24,00,57,8.80
2012,06,24,00,58,8.80
2012,06,24,00,59,8.80
2012,06,24,01,00,8.80
2012,06,24,01,01,8.80
2012,06,24,01,02,8.80
2012,06,24,01,03,8.80
2012,06,24,01,04,8.80
2012,06,24,01,05,8.90
2012,06,24,01,06,8.90
2012,06,24,01,07,8.80
2012,06,24,01,08,8.80
2012,06,24,01,09,8.80
2012,06,24,01,10,8.80
2012,06,24,01,11,8.80
2012,06,24,01,12,8.80
2012,06,24,01,13,8.70
2012,06,24,01,14,8.70
2012,06,24,01,15,8.70
2012,06,24,01,16,8.70
2012,06,24,01,17,8.70
2012,06,24,01,18,8.70
2012,06,24,01,19,8.70
2012,06,24,01,20,8.70
2012,06,24,01,21,8.70
2012,06,24,01,22,8.60
2012,06,24,01,23,8.60
2012,06,24,01,24,8.60
2012,06,24,01,25,8.60
2012,06,24,01,26,8.60
2012,06,24,01,27,8.60
2012,06,24,01,28,8.60
2012,06,24,01,29,8.60
2012,06,24,01,30,8.60
2012,06,24,01,31,8.60
2012,06,24,01,32,8.50
2012,06,24,01,33,8.50
2012,06,24,01,34,8.50
2012,06,24,01,35,8.50
2012,06,24,01,36,8.50
2012,06,24,01,37,8.50
2012,06,24,01,38,8.50
2012,06,24,01,39,8.50
2012,06,24,01,40,8.50
2012,06,24,01,41,8.50
2012,06,24,01,42,8.50
2012,06,24,01,43,8.50
2012,06,24,01,44,8.50
2012,06,24,01,45,8.50
2012,06,24,01,46,8.50
2012,06,24,01,47,8.40
2012,06,24,01,48,8.40
2012,06,24,01,49,8.40
2012,06,24,01,50,8.40
2012,06,24,01,51,8.40
2012,06,24,01,52,8.40
2012,06,24,01,53,8.30
2012,06,24,01,54,8.30
2012,06,24,01,55,8.40
2012,06,24,01,56,8.40
2012,06,24,01,57,8.40
2012,06,24,01,58,8.40
2012,06,24,01,59,8.40
2012,06,24,02,00,8.40
2012,06,24,02,01,8.40
2012,06,24,02,02,8.40
2012,06,24,02,03,8.40
2012,06,24,02,04,8.40
2012,06,24,02,05,8.50
2012,06,24,02,06,8.50
2012,06,24,02,07,8.50
2012,06,24,02,08,8.50
2012,06,24,02,09,8.50
2012,06,24,02,10,8.50
2012,06,24,02,11,8.50
2012,06,24,02,12,8.50
2012,06,24,02,13,8.50
2012,06,24,02,14,8.50
2012,06,24,02,15,8.50
2012,06,24,02,16,8.50
2012,06,24,02,17,8.50
2012,06,24,02,18,8.50
2012,06,24,02,19,8.50
2012,06,24,02,20,8.60
2012,06,24,02,21,8.60
2012,06,24,02,22,8.60
2012,06,24,02,23,8.60
2012,06,24,02,24,8.60
2012,06,24,02,25,8.60
2012,06,24,02,26,8.60
2012,06,24,02,27,8.60
2012,06,24,02,28,8.60
2012,06,24,02,29,8.60
2012,06,24,02,30,8.60
2012,06,24,02,31,8.60
2012,06,24,02,32,8.60
2012,06,24,02,33,8.60
2012,06,24,02,34,8.60
2012,06,24,02,35,8.60
2012,06,24,02,36,8.60
2012,06,24,02,37,8.50
2012,06,24,02,38,8.50
2012,06,24,02,39,8.50
2012,06,24,02,40,8.50
2012,06,24,02,41,8.50
2012,06,24,02,42,8.50
2012,06,24,02,43,8.50
2012,06,24,02,44,8.50
2012,06,24,02,45,8.50
2012,06,24,02,46,8.40
2012,06,24,02,47,8.40
2012,06,24,02,48,8.40
2012,06,24,02,49,8.40
2012,06,24,02,50,8.40
2012,06,24,02,51,8.40
2012,06,24,02,52,8.40
2012,06,24,02,53,8.40
2012,06,24,02,54,8.40
2012,06,24,02,55,8.40
2012,06,24,02,56,8.40
2012,06,24,02,57,8.40
2012,06,24,02,58,8.40
2012,06,24,02,59,8.40
2012,06,24,03,00,8.40
2012,06,24,03,01,8.40
2012,06,24,03,02,8.40
2012,06,24,03,03,8.40
2012,06,24,03,04,8.50
2012,06,24,03,05,8.50
2012,06,24,03,06,8.50
2012,06,24,03,07,8.50
2012,06,24,03,08,8.50
2012,06,24,03,09,8.50
2012,06,24,03,10,8.50
2012,06,24,03,11,8.50
2012,06,24,03,12,8.50
2012,06,24,03,13,8.50
2012,06,24,03,14,8.50
2012,06,24,03,15,8.50
2012,06,24,03,16,8.50
2012,06,24,03,17,8.50
2012,06,24,03,18,8.60
2012,06,24,03,19,8.60
2012,06,24,03,20,8.50
2012,06,24,03,21,8.50
2012,06,24,03,22,8.50
2012,06,24,03,23,8.50
2012,06,24,03,24,8.50
2012,06,24,03,25,8.50
2012,06,24,03,26,8.50
2012,06,24,03,27,8.50
2012,06,24,03,28,8.50
2012,06,24,03,29,8.50
2012,06,24,03,30,8.50
2012,06,24,03,31,8.50
2012,06,24,03,32,8.50
2012,06,24,03,33,8.50
2012,06,24,03,34,8.50
2012,06,24,03,35,8.50
2012,06,24,03,36,8.50
2012,06,24,03,37,8.50
2012,06,24,03,38,8.50
2012,06,24,03,39,8.40
2012,06,24,03,40,8.40
2012,06,24,03,41,8.40
2012,06,24,03,42,8.40
2012,06,24,03,43,8.40
2012,06,24,03,44,8.40
2012,06,24,03,45,8.40
2012,06,24,03,46,8.40
2012,06,24,03,47,8.40
2012,06,24,03,48,8.50
2012,06,24,03,49,8.50
2012,06,24,03,50,8.50
2012,06,24,03,51,8.50
2012,06,24,03,52,8.40
2012,06,24,03,53,8.40
2012,06,24,03,54,8.40
2012,06,24,03,55,8.40
2012,06,24,03,56,8.40
2012,06,24,03,57,8.40
2012,06,24,03,58,8.40
2012,06,24,03,59,8.40
2012,06,24,04,00,8.50
2012,06,24,04,01,8.50
2012,06,24,04,02,8.50
2012,06,24,04,03,8.50
2012,06,24,04,04,8.50
2012,06,24,04,05,8.50
2012,06,24,04,06,8.50
2012,06,24,04,07,8.50
2012,06,24,04,08,8.50
2012,06,24,04,09,8.50
2012,06,24,04,10,8.50
2012,06,24,04,11,8.60
2012,06,24,04,12,8.60
2012,06,24,04,13,8.60
2012,06,24,04,14,8.60
2012,06,24,04,15,8.60
2012,06,24,04,16,8.60
2012,06,24,04,17,8.60
2012,06,24,04,18,8.60
2012,06,24,04,19,8.60
2012,06,24,04,20,8.60
2012,06,24,04,21,8.70
2012,06,24,04,22,8.70
2012,06,24,04,23,8.70
2012,06,24,04,24,8.70
2012,06,24,04,25,8.70
2012,06,24,04,26,8.60
2012,06,24,04,27,8.60
2012,06,24,04,28,8.60
2012,06,24,04,29,8.60
2012,06,24,04,30,8.60
2012,06,24,04,31,8.60
2012,06,24,04,32,8.60
2012,06,24,04,33,8.60
2012,06,24,04,34,8.60
2012,06,24,04,35,8.60
2012,06,24,04,36,8.60
2012,06,24,04,37,8.60
2012,06,24,04,38,8.60
2012,06,24,04,39,8.60
2012,06,24,04,40,8.60
2012,06,24,04,41,8.60
2012,06,24,04,42,8.60
2012,06,24,04,43,8.60
2012,06,24,04,44,8.50
2012,06,24,04,45,8.50
2012,06,24,04,46,8.50
2012,06,24,04,47,8.50
2012,06,24,04,48,8.50
2012,06,24,04,49,8.50
2012,06,24,04,50,8.50
2012,06,24,04,51,8.50
2012,06,24,04,52,8.50
2012,06,24,04,53,8.50
2012,06,24,04,54,8.50
2012,06,24,04,55,8.50
2012,06,24,04,56,8.50
2012,06,24,04,57,8.50
2012,06,24,04,58,8.50
2012,06,24,04,59,8.50
2012,06,24,05,00,8.40
2012,06,24,05,01,8.40
2012,06,24,05,02,8.40
2012,06,24,05,03,8.40
2012,06,24,05,04,8.40
2012,06,24,05,05,8.40
2012,06,24,05,06,8.40
2012,06,24,05,07,8.40
2012,06,24,05,08,8.40
2012,06,24,05,09,8.40
2012,06,24,05,10,8.40
2012,06,24,05,11,8.40
2012,06,24,05,12,8.40
2012,06,24,05,13,8.40
2012,06,24,05,14,8.40
2012,06,24,05,15,8.40
2012,06,24,05,16,8.40
2012,06,24,05,17,8.40
2012,06,24,05,18,8.40
2012,06,24,05,19,8.40
2012,06,24,05,20,8.40
2012,06,24,05,21,8.40
2012,06,24,05,22,8.40
2012,06,24,05,23,8.30
2012,06,24,05,24,8.30
2012,06,24,05,25,8.30
2012,06,24,05,26,8.30
2012,06,24,05,27,8.30
2012,06,24,05,28,8.30
2012,06,24,05,29,8.30
2012,06,24,05,30,8.30
2012,06,24,05,31,8.20
2012,06,24,05,32,8.20
2012,06,24,05,33,8.20
2012,06,24,05,34,8.20
2012,06,24,05,35,8.20
2012,06,24,05,36,8.20
2012,06,24,05,37,8.20
2012,06,24,05,38,8.20
2012,06,24,05,39,8.20
2012,06,24,05,40,8.20
2012,06,24,05,41,8.20
2012,06,24,05,42,8.20
2012,06,24,05,43,8.20
2012,06,24,05,44,8.20
2012,06,24,05,45,8.20
2012,06,24,05,46,8.20
2012,06,24,05,47,8.20
2012,06,24,05,48,8.20
2012,06,24,05,49,8.20
2012,06,24,05,50,8.20
2012,06,24,05,51,8.20
2012,06,24,05,52,8.20
2012,06,24,05,53,8.20
2012,06,24,05,54,8.20
2012,06,24,05,55,8.20
2012,06,24,05,56,8.20
2012,06,24,05,57,8.20
2012,06,24,05,58,8.20
2012,06,24,05,59,8.10
2012,06,24,06,00,8.10
2012,06,24,06,01,8.10
2012,06,24,06,02,8.10
2012,06,24,06,03,8.10
2012,06,24,06,04,8.10
2012,06,24,06,05,8.20
2012,06,24,06,06,8.20
2012,06,24,06,07,8.20
2012,06,24,06,08,8.20
2012,06,24,06,09,8.20
2012,06,24,06,10,8.20
2012,06,24,06,11,8.20
2012,06,24,06,12,8.20
2012,06,24,06,13,8.20
2012,06,24,06,14,8.20
2012,06,24,06,15,8.20
2012,06,24,06,16,8.20
2012,06,24,06,17,8.30
2012,06,24,06,18,8.30
2012,06,24,06,19,8.30
2012,06,24,06,20,8.30
2012,06,24,06,21,8.40
2012,06,24,06,22,8.40
2012,06,24,06,23,8.40
2012,06,24,06,24,8.50
2012,06,24,06,25,8.50
2012,06,24,06,26,8.50
2012,06,24,06,27,8.50
2012,06,24,06,28,8.50
2012,06,24,06,29,8.50
2012,06,24,06,30,8.50
2012,06,24,06,31,8.60
2012,06,24,06,32,8.60
2012,06,24,06,33,8.60
2012,06,24,06,34,8.70
2012,06,24,06,35,8.70
2012,06,24,06,36,8.70
2012,06,24,06,37,8.70
2012,06,24,06,38,8.70
2012,06,24,06,39,8.70
2012,06,24,06,40,8.80
2012,06,24,06,41,8.80
2012,06,24,06,42,8.90
2012,06,24,06,43,8.90
2012,06,24,06,44,9.00
2012,06,24,06,45,9.00
2012,06,24,06,46,9.10
2012,06,24,06,47,9.10
2012,06,24,06,48,9.20
2012,06,24,06,49,9.20
2012,06,24,06,50,9.20
2012,06,24,06,51,9.20
2012,06,24,06,52,9.20
2012,06,24,06,53,9.20
2012,06,24,06,54,9.20
2012,06,24,06,55,9.20
2012,06,24,06,56,9.20
2012,06,24,06,57,9.20
2012,06,24,06,58,9.20
2012,06,24,06,59,9.20
2012,06,24,07,00,9.30
2012,06,24,07,01,9.30
2012,06,24,07,02,9.30
2012,06,24,07,03,9.40
2012,06,24,07,04,9.40
2012,06,24,07,05,9.50
2012,06,24,07,06,9.50
2012,06,24,07,07,9.50
2012,06,24,07,08,9.60
2012,06,24,07,09,9.60
2012,06,24,07,10,9.60
2012,06,24,07,11,9.60
2012,06,24,07,12,9.60
2012,06,24,07,13,9.60
2012,06,24,07,14,9.60
2012,06,24,07,15,9.60
2012,06,24,07,16,9.60
2012,06,24,07,17,9.70
2012,06,24,07,18,9.70
2012,06,24,07,19,9.70
2012,06,24,07,20,9.70
2012,06,24,07,21,9.70
2012,06,24,07,22,9.80
2012,06,24,07,23,9.80
2012,06,24,07,24,9.90
2012,06,24,07,25,9.90
2012,06,24,07,26,9.90
2012,06,24,07,27,9.90
2012,06,24,07,28,10.00
2012,06,24,07,29,10.10
2012,06,24,07,30,10.10
2012,06,24,07,31,10.10
2012,06,24,07,32,10.10
2012,06,24,07,33,10.10
2012,06,24,07,34,10.20
2012,06,24,07,35,10.20
2012,06,24,07,36,10.40
2012,06,24,07,37,10.50
2012,06,24,07,38,10.60
2012,06,24,07,39,10.70
2012,06,24,07,40,10.80
2012,06,24,07,41,10.90
2012,06,24,07,42,11.00
2012,06,24,07,43,11.10
2012,06,24,07,44,11.10
2012,06,24,07,45,11.10
2012,06,24,07,46,11.10
2012,06,24,07,47,11.10
2012,06,24,07,48,11.10
2012,06,24,07,49,11.10
2012,06,24,07,50,11.10
2012,06,24,07,51,11.10
2012,06,24,07,52,11.10
2012,06,24,07,53,11.00
2012,06,24,07,54,10.90
2012,06,24,07,55,10.90
2012,06,24,07,56,10.90
2012,06,24,07,57,10.90
2012,06,24,07,58,10.90
2012,06,24,07,59,10.90
2012,06,24,08,00,10.90
2012,06,24,08,01,11.00
2012,06,24,08,02,11.10
2012,06,24,08,03,11.10
2012,06,24,08,04,11.20
2012,06,24,08,05,11.20
2012,06,24,08,06,11.30
2012,06,24,08,07,11.30
2012,06,24,08,08,11.40
2012,06,24,08,09,11.40
2012,06,24,08,10,11.40
2012,06,24,08,11,11.50
2012,06,24,08,12,11.60
2012,06,24,08,13,11.70
2012,06,24,08,14,11.80
2012,06,24,08,15,11.90
2012,06,24,08,16,12.00
2012,06,24,08,17,12.10
2012,06,24,08,18,12.20
2012,06,24,08,19,12.30
2012,06,24,08,20,12.30
2012,06,24,08,21,12.40
2012,06,24,08,22,12.40
2012,06,24,08,23,12.50
2012,06,24,08,24,12.50
2012,06,24,08,25,12.60
2012,06,24,08,26,12.70
2012,06,24,08,27,12.70
2012,06,24,08,28,12.80
2012,06,24,08,29,12.80
2012,06,24,08,30,12.80
2012,06,24,08,31,12.80
2012,06,24,08,32,12.80
2012,06,24,08,33,12.90
2012,06,24,08,34,13.00
2012,06,24,08,35,13.00
2012,06,24,08,36,13.00
2012,06,24,08,37,12.90
2012,06,24,08,38,13.00
2012,06,24,08,39,12.90
2012,06,24,08,40,13.00
2012,06,24,08,41,13.00
2012,06,24,08,42,13.00
2012,06,24,08,43,13.00
2012,06,24,08,44,13.10
2012,06,24,08,45,13.10
2012,06,24,08,46,13.00
2012,06,24,08,47,13.00
2012,06,24,08,48,12.90
2012,06,24,08,49,12.90
2012,06,24,08,50,12.80
2012,06,24,08,51,12.80
2012,06,24,08,52,12.80
2012,06,24,08,53,12.80
2012,06,24,08,54,12.70
2012,06,24,08,55,12.80
2012,06,24,08,56,12.80
2012,06,24,08,57,12.80
2012,06,24,08,58,12.80
2012,06,24,08,59,12.80
2012,06,24,09,00,12.90
2012,06,24,09,01,13.00
2012,06,24,09,02,13.10
2012,06,24,09,03,13.10
2012,06,24,09,04,13.20
2012,06,24,09,05,13.20
2012,06,24,09,06,13.20
2012,06,24,09,07,13.20
2012,06,24,09,08,13.10
2012,06,24,09,09,13.10
2012,06,24,09,10,13.10
2012,06,24,09,11,13.10
2012,06,24,09,12,13.00
2012,06,24,09,13,13.00
2012,06,24,09,14,12.90
2012,06,24,09,15,12.80
2012,06,24,09,16,12.60
2012,06,24,09,17,12.60
2012,06,24,09,18,12.50
2012,06,24,09,19,12.40
2012,06,24,09,20,12.40
2012,06,24,09,21,12.30
2012,06,24,09,22,12.30
2012,06,24,09,23,12.30
2012,06,24,09,24,12.30
2012,06,24,09,25,12.30
2012,06,24,09,26,12.30
2012,06,24,09,27,12.20
2012,06,24,09,28,12.20
2012,06,24,09,29,12.10
2012,06,24,09,30,12.10
2012,06,24,09,31,12.00
2012,06,24,09,32,12.00
2012,06,24,09,33,12.00
2012,06,24,09,34,12.00
2012,06,24,09,35,12.10
2012,06,24,09,36,12.10
2012,06,24,09,37,12.10
2012,06,24,09,38,12.10
2012,06,24,09,39,12.20
2012,06,24,09,40,12.30
2012,06,24,09,41,12.30
2012,06,24,09,42,12.40
2012,06,24,09,43,12.50
2012,06,24,09,44,12.50
2012,06,24,09,45,12.50
2012,06,24,09,46,12.50
2012,06,24,09,47,12.60
2012,06,24,09,48,12.60
2012,06,24,09,49,12.70
2012,06,24,09,50,12.70
2012,06,24,09,51,12.80
2012,06,24,09,52,12.80
2012,06,24,09,53,12.80
2012,06,24,09,54,12.90
2012,06,24,09,55,12.90
2012,06,24,09,56,12.90
2012,06,24,09,57,12.90
2012,06,24,09,58,12.90
2012,06,24,09,59,12.90
2012,06,24,10,00,13.00
2012,06,24,10,01,13.10
2012,06,24,10,02,13.10
2012,06,24,10,03,13.30
2012,06,24,10,04,13.40
2012,06,24,10,05,13.50
2012,06,24,10,06,13.70
2012,06,24,10,07,13.80
2012,06,24,10,08,13.90
2012,06,24,10,09,14.00
2012,06,24,10,10,14.10
2012,06,24,10,11,14.20
2012,06,24,10,12,14.30
2012,06,24,10,13,14.50
2012,06,24,10,14,14.60
2012,06,24,10,15,14.70
2012,06,24,10,16,14.80
2012,06,24,10,17,14.90
2012,06,24,10,18,14.90
2012,06,24,10,19,15.00
2012,06,24,10,20,15.10
2012,06,24,10,21,15.20
2012,06,24,10,22,15.30
2012,06,24,10,23,15.40
2012,06,24,10,24,15.50
2012,06,24,10,25,15.40
2012,06,24,10,26,15.40
2012,06,24,10,27,15.30
2012,06,24,10,28,15.30
2012,06,24,10,29,15.30
2012,06,24,10,30,15.30
2012,06,24,10,31,15.30
2012,06,24,10,32,15.30
2012,06,24,10,33,15.30
2012,06,24,10,34,15.20
2012,06,24,10,35,15.20
2012,06,24,10,36,15.20
2012,06,24,10,37,15.30
2012,06,24,10,38,15.50
2012,06,24,10,39,15.50
2012,06,24,10,40,15.50
2012,06,24,10,41,15.40
2012,06,24,10,42,15.40
2012,06,24,10,43,15.50
2012,06,24,10,44,15.50
2012,06,24,10,45,15.50
2012,06,24,10,46,15.60
2012,06,24,10,47,15.60
2012,06,24,10,48,15.60
2012,06,24,10,49,15.60
2012,06,24,10,50,15.60
2012,06,24,10,51,15.60
2012,06,24,10,52,15.70
2012,06,24,10,53,15.70
2012,06,24,10,54,15.70
2012,06,24,10,55,15.70
2012,06,24,10,56,15.80
2012,06,24,10,57,15.90
2012,06,24,10,58,16.00
2012,06,24,10,59,16.10
2012,06,24,11,00,16.00
2012,06,24,11,01,15.90
2012,06,24,11,02,15.90
2012,06,24,11,03,15.80
2012,06,24,11,04,15.80
2012,06,24,11,05,15.80
2012,06,24,11,06,15.90
2012,06,24,11,07,15.90
2012,06,24,11,08,15.90
2012,06,24,11,09,15.90
2012,06,24,11,10,15.80
2012,06,24,11,11,15.80
2012,06,24,11,12,15.80
2012,06,24,11,13,15.90
2012,06,24,11,14,15.90
2012,06,24,11,15,16.00
2012,06,24,11,16,16.10
2012,06,24,11,17,16.10
2012,06,24,11,18,16.10
2012,06,24,11,19,16.10
2012,06,24,11,20,16.10
2012,06,24,11,21,16.10
2012,06,24,11,22,16.10
2012,06,24,11,23,16.20
2012,06,24,11,24,16.30
2012,06,24,11,25,16.40
2012,06,24,11,26,16.40
2012,06,24,11,27,16.50
2012,06,24,11,28,16.60
2012,06,24,11,29,16.70
2012,06,24,11,30,16.80
2012,06,24,11,31,16.90
2012,06,24,11,32,17.00
2012,06,24,11,33,17.10
2012,06,24,11,34,17.10
2012,06,24,11,35,17.10
2012,06,24,11,36,17.10
2012,06,24,11,37,17.00
2012,06,24,11,38,17.10
2012,06,24,11,39,17.10
2012,06,24,11,40,17.10
2012,06,24,11,41,17.00
2012,06,24,11,42,17.00
2012,06,24,11,43,16.90
2012,06,24,11,44,16.90
2012,06,24,11,45,16.90
2012,06,24,11,46,17.00
2012,06,24,11,47,17.00
2012,06,24,11,48,17.00
2012,06,24,11,49,17.00
2012,06,24,11,50,16.90
2012,06,24,11,51,16.80
2012,06,24,11,52,16.80
2012,06,24,11,53,16.80
2012,06,24,11,54,16.80
2012,06,24,11,55,16.90
2012,06,24,11,56,16.90
2012,06,24,11,57,16.80
2012,06,24,11,58,16.70
2012,06,24,11,59,16.70
2012,06,24,12,00,16.70
2012,06,24,12,01,16.70
2012,06,24,12,02,16.60
2012,06,24,12,03,16.60
2012,06,24,12,04,16.50
2012,06,24,12,05,16.40
2012,06,24,12,06,16.40
2012,06,24,12,07,16.40
2012,06,24,12,08,16.40
2012,06,24,12,09,16.30
2012,06,24,12,10,16.30
2012,06,24,12,11,16.40
2012,06,24,12,12,16.40
2012,06,24,12,13,16.30
2012,06,24,12,14,16.40
2012,06,24,12,15,16.40
2012,06,24,12,16,16.40
2012,06,24,12,17,16.50
2012,06,24,12,18,16.60
2012,06,24,12,19,16.70
2012,06,24,12,20,16.80
2012,06,24,12,21,16.80
2012,06,24,12,22,16.90
2012,06,24,12,23,17.00
2012,06,24,12,24,17.00
2012,06,24,12,25,17.00
2012,06,24,12,26,16.90
2012,06,24,12,27,16.80
2012,06,24,12,28,16.70
2012,06,24,12,29,16.70
2012,06,24,12,30,16.70
2012,06,24,12,31,16.70
2012,06,24,12,32,16.80
2012,06,24,12,33,16.90
2012,06,24,12,34,17.00
2012,06,24,12,35,17.00
2012,06,24,12,36,17.10
2012,06,24,12,37,17.10
2012,06,24,12,38,17.10
2012,06,24,12,39,17.00
2012,06,24,12,40,16.90
2012,06,24,12,41,16.90
2012,06,24,12,42,16.80
2012,06,24,12,43,16.80
2012,06,24,12,44,16.80
2012,06,24,12,45,16.80
2012,06,24,12,46,16.80
2012,06,24,12,47,16.70
2012,06,24,12,48,16.60
2012,06,24,12,49,16.60
2012,06,24,12,50,16.60
2012,06,24,12,51,16.70
2012,06,24,12,52,16.70
2012,06,24,12,53,16.70
2012,06,24,12,54,16.80
2012,06,24,12,55,16.80
2012,06,24,12,56,16.70
2012,06,24,12,57,16.60
2012,06,24,12,58,16.60
2012,06,24,12,59,16.50
2012,06,24,13,00,16.40
2012,06,24,13,01,16.30
2012,06,24,13,02,16.20
2012,06,24,13,03,16.10
2012,06,24,13,04,16.10
2012,06,24,13,05,16.10
2012,06,24,13,06,16.10
2012,06,24,13,07,16.10
2012,06,24,13,08,16.10
2012,06,24,13,09,16.10
2012,06,24,13,10,16.20
2012,06,24,13,11,16.30
2012,06,24,13,12,16.30
2012,06,24,13,13,16.40
2012,06,24,13,14,16.40
2012,06,24,13,15,16.50
2012,06,24,13,16,16.60
2012,06,24,13,17,16.70
2012,06,24,13,18,16.70
2012,06,24,13,19,16.70
2012,06,24,13,20,16.70
2012,06,24,13,21,16.70
2012,06,24,13,22,16.70
2012,06,24,13,23,16.70
2012,06,24,13,24,16.70
2012,06,24,13,25,16.70
2012,06,24,13,26,16.70
2012,06,24,13,27,16.70
2012,06,24,13,28,16.80
2012,06,24,13,29,16.80
2012,06,24,13,30,16.80
2012,06,24,13,31,16.90
2012,06,24,13,32,16.90
2012,06,24,13,33,16.90
2012,06,24,13,34,16.90
2012,06,24,13,35,16.70
2012,06,24,13,36,16.70
2012,06,24,13,37,16.80
2012,06,24,13,38,16.90
2012,06,24,13,39,17.00
2012,06,24,13,40,17.20
2012,06,24,13,41,17.30
2012,06,24,13,42,17.50
2012,06,24,13,43,17.60
2012,06,24,13,44,17.60
2012,06,24,13,45,17.60
2012,06,24,13,46,17.60
2012,06,24,13,47,17.60
2012,06,24,13,48,17.70
2012,06,24,13,49,17.60
2012,06,24,13,50,17.50
2012,06,24,13,51,17.40
2012,06,24,13,52,17.30
2012,06,24,13,53,17.20
2012,06,24,13,54,17.00
2012,06,24,13,55,17.00
2012,06,24,13,56,16.90
2012,06,24,13,57,16.90
2012,06,24,13,58,16.90
2012,06,24,13,59,17.00
2012,06,24,14,00,17.00
2012,06,24,14,01,17.10
2012,06,24,14,02,17.20
2012,06,24,14,03,17.30
2012,06,24,14,04,17.30
2012,06,24,14,05,17.30
2012,06,24,14,06,17.20
2012,06,24,14,07,17.00
2012,06,24,14,08,16.90
2012,06,24,14,09,16.70
2012,06,24,14,10,16.50
2012,06,24,14,11,16.30
2012,06,24,14,12,16.20
2012,06,24,14,13,16.20
2012,06,24,14,14,16.10
2012,06,24,14,15,15.90
2012,06,24,14,16,16.00
2012,06,24,14,17,16.10
2012,06,24,14,18,16.20
2012,06,24,14,19,16.40
2012,06,24,14,20,16.40
2012,06,24,14,21,16.50
2012,06,24,14,22,16.70
2012,06,24,14,23,16.70
2012,06,24,14,24,16.70
2012,06,24,14,25,16.60
2012,06,24,14,26,16.40
2012,06,24,14,27,16.30
2012,06,24,14,28,16.20
2012,06,24,14,29,16.10
2012,06,24,14,30,16.00
2012,06,24,14,31,16.10
2012,06,24,14,32,16.10
2012,06,24,14,33,16.20
2012,06,24,14,34,16.30
2012,06,24,14,35,16.40
2012,06,24,14,36,16.50
2012,06,24,14,37,16.60
2012,06,24,14,38,16.70
2012,06,24,14,39,16.80
2012,06,24,14,40,16.90
2012,06,24,14,41,16.90
2012,06,24,14,42,16.90
2012,06,24,14,43,16.70
2012,06,24,14,44,16.50
2012,06,24,14,45,16.30
2012,06,24,14,46,16.20
2012,06,24,14,47,16.30
2012,06,24,14,48,16.30
2012,06,24,14,49,16.30
2012,06,24,14,50,16.40
2012,06,24,14,51,16.40
2012,06,24,14,52,16.50
2012,06,24,14,53,16.60
2012,06,24,14,54,16.60
2012,06,24,14,55,16.60
2012,06,24,14,56,16.60
2012,06,24,14,57,16.60
2012,06,24,14,58,16.70
2012,06,24,14,59,16.80
2012,06,24,15,00,16.90
2012,06,24,15,01,16.90
2012,06,24,15,02,16.90
2012,06,24,15,03,16.90
2012,06,24,15,04,16.90
2012,06,24,15,05,16.90
2012,06,24,15,06,16.90
2012,06,24,15,07,16.90
2012,06,24,15,08,16.80
2012,06,24,15,09,16.70
2012,06,24,15,10,16.70
2012,06,24,15,11,16.60
2012,06,24,15,12,16.60
2012,06,24,15,13,16.70
2012,06,24,15,14,16.70
2012,06,24,15,15,16.70
2012,06,24,15,16,16.80
2012,06,24,15,17,16.80
2012,06,24,15,18,16.90
2012,06,24,15,19,17.00
2012,06,24,15,20,17.10
2012,06,24,15,21,17.20
2012,06,24,15,22,17.30
2012,06,24,15,23,17.40
2012,06,24,15,24,17.40
2012,06,24,15,25,17.30
2012,06,24,15,26,17.40
2012,06,24,15,27,17.40
2012,06,24,15,28,17.50
2012,06,24,15,29,17.50
2012,06,24,15,30,17.50
2012,06,24,15,31,17.50
2012,06,24,15,32,17.50
2012,06,24,15,33,17.40
2012,06,24,15,34,17.30
2012,06,24,15,35,17.40
2012,06,24,15,36,17.40
2012,06,24,15,37,17.40
2012,06,24,15,38,17.40
2012,06,24,15,39,17.40
2012,06,24,15,40,17.50
2012,06,24,15,41,17.50
2012,06,24,15,42,17.50
2012,06,24,15,43,17.50
2012,06,24,15,44,17.50
2012,06,24,15,45,17.50
2012,06,24,15,46,17.50
2012,06,24,15,47,17.50
2012,06,24,15,48,17.40
2012,06,24,15,49,17.40
2012,06,24,15,50,17.30
2012,06,24,15,51,17.30
2012,06,24,15,52,17.30
2012,06,24,15,53,17.30
2012,06,24,15,54,17.30
2012,06,24,15,55,17.30
2012,06,24,15,56,17.30
2012,06,24,15,57,17.30
2012,06,24,15,58,17.30
2012,06,24,15,59,17.30
2012,06,24,16,00,17.30
2012,06,24,16,01,17.30
2012,06,24,16,02,17.30
2012,06,24,16,03,17.30
2012,06,24,16,04,17.30
2012,06,24,16,05,17.30
2012,06,24,16,06,17.30
2012,06,24,16,07,17.30
2012,06,24,16,08,17.30
2012,06,24,16,09,17.30
2012,06,24,16,10,17.20
2012,06,24,16,11,17.20
2012,06,24,16,12,17.20
2012,06,24,16,13,17.20
2012,06,24,16,14,17.10
2012,06,24,16,15,17.10
2012,06,24,16,16,17.00
2012,06,24,16,17,17.00
2012,06,24,16,18,17.00
2012,06,24,16,19,16.90
2012,06,24,16,20,16.90
2012,06,24,16,21,16.80
2012,06,24,16,22,16.80
2012,06,24,16,23,16.70
2012,06,24,16,24,16.70
2012,06,24,16,25,16.70
2012,06,24,16,26,16.70
2012,06,24,16,27,16.70
2012,06,24,16,28,16.70
2012,06,24,16,29,16.80
2012,06,24,16,30,16.90
2012,06,24,16,31,16.90
2012,06,24,16,32,16.90
2012,06,24,16,33,17.00
2012,06,24,16,34,17.10
2012,06,24,16,35,17.20
2012,06,24,16,36,17.30
2012,06,24,16,37,17.30
2012,06,24,16,38,17.30
2012,06,24,16,39,17.30
2012,06,24,16,40,17.30
2012,06,24,16,41,17.30
2012,06,24,16,42,17.30
2012,06,24,16,43,17.20
2012,06,24,16,44,17.00
2012,06,24,16,45,17.00
2012,06,24,16,46,16.90
2012,06,24,16,47,17.00
2012,06,24,16,48,17.10
2012,06,24,16,49,17.20
2012,06,24,16,50,17.20
2012,06,24,16,51,17.20
2012,06,24,16,52,17.20
2012,06,24,16,53,17.10
2012,06,24,16,54,17.10
2012,06,24,16,55,17.00
2012,06,24,16,56,17.00
2012,06,24,16,57,16.90
2012,06,24,16,58,16.90
2012,06,24,16,59,16.80
2012,06,24,17,00,16.80
2012,06,24,17,01,16.80
2012,06,24,17,02,16.70
2012,06,24,17,03,16.70
2012,06,24,17,04,16.70
2012,06,24,17,05,16.60
2012,06,24,17,06,16.70
2012,06,24,17,07,16.70
2012,06,24,17,08,16.60
2012,06,24,17,09,16.60
2012,06,24,17,10,16.60
2012,06,24,17,11,16.60
2012,06,24,17,12,16.60
2012,06,24,17,13,16.60
2012,06,24,17,14,16.60
2012,06,24,17,15,16.40
2012,06,24,17,16,16.40
2012,06,24,17,17,16.40
2012,06,24,17,18,16.40
2012,06,24,17,19,16.30
2012,06,24,17,20,16.10
2012,06,24,17,21,16.10
2012,06,24,17,22,16.10
2012,06,24,17,23,16.10
2012,06,24,17,24,16.10
2012,06,24,17,25,16.10
2012,06,24,17,26,16.10
2012,06,24,17,27,16.10
2012,06,24,17,28,16.10
2012,06,24,17,29,16.10
2012,06,24,17,30,16.10
2012,06,24,17,31,16.20
2012,06,24,17,32,16.20
2012,06,24,17,33,16.20
2012,06,24,17,34,16.30
2012,06,24,17,35,16.30
2012,06,24,17,36,16.30
2012,06,24,17,37,16.30
2012,06,24,17,38,16.30