Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,16.80
2008,08,14,00,01,16.70
2008,08,14,00,02,16.70
2008,08,14,00,03,16.70
2008,08,14,00,04,16.70
2008,08,14,00,05,16.70
2008,08,14,00,06,16.70
2008,08,14,00,07,16.70
2008,08,14,00,08,16.70
2008,08,14,00,09,16.70
2008,08,14,00,10,16.70
2008,08,14,00,11,16.70
2008,08,14,00,12,16.70
2008,08,14,00,13,16.70
2008,08,14,00,14,16.70
2008,08,14,00,15,16.70
2008,08,14,00,16,16.70
2008,08,14,00,17,16.70
2008,08,14,00,18,16.70
2008,08,14,00,19,16.70
2008,08,14,00,20,16.60
2008,08,14,00,21,16.60
2008,08,14,00,22,16.60
2008,08,14,00,23,16.60
2008,08,14,00,24,16.60
2008,08,14,00,25,16.60
2008,08,14,00,26,16.60
2008,08,14,00,27,16.60
2008,08,14,00,28,16.60
2008,08,14,00,29,16.50
2008,08,14,00,30,16.40
2008,08,14,00,31,16.40
2008,08,14,00,32,16.40
2008,08,14,00,33,16.40
2008,08,14,00,34,16.40
2008,08,14,00,35,16.40
2008,08,14,00,36,16.40
2008,08,14,00,37,16.40
2008,08,14,00,38,16.40
2008,08,14,00,39,16.40
2008,08,14,00,40,16.40
2008,08,14,00,41,16.30
2008,08,14,00,42,16.40
2008,08,14,00,43,16.40
2008,08,14,00,44,16.40
2008,08,14,00,45,16.40
2008,08,14,00,46,16.40
2008,08,14,00,47,16.40
2008,08,14,00,48,16.40
2008,08,14,00,49,16.40
2008,08,14,00,50,16.40
2008,08,14,00,51,16.40
2008,08,14,00,52,16.40
2008,08,14,00,53,16.40
2008,08,14,00,54,16.40
2008,08,14,00,55,16.40
2008,08,14,00,56,16.40
2008,08,14,00,57,16.40
2008,08,14,00,58,16.30
2008,08,14,00,59,16.30
2008,08,14,01,00,16.30
2008,08,14,01,01,16.30
2008,08,14,01,02,16.30
2008,08,14,01,03,16.30
2008,08,14,01,04,16.30
2008,08,14,01,05,16.30
2008,08,14,01,06,16.30
2008,08,14,01,07,16.30
2008,08,14,01,08,16.20
2008,08,14,01,09,16.20
2008,08,14,01,10,16.20
2008,08,14,01,11,16.20
2008,08,14,01,12,16.20
2008,08,14,01,13,16.10
2008,08,14,01,14,16.10
2008,08,14,01,15,16.10
2008,08,14,01,16,16.10
2008,08,14,01,17,16.10
2008,08,14,01,18,16.10
2008,08,14,01,19,16.10
2008,08,14,01,20,16.10
2008,08,14,01,21,16.10
2008,08,14,01,22,16.10
2008,08,14,01,23,16.10
2008,08,14,01,24,16.10
2008,08,14,01,25,16.10
2008,08,14,01,26,16.10
2008,08,14,01,27,16.20
2008,08,14,01,28,16.20
2008,08,14,01,29,16.20
2008,08,14,01,30,16.20
2008,08,14,01,31,16.20
2008,08,14,01,32,16.20
2008,08,14,01,33,16.20
2008,08,14,01,34,16.10
2008,08,14,01,35,16.10
2008,08,14,01,36,16.10
2008,08,14,01,37,16.10
2008,08,14,01,38,16.10
2008,08,14,01,39,16.10
2008,08,14,01,40,16.10
2008,08,14,01,41,16.10
2008,08,14,01,42,16.10
2008,08,14,01,43,16.10
2008,08,14,01,44,16.10
2008,08,14,01,45,16.10
2008,08,14,01,46,16.10
2008,08,14,01,47,16.10
2008,08,14,01,48,16.10
2008,08,14,01,49,16.10
2008,08,14,01,50,16.10
2008,08,14,01,51,16.10
2008,08,14,01,52,16.10
2008,08,14,01,53,16.10
2008,08,14,01,54,16.10
2008,08,14,01,55,16.10
2008,08,14,01,56,16.10
2008,08,14,01,57,16.10
2008,08,14,01,58,16.10
2008,08,14,01,59,16.10
2008,08,14,02,00,16.10
2008,08,14,02,01,16.10
2008,08,14,02,02,16.10
2008,08,14,02,03,16.10
2008,08,14,02,04,16.10
2008,08,14,02,05,16.00
2008,08,14,02,06,15.90
2008,08,14,02,07,15.90
2008,08,14,02,08,15.90
2008,08,14,02,09,15.90
2008,08,14,02,10,15.90
2008,08,14,02,11,15.90
2008,08,14,02,12,15.90
2008,08,14,02,13,15.80
2008,08,14,02,14,15.80
2008,08,14,02,15,15.80
2008,08,14,02,16,15.80
2008,08,14,02,17,15.80
2008,08,14,02,18,15.80
2008,08,14,02,19,15.80
2008,08,14,02,20,15.80
2008,08,14,02,21,15.80
2008,08,14,02,22,15.80
2008,08,14,02,23,15.80
2008,08,14,02,24,15.80
2008,08,14,02,25,15.90
2008,08,14,02,26,15.90
2008,08,14,02,27,15.90
2008,08,14,02,28,15.90
2008,08,14,02,29,15.90
2008,08,14,02,30,15.90
2008,08,14,02,31,15.90
2008,08,14,02,32,15.90
2008,08,14,02,33,15.80
2008,08,14,02,34,15.80
2008,08,14,02,35,15.80
2008,08,14,02,36,15.80
2008,08,14,02,37,15.70
2008,08,14,02,38,15.60
2008,08,14,02,39,15.60
2008,08,14,02,40,15.50
2008,08,14,02,41,15.50
2008,08,14,02,42,15.50
2008,08,14,02,43,15.50
2008,08,14,02,44,15.40
2008,08,14,02,45,15.40
2008,08,14,02,46,15.40
2008,08,14,02,47,15.40
2008,08,14,02,48,15.40
2008,08,14,02,49,15.40
2008,08,14,02,50,15.40
2008,08,14,02,51,15.40
2008,08,14,02,52,15.40
2008,08,14,02,53,15.30
2008,08,14,02,54,15.30
2008,08,14,02,55,15.30
2008,08,14,02,56,15.30
2008,08,14,02,57,15.30
2008,08,14,02,58,15.30
2008,08,14,02,59,15.30
2008,08,14,03,00,15.30
2008,08,14,03,01,15.30
2008,08,14,03,02,15.30
2008,08,14,03,03,15.30
2008,08,14,03,04,15.30
2008,08,14,03,05,15.30
2008,08,14,03,06,15.30
2008,08,14,03,07,15.30
2008,08,14,03,08,15.30
2008,08,14,03,09,15.30
2008,08,14,03,10,15.30
2008,08,14,03,11,15.30
2008,08,14,03,12,15.20
2008,08,14,03,13,15.20
2008,08,14,03,14,15.20
2008,08,14,03,15,15.20
2008,08,14,03,16,15.20
2008,08,14,03,17,15.20
2008,08,14,03,18,15.20
2008,08,14,03,19,15.20
2008,08,14,03,20,15.10
2008,08,14,03,21,15.10
2008,08,14,03,22,15.10
2008,08,14,03,23,15.10
2008,08,14,03,24,15.10
2008,08,14,03,25,15.10
2008,08,14,03,26,15.10
2008,08,14,03,27,15.10
2008,08,14,03,28,15.10
2008,08,14,03,29,15.00
2008,08,14,03,30,15.00
2008,08,14,03,31,15.00
2008,08,14,03,32,15.00
2008,08,14,03,33,15.00
2008,08,14,03,34,15.00
2008,08,14,03,35,15.00
2008,08,14,03,36,14.90
2008,08,14,03,37,14.90
2008,08,14,03,38,14.90
2008,08,14,03,39,14.90
2008,08,14,03,40,14.90
2008,08,14,03,41,14.90
2008,08,14,03,42,14.90
2008,08,14,03,43,14.90
2008,08,14,03,44,14.80
2008,08,14,03,45,14.80
2008,08,14,03,46,14.80
2008,08,14,03,47,14.80
2008,08,14,03,48,14.80
2008,08,14,03,49,14.80
2008,08,14,03,50,14.80
2008,08,14,03,51,14.80
2008,08,14,03,52,14.80
2008,08,14,03,53,14.80
2008,08,14,03,54,14.80
2008,08,14,03,55,14.80
2008,08,14,03,56,14.80
2008,08,14,03,57,14.80
2008,08,14,03,58,14.80
2008,08,14,03,59,14.80
2008,08,14,04,00,14.80
2008,08,14,04,01,14.80
2008,08,14,04,02,14.80
2008,08,14,04,03,14.80
2008,08,14,04,04,14.80
2008,08,14,04,05,14.80
2008,08,14,04,06,14.80
2008,08,14,04,07,14.80
2008,08,14,04,08,14.80
2008,08,14,04,09,14.80
2008,08,14,04,10,14.80
2008,08,14,04,11,14.80
2008,08,14,04,12,14.80
2008,08,14,04,13,14.90
2008,08,14,04,14,14.90
2008,08,14,04,15,14.80
2008,08,14,04,16,14.80
2008,08,14,04,17,14.80
2008,08,14,04,18,14.80
2008,08,14,04,19,14.80
2008,08,14,04,20,14.80
2008,08,14,04,21,14.80
2008,08,14,04,22,14.80
2008,08,14,04,23,14.80
2008,08,14,04,24,14.80
2008,08,14,04,25,14.80
2008,08,14,04,26,14.80
2008,08,14,04,27,14.80
2008,08,14,04,28,14.80
2008,08,14,04,29,14.80
2008,08,14,04,30,14.80
2008,08,14,04,31,14.80
2008,08,14,04,32,14.80
2008,08,14,04,33,14.80
2008,08,14,04,34,14.80
2008,08,14,04,35,14.80
2008,08,14,04,36,14.80
2008,08,14,04,37,14.80
2008,08,14,04,38,14.80
2008,08,14,04,39,14.80
2008,08,14,04,40,14.80
2008,08,14,04,41,14.80
2008,08,14,04,42,14.80
2008,08,14,04,43,14.80
2008,08,14,04,44,14.80
2008,08,14,04,45,14.80
2008,08,14,04,46,14.80
2008,08,14,04,47,14.80
2008,08,14,04,48,14.80
2008,08,14,04,49,14.80
2008,08,14,04,50,14.80
2008,08,14,04,51,14.80
2008,08,14,04,52,14.80
2008,08,14,04,53,14.80
2008,08,14,04,54,14.80
2008,08,14,04,55,14.80
2008,08,14,04,56,14.70
2008,08,14,04,57,14.70
2008,08,14,04,58,14.70
2008,08,14,04,59,14.70
2008,08,14,05,00,14.70
2008,08,14,05,01,14.70
2008,08,14,05,02,14.70
2008,08,14,05,03,14.70
2008,08,14,05,04,14.70
2008,08,14,05,05,14.70
2008,08,14,05,06,14.70
2008,08,14,05,07,14.70
2008,08,14,05,08,14.70
2008,08,14,05,09,14.70
2008,08,14,05,10,14.60
2008,08,14,05,11,14.60
2008,08,14,05,12,14.60
2008,08,14,05,13,14.60
2008,08,14,05,14,14.60
2008,08,14,05,15,14.60
2008,08,14,05,16,14.60
2008,08,14,05,17,14.60
2008,08,14,05,18,14.60
2008,08,14,05,19,14.60
2008,08,14,05,20,14.60
2008,08,14,05,21,14.60
2008,08,14,05,22,14.60
2008,08,14,05,23,14.60
2008,08,14,05,24,14.60
2008,08,14,05,25,14.60
2008,08,14,05,26,14.50
2008,08,14,05,27,14.50
2008,08,14,05,28,14.50
2008,08,14,05,29,14.50
2008,08,14,05,30,14.50
2008,08,14,05,31,14.50
2008,08,14,05,32,14.50
2008,08,14,05,33,14.50
2008,08,14,05,34,14.50
2008,08,14,05,35,14.50
2008,08,14,05,36,14.50
2008,08,14,05,37,14.50
2008,08,14,05,38,14.50
2008,08,14,05,39,14.50
2008,08,14,05,40,14.50
2008,08,14,05,41,14.50
2008,08,14,05,42,14.50
2008,08,14,05,43,14.50
2008,08,14,05,44,14.50
2008,08,14,05,45,14.40
2008,08,14,05,46,14.40
2008,08,14,05,47,14.40
2008,08,14,05,48,14.40
2008,08,14,05,49,14.40
2008,08,14,05,50,14.40
2008,08,14,05,51,14.40
2008,08,14,05,52,14.50
2008,08,14,05,53,14.50
2008,08,14,05,54,14.50
2008,08,14,05,55,14.50
2008,08,14,05,56,14.50
2008,08,14,05,57,14.50
2008,08,14,05,58,14.50
2008,08,14,05,59,14.50
2008,08,14,06,00,14.50
2008,08,14,06,01,14.50
2008,08,14,06,02,14.60
2008,08,14,06,03,14.60
2008,08,14,06,04,14.60
2008,08,14,06,05,14.60
2008,08,14,06,06,14.60
2008,08,14,06,07,14.60
2008,08,14,06,08,14.60
2008,08,14,06,09,14.60
2008,08,14,06,10,14.60
2008,08,14,06,11,14.60
2008,08,14,06,12,14.60
2008,08,14,06,13,14.60
2008,08,14,06,14,14.60
2008,08,14,06,15,14.60
2008,08,14,06,16,14.60
2008,08,14,06,17,14.60
2008,08,14,06,18,14.60
2008,08,14,06,19,14.60
2008,08,14,06,20,14.60
2008,08,14,06,21,14.60
2008,08,14,06,22,14.60
2008,08,14,06,23,14.60
2008,08,14,06,24,14.60
2008,08,14,06,25,14.60
2008,08,14,06,26,14.60
2008,08,14,06,27,14.60
2008,08,14,06,28,14.60
2008,08,14,06,29,14.60
2008,08,14,06,30,14.70
2008,08,14,06,31,14.70
2008,08,14,06,32,14.70
2008,08,14,06,33,14.80
2008,08,14,06,34,14.80
2008,08,14,06,35,14.90
2008,08,14,06,36,14.90
2008,08,14,06,37,15.00
2008,08,14,06,38,15.10
2008,08,14,06,39,15.10
2008,08,14,06,40,15.10
2008,08,14,06,41,15.10
2008,08,14,06,42,15.00
2008,08,14,06,43,14.90
2008,08,14,06,44,14.90
2008,08,14,06,45,14.90
2008,08,14,06,46,14.90
2008,08,14,06,47,15.00
2008,08,14,06,48,15.00
2008,08,14,06,49,15.10
2008,08,14,06,50,15.20
2008,08,14,06,51,15.20
2008,08,14,06,52,15.30
2008,08,14,06,53,15.30
2008,08,14,06,54,15.40
2008,08,14,06,55,15.50
2008,08,14,06,56,15.60
2008,08,14,06,57,15.60
2008,08,14,06,58,15.70
2008,08,14,06,59,15.80
2008,08,14,07,00,15.90
2008,08,14,07,01,15.90
2008,08,14,07,02,16.10
2008,08,14,07,03,16.10
2008,08,14,07,04,16.20
2008,08,14,07,05,16.20
2008,08,14,07,06,16.30
2008,08,14,07,07,16.40
2008,08,14,07,08,16.40
2008,08,14,07,09,16.60
2008,08,14,07,10,16.60
2008,08,14,07,11,16.70
2008,08,14,07,12,16.70
2008,08,14,07,13,16.80
2008,08,14,07,14,16.90
2008,08,14,07,15,17.00
2008,08,14,07,16,17.00
2008,08,14,07,17,17.10
2008,08,14,07,18,17.20
2008,08,14,07,19,17.30
2008,08,14,07,20,17.40
2008,08,14,07,21,17.50
2008,08,14,07,22,17.60
2008,08,14,07,23,17.70
2008,08,14,07,24,17.80
2008,08,14,07,25,17.90
2008,08,14,07,26,18.00
2008,08,14,07,27,18.10
2008,08,14,07,28,18.20
2008,08,14,07,29,18.20
2008,08,14,07,30,18.30
2008,08,14,07,31,18.40
2008,08,14,07,32,18.50
2008,08,14,07,33,18.60
2008,08,14,07,34,18.60
2008,08,14,07,35,18.70
2008,08,14,07,36,18.80
2008,08,14,07,37,18.90
2008,08,14,07,38,18.90
2008,08,14,07,39,18.90
2008,08,14,07,40,19.10
2008,08,14,07,41,19.10
2008,08,14,07,42,19.10
2008,08,14,07,43,19.10
2008,08,14,07,44,19.10
2008,08,14,07,45,19.20
2008,08,14,07,46,19.20
2008,08,14,07,47,19.20
2008,08,14,07,48,19.30
2008,08,14,07,49,19.30
2008,08,14,07,50,19.30
2008,08,14,07,51,19.30
2008,08,14,07,52,19.30
2008,08,14,07,53,19.30
2008,08,14,07,54,19.40
2008,08,14,07,55,19.40
2008,08,14,07,56,19.40
2008,08,14,07,57,19.50
2008,08,14,07,58,19.50
2008,08,14,07,59,19.60
2008,08,14,08,00,19.60
2008,08,14,08,01,19.60
2008,08,14,08,02,19.60
2008,08,14,08,03,19.70
2008,08,14,08,04,19.70
2008,08,14,08,05,19.70
2008,08,14,08,06,19.70
2008,08,14,08,07,19.80
2008,08,14,08,08,19.80
2008,08,14,08,09,19.90
2008,08,14,08,10,19.90
2008,08,14,08,11,19.90
2008,08,14,08,12,19.90
2008,08,14,08,13,19.90
2008,08,14,08,14,19.90
2008,08,14,08,15,19.90
2008,08,14,08,16,20.10
2008,08,14,08,17,20.10
2008,08,14,08,18,20.10
2008,08,14,08,19,20.10
2008,08,14,08,20,20.20
2008,08,14,08,21,20.20
2008,08,14,08,22,20.20
2008,08,14,08,23,20.20
2008,08,14,08,24,20.20
2008,08,14,08,25,20.20
2008,08,14,08,26,20.20
2008,08,14,08,27,20.20
2008,08,14,08,28,20.30
2008,08,14,08,29,20.40
2008,08,14,08,30,20.40
2008,08,14,08,31,20.40
2008,08,14,08,32,20.50
2008,08,14,08,33,20.50
2008,08,14,08,34,20.50
2008,08,14,08,35,20.50
2008,08,14,08,36,20.50
2008,08,14,08,37,20.50
2008,08,14,08,38,20.60
2008,08,14,08,39,20.60
2008,08,14,08,40,20.60
2008,08,14,08,41,20.60
2008,08,14,08,42,20.70
2008,08,14,08,43,20.70
2008,08,14,08,44,20.80
2008,08,14,08,45,20.80
2008,08,14,08,46,20.80
2008,08,14,08,47,20.80
2008,08,14,08,48,20.80
2008,08,14,08,49,20.90
2008,08,14,08,50,20.90
2008,08,14,08,51,21.00
2008,08,14,08,52,21.00
2008,08,14,08,53,21.10
2008,08,14,08,54,21.10
2008,08,14,08,55,21.20
2008,08,14,08,56,21.20
2008,08,14,08,57,21.20
2008,08,14,08,58,21.20
2008,08,14,08,59,21.20
2008,08,14,09,00,21.20
2008,08,14,09,01,21.20
2008,08,14,09,02,21.20
2008,08,14,09,03,21.30
2008,08,14,09,04,21.30
2008,08,14,09,05,21.30
2008,08,14,09,06,21.30
2008,08,14,09,07,21.30
2008,08,14,09,08,21.30
2008,08,14,09,09,21.30
2008,08,14,09,10,21.30
2008,08,14,09,11,21.30
2008,08,14,09,12,21.30
2008,08,14,09,13,21.30
2008,08,14,09,14,21.40
2008,08,14,09,15,21.40
2008,08,14,09,16,21.60
2008,08,14,09,17,21.60
2008,08,14,09,18,21.70
2008,08,14,09,19,21.70
2008,08,14,09,20,21.70
2008,08,14,09,21,21.70
2008,08,14,09,22,21.70
2008,08,14,09,23,21.80
2008,08,14,09,24,21.80
2008,08,14,09,25,21.90
2008,08,14,09,26,21.90
2008,08,14,09,27,21.90
2008,08,14,09,28,22.00
2008,08,14,09,29,22.00
2008,08,14,09,30,22.00
2008,08,14,09,31,22.00
2008,08,14,09,32,22.00
2008,08,14,09,33,22.00
2008,08,14,09,34,22.00
2008,08,14,09,35,22.00
2008,08,14,09,36,22.00
2008,08,14,09,37,21.90
2008,08,14,09,38,22.00
2008,08,14,09,39,22.00
2008,08,14,09,40,22.00
2008,08,14,09,41,22.00
2008,08,14,09,42,22.00
2008,08,14,09,43,22.10
2008,08,14,09,44,22.10
2008,08,14,09,45,22.10
2008,08,14,09,46,22.20
2008,08,14,09,47,22.20
2008,08,14,09,48,22.30
2008,08,14,09,49,22.30
2008,08,14,09,50,22.40
2008,08,14,09,51,22.50
2008,08,14,09,52,22.50
2008,08,14,09,53,22.60
2008,08,14,09,54,22.60
2008,08,14,09,55,22.70
2008,08,14,09,56,22.80
2008,08,14,09,57,22.80
2008,08,14,09,58,22.80
2008,08,14,09,59,22.80
2008,08,14,10,00,22.80
2008,08,14,10,01,22.80
2008,08,14,10,02,22.90
2008,08,14,10,03,22.90
2008,08,14,10,04,22.90
2008,08,14,10,05,22.90
2008,08,14,10,06,22.90
2008,08,14,10,07,22.90
2008,08,14,10,08,22.90
2008,08,14,10,09,22.90
2008,08,14,10,10,22.90
2008,08,14,10,11,22.90
2008,08,14,10,12,22.90
2008,08,14,10,13,22.90
2008,08,14,10,14,22.90
2008,08,14,10,15,22.90
2008,08,14,10,16,22.90
2008,08,14,10,17,22.90
2008,08,14,10,18,22.90
2008,08,14,10,19,22.90
2008,08,14,10,20,22.90
2008,08,14,10,21,22.90
2008,08,14,10,22,22.90
2008,08,14,10,23,22.90
2008,08,14,10,24,22.90
2008,08,14,10,25,22.90
2008,08,14,10,26,22.90
2008,08,14,10,27,22.90
2008,08,14,10,28,22.90
2008,08,14,10,29,22.90
2008,08,14,10,30,22.90
2008,08,14,10,31,22.90
2008,08,14,10,32,22.90
2008,08,14,10,33,22.90
2008,08,14,10,34,22.90
2008,08,14,10,35,22.90
2008,08,14,10,36,22.90
2008,08,14,10,37,22.90
2008,08,14,10,38,23.00
2008,08,14,10,39,23.10
2008,08,14,10,40,23.10
2008,08,14,10,41,23.10
2008,08,14,10,42,23.10
2008,08,14,10,43,23.20
2008,08,14,10,44,23.20
2008,08,14,10,45,23.20
2008,08,14,10,46,23.20
2008,08,14,10,47,23.30
2008,08,14,10,48,23.30
2008,08,14,10,49,23.30
2008,08,14,10,50,23.30
2008,08,14,10,51,23.40
2008,08,14,10,52,23.50
2008,08,14,10,53,23.60
2008,08,14,10,54,23.60
2008,08,14,10,55,23.60
2008,08,14,10,56,23.60
2008,08,14,10,57,23.60
2008,08,14,10,58,23.70
2008,08,14,10,59,23.70
2008,08,14,11,00,23.60
2008,08,14,11,01,23.60
2008,08,14,11,02,23.70
2008,08,14,11,03,23.70
2008,08,14,11,04,23.70
2008,08,14,11,05,23.80
2008,08,14,11,06,23.90
2008,08,14,11,07,23.90
2008,08,14,11,08,23.90
2008,08,14,11,09,23.90
2008,08,14,11,10,23.90
2008,08,14,11,11,23.90
2008,08,14,11,12,23.90
2008,08,14,11,13,23.90
2008,08,14,11,14,23.90
2008,08,14,11,15,24.10
2008,08,14,11,16,24.10
2008,08,14,11,17,24.10
2008,08,14,11,18,24.10
2008,08,14,11,19,24.10
2008,08,14,11,20,24.10
2008,08,14,11,21,24.10
2008,08,14,11,22,24.10
2008,08,14,11,23,24.10
2008,08,14,11,24,24.10
2008,08,14,11,25,24.20
2008,08,14,11,26,24.20
2008,08,14,11,27,24.20
2008,08,14,11,28,24.30
2008,08,14,11,29,24.30
2008,08,14,11,30,24.30
2008,08,14,11,31,24.30
2008,08,14,11,32,24.30
2008,08,14,11,33,24.30
2008,08,14,11,34,24.40
2008,08,14,11,35,24.40
2008,08,14,11,36,24.30
2008,08,14,11,37,24.30
2008,08,14,11,38,24.30
2008,08,14,11,39,24.20
2008,08,14,11,40,24.20
2008,08,14,11,41,24.10
2008,08,14,11,42,24.10
2008,08,14,11,43,24.10
2008,08,14,11,44,24.10
2008,08,14,11,45,24.10
2008,08,14,11,46,24.10
2008,08,14,11,47,24.20
2008,08,14,11,48,24.20
2008,08,14,11,49,24.30
2008,08,14,11,50,24.30
2008,08,14,11,51,24.30
2008,08,14,11,52,24.30
2008,08,14,11,53,24.30
2008,08,14,11,54,24.30
2008,08,14,11,55,24.30
2008,08,14,11,56,24.40
2008,08,14,11,57,24.50
2008,08,14,11,58,24.50
2008,08,14,11,59,24.60
2008,08,14,12,00,24.60
2008,08,14,12,01,24.60
2008,08,14,12,02,24.60
2008,08,14,12,03,24.50
2008,08,14,12,04,24.50
2008,08,14,12,05,24.50
2008,08,14,12,06,24.50
2008,08,14,12,07,24.60
2008,08,14,12,08,24.60
2008,08,14,12,09,24.70
2008,08,14,12,10,24.70
2008,08,14,12,11,24.70
2008,08,14,12,12,24.70
2008,08,14,12,13,24.70
2008,08,14,12,14,24.70
2008,08,14,12,15,24.70
2008,08,14,12,16,24.80
2008,08,14,12,17,24.80
2008,08,14,12,18,24.70
2008,08,14,12,19,24.60
2008,08,14,12,20,24.60
2008,08,14,12,21,24.50
2008,08,14,12,22,24.60
2008,08,14,12,23,24.60
2008,08,14,12,24,24.60
2008,08,14,12,25,24.60
2008,08,14,12,26,24.70
2008,08,14,12,27,24.70
2008,08,14,12,28,24.80
2008,08,14,12,29,24.80
2008,08,14,12,30,24.80
2008,08,14,12,31,24.90
2008,08,14,12,32,24.90
2008,08,14,12,33,25.00
2008,08,14,12,34,25.10
2008,08,14,12,35,25.10
2008,08,14,12,36,25.20
2008,08,14,12,37,25.20
2008,08,14,12,38,25.30
2008,08,14,12,39,25.40
2008,08,14,12,40,25.40
2008,08,14,12,41,25.30
2008,08,14,12,42,25.20
2008,08,14,12,43,25.20
2008,08,14,12,44,25.20
2008,08,14,12,45,25.20
2008,08,14,12,46,25.20
2008,08,14,12,47,25.20
2008,08,14,12,48,25.30
2008,08,14,12,49,25.30
2008,08,14,12,50,25.30
2008,08,14,12,51,25.30
2008,08,14,12,52,25.40
2008,08,14,12,53,25.40
2008,08,14,12,54,25.40
2008,08,14,12,55,25.40
2008,08,14,12,56,25.50
2008,08,14,12,57,25.50
2008,08,14,12,58,25.50
2008,08,14,12,59,25.50
2008,08,14,13,00,25.50
2008,08,14,13,01,25.60
2008,08,14,13,02,25.60
2008,08,14,13,03,25.70
2008,08,14,13,04,25.70
2008,08,14,13,05,25.70
2008,08,14,13,06,25.60
2008,08,14,13,07,25.60
2008,08,14,13,08,25.60
2008,08,14,13,09,25.60
2008,08,14,13,10,25.60
2008,08,14,13,11,25.70
2008,08,14,13,12,25.70
2008,08,14,13,13,25.70
2008,08,14,13,14,25.70
2008,08,14,13,15,25.70
2008,08,14,13,16,25.70
2008,08,14,13,17,25.80
2008,08,14,13,18,25.80
2008,08,14,13,19,25.70
2008,08,14,13,20,25.70
2008,08,14,13,21,25.60
2008,08,14,13,22,25.60
2008,08,14,13,23,25.60
2008,08,14,13,24,25.60
2008,08,14,13,25,25.70
2008,08,14,13,26,25.70
2008,08,14,13,27,25.70
2008,08,14,13,28,25.80
2008,08,14,13,29,25.90
2008,08,14,13,30,25.90
2008,08,14,13,31,26.00
2008,08,14,13,32,26.00
2008,08,14,13,33,26.10
2008,08,14,13,34,26.20
2008,08,14,13,35,26.20
2008,08,14,13,36,26.30
2008,08,14,13,37,26.30
2008,08,14,13,38,26.20
2008,08,14,13,39,26.10
2008,08,14,13,40,26.00
2008,08,14,13,41,26.10
2008,08,14,13,42,26.10
2008,08,14,13,43,26.20
2008,08,14,13,44,26.20
2008,08,14,13,45,26.20
2008,08,14,13,46,26.20
2008,08,14,13,47,26.20
2008,08,14,13,48,26.20
2008,08,14,13,49,26.20
2008,08,14,13,50,26.30
2008,08,14,13,51,26.30
2008,08,14,13,52,26.30
2008,08,14,13,53,26.20
2008,08,14,13,54,26.30
2008,08,14,13,55,26.30
2008,08,14,13,56,26.30
2008,08,14,13,57,26.40
2008,08,14,13,58,26.40
2008,08,14,13,59,26.60
2008,08,14,14,00,26.60
2008,08,14,14,01,26.60
2008,08,14,14,02,26.70
2008,08,14,14,03,26.80
2008,08,14,14,04,26.90
2008,08,14,14,05,26.90
2008,08,14,14,06,26.90
2008,08,14,14,07,26.90
2008,08,14,14,08,26.90
2008,08,14,14,09,27.00
2008,08,14,14,10,27.10
2008,08,14,14,11,27.20
2008,08,14,14,12,27.20
2008,08,14,14,13,27.20
2008,08,14,14,14,27.20
2008,08,14,14,15,27.20
2008,08,14,14,16,27.30
2008,08,14,14,17,27.30
2008,08,14,14,18,27.30
2008,08,14,14,19,27.30
2008,08,14,14,20,27.30
2008,08,14,14,21,27.40
2008,08,14,14,22,27.40
2008,08,14,14,23,27.40
2008,08,14,14,24,27.40
2008,08,14,14,25,27.40
2008,08,14,14,26,27.30
2008,08,14,14,27,27.40
2008,08,14,14,28,27.40
2008,08,14,14,29,27.40
2008,08,14,14,30,27.40
2008,08,14,14,31,27.40
2008,08,14,14,32,27.40
2008,08,14,14,33,27.40
2008,08,14,14,34,27.40
2008,08,14,14,35,27.30
2008,08,14,14,36,27.30
2008,08,14,14,37,27.30
2008,08,14,14,38,27.30
2008,08,14,14,39,27.30
2008,08,14,14,40,27.40
2008,08,14,14,41,27.40
2008,08,14,14,42,27.40
2008,08,14,14,43,27.40
2008,08,14,14,44,27.40
2008,08,14,14,45,27.40
2008,08,14,14,46,27.40
2008,08,14,14,47,27.30
2008,08,14,14,48,27.30
2008,08,14,14,49,27.30
2008,08,14,14,50,27.30
2008,08,14,14,51,27.30
2008,08,14,14,52,27.30
2008,08,14,14,53,27.30
2008,08,14,14,54,27.30
2008,08,14,14,55,27.30
2008,08,14,14,56,27.30
2008,08,14,14,57,27.30
2008,08,14,14,58,27.30
2008,08,14,14,59,27.30
2008,08,14,15,00,27.30
2008,08,14,15,01,27.30
2008,08,14,15,02,27.40
2008,08,14,15,03,27.40
2008,08,14,15,04,27.60
2008,08,14,15,05,27.70
2008,08,14,15,06,27.80
2008,08,14,15,07,27.70
2008,08,14,15,08,27.70
2008,08,14,15,09,27.70
2008,08,14,15,10,27.70
2008,08,14,15,11,27.80
2008,08,14,15,12,27.90
2008,08,14,15,13,28.00
2008,08,14,15,14,28.00
2008,08,14,15,15,28.00
2008,08,14,15,16,28.00
2008,08,14,15,17,28.00
2008,08,14,15,18,28.10
2008,08,14,15,19,28.10
2008,08,14,15,20,28.10
2008,08,14,15,21,28.10
2008,08,14,15,22,28.10
2008,08,14,15,23,28.10
2008,08,14,15,24,28.10
2008,08,14,15,25,28.20
2008,08,14,15,26,28.20
2008,08,14,15,27,28.10
2008,08,14,15,28,28.10
2008,08,14,15,29,28.10
2008,08,14,15,30,28.10
2008,08,14,15,31,28.20
2008,08,14,15,32,28.20
2008,08,14,15,33,28.20
2008,08,14,15,34,28.30
2008,08,14,15,35,28.30
2008,08,14,15,36,28.30
2008,08,14,15,37,28.30
2008,08,14,15,38,28.30
2008,08,14,15,39,28.30
2008,08,14,15,40,28.30
2008,08,14,15,41,28.40
2008,08,14,15,42,28.50
2008,08,14,15,43,28.60
2008,08,14,15,44,28.70
2008,08,14,15,45,28.60
2008,08,14,15,46,28.60
2008,08,14,15,47,28.70
2008,08,14,15,48,28.70
2008,08,14,15,49,28.70
2008,08,14,15,50,28.70
2008,08,14,15,51,28.80
2008,08,14,15,52,28.80
2008,08,14,15,53,28.80
2008,08,14,15,54,28.80
2008,08,14,15,55,28.80
2008,08,14,15,56,28.80
2008,08,14,15,57,28.80
2008,08,14,15,58,28.90
2008,08,14,15,59,28.90
2008,08,14,16,00,28.90
2008,08,14,16,01,28.90
2008,08,14,16,02,28.90
2008,08,14,16,03,28.90
2008,08,14,16,04,28.90
2008,08,14,16,05,28.90
2008,08,14,16,06,28.80
2008,08,14,16,07,28.90
2008,08,14,16,08,28.90
2008,08,14,16,09,28.90
2008,08,14,16,10,28.90
2008,08,14,16,11,28.90
2008,08,14,16,12,29.00
2008,08,14,16,13,28.90
2008,08,14,16,14,29.10
2008,08,14,16,15,29.10
2008,08,14,16,16,29.20
2008,08,14,16,17,29.30
2008,08,14,16,18,29.30
2008,08,14,16,19,29.40
2008,08,14,16,20,29.30
2008,08,14,16,21,29.30
2008,08,14,16,22,29.20
2008,08,14,16,23,29.20
2008,08,14,16,24,29.10
2008,08,14,16,25,29.10
2008,08,14,16,26,29.10
2008,08,14,16,27,29.10
2008,08,14,16,28,29.10
2008,08,14,16,29,29.20
2008,08,14,16,30,29.20
2008,08,14,16,31,29.30
2008,08,14,16,32,29.30
2008,08,14,16,33,29.30
2008,08,14,16,34,29.40
2008,08,14,16,35,29.40
2008,08,14,16,36,29.30
2008,08,14,16,37,29.10
2008,08,14,16,38,29.00
2008,08,14,16,39,28.90
2008,08,14,16,40,28.80
2008,08,14,16,41,28.80
2008,08,14,16,42,28.80
2008,08,14,16,43,28.70
2008,08,14,16,44,28.40
2008,08,14,16,45,28.20
2008,08,14,16,46,27.80
2008,08,14,16,47,27.30
2008,08,14,16,48,27.00
2008,08,14,16,49,26.70
2008,08,14,16,50,26.40
2008,08,14,16,51,26.30
2008,08,14,16,52,26.10
2008,08,14,16,53,25.90
2008,08,14,16,54,25.80
2008,08,14,16,55,25.60
2008,08,14,16,56,25.40
2008,08,14,16,57,25.30
2008,08,14,16,58,25.30
2008,08,14,16,59,25.20
2008,08,14,17,00,25.20
2008,08,14,17,01,25.20
2008,08,14,17,02,25.10
2008,08,14,17,03,24.90
2008,08,14,17,04,24.80
2008,08,14,17,05,24.70
2008,08,14,17,06,24.70
2008,08,14,17,07,24.70
2008,08,14,17,08,24.70
2008,08,14,17,09,24.70
2008,08,14,17,10,24.80
2008,08,14,17,11,24.90
2008,08,14,17,12,24.90
2008,08,14,17,13,24.90
2008,08,14,17,14,24.80
2008,08,14,17,15,24.80
2008,08,14,17,16,24.90
2008,08,14,17,17,24.90
2008,08,14,17,18,25.10
2008,08,14,17,19,25.10