Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,7.70
2015,04,19,00,01,7.70
2015,04,19,00,02,7.70
2015,04,19,00,03,7.60
2015,04,19,00,04,7.60
2015,04,19,00,05,7.60
2015,04,19,00,06,7.60
2015,04,19,00,07,7.60
2015,04,19,00,08,7.60
2015,04,19,00,09,7.50
2015,04,19,00,10,7.50
2015,04,19,00,11,7.50
2015,04,19,00,12,7.40
2015,04,19,00,13,7.40
2015,04,19,00,14,7.30
2015,04,19,00,15,7.30
2015,04,19,00,16,7.30
2015,04,19,00,17,7.30
2015,04,19,00,18,7.30
2015,04,19,00,19,7.30
2015,04,19,00,20,7.30
2015,04,19,00,21,7.30
2015,04,19,00,22,7.30
2015,04,19,00,23,7.30
2015,04,19,00,24,7.30
2015,04,19,00,25,7.30
2015,04,19,00,26,7.20
2015,04,19,00,27,7.20
2015,04,19,00,28,7.10
2015,04,19,00,29,7.10
2015,04,19,00,30,7.10
2015,04,19,00,31,7.10
2015,04,19,00,32,7.00
2015,04,19,00,33,7.10
2015,04,19,00,34,7.10
2015,04,19,00,35,7.10
2015,04,19,00,36,7.10
2015,04,19,00,37,7.20
2015,04,19,00,38,7.20
2015,04,19,00,39,7.20
2015,04,19,00,40,7.30
2015,04,19,00,41,7.30
2015,04,19,00,42,7.20
2015,04,19,00,43,7.20
2015,04,19,00,44,7.20
2015,04,19,00,45,7.20
2015,04,19,00,46,7.20
2015,04,19,00,47,7.20
2015,04,19,00,48,7.10
2015,04,19,00,49,7.00
2015,04,19,00,50,7.00
2015,04,19,00,51,6.90
2015,04,19,00,52,6.90
2015,04,19,00,53,6.80
2015,04,19,00,54,6.80
2015,04,19,00,55,6.80
2015,04,19,00,56,6.80
2015,04,19,00,57,6.80
2015,04,19,00,58,6.80
2015,04,19,00,59,6.80
2015,04,19,01,00,6.80
2015,04,19,01,01,6.80
2015,04,19,01,02,6.80
2015,04,19,01,03,6.80
2015,04,19,01,04,6.80
2015,04,19,01,05,6.80
2015,04,19,01,06,6.80
2015,04,19,01,07,6.70
2015,04,19,01,08,6.70
2015,04,19,01,09,6.70
2015,04,19,01,10,6.60
2015,04,19,01,11,6.60
2015,04,19,01,12,6.60
2015,04,19,01,13,6.60
2015,04,19,01,14,6.60
2015,04,19,01,15,6.60
2015,04,19,01,16,6.60
2015,04,19,01,17,6.60
2015,04,19,01,18,6.60
2015,04,19,01,19,6.60
2015,04,19,01,20,6.60
2015,04,19,01,21,6.60
2015,04,19,01,22,6.60
2015,04,19,01,23,6.60
2015,04,19,01,24,6.60
2015,04,19,01,25,6.60
2015,04,19,01,26,6.60
2015,04,19,01,27,6.50
2015,04,19,01,28,6.50
2015,04,19,01,29,6.50
2015,04,19,01,30,6.40
2015,04,19,01,31,6.40
2015,04,19,01,32,6.30
2015,04,19,01,33,6.30
2015,04,19,01,34,6.30
2015,04,19,01,35,6.30
2015,04,19,01,36,6.30
2015,04,19,01,37,6.30
2015,04,19,01,38,6.30
2015,04,19,01,39,6.30
2015,04,19,01,40,6.30
2015,04,19,01,41,6.30
2015,04,19,01,42,6.30
2015,04,19,01,43,6.30
2015,04,19,01,44,6.40
2015,04,19,01,45,6.40
2015,04,19,01,46,6.40
2015,04,19,01,47,6.30
2015,04,19,01,48,6.30
2015,04,19,01,49,6.30
2015,04,19,01,50,6.30
2015,04,19,01,51,6.30
2015,04,19,01,52,6.30
2015,04,19,01,53,6.30
2015,04,19,01,54,6.30
2015,04,19,01,55,6.30
2015,04,19,01,56,6.20
2015,04,19,01,57,6.20
2015,04,19,01,58,6.20
2015,04,19,01,59,6.10
2015,04,19,02,00,6.10
2015,04,19,02,01,6.10
2015,04,19,02,02,6.00
2015,04,19,02,03,6.00
2015,04,19,02,04,6.00
2015,04,19,02,05,6.00
2015,04,19,02,06,6.00
2015,04,19,02,07,6.00
2015,04,19,02,08,6.00
2015,04,19,02,09,6.00
2015,04,19,02,10,6.00
2015,04,19,02,11,6.00
2015,04,19,02,12,6.00
2015,04,19,02,13,6.00
2015,04,19,02,14,5.90
2015,04,19,02,15,5.90
2015,04,19,02,16,5.90
2015,04,19,02,17,5.90
2015,04,19,02,18,5.80
2015,04,19,02,19,5.80
2015,04,19,02,20,5.80
2015,04,19,02,21,5.80
2015,04,19,02,22,5.80
2015,04,19,02,23,5.80
2015,04,19,02,24,5.80
2015,04,19,02,25,5.70
2015,04,19,02,26,5.80
2015,04,19,02,27,5.80
2015,04,19,02,28,5.80
2015,04,19,02,29,5.80
2015,04,19,02,30,5.80
2015,04,19,02,31,5.80
2015,04,19,02,32,5.80
2015,04,19,02,33,5.80
2015,04,19,02,34,5.90
2015,04,19,02,35,6.00
2015,04,19,02,36,6.10
2015,04,19,02,37,6.10
2015,04,19,02,38,6.20
2015,04,19,02,39,6.20
2015,04,19,02,40,6.20
2015,04,19,02,41,6.20
2015,04,19,02,42,6.20
2015,04,19,02,43,6.20
2015,04,19,02,44,6.20
2015,04,19,02,45,6.20
2015,04,19,02,46,6.20
2015,04,19,02,47,6.20
2015,04,19,02,48,6.20
2015,04,19,02,49,6.20
2015,04,19,02,50,6.20
2015,04,19,02,51,6.10
2015,04,19,02,52,6.10
2015,04,19,02,53,6.10
2015,04,19,02,54,6.10
2015,04,19,02,55,6.10
2015,04,19,02,56,6.20
2015,04,19,02,57,6.20
2015,04,19,02,58,6.20
2015,04,19,02,59,6.20
2015,04,19,03,00,6.20
2015,04,19,03,01,6.20
2015,04,19,03,02,6.20
2015,04,19,03,03,6.20
2015,04,19,03,04,6.20
2015,04,19,03,05,6.20
2015,04,19,03,06,6.30
2015,04,19,03,07,6.30
2015,04,19,03,08,6.30
2015,04,19,03,09,6.30
2015,04,19,03,10,6.20
2015,04,19,03,11,6.20
2015,04,19,03,12,6.10
2015,04,19,03,13,6.10
2015,04,19,03,14,6.00
2015,04,19,03,15,5.90
2015,04,19,03,16,5.80
2015,04,19,03,17,5.80
2015,04,19,03,18,5.80
2015,04,19,03,19,5.80
2015,04,19,03,20,5.80
2015,04,19,03,21,5.90
2015,04,19,03,22,5.90
2015,04,19,03,23,5.90
2015,04,19,03,24,5.80
2015,04,19,03,25,5.80
2015,04,19,03,26,5.80
2015,04,19,03,27,5.80
2015,04,19,03,28,5.80
2015,04,19,03,29,5.80
2015,04,19,03,30,5.80
2015,04,19,03,31,5.90
2015,04,19,03,32,5.90
2015,04,19,03,33,5.90
2015,04,19,03,34,5.80
2015,04,19,03,35,5.80
2015,04,19,03,36,5.80
2015,04,19,03,37,5.70
2015,04,19,03,38,5.80
2015,04,19,03,39,5.70
2015,04,19,03,40,5.70
2015,04,19,03,41,5.70
2015,04,19,03,42,5.70
2015,04,19,03,43,5.70
2015,04,19,03,44,5.70
2015,04,19,03,45,5.80
2015,04,19,03,46,5.80
2015,04,19,03,47,5.80
2015,04,19,03,48,5.80
2015,04,19,03,49,5.80
2015,04,19,03,50,5.80
2015,04,19,03,51,5.80
2015,04,19,03,52,5.70
2015,04,19,03,53,5.70
2015,04,19,03,54,5.70
2015,04,19,03,55,5.60
2015,04,19,03,56,5.50
2015,04,19,03,57,5.50
2015,04,19,03,58,5.40
2015,04,19,03,59,5.30
2015,04,19,04,00,5.30
2015,04,19,04,01,5.20
2015,04,19,04,02,5.20
2015,04,19,04,03,5.30
2015,04,19,04,04,5.30
2015,04,19,04,05,5.30
2015,04,19,04,06,5.30
2015,04,19,04,07,5.30
2015,04,19,04,08,5.40
2015,04,19,04,09,5.40
2015,04,19,04,10,5.40
2015,04,19,04,11,5.40
2015,04,19,04,12,5.40
2015,04,19,04,13,5.40
2015,04,19,04,14,5.40
2015,04,19,04,15,5.50
2015,04,19,04,16,5.60
2015,04,19,04,17,5.60
2015,04,19,04,18,5.70
2015,04,19,04,19,5.80
2015,04,19,04,20,5.80
2015,04,19,04,21,5.80
2015,04,19,04,22,5.90
2015,04,19,04,23,6.00
2015,04,19,04,24,6.10
2015,04,19,04,25,6.10
2015,04,19,04,26,6.00
2015,04,19,04,27,6.00
2015,04,19,04,28,5.90
2015,04,19,04,29,5.80
2015,04,19,04,30,5.80
2015,04,19,04,31,5.80
2015,04,19,04,32,5.90
2015,04,19,04,33,5.90
2015,04,19,04,34,6.00
2015,04,19,04,35,6.10
2015,04,19,04,36,6.10
2015,04,19,04,37,6.10
2015,04,19,04,38,6.10
2015,04,19,04,39,6.00
2015,04,19,04,40,6.00
2015,04,19,04,41,6.00
2015,04,19,04,42,6.00
2015,04,19,04,43,6.00
2015,04,19,04,44,6.00
2015,04,19,04,45,6.00
2015,04,19,04,46,6.00
2015,04,19,04,47,6.10
2015,04,19,04,48,6.10
2015,04,19,04,49,6.20
2015,04,19,04,50,6.20
2015,04,19,04,51,6.30
2015,04,19,04,52,6.40
2015,04,19,04,53,6.50
2015,04,19,04,54,6.50
2015,04,19,04,55,6.60
2015,04,19,04,56,6.60
2015,04,19,04,57,6.60
2015,04,19,04,58,6.60
2015,04,19,04,59,6.60
2015,04,19,05,00,6.60
2015,04,19,05,01,6.60
2015,04,19,05,02,6.60
2015,04,19,05,03,6.60
2015,04,19,05,04,6.50
2015,04,19,05,05,6.50
2015,04,19,05,06,6.50
2015,04,19,05,07,6.50
2015,04,19,05,08,6.50
2015,04,19,05,09,6.40
2015,04,19,05,10,6.40
2015,04,19,05,11,6.40
2015,04,19,05,12,6.30
2015,04,19,05,13,6.20
2015,04,19,05,14,6.20
2015,04,19,05,15,6.20
2015,04,19,05,16,6.10
2015,04,19,05,17,6.10
2015,04,19,05,18,6.10
2015,04,19,05,19,6.10
2015,04,19,05,20,6.10
2015,04,19,05,21,6.10
2015,04,19,05,22,6.10
2015,04,19,05,23,6.00
2015,04,19,05,24,6.00
2015,04,19,05,25,6.00
2015,04,19,05,26,6.00
2015,04,19,05,27,6.00
2015,04,19,05,28,6.00
2015,04,19,05,29,5.90
2015,04,19,05,30,5.90
2015,04,19,05,31,5.90
2015,04,19,05,32,5.90
2015,04,19,05,33,5.80
2015,04,19,05,34,5.80
2015,04,19,05,35,5.70
2015,04,19,05,36,5.70
2015,04,19,05,37,5.70
2015,04,19,05,38,5.70
2015,04,19,05,39,5.70
2015,04,19,05,40,5.70
2015,04,19,05,41,5.80
2015,04,19,05,42,5.80
2015,04,19,05,43,5.80
2015,04,19,05,44,5.90
2015,04,19,05,45,5.90
2015,04,19,05,46,6.00
2015,04,19,05,47,6.00
2015,04,19,05,48,6.10
2015,04,19,05,49,6.10
2015,04,19,05,50,6.10
2015,04,19,05,51,6.10
2015,04,19,05,52,6.10
2015,04,19,05,53,6.20
2015,04,19,05,54,6.20
2015,04,19,05,55,6.20
2015,04,19,05,56,6.20
2015,04,19,05,57,6.30
2015,04,19,05,58,6.30
2015,04,19,05,59,6.30
2015,04,19,06,00,6.30
2015,04,19,06,01,6.30
2015,04,19,06,02,6.40
2015,04,19,06,03,6.30
2015,04,19,06,04,6.30
2015,04,19,06,05,6.30
2015,04,19,06,06,6.30
2015,04,19,06,07,6.30
2015,04,19,06,08,6.30
2015,04,19,06,09,6.30
2015,04,19,06,10,6.40
2015,04,19,06,11,6.40
2015,04,19,06,12,6.40
2015,04,19,06,13,6.40
2015,04,19,06,14,6.40
2015,04,19,06,15,6.30
2015,04,19,06,16,6.30
2015,04,19,06,17,6.30
2015,04,19,06,18,6.30
2015,04,19,06,19,6.30
2015,04,19,06,20,6.20
2015,04,19,06,21,6.20
2015,04,19,06,22,6.20
2015,04,19,06,23,6.10
2015,04,19,06,24,6.00
2015,04,19,06,25,5.90
2015,04,19,06,26,5.90
2015,04,19,06,27,5.90
2015,04,19,06,28,5.90
2015,04,19,06,29,5.90
2015,04,19,06,30,5.80
2015,04,19,06,31,5.80
2015,04,19,06,32,5.80
2015,04,19,06,33,5.80
2015,04,19,06,34,5.80
2015,04,19,06,35,5.90
2015,04,19,06,36,5.90
2015,04,19,06,37,6.00
2015,04,19,06,38,6.00
2015,04,19,06,39,6.10
2015,04,19,06,40,6.20
2015,04,19,06,41,6.20
2015,04,19,06,42,6.30
2015,04,19,06,43,6.40
2015,04,19,06,44,6.40
2015,04,19,06,45,6.40
2015,04,19,06,46,6.40
2015,04,19,06,47,6.30
2015,04,19,06,48,6.20
2015,04,19,06,49,6.20
2015,04,19,06,50,6.30
2015,04,19,06,51,6.30
2015,04,19,06,52,6.40
2015,04,19,06,53,6.40
2015,04,19,06,54,6.40
2015,04,19,06,55,6.50
2015,04,19,06,56,6.50
2015,04,19,06,57,6.50
2015,04,19,06,58,6.50
2015,04,19,06,59,6.50
2015,04,19,07,00,6.50
2015,04,19,07,01,6.50
2015,04,19,07,02,6.50
2015,04,19,07,03,6.40
2015,04,19,07,04,6.40
2015,04,19,07,05,6.30
2015,04,19,07,06,6.30
2015,04,19,07,07,6.30
2015,04,19,07,08,6.30
2015,04,19,07,09,6.40
2015,04,19,07,10,6.50
2015,04,19,07,11,6.50
2015,04,19,07,12,6.50
2015,04,19,07,13,6.60
2015,04,19,07,14,6.60
2015,04,19,07,15,6.70
2015,04,19,07,16,6.70
2015,04,19,07,17,6.80
2015,04,19,07,18,6.80
2015,04,19,07,19,6.90
2015,04,19,07,20,6.90
2015,04,19,07,21,7.00
2015,04,19,07,22,7.00
2015,04,19,07,23,7.10
2015,04,19,07,24,7.10
2015,04,19,07,25,7.20
2015,04,19,07,26,7.20
2015,04,19,07,27,7.30
2015,04,19,07,28,7.30
2015,04,19,07,29,7.30
2015,04,19,07,30,7.30
2015,04,19,07,31,7.30
2015,04,19,07,32,7.40
2015,04,19,07,33,7.40
2015,04,19,07,34,7.40
2015,04,19,07,35,7.40
2015,04,19,07,36,7.50
2015,04,19,07,37,7.50
2015,04,19,07,38,7.50
2015,04,19,07,39,7.50
2015,04,19,07,40,7.60
2015,04,19,07,41,7.60
2015,04,19,07,42,7.60
2015,04,19,07,43,7.60
2015,04,19,07,44,7.60
2015,04,19,07,45,7.60
2015,04,19,07,46,7.70
2015,04,19,07,47,7.70
2015,04,19,07,48,7.70
2015,04,19,07,49,7.70
2015,04,19,07,50,7.80
2015,04,19,07,51,7.80
2015,04,19,07,52,7.80
2015,04,19,07,53,7.80
2015,04,19,07,54,7.80
2015,04,19,07,55,7.90
2015,04,19,07,56,7.90
2015,04,19,07,57,7.90
2015,04,19,07,58,8.00
2015,04,19,07,59,8.00
2015,04,19,08,00,8.00
2015,04,19,08,01,8.10
2015,04,19,08,02,8.10
2015,04,19,08,03,8.10
2015,04,19,08,04,8.10
2015,04,19,08,05,8.20
2015,04,19,08,06,8.20
2015,04,19,08,07,8.20
2015,04,19,08,08,8.30
2015,04,19,08,09,8.40
2015,04,19,08,10,8.50
2015,04,19,08,11,8.50
2015,04,19,08,12,8.60
2015,04,19,08,13,8.60
2015,04,19,08,14,8.70
2015,04,19,08,15,8.70
2015,04,19,08,16,8.80
2015,04,19,08,17,8.80
2015,04,19,08,18,8.80
2015,04,19,08,19,8.80
2015,04,19,08,20,8.80
2015,04,19,08,21,8.90
2015,04,19,08,22,9.00
2015,04,19,08,23,9.10
2015,04,19,08,24,9.20
2015,04,19,08,25,9.30
2015,04,19,08,26,9.30
2015,04,19,08,27,9.40
2015,04,19,08,28,9.40
2015,04,19,08,29,9.50
2015,04,19,08,30,9.60
2015,04,19,08,31,9.70
2015,04,19,08,32,9.80
2015,04,19,08,33,9.90
2015,04,19,08,34,10.10
2015,04,19,08,35,10.20
2015,04,19,08,36,10.40
2015,04,19,08,37,10.50
2015,04,19,08,38,10.60
2015,04,19,08,39,10.70
2015,04,19,08,40,10.70
2015,04,19,08,41,10.80
2015,04,19,08,42,10.80
2015,04,19,08,43,10.90
2015,04,19,08,44,10.90
2015,04,19,08,45,10.90
2015,04,19,08,46,11.00
2015,04,19,08,47,11.00
2015,04,19,08,48,11.00
2015,04,19,08,49,11.00
2015,04,19,08,50,11.10
2015,04,19,08,51,11.10
2015,04,19,08,52,11.10
2015,04,19,08,53,11.10
2015,04,19,08,54,11.10
2015,04,19,08,55,11.10
2015,04,19,08,56,11.10
2015,04,19,08,57,11.10
2015,04,19,08,58,11.10
2015,04,19,08,59,11.10
2015,04,19,09,00,11.10
2015,04,19,09,01,11.10
2015,04,19,09,02,11.00
2015,04,19,09,03,11.00
2015,04,19,09,04,11.00
2015,04,19,09,05,11.00
2015,04,19,09,06,11.00
2015,04,19,09,07,11.00
2015,04,19,09,08,11.00
2015,04,19,09,09,11.10
2015,04,19,09,10,11.10
2015,04,19,09,11,11.10
2015,04,19,09,12,11.20
2015,04,19,09,13,11.20
2015,04,19,09,14,11.20
2015,04,19,09,15,11.20
2015,04,19,09,16,11.30
2015,04,19,09,17,11.30
2015,04,19,09,18,11.30
2015,04,19,09,19,11.30
2015,04,19,09,20,11.40
2015,04,19,09,21,11.40
2015,04,19,09,22,11.40
2015,04,19,09,23,11.50
2015,04,19,09,24,11.50
2015,04,19,09,25,11.60
2015,04,19,09,26,11.60
2015,04,19,09,27,11.60
2015,04,19,09,28,11.70
2015,04,19,09,29,11.70
2015,04,19,09,30,11.70
2015,04,19,09,31,11.80
2015,04,19,09,32,11.80
2015,04,19,09,33,11.80
2015,04,19,09,34,11.90
2015,04,19,09,35,11.90
2015,04,19,09,36,11.90
2015,04,19,09,37,11.90
2015,04,19,09,38,11.90
2015,04,19,09,39,11.90
2015,04,19,09,40,11.90
2015,04,19,09,41,11.90
2015,04,19,09,42,11.90
2015,04,19,09,43,12.00
2015,04,19,09,44,12.00
2015,04,19,09,45,12.10
2015,04,19,09,46,12.10
2015,04,19,09,47,12.10
2015,04,19,09,48,12.20
2015,04,19,09,49,12.20
2015,04,19,09,50,12.20
2015,04,19,09,51,12.20
2015,04,19,09,52,12.30
2015,04,19,09,53,12.30
2015,04,19,09,54,12.40
2015,04,19,09,55,12.50
2015,04,19,09,56,12.50
2015,04,19,09,57,12.60
2015,04,19,09,58,12.60
2015,04,19,09,59,12.70
2015,04,19,10,00,12.70
2015,04,19,10,01,12.70
2015,04,19,10,02,12.80
2015,04,19,10,03,12.80
2015,04,19,10,04,12.90
2015,04,19,10,05,13.00
2015,04,19,10,06,12.90
2015,04,19,10,07,12.90
2015,04,19,10,08,12.90
2015,04,19,10,09,13.00
2015,04,19,10,10,13.00
2015,04,19,10,11,13.10
2015,04,19,10,12,13.10
2015,04,19,10,13,13.10
2015,04,19,10,14,13.20
2015,04,19,10,15,13.20
2015,04,19,10,16,13.30
2015,04,19,10,17,13.30
2015,04,19,10,18,13.30
2015,04,19,10,19,13.40
2015,04,19,10,20,13.40
2015,04,19,10,21,13.40
2015,04,19,10,22,13.40
2015,04,19,10,23,13.40
2015,04,19,10,24,13.40
2015,04,19,10,25,13.40
2015,04,19,10,26,13.40
2015,04,19,10,27,13.40
2015,04,19,10,28,13.40
2015,04,19,10,29,13.40
2015,04,19,10,30,13.40
2015,04,19,10,31,13.40
2015,04,19,10,32,13.50
2015,04,19,10,33,13.50
2015,04,19,10,34,13.60
2015,04,19,10,35,13.60
2015,04,19,10,36,13.60
2015,04,19,10,37,13.60
2015,04,19,10,38,13.60
2015,04,19,10,39,13.60
2015,04,19,10,40,13.60
2015,04,19,10,41,13.70
2015,04,19,10,42,13.90
2015,04,19,10,43,14.00
2015,04,19,10,44,14.10
2015,04,19,10,45,14.20
2015,04,19,10,46,14.30
2015,04,19,10,47,14.40
2015,04,19,10,48,14.50
2015,04,19,10,49,14.60
2015,04,19,10,50,14.60
2015,04,19,10,51,14.60
2015,04,19,10,52,14.70
2015,04,19,10,53,15.00
2015,04,19,10,54,15.00
2015,04,19,10,55,15.00
2015,04,19,10,56,14.90
2015,04,19,10,57,14.90
2015,04,19,10,58,14.90
2015,04,19,10,59,15.00
2015,04,19,11,00,15.00
2015,04,19,11,01,15.10
2015,04,19,11,02,15.10
2015,04,19,11,03,15.20
2015,04,19,11,04,15.30
2015,04,19,11,05,15.40
2015,04,19,11,06,15.50
2015,04,19,11,07,15.50
2015,04,19,11,08,15.60
2015,04,19,11,09,15.60
2015,04,19,11,10,15.50
2015,04,19,11,11,15.40
2015,04,19,11,12,15.40
2015,04,19,11,13,15.50
2015,04,19,11,14,15.50
2015,04,19,11,15,15.70
2015,04,19,11,16,15.80
2015,04,19,11,17,15.80
2015,04,19,11,18,15.80
2015,04,19,11,19,15.90
2015,04,19,11,20,16.00
2015,04,19,11,21,16.10
2015,04,19,11,22,16.10
2015,04,19,11,23,16.10
2015,04,19,11,24,16.20
2015,04,19,11,25,16.20
2015,04,19,11,26,16.30
2015,04,19,11,27,16.30
2015,04,19,11,28,16.30
2015,04,19,11,29,16.30
2015,04,19,11,30,16.30
2015,04,19,11,31,16.30
2015,04,19,11,32,16.10
2015,04,19,11,33,16.00
2015,04,19,11,34,15.90
2015,04,19,11,35,15.80
2015,04,19,11,36,15.80
2015,04,19,11,37,15.80
2015,04,19,11,38,15.80
2015,04,19,11,39,15.90
2015,04,19,11,40,16.00
2015,04,19,11,41,16.10
2015,04,19,11,42,16.10
2015,04,19,11,43,16.10
2015,04,19,11,44,16.10
2015,04,19,11,45,16.10
2015,04,19,11,46,16.10
2015,04,19,11,47,16.10
2015,04,19,11,48,16.10
2015,04,19,11,49,16.20
2015,04,19,11,50,16.30
2015,04,19,11,51,16.40
2015,04,19,11,52,16.50
2015,04,19,11,53,16.60
2015,04,19,11,54,16.70
2015,04,19,11,55,16.70
2015,04,19,11,56,16.70
2015,04,19,11,57,16.70
2015,04,19,11,58,16.60
2015,04,19,11,59,16.60
2015,04,19,12,00,16.50
2015,04,19,12,01,16.50
2015,04,19,12,02,16.70
2015,04,19,12,03,16.80
2015,04,19,12,04,17.00
2015,04,19,12,05,17.00
2015,04,19,12,06,17.10
2015,04,19,12,07,17.00
2015,04,19,12,08,16.80
2015,04,19,12,09,16.70
2015,04,19,12,10,16.60
2015,04,19,12,11,16.60
2015,04,19,12,12,16.50
2015,04,19,12,13,16.50
2015,04,19,12,14,16.60
2015,04,19,12,15,16.60
2015,04,19,12,16,16.70
2015,04,19,12,17,16.80
2015,04,19,12,18,16.90
2015,04,19,12,19,16.90
2015,04,19,12,20,16.90
2015,04,19,12,21,16.90
2015,04,19,12,22,16.90
2015,04,19,12,23,16.90
2015,04,19,12,24,16.90
2015,04,19,12,25,16.80
2015,04,19,12,26,16.70
2015,04,19,12,27,16.70
2015,04,19,12,28,16.60
2015,04,19,12,29,16.60
2015,04,19,12,30,16.60
2015,04,19,12,31,16.70
2015,04,19,12,32,16.70
2015,04,19,12,33,16.80
2015,04,19,12,34,16.80
2015,04,19,12,35,16.90
2015,04,19,12,36,16.90
2015,04,19,12,37,16.80
2015,04,19,12,38,16.80
2015,04,19,12,39,16.80
2015,04,19,12,40,16.80
2015,04,19,12,41,16.80
2015,04,19,12,42,16.80
2015,04,19,12,43,16.80
2015,04,19,12,44,16.80
2015,04,19,12,45,16.70
2015,04,19,12,46,16.40
2015,04,19,12,47,16.30
2015,04,19,12,48,16.20
2015,04,19,12,49,16.10
2015,04,19,12,50,16.10
2015,04,19,12,51,16.10
2015,04,19,12,52,16.20
2015,04,19,12,53,16.40
2015,04,19,12,54,16.50
2015,04,19,12,55,16.60
2015,04,19,12,56,16.50
2015,04,19,12,57,16.40
2015,04,19,12,58,16.30
2015,04,19,12,59,16.20
2015,04,19,13,00,16.20
2015,04,19,13,01,16.10
2015,04,19,13,02,16.10
2015,04,19,13,03,16.10
2015,04,19,13,04,16.10
2015,04,19,13,05,16.20
2015,04,19,13,06,16.20
2015,04,19,13,07,16.20
2015,04,19,13,08,16.20
2015,04,19,13,09,16.30
2015,04,19,13,10,16.40
2015,04,19,13,11,16.50
2015,04,19,13,12,16.70
2015,04,19,13,13,16.80
2015,04,19,13,14,16.80
2015,04,19,13,15,16.70
2015,04,19,13,16,16.70
2015,04,19,13,17,16.60
2015,04,19,13,18,16.60
2015,04,19,13,19,16.60
2015,04,19,13,20,16.70
2015,04,19,13,21,16.70
2015,04,19,13,22,16.70
2015,04,19,13,23,16.70
2015,04,19,13,24,16.60
2015,04,19,13,25,16.70
2015,04,19,13,26,16.90
2015,04,19,13,27,17.20
2015,04,19,13,28,17.50
2015,04,19,13,29,17.60
2015,04,19,13,30,17.70
2015,04,19,13,31,17.60
2015,04,19,13,32,17.50
2015,04,19,13,33,17.50
2015,04,19,13,34,17.50
2015,04,19,13,35,17.50
2015,04,19,13,36,17.50
2015,04,19,13,37,17.50
2015,04,19,13,38,17.60
2015,04,19,13,39,17.70
2015,04,19,13,40,17.80
2015,04,19,13,41,17.90
2015,04,19,13,42,17.90
2015,04,19,13,43,17.90
2015,04,19,13,44,17.90
2015,04,19,13,45,17.80
2015,04,19,13,46,17.80
2015,04,19,13,47,17.80
2015,04,19,13,48,17.80
2015,04,19,13,49,17.90
2015,04,19,13,50,17.80
2015,04,19,13,51,17.70
2015,04,19,13,52,17.60
2015,04,19,13,53,17.60
2015,04,19,13,54,17.50
2015,04,19,13,55,17.30
2015,04,19,13,56,17.10
2015,04,19,13,57,17.10
2015,04,19,13,58,17.10
2015,04,19,13,59,17.20
2015,04,19,14,00,17.30
2015,04,19,14,01,17.30
2015,04,19,14,02,17.20
2015,04,19,14,03,17.20
2015,04,19,14,04,17.10
2015,04,19,14,05,17.10
2015,04,19,14,06,17.00
2015,04,19,14,07,17.10
2015,04,19,14,08,17.10
2015,04,19,14,09,17.30
2015,04,19,14,10,17.60
2015,04,19,14,11,17.80
2015,04,19,14,12,17.90
2015,04,19,14,13,17.80
2015,04,19,14,14,17.70
2015,04,19,14,15,17.80
2015,04,19,14,16,17.80
2015,04,19,14,17,17.90
2015,04,19,14,18,18.00
2015,04,19,14,19,18.20
2015,04,19,14,20,18.40
2015,04,19,14,21,18.60
2015,04,19,14,22,18.70
2015,04,19,14,23,18.60
2015,04,19,14,24,18.60
2015,04,19,14,25,18.40
2015,04,19,14,26,18.30
2015,04,19,14,27,18.10
2015,04,19,14,28,17.90
2015,04,19,14,29,17.80
2015,04,19,14,30,17.80
2015,04,19,14,31,17.80
2015,04,19,14,32,17.80
2015,04,19,14,33,17.80
2015,04,19,14,34,17.80
2015,04,19,14,35,17.90
2015,04,19,14,36,18.10
2015,04,19,14,37,18.10
2015,04,19,14,38,18.30
2015,04,19,14,39,18.30
2015,04,19,14,40,18.20
2015,04,19,14,41,18.30
2015,04,19,14,42,18.40
2015,04,19,14,43,18.40
2015,04,19,14,44,18.40
2015,04,19,14,45,18.40
2015,04,19,14,46,18.60
2015,04,19,14,47,18.70
2015,04,19,14,48,18.70
2015,04,19,14,49,18.70
2015,04,19,14,50,18.80
2015,04,19,14,51,18.80
2015,04,19,14,52,18.80
2015,04,19,14,53,18.70
2015,04,19,14,54,18.60
2015,04,19,14,55,18.50
2015,04,19,14,56,18.50
2015,04,19,14,57,18.50
2015,04,19,14,58,18.50
2015,04,19,14,59,18.60
2015,04,19,15,00,18.50
2015,04,19,15,01,18.50
2015,04,19,15,02,18.50
2015,04,19,15,03,18.50
2015,04,19,15,04,18.60
2015,04,19,15,05,18.60
2015,04,19,15,06,18.60
2015,04,19,15,07,18.60
2015,04,19,15,08,18.50
2015,04,19,15,09,18.50
2015,04,19,15,10,18.60
2015,04,19,15,11,18.80
2015,04,19,15,12,18.80
2015,04,19,15,13,18.90
2015,04,19,15,14,18.90
2015,04,19,15,15,19.00
2015,04,19,15,16,19.00
2015,04,19,15,17,18.90
2015,04,19,15,18,18.80
2015,04,19,15,19,18.60
2015,04,19,15,20,18.50
2015,04,19,15,21,18.50
2015,04,19,15,22,18.60
2015,04,19,15,23,18.60
2015,04,19,15,24,18.70
2015,04,19,15,25,18.70
2015,04,19,15,26,18.70
2015,04,19,15,27,18.70
2015,04,19,15,28,18.80
2015,04,19,15,29,18.90
2015,04,19,15,30,19.00
2015,04,19,15,31,19.10
2015,04,19,15,32,19.20
2015,04,19,15,33,19.20
2015,04,19,15,34,19.30
2015,04,19,15,35,19.30
2015,04,19,15,36,19.20
2015,04,19,15,37,19.20
2015,04,19,15,38,19.20
2015,04,19,15,39,19.20
2015,04,19,15,40,19.30
2015,04,19,15,41,19.30
2015,04,19,15,42,19.30
2015,04,19,15,43,19.40
2015,04,19,15,44,19.40
2015,04,19,15,45,19.30
2015,04,19,15,46,19.30
2015,04,19,15,47,19.30
2015,04,19,15,48,19.30
2015,04,19,15,49,19.30
2015,04,19,15,50,19.30
2015,04,19,15,51,19.20
2015,04,19,15,52,19.20
2015,04,19,15,53,19.10
2015,04,19,15,54,19.10
2015,04,19,15,55,19.10
2015,04,19,15,56,19.10
2015,04,19,15,57,19.20
2015,04,19,15,58,19.30
2015,04,19,15,59,19.20
2015,04,19,16,00,19.20
2015,04,19,16,01,19.10
2015,04,19,16,02,19.10
2015,04,19,16,03,19.10
2015,04,19,16,04,19.10
2015,04,19,16,05,19.20
2015,04,19,16,06,19.30
2015,04,19,16,07,19.40
2015,04,19,16,08,19.40
2015,04,19,16,09,19.20
2015,04,19,16,10,19.20
2015,04,19,16,11,19.10
2015,04,19,16,12,19.10
2015,04,19,16,13,19.00
2015,04,19,16,14,18.90
2015,04,19,16,15,18.80
2015,04,19,16,16,18.70
2015,04,19,16,17,18.60
2015,04,19,16,18,18.60
2015,04,19,16,19,18.60
2015,04,19,16,20,18.50
2015,04,19,16,21,18.50
2015,04,19,16,22,18.40
2015,04,19,16,23,18.40
2015,04,19,16,24,18.40
2015,04,19,16,25,18.40
2015,04,19,16,26,18.40
2015,04,19,16,27,18.50
2015,04,19,16,28,18.60
2015,04,19,16,29,18.70
2015,04,19,16,30,18.80
2015,04,19,16,31,18.90
2015,04,19,16,32,19.00
2015,04,19,16,33,19.10
2015,04,19,16,34,19.20
2015,04,19,16,35,19.20
2015,04,19,16,36,19.20
2015,04,19,16,37,19.20
2015,04,19,16,38,19.10
2015,04,19,16,39,19.00
2015,04,19,16,40,19.00
2015,04,19,16,41,18.90
2015,04,19,16,42,18.80
2015,04,19,16,43,18.70
2015,04,19,16,44,18.60
2015,04,19,16,45,18.60
2015,04,19,16,46,18.50
2015,04,19,16,47,18.60
2015,04,19,16,48,18.60
2015,04,19,16,49,18.60
2015,04,19,16,50,18.70
2015,04,19,16,51,18.70
2015,04,19,16,52,18.70
2015,04,19,16,53,18.70
2015,04,19,16,54,18.80
2015,04,19,16,55,18.70
2015,04,19,16,56,18.70
2015,04,19,16,57,18.60
2015,04,19,16,58,18.60
2015,04,19,16,59,18.60
2015,04,19,17,00,18.70
2015,04,19,17,01,18.70
2015,04,19,17,02,18.80
2015,04,19,17,03,18.80
2015,04,19,17,04,18.80
2015,04,19,17,05,18.70
2015,04,19,17,06,18.60
2015,04,19,17,07,18.50
2015,04,19,17,08,18.40
2015,04,19,17,09,18.40
2015,04,19,17,10,18.30
2015,04,19,17,11,18.30
2015,04,19,17,12,18.40
2015,04,19,17,13,18.40
2015,04,19,17,14,18.40
2015,04,19,17,15,18.40
2015,04,19,17,16,18.40
2015,04,19,17,17,18.30
2015,04,19,17,18,18.30
2015,04,19,17,19,18.30
2015,04,19,17,20,18.30
2015,04,19,17,21,18.20
2015,04,19,17,22,18.20
2015,04,19,17,23,18.20
2015,04,19,17,24,18.20
2015,04,19,17,25,18.30
2015,04,19,17,26,18.30
2015,04,19,17,27,18.40
2015,04,19,17,28,18.40
2015,04,19,17,29,18.40
2015,04,19,17,30,18.50
2015,04,19,17,31,18.60
2015,04,19,17,32,18.70
2015,04,19,17,33,18.70
2015,04,19,17,34,18.70
2015,04,19,17,35,18.80
2015,04,19,17,36,18.80
2015,04,19,17,37,18.80
2015,04,19,17,38,18.80
2015,04,19,17,39,18.80
2015,04,19,17,40,18.80
2015,04,19,17,41,18.80