Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,10,05,00,00,8.70
2008,10,05,00,01,8.60
2008,10,05,00,02,6.10
2008,10,05,00,03,6.40
2008,10,05,00,04,5.60
2008,10,05,00,05,3.10
2008,10,05,00,06,4.80
2008,10,05,00,07,3.60
2008,10,05,00,08,6.70
2008,10,05,00,09,3.80
2008,10,05,00,10,7.00
2008,10,05,00,11,6.00
2008,10,05,00,12,8.30
2008,10,05,00,13,5.60
2008,10,05,00,14,1.40
2008,10,05,00,15,2.50
2008,10,05,00,16,4.60
2008,10,05,00,17,2.60
2008,10,05,00,18,1.40
2008,10,05,00,19,2.70
2008,10,05,00,20,11.20
2008,10,05,00,21,7.00
2008,10,05,00,22,6.20
2008,10,05,00,23,5.90
2008,10,05,00,24,3.30
2008,10,05,00,25,1.20
2008,10,05,00,26,1.70
2008,10,05,00,27,4.20
2008,10,05,00,28,3.90
2008,10,05,00,29,10.50
2008,10,05,00,30,9.00
2008,10,05,00,31,6.20
2008,10,05,00,32,6.30
2008,10,05,00,33,5.80
2008,10,05,00,34,4.90
2008,10,05,00,35,5.60
2008,10,05,00,36,4.10
2008,10,05,00,37,4.30
2008,10,05,00,38,4.00
2008,10,05,00,39,6.20
2008,10,05,00,40,4.30
2008,10,05,00,41,4.70
2008,10,05,00,42,5.30
2008,10,05,00,43,6.00
2008,10,05,00,44,6.00
2008,10,05,00,45,5.00
2008,10,05,00,46,6.30
2008,10,05,00,47,6.10
2008,10,05,00,48,7.60
2008,10,05,00,49,6.30
2008,10,05,00,50,6.70
2008,10,05,00,51,6.30
2008,10,05,00,52,3.90
2008,10,05,00,53,2.90
2008,10,05,00,54,4.80
2008,10,05,00,55,3.90
2008,10,05,00,56,3.20
2008,10,05,00,57,4.70
2008,10,05,00,58,5.60
2008,10,05,00,59,3.50
2008,10,05,01,00,4.40
2008,10,05,01,01,5.30
2008,10,05,01,02,2.60
2008,10,05,01,03,3.90
2008,10,05,01,04,1.20
2008,10,05,01,05,2.50
2008,10,05,01,06,4.20
2008,10,05,01,07,5.10
2008,10,05,01,08,3.30
2008,10,05,01,09,4.40
2008,10,05,01,10,5.40
2008,10,05,01,11,5.30
2008,10,05,01,12,7.00
2008,10,05,01,13,3.40
2008,10,05,01,14,2.60
2008,10,05,01,15,2.90
2008,10,05,01,16,2.60
2008,10,05,01,17,3.60
2008,10,05,01,18,2.30
2008,10,05,01,19,1.70
2008,10,05,01,20,2.00
2008,10,05,01,21,1.40
2008,10,05,01,22,4.30
2008,10,05,01,23,1.30
2008,10,05,01,24,1.30
2008,10,05,01,25,3.20
2008,10,05,01,26,5.50
2008,10,05,01,27,5.50
2008,10,05,01,28,3.30
2008,10,05,01,29,2.20
2008,10,05,01,30,1.20
2008,10,05,01,31,0.20
2008,10,05,01,32,0.80
2008,10,05,01,33,0.10
2008,10,05,01,34,0.30
2008,10,05,01,35,0.90
2008,10,05,01,36,3.00
2008,10,05,01,37,1.90
2008,10,05,01,38,3.30
2008,10,05,01,39,2.40
2008,10,05,01,40,3.00
2008,10,05,01,41,2.90
2008,10,05,01,42,4.10
2008,10,05,01,43,1.10
2008,10,05,01,44,0.10
2008,10,05,01,45,0.70
2008,10,05,01,46,1.20
2008,10,05,01,47,2.80
2008,10,05,01,48,3.20
2008,10,05,01,49,4.70
2008,10,05,01,50,1.40
2008,10,05,01,51,2.50
2008,10,05,01,52,5.90
2008,10,05,01,53,4.80
2008,10,05,01,54,0.60
2008,10,05,01,55,2.80
2008,10,05,01,56,7.20
2008,10,05,01,57,4.20
2008,10,05,01,58,5.80
2008,10,05,01,59,4.60
2008,10,05,02,00,2.30
2008,10,05,02,01,3.60
2008,10,05,02,02,3.40
2008,10,05,02,03,4.60
2008,10,05,02,04,6.40
2008,10,05,02,05,6.40
2008,10,05,02,06,4.70
2008,10,05,02,07,4.00
2008,10,05,02,08,3.70
2008,10,05,02,09,6.60
2008,10,05,02,10,5.10
2008,10,05,02,11,4.40
2008,10,05,02,12,6.40
2008,10,05,02,13,3.80
2008,10,05,02,14,4.20
2008,10,05,02,15,5.40
2008,10,05,02,16,2.10
2008,10,05,02,17,4.40
2008,10,05,02,18,2.00
2008,10,05,02,19,5.10
2008,10,05,02,20,5.70
2008,10,05,02,21,7.30
2008,10,05,02,22,6.20
2008,10,05,02,23,4.00
2008,10,05,02,24,6.90
2008,10,05,02,25,8.30
2008,10,05,02,26,6.00
2008,10,05,02,27,5.00
2008,10,05,02,28,3.10
2008,10,05,02,29,6.10
2008,10,05,02,30,1.50
2008,10,05,02,31,4.60
2008,10,05,02,32,4.10
2008,10,05,02,33,2.30
2008,10,05,02,34,3.30
2008,10,05,02,35,2.40
2008,10,05,02,36,3.80
2008,10,05,02,37,4.30
2008,10,05,02,38,2.90
2008,10,05,02,39,3.40
2008,10,05,02,40,0.80
2008,10,05,02,41,4.30
2008,10,05,02,42,3.80
2008,10,05,02,43,3.10
2008,10,05,02,44,1.50
2008,10,05,02,45,0.30
2008,10,05,02,46,1.40
2008,10,05,02,47,2.30
2008,10,05,02,48,2.20
2008,10,05,02,49,0.40
2008,10,05,02,50,1.50
2008,10,05,02,51,0.40
2008,10,05,02,52,0.50
2008,10,05,02,53,1.60
2008,10,05,02,54,0.20
2008,10,05,02,55,0.30
2008,10,05,02,56,3.90
2008,10,05,02,57,7.60
2008,10,05,02,58,3.90
2008,10,05,02,59,4.70
2008,10,05,03,00,5.60
2008,10,05,03,01,7.60
2008,10,05,03,02,8.80
2008,10,05,03,03,4.70
2008,10,05,03,04,2.00
2008,10,05,03,05,2.50
2008,10,05,03,06,3.30
2008,10,05,03,07,3.40
2008,10,05,03,08,1.60
2008,10,05,03,09,2.00
2008,10,05,03,10,1.80
2008,10,05,03,11,1.20
2008,10,05,03,12,0.10
2008,10,05,03,13,1.00
2008,10,05,03,14,0.10
2008,10,05,03,15,0.50
2008,10,05,03,16,0.20
2008,10,05,03,17,2.10
2008,10,05,03,18,4.80
2008,10,05,03,19,4.00
2008,10,05,03,20,6.90
2008,10,05,03,21,5.40
2008,10,05,03,22,6.20
2008,10,05,03,23,5.10
2008,10,05,03,24,6.00
2008,10,05,03,25,5.80
2008,10,05,03,26,6.30
2008,10,05,03,27,2.90
2008,10,05,03,28,0.80
2008,10,05,03,29,1.00
2008,10,05,03,30,2.20
2008,10,05,03,31,0.20
2008,10,05,03,32,0.00
2008,10,05,03,33,0.00
2008,10,05,03,34,0.00
2008,10,05,03,35,0.00
2008,10,05,03,36,0.00
2008,10,05,03,37,0.00
2008,10,05,03,38,0.00
2008,10,05,03,39,0.00
2008,10,05,03,40,0.80
2008,10,05,03,41,1.50
2008,10,05,03,42,0.30
2008,10,05,03,43,0.30
2008,10,05,03,44,1.10
2008,10,05,03,45,0.60
2008,10,05,03,46,2.60
2008,10,05,03,47,3.90
2008,10,05,03,48,1.50
2008,10,05,03,49,2.90
2008,10,05,03,50,0.10
2008,10,05,03,51,0.10
2008,10,05,03,52,0.00
2008,10,05,03,53,0.00
2008,10,05,03,54,0.10
2008,10,05,03,55,0.00
2008,10,05,03,56,0.10
2008,10,05,03,57,0.40
2008,10,05,03,58,0.50
2008,10,05,03,59,0.40
2008,10,05,04,00,0.00
2008,10,05,04,01,0.10
2008,10,05,04,02,0.70
2008,10,05,04,03,0.20
2008,10,05,04,04,0.00
2008,10,05,04,05,0.10
2008,10,05,04,06,1.20
2008,10,05,04,07,0.60
2008,10,05,04,08,1.90
2008,10,05,04,09,0.00
2008,10,05,04,10,1.00
2008,10,05,04,11,0.40
2008,10,05,04,12,0.10
2008,10,05,04,13,0.10
2008,10,05,04,14,0.00
2008,10,05,04,15,0.60
2008,10,05,04,16,0.00
2008,10,05,04,17,1.00
2008,10,05,04,18,0.60
2008,10,05,04,19,3.90
2008,10,05,04,20,1.90
2008,10,05,04,21,1.30
2008,10,05,04,22,0.80
2008,10,05,04,23,0.00
2008,10,05,04,24,0.00
2008,10,05,04,25,0.00
2008,10,05,04,26,0.00
2008,10,05,04,27,0.00
2008,10,05,04,28,0.20
2008,10,05,04,29,0.10
2008,10,05,04,30,0.00
2008,10,05,04,31,0.00
2008,10,05,04,32,0.60
2008,10,05,04,33,0.00
2008,10,05,04,34,0.00
2008,10,05,04,35,0.00
2008,10,05,04,36,0.00
2008,10,05,04,37,0.00
2008,10,05,04,38,0.00
2008,10,05,04,39,0.00
2008,10,05,04,40,0.00
2008,10,05,04,41,0.00
2008,10,05,04,42,0.00
2008,10,05,04,43,0.00
2008,10,05,04,44,0.00
2008,10,05,04,45,0.50
2008,10,05,04,46,0.00
2008,10,05,04,47,0.00
2008,10,05,04,48,3.50
2008,10,05,04,49,0.10
2008,10,05,04,50,0.50
2008,10,05,04,51,0.00
2008,10,05,04,52,0.00
2008,10,05,04,53,0.00
2008,10,05,04,54,1.00
2008,10,05,04,55,0.00
2008,10,05,04,56,0.00
2008,10,05,04,57,0.00
2008,10,05,04,58,0.00
2008,10,05,04,59,0.00
2008,10,05,05,00,0.00
2008,10,05,05,01,0.00
2008,10,05,05,02,0.00
2008,10,05,05,03,0.00
2008,10,05,05,04,0.00
2008,10,05,05,05,0.00
2008,10,05,05,06,0.00
2008,10,05,05,07,0.10
2008,10,05,05,08,0.00
2008,10,05,05,09,0.90
2008,10,05,05,10,0.40
2008,10,05,05,11,0.50
2008,10,05,05,12,0.20
2008,10,05,05,13,0.00
2008,10,05,05,14,0.00
2008,10,05,05,15,0.30
2008,10,05,05,16,0.60
2008,10,05,05,17,0.40
2008,10,05,05,18,0.90
2008,10,05,05,19,2.20
2008,10,05,05,20,1.70
2008,10,05,05,21,2.30
2008,10,05,05,22,1.10
2008,10,05,05,23,0.70
2008,10,05,05,24,0.40
2008,10,05,05,25,0.80
2008,10,05,05,26,1.40
2008,10,05,05,27,1.60
2008,10,05,05,28,1.50
2008,10,05,05,29,1.70
2008,10,05,05,30,0.70
2008,10,05,05,31,0.30
2008,10,05,05,32,0.40
2008,10,05,05,33,0.80
2008,10,05,05,34,0.20
2008,10,05,05,35,0.40
2008,10,05,05,36,0.10
2008,10,05,05,37,0.20
2008,10,05,05,38,0.80
2008,10,05,05,39,0.80
2008,10,05,05,40,0.70
2008,10,05,05,41,1.50
2008,10,05,05,42,1.90
2008,10,05,05,43,1.80
2008,10,05,05,44,1.20
2008,10,05,05,45,0.90
2008,10,05,05,46,0.40
2008,10,05,05,47,0.80
2008,10,05,05,48,0.40
2008,10,05,05,49,1.80
2008,10,05,05,50,0.80
2008,10,05,05,51,0.00
2008,10,05,05,52,0.60
2008,10,05,05,53,0.30
2008,10,05,05,54,0.00
2008,10,05,05,55,0.10
2008,10,05,05,56,0.00
2008,10,05,05,57,0.00
2008,10,05,05,58,0.20
2008,10,05,05,59,1.70
2008,10,05,06,00,1.30
2008,10,05,06,01,0.60
2008,10,05,06,02,0.00
2008,10,05,06,03,0.00
2008,10,05,06,04,0.00
2008,10,05,06,05,0.00
2008,10,05,06,06,0.10
2008,10,05,06,07,0.00
2008,10,05,06,08,0.10
2008,10,05,06,09,0.00
2008,10,05,06,10,0.10
2008,10,05,06,11,0.00
2008,10,05,06,12,0.00
2008,10,05,06,13,0.00
2008,10,05,06,14,0.00
2008,10,05,06,15,0.00
2008,10,05,06,16,0.00
2008,10,05,06,17,0.00
2008,10,05,06,18,0.00
2008,10,05,06,19,0.00
2008,10,05,06,20,0.00
2008,10,05,06,21,0.00
2008,10,05,06,22,0.00
2008,10,05,06,23,0.00
2008,10,05,06,24,0.00
2008,10,05,06,25,0.00
2008,10,05,06,26,0.00
2008,10,05,06,27,0.00
2008,10,05,06,28,0.00
2008,10,05,06,29,0.00
2008,10,05,06,30,0.00
2008,10,05,06,31,0.00
2008,10,05,06,32,0.00
2008,10,05,06,33,0.00
2008,10,05,06,34,0.00
2008,10,05,06,35,0.20
2008,10,05,06,36,0.30
2008,10,05,06,37,0.20
2008,10,05,06,38,0.00
2008,10,05,06,39,0.00
2008,10,05,06,40,0.00
2008,10,05,06,41,0.00
2008,10,05,06,42,0.00
2008,10,05,06,43,0.00
2008,10,05,06,44,0.00
2008,10,05,06,45,0.00
2008,10,05,06,46,0.00
2008,10,05,06,47,0.00
2008,10,05,06,48,0.00
2008,10,05,06,49,0.00
2008,10,05,06,50,0.00
2008,10,05,06,51,0.00
2008,10,05,06,52,0.00
2008,10,05,06,53,0.00
2008,10,05,06,54,0.00
2008,10,05,06,55,0.00
2008,10,05,06,56,0.00
2008,10,05,06,57,0.00
2008,10,05,06,58,0.00
2008,10,05,06,59,0.00
2008,10,05,07,00,0.00
2008,10,05,07,01,0.00
2008,10,05,07,02,0.10
2008,10,05,07,03,0.00
2008,10,05,07,04,0.00
2008,10,05,07,05,0.00
2008,10,05,07,06,0.50
2008,10,05,07,07,0.00
2008,10,05,07,08,0.10
2008,10,05,07,09,0.00
2008,10,05,07,10,2.70
2008,10,05,07,11,4.80
2008,10,05,07,12,5.50
2008,10,05,07,13,1.00
2008,10,05,07,14,0.00
2008,10,05,07,15,0.00
2008,10,05,07,16,0.00
2008,10,05,07,17,0.10
2008,10,05,07,18,0.00
2008,10,05,07,19,0.00
2008,10,05,07,20,0.00
2008,10,05,07,21,0.00
2008,10,05,07,22,0.10
2008,10,05,07,23,0.20
2008,10,05,07,24,2.00
2008,10,05,07,25,3.00
2008,10,05,07,26,2.60
2008,10,05,07,27,1.00
2008,10,05,07,28,0.10
2008,10,05,07,29,0.40
2008,10,05,07,30,0.90
2008,10,05,07,31,0.20
2008,10,05,07,32,0.20
2008,10,05,07,33,0.20
2008,10,05,07,34,0.50
2008,10,05,07,35,0.10
2008,10,05,07,36,0.00
2008,10,05,07,37,0.00
2008,10,05,07,38,3.90
2008,10,05,07,39,4.20
2008,10,05,07,40,5.50
2008,10,05,07,41,5.20
2008,10,05,07,42,5.50
2008,10,05,07,43,4.80
2008,10,05,07,44,4.50
2008,10,05,07,45,4.60
2008,10,05,07,46,6.30
2008,10,05,07,47,2.80
2008,10,05,07,48,0.60
2008,10,05,07,49,0.80
2008,10,05,07,50,1.30
2008,10,05,07,51,2.30
2008,10,05,07,52,0.40
2008,10,05,07,53,1.40
2008,10,05,07,54,4.50
2008,10,05,07,55,4.20
2008,10,05,07,56,2.10
2008,10,05,07,57,1.40
2008,10,05,07,58,1.90
2008,10,05,07,59,1.60
2008,10,05,08,00,2.60
2008,10,05,08,01,2.80
2008,10,05,08,02,1.30
2008,10,05,08,03,0.90
2008,10,05,08,04,0.70
2008,10,05,08,05,0.00
2008,10,05,08,06,0.00
2008,10,05,08,07,1.20
2008,10,05,08,08,0.00
2008,10,05,08,09,0.40
2008,10,05,08,10,0.20
2008,10,05,08,11,0.10
2008,10,05,08,12,0.40
2008,10,05,08,13,0.30
2008,10,05,08,14,0.20
2008,10,05,08,15,0.00
2008,10,05,08,16,0.00
2008,10,05,08,17,0.00
2008,10,05,08,18,0.00
2008,10,05,08,19,0.00
2008,10,05,08,20,0.00
2008,10,05,08,21,0.10
2008,10,05,08,22,0.70
2008,10,05,08,23,2.10
2008,10,05,08,24,1.50
2008,10,05,08,25,0.90
2008,10,05,08,26,1.40
2008,10,05,08,27,0.20
2008,10,05,08,28,2.90
2008,10,05,08,29,2.30
2008,10,05,08,30,4.10
2008,10,05,08,31,2.90
2008,10,05,08,32,0.40
2008,10,05,08,33,0.20
2008,10,05,08,34,1.30
2008,10,05,08,35,3.00
2008,10,05,08,36,1.00
2008,10,05,08,37,0.10
2008,10,05,08,38,0.30
2008,10,05,08,39,0.50
2008,10,05,08,40,0.10
2008,10,05,08,41,0.00
2008,10,05,08,42,0.00
2008,10,05,08,43,0.00
2008,10,05,08,44,0.00
2008,10,05,08,45,0.00
2008,10,05,08,46,0.00
2008,10,05,08,47,0.00
2008,10,05,08,48,0.00
2008,10,05,08,49,0.00
2008,10,05,08,50,0.00
2008,10,05,08,51,0.70
2008,10,05,08,52,1.90
2008,10,05,08,53,2.00
2008,10,05,08,54,0.90
2008,10,05,08,55,1.90
2008,10,05,08,56,1.30
2008,10,05,08,57,0.60
2008,10,05,08,58,0.40
2008,10,05,08,59,0.00
2008,10,05,09,00,0.00
2008,10,05,09,01,0.10
2008,10,05,09,02,0.10
2008,10,05,09,03,0.60
2008,10,05,09,04,1.30
2008,10,05,09,05,0.60
2008,10,05,09,06,0.10
2008,10,05,09,07,0.50
2008,10,05,09,08,0.30
2008,10,05,09,09,1.10
2008,10,05,09,10,0.40
2008,10,05,09,11,0.20
2008,10,05,09,12,0.10
2008,10,05,09,13,1.60
2008,10,05,09,14,2.30
2008,10,05,09,15,2.10
2008,10,05,09,16,2.20
2008,10,05,09,17,1.50
2008,10,05,09,18,2.50
2008,10,05,09,19,0.90
2008,10,05,09,20,2.40
2008,10,05,09,21,2.40
2008,10,05,09,22,2.70
2008,10,05,09,23,2.50
2008,10,05,09,24,2.10
2008,10,05,09,25,3.40
2008,10,05,09,26,2.60
2008,10,05,09,27,3.30
2008,10,05,09,28,2.10
2008,10,05,09,29,2.50
2008,10,05,09,30,1.90
2008,10,05,09,31,2.40
2008,10,05,09,32,4.70
2008,10,05,09,33,2.90
2008,10,05,09,34,2.70
2008,10,05,09,35,3.30
2008,10,05,09,36,3.70
2008,10,05,09,37,4.10
2008,10,05,09,38,2.60
2008,10,05,09,39,4.30
2008,10,05,09,40,3.00
2008,10,05,09,41,1.60
2008,10,05,09,42,0.80
2008,10,05,09,43,2.30
2008,10,05,09,44,2.00
2008,10,05,09,45,2.70
2008,10,05,09,46,0.00
2008,10,05,09,47,0.00
2008,10,05,09,48,0.80
2008,10,05,09,49,0.00
2008,10,05,09,50,0.40
2008,10,05,09,51,0.30
2008,10,05,09,52,0.00
2008,10,05,09,53,0.00
2008,10,05,09,54,0.00
2008,10,05,09,55,0.10
2008,10,05,09,56,0.00
2008,10,05,09,57,0.10
2008,10,05,09,58,0.70
2008,10,05,09,59,0.50
2008,10,05,10,00,0.30
2008,10,05,10,01,1.20
2008,10,05,10,02,0.90
2008,10,05,10,03,1.20
2008,10,05,10,04,0.00
2008,10,05,10,05,0.00
2008,10,05,10,06,1.80
2008,10,05,10,07,0.60
2008,10,05,10,08,0.00
2008,10,05,10,09,0.00
2008,10,05,10,10,0.00
2008,10,05,10,11,0.10
2008,10,05,10,12,0.30
2008,10,05,10,13,0.00
2008,10,05,10,14,0.00
2008,10,05,10,15,0.00
2008,10,05,10,16,0.00
2008,10,05,10,17,0.00
2008,10,05,10,18,0.00
2008,10,05,10,19,0.10
2008,10,05,10,20,0.00
2008,10,05,10,21,0.60
2008,10,05,10,22,1.30
2008,10,05,10,23,0.50
2008,10,05,10,24,0.20
2008,10,05,10,25,0.30
2008,10,05,10,26,0.10
2008,10,05,10,27,1.50
2008,10,05,10,28,3.70
2008,10,05,10,29,2.00
2008,10,05,10,30,2.40
2008,10,05,10,31,4.30
2008,10,05,10,32,3.80
2008,10,05,10,33,4.30
2008,10,05,10,34,5.20
2008,10,05,10,35,3.90
2008,10,05,10,36,5.10
2008,10,05,10,37,4.80
2008,10,05,10,38,6.60
2008,10,05,10,39,7.90
2008,10,05,10,40,4.70
2008,10,05,10,41,4.90
2008,10,05,10,42,7.20
2008,10,05,10,43,9.30
2008,10,05,10,44,7.60
2008,10,05,10,45,7.10
2008,10,05,10,46,6.20
2008,10,05,10,47,5.80
2008,10,05,10,48,5.30
2008,10,05,10,49,7.90
2008,10,05,10,50,6.30
2008,10,05,10,51,6.20
2008,10,05,10,52,5.60
2008,10,05,10,53,6.30
2008,10,05,10,54,9.90
2008,10,05,10,55,5.20
2008,10,05,10,56,2.90
2008,10,05,10,57,10.80
2008,10,05,10,58,6.10
2008,10,05,10,59,6.30
2008,10,05,11,00,8.50
2008,10,05,11,01,7.00
2008,10,05,11,02,5.70
2008,10,05,11,03,7.40
2008,10,05,11,04,9.60
2008,10,05,11,05,8.80
2008,10,05,11,06,3.20
2008,10,05,11,07,4.40
2008,10,05,11,08,6.70
2008,10,05,11,09,5.40
2008,10,05,11,10,6.70
2008,10,05,11,11,5.70
2008,10,05,11,12,2.80
2008,10,05,11,13,3.20
2008,10,05,11,14,2.20
2008,10,05,11,15,6.00
2008,10,05,11,16,6.60
2008,10,05,11,17,8.40
2008,10,05,11,18,9.00
2008,10,05,11,19,7.20
2008,10,05,11,20,6.00
2008,10,05,11,21,4.50
2008,10,05,11,22,3.30
2008,10,05,11,23,3.40
2008,10,05,11,24,6.30
2008,10,05,11,25,8.10
2008,10,05,11,26,5.90
2008,10,05,11,27,7.20
2008,10,05,11,28,7.80
2008,10,05,11,29,9.00
2008,10,05,11,30,4.60
2008,10,05,11,31,5.10
2008,10,05,11,32,8.20
2008,10,05,11,33,8.00
2008,10,05,11,34,7.60
2008,10,05,11,35,9.00
2008,10,05,11,36,10.30
2008,10,05,11,37,6.60
2008,10,05,11,38,11.70
2008,10,05,11,39,7.60
2008,10,05,11,40,5.80
2008,10,05,11,41,6.40
2008,10,05,11,42,6.20
2008,10,05,11,43,4.70
2008,10,05,11,44,8.10
2008,10,05,11,45,6.90
2008,10,05,11,46,5.60
2008,10,05,11,47,4.20
2008,10,05,11,48,5.90
2008,10,05,11,49,6.30
2008,10,05,11,50,6.60
2008,10,05,11,51,8.10
2008,10,05,11,52,6.40
2008,10,05,11,53,5.90
2008,10,05,11,54,2.80
2008,10,05,11,55,4.00
2008,10,05,11,56,6.00
2008,10,05,11,57,7.80
2008,10,05,11,58,6.10
2008,10,05,11,59,5.10
2008,10,05,12,00,5.20
2008,10,05,12,01,3.90
2008,10,05,12,02,5.00
2008,10,05,12,03,5.10
2008,10,05,12,04,6.70
2008,10,05,12,05,8.90
2008,10,05,12,06,10.20
2008,10,05,12,07,4.90
2008,10,05,12,08,5.70
2008,10,05,12,09,7.00
2008,10,05,12,10,6.50
2008,10,05,12,11,7.30
2008,10,05,12,12,6.60
2008,10,05,12,13,6.30
2008,10,05,12,14,7.90
2008,10,05,12,15,12.00
2008,10,05,12,16,10.30
2008,10,05,12,17,5.70
2008,10,05,12,18,8.90
2008,10,05,12,19,8.40
2008,10,05,12,20,9.40
2008,10,05,12,21,4.60
2008,10,05,12,22,8.80
2008,10,05,12,23,8.80
2008,10,05,12,24,10.10
2008,10,05,12,25,7.70
2008,10,05,12,26,8.40
2008,10,05,12,27,8.10
2008,10,05,12,28,8.00
2008,10,05,12,29,5.90
2008,10,05,12,30,2.30
2008,10,05,12,31,1.70
2008,10,05,12,32,1.30
2008,10,05,12,33,0.80
2008,10,05,12,34,3.30
2008,10,05,12,35,3.80
2008,10,05,12,36,6.10
2008,10,05,12,37,3.70
2008,10,05,12,38,5.60
2008,10,05,12,39,4.40
2008,10,05,12,40,2.80
2008,10,05,12,41,7.00
2008,10,05,12,42,4.60
2008,10,05,12,43,2.20
2008,10,05,12,44,3.10
2008,10,05,12,45,9.20
2008,10,05,12,46,7.90
2008,10,05,12,47,6.30
2008,10,05,12,48,4.50
2008,10,05,12,49,6.30
2008,10,05,12,50,7.80
2008,10,05,12,51,6.20
2008,10,05,12,52,5.50
2008,10,05,12,53,6.70
2008,10,05,12,54,9.00
2008,10,05,12,55,12.20
2008,10,05,12,56,7.70
2008,10,05,12,57,6.40
2008,10,05,12,58,5.80
2008,10,05,12,59,6.10
2008,10,05,13,00,5.00
2008,10,05,13,01,3.20
2008,10,05,13,02,6.60
2008,10,05,13,03,7.90
2008,10,05,13,04,6.60
2008,10,05,13,05,4.30
2008,10,05,13,06,3.90
2008,10,05,13,07,6.40
2008,10,05,13,08,6.80
2008,10,05,13,09,5.30
2008,10,05,13,10,6.20
2008,10,05,13,11,2.70
2008,10,05,13,12,6.10
2008,10,05,13,13,7.50
2008,10,05,13,14,5.50
2008,10,05,13,15,7.90
2008,10,05,13,16,5.90
2008,10,05,13,17,2.70
2008,10,05,13,18,2.70
2008,10,05,13,19,3.30
2008,10,05,13,20,2.60
2008,10,05,13,21,1.60
2008,10,05,13,22,2.90
2008,10,05,13,23,4.80
2008,10,05,13,24,6.00
2008,10,05,13,25,4.40
2008,10,05,13,26,9.40
2008,10,05,13,27,9.70
2008,10,05,13,28,8.50
2008,10,05,13,29,4.70
2008,10,05,13,30,9.90
2008,10,05,13,31,5.80
2008,10,05,13,32,7.00
2008,10,05,13,33,7.20
2008,10,05,13,34,7.20
2008,10,05,13,35,9.40
2008,10,05,13,36,9.30
2008,10,05,13,37,6.40
2008,10,05,13,38,7.70
2008,10,05,13,39,3.90
2008,10,05,13,40,8.70
2008,10,05,13,41,6.00
2008,10,05,13,42,7.30
2008,10,05,13,43,7.00
2008,10,05,13,44,6.30
2008,10,05,13,45,5.60
2008,10,05,13,46,3.00
2008,10,05,13,47,2.90
2008,10,05,13,48,2.40
2008,10,05,13,49,2.10
2008,10,05,13,50,2.50
2008,10,05,13,51,3.60
2008,10,05,13,52,7.90
2008,10,05,13,53,4.30
2008,10,05,13,54,4.70
2008,10,05,13,55,2.50
2008,10,05,13,56,6.70
2008,10,05,13,57,7.00
2008,10,05,13,58,5.20
2008,10,05,13,59,3.70
2008,10,05,14,00,8.20
2008,10,05,14,01,8.30
2008,10,05,14,02,8.50
2008,10,05,14,03,2.80
2008,10,05,14,04,7.40
2008,10,05,14,05,5.90
2008,10,05,14,06,5.30
2008,10,05,14,07,3.80
2008,10,05,14,08,4.40
2008,10,05,14,09,7.20
2008,10,05,14,10,5.00
2008,10,05,14,11,7.10
2008,10,05,14,12,6.20
2008,10,05,14,13,3.90
2008,10,05,14,14,6.60
2008,10,05,14,15,6.30
2008,10,05,14,16,10.10
2008,10,05,14,17,6.40
2008,10,05,14,18,3.30
2008,10,05,14,19,8.80
2008,10,05,14,20,7.70
2008,10,05,14,21,8.10
2008,10,05,14,22,5.90
2008,10,05,14,23,8.30
2008,10,05,14,24,7.30
2008,10,05,14,25,6.80
2008,10,05,14,26,9.90
2008,10,05,14,27,10.90
2008,10,05,14,28,11.30
2008,10,05,14,29,10.60
2008,10,05,14,30,5.00
2008,10,05,14,31,11.60
2008,10,05,14,32,8.50
2008,10,05,14,33,6.40
2008,10,05,14,34,6.80
2008,10,05,14,35,3.30
2008,10,05,14,36,7.50
2008,10,05,14,37,3.80
2008,10,05,14,38,2.00
2008,10,05,14,39,6.80
2008,10,05,14,40,8.50
2008,10,05,14,41,8.10
2008,10,05,14,42,10.50
2008,10,05,14,43,10.20
2008,10,05,14,44,9.20
2008,10,05,14,45,7.90
2008,10,05,14,46,9.30
2008,10,05,14,47,6.30
2008,10,05,14,48,7.30
2008,10,05,14,49,8.90
2008,10,05,14,50,5.70
2008,10,05,14,51,8.50
2008,10,05,14,52,5.20
2008,10,05,14,53,6.20
2008,10,05,14,54,8.20
2008,10,05,14,55,7.60
2008,10,05,14,56,10.30
2008,10,05,14,57,6.30
2008,10,05,14,58,7.90
2008,10,05,14,59,9.90
2008,10,05,15,00,5.90
2008,10,05,15,01,7.20
2008,10,05,15,02,11.60
2008,10,05,15,03,11.70
2008,10,05,15,04,7.40
2008,10,05,15,05,6.20
2008,10,05,15,06,6.60
2008,10,05,15,07,5.80
2008,10,05,15,08,9.00
2008,10,05,15,09,6.30
2008,10,05,15,10,7.70
2008,10,05,15,11,6.50
2008,10,05,15,12,4.30
2008,10,05,15,13,4.80
2008,10,05,15,14,5.80
2008,10,05,15,15,2.40
2008,10,05,15,16,6.30
2008,10,05,15,17,9.30
2008,10,05,15,18,7.30
2008,10,05,15,19,7.30
2008,10,05,15,20,8.30
2008,10,05,15,21,8.10
2008,10,05,15,22,4.90
2008,10,05,15,23,3.90
2008,10,05,15,24,3.70
2008,10,05,15,25,2.90
2008,10,05,15,26,5.00
2008,10,05,15,27,4.40
2008,10,05,15,28,5.70
2008,10,05,15,29,5.20
2008,10,05,15,30,2.30
2008,10,05,15,31,7.00
2008,10,05,15,32,4.80
2008,10,05,15,33,5.30
2008,10,05,15,34,6.20
2008,10,05,15,35,7.20
2008,10,05,15,36,5.30
2008,10,05,15,37,6.20
2008,10,05,15,38,5.70
2008,10,05,15,39,7.70
2008,10,05,15,40,6.00
2008,10,05,15,41,5.80
2008,10,05,15,42,6.70
2008,10,05,15,43,6.30
2008,10,05,15,44,7.10
2008,10,05,15,45,4.30
2008,10,05,15,46,2.30
2008,10,05,15,47,7.50
2008,10,05,15,48,5.60
2008,10,05,15,49,9.80
2008,10,05,15,50,5.50
2008,10,05,15,51,3.60
2008,10,05,15,52,6.40
2008,10,05,15,53,4.10
2008,10,05,15,54,4.60
2008,10,05,15,55,2.40
2008,10,05,15,56,6.60
2008,10,05,15,57,4.40
2008,10,05,15,58,7.30
2008,10,05,15,59,6.90
2008,10,05,16,00,6.30
2008,10,05,16,01,2.30
2008,10,05,16,02,3.10
2008,10,05,16,03,4.60
2008,10,05,16,04,8.20
2008,10,05,16,05,8.00
2008,10,05,16,06,3.60
2008,10,05,16,07,2.50
2008,10,05,16,08,3.70
2008,10,05,16,09,5.50
2008,10,05,16,10,5.60
2008,10,05,16,11,4.50
2008,10,05,16,12,3.60
2008,10,05,16,13,0.30
2008,10,05,16,14,2.00
2008,10,05,16,15,5.00
2008,10,05,16,16,3.70
2008,10,05,16,17,3.20
2008,10,05,16,18,4.80
2008,10,05,16,19,4.00
2008,10,05,16,20,6.20
2008,10,05,16,21,6.00
2008,10,05,16,22,5.80
2008,10,05,16,23,2.00
2008,10,05,16,24,0.80
2008,10,05,16,25,2.80
2008,10,05,16,26,1.30
2008,10,05,16,27,4.60
2008,10,05,16,28,3.20
2008,10,05,16,29,0.80
2008,10,05,16,30,3.70
2008,10,05,16,31,3.50
2008,10,05,16,32,4.30
2008,10,05,16,33,5.20
2008,10,05,16,34,6.20
2008,10,05,16,35,4.40
2008,10,05,16,36,3.80
2008,10,05,16,37,7.10
2008,10,05,16,38,6.20
2008,10,05,16,39,4.90
2008,10,05,16,40,1.50
2008,10,05,16,41,4.30
2008,10,05,16,42,5.10
2008,10,05,16,43,5.60
2008,10,05,16,44,4.30
2008,10,05,16,45,2.70
2008,10,05,16,46,6.10
2008,10,05,16,47,6.20
2008,10,05,16,48,6.50
2008,10,05,16,49,3.20
2008,10,05,16,50,3.60
2008,10,05,16,51,4.60
2008,10,05,16,52,4.50
2008,10,05,16,53,0.70
2008,10,05,16,54,2.80
2008,10,05,16,55,2.00
2008,10,05,16,56,3.10
2008,10,05,16,57,2.40
2008,10,05,16,58,4.30
2008,10,05,16,59,2.70
2008,10,05,17,00,0.60
2008,10,05,17,01,1.40
2008,10,05,17,02,4.10
2008,10,05,17,03,1.20
2008,10,05,17,04,3.70
2008,10,05,17,05,3.30
2008,10,05,17,06,1.20
2008,10,05,17,07,2.60
2008,10,05,17,08,1.50
2008,10,05,17,09,0.00
2008,10,05,17,10,1.00
2008,10,05,17,11,0.70
2008,10,05,17,12,0.40
2008,10,05,17,13,0.70
2008,10,05,17,14,2.00
2008,10,05,17,15,1.30
2008,10,05,17,16,0.90
2008,10,05,17,17,0.20
2008,10,05,17,18,0.10
2008,10,05,17,19,0.20
2008,10,05,17,20,1.50
2008,10,05,17,21,0.00
2008,10,05,17,22,0.70
2008,10,05,17,23,0.10
2008,10,05,17,24,0.50
2008,10,05,17,25,0.40
2008,10,05,17,26,0.00
2008,10,05,17,27,0.00
2008,10,05,17,28,0.00
2008,10,05,17,29,0.00
2008,10,05,17,30,0.00
2008,10,05,17,31,0.60
2008,10,05,17,32,0.10
2008,10,05,17,33,0.00
2008,10,05,17,34,1.60
2008,10,05,17,35,4.60
2008,10,05,17,36,4.30
2008,10,05,17,37,2.50
2008,10,05,17,38,2.60
2008,10,05,17,39,0.60
2008,10,05,17,40,0.90
2008,10,05,17,41,0.00
2008,10,05,17,42,0.00
2008,10,05,17,43,0.20
2008,10,05,17,44,0.20
2008,10,05,17,45,0.30
2008,10,05,17,46,0.10
2008,10,05,17,47,0.00
2008,10,05,17,48,0.10
2008,10,05,17,49,1.90
2008,10,05,17,50,0.70
2008,10,05,17,51,0.80
2008,10,05,17,52,2.80
2008,10,05,17,53,1.00
2008,10,05,17,54,0.00
2008,10,05,17,55,0.30
2008,10,05,17,56,0.70
2008,10,05,17,57,0.70
2008,10,05,17,58,0.00
2008,10,05,17,59,1.60
2008,10,05,18,00,1.80
2008,10,05,18,01,0.70
2008,10,05,18,02,0.00
2008,10,05,18,03,0.00
2008,10,05,18,04,0.00
2008,10,05,18,05,0.00