Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,31,00,00,-1.60
2014,01,31,00,01,-1.60
2014,01,31,00,02,-1.60
2014,01,31,00,03,-1.70
2014,01,31,00,04,-1.70
2014,01,31,00,05,-1.70
2014,01,31,00,06,-1.70
2014,01,31,00,07,-1.80
2014,01,31,00,08,-1.80
2014,01,31,00,09,-1.80
2014,01,31,00,10,-1.80
2014,01,31,00,11,-1.80
2014,01,31,00,12,-1.80
2014,01,31,00,13,-1.80
2014,01,31,00,14,-1.80
2014,01,31,00,15,-1.70
2014,01,31,00,16,-1.70
2014,01,31,00,17,-1.70
2014,01,31,00,18,-1.70
2014,01,31,00,19,-1.70
2014,01,31,00,20,-1.70
2014,01,31,00,21,-1.70
2014,01,31,00,22,-1.80
2014,01,31,00,23,-1.80
2014,01,31,00,24,-1.80
2014,01,31,00,25,-1.80
2014,01,31,00,26,-1.80
2014,01,31,00,27,-1.80
2014,01,31,00,28,-1.70
2014,01,31,00,29,-1.70
2014,01,31,00,30,-1.70
2014,01,31,00,31,-1.70
2014,01,31,00,32,-1.70
2014,01,31,00,33,-1.80
2014,01,31,00,34,-1.80
2014,01,31,00,35,-1.80
2014,01,31,00,36,-1.80
2014,01,31,00,37,-1.80
2014,01,31,00,38,-1.80
2014,01,31,00,39,-1.80
2014,01,31,00,40,-1.80
2014,01,31,00,41,-1.80
2014,01,31,00,42,-1.80
2014,01,31,00,43,-1.80
2014,01,31,00,44,-1.80
2014,01,31,00,45,-1.80
2014,01,31,00,46,-1.80
2014,01,31,00,47,-1.80
2014,01,31,00,48,-1.80
2014,01,31,00,49,-1.80
2014,01,31,00,50,-1.80
2014,01,31,00,51,-1.80
2014,01,31,00,52,-1.80
2014,01,31,00,53,-1.80
2014,01,31,00,54,-1.80
2014,01,31,00,55,-1.80
2014,01,31,00,56,-1.90
2014,01,31,00,57,-1.90
2014,01,31,00,58,-1.90
2014,01,31,00,59,-1.90
2014,01,31,01,00,-1.90
2014,01,31,01,01,-1.90
2014,01,31,01,02,-1.90
2014,01,31,01,03,-1.90
2014,01,31,01,04,-1.90
2014,01,31,01,05,-2.00
2014,01,31,01,06,-2.00
2014,01,31,01,07,-2.00
2014,01,31,01,08,-2.00
2014,01,31,01,09,-2.10
2014,01,31,01,10,-2.10
2014,01,31,01,11,-2.10
2014,01,31,01,12,-2.10
2014,01,31,01,13,-2.10
2014,01,31,01,14,-2.10
2014,01,31,01,15,-2.10
2014,01,31,01,16,-2.10
2014,01,31,01,17,-2.10
2014,01,31,01,18,-2.10
2014,01,31,01,19,-2.10
2014,01,31,01,20,-2.10
2014,01,31,01,21,-2.10
2014,01,31,01,22,-2.00
2014,01,31,01,23,-2.00
2014,01,31,01,24,-2.00
2014,01,31,01,25,-2.00
2014,01,31,01,26,-1.90
2014,01,31,01,27,-1.90
2014,01,31,01,28,-1.90
2014,01,31,01,29,-1.90
2014,01,31,01,30,-1.90
2014,01,31,01,31,-2.00
2014,01,31,01,32,-2.00
2014,01,31,01,33,-2.00
2014,01,31,01,34,-2.00
2014,01,31,01,35,-2.00
2014,01,31,01,36,-2.00
2014,01,31,01,37,-2.00
2014,01,31,01,38,-2.00
2014,01,31,01,39,-2.00
2014,01,31,01,40,-2.00
2014,01,31,01,41,-2.10
2014,01,31,01,42,-2.10
2014,01,31,01,43,-2.10
2014,01,31,01,44,-2.10
2014,01,31,01,45,-2.10
2014,01,31,01,46,-2.10
2014,01,31,01,47,-2.10
2014,01,31,01,48,-2.20
2014,01,31,01,49,-2.20
2014,01,31,01,50,-2.20
2014,01,31,01,51,-2.20
2014,01,31,01,52,-2.20
2014,01,31,01,53,-2.20
2014,01,31,01,54,-2.20
2014,01,31,01,55,-2.20
2014,01,31,01,56,-2.30
2014,01,31,01,57,-2.30
2014,01,31,01,58,-2.30
2014,01,31,01,59,-2.30
2014,01,31,02,00,-2.30
2014,01,31,02,01,-2.30
2014,01,31,02,02,-2.30
2014,01,31,02,03,-2.30
2014,01,31,02,04,-2.30
2014,01,31,02,05,-2.40
2014,01,31,02,06,-2.30
2014,01,31,02,07,-2.30
2014,01,31,02,08,-2.30
2014,01,31,02,09,-2.30
2014,01,31,02,10,-2.30
2014,01,31,02,11,-2.30
2014,01,31,02,12,-2.30
2014,01,31,02,13,-2.30
2014,01,31,02,14,-2.30
2014,01,31,02,15,-2.30
2014,01,31,02,16,-2.30
2014,01,31,02,17,-2.30
2014,01,31,02,18,-2.30
2014,01,31,02,19,-2.30
2014,01,31,02,20,-2.30
2014,01,31,02,21,-2.30
2014,01,31,02,22,-2.30
2014,01,31,02,23,-2.40
2014,01,31,02,24,-2.40
2014,01,31,02,25,-2.40
2014,01,31,02,26,-2.40
2014,01,31,02,27,-2.40
2014,01,31,02,28,-2.40
2014,01,31,02,29,-2.40
2014,01,31,02,30,-2.40
2014,01,31,02,31,-2.40
2014,01,31,02,32,-2.40
2014,01,31,02,33,-2.40
2014,01,31,02,34,-2.40
2014,01,31,02,35,-2.40
2014,01,31,02,36,-2.40
2014,01,31,02,37,-2.40
2014,01,31,02,38,-2.40
2014,01,31,02,39,-2.40
2014,01,31,02,40,-2.40
2014,01,31,02,41,-2.40
2014,01,31,02,42,-2.40
2014,01,31,02,43,-2.40
2014,01,31,02,44,-2.40
2014,01,31,02,45,-2.40
2014,01,31,02,46,-2.40
2014,01,31,02,47,-2.40
2014,01,31,02,48,-2.40
2014,01,31,02,49,-2.40
2014,01,31,02,50,-2.40
2014,01,31,02,51,-2.40
2014,01,31,02,52,-2.40
2014,01,31,02,53,-2.40
2014,01,31,02,54,-2.40
2014,01,31,02,55,-2.40
2014,01,31,02,56,-2.50
2014,01,31,02,57,-2.50
2014,01,31,02,58,-2.50
2014,01,31,02,59,-2.50
2014,01,31,03,00,-2.50
2014,01,31,03,01,-2.50
2014,01,31,03,02,-2.40
2014,01,31,03,03,-2.50
2014,01,31,03,04,-2.50
2014,01,31,03,05,-2.50
2014,01,31,03,06,-2.50
2014,01,31,03,07,-2.50
2014,01,31,03,08,-2.50
2014,01,31,03,09,-2.50
2014,01,31,03,10,-2.50
2014,01,31,03,11,-2.50
2014,01,31,03,12,-2.50
2014,01,31,03,13,-2.50
2014,01,31,03,14,-2.50
2014,01,31,03,15,-2.50
2014,01,31,03,16,-2.50
2014,01,31,03,17,-2.50
2014,01,31,03,18,-2.50
2014,01,31,03,19,-2.50
2014,01,31,03,20,-2.60
2014,01,31,03,21,-2.60
2014,01,31,03,22,-2.60
2014,01,31,03,23,-2.60
2014,01,31,03,24,-2.60
2014,01,31,03,25,-2.60
2014,01,31,03,26,-2.60
2014,01,31,03,27,-2.60
2014,01,31,03,28,-2.60
2014,01,31,03,29,-2.60
2014,01,31,03,30,-2.70
2014,01,31,03,31,-2.70
2014,01,31,03,32,-2.70
2014,01,31,03,33,-2.70
2014,01,31,03,34,-2.70
2014,01,31,03,35,-2.70
2014,01,31,03,36,-2.70
2014,01,31,03,37,-2.70
2014,01,31,03,38,-2.70
2014,01,31,03,39,-2.80
2014,01,31,03,40,-2.80
2014,01,31,03,41,-2.80
2014,01,31,03,42,-2.80
2014,01,31,03,43,-2.80
2014,01,31,03,44,-2.80
2014,01,31,03,45,-2.80
2014,01,31,03,46,-2.80
2014,01,31,03,47,-2.80
2014,01,31,03,48,-2.80
2014,01,31,03,49,-2.80
2014,01,31,03,50,-2.80
2014,01,31,03,51,-2.80
2014,01,31,03,52,-2.90
2014,01,31,03,53,-2.90
2014,01,31,03,54,-2.80
2014,01,31,03,55,-2.90
2014,01,31,03,56,-2.90
2014,01,31,03,57,-2.90
2014,01,31,03,58,-2.90
2014,01,31,03,59,-2.90
2014,01,31,04,00,-2.80
2014,01,31,04,01,-2.80
2014,01,31,04,02,-2.80
2014,01,31,04,03,-2.80
2014,01,31,04,04,-2.80
2014,01,31,04,05,-2.80
2014,01,31,04,06,-2.80
2014,01,31,04,07,-2.80
2014,01,31,04,08,-2.80
2014,01,31,04,09,-2.80
2014,01,31,04,10,-2.90
2014,01,31,04,11,-2.90
2014,01,31,04,12,-2.90
2014,01,31,04,13,-2.90
2014,01,31,04,14,-2.90
2014,01,31,04,15,-2.90
2014,01,31,04,16,-2.90
2014,01,31,04,17,-2.90
2014,01,31,04,18,-3.00
2014,01,31,04,19,-3.00
2014,01,31,04,20,-3.00
2014,01,31,04,21,-3.00
2014,01,31,04,22,-3.00
2014,01,31,04,23,-3.10
2014,01,31,04,24,-3.10
2014,01,31,04,25,-3.10
2014,01,31,04,26,-3.10
2014,01,31,04,27,-3.20
2014,01,31,04,28,-3.20
2014,01,31,04,29,-3.20
2014,01,31,04,30,-3.20
2014,01,31,04,31,-3.20
2014,01,31,04,32,-3.20
2014,01,31,04,33,-3.20
2014,01,31,04,34,-3.30
2014,01,31,04,35,-3.30
2014,01,31,04,36,-3.30
2014,01,31,04,37,-3.20
2014,01,31,04,38,-3.20
2014,01,31,04,39,-3.20
2014,01,31,04,40,-3.20
2014,01,31,04,41,-3.20
2014,01,31,04,42,-3.20
2014,01,31,04,43,-3.20
2014,01,31,04,44,-3.20
2014,01,31,04,45,-3.20
2014,01,31,04,46,-3.20
2014,01,31,04,47,-3.20
2014,01,31,04,48,-3.20
2014,01,31,04,49,-3.20
2014,01,31,04,50,-3.20
2014,01,31,04,51,-3.20
2014,01,31,04,52,-3.20
2014,01,31,04,53,-3.30
2014,01,31,04,54,-3.30
2014,01,31,04,55,-3.30
2014,01,31,04,56,-3.30
2014,01,31,04,57,-3.30
2014,01,31,04,58,-3.30
2014,01,31,04,59,-3.20
2014,01,31,05,00,-3.20
2014,01,31,05,01,-3.20
2014,01,31,05,02,-3.20
2014,01,31,05,03,-3.20
2014,01,31,05,04,-3.20
2014,01,31,05,05,-3.20
2014,01,31,05,06,-3.20
2014,01,31,05,07,-3.20
2014,01,31,05,08,-3.20
2014,01,31,05,09,-3.20
2014,01,31,05,10,-3.20
2014,01,31,05,11,-3.20
2014,01,31,05,12,-3.20
2014,01,31,05,13,-3.20
2014,01,31,05,14,-3.20
2014,01,31,05,15,-3.20
2014,01,31,05,16,-3.20
2014,01,31,05,17,-3.20
2014,01,31,05,18,-3.20
2014,01,31,05,19,-3.10
2014,01,31,05,20,-3.10
2014,01,31,05,21,-3.10
2014,01,31,05,22,-3.10
2014,01,31,05,23,-3.10
2014,01,31,05,24,-3.10
2014,01,31,05,25,-3.10
2014,01,31,05,26,-3.10
2014,01,31,05,27,-3.10
2014,01,31,05,28,-3.10
2014,01,31,05,29,-3.10
2014,01,31,05,30,-3.10
2014,01,31,05,31,-3.10
2014,01,31,05,32,-3.10
2014,01,31,05,33,-3.10
2014,01,31,05,34,-3.10
2014,01,31,05,35,-3.10
2014,01,31,05,36,-3.20
2014,01,31,05,37,-3.20
2014,01,31,05,38,-3.20
2014,01,31,05,39,-3.20
2014,01,31,05,40,-3.20
2014,01,31,05,41,-3.20
2014,01,31,05,42,-3.20
2014,01,31,05,43,-3.20
2014,01,31,05,44,-3.20
2014,01,31,05,45,-3.20
2014,01,31,05,46,-3.20
2014,01,31,05,47,-3.20
2014,01,31,05,48,-3.20
2014,01,31,05,49,-3.20
2014,01,31,05,50,-3.20
2014,01,31,05,51,-3.20
2014,01,31,05,52,-3.20
2014,01,31,05,53,-3.30
2014,01,31,05,54,-3.30
2014,01,31,05,55,-3.30
2014,01,31,05,56,-3.30
2014,01,31,05,57,-3.30
2014,01,31,05,58,-3.30
2014,01,31,05,59,-3.30
2014,01,31,06,00,-3.30
2014,01,31,06,01,-3.30
2014,01,31,06,02,-3.30
2014,01,31,06,03,-3.40
2014,01,31,06,04,-3.40
2014,01,31,06,05,-3.40
2014,01,31,06,06,-3.40
2014,01,31,06,07,-3.40
2014,01,31,06,08,-3.40
2014,01,31,06,09,-3.40
2014,01,31,06,10,-3.40
2014,01,31,06,11,-3.40
2014,01,31,06,12,-3.40
2014,01,31,06,13,-3.40
2014,01,31,06,14,-3.40
2014,01,31,06,15,-3.40
2014,01,31,06,16,-3.50
2014,01,31,06,17,-3.50
2014,01,31,06,18,-3.50
2014,01,31,06,19,-3.50
2014,01,31,06,20,-3.50
2014,01,31,06,21,-3.60
2014,01,31,06,22,-3.60
2014,01,31,06,23,-3.60
2014,01,31,06,24,-3.60
2014,01,31,06,25,-3.60
2014,01,31,06,26,-3.60
2014,01,31,06,27,-3.70
2014,01,31,06,28,-3.70
2014,01,31,06,29,-3.70
2014,01,31,06,30,-3.70
2014,01,31,06,31,-3.70
2014,01,31,06,32,-3.70
2014,01,31,06,33,-3.70
2014,01,31,06,34,-3.70
2014,01,31,06,35,-3.70
2014,01,31,06,36,-3.70
2014,01,31,06,37,-3.70
2014,01,31,06,38,-3.70
2014,01,31,06,39,-3.70
2014,01,31,06,40,-3.70
2014,01,31,06,41,-3.60
2014,01,31,06,42,-3.60
2014,01,31,06,43,-3.60
2014,01,31,06,44,-3.60
2014,01,31,06,45,-3.60
2014,01,31,06,46,-3.60
2014,01,31,06,47,-3.60
2014,01,31,06,48,-3.60
2014,01,31,06,49,-3.60
2014,01,31,06,50,-3.50
2014,01,31,06,51,-3.60
2014,01,31,06,52,-3.50
2014,01,31,06,53,-3.50
2014,01,31,06,54,-3.50
2014,01,31,06,55,-3.50
2014,01,31,06,56,-3.50
2014,01,31,06,57,-3.50
2014,01,31,06,58,-3.50
2014,01,31,06,59,-3.50
2014,01,31,07,00,-3.40
2014,01,31,07,01,-3.40
2014,01,31,07,02,-3.40
2014,01,31,07,03,-3.40
2014,01,31,07,04,-3.40
2014,01,31,07,05,-3.40
2014,01,31,07,06,-3.40
2014,01,31,07,07,-3.40
2014,01,31,07,08,-3.40
2014,01,31,07,09,-3.40
2014,01,31,07,10,-3.40
2014,01,31,07,11,-3.40
2014,01,31,07,12,-3.40
2014,01,31,07,13,-3.40
2014,01,31,07,14,-3.40
2014,01,31,07,15,-3.40
2014,01,31,07,16,-3.40
2014,01,31,07,17,-3.40
2014,01,31,07,18,-3.40
2014,01,31,07,19,-3.40
2014,01,31,07,20,-3.40
2014,01,31,07,21,-3.50
2014,01,31,07,22,-3.50
2014,01,31,07,23,-3.50
2014,01,31,07,24,-3.50
2014,01,31,07,25,-3.50
2014,01,31,07,26,-3.50
2014,01,31,07,27,-3.60
2014,01,31,07,28,-3.60
2014,01,31,07,29,-3.60
2014,01,31,07,30,-3.60
2014,01,31,07,31,-3.60
2014,01,31,07,32,-3.70
2014,01,31,07,33,-3.70
2014,01,31,07,34,-3.70
2014,01,31,07,35,-3.70
2014,01,31,07,36,-3.70
2014,01,31,07,37,-3.70
2014,01,31,07,38,-3.70
2014,01,31,07,39,-3.80
2014,01,31,07,40,-3.80
2014,01,31,07,41,-3.80
2014,01,31,07,42,-3.80
2014,01,31,07,43,-3.80
2014,01,31,07,44,-3.80
2014,01,31,07,45,-3.80
2014,01,31,07,46,-3.80
2014,01,31,07,47,-3.80
2014,01,31,07,48,-3.80
2014,01,31,07,49,-3.80
2014,01,31,07,50,-3.80
2014,01,31,07,51,-3.80
2014,01,31,07,52,-3.80
2014,01,31,07,53,-3.80
2014,01,31,07,54,-3.80
2014,01,31,07,55,-3.80
2014,01,31,07,56,-3.80
2014,01,31,07,57,-3.80
2014,01,31,07,58,-3.80
2014,01,31,07,59,-3.80
2014,01,31,08,00,-3.80
2014,01,31,08,01,-3.80
2014,01,31,08,02,-3.80
2014,01,31,08,03,-3.80
2014,01,31,08,04,-3.80
2014,01,31,08,05,-3.80
2014,01,31,08,06,-3.80
2014,01,31,08,07,-3.80
2014,01,31,08,08,-3.80
2014,01,31,08,09,-3.80
2014,01,31,08,10,-3.80
2014,01,31,08,11,-3.80
2014,01,31,08,12,-3.80
2014,01,31,08,13,-3.80
2014,01,31,08,14,-3.80
2014,01,31,08,15,-3.80
2014,01,31,08,16,-3.80
2014,01,31,08,17,-3.80
2014,01,31,08,18,-3.80
2014,01,31,08,19,-3.80
2014,01,31,08,20,-3.80
2014,01,31,08,21,-3.70
2014,01,31,08,22,-3.70
2014,01,31,08,23,-3.70
2014,01,31,08,24,-3.70
2014,01,31,08,25,-3.70
2014,01,31,08,26,-3.70
2014,01,31,08,27,-3.70
2014,01,31,08,28,-3.70
2014,01,31,08,29,-3.70
2014,01,31,08,30,-3.80
2014,01,31,08,31,-3.80
2014,01,31,08,32,-3.80
2014,01,31,08,33,-3.80
2014,01,31,08,34,-3.80
2014,01,31,08,35,-3.80
2014,01,31,08,36,-3.80
2014,01,31,08,37,-3.80
2014,01,31,08,38,-3.80
2014,01,31,08,39,-3.80
2014,01,31,08,40,-3.80
2014,01,31,08,41,-3.80
2014,01,31,08,42,-3.80
2014,01,31,08,43,-3.80
2014,01,31,08,44,-3.80
2014,01,31,08,45,-3.80
2014,01,31,08,46,-3.80
2014,01,31,08,47,-3.80
2014,01,31,08,48,-3.90
2014,01,31,08,49,-3.90
2014,01,31,08,50,-3.90
2014,01,31,08,51,-3.90
2014,01,31,08,52,-3.90
2014,01,31,08,53,-3.90
2014,01,31,08,54,-3.90
2014,01,31,08,55,-3.90
2014,01,31,08,56,-3.90
2014,01,31,08,57,-3.90
2014,01,31,08,58,-3.90
2014,01,31,08,59,-3.90
2014,01,31,09,00,-3.80
2014,01,31,09,01,-3.80
2014,01,31,09,02,-3.70
2014,01,31,09,03,-3.70
2014,01,31,09,04,-3.70
2014,01,31,09,05,-3.60
2014,01,31,09,06,-3.50
2014,01,31,09,07,-3.50
2014,01,31,09,08,-3.40
2014,01,31,09,09,-3.40
2014,01,31,09,10,-3.30
2014,01,31,09,11,-3.30
2014,01,31,09,12,-3.20
2014,01,31,09,13,-3.20
2014,01,31,09,14,-3.10
2014,01,31,09,15,-3.00
2014,01,31,09,16,-3.00
2014,01,31,09,17,-2.90
2014,01,31,09,18,-2.90
2014,01,31,09,19,-2.80
2014,01,31,09,20,-2.80
2014,01,31,09,21,-2.70
2014,01,31,09,22,-2.60
2014,01,31,09,23,-2.50
2014,01,31,09,24,-2.40
2014,01,31,09,25,-2.30
2014,01,31,09,26,-2.20
2014,01,31,09,27,-2.10
2014,01,31,09,28,-2.00
2014,01,31,09,29,-1.90
2014,01,31,09,30,-1.80
2014,01,31,09,31,-1.70
2014,01,31,09,32,-1.60
2014,01,31,09,33,-1.50
2014,01,31,09,34,-1.50
2014,01,31,09,35,-1.40
2014,01,31,09,36,-1.30
2014,01,31,09,37,-1.30
2014,01,31,09,38,-1.20
2014,01,31,09,39,-1.10
2014,01,31,09,40,-1.00
2014,01,31,09,41,-1.00
2014,01,31,09,42,-0.90
2014,01,31,09,43,-0.80
2014,01,31,09,44,-0.80
2014,01,31,09,45,-0.70
2014,01,31,09,46,-0.60
2014,01,31,09,47,-0.50
2014,01,31,09,48,-0.50
2014,01,31,09,49,-0.40
2014,01,31,09,50,-0.40
2014,01,31,09,51,-0.40
2014,01,31,09,52,-0.40
2014,01,31,09,53,-0.40
2014,01,31,09,54,-0.30
2014,01,31,09,55,-0.30
2014,01,31,09,56,-0.30
2014,01,31,09,57,-0.30
2014,01,31,09,58,-0.30
2014,01,31,09,59,-0.30
2014,01,31,10,00,-0.30
2014,01,31,10,01,-0.20
2014,01,31,10,02,-0.20
2014,01,31,10,03,-0.10
2014,01,31,10,04,-0.10
2014,01,31,10,05,0.00
2014,01,31,10,06,0.10
2014,01,31,10,07,0.10
2014,01,31,10,08,0.20
2014,01,31,10,09,0.20
2014,01,31,10,10,0.20
2014,01,31,10,11,0.30
2014,01,31,10,12,0.30
2014,01,31,10,13,0.30
2014,01,31,10,14,0.30
2014,01,31,10,15,0.40
2014,01,31,10,16,0.40
2014,01,31,10,17,0.40
2014,01,31,10,18,0.50
2014,01,31,10,19,0.50
2014,01,31,10,20,0.50
2014,01,31,10,21,0.50
2014,01,31,10,22,0.50
2014,01,31,10,23,0.60
2014,01,31,10,24,0.60
2014,01,31,10,25,0.70
2014,01,31,10,26,0.70
2014,01,31,10,27,0.80
2014,01,31,10,28,0.80
2014,01,31,10,29,0.90
2014,01,31,10,30,0.90
2014,01,31,10,31,1.00
2014,01,31,10,32,1.00
2014,01,31,10,33,1.00
2014,01,31,10,34,1.10
2014,01,31,10,35,1.10
2014,01,31,10,36,1.10
2014,01,31,10,37,1.20
2014,01,31,10,38,1.20
2014,01,31,10,39,1.20
2014,01,31,10,40,1.20
2014,01,31,10,41,1.20
2014,01,31,10,42,1.20
2014,01,31,10,43,1.20
2014,01,31,10,44,1.20
2014,01,31,10,45,1.30
2014,01,31,10,46,1.30
2014,01,31,10,47,1.40
2014,01,31,10,48,1.40
2014,01,31,10,49,1.50
2014,01,31,10,50,1.60
2014,01,31,10,51,1.70
2014,01,31,10,52,1.80
2014,01,31,10,53,1.80
2014,01,31,10,54,1.90
2014,01,31,10,55,2.00
2014,01,31,10,56,2.00
2014,01,31,10,57,2.10
2014,01,31,10,58,2.10
2014,01,31,10,59,2.10
2014,01,31,11,00,2.10
2014,01,31,11,01,2.10
2014,01,31,11,02,2.10
2014,01,31,11,03,2.10
2014,01,31,11,04,2.20
2014,01,31,11,05,2.30
2014,01,31,11,06,2.40
2014,01,31,11,07,2.40
2014,01,31,11,08,2.50
2014,01,31,11,09,2.60
2014,01,31,11,10,2.70
2014,01,31,11,11,2.80
2014,01,31,11,12,2.80
2014,01,31,11,13,2.90
2014,01,31,11,14,2.90
2014,01,31,11,15,3.00
2014,01,31,11,16,3.00
2014,01,31,11,17,3.00
2014,01,31,11,18,3.00
2014,01,31,11,19,3.00
2014,01,31,11,20,3.00
2014,01,31,11,21,3.00
2014,01,31,11,22,3.00
2014,01,31,11,23,3.10
2014,01,31,11,24,3.10
2014,01,31,11,25,3.10
2014,01,31,11,26,3.10
2014,01,31,11,27,3.10
2014,01,31,11,28,3.10
2014,01,31,11,29,3.20
2014,01,31,11,30,3.10
2014,01,31,11,31,3.20
2014,01,31,11,32,3.20
2014,01,31,11,33,3.20
2014,01,31,11,34,3.30
2014,01,31,11,35,3.40
2014,01,31,11,36,3.40
2014,01,31,11,37,3.50
2014,01,31,11,38,3.60
2014,01,31,11,39,3.60
2014,01,31,11,40,3.60
2014,01,31,11,41,3.60
2014,01,31,11,42,3.50
2014,01,31,11,43,3.50
2014,01,31,11,44,3.40
2014,01,31,11,45,3.40
2014,01,31,11,46,3.30
2014,01,31,11,47,3.30
2014,01,31,11,48,3.20
2014,01,31,11,49,3.20
2014,01,31,11,50,3.20
2014,01,31,11,51,3.10
2014,01,31,11,52,3.00
2014,01,31,11,53,3.00
2014,01,31,11,54,2.90
2014,01,31,11,55,2.90
2014,01,31,11,56,2.90
2014,01,31,11,57,2.80
2014,01,31,11,58,2.80
2014,01,31,11,59,2.80
2014,01,31,12,00,2.80
2014,01,31,12,01,2.80
2014,01,31,12,02,2.80
2014,01,31,12,03,2.80
2014,01,31,12,04,2.80
2014,01,31,12,05,2.80
2014,01,31,12,06,2.90
2014,01,31,12,07,3.00
2014,01,31,12,08,3.10
2014,01,31,12,09,3.10
2014,01,31,12,10,3.20
2014,01,31,12,11,3.20
2014,01,31,12,12,3.20
2014,01,31,12,13,3.30
2014,01,31,12,14,3.30
2014,01,31,12,15,3.30
2014,01,31,12,16,3.30
2014,01,31,12,17,3.30
2014,01,31,12,18,3.40
2014,01,31,12,19,3.40
2014,01,31,12,20,3.40
2014,01,31,12,21,3.40
2014,01,31,12,22,3.40
2014,01,31,12,23,3.50
2014,01,31,12,24,3.50
2014,01,31,12,25,3.50
2014,01,31,12,26,3.50
2014,01,31,12,27,3.60
2014,01,31,12,28,3.60
2014,01,31,12,29,3.60
2014,01,31,12,30,3.60
2014,01,31,12,31,3.70
2014,01,31,12,32,3.70
2014,01,31,12,33,3.70
2014,01,31,12,34,3.80
2014,01,31,12,35,3.80
2014,01,31,12,36,3.80
2014,01,31,12,37,3.90
2014,01,31,12,38,3.90
2014,01,31,12,39,4.00
2014,01,31,12,40,4.00
2014,01,31,12,41,4.10
2014,01,31,12,42,4.10
2014,01,31,12,43,4.20
2014,01,31,12,44,4.20
2014,01,31,12,45,4.30
2014,01,31,12,46,4.30
2014,01,31,12,47,4.40
2014,01,31,12,48,4.50
2014,01,31,12,49,4.50
2014,01,31,12,50,4.60
2014,01,31,12,51,4.60
2014,01,31,12,52,4.70
2014,01,31,12,53,4.70
2014,01,31,12,54,4.70
2014,01,31,12,55,4.70
2014,01,31,12,56,4.70
2014,01,31,12,57,4.80
2014,01,31,12,58,4.80
2014,01,31,12,59,4.90
2014,01,31,13,00,4.90
2014,01,31,13,01,4.90
2014,01,31,13,02,4.90
2014,01,31,13,03,4.90
2014,01,31,13,04,4.90
2014,01,31,13,05,4.90
2014,01,31,13,06,4.90
2014,01,31,13,07,4.90
2014,01,31,13,08,4.80
2014,01,31,13,09,4.80
2014,01,31,13,10,4.80
2014,01,31,13,11,4.80
2014,01,31,13,12,4.80
2014,01,31,13,13,4.80
2014,01,31,13,14,4.80
2014,01,31,13,15,4.80
2014,01,31,13,16,4.80
2014,01,31,13,17,4.80
2014,01,31,13,18,4.80
2014,01,31,13,19,4.90
2014,01,31,13,20,4.90
2014,01,31,13,21,4.90
2014,01,31,13,22,4.90
2014,01,31,13,23,4.90
2014,01,31,13,24,4.90
2014,01,31,13,25,4.90
2014,01,31,13,26,4.90
2014,01,31,13,27,4.90
2014,01,31,13,28,4.90
2014,01,31,13,29,4.90
2014,01,31,13,30,4.90
2014,01,31,13,31,5.00
2014,01,31,13,32,5.00
2014,01,31,13,33,5.00
2014,01,31,13,34,5.10
2014,01,31,13,35,5.10
2014,01,31,13,36,5.10
2014,01,31,13,37,5.10
2014,01,31,13,38,5.20
2014,01,31,13,39,5.20
2014,01,31,13,40,5.20
2014,01,31,13,41,5.30
2014,01,31,13,42,5.30
2014,01,31,13,43,5.30
2014,01,31,13,44,5.40
2014,01,31,13,45,5.50
2014,01,31,13,46,5.50
2014,01,31,13,47,5.60
2014,01,31,13,48,5.70
2014,01,31,13,49,5.80
2014,01,31,13,50,5.80
2014,01,31,13,51,5.90
2014,01,31,13,52,5.90
2014,01,31,13,53,5.90
2014,01,31,13,54,6.00
2014,01,31,13,55,6.00
2014,01,31,13,56,6.00
2014,01,31,13,57,6.00
2014,01,31,13,58,6.00
2014,01,31,13,59,6.00
2014,01,31,14,00,6.00
2014,01,31,14,01,6.10
2014,01,31,14,02,6.10
2014,01,31,14,03,6.10
2014,01,31,14,04,6.10
2014,01,31,14,05,6.10
2014,01,31,14,06,6.20
2014,01,31,14,07,6.20
2014,01,31,14,08,6.30
2014,01,31,14,09,6.30
2014,01,31,14,10,6.40
2014,01,31,14,11,6.60
2014,01,31,14,12,6.60
2014,01,31,14,13,6.70
2014,01,31,14,14,6.80
2014,01,31,14,15,6.80
2014,01,31,14,16,6.80
2014,01,31,14,17,6.90
2014,01,31,14,18,6.90
2014,01,31,14,19,6.90
2014,01,31,14,20,6.90
2014,01,31,14,21,6.90
2014,01,31,14,22,6.80
2014,01,31,14,23,6.70
2014,01,31,14,24,6.60
2014,01,31,14,25,6.40
2014,01,31,14,26,6.30
2014,01,31,14,27,6.30
2014,01,31,14,28,6.20
2014,01,31,14,29,6.10
2014,01,31,14,30,6.00
2014,01,31,14,31,5.90
2014,01,31,14,32,5.80
2014,01,31,14,33,5.70
2014,01,31,14,34,5.70
2014,01,31,14,35,5.60
2014,01,31,14,36,5.60
2014,01,31,14,37,5.50
2014,01,31,14,38,5.50
2014,01,31,14,39,5.40
2014,01,31,14,40,5.40
2014,01,31,14,41,5.30
2014,01,31,14,42,5.30
2014,01,31,14,43,5.20
2014,01,31,14,44,5.10
2014,01,31,14,45,5.10
2014,01,31,14,46,5.00
2014,01,31,14,47,4.90
2014,01,31,14,48,4.90
2014,01,31,14,49,4.80
2014,01,31,14,50,4.80
2014,01,31,14,51,4.80
2014,01,31,14,52,4.70
2014,01,31,14,53,4.70
2014,01,31,14,54,4.70
2014,01,31,14,55,4.70
2014,01,31,14,56,4.70
2014,01,31,14,57,4.60
2014,01,31,14,58,4.60
2014,01,31,14,59,4.60
2014,01,31,15,00,4.60
2014,01,31,15,01,4.60
2014,01,31,15,02,4.60
2014,01,31,15,03,4.60
2014,01,31,15,04,4.60
2014,01,31,15,05,4.60
2014,01,31,15,06,4.60
2014,01,31,15,07,4.60
2014,01,31,15,08,4.60
2014,01,31,15,09,4.60
2014,01,31,15,10,4.60
2014,01,31,15,11,4.60
2014,01,31,15,12,4.60
2014,01,31,15,13,4.60
2014,01,31,15,14,4.70
2014,01,31,15,15,4.70
2014,01,31,15,16,4.70
2014,01,31,15,17,4.60
2014,01,31,15,18,4.60
2014,01,31,15,19,4.60
2014,01,31,15,20,4.60
2014,01,31,15,21,4.60
2014,01,31,15,22,4.50
2014,01,31,15,23,4.40
2014,01,31,15,24,4.30
2014,01,31,15,25,4.20
2014,01,31,15,26,4.10
2014,01,31,15,27,4.00
2014,01,31,15,28,3.90
2014,01,31,15,29,3.80
2014,01,31,15,30,3.70
2014,01,31,15,31,3.60
2014,01,31,15,32,3.50
2014,01,31,15,33,3.50
2014,01,31,15,34,3.40
2014,01,31,15,35,3.30
2014,01,31,15,36,3.30
2014,01,31,15,37,3.20
2014,01,31,15,38,3.20
2014,01,31,15,39,3.10
2014,01,31,15,40,3.10
2014,01,31,15,41,3.10
2014,01,31,15,42,3.00
2014,01,31,15,43,3.00
2014,01,31,15,44,2.90
2014,01,31,15,45,2.90
2014,01,31,15,46,2.90
2014,01,31,15,47,2.80
2014,01,31,15,48,2.80
2014,01,31,15,49,2.70
2014,01,31,15,50,2.70
2014,01,31,15,51,2.60
2014,01,31,15,52,2.50
2014,01,31,15,53,2.50
2014,01,31,15,54,2.40
2014,01,31,15,55,2.30
2014,01,31,15,56,2.30
2014,01,31,15,57,2.20
2014,01,31,15,58,2.20
2014,01,31,15,59,2.20
2014,01,31,16,00,2.10
2014,01,31,16,01,2.10
2014,01,31,16,02,2.10
2014,01,31,16,03,2.10
2014,01,31,16,04,2.00
2014,01,31,16,05,2.00
2014,01,31,16,06,2.00
2014,01,31,16,07,1.90
2014,01,31,16,08,1.90
2014,01,31,16,09,1.90
2014,01,31,16,10,1.90
2014,01,31,16,11,1.90
2014,01,31,16,12,1.80
2014,01,31,16,13,1.80
2014,01,31,16,14,1.80
2014,01,31,16,15,1.80
2014,01,31,16,16,1.80
2014,01,31,16,17,1.80
2014,01,31,16,18,1.80
2014,01,31,16,19,1.70
2014,01,31,16,20,1.70
2014,01,31,16,21,1.70
2014,01,31,16,22,1.60
2014,01,31,16,23,1.60
2014,01,31,16,24,1.50
2014,01,31,16,25,1.50
2014,01,31,16,26,1.40
2014,01,31,16,27,1.40
2014,01,31,16,28,1.30
2014,01,31,16,29,1.30
2014,01,31,16,30,1.30
2014,01,31,16,31,1.30
2014,01,31,16,32,1.20
2014,01,31,16,33,1.20
2014,01,31,16,34,1.20
2014,01,31,16,35,1.20
2014,01,31,16,36,1.20
2014,01,31,16,37,1.10
2014,01,31,16,38,1.10
2014,01,31,16,39,1.10
2014,01,31,16,40,1.10
2014,01,31,16,41,1.10
2014,01,31,16,42,1.10
2014,01,31,16,43,1.10
2014,01,31,16,44,1.10
2014,01,31,16,45,1.00
2014,01,31,16,46,1.00
2014,01,31,16,47,1.00
2014,01,31,16,48,1.00
2014,01,31,16,49,1.00
2014,01,31,16,50,1.00
2014,01,31,16,51,1.00
2014,01,31,16,52,0.90
2014,01,31,16,53,0.90
2014,01,31,16,54,0.90
2014,01,31,16,55,0.90
2014,01,31,16,56,0.90
2014,01,31,16,57,0.80
2014,01,31,16,58,0.80
2014,01,31,16,59,0.80
2014,01,31,17,00,0.80
2014,01,31,17,01,0.80
2014,01,31,17,02,0.80
2014,01,31,17,03,0.70
2014,01,31,17,04,0.70
2014,01,31,17,05,0.70
2014,01,31,17,06,0.70
2014,01,31,17,07,0.60
2014,01,31,17,08,0.60
2014,01,31,17,09,0.60
2014,01,31,17,10,0.60
2014,01,31,17,11,0.50
2014,01,31,17,12,0.50
2014,01,31,17,13,0.40
2014,01,31,17,14,0.40
2014,01,31,17,15,0.40
2014,01,31,17,16,0.40
2014,01,31,17,17,0.40
2014,01,31,17,18,0.30
2014,01,31,17,19,0.30
2014,01,31,17,20,0.30
2014,01,31,17,21,0.30
2014,01,31,17,22,0.30
2014,01,31,17,23,0.30
2014,01,31,17,24,0.30
2014,01,31,17,25,0.20
2014,01,31,17,26,0.20
2014,01,31,17,27,0.20
2014,01,31,17,28,0.10
2014,01,31,17,29,0.10
2014,01,31,17,30,0.00
2014,01,31,17,31,0.00
2014,01,31,17,32,-0.10
2014,01,31,17,33,-0.10
2014,01,31,17,34,-0.10
2014,01,31,17,35,-0.10
2014,01,31,17,36,-0.20
2014,01,31,17,37,-0.20
2014,01,31,17,38,-0.20